Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:10;;;;;;;0.40;0.30;;;;;;;13.91;63.47;100838.85;114178;1192;94070;-74
2021/09/23 00:02:48;;;;;;;0.40;0.30;;;;;;;13.92;63.39;100836.32;113624;1193;137112;-74
2021/09/23 00:05:20;;;;;;;0.40;0.30;;;;;;;13.86;63.57;100834.17;114020;1192;108597;-74
2021/09/23 00:07:48;;;;;;;0.40;0.30;;;;;;;13.93;63.62;100833.98;113647;1193;138487;-75
2021/09/23 00:10:20;;;;;;;0.40;0.30;;;;;;;13.96;63.35;100832.61;113797;1193;94054;-74
2021/09/23 00:12:48;;;;;;;0.40;0.20;;;;;;;13.97;63.41;100831.14;113967;1192;137277;-75
2021/09/23 00:15:15;;;;;;;0.40;0.30;;;;;;;13.95;63.42;100829.26;113768;1193;95708;-75
2021/09/23 00:17:49;;;;;;;0.40;0.30;;;;;;;13.97;63.46;100821.85;114162;1192;108374;-75
2021/09/23 00:20:17;;;;;;;0.40;0.30;;;;;;;14.00;63.27;100819.08;114075;1192;138148;-75
2021/09/23 00:22:43;;;;;;;0.40;0.30;;;;;;;13.93;63.35;100816.27;114144;1192;93915;-75
2021/09/23 00:25:10;;;;;;;0.40;0.30;;;;;;;13.82;63.62;100811.84;114006;1193;138180;-75
2021/09/23 00:27:36;;;;;;;0.40;0.30;;;;;;;13.74;64.01;100808.86;113859;1192;93916;-74
2021/09/23 00:30:04;;;;;;;0.40;0.30;;;;;;;13.72;64.05;100811.45;113954;1192;94236;-74
2021/09/23 00:32:30;;;;;;;0.40;0.20;;;;;;;13.80;63.90;100813.33;113953;1192;137630;-74
2021/09/23 00:34:56;;;;;;;0.40;0.30;;;;;;;13.80;63.94;100805.99;114085;1192;94057;-74
2021/09/23 00:37:22;;;;;;;0.40;0.30;;;;;;;13.73;64.18;100802.48;114007;1193;138030;-74
2021/09/23 00:39:48;;;;;;;0.40;0.30;;;;;;;13.77;64.07;100802.19;114080;1192;94265;-74
2021/09/23 00:42:14;;;;;;;0.40;0.30;;;;;;;13.86;63.96;100800.42;113684;1193;108176;-74
2021/09/23 00:44:40;;;;;;;0.40;0.30;;;;;;;13.88;63.67;100792.19;113970;1192;138647;-75
2021/09/23 00:47:08;;;;;;;0.40;0.30;;;;;;;13.81;63.94;100787.92;114022;1192;93841;-74
2021/09/23 00:49:34;;;;;;;0.40;0.30;;;;;;;13.80;63.91;100784.58;113907;1192;138607;-75
2021/09/23 00:52:00;;;;;;;0.40;0.30;;;;;;;13.82;64.03;100778.08;114082;1192;93954;-74
2021/09/23 00:54:26;;;;;;;0.40;0.30;;;;;;;13.85;63.95;100774.44;113982;1192;137708;-75
2021/09/23 00:56:52;;;;;;;0.40;0.30;;;;;;;13.85;63.75;100769.77;113736;1193;94382;-74
2021/09/23 00:59:18;;;;;;;0.40;0.30;;;;;;;13.78;63.91;100766.81;114099;1192;94589;-74
2021/09/23 01:01:47;;;;;;;0.40;0.30;;;;;;;13.70;64.01;100765.65;113957;1193;137810;-74
2021/09/23 01:04:13;;;;;;;0.40;0.30;;;;;;;13.73;64.23;100756.80;114014;1193;108758;-75
2021/09/23 01:06:39;;;;;;;0.40;0.30;;;;;;;13.78;64.22;100748.58;113927;1192;138826;-75
2021/09/23 01:09:05;;;;;;;0.40;0.30;;;;;;;13.77;64.05;100745.79;114057;1192;93851;-74
2021/09/23 01:11:31;;;;;;;0.40;0.30;;;;;;;13.74;64.11;100739.80;114153;1192;94025;-74
2021/09/23 01:13:57;;;;;;;0.40;0.20;;;;;;;13.76;64.21;100739.21;113939;1192;138370;-74
2021/09/23 01:16:23;;;;;;;0.40;0.20;;;;;;;13.82;64.15;100737.20;114080;1192;94400;-74
2021/09/23 01:18:50;;;;;;;0.40;0.30;;;;;;;13.79;64.00;100734.82;114003;1193;138050;-74
2021/09/23 01:21:15;;;;;;;0.40;0.30;;;;;;;13.80;63.98;100734.23;114157;1193;94892;-75
2021/09/23 01:23:44;;;;;;;0.40;0.30;;;;;;;13.76;64.27;100723.52;114139;1193;93832;-75
2021/09/23 01:26:15;;;;;;;0.40;0.20;;;;;;;13.75;64.40;100716.92;113968;1193;138620;-74
2021/09/23 01:28:42;;;;;;;0.40;0.20;;;;;;;13.82;64.15;100714.73;114067;1192;108770;-74
2021/09/23 01:31:08;;;;;;;0.40;0.20;;;;;;;13.89;63.88;100707.90;113599;1193;137445;-75
2021/09/23 01:33:37;;;;;;;0.40;0.30;;;;;;;13.86;63.81;100704.61;114062;1192;93941;-74
2021/09/23 01:36:04;;;;;;;0.40;0.30;;;;;;;13.82;64.05;100699.05;114111;1192;94400;-75
2021/09/23 01:38:30;;;;;;;0.40;0.30;;;;;;;13.82;63.86;100698.13;113659;1193;137633;-74
2021/09/23 01:40:56;;;;;;;0.40;0.30;;;;;;;13.77;64.04;100700.27;114080;1192;93913;-74
2021/09/23 01:43:23;;;;;;;0.40;0.30;;;;;;;13.76;64.28;100697.63;113996;1192;137893;-74
2021/09/23 01:45:49;;;;;;;0.40;0.20;;;;;;;13.77;64.17;100694.74;114159;1192;93875;-73
2021/09/23 01:48:16;;;;;;;0.40;0.20;;;;;;;13.78;64.24;100682.59;114275;1192;93850;-74
2021/09/23 01:50:42;;;;;;;0.40;0.20;;;;;;;13.79;63.98;100675.75;113661;1193;137773;-74
2021/09/23 01:53:08;;;;;;;0.40;0.30;;;;;;;13.79;64.03;100670.41;114200;1192;93842;-74
2021/09/23 01:55:34;;;;;;;0.40;0.30;;;;;;;13.72;64.21;100671.02;113999;1192;137438;-74
2021/09/23 01:58:00;;;;;;;0.40;0.30;;;;;;;13.65;64.38;100670.89;114133;1192;94053;-74
2021/09/23 02:00:26;;;;;;;0.40;0.30;;;;;;;13.63;64.35;100674.17;114016;1192;137897;-74
2021/09/23 02:02:54;;;;;;;0.40;0.30;;;;;;;13.61;64.37;100671.91;114168;1192;93815;-74
2021/09/23 02:05:20;;;;;;;0.40;0.30;;;;;;;13.57;64.33;100675.61;114168;1192;107588;-74
2021/09/23 02:07:46;;;;;;;0.40;0.30;;;;;;;13.53;64.66;100677.00;113951;1192;138868;-74
2021/09/23 02:10:13;;;;;;;0.40;0.30;;;;;;;13.57;64.60;100672.59;114204;1192;93959;-75
2021/09/23 02:12:39;;;;;;;0.40;0.30;;;;;;;13.63;64.30;100665.96;113732;1193;138671;-74
2021/09/23 02:15:06;;;;;;;0.40;0.30;;;;;;;13.57;64.26;100664.56;113765;1192;94333;-74
2021/09/23 02:17:32;;;;;;;0.40;0.30;;;;;;;13.52;64.44;100666.71;113714;1193;93928;-74
2021/09/23 02:19:58;;;;;;;0.50;0.40;;;;;;;13.49;64.68;100675.18;114006;1192;139264;-77
2021/09/23 02:22:25;;;;;;;0.40;0.30;;;;;;;13.54;64.58;100673.40;114219;1192;93845;-75
2021/09/23 02:24:51;;;;;;;0.40;0.30;;;;;;;13.54;64.49;100668.05;113977;1192;137405;-75
2021/09/23 02:27:18;;;;;;;0.40;0.30;;;;;;;13.43;64.61;100676.27;114132;1192;93908;-75
2021/09/23 02:29:44;;;;;;;0.40;0.30;;;;;;;13.34;64.94;100679.02;114094;1192;93864;-73
2021/09/23 02:32:11;;;;;;;0.40;0.30;;;;;;;13.40;64.91;100677.44;113544;1193;137889;-75
2021/09/23 02:34:38;;;;;;;0.40;0.30;;;;;;;13.43;64.78;100669.69;114153;1192;93926;-74
2021/09/23 02:37:05;;;;;;;0.40;0.30;;;;;;;13.37;64.96;100667.02;114033;1192;137721;-74
2021/09/23 02:39:31;;;;;;;0.40;0.30;;;;;;;13.33;65.05;100661.94;113701;1192;94348;-74
2021/09/23 02:41:57;;;;;;;0.40;0.30;;;;;;;13.31;65.07;100657.55;113942;1192;93791;-75
2021/09/23 02:44:23;;;;;;;0.40;0.40;;;;;;;13.32;65.13;100658.24;114074;1192;139994;-75
2021/09/23 02:46:49;;;;;;;0.40;0.30;;;;;;;13.32;64.99;100658.42;114208;1192;93876;-75
2021/09/23 02:49:15;;;;;;;0.40;0.30;;;;;;;13.27;65.08;100651.30;113630;1193;137292;-75
2021/09/23 02:51:41;;;;;;;0.40;0.30;;;;;;;13.30;65.06;100647.25;114118;1192;93967;-75
2021/09/23 02:54:07;;;;;;;0.40;0.30;;;;;;;13.36;64.95;100646.70;114114;1193;93833;-75
2021/09/23 02:56:33;;;;;;;0.40;0.30;;;;;;;13.41;64.76;100643.17;114078;1192;138059;-75
2021/09/23 02:58:59;;;;;;;0.40;0.30;;;;;;;13.34;64.70;100642.50;114016;1192;93950;-75
2021/09/23 03:01:26;;;;;;;0.40;0.30;;;;;;;13.30;64.92;100637.80;113956;1192;137304;-75
2021/09/23 03:03:52;;;;;;;0.40;0.30;;;;;;;13.33;64.88;100638.95;114069;1192;93817;-75
2021/09/23 03:06:18;;;;;;;0.40;0.30;;;;;;;13.38;64.80;100649.88;114171;1192;94294;-75
2021/09/23 03:08:44;;;;;;;0.40;0.30;;;;;;;13.42;64.61;100640.27;113963;1192;136975;-75
2021/09/23 03:11:10;;;;;;;0.40;0.30;;;;;;;13.39;64.58;100645.37;114136;1192;94417;-75
2021/09/23 03:13:36;;;;;;;0.40;0.30;;;;;;;13.35;64.65;100643.86;113673;1193;137904;-74
2021/09/23 03:16:04;;;;;;;0.40;0.30;;;;;;;13.34;64.69;100642.31;114097;1192;93861;-75
2021/09/23 03:18:30;;;;;;;0.40;0.30;;;;;;;13.37;64.65;100642.05;113976;1192;137495;-74
2021/09/23 03:20:56;;;;;;;0.40;0.30;;;;;;;13.34;64.65;100637.86;114156;1192;93942;-74
2021/09/23 03:23:23;;;;;;;0.40;0.30;;;;;;;13.33;64.66;100632.34;114076;1192;94480;-75
2021/09/23 03:25:50;;;;;;;0.40;0.30;;;;;;;13.31;64.61;100622.78;114033;1192;137800;-75
2021/09/23 03:28:16;;;;;;;0.40;0.30;;;;;;;13.33;64.73;100621.99;114070;1193;94278;-75
2021/09/23 03:30:43;;;;;;;0.40;0.30;;;;;;;13.42;64.47;100621.18;113655;1193;139245;-75
2021/09/23 03:33:09;;;;;;;0.40;0.30;;;;;;;13.35;64.39;100615.18;114029;1192;93867;-75
2021/09/23 03:35:35;;;;;;;0.40;0.30;;;;;;;13.33;64.69;100610.05;114155;1192;93868;-75
2021/09/23 03:38:03;;;;;;;0.40;0.30;;;;;;;13.34;64.71;100603.95;114018;1192;138749;-75
2021/09/23 03:40:29;;;;;;;0.40;0.30;;;;;;;13.33;64.72;100601.13;114166;1192;93854;-75
2021/09/23 03:42:55;;;;;;;0.40;0.30;;;;;;;13.21;64.71;100588.00;114029;1192;137412;-75
2021/09/23 03:45:23;;;;;;;0.40;0.30;;;;;;;13.08;65.00;100582.92;114126;1193;94374;-75
2021/09/23 03:47:49;;;;;;;0.40;0.30;;;;;;;13.08;65.21;100587.52;114114;1192;93817;-75
2021/09/23 03:50:16;;;;;;;0.40;0.30;;;;;;;13.22;65.02;100589.20;114107;1192;137536;-75
2021/09/23 03:52:43;;;;;;;0.40;0.30;;;;;;;13.24;64.75;100592.54;113784;1193;94680;-75
2021/09/23 03:55:10;;;;;;;0.40;0.30;;;;;;;13.20;64.97;100589.63;114011;1192;136974;-75
2021/09/23 03:57:36;;;;;;;0.40;0.30;;;;;;;13.24;64.93;100580.95;114078;1192;95602;-75
2021/09/23 04:00:03;;;;;;;0.40;0.30;;;;;;;13.27;64.90;100577.64;114108;1192;93855;-75
2021/09/23 04:02:29;;;;;;;0.40;0.30;;;;;;;13.23;64.78;100574.05;114390;1192;138341;-74
2021/09/23 04:04:56;;;;;;;0.40;0.30;;;;;;;13.12;64.92;100573.13;113789;1192;93839;-75
2021/09/23 04:07:21;;;;;;;0.40;0.30;;;;;;;13.09;65.16;100572.72;114024;1193;137588;-74
2021/09/23 04:09:47;;;;;;;0.40;0.30;;;;;;;13.05;65.46;100569.45;114067;1192;93876;-74
2021/09/23 04:12:13;;;;;;;0.40;0.30;;;;;;;13.11;65.54;100572.13;114155;1192;93850;-75
2021/09/23 04:14:39;;;;;;;0.40;0.30;;;;;;;13.16;65.43;100572.30;114005;1192;138142;-74
2021/09/23 04:17:06;;;;;;;0.40;0.30;;;;;;;13.16;65.28;100569.06;114144;1192;93810;-75
2021/09/23 04:19:32;;;;;;;0.40;0.30;;;;;;;13.17;65.43;100559.27;113935;1192;138141;-75
2021/09/23 04:21:58;;;;;;;0.40;0.30;;;;;;;13.11;65.63;100548.95;114166;1192;94127;-74
2021/09/23 04:24:24;;;;;;;0.50;0.40;;;;;;;13.08;65.78;100540.48;113983;1192;141049;-74
2021/09/23 04:26:50;;;;;;;0.40;0.30;;;;;;;13.19;65.53;100535.82;113692;1193;94323;-75
2021/09/23 04:29:16;;;;;;;0.40;0.30;;;;;;;13.19;65.56;100538.51;114148;1193;95074;-75
2021/09/23 04:31:42;;;;;;;0.40;0.30;;;;;;;13.18;65.71;100536.75;113902;1192;137471;-75
2021/09/23 04:34:08;;;;;;;0.40;0.30;;;;;;;13.15;65.77;100529.55;114107;1192;93822;-75
2021/09/23 04:36:34;;;;;;;0.40;0.30;;;;;;;13.08;65.79;100535.85;113966;1192;138482;-75
2021/09/23 04:39:00;;;;;;;0.40;0.30;;;;;;;13.18;65.89;100534.08;114130;1192;93860;-75
2021/09/23 04:41:26;;;;;;;0.40;0.30;;;;;;;13.20;65.80;100526.16;114166;1192;108201;-75
2021/09/23 04:43:52;;;;;;;0.40;0.30;;;;;;;13.17;66.00;100529.14;113543;1192;138139;-75
2021/09/23 04:46:21;;;;;;;0.40;0.30;;;;;;;13.23;65.92;100530.52;114123;1193;93845;-75
2021/09/23 04:48:50;;;;;;;0.40;0.20;;;;;;;13.32;65.79;100534.30;113918;1192;138078;-75
2021/09/23 04:51:17;;;;;;;0.40;0.20;;;;;;;13.37;65.52;100534.32;114081;1192;108159;-75
2021/09/23 04:53:43;;;;;;;0.40;0.20;;;;;;;13.33;65.57;100529.83;113777;1192;93939;-74
2021/09/23 04:56:09;;;;;;;0.40;0.30;;;;;;;13.33;65.71;100525.70;113776;1192;137530;-74
2021/09/23 04:58:35;;;;;;;0.40;0.20;;;;;;;13.35;65.68;100520.29;114146;1193;94144;-74
2021/09/23 05:01:02;;;;;;;0.40;0.20;;;;;;;13.34;65.95;100514.45;113630;1192;137670;-75
2021/09/23 05:03:28;;;;;;;0.40;0.30;;;;;;;13.32;65.94;100503.07;113980;1192;93777;-74
2021/09/23 05:05:55;;;;;;;0.40;0.20;;;;;;;13.38;66.02;100503.42;114001;1192;93836;-74
2021/09/23 05:08:21;;;;;;;0.40;0.30;;;;;;;13.40;65.94;100493.39;113615;1193;138881;-75
2021/09/23 05:10:47;;;;;;;0.40;0.30;;;;;;;13.45;65.81;100486.95;113970;1192;93833;-75
2021/09/23 05:13:13;;;;;;;0.40;0.20;;;;;;;13.48;65.63;100488.65;113941;1192;137587;-75
2021/09/23 05:15:40;;;;;;;0.40;0.20;;;;;;;13.47;65.63;100490.09;113959;1192;94017;-74
2021/09/23 05:18:06;;;;;;;0.40;0.30;;;;;;;13.54;65.54;100491.81;113779;1193;109246;-74
2021/09/23 05:20:32;;;;;;;0.40;0.20;;;;;;;13.46;65.64;100493.34;113692;1193;138983;-74
2021/09/23 05:22:58;;;;;;;0.40;0.20;;;;;;;13.36;65.89;100485.69;113809;1192;93810;-74
2021/09/23 05:25:27;;;;;;;0.40;0.30;;;;;;;13.34;66.11;100483.42;113871;1192;137857;-74
2021/09/23 05:27:54;;;;;;;0.40;0.20;;;;;;;13.28;66.59;100478.08;114079;1192;93917;-74
2021/09/23 05:30:20;;;;;;;0.40;0.20;;;;;;;13.39;66.75;100475.77;114053;1192;108580;-74
2021/09/23 05:32:47;;;;;;;0.40;0.20;;;;;;;13.48;66.41;100473.84;113958;1192;137527;-74
2021/09/23 05:35:13;;;;;;;0.40;0.30;;;;;;;13.41;66.68;100470.89;114119;1192;93987;-74
2021/09/23 05:37:39;;;;;;;0.40;0.30;;;;;;;13.39;66.70;100466.14;114063;1192;138076;-74
2021/09/23 05:40:06;;;;;;;0.40;0.20;;;;;;;13.43;66.91;100464.05;114087;1192;93959;-74
2021/09/23 05:42:32;;;;;;;0.40;0.20;;;;;;;13.47;66.80;100459.23;114000;1192;137537;-74
2021/09/23 05:44:58;;;;;;;0.40;0.20;;;;;;;13.57;66.69;100459.21;114130;1191;93856;-74
2021/09/23 05:47:24;;;;;;;0.40;0.20;;;;;;;13.53;66.63;100464.16;114175;1192;94159;-74
2021/09/23 05:49:50;;;;;;;0.40;0.20;;;;;;;13.44;67.10;100460.61;114000;1192;140690;-74
2021/09/23 05:52:20;;;;;;;0.40;0.20;;;;;;;13.44;67.31;100460.61;114194;1191;93880;-74
2021/09/23 05:54:47;;;;;;;0.40;0.20;;;;;;;13.38;67.58;100463.68;114065;1192;137271;-74
2021/09/23 05:57:20;;;;;;;0.40;0.30;;;;;;;13.33;67.69;100466.13;114120;1192;94730;-74
2021/09/23 05:59:46;;;;;;;0.40;0.30;;;;;;;13.39;67.76;100468.44;114101;1191;93824;-74
2021/09/23 06:02:12;;;;;;;0.40;0.20;;;;;;;13.51;67.69;100471.59;113963;1191;137817;-74
2021/09/23 06:04:39;;;;;;;0.40;0.20;;;;;;;13.55;67.67;100471.97;114057;1192;93846;-74
2021/09/23 06:07:05;;;;;;;0.40;0.30;;;;;;;13.59;67.73;100475.58;113968;1192;137163;-75
2021/09/23 06:09:31;;;;;;;0.40;0.30;;;;;;;13.70;67.50;100476.74;114145;1191;93857;-75
2021/09/23 06:11:57;;;;;;;0.40;0.20;;;;;;;13.77;67.28;100473.48;113908;1192;94048;-75
2021/09/23 06:14:23;;;;;;;0.40;0.20;;;;;;;13.82;67.28;100472.73;113917;1192;138412;-75
2021/09/23 06:16:49;;;;;;;0.40;0.20;;;;;;;13.86;67.29;100473.47;114023;1192;94354;-75
2021/09/23 06:19:15;;;;;;;0.40;0.20;;;;;;;13.85;67.37;100469.39;113877;1192;137937;-75
2021/09/23 06:21:41;;;;;;;0.40;0.30;;;;;;;13.84;67.67;100467.11;114085;1192;94573;-77
2021/09/23 06:24:07;;;;;;;0.40;0.30;;;;;;;13.95;67.73;100462.61;114127;1191;94645;-77
2021/09/23 06:26:34;;;;;;;0.40;0.30;;;;;;;13.97;67.67;100461.42;114039;1193;137143;-77
2021/09/23 06:29:00;;;;;;;0.40;0.20;;;;;;;14.00;67.49;100462.02;114145;1192;93867;-76
2021/09/23 06:31:26;;;;;;;0.40;0.20;;;;;;;14.01;67.45;100461.64;113988;1192;138391;-75
2021/09/23 06:33:52;;;;;;;0.40;0.20;;;;;;;13.99;67.49;100459.55;114091;1192;93973;-75
2021/09/23 06:36:18;;;;;;;0.40;0.20;;;;;;;14.06;67.57;100462.35;114180;1192;94014;-75
2021/09/23 06:38:44;;;;;;;0.40;0.20;;;;;;;14.11;67.41;100455.34;114001;1192;139949;-75
2021/09/23 06:41:13;;;;;;;0.40;0.20;;;;;;;14.16;67.26;100457.82;114088;1192;94405;-75
2021/09/23 06:43:40;;;;;;;0.40;0.20;;;;;;;14.10;67.33;100453.45;113946;1192;139296;-76
2021/09/23 06:46:06;;;;;;;0.40;0.20;;;;;;;14.11;67.36;100451.05;113701;1192;94025;-75
2021/09/23 06:48:32;;;;;;;0.40;0.20;;;;;;;14.12;67.29;100445.52;113823;1192;137291;-76
2021/09/23 06:50:58;;;;;;;0.40;0.20;;;;;;;14.12;67.31;100447.99;114115;1192;93856;-75
2021/09/23 06:53:24;;;;;;;0.40;0.20;;;;;;;14.16;67.43;100440.88;114107;1192;94006;-75
2021/09/23 06:55:50;;;;;;;0.40;0.20;;;;;;;14.15;67.68;100438.58;113891;1192;137912;-75
2021/09/23 06:58:16;;;;;;;0.40;0.20;;;;;;;14.21;67.52;100436.02;114163;1192;93840;-76
2021/09/23 07:00:42;;;;;;;0.40;0.20;;;;;;;14.21;67.34;100434.42;113901;1192;137694;-75
2021/09/23 07:03:08;;;;;;;0.40;0.20;;;;;;;14.22;67.41;100438.14;114074;1192;94326;-75
2021/09/23 07:05:34;;;;;;;0.40;0.20;;;;;;;14.19;67.43;100437.72;114023;1191;93983;-74
2021/09/23 07:08:01;;;;;;;0.40;0.20;;;;;;;14.22;67.54;100434.90;114019;1192;137821;-75
2021/09/23 07:10:27;;;;;;;0.40;0.20;;;;;;;14.31;67.33;100426.70;114094;1192;108472;-75
2021/09/23 07:12:55;;;;;;;0.40;0.20;;;;;;;14.33;67.24;100424.98;114006;1192;137963;-75
2021/09/23 07:15:20;;;;;;;0.40;0.20;;;;;;;14.39;67.24;100419.77;114057;1191;93861;-75
2021/09/23 07:17:47;;;;;;;0.40;0.20;;;;;;;14.43;67.13;100413.86;114067;1192;93909;-74
2021/09/23 07:20:13;;;;;;;0.40;0.20;;;;;;;14.49;67.03;100412.17;114046;1191;137446;-74
2021/09/23 07:22:39;;;;;;;0.40;0.20;;;;;;;14.57;67.14;100409.54;114133;1192;108968;-75
2021/09/23 07:25:05;;;;;;;0.40;0.20;;;;;;;14.62;66.87;100405.55;113998;1192;138188;-74
2021/09/23 07:27:31;;;;;;;0.40;0.20;;;;;;;14.65;66.68;100400.27;114126;1191;94384;-75
2021/09/23 07:29:57;;;;;;;0.40;0.20;;;;;;;14.67;66.78;100393.39;114101;1192;93958;-75
2021/09/23 07:32:23;;;;;;;0.40;0.20;;;;;;;14.69;66.68;100396.17;114001;1192;138202;-74
2021/09/23 07:34:50;;;;;;;0.40;0.20;;;;;;;14.71;66.77;100396.98;114158;1192;94323;-74
2021/09/23 07:37:16;;;;;;;0.40;0.20;;;;;;;14.74;66.83;100391.30;113946;1192;137788;-74
2021/09/23 07:39:43;;;;;;;0.40;0.20;;;;;;;14.85;66.60;100386.70;114197;1191;94455;-74
2021/09/23 07:42:09;;;;;;;0.40;0.20;;;;;;;14.95;66.44;100385.92;114133;1191;94457;-74
2021/09/23 07:44:36;;;;;;;0.40;0.20;;;;;;;15.15;66.35;100386.09;114032;1191;137711;-75
2021/09/23 07:47:03;;;;;;;0.40;0.20;;;;;;;15.24;65.88;100383.36;113941;1192;93948;-73
2021/09/23 07:49:29;;;;;;;0.40;0.10;;;;;;;15.31;65.96;100383.23;113897;1192;138225;-74
2021/09/23 07:51:55;;;;;;;0.40;0.10;;;;;;;15.41;65.54;100379.73;114196;1191;93836;-74
2021/09/23 07:54:21;;;;;;;0.40;0.20;;;;;;;15.47;65.35;100378.01;114082;1192;94249;-74
2021/09/23 07:56:48;;;;;;;0.40;0.20;;;;;;;15.40;65.50;100379.23;114029;1193;138531;-74
2021/09/23 07:59:14;;;;;;;0.40;0.10;;;;;;;15.54;65.48;100381.44;114119;1192;93929;-74
2021/09/23 08:01:40;;;;;;;0.40;0.20;;;;;;;15.71;65.16;100381.91;114090;1192;137947;-74
2021/09/23 08:04:06;;;;;;;0.40;0.20;;;;;;;15.81;64.92;100378.40;114127;1191;108069;-74
2021/09/23 08:06:33;;;;;;;0.40;0.20;;;;;;;15.89;64.84;100378.72;114018;1192;139180;-75
2021/09/23 08:08:59;;;;;;;0.40;0.20;;;;;;;15.99;64.56;100371.98;114145;1192;94332;-74
2021/09/23 08:11:25;;;;;;;0.40;0.10;;;;;;;16.04;64.21;100370.65;114159;1192;93909;-74
2021/09/23 08:13:52;;;;;;;0.40;0.10;;;;;;;16.13;64.29;100361.42;113940;1192;137224;-74
2021/09/23 08:16:17;;;;;;;0.40;0.20;;;;;;;16.22;63.89;100352.95;114073;1192;93878;-75
2021/09/23 08:18:44;;;;;;;0.40;0.10;;;;;;;16.20;63.37;100354.27;113941;1192;138036;-75
2021/09/23 08:21:10;;;;;;;0.40;0.10;;;;;;;16.27;63.39;100355.73;114192;1193;93976;-75
2021/09/23 08:23:36;;;;;;;0.40;0.20;;;;;;;16.31;63.06;100355.48;114166;1192;93875;-75
2021/09/23 08:26:19;;;;;;;0.40;0.20;;;;;;;16.30;63.22;100353.05;113969;1192;137528;-75
2021/09/23 08:28:45;;;;;;;0.40;0.20;;;;;;;16.46;62.99;100352.45;114014;1192;93886;-75
2021/09/23 08:31:16;;;;;;;0.40;0.20;;;;;;;16.57;62.93;100352.73;113915;1192;138394;-76
2021/09/23 08:33:42;;;;;;;0.40;0.10;;;;;;;16.68;62.72;100348.61;113825;1193;93838;-75
2021/09/23 08:36:08;;;;;;;0.40;0.10;;;;;;;16.82;62.39;100350.54;114130;1193;93838;-75
2021/09/23 08:38:34;;;;;;;0.40;0.10;;;;;;;16.90;61.80;100344.42;114078;1191;138031;-76
2021/09/23 08:41:00;;;;;;;0.40;0.20;;;;;;;16.85;61.69;100345.55;114146;1192;93527;-76
2021/09/23 08:43:26;;;;;;;0.40;0.10;;;;;;;16.87;61.74;100347.23;113804;1192;137363;-77
2021/09/23 08:45:56;;;;;;;0.40;0.10;;;;;;;16.83;61.77;100345.11;114097;1192;94382;-76
2021/09/23 08:48:22;;;;;;;0.40;0.10;;;;;;;16.90;61.89;100340.84;114026;1192;107534;-75
2021/09/23 08:50:48;;;;;;;0.40;0.20;;;;;;;16.89;61.75;100338.35;114025;1192;137082;-77
2021/09/23 08:53:29;;;;;;;0.40;0.20;;;;;;;16.83;61.73;100328.45;114122;1192;95022;-75
2021/09/23 08:55:56;;;;;;;0.40;0.20;;;;;;;17.03;61.58;100317.17;113918;1192;138448;-75
2021/09/23 08:58:24;;;;;;;0.40;0.10;;;;;;;17.46;60.88;100304.55;114174;1191;93864;-75
2021/09/23 09:01:08;;;;;;;0.40;0.10;;;;;;;17.76;60.15;100295.70;114086;1192;137522;-75
2021/09/23 09:03:36;;;;;;;0.40;0.10;;;;;;;18.16;58.41;100286.40;114098;1193;93832;-77
2021/09/23 09:06:08;;;;;;;0.40;0.10;;;;;;;18.27;57.57;100281.98;114084;1192;93932;-75
2021/09/23 09:08:36;;;;;;;0.40;0.10;;;;;;;18.12;58.07;100281.18;113634;1192;137196;-76
2021/09/23 09:11:05;;;;;;;0.40;0.20;;;;;;;17.93;58.63;100275.35;114151;1191;108120;-74
2021/09/23 09:13:39;;;;;;;0.40;0.10;;;;;;;18.05;58.89;100268.73;114007;1192;139241;-75
2021/09/23 09:16:07;;;;;;;0.40;0.10;;;;;;;18.19;58.05;100263.02;113964;1192;93901;-76
2021/09/23 09:18:34;;;;;;;0.40;0.10;;;;;;;18.18;58.14;100255.00;113818;1192;137714;-76
2021/09/23 09:21:02;;;;;;;0.40;0.10;;;;;;;18.06;58.43;100251.54;114122;1193;93942;-75
2021/09/23 09:23:39;;;;;;;0.40;0.10;;;;;;;17.96;58.86;100242.63;114264;1191;93913;-75
2021/09/23 09:26:06;;;;;;;0.40;0.10;;;;;;;18.04;59.52;100237.69;114038;1191;137943;-78
2021/09/23 09:28:33;;;;;;;0.40;0.10;;;;;;;18.08;58.81;100230.60;114587;1192;93972;-74
2021/09/23 09:31:00;;;;;;;0.40;0.10;;;;;;;18.15;59.07;100228.41;113791;1192;137407;-76
2021/09/23 09:33:39;;;;;;;0.40;0.10;;;;;;;18.25;58.98;100214.67;114028;1192;93846;-75
2021/09/23 09:36:38;;;;;;;0.40;0.10;;;;;;;18.43;58.53;100215.73;113908;1192;94397;-76
2021/09/23 09:39:08;;;;;;;0.40;0.10;;;;;;;18.54;58.33;100203.36;114128;1193;138002;-75
2021/09/23 09:41:37;;;;;;;0.40;0.10;;;;;;;18.66;57.40;100199.73;114082;1192;108085;-75
2021/09/23 09:44:08;;;;;;;0.40;0.10;;;;;;;18.67;57.57;100191.58;113959;1192;137238;-77
2021/09/23 09:46:41;;;;;;;0.40;0.10;;;;;;;18.48;57.78;100193.66;114090;1192;93942;-75
2021/09/23 09:49:08;;;;;;;0.40;0.10;;;;;;;18.55;57.92;100186.95;113843;1193;138387;-74
2021/09/23 09:51:37;;;;;;;0.40;0.10;;;;;;;18.63;57.65;100185.54;114127;1192;94055;-74
2021/09/23 09:54:04;;;;;;;0.40;0.10;;;;;;;18.56;57.97;100181.65;114194;1192;138035;-75
2021/09/23 09:56:30;;;;;;;0.40;0.10;;;;;;;18.52;58.29;100181.36;114135;1192;93932;-75
2021/09/23 09:59:12;;;;;;;0.40;0.10;;;;;;;18.55;58.00;100170.36;114305;1192;93877;-75
2021/09/23 10:01:44;;;;;;;0.40;0.10;;;;;;;18.50;57.52;100167.49;114090;1192;137047;-76
2021/09/23 10:04:12;;;;;;;0.40;0.10;;;;;;;18.35;57.85;100166.78;114284;1192;94480;-76
2021/09/23 10:06:40;;;;;;;0.40;0.10;;;;;;;18.30;58.30;100161.73;114081;1192;137124;-75
2021/09/23 10:09:08;;;;;;;0.40;0.10;;;;;;;18.20;58.19;100159.79;114333;1191;107624;-74
2021/09/23 10:11:36;;;;;;;0.40;0.10;;;;;;;18.58;57.94;100156.70;114332;1191;108668;-76
2021/09/23 10:14:03;;;;;;;0.40;0.10;;;;;;;18.95;56.43;100153.67;113973;1192;138228;-74
2021/09/23 10:16:30;;;;;;;0.40;0.10;;;;;;;19.21;56.34;100149.64;114394;1192;93854;-77
2021/09/23 10:18:57;;;;;;;0.40;0.10;;;;;;;19.09;56.36;100145.38;114176;1190;137167;-76
2021/09/23 10:21:27;;;;;;;0.40;0.10;;;;;;;19.08;56.57;100140.04;114371;1192;94340;-75
2021/09/23 10:23:54;;;;;;;0.40;0.10;;;;;;;18.97;56.62;100139.87;114296;1191;137346;-74
2021/09/23 10:26:24;;;;;;;0.40;0.10;;;;;;;18.83;57.09;100135.85;114271;1192;94210;-75
2021/09/23 10:28:50;;;;;;;0.40;0.10;;;;;;;18.68;57.31;100126.55;114270;1192;108909;-75
2021/09/23 10:31:18;;;;;;;0.40;0.10;;;;;;;18.63;56.94;100117.73;114211;1192;137915;-73
2021/09/23 10:33:46;;;;;;;0.40;0.10;;;;;;;18.55;56.97;100107.26;114401;1192;94571;-74
2021/09/23 10:36:13;;;;;;;0.40;0.10;;;;;;;18.56;57.42;100106.88;114187;1192;137590;-75
2021/09/23 10:38:41;;;;;;;0.40;0.10;;;;;;;18.49;57.32;100104.23;114341;1192;94038;-76
2021/09/23 10:41:07;;;;;;;0.40;0.10;;;;;;;18.42;56.97;100100.19;114312;1192;94098;-76
2021/09/23 10:43:33;;;;;;;0.40;0.10;;;;;;;18.38;57.44;100095.80;114145;1192;138444;-75
2021/09/23 10:46:00;;;;;;;0.40;0.10;;;;;;;18.40;57.54;100095.81;114345;1191;93823;-74
2021/09/23 10:48:32;;;;;;;0.40;0.10;;;;;;;18.56;57.63;100104.55;114257;1191;137830;-76
2021/09/23 10:50:59;;;;;;;0.40;0.10;;;;;;;18.61;56.31;100105.31;114029;1193;108699;-75
2021/09/23 10:53:25;;;;;;;0.40;0.10;;;;;;;18.51;55.85;100099.40;114446;1191;93852;-74
2021/09/23 10:55:51;;;;;;;0.40;0.10;;;;;;;18.54;56.12;100097.61;114223;1191;137186;-76
2021/09/23 10:58:20;;;;;;;0.40;0.10;;;;;;;18.65;55.91;100095.67;114405;1190;94580;-76
2021/09/23 11:00:46;;;;;;;0.40;0.10;;;;;;;18.78;56.11;100087.44;114239;1190;137162;-75
2021/09/23 11:03:12;;;;;;;0.40;0.10;;;;;;;18.88;56.37;100084.31;114351;1190;93832;-75
2021/09/23 11:05:42;;;;;;;0.40;0.10;;;;;;;18.98;56.15;100083.13;114360;1190;93946;-75
2021/09/23 11:08:14;;;;;;;0.40;0.10;;;;;;;19.04;55.47;100081.27;114181;1193;139065;-78
2021/09/23 11:10:44;;;;;;;0.40;0.10;;;;;;;18.97;55.08;100081.59;114315;1192;107780;-76
2021/09/23 11:13:13;;;;;;;0.40;0.10;;;;;;;18.91;54.68;100072.95;114160;1190;137685;-78