Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:17;;;;;;;10.07;7.15;;;;;;;12.69;100.00;100096.41;5041148;28;20048;-74
2023/10/20 00:03:42;;;;;;;10.65;7.10;;;;;;;12.57;100.00;100089.22;5028006;28;20491;-73
2023/10/20 00:06:08;;;;;;;10.52;7.57;;;;;;;12.49;100.00;100091.63;5046465;28;20033;-74
2023/10/20 00:08:34;;;;;;;8.05;6.90;;;;;;;12.18;100.00;100082.28;5044549;28;20071;-72
2023/10/20 00:11:06;;;;;;;8.30;6.88;;;;;;;11.96;100.00;100071.38;5045209;28;20036;-75
2023/10/20 00:13:32;;;;;;;10.25;7.28;;;;;;;11.90;100.00;100056.56;5042603;28;20039;-71
2023/10/20 00:15:58;;;;;;;9.25;7.28;;;;;;;11.73;100.00;100029.41;5027088;28;20037;-74
2023/10/20 00:18:23;;;;;;;11.32;7.63;;;;;;;11.90;100.00;100064.34;5043147;28;20048;-73
2023/10/20 00:20:49;;;;;;;9.38;7.32;;;;;;;12.08;100.00;100078.59;5043532;28;20035;-73
2023/10/20 00:23:15;;;;;;;8.60;6.53;;;;;;;12.03;100.00;100070.72;5040269;28;20060;-74
2023/10/20 00:25:41;;;;;;;9.32;6.55;;;;;;;12.08;100.00;100091.53;5018166;28;20116;-74
2023/10/20 00:28:08;;;;;;;8.52;6.85;;;;;;;12.05;100.00;100079.41;5042366;28;20489;-73
2023/10/20 00:30:34;;;;;;;10.55;6.47;;;;;;;11.87;100.00;100074.59;5040737;28;20029;-73
2023/10/20 00:33:01;;;;;;;8.65;6.10;;;;;;;11.87;100.00;100066.84;5047936;28;20025;-74
2023/10/20 00:35:27;;;;;;;7.25;6.03;;;;;;;11.87;100.00;100072.00;5045496;28;20032;-72
2023/10/20 00:37:53;;;;;;;8.43;7.00;;;;;;;11.74;100.00;100052.72;5043846;28;20025;-73
2023/10/20 00:40:20;;;;;;;9.38;6.85;;;;;;;11.82;100.00;100051.22;5028348;28;20064;-75
2023/10/20 00:42:45;;;;;;;8.23;6.68;;;;;;;11.88;100.00;100062.56;5033536;28;20064;-73
2023/10/20 00:45:11;;;;;;;8.52;6.25;;;;;;;11.86;100.00;100041.78;5038407;28;20139;-74
2023/10/20 00:47:38;;;;;;;9.73;6.30;;;;;;;11.94;100.00;100053.22;5042942;28;20043;-74
2023/10/20 00:50:06;;;;;;;8.77;6.75;;;;;;;11.99;100.00;100071.47;5042882;28;20109;-74
2023/10/20 00:52:35;;;;;;;9.70;5.95;;;;;;;12.01;100.00;100063.75;5043527;28;20029;-74
2023/10/20 00:55:02;;;;;;;7.95;6.68;;;;;;;11.14;100.00;99917.66;5042093;28;21153;-74
2023/10/20 00:57:28;;;;;;;9.05;6.68;;;;;;;12.10;100.00;100071.72;5040298;28;20036;-74
2023/10/20 00:59:53;;;;;;;7.63;6.20;;;;;;;12.20;100.00;100076.31;5023986;28;20034;-74
2023/10/20 01:02:20;;;;;;;7.80;6.60;;;;;;;12.18;100.00;100079.69;5038920;28;20030;-74
2023/10/20 01:04:45;;;;;;;8.38;6.45;;;;;;;12.16;100.00;100073.59;5041462;28;20075;-74
2023/10/20 01:07:11;;;;;;;12.68;6.80;;;;;;;12.15;100.00;100064.97;5040521;28;20060;-74
2023/10/20 01:09:36;;;;;;;8.95;6.55;;;;;;;11.83;100.00;100002.94;5037444;28;20467;-75
2023/10/20 01:12:03;;;;;;;9.13;6.35;;;;;;;12.19;100.00;100071.09;5043863;28;20028;-74
2023/10/20 01:14:28;;;;;;;8.27;6.57;;;;;;;11.60;100.00;99976.50;5043668;28;20790;-74
2023/10/20 01:16:54;;;;;;;8.02;6.30;;;;;;;12.17;100.00;100085.72;5042155;28;20132;-74
2023/10/20 01:19:19;;;;;;;8.20;6.75;;;;;;;12.11;100.00;100071.78;5023695;28;20461;-74
2023/10/20 01:21:45;;;;;;;8.57;6.72;;;;;;;12.03;100.00;100057.78;5039815;28;20045;-74
2023/10/20 01:24:10;;;;;;;9.63;7.40;;;;;;;12.00;100.00;100065.47;5024132;28;20100;-74
2023/10/20 01:26:36;;;;;;;10.90;8.63;;;;;;;12.07;100.00;100064.75;5043428;28;20390;-74
2023/10/20 01:29:05;;;;;;;10.60;8.35;;;;;;;11.91;100.00;100049.69;5043341;28;20025;-74
2023/10/20 01:31:31;;;;;;;10.93;8.57;;;;;;;11.35;100.00;99972.44;5041304;28;20501;-74
2023/10/20 01:33:56;;;;;;;11.52;8.77;;;;;;;11.98;100.00;100067.13;5034753;28;20033;-74
2023/10/20 01:36:22;;;;;;;9.85;8.30;;;;;;;11.97;100.00;100062.81;5043070;28;20112;-74
2023/10/20 01:38:47;;;;;;;10.48;7.95;;;;;;;11.86;100.00;100049.56;5042826;28;20407;-75
2023/10/20 01:41:13;;;;;;;8.90;7.55;;;;;;;11.91;100.00;100068.69;5039786;28;20140;-75
2023/10/20 01:43:38;;;;;;;8.80;7.57;;;;;;;11.88;100.00;100067.72;5041036;28;20025;-75
2023/10/20 01:46:04;;;;;;;11.20;7.65;;;;;;;11.85;100.00;100078.88;5036046;28;20045;-74
2023/10/20 01:48:33;;;;;;;10.00;7.32;;;;;;;11.42;100.00;99980.38;5041269;28;20036;-74
2023/10/20 01:51:00;;;;;;;9.27;7.75;;;;;;;12.00;100.00;100068.06;5040461;28;20033;-75
2023/10/20 01:53:26;;;;;;;16.35;7.95;;;;;;;12.01;100.00;100059.44;5041014;28;20029;-74
2023/10/20 01:55:52;;;;;;;10.13;7.90;;;;;;;11.91;100.00;100055.75;5036114;28;20091;-74
2023/10/20 01:58:21;;;;;;;10.45;8.30;;;;;;;11.93;100.00;100051.47;5041439;28;20116;-74
2023/10/20 02:00:50;;;;;;;10.13;8.27;;;;;;;11.93;100.00;100050.59;5038684;28;20040;-75
2023/10/20 02:03:16;;;;;;;10.70;8.45;;;;;;;11.85;100.00;100046.94;5040723;28;20038;-74
2023/10/20 02:05:42;;;;;;;11.85;7.95;;;;;;;11.83;100.00;100041.75;5041410;28;20465;-75
2023/10/20 02:08:10;;;;;;;11.10;8.32;;;;;;;11.73;100.00;100057.88;5042329;28;20110;-74
2023/10/20 02:10:36;;;;;;;10.00;7.78;;;;;;;11.71;100.00;100049.19;5033990;28;20529;-74
2023/10/20 02:13:02;;;;;;;11.55;8.13;;;;;;;11.72;100.00;100050.94;5042178;28;20029;-74
2023/10/20 02:15:29;;;;;;;11.13;8.55;;;;;;;11.72;100.00;100041.47;5041693;28;20541;-74
2023/10/20 02:17:56;;;;;;;10.27;8.00;;;;;;;11.82;100.00;100055.50;5040008;28;20479;-74
2023/10/20 02:20:43;;;;;;;12.13;8.60;;;;;;;11.70;100.00;100044.84;4978568;28;20053;-74
2023/10/20 02:23:08;;;;;;;8.45;7.30;;;;;;;11.69;100.00;100031.06;4980598;28;20424;-73
2023/10/20 02:25:34;;;;;;;9.50;7.78;;;;;;;11.80;100.00;100060.63;4980506;28;20046;-74
2023/10/20 02:28:00;;;;;;;10.88;7.80;;;;;;;11.72;100.00;100062.16;4972399;28;20046;-74
2023/10/20 02:30:26;;;;;;;10.25;8.23;;;;;;;11.61;100.00;100050.66;4978943;28;20412;-75
2023/10/20 02:32:51;;;;;;;11.27;7.95;;;;;;;11.61;100.00;100067.06;4983209;28;20112;-74
2023/10/20 02:35:17;;;;;;;11.15;8.55;;;;;;;11.59;100.00;100063.56;4955876;28;20054;-75
2023/10/20 02:37:42;;;;;;;12.40;8.43;;;;;;;11.60;100.00;100054.06;4978628;28;20096;-75
2023/10/20 02:40:10;;;;;;;10.38;8.50;;;;;;;11.65;100.00;100047.31;4979413;28;20480;-75
2023/10/20 02:42:35;;;;;;;10.50;8.35;;;;;;;11.67;100.00;100048.22;4976546;28;20042;-74
2023/10/20 02:45:01;;;;;;;9.85;8.07;;;;;;;11.64;100.00;100054.19;4973651;28;20057;-74
2023/10/20 02:47:27;;;;;;;11.43;8.60;;;;;;;11.55;100.00;100053.06;4963712;28;20121;-74
2023/10/20 02:49:56;;;;;;;12.40;8.20;;;;;;;11.57;100.00;100054.00;4980357;28;20111;-74
2023/10/20 02:52:25;;;;;;;10.57;9.02;;;;;;;11.40;100.00;100049.28;4978016;28;20074;-75
2023/10/20 02:54:54;;;;;;;10.52;8.45;;;;;;;11.33;100.00;100057.69;4963391;28;20456;-73
2023/10/20 02:57:20;;;;;;;13.35;9.07;;;;;;;11.23;100.00;100032.44;4992471;28;20045;-73
2023/10/20 02:59:50;;;;;;;11.48;8.43;;;;;;;11.39;100.00;100036.28;5047449;28;20044;-73
2023/10/20 03:02:17;;;;;;;11.57;9.00;;;;;;;11.48;100.00;100042.56;5031765;28;20059;-73
2023/10/20 03:04:42;;;;;;;10.88;8.30;;;;;;;11.42;100.00;100031.22;5030562;28;20576;-72
2023/10/20 03:07:08;;;;;;;10.57;8.13;;;;;;;11.24;100.00;100016.06;5048317;28;20091;-72
2023/10/20 03:09:35;;;;;;;11.27;8.63;;;;;;;11.30;100.00;100034.31;5046552;28;20021;-73
2023/10/20 03:12:01;;;;;;;10.77;8.20;;;;;;;11.32;100.00;100051.63;5047018;28;20025;-73
2023/10/20 03:14:26;;;;;;;9.98;8.23;;;;;;;11.31;100.00;100041.25;5028582;28;20043;-73
2023/10/20 03:16:52;;;;;;;9.73;7.80;;;;;;;11.28;100.00;100043.78;5047193;28;20490;-73
2023/10/20 03:19:18;;;;;;;10.70;8.85;;;;;;;11.28;100.00;100044.63;5047495;28;20048;-77
2023/10/20 03:21:43;;;;;;;11.32;8.80;;;;;;;11.21;100.00;100026.34;5048076;28;20467;-72
2023/10/20 03:24:09;;;;;;;10.32;8.25;;;;;;;11.30;100.00;100026.56;5047257;28;20064;-74
2023/10/20 03:26:34;;;;;;;9.68;8.15;;;;;;;11.33;100.00;100029.25;5047780;28;20025;-73
2023/10/20 03:29:00;;;;;;;12.35;8.80;;;;;;;11.27;100.00;100022.22;5029581;28;20450;-74
2023/10/20 03:31:26;;;;;;;10.55;8.23;;;;;;;11.29;100.00;100025.72;5039490;28;20083;-72
2023/10/20 03:33:52;;;;;;;10.57;8.80;;;;;;;11.25;100.00;100029.06;5032813;28;20372;-73
2023/10/20 03:36:17;;;;;;;11.00;8.30;;;;;;;11.20;100.00;100020.28;5043495;28;20044;-73
2023/10/20 03:38:43;;;;;;;18.00;8.70;;;;;;;10.98;100.00;99982.69;5046184;28;20059;-73
2023/10/20 03:41:10;;;;;;;11.52;8.73;;;;;;;11.20;100.00;100025.44;5043740;28;20479;-73
2023/10/20 03:43:36;;;;;;;12.38;8.73;;;;;;;11.07;100.00;100034.59;5039084;28;20484;-74
2023/10/20 03:46:02;;;;;;;10.65;8.15;;;;;;;10.99;100.00;100029.22;5037169;28;20068;-75
2023/10/20 03:48:29;;;;;;;10.95;7.75;;;;;;;10.79;100.00;100008.00;5040852;28;20120;-74
2023/10/20 03:50:55;;;;;;;11.15;8.60;;;;;;;10.71;100.00;100027.53;5040012;28;20472;-76
2023/10/20 03:53:27;;;;;;;11.45;8.25;;;;;;;10.59;100.00;100045.25;5039665;28;20029;-72
2023/10/20 03:56:07;;;;;;;15.90;8.45;;;;;;;10.42;100.00;100039.56;5039070;28;20434;-73
2023/10/20 03:58:33;;;;;;;9.75;8.15;;;;;;;10.23;100.00;100025.19;5031337;28;20501;-73
2023/10/20 04:01:02;;;;;;;9.15;7.68;;;;;;;10.00;100.00;100027.94;5039106;28;20032;-73
2023/10/20 04:03:31;;;;;;;9.95;7.43;;;;;;;9.41;100.00;99946.13;5036249;28;20022;-73
2023/10/20 04:05:58;;;;;;;11.50;8.38;;;;;;;9.94;100.00;100027.72;5021373;28;20048;-72
2023/10/20 04:08:24;;;;;;;13.15;8.75;;;;;;;10.01;100.00;100015.06;5043789;28;20036;-73
2023/10/20 04:10:57;;;;;;;12.00;8.77;;;;;;;9.94;100.00;100001.94;5046798;28;20032;-72
2023/10/20 04:13:23;;;;;;;10.88;8.40;;;;;;;9.62;100.00;99943.38;5027091;28;20566;-73
2023/10/20 04:15:49;;;;;;;10.75;7.47;;;;;;;9.22;100.00;99891.41;5041385;28;20078;-73
2023/10/20 04:18:15;;;;;;;13.80;8.90;;;;;;;9.76;100.00;100021.16;5046434;28;20491;-73
2023/10/20 04:20:42;;;;;;;18.73;9.05;;;;;;;9.60;100.00;100017.19;5042284;28;20507;-74
2023/10/20 04:23:08;;;;;;;11.25;9.02;;;;;;;9.18;100.00;99932.47;5044605;28;20068;-73
2023/10/20 04:25:49;;;;;;;11.93;8.95;;;;;;;9.63;100.00;100008.66;5044537;28;20033;-74
2023/10/20 04:28:14;;;;;;;14.13;8.80;;;;;;;9.79;100.00;100018.66;5045664;28;20039;-73
2023/10/20 04:54:56;;;;;;;16.90;10.75;;;;;;;9.82;100.00;100047.13;5042406;28;20033;-75
2023/10/20 05:02:41;;;;;;;15.00;9.95;;;;;;;9.77;100.00;100040.94;5041825;28;20121;-73
2023/10/20 05:05:15;;;;;;;15.73;11.02;;;;;;;9.68;100.00;100043.22;5025831;28;20048;-74
2023/10/20 05:07:49;;;;;;;14.63;11.30;;;;;;;9.74;100.00;100068.31;5043526;28;20033;-74
2023/10/20 05:10:14;;;;;;;17.20;11.88;;;;;;;9.60;100.00;100057.56;5042778;28;20108;-74
2023/10/20 05:12:40;;;;;;;14.20;10.27;;;;;;;9.58;100.00;100064.34;5033761;28;20128;-74
2023/10/20 05:15:10;;;;;;;14.50;9.15;;;;;;;9.46;100.00;100055.38;5041868;28;20497;-75
2023/10/20 05:17:36;;;;;;;13.10;9.50;;;;;;;8.98;100.00;99971.28;5041381;28;20144;-74
2023/10/20 05:20:06;;;;;;;15.05;9.85;;;;;;;9.40;100.00;100065.47;5038388;28;20167;-75
2023/10/20 05:22:32;;;;;;;17.55;8.85;;;;;;;8.82;100.00;99982.75;5042646;28;20037;-74
2023/10/20 05:24:58;;;;;;;15.27;9.32;;;;;;;9.43;100.00;100057.81;5033788;28;20036;-74
2023/10/20 05:27:24;;;;;;;14.55;9.55;;;;;;;9.54;100.00;100055.63;5041503;28;20041;-74
2023/10/20 05:29:50;;;;;;;16.63;9.98;;;;;;;9.57;100.00;100057.44;5041428;28;20033;-76
2023/10/20 05:32:16;;;;;;;15.00;9.70;;;;;;;9.63;100.00;100044.75;5022944;28;20033;-74
2023/10/20 05:34:41;;;;;;;13.32;9.65;;;;;;;9.71;100.00;100046.75;5039949;28;20025;-74
2023/10/20 05:37:07;;;;;;;17.17;10.45;;;;;;;9.84;100.00;100058.38;5039957;28;20095;-74
2023/10/20 05:39:32;;;;;;;18.63;12.65;;;;;;;9.86;100.00;100048.97;5040815;28;20123;-75
2023/10/20 05:42:01;;;;;;;19.35;12.65;;;;;;;9.55;100.00;99987.81;5039367;28;20081;-74
2023/10/20 05:44:30;;;;;;;18.27;13.68;;;;;;;9.55;100.00;99980.06;5043023;28;20025;-74
2023/10/20 05:46:56;;;;;;;;;;;;;;;10.01;100.00;100066.66;5034477;28;20052;-74
2023/10/20 05:49:22;;;;;;;18.08;11.23;;;;;;;9.91;100.00;100051.72;5041416;28;19913;-74
2023/10/20 05:51:48;;;;;;;17.15;11.02;;;;;;;10.04;100.00;100056.44;5031604;28;20086;-75
2023/10/20 05:54:13;;;;;;;16.08;11.00;;;;;;;10.08;100.00;100046.22;5038779;28;20025;-74
2023/10/20 05:56:39;;;;;;;16.13;11.27;;;;;;;9.82;100.00;99984.34;5020941;28;20036;-75
2023/10/20 05:59:04;;;;;;;16.20;10.43;;;;;;;9.76;100.00;99943.81;5037581;28;20057;-75
2023/10/20 06:01:30;;;;;;;16.23;11.23;;;;;;;10.39;100.00;100026.56;5031348;28;20033;-74
2023/10/20 06:03:55;;;;;;;18.23;11.48;;;;;;;10.67;100.00;100048.94;5040627;28;20051;-74
2023/10/20 06:06:21;;;;;;;18.65;11.85;;;;;;;10.81;100.00;100057.94;5020877;28;20037;-75
2023/10/20 06:08:46;;;;;;;20.08;12.20;;;;;;;10.97;100.00;100054.09;5040563;28;20036;-74
2023/10/20 06:11:12;;;;;;;13.93;11.18;;;;;;;11.11;100.00;100057.06;5030378;28;20041;-74
2023/10/20 06:13:37;;;;;;;17.58;11.18;;;;;;;11.15;100.00;100051.19;5041796;28;20096;-75
2023/10/20 06:16:08;;;;;;;15.57;10.70;;;;;;;11.27;100.00;100045.47;5042455;28;20039;-74
2023/10/20 06:18:35;;;;;;;17.92;11.27;;;;;;;11.15;100.00;99996.94;5041924;28;20380;-74
2023/10/20 06:21:00;;;;;;;16.60;11.13;;;;;;;11.46;100.00;100035.63;5029955;28;20030;-74
2023/10/20 06:23:26;;;;;;;15.57;11.23;;;;;;;11.52;100.00;100040.09;5039826;28;20395;-77
2023/10/20 06:25:51;;;;;;;16.35;11.88;;;;;;;11.56;100.00;100045.34;5024750;28;20714;-74
2023/10/20 06:28:18;;;;;;;15.25;11.30;;;;;;;11.59;100.00;100037.69;5035628;28;20122;-74
2023/10/20 06:30:46;;;;;;;22.00;13.15;;;;;;;11.29;100.00;99967.97;5040362;28;20029;-75
2023/10/20 06:35:49;;;;;;;22.45;14.05;;;;;;;11.76;100.00;100032.06;5042140;28;20736;-76
2023/10/20 06:38:17;;;;;;;22.63;12.93;;;;;;;11.90;100.00;100038.47;5042093;28;20037;-74
2023/10/20 06:40:42;;;;;;;20.02;12.88;;;;;;;12.01;100.00;100037.88;5042287;28;20032;-75
2023/10/20 06:43:08;;;;;;;22.90;13.40;;;;;;;12.09;100.00;100034.63;5041875;28;20120;-74
2023/10/20 06:45:34;;;;;;;29.65;18.17;;;;;;;12.19;100.00;100027.09;5040552;28;20124;-74
2023/10/20 06:48:00;;;;;;;16.20;13.20;;;;;;;12.31;100.00;100048.06;5038549;28;20049;-73
2023/10/20 06:50:26;;;;;;;19.33;13.85;;;;;;;12.43;100.00;100042.31;5022105;28;20597;-74
2023/10/20 06:52:53;;;;;;;20.33;13.43;;;;;;;12.53;100.00;100041.66;5040888;28;20454;-74
2023/10/20 06:55:19;;;;;;;20.88;14.20;;;;;;;12.70;100.00;100034.28;5041312;28;20136;-73
2023/10/20 06:57:44;;;;;;;18.85;13.45;;;;;;;12.79;100.00;100031.84;5041532;28;20399;-74
2023/10/20 07:00:20;;;;;;;17.77;13.00;;;;;;;12.88;100.00;100049.31;5041350;28;20029;-74
2023/10/20 07:02:47;;;;;;;17.15;11.98;;;;;;;12.97;100.00;100051.22;5039556;28;20036;-74
2023/10/20 07:05:13;;;;;;;15.82;12.20;;;;;;;12.59;100.00;99968.44;5033805;28;20068;-74
2023/10/20 07:07:39;;;;;;;16.17;12.30;;;;;;;13.09;100.00;100041.09;5039157;28;20566;-75
2023/10/20 07:10:05;;;;;;;18.10;12.35;;;;;;;13.03;100.00;100051.34;5023563;28;20115;-75
2023/10/20 07:12:30;;;;;;;17.02;12.00;;;;;;;13.14;100.00;100068.84;5040782;28;20442;-74
2023/10/20 07:14:56;;;;;;;18.75;12.40;;;;;;;13.06;100.00;100061.78;5041296;28;20114;-74
2023/10/20 07:17:21;;;;;;;21.80;12.38;;;;;;;12.84;100.00;99998.28;5031603;28;20056;-75
2023/10/20 07:19:47;;;;;;;23.48;12.23;;;;;;;13.06;100.00;100001.28;5043010;28;20029;-75
2023/10/20 07:22:12;;;;;;;16.27;11.98;;;;;;;13.52;100.00;100048.88;5039332;28;20082;-75
2023/10/20 07:24:39;;;;;;;19.65;12.18;;;;;;;13.07;100.00;99992.69;5035982;28;20074;-74
2023/10/20 07:27:05;;;;;;;18.98;12.70;;;;;;;13.43;100.00;100036.59;5041573;28;20108;-75
2023/10/20 07:29:31;;;;;;;19.42;13.50;;;;;;;13.48;100.00;100044.44;5040845;28;20036;-74
2023/10/20 07:31:56;;;;;;;17.42;12.27;;;;;;;13.55;100.00;100028.16;5038760;28;20040;-76
2023/10/20 07:34:22;;;;;;;15.90;11.98;;;;;;;13.85;100.00;100052.88;5032891;28;20032;-75
2023/10/20 07:36:48;;;;;;;15.60;12.15;;;;;;;13.91;100.00;100052.13;5040941;28;20036;-75
2023/10/20 07:39:16;;;;;;;14.63;11.48;;;;;;;13.58;100.00;99967.69;5037473;28;20060;-75
2023/10/20 07:41:44;;;;;;;14.90;11.18;;;;;;;14.30;100.00;100057.91;5033373;28;20030;-75
2023/10/20 07:44:13;;;;;;;17.52;11.55;;;;;;;14.44;100.00;100052.91;5022884;28;20445;-75
2023/10/20 07:46:41;;;;;;;16.00;11.50;;;;;;;14.55;100.00;100054.84;5038941;28;20033;-74
2023/10/20 07:49:13;;;;;;;15.07;10.90;;;;;;;14.55;100.00;100060.03;5021338;28;20474;-78
2023/10/20 07:51:39;;;;;;;16.67;12.48;;;;;;;14.50;100.00;100060.81;5037370;28;20028;-75
2023/10/20 07:54:06;;;;;;;22.25;13.32;;;;;;;14.66;100.00;100069.72;5028673;28;20492;-75
2023/10/20 07:56:31;;;;;;;20.02;12.77;;;;;;;14.80;100.00;100060.38;5034694;28;20104;-74
2023/10/20 07:58:57;;;;;;;15.57;11.70;;;;;;;14.63;100.00;100047.16;5049326;28;20108;-75
2023/10/20 08:01:23;;;;;;;15.20;10.77;;;;;;;14.94;100.00;100060.56;5031094;28;20410;-75
2023/10/20 08:03:49;;;;;;;18.42;11.95;;;;;;;15.17;100.00;100067.78;5015723;28;20029;-75
2023/10/20 08:06:15;;;;;;;18.75;14.15;;;;;;;15.27;100.00;100032.34;5040704;28;20510;-74
2023/10/20 08:08:40;;;;;;;17.20;13.10;;;;;;;14.77;100.00;99919.16;5038448;28;20029;-75
2023/10/20 08:11:09;;;;;;;17.17;13.50;;;;;;;15.58;100.00;100030.91;5039770;28;20032;-74
2023/10/20 08:13:34;;;;;;;16.05;12.25;;;;;;;15.79;100.00;100042.38;5040522;28;20033;-75
2023/10/20 08:16:03;;;;;;;15.93;11.95;;;;;;;15.82;100.00;100035.47;5042576;28;20021;-76
2023/10/20 08:18:33;;;;;;;14.93;11.50;;;;;;;15.35;100.00;99952.66;5046908;28;20048;-76
2023/10/20 08:21:09;;;;;;;15.02;11.63;;;;;;;15.54;100.00;99974.50;5046706;28;20051;-75
2023/10/20 08:23:37;;;;;;;15.05;11.32;;;;;;;15.82;100.00;100027.69;5046345;28;20087;-75
2023/10/20 08:26:03;;;;;;;14.05;11.00;;;;;;;15.87;100.00;100021.66;5047220;28;20060;-75
2023/10/20 08:28:29;;;;;;;16.83;10.38;;;;;;;16.15;100.00;100035.75;5031011;28;20075;-75
2023/10/20 08:31:09;;;;;;;11.88;9.88;;;;;;;16.32;100.00;100035.84;5046830;28;20414;-76
2023/10/20 08:33:35;;;;;;;15.45;9.23;;;;;;;16.44;100.00;100027.25;5046175;28;20130;-75
2023/10/20 08:36:14;;;;;;;11.65;8.73;;;;;;;16.16;100.00;99946.34;5046908;28;20141;-76
2023/10/20 08:38:45;;;;;;;11.18;7.80;;;;;;;16.76;100.00;100017.00;5047080;28;20029;-75
2023/10/20 08:41:15;;;;;;;9.15;7.53;;;;;;;16.17;100.00;99891.69;5048998;28;20029;-76
2023/10/20 08:43:42;;;;;;;11.13;7.22;;;;;;;17.06;100.00;100022.34;5044634;28;20432;-74
2023/10/20 08:46:08;;;;;;;9.90;6.65;;;;;;;17.13;100.00;100019.78;5042037;28;20101;-76
2023/10/20 08:48:41;;;;;;;10.38;6.82;;;;;;;17.30;100.00;100016.31;5043757;28;20542;-73
2023/10/20 08:51:08;;;;;;;7.82;6.13;;;;;;;17.10;100.00;99954.53;5047636;28;20031;-73
2023/10/20 08:53:36;;;;;;;9.18;7.20;;;;;;;17.67;100.00;100019.00;5047768;28;20041;-73
2023/10/20 08:56:03;;;;;;;10.20;6.78;;;;;;;17.86;100.00;100024.22;5041312;28;20029;-74
2023/10/20 08:58:29;;;;;;;8.57;5.57;;;;;;;17.86;100.00;100017.25;5051682;28;20017;-72
2023/10/20 09:00:56;;;;;;;7.53;5.60;;;;;;;17.91;100.00;99997.22;5050892;28;20033;-72
2023/10/20 09:03:22;;;;;;;10.32;5.28;;;;;;;17.86;100.00;99956.31;5049896;28;20443;-73
2023/10/20 09:05:47;;;;;;;6.60;4.20;;;;;;;18.25;100.00;100002.41;5051203;28;20025;-73
2023/10/20 09:08:13;;;;;;;6.78;4.18;;;;;;;18.41;100.00;100012.84;5050324;28;20033;-73
2023/10/20 09:10:45;;;;;;;8.57;4.82;;;;;;;18.54;100.00;100013.66;5050998;28;20017;-72
2023/10/20 09:13:11;;;;;;;5.95;4.45;;;;;;;18.29;100.00;99956.25;5032330;28;20111;-74
2023/10/20 09:15:37;;;;;;;7.35;4.20;;;;;;;18.69;100.00;100003.19;5050880;28;21254;-75
2023/10/20 09:18:10;;;;;;;6.78;4.47;;;;;;;18.73;100.00;100009.28;5050438;28;20048;-75
2023/10/20 09:20:36;;;;;;;5.90;4.63;;;;;;;18.86;100.00;99999.63;5049948;28;20053;-75
2023/10/20 09:23:08;;;;;;;5.93;3.72;;;;;;;18.73;100.00;99946.50;5049249;28;20170;-76
2023/10/20 09:25:34;;;;;;;5.88;4.47;;;;;;;19.05;100.00;99989.94;5047657;28;20025;-74
2023/10/20 09:27:59;;;;;;;6.70;4.80;;;;;;;19.19;100.00;99980.28;5049219;28;20094;-75
2023/10/20 09:30:26;;;;;;;6.40;4.68;;;;;;;19.21;100.00;99972.41;5046978;28;20025;-75
2023/10/20 09:32:52;;;;;;;6.82;4.18;;;;;;;19.36;99.43;99981.91;5047447;28;20021;-75
2023/10/20 09:35:18;;;;;;;9.15;4.38;;;;;;;19.16;99.65;99932.31;5049728;28;20115;-76
2023/10/20 09:37:52;;;;;;;8.40;4.00;;;;;;;19.01;99.31;99886.22;5049316;28;20036;-77
2023/10/20 09:40:19;;;;;;;7.80;4.90;;;;;;;19.78;99.11;99992.94;5049329;28;20043;-78
2023/10/20 09:43:18;;;;;;;7.68;4.68;;;;;;;19.82;98.68;99994.63;5049433;28;20037;-76
2023/10/20 09:45:49;;;;;;;5.78;4.30;;;;;;;19.88;97.58;99997.22;5047724;28;20479;-73
2023/10/20 09:48:19;;;;;;;7.53;4.20;;;;;;;19.87;96.84;99974.53;5048574;28;20087;-74
2023/10/20 09:50:49;;;;;;;6.47;4.05;;;;;;;19.60;96.89;99925.00;5031221;28;20025;-75
2023/10/20 09:53:18;;;;;;;7.65;4.63;;;;;;;20.03;97.68;99982.25;5022484;28;20033;-76
2023/10/20 09:55:47;;;;;;;8.93;5.10;;;;;;;20.15;96.90;99983.88;5042249;28;20086;-76
2023/10/20 09:58:13;;;;;;;6.85;4.57;;;;;;;20.22;97.99;99976.84;5050237;28;20044;-75
2023/10/20 10:00:42;;;;;;;10.73;4.75;;;;;;;20.43;99.94;99983.59;5044471;28;20115;-73
2023/10/20 10:03:08;;;;;;;6.50;4.17;;;;;;;20.49;96.32;99987.00;5043984;28;20391;-74
2023/10/20 10:05:37;;;;;;;7.53;4.97;;;;;;;20.64;97.05;99982.47;5050368;28;20028;-77
2023/10/20 10:08:10;;;;;;;6.78;4.05;;;;;;;20.69;97.18;99951.81;5042861;28;20083;-72
2023/10/20 10:10:36;;;;;;;7.28;4.22;;;;;;;20.76;96.04;99961.38;5048950;28;20041;-72
2023/10/20 10:13:05;;;;;;;5.93;4.47;;;;;;;20.87;94.43;99969.06;5049114;28;20470;-73
2023/10/20 10:15:46;;;;;;;6.27;4.10;;;;;;;20.69;93.22;99907.22;5013396;28;21078;-73
2023/10/20 10:18:15;;;;;;;6.45;4.57;;;;;;;21.10;92.86;99954.78;5048532;28;20525;-75
2023/10/20 10:20:43;;;;;;;11.13;4.75;;;;;;;20.90;94.02;99886.81;5020767;28;20705;-74
2023/10/20 10:23:14;;;;;;;6.40;3.95;;;;;;;21.03;93.01;99958.38;5041951;28;20043;-74
2023/10/20 10:25:45;;;;;;;7.95;4.03;;;;;;;21.15;92.63;99951.19;5039769;28;20067;-76
2023/10/20 10:28:16;;;;;;;10.68;4.63;;;;;;;21.26;91.93;99910.75;5039166;28;20032;-75
2023/10/20 10:30:45;;;;;;;6.72;4.25;;;;;;;21.26;91.82;99893.28;5046469;28;20037;-77
2023/10/20 10:33:11;;;;;;;5.80;3.90;;;;;;;21.54;90.15;99937.44;5047135;28;20020;-75
2023/10/20 10:35:40;;;;;;;8.48;4.25;;;;;;;21.23;90.61;99882.81;5035645;28;20037;-75
2023/10/20 10:38:28;;;;;;;9.00;4.47;;;;;;;21.59;91.89;99932.16;5044264;28;20072;-77
2023/10/20 10:40:55;;;;;;;6.60;3.92;;;;;;;21.31;90.81;99866.94;5047185;28;20048;-74
2023/10/20 10:43:21;;;;;;;6.82;3.88;;;;;;;21.81;91.04;99915.09;5043811;28;20031;-73
2023/10/20 10:45:53;;;;;;;8.70;4.22;;;;;;;21.93;89.58;99908.78;5026613;28;20033;-74
2023/10/20 10:48:18;;;;;;;7.95;4.10;;;;;;;21.49;89.36;99798.31;5046009;28;20056;-74
2023/10/20 10:50:46;;;;;;;6.55;3.92;;;;;;;22.21;87.88;99905.59;5042324;28;20509;-76
2023/10/20 10:53:13;;;;;;;6.60;4.13;;;;;;;22.36;88.30;99911.44;5048877;28;20063;-79
2023/10/20 10:55:40;;;;;;;7.35;4.53;;;;;;;22.36;89.08;99899.16;5001155;28;20177;-76
2023/10/20 10:58:14;;;;;;;8.70;4.13;;;;;;;22.39;87.81;99893.00;4998931;28;20101;-74
2023/10/20 11:00:41;;;;;;;5.78;3.78;;;;;;;22.38;86.54;99868.47;5006004;28;20077;-78
2023/10/20 11:03:08;;;;;;;8.57;3.97;;;;;;;22.64;86.70;99890.69;4997310;28;20080;-75
2023/10/20 11:05:34;;;;;;;8.60;4.30;;;;;;;22.78;85.83;99880.72;4998077;28;20121;-74
2023/10/20 11:08:03;;;;;;;7.03;4.30;;;;;;;;;;5000032;28;20435;-74
2023/10/20 11:10:30;;;;;;;9.45;3.90;;;;;;;22.99;85.61;99878.50;4999160;28;20113;-73
2023/10/20 11:12:56;;;;;;;7.50;3.63;;;;;;;22.91;85.27;99867.28;4993952;28;20045;-75
2023/10/20 11:15:32;;;;;;;6.80;3.75;;;;;;;22.91;85.71;99864.66;5003273;28;20045;-76
2023/10/20 11:17:59;;;;;;;5.78;3.80;;;;;;;23.00;86.20;99877.59;4992902;28;20057;-75
2023/10/20 11:20:26;;;;;;;6.68;3.63;;;;;;;23.12;84.14;99878.22;5002531;28;20037;-76
2023/10/20 11:22:52;;;;;;;6.85;3.70;;;;;;;23.12;85.01;99881.69;4997670;28;20038;-74
2023/10/20 11:25:19;;;;;;;11.25;3.65;;;;;;;22.84;83.74;99815.69;5000096;28;20034;-77
2023/10/20 11:27:53;;;;;;;9.82;4.28;;;;;;;23.15;84.09;99867.59;5041848;28;20580;-77
2023/10/20 11:30:25;;;;;;;4.72;3.40;;;;;;;23.32;83.81;99868.06;5044682;28;20044;-75
2023/10/20 11:32:54;;;;;;;5.43;3.65;;;;;;;23.35;83.44;99851.31;5044586;28;20040;-76
2023/10/20 11:35:27;;;;;;;6.50;3.80;;;;;;;23.37;83.25;99850.38;5046607;28;20044;-75
2023/10/20 11:37:58;;;;;;;8.57;4.40;;;;;;;23.43;83.53;99834.41;5001745;28;20112;-74
2023/10/20 11:40:26;;;;;;;6.60;3.60;;;;;;;23.52;83.50;99835.09;4981397;28;20056;-74
2023/10/20 11:42:51;;;;;;;7.07;3.50;;;;;;;23.66;82.62;99835.56;4981706;28;20632;-74
2023/10/20 11:45:17;;;;;;;7.05;3.20;;;;;;;23.73;82.17;99838.91;4978846;28;20030;-76
2023/10/20 11:47:43;;;;;;;11.15;4.45;;;;;;;23.75;82.73;99834.44;4985952;28;20047;-78
2023/10/20 11:50:18;;;;;;;7.95;3.25;;;;;;;23.85;83.10;99841.19;4977859;28;20069;-72