Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:04;;;;;;;17.03;8.40;;;;;;;8.21;70.56;95224.75;5025279;28;20245;-76
2023/04/29 00:03:31;;;;;;;15.77;7.87;;;;;;;8.28;68.84;95234.34;4984589;28;20233;-76
2023/04/29 00:05:57;;;;;;;16.37;7.80;;;;;;;8.35;68.23;95230.03;5004838;28;20269;-77
2023/04/29 00:08:23;;;;;;;16.40;7.37;;;;;;;8.24;69.06;95229.63;4990020;28;20309;-76
2023/04/29 00:10:48;;;;;;;15.70;7.10;;;;;;;8.19;69.90;95224.97;5009200;28;20841;-77
2023/04/29 00:13:14;;;;;;;15.40;6.87;;;;;;;8.16;68.91;95230.50;5005758;28;20455;-76
2023/04/29 00:15:40;;;;;;;15.60;6.93;;;;;;;8.22;68.12;95234.19;5010257;28;20283;-76
2023/04/29 00:18:05;;;;;;;13.83;6.97;;;;;;;8.24;68.53;95240.06;5031961;28;20219;-76
2023/04/29 00:20:31;;;;;;;13.30;6.50;;;;;;;7.96;68.98;95235.41;5004656;28;20241;-76
2023/04/29 00:22:57;;;;;;;15.07;6.70;;;;;;;7.98;69.70;95237.81;5006349;28;20222;-76
2023/04/29 00:25:22;;;;;;;21.20;6.90;;;;;;;7.96;70.06;95237.19;5030370;28;20258;-76
2023/04/29 00:27:48;;;;;;;13.57;6.90;;;;;;;7.88;69.25;95242.50;4995581;28;20239;-76
2023/04/29 00:30:13;;;;;;;16.60;6.97;;;;;;;7.74;69.84;95244.03;4987037;28;20695;-75
2023/04/29 00:32:39;;;;;;;13.00;6.33;;;;;;;7.57;70.58;95249.56;5005127;28;20230;-75
2023/04/29 00:35:05;;;;;;;12.57;6.43;;;;;;;7.63;70.92;95247.06;5002132;28;20234;-75
2023/04/29 00:37:31;;;;;;;11.37;6.30;;;;;;;7.70;71.07;95247.16;4990441;28;20261;-76
2023/04/29 00:39:56;;;;;;;17.27;6.70;;;;;;;7.79;70.32;95244.31;5007868;28;20234;-76
2023/04/29 00:42:22;;;;;;;11.70;6.90;;;;;;;7.79;70.54;95240.91;5021754;28;20286;-76
2023/04/29 00:44:47;;;;;;;11.60;6.07;;;;;;;7.84;69.27;95233.38;5024887;28;20241;-78
2023/04/29 00:47:13;;;;;;;14.90;6.47;;;;;;;7.87;70.09;95228.66;5006352;28;20239;-77
2023/04/29 00:49:38;;;;;;;12.93;6.50;;;;;;;7.76;69.34;95239.47;5021239;28;21155;-77
2023/04/29 00:52:04;;;;;;;14.80;7.23;;;;;;;7.75;70.12;95232.66;5006813;28;20231;-77
2023/04/29 00:54:34;;;;;;;19.80;7.77;;;;;;;7.87;72.22;95225.22;5007271;28;20238;-76
2023/04/29 00:57:00;;;;;;;22.60;8.87;;;;;;;7.68;74.29;95221.31;5008963;28;20245;-77
2023/04/29 00:59:30;;;;;;;15.20;8.10;;;;;;;7.73;74.20;95219.00;4987622;28;20814;-77
2023/04/29 01:02:00;;;;;;;16.97;7.97;;;;;;;7.72;74.46;95214.75;5022283;28;20234;-77
2023/04/29 01:04:25;;;;;;;23.73;8.37;;;;;;;7.80;73.07;95208.66;4993016;28;20245;-77
2023/04/29 01:06:57;;;;;;;20.00;8.60;;;;;;;7.71;74.36;95212.31;5021693;28;20258;-77
2023/04/29 01:09:50;;;;;;;16.53;7.97;;;;;;;7.49;75.97;95208.75;5018303;28;20231;-77
2023/04/29 01:12:30;;;;;;;18.43;8.20;;;;;;;7.54;75.45;95206.44;5029126;28;20261;-77
2023/04/29 01:15:01;;;;;;;20.23;7.63;;;;;;;7.62;75.10;95205.56;5020085;28;20234;-77
2023/04/29 01:17:27;;;;;;;17.90;7.77;;;;;;;7.51;75.62;95206.78;5023417;28;20684;-77
2023/04/29 01:19:56;;;;;;;16.80;7.90;;;;;;;7.41;75.70;95211.38;5006620;28;20238;-77
2023/04/29 01:22:22;;;;;;;20.13;8.07;;;;;;;7.28;77.37;95203.34;4997646;28;20273;-77
2023/04/29 01:24:48;;;;;;;17.07;7.70;;;;;;;6.98;78.41;95198.94;5029048;28;20259;-77
2023/04/29 01:27:57;;;;;;;19.60;7.60;;;;;;;6.89;78.97;95190.38;5006093;28;20247;-77
2023/04/29 01:30:41;;;;;;;17.23;8.00;;;;;;;6.79;78.48;95197.59;5011312;28;20247;-77
2023/04/29 01:33:24;;;;;;;19.77;7.60;;;;;;;6.89;78.19;95202.59;5029196;28;20234;-77
2023/04/29 01:36:16;;;;;;;13.07;6.93;;;;;;;6.95;78.12;95201.91;5020195;28;20234;-77
2023/04/29 01:38:57;;;;;;;13.70;7.10;;;;;;;7.09;76.87;95198.59;5002703;28;20247;-77
2023/04/29 01:41:30;;;;;;;17.17;7.63;;;;;;;6.78;78.85;95199.38;5007673;28;20232;-77
2023/04/29 01:43:56;;;;;;;13.57;7.47;;;;;;;6.75;79.06;95196.31;4992533;28;20788;-77
2023/04/29 01:46:21;;;;;;;15.30;7.60;;;;;;;6.96;79.05;95198.31;5006136;28;20243;-77
2023/04/29 01:48:46;;;;;;;13.93;7.30;;;;;;;6.98;77.95;95196.34;5002496;28;20231;-77
2023/04/29 01:51:12;;;;;;;16.87;7.60;;;;;;;6.88;78.61;95200.97;5011786;28;20284;-76
2023/04/29 01:53:40;;;;;;;15.83;7.83;;;;;;;6.66;79.83;95195.50;5012879;28;20242;-76
2023/04/29 01:56:09;;;;;;;13.90;7.50;;;;;;;6.72;79.46;95192.25;5023840;28;20238;-77
2023/04/29 01:58:34;;;;;;;18.07;7.73;;;;;;;6.97;78.71;95197.34;5029405;28;20911;-76
2023/04/29 02:01:00;;;;;;;13.50;7.07;;;;;;;6.92;78.44;95197.03;5021403;28;20250;-76
2023/04/29 02:03:25;;;;;;;17.03;7.17;;;;;;;6.77;78.57;95191.75;5029730;28;20230;-76
2023/04/29 02:05:51;;;;;;;11.87;6.37;;;;;;;6.89;78.65;95203.41;5028648;28;20238;-76
2023/04/29 02:08:16;;;;;;;18.33;7.07;;;;;;;6.87;78.37;95199.34;5019520;28;20222;-77
2023/04/29 02:10:53;;;;;;;14.70;6.73;;;;;;;6.96;77.73;95204.34;5023101;28;20230;-76
2023/04/29 02:13:19;;;;;;;13.73;7.20;;;;;;;6.88;77.17;95198.38;4984715;28;20258;-77
2023/04/29 02:15:45;;;;;;;15.00;7.20;;;;;;;6.90;76.01;95206.81;5017399;28;20241;-77
2023/04/29 02:18:10;;;;;;;16.13;6.80;;;;;;;6.86;75.67;95210.72;5012404;28;20218;-77
2023/04/29 02:20:35;;;;;;;15.30;6.37;;;;;;;6.73;76.70;95203.47;5003683;28;20260;-76
2023/04/29 02:23:01;;;;;;;12.37;6.57;;;;;;;6.67;74.82;95204.94;5028221;28;20772;-77
2023/04/29 02:25:26;;;;;;;13.00;6.30;;;;;;;6.75;73.89;95201.50;5022608;28;20238;-76
2023/04/29 02:27:52;;;;;;;13.70;6.73;;;;;;;6.73;74.97;95198.28;5018581;28;20235;-77
2023/04/29 02:30:17;;;;;;;15.47;7.00;;;;;;;6.49;74.11;95195.75;5018330;28;20662;-76
2023/04/29 02:32:43;;;;;;;13.40;6.80;;;;;;;6.54;74.43;95198.66;4992257;28;20622;-76
2023/04/29 02:35:08;;;;;;;14.90;6.70;;;;;;;6.57;73.82;95203.50;5002841;28;20227;-77
2023/04/29 02:37:34;;;;;;;12.30;6.57;;;;;;;6.61;73.65;95197.03;4999873;28;20219;-75
2023/04/29 02:40:00;;;;;;;14.93;7.20;;;;;;;6.42;74.81;95200.00;5005653;28;20230;-76
2023/04/29 02:42:25;;;;;;;16.67;7.27;;;;;;;6.56;73.21;95201.91;5007584;28;20225;-76
2023/04/29 02:44:51;;;;;;;14.30;7.07;;;;;;;6.54;73.58;95202.06;5004030;28;20815;-76
2023/04/29 02:47:16;;;;;;;12.97;6.70;;;;;;;6.08;75.98;95197.66;4999693;28;20233;-75
2023/04/29 02:49:42;;;;;;;13.83;6.97;;;;;;;6.16;76.27;95202.84;5004515;28;20269;-76
2023/04/29 02:52:07;;;;;;;14.40;6.87;;;;;;;6.11;75.65;95203.31;5017634;28;20704;-75
2023/04/29 02:54:33;;;;;;;12.17;6.37;;;;;;;6.23;75.24;95205.56;5019044;28;20227;-75
2023/04/29 02:56:58;;;;;;;11.93;6.23;;;;;;;6.26;75.23;95206.03;5006741;28;20231;-74
2023/04/29 02:59:24;;;;;;;13.50;6.57;;;;;;;6.33;75.65;95216.59;5009527;28;20233;-75
2023/04/29 03:01:49;;;;;;;14.57;6.13;;;;;;;6.26;74.91;95232.03;5016625;28;20619;-75
2023/04/29 03:04:15;;;;;;;15.67;6.30;;;;;;;6.19;75.67;95225.06;5017990;28;20565;-75
2023/04/29 03:06:41;;;;;;;14.77;6.20;;;;;;;6.05;77.02;95223.94;5024879;28;20846;-75
2023/04/29 03:09:06;;;;;;;17.53;6.37;;;;;;;6.00;77.12;95226.22;5000144;28;20245;-75
2023/04/29 03:11:32;;;;;;;11.27;5.80;;;;;;;5.95;76.37;95218.94;5016466;28;20230;-76
2023/04/29 03:13:57;;;;;;;12.80;6.03;;;;;;;6.18;75.79;95213.88;5004931;28;20223;-75
2023/04/29 03:16:23;;;;;;;13.50;6.43;;;;;;;6.11;76.51;95218.91;5003437;28;20242;-75
2023/04/29 03:18:49;;;;;;;14.77;6.50;;;;;;;6.02;76.91;95219.88;5016153;28;20240;-76
2023/04/29 03:21:14;;;;;;;12.47;6.27;;;;;;;5.97;77.25;95221.38;5000270;28;20992;-76
2023/04/29 03:23:40;;;;;;;13.30;5.90;;;;;;;5.95;77.16;95231.09;5021829;28;20242;-76
2023/04/29 03:26:06;;;;;;;13.10;6.00;;;;;;;6.01;76.89;95233.88;4983023;28;20226;-76
2023/04/29 03:28:31;;;;;;;13.80;5.83;;;;;;;5.98;77.42;95230.78;4993668;28;20234;-75
2023/04/29 03:30:57;;;;;;;13.87;6.30;;;;;;;6.05;77.18;95236.94;5018742;28;20284;-75
2023/04/29 03:33:23;;;;;;;12.30;6.50;;;;;;;6.09;77.72;95238.22;5014886;28;20712;-75
2023/04/29 03:35:49;;;;;;;13.90;6.27;;;;;;;6.30;75.57;95255.91;5004090;28;20258;-75
2023/04/29 03:38:14;;;;;;;11.20;5.87;;;;;;;6.20;76.17;95248.31;5000843;28;20273;-75
2023/04/29 03:40:40;;;;;;;13.80;6.33;;;;;;;6.05;78.42;95255.13;5005109;28;20265;-75
2023/04/29 03:43:07;;;;;;;13.93;6.37;;;;;;;6.22;77.79;95256.75;4998942;28;20226;-75
2023/04/29 03:45:33;;;;;;;12.70;6.57;;;;;;;6.20;78.49;95260.47;5003421;28;20242;-75
2023/04/29 03:47:59;;;;;;;13.73;6.17;;;;;;;6.16;78.27;95260.00;5010133;28;20238;-75
2023/04/29 03:50:24;;;;;;;14.17;6.40;;;;;;;6.08;78.01;95249.59;5014063;28;20238;-75
2023/04/29 03:52:50;;;;;;;14.60;6.13;;;;;;;6.12;77.66;95248.28;5005189;28;20234;-76
2023/04/29 03:55:16;;;;;;;12.90;6.40;;;;;;;6.06;78.72;95248.97;4990240;28;20234;-76
2023/04/29 03:57:41;;;;;;;13.30;5.93;;;;;;;6.22;77.90;95246.34;5009455;28;20235;-76
2023/04/29 04:00:07;;;;;;;17.77;6.70;;;;;;;6.32;78.10;95236.59;4989249;28;20241;-75
2023/04/29 04:02:34;;;;;;;17.70;6.97;;;;;;;6.51;77.94;95243.19;5015889;28;20221;-76
2023/04/29 04:04:59;;;;;;;16.67;6.60;;;;;;;6.70;77.36;95235.00;5009003;28;20240;-76
2023/04/29 04:07:25;;;;;;;13.97;6.40;;;;;;;6.67;77.53;95241.34;5012867;28;20222;-76
2023/04/29 04:09:50;;;;;;;14.00;6.40;;;;;;;6.73;76.91;95239.88;5011934;28;20234;-76
2023/04/29 04:12:15;;;;;;;14.60;6.53;;;;;;;6.68;77.12;95247.38;5000232;28;20256;-76
2023/04/29 04:14:41;;;;;;;11.63;6.40;;;;;;;6.72;77.62;95262.47;5019176;28;20377;-76
2023/04/29 04:17:06;;;;;;;13.70;6.60;;;;;;;6.70;76.97;95255.81;5002447;28;20222;-76
2023/04/29 04:19:32;;;;;;;11.67;6.67;;;;;;;6.75;77.52;95253.53;5023172;28;20234;-76
2023/04/29 04:21:58;;;;;;;14.63;6.87;;;;;;;6.91;78.26;95258.66;5010717;28;20229;-76
2023/04/29 04:24:23;;;;;;;13.30;6.10;;;;;;;6.96;77.07;95253.78;5029397;28;20234;-76
2023/04/29 04:26:48;;;;;;;15.37;6.40;;;;;;;7.02;77.09;95253.09;5003983;28;20241;-76
2023/04/29 04:29:14;;;;;;;14.67;6.50;;;;;;;7.04;77.88;95251.16;5033989;28;20241;-76
2023/04/29 04:31:39;;;;;;;14.47;6.30;;;;;;;7.09;74.76;95248.03;5034486;28;20246;-76
2023/04/29 04:34:05;;;;;;;17.70;6.67;;;;;;;7.24;72.75;95246.31;4992283;28;20262;-75
2023/04/29 04:36:31;;;;;;;14.17;6.40;;;;;;;7.39;71.90;95248.03;4989526;28;20226;-76
2023/04/29 04:38:57;;;;;;;13.20;6.20;;;;;;;7.27;71.88;95246.78;5006450;28;20334;-76
2023/04/29 04:41:22;;;;;;;14.83;6.50;;;;;;;7.36;71.50;95248.34;4996265;28;20233;-76
2023/04/29 04:43:48;;;;;;;18.13;6.87;;;;;;;7.56;71.67;95259.16;5006240;28;20257;-75
2023/04/29 04:46:14;;;;;;;18.33;7.00;;;;;;;7.59;73.16;95258.00;4990866;28;20222;-75
2023/04/29 04:48:40;;;;;;;17.03;7.30;;;;;;;7.63;71.88;95260.09;5009575;28;20238;-76
2023/04/29 04:51:11;;;;;;;15.23;6.87;;;;;;;7.46;72.07;95268.97;5010022;28;20241;-77
2023/04/29 04:53:37;;;;;;;15.67;7.23;;;;;;;7.69;70.71;95258.59;4991482;28;20254;-76
2023/04/29 04:56:03;;;;;;;20.63;7.67;;;;;;;7.63;71.44;95259.25;5023679;28;20237;-76
2023/04/29 04:58:32;;;;;;;19.03;7.70;;;;;;;7.73;69.91;95255.47;5005180;28;20231;-79
2023/04/29 05:01:01;;;;;;;18.60;8.87;;;;;;;7.70;69.79;95253.19;5019543;28;20742;-76
2023/04/29 05:03:26;;;;;;;22.13;8.70;;;;;;;7.86;68.39;95247.03;5004921;28;20939;-77
2023/04/29 05:05:56;;;;;;;18.70;9.23;;;;;;;7.88;68.09;95242.50;5007868;28;20231;-75
2023/04/29 05:08:21;;;;;;;23.00;8.93;;;;;;;7.97;70.30;95236.22;4984045;28;20238;-76
2023/04/29 05:10:47;;;;;;;23.07;9.67;;;;;;;8.11;68.46;95228.44;5006845;28;20230;-76
2023/04/29 05:13:12;;;;;;;20.93;9.50;;;;;;;8.43;68.76;95247.41;5003438;28;20250;-76
2023/04/29 05:15:40;;;;;;;22.77;8.97;;;;;;;8.52;68.29;95238.50;5008396;28;20226;-76
2023/04/29 05:18:06;;;;;;;23.23;9.50;;;;;;;8.63;66.29;95232.84;5022165;28;20320;-74
2023/04/29 05:20:31;;;;;;;18.87;9.10;;;;;;;8.25;66.65;95226.84;5006013;28;20235;-76
2023/04/29 05:22:57;;;;;;;22.07;9.00;;;;;;;8.31;67.55;95217.53;5024733;28;20299;-76
2023/04/29 05:25:22;;;;;;;24.87;8.83;;;;;;;8.30;66.95;95219.31;4993357;28;20242;-75
2023/04/29 05:27:48;;;;;;;18.67;9.10;;;;;;;8.79;65.62;95217.00;5021153;28;20805;-76
2023/04/29 05:30:14;;;;;;;21.57;8.73;;;;;;;8.63;66.07;95220.59;4996941;28;20234;-76
2023/04/29 05:32:40;;;;;;;22.47;8.53;;;;;;;9.00;65.99;95224.09;4995929;28;20227;-76
2023/04/29 05:35:06;;;;;;;24.63;9.20;;;;;;;9.13;65.79;95221.63;5008308;28;20273;-75
2023/04/29 05:37:31;;;;;;;18.17;8.63;;;;;;;9.28;64.37;95225.03;5011008;28;20230;-76
2023/04/29 05:39:57;;;;;;;21.47;9.03;;;;;;;9.67;63.90;95222.03;5002727;28;20227;-76
2023/04/29 05:42:22;;;;;;;22.40;8.67;;;;;;;9.68;64.09;95219.22;4990508;28;20230;-76
2023/04/29 05:44:48;;;;;;;18.53;8.73;;;;;;;9.64;64.11;95212.75;5032332;28;20242;-75
2023/04/29 05:47:14;;;;;;;20.40;8.33;;;;;;;9.34;63.79;95209.44;5004620;28;20627;-77
2023/04/29 05:49:39;;;;;;;26.33;8.73;;;;;;;9.31;65.48;95222.06;5021297;28;20296;-76
2023/04/29 05:52:05;;;;;;;21.13;9.40;;;;;;;9.49;64.20;95209.38;5012249;28;20237;-75
2023/04/29 05:54:34;;;;;;;18.30;9.27;;;;;;;10.01;65.20;95219.50;5015527;28;20246;-75
2023/04/29 05:57:03;;;;;;;24.73;9.00;;;;;;;10.12;61.96;95226.91;5003958;28;20379;-76
2023/04/29 05:59:31;;;;;;;22.03;8.90;;;;;;;10.14;61.88;95224.91;5010991;28;20630;-76
2023/04/29 06:01:57;;;;;;;20.80;8.70;;;;;;;10.42;60.91;95227.50;5006528;28;21007;-74
2023/04/29 06:04:24;;;;;;;25.00;8.30;;;;;;;10.78;59.98;95223.72;5007812;28;20316;-76
2023/04/29 06:06:52;;;;;;;15.63;7.80;;;;;;;10.93;58.85;95225.41;4982755;28;20786;-76
2023/04/29 06:09:20;;;;;;;13.83;7.53;;;;;;;10.62;59.67;95218.00;5016842;28;20226;-76
2023/04/29 06:11:46;;;;;;;15.33;8.13;;;;;;;10.52;58.23;95220.94;4987964;28;20246;-76
2023/04/29 06:14:12;;;;;;;16.50;7.43;;;;;;;10.68;57.82;95211.97;5001401;28;20247;-77
2023/04/29 06:16:38;;;;;;;17.90;7.50;;;;;;;11.23;57.38;95214.47;4992873;28;20347;-77
2023/04/29 06:19:04;;;;;;;14.27;7.77;;;;;;;11.11;57.91;95217.81;5008980;28;20226;-77
2023/04/29 06:21:30;;;;;;;18.20;7.60;;;;;;;11.36;57.11;95222.38;4989169;28;20257;-76
2023/04/29 06:23:56;;;;;;;15.60;7.50;;;;;;;11.58;55.90;95217.81;4985712;28;20729;-77
2023/04/29 06:26:21;;;;;;;14.27;6.40;;;;;;;10.87;55.83;95220.97;4991073;28;20230;-77
2023/04/29 06:28:47;;;;;;;12.93;6.60;;;;;;;11.29;56.76;95228.59;5005959;28;20234;-76
2023/04/29 06:31:12;;;;;;;12.43;6.40;;;;;;;11.21;55.82;95223.53;5030933;28;20238;-77
2023/04/29 06:33:38;;;;;;;10.80;5.97;;;;;;;11.42;55.97;95221.59;5009963;28;20234;-77
2023/04/29 06:36:04;;;;;;;17.20;6.43;;;;;;;11.49;54.17;95225.03;5000230;28;20222;-76
2023/04/29 06:38:29;;;;;;;13.40;6.10;;;;;;;11.33;55.64;95220.16;5007454;28;20222;-76
2023/04/29 06:40:59;;;;;;;15.40;5.87;;;;;;;11.42;55.15;95218.16;5009078;28;20263;-75
2023/04/29 06:43:28;;;;;;;10.53;5.70;;;;;;;11.37;55.93;95216.13;4997487;28;20235;-76
2023/04/29 06:45:53;;;;;;;10.97;5.23;;;;;;;12.04;54.83;95205.59;5023834;28;20280;-76
2023/04/29 06:48:19;;;;;;;10.20;5.60;;;;;;;11.53;54.60;95212.34;5031374;28;20238;-75
2023/04/29 06:50:53;;;;;;;9.97;5.50;;;;;;;11.76;54.42;95218.06;5019344;28;20238;-77
2023/04/29 06:53:19;;;;;;;13.30;5.90;;;;;;;11.91;54.58;95215.28;5007979;28;20245;-76
2023/04/29 06:55:45;;;;;;;9.83;5.70;;;;;;;11.88;54.89;95213.03;5012969;28;20234;-76
2023/04/29 06:58:14;;;;;;;9.93;6.20;;;;;;;11.59;56.71;95219.41;5009485;28;20244;-77
2023/04/29 07:00:46;;;;;;;11.10;6.17;;;;;;;11.73;56.52;95213.22;5014904;28;20226;-77
2023/04/29 07:03:12;;;;;;;15.67;6.30;;;;;;;11.78;55.56;95212.63;4995990;28;20240;-77
2023/04/29 07:05:40;;;;;;;14.03;6.27;;;;;;;11.94;54.76;95210.41;5033308;28;20219;-77
2023/04/29 07:08:06;;;;;;;16.37;6.40;;;;;;;11.87;55.65;95209.59;5025944;28;20266;-76
2023/04/29 07:10:32;;;;;;;15.63;6.90;;;;;;;11.85;55.95;95198.50;5005788;28;20284;-76
2023/04/29 07:12:59;;;;;;;12.10;6.57;;;;;;;12.12;56.70;95199.34;5027245;28;20241;-76
2023/04/29 07:15:27;;;;;;;14.10;6.23;;;;;;;12.50;54.98;95199.50;5019878;28;20227;-77
2023/04/29 07:17:53;;;;;;;11.33;6.20;;;;;;;12.39;55.25;95205.38;5032698;28;20703;-77
2023/04/29 07:20:19;;;;;;;10.57;5.67;;;;;;;12.28;55.50;95200.72;4978098;28;20240;-76
2023/04/29 07:22:44;;;;;;;12.47;6.17;;;;;;;12.59;56.89;95203.53;4983349;28;20226;-76
2023/04/29 07:25:13;;;;;;;12.83;7.17;;;;;;;12.65;55.60;95200.09;5020475;28;20238;-76
2023/04/29 07:27:39;;;;;;;15.17;6.73;;;;;;;13.22;54.54;95200.16;4988967;28;20666;-75
2023/04/29 07:30:05;;;;;;;12.23;6.80;;;;;;;12.66;53.86;95205.13;5010020;28;20247;-76
2023/04/29 07:32:31;;;;;;;12.63;6.80;;;;;;;12.75;54.88;95203.13;5009024;28;20234;-77
2023/04/29 07:34:59;;;;;;;10.87;6.70;;;;;;;12.92;54.05;95196.38;5006379;28;20245;-77
2023/04/29 07:37:27;;;;;;;13.63;6.40;;;;;;;13.55;54.58;95201.81;5023744;28;20231;-76
2023/04/29 07:39:52;;;;;;;11.57;6.30;;;;;;;13.52;52.24;95201.22;5030323;28;20237;-77
2023/04/29 07:42:18;;;;;;;12.37;6.40;;;;;;;13.95;52.01;95195.28;5013338;28;20284;-77
2023/04/29 07:44:44;;;;;;;13.27;6.50;;;;;;;14.22;50.72;95204.63;5021409;28;20264;-77
2023/04/29 07:47:10;;;;;;;12.47;6.37;;;;;;;14.41;49.39;95202.84;5027400;28;20261;-78
2023/04/29 07:49:35;;;;;;;13.57;6.00;;;;;;;14.41;47.95;95197.59;5003866;28;20315;-78
2023/04/29 07:52:01;;;;;;;15.13;6.30;;;;;;;14.19;47.94;95186.59;4990645;28;20309;-77
2023/04/29 07:54:26;;;;;;;10.97;6.30;;;;;;;14.62;49.97;95182.19;5031066;28;20230;-77
2023/04/29 07:56:52;;;;;;;9.97;5.83;;;;;;;14.52;47.40;95192.41;5022185;28;20665;-77
2023/04/29 07:59:17;;;;;;;11.30;5.73;;;;;;;14.33;47.43;95185.50;4994889;28;20221;-77
2023/04/29 08:01:43;;;;;;;13.03;6.00;;;;;;;14.43;46.57;95191.09;5031040;28;20369;-77
2023/04/29 08:04:08;;;;;;;10.57;6.13;;;;;;;14.46;46.49;95181.94;4986462;28;20622;-79
2023/04/29 08:06:34;;;;;;;12.20;5.90;;;;;;;15.00;46.74;95189.13;4999960;28;20229;-79
2023/04/29 08:09:03;;;;;;;12.90;6.57;;;;;;;14.95;44.82;95187.13;5024603;28;20227;-79
2023/04/29 08:11:28;;;;;;;12.93;6.00;;;;;;;15.49;46.04;95173.13;5019555;28;20237;-79
2023/04/29 08:13:56;;;;;;;9.80;5.60;;;;;;;15.40;44.42;95177.06;5022267;28;20223;-79
2023/04/29 08:16:23;;;;;;;12.07;6.20;;;;;;;15.40;43.34;95174.44;5001278;28;20249;-78
2023/04/29 08:18:48;;;;;;;13.40;5.97;;;;;;;15.77;44.45;95170.69;5033027;28;20227;-80
2023/04/29 08:21:14;;;;;;;10.43;5.27;;;;;;;15.64;43.36;95170.09;5037102;28;20226;-79
2023/04/29 08:23:40;;;;;;;10.87;5.70;;;;;;;15.62;42.20;95165.00;5033456;28;20238;-80
2023/04/29 08:26:05;;;;;;;16.13;6.63;;;;;;;15.65;44.89;95167.22;5010646;28;20223;-80
2023/04/29 08:28:31;;;;;;;14.57;6.40;;;;;;;15.83;44.05;95161.88;5021243;28;20234;-79
2023/04/29 08:30:59;;;;;;;16.93;6.70;;;;;;;15.71;43.70;95168.97;5011224;28;20235;-81
2023/04/29 08:33:24;;;;;;;11.93;5.80;;;;;;;15.87;42.39;95160.41;5019385;28;20261;-79
2023/04/29 08:35:56;;;;;;;15.13;6.20;;;;;;;16.24;42.73;95162.88;5026766;28;20623;-81
2023/04/29 08:38:22;;;;;;;11.67;6.33;;;;;;;16.62;41.54;95164.03;5019882;28;20230;-79
2023/04/29 08:40:51;;;;;;;14.37;5.90;;;;;;;16.22;40.59;95162.28;5020244;28;20230;-80
2023/04/29 08:43:48;;;;;;;11.23;5.90;;;;;;;15.91;42.62;95161.53;5031067;28;20256;-79
2023/04/29 08:46:13;;;;;;;13.27;5.53;;;;;;;15.63;42.26;95160.53;5020846;28;20295;-78
2023/04/29 08:48:39;;;;;;;9.47;5.57;;;;;;;15.62;44.74;95151.81;5035273;28;20819;-79
2023/04/29 08:51:05;;;;;;;9.73;5.40;;;;;;;16.00;42.90;95152.25;5047193;28;20229;-78
2023/04/29 08:53:30;;;;;;;12.50;6.00;;;;;;;15.99;42.01;95153.31;5023028;28;20246;-78
2023/04/29 08:55:57;;;;;;;11.67;5.70;;;;;;;16.57;42.03;95152.56;5014087;28;20237;-80
2023/04/29 08:58:23;;;;;;;12.47;5.67;;;;;;;16.91;40.69;95145.66;5018010;28;21906;-78
2023/04/29 09:00:48;;;;;;;10.50;5.50;;;;;;;16.67;40.52;95144.88;5002039;28;20235;-80
2023/04/29 09:03:20;;;;;;;12.87;5.30;;;;;;;17.11;39.01;95146.88;5042546;28;20242;-81
2023/04/29 09:05:45;;;;;;;10.30;5.30;;;;;;;16.69;39.96;95140.94;5003545;28;20233;-79
2023/04/29 09:08:11;;;;;;;11.10;5.40;;;;;;;16.78;39.77;95131.66;5019484;28;20234;-78
2023/04/29 09:10:40;;;;;;;9.77;5.13;;;;;;;16.84;40.54;95143.09;5006463;28;20249;-78
2023/04/29 09:13:06;;;;;;;9.40;5.70;;;;;;;17.07;38.63;95132.50;5016852;28;20238;-78
2023/04/29 09:19:08;;;;;;;9.83;5.00;;;;;;;17.14;38.30;95135.81;5019755;28;20281;-79
2023/04/29 09:21:34;;;;;;;16.43;5.70;;;;;;;16.75;38.16;95133.94;5041827;28;20237;-81
2023/04/29 09:24:01;;;;;;;9.97;5.53;;;;;;;16.94;38.04;95127.47;5012126;28;20322;-79
2023/04/29 09:26:26;;;;;;;11.77;5.30;;;;;;;17.41;37.12;95118.34;5024059;28;20289;-78
2023/04/29 09:29:06;;;;;;;8.93;5.37;;;;;;;17.48;38.30;95118.22;5022728;28;20230;-79
2023/04/29 09:31:31;;;;;;;14.07;5.13;;;;;;;17.29;40.16;95122.88;5022018;28;20497;-79
2023/04/29 09:33:59;;;;;;;9.37;5.30;;;;;;;17.36;37.83;95114.81;5008422;28;20242;-80
2023/04/29 09:36:41;;;;;;;14.60;5.10;;;;;;;16.99;37.22;95116.19;5014905;28;20223;-79
2023/04/29 09:39:14;;;;;;;11.47;5.30;;;;;;;17.10;38.66;95115.38;5020711;28;20227;-80
2023/04/29 09:41:42;;;;;;;9.90;4.90;;;;;;;17.14;38.59;95109.38;5016390;28;20245;-79
2023/04/29 09:44:09;;;;;;;11.63;5.40;;;;;;;17.12;36.52;95105.34;5035273;28;20238;-79
2023/04/29 09:46:35;;;;;;;10.43;5.23;;;;;;;17.45;36.32;95102.81;5009706;28;20227;-79
2023/04/29 09:49:03;;;;;;;14.17;5.80;;;;;;;17.80;35.89;95102.63;4995708;28;20321;-80
2023/04/29 09:51:31;;;;;;;13.03;6.00;;;;;;;17.64;35.99;95098.94;5019881;28;20218;-78
2023/04/29 09:54:00;;;;;;;12.17;5.20;;;;;;;17.23;36.29;95097.38;5011776;28;20786;-80
2023/04/29 09:56:29;;;;;;;12.07;5.87;;;;;;;17.39;36.12;95090.50;5020059;28;20285;-80
2023/04/29 09:58:56;;;;;;;10.10;5.40;;;;;;;17.38;37.34;95089.72;5036558;28;20235;-78
2023/04/29 10:01:21;;;;;;;14.37;5.97;;;;;;;17.97;37.25;95087.56;5035308;28;20233;-79
2023/04/29 10:03:47;;;;;;;10.67;6.10;;;;;;;17.96;35.55;95084.09;5003480;28;20718;-78
2023/04/29 10:06:13;;;;;;;11.00;5.93;;;;;;;17.64;36.13;95084.91;5023986;28;20253;-79
2023/04/29 10:08:40;;;;;;;13.53;6.10;;;;;;;17.63;37.48;95075.34;5035889;28;20234;-79
2023/04/29 10:11:13;;;;;;;14.03;5.50;;;;;;;17.43;35.84;95068.63;5013251;28;20239;-79
2023/04/29 10:13:40;;;;;;;12.47;5.20;;;;;;;17.21;36.40;95073.00;5037817;28;20245;-79
2023/04/29 10:16:30;;;;;;;9.60;5.47;;;;;;;17.14;38.45;95056.47;4998225;28;20260;-80
2023/04/29 10:18:56;;;;;;;13.03;6.30;;;;;;;17.20;37.19;95063.44;5035244;28;20288;-80
2023/04/29 10:21:31;;;;;;;11.53;5.77;;;;;;;17.50;37.71;95056.03;5013056;28;20255;-79
2023/04/29 10:23:57;;;;;;;13.43;5.70;;;;;;;17.86;36.46;95054.03;5031334;28;20241;-80
2023/04/29 10:26:27;;;;;;;12.57;5.13;;;;;;;17.93;35.88;95055.47;5014776;28;20248;-80
2023/04/29 10:28:56;;;;;;;14.13;5.50;;;;;;;18.08;36.10;95041.63;5001816;28;20712;-80
2023/04/29 10:31:22;;;;;;;7.47;5.00;;;;;;;17.87;34.90;95045.84;4996624;28;20726;-81
2023/04/29 10:33:48;;;;;;;9.53;4.77;;;;;;;17.75;32.98;95057.53;5014199;28;20240;-81
2023/04/29 10:36:13;;;;;;;14.57;5.30;;;;;;;17.63;34.83;95056.81;5034507;28;20223;-79
2023/04/29 10:38:40;;;;;;;13.00;5.00;;;;;;;17.82;34.77;95053.69;5014319;28;20640;-80
2023/04/29 10:41:09;;;;;;;13.20;5.13;;;;;;;18.36;34.09;95046.84;4995089;28;20922;-80
2023/04/29 10:43:34;;;;;;;12.53;4.80;;;;;;;18.86;34.66;95048.56;5016089;28;20248;-80
2023/04/29 10:46:15;;;;;;;8.63;4.77;;;;;;;18.57;34.13;95045.28;5035081;28;20226;-81
2023/04/29 10:48:54;;;;;;;9.87;5.00;;;;;;;18.17;34.92;95048.16;5031151;28;20275;-79
2023/04/29 10:51:33;;;;;;;10.43;4.47;;;;;;;17.94;35.97;95043.81;5008483;28;20231;-80
2023/04/29 10:54:00;;;;;;;9.33;4.03;;;;;;;18.02;35.22;95045.28;5003303;28;20782;-79
2023/04/29 10:56:49;;;;;;;9.17;4.07;;;;;;;18.10;35.16;95037.69;5002606;28;20285;-79
2023/04/29 10:59:16;;;;;;;11.77;4.17;;;;;;;18.10;36.08;95036.94;5038761;28;20252;-78
2023/04/29 11:01:46;;;;;;;7.80;3.87;;;;;;;18.06;35.95;95036.59;5007388;28;20237;-79
2023/04/29 11:04:11;;;;;;;9.33;4.07;;;;;;;18.06;34.97;95036.59;5011631;28;20237;-81
2023/04/29 11:06:40;;;;;;;8.17;3.87;;;;;;;18.07;33.84;95032.09;5016559;28;20234;-81
2023/04/29 11:09:15;;;;;;;7.47;3.60;;;;;;;18.06;32.74;95031.28;5029160;28;20257;-79
2023/04/29 11:11:41;;;;;;;7.37;3.17;;;;;;;18.02;32.75;95032.84;5035075;28;20226;-79
2023/04/29 11:14:08;;;;;;;8.67;3.70;;;;;;;17.93;33.27;95025.53;5020179;28;20259;-78
2023/04/29 11:16:36;;;;;;;9.83;3.50;;;;;;;17.71;31.60;95030.75;5039777;28;20682;-78
2023/04/29 11:19:06;;;;;;;9.63;3.30;;;;;;;17.64;31.72;95026.66;5013343;28;20235;-78
2023/04/29 11:21:35;;;;;;;8.00;3.27;;;;;;;17.59;31.88;95030.03;5019549;28;20239;-78
2023/04/29 11:24:02;;;;;;;7.00;3.00;;;;;;;17.52;30.52;95032.03;4990872;28;20318;-79
2023/04/29 11:26:27;;;;;;;6.27;3.20;;;;;;;17.39;33.40;95030.44;5009745;28;20246;-79
2023/04/29 11:28:53;;;;;;;6.90;3.50;;;;;;;17.31;33.38;95030.84;5001254;28;20241;-79
2023/04/29 11:31:19;;;;;;;6.40;3.50;;;;;;;17.36;33.28;95030.91;5010747;28;20240;-79
2023/04/29 11:33:45;;;;;;;5.87;3.20;;;;;;;17.48;34.01;95026.38;5028058;28;20245;-78
2023/04/29 11:36:11;;;;;;;7.07;3.20;;;;;;;17.61;33.64;95022.66;4998031;28;20231;-78