Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:22;;;;;;;;;5.50;5.00;;;;;-143.90;49.94;74413.56;5459190;25;98126;-71
2024/04/09 00:03:50;;;;;;;;;6.00;5.00;;;;;-143.90;49.87;74411.50;5424673;25;99140;-71
2024/04/09 00:06:19;;;;;;;;;6.50;6.00;;;;;-143.90;51.53;74417.69;5454991;25;99913;-72
2024/04/09 00:08:46;;;;;;;;;9.75;8.50;;;;;-143.90;52.38;74415.63;5449207;25;98236;-72
2024/04/09 00:11:21;;;;;;;;;9.75;8.75;;;;;-143.90;51.61;74423.88;5455264;25;99576;-71
2024/04/09 00:13:51;;;;;;;;;7.00;7.00;;;;;-143.90;52.19;74425.97;5449599;25;98487;-72
2024/04/09 00:16:22;;;;;;;;;8.50;7.75;;;;;-143.90;52.19;74434.22;5459731;25;99736;-72
2024/04/09 00:18:55;;;;;;;;;8.00;8.00;;;;;-143.90;52.43;74440.44;5428712;25;98122;-71
2024/04/09 00:21:23;;;;;;;;;8.75;8.00;;;;;-143.90;54.39;74444.56;5447546;25;98306;-71
2024/04/09 00:23:51;;;;;;;;;5.00;3.00;;;;;-143.90;55.00;74456.97;5363309;25;98134;-72
2024/04/09 00:26:18;;;;;;;;;5.75;5.25;;;;;-143.90;54.51;74465.22;5124800;25;99744;-72
2024/04/09 00:28:45;;;;;;;;;7.00;6.00;;;;;-143.90;55.90;74473.50;5228011;25;98988;-72
2024/04/09 00:31:13;;;;;;;;;5.75;5.00;;;;;-143.90;56.46;74481.78;5309343;25;98418;-72
2024/04/09 00:33:40;;;;;;;;;12.25;11.00;;;;;-143.90;57.72;74490.03;5329239;25;98036;-72
2024/04/09 00:36:09;;;;;;;;;13.00;12.00;;;;;-143.90;58.18;74504.50;5242228;25;99844;-72
2024/04/09 00:38:38;;;;;;;;;11.25;10.25;;;;;-143.90;58.18;74512.78;5045597;25;100253;-72
2024/04/09 00:41:06;;;;;;;;;14.50;13.00;;;;;-143.90;59.76;74518.97;5091401;26;99882;-73
2024/04/09 00:43:37;;;;;;;;;12.75;11.00;;;;;-143.90;59.69;74523.09;4945192;26;99454;-71
2024/04/09 00:46:05;;;;;;;;;15.75;13.00;;;;;-143.90;59.91;74525.19;5071686;26;99259;-72
2024/04/09 00:48:34;;;;;;;;;14.00;12.00;;;;;-143.90;61.02;74535.50;5167830;25;99345;-72
2024/04/09 00:51:04;;;;;;;;;15.25;11.75;;;;;-143.90;61.58;74549.97;5164986;26;98229;-72
2024/04/09 00:53:32;;;;;;;;;11.75;11.50;;;;;-143.90;62.40;74560.31;5102329;26;98801;-72
2024/04/09 00:56:01;;;;;;;;;16.25;10.50;;;;;-143.90;61.72;74568.59;5077040;26;100095;-72
2024/04/09 00:58:28;;;;;;;;;10.00;9.75;;;;;-143.90;61.70;74574.78;4988150;26;98875;-72
2024/04/09 01:00:56;;;;;;;;;12.75;9.75;;;;;-143.90;61.58;74578.91;4979695;25;98993;-73
2024/04/09 01:03:24;;;;;;;;;12.75;11.50;;;;;-143.90;62.75;74585.13;4965531;25;98470;-72
2024/04/09 01:05:52;;;;;;;;;8.00;8.00;;;;;-143.90;63.42;74593.38;5364629;25;99792;-72
2024/04/09 01:08:19;;;;;;;;;15.25;12.75;;;;;-143.90;66.79;74597.53;5413842;25;97825;-72
2024/04/09 01:10:46;;;;;;;;;11.25;10.00;;;;;-143.90;64.63;74614.06;5248463;26;97984;-72
2024/04/09 01:13:13;;;;;;;;;11.75;10.75;;;;;-143.90;65.51;74626.47;5417725;25;99343;-72
2024/04/09 01:15:39;;;;;;;;;12.75;10.75;;;;;-143.90;67.86;74626.47;5415576;26;99770;-73
2024/04/09 01:18:06;;;;;;;;;15.25;12.00;;;;;-143.90;69.26;74638.88;5420567;25;98372;-72
2024/04/09 01:20:33;;;;;;;;;14.00;12.00;;;;;-143.90;68.71;74653.34;5418843;26;97797;-72
2024/04/09 01:23:00;;;;;;;;;13.75;10.75;;;;;-143.90;70.38;74663.66;5417166;25;98204;-72
2024/04/09 01:25:27;;;;;;;;;14.75;11.75;;;;;-143.90;71.26;74674.00;5419179;25;99099;-72
2024/04/09 01:27:54;;;;;;;;;11.25;11.00;;;;;-143.90;71.54;74686.41;5411349;26;98612;-72
2024/04/09 01:30:21;;;;;;;;;15.25;13.00;;;;;-143.90;72.12;74694.69;5417378;25;97936;-72
2024/04/09 01:32:49;;;;;;;;;9.00;7.25;;;;;-143.90;70.44;74696.75;5419221;26;98016;-72
2024/04/09 01:35:16;;;;;;;;;15.75;12.00;;;;;-143.90;74.94;74698.81;5419333;26;99907;-72
2024/04/09 01:37:43;;;;;;;;;19.50;17.00;;;;;-143.90;81.58;74707.09;5412729;25;98018;-72
2024/04/09 01:40:13;;;;;;;;;16.75;13.25;;;;;-143.90;80.46;74698.81;5416669;26;97797;-72
2024/04/09 01:42:39;;;;;;;;;15.00;13.75;;;;;-143.90;79.36;74709.16;5417925;25;97881;-72
2024/04/09 01:45:06;;;;;;;;;16.75;15.75;;;;;-143.90;85.93;74717.41;5409762;26;99909;-72
2024/04/09 01:47:33;;;;;;;;;17.50;14.25;;;;;-143.90;82.57;74725.69;5415978;25;97912;-72
2024/04/09 01:50:03;;;;;;;;;16.00;15.75;;;;;-143.90;85.97;74736.03;5417827;25;98168;-72
2024/04/09 01:52:31;;;;;;;;;23.25;21.00;;;;;-143.90;93.45;74736.03;5425079;25;99288;-72
2024/04/09 01:54:58;;;;;;;;;20.00;18.50;;;;;-143.90;91.81;74738.09;5422691;25;100032;-72
2024/04/09 01:57:29;;;;;;;;;27.75;23.75;;;;;-143.90;91.70;74752.56;5249150;25;98049;-71
2024/04/09 01:59:56;;;;;;;;;28.75;23.25;;;;;-143.90;92.98;74750.50;5422845;25;97805;-72
2024/04/09 02:02:23;;;;;;;;;21.00;21.00;;;;;-143.90;92.90;74756.69;5420000;25;98799;-72
2024/04/09 02:04:50;;;;;;;;;16.00;14.00;;;;;-143.90;91.52;74767.03;5422822;25;99867;-72
2024/04/09 02:07:17;;;;;;;;;17.75;15.00;;;;;-143.90;94.35;74771.16;5422459;26;98217;-72
2024/04/09 02:09:43;;;;;;;;;17.75;15.50;;;;;-143.90;94.24;74775.31;5394285;26;97692;-72
2024/04/09 02:12:10;;;;;;;;;19.50;17.25;;;;;-143.90;93.28;74781.50;5424674;25;98070;-72
2024/04/09 02:14:37;;;;;;;;;21.25;17.75;;;;;-143.90;93.16;74785.63;5164712;25;99971;-72
2024/04/09 02:17:04;;;;;;;;;21.75;18.25;;;;;-143.90;93.09;74783.56;5268552;25;98861;-73
2024/04/09 02:19:30;;;;;;;;;29.25;28.50;;;;;-143.90;95.41;74783.56;5452512;25;98152;-73
2024/04/09 02:21:57;;;;;;;;;21.75;20.75;;;;;-143.90;94.86;74789.78;5451181;25;98104;-73
2024/04/09 02:24:25;;;;;;;;;22.75;21.75;;;;;-143.90;93.41;74795.97;5453081;25;99771;-73
2024/04/09 02:26:52;;;;;;;;;29.50;24.75;;;;;-143.90;96.97;74793.91;5456766;25;98105;-72
2024/04/09 02:29:19;;;;;;;;;25.50;24.00;;;;;-143.90;97.43;74808.38;5459570;25;99245;-72
2024/04/09 02:31:46;;;;;;;;;33.75;28.00;;;;;-143.90;100.00;74808.38;5457629;25;97812;-72
2024/04/09 02:34:13;;;;;;;;;30.25;23.25;;;;;-143.90;100.00;74808.38;5452803;25;99710;-72
2024/04/09 02:36:40;;;;;;;;;30.00;23.50;;;;;-143.90;100.00;74808.38;5423142;25;98204;-72
2024/04/09 02:39:08;;;;;;;;;23.25;22.25;;;;;-143.90;100.00;74808.38;5438127;25;99209;-72
2024/04/09 02:41:39;;;;;;;;;28.25;25.75;;;;;-143.90;100.00;74816.66;5127562;25;98358;-72
2024/04/09 02:44:07;;;;;;;;;24.00;21.50;;;;;-143.90;100.00;74812.50;5270451;25;100878;-72
2024/04/09 02:46:34;;;;;;;;;25.25;20.00;;;;;-143.90;100.00;74820.78;5455641;25;97938;-72
2024/04/09 02:49:03;;;;;;;;;25.75;23.25;;;;;-143.90;100.00;74816.66;5445826;25;103499;-72
2024/04/09 02:51:30;;;;;;;;;19.75;18.25;;;;;-143.90;100.00;74833.19;5450095;25;97844;-72
2024/04/09 02:53:57;;;;;;;;;23.00;18.75;;;;;-143.90;100.00;74833.19;5426642;25;99794;-72
2024/04/09 02:56:24;;;;;;;;;12.75;12.25;;;;;-143.90;99.42;74835.25;5453629;25;98339;-72
2024/04/09 02:58:50;;;;;;;;;14.50;12.50;;;;;-143.90;99.14;74841.44;5450829;25;99045;-72
2024/04/09 03:01:17;;;;;;;;;14.75;14.75;;;;;-143.90;99.14;74845.59;5454117;25;98145;-72
2024/04/09 03:03:44;;;;;;;;;14.00;12.00;;;;;-143.90;99.30;74858.00;5454373;25;99878;-72
2024/04/09 03:06:13;;;;;;;;;11.75;11.50;;;;;-143.90;98.82;74866.25;5453991;25;99092;-72
2024/04/09 03:08:41;;;;;;;;;15.75;14.50;;;;;-143.90;100.00;74872.47;5451864;25;97769;-72
2024/04/09 03:11:18;;;;;;;;;14.75;14.25;;;;;-143.90;100.00;74874.53;5461003;25;98316;-73
2024/04/09 03:13:47;;;;;;;;;16.00;13.25;;;;;-143.90;100.00;74874.53;5451339;25;99751;-72
2024/04/09 03:16:15;;;;;;;;;14.50;13.75;;;;;-143.90;100.00;74882.78;5453829;25;98451;-73
2024/04/09 03:18:43;;;;;;;;;14.50;14.25;;;;;-143.90;100.00;74878.66;5456883;25;98028;-72
2024/04/09 03:21:11;;;;;;;;;15.00;13.00;;;;;-143.90;100.00;74882.78;5459060;25;98104;-72
2024/04/09 03:23:39;;;;;;;;;11.50;10.00;;;;;-143.90;100.00;74884.88;5457694;25;99769;-72
2024/04/09 03:26:09;;;;;;;;;16.25;13.75;;;;;-143.90;100.00;74891.06;5450976;25;98101;-72
2024/04/09 03:28:35;;;;;;;;;13.25;11.00;;;;;-143.90;100.00;74897.25;5452061;25;98066;-73
2024/04/09 03:31:03;;;;;;;;;12.25;11.25;;;;;-143.90;100.00;74897.25;5458169;25;97856;-72
2024/04/09 03:33:30;;;;;;;;;12.75;12.50;;;;;-143.90;100.00;74897.25;5453158;25;99748;-72
2024/04/09 03:35:59;;;;;;;;;12.50;10.25;;;;;-143.90;100.00;74899.34;5455402;25;98144;-72
2024/04/09 03:38:27;;;;;;;;;13.50;12.75;;;;;-143.90;100.00;74899.34;5453483;25;98127;-72
2024/04/09 03:40:53;;;;;;;;;12.00;11.25;;;;;-143.90;100.00;74895.19;5459516;25;98717;-72
2024/04/09 03:43:20;;;;;;;;;9.75;8.50;;;;;-143.90;100.00;74903.47;5253615;25;99731;-72
2024/04/09 03:46:03;;;;;;;;;19.00;17.00;;;;;-143.90;100.00;74903.47;5278430;25;98616;-72
2024/04/09 03:48:30;;;;;;;;;17.00;15.75;;;;;-143.90;100.00;74895.19;5423322;25;98003;-72
2024/04/09 03:50:58;;;;;;;;;18.50;16.50;;;;;-143.90;100.00;74903.47;5417471;25;98248;-71
2024/04/09 03:53:25;;;;;;;;;14.00;13.25;;;;;-143.90;100.00;74901.41;5420961;25;99856;-72
2024/04/09 03:56:03;;;;;;;;;12.00;11.50;;;;;-143.90;100.00;74897.25;5418984;25;98135;-71
2024/04/09 03:58:33;;;;;;;;;16.00;14.00;;;;;-143.90;100.00;74897.25;5419997;25;97979;-72
2024/04/09 04:01:02;;;;;;;;;20.50;19.50;;;;;-143.90;100.00;74893.13;5424795;25;98244;-71
2024/04/09 04:03:36;;;;;;;;;21.00;20.00;;;;;-143.90;100.00;74895.19;5423807;25;99240;-72
2024/04/09 04:06:03;;;;;;;;;16.00;15.25;;;;;-143.90;100.00;74899.34;5314603;25;98085;-72
2024/04/09 04:08:32;;;;;;;;;22.25;20.00;;;;;-143.90;100.00;74895.19;5252140;25;98841;-72
2024/04/09 04:11:05;;;;;;;;;31.00;26.75;;;;;-143.90;100.00;74897.25;5308877;25;98475;-72
2024/04/09 04:13:34;;;;;;;;;26.75;24.50;;;;;-143.90;100.00;74901.41;5244909;25;99986;-72
2024/04/09 04:16:04;;;;;;;;;29.00;25.50;;;;;-143.90;100.00;74899.34;5411508;26;100900;-72
2024/04/09 04:18:45;;;;;;;;;26.50;24.25;;;;;-143.90;100.00;74899.34;5415285;26;97985;-72
2024/04/09 04:21:15;;;;;;;;;30.50;24.00;;;;;-143.90;100.00;74899.34;5418679;26;98008;-72
2024/04/09 04:23:42;;;;;;;;;23.50;20.25;;;;;-143.90;100.00;74893.13;5419062;26;99741;-71
2024/04/09 04:26:12;;;;;;;;;25.25;21.50;;;;;-143.90;100.00;74876.59;5413437;25;98113;-71
2024/04/09 04:28:41;;;;;;;;;22.50;21.00;;;;;-143.90;100.00;74874.53;5410852;26;97874;-73
2024/04/09 04:31:15;;;;;;;;;19.25;17.75;;;;;-143.90;100.00;74866.25;5402776;26;99354;-73
2024/04/09 04:33:43;;;;;;;;;16.00;13.50;;;;;-143.90;100.00;74853.84;5409106;26;99708;-72
2024/04/09 04:36:12;;;;;;;;;15.75;14.75;;;;;-143.90;100.00;74839.38;5416730;25;98071;-72
2024/04/09 04:38:43;;;;;;;;;18.25;18.00;;;;;-143.90;100.00;74833.19;5414789;26;98761;-72
2024/04/09 04:41:11;;;;;;;;;18.00;15.50;;;;;-143.90;100.00;74822.84;5416878;26;98069;-72
2024/04/09 04:43:39;;;;;;;;;16.25;15.75;;;;;-143.90;100.00;74810.44;5410699;26;99962;-72
2024/04/09 04:46:07;;;;;;;;;16.50;14.75;;;;;-143.90;100.00;74798.03;5415508;26;97739;-71
2024/04/09 04:48:34;;;;;;;;;22.00;20.75;;;;;-143.90;100.00;74791.84;5409028;25;99380;-72
2024/04/09 04:51:01;;;;;;;;;22.50;20.75;;;;;-143.90;100.00;74785.63;5393664;26;99233;-71
2024/04/09 04:53:28;;;;;;;;;20.50;19.25;;;;;-143.90;100.00;74781.50;5304897;26;104644;-71
2024/04/09 04:55:55;;;;;;;;;16.25;14.25;;;;;-143.90;100.00;74775.31;5397527;25;98427;-71
2024/04/09 04:58:21;;;;;;;;;16.50;12.00;;;;;-143.90;100.00;74758.75;5397169;25;99154;-71
2024/04/09 05:00:52;;;;;;;;;22.50;22.00;;;;;-143.90;100.00;74752.56;5379996;25;98108;-72
2024/04/09 05:03:19;;;;;;;;;9.50;5.50;;;;;-143.90;100.00;74754.63;5394207;25;101120;-72
2024/04/09 05:05:47;;;;;;;;;23.75;19.75;;;;;-143.90;100.00;74746.34;5400195;25;98190;-72
2024/04/09 05:08:14;;;;;;;;;41.50;34.00;;;;;-143.90;100.00;74715.34;5389216;25;97872;-72
2024/04/09 05:10:41;;;;;;;;;23.25;20.50;;;;;-143.90;100.00;74717.41;5417602;25;97799;-72
2024/04/09 05:13:08;;;;;;;;;24.00;22.50;;;;;-143.90;100.00;74705.00;5390821;25;99784;-72
2024/04/09 05:15:35;;;;;;;;;21.50;20.25;;;;;-143.90;100.00;74684.34;5384124;25;98508;-72
2024/04/09 05:18:02;;;;;;;;;24.00;20.00;;;;;-143.90;100.00;74667.81;5406448;25;98365;-72
2024/04/09 05:20:29;;;;;;;;;25.50;24.75;;;;;-143.90;100.00;74645.06;5368026;25;100939;-71
2024/04/09 05:22:57;;;;;;;;;22.25;20.50;;;;;-143.90;100.00;74632.66;5384310;25;101426;-72
2024/04/09 05:25:30;;;;;;;;;18.25;15.75;;;;;-143.90;100.00;74605.78;5385019;25;97921;-72
2024/04/09 05:27:57;;;;;;;;;17.75;15.75;;;;;-143.90;100.00;74581.00;5368655;25;99776;-72
2024/04/09 05:30:24;;;;;;;;;17.00;15.00;;;;;-143.90;100.00;74572.72;5374551;25;98310;-72
2024/04/09 05:32:50;;;;;;;;;19.50;17.00;;;;;-143.90;100.00;74554.13;5395441;25;101592;-72
2024/04/09 05:35:21;;;;;;;;;28.00;26.25;;;;;-143.90;100.00;74535.50;5187469;25;98129;-72
2024/04/09 05:37:49;;;;;;;;;26.75;21.50;;;;;-143.90;99.41;74514.84;5116670;25;99907;-72
2024/04/09 05:40:16;;;;;;;;;22.00;20.50;;;;;-143.90;98.11;74481.78;5257969;26;98264;-72
2024/04/09 05:42:46;;;;;;;;;17.50;16.25;;;;;-143.90;97.43;74448.69;5106276;25;99826;-72
2024/04/09 05:45:19;;;;;;;;;14.50;13.25;;;;;-143.90;95.84;74407.34;5202682;25;98622;-72
2024/04/09 05:47:47;;;;;;;;;14.50;13.50;;;;;-143.90;93.48;74372.22;5083821;25;98424;-72
2024/04/09 05:50:14;;;;;;;;;8.00;7.25;;;;;-143.90;90.53;74343.28;5201613;25;100886;-72
2024/04/09 05:52:41;;;;;;;;;11.75;8.00;;;;;-143.90;88.55;74306.06;5063123;25;99928;-74
2024/04/09 05:55:08;;;;;;;;;15.00;14.75;;;;;-143.90;84.94;74264.72;5055930;25;98321;-72
2024/04/09 05:57:39;;;;;;;;;15.00;14.25;;;;;-143.90;81.77;74229.59;5182538;25;98453;-72
2024/04/09 06:00:11;;;;;;;;;14.50;12.50;;;;;-143.90;80.75;74167.59;5080974;25;100503;-72
2024/04/09 06:02:44;;;;;;;;;10.00;9.00;;;;;-143.90;79.37;74101.44;5179113;26;99959;-72
2024/04/09 06:05:10;;;;;;;;;8.50;7.00;;;;;-143.90;77.51;74047.72;5206601;25;99363;-72
2024/04/09 06:07:37;;;;;;;;;8.00;7.25;;;;;-143.90;76.68;74031.19;5377594;25;98434;-72
2024/04/09 06:10:04;;;;;;;;;9.00;9.00;;;;;-143.90;72.76;74033.25;5391671;25;100334;-72
2024/04/09 06:12:31;;;;;;;;;11.25;11.00;;;;;-143.90;70.63;74047.72;5392749;25;100593;-72
2024/04/09 06:14:58;;;;;;;;;13.50;11.50;;;;;-143.90;71.38;74066.31;5416827;25;98112;-72
2024/04/09 06:17:24;;;;;;;;;9.50;9.00;;;;;-143.90;71.49;74062.19;5409378;25;97921;-72
2024/04/09 06:19:53;;;;;;;;;10.25;9.00;;;;;-143.90;71.31;74045.66;5363782;25;98247;-72
2024/04/09 06:22:21;;;;;;;;;8.25;8.25;;;;;-143.90;71.35;74012.56;5360143;25;101012;-72
2024/04/09 06:24:48;;;;;;;;;8.50;8.25;;;;;-143.90;70.95;73969.19;5412136;25;98673;-72
2024/04/09 06:27:15;;;;;;;;;9.25;8.50;;;;;-143.90;69.94;73919.56;5247148;25;98590;-72
2024/04/09 06:29:42;;;;;;;;;6.00;6.00;;;;;-143.90;69.17;73886.50;5113368;25;98404;-72
2024/04/09 06:32:09;;;;;;;;;9.25;7.75;;;;;-143.90;67.93;73828.63;5347677;25;99861;-71
2024/04/09 06:34:36;;;;;;;;;5.50;5.00;;;;;-143.90;66.24;73758.38;5373687;25;98422;-72
2024/04/09 06:37:03;;;;;;;;;9.00;8.25;;;;;-143.90;62.74;73679.84;5355119;25;99824;-72
2024/04/09 06:39:30;;;;;;;;;10.75;9.25;;;;;-143.90;62.12;73609.56;5295077;25;98671;-73
2024/04/09 06:41:59;;;;;;;;;7.33;7.33;;;;;-143.90;60.67;73537.25;5341168;25;99842;-73
2024/04/09 06:44:26;;;;;;;;;6.67;6.67;;;;;-143.90;50.96;73473.19;4948055;26;98364;-74
2024/04/09 06:46:53;;;;;;;;;4.67;4.67;;;;;-143.90;51.04;73419.44;5115003;25;98223;-74
2024/04/09 06:49:19;;;;;;;;;6.00;5.00;;;;;-143.90;46.31;73402.91;5186900;25;99670;-73
2024/04/09 06:51:46;;;;;;;;;4.33;4.33;;;;;-143.90;47.05;73407.06;5174994;26;100966;-74
2024/04/09 06:54:13;;;;;;;;;5.00;5.00;;;;;-143.90;47.39;73411.19;5123414;25;99887;-74
2024/04/09 06:56:41;;;;;;;;;3.33;3.33;;;;;-143.90;46.79;73415.31;5077707;25;98484;-74
2024/04/09 06:59:08;;;;;;;;;1.67;1.67;;;;;-143.90;47.51;73407.06;5331009;25;98839;-74
2024/04/09 07:01:34;;;;;;;;;4.00;3.33;;;;;-143.90;47.05;73396.72;5450593;25;99719;-73
2024/04/09 07:04:03;;;;;;;;;3.00;3.00;;;;;-143.90;46.38;73400.84;5457335;25;98032;-74
2024/04/09 07:06:31;;;;;;;;;3.00;3.00;;;;;-143.90;45.59;73392.59;5459415;25;97884;-74
2024/04/09 07:09:02;;;;;;;;;2.67;2.67;;;;;-143.90;45.61;73374.00;5368552;25;98326;-74
2024/04/09 07:11:29;;;;;;;;;2.33;2.33;;;;;-143.90;45.63;73349.19;5395443;25;99897;-73
2024/04/09 07:13:56;;;;;;;;;1.00;1.00;;;;;-143.90;45.66;73332.66;5407222;25;97855;-73
2024/04/09 07:16:23;;;;;;;;;1.67;1.00;;;;;-143.90;45.10;73307.84;5361302;25;98287;-73
2024/04/09 07:18:50;;;;;;;;;0.00;0.00;;;;;-143.90;44.55;73301.66;5414907;25;98164;-74
2024/04/09 07:21:17;;;;;;;;;1.00;1.00;;;;;-143.90;45.00;73297.53;5424892;25;100892;-74
2024/04/09 07:23:47;;;;;;;;;0.67;0.67;;;;;-143.90;44.83;73291.31;5416034;25;97943;-75
2024/04/09 07:26:14;;;;;;;;;1.00;1.00;;;;;-143.90;44.19;73289.25;5424045;25;97982;-74
2024/04/09 07:28:41;;;;;;;;;1.33;1.00;;;;;-143.90;43.92;73285.13;5405916;25;98424;-74
2024/04/09 07:31:09;;;;;;;;;3.33;2.33;;;;;-143.90;41.88;73276.88;5410683;25;99810;-75
2024/04/09 07:33:36;;;;;;;;;2.33;2.00;;;;;-143.90;42.37;73270.66;5397786;25;98184;-73
2024/04/09 07:36:03;;;;;;;;;2.00;2.00;;;;;-143.90;42.35;73258.25;5416229;25;98064;-73
2024/04/09 07:38:30;;;;;;;;;1.00;1.00;;;;;-143.90;41.98;73247.94;5396185;25;98343;-74
2024/04/09 07:40:57;;;;;;;;;2.00;2.00;;;;;-143.90;41.39;73241.75;5419456;25;99771;-74
2024/04/09 07:43:24;;;;;;;;;1.00;1.00;;;;;-143.90;41.48;73221.06;5396846;25;108087;-73
2024/04/09 07:45:54;;;;;;;;;1.00;1.00;;;;;-143.90;40.71;73214.88;5402169;25;98210;-73
2024/04/09 07:48:21;;;;;;;;;2.00;1.00;;;;;-143.90;41.01;73204.53;5383881;25;98336;-73
2024/04/09 07:50:48;;;;;;;;;1.33;1.33;;;;;-143.90;40.62;73181.81;5401549;25;100087;-74
2024/04/09 07:53:15;;;;;;;;;1.33;1.33;;;;;-143.90;40.22;73171.47;5388608;25;97944;-74
2024/04/09 07:55:42;;;;;;;;;1.00;1.00;;;;;-143.90;40.43;73152.88;5394035;25;98569;-74
2024/04/09 07:58:09;;;;;;;;;0.67;0.67;;;;;-143.90;39.94;73146.69;5428547;25;98884;-74
2024/04/09 08:00:38;;;;;;;;;1.33;1.33;;;;;-143.90;39.40;73134.28;5393459;25;99735;-74
2024/04/09 08:03:05;;;;;;;;;1.00;1.00;;;;;-143.90;38.68;73132.22;5382493;25;98084;-74
2024/04/09 08:05:34;;;;;;;;;3.00;2.00;;;;;-143.90;37.40;73128.09;5346448;25;98225;-73
2024/04/09 08:08:02;;;;;;;;;2.00;2.00;;;;;-143.90;37.19;73121.88;5146287;25;98263;-75
2024/04/09 08:10:29;;;;;;;;;3.00;3.00;;;;;-143.90;37.22;73117.75;5068863;25;99712;-74
2024/04/09 08:12:57;;;;;;;;;2.00;2.00;;;;;-143.90;37.17;73107.41;5235626;25;103305;-74
2024/04/09 08:15:24;;;;;;;;;3.00;2.00;;;;;-143.90;36.89;73092.97;4985082;25;98395;-74
2024/04/09 08:17:51;;;;;;;;;2.33;2.33;;;;;-143.90;36.78;73080.56;5074450;26;98533;-74
2024/04/09 08:20:19;;;;;;;;;1.33;1.33;;;;;-143.90;36.70;73064.03;5174465;25;99717;-75
2024/04/09 08:22:51;;;;;;;;;2.00;1.33;;;;;-143.90;36.30;73051.63;5026092;26;101062;-73
2024/04/09 08:25:19;;;;;;;;;1.00;1.00;;;;;-143.90;35.83;73039.22;4932499;26;98245;-74
2024/04/09 08:27:47;;;;;;;;;2.67;2.00;;;;;-143.90;34.97;73033.03;4974793;26;99985;-73
2024/04/09 08:30:18;;;;;;;;;2.00;2.00;;;;;-143.90;35.04;73030.97;4910034;26;99557;-72
2024/04/09 08:32:50;;;;;;;;;3.00;2.00;;;;;-143.90;35.54;73020.63;4942955;25;98485;-74
2024/04/09 08:35:17;;;;;;;;;2.00;2.00;;;;;-143.90;35.74;73010.31;5330393;25;98339;-74
2024/04/09 08:37:44;;;;;;;;;2.00;2.00;;;;;-143.90;34.92;72997.91;5395169;25;99188;-74
2024/04/09 08:40:17;;;;;;;;;2.00;2.00;;;;;-143.90;34.84;72983.44;5415066;25;99940;-74
2024/04/09 08:42:45;;;;;;;;;1.33;1.00;;;;;-143.90;35.58;72983.44;5392128;25;97888;-75
2024/04/09 08:45:15;;;;;;;;;2.00;2.00;;;;;-143.90;35.29;72981.38;5412518;25;98010;-74
2024/04/09 08:47:48;;;;;;;;;2.00;2.00;;;;;-143.90;35.16;72973.13;5411737;25;98134;-75
2024/04/09 08:50:15;;;;;;;;;1.00;1.00;;;;;-143.90;34.44;72960.72;5408411;25;99923;-74
2024/04/09 08:52:44;;;;;;;;;1.00;1.00;;;;;-143.90;34.42;72944.19;5400431;25;98177;-74
2024/04/09 08:55:12;;;;;;;;;1.00;1.00;;;;;-143.90;34.15;72944.19;5387383;25;98158;-74
2024/04/09 08:57:40;;;;;;;;;2.33;2.00;;;;;-143.90;34.31;72931.78;5368243;25;98229;-73
2024/04/09 09:00:08;;;;;;;;;2.00;2.00;;;;;-143.90;33.64;72927.66;5186407;25;100046;-74
2024/04/09 09:02:38;;;;;;;;;2.00;2.00;;;;;-143.90;33.60;72925.59;5343077;25;103953;-74
2024/04/09 09:05:15;;;;;;;;;1.00;1.00;;;;;-143.90;33.29;72902.84;5318123;25;98193;-74
2024/04/09 09:07:42;;;;;;;;;2.00;2.00;;;;;-143.90;32.65;72890.47;5336958;25;98442;-75
2024/04/09 09:10:11;;;;;;;;;2.00;1.67;;;;;-143.90;32.07;72892.53;4983997;26;99809;-74
2024/04/09 09:12:38;;;;;;;;;5.00;5.00;;;;;-143.90;31.12;72890.47;5159908;26;98398;-74
2024/04/09 09:15:06;;;;;;;;;1.00;1.00;;;;;-143.90;32.33;72878.06;5351421;25;99450;-75
2024/04/09 09:17:35;;;;;;;;;3.00;3.00;;;;;-143.90;32.54;72863.59;5258488;25;97932;-75
2024/04/09 09:20:09;;;;;;;;;1.00;1.00;;;;;-143.90;32.31;72849.13;5158910;26;99936;-74
2024/04/09 09:22:44;;;;;;;;;3.00;3.00;;;;;-143.90;31.42;72838.81;5002467;26;98715;-73
2024/04/09 09:25:27;;;;;;;;;3.00;3.00;;;;;-143.90;32.16;72832.59;5173043;26;98029;-74
2024/04/09 09:28:12;;;;;;;;;2.00;2.00;;;;;-143.90;31.85;72820.22;5107965;26;98865;-74
2024/04/09 09:30:39;;;;;;;;;0.67;0.67;;;;;-143.90;32.00;72803.69;4875983;26;99846;-74
2024/04/09 09:33:14;;;;;;;;;3.67;3.00;;;;;-143.90;31.33;72791.28;5305026;26;98404;-75
2024/04/09 09:35:48;;;;;;;;;4.33;3.00;;;;;-143.90;31.23;72778.88;5271239;25;99171;-74
2024/04/09 09:38:16;;;;;;;;;4.00;3.00;;;;;-143.90;31.44;72770.63;5275450;26;98562;-74
2024/04/09 09:40:48;;;;;;;;;2.00;2.00;;;;;-143.90;31.59;72752.03;5079120;26;99602;-74
2024/04/09 09:43:16;;;;;;;;;2.00;2.00;;;;;-143.90;31.26;72735.50;5175333;25;100838;-74
2024/04/09 09:45:44;;;;;;;;;2.00;2.00;;;;;-143.90;31.10;72727.25;5413547;25;98250;-74
2024/04/09 09:48:12;;;;;;;;;2.00;2.00;;;;;-143.90;30.63;72716.91;5225592;25;98613;-72
2024/04/09 09:50:42;;;;;;;;;2.33;2.00;;;;;-143.90;30.61;72712.78;5385678;25;104349;-74
2024/04/09 09:53:09;;;;;;;;;2.33;2.33;;;;;-143.90;30.98;72698.31;5287750;25;98940;-74
2024/04/09 09:55:37;;;;;;;;;2.00;2.00;;;;;-143.90;30.66;72683.84;5331502;25;98370;-74
2024/04/09 09:58:08;;;;;;;;;2.00;2.00;;;;;-143.90;30.64;72671.44;5283702;25;101737;-76
2024/04/09 10:00:37;;;;;;;;;1.67;1.33;;;;;-143.90;30.63;72667.31;5308525;25;100395;-75
2024/04/09 10:03:05;;;;;;;;;4.00;3.67;;;;;-143.90;28.96;72661.13;5320416;25;98135;-73
2024/04/09 10:05:32;;;;;;;;;2.67;2.67;;;;;-143.90;29.20;72663.19;5150238;26;98165;-75
2024/04/09 10:07:59;;;;;;;;;3.00;3.00;;;;;-143.90;29.13;72661.13;5183484;26;98548;-75
2024/04/09 10:10:27;;;;;;;;;2.00;2.00;;;;;-143.90;29.48;72663.19;5146546;25;99922;-73
2024/04/09 10:12:54;;;;;;;;;1.33;1.33;;;;;-143.90;29.54;72652.84;5099896;26;98251;-74
2024/04/09 10:15:28;;;;;;;;;1.00;1.00;;;;;-143.90;29.54;72654.91;5226362;26;97998;-74
2024/04/09 10:17:56;;;;;;;;;1.00;1.00;;;;;-143.90;29.25;72659.06;4931849;26;99628;-73
2024/04/09 10:20:30;;;;;;;;;2.00;2.00;;;;;-143.90;29.58;72650.78;5188506;25;99758;-75
2024/04/09 10:23:01;;;;;;;;;2.00;2.00;;;;;-143.90;29.68;72642.53;5088737;25;99193;-74
2024/04/09 10:25:40;;;;;;;;;3.00;3.00;;;;;-143.90;28.85;72646.66;5119476;25;98758;-74
2024/04/09 10:28:10;;;;;;;;;2.00;2.00;;;;;-143.90;28.91;72646.66;5338644;25;98132;-74
2024/04/09 10:30:39;;;;;;;;;2.00;2.00;;;;;-143.90;29.21;72644.59;5268152;25;100933;-74
2024/04/09 10:33:08;;;;;;;;;2.00;2.00;;;;;-143.90;29.50;72634.25;5286199;26;98193;-74
2024/04/09 10:35:36;;;;;;;;;1.00;1.00;;;;;-143.90;29.54;72619.78;5400942;26;98606;-75
2024/04/09 10:38:06;;;;;;;;;3.00;3.00;;;;;-143.90;28.83;72607.41;5423521;26;98741;-74
2024/04/09 10:40:34;;;;;;;;;4.67;3.33;;;;;-143.90;29.25;72603.28;5422545;26;99867;-74
2024/04/09 10:43:06;;;;;;;;;3.00;2.00;;;;;-143.90;28.58;72601.19;5421722;26;98249;-74
2024/04/09 10:45:32;;;;;;;;;1.67;1.33;;;;;-143.90;28.80;72605.34;5419769;26;98045;-74
2024/04/09 10:48:11;;;;;;;;;3.00;3.00;;;;;-143.90;28.36;72592.94;5268333;25;98156;-74
2024/04/09 10:50:41;;;;;;;;;1.00;1.00;;;;;-143.90;28.01;72590.88;5421637;26;99957;-74
2024/04/09 10:53:09;;;;;;;;;2.00;1.67;;;;;-143.90;28.83;72588.81;5423233;26;98245;-74
2024/04/09 10:55:36;;;;;;;;;2.67;2.00;;;;;-143.90;28.41;72576.41;5411228;25;98817;-74
2024/04/09 10:58:03;;;;;;;;;1.00;1.00;;;;;-143.90;28.95;72566.09;5419500;26;97796;-74
2024/04/09 11:00:29;;;;;;;;;1.33;1.33;;;;;-143.90;28.32;72557.81;5389108;26;99748;-74
2024/04/09 11:02:57;;;;;;;;;2.00;2.00;;;;;-143.90;28.36;72549.56;5420255;26;97750;-74
2024/04/09 11:05:24;;;;;;;;;2.00;2.00;;;;;-143.90;27.98;72551.63;5416328;26;97680;-74
2024/04/09 11:07:51;;;;;;;;;1.33;1.33;;;;;-143.90;28.15;72549.56;5424679;26;97766;-75
2024/04/09 11:10:22;;;;;;;;;1.00;1.00;;;;;-143.90;28.04;72541.28;5417109;26;99724;-74
2024/04/09 11:12:52;;;;;;;;;1.33;1.33;;;;;-143.90;28.02;72535.09;5422734;26;97856;-74