Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:16;;;;;;;;;9.67;7.00;;;;;22.12;58.29;101993.09;5002851;28;45249;-79
2021/07/18 00:03:41;;;;;;;;;8.50;8.00;;;;;22.10;57.97;101992.28;5005675;28;45249;-79
2021/07/18 00:06:07;;;;;;;;;7.67;6.00;;;;;22.12;58.19;101992.25;5003749;28;45316;-79
2021/07/18 00:08:32;;;;;;;;;6.67;6.67;;;;;22.11;58.46;101996.72;5003364;28;45365;-79
2021/07/18 00:10:57;;;;;;;;;5.75;5.75;;;;;22.08;58.11;101987.88;5002154;28;45373;-79
2021/07/18 00:13:23;;;;;;;;;9.25;9.25;;;;;22.09;58.61;101985.16;4988881;28;48504;-79
2021/07/18 00:15:49;;;;;;;;;9.50;6.75;;;;;22.06;58.20;101989.75;5001608;28;45219;-79
2021/07/18 00:18:16;;;;;;;;;9.33;6.33;;;;;22.04;58.05;101984.44;4992328;28;45559;-79
2021/07/18 00:20:42;;;;;;;;;7.33;6.33;;;;;22.01;58.78;101987.22;5020256;28;45403;-79
2021/07/18 00:23:08;;;;;;;;;8.00;8.00;;;;;21.95;59.04;101992.78;5010407;28;45395;-80
2021/07/18 00:25:34;;;;;;;;;6.33;6.00;;;;;21.89;59.11;101996.53;5021584;28;45453;-79
2021/07/18 00:28:00;;;;;;;;;9.50;8.25;;;;;21.86;59.17;101988.56;5003944;28;45384;-79
2021/07/18 00:30:25;;;;;;;;;6.33;6.33;;;;;21.88;59.39;101992.06;5012710;28;46519;-79
2021/07/18 00:32:51;;;;;;;;;9.00;8.00;;;;;21.88;58.83;101991.22;5016036;28;46341;-79
2021/07/18 00:35:16;;;;;;;;;8.33;7.33;;;;;21.85;59.24;101992.19;5001646;28;45233;-79
2021/07/18 00:37:42;;;;;;;;;7.00;6.50;;;;;21.84;59.42;101986.84;4998234;28;45279;-79
2021/07/18 00:40:09;;;;;;;;;9.00;8.67;;;;;21.77;60.07;101991.53;5001644;28;45566;-79
2021/07/18 00:42:35;;;;;;;;;9.33;8.33;;;;;21.76;59.56;101990.66;5001051;28;46296;-79
2021/07/18 00:45:00;;;;;;;;;10.00;7.00;;;;;21.73;60.14;101988.09;5001397;28;45352;-80
2021/07/18 00:47:26;;;;;;;;;6.00;6.00;;;;;21.74;59.80;102000.56;5010479;28;45479;-79
2021/07/18 00:49:51;;;;;;;;;8.50;7.00;;;;;21.75;59.32;101996.06;5014866;28;45638;-79
2021/07/18 00:52:17;;;;;;;;;10.33;8.67;;;;;21.74;59.13;101994.31;5002307;28;45375;-79
2021/07/18 00:54:42;;;;;;;;;5.75;4.50;;;;;21.71;59.83;101989.06;4994024;28;45341;-79
2021/07/18 00:57:08;;;;;;;;;6.50;6.50;;;;;21.69;59.42;101990.91;5027133;28;45357;-79
2021/07/18 00:59:35;;;;;;;;;8.67;7.67;;;;;21.70;59.38;101989.94;5000978;28;45569;-79
2021/07/18 01:02:01;;;;;;;;;7.00;7.00;;;;;21.67;59.96;101995.41;4983766;28;46518;-79
2021/07/18 01:04:27;;;;;;;;;3.25;3.25;;;;;21.61;60.00;101992.94;4997255;28;45334;-80
2021/07/18 01:06:53;;;;;;;;;7.00;6.33;;;;;21.59;59.46;101990.28;5004366;28;46615;-79
2021/07/18 01:09:20;;;;;;;;;6.25;6.25;;;;;21.59;59.44;101992.97;5019983;28;45307;-79
2021/07/18 01:11:45;;;;;;;;;7.00;6.00;;;;;21.59;59.81;101987.59;4992269;28;48218;-79
2021/07/18 01:14:11;;;;;;;;;8.25;8.25;;;;;21.60;59.16;101994.72;4989289;28;45502;-79
2021/07/18 01:16:37;;;;;;;;;8.00;7.00;;;;;21.61;59.20;101991.13;5022085;28;45467;-79
2021/07/18 01:19:03;;;;;;;;;7.33;6.67;;;;;21.58;59.38;101992.09;5006145;28;45489;-79
2021/07/18 01:21:31;;;;;;;;;8.50;8.25;;;;;21.57;59.64;102000.16;5001449;28;45566;-80
2021/07/18 01:23:56;;;;;;;;;6.67;6.67;;;;;21.55;59.21;101999.34;5013963;28;45300;-79
2021/07/18 01:26:22;;;;;;;;;7.33;7.33;;;;;21.57;59.08;102003.75;5015086;28;45249;-79
2021/07/18 01:28:48;;;;;;;;;7.67;7.67;;;;;21.58;59.09;102002.81;4993001;28;45416;-79
2021/07/18 01:31:13;;;;;;;;;7.33;6.67;;;;;21.61;59.09;102001.84;5016867;28;45535;-79
2021/07/18 01:33:39;;;;;;;;;9.00;8.00;;;;;21.61;58.99;102004.53;5003318;28;45317;-79
2021/07/18 01:36:05;;;;;;;;;6.67;6.00;;;;;21.62;58.98;102002.72;5007876;28;45277;-79
2021/07/18 01:38:30;;;;;;;;;7.00;7.00;;;;;21.58;58.90;102000.13;5008579;28;45418;-80
2021/07/18 01:40:56;;;;;;;;;6.67;6.67;;;;;21.58;59.29;101989.41;5002456;28;46900;-79
2021/07/18 01:43:21;;;;;;;;;8.00;7.00;;;;;21.57;58.66;101995.69;5004218;28;45506;-79
2021/07/18 01:45:47;;;;;;;;;6.33;6.00;;;;;21.53;58.59;101990.47;5025128;28;45346;-79
2021/07/18 01:48:13;;;;;;;;;9.00;8.33;;;;;21.51;58.97;101990.50;5024104;28;45262;-80
2021/07/18 01:50:38;;;;;;;;;5.67;5.67;;;;;21.53;59.01;102004.75;4997117;28;45998;-80
2021/07/18 01:53:05;;;;;;;;;7.00;7.00;;;;;21.53;58.71;101990.47;5015194;28;45242;-79
2021/07/18 01:55:31;;;;;;;;;6.67;6.67;;;;;21.51;58.96;101986.94;5013236;28;45233;-79
2021/07/18 01:57:56;;;;;;;;;7.67;7.67;;;;;21.49;59.02;101987.00;5013826;28;45347;-79
2021/07/18 02:00:22;;;;;;;;;7.33;7.00;;;;;21.43;59.36;101986.28;5000492;28;46258;-79
2021/07/18 02:02:50;;;;;;;;;6.00;5.00;;;;;21.42;59.62;101996.16;5001134;28;45171;-80
2021/07/18 02:05:16;;;;;;;;;7.00;6.00;;;;;21.39;59.58;101987.31;5000819;28;45383;-80
2021/07/18 02:07:50;;;;;;;;;9.00;7.00;;;;;21.35;59.64;101986.47;5000689;28;45518;-80
2021/07/18 02:10:18;;;;;;;;;7.67;7.67;;;;;21.32;59.32;101986.56;4991154;28;47308;-80
2021/07/18 02:12:47;;;;;;;;;8.00;8.00;;;;;21.28;59.25;101991.16;5018331;28;45273;-80
2021/07/18 02:15:15;;;;;;;;;9.67;8.00;;;;;21.29;59.43;101987.53;5002833;28;45145;-80
2021/07/18 02:17:41;;;;;;;;;9.00;8.00;;;;;21.29;59.37;101982.19;5001096;28;45427;-79
2021/07/18 02:20:10;;;;;;;;;6.00;6.00;;;;;21.29;59.34;101982.19;4999889;28;46302;-79
2021/07/18 02:22:54;;;;;;;;;12.00;10.00;;;;;21.27;59.19;101980.47;5003128;28;45511;-80
2021/07/18 02:25:22;;;;;;;;;6.25;5.75;;;;;21.20;60.18;101981.56;5020006;28;45332;-79
2021/07/18 02:27:48;;;;;;;;;6.33;6.33;;;;;21.13;59.87;101989.78;5001904;28;45618;-80
2021/07/18 02:30:19;;;;;;;;;7.00;7.00;;;;;21.09;59.98;101974.72;5007254;28;45360;-80
2021/07/18 02:32:45;;;;;;;;;8.25;6.75;;;;;21.13;60.06;101979.06;4995599;28;45249;-80
2021/07/18 02:35:12;;;;;;;;;8.33;8.33;;;;;21.14;60.15;101986.19;4991230;28;45257;-79
2021/07/18 02:37:39;;;;;;;;;7.00;7.00;;;;;21.17;59.52;101979.88;5000078;28;45270;-80
2021/07/18 02:40:05;;;;;;;;;10.67;9.00;;;;;21.13;60.51;101984.41;4999884;28;45514;-80
2021/07/18 02:42:31;;;;;;;;;9.00;8.00;;;;;21.08;59.89;101978.31;4999728;28;45403;-80
2021/07/18 02:44:56;;;;;;;;;6.33;6.00;;;;;21.05;60.39;101980.19;5000009;28;45288;-80
2021/07/18 02:47:22;;;;;;;;;7.67;6.67;;;;;21.05;60.21;101980.19;5019979;28;45339;-80
2021/07/18 02:49:47;;;;;;;;;8.67;7.67;;;;;21.05;60.71;101977.53;4988873;28;47409;-80
2021/07/18 02:52:13;;;;;;;;;9.00;8.00;;;;;21.01;60.08;101973.16;4982602;28;45494;-80
2021/07/18 02:54:38;;;;;;;;;7.75;7.75;;;;;21.02;60.06;101972.25;5013048;28;45256;-80
2021/07/18 02:57:04;;;;;;;;;8.50;8.00;;;;;21.00;59.99;101977.63;5025971;28;45470;-79
2021/07/18 02:59:29;;;;;;;;;6.50;6.25;;;;;21.04;60.01;101973.09;4999477;28;45370;-80
2021/07/18 03:01:59;;;;;;;;;6.25;6.25;;;;;21.04;60.01;101967.75;4999048;28;45239;-80
2021/07/18 03:04:25;;;;;;;;;9.75;8.25;;;;;21.02;60.15;101964.22;4999671;28;45472;-80
2021/07/18 03:06:50;;;;;;;;;8.75;7.75;;;;;21.00;60.42;101974.09;5000392;28;45423;-79
2021/07/18 03:09:15;;;;;;;;;8.50;8.00;;;;;20.96;60.20;101967.94;4999473;28;46086;-80
2021/07/18 03:11:41;;;;;;;;;8.75;8.75;;;;;20.95;60.48;101965.31;5013545;28;45399;-80
2021/07/18 03:14:06;;;;;;;;;10.00;10.00;;;;;20.91;60.59;101970.75;4999147;28;45321;-80
2021/07/18 03:16:31;;;;;;;;;9.00;8.75;;;;;20.91;60.31;101968.06;5000527;28;45471;-80
2021/07/18 03:18:57;;;;;;;;;9.00;9.00;;;;;20.90;60.10;101968.09;4999408;28;45371;-79
2021/07/18 03:21:22;;;;;;;;;8.00;7.00;;;;;20.89;60.43;101963.66;5000038;28;45448;-80
2021/07/18 03:23:47;;;;;;;;;9.33;9.33;;;;;20.89;60.50;101971.69;4999943;28;45474;-79
2021/07/18 03:26:13;;;;;;;;;12.00;9.00;;;;;20.89;60.28;101964.53;5003403;28;45490;-79
2021/07/18 03:28:38;;;;;;;;;8.75;7.75;;;;;20.86;60.56;101970.00;5002491;28;45999;-79
2021/07/18 03:31:05;;;;;;;;;10.25;9.00;;;;;20.86;59.96;101966.44;5025454;28;45325;-79
2021/07/18 03:33:30;;;;;;;;;9.00;9.00;;;;;20.83;60.74;101963.84;5010547;28;45298;-79
2021/07/18 03:35:55;;;;;;;;;8.75;8.50;;;;;20.80;60.39;101966.63;5003575;28;45229;-79
2021/07/18 03:38:21;;;;;;;;;8.00;8.00;;;;;20.78;60.41;101963.09;4993440;28;47238;-80
2021/07/18 03:40:46;;;;;;;;;11.75;11.75;;;;;20.77;60.51;101961.31;5003445;28;45166;-79
2021/07/18 03:43:11;;;;;;;;;11.00;10.50;;;;;20.74;61.02;101961.41;5002492;28;45493;-79
2021/07/18 03:45:37;;;;;;;;;7.00;7.00;;;;;20.66;61.14;101956.25;5004855;28;45306;-79
2021/07/18 03:48:02;;;;;;;;;6.00;6.00;;;;;20.68;60.86;101967.78;5022360;28;46052;-80
2021/07/18 03:50:28;;;;;;;;;9.67;9.00;;;;;20.64;60.44;101958.97;5003852;28;45339;-79
2021/07/18 03:52:54;;;;;;;;;7.00;7.00;;;;;20.63;60.87;101964.34;5002578;28;45250;-80
2021/07/18 03:55:19;;;;;;;;;7.25;6.75;;;;;20.64;60.54;101961.66;5012120;28;45685;-79
2021/07/18 03:57:45;;;;;;;;;8.75;8.50;;;;;20.66;60.89;101969.63;5017125;28;45652;-80
2021/07/18 04:00:11;;;;;;;;;10.00;8.50;;;;;20.63;60.87;101969.72;5020491;28;45285;-80
2021/07/18 04:02:36;;;;;;;;;8.25;7.50;;;;;20.60;60.89;101969.78;5009358;28;45272;-80
2021/07/18 04:05:02;;;;;;;;;9.00;7.75;;;;;20.59;61.42;101965.38;5002809;28;45585;-80
2021/07/18 04:07:32;;;;;;;;;9.75;8.75;;;;;20.59;60.90;101968.91;5014585;28;46250;-80
2021/07/18 04:09:59;;;;;;;;;8.33;7.00;;;;;20.62;60.96;101966.16;5003170;28;45264;-80
2021/07/18 04:12:24;;;;;;;;;10.25;8.00;;;;;20.58;61.02;101972.53;4997128;28;45466;-80
2021/07/18 04:14:50;;;;;;;;;8.75;7.00;;;;;20.56;61.18;101969.00;5002835;28;45487;-80
2021/07/18 04:17:15;;;;;;;;;8.25;8.25;;;;;20.55;61.15;101975.25;5001740;28;46206;-79
2021/07/18 04:19:41;;;;;;;;;8.25;7.50;;;;;20.49;61.07;101970.03;5002229;28;45372;-79
2021/07/18 04:22:06;;;;;;;;;8.00;8.00;;;;;20.48;61.22;101970.97;5001596;28;45491;-79
2021/07/18 04:24:31;;;;;;;;;11.50;8.75;;;;;20.49;61.24;101980.75;5020074;28;45414;-79
2021/07/18 04:26:57;;;;;;;;;7.50;7.50;;;;;20.49;60.81;101973.59;5010461;28;46113;-79
2021/07/18 04:29:22;;;;;;;;;8.00;8.00;;;;;20.53;61.21;101978.84;5001628;28;45355;-80
2021/07/18 04:31:48;;;;;;;;;7.25;7.25;;;;;20.51;61.12;101976.22;5022192;28;45514;-79
2021/07/18 04:34:13;;;;;;;;;12.25;12.25;;;;;20.52;60.90;101985.13;5003717;28;45569;-79
2021/07/18 04:36:39;;;;;;;;;7.00;7.00;;;;;20.54;61.05;101989.56;5001921;28;46146;-80
2021/07/18 04:39:04;;;;;;;;;9.75;6.50;;;;;20.52;60.95;101988.69;5002797;28;45482;-79
2021/07/18 04:41:29;;;;;;;;;11.50;9.50;;;;;20.55;61.42;101995.78;5013952;28;45268;-79
2021/07/18 04:43:55;;;;;;;;;10.00;10.00;;;;;20.53;61.20;101987.78;5003459;28;45249;-80
2021/07/18 04:46:20;;;;;;;;;7.00;6.00;;;;;20.56;61.17;101995.75;4997058;28;46041;-80
2021/07/18 04:48:46;;;;;;;;;7.75;6.75;;;;;20.60;61.27;101988.53;5016572;28;45270;-80
2021/07/18 04:51:11;;;;;;;;;9.50;7.50;;;;;20.57;61.00;101989.47;4992677;28;45266;-80
2021/07/18 04:53:36;;;;;;;;;8.00;6.75;;;;;20.58;60.72;101990.34;5001402;28;45233;-80
2021/07/18 04:56:02;;;;;;;;;7.00;7.00;;;;;20.60;61.18;101991.19;5005978;28;46372;-80
2021/07/18 04:58:27;;;;;;;;;8.25;8.00;;;;;20.56;61.88;102000.25;4987582;28;45231;-79
2021/07/18 05:00:52;;;;;;;;;9.25;9.00;;;;;20.49;61.44;101989.63;5013548;28;45248;-79
2021/07/18 05:03:18;;;;;;;;;10.50;9.50;;;;;20.53;61.40;102009.19;5016585;28;45311;-79
2021/07/18 05:05:43;;;;;;;;;7.00;6.75;;;;;20.55;61.37;102003.81;5002269;28;46329;-80
2021/07/18 05:08:09;;;;;;;;;8.00;8.00;;;;;20.54;61.36;102004.75;4983568;28;45333;-79
2021/07/18 05:10:34;;;;;;;;;8.00;7.00;;;;;20.56;61.18;102008.28;5002638;28;45293;-80
2021/07/18 05:12:59;;;;;;;;;10.50;9.00;;;;;20.55;61.47;101996.66;4997561;28;45493;-79
2021/07/18 05:15:26;;;;;;;;;6.33;6.33;;;;;20.50;61.40;102003.88;5013152;28;45512;-79
2021/07/18 05:17:54;;;;;;;;;9.33;9.33;;;;;20.49;61.48;102010.16;5003766;28;45515;-79
2021/07/18 05:20:24;;;;;;;;;9.00;7.00;;;;;20.54;61.58;102018.13;5001144;28;45446;-79
2021/07/18 05:22:50;;;;;;;;;9.00;9.00;;;;;20.55;61.40;102017.19;5000268;28;45523;-80
2021/07/18 05:25:16;;;;;;;;;7.75;7.75;;;;;20.53;61.38;102019.00;5021747;28;45626;-79
2021/07/18 05:27:42;;;;;;;;;7.00;7.00;;;;;20.53;61.06;102022.56;5003016;28;45418;-79
2021/07/18 05:30:12;;;;;;;;;4.50;4.50;;;;;20.54;61.33;102015.44;5006764;28;45460;-79
2021/07/18 05:32:38;;;;;;;;;6.75;6.75;;;;;20.51;61.69;102008.34;5017101;28;45223;-79
2021/07/18 05:35:09;;;;;;;;;8.67;8.67;;;;;20.49;61.31;102016.41;5000762;28;45248;-79
2021/07/18 05:37:34;;;;;;;;;8.00;7.00;;;;;20.48;61.74;102016.44;4984096;28;45368;-79
2021/07/18 05:40:00;;;;;;;;;7.25;6.75;;;;;20.51;62.00;102010.16;5000703;28;45277;-79
2021/07/18 05:42:25;;;;;;;;;10.00;5.33;;;;;20.52;61.84;102004.75;5000669;28;45285;-79
2021/07/18 05:44:50;;;;;;;;;5.33;5.33;;;;;20.59;61.21;102018.88;5001729;28;46362;-79
2021/07/18 05:47:16;;;;;;;;;8.00;7.25;;;;;20.62;61.36;102005.44;5019808;28;45260;-80
2021/07/18 05:49:41;;;;;;;;;7.33;7.00;;;;;20.64;61.50;102007.16;5002868;28;45338;-80
2021/07/18 05:52:07;;;;;;;;;10.00;7.67;;;;;20.67;61.58;102007.06;5015490;28;45228;-80
2021/07/18 05:54:34;;;;;;;;;9.33;8.33;;;;;20.69;61.33;102007.91;4995086;28;46081;-81
2021/07/18 05:57:00;;;;;;;;;6.67;6.67;;;;;20.75;60.77;102011.34;5027693;28;45357;-80
2021/07/18 05:59:25;;;;;;;;;8.00;7.33;;;;;20.72;60.75;102008.75;5000410;28;45412;-79
2021/07/18 06:01:50;;;;;;;;;7.33;7.00;;;;;20.75;60.74;102008.69;4995777;28;45460;-80
2021/07/18 06:04:17;;;;;;;;;6.00;5.00;;;;;20.80;61.06;102021.03;4996381;28;47955;-80
2021/07/18 06:06:42;;;;;;;;;7.33;6.67;;;;;20.83;60.81;102012.91;5000685;28;45360;-79
2021/07/18 06:09:08;;;;;;;;;5.50;5.50;;;;;20.87;60.67;102019.03;5001306;28;45364;-80
2021/07/18 06:11:33;;;;;;;;;8.33;7.67;;;;;20.94;60.73;102015.31;5000151;28;45394;-79
2021/07/18 06:13:59;;;;;;;;;7.33;6.00;;;;;20.96;60.60;102009.91;4999840;28;45834;-80
2021/07/18 06:16:25;;;;;;;;;7.00;7.00;;;;;21.01;60.27;102006.19;5000019;28;45332;-80
2021/07/18 06:18:50;;;;;;;;;6.00;6.00;;;;;21.02;60.16;102009.75;5001220;28;45289;-80
2021/07/18 06:21:16;;;;;;;;;5.67;5.67;;;;;21.07;60.26;102014.06;4999793;28;45277;-80
2021/07/18 06:23:42;;;;;;;;;4.00;4.00;;;;;21.10;59.93;102019.31;5011738;28;45442;-79
2021/07/18 06:26:07;;;;;;;;;6.33;6.00;;;;;21.11;60.21;102014.84;4989176;28;45191;-80
2021/07/18 06:28:33;;;;;;;;;5.00;5.00;;;;;21.15;59.73;102025.44;5020058;28;45258;-79
2021/07/18 06:30:58;;;;;;;;;6.67;6.67;;;;;21.17;60.28;102027.16;5015622;28;45205;-79
2021/07/18 06:33:24;;;;;;;;;4.67;4.67;;;;;21.21;60.42;102028.88;5001942;28;46339;-80
2021/07/18 06:35:50;;;;;;;;;9.00;6.33;;;;;21.20;60.14;102028.00;5015561;28;45181;-80
2021/07/18 06:38:15;;;;;;;;;6.33;5.00;;;;;21.20;59.69;102024.41;5000086;28;45363;-80
2021/07/18 06:40:41;;;;;;;;;5.67;5.00;;;;;21.22;60.04;102028.81;4997249;28;45808;-82
2021/07/18 06:43:07;;;;;;;;;6.00;4.33;;;;;21.27;60.41;102029.56;4999675;28;46259;-79
2021/07/18 06:45:32;;;;;;;;;11.00;6.00;;;;;21.28;60.18;102017.06;5005915;28;45541;-80
2021/07/18 06:47:57;;;;;;;;;5.00;4.67;;;;;21.30;60.13;102024.13;5001971;28;45339;-81
2021/07/18 06:50:23;;;;;;;;;7.00;7.00;;;;;21.33;59.81;102015.09;5014362;28;45481;-80
2021/07/18 06:52:48;;;;;;;;;7.00;6.67;;;;;21.39;59.86;102020.34;5000404;28;45420;-83
2021/07/18 06:55:14;;;;;;;;;7.00;7.00;;;;;21.44;59.55;102033.59;5007585;28;45410;-81
2021/07/18 06:57:46;;;;;;;;;5.67;5.33;;;;;21.47;59.88;102031.72;5015777;28;45531;-81
2021/07/18 07:00:13;;;;;;;;;5.67;5.00;;;;;21.48;59.86;102025.44;5016313;28;45343;-80
2021/07/18 07:02:38;;;;;;;;;8.00;6.33;;;;;21.50;59.54;102030.75;5016250;28;46532;-81
2021/07/18 07:05:04;;;;;;;;;7.00;6.33;;;;;21.52;59.45;102034.28;4999624;28;45416;-82
2021/07/18 07:07:29;;;;;;;;;5.00;4.67;;;;;21.53;59.97;102028.00;5016673;28;45406;-81
2021/07/18 07:09:55;;;;;;;;;5.33;5.00;;;;;21.54;60.08;102029.72;4991974;28;45489;-81
2021/07/18 07:12:20;;;;;;;;;4.00;4.00;;;;;21.56;60.01;102027.91;5012600;28;47027;-81
2021/07/18 07:14:45;;;;;;;;;7.00;7.00;;;;;21.58;59.97;102023.38;5003137;28;45292;-80
2021/07/18 07:17:11;;;;;;;;;6.33;6.33;;;;;21.67;60.09;102027.59;4987915;28;45522;-82
2021/07/18 07:19:36;;;;;;;;;6.33;5.33;;;;;21.76;59.81;102021.97;5003122;28;45233;-81
2021/07/18 07:22:04;;;;;;;;;6.67;6.67;;;;;21.86;59.99;102028.78;5003488;28;45250;-80
2021/07/18 07:24:30;;;;;;;;;4.67;4.00;;;;;21.93;59.23;102018.75;5020847;28;45490;-80
2021/07/18 07:26:55;;;;;;;;;6.00;6.00;;;;;22.02;59.32;102024.72;5012337;28;45419;-78
2021/07/18 07:29:21;;;;;;;;;6.00;5.00;;;;;22.10;59.18;102034.31;5000180;28;45494;-78
2021/07/18 07:31:46;;;;;;;;;8.00;7.00;;;;;22.18;59.30;102029.59;5023052;28;45457;-78
2021/07/18 07:34:11;;;;;;;;;6.67;6.67;;;;;22.24;58.85;102033.00;5004714;28;45339;-78
2021/07/18 07:36:37;;;;;;;;;7.00;5.00;;;;;22.33;58.88;102023.78;4993874;28;45449;-78
2021/07/18 07:39:04;;;;;;;;;4.00;4.00;;;;;22.43;58.48;102021.69;5002599;28;45471;-80
2021/07/18 07:41:29;;;;;;;;;6.33;6.33;;;;;22.51;58.11;102016.94;4997019;28;46149;-79
2021/07/18 07:43:57;;;;;;;;;4.67;4.67;;;;;22.59;57.57;102022.94;5017418;28;45437;-82
2021/07/18 07:46:24;;;;;;;;;4.67;4.67;;;;;22.67;57.13;102025.34;5014931;28;45490;-80
2021/07/18 07:48:50;;;;;;;;;7.67;6.00;;;;;22.72;57.14;102014.44;5023033;28;45266;-77
2021/07/18 07:51:15;;;;;;;;;5.00;4.00;;;;;22.80;57.08;102028.47;5009895;28;45357;-78
2021/07/18 07:53:41;;;;;;;;;5.00;5.00;;;;;22.92;56.73;102032.56;5003344;28;45403;-78
2021/07/18 07:56:06;;;;;;;;;4.00;4.00;;;;;23.04;56.77;102032.16;5024412;28;45356;-78
2021/07/18 07:58:31;;;;;;;;;5.00;3.00;;;;;23.17;56.21;102033.47;5009521;28;45343;-78
2021/07/18 08:00:57;;;;;;;;;5.00;5.00;;;;;23.26;55.54;102029.59;5010119;28;46148;-78
2021/07/18 08:03:23;;;;;;;;;4.00;4.00;;;;;23.33;55.86;102023.03;4999657;28;45366;-79
2021/07/18 08:05:50;;;;;;;;;6.67;6.00;;;;;23.39;54.97;102024.63;5001799;28;45475;-78
2021/07/18 08:08:16;;;;;;;;;4.67;4.67;;;;;23.41;54.54;102029.00;5015362;28;45245;-79
2021/07/18 08:10:41;;;;;;;;;3.33;2.33;;;;;23.44;54.55;102020.88;4996303;28;46149;-78
2021/07/18 08:13:07;;;;;;;;;5.67;5.67;;;;;23.45;54.80;102019.03;5015635;28;45277;-77
2021/07/18 08:15:32;;;;;;;;;3.67;3.67;;;;;23.50;55.08;102007.19;4993399;28;45258;-79
2021/07/18 08:17:58;;;;;;;;;4.00;3.67;;;;;23.64;54.76;102020.09;4985109;28;45691;-81
2021/07/18 08:20:26;;;;;;;;;4.33;3.33;;;;;23.81;54.49;102011.41;5001560;28;45240;-80
2021/07/18 08:22:53;;;;;;;;;5.00;5.00;;;;;23.92;53.65;102017.28;5001424;28;45456;-80
2021/07/18 08:25:21;;;;;;;;;5.00;5.00;;;;;24.02;54.13;102012.38;5004642;28;45435;-81
2021/07/18 08:27:46;;;;;;;;;4.00;4.00;;;;;24.15;54.07;102016.34;5021195;28;45209;-80
2021/07/18 08:30:13;;;;;;;;;4.00;4.00;;;;;24.29;52.87;102012.19;5000240;28;47337;-80
2021/07/18 08:32:39;;;;;;;;;3.00;3.00;;;;;24.42;52.74;102008.94;5003806;28;45459;-80
2021/07/18 08:35:06;;;;;;;;;4.00;4.00;;;;;24.54;52.73;102007.59;5001895;28;45233;-80
2021/07/18 08:37:31;;;;;;;;;9.50;9.50;;;;;24.67;52.11;102007.06;5002327;28;45430;-80
2021/07/18 08:39:57;;;;;;;;;4.33;4.33;;;;;24.79;52.20;102009.25;5013329;28;46572;-80
2021/07/18 08:42:23;;;;;;;;;4.67;4.00;;;;;24.85;50.60;102003.59;5003341;28;45443;-79
2021/07/18 08:44:48;;;;;;;;;4.00;4.00;;;;;24.94;51.13;102003.19;5001859;28;45452;-80
2021/07/18 08:47:17;;;;;;;;;1.00;1.00;;;;;25.02;49.60;101995.66;5021083;28;45438;-80
2021/07/18 08:49:43;;;;;;;;;3.00;3.00;;;;;25.08;50.42;101986.41;5021183;28;46420;-79
2021/07/18 08:52:08;;;;;;;;;5.67;4.33;;;;;25.16;49.30;101994.19;5021098;28;45280;-80
2021/07/18 08:54:34;;;;;;;;;3.00;3.00;;;;;25.21;47.99;101990.34;5022431;28;45272;-79
2021/07/18 08:57:01;;;;;;;;;2.00;2.00;;;;;25.25;48.92;101986.53;5014099;28;45983;-80
2021/07/18 08:59:27;;;;;;;;;2.00;2.00;;;;;25.35;48.87;101989.69;5022422;28;46504;-80
2021/07/18 09:01:53;;;;;;;;;3.67;3.67;;;;;25.43;48.45;101990.22;5003360;28;45400;-80
2021/07/18 09:04:19;;;;;;;;;2.00;2.00;;;;;25.55;47.10;101988.75;5008656;28;45352;-80
2021/07/18 09:06:48;;;;;;;;;3.00;3.00;;;;;25.65;48.28;101987.41;5002362;28;45306;-80
2021/07/18 09:09:16;;;;;;;;;3.00;3.00;;;;;25.74;46.94;101986.06;5000718;28;45508;-80
2021/07/18 09:11:43;;;;;;;;;2.33;2.33;;;;;25.83;48.21;101982.09;5002299;28;45661;-80
2021/07/18 09:14:11;;;;;;;;;5.00;5.00;;;;;25.92;47.31;101982.53;5000731;28;45348;-81
2021/07/18 09:16:39;;;;;;;;;2.33;2.33;;;;;25.99;45.99;101983.13;5002462;28;45222;-80
2021/07/18 09:19:26;;;;;;;;;2.67;2.33;;;;;26.05;45.02;101976.53;5000365;28;46234;-80
2021/07/18 09:21:57;;;;;;;;;3.33;3.33;;;;;26.12;46.59;101969.91;5000412;28;45427;-81
2021/07/18 09:24:25;;;;;;;;;2.67;2.67;;;;;26.25;46.17;101968.34;4999056;28;45306;-81
2021/07/18 09:27:10;;;;;;;;;3.33;2.67;;;;;26.36;46.03;101973.22;5011632;28;45494;-81
2021/07/18 09:29:42;;;;;;;;;2.67;2.67;;;;;26.50;46.14;101975.19;5015189;28;45421;-81
2021/07/18 09:32:25;;;;;;;;;3.00;3.00;;;;;26.65;45.34;101979.84;5005744;28;45215;-80
2021/07/18 09:35:04;;;;;;;;;2.67;1.33;;;;;26.77;45.00;101979.19;5003921;28;45199;-80
2021/07/18 09:37:32;;;;;;;;;2.00;2.00;;;;;26.91;44.82;101981.16;5015751;28;45395;-80
2021/07/18 09:39:58;;;;;;;;;3.33;3.33;;;;;27.02;43.51;101975.19;5001416;28;46412;-80
2021/07/18 09:42:32;;;;;;;;;2.00;2.00;;;;;27.05;43.92;101980.44;5000324;28;45328;-80
2021/07/18 09:44:59;;;;;;;;;3.00;3.00;;;;;27.07;43.12;101975.84;4996873;28;45444;-80
2021/07/18 09:47:25;;;;;;;;;3.00;1.67;;;;;27.15;42.47;101976.28;4983233;28;45392;-81
2021/07/18 09:49:50;;;;;;;;;4.33;3.33;;;;;27.20;43.31;101974.25;5013566;28;46203;-80
2021/07/18 09:52:19;;;;;;;;;5.00;5.00;;;;;27.28;43.46;101972.00;5007887;28;45295;-80
2021/07/18 09:54:49;;;;;;;;;4.00;4.00;;;;;27.39;43.41;101976.81;5002695;28;45318;-82
2021/07/18 09:57:32;;;;;;;;;9.00;6.33;;;;;27.49;42.56;101963.66;5013797;28;45583;-83
2021/07/18 09:59:59;;;;;;;;;4.67;4.00;;;;;27.59;42.26;101969.47;5004360;28;46249;-84
2021/07/18 10:02:30;;;;;;;;;3.00;3.00;;;;;27.63;41.53;101965.59;4994607;28;45331;-84
2021/07/18 10:04:56;;;;;;;;;3.67;3.67;;;;;27.69;40.25;101968.84;5002939;28;45392;-82
2021/07/18 10:07:28;;;;;;;;;3.00;3.00;;;;;27.76;41.24;101966.66;5023024;28;45422;-82
2021/07/18 10:09:54;;;;;;;;;3.67;3.67;;;;;27.82;39.83;101965.47;5000858;28;45304;-83
2021/07/18 10:12:20;;;;;;;;;5.00;4.00;;;;;27.90;40.38;101963.19;5004441;28;45372;-81
2021/07/18 10:14:46;;;;;;;;;6.00;5.00;;;;;27.91;39.91;101964.97;5000402;28;45447;-82
2021/07/18 10:17:11;;;;;;;;;5.67;5.67;;;;;27.93;38.51;101963.91;5001116;28;45357;-83
2021/07/18 10:19:37;;;;;;;;;4.00;4.00;;;;;27.95;38.88;101966.50;5000944;28;45447;-81
2021/07/18 10:22:04;;;;;;;;;4.33;4.00;;;;;28.01;39.49;101968.00;4999799;28;45376;-81
2021/07/18 10:24:32;;;;;;;;;3.00;2.33;;;;;28.07;40.29;101960.41;5018796;28;45405;-81
2021/07/18 10:27:02;;;;;;;;;5.00;5.00;;;;;28.14;38.77;101953.66;5008402;28;45419;-81
2021/07/18 10:29:27;;;;;;;;;4.00;4.00;;;;;28.21;39.88;101959.59;4999850;28;46197;-81
2021/07/18 10:31:56;;;;;;;;;4.00;4.00;;;;;28.30;39.08;101966.28;5022169;28;45363;-78
2021/07/18 10:34:28;;;;;;;;;5.67;5.67;;;;;28.40;39.60;101963.94;5000485;28;45352;-80
2021/07/18 10:36:55;;;;;;;;;5.33;5.33;;;;;28.49;39.26;101963.41;4993333;28;45349;-79
2021/07/18 10:39:40;;;;;;;;;2.00;2.00;;;;;28.49;38.13;101953.41;4999932;28;45693;-81
2021/07/18 10:42:08;;;;;;;;;8.00;5.00;;;;;28.54;38.83;101959.44;5000137;28;45906;-83
2021/07/18 10:44:53;;;;;;;;;6.00;6.00;;;;;28.49;38.65;101942.59;4992882;28;45238;-81
2021/07/18 10:47:19;;;;;;;;;6.00;4.67;;;;;28.49;38.64;101952.56;4998463;28;45431;-79
2021/07/18 10:49:56;;;;;;;;;4.00;3.67;;;;;28.49;38.88;101945.28;5001518;28;46462;-81
2021/07/18 10:52:28;;;;;;;;;6.33;6.00;;;;;28.54;38.52;101947.75;4987103;28;45365;-81
2021/07/18 10:54:53;;;;;;;;;5.33;5.33;;;;;28.54;39.63;101935.06;5016556;28;45234;-81
2021/07/18 10:57:36;;;;;;;;;8.00;6.00;;;;;28.60;38.72;101936.50;5024514;28;45535;-80
2021/07/18 11:00:20;;;;;;;;;9.00;8.33;;;;;28.70;39.47;101931.41;5000260;28;46287;-79
2021/07/18 11:02:45;;;;;;;;;7.33;6.00;;;;;28.80;39.08;101933.47;5000477;28;45280;-81
2021/07/18 11:05:16;;;;;;;;;6.67;6.67;;;;;28.95;38.81;101937.09;4995421;28;45353;-83
2021/07/18 11:07:53;;;;;;;;;4.33;4.33;;;;;29.08;38.47;101930.91;5014507;28;45456;-83
2021/07/18 11:10:20;;;;;;;;;5.00;5.00;;;;;29.09;37.29;101936.25;4991139;28;47402;-83
2021/07/18 11:13:00;;;;;;;;;4.00;3.33;;;;;29.10;37.83;101937.97;5017298;28;45262;-82
2021/07/18 11:15:35;;;;;;;;;4.00;4.00;;;;;29.22;38.13;101930.94;5000293;28;45332;-83
2021/07/18 11:18:11;;;;;;;;;4.00;4.00;;;;;29.37;38.07;101920.91;5018884;28;45542;-82
2021/07/18 11:20:36;;;;;;;;;7.00;4.67;;;;;29.50;37.80;101921.88;5005449;28;45712;-82
2021/07/18 11:23:04;;;;;;;;;4.67;4.67;;;;;29.58;36.99;101919.53;5005565;28;45388;-82