Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:48;;;;;;;;;2.67;2.67;;;;;22.14;55.16;100631.88;5057755;28;45347;-67
2023/07/27 00:03:16;;;;;;;;;2.33;2.33;;;;;22.10;55.53;100642.75;5057127;28;45476;-68
2023/07/27 00:05:42;;;;;;;;;2.33;2.00;;;;;22.09;55.31;100641.00;5056910;28;45826;-70
2023/07/27 00:08:11;;;;;;;;;2.00;2.00;;;;;21.98;55.68;100621.06;5055887;28;45484;-69
2023/07/27 00:10:36;;;;;;;;;2.33;2.33;;;;;22.09;55.88;100627.69;5049480;28;45496;-66
2023/07/27 00:13:03;;;;;;;;;2.33;2.33;;;;;21.97;56.05;100610.47;5062444;28;45440;-65
2023/07/27 00:15:29;;;;;;;;;3.33;3.33;;;;;22.07;56.25;100626.88;5082309;28;45464;-66
2023/07/27 00:17:55;;;;;;;;;2.00;2.00;;;;;22.11;56.22;100637.34;5056022;28;46388;-69
2023/07/27 00:20:20;;;;;;;;;2.67;2.67;;;;;21.98;56.86;100621.06;5053400;28;45438;-69
2023/07/27 00:22:46;;;;;;;;;3.00;3.00;;;;;21.90;57.47;100609.00;5057492;28;45357;-68
2023/07/27 00:25:15;;;;;;;;;2.00;2.00;;;;;21.98;57.73;100645.06;5058130;28;45354;-74
2023/07/27 00:27:40;;;;;;;;;3.00;3.00;;;;;21.90;58.00;100633.91;5057829;28;45751;-71
2023/07/27 00:30:07;;;;;;;;;2.33;2.00;;;;;21.92;57.86;100624.00;5056991;28;45521;-70
2023/07/27 00:32:32;;;;;;;;;3.00;2.00;;;;;21.89;58.19;100605.50;5056719;28;45608;-70
2023/07/27 00:35:05;;;;;;;;;3.00;3.00;;;;;21.84;58.13;100583.53;5068525;28;45795;-67
2023/07/27 00:37:30;;;;;;;;;2.00;2.00;;;;;21.95;58.83;100605.22;5055823;28;46890;-68
2023/07/27 00:39:56;;;;;;;;;3.67;2.67;;;;;21.98;58.62;100593.53;5057636;28;45346;-65
2023/07/27 00:42:21;;;;;;;;;3.67;3.67;;;;;21.96;58.74;100596.25;5056646;28;45520;-69
2023/07/27 00:44:47;;;;;;;;;2.00;2.00;;;;;21.94;58.94;100587.47;5057229;28;45475;-72
2023/07/27 00:47:12;;;;;;;;;2.00;2.00;;;;;21.89;58.87;100584.16;5055785;28;47587;-72
2023/07/27 00:49:38;;;;;;;;;2.00;2.00;;;;;21.92;59.20;100599.16;5055314;28;45413;-69
2023/07/27 00:52:07;;;;;;;;;5.67;3.00;;;;;21.93;59.22;100608.91;5056431;28;45489;-68
2023/07/27 00:54:34;;;;;;;;;2.00;2.00;;;;;21.98;58.87;100598.88;5057385;28;45370;-68
2023/07/27 00:57:00;;;;;;;;;3.00;2.33;;;;;22.01;59.05;100594.25;5056665;28;45615;-69
2023/07/27 00:59:26;;;;;;;;;2.33;2.33;;;;;21.98;58.94;100575.72;5056639;28;45264;-71
2023/07/27 01:01:51;;;;;;;;;1.33;1.33;;;;;22.05;59.05;100588.78;5056359;28;46035;-68
2023/07/27 01:04:17;;;;;;;;;2.67;2.67;;;;;21.99;58.87;100572.13;5056051;28;45610;-70
2023/07/27 01:06:49;;;;;;;;;2.00;2.00;;;;;22.06;58.97;100578.03;5051343;28;46060;-66
2023/07/27 01:09:14;;;;;;;;;2.00;2.00;;;;;21.89;58.97;100551.31;5055880;28;45540;-66
2023/07/27 01:11:49;;;;;;;;;2.00;2.00;;;;;21.98;59.01;100570.41;5054376;28;45638;-67
2023/07/27 01:14:45;;;;;;;;;2.00;2.00;;;;;22.14;58.89;100586.53;5050728;28;45299;-65
2023/07/27 01:17:29;;;;;;;;;2.00;2.00;;;;;22.16;58.73;100575.78;5054345;28;46187;-68
2023/07/27 01:20:20;;;;;;;;;2.00;1.50;;;;;22.14;58.83;100578.53;5053371;28;45334;-68
2023/07/27 01:22:58;;;;;;;;;4.00;2.33;;;;;22.12;58.94;100575.06;5053920;28;45535;-69
2023/07/27 01:25:50;;;;;;;;;2.00;2.00;;;;;22.11;58.51;100570.66;5055655;28;45512;-68
2023/07/27 01:28:19;;;;;;;;;1.00;1.00;;;;;22.12;58.84;100571.53;5069924;28;45957;-68
2023/07/27 01:30:59;;;;;;;;;1.67;1.67;;;;;22.02;58.76;100555.97;5059021;28;45433;-67
2023/07/27 01:33:35;;;;;;;;;3.67;3.33;;;;;22.15;59.07;100566.91;5066305;28;45456;-68
2023/07/27 01:36:08;;;;;;;;;3.00;1.33;;;;;22.07;58.88;100557.53;5067560;27;45381;-69
2023/07/27 01:38:38;;;;;;;;;3.00;2.00;;;;;22.10;58.98;100563.59;5064130;28;46209;-67
2023/07/27 01:41:06;;;;;;;;;1.67;1.00;;;;;22.15;58.94;100564.25;5073657;28;45471;-68
2023/07/27 01:43:33;;;;;;;;;2.33;1.33;;;;;22.12;59.12;100560.88;5064423;28;45342;-66
2023/07/27 01:46:00;;;;;;;;;4.00;2.67;;;;;22.03;59.28;100546.16;5057045;28;45745;-70
2023/07/27 01:48:27;;;;;;;;;3.33;2.00;;;;;22.06;59.29;100554.00;5057725;28;45559;-67
2023/07/27 01:50:54;;;;;;;;;2.00;2.00;;;;;21.96;59.32;100534.94;5060366;28;45355;-67
2023/07/27 01:53:21;;;;;;;;;1.67;1.67;;;;;21.96;59.71;100545.59;5059644;28;45418;-69
2023/07/27 01:55:48;;;;;;;;;1.67;1.67;;;;;21.90;59.50;100551.25;5059261;28;45347;-74
2023/07/27 01:58:16;;;;;;;;;2.67;2.00;;;;;21.93;59.60;100548.44;5059109;28;46150;-74
2023/07/27 02:00:42;;;;;;;;;1.00;1.00;;;;;21.91;59.40;100536.97;5055111;28;45492;-69
2023/07/27 02:03:09;;;;;;;;;1.00;1.00;;;;;21.92;59.26;100536.00;5060324;28;45382;-73
2023/07/27 02:05:35;;;;;;;;;2.00;2.00;;;;;21.96;59.11;100534.06;5059570;28;45230;-73
2023/07/27 02:08:00;;;;;;;;;2.00;2.00;;;;;21.92;59.20;100536.00;5059665;28;46514;-73
2023/07/27 02:10:28;;;;;;;;;2.00;2.00;;;;;21.92;59.39;100533.34;5061178;28;45473;-74
2023/07/27 02:13:11;;;;;;;;;1.00;1.00;;;;;21.93;59.10;100540.44;5059674;28;45492;-73
2023/07/27 02:15:47;;;;;;;;;1.33;1.33;;;;;21.90;59.13;100543.25;5058660;28;45420;-71
2023/07/27 02:18:18;;;;;;;;;3.67;1.67;;;;;21.83;59.35;100535.59;5059439;28;45456;-75
2023/07/27 02:20:44;;;;;;;;;1.25;1.25;;;;;21.81;59.12;100541.88;5059040;28;45344;-73
2023/07/27 02:23:11;;;;;;;;;1.00;1.00;;;;;21.79;58.97;100535.75;5058692;28;45864;-73
2023/07/27 02:25:37;;;;;;;;;2.00;1.00;;;;;21.84;58.96;100530.19;5059851;28;45556;-72
2023/07/27 02:28:02;;;;;;;;;2.00;2.00;;;;;21.81;59.00;100520.56;5057317;28;46559;-73
2023/07/27 02:30:28;;;;;;;;;1.00;1.00;;;;;21.86;58.99;100533.66;5061539;28;45330;-71
2023/07/27 02:32:54;;;;;;;;;2.00;1.33;;;;;21.86;58.77;100525.66;5064675;28;45416;-73
2023/07/27 02:35:20;;;;;;;;;1.67;1.67;;;;;21.80;58.97;100515.28;5060137;28;45498;-69
2023/07/27 02:37:45;;;;;;;;;0.33;0.33;;;;;21.79;59.16;100525.09;5064324;28;45401;-69
2023/07/27 02:40:11;;;;;;;;;2.00;2.00;;;;;21.78;59.23;100526.03;5058278;28;45583;-69
2023/07/27 02:42:40;;;;;;;;;1.00;1.00;;;;;21.67;59.12;100506.16;5058034;28;45430;-68
2023/07/27 02:45:06;;;;;;;;;1.00;1.00;;;;;21.67;59.59;100503.50;5057732;28;45450;-70
2023/07/27 02:47:32;;;;;;;;;1.00;1.00;;;;;21.77;59.88;100518.97;5059242;28;45337;-71
2023/07/27 02:50:01;;;;;;;;;3.33;1.00;;;;;21.63;59.74;100493.91;5057364;28;45612;-73
2023/07/27 02:52:26;;;;;;;;;0.67;0.67;;;;;21.67;59.92;100499.03;5059074;28;45523;-69
2023/07/27 02:54:52;;;;;;;;;1.00;1.00;;;;;21.67;59.66;100514.16;5058646;28;45299;-72
2023/07/27 02:57:17;;;;;;;;;4.67;3.00;;;;;21.63;60.22;100507.25;5058804;28;45580;-69
2023/07/27 02:59:44;;;;;;;;;4.00;3.00;;;;;21.60;59.74;100501.13;5059325;28;45469;-66
2023/07/27 03:02:10;;;;;;;;;1.67;1.67;;;;;21.45;59.96;100474.31;5056464;28;45643;-71
2023/07/27 03:04:35;;;;;;;;;1.00;1.00;;;;;21.55;59.73;100494.28;5058199;28;45437;-71
2023/07/27 03:07:01;;;;;;;;;1.33;1.00;;;;;21.53;59.77;100502.34;5057864;28;46108;-73
2023/07/27 03:09:26;;;;;;;;;1.00;1.00;;;;;21.69;59.55;100522.91;5057861;28;45491;-70
2023/07/27 03:11:52;;;;;;;;;2.67;2.00;;;;;21.67;59.66;100514.16;5059338;28;45345;-73
2023/07/27 03:14:17;;;;;;;;;1.00;1.00;;;;;21.64;59.83;100517.84;5058362;28;45404;-73
2023/07/27 03:16:43;;;;;;;;;0.67;0.67;;;;;21.65;59.82;100521.38;5058714;28;45517;-71
2023/07/27 03:19:08;;;;;;;;;1.00;1.00;;;;;21.55;59.88;100511.13;5056419;28;45670;-68
2023/07/27 03:21:34;;;;;;;;;1.00;1.00;;;;;21.58;60.03;100524.31;5057644;28;45501;-67
2023/07/27 03:23:59;;;;;;;;;3.33;2.00;;;;;21.52;60.22;100513.06;5056212;28;45405;-69
2023/07/27 03:26:25;;;;;;;;;1.00;1.00;;;;;21.47;60.10;100504.44;5056277;28;45409;-66
2023/07/27 03:28:51;;;;;;;;;1.00;1.00;;;;;21.43;60.19;100497.50;5057022;28;45346;-70
2023/07/27 03:31:23;;;;;;;;;1.67;1.67;;;;;21.46;60.32;100513.38;5056026;28;45453;-68
2023/07/27 03:33:49;;;;;;;;;1.00;1.00;;;;;21.34;60.43;100494.31;5057647;28;45493;-69
2023/07/27 03:36:18;;;;;;;;;0.00;0.00;;;;;21.48;60.42;100512.34;5057209;28;45468;-68
2023/07/27 03:38:45;;;;;;;;;0.33;0.33;;;;;21.49;60.43;100530.06;5041752;28;45431;-66
2023/07/27 03:41:11;;;;;;;;;3.67;1.33;;;;;21.46;60.26;100521.38;5058406;28;45333;-67
2023/07/27 03:43:37;;;;;;;;;0.33;0.33;;;;;21.49;60.41;100527.41;5058114;28;45884;-65
2023/07/27 03:46:02;;;;;;;;;2.33;1.00;;;;;21.49;60.43;100526.53;5056848;28;46528;-66
2023/07/27 03:48:28;;;;;;;;;1.00;1.00;;;;;21.41;60.69;100516.25;5057265;28;45563;-67
2023/07/27 03:50:54;;;;;;;;;1.00;1.00;;;;;21.49;60.41;100526.53;5054682;28;45825;-67
2023/07/27 03:53:20;;;;;;;;;1.00;1.00;;;;;21.49;60.43;100530.06;5055754;28;45466;-69
2023/07/27 03:55:46;;;;;;;;;2.67;1.00;;;;;21.52;60.58;100523.72;5057197;28;45412;-67
2023/07/27 03:58:21;;;;;;;;;1.00;1.00;;;;;21.35;60.48;100503.16;5056950;28;45429;-66
2023/07/27 04:00:47;;;;;;;;;3.00;1.33;;;;;21.52;60.31;100531.72;5057192;28;45524;-67
2023/07/27 04:03:13;;;;;;;;;0.67;0.67;;;;;21.50;60.61;100529.16;5056983;28;45689;-67
2023/07/27 04:05:38;;;;;;;;;1.00;1.00;;;;;21.51;60.60;100519.34;5057398;28;45964;-69
2023/07/27 04:08:04;;;;;;;;;1.33;1.00;;;;;21.50;60.57;100505.16;5056792;28;45383;-67
2023/07/27 04:10:31;;;;;;;;;2.00;2.00;;;;;21.43;60.71;100494.84;5057302;28;45547;-67
2023/07/27 04:12:58;;;;;;;;;1.00;1.00;;;;;21.47;60.90;100517.75;5057451;28;45503;-70
2023/07/27 04:15:24;;;;;;;;;1.00;1.00;;;;;21.36;60.76;100513.75;5056314;28;46241;-71
2023/07/27 04:17:50;;;;;;;;;0.00;0.00;;;;;21.39;60.68;100513.63;5055597;28;45400;-72
2023/07/27 04:20:16;;;;;;;;;0.00;0.00;;;;;21.52;60.87;100532.59;5057149;28;45374;-70
2023/07/27 04:22:42;;;;;;;;;11.33;10.00;;;;;21.54;60.72;100532.50;5055106;28;45514;-75
2023/07/27 04:25:08;;;;;;;;;6.00;6.00;;;;;21.53;60.98;100530.78;5056797;28;48030;-73
2023/07/27 04:27:34;;;;;;;;;6.00;4.00;;;;;21.38;60.41;100487.06;5055687;28;45606;-73
2023/07/27 04:29:59;;;;;;;;;3.67;3.67;;;;;21.59;60.51;100526.06;5057925;28;45501;-75
2023/07/27 04:32:25;;;;;;;;;3.00;3.00;;;;;21.47;60.89;100491.97;5057812;28;45553;-73
2023/07/27 04:34:51;;;;;;;;;1.33;1.33;;;;;21.62;61.08;100502.81;5057480;28;46008;-71
2023/07/27 04:37:17;;;;;;;;;2.67;1.00;;;;;21.72;60.93;100512.13;5057362;28;45324;-70
2023/07/27 04:39:42;;;;;;;;;2.00;2.00;;;;;21.63;61.14;100499.25;5056922;28;45425;-69
2023/07/27 04:42:08;;;;;;;;;2.67;1.00;;;;;21.73;60.90;100514.72;5057635;28;45507;-72
2023/07/27 04:44:33;;;;;;;;;1.00;1.00;;;;;21.76;61.00;100521.72;5056037;28;45496;-70
2023/07/27 04:46:59;;;;;;;;;1.00;1.00;;;;;21.77;60.46;100521.63;5055456;28;45484;-68
2023/07/27 04:49:24;;;;;;;;;3.00;1.33;;;;;21.79;60.51;100522.41;5052995;28;45461;-70
2023/07/27 04:51:51;;;;;;;;;1.00;1.00;;;;;21.75;60.40;100514.66;5055477;28;45429;-68
2023/07/27 04:54:16;;;;;;;;;0.75;0.75;;;;;21.83;60.32;100530.25;5056723;28;45463;-72
2023/07/27 04:56:42;;;;;;;;;1.00;1.00;;;;;21.78;60.68;100528.72;5056280;28;45433;-71
2023/07/27 04:59:08;;;;;;;;;1.00;1.00;;;;;21.68;60.32;100508.72;5048660;28;45405;-70
2023/07/27 05:01:33;;;;;;;;;2.00;0.33;;;;;21.63;60.36;100502.75;5059090;28;45200;-72
2023/07/27 05:04:02;;;;;;;;;1.00;1.00;;;;;21.68;60.86;100521.22;5058969;28;45374;-75
2023/07/27 05:06:28;;;;;;;;;1.00;1.00;;;;;21.71;60.72;100527.28;5058938;28;45500;-71
2023/07/27 05:08:54;;;;;;;;;0.33;0.00;;;;;21.73;60.70;100520.03;5061548;28;45433;-70
2023/07/27 05:11:19;;;;;;;;;1.00;1.00;;;;;21.78;60.21;100523.38;5060298;28;45509;-73
2023/07/27 05:13:46;;;;;;;;;1.00;1.00;;;;;21.79;60.44;100519.75;5058907;28;46728;-69
2023/07/27 05:16:12;;;;;;;;;3.33;2.33;;;;;21.72;60.51;100496.13;5060812;28;45939;-74
2023/07/27 05:18:37;;;;;;;;;2.00;2.00;;;;;21.73;60.53;100504.03;5061829;28;45406;-70
2023/07/27 05:21:23;;;;;;;;;1.67;1.00;;;;;21.74;60.58;100504.94;5067620;28;45304;-69
2023/07/27 05:23:49;;;;;;;;;1.00;1.00;;;;;21.83;60.46;100508.94;5054682;28;45509;-73
2023/07/27 05:26:18;;;;;;;;;6.00;1.00;;;;;21.83;60.69;100520.50;5060989;28;45323;-69
2023/07/27 05:28:45;;;;;;;;;1.00;1.00;;;;;21.83;60.92;100520.50;5051728;28;45496;-74
2023/07/27 05:31:11;;;;;;;;;0.67;0.67;;;;;21.82;60.60;100513.41;5057669;28;45484;-74
2023/07/27 05:33:36;;;;;;;;;0.00;0.00;;;;;21.84;60.96;100511.53;5060394;28;45710;-75
2023/07/27 05:36:02;;;;;;;;;1.00;1.00;;;;;21.83;60.70;100508.94;5059211;28;45310;-74
2023/07/27 05:38:27;;;;;;;;;1.00;1.00;;;;;21.79;60.95;100513.56;5060154;28;45480;-74
2023/07/27 05:40:58;;;;;;;;;0.33;0.33;;;;;21.74;60.82;100507.59;5061081;28;45458;-70
2023/07/27 05:43:24;;;;;;;;;1.00;1.00;;;;;21.80;61.12;100512.63;5059117;28;45693;-69
2023/07/27 05:45:53;;;;;;;;;1.33;1.33;;;;;21.75;60.90;100509.31;5059821;28;45476;-71
2023/07/27 05:48:19;;;;;;;;;1.00;1.00;;;;;21.66;61.14;100504.41;5060119;28;45618;-74
2023/07/27 05:50:44;;;;;;;;;1.00;1.00;;;;;21.79;61.34;100516.22;5060825;28;45601;-73
2023/07/27 05:53:10;;;;;;;;;1.00;1.00;;;;;21.80;61.19;100512.63;5060076;28;45421;-72
2023/07/27 05:55:35;;;;;;;;;1.67;1.67;;;;;21.73;61.58;100524.50;5057930;28;45518;-72
2023/07/27 05:58:01;;;;;;;;;0.67;0.67;;;;;21.71;61.61;100523.72;5057188;28;45329;-69
2023/07/27 06:00:26;;;;;;;;;1.00;1.00;;;;;21.77;61.35;100516.28;5057710;28;45560;-70
2023/07/27 06:02:54;;;;;;;;;3.33;1.00;;;;;21.79;61.06;100518.91;5055758;28;47118;-71
2023/07/27 06:05:19;;;;;;;;;1.00;1.00;;;;;21.86;61.05;100515.00;5049087;28;45499;-68
2023/07/27 06:07:46;;;;;;;;;0.33;0.33;;;;;21.89;60.75;100513.97;5053850;28;45461;-69
2023/07/27 06:10:24;;;;;;;;;2.00;1.00;;;;;21.72;61.14;100483.66;5052517;28;45445;-70
2023/07/27 06:12:50;;;;;;;;;3.00;1.33;;;;;21.80;60.78;100497.47;5062658;28;45514;-69
2023/07/27 06:15:16;;;;;;;;;1.00;1.00;;;;;21.89;60.77;100496.19;5055983;28;45407;-69
2023/07/27 06:17:42;;;;;;;;;2.00;2.00;;;;;21.92;61.13;100506.69;5067666;28;45322;-70
2023/07/27 06:20:08;;;;;;;;;4.67;2.00;;;;;21.94;60.80;100506.63;5056706;28;45398;-71
2023/07/27 06:22:33;;;;;;;;;1.67;1.67;;;;;21.92;60.44;100487.16;5056285;28;46881;-75
2023/07/27 06:24:59;;;;;;;;;3.00;1.00;;;;;22.03;60.52;100506.16;5046627;28;45376;-70
2023/07/27 06:27:25;;;;;;;;;1.00;1.00;;;;;22.08;60.27;100506.81;5057085;28;45574;-73
2023/07/27 06:29:50;;;;;;;;;1.33;0.67;;;;;21.99;60.26;100500.09;5045513;28;45580;-70
2023/07/27 06:32:16;;;;;;;;;0.67;0.67;;;;;22.09;60.03;100515.66;5070464;28;45455;-71
2023/07/27 06:34:41;;;;;;;;;2.00;2.00;;;;;22.11;60.08;100516.44;5060171;28;45526;-68
2023/07/27 06:37:07;;;;;;;;;1.33;1.00;;;;;22.07;60.15;100505.09;5064083;28;45386;-73
2023/07/27 06:39:33;;;;;;;;;1.67;1.67;;;;;22.08;59.86;100503.28;5068737;28;45353;-73
2023/07/27 06:41:59;;;;;;;;;1.00;1.00;;;;;22.09;59.65;100513.00;5066765;28;46149;-73
2023/07/27 06:44:24;;;;;;;;;2.00;2.00;;;;;22.17;59.59;100521.50;5065453;28;45499;-71
2023/07/27 06:46:50;;;;;;;;;1.00;1.00;;;;;22.07;59.51;100506.88;5068798;28;45263;-70
2023/07/27 06:49:15;;;;;;;;;2.00;2.00;;;;;22.17;59.58;100532.16;5064463;28;45572;-70
2023/07/27 06:51:41;;;;;;;;;3.00;2.00;;;;;21.99;59.74;100510.78;5066892;27;47406;-69
2023/07/27 06:54:07;;;;;;;;;4.00;1.67;;;;;22.10;59.68;100525.41;5058173;28;45424;-70
2023/07/27 06:56:32;;;;;;;;;2.25;1.50;;;;;22.01;59.95;100506.25;5058515;28;45848;-70
2023/07/27 06:58:58;;;;;;;;;1.00;1.00;;;;;22.09;59.70;100513.88;5058699;28;45401;-70
2023/07/27 07:01:25;;;;;;;;;2.33;1.67;;;;;22.13;59.86;100522.59;5058318;28;45792;-70
2023/07/27 07:03:50;;;;;;;;;1.00;1.00;;;;;22.18;59.89;100520.53;5058334;28;45547;-70
2023/07/27 07:06:16;;;;;;;;;3.33;1.00;;;;;21.91;59.82;100485.44;5057013;28;45512;-73
2023/07/27 07:08:43;;;;;;;;;3.00;1.33;;;;;21.98;60.11;100506.41;5058375;28;45728;-72
2023/07/27 07:11:09;;;;;;;;;2.00;2.00;;;;;21.94;59.79;100520.81;5057797;28;45505;-70
2023/07/27 07:13:34;;;;;;;;;1.67;1.00;;;;;22.03;59.26;100520.38;5058283;28;45488;-74
2023/07/27 07:16:00;;;;;;;;;1.67;1.00;;;;;22.07;58.76;100504.19;5056589;28;45503;-70
2023/07/27 07:18:25;;;;;;;;;4.67;3.00;;;;;22.17;58.43;100513.50;5059546;28;45465;-72
2023/07/27 07:20:51;;;;;;;;;2.00;1.00;;;;;22.08;58.81;100497.94;5058425;28;45343;-74
2023/07/27 07:23:16;;;;;;;;;2.00;2.00;;;;;22.10;58.32;100506.75;5059402;28;45230;-74
2023/07/27 07:25:43;;;;;;;;;2.00;1.00;;;;;22.15;57.78;100505.56;5057666;28;45330;-73
2023/07/27 07:28:09;;;;;;;;;2.00;2.00;;;;;22.19;57.27;100496.47;5058869;28;45570;-74
2023/07/27 07:30:38;;;;;;;;;3.67;1.00;;;;;22.33;56.83;100530.50;5057514;28;45810;-72
2023/07/27 07:33:04;;;;;;;;;1.67;1.00;;;;;22.32;56.29;100498.53;5058425;28;45360;-72
2023/07/27 07:35:29;;;;;;;;;2.67;2.67;;;;;22.51;55.37;100518.00;5058734;28;45344;-71
2023/07/27 07:37:55;;;;;;;;;4.33;2.67;;;;;22.38;55.11;100490.25;5058719;28;45311;-72
2023/07/27 07:40:23;;;;;;;;;7.33;3.67;;;;;22.65;54.14;100510.16;5057585;28;46775;-67
2023/07/27 07:42:49;;;;;;;;;4.00;2.00;;;;;22.52;54.02;100490.41;5059004;28;45361;-68
2023/07/27 07:45:15;;;;;;;;;6.67;3.00;;;;;22.71;53.44;100519.66;5057656;28;45362;-70
2023/07/27 07:47:40;;;;;;;;;8.00;4.00;;;;;22.90;53.08;100537.38;5055963;28;45562;-69
2023/07/27 07:50:06;;;;;;;;;4.33;4.00;;;;;22.92;52.66;100519.47;5056536;28;46143;-72
2023/07/27 07:52:32;;;;;;;;;5.00;3.67;;;;;22.94;52.73;100517.59;5056935;28;45339;-66
2023/07/27 07:55:00;;;;;;;;;4.67;3.67;;;;;23.10;52.06;100534.56;5057112;28;45511;-71
2023/07/27 07:57:26;;;;;;;;;5.00;3.25;;;;;23.19;52.06;100530.53;5056313;28;45520;-71
2023/07/27 07:59:54;;;;;;;;;2.50;2.25;;;;;23.32;51.94;100552.97;5055624;28;45474;-69
2023/07/27 08:02:20;;;;;;;;;2.50;2.00;;;;;23.36;50.94;100527.81;5056772;28;46493;-68
2023/07/27 08:04:45;;;;;;;;;4.50;3.25;;;;;23.42;50.52;100537.28;5056319;28;45508;-69
2023/07/27 08:07:11;;;;;;;;;2.00;1.25;;;;;23.31;50.33;100534.38;5056337;28;45627;-67
2023/07/27 08:09:36;;;;;;;;;4.50;2.75;;;;;23.35;50.95;100531.44;5057515;28;45310;-71
2023/07/27 08:12:02;;;;;;;;;3.50;1.75;;;;;23.38;50.44;100530.41;5056818;28;45508;-71
2023/07/27 08:14:28;;;;;;;;;2.75;1.00;;;;;23.48;50.61;100527.13;5057550;28;45396;-69
2023/07/27 08:16:53;;;;;;;;;2.25;1.00;;;;;23.64;50.11;100537.00;5057604;28;45496;-68
2023/07/27 08:19:19;;;;;;;;;3.50;1.75;;;;;23.58;49.88;100527.47;5056371;28;46029;-67
2023/07/27 08:21:44;;;;;;;;;1.00;1.00;;;;;23.72;49.83;100516.03;5057512;28;45550;-69
2023/07/27 08:24:10;;;;;;;;;3.00;1.25;;;;;23.85;50.14;100525.13;5057993;28;45524;-68
2023/07/27 08:26:36;;;;;;;;;2.25;2.25;;;;;23.97;49.07;100518.22;5057433;28;45569;-71
2023/07/27 08:29:01;;;;;;;;;1.25;1.25;;;;;24.10;49.15;100526.38;5056833;28;45479;-70
2023/07/27 08:31:27;;;;;;;;;0.25;0.25;;;;;24.08;48.61;100514.91;5055625;28;45400;-70
2023/07/27 08:33:54;;;;;;;;;2.50;2.00;;;;;24.12;48.61;100516.47;5054666;28;45405;-67
2023/07/27 08:36:19;;;;;;;;;5.00;3.50;;;;;24.12;49.21;100506.59;5058157;28;45475;-69
2023/07/27 08:38:44;;;;;;;;;1.00;1.00;;;;;24.17;48.91;100502.81;5058888;28;45549;-69
2023/07/27 08:41:10;;;;;;;;;1.50;1.50;;;;;24.25;48.46;100500.53;5060239;28;45437;-70
2023/07/27 08:43:36;;;;;;;;;2.00;2.00;;;;;24.27;48.60;100504.84;5059617;28;45385;-68
2023/07/27 08:46:03;;;;;;;;;3.25;1.75;;;;;24.08;48.54;100488.16;5058612;28;45526;-69
2023/07/27 08:48:29;;;;;;;;;4.00;2.00;;;;;24.08;48.53;100514.91;5060128;28;45354;-68
2023/07/27 08:50:57;;;;;;;;;1.50;1.50;;;;;24.04;48.86;100508.88;5060376;28;45520;-67
2023/07/27 08:53:23;;;;;;;;;2.25;2.25;;;;;24.09;48.68;100509.47;5059740;28;45272;-72
2023/07/27 08:55:48;;;;;;;;;6.25;1.00;;;;;24.09;49.07;100503.25;5060203;28;45459;-72
2023/07/27 08:58:14;;;;;;;;;1.75;1.75;;;;;24.04;48.62;100508.03;5060202;28;45556;-71
2023/07/27 09:00:40;;;;;;;;;1.50;1.50;;;;;23.93;48.97;100497.94;5060426;28;45472;-74
2023/07/27 09:03:09;;;;;;;;;1.50;1.50;;;;;23.95;49.32;100497.84;5061424;28;45382;-72
2023/07/27 09:05:43;;;;;;;;;2.00;2.00;;;;;23.91;49.21;100495.34;5061780;28;45598;-75
2023/07/27 09:08:11;;;;;;;;;2.00;2.00;;;;;23.90;49.58;100509.66;5062611;28;46257;-83
2023/07/27 09:10:38;;;;;;;;;3.00;2.25;;;;;23.84;50.05;100501.13;5062303;28;45568;-80
2023/07/27 09:13:04;;;;;;;;;2.00;2.00;;;;;24.00;50.73;100519.84;5062937;28;45442;-73
2023/07/27 09:15:30;;;;;;;;;2.75;2.00;;;;;24.09;49.65;100520.16;5061244;28;45585;-72
2023/07/27 09:18:01;;;;;;;;;3.00;2.00;;;;;24.11;49.24;100517.41;5065992;28;45408;-78
2023/07/27 09:20:28;;;;;;;;;4.00;2.00;;;;;24.04;48.65;100516.91;5071292;28;45451;-76
2023/07/27 09:22:56;;;;;;;;;2.00;2.00;;;;;24.17;49.51;100518.88;5050599;28;45328;-72
2023/07/27 09:25:23;;;;;;;;;2.00;2.00;;;;;24.24;48.59;100509.53;5063193;28;45571;-75
2023/07/27 09:27:55;;;;;;;;;5.50;3.25;;;;;24.31;49.44;100490.34;5060782;28;45611;-72
2023/07/27 09:30:27;;;;;;;;;3.75;1.00;;;;;24.53;47.82;100511.34;5060992;28;45572;-75
2023/07/27 09:32:53;;;;;;;;;2.25;2.25;;;;;24.50;48.24;100514.22;5059002;28;45792;-72
2023/07/27 09:35:20;;;;;;;;;2.25;2.25;;;;;24.59;47.83;100517.31;5061479;28;45841;-74
2023/07/27 09:37:55;;;;;;;;;4.25;2.25;;;;;24.72;47.36;100516.47;5058712;28;46892;-72
2023/07/27 09:40:24;;;;;;;;;3.00;1.00;;;;;24.78;47.84;100509.91;5059527;28;45513;-73
2023/07/27 09:42:51;;;;;;;;;1.00;1.00;;;;;24.68;47.21;100504.25;5061238;28;45586;-75
2023/07/27 09:45:16;;;;;;;;;2.00;1.00;;;;;24.69;46.80;100491.72;5062585;28;45382;-74
2023/07/27 09:47:42;;;;;;;;;2.00;2.00;;;;;24.86;46.90;100517.47;5060379;28;46290;-68
2023/07/27 09:50:09;;;;;;;;;3.00;3.00;;;;;24.79;46.62;100506.25;5065823;28;45353;-68
2023/07/27 09:52:37;;;;;;;;;3.00;3.00;;;;;24.72;46.37;100488.84;5063132;28;45414;-68
2023/07/27 09:55:04;;;;;;;;;3.25;2.00;;;;;24.73;46.68;100491.44;5058129;28;45485;-71
2023/07/27 09:57:35;;;;;;;;;1.25;1.25;;;;;24.75;46.93;100499.38;5062165;28;46669;-72
2023/07/27 10:00:06;;;;;;;;;4.00;4.00;;;;;24.60;46.92;100463.66;5063661;28;45330;-67
2023/07/27 10:02:36;;;;;;;;;2.25;2.25;;;;;24.80;47.08;100496.41;5058475;28;45418;-67
2023/07/27 10:05:04;;;;;;;;;3.25;2.75;;;;;24.83;46.72;100499.75;5060767;28;45345;-68
2023/07/27 10:07:30;;;;;;;;;1.00;1.00;;;;;24.62;46.87;100479.66;5067925;28;45497;-69
2023/07/27 10:10:34;;;;;;;;;5.00;3.00;;;;;24.65;47.63;100499.03;5075699;28;45397;-74
2023/07/27 10:13:41;;;;;;;;;2.00;2.00;;;;;24.59;47.59;100501.25;5059911;27;45444;-74
2023/07/27 10:16:17;;;;;;;;;2.25;2.25;;;;;24.15;47.85;100419.09;5074568;27;45268;-74
2023/07/27 10:18:49;;;;;;;;;2.00;2.00;;;;;24.57;47.53;100495.13;5060456;28;46062;-73
2023/07/27 10:21:21;;;;;;;;;4.25;3.00;;;;;24.66;47.38;100506.16;5061507;28;45291;-74
2023/07/27 10:23:59;;;;;;;;;2.50;2.50;;;;;24.69;47.76;100513.13;5063316;28;45489;-71
2023/07/27 10:26:40;;;;;;;;;2.00;2.00;;;;;24.71;47.87;100511.22;5048415;28;45266;-69
2023/07/27 10:29:20;;;;;;;;;2.75;2.75;;;;;24.86;47.23;100507.59;5063021;28;46366;-71
2023/07/27 10:32:03;;;;;;;;;3.25;3.00;;;;;24.74;47.60;100452.97;5064573;28;45302;-75
2023/07/27 10:34:30;;;;;;;;;2.50;2.50;;;;;24.89;47.46;100496.72;5064315;28;45386;-71
2023/07/27 10:37:00;;;;;;;;;2.50;2.00;;;;;24.94;48.11;100499.97;5064384;28;45385;-72
2023/07/27 10:39:44;;;;;;;;;2.00;2.00;;;;;24.96;47.60;100497.16;5058035;28;46334;-71
2023/07/27 10:42:13;;;;;;;;;2.50;2.00;;;;;24.72;47.30;100488.84;5056594;28;45499;-70
2023/07/27 10:44:40;;;;;;;;;3.50;2.25;;;;;24.75;47.69;100504.75;5059647;28;45427;-74
2023/07/27 10:47:08;;;;;;;;;3.50;2.50;;;;;24.72;47.65;100491.50;5060378;28;45365;-72
2023/07/27 10:49:41;;;;;;;;;5.25;3.75;;;;;24.71;47.69;100500.50;5061497;28;46293;-71
2023/07/27 10:52:09;;;;;;;;;2.25;1.75;;;;;24.66;47.80;100507.97;5061049;28;45374;-75
2023/07/27 10:54:39;;;;;;;;;0.75;0.75;;;;;24.71;48.28;100497.84;5059403;28;45520;-74
2023/07/27 10:57:10;;;;;;;;;3.00;2.00;;;;;24.61;48.33;100477.94;5057988;28;45542;-71
2023/07/27 10:59:38;;;;;;;;;4.75;3.25;;;;;24.78;48.10;100496.50;5057932;28;45366;-69
2023/07/27 11:02:26;;;;;;;;;2.00;1.00;;;;;24.75;47.94;100502.06;5056485;28;45464;-69
2023/07/27 11:04:54;;;;;;;;;5.00;3.75;;;;;24.79;48.57;100498.22;5056574;28;45547;-69
2023/07/27 11:07:38;;;;;;;;;6.00;3.25;;;;;24.76;47.98;100512.66;5057424;28;45497;-71
2023/07/27 11:10:08;;;;;;;;;4.25;4.00;;;;;24.72;48.38;100504.91;5053860;28;45457;-72
2023/07/27 11:12:52;;;;;;;;;2.00;2.00;;;;;24.54;47.80;100491.69;5055783;28;45489;-71
2023/07/27 11:15:23;;;;;;;;;3.50;3.50;;;;;24.60;48.45;100502.97;5059148;28;45368;-70
2023/07/27 11:17:50;;;;;;;;;4.00;2.50;;;;;24.48;48.98;100501.88;5056710;28;45422;-72
2023/07/27 11:20:18;;;;;;;;;3.50;3.25;;;;;24.42;49.52;100499.56;5061025;28;47448;-73
2023/07/27 11:22:48;;;;;;;;;2.50;2.00;;;;;24.27;49.76;100499.50;5057746;28;45362;-75
2023/07/27 11:25:14;;;;;;;;;4.50;4.00;;;;;24.23;50.50;100484.59;5058506;28;45604;-72
2023/07/27 11:27:40;;;;;;;;;4.00;4.00;;;;;24.34;50.77;100494.63;5058304;28;45489;-73