Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:53;;;;;;;37.75;15.43;;;;;;;8.40;95.39;102910.50;5031625;28;20091;-81
2021/12/16 00:34:08;;;;;;;40.03;17.85;;;;;;;8.38;96.29;102922.38;5029283;28;20068;-81
2021/12/16 00:36:38;;;;;;;40.00;18.80;;;;;;;8.44;96.35;102927.03;5010245;28;20478;-81
2021/12/16 00:39:17;;;;;;;41.15;17.13;;;;;;;8.45;96.01;102923.34;5028128;28;20045;-81
2021/12/16 00:41:46;;;;;;;41.95;18.02;;;;;;;8.44;95.92;102925.19;4997221;28;20453;-81
2021/12/16 00:49:38;;;;;;;39.03;17.67;;;;;;;8.50;95.78;102930.78;5033325;28;20025;-81
2021/12/16 00:55:00;;;;;;;39.53;16.52;;;;;;;8.49;95.49;102929.97;5028914;28;20044;-81
2021/12/16 00:57:26;;;;;;;36.85;17.90;;;;;;;8.50;95.68;102936.97;5014052;28;20037;-81
2021/12/16 00:59:53;;;;;;;37.65;16.55;;;;;;;8.52;95.37;102920.75;5015355;28;20033;-81
2021/12/16 01:37:38;;;;;;;37.17;16.23;;;;;;;8.62;94.44;102930.19;5023931;28;20029;-80
2021/12/16 01:45:59;;;;;;;31.83;15.93;;;;;;;8.55;94.66;102926.56;5023431;28;20679;-81
2021/12/16 01:50:58;;;;;;;32.35;16.02;;;;;;;8.53;94.46;102931.25;5032449;28;20025;-81
2021/12/16 01:54:25;;;;;;;37.22;16.90;;;;;;;8.52;94.96;102936.78;5014086;28;20266;-81
2021/12/16 01:56:44;;;;;;;28.38;14.35;;;;;;;8.52;94.65;102928.78;5027154;28;20112;-80
2021/12/16 01:59:16;;;;;;;34.83;15.52;;;;;;;8.56;94.58;102925.53;5010598;28;20026;-80
2021/12/16 02:01:42;;;;;;;37.58;16.17;;;;;;;8.57;94.47;102927.22;5029411;28;20091;-81
2021/12/16 02:04:21;;;;;;;36.92;16.88;;;;;;;8.64;93.96;102924.66;5010381;28;20021;-80
2021/12/16 02:07:22;;;;;;;29.67;14.85;;;;;;;8.61;93.98;102923.16;5017616;28;20022;-81
2021/12/16 02:09:48;;;;;;;32.70;14.80;;;;;;;8.62;94.10;102927.50;5036371;28;20044;-80
2021/12/16 02:31:44;;;;;;;35.28;14.30;;;;;;;8.56;93.86;102935.41;5018252;28;20123;-80
2021/12/16 02:36:56;;;;;;;33.65;15.18;;;;;;;8.47;93.73;102937.34;5024576;28;20041;-80
2021/12/16 02:39:30;;;;;;;30.17;14.18;;;;;;;8.49;93.71;102937.97;5008504;28;20045;-81
2021/12/16 02:42:07;;;;;;;30.63;14.93;;;;;;;8.53;93.76;102935.78;5008788;28;20507;-81
2021/12/16 02:44:40;;;;;;;30.35;15.63;;;;;;;8.54;93.92;102934.75;5007722;28;20040;-81
2021/12/16 02:49:54;;;;;;;34.92;15.48;;;;;;;8.50;93.69;102936.13;5027644;28;20404;-80
2021/12/16 02:52:22;;;;;;;31.20;14.43;;;;;;;8.50;93.66;102939.63;5019011;28;20026;-81
2021/12/16 02:54:49;;;;;;;29.42;14.30;;;;;;;8.50;93.79;102938.81;5014782;28;20028;-81
2021/12/16 02:57:15;;;;;;;30.88;15.07;;;;;;;8.53;93.57;102936.59;5004444;28;20116;-81
2021/12/16 02:59:41;;;;;;;27.85;13.98;;;;;;;8.49;93.60;102937.97;5006831;28;20026;-81
2021/12/16 03:02:12;;;;;;;30.88;13.82;;;;;;;8.48;93.42;102939.00;5023098;28;20025;-81
2021/12/16 03:04:41;;;;;;;31.50;14.63;;;;;;;8.47;93.58;102940.00;5026656;28;20091;-81
2021/12/16 03:07:10;;;;;;;27.92;13.63;;;;;;;8.42;93.73;102943.19;5024193;28;20025;-80
2021/12/16 03:10:08;;;;;;;28.52;14.35;;;;;;;8.39;94.43;102948.91;5024526;28;20037;-81
2021/12/16 03:18:17;;;;;;;29.63;14.50;;;;;;;8.37;94.48;102950.94;4992239;28;20132;-81
2021/12/16 03:20:52;;;;;;;25.75;12.63;;;;;;;8.37;94.42;102958.94;5004584;28;20028;-80
2021/12/16 03:23:46;;;;;;;26.65;12.82;;;;;;;8.40;94.20;102957.75;5012516;28;20124;-81
2021/12/16 03:37:11;;;;;;;25.05;12.20;;;;;;;8.31;95.09;102964.16;5026330;28;20029;-81
2021/12/16 03:39:38;;;;;;;23.70;12.05;;;;;;;8.36;95.17;102969.81;5026476;28;20022;-81
2021/12/16 03:42:04;;;;;;;30.48;12.45;;;;;;;8.34;95.02;102969.16;5009986;28;20528;-81
2021/12/16 03:44:48;;;;;;;22.60;11.95;;;;;;;8.28;95.50;102970.69;5009639;28;20041;-81
2021/12/16 03:47:14;;;;;;;23.17;12.30;;;;;;;8.29;95.38;102971.50;5029949;28;20022;-80
2021/12/16 03:49:39;;;;;;;23.52;11.20;;;;;;;8.25;95.42;102976.34;5009892;28;20021;-80
2021/12/16 03:52:08;;;;;;;20.65;10.95;;;;;;;8.19;95.50;102961.88;5010618;28;20036;-79
2021/12/16 03:55:01;;;;;;;22.00;10.95;;;;;;;8.16;95.21;102959.56;5005216;28;20113;-81
2021/12/16 03:57:27;;;;;;;18.75;11.07;;;;;;;8.23;95.58;102969.53;5010084;28;20160;-81
2021/12/16 03:59:54;;;;;;;19.00;10.80;;;;;;;8.21;95.59;102969.72;5010518;28;20117;-81
2021/12/16 04:02:26;;;;;;;18.02;9.90;;;;;;;8.16;95.57;102969.44;5006467;28;20025;-81
2021/12/16 04:04:52;;;;;;;21.08;10.60;;;;;;;8.22;95.65;102962.53;5008561;28;20108;-81
2021/12/16 04:07:20;;;;;;;17.42;10.10;;;;;;;8.18;95.56;102972.75;5006136;28;20065;-81
2021/12/16 04:09:48;;;;;;;17.17;10.35;;;;;;;8.11;95.63;102969.97;5008437;28;20099;-80
2021/12/16 04:12:19;;;;;;;20.13;9.45;;;;;;;8.18;95.94;102968.22;5010960;28;20124;-81
2021/12/16 04:14:45;;;;;;;18.98;10.52;;;;;;;8.12;96.16;102976.97;5015653;28;20021;-81
2021/12/16 04:17:12;;;;;;;22.38;10.65;;;;;;;8.14;96.01;102980.28;5011568;28;20029;-81
2021/12/16 04:19:38;;;;;;;15.48;9.63;;;;;;;8.23;95.67;102972.22;5011945;28;20112;-81
2021/12/16 04:22:11;;;;;;;15.45;9.48;;;;;;;8.20;95.40;102976.06;5005962;28;20172;-80
2021/12/16 04:24:39;;;;;;;19.08;9.85;;;;;;;8.11;95.69;102983.31;5007575;28;20033;-81
2021/12/16 04:27:06;;;;;;;17.20;10.13;;;;;;;8.14;95.55;102977.63;5008880;28;20504;-80
2021/12/16 04:29:32;;;;;;;18.33;9.27;;;;;;;8.09;95.73;102980.00;5008688;28;20032;-81
2021/12/16 04:32:00;;;;;;;19.63;10.00;;;;;;;8.07;95.76;102973.16;5010080;28;20036;-80
2021/12/16 04:34:26;;;;;;;18.25;10.20;;;;;;;8.05;96.29;102973.31;5023889;28;20120;-81
2021/12/16 04:36:53;;;;;;;16.80;10.00;;;;;;;8.12;95.64;102986.81;5028686;28;20381;-81
2021/12/16 04:39:25;;;;;;;17.33;9.43;;;;;;;8.10;95.72;102991.50;5011686;28;20596;-80
2021/12/16 04:41:54;;;;;;;18.77;9.43;;;;;;;8.14;95.63;102990.97;5025468;28;20474;-80
2021/12/16 04:44:20;;;;;;;16.83;9.30;;;;;;;8.14;95.59;102993.63;5005996;28;20055;-81
2021/12/16 04:46:46;;;;;;;15.55;9.23;;;;;;;8.16;95.23;102996.97;5008855;28;20045;-81
2021/12/16 04:49:14;;;;;;;16.73;9.15;;;;;;;8.12;95.31;102995.66;5014780;28;20025;-81
2021/12/16 04:51:43;;;;;;;15.50;9.43;;;;;;;8.17;95.25;102995.94;5008397;28;20499;-81
2021/12/16 04:54:10;;;;;;;15.55;8.88;;;;;;;8.17;95.11;102997.78;5032786;28;20060;-80
2021/12/16 04:56:37;;;;;;;16.45;9.63;;;;;;;8.08;95.58;102998.88;5008583;28;20103;-81
2021/12/16 04:59:08;;;;;;;15.70;9.32;;;;;;;8.07;95.55;102992.66;5006611;28;20477;-82
2021/12/16 05:01:38;;;;;;;19.52;9.60;;;;;;;8.06;95.26;102985.66;5026292;28;20025;-80
2021/12/16 05:04:05;;;;;;;19.00;9.88;;;;;;;8.08;95.83;102991.69;5012263;28;20100;-80
2021/12/16 05:06:30;;;;;;;18.35;9.68;;;;;;;8.11;95.69;102994.00;5011111;28;20071;-81
2021/12/16 05:08:56;;;;;;;14.82;9.02;;;;;;;8.04;96.42;103001.03;5044498;28;20022;-79
2021/12/16 05:11:21;;;;;;;16.38;9.48;;;;;;;8.07;96.47;102989.16;5030949;28;20040;-80
2021/12/16 05:13:48;;;;;;;21.77;9.70;;;;;;;8.04;96.73;102989.53;5014533;28;20048;-80
2021/12/16 05:16:14;;;;;;;16.00;10.50;;;;;;;7.97;97.67;102991.25;5015449;28;20111;-80
2021/12/16 05:18:41;;;;;;;16.98;10.07;;;;;;;7.92;98.42;102996.28;5014281;28;20449;-80
2021/12/16 05:21:14;;;;;;;20.02;9.52;;;;;;;7.92;98.19;103005.13;5009713;28;20033;-80
2021/12/16 05:26:24;;;;;;;20.05;9.15;;;;;;;7.94;98.74;103015.63;5021989;28;20087;-80
2021/12/16 05:28:57;;;;;;;20.13;10.40;;;;;;;7.92;98.77;103013.13;5009166;28;20025;-80
2021/12/16 05:31:24;;;;;;;21.75;10.65;;;;;;;7.99;98.21;103014.09;5027687;28;20063;-80
2021/12/16 05:33:53;;;;;;;15.98;9.20;;;;;;;7.96;98.43;103006.44;5004637;28;20033;-80
2021/12/16 05:36:19;;;;;;;18.35;10.25;;;;;;;7.88;99.18;103006.47;5010216;28;20370;-80
2021/12/16 05:38:45;;;;;;;14.30;8.75;;;;;;;7.85;99.37;103006.81;5002881;28;20021;-80
2021/12/16 05:41:13;;;;;;;16.77;10.52;;;;;;;7.89;99.28;103018.78;5008007;28;20029;-80
2021/12/16 05:43:39;;;;;;;17.63;9.75;;;;;;;7.90;99.32;103009.81;5016340;28;20037;-80
2021/12/16 05:46:07;;;;;;;15.15;9.40;;;;;;;7.82;99.51;103013.34;5007829;28;20017;-80
2021/12/16 05:48:37;;;;;;;19.73;10.65;;;;;;;7.81;99.69;103008.19;5008724;28;20018;-79
2021/12/16 05:51:07;;;;;;;16.77;10.80;;;;;;;7.92;99.17;103014.97;5007451;28;20053;-79
2021/12/16 05:53:34;;;;;;;16.52;10.48;;;;;;;7.91;99.04;103022.16;5014664;28;20436;-80
2021/12/16 05:56:00;;;;;;;19.58;9.73;;;;;;;7.80;99.86;103030.53;5004513;28;20022;-80
2021/12/16 05:58:26;;;;;;;18.98;10.25;;;;;;;7.86;99.69;103036.00;5010515;28;20129;-80
2021/12/16 06:00:59;;;;;;;19.17;9.88;;;;;;;7.87;98.95;103053.69;5011358;28;20101;-80
2021/12/16 06:03:26;;;;;;;22.92;10.18;;;;;;;7.92;98.95;103052.34;5009195;28;20652;-80
2021/12/16 06:05:52;;;;;;;16.17;9.65;;;;;;;7.93;99.25;103052.16;5005731;28;20502;-79
2021/12/16 06:08:18;;;;;;;21.50;10.88;;;;;;;7.92;98.91;103044.34;5005434;28;20075;-80
2021/12/16 06:13:34;;;;;;;18.42;9.95;;;;;;;7.89;99.09;103040.97;5027960;28;20086;-80
2021/12/16 06:22:25;;;;;;;17.55;10.20;;;;;;;7.92;99.21;103039.00;5013059;28;20036;-80
2021/12/16 06:27:23;;;;;;;19.08;9.55;;;;;;;7.87;99.46;103037.66;4987169;28;20069;-80
2021/12/16 06:29:47;;;;;;;18.83;9.68;;;;;;;7.86;99.35;103037.84;5018486;28;20041;-80
2021/12/16 06:32:13;;;;;;;18.13;9.63;;;;;;;7.89;99.40;103054.31;5009826;28;20021;-80
2021/12/16 06:34:40;;;;;;;23.15;10.75;;;;;;;7.93;99.15;103060.19;5003996;28;20495;-80
2021/12/16 06:37:07;;;;;;;20.52;10.50;;;;;;;7.95;98.58;103060.84;5012184;28;20148;-80
2021/12/16 06:39:33;;;;;;;20.50;9.85;;;;;;;7.96;98.75;103067.84;5004274;28;20092;-80
2021/12/16 06:41:59;;;;;;;18.50;9.05;;;;;;;8.01;98.69;103068.13;5013522;28;20022;-80
2021/12/16 06:44:31;;;;;;;19.42;9.43;;;;;;;8.04;98.30;103069.63;5010977;28;20036;-78
2021/12/16 06:47:04;;;;;;;16.75;9.75;;;;;;;8.03;98.23;103074.13;5030109;28;20029;-79
2021/12/16 06:49:31;;;;;;;16.98;8.27;;;;;;;7.95;98.74;103081.34;5007479;28;20029;-79
2021/12/16 06:52:02;;;;;;;16.13;8.98;;;;;;;8.01;98.36;103100.16;5027783;28;20086;-79
2021/12/16 06:54:34;;;;;;;15.93;9.32;;;;;;;8.02;98.58;103090.31;5011172;28;20426;-79
2021/12/16 06:57:38;;;;;;;17.65;8.60;;;;;;;8.03;98.51;103092.81;5027554;28;20030;-79
2021/12/16 07:00:09;;;;;;;16.60;8.35;;;;;;;8.03;98.50;103089.31;5027385;28;20147;-79
2021/12/16 07:05:05;;;;;;;16.25;8.23;;;;;;;8.12;97.95;103089.13;5025516;28;20037;-79
2021/12/16 07:07:31;;;;;;;15.95;7.47;;;;;;;8.07;97.87;103091.44;5011946;28;20017;-79
2021/12/16 07:09:56;;;;;;;11.80;7.15;;;;;;;8.03;98.43;103095.47;5005751;28;20044;-79
2021/12/16 07:12:34;;;;;;;14.13;7.38;;;;;;;8.09;97.96;103100.16;5005194;28;20157;-79
2021/12/16 07:15:00;;;;;;;17.42;8.00;;;;;;;8.13;97.71;103108.63;5001446;28;20030;-79
2021/12/16 07:17:25;;;;;;;20.30;8.48;;;;;;;8.17;97.49;103128.63;5019876;28;20033;-79
2021/12/16 07:19:51;;;;;;;13.98;7.80;;;;;;;8.11;97.81;103130.19;5025117;28;20129;-79
2021/12/16 07:22:16;;;;;;;12.57;7.53;;;;;;;8.13;97.85;103124.66;4996251;28;20030;-79
2021/12/16 07:24:42;;;;;;;13.70;7.40;;;;;;;8.17;97.74;103123.28;4998146;28;20030;-79
2021/12/16 07:27:08;;;;;;;16.10;6.88;;;;;;;8.21;97.33;103131.78;5015242;28;20072;-79
2021/12/16 07:29:34;;;;;;;14.18;7.57;;;;;;;8.20;97.59;103128.28;5012310;28;20034;-79
2021/12/16 07:32:01;;;;;;;15.75;8.10;;;;;;;8.23;97.09;103127.09;4998941;28;20379;-79
2021/12/16 07:34:28;;;;;;;15.70;7.45;;;;;;;8.21;97.50;103129.13;4994655;28;20034;-80
2021/12/16 07:36:54;;;;;;;13.13;7.18;;;;;;;8.17;97.69;103140.16;5006505;28;20056;-79
2021/12/16 07:39:28;;;;;;;13.55;6.30;;;;;;;8.15;98.15;103142.16;5001414;28;20033;-79
2021/12/16 07:41:55;;;;;;;12.85;7.53;;;;;;;8.15;98.19;103152.03;4997282;28;20029;-79
2021/12/16 07:44:21;;;;;;;10.63;6.30;;;;;;;8.17;98.18;103158.00;4998491;28;20033;-79
2021/12/16 07:46:54;;;;;;;11.40;6.72;;;;;;;8.24;97.36;103163.47;5000456;28;20021;-78
2021/12/16 07:49:23;;;;;;;13.02;5.88;;;;;;;8.17;97.99;103164.19;5016704;28;20033;-79
2021/12/16 07:51:50;;;;;;;13.00;6.68;;;;;;;8.21;97.41;103153.16;5005415;28;20034;-79
2021/12/16 07:54:17;;;;;;;16.17;6.53;;;;;;;8.18;97.98;103159.69;5002067;28;20021;-79
2021/12/16 07:56:45;;;;;;;11.75;6.82;;;;;;;8.18;97.71;103155.16;5008881;28;20096;-79
2021/12/16 07:59:10;;;;;;;11.05;5.53;;;;;;;8.15;97.60;103152.84;5009779;28;20022;-79
2021/12/16 08:01:39;;;;;;;12.38;6.38;;;;;;;8.22;97.68;103157.50;5004198;28;20040;-80
2021/12/16 08:04:05;;;;;;;12.95;6.18;;;;;;;8.20;98.05;103163.00;5031131;28;20116;-79
2021/12/16 08:06:32;;;;;;;10.75;5.45;;;;;;;8.26;97.26;103175.69;5014223;28;20029;-79
2021/12/16 08:09:07;;;;;;;11.48;5.40;;;;;;;8.16;98.04;103183.88;5029098;28;20029;-79
2021/12/16 08:11:38;;;;;;;11.75;6.22;;;;;;;8.30;97.22;103186.84;5006402;28;20022;-79
2021/12/16 08:14:04;;;;;;;14.57;5.80;;;;;;;8.23;97.90;103191.19;5014449;28;20440;-79
2021/12/16 08:16:30;;;;;;;12.65;6.45;;;;;;;8.26;97.11;103191.72;5015103;28;20104;-79
2021/12/16 08:18:56;;;;;;;11.90;6.00;;;;;;;8.21;97.87;103204.72;5009136;28;20061;-79
2021/12/16 08:21:28;;;;;;;10.40;5.88;;;;;;;8.17;98.33;103198.91;5026915;28;20504;-79
2021/12/16 08:23:59;;;;;;;12.52;6.10;;;;;;;8.25;97.76;103200.69;5012474;28;20053;-79
2021/12/16 08:26:26;;;;;;;10.77;5.95;;;;;;;8.27;98.12;103209.41;5010076;28;20025;-79
2021/12/16 08:28:52;;;;;;;14.60;5.85;;;;;;;8.23;97.95;103210.72;5014515;28;20028;-79
2021/12/16 08:31:19;;;;;;;9.68;5.15;;;;;;;8.24;98.03;103214.22;5008806;28;20931;-79
2021/12/16 08:33:45;;;;;;;12.80;5.43;;;;;;;8.27;97.62;103213.91;5028342;28;20105;-79
2021/12/16 08:36:11;;;;;;;10.05;5.65;;;;;;;8.27;97.90;103221.91;5011816;28;20080;-79
2021/12/16 08:38:38;;;;;;;10.68;5.22;;;;;;;8.27;97.96;103236.09;5013497;28;20115;-78
2021/12/16 08:41:08;;;;;;;11.32;5.20;;;;;;;8.28;98.37;103228.94;5009754;28;20828;-77
2021/12/16 08:43:36;;;;;;;11.88;4.82;;;;;;;8.25;98.01;103230.06;5005712;28;20037;-78
2021/12/16 08:46:02;;;;;;;13.57;5.70;;;;;;;8.28;98.44;103232.44;5005670;28;20029;-78
2021/12/16 08:48:28;;;;;;;12.02;5.78;;;;;;;8.24;98.76;103230.25;4995779;28;20029;-78
2021/12/16 08:50:54;;;;;;;16.30;5.30;;;;;;;8.28;98.89;103231.59;4995250;28;20022;-78
2021/12/16 08:53:21;;;;;;;10.25;4.55;;;;;;;8.21;99.42;103227.94;4998420;28;20029;-78
2021/12/16 08:55:50;;;;;;;9.27;4.85;;;;;;;8.23;99.58;103226.75;5013507;28;20116;-78
2021/12/16 08:58:16;;;;;;;9.45;4.80;;;;;;;8.23;99.87;103225.91;5024453;28;20045;-78
2021/12/16 09:00:51;;;;;;;13.10;4.65;;;;;;;8.21;99.79;103231.44;5011409;28;20017;-79
2021/12/16 09:03:16;;;;;;;9.43;4.55;;;;;;;8.26;99.77;103233.59;5011106;28;20018;-78
2021/12/16 09:05:42;;;;;;;10.98;5.40;;;;;;;8.29;99.56;103223.41;5012965;28;20389;-78
2021/12/16 09:08:08;;;;;;;9.13;4.32;;;;;;;8.32;99.83;103232.91;5012730;28;20482;-78
2021/12/16 09:10:36;;;;;;;7.80;4.38;;;;;;;8.39;99.38;103245.44;5026604;28;20030;-78
2021/12/16 09:13:09;;;;;;;7.07;4.47;;;;;;;8.39;98.66;103249.94;5029324;28;20091;-78
2021/12/16 09:15:44;;;;;;;9.13;4.72;;;;;;;8.36;98.96;103242.28;5016700;28;20117;-78
2021/12/16 09:18:10;;;;;;;;;;;;;;;8.28;100.00;103247.63;5011733;28;20038;-78
2021/12/16 09:20:37;;;;;;;7.38;4.03;;;;;;;8.37;99.82;103247.44;5010126;28;19913;-78
2021/12/16 09:23:03;;;;;;;9.95;4.25;;;;;;;8.35;100.00;103245.94;5011544;28;20097;-78
2021/12/16 09:25:28;;;;;;;9.60;4.00;;;;;;;8.32;99.94;103243.59;5011584;28;20616;-78
2021/12/16 09:27:54;;;;;;;8.60;3.67;;;;;;;8.36;100.00;103247.63;5010696;28;20017;-78
2021/12/16 09:30:24;;;;;;;7.88;3.63;;;;;;;8.34;100.00;103242.44;4999074;28;20026;-78
2021/12/16 09:32:52;;;;;;;8.27;3.30;;;;;;;8.41;99.90;103243.41;5010457;28;20107;-78
2021/12/16 09:35:20;;;;;;;7.03;3.60;;;;;;;8.37;100.00;103246.59;5028726;28;20021;-78
2021/12/16 09:37:46;;;;;;;5.85;3.20;;;;;;;8.42;100.00;103244.25;5011008;28;20111;-78
2021/12/16 09:40:21;;;;;;;7.75;3.65;;;;;;;8.48;99.55;103246.25;5005470;28;20039;-78
2021/12/16 09:42:49;;;;;;;9.05;3.80;;;;;;;8.46;99.81;103250.94;5027481;28;20025;-78
2021/12/16 09:45:15;;;;;;;6.60;3.58;;;;;;;8.49;99.61;103250.59;5009192;28;20033;-78
2021/12/16 09:47:44;;;;;;;6.07;3.72;;;;;;;8.55;99.11;103257.91;5024046;28;20105;-78
2021/12/16 09:50:15;;;;;;;6.93;2.83;;;;;;;8.45;99.45;103254.59;5024581;28;20984;-78
2021/12/16 09:52:40;;;;;;;5.95;3.03;;;;;;;8.45;99.57;103249.28;5024668;28;20367;-78
2021/12/16 09:55:08;;;;;;;6.97;2.95;;;;;;;8.54;99.16;103258.06;5019944;28;20032;-78
2021/12/16 09:57:34;;;;;;;5.50;2.60;;;;;;;8.54;98.86;103260.75;5023220;28;20036;-78
2021/12/16 10:00:01;;;;;;;5.85;3.10;;;;;;;8.54;98.74;103266.91;5009591;28;20493;-78
2021/12/16 10:02:27;;;;;;;6.13;2.65;;;;;;;8.61;98.43;103267.88;5010845;28;20511;-79
2021/12/16 10:04:53;;;;;;;4.72;2.47;;;;;;;8.65;98.28;103255.84;5008983;28;20112;-79
2021/12/16 10:07:27;;;;;;;5.55;2.45;;;;;;;8.69;97.50;103256.34;5024074;28;20160;-78
2021/12/16 10:09:54;;;;;;;5.45;2.53;;;;;;;8.74;97.66;103260.16;5007500;28;20021;-79
2021/12/16 10:12:25;;;;;;;4.45;2.55;;;;;;;8.74;97.59;103254.81;5030244;28;20040;-78
2021/12/16 10:17:32;;;;;;;4.93;2.15;;;;;;;8.87;96.66;103258.75;5029380;28;20076;-78
2021/12/16 10:20:12;;;;;;;3.87;2.33;;;;;;;8.85;96.00;103253.59;5012532;28;20087;-78
2021/12/16 10:22:42;;;;;;;2.58;1.80;;;;;;;8.95;96.02;103254.19;5028667;28;20025;-78
2021/12/16 10:25:23;;;;;;;7.05;2.05;;;;;;;9.06;95.63;103259.13;5012681;28;20028;-78
2021/12/16 10:28:08;;;;;;;2.70;1.70;;;;;;;9.05;94.46;103257.47;5021176;28;20022;-78
2021/12/16 10:30:39;;;;;;;2.35;1.80;;;;;;;9.11;94.26;103255.94;5022374;28;20065;-78
2021/12/16 10:33:30;;;;;;;4.20;2.00;;;;;;;9.13;93.55;103272.63;5013770;28;20112;-77
2021/12/16 10:36:06;;;;;;;1.98;1.45;;;;;;;9.18;92.98;103280.97;5011970;28;20040;-78
2021/12/16 10:38:38;;;;;;;2.55;1.38;;;;;;;9.31;92.87;103283.88;5026795;28;20632;-79
2021/12/16 10:41:06;;;;;;;7.82;1.73;;;;;;;9.31;92.66;103283.88;5027406;28;20056;-78
2021/12/16 10:43:40;;;;;;;3.00;1.27;;;;;;;9.38;92.41;103292.03;5028329;28;20095;-78
2021/12/16 10:46:14;;;;;;;2.40;1.33;;;;;;;9.44;92.23;103293.16;5016802;28;20057;-78
2021/12/16 10:49:01;;;;;;;4.43;1.23;;;;;;;9.34;90.73;103294.25;5013051;28;20440;-78
2021/12/16 10:51:49;;;;;;;3.40;1.83;;;;;;;9.43;90.81;103291.50;5000431;28;20025;-78
2021/12/16 10:54:23;;;;;;;2.22;1.17;;;;;;;9.50;90.62;103295.94;5002725;28;20029;-78
2021/12/16 10:57:09;;;;;;;3.08;1.40;;;;;;;9.57;90.01;103296.09;5030672;28;20130;-78
2021/12/16 10:59:44;;;;;;;1.85;1.30;;;;;;;9.76;89.03;103297.44;5014533;28;20025;-78
2021/12/16 11:02:19;;;;;;;2.15;1.15;;;;;;;9.83;88.09;103287.66;5029002;28;20492;-78
2021/12/16 11:04:53;;;;;;;;;;;;;;;9.98;87.09;103289.34;5024722;28;20026;-78
2021/12/16 11:07:26;;;;;;;3.83;1.23;;;;;;;10.11;85.52;103277.19;5032506;28;19923;-79
2021/12/16 11:09:59;;;;;;;2.65;1.20;;;;;;;10.25;84.80;103276.41;5032119;28;20421;-79
2021/12/16 11:12:31;;;;;;;1.70;0.88;;;;;;;10.37;83.50;103274.91;5004759;28;20030;-78
2021/12/16 11:15:08;;;;;;;3.63;1.48;;;;;;;10.40;83.21;103279.88;5009874;28;20041;-78
2021/12/16 11:17:48;;;;;;;3.80;0.85;;;;;;;10.45;82.46;103274.84;5012258;28;20878;-79
2021/12/16 11:20:19;;;;;;;3.22;1.00;;;;;;;10.52;82.17;103281.09;5012088;28;20441;-78
2021/12/16 11:22:48;;;;;;;2.97;0.90;;;;;;;10.66;81.95;103282.13;5028683;28;20047;-79
2021/12/16 11:25:26;;;;;;;3.70;0.95;;;;;;;10.74;80.91;103289.22;5011817;28;20067;-79
2021/12/16 11:28:15;;;;;;;2.70;1.20;;;;;;;10.87;80.18;103281.34;5008039;28;20100;-79
2021/12/16 11:30:40;;;;;;;2.80;1.10;;;;;;;10.98;78.76;103286.22;4999319;28;20041;-78
2021/12/16 11:33:08;;;;;;;2.75;1.00;;;;;;;11.13;79.36;103292.38;5031018;28;20509;-77
2021/12/16 11:35:42;;;;;;;5.53;1.38;;;;;;;11.28;78.69;103295.00;5005430;28;20056;-77
2021/12/16 11:38:22;;;;;;;4.63;1.30;;;;;;;11.30;77.64;103298.31;5010328;28;20049;-77
2021/12/16 11:40:54;;;;;;;2.45;1.30;;;;;;;11.28;78.12;103299.53;5051204;22;20087;-53
2021/12/16 11:43:49;;;;;;;5.78;1.65;;;;;;;11.18;76.51;103294.50;5054096;28;20094;-51
2021/12/16 11:46:18;;;;;;;4.68;1.38;;;;;;;11.34;76.34;103288.88;5053659;28;20045;-53
2021/12/16 11:48:44;;;;;;;2.90;1.20;;;;;;;11.33;76.68;103289.06;5057691;28;20047;-52
2021/12/16 11:51:14;;;;;;;2.60;1.38;;;;;;;11.42;75.85;103291.44;5057725;28;20485;-52
2021/12/16 11:53:47;;;;;;;4.78;1.50;;;;;;;11.44;75.49;103299.28;5063938;28;20078;-50
2021/12/16 11:56:13;;;;;;;3.90;1.42;;;;;;;11.58;76.34;103290.34;5059439;28;20043;-49
2021/12/16 11:58:45;;;;;;;3.42;1.30;;;;;;;11.77;76.53;103295.06;5059496;28;20028;-49
2021/12/16 12:01:19;;;;;;;6.78;1.27;;;;;;;11.72;74.82;103294.81;5054997;28;20029;-52
2021/12/16 12:03:45;;;;;;;4.43;1.50;;;;;;;11.75;74.83;103281.00;5063231;28;20024;-52
2021/12/16 12:06:19;;;;;;;5.05;1.70;;;;;;;11.78;74.36;103271.72;5059702;28;20108;-50
2021/12/16 12:08:46;;;;;;;3.75;1.40;;;;;;;11.79;71.44;103270.72;5059688;28;20071;-51
2021/12/16 12:11:42;;;;;;;4.32;1.20;;;;;;;11.95;74.06;103273.13;5058819;28;20217;-50
2021/12/16 12:14:12;;;;;;;4.75;1.27;;;;;;;11.95;71.38;103275.81;5060077;28;20411;-50
2021/12/16 12:16:44;;;;;;;4.63;1.55;;;;;;;12.07;72.68;103276.94;5066187;28;20046;-49
2021/12/16 12:19:19;;;;;;;6.00;1.27;;;;;;;12.11;72.44;103255.88;5064159;28;20111;-49
2021/12/16 12:21:58;;;;;;;5.30;1.30;;;;;;;12.02;68.03;103251.66;5062888;28;20480;-50
2021/12/16 12:24:31;;;;;;;9.93;1.42;;;;;;;12.26;71.80;103256.56;5059196;28;21341;-51
2021/12/16 12:27:12;;;;;;;3.72;1.65;;;;;;;12.37;69.86;103256.00;5057438;28;20036;-50
2021/12/16 12:29:43;;;;;;;8.50;1.83;;;;;;;12.43;69.21;103250.88;5060662;28;20147;-50
2021/12/16 12:32:13;;;;;;;4.47;1.60;;;;;;;12.58;70.28;103254.25;5058478;28;20020;-52
2021/12/16 12:34:43;;;;;;;4.45;1.60;;;;;;;12.60;67.70;103250.34;5057466;28;20031;-49
2021/12/16 12:37:12;;;;;;;7.75;1.42;;;;;;;12.79;69.92;103250.63;5060616;28;20021;-49
2021/12/16 12:39:42;;;;;;;4.13;1.73;;;;;;;12.73;69.08;103246.84;5063353;28;20028;-52
2021/12/16 12:42:09;;;;;;;7.82;1.83;;;;;;;12.76;68.67;103254.53;5058592;28;20024;-52
2021/12/16 12:44:35;;;;;;;4.40;1.30;;;;;;;12.69;68.18;103259.88;5056549;28;20026;-53
2021/12/16 12:47:11;;;;;;;4.03;1.38;;;;;;;12.66;68.10;103262.97;5058711;28;20047;-51
2021/12/16 12:49:38;;;;;;;5.68;1.42;;;;;;;12.58;67.41;103271.22;5058040;28;20032;-49
2021/12/16 12:52:17;;;;;;;4.28;1.55;;;;;;;12.19;68.23;103277.19;5059811;28;20474;-49
2021/12/16 12:55:03;;;;;;;3.30;1.52;;;;;;;11.67;68.82;103273.09;5060093;28;20053;-53
2021/12/16 12:57:32;;;;;;;6.18;1.60;;;;;;;11.25;71.00;103278.44;5058381;28;20174;-52
2021/12/16 12:59:59;;;;;;;5.25;2.55;;;;;;;10.91;71.98;103282.63;5062084;28;20039;-49
2021/12/16 13:02:35;;;;;;;3.25;1.65;;;;;;;10.66;73.14;103263.34;5059583;28;20037;-52
2021/12/16 13:05:04;;;;;;;6.30;1.60;;;;;;;10.51;73.10;103271.41;5060585;28;20178;-51
2021/12/16 13:07:37;;;;;;;9.80;1.73;;;;;;;10.47;73.38;103275.47;5042427;28;20020;-50
2021/12/16 13:10:11;;;;;;;6.40;1.40;;;;;;;10.41;74.09;103275.38;5059628;28;20033;-53
2021/12/16 13:12:49;;;;;;;10.40;1.88;;;;;;;10.31;74.22;103275.66;5065883;28;20029;-52
2021/12/16 13:15:50;;;;;;;5.57;1.52;;;;;;;9.92;72.21;103286.59;5058048;28;20033;-50
2021/12/16 13:27:09;;;;;;;4.15;1.25;;;;;;;9.81;76.03;103292.34;5014493;28;20549;-51
2021/12/16 13:32:12;;;;;;;7.57;3.00;;;;;;;9.58;74.59;103279.00;5055349;28;20123;-49
2021/12/16 13:34:49;;;;;;;4.40;1.50;;;;;;;9.52;75.11;103299.31;5057682;28;20123;-52
2021/12/16 13:37:24;;;;;;;5.07;1.50;;;;;;;9.42;74.41;103305.88;5058113;28;20365;-52
2021/12/16 13:40:06;;;;;;;7.22;1.50;;;;;;;9.52;75.30;103322.56;5054220;28;20554;-51
2021/12/16 13:42:48;;;;;;;7.80;1.95;;;;;;;9.45;74.69;103324.25;5059235;28;20052;-52
2021/12/16 13:45:27;;;;;;;6.95;1.70;;;;;;;9.45;75.47;103326.94;5053908;28;20295;-52
2021/12/16 14:02:31;;;;;;;10.27;1.60;;;;;;;9.00;76.10;103333.91;5051966;28;20116;-49
2021/12/16 14:05:19;;;;;;;8.52;2.08;;;;;;;8.87;76.58;103325.59;5056565;28;20036;-52
2021/12/16 14:08:03;;;;;;;8.02;2.10;;;;;;;8.70;76.51;103322.97;5058206;28;20035;-50
2021/12/16 14:10:39;;;;;;;6.03;1.67;;;;;;;8.73;77.06;103316.44;5055609;28;20178;-52
2021/12/16 14:15:56;;;;;;;10.77;1.73;;;;;;;8.59;76.72;103325.19;5053492;28;20041;-53
2021/12/16 14:24:54;;;;;;;10.95;1.67;;;;;;;8.47;77.11;103349.63;5059528;28;20039;-53
2021/12/16 14:27:18;;;;;;;10.20;2.42;;;;;;;8.52;78.03;103356.28;5046915;28;20098;-52
2021/12/16 14:35:11;;;;;;;8.68;1.90;;;;;;;8.42;77.96;103341.25;5059481;28;20081;-53
2021/12/16 14:40:49;;;;;;;11.10;2.35;;;;;;;8.22;78.23;103355.13;5007220;28;20155;-53
2021/12/16 14:43:20;;;;;;;6.53;2.22;;;;;;;8.18;78.72;103355.47;5054784;28;20032;-52
2021/12/16 14:45:56;;;;;;;13.35;3.20;;;;;;;8.14;78.83;103359.47;5054076;28;20061;-52
2021/12/16 14:48:24;;;;;;;8.93;2.28;;;;;;;8.09;78.82;103347.66;5058957;28;20024;-52