Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:17;;;;;;;6.62;3.45;;;;;;;13.20;49.02;101306.77;1709798;84;21194;-57
2022/09/03 00:03:29;;;;;;;7.72;3.52;;;;;;;13.15;49.05;101298.67;1710003;84;21225;-56
2022/09/03 00:06:59;;;;;;;7.58;3.50;;;;;;;13.13;49.16;101307.09;1710034;84;21236;-56
2022/09/03 00:10:12;;;;;;;8.55;3.98;;;;;;;13.12;49.25;101301.27;1709759;84;21233;-57
2022/09/03 00:13:19;;;;;;;5.83;3.42;;;;;;;13.11;49.32;101295.39;1710048;84;21221;-56
2022/09/03 00:16:17;;;;;;;9.53;3.67;;;;;;;13.15;49.42;101296.80;1709589;83;21177;-56
2022/09/03 00:19:31;;;;;;;6.58;3.45;;;;;;;13.17;49.47;101295.25;1708728;83;21201;-56
2022/09/03 00:22:44;;;;;;;10.63;3.87;;;;;;;13.20;49.53;101291.66;1708973;83;21560;-56
2022/09/03 00:25:56;;;;;;;7.35;3.37;;;;;;;13.22;49.54;101285.44;1708851;83;21194;-56
2022/09/03 00:29:28;;;;;;;7.67;3.35;;;;;;;13.25;49.58;101294.75;1695078;83;21204;-57
2022/09/03 00:32:56;;;;;;;6.75;3.40;;;;;;;13.27;49.62;101291.83;1705169;83;21170;-56
2022/09/03 00:36:26;;;;;;;6.58;3.27;;;;;;;13.27;49.64;101291.30;1706611;83;21269;-57
2022/09/03 00:39:33;;;;;;;6.85;3.27;;;;;;;13.31;49.68;101295.94;1715244;83;21198;-57
2022/09/03 00:42:58;;;;;;;7.55;3.58;;;;;;;13.32;49.70;101304.52;1705265;83;21233;-56
2022/09/03 00:46:33;;;;;;;7.12;3.10;;;;;;;13.31;49.71;101304.19;1701237;83;21189;-56
2022/09/03 00:50:06;;;;;;;7.78;3.98;;;;;;;13.33;49.77;101313.14;1770635;80;21228;-57
2022/09/03 00:53:50;;;;;;;9.35;3.45;;;;;;;13.32;49.78;101310.89;1751132;80;21260;-56
2022/09/03 00:57:10;;;;;;;11.22;3.30;;;;;;;13.26;49.70;101317.59;1766346;81;21220;-56
2022/09/03 01:00:19;;;;;;;4.90;2.85;;;;;;;13.20;49.75;101323.27;1767507;81;21185;-57
2022/09/03 01:03:50;;;;;;;6.08;3.27;;;;;;;13.19;49.75;101322.91;1766590;81;21196;-56
2022/09/03 01:07:20;;;;;;;6.37;3.75;;;;;;;13.16;49.76;101327.37;1768523;80;21196;-55
2022/09/03 01:10:55;;;;;;;6.97;3.08;;;;;;;13.15;49.81;101323.42;1767012;81;21351;-56
2022/09/03 01:14:15;;;;;;;6.53;3.25;;;;;;;13.14;49.83;101318.96;1759877;81;21212;-57
2022/09/03 01:17:40;;;;;;;6.37;2.92;;;;;;;13.14;49.91;101317.59;1750816;80;21256;-57
2022/09/03 01:20:51;;;;;;;6.50;2.95;;;;;;;13.14;49.94;101312.95;1766692;81;21780;-57
2022/09/03 01:24:16;;;;;;;7.75;3.00;;;;;;;13.12;49.89;101315.01;1766886;81;21231;-55
2022/09/03 01:27:30;;;;;;;5.97;3.20;;;;;;;13.10;49.95;101317.06;1762339;81;21232;-56
2022/09/03 01:30:39;;;;;;;6.42;3.45;;;;;;;13.13;50.03;101314.47;1766060;81;21212;-56
2022/09/03 01:34:11;;;;;;;5.92;3.08;;;;;;;13.16;50.13;101323.25;1767374;81;21346;-57
2022/09/03 01:37:31;;;;;;;9.00;2.75;;;;;;;13.20;50.14;101313.64;1766980;81;21279;-57
2022/09/03 01:40:57;;;;;;;7.05;3.20;;;;;;;13.24;50.17;101312.26;1767171;81;21259;-57
2022/09/03 01:44:31;;;;;;;9.03;3.30;;;;;;;13.22;50.11;101312.94;1762001;81;21220;-58
2022/09/03 01:47:53;;;;;;;6.97;2.85;;;;;;;13.20;50.14;101320.52;1767442;81;21208;-56
2022/09/03 01:51:21;;;;;;;6.35;3.05;;;;;;;13.20;50.19;101312.78;1767303;81;21670;-57
2022/09/03 01:54:59;;;;;;;7.10;3.08;;;;;;;13.19;50.23;101317.95;1746559;81;21185;-56
2022/09/03 01:58:25;;;;;;;6.37;3.20;;;;;;;13.19;50.29;101316.57;1766373;81;21224;-56
2022/09/03 02:01:41;;;;;;;5.40;2.70;;;;;;;13.23;50.40;101305.56;1744024;81;21185;-56
2022/09/03 02:04:47;;;;;;;8.30;3.10;;;;;;;13.25;50.40;101307.63;1766599;81;21180;-55
2022/09/03 02:08:08;;;;;;;6.60;2.77;;;;;;;13.25;50.36;101310.38;1766506;81;21232;-57
2022/09/03 02:11:15;;;;;;;6.60;2.65;;;;;;;13.30;50.46;101319.82;1766344;81;21188;-56
2022/09/03 02:14:22;;;;;;;6.33;2.67;;;;;;;13.33;50.45;101316.73;1766491;81;21283;-57
2022/09/03 02:17:29;;;;;;;7.97;3.17;;;;;;;13.36;50.46;101315.04;1766230;81;21212;-56
2022/09/03 02:20:36;;;;;;;6.62;2.80;;;;;;;13.37;50.45;101314.00;1766521;81;21244;-57
2022/09/03 02:23:41;;;;;;;8.58;3.40;;;;;;;13.34;50.35;101314.34;1766417;81;21244;-56
2022/09/03 02:26:48;;;;;;;7.15;2.45;;;;;;;13.29;50.33;101322.23;1762403;81;21181;-56
2022/09/03 02:29:54;;;;;;;5.05;3.10;;;;;;;13.25;50.34;101324.13;1767168;81;21263;-56
2022/09/03 02:33:00;;;;;;;8.58;3.33;;;;;;;13.19;50.39;101328.41;1767193;81;21208;-56
2022/09/03 02:36:07;;;;;;;7.55;2.90;;;;;;;13.17;50.40;101330.98;1766583;81;21181;-55
2022/09/03 02:39:14;;;;;;;4.67;2.52;;;;;;;13.13;50.49;101326.34;1765859;81;21216;-57
2022/09/03 02:42:20;;;;;;;4.37;2.58;;;;;;;13.14;50.57;101328.08;1767359;81;21178;-57
2022/09/03 02:45:35;;;;;;;4.20;2.72;;;;;;;13.11;50.54;101333.89;1766712;81;21228;-56
2022/09/03 02:48:42;;;;;;;7.17;2.98;;;;;;;13.12;50.62;101321.02;1767490;81;21291;-57
2022/09/03 02:52:11;;;;;;;11.00;3.10;;;;;;;13.10;50.64;101336.80;1767078;81;21216;-55
2022/09/03 02:55:18;;;;;;;5.97;2.58;;;;;;;13.12;50.79;101326.01;1707008;83;21367;-55
2022/09/03 02:58:23;;;;;;;6.62;2.95;;;;;;;13.20;50.85;101337.02;1679542;83;21205;-56
2022/09/03 03:01:30;;;;;;;4.85;3.37;;;;;;;13.20;50.78;101336.15;1705849;84;21213;-58
2022/09/03 03:04:38;;;;;;;9.95;3.80;;;;;;;13.20;50.80;101338.39;1705313;83;21279;-58
2022/09/03 03:07:44;;;;;;;12.33;5.42;;;;;;;13.23;50.82;101344.05;1704803;83;21237;-57
2022/09/03 03:10:50;;;;;;;7.45;4.58;;;;;;;13.24;50.84;101341.13;1689674;83;21205;-56
2022/09/03 03:13:59;;;;;;;14.85;8.13;;;;;;;13.26;50.89;101347.33;1706297;83;21273;-55
2022/09/03 03:17:06;;;;;;;16.30;9.93;;;;;;;13.31;50.95;101351.81;1705219;83;21213;-57
2022/09/03 03:20:13;;;;;;;19.40;10.60;;;;;;;13.37;50.97;101349.75;1706496;83;21284;-57
2022/09/03 03:23:19;;;;;;;14.13;8.13;;;;;;;13.40;50.90;101353.53;1705575;84;21201;-56
2022/09/03 03:26:27;;;;;;;11.93;6.33;;;;;;;13.38;50.88;101352.84;1689332;83;21221;-57
2022/09/03 03:29:33;;;;;;;8.50;4.80;;;;;;;13.41;50.94;101350.28;1687106;84;21197;-57
2022/09/03 03:32:40;;;;;;;7.45;4.22;;;;;;;13.47;50.99;101353.21;1683077;84;21217;-57
2022/09/03 03:35:46;;;;;;;11.68;4.10;;;;;;;13.48;50.94;101349.92;1676582;85;21229;-57
2022/09/03 03:38:54;;;;;;;8.78;3.75;;;;;;;13.50;50.93;101352.86;1679000;85;21244;-57
2022/09/03 03:42:00;;;;;;;8.33;4.15;;;;;;;13.51;50.88;101349.58;1676771;85;21197;-57
2022/09/03 03:45:05;;;;;;;5.78;3.17;;;;;;;13.50;50.87;101352.86;1677688;85;21217;-57
2022/09/03 03:48:10;;;;;;;5.87;3.00;;;;;;;13.52;50.88;101358.19;1677987;85;21272;-57
2022/09/03 03:51:16;;;;;;;6.03;3.22;;;;;;;13.57;50.89;101365.93;1646432;85;21242;-57
2022/09/03 03:54:22;;;;;;;7.10;3.37;;;;;;;13.60;50.91;101363.70;1664088;85;21268;-56
2022/09/03 03:57:27;;;;;;;5.55;3.22;;;;;;;13.69;50.99;101364.55;1646031;86;21275;-57
2022/09/03 04:00:37;;;;;;;6.03;3.02;;;;;;;13.76;51.02;101365.59;1646341;86;21269;-56
2022/09/03 04:03:43;;;;;;;11.88;3.05;;;;;;;13.84;51.05;101356.83;1657389;85;21320;-55
2022/09/03 04:06:56;;;;;;;10.65;3.27;;;;;;;13.91;51.05;101360.58;1646744;86;21208;-55
2022/09/03 04:10:03;;;;;;;5.97;3.33;;;;;;;13.99;51.08;101369.34;1646609;86;21217;-56
2022/09/03 04:13:10;;;;;;;6.20;3.12;;;;;;;14.05;50.99;101375.02;1646967;86;21256;-56
2022/09/03 04:16:18;;;;;;;5.75;3.20;;;;;;;14.05;50.85;101372.27;1656126;85;21272;-56
2022/09/03 04:19:28;;;;;;;9.90;3.52;;;;;;;14.09;50.90;101368.15;1645993;86;21216;-57
2022/09/03 04:22:35;;;;;;;6.08;3.02;;;;;;;14.15;50.89;101367.95;1646594;86;21291;-58
2022/09/03 04:25:43;;;;;;;8.93;3.00;;;;;;;14.24;50.95;101362.79;1646607;86;21386;-56
2022/09/03 04:28:49;;;;;;;6.72;2.92;;;;;;;14.30;50.94;101366.24;1655474;86;21235;-57
2022/09/03 04:35:22;;;;;;;7.60;3.42;;;;;;;14.42;50.92;101366.20;1655537;86;21224;-55
2022/09/03 04:38:31;;;;;;;6.50;2.92;;;;;;;14.50;50.92;101379.44;1656896;85;21300;-57
2022/09/03 04:41:37;;;;;;;9.15;3.62;;;;;;;14.58;50.88;101376.66;1646413;85;21212;-55
2022/09/03 04:44:45;;;;;;;9.90;3.33;;;;;;;14.67;50.86;101384.36;1655910;85;21220;-57
2022/09/03 04:47:53;;;;;;;3.90;2.62;;;;;;;14.73;50.75;101387.27;1662668;85;21259;-56
2022/09/03 04:50:59;;;;;;;6.50;3.80;;;;;;;14.75;50.66;101387.09;1662488;86;21322;-56
2022/09/03 04:54:05;;;;;;;5.78;3.15;;;;;;;14.79;50.63;101384.34;1657574;85;21701;-55
2022/09/03 04:57:12;;;;;;;5.87;3.02;;;;;;;14.84;50.67;101381.91;1663005;86;21307;-56
2022/09/03 05:00:24;;;;;;;7.97;3.13;;;;;;;14.93;50.64;101380.31;1655797;85;21224;-56
2022/09/03 05:03:33;;;;;;;10.03;3.08;;;;;;;15.01;50.63;101383.55;1647684;86;21880;-57
2022/09/03 05:06:42;;;;;;;16.67;3.70;;;;;;;15.09;50.58;101378.50;1662181;85;21259;-57
2022/09/03 05:09:49;;;;;;;6.12;3.12;;;;;;;15.14;50.54;101370.03;1654983;85;21280;-56
2022/09/03 05:12:56;;;;;;;8.73;3.17;;;;;;;15.25;50.55;101368.23;1657654;85;21571;-56
2022/09/03 05:16:11;;;;;;;7.12;3.08;;;;;;;15.33;50.51;101365.43;1655241;86;22037;-56
2022/09/03 05:19:19;;;;;;;6.12;3.15;;;;;;;15.41;50.47;101375.07;1647879;86;21368;-57
2022/09/03 05:22:28;;;;;;;6.10;3.00;;;;;;;15.44;50.38;101375.21;1656386;85;21247;-57
2022/09/03 05:25:36;;;;;;;6.42;3.42;;;;;;;15.43;50.30;101372.96;1663020;85;21216;-57
2022/09/03 05:28:46;;;;;;;10.72;2.95;;;;;;;15.49;50.38;101369.46;1662426;86;22043;-56
2022/09/03 05:31:52;;;;;;;8.20;3.27;;;;;;;15.61;50.37;101372.15;1656054;85;21172;-57
2022/09/03 05:34:59;;;;;;;8.23;3.10;;;;;;;15.72;50.33;101363.43;1659023;85;21292;-56
2022/09/03 05:38:08;;;;;;;7.60;3.25;;;;;;;15.84;50.29;101370.22;1663171;85;21211;-56
2022/09/03 05:41:15;;;;;;;6.10;3.20;;;;;;;15.98;50.30;101369.39;1646693;86;21248;-56
2022/09/03 05:44:23;;;;;;;7.70;3.47;;;;;;;16.20;50.27;101375.42;1656389;85;21279;-57
2022/09/03 05:47:32;;;;;;;7.03;4.47;;;;;;;16.42;50.20;101371.73;1671598;86;21420;-56
2022/09/03 05:50:38;;;;;;;4.62;2.95;;;;;;;16.63;50.15;101372.91;1673505;85;21256;-56
2022/09/03 05:53:46;;;;;;;7.10;3.00;;;;;;;16.79;50.04;101379.08;1673891;85;21221;-57
2022/09/03 05:56:53;;;;;;;10.50;3.02;;;;;;;16.88;49.89;101385.38;1680162;80;21243;-56
2022/09/03 05:59:59;;;;;;;5.85;3.42;;;;;;;16.98;49.85;101379.03;1682854;85;21224;-55
2022/09/03 06:03:04;;;;;;;8.90;3.80;;;;;;;17.05;49.75;101370.27;1682748;85;21753;-56
2022/09/03 06:06:12;;;;;;;15.00;10.85;;;;;;;17.11;49.67;101361.22;1682565;85;21204;-56
2022/09/03 06:09:21;;;;;;;8.38;4.12;;;;;;;17.14;49.54;101360.28;1683905;84;21216;-56
2022/09/03 06:12:27;;;;;;;8.68;3.67;;;;;;;17.24;49.54;101367.75;1683122;85;21375;-56
2022/09/03 06:15:35;;;;;;;7.62;3.00;;;;;;;17.40;49.56;101370.80;1683257;85;21222;-58
2022/09/03 06:18:41;;;;;;;5.12;2.80;;;;;;;17.53;49.38;101380.16;1683224;85;21225;-57
2022/09/03 06:21:48;;;;;;;7.28;2.50;;;;;;;17.67;49.32;101372.84;1677844;85;21244;-58
2022/09/03 06:24:55;;;;;;;4.30;2.60;;;;;;;17.75;49.14;101371.32;1655849;86;21831;-57
2022/09/03 06:28:03;;;;;;;6.78;3.20;;;;;;;17.86;49.16;101377.71;1656915;85;21791;-58
2022/09/03 06:31:13;;;;;;;7.17;3.65;;;;;;;17.99;49.15;101368.14;1656118;86;21244;-58
2022/09/03 06:34:21;;;;;;;6.87;3.92;;;;;;;18.14;49.06;101363.34;1656551;86;21370;-58
2022/09/03 06:37:28;;;;;;;8.00;3.02;;;;;;;18.25;48.93;101347.55;1667210;85;21220;-58
2022/09/03 06:40:34;;;;;;;6.90;2.80;;;;;;;18.37;48.82;101343.69;1682931;85;21378;-57
2022/09/03 06:43:42;;;;;;;6.97;3.12;;;;;;;18.44;48.63;101341.31;1682874;84;21239;-56
2022/09/03 06:46:52;;;;;;;9.35;3.25;;;;;;;18.57;48.60;101348.34;1676187;85;21438;-56
2022/09/03 06:49:59;;;;;;;7.62;2.83;;;;;;;18.72;48.55;101346.31;1682459;84;21208;-57
2022/09/03 06:53:03;;;;;;;6.70;2.80;;;;;;;18.87;48.46;101341.98;1674303;84;21653;-56
2022/09/03 06:56:12;;;;;;;5.15;2.10;;;;;;;18.98;48.27;101342.25;1655170;86;21276;-57
2022/09/03 06:59:20;;;;;;;6.17;2.15;;;;;;;19.09;48.09;101335.27;1654272;85;21248;-56
2022/09/03 07:02:26;;;;;;;6.10;2.52;;;;;;;19.17;47.89;101335.09;1654950;86;21227;-57
2022/09/03 07:05:32;;;;;;;9.83;3.17;;;;;;;19.28;47.82;101339.52;1654875;86;21208;-57
2022/09/03 07:08:37;;;;;;;6.55;2.15;;;;;;;19.39;47.70;101326.09;1655104;86;21300;-57
2022/09/03 07:11:45;;;;;;;6.92;2.22;;;;;;;19.48;47.54;101331.23;1673432;85;21752;-57
2022/09/03 07:14:54;;;;;;;10.15;1.85;;;;;;;19.60;47.51;101328.70;1682181;85;21248;-58
2022/09/03 07:18:02;;;;;;;4.17;1.98;;;;;;;19.71;47.32;101340.02;1681880;84;21269;-54
2022/09/03 07:21:11;;;;;;;3.62;1.98;;;;;;;19.75;47.16;101333.52;1677047;85;21212;-58
2022/09/03 07:24:18;;;;;;;4.70;1.85;;;;;;;19.81;47.02;101328.48;1654190;86;21239;-57
2022/09/03 07:27:27;;;;;;;4.75;2.08;;;;;;;19.90;46.95;101332.80;1655229;86;21236;-53
2022/09/03 07:30:34;;;;;;;3.15;1.77;;;;;;;19.96;46.88;101343.92;1654746;85;21259;-52
2022/09/03 07:33:39;;;;;;;4.72;2.30;;;;;;;20.04;46.72;101340.06;1654580;86;21220;-49
2022/09/03 07:36:53;;;;;;;7.62;2.80;;;;;;;20.15;46.64;101344.45;1654271;86;21227;-52
2022/09/03 07:40:03;;;;;;;5.00;1.90;;;;;;;20.20;46.47;101341.89;1654123;86;21212;-54
2022/09/03 07:43:27;;;;;;;9.95;2.22;;;;;;;20.27;46.38;101336.33;1649481;86;21272;-57
2022/09/03 07:46:35;;;;;;;4.53;2.00;;;;;;;20.32;46.17;101338.79;1655853;86;21236;-58
2022/09/03 07:49:43;;;;;;;8.55;2.10;;;;;;;20.38;46.10;101337.05;1655877;86;21204;-56
2022/09/03 07:52:51;;;;;;;3.42;2.05;;;;;;;20.51;45.98;101327.30;1655603;86;21373;-57
2022/09/03 07:55:59;;;;;;;4.20;1.85;;;;;;;20.67;45.87;101322.66;1655500;86;21235;-56
2022/09/03 07:59:06;;;;;;;4.75;2.20;;;;;;;20.90;45.78;101314.64;1656339;82;21240;-59
2022/09/03 08:02:12;;;;;;;4.62;1.82;;;;;;;21.13;45.71;101319.72;1662705;86;21220;-53
2022/09/03 08:05:20;;;;;;;5.22;1.98;;;;;;;21.28;45.48;101318.91;1657107;85;21216;-54
2022/09/03 08:08:27;;;;;;;7.90;1.98;;;;;;;21.30;45.26;101306.45;1646452;86;21240;-56
2022/09/03 08:11:34;;;;;;;4.55;2.12;;;;;;;21.36;45.09;101299.14;1661663;83;21224;-57
2022/09/03 08:14:41;;;;;;;5.12;2.12;;;;;;;21.49;44.99;101297.11;1655639;85;21251;-57
2022/09/03 08:17:51;;;;;;;7.08;2.55;;;;;;;21.51;44.74;101289.92;1672168;85;21220;-57
2022/09/03 08:20:58;;;;;;;4.22;1.98;;;;;;;21.58;44.68;101287.95;1669348;86;21579;-57
2022/09/03 08:24:05;;;;;;;4.58;2.30;;;;;;;21.67;44.58;101298.60;1671686;85;21236;-57
2022/09/03 08:27:14;;;;;;;3.42;2.52;;;;;;;21.78;44.46;101297.90;1665776;83;21212;-58
2022/09/03 08:30:21;;;;;;;5.78;2.17;;;;;;;21.90;44.30;101291.03;1682011;85;21252;-56
2022/09/03 08:33:37;;;;;;;3.92;1.77;;;;;;;22.00;44.18;101292.23;1682808;85;21232;-57
2022/09/03 08:36:37;;;;;;;6.83;1.98;;;;;;;22.12;43.98;101285.35;1689879;84;21216;-56
2022/09/03 08:39:43;;;;;;;4.85;1.70;;;;;;;22.08;43.64;101284.98;1689095;85;21204;-57
2022/09/03 08:43:15;;;;;;;6.28;2.50;;;;;;;22.09;43.57;101292.78;1689421;83;21232;-57
2022/09/03 08:46:22;;;;;;;6.20;2.10;;;;;;;22.18;43.52;101280.27;1682005;83;21236;-54
2022/09/03 08:50:02;;;;;;;2.92;1.77;;;;;;;22.32;43.36;101279.58;1687257;85;21208;-56
2022/09/03 08:53:29;;;;;;;3.27;1.80;;;;;;;22.34;43.13;101280.22;1680127;83;21931;-56
2022/09/03 08:56:38;;;;;;;10.05;2.45;;;;;;;22.41;42.95;101280.45;1679948;85;21280;-57
2022/09/03 08:59:49;;;;;;;9.20;2.05;;;;;;;22.31;42.65;101279.28;1683116;82;21220;-57
2022/09/03 09:03:10;;;;;;;7.62;1.90;;;;;;;22.04;42.53;101269.77;1672922;85;21606;-56
2022/09/03 09:06:46;;;;;;;4.60;1.75;;;;;;;22.02;42.62;101266.91;1672827;85;21220;-56
2022/09/03 09:10:17;;;;;;;5.50;1.90;;;;;;;22.07;42.59;101253.97;1673232;85;21185;-56
2022/09/03 09:13:51;;;;;;;4.17;1.82;;;;;;;22.18;42.47;101253.20;1672156;85;21244;-58
2022/09/03 09:17:51;;;;;;;9.23;2.35;;;;;;;22.14;42.25;101253.91;1653465;85;21213;-56
2022/09/03 09:21:11;;;;;;;8.83;2.15;;;;;;;22.26;42.19;101256.80;1645585;86;21738;-56
2022/09/03 09:24:30;;;;;;;6.40;1.80;;;;;;;22.45;42.12;101243.17;1672288;85;21924;-56
2022/09/03 09:27:35;;;;;;;5.65;2.00;;;;;;;22.61;42.00;101239.79;1672689;85;21782;-57
2022/09/03 09:30:42;;;;;;;4.95;1.65;;;;;;;22.70;41.80;101241.17;1662571;85;21212;-57
2022/09/03 09:33:51;;;;;;;3.20;1.60;;;;;;;22.56;41.39;101235.45;1677397;85;21657;-56
2022/09/03 09:37:03;;;;;;;5.35;1.60;;;;;;;22.44;41.33;101233.10;1660218;85;21219;-56
2022/09/03 09:40:13;;;;;;;8.60;2.05;;;;;;;22.55;41.37;101212.81;1655125;84;21248;-58
2022/09/03 09:43:23;;;;;;;5.92;1.70;;;;;;;22.68;41.30;101215.42;1672522;85;21216;-57
2022/09/03 09:46:32;;;;;;;7.30;2.00;;;;;;;22.80;41.11;101206.58;1673546;84;21291;-57
2022/09/03 09:49:44;;;;;;;3.55;1.67;;;;;;;22.68;40.75;101209.83;1655857;85;21239;-56
2022/09/03 09:52:52;;;;;;;;;;;;;;;22.69;40.83;101215.74;1685896;84;21213;-56
2022/09/03 09:56:03;;;;;;;4.83;1.70;;;;;;;22.81;40.76;101216.11;1682024;83;20215;-57
2022/09/03 09:59:15;;;;;;;6.67;1.80;;;;;;;22.88;40.59;101207.64;1657519;85;21714;-60
2022/09/03 10:02:31;;;;;;;4.12;1.70;;;;;;;22.82;40.17;101212.75;1674554;83;21337;-59
2022/09/03 10:05:39;;;;;;;7.08;1.90;;;;;;;22.50;40.01;101206.48;1672798;85;21233;-59
2022/09/03 10:08:45;;;;;;;7.67;1.30;;;;;;;22.33;39.92;101204.55;1653904;85;21788;-60
2022/09/03 10:11:56;;;;;;;8.00;1.72;;;;;;;22.21;39.89;101192.77;1645141;87;21201;-60
2022/09/03 10:15:33;;;;;;;3.47;1.40;;;;;;;22.17;39.83;101190.14;1645423;87;21265;-59
2022/09/03 10:18:54;;;;;;;5.90;1.70;;;;;;;22.02;39.62;101199.41;1649465;86;21327;-59
2022/09/03 10:22:18;;;;;;;4.33;1.52;;;;;;;21.94;39.66;101194.17;1643742;87;21819;-58
2022/09/03 10:25:28;;;;;;;7.53;1.40;;;;;;;21.95;39.62;101200.58;1643917;87;21223;-58
2022/09/03 10:28:38;;;;;;;2.72;1.45;;;;;;;22.01;39.58;101203.30;1644230;87;21228;-59
2022/09/03 10:32:27;;;;;;;3.40;1.35;;;;;;;22.10;39.52;101195.49;1645276;87;21212;-60
2022/09/03 10:35:40;;;;;;;4.83;1.52;;;;;;;22.21;39.39;101188.58;1645813;87;21729;-59
2022/09/03 10:38:46;;;;;;;5.80;1.40;;;;;;;22.43;39.28;101192.30;1638206;86;21645;-59
2022/09/03 10:42:26;;;;;;;7.28;1.57;;;;;;;22.60;39.18;101185.89;1646002;87;21224;-60
2022/09/03 10:46:02;;;;;;;2.80;1.60;;;;;;;22.82;39.08;101191.81;1670408;86;21233;-57
2022/09/03 10:49:43;;;;;;;4.40;1.57;;;;;;;23.07;39.03;101182.20;1673664;85;21228;-60
2022/09/03 10:53:16;;;;;;;3.02;1.55;;;;;;;23.25;38.83;101185.47;1674059;85;21272;-57
2022/09/03 10:56:57;;;;;;;2.17;1.42;;;;;;;23.36;38.65;101183.28;1670141;85;21245;-59
2022/09/03 11:00:18;;;;;;;6.67;1.52;;;;;;;23.46;38.47;101178.83;1673258;85;21697;-59
2022/09/03 11:03:51;;;;;;;3.33;1.30;;;;;;;23.55;38.36;101173.71;1701716;83;21197;-60
2022/09/03 11:07:05;;;;;;;6.60;2.00;;;;;;;23.60;38.18;101188.69;1690210;84;21229;-59
2022/09/03 11:10:35;;;;;;;3.33;1.45;;;;;;;23.64;38.01;101177.88;1687332;84;21749;-57
2022/09/03 11:14:08;;;;;;;6.95;1.50;;;;;;;23.70;37.91;101176.91;1704093;84;21240;-57
2022/09/03 11:17:26;;;;;;;2.98;1.67;;;;;;;23.72;37.62;101183.11;1703837;84;21739;-57
2022/09/03 11:20:32;;;;;;;10.08;1.80;;;;;;;23.53;37.39;101168.93;1700978;84;21213;-56
2022/09/03 11:23:43;;;;;;;4.45;1.40;;;;;;;23.46;37.31;101166.78;1704513;84;21225;-57
2022/09/03 11:26:53;;;;;;;3.00;1.47;;;;;;;23.49;37.38;101173.28;1705678;84;21217;-57
2022/09/03 11:30:15;;;;;;;3.15;1.30;;;;;;;23.59;37.36;101172.16;1697898;84;21253;-57
2022/09/03 11:33:24;;;;;;;4.05;1.40;;;;;;;23.67;37.17;101169.00;1691554;84;21253;-57
2022/09/03 11:36:43;;;;;;;5.12;1.52;;;;;;;23.75;37.07;101172.84;1692854;84;21480;-57
2022/09/03 11:39:50;;;;;;;10.95;1.37;;;;;;;23.79;36.85;101165.65;1684304;84;21225;-59
2022/09/03 11:43:00;;;;;;;6.70;1.57;;;;;;;23.71;36.69;101161.81;1675429;85;21241;-57
2022/09/03 11:46:34;;;;;;;3.45;1.40;;;;;;;23.64;36.63;101158.30;1675857;85;21240;-57
2022/09/03 11:49:40;;;;;;;3.80;1.50;;;;;;;23.58;36.58;101157.84;1675796;85;21201;-57
2022/09/03 11:52:47;;;;;;;2.52;1.40;;;;;;;23.49;36.46;101155.11;1661898;85;21213;-59
2022/09/03 11:56:07;;;;;;;7.25;1.90;;;;;;;23.32;36.26;101152.19;1676115;85;21224;-58
2022/09/03 11:59:28;;;;;;;6.22;1.60;;;;;;;23.10;36.18;101156.58;1676885;85;21367;-58
2022/09/03 12:02:44;;;;;;;4.60;1.77;;;;;;;22.90;36.13;101155.17;1674354;83;21244;-57
2022/09/03 12:06:48;;;;;;;5.42;1.47;;;;;;;22.79;36.14;101151.80;1653966;85;21233;-58
2022/09/03 12:10:20;;;;;;;5.15;1.60;;;;;;;22.60;35.96;101151.53;1671060;85;21244;-56
2022/09/03 12:13:39;;;;;;;4.30;1.25;;;;;;;22.25;35.94;101153.27;1680202;85;21208;-55
2022/09/03 12:17:01;;;;;;;2.22;1.30;;;;;;;22.08;36.01;101152.50;1680143;85;21244;-55
2022/09/03 12:20:07;;;;;;;3.72;1.40;;;;;;;21.93;36.03;101153.41;1679417;85;21188;-57
2022/09/03 12:23:17;;;;;;;7.62;1.45;;;;;;;21.87;36.10;101145.97;1662274;85;21240;-57
2022/09/03 12:26:26;;;;;;;4.25;1.50;;;;;;;21.82;36.08;101136.05;1680061;85;21193;-57
2022/09/03 12:29:33;;;;;;;3.70;1.57;;;;;;;21.74;36.02;101136.31;1680299;85;21260;-58
2022/09/03 12:32:40;;;;;;;5.53;2.02;;;;;;;21.57;35.93;101135.20;1680230;85;21193;-57
2022/09/03 12:35:48;;;;;;;3.95;1.42;;;;;;;21.47;35.97;101129.29;1680582;85;21188;-57
2022/09/03 12:38:55;;;;;;;5.22;1.60;;;;;;;21.35;35.90;101127.48;1652273;86;21292;-57
2022/09/03 12:42:11;;;;;;;3.15;1.40;;;;;;;21.15;35.86;101124.88;1652553;86;21256;-57
2022/09/03 12:45:19;;;;;;;4.42;1.42;;;;;;;21.05;35.90;101112.00;1652416;86;21212;-58
2022/09/03 12:48:31;;;;;;;3.80;1.57;;;;;;;20.94;35.90;101102.95;1673131;85;21808;-57
2022/09/03 12:51:47;;;;;;;4.92;1.60;;;;;;;20.87;35.93;101103.52;1680052;85;21192;-58
2022/09/03 12:55:12;;;;;;;2.85;1.70;;;;;;;20.78;35.92;101109.05;1680142;85;21239;-58
2022/09/03 12:58:44;;;;;;;11.68;5.78;;;;;;;20.63;35.86;101108.50;1680344;85;21241;-57
2022/09/03 13:01:56;;;;;;;7.22;4.15;;;;;;;20.49;35.90;101103.56;1670502;85;21223;-57
2022/09/03 13:05:03;;;;;;;11.10;4.33;;;;;;;20.42;35.98;101100.52;1668051;83;21247;-57
2022/09/03 13:08:11;;;;;;;17.00;4.30;;;;;;;20.39;36.02;101099.57;1673999;85;21252;-57
2022/09/03 13:11:17;;;;;;;7.40;3.12;;;;;;;20.39;36.11;101103.74;1703713;84;21209;-58
2022/09/03 13:14:27;;;;;;;9.48;2.83;;;;;;;20.37;36.09;101112.31;1690095;84;21201;-56
2022/09/03 13:17:50;;;;;;;7.80;2.83;;;;;;;20.25;36.11;101104.33;1705459;84;21233;-56
2022/09/03 13:21:10;;;;;;;11.10;2.25;;;;;;;20.07;36.13;101109.74;1705781;84;21185;-56
2022/09/03 13:24:58;;;;;;;6.72;2.77;;;;;;;19.87;36.24;101105.33;1705482;84;21233;-57
2022/09/03 13:28:14;;;;;;;8.60;2.40;;;;;;;19.71;36.32;101112.19;1696392;83;21301;-57
2022/09/03 13:31:32;;;;;;;5.72;2.27;;;;;;;19.50;36.40;101117.16;1687465;84;21213;-56
2022/09/03 13:34:47;;;;;;;6.15;2.52;;;;;;;19.34;36.53;101114.30;1697707;84;21213;-56
2022/09/03 13:38:02;;;;;;;6.72;2.60;;;;;;;19.21;36.61;101115.13;1691386;84;21253;-56
2022/09/03 13:41:18;;;;;;;;;;;;;;;19.04;36.70;101112.43;1706335;84;21218;-58
2022/09/03 13:44:39;;;;;;;4.70;2.40;;;;;;;18.87;36.81;101110.28;1704307;84;20229;-56
2022/09/03 13:51:33;;;;;;;6.25;2.27;;;;;;;18.60;37.11;101120.48;1705101;84;21221;-56
2022/09/03 13:54:42;;;;;;;8.25;2.77;;;;;;;18.52;37.21;101126.23;1678263;84;21374;-55
2022/09/03 13:58:35;;;;;;;4.60;2.33;;;;;;;18.46;37.31;101127.07;1702777;84;21249;-54
2022/09/03 14:02:13;;;;;;;7.92;3.12;;;;;;;18.40;37.41;101125.66;1704385;84;21245;-55
2022/09/03 14:05:32;;;;;;;5.22;2.65;;;;;;;18.35;37.53;101122.62;1692815;83;21318;-54
2022/09/03 14:09:02;;;;;;;5.87;2.65;;;;;;;18.28;37.60;101124.53;1656014;86;21644;-56
2022/09/03 14:12:25;;;;;;;11.70;3.52;;;;;;;18.23;37.68;101119.61;1673824;85;21252;-56
2022/09/03 14:15:38;;;;;;;13.98;3.58;;;;;;;18.18;37.78;101111.58;1670824;86;21200;-56
2022/09/03 14:19:26;;;;;;;7.83;3.95;;;;;;;18.16;37.95;101118.72;1673263;85;21237;-56
2022/09/03 14:22:43;;;;;;;7.53;3.52;;;;;;;18.07;38.02;101121.87;1673228;85;21264;-55
2022/09/03 14:26:02;;;;;;;6.67;3.33;;;;;;;17.99;38.17;101126.20;1673495;85;21231;-58
2022/09/03 14:29:20;;;;;;;6.87;3.10;;;;;;;17.94;38.30;101129.60;1673307;85;21200;-55
2022/09/03 14:32:48;;;;;;;11.65;3.85;;;;;;;17.85;38.31;101119.76;1672906;85;21339;-56
2022/09/03 14:36:05;;;;;;;8.75;3.25;;;;;;;17.77;38.45;101122.14;1671874;85;21224;-55
2022/09/03 14:39:25;;;;;;;9.50;4.05;;;;;;;17.74;38.55;101125.88;1673502;85;21237;-56
2022/09/03 14:42:56;;;;;;;6.65;3.20;;;;;;;17.67;38.62;101120.30;1673397;85;21244;-55
2022/09/03 14:46:45;;;;;;;5.80;2.80;;;;;;;17.62;38.73;101133.89;1673643;85;21248;-56
2022/09/03 14:50:01;;;;;;;9.75;3.75;;;;;;;17.59;38.85;101130.15;1673694;85;21225;-57
2022/09/03 14:53:35;;;;;;;10.18;3.42;;;;;;;17.52;38.90;101120.93;1673352;85;21280;-55
2022/09/03 14:56:49;;;;;;;7.67;3.95;;;;;;;17.45;39.05;101128.87;1640222;87;21210;-57
2022/09/03 15:00:11;;;;;;;8.58;3.80;;;;;;;17.34;39.27;101134.93;1672825;86;21224;-57
2022/09/03 15:03:43;;;;;;;13.75;4.17;;;;;;;17.18;39.47;101127.78;1672760;85;21396;-57
2022/09/03 15:07:26;;;;;;;8.40;4.47;;;;;;;17.05;39.66;101131.81;1680108;83;21625;-56
2022/09/03 15:10:57;;;;;;;7.90;3.72;;;;;;;16.91;39.85;101124.98;1683041;83;21200;-57