Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:08;;;;;;;;;;;19.90;99.90;;;;;;5008093;28;19968;-60
2023/08/11 00:03:35;;;;;;;;;;;19.90;99.90;;;;;;5003267;28;20304;-59
2023/08/11 00:06:03;;;;;;;;;;;19.90;99.90;;;;;;5005007;28;19957;-60
2023/08/11 00:08:30;;;;;;;;;;;19.90;99.90;;;;;;5007588;28;19936;-60
2023/08/11 00:10:57;;;;;;;;;;;19.80;99.90;;;;;;5008244;28;19932;-59
2023/08/11 00:13:23;;;;;;;;;;;19.80;99.90;;;;;;5006415;28;19925;-59
2023/08/11 00:15:50;;;;;;;;;;;19.80;99.90;;;;;;4993035;28;19921;-59
2023/08/11 00:18:17;;;;;;;;;;;19.80;99.90;;;;;;4988509;28;19925;-59
2023/08/11 00:20:44;;;;;;;;;;;19.80;99.90;;;;;;4991674;28;19929;-59
2023/08/11 00:23:11;;;;;;;;;;;19.80;99.90;;;;;;4992433;28;19925;-58
2023/08/11 00:25:38;;;;;;;;;;;19.80;99.90;;;;;;4990840;28;19976;-59
2023/08/11 00:28:04;;;;;;;;;;;19.80;99.90;;;;;;4992801;28;19983;-59
2023/08/11 00:30:31;;;;;;;;;;;19.80;99.90;;;;;;4991794;28;19926;-59
2023/08/11 00:32:58;;;;;;;;;;;19.80;99.90;;;;;;4992172;28;19929;-59
2023/08/11 00:35:25;;;;;;;;;;;19.80;99.90;;;;;;4991498;28;20444;-59
2023/08/11 00:37:51;;;;;;;;;;;19.80;99.90;;;;;;4992290;28;19925;-59
2023/08/11 00:40:19;;;;;;;;;;;19.80;99.90;;;;;;4991899;28;19926;-59
2023/08/11 00:42:49;;;;;;;;;;;19.80;99.90;;;;;;4992190;28;19957;-59
2023/08/11 00:45:16;;;;;;;;;;;19.80;99.90;;;;;;4991489;28;20412;-59
2023/08/11 00:47:43;;;;;;;;;;;19.70;99.90;;;;;;4992216;28;19929;-59
2023/08/11 00:50:10;;;;;;;;;;;19.70;99.90;;;;;;4990341;28;19988;-59
2023/08/11 00:52:38;;;;;;;;;;;19.80;99.90;;;;;;4991668;28;20269;-59
2023/08/11 00:55:07;;;;;;;;;;;19.80;99.90;;;;;;4991279;28;19921;-58
2023/08/11 00:57:35;;;;;;;;;;;19.80;99.90;;;;;;4991816;28;19953;-59
2023/08/11 01:00:11;;;;;;;;;;;19.80;99.90;;;;;;4990595;28;19928;-59
2023/08/11 01:02:40;;;;;;;;;;;19.80;99.90;;;;;;4986729;28;19922;-59
2023/08/11 01:05:08;;;;;;;;;;;19.80;99.90;;;;;;4993121;28;20365;-59
2023/08/11 01:07:39;;;;;;;;;;;19.80;99.90;;;;;;4991533;28;20384;-59
2023/08/11 01:10:17;;;;;;;;;;;19.70;99.90;;;;;;4990143;28;19988;-59
2023/08/11 01:12:55;;;;;;;;;;;19.70;99.90;;;;;;4990656;28;19968;-59
2023/08/11 01:15:31;;;;;;;;;;;19.70;99.90;;;;;;4989883;28;19967;-59
2023/08/11 01:17:58;;;;;;;;;;;19.60;99.90;;;;;;4989260;28;19965;-59
2023/08/11 01:20:26;;;;;;;;;;;19.60;99.90;;;;;;4991277;28;19926;-59
2023/08/11 01:22:56;;;;;;;;;;;19.60;99.90;;;;;;4989728;28;19925;-59
2023/08/11 01:25:23;;;;;;;;;;;19.50;99.90;;;;;;4991513;28;19921;-59
2023/08/11 01:27:57;;;;;;;;;;;19.50;99.90;;;;;;4991114;28;19922;-59
2023/08/11 01:30:35;;;;;;;;;;;19.50;99.90;;;;;;4982581;28;10000385;-59
2023/08/11 01:33:02;;;;;;;;;;;19.50;99.90;;;;;;4990092;28;19922;-59
2023/08/11 01:35:29;;;;;;;;;;;19.50;99.90;;;;;;4989989;28;19930;-59
2023/08/11 01:38:08;;;;;;;;;;;19.50;99.90;;;;;;4990875;28;19929;-59
2023/08/11 01:40:35;;;;;;;;;;;19.40;99.90;;;;;;4991357;28;19921;-58
2023/08/11 01:43:03;;;;;;;;;;;19.40;99.90;;;;;;4988634;28;19968;-59
2023/08/11 01:45:29;;;;;;;;;;;19.30;99.90;;;;;;4993570;28;19922;-60
2023/08/11 01:47:56;;;;;;;;;;;19.30;99.90;;;;;;4990411;28;19922;-60
2023/08/11 01:50:23;;;;;;;;;;;19.30;99.90;;;;;;4990651;28;19922;-60
2023/08/11 01:52:50;;;;;;;;;;;19.30;99.90;;;;;;4973688;28;20138;-60
2023/08/11 01:55:18;;;;;;;;;;;19.40;99.90;;;;;;4989989;28;19922;-60
2023/08/11 01:57:44;;;;;;;;;;;19.40;99.90;;;;;;4986486;28;20005;-60
2023/08/11 02:00:24;;;;;;;;;;;19.40;99.90;;;;;;4989881;28;19922;-60
2023/08/11 02:02:51;;;;;;;;;;;19.30;99.90;;;;;;4989778;28;20308;-60
2023/08/11 02:05:19;;;;;;;;;;;19.30;99.90;;;;;;4990640;28;19928;-61
2023/08/11 02:07:46;;;;;;;;;;;19.30;99.90;;;;;;4990259;28;19921;-60
2023/08/11 02:10:12;;;;;;;;;;;19.30;99.90;;;;;;4990806;28;19930;-60
2023/08/11 02:12:39;;;;;;;;;;;19.30;99.90;;;;;;4990014;28;19957;-60
2023/08/11 02:15:06;;;;;;;;;;;19.30;99.90;;;;;;4990416;28;20020;-60
2023/08/11 02:17:33;;;;;;;;;;;19.30;99.90;;;;;;4990124;28;19932;-60
2023/08/11 02:20:08;;;;;;;;;;;19.30;99.90;;;;;;4987992;28;19926;-60
2023/08/11 02:22:34;;;;;;;;;;;19.30;99.90;;;;;;4989603;28;19984;-60
2023/08/11 02:25:01;;;;;;;;;;;19.30;99.90;;;;;;4991157;28;19930;-60
2023/08/11 02:27:28;;;;;;;;;;;19.30;99.90;;;;;;5005109;28;19949;-59
2023/08/11 02:29:54;;;;;;;;;;;19.30;99.90;;;;;;4988929;28;19922;-59
2023/08/11 02:32:21;;;;;;;;;;;19.40;99.90;;;;;;4990537;28;20006;-59
2023/08/11 02:34:48;;;;;;;;;;;19.40;99.90;;;;;;4992297;28;19995;-59
2023/08/11 02:37:15;;;;;;;;;;;19.50;99.90;;;;;;4989440;28;19926;-59
2023/08/11 02:39:42;;;;;;;;;;;19.50;99.90;;;;;;4989626;28;19925;-59
2023/08/11 02:42:08;;;;;;;;;;;19.50;99.90;;;;;;4990178;28;20381;-59
2023/08/11 02:44:35;;;;;;;;;;;19.50;99.90;;;;;;4989310;28;19967;-59
2023/08/11 02:47:02;;;;;;;;;;;19.60;99.90;;;;;;4989720;28;20045;-59
2023/08/11 02:49:29;;;;;;;;;;;19.70;99.90;;;;;;4989215;28;19937;-59
2023/08/11 02:51:55;;;;;;;;;;;19.70;99.90;;;;;;4989593;28;19928;-60
2023/08/11 02:54:22;;;;;;;;;;;19.70;99.90;;;;;;4989711;28;19945;-60
2023/08/11 02:56:49;;;;;;;;;;;19.70;99.90;;;;;;4984311;28;19929;-60
2023/08/11 02:59:16;;;;;;;;;;;19.70;99.90;;;;;;4989342;28;19921;-61
2023/08/11 03:01:42;;;;;;;;;;;19.70;99.90;;;;;;4989818;28;19922;-59
2023/08/11 03:04:09;;;;;;;;;;;19.70;99.90;;;;;;4989258;28;19922;-59
2023/08/11 03:06:36;;;;;;;;;;;19.70;99.90;;;;;;4989539;28;20301;-59
2023/08/11 03:09:03;;;;;;;;;;;19.70;99.90;;;;;;4989393;28;19922;-59
2023/08/11 03:11:30;;;;;;;;;;;19.80;99.90;;;;;;4989522;28;19976;-58
2023/08/11 03:13:57;;;;;;;;;;;19.80;99.90;;;;;;4989272;28;19922;-59
2023/08/11 03:16:25;;;;;;;;;;;19.80;99.90;;;;;;4989184;28;19930;-61
2023/08/11 03:18:52;;;;;;;;;;;19.80;99.90;;;;;;4989223;28;19937;-59
2023/08/11 03:21:19;;;;;;;;;;;19.70;99.90;;;;;;4988728;28;20340;-59
2023/08/11 03:23:46;;;;;;;;;;;19.70;99.90;;;;;;4988382;28;19933;-59
2023/08/11 03:26:13;;;;;;;;;;;19.70;99.90;;;;;;4991302;28;19933;-59
2023/08/11 03:28:40;;;;;;;;;;;19.70;99.90;;;;;;4989107;28;19929;-59
2023/08/11 03:31:07;;;;;;;;;;;19.70;99.90;;;;;;4988849;28;19921;-59
2023/08/11 03:33:33;;;;;;;;;;;19.70;99.90;;;;;;4988639;28;20241;-60
2023/08/11 03:36:00;;;;;;;;;;;19.70;99.90;;;;;;4988502;28;20189;-59
2023/08/11 03:38:27;;;;;;;;;;;19.70;99.90;;;;;;4988043;28;19929;-60
2023/08/11 03:40:54;;;;;;;;;;;19.80;99.90;;;;;;4989026;28;19968;-59
2023/08/11 03:43:21;;;;;;;;;;;19.80;99.90;;;;;;4993591;28;19921;-59
2023/08/11 03:45:49;;;;;;;;;;;19.80;99.90;;;;;;4992822;28;19976;-60
2023/08/11 03:48:16;;;;;;;;;;;19.70;99.90;;;;;;4992945;28;19968;-59
2023/08/11 03:50:45;;;;;;;;;;;19.70;99.90;;;;;;4992894;28;20374;-59
2023/08/11 03:53:12;;;;;;;;;;;19.70;99.90;;;;;;4989824;28;19927;-58
2023/08/11 03:55:39;;;;;;;;;;;19.70;99.90;;;;;;4992881;28;20008;-59
2023/08/11 03:58:06;;;;;;;;;;;19.70;99.90;;;;;;4992598;28;19976;-60
2023/08/11 04:00:33;;;;;;;;;;;19.70;99.90;;;;;;4992866;28;19922;-59
2023/08/11 04:02:59;;;;;;;;;;;19.70;99.90;;;;;;4992672;28;19921;-60
2023/08/11 04:05:27;;;;;;;;;;;19.70;99.90;;;;;;4982139;28;19922;-60
2023/08/11 04:07:54;;;;;;;;;;;19.70;99.90;;;;;;4989804;28;20369;-59
2023/08/11 04:10:21;;;;;;;;;;;19.70;99.90;;;;;;4992879;28;19922;-59
2023/08/11 04:12:48;;;;;;;;;;;19.70;99.90;;;;;;4989454;28;19921;-59
2023/08/11 04:15:15;;;;;;;;;;;19.60;99.90;;;;;;4993755;28;19984;-61
2023/08/11 04:17:42;;;;;;;;;;;19.60;99.90;;;;;;4991833;28;20369;-59
2023/08/11 04:20:12;;;;;;;;;;;19.70;99.90;;;;;;4992739;28;19926;-60
2023/08/11 04:22:40;;;;;;;;;;;19.70;99.90;;;;;;4992300;28;20340;-60
2023/08/11 04:25:10;;;;;;;;;;;19.70;99.90;;;;;;4992628;28;19921;-60
2023/08/11 04:27:37;;;;;;;;;;;19.70;99.90;;;;;;4992189;28;19921;-59
2023/08/11 04:30:04;;;;;;;;;;;19.80;99.90;;;;;;4992611;28;20362;-59
2023/08/11 04:32:30;;;;;;;;;;;19.80;99.90;;;;;;4992184;28;19922;-59
2023/08/11 04:34:57;;;;;;;;;;;19.70;99.90;;;;;;4992897;28;19922;-59
2023/08/11 04:37:24;;;;;;;;;;;19.80;99.90;;;;;;4992100;28;19923;-60
2023/08/11 04:39:51;;;;;;;;;;;19.70;99.90;;;;;;4992450;28;19922;-59
2023/08/11 04:42:19;;;;;;;;;;;19.70;99.90;;;;;;4991287;28;19925;-60
2023/08/11 04:44:45;;;;;;;;;;;19.70;99.90;;;;;;4992128;28;19922;-60
2023/08/11 04:47:12;;;;;;;;;;;19.80;99.90;;;;;;4991914;28;19984;-59
2023/08/11 04:49:39;;;;;;;;;;;19.80;99.90;;;;;;4989172;28;19922;-60
2023/08/11 04:52:07;;;;;;;;;;;19.80;99.90;;;;;;4992407;28;19943;-60
2023/08/11 04:54:34;;;;;;;;;;;19.80;99.90;;;;;;4990667;28;19925;-59
2023/08/11 04:57:00;;;;;;;;;;;19.70;99.90;;;;;;4990841;28;19921;-59
2023/08/11 04:59:27;;;;;;;;;;;19.80;99.90;;;;;;4991301;28;20384;-60
2023/08/11 05:01:55;;;;;;;;;;;19.80;99.90;;;;;;4992045;28;19921;-59
2023/08/11 05:04:22;;;;;;;;;;;19.80;99.90;;;;;;4991039;28;20404;-60
2023/08/11 05:06:48;;;;;;;;;;;19.90;99.90;;;;;;4992139;28;19922;-59
2023/08/11 05:09:15;;;;;;;;;;;19.90;99.90;;;;;;4990957;28;19921;-59
2023/08/11 05:11:42;;;;;;;;;;;19.80;99.90;;;;;;4991035;28;20192;-59
2023/08/11 05:14:08;;;;;;;;;;;19.80;99.90;;;;;;4990830;28;19922;-60
2023/08/11 05:16:35;;;;;;;;;;;19.80;99.90;;;;;;4991408;28;19929;-60
2023/08/11 05:19:04;;;;;;;;;;;19.80;99.90;;;;;;4991430;28;19933;-60
2023/08/11 05:21:30;;;;;;;;;;;19.80;99.90;;;;;;4991418;28;19922;-60
2023/08/11 05:23:57;;;;;;;;;;;19.80;99.90;;;;;;4991225;28;19925;-59
2023/08/11 05:26:24;;;;;;;;;;;19.80;99.90;;;;;;4994264;28;19928;-59
2023/08/11 05:28:50;;;;;;;;;;;19.80;99.90;;;;;;5006027;28;19922;-60
2023/08/11 05:31:17;;;;;;;;;;;19.90;99.90;;;;;;4991200;28;19922;-60
2023/08/11 05:33:44;;;;;;;;;;;19.90;99.90;;;;;;4992029;28;20390;-61
2023/08/11 05:36:10;;;;;;;;;;;19.90;99.90;;;;;;4990814;28;19925;-58
2023/08/11 05:38:37;;;;;;;;;;;19.90;99.90;;;;;;4991383;28;19922;-61
2023/08/11 05:41:04;;;;;;;;;;;19.90;99.90;;;;;;4990914;28;19930;-61
2023/08/11 05:43:31;;;;;;;;;;;19.90;99.90;;;;;;4991088;28;19953;-61
2023/08/11 05:45:57;;;;;;;;;;;19.90;99.90;;;;;;4990715;28;19922;-61
2023/08/11 05:48:24;;;;;;;;;;;19.90;99.90;;;;;;4991234;28;20008;-61
2023/08/11 05:50:51;;;;;;;;;;;20.00;99.90;;;;;;4990212;28;20052;-60
2023/08/11 05:53:18;;;;;;;;;;;20.00;99.90;;;;;;4991113;28;19976;-60
2023/08/11 05:55:44;;;;;;;;;;;20.10;99.90;;;;;;4990800;28;19922;-60
2023/08/11 05:58:11;;;;;;;;;;;20.10;99.90;;;;;;4990567;28;20431;-60
2023/08/11 06:00:38;;;;;;;;;;;20.10;99.90;;;;;;4990013;28;20436;-60
2023/08/11 06:03:04;;;;;;;;;;;20.10;99.90;;;;;;4989588;28;20270;-60
2023/08/11 06:05:31;;;;;;;;;;;20.10;99.90;;;;;;4992036;28;19922;-61
2023/08/11 06:07:58;;;;;;;;;;;20.20;99.90;;;;;;4990469;28;19952;-59
2023/08/11 06:10:32;;;;;;;;;;;20.20;99.90;;;;;;4990007;28;19930;-60
2023/08/11 06:12:59;;;;;;;;;;;20.20;99.90;;;;;;4986955;28;19972;-59
2023/08/11 06:15:26;;;;;;;;;;;20.20;99.90;;;;;;4986806;28;19922;-60
2023/08/11 06:17:52;;;;;;;;;;;20.20;99.90;;;;;;4990394;28;19992;-59
2023/08/11 06:20:19;;;;;;;;;;;20.20;99.90;;;;;;4990088;28;19922;-60
2023/08/11 06:23:04;;;;;;;;;;;20.30;99.90;;;;;;4990205;28;19928;-60
2023/08/11 06:25:31;;;;;;;;;;;20.20;99.90;;;;;;4989711;28;19922;-61
2023/08/11 06:27:58;;;;;;;;;;;20.30;99.90;;;;;;4989903;28;20184;-60
2023/08/11 06:30:27;;;;;;;;;;;20.20;99.90;;;;;;4989644;28;20008;-60
2023/08/11 06:32:54;;;;;;;;;;;20.10;99.90;;;;;;4989129;28;19929;-59
2023/08/11 06:35:22;;;;;;;;;;;20.00;99.90;;;;;;4990071;28;19960;-60
2023/08/11 06:37:49;;;;;;;;;;;19.90;99.90;;;;;;4989496;28;20038;-60
2023/08/11 06:40:15;;;;;;;;;;;19.80;99.90;;;;;;4988318;28;19926;-60
2023/08/11 06:42:42;;;;;;;;;;;19.90;99.90;;;;;;4989310;28;19922;-59
2023/08/11 06:45:09;;;;;;;;;;;19.80;99.90;;;;;;4989826;28;19925;-59
2023/08/11 06:47:36;;;;;;;;;;;19.80;99.90;;;;;;4988949;28;19972;-58
2023/08/11 06:50:03;;;;;;;;;;;19.90;99.90;;;;;;4989380;28;20343;-58
2023/08/11 06:52:30;;;;;;;;;;;20.00;99.90;;;;;;4988158;28;20511;-62
2023/08/11 06:54:57;;;;;;;;;;;20.00;99.90;;;;;;4991480;28;19949;-59
2023/08/11 06:57:23;;;;;;;;;;;20.10;99.90;;;;;;4990123;28;19925;-60
2023/08/11 06:59:50;;;;;;;;;;;20.10;99.90;;;;;;4978586;28;19928;-58
2023/08/11 07:02:17;;;;;;;;;;;20.10;99.90;;;;;;4988597;28;19957;-58
2023/08/11 07:04:44;;;;;;;;;;;20.10;99.90;;;;;;4989077;28;19976;-59
2023/08/11 07:07:11;;;;;;;;;;;20.10;99.90;;;;;;4987242;28;20383;-59
2023/08/11 07:09:38;;;;;;;;;;;20.20;99.90;;;;;;4989130;28;19941;-59
2023/08/11 07:12:05;;;;;;;;;;;20.30;99.90;;;;;;4988650;28;19922;-59
2023/08/11 07:14:32;;;;;;;;;;;20.20;99.90;;;;;;4988708;28;20281;-59
2023/08/11 07:16:59;;;;;;;;;;;20.20;99.90;;;;;;4987976;28;19921;-61
2023/08/11 07:19:26;;;;;;;;;;;20.10;99.90;;;;;;4988687;28;19925;-60
2023/08/11 07:21:52;;;;;;;;;;;20.20;99.90;;;;;;4986868;28;20279;-60
2023/08/11 07:24:19;;;;;;;;;;;20.30;99.90;;;;;;4986820;28;19930;-58
2023/08/11 07:26:46;;;;;;;;;;;20.30;99.90;;;;;;4986950;28;19922;-60
2023/08/11 07:29:12;;;;;;;;;;;20.40;99.90;;;;;;4987176;28;19930;-60
2023/08/11 07:31:39;;;;;;;;;;;20.50;99.90;;;;;;4986807;28;19956;-60
2023/08/11 07:34:06;;;;;;;;;;;20.60;99.90;;;;;;4986875;28;20441;-58
2023/08/11 07:36:33;;;;;;;;;;;20.60;99.90;;;;;;4988174;28;19976;-60
2023/08/11 07:38:59;;;;;;;;;;;20.80;99.90;;;;;;4987839;28;20377;-60
2023/08/11 07:41:46;;;;;;;;;;;20.90;99.90;;;;;;4988228;28;19922;-59
2023/08/11 07:44:14;;;;;;;;;;;20.90;99.90;;;;;;4986941;28;20546;-58
2023/08/11 07:46:41;;;;;;;;;;;20.90;99.90;;;;;;4988990;28;19929;-59
2023/08/11 07:49:08;;;;;;;;;;;20.90;99.90;;;;;;4988191;28;19926;-59
2023/08/11 07:51:35;;;;;;;;;;;20.90;99.90;;;;;;4987978;28;19922;-59
2023/08/11 07:54:02;;;;;;;;;;;20.80;99.90;;;;;;4987192;28;19976;-59
2023/08/11 07:56:29;;;;;;;;;;;20.90;99.90;;;;;;4987412;28;19922;-59
2023/08/11 07:58:56;;;;;;;;;;;20.90;99.90;;;;;;4986846;28;20002;-59
2023/08/11 08:01:23;;;;;;;;;;;20.90;99.90;;;;;;4988412;28;20736;-58
2023/08/11 08:03:50;;;;;;;;;;;21.00;99.90;;;;;;4988157;28;19969;-59
2023/08/11 08:06:17;;;;;;;;;;;21.10;99.90;;;;;;4988350;28;19972;-59
2023/08/11 08:08:44;;;;;;;;;;;21.10;99.90;;;;;;4987630;28;20369;-58
2023/08/11 08:11:11;;;;;;;;;;;21.20;99.90;;;;;;4986162;28;20016;-59
2023/08/11 08:13:38;;;;;;;;;;;21.20;99.90;;;;;;4988165;28;19976;-59
2023/08/11 08:16:04;;;;;;;;;;;21.20;99.90;;;;;;4987921;28;19926;-59
2023/08/11 08:18:32;;;;;;;;;;;21.20;99.90;;;;;;4988306;28;20012;-59
2023/08/11 08:20:59;;;;;;;;;;;21.30;99.90;;;;;;4988164;28;19965;-59
2023/08/11 08:23:25;;;;;;;;;;;21.20;99.90;;;;;;4988831;28;19921;-59
2023/08/11 08:25:52;;;;;;;;;;;21.10;99.90;;;;;;4988068;28;19921;-59
2023/08/11 08:28:19;;;;;;;;;;;21.10;99.90;;;;;;4991096;28;20348;-59
2023/08/11 08:30:45;;;;;;;;;;;21.20;99.90;;;;;;4992014;28;20389;-59
2023/08/11 08:33:12;;;;;;;;;;;21.20;99.90;;;;;;4992255;28;19922;-59
2023/08/11 08:35:39;;;;;;;;;;;21.20;99.90;;;;;;4992057;28;20288;-60
2023/08/11 08:38:06;;;;;;;;;;;21.30;99.90;;;;;;4992381;28;20347;-59
2023/08/11 08:40:34;;;;;;;;;;;21.30;99.90;;;;;;4991081;28;20009;-59
2023/08/11 08:43:01;;;;;;;;;;;21.40;99.90;;;;;;4991936;28;19944;-59
2023/08/11 08:45:28;;;;;;;;;;;21.40;99.90;;;;;;4645217;28;9999942;-59
2023/08/11 08:47:57;;;;;;;;;;;21.60;99.90;;;;;;4989457;28;20129;-58
2023/08/11 08:50:24;;;;;;;;;;;21.50;99.90;;;;;;4987230;28;20451;-59
2023/08/11 08:52:51;;;;;;;;;;;21.40;99.90;;;;;;4987721;28;19932;-60
2023/08/11 08:55:18;;;;;;;;;;;21.40;99.90;;;;;;4988237;28;19975;-60
2023/08/11 08:57:45;;;;;;;;;;;21.40;99.90;;;;;;4989623;28;19926;-60
2023/08/11 09:00:13;;;;;;;;;;;21.50;99.90;;;;;;4989454;28;19977;-60
2023/08/11 09:02:41;;;;;;;;;;;21.70;99.90;;;;;;4988722;28;20408;-60
2023/08/11 09:05:08;;;;;;;;;;;21.70;99.90;;;;;;4989171;28;20011;-60
2023/08/11 09:07:35;;;;;;;;;;;21.80;99.90;;;;;;4988769;28;19960;-59
2023/08/11 09:10:02;;;;;;;;;;;21.80;99.90;;;;;;4987523;28;19925;-60
2023/08/11 09:12:28;;;;;;;;;;;21.90;99.90;;;;;;4988755;28;20016;-60
2023/08/11 09:14:56;;;;;;;;;;;21.90;99.90;;;;;;4989018;28;20381;-60
2023/08/11 09:17:22;;;;;;;;;;;21.90;99.90;;;;;;4988291;28;19992;-60
2023/08/11 09:19:50;;;;;;;;;;;22.10;99.90;;;;;;4987697;28;20016;-60
2023/08/11 09:22:22;;;;;;;;;;;22.30;99.90;;;;;;4988924;28;19921;-60
2023/08/11 09:24:49;;;;;;;;;;;22.30;99.90;;;;;;4988975;28;19925;-60
2023/08/11 09:27:15;;;;;;;;;;;22.20;99.90;;;;;;4988616;28;20000;-60
2023/08/11 09:29:42;;;;;;;;;;;22.20;99.90;;;;;;4988739;28;19925;-60
2023/08/11 09:32:09;;;;;;;;;;;22.20;99.90;;;;;;4988344;28;19925;-59
2023/08/11 09:34:37;;;;;;;;;;;22.10;99.90;;;;;;4988898;28;19925;-60
2023/08/11 09:37:04;;;;;;;;;;;22.30;99.90;;;;;;4988741;28;19976;-59
2023/08/11 09:39:31;;;;;;;;;;;22.50;99.90;;;;;;4986578;28;19941;-59
2023/08/11 09:41:58;;;;;;;;;;;22.60;99.90;;;;;;4988397;28;19932;-59
2023/08/11 09:44:25;;;;;;;;;;;22.70;99.90;;;;;;4988240;28;19922;-59
2023/08/11 09:46:52;;;;;;;;;;;22.80;99.90;;;;;;4988264;28;19928;-58
2023/08/11 09:49:20;;;;;;;;;;;22.80;99.90;;;;;;4988102;28;20296;-58
2023/08/11 09:51:48;;;;;;;;;;;22.80;99.90;;;;;;4988511;28;19941;-57
2023/08/11 09:54:14;;;;;;;;;;;22.90;99.90;;;;;;4986559;28;19928;-58
2023/08/11 09:56:42;;;;;;;;;;;23.00;99.90;;;;;;4987946;28;19926;-59
2023/08/11 09:59:12;;;;;;;;;;;23.10;99.90;;;;;;4987307;28;20369;-59
2023/08/11 10:01:40;;;;;;;;;;;23.30;99.90;;;;;;4988197;28;20810;-59
2023/08/11 10:04:07;;;;;;;;;;;23.40;99.90;;;;;;4987649;28;20292;-59
2023/08/11 10:06:34;;;;;;;;;;;23.60;99.90;;;;;;4988356;28;19969;-59
2023/08/11 10:09:02;;;;;;;;;;;23.80;99.90;;;;;;4987381;28;20027;-59
2023/08/11 10:11:30;;;;;;;;;;;24.30;99.90;;;;;;4987694;28;19926;-60
2023/08/11 10:13:57;;;;;;;;;;;24.70;99.90;;;;;;4980680;28;19961;-59
2023/08/11 10:16:24;;;;;;;;;;;24.70;99.90;;;;;;4988207;28;19925;-59
2023/08/11 10:18:55;;;;;;;;;;;24.60;99.90;;;;;;4987279;28;20356;-60
2023/08/11 10:21:23;;;;;;;;;;;24.30;99.90;;;;;;4987973;28;19936;-60
2023/08/11 10:23:50;;;;;;;;;;;24.10;99.90;;;;;;4987209;28;19988;-59
2023/08/11 10:26:16;;;;;;;;;;;24.20;99.90;;;;;;4986280;28;19944;-59
2023/08/11 10:28:43;;;;;;;;;;;24.20;99.90;;;;;;4987444;28;19933;-58
2023/08/11 10:31:10;;;;;;;;;;;24.70;99.90;;;;;;4986090;28;19930;-60
2023/08/11 10:33:37;;;;;;;;;;;24.60;99.90;;;;;;4987255;28;19965;-59
2023/08/11 10:36:04;;;;;;;;;;;25.00;99.90;;;;;;4987044;28;19973;-60
2023/08/11 10:38:32;;;;;;;;;;;25.40;99.90;;;;;;4986079;28;19929;-60
2023/08/11 10:41:01;;;;;;;;;;;25.50;99.90;;;;;;4986555;28;19937;-60
2023/08/11 10:43:38;;;;;;;;;;;25.40;99.90;;;;;;4986131;28;19925;-59
2023/08/11 10:46:18;;;;;;;;;;;25.20;99.90;;;;;;4986711;28;19931;-60
2023/08/11 10:48:45;;;;;;;;;;;24.90;99.90;;;;;;4987251;28;20004;-60
2023/08/11 10:51:39;;;;;;;;;;;25.10;99.90;;;;;;4987079;28;19929;-59
2023/08/11 10:54:06;;;;;;;;;;;25.00;99.90;;;;;;4986462;28;20416;-60
2023/08/11 10:56:33;;;;;;;;;;;24.90;99.90;;;;;;4986302;28;19925;-59
2023/08/11 10:59:23;;;;;;;;;;;24.80;99.90;;;;;;4997041;28;19922;-61
2023/08/11 11:01:51;;;;;;;;;;;24.90;99.90;;;;;;4984015;28;19921;-59
2023/08/11 11:04:18;;;;;;;;;;;24.80;99.90;;;;;;4984797;28;19949;-59
2023/08/11 11:06:45;;;;;;;;;;;24.70;99.90;;;;;;4986005;28;19944;-61
2023/08/11 11:09:13;;;;;;;;;;;24.60;99.90;;;;;;4983519;28;19936;-61
2023/08/11 11:11:40;;;;;;;;;;;24.60;99.90;;;;;;4984181;28;20361;-61
2023/08/11 11:14:10;;;;;;;;;;;24.70;99.90;;;;;;4990355;28;19921;-60
2023/08/11 11:16:37;;;;;;;;;;;24.80;99.90;;;;;;4990309;28;20016;-60
2023/08/11 11:19:08;;;;;;;;;;;24.90;99.90;;;;;;4987485;28;19929;-59
2023/08/11 11:21:35;;;;;;;;;;;25.00;99.90;;;;;;4987892;28;20392;-61
2023/08/11 11:24:02;;;;;;;;;;;25.10;99.90;;;;;;4997869;28;19937;-61
2023/08/11 11:26:29;;;;;;;;;;;25.10;99.90;;;;;;4982293;28;19926;-59
2023/08/11 11:28:57;;;;;;;;;;;25.20;99.90;;;;;;4985452;28;19926;-58
2023/08/11 11:31:25;;;;;;;;;;;25.30;99.90;;;;;;4985099;28;19980;-60
2023/08/11 11:33:52;;;;;;;;;;;25.50;99.90;;;;;;4984824;28;19926;-58
2023/08/11 11:36:19;;;;;;;;;;;25.60;99.90;;;;;;4983890;28;20415;-58
2023/08/11 11:38:46;;;;;;;;;;;25.70;99.90;;;;;;4984153;28;19925;-60
2023/08/11 11:41:13;;;;;;;;;;;25.50;99.90;;;;;;4984366;28;20373;-58
2023/08/11 11:43:41;;;;;;;;;;;25.40;99.90;;;;;;4984517;28;19930;-58
2023/08/11 11:46:14;;;;;;;;;;;25.30;99.90;;;;;;4983951;28;19925;-57
2023/08/11 11:48:44;;;;;;;;;;;25.10;99.90;;;;;;4983765;28;19922;-58
2023/08/11 11:51:11;;;;;;;;;;;25.00;99.90;;;;;;4982619;28;19922;-60
2023/08/11 11:53:38;;;;;;;;;;;25.00;99.90;;;;;;4989587;28;20332;-57
2023/08/11 11:56:05;;;;;;;;;;;25.00;99.90;;;;;;5003152;28;19933;-60
2023/08/11 11:58:35;;;;;;;;;;;25.00;99.90;;;;;;4981468;28;19926;-60
2023/08/11 12:01:17;;;;;;;;;;;25.10;99.90;;;;;;4983784;28;19928;-59
2023/08/11 12:03:48;;;;;;;;;;;25.00;99.90;;;;;;4988066;28;19925;-59
2023/08/11 12:06:15;;;;;;;;;;;25.00;99.90;;;;;;4989243;28;20008;-58
2023/08/11 12:08:42;;;;;;;;;;;25.10;99.90;;;;;;4986346;28;20297;-58
2023/08/11 12:11:11;;;;;;;;;;;25.10;99.90;;;;;;4986983;28;19930;-59
2023/08/11 12:13:42;;;;;;;;;;;25.10;99.90;;;;;;4986054;28;20016;-58
2023/08/11 12:16:12;;;;;;;;;;;25.00;99.90;;;;;;4988631;28;20016;-59
2023/08/11 12:18:39;;;;;;;;;;;25.10;99.90;;;;;;4987316;28;19926;-58
2023/08/11 12:21:08;;;;;;;;;;;25.10;99.90;;;;;;4985736;28;19922;-58
2023/08/11 12:23:35;;;;;;;;;;;25.40;99.90;;;;;;4984992;28;20359;-59
2023/08/11 12:26:01;;;;;;;;;;;25.50;99.90;;;;;;4977023;28;19933;-59
2023/08/11 12:28:28;;;;;;;;;;;25.50;99.90;;;;;;4981182;28;19928;-57
2023/08/11 12:30:55;;;;;;;;;;;25.50;99.90;;;;;;4990610;28;19988;-57
2023/08/11 12:33:22;;;;;;;;;;;25.40;99.90;;;;;;4992250;28;19925;-58
2023/08/11 12:35:49;;;;;;;;;;;25.30;99.90;;;;;;4991151;28;19984;-58
2023/08/11 12:38:15;;;;;;;;;;;25.30;99.90;;;;;;4988486;28;20432;-58
2023/08/11 12:40:43;;;;;;;;;;;25.10;99.90;;;;;;4989014;28;19926;-59
2023/08/11 12:43:10;;;;;;;;;;;25.10;99.90;;;;;;4990202;28;19960;-55
2023/08/11 12:45:40;;;;;;;;;;;25.10;99.90;;;;;;4988701;28;20105;-58
2023/08/11 12:48:07;;;;;;;;;;;25.00;99.90;;;;;;4987435;28;19925;-58
2023/08/11 12:50:35;;;;;;;;;;;24.80;99.90;;;;;;4988122;28;19956;-58
2023/08/11 12:53:04;;;;;;;;;;;24.70;99.90;;;;;;4987952;28;19930;-58
2023/08/11 12:55:31;;;;;;;;;;;24.70;99.90;;;;;;4988751;28;19925;-58
2023/08/11 12:57:58;;;;;;;;;;;24.70;99.90;;;;;;4988784;28;19922;-58
2023/08/11 13:00:26;;;;;;;;;;;24.70;99.90;;;;;;4987911;28;19965;-58
2023/08/11 13:02:53;;;;;;;;;;;24.60;99.90;;;;;;4988377;28;19929;-58
2023/08/11 13:05:19;;;;;;;;;;;24.60;99.90;;;;;;4988206;28;19933;-58
2023/08/11 13:07:46;;;;;;;;;;;24.70;99.90;;;;;;4984340;28;19984;-57
2023/08/11 13:10:13;;;;;;;;;;;24.60;99.90;;;;;;4986665;28;19944;-59
2023/08/11 13:12:40;;;;;;;;;;;24.70;99.90;;;;;;4988525;28;20308;-56
2023/08/11 13:15:07;;;;;;;;;;;24.60;99.90;;;;;;4985188;28;19922;-57
2023/08/11 13:17:34;;;;;;;;;;;24.50;99.90;;;;;;4986445;28;19934;-58
2023/08/11 13:20:06;;;;;;;;;;;24.40;99.90;;;;;;4984621;28;20538;-57
2023/08/11 13:22:33;;;;;;;;;;;24.20;99.90;;;;;;4986719;28;20005;-59
2023/08/11 13:25:00;;;;;;;;;;;24.10;99.90;;;;;;4997566;28;20395;-60
2023/08/11 13:27:27;;;;;;;;;;;24.10;99.90;;;;;;4987909;28;20253;-58
2023/08/11 13:29:54;;;;;;;;;;;24.00;99.90;;;;;;4992835;28;19930;-57
2023/08/11 13:32:21;;;;;;;;;;;23.90;99.90;;;;;;5000296;28;19936;-57
2023/08/11 13:34:48;;;;;;;;;;;23.90;99.90;;;;;;4991325;28;19925;-57
2023/08/11 13:37:14;;;;;;;;;;;23.90;99.90;;;;;;4986017;28;19968;-59
2023/08/11 13:39:41;;;;;;;;;;;23.80;99.90;;;;;;4986346;28;19925;-58
2023/08/11 13:42:09;;;;;;;;;;;23.60;99.90;;;;;;4986652;28;19944;-58
2023/08/11 13:44:36;;;;;;;;;;;23.70;99.90;;;;;;5002042;28;19929;-57
2023/08/11 13:47:03;;;;;;;;;;;23.70;99.90;;;;;;4984129;28;20440;-59
2023/08/11 13:49:30;;;;;;;;;;;23.70;99.90;;;;;;4994945;28;19929;-58
2023/08/11 13:51:57;;;;;;;;;;;23.70;99.90;;;;;;4989889;28;19922;-58
2023/08/11 13:54:24;;;;;;;;;;;23.80;99.90;;;;;;4996392;28;19925;-58
2023/08/11 13:56:53;;;;;;;;;;;23.90;99.90;;;;;;4988981;28;19951;-58
2023/08/11 13:59:19;;;;;;;;;;;24.00;99.90;;;;;;4988280;28;19922;-58
2023/08/11 14:01:46;;;;;;;;;;;24.00;99.90;;;;;;4985383;28;19944;-58
2023/08/11 14:04:13;;;;;;;;;;;24.20;99.90;;;;;;4986093;28;19930;-58
2023/08/11 14:06:39;;;;;;;;;;;24.20;99.90;;;;;;4986051;28;19928;-58
2023/08/11 14:09:06;;;;;;;;;;;24.20;99.90;;;;;;4982520;28;20345;-58
2023/08/11 14:11:33;;;;;;;;;;;24.20;99.90;;;;;;4983575;28;19930;-59
2023/08/11 14:14:00;;;;;;;;;;;24.20;99.90;;;;;;4990364;28;19925;-59
2023/08/11 14:16:26;;;;;;;;;;;24.20;99.90;;;;;;4986369;28;20279;-58
2023/08/11 14:18:53;;;;;;;;;;;24.20;99.90;;;;;;4983184;28;20273;-57