Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:35;;;;;;;3.38;1.42;;;23.60;59.50;;;;;;5045362;27;114648;-78
2023/08/27 00:04:02;;;;;;;4.10;1.55;;;23.80;59.40;;;;;;5045579;27;114087;-78
2023/08/27 00:06:29;;;;;;;4.40;1.92;;;23.90;59.10;;;;;;5045518;27;114266;-78
2023/08/27 00:08:56;;;;;;;3.47;1.27;;;24.00;58.90;;;;;;5045790;27;114773;-79
2023/08/27 00:11:23;;;;;;;3.42;1.50;;;24.10;58.80;;;;;;5046170;27;114621;-78
2023/08/27 00:13:50;;;;;;;3.22;1.60;;;24.10;58.60;;;;;;5045488;27;114376;-78
2023/08/27 00:16:17;;;;;;;4.63;1.65;;;24.10;58.70;;;;;;5046744;27;114061;-78
2023/08/27 07:12:47;;;;;;;6.20;5.15;;;25.00;57.50;;;;;;5014786;28;116607;-79
2023/08/27 07:15:15;;;;;;;13.07;11.77;;;25.00;57.00;;;;;;5046182;27;114397;-79
2023/08/27 07:17:42;;;;;;;9.88;7.70;;;25.00;57.50;;;;;;5045428;27;114787;-79
2023/08/27 07:20:11;;;;;;;13.73;12.45;;;25.20;56.80;;;;;;5045667;27;115290;-78
2023/08/27 07:22:38;;;;;;;10.80;9.20;;;25.30;57.30;;;;;;5046151;27;115157;-79
2023/08/27 07:25:06;;;;;;;7.55;6.38;;;25.30;56.50;;;;;;5046155;27;114363;-78
2023/08/27 07:27:34;;;;;;;11.40;10.25;;;25.30;56.20;;;;;;5027816;27;117691;-79
2023/08/27 07:30:01;;;;;;;8.95;8.10;;;25.30;56.50;;;;;;5044769;27;116717;-79
2023/08/27 07:32:30;;;;;;;8.77;7.43;;;25.30;56.30;;;;;;5046158;27;114373;-78
2023/08/27 07:34:57;;;;;;;13.48;12.20;;;25.30;56.20;;;;;;5047176;27;114647;-78
2023/08/27 07:37:24;;;;;;;10.32;9.15;;;25.40;56.50;;;;;;5044969;27;114833;-78
2023/08/27 07:39:51;;;;;;;15.27;13.70;;;25.40;56.10;;;;;;5044976;27;114661;-78
2023/08/27 07:42:21;;;;;;;15.27;13.80;;;25.40;56.80;;;;;;5046028;27;114559;-79
2023/08/27 07:44:48;;;;;;;14.25;12.88;;;25.50;57.00;;;;;;5045999;27;114287;-77
2023/08/27 07:47:16;;;;;;;9.73;8.73;;;25.50;56.90;;;;;;5011603;27;114567;-77
2023/08/27 07:49:43;;;;;;;14.55;13.10;;;25.50;56.00;;;;;;5045135;27;114654;-79
2023/08/27 07:52:10;;;;;;;13.05;11.75;;;25.50;56.50;;;;;;5045059;27;114386;-79
2023/08/27 07:54:38;;;;;;;17.20;15.45;;;25.50;56.20;;;;;;5045572;27;114266;-80
2023/08/27 07:57:05;;;;;;;8.43;7.55;;;25.30;56.60;;;;;;5046028;27;115017;-79
2023/08/27 07:59:32;;;;;;;13.20;11.93;;;25.30;56.20;;;;;;5045977;27;115254;-78
2023/08/27 08:01:59;;;;;;;14.40;12.98;;;25.40;56.60;;;;;;5046431;27;114143;-79
2023/08/27 08:04:43;;;;;;;18.63;16.73;;;25.50;56.60;;;;;;5045659;27;114435;-79
2023/08/27 08:07:10;;;;;;;9.40;8.45;;;25.60;56.20;;;;;;5045997;27;115355;-79
2023/08/27 08:09:38;;;;;;;12.13;11.05;;;25.50;55.70;;;;;;5046085;27;115119;-79
2023/08/27 08:12:05;;;;;;;11.43;10.32;;;25.60;55.70;;;;;;5028743;27;114143;-79
2023/08/27 08:14:32;;;;;;;16.88;15.27;;;25.60;55.40;;;;;;5045056;27;114249;-77
2023/08/27 08:16:59;;;;;;;10.00;9.10;;;25.70;55.70;;;;;;5045144;27;116158;-78
2023/08/27 08:19:26;;;;;;;13.20;11.80;;;25.80;55.10;;;;;;5045799;27;114680;-77
2023/08/27 08:21:53;;;;;;;17.58;15.70;;;25.80;55.10;;;;;;5045316;27;114445;-78
2023/08/27 08:24:20;;;;;;;11.40;10.25;;;25.80;55.40;;;;;;5046016;27;114486;-78
2023/08/27 08:26:52;;;;;;;13.75;12.50;;;25.70;55.10;;;;;;5045272;27;114969;-78
2023/08/27 08:29:20;;;;;;;14.75;13.32;;;25.60;55.50;;;;;;5044625;27;114661;-77
2023/08/27 08:31:48;;;;;;;14.82;13.32;;;25.60;55.50;;;;;;5046527;27;114283;-77
2023/08/27 08:34:15;;;;;;;17.48;15.77;;;25.50;55.50;;;;;;5046928;27;114286;-77
2023/08/27 08:36:42;;;;;;;13.65;12.35;;;25.60;55.40;;;;;;5045387;27;115011;-78
2023/08/27 08:39:09;;;;;;;13.25;12.05;;;25.50;55.20;;;;;;5044315;27;114938;-77
2023/08/27 08:41:38;;;;;;;13.40;12.10;;;25.30;55.70;;;;;;5044762;27;114559;-78
2023/08/27 08:44:13;;;;;;;13.25;12.05;;;25.30;55.80;;;;;;5044761;27;114658;-78
2023/08/27 08:46:40;;;;;;;12.15;11.05;;;25.40;55.80;;;;;;5044097;27;114927;-78
2023/08/27 08:49:10;;;;;;;11.75;10.60;;;25.30;55.60;;;;;;5027501;27;114690;-78
2023/08/27 08:51:38;;;;;;;16.35;14.77;;;25.40;55.60;;;;;;5045952;27;114404;-78
2023/08/27 08:54:05;;;;;;;17.35;15.65;;;25.40;55.60;;;;;;5028613;27;114182;-78
2023/08/27 08:56:37;;;;;;;13.23;12.02;;;25.40;55.90;;;;;;5027473;27;115720;-78
2023/08/27 08:59:05;;;;;;;15.48;13.88;;;25.20;56.10;;;;;;5045838;27;115011;-78
2023/08/27 09:01:32;;;;;;;14.70;13.32;;;25.00;56.70;;;;;;5044751;27;114293;-78
2023/08/27 09:03:59;;;;;;;11.98;10.77;;;25.00;56.70;;;;;;5045652;27;114499;-78
2023/08/27 09:06:26;;;;;;;13.30;11.95;;;25.10;56.30;;;;;;5043343;27;117989;-79
2023/08/27 09:08:53;;;;;;;15.07;13.52;;;25.20;56.30;;;;;;5043856;27;115344;-78
2023/08/27 09:11:20;;;;;;;12.50;11.38;;;25.30;56.30;;;;;;5044846;27;114321;-79
2023/08/27 09:13:47;;;;;;;12.40;11.20;;;25.30;55.90;;;;;;5044424;27;114412;-78
2023/08/27 09:16:15;;;;;;;15.25;13.85;;;25.40;56.00;;;;;;5044847;27;114779;-79
2023/08/27 09:18:42;;;;;;;13.75;12.45;;;25.50;56.20;;;;;;5047839;27;114784;-78
2023/08/27 09:21:09;;;;;;;12.63;11.43;;;25.70;55.20;;;;;;5045839;27;114281;-79
2023/08/27 09:23:39;;;;;;;12.45;11.25;;;25.60;55.00;;;;;;5046264;27;114194;-78
2023/08/27 09:26:06;;;;;;;14.40;13.10;;;25.60;55.10;;;;;;5043412;27;115542;-78
2023/08/27 09:28:34;;;;;;;15.55;14.05;;;25.70;55.30;;;;;;5026854;27;117515;-78
2023/08/27 09:31:04;;;;;;;13.02;11.73;;;25.70;55.10;;;;;;5044043;27;114137;-79
2023/08/27 09:33:41;;;;;;;17.38;15.63;;;25.70;55.00;;;;;;5045739;27;114190;-78
2023/08/27 09:36:09;;;;;;;15.93;14.52;;;25.80;55.50;;;;;;5045861;27;115523;-78
2023/08/27 09:38:36;;;;;;;16.85;15.23;;;25.80;55.10;;;;;;5048058;27;115352;-78
2023/08/27 09:41:14;;;;;;;18.13;16.40;;;25.80;55.80;;;;;;5031310;27;114254;-78
2023/08/27 09:43:54;;;;;;;19.08;17.27;;;25.90;56.00;;;;;;5048791;27;114199;-79
2023/08/27 09:46:21;;;;;;;14.95;12.40;;;25.90;56.00;;;;;;5047112;27;114847;-78
2023/08/27 09:49:04;;;;;;;17.33;15.68;;;26.00;54.90;;;;;;5047056;27;114658;-77
2023/08/27 09:51:36;;;;;;;20.30;18.20;;;26.10;55.30;;;;;;5047592;27;114453;-78
2023/08/27 09:54:20;;;;;;;15.57;14.02;;;26.10;55.90;;;;;;5031026;27;114728;-77
2023/08/27 09:56:50;;;;;;;17.27;15.57;;;26.10;55.30;;;;;;5047511;27;115069;-77
2023/08/27 09:59:18;;;;;;;20.67;18.58;;;26.10;54.90;;;;;;5046532;27;116549;-77
2023/08/27 10:01:49;;;;;;;18.15;16.48;;;26.20;55.30;;;;;;5047423;27;114481;-77
2023/08/27 10:04:19;;;;;;;18.80;16.95;;;26.20;54.80;;;;;;5047361;27;114487;-77
2023/08/27 10:06:47;;;;;;;21.10;19.10;;;26.10;55.30;;;;;;5046598;27;115010;-77
2023/08/27 10:09:15;;;;;;;19.30;17.50;;;26.10;55.80;;;;;;5047972;27;114686;-79
2023/08/27 10:11:44;;;;;;;14.20;12.90;;;26.10;55.60;;;;;;5030618;27;114632;-77
2023/08/27 10:14:13;;;;;;;18.38;16.45;;;26.10;54.60;;;;;;5046708;27;114267;-79
2023/08/27 10:16:40;;;;;;;14.80;13.40;;;26.20;54.50;;;;;;5046190;27;114910;-79
2023/08/27 10:19:07;;;;;;;19.55;16.98;;;26.20;54.20;;;;;;5046476;27;114850;-79
2023/08/27 10:21:34;;;;;;;17.90;16.15;;;26.20;54.50;;;;;;5029582;27;114283;-79
2023/08/27 10:24:01;;;;;;;16.80;15.23;;;26.10;54.40;;;;;;5047204;27;114500;-78
2023/08/27 10:26:28;;;;;;;19.58;17.73;;;26.00;54.80;;;;;;5047142;27;116153;-78
2023/08/27 10:28:55;;;;;;;17.98;16.20;;;25.90;55.30;;;;;;5046270;27;114588;-78
2023/08/27 10:31:22;;;;;;;16.95;15.40;;;25.90;54.70;;;;;;5048478;27;114291;-78
2023/08/27 10:33:49;;;;;;;21.35;19.40;;;26.00;54.70;;;;;;5047155;27;114266;-79
2023/08/27 10:36:23;;;;;;;17.75;15.98;;;26.00;55.10;;;;;;5029504;27;116187;-78
2023/08/27 10:38:51;;;;;;;20.30;18.30;;;26.00;55.30;;;;;;5046519;27;114654;-78
2023/08/27 10:41:22;;;;;;;20.27;18.38;;;25.90;55.50;;;;;;5030166;27;114525;-78
2023/08/27 10:43:49;;;;;;;21.88;19.88;;;25.90;55.60;;;;;;5046927;27;114288;-77
2023/08/27 10:46:21;;;;;;;20.98;18.88;;;26.00;55.90;;;;;;5046802;27;115236;-78
2023/08/27 10:48:49;;;;;;;19.15;17.35;;;26.10;55.70;;;;;;5046016;27;114637;-79
2023/08/27 10:51:21;;;;;;;15.95;14.35;;;26.20;55.60;;;;;;5046656;27;114185;-78
2023/08/27 10:53:49;;;;;;;19.13;17.23;;;26.30;55.00;;;;;;5047057;27;114409;-78
2023/08/27 10:56:34;;;;;;;18.55;16.67;;;26.30;55.20;;;;;;5047112;27;114953;-78
2023/08/27 10:59:11;;;;;;;16.63;15.02;;;26.60;54.90;;;;;;5012446;27;114772;-78
2023/08/27 11:01:54;;;;;;;18.98;17.20;;;26.50;54.20;;;;;;5049954;27;114214;-78
2023/08/27 11:04:21;;;;;;;19.02;17.13;;;26.60;54.70;;;;;;5048195;27;114359;-78
2023/08/27 11:06:48;;;;;;;17.42;15.73;;;26.50;54.60;;;;;;5045777;27;115207;-78
2023/08/27 11:09:27;;;;;;;15.40;13.90;;;26.40;54.60;;;;;;5045572;27;115658;-78
2023/08/27 11:12:02;;;;;;;19.40;17.50;;;26.40;53.80;;;;;;5047141;27;114394;-78
2023/08/27 11:14:35;;;;;;;19.48;17.45;;;26.40;55.00;;;;;;5028640;27;116525;-77
2023/08/27 11:17:04;;;;;;;21.00;18.90;;;26.50;55.30;;;;;;5044801;27;114846;-79
2023/08/27 11:19:35;;;;;;;15.40;13.90;;;26.50;55.50;;;;;;5028392;27;114531;-80
2023/08/27 11:22:06;;;;;;;19.27;17.48;;;26.50;53.90;;;;;;5046090;27;114325;-79
2023/08/27 11:24:33;;;;;;;20.15;18.30;;;26.60;54.80;;;;;;5045962;27;114342;-77
2023/08/27 11:27:03;;;;;;;19.23;17.33;;;26.70;55.10;;;;;;5045616;27;114898;-77
2023/08/27 11:29:30;;;;;;;18.08;16.38;;;26.70;55.20;;;;;;5045665;27;114688;-77
2023/08/27 11:32:00;;;;;;;19.42;17.52;;;26.70;55.20;;;;;;5047547;27;114486;-78
2023/08/27 11:34:34;;;;;;;19.98;17.95;;;26.80;55.50;;;;;;5046226;27;114273;-78
2023/08/27 11:37:01;;;;;;;;;;;26.80;55.30;;;;;;5028623;27;115450;-78
2023/08/27 11:39:30;;;;;;;19.27;17.38;;;26.70;54.90;;;;;;5046241;27;115673;-78
2023/08/27 11:41:59;;;;;;;19.92;17.92;;;26.50;55.40;;;;;;5046209;27;114405;-79
2023/08/27 11:44:26;;;;;;;20.10;18.30;;;26.50;55.70;;;;;;5047252;27;114140;-78
2023/08/27 11:47:15;;;;;;;17.75;16.05;;;26.50;56.10;;;;;;5044967;27;117199;-78
2023/08/27 11:49:43;;;;;;;18.55;16.65;;;26.60;54.90;;;;;;5044724;27;114651;-78
2023/08/27 11:52:12;;;;;;;16.75;15.10;;;26.60;55.10;;;;;;5046151;27;114233;-78
2023/08/27 11:54:39;;;;;;;19.95;18.13;;;26.70;55.30;;;;;;5047430;27;114161;-77
2023/08/27 11:57:09;;;;;;;21.73;19.52;;;26.80;55.40;;;;;;5045105;27;114942;-78
2023/08/27 11:59:38;;;;;;;21.10;19.10;;;26.80;55.30;;;;;;5045626;27;114674;-78
2023/08/27 12:02:07;;;;;;;19.73;17.80;;;26.80;54.70;;;;;;5046755;27;114031;-77
2023/08/27 12:04:34;;;;;;;16.80;15.20;;;26.80;54.80;;;;;;5045569;27;114480;-77
2023/08/27 12:07:05;;;;;;;18.17;16.55;;;26.80;54.30;;;;;;5045949;27;115364;-78
2023/08/27 12:09:35;;;;;;;18.95;17.15;;;26.80;54.00;;;;;;5045343;27;114580;-79
2023/08/27 12:12:04;;;;;;;18.13;16.30;;;26.80;54.40;;;;;;5047412;27;114056;-76
2023/08/27 12:14:31;;;;;;;19.90;17.95;;;26.80;54.10;;;;;;5046704;27;114321;-78
2023/08/27 12:17:03;;;;;;;21.50;19.42;;;26.80;54.40;;;;;;5046089;27;115520;-78
2023/08/27 12:19:31;;;;;;;18.85;17.05;;;26.90;54.70;;;;;;5028358;27;114677;-78
2023/08/27 12:21:58;;;;;;;17.08;15.35;;;26.80;54.80;;;;;;5046752;27;114126;-78
2023/08/27 12:24:34;;;;;;;23.67;21.42;;;26.80;54.00;;;;;;5046874;27;114396;-78
2023/08/27 12:27:06;;;;;;;22.02;20.02;;;26.80;54.70;;;;;;5043985;27;114852;-78
2023/08/27 12:29:37;;;;;;;20.77;18.70;;;26.80;54.80;;;;;;5045764;27;114568;-78
2023/08/27 12:32:07;;;;;;;21.38;19.35;;;26.90;54.60;;;;;;5045448;27;114373;-78
2023/08/27 12:34:42;;;;;;;17.13;15.48;;;26.90;54.90;;;;;;5046741;27;114044;-78
2023/08/27 12:37:10;;;;;;;22.27;20.13;;;26.90;54.10;;;;;;5045816;27;114983;-78
2023/08/27 12:39:38;;;;;;;20.92;19.00;;;26.90;54.60;;;;;;5045757;27;114604;-78
2023/08/27 12:42:06;;;;;;;21.70;19.70;;;26.90;54.70;;;;;;5046807;27;114250;-77
2023/08/27 12:44:33;;;;;;;17.17;15.68;;;26.90;55.00;;;;;;5045925;27;114227;-78
2023/08/27 12:47:01;;;;;;;20.42;18.50;;;26.90;54.50;;;;;;5044450;27;114902;-77
2023/08/27 12:49:29;;;;;;;20.17;18.33;;;26.90;55.10;;;;;;5045778;27;114743;-78
2023/08/27 12:51:56;;;;;;;19.88;18.10;;;26.80;55.00;;;;;;5028048;27;114389;-78
2023/08/27 12:54:23;;;;;;;22.80;20.63;;;26.80;54.90;;;;;;5045151;27;114159;-78
2023/08/27 12:56:51;;;;;;;21.60;19.65;;;26.80;54.70;;;;;;5044236;27;114968;-78
2023/08/27 12:59:21;;;;;;;19.98;18.08;;;26.80;55.60;;;;;;5045502;27;114627;-78
2023/08/27 13:01:48;;;;;;;20.55;18.65;;;26.70;55.50;;;;;;5046655;27;113996;-78
2023/08/27 13:04:15;;;;;;;18.02;16.25;;;26.70;55.60;;;;;;5046389;27;114791;-78
2023/08/27 13:06:46;;;;;;;20.60;18.63;;;26.70;54.30;;;;;;5044143;27;115424;-78
2023/08/27 13:09:14;;;;;;;20.98;18.95;;;26.70;55.70;;;;;;5045606;27;114626;-79
2023/08/27 13:11:41;;;;;;;20.35;18.40;;;26.70;55.90;;;;;;5049314;27;114320;-77
2023/08/27 13:14:08;;;;;;;18.40;16.52;;;26.80;55.80;;;;;;5048365;27;114388;-78
2023/08/27 13:16:37;;;;;;;18.23;16.48;;;26.80;55.00;;;;;;5030467;27;114952;-78
2023/08/27 13:19:05;;;;;;;18.40;16.80;;;26.80;54.50;;;;;;5048477;27;114590;-80
2023/08/27 13:21:32;;;;;;;21.33;19.13;;;26.80;54.50;;;;;;5047995;27;114302;-77
2023/08/27 13:24:03;;;;;;;21.23;19.23;;;26.70;55.20;;;;;;5049488;27;114362;-78
2023/08/27 13:26:31;;;;;;;18.88;17.17;;;26.40;55.90;;;;;;5048565;27;115030;-78
2023/08/27 13:28:58;;;;;;;20.88;18.98;;;26.30;55.70;;;;;;5048527;27;114632;-78
2023/08/27 13:31:26;;;;;;;19.30;17.42;;;26.30;56.10;;;;;;5048240;27;114255;-78
2023/08/27 13:33:54;;;;;;;19.83;17.85;;;26.30;55.70;;;;;;5049534;27;114351;-78
2023/08/27 13:36:21;;;;;;;21.88;19.80;;;26.30;55.60;;;;;;5048309;27;114984;-77
2023/08/27 13:38:48;;;;;;;20.20;18.20;;;26.30;56.30;;;;;;5048017;27;116392;-78
2023/08/27 13:41:16;;;;;;;24.60;22.30;;;26.30;55.60;;;;;;5047540;27;114207;-78
2023/08/27 13:43:43;;;;;;;20.15;18.15;;;26.20;56.10;;;;;;5049314;27;114132;-78
2023/08/27 13:46:10;;;;;;;25.10;22.80;;;26.20;55.60;;;;;;5047289;27;114922;-78
2023/08/27 13:48:37;;;;;;;25.95;23.35;;;26.20;56.50;;;;;;5047305;27;114880;-77
2023/08/27 13:51:05;;;;;;;22.98;20.75;;;26.30;56.60;;;;;;5048017;27;114545;-77
2023/08/27 13:53:32;;;;;;;19.83;18.02;;;26.30;56.40;;;;;;5031318;27;114060;-77
2023/08/27 13:55:59;;;;;;;23.40;20.98;;;26.30;55.80;;;;;;5047918;27;115558;-77
2023/08/27 13:58:26;;;;;;;23.58;21.48;;;26.30;56.50;;;;;;5047137;27;114718;-78
2023/08/27 14:00:53;;;;;;;24.58;22.25;;;26.40;56.60;;;;;;5048814;27;114341;-78
2023/08/27 14:03:21;;;;;;;20.17;18.38;;;26.40;56.50;;;;;;5048892;27;114064;-78
2023/08/27 14:05:48;;;;;;;24.13;21.83;;;26.30;55.70;;;;;;5047321;27;115039;-76
2023/08/27 14:08:23;;;;;;;19.33;17.52;;;26.30;56.20;;;;;;5046703;27;114976;-76
2023/08/27 14:10:51;;;;;;;19.15;17.35;;;26.40;55.50;;;;;;5053316;27;114243;-77
2023/08/27 14:13:18;;;;;;;21.17;19.08;;;26.40;55.60;;;;;;5052636;27;114179;-77
2023/08/27 14:15:46;;;;;;;19.90;18.08;;;26.30;56.10;;;;;;5047634;27;114867;-77
2023/08/27 14:18:13;;;;;;;17.65;16.02;;;26.30;56.10;;;;;;5047586;27;114747;-78
2023/08/27 14:20:40;;;;;;;18.95;17.15;;;26.30;55.70;;;;;;5046792;27;114420;-78
2023/08/27 14:23:07;;;;;;;18.65;16.92;;;26.30;56.00;;;;;;5047663;27;114094;-76
2023/08/27 14:25:35;;;;;;;19.92;17.92;;;26.30;55.80;;;;;;5047379;27;115116;-79
2023/08/27 14:28:04;;;;;;;19.58;17.60;;;26.30;56.00;;;;;;5029249;27;116286;-78
2023/08/27 14:30:31;;;;;;;20.90;18.85;;;26.30;55.80;;;;;;5047762;27;114399;-77
2023/08/27 14:32:58;;;;;;;23.00;20.92;;;26.30;55.70;;;;;;5048375;27;114174;-78
2023/08/27 14:35:25;;;;;;;23.08;20.75;;;26.30;56.20;;;;;;5046225;27;115316;-77
2023/08/27 14:37:52;;;;;;;21.45;19.45;;;26.30;56.60;;;;;;5047281;27;114641;-77
2023/08/27 14:40:19;;;;;;;21.58;19.60;;;26.30;56.00;;;;;;5047950;27;114046;-78
2023/08/27 14:42:46;;;;;;;19.15;17.45;;;26.30;56.50;;;;;;5048158;27;114252;-79
2023/08/27 14:45:14;;;;;;;22.08;19.88;;;26.30;55.70;;;;;;5046934;27;115246;-78
2023/08/27 14:47:41;;;;;;;23.13;21.00;;;26.20;56.30;;;;;;5047454;27;114636;-78
2023/08/27 14:50:08;;;;;;;21.17;19.13;;;26.30;56.70;;;;;;5046877;27;114297;-77
2023/08/27 14:52:38;;;;;;;20.98;19.08;;;26.30;56.10;;;;;;5048081;27;114367;-78
2023/08/27 14:55:05;;;;;;;18.75;16.98;;;26.30;56.70;;;;;;5045410;27;115182;-78
2023/08/27 14:57:34;;;;;;;19.73;17.83;;;26.30;55.50;;;;;;5045644;27;115125;-78
2023/08/27 15:00:08;;;;;;;19.42;17.50;;;26.30;55.40;;;;;;5046744;27;114367;-78
2023/08/27 15:02:38;;;;;;;21.88;19.83;;;26.30;55.60;;;;;;5047927;27;114168;-78
2023/08/27 15:05:08;;;;;;;19.67;17.67;;;26.30;56.50;;;;;;5029470;27;114852;-77
2023/08/27 15:07:38;;;;;;;23.73;21.52;;;26.30;55.50;;;;;;5046452;27;114714;-77
2023/08/27 15:10:06;;;;;;;19.88;18.00;;;26.30;56.20;;;;;;5029585;27;114355;-77
2023/08/27 15:12:33;;;;;;;24.38;21.92;;;26.30;55.50;;;;;;5048212;27;114346;-78
2023/08/27 15:15:00;;;;;;;22.85;20.75;;;26.30;56.70;;;;;;5045292;27;114849;-77
2023/08/27 15:17:29;;;;;;;20.10;18.10;;;26.30;57.30;;;;;;5028711;27;116570;-77
2023/08/27 15:19:56;;;;;;;21.27;18.98;;;26.20;55.90;;;;;;5046431;27;114318;-78
2023/08/27 15:22:23;;;;;;;21.27;19.15;;;26.20;57.20;;;;;;5047518;27;114128;-77
2023/08/27 15:24:51;;;;;;;21.95;19.85;;;26.20;57.40;;;;;;5046534;27;114977;-78
2023/08/27 15:27:18;;;;;;;20.58;18.70;;;26.20;57.60;;;;;;5045091;27;115732;-76
2023/08/27 15:29:45;;;;;;;21.52;19.42;;;26.10;57.60;;;;;;5046067;27;114226;-78
2023/08/27 15:32:12;;;;;;;21.77;19.67;;;26.00;57.80;;;;;;5046770;27;114276;-78
2023/08/27 15:34:39;;;;;;;21.40;19.48;;;25.90;58.00;;;;;;5027983;27;114892;-79
2023/08/27 15:37:06;;;;;;;21.25;19.20;;;25.90;58.10;;;;;;5046746;27;114587;-78
2023/08/27 15:39:33;;;;;;;22.15;20.20;;;25.80;57.90;;;;;;5046241;27;114367;-78
2023/08/27 15:42:00;;;;;;;20.00;18.20;;;25.80;58.30;;;;;;5047179;27;114340;-78
2023/08/27 15:44:27;;;;;;;21.55;19.45;;;25.80;57.60;;;;;;5044564;27;115005;-78
2023/08/27 15:46:55;;;;;;;20.90;18.88;;;25.80;57.60;;;;;;5046057;27;114687;-78
2023/08/27 15:49:22;;;;;;;19.77;17.90;;;25.80;57.20;;;;;;5045949;27;114383;-77
2023/08/27 15:51:49;;;;;;;18.83;16.75;;;25.90;57.10;;;;;;5046880;27;114284;-77
2023/08/27 15:54:17;;;;;;;22.73;20.55;;;25.90;56.70;;;;;;5028155;27;115051;-79
2023/08/27 15:56:44;;;;;;;21.70;19.58;;;25.90;57.80;;;;;;5028183;27;114816;-78
2023/08/27 15:59:11;;;;;;;18.20;16.50;;;26.00;57.00;;;;;;5046970;27;114677;-78
2023/08/27 16:01:38;;;;;;;20.52;18.73;;;26.00;56.30;;;;;;5047385;27;114022;-78
2023/08/27 16:04:05;;;;;;;20.58;18.67;;;26.00;56.70;;;;;;5044898;27;114862;-77
2023/08/27 16:06:33;;;;;;;23.60;21.40;;;26.00;56.50;;;;;;5045982;27;114683;-79
2023/08/27 16:09:00;;;;;;;23.20;21.00;;;26.10;57.40;;;;;;5028366;27;114342;-78
2023/08/27 16:11:27;;;;;;;23.67;21.25;;;25.90;57.60;;;;;;5045599;27;114249;-78
2023/08/27 16:13:54;;;;;;;22.05;20.00;;;25.80;57.90;;;;;;5027337;27;115997;-78
2023/08/27 16:16:21;;;;;;;23.27;21.05;;;25.70;58.30;;;;;;5045544;27;114682;-77
2023/08/27 16:18:50;;;;;;;22.17;20.08;;;25.60;58.90;;;;;;5046931;27;114327;-79
2023/08/27 16:21:17;;;;;;;24.13;21.77;;;25.50;58.80;;;;;;5046496;27;114544;-78
2023/08/27 16:23:45;;;;;;;25.20;22.60;;;25.50;59.00;;;;;;5027690;27;115079;-78
2023/08/27 16:26:12;;;;;;;25.88;23.33;;;25.50;59.60;;;;;;5045893;27;114597;-78
2023/08/27 16:28:39;;;;;;;25.02;21.70;;;25.30;60.20;;;;;;5046438;27;114318;-79
2023/08/27 16:31:07;;;;;;;22.63;20.45;;;25.30;59.50;;;;;;5028480;27;114792;-78
2023/08/27 16:33:34;;;;;;;24.98;22.48;;;25.20;59.50;;;;;;5043544;27;116677;-78
2023/08/27 16:36:01;;;;;;;26.70;23.92;;;25.20;59.90;;;;;;5045677;27;114687;-80
2023/08/27 16:38:28;;;;;;;22.45;20.33;;;25.20;60.40;;;;;;5046528;27;114390;-79
2023/08/27 16:40:55;;;;;;;21.55;19.45;;;25.10;59.80;;;;;;5046357;27;114116;-78
2023/08/27 16:43:22;;;;;;;26.42;23.55;;;25.20;59.50;;;;;;5045319;27;115155;-79
2023/08/27 16:45:51;;;;;;;26.27;23.80;;;25.30;60.60;;;;;;5051789;27;114923;-78
2023/08/27 16:48:19;;;;;;;23.95;21.65;;;25.20;60.40;;;;;;5054356;27;114329;-79
2023/08/27 16:50:46;;;;;;;23.90;21.60;;;25.20;60.20;;;;;;5058110;27;114345;-78
2023/08/27 16:53:13;;;;;;;25.00;22.55;;;25.20;60.60;;;;;;5054288;27;115061;-78
2023/08/27 16:55:44;;;;;;;22.67;20.33;;;25.10;60.80;;;;;;5051974;27;114656;-79
2023/08/27 16:58:11;;;;;;;25.88;23.30;;;25.10;60.90;;;;;;5052586;27;114343;-78
2023/08/27 17:00:38;;;;;;;24.15;21.73;;;25.00;61.70;;;;;;5051972;27;114452;-78
2023/08/27 17:03:16;;;;;;;23.45;21.17;;;24.90;61.60;;;;;;5056611;27;114891;-79
2023/08/27 17:05:56;;;;;;;23.77;21.52;;;24.80;61.70;;;;;;5054300;27;114705;-78
2023/08/27 17:08:23;;;;;;;19.77;17.90;;;24.80;61.10;;;;;;5051885;27;114117;-78
2023/08/27 17:11:07;;;;;;;22.33;20.08;;;24.70;60.60;;;;;;5052717;27;114571;-77
2023/08/27 17:13:35;;;;;;;25.45;22.88;;;24.70;61.40;;;;;;5023384;28;118482;-78
2023/08/27 17:16:02;;;;;;;21.85;19.73;;;24.80;62.10;;;;;;5010369;28;117525;-78
2023/08/27 17:18:30;;;;;;;25.35;22.85;;;24.70;61.20;;;;;;5011194;28;114298;-78
2023/08/27 17:20:57;;;;;;;23.50;21.20;;;24.80;62.10;;;;;;5010985;28;114385;-78
2023/08/27 17:23:24;;;;;;;24.70;21.58;;;24.70;62.20;;;;;;5009633;28;114865;-78
2023/08/27 17:25:51;;;;;;;25.63;23.08;;;24.70;62.30;;;;;;5011263;28;114645;-76
2023/08/27 17:28:19;;;;;;;19.63;17.80;;;24.70;62.60;;;;;;5010933;28;114349;-77
2023/08/27 17:30:47;;;;;;;23.08;20.77;;;24.80;61.20;;;;;;5011015;28;114299;-77
2023/08/27 17:33:14;;;;;;;21.73;19.60;;;24.80;61.30;;;;;;5011186;28;114949;-77
2023/08/27 17:35:41;;;;;;;26.00;23.33;;;24.90;60.90;;;;;;5011111;28;114698;-76
2023/08/27 17:38:09;;;;;;;24.10;21.88;;;24.90;62.10;;;;;;5012078;28;114282;-78
2023/08/27 17:40:36;;;;;;;26.20;23.70;;;24.90;61.70;;;;;;5011058;28;114346;-78
2023/08/27 17:43:03;;;;;;;27.38;24.52;;;24.90;62.10;;;;;;5009587;28;116044;-78
2023/08/27 17:45:31;;;;;;;23.80;21.50;;;24.80;62.30;;;;;;5009840;28;114551;-76
2023/08/27 17:48:08;;;;;;;23.27;20.88;;;24.80;61.60;;;;;;5011281;28;114322;-77
2023/08/27 17:50:35;;;;;;;21.20;19.10;;;24.90;60.90;;;;;;5010686;28;114398;-77
2023/08/27 17:53:08;;;;;;;21.23;19.23;;;24.90;60.30;;;;;;5010991;28;114937;-77
2023/08/27 17:55:42;;;;;;;26.50;23.75;;;25.00;60.10;;;;;;5007920;28;115173;-77
2023/08/27 17:58:09;;;;;;;21.90;19.70;;;25.00;61.50;;;;;;5008628;28;114323;-77
2023/08/27 18:00:36;;;;;;;25.45;22.95;;;25.00;60.50;;;;;;4990604;28;114328;-77
2023/08/27 18:03:04;;;;;;;23.90;21.40;;;25.00;61.70;;;;;;5007441;28;115414;-78
2023/08/27 18:05:32;;;;;;;25.05;22.55;;;24.90;61.30;;;;;;5007891;28;114767;-77
2023/08/27 18:07:59;;;;;;;23.67;21.38;;;24.90;62.00;;;;;;5008525;28;114178;-77
2023/08/27 18:10:26;;;;;;;19.77;17.95;;;24.80;61.30;;;;;;5008333;28;114266;-76
2023/08/27 18:12:53;;;;;;;22.38;20.27;;;24.80;60.60;;;;;;5006704;28;115468;-77
2023/08/27 18:15:21;;;;;;;23.55;21.15;;;24.80;60.60;;;;;;5046352;27;114990;-77
2023/08/27 18:17:48;;;;;;;27.50;24.80;;;25.00;60.50;;;;;;5048341;27;114293;-76
2023/08/27 18:20:15;;;;;;;19.77;17.77;;;25.10;61.10;;;;;;5048400;27;114341;-77
2023/08/27 18:22:42;;;;;;;19.05;17.25;;;25.10;59.60;;;;;;5046279;27;116231;-77
2023/08/27 18:25:09;;;;;;;21.83;19.65;;;25.20;59.10;;;;;;5046235;27;117455;-78
2023/08/27 18:27:36;;;;;;;22.60;20.42;;;25.30;59.20;;;;;;5048491;27;114198;-79
2023/08/27 18:30:04;;;;;;;28.23;25.42;;;25.30;59.80;;;;;;5014005;27;114182;-75
2023/08/27 18:32:32;;;;;;;19.67;17.77;;;25.40;60.20;;;;;;5046318;27;114990;-77
2023/08/27 18:34:59;;;;;;;20.33;18.35;;;25.40;58.90;;;;;;5029409;27;118073;-77
2023/08/27 18:37:26;;;;;;;31.92;28.45;;;25.30;58.60;;;;;;5047772;27;114333;-78
2023/08/27 18:39:53;;;;;;;27.17;24.48;;;25.40;60.60;;;;;;5047057;27;114428;-77
2023/08/27 18:42:20;;;;;;;19.50;17.70;;;25.40;59.90;;;;;;5046134;27;114879;-77
2023/08/27 18:44:59;;;;;;;24.20;21.90;;;25.40;58.80;;;;;;5046164;27;115110;-78
2023/08/27 18:47:29;;;;;;;19.90;17.95;;;25.40;60.10;;;;;;5048216;27;114154;-77
2023/08/27 18:49:56;;;;;;;21.27;19.15;;;25.40;58.80;;;;;;5046915;27;114175;-76
2023/08/27 18:52:23;;;;;;;20.23;18.10;;;25.40;58.90;;;;;;5047148;27;115059;-77
2023/08/27 18:54:51;;;;;;;23.05;20.70;;;25.40;58.70;;;;;;5047373;27;114571;-78
2023/08/27 18:57:19;;;;;;;24.88;22.52;;;25.40;59.70;;;;;;5046850;27;114148;-77
2023/08/27 18:59:46;;;;;;;22.80;20.70;;;25.40;59.30;;;;;;5048038;27;114407;-76
2023/08/27 19:02:13;;;;;;;24.00;21.65;;;25.40;59.30;;;;;;5046431;27;114892;-77
2023/08/27 19:04:41;;;;;;;21.33;19.23;;;25.40;59.90;;;;;;5046916;27;114663;-77
2023/08/27 19:07:08;;;;;;;23.42;21.15;;;25.40;59.10;;;;;;5046883;27;114640;-78
2023/08/27 19:09:35;;;;;;;19.90;18.00;;;25.40;59.40;;;;;;5046887;27;114405;-77
2023/08/27 19:12:03;;;;;;;21.10;19.10;;;25.40;58.70;;;;;;5046792;27;115722;-78
2023/08/27 19:14:30;;;;;;;21.70;19.67;;;25.40;58.80;;;;;;5045283;27;114796;-77
2023/08/27 19:16:57;;;;;;;19.17;17.27;;;25.40;58.90;;;;;;5046165;27;114508;-78
2023/08/27 19:19:24;;;;;;;21.35;19.25;;;25.40;58.30;;;;;;5046784;27;114223;-77