Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:21;;;;;;;0.40;0.30;;;6.10;95.90;;;;;;5050038;28;20377;-71
2022/04/05 00:04:47;;;;;;;0.40;0.30;;;6.10;96.10;;;;;;5049966;28;20854;-71
2022/04/05 00:07:13;;;;;;;0.40;0.20;;;6.10;95.20;;;;;;5048902;28;20457;-71
2022/04/05 00:09:39;;;;;;;0.40;0.30;;;6.20;94.40;;;;;;5050229;28;20385;-72
2022/04/05 00:12:05;;;;;;;0.40;0.20;;;6.30;94.50;;;;;;5049652;28;20377;-71
2022/04/05 00:14:30;;;;;;;0.40;0.20;;;6.30;93.30;;;;;;5050224;28;20557;-72
2022/04/05 00:16:56;;;;;;;0.40;0.20;;;6.40;94.10;;;;;;5049889;28;20468;-71
2022/04/05 00:19:22;;;;;;;0.50;0.43;;;6.40;92.90;;;;;;5049404;28;21035;-72
2022/04/05 00:21:49;;;;;;;0.40;0.20;;;6.30;92.80;;;;;;5049814;28;20451;-71
2022/04/05 00:24:16;;;;;;;0.40;0.20;;;6.50;92.10;;;;;;5066017;28;20876;-72
2022/04/05 00:26:41;;;;;;;0.40;0.20;;;6.40;92.30;;;;;;5053861;28;20385;-72
2022/04/05 00:29:07;;;;;;;0.50;0.50;;;6.50;92.70;;;;;;5053944;28;20381;-71
2022/04/05 00:31:34;;;;;;;0.40;0.20;;;6.50;92.10;;;;;;5052813;28;20938;-71
2022/04/05 00:33:59;;;;;;;0.40;0.20;;;6.50;91.50;;;;;;5053851;28;20460;-71
2022/04/05 00:36:25;;;;;;;0.40;0.20;;;6.50;91.50;;;;;;5052874;28;20468;-73
2022/04/05 00:38:51;;;;;;;0.40;0.20;;;6.50;90.80;;;;;;5053087;28;20429;-71
2022/04/05 00:41:16;;;;;;;0.40;0.20;;;6.50;90.60;;;;;;5053298;28;20389;-72
2022/04/05 00:43:42;;;;;;;0.40;0.20;;;6.60;90.80;;;;;;5052544;28;20481;-71
2022/04/05 00:46:08;;;;;;;0.40;0.20;;;6.60;90.60;;;;;;5053524;28;20377;-71
2022/04/05 00:48:49;;;;;;;0.40;0.20;;;6.60;89.80;;;;;;5052549;28;20378;-72
2022/04/05 00:51:17;;;;;;;0.40;0.20;;;6.60;89.10;;;;;;5053089;28;20477;-71
2022/04/05 00:53:47;;;;;;;0.40;0.20;;;6.70;90.00;;;;;;5052975;28;20554;-71
2022/04/05 00:56:17;;;;;;;0.40;0.20;;;6.70;87.90;;;;;;5053394;28;20386;-72
2022/04/05 00:58:52;;;;;;;0.60;0.60;;;6.70;86.50;;;;;;5052674;28;20413;-71
2022/04/05 01:01:19;;;;;;;0.40;0.20;;;6.80;86.20;;;;;;5053260;28;20373;-72
2022/04/05 01:03:48;;;;;;;0.40;0.20;;;6.80;86.60;;;;;;5052149;28;20392;-71
2022/04/05 01:06:17;;;;;;;0.40;0.20;;;6.80;85.10;;;;;;5053018;28;20477;-71
2022/04/05 01:08:46;;;;;;;0.40;0.30;;;6.80;84.00;;;;;;5051878;28;20471;-72
2022/04/05 01:11:11;;;;;;;1.40;1.20;;;6.80;84.60;;;;;;5068301;28;20472;-71
2022/04/05 01:13:37;;;;;;;0.50;0.50;;;6.90;84.40;;;;;;5051541;28;20460;-71
2022/04/05 01:16:03;;;;;;;0.70;0.70;;;6.90;83.60;;;;;;5052088;28;20370;-72
2022/04/05 01:18:29;;;;;;;0.40;0.20;;;6.90;81.40;;;;;;5052779;28;20417;-71
2022/04/05 01:20:56;;;;;;;0.40;0.20;;;7.00;80.80;;;;;;5051728;28;20385;-71
2022/04/05 01:23:22;;;;;;;0.40;0.20;;;7.00;80.90;;;;;;5052417;28;20850;-71
2022/04/05 01:25:49;;;;;;;0.60;0.60;;;7.10;80.80;;;;;;5052705;28;20378;-72
2022/04/05 01:28:14;;;;;;;0.40;0.28;;;7.00;79.60;;;;;;5052214;28;20381;-71
2022/04/05 01:30:40;;;;;;;0.40;0.20;;;7.10;80.00;;;;;;5052833;28;20784;-71
2022/04/05 01:33:07;;;;;;;0.40;0.20;;;7.00;81.80;;;;;;5051904;28;20392;-71
2022/04/05 01:35:37;;;;;;;0.40;0.20;;;6.90;83.20;;;;;;5052521;28;20385;-71
2022/04/05 01:38:03;;;;;;;0.40;0.20;;;7.00;81.00;;;;;;5051714;28;20425;-71
2022/04/05 01:40:29;;;;;;;1.20;0.50;;;7.00;79.00;;;;;;5052421;28;20388;-70
2022/04/05 01:42:55;;;;;;;0.40;0.28;;;7.20;77.60;;;;;;5051255;28;20393;-70
2022/04/05 01:45:21;;;;;;;0.40;0.20;;;7.00;76.90;;;;;;5051438;28;20812;-71
2022/04/05 01:47:47;;;;;;;0.40;0.20;;;7.10;77.30;;;;;;5052101;28;20435;-71
2022/04/05 01:50:13;;;;;;;0.40;0.20;;;7.10;76.90;;;;;;5050074;28;20412;-72
2022/04/05 01:52:38;;;;;;;0.40;0.20;;;7.10;77.00;;;;;;5051822;28;20381;-72
2022/04/05 01:55:06;;;;;;;0.40;0.20;;;7.20;75.30;;;;;;5052100;28;20381;-72
2022/04/05 01:57:32;;;;;;;0.40;0.30;;;7.20;75.80;;;;;;5050976;28;20490;-71
2022/04/05 01:59:58;;;;;;;0.80;0.80;;;7.10;76.70;;;;;;5052193;28;20389;-72
2022/04/05 02:02:23;;;;;;;0.40;0.20;;;7.20;74.90;;;;;;5050088;28;20881;-73
2022/04/05 02:04:49;;;;;;;0.40;0.20;;;7.20;76.40;;;;;;5052157;28;20439;-72
2022/04/05 02:07:17;;;;;;;0.40;0.20;;;7.20;75.70;;;;;;5050678;28;20416;-72
2022/04/05 02:09:44;;;;;;;0.40;0.20;;;7.30;74.90;;;;;;5051403;28;20393;-72
2022/04/05 02:12:10;;;;;;;0.40;0.30;;;7.30;74.70;;;;;;5051885;28;20424;-72
2022/04/05 02:14:37;;;;;;;0.40;0.20;;;7.30;73.70;;;;;;5051386;28;20454;-72
2022/04/05 02:17:04;;;;;;;2.20;1.00;;;7.30;73.50;;;;;;5051680;28;20729;-73
2022/04/05 02:19:30;;;;;;;0.40;0.20;;;7.30;73.80;;;;;;5051079;28;20431;-72
2022/04/05 02:21:55;;;;;;;0.40;0.20;;;7.30;73.40;;;;;;5051935;28;20377;-72
2022/04/05 02:24:22;;;;;;;0.40;0.20;;;7.30;74.00;;;;;;5051577;28;20491;-72
2022/04/05 02:26:48;;;;;;;0.40;0.20;;;7.40;73.60;;;;;;5051015;28;20385;-72
2022/04/05 02:29:14;;;;;;;0.40;0.20;;;7.30;73.10;;;;;;5051213;28;20983;-72
2022/04/05 02:31:40;;;;;;;0.40;0.20;;;7.40;74.50;;;;;;5050943;28;20472;-74
2022/04/05 02:34:05;;;;;;;0.40;0.20;;;7.30;73.50;;;;;;5051326;28;20454;-72
2022/04/05 02:36:31;;;;;;;0.40;0.20;;;7.40;72.80;;;;;;5051096;28;20392;-72
2022/04/05 02:38:57;;;;;;;0.40;0.30;;;7.40;73.40;;;;;;5030559;28;20557;-73
2022/04/05 02:41:23;;;;;;;0.40;0.20;;;7.50;72.80;;;;;;5046324;28;20391;-70
2022/04/05 02:43:48;;;;;;;0.40;0.30;;;7.50;72.50;;;;;;5029347;28;20413;-72
2022/04/05 02:46:14;;;;;;;0.40;0.20;;;7.40;73.00;;;;;;5029695;28;20385;-71
2022/04/05 02:48:43;;;;;;;1.20;1.10;;;7.30;73.50;;;;;;5031029;28;20466;-70
2022/04/05 02:51:11;;;;;;;0.40;0.20;;;7.40;73.60;;;;;;5030441;28;20386;-73
2022/04/05 02:53:37;;;;;;;0.40;0.32;;;7.40;73.60;;;;;;5031051;28;20461;-72
2022/04/05 02:56:03;;;;;;;0.40;0.20;;;7.40;73.80;;;;;;5030111;28;20383;-72
2022/04/05 02:58:28;;;;;;;0.40;0.20;;;7.30;74.10;;;;;;5030964;28;20466;-71
2022/04/05 03:00:54;;;;;;;0.40;0.20;;;7.40;74.50;;;;;;5031141;28;20923;-71
2022/04/05 03:03:20;;;;;;;0.60;0.60;;;7.40;74.60;;;;;;5030160;28;20732;-71
2022/04/05 03:05:45;;;;;;;0.40;0.20;;;7.30;75.70;;;;;;5030935;28;20398;-71
2022/04/05 03:08:11;;;;;;;0.40;0.20;;;7.40;74.80;;;;;;5028572;28;20526;-71
2022/04/05 03:10:37;;;;;;;0.40;0.20;;;7.40;76.00;;;;;;5030454;28;20410;-72
2022/04/05 03:13:03;;;;;;;0.40;0.20;;;7.20;76.30;;;;;;5030856;28;20395;-71
2022/04/05 03:15:29;;;;;;;0.70;0.70;;;7.30;75.60;;;;;;5030239;28;20418;-70
2022/04/05 03:17:55;;;;;;;0.40;0.30;;;7.20;75.70;;;;;;5030719;28;20465;-71
2022/04/05 03:20:21;;;;;;;0.40;0.30;;;7.20;75.90;;;;;;5029730;28;20748;-71
2022/04/05 03:22:47;;;;;;;0.40;0.30;;;7.20;76.90;;;;;;5030521;28;20448;-73
2022/04/05 03:25:13;;;;;;;0.70;0.70;;;7.20;77.50;;;;;;5029690;28;20500;-71
2022/04/05 03:27:42;;;;;;;0.70;0.70;;;7.20;77.10;;;;;;5029872;28;20445;-71
2022/04/05 03:30:10;;;;;;;0.43;0.25;;;7.20;77.30;;;;;;5030297;28;20444;-71
2022/04/05 03:32:36;;;;;;;0.40;0.30;;;7.10;78.60;;;;;;5029703;28;20537;-71
2022/04/05 03:35:03;;;;;;;0.40;0.20;;;7.10;82.30;;;;;;5030812;28;20475;-71
2022/04/05 03:37:29;;;;;;;0.40;0.20;;;6.90;84.80;;;;;;5037897;28;20898;-71
2022/04/05 03:39:55;;;;;;;0.40;0.20;;;6.90;83.60;;;;;;5050750;28;20397;-71
2022/04/05 03:42:21;;;;;;;0.90;0.60;;;6.80;88.10;;;;;;5050774;28;20438;-71
2022/04/05 03:44:47;;;;;;;0.40;0.20;;;6.80;84.70;;;;;;5049725;28;20404;-71
2022/04/05 03:47:13;;;;;;;0.50;0.50;;;6.80;84.80;;;;;;5050558;28;20382;-73
2022/04/05 03:49:38;;;;;;;0.40;0.20;;;6.90;85.30;;;;;;5049988;28;20388;-71
2022/04/05 03:52:04;;;;;;;0.40;0.20;;;6.90;85.10;;;;;;5050564;28;20386;-71
2022/04/05 03:54:30;;;;;;;0.40;0.30;;;6.90;84.30;;;;;;5050811;28;20747;-71
2022/04/05 03:56:56;;;;;;;0.40;0.20;;;6.90;84.40;;;;;;5049641;28;21010;-71
2022/04/05 03:59:21;;;;;;;0.40;0.30;;;6.80;86.70;;;;;;5052145;28;20373;-72
2022/04/05 04:01:47;;;;;;;0.40;0.20;;;6.90;84.30;;;;;;5053703;28;20385;-71
2022/04/05 04:04:13;;;;;;;0.40;0.20;;;6.90;84.30;;;;;;5054013;28;20468;-71
2022/04/05 04:06:38;;;;;;;0.40;0.20;;;6.90;84.70;;;;;;5054200;28;20385;-72
2022/04/05 04:09:04;;;;;;;1.20;0.80;;;6.90;83.20;;;;;;5053319;28;21041;-71
2022/04/05 04:11:30;;;;;;;2.40;1.40;;;6.90;84.30;;;;;;5069610;28;20456;-70
2022/04/05 04:13:56;;;;;;;0.40;0.20;;;6.90;84.50;;;;;;5053454;28;20413;-71
2022/04/05 04:16:21;;;;;;;0.40;0.20;;;6.90;84.30;;;;;;5054092;28;20382;-71
2022/04/05 04:18:47;;;;;;;0.40;0.40;;;6.90;83.40;;;;;;5054217;28;20424;-70
2022/04/05 04:21:13;;;;;;;0.40;0.20;;;6.90;83.40;;;;;;5053532;28;21259;-70
2022/04/05 04:23:39;;;;;;;0.40;0.20;;;6.90;84.40;;;;;;5054269;28;20412;-70
2022/04/05 04:26:05;;;;;;;0.43;0.43;;;7.00;83.30;;;;;;5053456;28;20519;-71
2022/04/05 04:28:31;;;;;;;0.40;0.40;;;7.00;84.00;;;;;;5054110;28;20484;-72
2022/04/05 04:30:57;;;;;;;0.40;0.20;;;7.00;84.20;;;;;;5052850;28;20393;-70
2022/04/05 04:33:23;;;;;;;0.40;0.20;;;7.00;84.50;;;;;;5053407;28;20453;-71
2022/04/05 04:35:48;;;;;;;0.60;0.60;;;7.00;84.70;;;;;;5053933;28;20460;-71
2022/04/05 04:38:15;;;;;;;0.40;0.20;;;7.00;84.10;;;;;;5052556;28;20493;-72
2022/04/05 04:40:47;;;;;;;0.40;0.20;;;7.00;84.20;;;;;;5053843;28;20393;-71
2022/04/05 04:43:17;;;;;;;0.40;0.20;;;7.00;83.80;;;;;;5053025;28;20378;-72
2022/04/05 04:45:44;;;;;;;0.40;0.20;;;7.00;83.20;;;;;;5053732;28;20733;-71
2022/04/05 04:48:10;;;;;;;0.40;0.30;;;7.00;83.60;;;;;;5053734;28;20390;-70
2022/04/05 04:50:36;;;;;;;0.40;0.20;;;7.20;82.60;;;;;;5052704;28;20394;-71
2022/04/05 04:53:02;;;;;;;0.40;0.20;;;7.10;83.60;;;;;;5053645;28;20885;-71
2022/04/05 04:55:28;;;;;;;1.80;0.80;;;7.10;82.90;;;;;;5051723;28;20481;-71
2022/04/05 04:57:54;;;;;;;0.40;0.20;;;7.10;82.40;;;;;;5053457;28;20405;-71
2022/04/05 05:00:20;;;;;;;0.40;0.20;;;7.10;82.30;;;;;;5053434;28;20715;-72
2022/04/05 05:02:46;;;;;;;0.40;0.20;;;7.10;82.80;;;;;;5048761;28;20502;-72
2022/04/05 05:05:12;;;;;;;0.40;0.20;;;7.00;83.10;;;;;;5053540;28;20393;-70
2022/04/05 05:07:40;;;;;;;0.80;0.80;;;7.10;82.90;;;;;;5052328;28;20397;-71
2022/04/05 05:10:07;;;;;;;0.40;0.20;;;7.10;83.00;;;;;;5058139;28;20385;-70
2022/04/05 05:12:34;;;;;;;0.50;0.50;;;7.20;82.80;;;;;;5052522;28;20393;-72
2022/04/05 05:15:00;;;;;;;0.40;0.20;;;7.10;83.30;;;;;;5053121;28;20455;-69
2022/04/05 05:17:25;;;;;;;0.40;0.20;;;7.10;83.70;;;;;;5052915;28;20413;-69
2022/04/05 05:19:51;;;;;;;0.50;0.50;;;7.10;84.70;;;;;;5052052;28;20378;-69
2022/04/05 05:22:16;;;;;;;0.40;0.20;;;7.10;85.20;;;;;;5056182;28;20384;-69
2022/04/05 05:24:42;;;;;;;0.40;0.20;;;7.00;84.80;;;;;;5050972;28;20904;-69
2022/04/05 05:27:08;;;;;;;0.90;0.50;;;7.00;84.90;;;;;;5052063;28;20391;-69
2022/04/05 05:29:33;;;;;;;0.52;0.52;;;7.00;84.00;;;;;;5048534;28;20888;-69
2022/04/05 05:31:59;;;;;;;0.50;0.50;;;7.10;83.40;;;;;;5048455;28;20478;-69
2022/04/05 05:34:25;;;;;;;0.57;0.27;;;7.10;83.60;;;;;;5051650;28;20881;-69
2022/04/05 05:36:50;;;;;;;0.60;0.60;;;7.10;82.60;;;;;;5051166;28;20891;-69
2022/04/05 05:39:16;;;;;;;0.40;0.20;;;7.10;82.60;;;;;;5052695;28;20884;-69
2022/04/05 05:41:42;;;;;;;0.60;0.60;;;7.10;82.30;;;;;;5052423;28;20800;-69
2022/04/05 05:44:08;;;;;;;0.40;0.20;;;7.20;82.90;;;;;;5052145;28;20425;-69
2022/04/05 05:46:33;;;;;;;0.40;0.20;;;7.20;82.50;;;;;;5051192;28;20434;-70
2022/04/05 05:48:59;;;;;;;0.40;0.20;;;7.20;82.40;;;;;;5051796;28;20382;-69
2022/04/05 05:51:25;;;;;;;0.60;0.60;;;7.20;83.00;;;;;;5051214;28;20396;-69
2022/04/05 05:53:50;;;;;;;0.40;0.30;;;7.20;83.10;;;;;;5052252;28;20858;-70
2022/04/05 05:56:16;;;;;;;0.40;0.20;;;7.20;82.90;;;;;;5051204;28;20385;-70
2022/04/05 05:58:42;;;;;;;0.40;0.30;;;7.20;82.90;;;;;;5052505;28;20463;-70
2022/04/05 06:01:07;;;;;;;0.40;0.20;;;7.20;83.50;;;;;;5051710;28;20402;-70
2022/04/05 06:03:33;;;;;;;0.40;0.20;;;7.20;84.30;;;;;;5051065;28;20791;-69
2022/04/05 06:05:59;;;;;;;0.40;0.20;;;7.20;84.20;;;;;;5050745;28;20988;-71
2022/04/05 06:08:24;;;;;;;0.40;0.20;;;7.20;83.70;;;;;;5050856;28;20402;-69
2022/04/05 06:10:50;;;;;;;0.40;0.20;;;7.20;83.90;;;;;;5051974;28;20393;-71
2022/04/05 06:13:16;;;;;;;0.40;0.40;;;7.20;84.40;;;;;;5050961;28;20854;-71
2022/04/05 06:15:42;;;;;;;0.40;0.22;;;7.20;84.90;;;;;;5052018;28;20390;-70
2022/04/05 06:18:08;;;;;;;0.40;0.20;;;7.30;85.00;;;;;;5051649;28;20423;-71
2022/04/05 06:20:34;;;;;;;0.40;0.20;;;7.30;84.40;;;;;;5051023;28;20380;-71
2022/04/05 06:23:04;;;;;;;0.40;0.20;;;7.20;85.00;;;;;;5066468;28;20424;-72
2022/04/05 06:25:32;;;;;;;0.40;0.20;;;7.20;84.50;;;;;;5050927;28;20382;-72
2022/04/05 06:28:01;;;;;;;0.40;0.20;;;7.30;84.80;;;;;;5051797;28;20477;-72
2022/04/05 06:30:27;;;;;;;0.40;0.20;;;7.40;84.80;;;;;;5050896;28;20373;-72
2022/04/05 06:33:05;;;;;;;0.40;0.30;;;7.50;84.40;;;;;;5051796;28;20806;-72
2022/04/05 06:35:30;;;;;;;0.40;0.20;;;7.50;84.50;;;;;;5050883;28;20385;-72
2022/04/05 06:37:56;;;;;;;0.40;0.20;;;7.60;83.90;;;;;;5050957;28;20425;-70
2022/04/05 06:40:22;;;;;;;0.40;0.40;;;7.40;83.50;;;;;;5051039;28;20377;-71
2022/04/05 06:42:47;;;;;;;0.60;0.60;;;7.50;84.00;;;;;;5050675;28;20843;-72
2022/04/05 06:45:17;;;;;;;0.40;0.20;;;7.50;84.10;;;;;;5051820;28;20393;-71
2022/04/05 06:47:43;;;;;;;0.40;0.20;;;7.60;82.40;;;;;;5066238;28;20389;-71
2022/04/05 06:50:09;;;;;;;0.40;0.32;;;7.60;82.30;;;;;;5051584;28;20381;-71
2022/04/05 06:52:40;;;;;;;0.40;0.30;;;7.60;82.10;;;;;;5050985;28;20424;-73
2022/04/05 06:55:07;;;;;;;0.40;0.20;;;7.60;82.50;;;;;;5050930;28;20385;-72
2022/04/05 06:57:33;;;;;;;0.60;0.60;;;7.70;82.60;;;;;;5051161;28;20409;-70
2022/04/05 06:59:59;;;;;;;0.40;0.20;;;7.70;82.80;;;;;;5048307;28;20404;-70
2022/04/05 07:02:25;;;;;;;0.80;0.70;;;7.70;82.30;;;;;;5054173;28;20405;-70
2022/04/05 07:04:51;;;;;;;0.40;0.20;;;7.60;82.10;;;;;;5050657;28;20392;-71
2022/04/05 07:07:17;;;;;;;0.40;0.20;;;7.70;81.80;;;;;;5049954;28;20413;-71
2022/04/05 07:09:43;;;;;;;0.40;0.20;;;7.70;81.70;;;;;;5050079;28;20382;-73
2022/04/05 07:12:10;;;;;;;0.40;0.20;;;7.70;81.40;;;;;;5049411;28;20393;-71
2022/04/05 07:14:35;;;;;;;0.40;0.20;;;7.70;81.10;;;;;;5050970;28;20385;-70
2022/04/05 07:17:02;;;;;;;1.00;1.00;;;7.80;80.70;;;;;;5049319;28;20388;-71
2022/04/05 07:19:28;;;;;;;0.40;0.20;;;7.80;81.10;;;;;;5050276;28;20382;-72
2022/04/05 07:21:53;;;;;;;0.40;0.20;;;7.90;81.00;;;;;;5048311;28;20459;-72
2022/04/05 07:24:19;;;;;;;0.40;0.20;;;7.90;81.20;;;;;;5063045;28;20393;-72
2022/04/05 07:26:46;;;;;;;0.40;0.20;;;8.10;80.40;;;;;;5052131;28;20405;-72
2022/04/05 07:29:12;;;;;;;0.40;0.20;;;8.10;79.00;;;;;;5048719;28;21282;-71
2022/04/05 07:31:38;;;;;;;0.40;0.20;;;8.00;79.50;;;;;;5050376;28;20393;-71
2022/04/05 07:34:04;;;;;;;0.40;0.30;;;8.00;80.00;;;;;;5046079;28;20383;-72
2022/04/05 07:36:31;;;;;;;0.40;0.20;;;8.20;79.70;;;;;;5044819;28;20382;-72
2022/04/05 07:38:57;;;;;;;0.40;0.20;;;8.10;79.10;;;;;;5050339;28;20464;-71
2022/04/05 07:41:22;;;;;;;1.00;1.00;;;8.20;79.40;;;;;;5052534;28;20376;-72
2022/04/05 07:43:48;;;;;;;0.40;0.30;;;8.20;81.40;;;;;;5052936;28;20393;-71
2022/04/05 07:46:14;;;;;;;0.40;0.20;;;8.20;80.90;;;;;;5049790;28;20764;-72
2022/04/05 07:48:40;;;;;;;0.40;0.20;;;8.20;79.90;;;;;;5049588;28;20395;-71
2022/04/05 07:51:06;;;;;;;0.40;0.30;;;8.20;79.60;;;;;;5050055;28;20734;-73
2022/04/05 07:53:32;;;;;;;0.40;0.30;;;8.10;80.10;;;;;;5048605;28;20454;-71
2022/04/05 07:55:58;;;;;;;0.40;0.20;;;8.10;79.60;;;;;;5050416;28;20388;-73
2022/04/05 07:58:25;;;;;;;0.40;0.30;;;8.30;78.90;;;;;;5049603;28;20405;-72
2022/04/05 08:00:51;;;;;;;1.30;1.20;;;8.30;79.70;;;;;;5050097;28;20415;-72
2022/04/05 08:03:20;;;;;;;0.40;0.20;;;8.20;79.40;;;;;;5049557;28;20377;-74
2022/04/05 08:05:46;;;;;;;0.40;0.20;;;8.30;79.50;;;;;;5050472;28;20381;-73
2022/04/05 08:08:11;;;;;;;0.40;0.20;;;8.30;81.00;;;;;;5050589;28;20447;-71
2022/04/05 08:10:37;;;;;;;0.40;0.20;;;8.30;79.60;;;;;;5049155;28;20559;-70
2022/04/05 08:13:03;;;;;;;0.40;0.20;;;8.30;79.70;;;;;;5050446;28;20472;-71
2022/04/05 08:15:29;;;;;;;0.50;0.50;;;8.30;80.00;;;;;;5048205;28;20464;-70
2022/04/05 08:17:56;;;;;;;0.40;0.25;;;8.30;79.90;;;;;;5050225;28;20401;-70
2022/04/05 08:20:22;;;;;;;0.40;0.20;;;8.30;80.40;;;;;;5050369;28;20884;-72
2022/04/05 08:22:48;;;;;;;1.13;0.60;;;8.40;79.80;;;;;;5049130;28;20396;-71
2022/04/05 08:25:16;;;;;;;0.50;0.50;;;8.30;80.50;;;;;;5050373;28;20408;-71
2022/04/05 08:27:47;;;;;;;0.40;0.40;;;8.40;80.90;;;;;;5048141;28;20401;-71
2022/04/05 08:30:17;;;;;;;0.40;0.20;;;8.40;80.40;;;;;;5049929;28;20378;-72
2022/04/05 08:32:44;;;;;;;0.40;0.30;;;8.40;80.40;;;;;;5064528;28;20515;-71
2022/04/05 08:35:13;;;;;;;0.40;0.20;;;8.40;80.70;;;;;;5050361;28;20393;-70
2022/04/05 08:37:40;;;;;;;0.40;0.20;;;8.50;81.30;;;;;;5049439;28;20478;-71
2022/04/05 08:40:07;;;;;;;0.40;0.30;;;8.70;81.00;;;;;;5050313;28;20384;-71
2022/04/05 08:42:37;;;;;;;0.40;0.28;;;8.70;81.50;;;;;;5050091;28;20726;-71
2022/04/05 08:45:06;;;;;;;0.40;0.20;;;8.80;81.10;;;;;;5050319;28;20421;-70
2022/04/05 08:47:34;;;;;;;0.40;0.20;;;8.90;81.80;;;;;;5053346;28;20811;-71
2022/04/05 08:50:03;;;;;;;0.40;0.20;;;8.90;80.80;;;;;;5052986;28;20527;-71
2022/04/05 08:52:29;;;;;;;0.40;0.20;;;9.10;81.30;;;;;;5053698;28;20441;-71
2022/04/05 08:54:55;;;;;;;0.40;0.20;;;9.00;82.00;;;;;;5052956;28;20373;-71
2022/04/05 08:57:21;;;;;;;0.40;0.30;;;9.10;81.80;;;;;;5053292;28;20436;-70
2022/04/05 08:59:48;;;;;;;0.40;0.40;;;8.90;81.60;;;;;;5053161;28;20382;-76
2022/04/05 09:02:24;;;;;;;0.40;0.40;;;9.00;81.70;;;;;;5053009;28;20864;-69
2022/04/05 09:04:50;;;;;;;0.40;0.20;;;8.80;82.50;;;;;;5053067;28;20443;-74
2022/04/05 09:07:23;;;;;;;0.40;0.20;;;8.90;83.40;;;;;;5052815;28;20389;-70
2022/04/05 09:10:08;;;;;;;0.40;0.20;;;9.10;83.30;;;;;;5053362;28;20712;-71
2022/04/05 09:12:48;;;;;;;0.40;0.30;;;9.10;82.30;;;;;;5053307;28;20416;-71
2022/04/05 09:15:16;;;;;;;0.40;0.20;;;9.30;82.50;;;;;;5052536;28;20381;-71
2022/04/05 09:17:52;;;;;;;0.40;0.20;;;9.20;83.50;;;;;;5052989;28;20413;-71
2022/04/05 09:20:20;;;;;;;0.40;0.20;;;9.20;83.40;;;;;;5052370;28;20370;-71
2022/04/05 09:22:46;;;;;;;0.40;0.20;;;9.10;84.60;;;;;;5052578;28;20390;-71
2022/04/05 09:25:15;;;;;;;0.40;0.20;;;9.30;84.70;;;;;;5052412;28;20428;-70
2022/04/05 09:27:44;;;;;;;0.40;0.30;;;9.20;85.20;;;;;;5053048;28;20866;-71
2022/04/05 09:30:22;;;;;;;0.90;0.90;;;9.20;85.50;;;;;;5052445;28;20389;-71
2022/04/05 09:32:48;;;;;;;0.40;0.30;;;9.30;85.30;;;;;;5053205;28;20468;-71
2022/04/05 09:35:18;;;;;;;0.40;0.20;;;9.30;86.50;;;;;;5052121;28;20477;-72
2022/04/05 09:37:44;;;;;;;0.40;0.20;;;9.30;86.50;;;;;;5052514;28;20906;-72
2022/04/05 09:40:18;;;;;;;0.40;0.20;;;9.50;86.80;;;;;;5052034;28;20377;-73
2022/04/05 09:43:07;;;;;;;0.40;0.20;;;9.60;86.80;;;;;;5052604;28;20389;-71
2022/04/05 09:45:58;;;;;;;3.70;0.90;;;9.60;87.10;;;;;;5051927;28;20469;-71
2022/04/05 09:48:27;;;;;;;0.40;0.20;;;9.70;87.70;;;;;;5051783;28;20413;-71
2022/04/05 09:51:02;;;;;;;0.40;0.20;;;9.70;86.30;;;;;;5052569;28;20405;-71
2022/04/05 09:53:38;;;;;;;0.40;0.20;;;9.70;86.50;;;;;;5051649;28;20472;-70
2022/04/05 09:56:16;;;;;;;0.40;0.30;;;9.90;87.40;;;;;;5052285;28;20892;-70
2022/04/05 09:58:52;;;;;;;0.40;0.30;;;10.10;86.30;;;;;;5051670;28;20590;-70
2022/04/05 10:01:20;;;;;;;0.40;0.20;;;10.10;86.00;;;;;;5052310;28;20389;-71
2022/04/05 10:04:02;;;;;;;0.40;0.30;;;10.20;84.40;;;;;;5051752;28;20381;-71
2022/04/05 10:06:30;;;;;;;0.50;0.50;;;10.30;86.20;;;;;;5051459;28;20374;-73
2022/04/05 10:08:57;;;;;;;0.40;0.20;;;10.40;84.00;;;;;;5067539;28;20457;-71
2022/04/05 10:11:28;;;;;;;0.40;0.20;;;10.40;83.30;;;;;;5052088;28;20385;-70
2022/04/05 10:13:56;;;;;;;0.40;0.30;;;10.50;85.00;;;;;;5052226;28;20377;-70
2022/04/05 10:16:27;;;;;;;0.40;0.20;;;10.60;85.50;;;;;;5052039;28;20437;-71
2022/04/05 10:18:57;;;;;;;0.40;0.20;;;10.50;86.10;;;;;;5051229;28;20409;-70
2022/04/05 10:21:25;;;;;;;0.40;0.20;;;10.40;85.90;;;;;;5052073;28;20849;-71
2022/04/05 10:23:55;;;;;;;0.40;0.30;;;10.30;86.90;;;;;;5051528;28;20729;-71
2022/04/05 10:26:27;;;;;;;0.40;0.20;;;10.60;86.80;;;;;;5052242;28;20443;-71
2022/04/05 10:28:55;;;;;;;0.60;0.50;;;10.60;86.90;;;;;;5050984;28;20468;-72
2022/04/05 10:31:40;;;;;;;0.40;0.30;;;10.60;87.10;;;;;;5051829;28;20374;-71
2022/04/05 10:34:27;;;;;;;0.40;0.30;;;10.60;86.90;;;;;;5050011;28;20465;-71
2022/04/05 10:37:13;;;;;;;0.40;0.20;;;10.60;87.10;;;;;;5050528;28;20425;-72
2022/04/05 10:39:39;;;;;;;0.40;0.20;;;10.50;87.40;;;;;;5051673;28;20397;-71
2022/04/05 10:42:11;;;;;;;0.40;0.20;;;10.60;87.60;;;;;;5050813;28;21068;-71
2022/04/05 10:44:39;;;;;;;0.40;0.28;;;10.50;86.90;;;;;;5051618;28;20377;-71
2022/04/05 10:47:07;;;;;;;0.40;0.20;;;10.30;89.00;;;;;;5050452;28;20384;-71
2022/04/05 10:49:44;;;;;;;0.40;0.30;;;10.40;87.90;;;;;;5051218;28;20370;-71
2022/04/05 10:52:18;;;;;;;0.90;0.90;;;10.60;86.60;;;;;;5050523;28;20472;-72
2022/04/05 10:55:06;;;;;;;0.40;0.30;;;10.60;85.70;;;;;;5051382;28;20782;-72
2022/04/05 10:57:34;;;;;;;0.40;0.30;;;10.50;86.50;;;;;;5051107;28;20827;-71
2022/04/05 11:00:20;;;;;;;0.60;0.60;;;10.50;87.70;;;;;;5050460;28;20382;-72
2022/04/05 11:02:53;;;;;;;0.40;0.20;;;10.60;88.10;;;;;;5051339;28;20401;-71
2022/04/05 11:05:19;;;;;;;0.40;0.28;;;10.70;86.40;;;;;;5050177;28;20373;-71
2022/04/05 11:07:54;;;;;;;0.40;0.20;;;10.80;86.30;;;;;;5050424;28;20401;-72
2022/04/05 11:10:36;;;;;;;0.40;0.20;;;10.60;84.80;;;;;;5050417;28;20449;-72
2022/04/05 11:13:12;;;;;;;0.70;0.70;;;10.80;85.10;;;;;;5050750;28;20850;-73
2022/04/05 11:15:45;;;;;;;0.40;0.30;;;10.80;84.50;;;;;;5051138;28;20381;-72
2022/04/05 11:18:12;;;;;;;0.40;0.20;;;10.80;85.20;;;;;;5065889;28;20420;-71
2022/04/05 11:20:41;;;;;;;0.40;0.20;;;11.00;85.00;;;;;;5051134;28;20431;-70
2022/04/05 11:23:08;;;;;;;0.40;0.20;;;10.90;86.00;;;;;;5066086;28;20463;-75
2022/04/05 11:25:35;;;;;;;0.50;0.50;;;10.90;85.40;;;;;;5049913;28;20975;-73
2022/04/05 11:28:11;;;;;;;0.40;0.20;;;11.00;85.60;;;;;;5050676;28;20742;-72
2022/04/05 11:30:52;;;;;;;0.50;0.50;;;11.10;85.40;;;;;;5065957;28;20870;-72
2022/04/05 11:33:18;;;;;;;0.40;0.20;;;11.00;85.20;;;;;;5050100;28;20389;-72
2022/04/05 11:35:52;;;;;;;0.40;0.30;;;11.00;84.80;;;;;;5050768;28;20388;-72
2022/04/05 11:38:18;;;;;;;0.40;0.20;;;11.00;85.50;;;;;;5049645;28;20429;-73
2022/04/05 11:41:09;;;;;;;0.40;0.20;;;11.10;84.60;;;;;;5050650;28;20390;-72
2022/04/05 11:43:43;;;;;;;0.40;0.20;;;11.10;83.80;;;;;;5049997;28;20856;-72
2022/04/05 11:46:27;;;;;;;0.40;0.30;;;11.30;85.20;;;;;;5050570;28;20388;-72
2022/04/05 11:48:55;;;;;;;0.40;0.20;;;11.10;84.30;;;;;;5050620;28;20742;-72
2022/04/05 11:51:23;;;;;;;0.40;0.20;;;11.10;84.00;;;;;;5050602;28;20389;-72
2022/04/05 11:53:50;;;;;;;1.50;0.90;;;11.10;85.10;;;;;;5050188;28;20378;-72
2022/04/05 11:56:17;;;;;;;0.40;0.20;;;11.30;83.80;;;;;;5050630;28;20476;-72
2022/04/05 11:58:52;;;;;;;0.40;0.40;;;11.30;84.30;;;;;;5049733;28;20810;-71
2022/04/05 12:01:28;;;;;;;0.40;0.30;;;11.20;84.80;;;;;;5050609;28;20390;-72
2022/04/05 12:04:04;;;;;;;0.40;0.30;;;11.20;85.30;;;;;;5049848;28;20881;-72
2022/04/05 12:06:33;;;;;;;0.40;0.20;;;11.20;85.60;;;;;;5050301;28;20396;-74
2022/04/05 12:09:07;;;;;;;0.40;0.30;;;11.20;85.80;;;;;;5050430;28;20854;-72
2022/04/05 12:11:34;;;;;;;0.40;0.20;;;11.40;85.60;;;;;;5030641;28;20375;-73
2022/04/05 12:14:04;;;;;;;0.40;0.20;;;11.40;85.50;;;;;;5030388;28;20423;-71
2022/04/05 12:16:50;;;;;;;0.40;0.20;;;11.50;85.20;;;;;;5031065;28;20423;-71
2022/04/05 12:19:25;;;;;;;0.40;0.30;;;11.40;84.70;;;;;;5030426;28;20907;-71
2022/04/05 12:21:53;;;;;;;0.40;0.20;;;11.40;86.50;;;;;;5033739;28;20733;-72
2022/04/05 12:24:19;;;;;;;0.50;0.50;;;11.70;86.00;;;;;;5033897;28;20394;-72
2022/04/05 12:26:45;;;;;;;0.40;0.20;;;12.00;84.20;;;;;;5033487;28;20375;-71
2022/04/05 12:29:11;;;;;;;0.40;0.30;;;12.10;83.90;;;;;;5034113;28;20887;-71
2022/04/05 12:31:38;;;;;;;0.40;0.20;;;12.00;83.60;;;;;;5033912;28;20432;-72
2022/04/05 12:34:13;;;;;;;0.40;0.20;;;11.80;83.60;;;;;;5033254;28;20474;-71
2022/04/05 12:36:45;;;;;;;0.40;0.20;;;11.80;84.50;;;;;;5032502;28;20892;-71
2022/04/05 12:39:32;;;;;;;0.40;0.20;;;11.80;84.50;;;;;;5033499;28;20935;-71
2022/04/05 12:42:05;;;;;;;0.40;0.20;;;11.90;85.30;;;;;;5033171;28;20384;-72
2022/04/05 12:44:34;;;;;;;0.40;0.25;;;11.90;84.00;;;;;;5033847;28;20379;-70
2022/04/05 12:47:05;;;;;;;0.40;0.30;;;11.70;84.70;;;;;;5033131;28;20824;-71
2022/04/05 12:49:38;;;;;;;0.40;0.20;;;11.90;85.00;;;;;;5032467;28;20398;-71
2022/04/05 12:52:15;;;;;;;0.40;0.20;;;11.60;85.40;;;;;;5032859;28;20791;-72
2022/04/05 12:54:49;;;;;;;1.20;0.90;;;11.80;84.90;;;;;;5033614;28;20457;-71
2022/04/05 12:57:24;;;;;;;0.50;0.50;;;11.90;85.00;;;;;;5032513;28;21193;-72
2022/04/05 12:59:52;;;;;;;0.40;0.20;;;11.80;84.60;;;;;;5044934;28;20405;-70
2022/04/05 13:02:22;;;;;;;0.40;0.20;;;11.80;85.20;;;;;;5052279;28;21016;-72