Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:25;;;;;;;2.10;1.90;;;5.80;1.00;;;;;;5057473;28;20191;-60
2021/04/28 00:02:51;;;;;;;3.53;2.20;;;5.70;99.90;;;;;;5057560;28;20182;-61
2021/04/28 00:05:17;;;;;;;2.53;1.93;;;5.80;99.90;;;;;;5056851;28;20180;-61
2021/04/28 00:07:44;;;;;;;3.88;2.20;;;5.80;99.90;;;;;;5057383;28;20458;-61
2021/04/28 00:10:12;;;;;;;2.72;2.10;;;5.70;99.90;;;;;;5057207;28;20189;-61
2021/04/28 00:12:38;;;;;;;4.60;2.72;;;5.80;99.90;;;;;;5057130;28;20180;-61
2021/04/28 00:15:07;;;;;;;2.45;2.08;;;5.90;99.90;;;;;;5055608;28;20601;-61
2021/04/28 00:17:33;;;;;;;3.10;1.83;;;6.00;99.90;;;;;;5057201;28;20181;-61
2021/04/28 00:19:59;;;;;;;3.38;2.40;;;5.90;99.90;;;;;;5057006;28;20237;-60
2021/04/28 00:22:24;;;;;;;4.90;3.00;;;5.90;99.90;;;;;;5056980;28;20188;-61
2021/04/28 00:24:53;;;;;;;3.07;2.50;;;5.90;99.90;;;;;;5056291;28;20204;-61
2021/04/28 00:27:19;;;;;;;2.35;2.10;;;5.90;99.90;;;;;;5056382;28;20551;-61
2021/04/28 00:29:44;;;;;;;2.40;1.87;;;5.90;99.90;;;;;;5056102;28;20181;-61
2021/04/28 00:32:10;;;;;;;2.43;2.17;;;6.00;99.90;;;;;;5056182;28;20176;-61
2021/04/28 00:34:35;;;;;;;2.93;2.50;;;6.10;99.90;;;;;;5055598;28;20172;-61
2021/04/28 00:37:01;;;;;;;4.37;1.70;;;6.20;56.20;;;;;;5055929;28;20192;-61
2021/04/28 00:39:27;;;;;;;3.80;2.00;;;6.00;52.70;;;;;;5055833;28;20678;-61
2021/04/28 00:41:52;;;;;;;8.73;2.80;;;5.90;76.60;;;;;;5055876;28;20200;-61
2021/04/28 00:44:18;;;;;;;4.80;2.87;;;5.80;75.90;;;;;;5055382;28;20267;-61
2021/04/28 00:46:48;;;;;;;3.35;1.75;;;5.70;67.20;;;;;;5055898;28;20213;-61
2021/04/28 00:49:13;;;;;;;5.57;3.15;;;5.70;89.40;;;;;;5054885;28;20181;-61
2021/04/28 00:51:42;;;;;;;2.37;1.90;;;5.60;87.10;;;;;;5056029;28;20191;-61
2021/04/28 00:54:08;;;;;;;2.95;2.13;;;5.60;59.50;;;;;;5054387;28;20426;-61
2021/04/28 00:56:34;;;;;;;4.07;2.13;;;5.60;28.20;;;;;;5055350;28;20546;-61
2021/04/28 00:59:00;;;;;;;3.50;1.90;;;5.60;26.80;;;;;;5054845;28;20182;-61
2021/04/28 01:01:26;;;;;;;2.78;1.75;;;5.70;1.00;;;;;;5055594;28;20185;-61
2021/04/28 01:03:52;;;;;;;4.13;2.60;;;5.60;1.80;;;;;;5055151;28;20182;-61
2021/04/28 01:06:21;;;;;;;3.50;2.07;;;5.50;9.20;;;;;;5055360;28;20208;-61
2021/04/28 01:08:47;;;;;;;2.67;2.25;;;5.50;11.40;;;;;;5055519;28;20439;-61
2021/04/28 01:11:13;;;;;;;4.40;2.60;;;5.50;6.10;;;;;;5055608;28;20633;-61
2021/04/28 01:13:40;;;;;;;3.20;2.40;;;5.40;1.00;;;;;;5055266;28;20193;-61
2021/04/28 01:16:06;;;;;;;3.00;2.08;;;5.40;12.40;;;;;;5055040;28;20184;-60
2021/04/28 01:18:34;;;;;;;3.42;2.47;;;5.30;30.10;;;;;;5055488;28;20182;-60
2021/04/28 01:21:00;;;;;;;3.17;2.55;;;5.20;41.20;;;;;;5055524;28;20189;-61
2021/04/28 01:23:26;;;;;;;2.60;1.83;;;5.30;49.70;;;;;;5055248;28;20652;-61
2021/04/28 01:25:51;;;;;;;2.20;1.90;;;5.20;44.00;;;;;;5053819;28;20671;-61
2021/04/28 01:28:23;;;;;;;3.67;2.13;;;5.20;54.80;;;;;;5055238;28;20183;-61
2021/04/28 01:31:10;;;;;;;3.25;2.40;;;5.40;54.30;;;;;;5055551;28;20530;-62
2021/04/28 01:33:45;;;;;;;2.60;2.33;;;5.30;22.80;;;;;;5055191;28;20185;-62
2021/04/28 01:36:19;;;;;;;6.05;1.98;;;5.10;42.30;;;;;;5055431;28;20260;-62
2021/04/28 01:38:49;;;;;;;1.80;1.60;;;5.10;79.20;;;;;;5055089;28;20191;-62
2021/04/28 01:41:14;;;;;;;2.88;2.20;;;5.10;99.90;;;;;;5055090;28;20241;-63
2021/04/28 01:43:45;;;;;;;5.30;3.27;;;5.20;99.90;;;;;;5054549;28;20183;-62
2021/04/28 01:46:11;;;;;;;3.08;2.05;;;5.20;99.90;;;;;;5054961;28;20587;-61
2021/04/28 01:48:41;;;;;;;2.90;2.40;;;5.10;91.50;;;;;;5054934;28;20196;-62
2021/04/28 01:51:14;;;;;;;2.63;1.95;;;5.20;91.40;;;;;;5054928;28;20515;-62
2021/04/28 01:53:41;;;;;;;3.90;2.85;;;5.30;64.00;;;;;;5054621;28;20172;-62
2021/04/28 01:56:10;;;;;;;2.70;2.50;;;5.30;69.10;;;;;;5054161;28;20628;-62
2021/04/28 01:58:38;;;;;;;2.05;1.92;;;5.30;53.40;;;;;;5054623;28;20184;-61
2021/04/28 02:01:07;;;;;;;1.65;1.55;;;5.30;56.10;;;;;;5055011;28;20180;-62
2021/04/28 02:03:33;;;;;;;2.40;2.20;;;5.30;54.70;;;;;;5053559;28;20192;-61
2021/04/28 02:06:00;;;;;;;5.30;2.13;;;5.20;81.40;;;;;;5053956;28;20648;-61
2021/04/28 02:08:27;;;;;;;2.22;2.00;;;5.30;90.40;;;;;;5053949;28;20181;-62
2021/04/28 02:10:53;;;;;;;5.00;2.20;;;5.10;90.20;;;;;;5054653;28;20176;-62
2021/04/28 02:13:20;;;;;;;2.40;2.00;;;5.00;99.90;;;;;;5054128;28;20255;-62
2021/04/28 02:15:47;;;;;;;3.60;2.30;;;5.30;99.90;;;;;;5053746;28;20189;-61
2021/04/28 02:18:14;;;;;;;2.60;1.85;;;5.20;99.90;;;;;;5054460;28;20256;-61
2021/04/28 02:20:41;;;;;;;3.22;2.10;;;5.10;99.90;;;;;;5054355;28;20213;-61
2021/04/28 02:23:07;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5053864;28;20232;-61
2021/04/28 02:25:33;;;;;;;3.40;2.70;;;5.20;99.90;;;;;;5053736;28;20220;-62
2021/04/28 02:28:00;;;;;;;3.55;2.67;;;5.10;99.90;;;;;;5052951;28;20180;-62
2021/04/28 02:30:28;;;;;;;3.25;2.40;;;5.10;99.90;;;;;;5053154;28;20195;-61
2021/04/28 02:32:56;;;;;;;3.05;2.30;;;5.00;99.90;;;;;;5054017;28;20172;-62
2021/04/28 02:35:24;;;;;;;2.45;2.25;;;5.00;99.90;;;;;;5053564;28;20483;-62
2021/04/28 02:38:09;;;;;;;4.03;2.67;;;5.10;99.90;;;;;;5053840;28;20189;-62
2021/04/28 02:40:37;;;;;;;2.75;1.92;;;5.10;99.90;;;;;;5053959;28;20177;-62
2021/04/28 02:43:03;;;;;;;5.05;2.30;;;5.00;99.90;;;;;;5053978;28;20188;-61
2021/04/28 02:45:30;;;;;;;2.10;1.90;;;5.00;99.90;;;;;;5052320;28;20181;-61
2021/04/28 02:47:56;;;;;;;4.38;2.25;;;5.00;99.90;;;;;;5052793;28;20278;-59
2021/04/28 02:50:26;;;;;;;5.78;2.60;;;5.00;99.90;;;;;;5053607;28;20238;-59
2021/04/28 02:52:53;;;;;;;4.63;2.03;;;5.00;99.90;;;;;;5053583;28;20180;-62
2021/04/28 02:55:20;;;;;;;2.65;2.20;;;4.90;1.00;;;;;;5053035;28;20170;-62
2021/04/28 02:57:47;;;;;;;2.58;2.15;;;5.00;1.00;;;;;;5053464;28;20259;-62
2021/04/28 03:00:16;;;;;;;3.25;2.63;;;4.90;1.00;;;;;;5053537;28;20188;-62
2021/04/28 03:02:42;;;;;;;3.42;2.78;;;4.90;1.00;;;;;;5053309;28;20525;-63
2021/04/28 03:05:11;;;;;;;3.15;2.58;;;4.70;1.00;;;;;;5052767;28;20188;-63
2021/04/28 03:07:37;;;;;;;2.42;2.20;;;4.70;1.00;;;;;;5053355;28;20215;-62
2021/04/28 03:10:04;;;;;;;5.00;2.80;;;4.70;1.00;;;;;;5053393;28;20225;-62
2021/04/28 03:12:31;;;;;;;2.72;2.47;;;4.80;1.00;;;;;;5053301;28;20227;-62
2021/04/28 03:14:57;;;;;;;3.83;3.47;;;4.90;1.00;;;;;;5052732;28;20194;-63
2021/04/28 03:17:23;;;;;;;3.70;2.42;;;4.90;1.00;;;;;;5053390;28;20211;-62
2021/04/28 03:19:51;;;;;;;2.88;2.15;;;4.70;1.00;;;;;;5052821;28;20184;-62
2021/04/28 03:22:19;;;;;;;3.80;2.80;;;4.80;1.00;;;;;;5052642;28;20706;-62
2021/04/28 03:24:51;;;;;;;3.20;2.72;;;4.80;1.00;;;;;;5052597;28;20218;-62
2021/04/28 03:27:20;;;;;;;4.50;2.65;;;4.70;1.00;;;;;;5053230;28;20219;-62
2021/04/28 03:29:45;;;;;;;3.78;2.35;;;4.80;1.00;;;;;;5053134;28;20386;-62
2021/04/28 03:32:11;;;;;;;2.80;2.43;;;4.80;1.00;;;;;;5053091;28;20644;-62
2021/04/28 03:34:37;;;;;;;3.13;2.77;;;4.80;1.00;;;;;;5052604;28;20191;-62
2021/04/28 03:37:03;;;;;;;3.10;2.73;;;4.80;1.00;;;;;;5053172;28;20191;-62
2021/04/28 03:39:30;;;;;;;2.60;2.40;;;4.90;1.00;;;;;;5053270;28;20184;-62
2021/04/28 03:41:57;;;;;;;3.45;2.92;;;4.90;1.00;;;;;;5053136;28;20215;-63
2021/04/28 03:44:23;;;;;;;3.20;2.83;;;4.80;1.00;;;;;;5052333;28;20188;-62
2021/04/28 03:46:48;;;;;;;2.43;2.20;;;4.70;1.00;;;;;;5052759;28;20219;-62
2021/04/28 03:49:15;;;;;;;3.80;2.70;;;4.60;1.00;;;;;;5053398;28;20222;-62
2021/04/28 03:51:41;;;;;;;2.63;2.42;;;4.60;1.00;;;;;;5053000;28;20222;-62
2021/04/28 03:54:07;;;;;;;3.70;2.80;;;4.70;1.00;;;;;;5052372;28;20192;-62
2021/04/28 03:56:33;;;;;;;4.20;3.13;;;4.70;1.00;;;;;;5051649;28;20257;-63
2021/04/28 03:58:58;;;;;;;4.10;2.43;;;4.70;1.00;;;;;;5052606;28;20269;-63
2021/04/28 04:01:24;;;;;;;4.50;2.93;;;4.80;1.00;;;;;;5052827;28;20220;-61
2021/04/28 04:03:50;;;;;;;4.87;2.30;;;4.70;99.90;;;;;;5052311;28;20482;-61
2021/04/28 04:06:15;;;;;;;2.70;2.50;;;4.60;99.90;;;;;;5052565;28;20251;-61
2021/04/28 04:08:41;;;;;;;3.03;2.63;;;4.80;99.90;;;;;;5051432;28;20262;-61
2021/04/28 04:11:06;;;;;;;3.13;2.20;;;4.70;99.90;;;;;;5052474;28;20260;-60
2021/04/28 04:13:33;;;;;;;4.57;3.47;;;4.80;99.90;;;;;;5052453;28;20252;-61
2021/04/28 04:15:58;;;;;;;2.92;2.40;;;4.80;99.90;;;;;;5052241;28;20240;-61
2021/04/28 04:18:24;;;;;;;5.23;2.77;;;4.80;99.90;;;;;;5052561;28;20274;-60
2021/04/28 04:20:49;;;;;;;4.47;3.07;;;5.00;99.90;;;;;;5052296;28;20181;-61
2021/04/28 04:23:15;;;;;;;5.97;3.07;;;5.00;99.90;;;;;;5052472;28;20181;-61
2021/04/28 04:25:41;;;;;;;4.10;3.03;;;5.00;99.90;;;;;;5052170;28;20208;-61
2021/04/28 04:28:06;;;;;;;4.03;3.23;;;5.10;99.90;;;;;;5052460;28;20196;-61
2021/04/28 04:30:32;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;5052594;28;20184;-61
2021/04/28 04:32:57;;;;;;;3.40;3.07;;;5.30;99.90;;;;;;5055239;28;20541;-62
2021/04/28 04:35:24;;;;;;;2.93;2.50;;;5.30;99.90;;;;;;5055854;28;20261;-62
2021/04/28 04:37:49;;;;;;;4.05;3.08;;;5.90;87.00;;;;;;5055513;28;20279;-61
2021/04/28 04:40:16;;;;;;;3.43;2.47;;;7.20;1.00;;;;;;5056096;28;20251;-62
2021/04/28 04:42:42;;;;;;;4.93;3.33;;;8.60;1.00;;;;;;5056458;28;20207;-61
2021/04/28 04:45:09;;;;;;;3.97;2.90;;;9.50;1.00;;;;;;5055680;28;20184;-62
2021/04/28 04:47:35;;;;;;;6.20;3.15;;;10.30;1.00;;;;;;5056165;28;20236;-62
2021/04/28 04:50:01;;;;;;;4.00;3.28;;;10.20;1.00;;;;;;5054860;28;20178;-61
2021/04/28 04:52:26;;;;;;;6.03;3.10;;;9.90;1.00;;;;;;5055844;28;20227;-62
2021/04/28 04:54:52;;;;;;;4.60;2.77;;;10.00;1.00;;;;;;5055241;28;20256;-62
2021/04/28 04:57:20;;;;;;;3.77;3.00;;;10.70;1.00;;;;;;5055475;28;20422;-62
2021/04/28 04:59:46;;;;;;;3.88;3.13;;;11.30;1.00;;;;;;5055537;28;20188;-62
2021/04/28 05:02:12;;;;;;;9.70;3.90;;;11.70;1.00;;;;;;5055841;28;20628;-62
2021/04/28 05:04:37;;;;;;;3.10;2.73;;;11.30;1.00;;;;;;5055077;28;20634;-62
2021/04/28 05:07:03;;;;;;;7.47;4.07;;;10.40;1.00;;;;;;5055420;28;20506;-62
2021/04/28 05:09:28;;;;;;;4.23;3.30;;;10.40;1.00;;;;;;5055270;28;20200;-62
2021/04/28 05:11:54;;;;;;;5.77;2.67;;;10.70;1.00;;;;;;5055383;28;20743;-62
2021/04/28 05:14:19;;;;;;;5.27;3.30;;;11.40;1.00;;;;;;5054805;28;20559;-62
2021/04/28 05:16:45;;;;;;;3.10;2.80;;;12.00;1.00;;;;;;5055388;28;20621;-62
2021/04/28 05:19:10;;;;;;;3.57;3.03;;;12.60;1.00;;;;;;5055191;28;20195;-62
2021/04/28 05:21:36;;;;;;;7.80;3.43;;;14.00;1.00;;;;;;5055184;28;20184;-62
2021/04/28 05:24:02;;;;;;;4.07;3.00;;;14.70;1.00;;;;;;5054697;28;20507;-62
2021/04/28 05:26:29;;;;;;;3.85;2.47;;;14.40;1.00;;;;;;5055357;28;20959;-61
2021/04/28 05:28:55;;;;;;;4.53;3.28;;;13.50;1.00;;;;;;5055056;28;20598;-61
2021/04/28 05:31:21;;;;;;;4.68;3.72;;;12.20;1.00;;;;;;5055039;28;20177;-61
2021/04/28 05:33:51;;;;;;;5.20;3.77;;;11.20;1.00;;;;;;5054268;28;20230;-61
2021/04/28 05:36:16;;;;;;;3.47;3.00;;;10.30;1.00;;;;;;5053903;28;20598;-61
2021/04/28 05:38:42;;;;;;;3.73;3.00;;;11.10;1.00;;;;;;5054847;28;20212;-61
2021/04/28 05:41:10;;;;;;;5.10;4.07;;;11.60;1.00;;;;;;5054713;28;20211;-61
2021/04/28 05:43:36;;;;;;;6.00;3.58;;;13.20;1.00;;;;;;5053543;28;20243;-61
2021/04/28 05:46:02;;;;;;;4.27;3.30;;;13.80;1.00;;;;;;5053352;28;20212;-61
2021/04/28 05:48:28;;;;;;;5.20;4.27;;;14.70;1.00;;;;;;5054557;28;20177;-61
2021/04/28 05:50:55;;;;;;;5.65;3.60;;;15.90;1.00;;;;;;5054575;28;20173;-61
2021/04/28 05:53:21;;;;;;;7.25;4.00;;;14.80;1.00;;;;;;5054300;28;20177;-61
2021/04/28 05:55:46;;;;;;;4.65;3.70;;;12.90;1.00;;;;;;5054323;28;20192;-61
2021/04/28 05:58:12;;;;;;;4.93;3.40;;;11.80;1.00;;;;;;5053512;28;20617;-63
2021/04/28 06:00:37;;;;;;;5.03;4.07;;;11.50;1.00;;;;;;5054323;28;20176;-63
2021/04/28 06:03:06;;;;;;;5.40;3.67;;;11.70;1.00;;;;;;5054288;28;20602;-63
2021/04/28 06:05:32;;;;;;;6.20;3.85;;;12.60;1.00;;;;;;5054161;28;20179;-63
2021/04/28 06:07:58;;;;;;;5.05;4.40;;;12.70;1.00;;;;;;5054324;28;20231;-63
2021/04/28 06:10:23;;;;;;;3.90;3.10;;;14.00;1.00;;;;;;5054133;28;20196;-64
2021/04/28 06:12:49;;;;;;;5.87;3.63;;;13.20;1.00;;;;;;5054020;28;20249;-64
2021/04/28 06:15:16;;;;;;;5.47;3.20;;;12.70;1.00;;;;;;5053625;28;20435;-63
2021/04/28 06:17:42;;;;;;;5.40;3.58;;;12.40;1.00;;;;;;5053778;28;20180;-63
2021/04/28 06:20:11;;;;;;;5.03;4.05;;;12.90;1.00;;;;;;5053855;28;20173;-63
2021/04/28 06:22:36;;;;;;;3.80;3.35;;;13.20;1.00;;;;;;5054373;28;20173;-63
2021/04/28 06:25:03;;;;;;;4.83;4.20;;;12.80;1.00;;;;;;5053486;28;20191;-63
2021/04/28 06:27:28;;;;;;;3.88;3.25;;;12.70;1.00;;;;;;5053667;28;20232;-63
2021/04/28 06:29:54;;;;;;;5.27;3.90;;;12.80;1.00;;;;;;5053788;28;20668;-61
2021/04/28 06:32:19;;;;;;;7.70;4.43;;;13.70;1.00;;;;;;5054097;28;20206;-61
2021/04/28 06:34:46;;;;;;;5.77;3.67;;;13.50;1.00;;;;;;5053090;28;20200;-61
2021/04/28 06:37:17;;;;;;;5.43;4.18;;;13.10;1.00;;;;;;5053370;28;20489;-61
2021/04/28 06:39:43;;;;;;;4.47;3.90;;;13.80;1.00;;;;;;5053363;28;20197;-61
2021/04/28 06:42:09;;;;;;;5.47;4.63;;;14.10;1.00;;;;;;5053461;28;20538;-61
2021/04/28 06:44:34;;;;;;;6.57;4.27;;;13.90;1.00;;;;;;5053114;28;20176;-61
2021/04/28 06:47:00;;;;;;;4.20;3.90;;;14.20;1.00;;;;;;5046618;28;20471;-61
2021/04/28 06:49:26;;;;;;;4.40;3.70;;;14.00;1.00;;;;;;5050013;28;20195;-61
2021/04/28 06:51:51;;;;;;;5.67;4.43;;;13.70;1.00;;;;;;5053037;28;20488;-61
2021/04/28 06:54:17;;;;;;;4.17;3.77;;;14.90;1.00;;;;;;5052555;28;20175;-61
2021/04/28 06:56:43;;;;;;;5.03;4.50;;;16.10;1.00;;;;;;5053229;28;20246;-61
2021/04/28 06:59:09;;;;;;;5.80;4.60;;;16.20;1.00;;;;;;5068401;28;20430;-63
2021/04/28 07:01:35;;;;;;;5.07;4.18;;;16.00;1.00;;;;;;5073034;28;20187;-62
2021/04/28 07:04:01;;;;;;;5.23;3.57;;;16.40;1.00;;;;;;5053450;28;20181;-62
2021/04/28 07:06:27;;;;;;;4.40;4.00;;;16.60;1.00;;;;;;5059109;28;20461;-62
2021/04/28 07:08:52;;;;;;;8.93;5.20;;;16.40;1.00;;;;;;5072885;28;20441;-62
2021/04/28 07:11:18;;;;;;;5.13;4.20;;;16.20;1.00;;;;;;5072666;28;20185;-62
2021/04/28 07:13:44;;;;;;;5.53;4.67;;;16.30;1.00;;;;;;5054696;28;20264;-61
2021/04/28 07:16:10;;;;;;;8.43;5.23;;;14.10;1.00;;;;;;5050203;28;20181;-61
2021/04/28 07:18:36;;;;;;;4.82;4.15;;;13.60;1.00;;;;;;5050738;28;20530;-62
2021/04/28 07:21:03;;;;;;;4.90;4.30;;;12.60;1.00;;;;;;5051531;28;20188;-62
2021/04/28 07:23:29;;;;;;;8.90;4.90;;;11.60;1.00;;;;;;5051959;28;20177;-64
2021/04/28 07:25:55;;;;;;;6.07;4.57;;;10.80;1.00;;;;;;5052286;28;20204;-62
2021/04/28 07:28:20;;;;;;;5.90;4.73;;;10.40;1.00;;;;;;5052583;28;20185;-65
2021/04/28 07:30:46;;;;;;;5.40;4.60;;;10.50;1.00;;;;;;5051944;28;20184;-65
2021/04/28 07:33:11;;;;;;;4.50;3.90;;;10.70;1.00;;;;;;5052403;28;20234;-63
2021/04/28 07:35:37;;;;;;;6.30;5.07;;;11.10;1.00;;;;;;5052329;28;20169;-63
2021/04/28 07:38:03;;;;;;;7.03;4.93;;;11.30;1.00;;;;;;5051346;28;20517;-62
2021/04/28 07:40:28;;;;;;;5.23;4.40;;;10.80;1.00;;;;;;5052278;28;20184;-61
2021/04/28 07:42:54;;;;;;;6.73;5.30;;;10.50;1.00;;;;;;5052412;28;20181;-61
2021/04/28 07:45:20;;;;;;;5.03;4.53;;;10.60;1.00;;;;;;5051669;28;20268;-63
2021/04/28 07:47:46;;;;;;;5.50;4.53;;;10.80;1.00;;;;;;5052001;28;20211;-63
2021/04/28 07:50:13;;;;;;;6.90;4.77;;;11.20;1.00;;;;;;5051361;28;20195;-64
2021/04/28 07:52:39;;;;;;;12.20;4.63;;;11.20;1.00;;;;;;5051362;28;20232;-63
2021/04/28 07:55:04;;;;;;;5.90;4.57;;;11.00;1.00;;;;;;5051932;28;20632;-62
2021/04/28 07:57:31;;;;;;;8.13;5.40;;;10.90;1.00;;;;;;5052306;28;20438;-62
2021/04/28 07:59:57;;;;;;;5.07;4.47;;;10.90;1.00;;;;;;5052129;28;20445;-62
2021/04/28 08:02:23;;;;;;;8.25;5.00;;;10.70;1.00;;;;;;5052074;28;20272;-63
2021/04/28 08:04:48;;;;;;;5.83;5.23;;;11.20;1.00;;;;;;5051638;28;20220;-63
2021/04/28 08:07:14;;;;;;;5.13;4.63;;;11.40;1.00;;;;;;5053081;28;20298;-63
2021/04/28 08:09:41;;;;;;;9.93;5.13;;;11.50;1.00;;;;;;5055961;28;20647;-60
2021/04/28 08:12:07;;;;;;;5.30;4.80;;;11.50;1.00;;;;;;5055991;28;20195;-63
2021/04/28 08:14:33;;;;;;;5.53;4.25;;;11.60;1.00;;;;;;5055413;28;20177;-63
2021/04/28 08:16:59;;;;;;;6.47;4.97;;;11.90;1.00;;;;;;5055653;28;20490;-63
2021/04/28 08:19:25;;;;;;;5.40;4.47;;;12.10;1.00;;;;;;5055894;28;20955;-62
2021/04/28 08:21:52;;;;;;;5.72;5.13;;;12.20;1.00;;;;;;5056380;28;20199;-62
2021/04/28 08:24:17;;;;;;;5.68;4.50;;;11.70;1.00;;;;;;5055561;28;20181;-62
2021/04/28 08:26:45;;;;;;;5.60;4.57;;;11.80;1.00;;;;;;5055844;28;20203;-62
2021/04/28 08:29:10;;;;;;;4.70;4.28;;;12.10;1.00;;;;;;5056085;28;20231;-62
2021/04/28 08:31:36;;;;;;;8.10;4.77;;;12.00;1.00;;;;;;5055707;28;20181;-62
2021/04/28 08:34:01;;;;;;;6.03;5.43;;;12.10;1.00;;;;;;5055358;28;20247;-62
2021/04/28 08:36:27;;;;;;;7.50;4.80;;;12.30;1.00;;;;;;5056287;28;20184;-62
2021/04/28 08:38:53;;;;;;;5.20;4.70;;;12.50;1.00;;;;;;5056005;28;20207;-62
2021/04/28 08:41:19;;;;;;;6.53;5.85;;;12.50;1.00;;;;;;5056305;28;20177;-63
2021/04/28 08:43:45;;;;;;;5.03;4.53;;;12.70;1.00;;;;;;5055324;28;20188;-62
2021/04/28 08:46:11;;;;;;;5.97;5.17;;;12.60;1.00;;;;;;5055500;28;20212;-62
2021/04/28 08:48:36;;;;;;;4.40;4.00;;;12.60;1.00;;;;;;5055511;28;20181;-62
2021/04/28 08:51:03;;;;;;;5.03;4.57;;;13.00;1.00;;;;;;5055758;28;20483;-63
2021/04/28 08:53:30;;;;;;;5.70;4.78;;;13.20;1.00;;;;;;5055256;28;20516;-62
2021/04/28 08:55:57;;;;;;;5.60;4.75;;;13.40;1.00;;;;;;5055329;28;20177;-62
2021/04/28 08:58:23;;;;;;;5.53;4.95;;;13.50;1.00;;;;;;5055349;28;20211;-63
2021/04/28 09:00:50;;;;;;;6.88;4.78;;;13.40;1.00;;;;;;5055942;28;20196;-63
2021/04/28 09:03:17;;;;;;;6.47;5.10;;;12.80;1.00;;;;;;5055712;28;20188;-65
2021/04/28 09:05:44;;;;;;;6.25;4.70;;;12.90;1.00;;;;;;5054159;28;20192;-62
2021/04/28 09:08:10;;;;;;;6.35;4.88;;;13.20;1.00;;;;;;5055179;28;20181;-63
2021/04/28 09:10:37;;;;;;;5.00;3.90;;;13.60;1.00;;;;;;5055536;28;20209;-64
2021/04/28 09:13:05;;;;;;;6.15;5.00;;;13.40;1.00;;;;;;5054870;28;20181;-65
2021/04/28 09:15:48;;;;;;;6.63;4.20;;;13.60;1.00;;;;;;5054381;28;20624;-64
2021/04/28 09:18:16;;;;;;;5.95;4.47;;;13.70;1.00;;;;;;5053960;28;20184;-62
2021/04/28 09:20:49;;;;;;;9.82;5.03;;;13.60;1.00;;;;;;5055003;28;20180;-62
2021/04/28 09:23:16;;;;;;;5.03;4.22;;;13.70;1.00;;;;;;5055034;28;20183;-62
2021/04/28 09:25:50;;;;;;;8.73;4.78;;;13.90;1.00;;;;;;5054640;28;20610;-62
2021/04/28 09:28:32;;;;;;;5.15;4.47;;;14.00;1.00;;;;;;5054676;28;20384;-64
2021/04/28 09:31:07;;;;;;;4.85;3.90;;;14.20;1.00;;;;;;5054920;28;20548;-63
2021/04/28 09:33:49;;;;;;;8.00;4.50;;;13.90;1.00;;;;;;5054597;28;20168;-63
2021/04/28 09:36:23;;;;;;;5.05;4.55;;;14.10;1.00;;;;;;5054500;28;20189;-62
2021/04/28 09:38:57;;;;;;;5.80;5.13;;;14.20;1.00;;;;;;5055057;28;20349;-62
2021/04/28 09:41:30;;;;;;;6.93;5.03;;;14.40;1.00;;;;;;5054760;28;20547;-62
2021/04/28 09:43:56;;;;;;;6.22;5.43;;;14.40;1.00;;;;;;5052198;28;20172;-60
2021/04/28 09:46:21;;;;;;;6.57;5.13;;;14.60;1.00;;;;;;5053713;28;20764;-61
2021/04/28 09:49:06;;;;;;;5.20;4.70;;;14.40;1.00;;;;;;5044954;28;20178;-61
2021/04/28 09:51:37;;;;;;;6.03;4.95;;;14.60;1.00;;;;;;5053716;28;20185;-61
2021/04/28 09:54:16;;;;;;;5.60;4.78;;;14.50;1.00;;;;;;5035811;28;20177;-62
2021/04/28 09:56:43;;;;;;;6.53;5.45;;;14.40;1.00;;;;;;5034775;28;20726;-62
2021/04/28 09:59:08;;;;;;;7.18;5.68;;;14.40;1.00;;;;;;5033567;28;20607;-63
2021/04/28 10:01:36;;;;;;;8.03;5.93;;;14.30;1.00;;;;;;5036249;28;20186;-62
2021/04/28 10:04:07;;;;;;;7.43;5.72;;;13.90;1.00;;;;;;5042271;28;20478;-62
2021/04/28 10:06:53;;;;;;;7.40;5.82;;;13.90;1.00;;;;;;5043778;28;20208;-63
2021/04/28 10:09:41;;;;;;;6.53;5.25;;;14.10;1.00;;;;;;5053160;28;20675;-61
2021/04/28 10:12:09;;;;;;;8.82;5.60;;;14.20;1.00;;;;;;5034419;28;20200;-62
2021/04/28 10:14:37;;;;;;;6.22;5.63;;;14.50;1.00;;;;;;5033520;28;20185;-61
2021/04/28 10:17:04;;;;;;;10.60;5.67;;;14.50;1.00;;;;;;5034032;28;20640;-61
2021/04/28 10:19:31;;;;;;;6.20;5.60;;;14.70;1.00;;;;;;5033575;28;20557;-63
2021/04/28 10:22:01;;;;;;;7.35;5.85;;;14.80;1.00;;;;;;5034154;28;20528;-61
2021/04/28 10:24:28;;;;;;;6.18;5.32;;;14.80;1.00;;;;;;5053516;28;20185;-63
2021/04/28 10:26:54;;;;;;;13.02;5.93;;;14.80;1.00;;;;;;5052922;28;20596;-61
2021/04/28 10:29:21;;;;;;;9.00;5.95;;;14.70;1.00;;;;;;5053455;28;20197;-60
2021/04/28 10:31:51;;;;;;;7.32;5.55;;;14.70;1.00;;;;;;5053434;28;20181;-62
2021/04/28 10:34:42;;;;;;;8.85;6.82;;;14.80;1.00;;;;;;5053218;28;20565;-61
2021/04/28 10:37:09;;;;;;;7.47;6.05;;;15.20;1.00;;;;;;5030643;28;20207;-61
2021/04/28 10:39:34;;;;;;;7.47;6.40;;;15.00;1.00;;;;;;5033246;28;20208;-61
2021/04/28 10:42:01;;;;;;;8.10;6.47;;;15.10;1.00;;;;;;5043204;28;20517;-61
2021/04/28 10:44:30;;;;;;;8.70;6.60;;;15.30;1.00;;;;;;5052571;28;20915;-62
2021/04/28 10:47:19;;;;;;;6.10;5.50;;;15.10;1.00;;;;;;5052911;28;20205;-63
2021/04/28 10:50:07;;;;;;;7.33;6.60;;;15.00;1.00;;;;;;5053374;28;20528;-61
2021/04/28 10:52:36;;;;;;;7.35;6.38;;;15.00;1.00;;;;;;5052873;28;20422;-61
2021/04/28 10:55:03;;;;;;;9.55;6.95;;;15.20;1.00;;;;;;5052611;28;20253;-61
2021/04/28 10:57:37;;;;;;;6.78;6.18;;;15.40;1.00;;;;;;5040669;28;20194;-61
2021/04/28 11:00:21;;;;;;;7.60;6.78;;;15.40;1.00;;;;;;5051625;28;20186;-61
2021/04/28 11:02:47;;;;;;;8.82;7.60;;;15.20;1.00;;;;;;5053041;28;20609;-61
2021/04/28 11:05:26;;;;;;;11.27;8.07;;;15.50;1.00;;;;;;5052428;28;20179;-61
2021/04/28 11:07:56;;;;;;;10.57;8.10;;;15.80;1.00;;;;;;5052891;28;20471;-61
2021/04/28 11:10:33;;;;;;;9.53;6.87;;;16.00;1.00;;;;;;5042476;28;20459;-61
2021/04/28 11:13:19;;;;;;;13.07;7.50;;;15.80;1.00;;;;;;5037408;28;20431;-61
2021/04/28 11:15:50;;;;;;;9.57;7.60;;;15.70;1.00;;;;;;5042515;28;20777;-61
2021/04/28 11:18:29;;;;;;;9.23;7.23;;;15.60;1.00;;;;;;5043733;28;20420;-62
2021/04/28 11:21:16;;;;;;;9.47;6.80;;;15.50;1.00;;;;;;5049411;28;20511;-62
2021/04/28 11:24:11;;;;;;;11.05;7.68;;;15.90;1.00;;;;;;5045122;28;20423;-62
2021/04/28 11:26:39;;;;;;;9.75;7.20;;;15.90;1.00;;;;;;5042912;28;20462;-65
2021/04/28 11:29:07;;;;;;;9.23;7.80;;;15.90;1.00;;;;;;5039941;28;20166;-67
2021/04/28 11:31:47;;;;;;;9.65;7.85;;;15.80;1.00;;;;;;5041272;28;20250;-66
2021/04/28 11:34:24;;;;;;;9.65;8.10;;;15.70;1.00;;;;;;5040307;28;20223;-66
2021/04/28 11:36:51;;;;;;;12.60;8.27;;;15.80;1.00;;;;;;5041696;28;20641;-63
2021/04/28 11:39:42;;;;;;;8.43;7.23;;;16.00;1.00;;;;;;5041460;28;20552;-64
2021/04/28 11:42:19;;;;;;;9.47;8.40;;;15.90;1.00;;;;;;5047771;28;20454;-63
2021/04/28 11:44:53;;;;;;;11.20;8.50;;;16.10;1.00;;;;;;5052178;28;20427;-64
2021/04/28 11:47:21;;;;;;;9.43;8.35;;;16.20;1.00;;;;;;5052512;28;20641;-64
2021/04/28 11:49:49;;;;;;;10.05;7.45;;;16.20;1.00;;;;;;5052651;28;20189;-63
2021/04/28 11:52:16;;;;;;;10.05;8.00;;;16.00;1.00;;;;;;5052759;28;20185;-61
2021/04/28 11:54:43;;;;;;;9.97;8.03;;;16.00;1.00;;;;;;5050821;28;20234;-62
2021/04/28 11:57:11;;;;;;;8.90;7.43;;;16.00;1.00;;;;;;5043392;28;20967;-58
2021/04/28 11:59:38;;;;;;;10.67;8.53;;;16.00;1.00;;;;;;5051247;28;20563;-60
2021/04/28 12:02:08;;;;;;;14.60;8.63;;;16.20;1.00;;;;;;5051580;28;20431;-61
2021/04/28 12:04:41;;;;;;;9.33;7.57;;;16.30;1.00;;;;;;5052181;28;20517;-60
2021/04/28 12:07:08;;;;;;;9.97;8.10;;;16.30;1.00;;;;;;5050771;28;20467;-59
2021/04/28 12:09:52;;;;;;;8.97;8.07;;;16.20;1.00;;;;;;5052440;28;20453;-59
2021/04/28 12:12:23;;;;;;;7.70;6.90;;;16.10;1.00;;;;;;5052075;28;20492;-62
2021/04/28 12:14:54;;;;;;;10.50;8.27;;;16.30;1.00;;;;;;5052352;28;20474;-61
2021/04/28 12:17:22;;;;;;;14.83;7.90;;;16.50;1.00;;;;;;5052021;28;20420;-61
2021/04/28 12:19:52;;;;;;;11.97;8.50;;;16.50;1.00;;;;;;5052478;28;20488;-62
2021/04/28 12:22:18;;;;;;;10.80;9.10;;;16.50;1.00;;;;;;5052077;28;20435;-62
2021/04/28 12:24:48;;;;;;;12.43;9.13;;;16.30;1.00;;;;;;5050982;28;20446;-62
2021/04/28 12:27:30;;;;;;;10.57;8.20;;;16.50;1.00;;;;;;5052587;28;20785;-63
2021/04/28 12:30:02;;;;;;;10.43;8.60;;;16.50;1.00;;;;;;5052596;28;20760;-64
2021/04/28 12:32:49;;;;;;;10.63;8.27;;;16.50;1.00;;;;;;5052526;28;20463;-63
2021/04/28 12:35:18;;;;;;;11.10;8.27;;;16.80;1.00;;;;;;5051248;28;20423;-64
2021/04/28 12:38:11;;;;;;;10.90;8.03;;;16.50;1.00;;;;;;5052382;28;20439;-62
2021/04/28 12:40:48;;;;;;;9.00;7.37;;;16.60;1.00;;;;;;5052048;28;20439;-62
2021/04/28 12:43:20;;;;;;;9.50;8.27;;;16.70;1.00;;;;;;5052381;28;20485;-65
2021/04/28 12:45:47;;;;;;;9.00;7.87;;;16.80;1.00;;;;;;5051432;28;20883;-63
2021/04/28 12:48:18;;;;;;;10.50;8.83;;;16.70;1.00;;;;;;5051884;28;20429;-61
2021/04/28 12:50:47;;;;;;;10.33;8.50;;;16.90;1.00;;;;;;5052013;28;20750;-61
2021/04/28 12:53:18;;;;;;;10.30;8.47;;;16.90;1.00;;;;;;5052836;28;20423;-61
2021/04/28 12:55:56;;;;;;;9.00;7.50;;;16.90;1.00;;;;;;5054261;28;20481;-62
2021/04/28 12:58:23;;;;;;;9.83;8.50;;;17.00;1.00;;;;;;5054423;28;20770;-63
2021/04/28 13:00:50;;;;;;;10.20;9.27;;;17.10;1.00;;;;;;5055204;28;20482;-64
2021/04/28 13:03:23;;;;;;;15.23;8.10;;;17.10;1.00;;;;;;5054999;28;20857;-62