Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:26;;;;;;;1.50;0.20;;;;;;;;;;4913106;29;20719;-72
2023/08/07 00:03:53;;;;;;;0.60;0.30;;;;;;;;;;4915903;29;20206;-72
2023/08/07 00:06:20;;;;;;;0.67;0.30;;;;;;;;;;4897919;29;20270;-72
2023/08/07 00:08:47;;;;;;;1.43;0.40;;;;;;;;;;4906191;29;20314;-71
2023/08/07 00:11:13;;;;;;;0.43;0.20;;;;;;;;;;4914526;29;20222;-71
2023/08/07 00:13:58;;;;;;;4.53;0.33;;;;;;;;;;4914117;29;20199;-71
2023/08/07 00:16:25;;;;;;;0.63;0.20;;;;;;;;;;4895611;29;20243;-72
2023/08/07 00:18:55;;;;;;;2.83;0.63;;;;;;;;;;4920129;29;20203;-72
2023/08/07 00:21:23;;;;;;;1.90;0.30;;;;;;;;;;4908694;29;20574;-71
2023/08/07 00:23:50;;;;;;;0.90;0.30;;;;;;;;;;4898684;29;20222;-73
2023/08/07 00:26:16;;;;;;;0.73;0.20;;;;;;;;;;4897708;29;20226;-72
2023/08/07 00:28:43;;;;;;;3.20;0.60;;;;;;;;;;4910419;29;20203;-71
2023/08/07 00:31:10;;;;;;;2.43;0.30;;;;;;;;;;4882192;29;20226;-72
2023/08/07 00:33:37;;;;;;;1.17;0.57;;;;;;;;;;4885209;29;20187;-72
2023/08/07 00:36:04;;;;;;;0.20;0.20;;;;;;;;;;4903694;29;20231;-72
2023/08/07 00:38:31;;;;;;;1.30;0.30;;;;;;;;;;4913434;29;20871;-72
2023/08/07 00:40:59;;;;;;;0.43;0.10;;;;;;;;;;4919432;29;20542;-72
2023/08/07 00:43:26;;;;;;;5.10;0.30;;;;;;;;;;4922406;29;20195;-71
2023/08/07 00:45:53;;;;;;;0.63;0.30;;;;;;;;;;4912872;29;20192;-71
2023/08/07 00:48:20;;;;;;;0.40;0.30;;;;;;;;;;4887930;29;20260;-72
2023/08/07 00:50:47;;;;;;;0.70;0.33;;;;;;;;;;4907400;29;20202;-72
2023/08/07 00:53:14;;;;;;;1.53;0.30;;;;;;;;;;4876826;29;20228;-71
2023/08/07 00:55:41;;;;;;;0.23;0.20;;;;;;;;;;4906307;29;20223;-71
2023/08/07 00:58:08;;;;;;;3.17;0.30;;;;;;;;;;4896922;29;20245;-71
2023/08/07 01:00:35;;;;;;;1.13;0.20;;;;;;;;;;4911406;29;20203;-71
2023/08/07 01:03:04;;;;;;;0.93;0.30;;;;;;;;;;4896014;29;20221;-72
2023/08/07 01:05:31;;;;;;;1.60;0.30;;;;;;;;;;4912838;29;20236;-72
2023/08/07 01:07:59;;;;;;;0.80;0.30;;;;;;;;;;4887220;29;20208;-71
2023/08/07 01:45:43;;;;;;;0.70;0.30;;;;;;;;;;4900024;29;20197;-72
2023/08/07 01:48:11;;;;;;;0.90;0.47;;;;;;;;;;4892990;29;20219;-72
2023/08/07 01:50:38;;;;;;;0.83;0.40;;;;;;;;;;4878503;29;20616;-73
2023/08/07 01:53:05;;;;;;;0.40;0.20;;;;;;;;;;4877516;29;20205;-71
2023/08/07 01:55:32;;;;;;;0.77;0.30;;;;;;;;;;4864962;29;20311;-73
2023/08/07 01:57:58;;;;;;;1.03;0.40;;;;;;;;;;4878207;29;20204;-73
2023/08/07 02:00:25;;;;;;;1.07;0.40;;;;;;;;;;4882502;29;20195;-72
2023/08/07 02:03:09;;;;;;;0.67;0.30;;;;;;;;;;4886853;29;20270;-72
2023/08/07 02:05:37;;;;;;;1.90;0.30;;;;;;;;;;4912404;29;20591;-72
2023/08/07 02:08:03;;;;;;;1.93;0.33;;;;;;;;;;4899491;29;20723;-72
2023/08/07 02:10:30;;;;;;;1.17;0.30;;;;;;;;;;4893778;29;20226;-72
2023/08/07 02:12:57;;;;;;;2.90;0.40;;;;;;;;;;4896074;29;20208;-72
2023/08/07 02:15:24;;;;;;;0.83;0.20;;;;;;;;;;4894601;29;20219;-72
2023/08/07 02:17:51;;;;;;;0.83;0.30;;;;;;;;;;4911781;29;20246;-72
2023/08/07 02:20:18;;;;;;;1.50;0.40;;;;;;;;;;4895411;29;20202;-72
2023/08/07 02:22:45;;;;;;;1.10;0.30;;;;;;;;;;4892192;29;20196;-72
2023/08/07 02:25:12;;;;;;;0.40;0.20;;;;;;;;;;4911587;29;20192;-72
2023/08/07 02:27:38;;;;;;;0.67;0.20;;;;;;;;;;4895435;29;20560;-72
2023/08/07 02:30:06;;;;;;;1.67;0.30;;;;;;;;;;4894929;29;20290;-72
2023/08/07 02:32:32;;;;;;;4.03;0.67;;;;;;;;;;4911724;29;20226;-72
2023/08/07 02:35:00;;;;;;;0.80;0.20;;;;;;;;;;4912054;29;20306;-71
2023/08/07 02:37:27;;;;;;;0.73;0.20;;;;;;;;;;4911496;29;20202;-72
2023/08/07 02:39:53;;;;;;;1.23;0.20;;;;;;;;;;4894952;29;20251;-71
2023/08/07 02:42:20;;;;;;;1.30;0.40;;;;;;;;;;4911705;29;20200;-71
2023/08/07 02:44:47;;;;;;;0.10;0.10;;;;;;;;;;4896137;29;20203;-72
2023/08/07 02:47:14;;;;;;;0.83;0.30;;;;;;;;;;4911947;29;20639;-71
2023/08/07 02:49:40;;;;;;;0.57;0.30;;;;;;;;;;4880061;29;20200;-72
2023/08/07 02:52:25;;;;;;;0.60;0.20;;;;;;;;;;4895108;29;20175;-72
2023/08/07 02:54:51;;;;;;;0.97;0.10;;;;;;;;;;4893485;29;20216;-72
2023/08/07 02:57:18;;;;;;;0.50;0.20;;;;;;;;;;4896649;29;20679;-72
2023/08/07 02:59:45;;;;;;;0.13;0.13;;;;;;;;;;4911017;29;20227;-72
2023/08/07 03:02:11;;;;;;;0.70;0.30;;;;;;;;;;4894794;29;20191;-72
2023/08/07 03:04:38;;;;;;;1.43;0.20;;;;;;;;;;4898461;29;20243;-72
2023/08/07 03:07:05;;;;;;;1.00;0.17;;;;;;;;;;4912832;29;20652;-71
2023/08/07 03:09:32;;;;;;;0.87;0.20;;;;;;;;;;4909583;29;20222;-72
2023/08/07 03:12:03;;;;;;;0.50;0.20;;;;;;;;;;4898010;29;20208;-72
2023/08/07 03:14:30;;;;;;;0.40;0.23;;;;;;;;;;4898620;29;20209;-72
2023/08/07 03:16:57;;;;;;;1.77;0.20;;;;;;;;;;4897625;29;20271;-71
2023/08/07 03:19:24;;;;;;;0.40;0.10;;;;;;;;;;4916463;29;20187;-72
2023/08/07 03:21:50;;;;;;;0.20;0.17;;;;;;;;;;4882766;29;20203;-72
2023/08/07 03:24:18;;;;;;;1.03;0.20;;;;;;;;;;4884125;29;20282;-72
2023/08/07 03:26:47;;;;;;;2.13;0.20;;;;;;;;;;4914488;29;20211;-72
2023/08/07 03:29:14;;;;;;;0.50;0.10;;;;;;;;;;4908107;29;20566;-72
2023/08/07 03:31:42;;;;;;;0.40;0.20;;;;;;;;;;4872667;29;20195;-71
2023/08/07 03:34:10;;;;;;;1.37;0.10;;;;;;;;;;4898512;29;20227;-71
2023/08/07 03:36:37;;;;;;;0.77;0.30;;;;;;;;;;4915257;29;20238;-71
2023/08/07 03:39:04;;;;;;;0.13;0.13;;;;;;;;;;4898410;29;20199;-72
2023/08/07 03:41:31;;;;;;;1.13;0.23;;;;;;;;;;4910164;29;20199;-72
2023/08/07 03:43:58;;;;;;;0.30;0.30;;;;;;;;;;4880067;29;20239;-72
2023/08/07 03:46:25;;;;;;;0.37;0.20;;;;;;;;;;4914712;29;20231;-71
2023/08/07 03:49:10;;;;;;;1.10;0.30;;;;;;;;;;4909339;29;20246;-72
2023/08/07 03:51:37;;;;;;;1.03;0.10;;;;;;;;;;4897865;29;20200;-71
2023/08/07 03:54:21;;;;;;;0.10;0.10;;;;;;;;;;4884978;29;20183;-72
2023/08/07 03:56:51;;;;;;;2.40;0.20;;;;;;;;;;4890917;29;20223;-71
2023/08/07 03:59:35;;;;;;;0.83;0.20;;;;;;;;;;4914455;29;20646;-72
2023/08/07 04:02:02;;;;;;;0.73;0.20;;;;;;;;;;4878269;29;20195;-74
2023/08/07 04:04:29;;;;;;;0.33;0.10;;;;;;;;;;4894485;29;20200;-74
2023/08/07 04:06:56;;;;;;;0.10;0.10;;;;;;;;;;4883214;29;20714;-74
2023/08/07 04:09:23;;;;;;;0.30;0.20;;;;;;;;;;4876744;29;20206;-75
2023/08/07 04:11:50;;;;;;;0.57;0.20;;;;;;;;;;4914248;29;20196;-74
2023/08/07 04:14:17;;;;;;;0.87;0.20;;;;;;;;;;4907117;29;20195;-73
2023/08/07 04:16:43;;;;;;;0.10;0.10;;;;;;;;;;4893297;29;20226;-74
2023/08/07 04:19:10;;;;;;;0.10;0.10;;;;;;;;;;4909148;29;20214;-74
2023/08/07 04:21:40;;;;;;;0.10;0.10;;;;;;;;;;4888885;29;20543;-74
2023/08/07 04:24:10;;;;;;;0.10;0.10;;;;;;;;;;4893988;29;20193;-73
2023/08/07 04:26:38;;;;;;;1.03;0.20;;;;;;;;;;4907379;29;20201;-73
2023/08/07 04:29:05;;;;;;;2.53;0.30;;;;;;;;;;4895242;29;20222;-74
2023/08/07 04:31:32;;;;;;;0.97;0.20;;;;;;;;;;4893011;29;20195;-73
2023/08/07 04:33:59;;;;;;;0.20;0.20;;;;;;;;;;4912314;29;20203;-74
2023/08/07 04:36:26;;;;;;;0.47;0.20;;;;;;;;;;4899838;29;20207;-73
2023/08/07 04:38:55;;;;;;;0.40;0.30;;;;;;;;;;4900657;29;20732;-73
2023/08/07 04:41:22;;;;;;;0.60;0.30;;;;;;;;;;4914432;29;20207;-73
2023/08/07 04:43:48;;;;;;;1.33;0.30;;;;;;;;;;4908220;29;20277;-74
2023/08/07 04:46:15;;;;;;;0.73;0.17;;;;;;;;;;4916469;29;20313;-73
2023/08/07 04:48:42;;;;;;;1.03;0.20;;;;;;;;;;4912101;29;20326;-73
2023/08/07 04:51:09;;;;;;;0.20;0.10;;;;;;;;;;4911448;29;20192;-73
2023/08/07 04:53:36;;;;;;;0.50;0.20;;;;;;;;;;4915877;29;20562;-73
2023/08/07 04:56:20;;;;;;;0.30;0.20;;;;;;;;;;4906056;29;20226;-73
2023/08/07 04:58:47;;;;;;;0.57;0.23;;;;;;;;;;4910951;29;20246;-73
2023/08/07 05:01:31;;;;;;;1.47;0.57;;;;;;;;;;4903529;29;20234;-73
2023/08/07 05:03:59;;;;;;;0.60;0.27;;;;;;;;;;4884314;29;20235;-73
2023/08/07 05:06:26;;;;;;;1.33;0.53;;;;;;;;;;4903440;29;20294;-73
2023/08/07 05:08:53;;;;;;;0.70;0.40;;;;;;;;;;4907308;29;20196;-74
2023/08/07 05:11:20;;;;;;;2.63;1.70;;;;;;;;;;4902367;29;20803;-73
2023/08/07 05:14:05;;;;;;;0.33;0.30;;;;;;;;;;4911027;29;20168;-73
2023/08/07 05:16:32;;;;;;;0.63;0.47;;;;;;;;;;4905641;29;20219;-73
2023/08/07 05:18:59;;;;;;;1.00;0.63;;;;;;;;;;4903241;29;20231;-73
2023/08/07 05:21:26;;;;;;;0.93;0.50;;;;;;;;;;4890853;29;20549;-74
2023/08/07 05:23:55;;;;;;;1.97;0.50;;;;;;;;;;4903754;29;20195;-73
2023/08/07 05:26:21;;;;;;;1.10;0.30;;;;;;;;;;4907087;29;20655;-73
2023/08/07 05:28:48;;;;;;;0.73;0.50;;;;;;;;;;4901335;29;20199;-73
2023/08/07 05:31:15;;;;;;;0.63;0.30;;;;;;;;;;4893229;29;20905;-73
2023/08/07 05:33:42;;;;;;;1.53;0.73;;;;;;;;;;4893221;29;20735;-74
2023/08/07 05:36:09;;;;;;;0.30;0.30;;;;;;;;;;4892092;29;20224;-73
2023/08/07 05:38:35;;;;;;;1.33;0.30;;;;;;;;;;4892684;29;20204;-74
2023/08/07 05:41:19;;;;;;;0.53;0.40;;;;;;;;;;4896535;29;20209;-73
2023/08/07 05:43:46;;;;;;;1.10;0.60;;;;;;;;;;4921313;29;20195;-74
2023/08/07 05:46:13;;;;;;;1.13;0.33;;;;;;;;;;4893651;29;20840;-73
2023/08/07 05:48:40;;;;;;;2.27;1.80;;;;;;;;;;4920940;29;20671;-73
2023/08/07 05:51:07;;;;;;;1.03;0.50;;;;;;;;;;4892790;29;20203;-73
2023/08/07 05:53:36;;;;;;;1.60;0.77;;;;;;;;;;4930413;29;20555;-73
2023/08/07 05:56:03;;;;;;;0.40;0.40;;;;;;;;;;4913399;29;20259;-73
2023/08/07 05:58:30;;;;;;;3.50;2.10;;;;;;;;;;4918606;29;20314;-73
2023/08/07 06:00:57;;;;;;;3.53;0.67;;;;;;;;;;4918961;29;20195;-73
2023/08/07 06:03:23;;;;;;;0.53;0.47;;;;;;;;;;4906693;29;20265;-72
2023/08/07 06:05:50;;;;;;;0.47;0.43;;;;;;;;;;4909958;29;20199;-74
2023/08/07 06:08:17;;;;;;;2.63;0.20;;;;;;;;;;4891390;29;20255;-72
2023/08/07 06:10:44;;;;;;;0.37;0.30;;;;;;;;;;4892037;29;20195;-74
2023/08/07 06:13:10;;;;;;;0.73;0.30;;;;;;;;;;4908967;29;20195;-73
2023/08/07 06:15:52;;;;;;;0.90;0.50;;;;;;;;;;4908976;29;20309;-73
2023/08/07 06:18:18;;;;;;;0.77;0.60;;;;;;;;;;4918957;29;20225;-72
2023/08/07 06:20:46;;;;;;;1.20;0.30;;;;;;;;;;4910626;29;20206;-74
2023/08/07 06:23:13;;;;;;;0.53;0.40;;;;;;;;;;4894299;29;20201;-73
2023/08/07 06:25:39;;;;;;;0.43;0.30;;;;;;;;;;4910698;29;20200;-72
2023/08/07 06:28:06;;;;;;;0.93;0.30;;;;;;;;;;4892584;29;20254;-72
2023/08/07 06:30:33;;;;;;;0.57;0.33;;;;;;;;;;4913203;29;20650;-74
2023/08/07 06:33:00;;;;;;;1.83;0.50;;;;;;;;;;4895378;29;20200;-72
2023/08/07 06:35:27;;;;;;;1.27;0.40;;;;;;;;;;4901081;29;20927;-73
2023/08/07 06:37:54;;;;;;;2.70;0.30;;;;;;;;;;4905255;29;20574;-73
2023/08/07 06:40:21;;;;;;;0.83;0.50;;;;;;;;;;4908759;29;20290;-74
2023/08/07 06:42:48;;;;;;;0.50;0.40;;;;;;;;;;4911900;29;20203;-72
2023/08/07 06:45:15;;;;;;;0.40;0.40;;;;;;;;;;4909466;29;20263;-73
2023/08/07 06:47:42;;;;;;;1.70;1.27;;;;;;;;;;4904101;29;20223;-72
2023/08/07 06:50:09;;;;;;;0.30;0.30;;;;;;;;;;4890195;29;20262;-73
2023/08/07 06:52:35;;;;;;;2.03;0.73;;;;;;;;;;4892481;29;20200;-73
2023/08/07 06:55:02;;;;;;;0.60;0.50;;;;;;;;;;4892719;29;20200;-72
2023/08/07 06:57:30;;;;;;;1.50;0.40;;;;;;;;;;4907720;29;21016;-73
2023/08/07 06:59:56;;;;;;;1.50;0.40;;;;;;;;;;4904630;29;20278;-72
2023/08/07 07:02:24;;;;;;;2.50;0.67;;;;;;;;;;4894801;29;20196;-73
2023/08/07 07:04:51;;;;;;;1.90;0.50;;;;;;;;;;4877815;29;20320;-72
2023/08/07 07:07:18;;;;;;;0.40;0.30;;;;;;;;;;4885076;29;20196;-73
2023/08/07 07:09:44;;;;;;;1.27;0.30;;;;;;;;;;4906516;29;20200;-72
2023/08/07 07:12:11;;;;;;;0.97;0.40;;;;;;;;;;4893043;29;20210;-72
2023/08/07 07:14:38;;;;;;;0.30;0.30;;;;;;;;;;4908748;29;20266;-72
2023/08/07 07:17:05;;;;;;;0.60;0.40;;;;;;;;;;4894197;29;20207;-73
2023/08/07 07:19:31;;;;;;;1.50;0.33;;;;;;;;;;4907459;29;20199;-72
2023/08/07 07:21:58;;;;;;;2.00;0.47;;;;;;;;;;4905825;29;20192;-72
2023/08/07 07:24:25;;;;;;;0.80;0.40;;;;;;;;;;4893212;29;20279;-73
2023/08/07 07:26:52;;;;;;;1.53;0.50;;;;;;;;;;4910137;29;20194;-73
2023/08/07 07:29:20;;;;;;;1.53;0.40;;;;;;;;;;4879234;29;20207;-72
2023/08/07 07:31:46;;;;;;;0.90;0.30;;;;;;;;;;4891555;29;20290;-72
2023/08/07 07:34:13;;;;;;;0.40;0.40;;;;;;;;;;4910894;29;20840;-75
2023/08/07 07:36:40;;;;;;;1.37;0.30;;;;;;;;;;4901632;29;20242;-72
2023/08/07 07:39:10;;;;;;;0.60;0.60;;;;;;;;;;4897417;29;20198;-71
2023/08/07 07:41:36;;;;;;;0.90;0.40;;;;;;;;;;4906928;29;20194;-67
2023/08/07 07:44:03;;;;;;;1.33;0.30;;;;;;;;;;4896613;29;20204;-68
2023/08/07 07:46:31;;;;;;;0.80;0.57;;;;;;;;;;4906416;29;20247;-68
2023/08/07 07:48:58;;;;;;;2.33;0.63;;;;;;;;;;4895154;29;20677;-68
2023/08/07 07:51:25;;;;;;;1.17;0.30;;;;;;;;;;4894605;29;20663;-72
2023/08/07 07:53:52;;;;;;;0.37;0.30;;;;;;;;;;4911310;29;20203;-70
2023/08/07 07:56:41;;;;;;;0.53;0.47;;;;;;;;;;4896613;29;20223;-68
2023/08/07 07:59:08;;;;;;;1.33;0.50;;;;;;;;;;4896669;29;20188;-71
2023/08/07 08:01:36;;;;;;;1.53;0.77;;;;;;;;;;4879875;29;20191;-69
2023/08/07 08:04:03;;;;;;;0.40;0.40;;;;;;;;;;4881161;29;20242;-68
2023/08/07 08:06:30;;;;;;;0.83;0.50;;;;;;;;;;4912865;29;20192;-68
2023/08/07 08:08:59;;;;;;;1.90;0.77;;;;;;;;;;4912020;29;20297;-67
2023/08/07 08:11:26;;;;;;;0.60;0.47;;;;;;;;;;4912034;29;20243;-69
2023/08/07 08:13:53;;;;;;;1.93;0.60;;;;;;;;;;4893043;29;20239;-68
2023/08/07 08:16:20;;;;;;;1.20;0.70;;;;;;;;;;4895414;29;20258;-72
2023/08/07 08:18:47;;;;;;;1.80;0.60;;;;;;;;;;4909229;29;20192;-68
2023/08/07 08:21:14;;;;;;;0.80;0.67;;;;;;;;;;4912551;29;20946;-67
2023/08/07 08:23:41;;;;;;;0.90;0.57;;;;;;;;;;4910972;29;20645;-67
2023/08/07 08:26:08;;;;;;;3.40;1.00;;;;;;;;;;4894599;29;20194;-68
2023/08/07 08:28:34;;;;;;;0.40;0.40;;;;;;;;;;4907830;29;20243;-68
2023/08/07 08:31:03;;;;;;;2.90;0.40;;;;;;;;;;4883319;29;20195;-68
2023/08/07 08:33:29;;;;;;;0.50;0.50;;;;;;;;;;4911067;29;20219;-66
2023/08/07 08:35:56;;;;;;;1.03;0.70;;;;;;;;;;4911424;29;20196;-69
2023/08/07 08:38:23;;;;;;;1.30;0.43;;;;;;;;;;4910148;29;20882;-69
2023/08/07 08:40:51;;;;;;;1.00;0.70;;;;;;;;;;4909658;29;20191;-67
2023/08/07 08:43:18;;;;;;;2.07;0.60;;;;;;;;;;4875236;29;20202;-67
2023/08/07 08:45:45;;;;;;;0.60;0.40;;;;;;;;;;4910525;29;20192;-68
2023/08/07 08:48:14;;;;;;;1.83;1.33;;;;;;;;;;4910947;29;20200;-67
2023/08/07 08:50:41;;;;;;;2.10;0.60;;;;;;;;;;4909882;29;20236;-67
2023/08/07 08:53:08;;;;;;;0.67;0.47;;;;;;;;;;4878849;29;20210;-67
2023/08/07 08:55:37;;;;;;;0.93;0.50;;;;;;;;;;4893925;29;20199;-67
2023/08/07 08:58:04;;;;;;;2.17;1.43;;;;;;;;;;4908039;29;20207;-67
2023/08/07 09:00:31;;;;;;;0.67;0.50;;;;;;;;;;4877786;29;20246;-67
2023/08/07 09:02:58;;;;;;;1.07;0.60;;;;;;;;;;4881079;29;20263;-67
2023/08/07 09:05:25;;;;;;;2.23;0.80;;;;;;;;;;4910636;29;20191;-67
2023/08/07 09:07:53;;;;;;;0.60;0.47;;;;;;;;;;4884069;29;20547;-68
2023/08/07 09:10:20;;;;;;;1.27;0.53;;;;;;;;;;4893301;29;20203;-67
2023/08/07 09:13:06;;;;;;;0.60;0.43;;;;;;;;;;4909896;29;20222;-68
2023/08/07 09:15:33;;;;;;;1.83;0.60;;;;;;;;;;4909284;29;20198;-67
2023/08/07 09:18:00;;;;;;;0.40;0.40;;;;;;;;;;4892931;29;20729;-68
2023/08/07 09:20:28;;;;;;;2.43;0.50;;;;;;;;;;4892182;29;20191;-67
2023/08/07 09:22:55;;;;;;;3.57;3.03;;;;;;;;;;4893236;29;20203;-68
2023/08/07 09:25:31;;;;;;;2.90;0.60;;;;;;;;;;4897219;29;20200;-67
2023/08/07 09:28:05;;;;;;;1.10;0.43;;;;;;;;;;4894913;29;20195;-68
2023/08/07 09:30:36;;;;;;;2.07;1.13;;;;;;;;;;4912359;29;20225;-67
2023/08/07 09:33:26;;;;;;;2.73;0.50;;;;;;;;;;4907287;29;20179;-67
2023/08/07 09:35:53;;;;;;;1.00;0.60;;;;;;;;;;4902752;29;20210;-68
2023/08/07 09:38:22;;;;;;;3.47;1.43;;;;;;;;;;4897675;29;20882;-68
2023/08/07 09:40:49;;;;;;;0.70;0.70;;;;;;;;;;4901833;29;20528;-67
2023/08/07 09:43:22;;;;;;;0.77;0.60;;;;;;;;;;4924777;29;20198;-68
2023/08/07 09:45:51;;;;;;;0.93;0.50;;;;;;;;;;4919015;29;20609;-67
2023/08/07 09:48:24;;;;;;;0.70;0.60;;;;;;;;;;4894675;29;20204;-68
2023/08/07 09:50:52;;;;;;;0.93;0.70;;;;;;;;;;4901533;29;20715;-69
2023/08/07 09:53:24;;;;;;;0.97;0.57;;;;;;;;;;4885230;29;20192;-71
2023/08/07 09:55:52;;;;;;;1.47;0.60;;;;;;;;;;4885928;29;21037;-68
2023/08/07 09:58:19;;;;;;;1.47;0.60;;;;;;;;;;4890640;29;20240;-67
2023/08/07 10:00:49;;;;;;;3.37;0.60;;;;;;;;;;4886266;29;20281;-68
2023/08/07 10:03:19;;;;;;;1.93;0.60;;;;;;;;;;4873637;29;20239;-68
2023/08/07 10:05:46;;;;;;;1.30;0.60;;;;;;;;;;4905835;29;20196;-67
2023/08/07 10:08:13;;;;;;;1.80;0.80;;;;;;;;;;4906898;29;20476;-69
2023/08/07 10:10:40;;;;;;;1.10;0.60;;;;;;;;;;4891526;29;20227;-69
2023/08/07 10:13:07;;;;;;;1.43;0.80;;;;;;;;;;4897102;29;20207;-68
2023/08/07 10:15:37;;;;;;;2.90;0.80;;;;;;;;;;4880863;29;20199;-68
2023/08/07 10:18:04;;;;;;;1.50;0.80;;;;;;;;;;4908634;29;20219;-69
2023/08/07 10:20:32;;;;;;;1.50;0.90;;;;;;;;;;4899697;29;20208;-67
2023/08/07 10:23:06;;;;;;;1.73;0.77;;;;;;;;;;4874980;29;20656;-67
2023/08/07 10:25:51;;;;;;;1.60;0.73;;;;;;;;;;4903147;29;20183;-68
2023/08/07 10:28:19;;;;;;;1.20;0.93;;;;;;;;;;4893136;29;20183;-67
2023/08/07 10:30:48;;;;;;;1.60;0.90;;;;;;;;;;4905866;29;20290;-67
2023/08/07 10:33:15;;;;;;;1.30;0.93;;;;;;;;;;4907950;29;20286;-67
2023/08/07 10:35:48;;;;;;;1.57;0.80;;;;;;;;;;4891604;29;20212;-69
2023/08/07 10:38:16;;;;;;;4.20;0.80;;;;;;;;;;4892616;29;20215;-72
2023/08/07 10:40:59;;;;;;;2.73;0.97;;;;;;;;;;4902954;29;20737;-68
2023/08/07 10:43:27;;;;;;;0.70;0.70;;;;;;;;;;4912003;29;20195;-69
2023/08/07 10:45:59;;;;;;;0.90;0.80;;;;;;;;;;4893548;29;20214;-67
2023/08/07 10:48:27;;;;;;;1.07;0.87;;;;;;;;;;4896303;29;20256;-67
2023/08/07 10:50:54;;;;;;;1.83;1.03;;;;;;;;;;4881502;29;20200;-68
2023/08/07 10:53:28;;;;;;;2.97;0.97;;;;;;;;;;4902532;29;20211;-69
2023/08/07 10:55:57;;;;;;;1.83;0.70;;;;;;;;;;4904813;29;20883;-67
2023/08/07 10:58:25;;;;;;;3.60;0.93;;;;;;;;;;4903871;29;20803;-67
2023/08/07 11:00:52;;;;;;;1.87;0.60;;;;;;;;;;4903395;29;20979;-67
2023/08/07 11:03:20;;;;;;;2.67;0.77;;;;;;;;;;4880969;29;20600;-68
2023/08/07 11:05:46;;;;;;;2.07;0.90;;;;;;;;;;4909115;29;20620;-66
2023/08/07 11:08:13;;;;;;;2.63;0.80;;;;;;;;;;4891061;29;20191;-67
2023/08/07 11:10:40;;;;;;;1.87;0.60;;;;;;;;;;4911025;29;20286;-68
2023/08/07 11:13:07;;;;;;;3.10;0.80;;;;;;;;;;4928099;29;20278;-66
2023/08/07 11:15:34;;;;;;;0.93;0.60;;;;;;;;;;4921869;29;20192;-67
2023/08/07 11:18:01;;;;;;;1.07;0.70;;;;;;;;;;4906020;29;20325;-69
2023/08/07 11:20:28;;;;;;;2.63;0.70;;;;;;;;;;4907811;29;20215;-67
2023/08/07 11:22:55;;;;;;;2.13;1.00;;;;;;;;;;4909293;29;20270;-68
2023/08/07 11:25:23;;;;;;;2.00;0.80;;;;;;;;;;4925291;29;20587;-68
2023/08/07 11:27:50;;;;;;;2.43;0.90;;;;;;;;;;4895522;29;20199;-67
2023/08/07 11:30:17;;;;;;;3.73;0.90;;;;;;;;;;4891455;29;20323;-67
2023/08/07 11:32:44;;;;;;;1.73;0.73;;;;;;;;;;4911579;29;20321;-67
2023/08/07 11:35:11;;;;;;;2.10;1.00;;;;;;;;;;4890078;29;20299;-68
2023/08/07 11:37:45;;;;;;;1.97;1.00;;;;;;;;;;4906948;29;20671;-67
2023/08/07 11:40:30;;;;;;;2.23;1.00;;;;;;;;;;4897823;29;20179;-67
2023/08/07 11:42:57;;;;;;;1.77;1.00;;;;;;;;;;4915199;29;20254;-68
2023/08/07 11:45:24;;;;;;;1.87;1.07;;;;;;;;;;4914897;29;20191;-67
2023/08/07 11:47:51;;;;;;;1.83;0.90;;;;;;;;;;4897994;29;20223;-68
2023/08/07 11:50:18;;;;;;;1.83;0.93;;;;;;;;;;4915643;29;20204;-69
2023/08/07 11:52:45;;;;;;;1.20;0.90;;;;;;;;;;4898889;29;20215;-68
2023/08/07 11:55:13;;;;;;;1.57;0.93;;;;;;;;;;4898902;29;20262;-67
2023/08/07 11:57:42;;;;;;;1.87;1.03;;;;;;;;;;4898349;29;20227;-70
2023/08/07 12:00:14;;;;;;;0.77;0.67;;;;;;;;;;4914872;29;20195;-68
2023/08/07 12:02:41;;;;;;;1.40;1.17;;;;;;;;;;4897700;29;20188;-69
2023/08/07 12:05:10;;;;;;;1.23;0.90;;;;;;;;;;4916344;29;20234;-69
2023/08/07 12:07:38;;;;;;;1.00;0.90;;;;;;;;;;4882848;29;20204;-70
2023/08/07 12:10:11;;;;;;;3.03;1.00;;;;;;;;;;4912392;29;20195;-70
2023/08/07 12:12:38;;;;;;;1.37;0.80;;;;;;;;;;4890380;29;20555;-70
2023/08/07 12:15:09;;;;;;;2.83;0.90;;;;;;;;;;4895998;29;20208;-75
2023/08/07 12:17:36;;;;;;;2.03;1.00;;;;;;;;;;4907368;29;20684;-70
2023/08/07 12:20:06;;;;;;;1.87;1.20;;;;;;;;;;4893858;29;20238;-74
2023/08/07 12:22:33;;;;;;;2.80;0.90;;;;;;;;;;4906790;29;20192;-74
2023/08/07 12:25:02;;;;;;;3.30;0.90;;;;;;;;;;4887090;29;20235;-75
2023/08/07 12:27:29;;;;;;;1.30;0.80;;;;;;;;;;4904227;29;20195;-73
2023/08/07 12:29:56;;;;;;;2.77;0.87;;;;;;;;;;4915757;29;20734;-72
2023/08/07 12:32:23;;;;;;;3.07;1.10;;;;;;;;;;4912436;29;20525;-74
2023/08/07 12:34:50;;;;;;;3.07;0.90;;;;;;;;;;4903463;29;20663;-71
2023/08/07 12:37:19;;;;;;;2.50;0.97;;;;;;;;;;4913124;29;20200;-72
2023/08/07 12:39:46;;;;;;;1.23;0.93;;;;;;;;;;4914688;29;20208;-71
2023/08/07 12:42:16;;;;;;;2.63;1.03;;;;;;;;;;4913786;29;20303;-72
2023/08/07 12:44:46;;;;;;;3.67;1.00;;;;;;;;;;4907483;29;20227;-72
2023/08/07 12:47:13;;;;;;;1.90;0.97;;;;;;;;;;4911473;29;20239;-72
2023/08/07 12:49:40;;;;;;;1.40;1.10;;;;;;;;;;4911667;29;20329;-72
2023/08/07 12:52:07;;;;;;;2.37;0.90;;;;;;;;;;4899539;29;20671;-70
2023/08/07 12:54:51;;;;;;;4.03;1.00;;;;;;;;;;4905953;29;20866;-72
2023/08/07 12:57:18;;;;;;;3.07;1.13;;;;;;;;;;4909542;29;20227;-71
2023/08/07 12:59:45;;;;;;;2.30;0.73;;;;;;;;;;4915172;29;20192;-72
2023/08/07 13:02:13;;;;;;;1.80;0.90;;;;;;;;;;4912633;29;20207;-72
2023/08/07 13:04:40;;;;;;;4.33;1.03;;;;;;;;;;4912586;29;20286;-72
2023/08/07 13:07:25;;;;;;;2.00;1.50;;;;;;;;;;4883265;29;20171;-72
2023/08/07 13:09:51;;;;;;;3.43;0.80;;;;;;;;;;4913520;29;20195;-72
2023/08/07 13:12:18;;;;;;;2.03;1.00;;;;;;;;;;4921168;29;20199;-72
2023/08/07 13:14:45;;;;;;;3.60;0.80;;;;;;;;;;4917037;29;20190;-72
2023/08/07 13:17:12;;;;;;;2.30;0.90;;;;;;;;;;4934161;29;20191;-71
2023/08/07 13:19:39;;;;;;;0.77;0.70;;;;;;;;;;4916847;29;20201;-72
2023/08/07 13:22:07;;;;;;;2.53;0.87;;;;;;;;;;4933933;29;20199;-71
2023/08/07 13:24:33;;;;;;;2.83;1.03;;;;;;;;;;4933857;29;20195;-72
2023/08/07 13:27:00;;;;;;;2.20;1.00;;;;;;;;;;4933827;29;20194;-72
2023/08/07 13:29:29;;;;;;;3.30;1.00;;;;;;;;;;4916917;29;20749;-71
2023/08/07 13:31:56;;;;;;;2.17;0.83;;;;;;;;;;4927719;29;20561;-72
2023/08/07 13:34:23;;;;;;;3.33;1.10;;;;;;;;;;4897575;29;20191;-72
2023/08/07 13:36:50;;;;;;;2.60;1.23;;;;;;;;;;4914811;29;20195;-72
2023/08/07 13:39:17;;;;;;;3.63;0.83;;;;;;;;;;4914428;29;20219;-72
2023/08/07 13:41:44;;;;;;;3.40;1.23;;;;;;;;;;4914685;29;20191;-72
2023/08/07 13:44:11;;;;;;;2.20;0.90;;;;;;;;;;4914480;29;20632;-72
2023/08/07 13:46:41;;;;;;;2.50;1.00;;;;;;;;;;4913930;29;20243;-72
2023/08/07 13:49:09;;;;;;;2.00;1.00;;;;;;;;;;4895783;29;20187;-72
2023/08/07 13:51:42;;;;;;;3.10;1.10;;;;;;;;;;4914096;29;20186;-71
2023/08/07 13:54:09;;;;;;;2.77;1.03;;;;;;;;;;4914041;29;20214;-72
2023/08/07 13:56:36;;;;;;;2.17;1.37;;;;;;;;;;4915354;29;20198;-72
2023/08/07 13:59:02;;;;;;;3.63;1.30;;;;;;;;;;4900543;29;20329;-72
2023/08/07 14:01:29;;;;;;;3.00;1.00;;;;;;;;;;4916186;29;20730;-72
2023/08/07 14:03:56;;;;;;;1.97;1.10;;;;;;;;;;4933343;29;20222;-71
2023/08/07 14:06:23;;;;;;;5.27;1.33;;;;;;;;;;4916197;29;20258;-72
2023/08/07 14:09:09;;;;;;;4.20;1.10;;;;;;;;;;4899929;29;20183;-72
2023/08/07 14:11:36;;;;;;;2.47;1.10;;;;;;;;;;4914290;29;20196;-72
2023/08/07 14:14:03;;;;;;;2.13;1.00;;;;;;;;;;4897509;29;20266;-72
2023/08/07 14:16:31;;;;;;;2.07;1.10;;;;;;;;;;4913709;29;20220;-72
2023/08/07 14:18:58;;;;;;;5.33;1.27;;;;;;;;;;4913837;29;20223;-72
2023/08/07 14:21:25;;;;;;;3.57;1.23;;;;;;;;;;4914081;29;20196;-72
2023/08/07 14:23:52;;;;;;;2.13;1.20;;;;;;;;;;4913133;29;20203;-72
2023/08/07 14:26:20;;;;;;;2.87;1.50;;;;;;;;;;4914072;29;20196;-72
2023/08/07 14:29:05;;;;;;;3.43;1.30;;;;;;;;;;4914043;29;20587;-71
2023/08/07 14:31:31;;;;;;;3.90;1.60;;;;;;;;;;4913915;29;20195;-72
2023/08/07 14:33:58;;;;;;;2.90;1.37;;;;;;;;;;4897070;29;20555;-72
2023/08/07 14:36:25;;;;;;;3.23;1.40;;;;;;;;;;4912185;29;20226;-72
2023/08/07 14:38:55;;;;;;;2.70;1.37;;;;;;;;;;4880944;29;20203;-72
2023/08/07 14:41:22;;;;;;;2.07;1.60;;;;;;;;;;4877890;29;20199;-73
2023/08/07 14:43:49;;;;;;;2.43;1.60;;;;;;;;;;4894972;29;20199;-72
2023/08/07 14:46:18;;;;;;;4.13;2.00;;;;;;;;;;4894725;29;20204;-72
2023/08/07 14:48:46;;;;;;;4.47;1.73;;;;;;;;;;4895061;29;20275;-72
2023/08/07 14:51:13;;;;;;;4.87;1.60;;;;;;;;;;4893525;29;20200;-72
2023/08/07 14:53:40;;;;;;;3.10;1.70;;;;;;;;;;4894481;29;20228;-72
2023/08/07 14:56:24;;;;;;;2.90;1.60;;;;;;;;;;4894738;29;20513;-72
2023/08/07 14:58:51;;;;;;;4.10;1.40;;;;;;;;;;4887575;29;20222;-72
2023/08/07 15:01:35;;;;;;;5.73;1.30;;;;;;;;;;4917280;29;20176;-72
2023/08/07 15:04:02;;;;;;;3.53;1.30;;;;;;;;;;4900335;29;20195;-72
2023/08/07 15:06:29;;;;;;;3.17;1.30;;;;;;;;;;4917199;29;20200;-72
2023/08/07 15:08:58;;;;;;;3.33;1.53;;;;;;;;;;4917267;29;20205;-72
2023/08/07 15:11:25;;;;;;;3.10;1.53;;;;;;;;;;4900575;29;20543;-72
2023/08/07 15:13:51;;;;;;;6.93;1.70;;;;;;;;;;4917334;29;20195;-73
2023/08/07 15:16:18;;;;;;;4.57;1.67;;;;;;;;;;4887236;29;20279;-73
2023/08/07 15:18:46;;;;;;;3.80;2.10;;;;;;;;;;4881601;29;20224;-72
2023/08/07 15:21:13;;;;;;;4.13;1.60;;;;;;;;;;4898078;29;20203;-72
2023/08/07 15:23:40;;;;;;;5.23;1.90;;;;;;;;;;4898039;29;20196;-72
2023/08/07 15:26:07;;;;;;;3.87;1.77;;;;;;;;;;4898038;29;20192;-72