Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:36;;;;;;;10.77;2.10;;;;;;;8.27;100.00;100412.28;5224245;28;20072;-68
2023/04/12 00:03:09;;;;;;;12.82;2.20;;;;;;;8.23;100.00;100406.34;5227111;28;20378;-69
2023/04/12 00:05:45;;;;;;;7.20;1.98;;;;;;;8.15;100.00;100395.41;5226242;28;20033;-69
2023/04/12 00:08:17;;;;;;;7.90;1.80;;;;;;;8.16;100.00;100389.13;5222141;28;20041;-69
2023/04/12 00:10:48;;;;;;;6.93;1.80;;;;;;;8.12;100.00;100377.88;5226753;28;20037;-69
2023/04/12 00:13:19;;;;;;;6.20;1.60;;;;;;;8.08;100.00;100372.91;5227747;28;20746;-69
2023/04/12 00:15:51;;;;;;;6.10;1.58;;;;;;;8.04;100.00;100365.16;5232496;28;20062;-70
2023/04/12 00:18:24;;;;;;;6.78;1.40;;;;;;;8.03;100.00;100357.31;5225815;28;20036;-69
2023/04/12 00:20:55;;;;;;;7.20;1.45;;;;;;;8.03;100.00;100360.84;5230526;28;20141;-69
2023/04/12 00:23:26;;;;;;;6.72;1.92;;;;;;;8.00;100.00;100360.19;5231631;28;20427;-69
2023/04/12 00:25:58;;;;;;;5.90;1.83;;;;;;;7.97;100.00;100339.16;5232556;28;20033;-69
2023/04/12 00:28:29;;;;;;;5.97;1.55;;;;;;;7.93;100.00;100333.22;5226113;28;20113;-69
2023/04/12 00:31:01;;;;;;;7.53;2.15;;;;;;;7.91;100.00;100321.03;5226302;28;20470;-69
2023/04/12 00:33:33;;;;;;;6.90;1.80;;;;;;;7.90;100.00;100317.53;5231240;28;20033;-69
2023/04/12 00:36:05;;;;;;;5.55;1.70;;;;;;;7.91;100.00;100310.41;5226828;28;20371;-69
2023/04/12 00:38:36;;;;;;;7.70;1.80;;;;;;;7.85;100.00;100296.59;5228800;28;20539;-69
2023/04/12 00:41:08;;;;;;;5.55;1.73;;;;;;;7.89;100.00;100291.91;5223658;28;20396;-69
2023/04/12 00:43:40;;;;;;;5.28;1.77;;;;;;;7.83;100.00;100285.25;5228090;28;20030;-69
2023/04/12 00:46:12;;;;;;;8.00;2.50;;;;;;;7.82;100.00;100280.91;5233294;28;20065;-69
2023/04/12 00:48:46;;;;;;;6.82;1.60;;;;;;;7.78;100.00;100278.59;5229156;28;20038;-69
2023/04/12 00:51:21;;;;;;;;;;;;;;;7.77;100.00;100264.47;5236480;28;20041;-70
2023/04/12 00:53:56;;;;;;;5.97;1.80;;;;;;;7.76;100.00;100268.06;5226286;28;20051;-70
2023/04/12 00:56:31;;;;;;;6.97;1.73;;;;;;;7.75;100.00;100254.94;5227569;28;20049;-69
2023/04/12 00:59:02;;;;;;;6.82;1.90;;;;;;;7.74;100.00;100234.63;5229113;28;20029;-69
2023/04/12 01:01:34;;;;;;;6.55;1.90;;;;;;;7.72;100.00;100232.09;5226817;28;20058;-69
2023/04/12 01:04:06;;;;;;;6.68;1.90;;;;;;;7.69;100.00;100231.47;5220367;28;20037;-69
2023/04/12 01:07:02;;;;;;;7.43;1.33;;;;;;;7.69;100.00;100221.72;5220218;28;20033;-69
2023/04/12 01:09:40;;;;;;;6.15;1.67;;;;;;;7.69;100.00;100208.44;5219488;28;20065;-69
2023/04/12 01:12:11;;;;;;;7.80;1.90;;;;;;;7.65;100.00;100205.16;5229322;28;20041;-69
2023/04/12 01:14:53;;;;;;;7.65;1.90;;;;;;;7.64;100.00;100200.78;5226399;28;20078;-69
2023/04/12 01:17:28;;;;;;;6.82;1.55;;;;;;;7.63;100.00;100183.19;5234748;28;20068;-69
2023/04/12 01:20:13;;;;;;;4.65;1.90;;;;;;;7.61;100.00;100174.50;5233145;28;20025;-69
2023/04/12 01:23:01;;;;;;;4.30;1.60;;;;;;;7.60;100.00;100172.78;5234367;28;20064;-69
2023/04/12 01:25:35;;;;;;;7.53;2.00;;;;;;;7.59;100.00;100160.50;5230340;28;20021;-69
2023/04/12 01:28:10;;;;;;;7.82;1.80;;;;;;;7.59;100.00;100149.88;5227553;28;20472;-69
2023/04/12 01:30:43;;;;;;;7.47;1.92;;;;;;;7.59;100.00;100141.03;5230045;28;20441;-69
2023/04/12 01:33:15;;;;;;;3.80;1.80;;;;;;;7.60;100.00;100137.44;5233015;28;20119;-69
2023/04/12 01:35:48;;;;;;;8.00;2.05;;;;;;;7.57;100.00;100133.19;5234908;28;20063;-69
2023/04/12 01:38:20;;;;;;;6.00;1.92;;;;;;;7.59;100.00;100127.75;5232192;28;20033;-69
2023/04/12 01:40:53;;;;;;;7.05;2.10;;;;;;;7.56;100.00;100117.41;5231716;28;20025;-69
2023/04/12 01:43:24;;;;;;;7.50;2.20;;;;;;;7.56;100.00;100110.28;5230405;28;20109;-69
2023/04/12 01:45:56;;;;;;;7.55;1.70;;;;;;;7.53;100.00;100105.19;5229495;28;20112;-69
2023/04/12 01:48:27;;;;;;;6.82;1.70;;;;;;;7.55;100.00;100105.06;5229814;28;20037;-68
2023/04/12 01:51:08;;;;;;;7.70;2.55;;;;;;;7.51;100.00;100099.16;5246520;28;20021;-69
2023/04/12 01:53:56;;;;;;;7.60;1.80;;;;;;;7.53;100.00;100093.72;5239185;28;20115;-69
2023/04/12 01:56:33;;;;;;;6.63;1.75;;;;;;;7.51;100.00;100093.84;5242044;28;20123;-69
2023/04/12 01:59:05;;;;;;;6.55;1.92;;;;;;;7.53;100.00;100075.16;5248142;28;20068;-69
2023/04/12 02:01:36;;;;;;;8.48;2.35;;;;;;;7.50;100.00;100062.97;5232153;28;20132;-69
2023/04/12 02:04:08;;;;;;;9.80;2.28;;;;;;;7.52;100.00;100055.72;5233381;28;20028;-69
2023/04/12 02:06:41;;;;;;;7.90;1.98;;;;;;;7.51;100.00;100050.53;5239916;28;20400;-69
2023/04/12 02:09:12;;;;;;;9.90;2.80;;;;;;;7.50;100.00;100038.22;5228824;28;20103;-69
2023/04/12 02:11:49;;;;;;;8.15;1.63;;;;;;;7.53;100.00;100043.28;5238089;28;20055;-69
2023/04/12 02:14:21;;;;;;;8.38;1.88;;;;;;;7.50;100.00;100041.72;5225526;28;20891;-69
2023/04/12 02:16:54;;;;;;;6.00;1.70;;;;;;;7.50;100.00;100030.25;5224658;28;20722;-69
2023/04/12 02:19:25;;;;;;;7.10;1.80;;;;;;;7.51;100.00;100022.16;5233832;28;20044;-69
2023/04/12 02:21:57;;;;;;;10.48;1.92;;;;;;;7.50;100.00;100009.88;5229194;28;20037;-69
2023/04/12 02:24:28;;;;;;;5.57;2.60;;;;;;;7.51;100.00;99989.47;5220874;28;20040;-69
2023/04/12 02:27:00;;;;;;;5.30;1.70;;;;;;;7.47;100.00;99988.88;5236848;28;20068;-69
2023/04/12 02:29:31;;;;;;;7.65;1.70;;;;;;;7.48;100.00;99990.56;5222234;28;20029;-68
2023/04/12 02:32:03;;;;;;;5.75;1.60;;;;;;;7.46;100.00;99987.19;5230723;28;20106;-68
2023/04/12 02:34:35;;;;;;;6.25;1.55;;;;;;;7.47;100.00;99980.91;5236275;28;20040;-68
2023/04/12 02:37:07;;;;;;;6.70;1.60;;;;;;;7.47;100.00;99960.50;5236225;28;20037;-69
2023/04/12 02:39:40;;;;;;;4.65;1.75;;;;;;;7.45;100.00;99949.16;5223637;28;20101;-69
2023/04/12 02:42:11;;;;;;;5.10;1.40;;;;;;;7.43;100.00;99943.13;5244902;28;20035;-68
2023/04/12 02:44:46;;;;;;;6.82;1.50;;;;;;;7.43;100.00;99940.47;5237553;28;20025;-68
2023/04/12 02:47:17;;;;;;;7.00;1.70;;;;;;;7.42;100.00;99933.50;5222853;28;20075;-68
2023/04/12 02:49:49;;;;;;;5.60;1.80;;;;;;;7.44;100.00;99926.25;5226293;28;20025;-68
2023/04/12 02:52:21;;;;;;;5.18;1.80;;;;;;;7.45;100.00;99916.47;5227239;28;20040;-68
2023/04/12 02:54:52;;;;;;;5.95;1.63;;;;;;;7.42;100.00;99914.94;5229033;28;20099;-68
2023/04/12 02:57:24;;;;;;;4.00;1.20;;;;;;;7.41;100.00;99907.09;5231457;28;20179;-68
2023/04/12 02:59:55;;;;;;;5.47;1.50;;;;;;;7.42;100.00;99892.81;5224652;28;20064;-68
2023/04/12 03:02:26;;;;;;;6.72;1.50;;;;;;;7.40;100.00;99884.16;5230973;28;20032;-68
2023/04/12 03:04:58;;;;;;;8.05;1.48;;;;;;;7.42;100.00;99892.81;5226767;28;20056;-69
2023/04/12 03:07:30;;;;;;;7.30;1.67;;;;;;;7.45;100.00;99881.97;5232676;28;20029;-68
2023/04/12 03:10:02;;;;;;;3.20;1.30;;;;;;;7.41;100.00;99870.75;5228005;28;20466;-68
2023/04/12 03:12:33;;;;;;;4.75;1.30;;;;;;;7.39;100.00;99864.72;5229809;28;20418;-68
2023/04/12 03:15:05;;;;;;;6.18;1.30;;;;;;;7.42;100.00;99858.31;5229847;28;20030;-68
2023/04/12 03:17:37;;;;;;;3.78;1.42;;;;;;;7.38;100.00;99851.59;5226548;28;20142;-69
2023/04/12 03:20:08;;;;;;;7.18;1.50;;;;;;;7.37;100.00;99855.22;5227937;28;20313;-68
2023/04/12 03:22:40;;;;;;;4.97;1.25;;;;;;;7.38;100.00;99847.13;5221293;28;20537;-68
2023/04/12 03:25:11;;;;;;;8.00;1.67;;;;;;;7.35;100.00;99850.03;5223259;28;20120;-69
2023/04/12 03:27:43;;;;;;;6.28;1.60;;;;;;;7.34;100.00;99853.63;5234472;28;20160;-67
2023/04/12 03:30:14;;;;;;;4.93;1.15;;;;;;;7.33;100.00;99844.00;5223694;28;20459;-67
2023/04/12 03:32:46;;;;;;;4.68;1.63;;;;;;;7.32;100.00;99844.13;5222835;28;20022;-67
2023/04/12 03:35:17;;;;;;;4.50;1.92;;;;;;;7.35;100.00;99846.53;5231438;28;20034;-66
2023/04/12 03:37:48;;;;;;;4.15;1.45;;;;;;;7.32;100.00;99839.63;5235741;28;20095;-66
2023/04/12 03:40:20;;;;;;;4.80;1.10;;;;;;;7.34;100.00;99826.25;5234832;28;20387;-66
2023/04/12 03:42:51;;;;;;;6.47;1.38;;;;;;;7.32;100.00;99833.50;5233137;28;20431;-66
2023/04/12 03:45:23;;;;;;;6.03;1.48;;;;;;;7.29;100.00;99828.41;5232084;28;20017;-66
2023/04/12 03:47:54;;;;;;;5.78;1.58;;;;;;;7.29;100.00;99817.81;5224799;28;20392;-66
2023/04/12 03:50:28;;;;;;;5.80;1.50;;;;;;;7.31;100.00;99810.59;5228360;28;20087;-66
2023/04/12 03:52:59;;;;;;;4.75;1.52;;;;;;;7.32;100.00;99804.31;5226641;28;20034;-66
2023/04/12 03:55:31;;;;;;;4.75;1.20;;;;;;;7.33;100.00;99796.25;5227543;28;20365;-65
2023/04/12 03:58:03;;;;;;;4.88;1.50;;;;;;;7.35;100.00;99796.13;5222221;28;20053;-67
2023/04/12 04:00:34;;;;;;;4.57;1.30;;;;;;;7.28;100.00;99797.56;5225326;28;20046;-66
2023/04/12 04:03:06;;;;;;;4.38;1.10;;;;;;;7.28;100.00;99789.59;5233698;28;20472;-66
2023/04/12 04:05:37;;;;;;;3.50;1.42;;;;;;;7.24;100.00;99778.38;5231153;28;20040;-66
2023/04/12 04:08:09;;;;;;;4.25;1.27;;;;;;;7.26;100.00;99781.75;5225198;28;20032;-66
2023/04/12 04:10:41;;;;;;;4.35;1.25;;;;;;;7.28;100.00;99776.34;5224047;28;20068;-66
2023/04/12 04:13:13;;;;;;;7.35;1.58;;;;;;;7.29;100.00;99775.34;5225735;28;20138;-65
2023/04/12 04:15:44;;;;;;;5.40;2.05;;;;;;;7.25;100.00;99769.47;5226353;28;20124;-65
2023/04/12 04:18:15;;;;;;;5.53;1.48;;;;;;;7.25;100.00;99770.31;5230799;28;20040;-65
2023/04/12 04:20:47;;;;;;;5.18;1.95;;;;;;;7.24;100.00;99763.31;5227789;28;20045;-65
2023/04/12 04:23:18;;;;;;;7.30;1.52;;;;;;;7.21;100.00;99754.75;5234521;28;20044;-65
2023/04/12 04:25:52;;;;;;;3.47;1.13;;;;;;;7.23;100.00;99744.88;5226972;28;20780;-65
2023/04/12 04:28:24;;;;;;;4.93;2.07;;;;;;;7.23;100.00;99745.72;5224816;28;20136;-65
2023/04/12 04:30:56;;;;;;;4.57;1.50;;;;;;;7.24;100.00;99755.34;5234588;28;20108;-65
2023/04/12 04:33:27;;;;;;;6.97;1.60;;;;;;;7.26;100.00;99742.81;5230582;28;20061;-65
2023/04/12 04:35:59;;;;;;;6.88;1.70;;;;;;;7.26;100.00;99741.97;5225671;28;20159;-65
2023/04/12 04:38:32;;;;;;;4.70;1.65;;;;;;;7.23;100.00;99734.28;5230038;28;20030;-65
2023/04/12 04:41:04;;;;;;;5.90;1.58;;;;;;;7.26;100.00;99728.69;5224943;28;20032;-65
2023/04/12 04:43:38;;;;;;;3.30;1.50;;;;;;;7.24;100.00;99731.47;5227068;28;20025;-66
2023/04/12 04:46:09;;;;;;;;;;;;;;;7.26;100.00;99726.88;5227919;28;20060;-66
2023/04/12 04:48:41;;;;;;;4.28;1.50;;;;;;;7.27;100.00;99725.09;5229447;28;19921;-66
2023/04/12 04:51:13;;;;;;;4.32;1.60;;;;;;;7.30;100.00;99729.31;5223612;28;20532;-66
2023/04/12 04:53:45;;;;;;;3.95;1.80;;;;;;;7.29;100.00;99727.59;5228887;28;20525;-67
2023/04/12 04:56:16;;;;;;;4.95;1.55;;;;;;;7.29;100.00;99732.91;5224460;28;20475;-67
2023/04/12 04:58:49;;;;;;;5.30;1.80;;;;;;;7.26;100.00;99729.53;5229104;28;20040;-67
2023/04/12 05:01:24;;;;;;;4.47;1.83;;;;;;;7.27;100.00;99727.75;5228036;28;20060;-67
2023/04/12 05:03:55;;;;;;;4.38;1.73;;;;;;;7.28;100.00;99734.72;5230189;28;20029;-66
2023/04/12 05:06:27;;;;;;;6.28;1.75;;;;;;;7.29;100.00;99723.16;5232345;28;20044;-66
2023/04/12 05:09:00;;;;;;;10.02;2.00;;;;;;;7.31;100.00;99720.38;5223674;28;20061;-66
2023/04/12 05:11:31;;;;;;;5.35;1.63;;;;;;;7.26;100.00;99710.97;5225253;28;20029;-66
2023/04/12 05:14:03;;;;;;;5.53;2.03;;;;;;;7.35;100.00;99719.16;5230365;28;20059;-66
2023/04/12 05:16:34;;;;;;;4.43;2.22;;;;;;;7.38;100.00;99726.88;5223513;28;20033;-66
2023/04/12 05:19:06;;;;;;;5.63;1.85;;;;;;;7.40;100.00;99724.91;5227151;28;20056;-66
2023/04/12 05:21:37;;;;;;;4.18;2.15;;;;;;;7.42;100.00;99721.19;5227295;28;20038;-66
2023/04/12 05:24:09;;;;;;;4.38;2.30;;;;;;;7.43;100.00;99704.28;5230368;28;20108;-66
2023/04/12 05:26:40;;;;;;;7.30;2.28;;;;;;;7.46;100.00;99708.53;5226530;28;20540;-66
2023/04/12 05:29:12;;;;;;;7.47;2.05;;;;;;;7.51;100.00;99722.25;5230111;28;20546;-66
2023/04/12 05:31:43;;;;;;;6.68;2.20;;;;;;;7.49;100.00;99718.03;5223920;28;20562;-66
2023/04/12 05:34:14;;;;;;;6.53;2.28;;;;;;;7.55;100.00;99714.88;5235160;28;20035;-66
2023/04/12 05:36:46;;;;;;;6.50;2.80;;;;;;;7.50;100.00;99707.31;5231321;28;20498;-66
2023/04/12 05:39:17;;;;;;;4.45;2.08;;;;;;;7.53;100.00;99715.00;5231477;28;20033;-66
2023/04/12 05:41:49;;;;;;;7.90;2.22;;;;;;;7.50;100.00;99699.34;5227492;28;20080;-66
2023/04/12 05:44:20;;;;;;;4.15;2.00;;;;;;;7.57;100.00;99705.81;5232396;28;20021;-66
2023/04/12 05:46:51;;;;;;;6.80;2.25;;;;;;;7.58;100.00;99702.19;5233380;28;20033;-66
2023/04/12 05:49:23;;;;;;;6.50;2.30;;;;;;;7.60;100.00;99704.72;5238448;28;20033;-66
2023/04/12 05:51:54;;;;;;;7.47;2.45;;;;;;;7.63;100.00;99715.06;5230702;28;21037;-66
2023/04/12 05:54:26;;;;;;;6.57;2.33;;;;;;;7.61;100.00;99688.69;5228513;28;20029;-66
2023/04/12 05:56:58;;;;;;;5.95;2.30;;;;;;;7.68;100.00;99691.66;5221531;28;20095;-66
2023/04/12 05:59:29;;;;;;;9.18;2.35;;;;;;;7.65;100.00;99695.41;5231662;28;20033;-66
2023/04/12 06:02:01;;;;;;;7.18;2.13;;;;;;;7.65;100.00;99697.22;5229264;28;20393;-66
2023/04/12 06:04:32;;;;;;;6.75;2.63;;;;;;;7.70;100.00;99702.16;5232808;28;20079;-66
2023/04/12 06:07:04;;;;;;;6.68;2.22;;;;;;;7.75;100.00;99695.50;5233438;28;20740;-66
2023/04/12 06:09:35;;;;;;;7.53;2.45;;;;;;;7.74;100.00;99696.44;5239699;28;20029;-66
2023/04/12 06:12:07;;;;;;;5.43;2.47;;;;;;;7.75;100.00;99687.53;5233026;28;20108;-66
2023/04/12 06:14:38;;;;;;;7.18;2.40;;;;;;;7.72;100.00;99687.78;5231766;28;20459;-66
2023/04/12 06:17:10;;;;;;;6.07;2.78;;;;;;;7.76;100.00;99686.53;5235783;28;20029;-65
2023/04/12 06:19:41;;;;;;;6.25;3.08;;;;;;;7.88;100.00;99691.81;5225521;28;20041;-66
2023/04/12 06:22:13;;;;;;;6.20;2.80;;;;;;;7.79;100.00;99694.25;5231296;28;20049;-66
2023/04/12 06:24:45;;;;;;;7.50;2.75;;;;;;;7.82;100.00;99687.84;5233637;28;20029;-66
2023/04/12 06:27:16;;;;;;;7.47;2.97;;;;;;;7.83;100.00;99694.84;5227235;28;20040;-66
2023/04/12 06:29:48;;;;;;;5.88;2.85;;;;;;;7.82;100.00;99680.75;5221856;28;20116;-66
2023/04/12 06:32:19;;;;;;;6.22;2.88;;;;;;;7.86;100.00;99681.31;5226607;28;20033;-66
2023/04/12 06:34:51;;;;;;;6.80;3.38;;;;;;;7.90;100.00;99685.41;5228031;28;20226;-66
2023/04/12 06:37:22;;;;;;;6.43;3.58;;;;;;;7.92;100.00;99690.56;5228199;28;20041;-65
2023/04/12 06:39:53;;;;;;;7.30;4.03;;;;;;;7.92;100.00;99687.91;5223808;28;20040;-66
2023/04/12 06:42:25;;;;;;;7.70;4.15;;;;;;;7.97;100.00;99683.06;5225200;28;20088;-66
2023/04/12 06:44:56;;;;;;;8.75;5.20;;;;;;;7.98;100.00;99679.44;5228653;28;20800;-66
2023/04/12 06:47:28;;;;;;;8.30;6.35;;;;;;;7.96;100.00;99684.88;5227133;28;20124;-66
2023/04/12 06:50:00;;;;;;;10.75;7.50;;;;;;;7.96;100.00;99687.53;5221942;28;20029;-66
2023/04/12 06:52:31;;;;;;;10.48;7.72;;;;;;;8.05;100.00;99688.56;5227174;28;20106;-66
2023/04/12 06:55:03;;;;;;;8.93;6.25;;;;;;;7.97;100.00;99683.91;5226038;28;20040;-66
2023/04/12 06:57:35;;;;;;;9.18;6.13;;;;;;;8.02;100.00;99694.16;5227289;28;20037;-66
2023/04/12 07:00:07;;;;;;;9.20;5.88;;;;;;;8.12;100.00;99691.56;5227660;28;20111;-66
2023/04/12 07:02:38;;;;;;;8.45;5.18;;;;;;;8.04;100.00;99695.69;5223558;28;20060;-66
2023/04/12 07:05:09;;;;;;;7.78;5.00;;;;;;;8.04;100.00;99693.03;5224202;28;20322;-66
2023/04/12 07:07:41;;;;;;;8.88;4.88;;;;;;;8.07;100.00;99683.13;5226392;28;20029;-66
2023/04/12 07:10:12;;;;;;;8.35;4.78;;;;;;;8.07;100.00;99681.31;5221220;28;20554;-66
2023/04/12 07:12:44;;;;;;;8.52;5.15;;;;;;;8.11;100.00;99696.03;5227423;28;20037;-66
2023/04/12 07:15:15;;;;;;;9.05;4.97;;;;;;;8.10;100.00;99689.03;5227379;28;20172;-65
2023/04/12 07:17:46;;;;;;;9.90;5.53;;;;;;;8.14;100.00;99692.28;5230240;28;20503;-65
2023/04/12 07:20:18;;;;;;;7.88;4.85;;;;;;;8.19;100.00;99695.38;5235822;28;20029;-65
2023/04/12 07:22:49;;;;;;;9.05;5.35;;;;;;;8.19;100.00;99690.06;5231264;28;20376;-65
2023/04/12 07:25:21;;;;;;;11.07;5.20;;;;;;;8.19;100.00;99685.59;5233417;28;20099;-65
2023/04/12 07:27:52;;;;;;;9.02;5.13;;;;;;;8.25;100.00;99692.19;5230604;28;20449;-65
2023/04/12 07:30:24;;;;;;;8.20;4.80;;;;;;;8.22;100.00;99698.59;5233049;28;20069;-65
2023/04/12 07:32:55;;;;;;;9.80;5.05;;;;;;;8.25;100.00;99697.50;5229639;28;20068;-65
2023/04/12 07:35:27;;;;;;;11.77;5.18;;;;;;;8.27;100.00;99686.75;5231120;28;20041;-65
2023/04/12 07:38:00;;;;;;;9.77;5.53;;;;;;;8.30;100.00;99681.16;5234441;28;20026;-65
2023/04/12 07:40:31;;;;;;;8.93;4.57;;;;;;;8.34;100.00;99674.59;5234370;28;20027;-66
2023/04/12 07:43:02;;;;;;;11.02;4.80;;;;;;;8.36;100.00;99684.16;5231306;28;20476;-65
2023/04/12 07:45:36;;;;;;;14.52;5.60;;;;;;;8.46;100.00;99686.03;5229074;28;20327;-65
2023/04/12 07:48:07;;;;;;;10.27;4.68;;;;;;;8.55;100.00;99674.59;5234432;28;20036;-65
2023/04/12 07:50:40;;;;;;;10.98;5.10;;;;;;;8.52;100.00;99666.91;5229774;28;20029;-66
2023/04/12 07:53:26;;;;;;;12.63;5.22;;;;;;;8.51;100.00;99671.38;5236320;28;20656;-66
2023/04/12 07:55:57;;;;;;;14.30;5.72;;;;;;;8.55;100.00;99677.25;5229781;28;20551;-66
2023/04/12 07:58:30;;;;;;;10.77;5.30;;;;;;;8.55;100.00;99683.44;5232032;28;20025;-66
2023/04/12 08:01:01;;;;;;;13.02;5.32;;;;;;;8.67;100.00;99684.19;5234660;28;20069;-66
2023/04/12 08:03:32;;;;;;;14.32;5.70;;;;;;;8.53;100.00;99681.88;5233778;28;20026;-66
2023/04/12 08:06:04;;;;;;;10.18;5.53;;;;;;;8.51;100.00;99674.03;5232744;28;20095;-66
2023/04/12 08:08:35;;;;;;;10.48;5.70;;;;;;;8.56;100.00;99671.81;5231506;28;20029;-66
2023/04/12 08:11:07;;;;;;;11.75;5.40;;;;;;;8.70;100.00;99683.06;5232070;28;20040;-66
2023/04/12 08:13:38;;;;;;;13.75;5.82;;;;;;;8.59;100.00;99691.97;5234343;28;20083;-66
2023/04/12 08:16:11;;;;;;;11.07;5.90;;;;;;;8.51;100.00;99695.28;5235618;28;20021;-66
2023/04/12 08:18:43;;;;;;;13.13;6.03;;;;;;;8.48;100.00;99695.56;5233504;28;20118;-66
2023/04/12 08:21:14;;;;;;;9.88;5.25;;;;;;;8.42;100.00;99702.25;5234604;28;20111;-66
2023/04/12 08:23:45;;;;;;;12.52;5.72;;;;;;;8.41;100.00;99691.72;5232866;28;20090;-66
2023/04/12 08:26:17;;;;;;;10.65;5.72;;;;;;;8.48;100.00;99694.75;5232110;28;20382;-66
2023/04/12 08:28:48;;;;;;;12.90;6.57;;;;;;;8.52;100.00;99690.84;5232813;28;20501;-66
2023/04/12 08:31:21;;;;;;;14.65;7.40;;;;;;;8.50;100.00;99690.13;5232989;28;20025;-66
2023/04/12 08:33:53;;;;;;;16.02;7.30;;;;;;;8.64;100.00;99698.56;5234352;28;20640;-66
2023/04/12 08:36:26;;;;;;;16.70;7.85;;;;;;;8.74;100.00;99689.78;5234388;28;20026;-66
2023/04/12 08:39:00;;;;;;;15.82;7.97;;;;;;;8.77;100.00;99693.03;5233163;28;20080;-66
2023/04/12 08:41:33;;;;;;;17.80;8.02;;;;;;;8.97;100.00;99685.13;5235299;28;20037;-66
2023/04/12 08:44:05;;;;;;;16.73;8.75;;;;;;;9.06;100.00;99672.81;5229264;28;20438;-66
2023/04/12 08:46:36;;;;;;;20.02;10.02;;;;;;;9.17;100.00;99670.06;5232905;28;20029;-66
2023/04/12 08:49:09;;;;;;;20.55;10.55;;;;;;;9.23;100.00;99675.66;5231085;28;20104;-67
2023/04/12 08:51:41;;;;;;;22.42;10.65;;;;;;;9.27;100.00;99686.03;5233817;28;20029;-66
2023/04/12 08:54:13;;;;;;;19.58;10.27;;;;;;;9.33;100.00;99682.81;5233873;28;20029;-66
2023/04/12 08:56:46;;;;;;;18.40;10.23;;;;;;;9.52;100.00;99693.47;5230793;28;20045;-66
2023/04/12 08:59:18;;;;;;;19.05;10.05;;;;;;;9.70;100.00;99682.97;5231839;28;20100;-66
2023/04/12 09:01:51;;;;;;;22.15;11.23;;;;;;;9.88;100.00;99691.09;5228308;28;20064;-66
2023/04/12 09:04:25;;;;;;;22.58;11.68;;;;;;;9.95;100.00;99681.56;5229225;28;20063;-67
2023/04/12 09:06:56;;;;;;;24.73;11.13;;;;;;;10.10;100.00;99678.44;5232052;28;20393;-66
2023/04/12 09:09:45;;;;;;;19.13;9.88;;;;;;;10.10;100.00;99678.44;5234069;28;20044;-67
2023/04/12 09:12:18;;;;;;;20.27;10.32;;;;;;;10.10;100.00;99673.13;5229713;28;20018;-66
2023/04/12 09:15:12;;;;;;;22.65;9.63;;;;;;;10.17;100.00;99653.75;5229185;28;20076;-66
2023/04/12 09:17:43;;;;;;;19.40;8.65;;;;;;;10.18;100.00;99660.78;5233349;28;20956;-66
2023/04/12 09:20:14;;;;;;;20.75;9.40;;;;;;;10.20;100.00;99658.78;5230293;28;20025;-66
2023/04/12 09:22:46;;;;;;;22.85;10.50;;;;;;;10.30;100.00;99669.47;5231516;28;20033;-66
2023/04/12 09:25:17;;;;;;;19.80;9.38;;;;;;;10.32;100.00;99666.66;5244489;28;20053;-66
2023/04/12 09:27:50;;;;;;;21.38;9.65;;;;;;;10.58;100.00;99653.50;5237745;28;20029;-66
2023/04/12 09:30:22;;;;;;;26.67;11.68;;;;;;;10.64;100.00;99652.91;5235571;28;20116;-67
2023/04/12 09:32:54;;;;;;;25.30;10.73;;;;;;;10.80;100.00;99649.63;5236915;28;20017;-66
2023/04/12 09:35:34;;;;;;;19.50;10.43;;;;;;;10.88;100.00;99649.69;5233626;28;20026;-66
2023/04/12 09:38:09;;;;;;;21.75;9.85;;;;;;;10.92;100.00;99643.06;5232570;28;20070;-66
2023/04/12 09:40:41;;;;;;;20.05;8.95;;;;;;;11.02;100.00;99653.69;5235216;28;20083;-66
2023/04/12 09:43:12;;;;;;;20.70;8.70;;;;;;;10.98;100.00;99650.47;5232343;28;20037;-66
2023/04/12 09:45:44;;;;;;;19.90;7.65;;;;;;;10.86;100.00;99638.34;5232996;28;20065;-66
2023/04/12 09:48:20;;;;;;;23.98;7.90;;;;;;;10.90;100.00;99628.22;5238948;28;20078;-67
2023/04/12 09:50:57;;;;;;;22.20;7.00;;;;;;;10.93;100.00;99627.91;5228983;28;20476;-66
2023/04/12 09:53:31;;;;;;;18.42;7.03;;;;;;;10.86;100.00;99625.00;5230897;28;20124;-66
2023/04/12 09:56:03;;;;;;;20.77;6.78;;;;;;;10.79;100.00;99619.41;5222728;28;20048;-67
2023/04/12 09:58:36;;;;;;;20.73;5.72;;;;;;;10.76;100.00;99610.88;5227477;28;20116;-67
2023/04/12 10:01:08;;;;;;;21.33;6.10;;;;;;;10.71;100.00;99611.31;5227075;28;20081;-66
2023/04/12 10:03:41;;;;;;;24.02;6.65;;;;;;;10.66;100.00;99610.06;5230113;28;20600;-67
2023/04/12 10:06:12;;;;;;;17.58;6.45;;;;;;;10.68;100.00;99597.44;5222638;28;20660;-67
2023/04/12 10:08:45;;;;;;;23.20;7.03;;;;;;;10.64;100.00;99612.88;5230926;28;20041;-67
2023/04/12 10:11:16;;;;;;;21.38;6.18;;;;;;;10.58;100.00;99613.47;5231307;28;20025;-67
2023/04/12 10:13:49;;;;;;;17.73;5.57;;;;;;;10.54;100.00;99625.44;5229257;28;20040;-67
2023/04/12 10:16:21;;;;;;;15.60;5.53;;;;;;;10.46;100.00;99626.19;5230787;28;20041;-67
2023/04/12 10:18:53;;;;;;;18.77;5.28;;;;;;;10.40;100.00;99626.78;5224430;28;20033;-67
2023/04/12 10:21:25;;;;;;;19.35;6.05;;;;;;;10.41;100.00;99625.75;5229743;28;20033;-66
2023/04/12 10:23:57;;;;;;;21.88;5.80;;;;;;;10.42;100.00;99621.28;5228448;28;20024;-67
2023/04/12 10:26:28;;;;;;;19.67;5.15;;;;;;;10.44;100.00;99627.31;5230213;28;20029;-67
2023/04/12 10:29:26;;;;;;;18.80;5.38;;;;;;;10.49;100.00;99620.56;5223997;28;20029;-67
2023/04/12 10:32:21;;;;;;;17.80;5.65;;;;;;;10.54;100.00;99623.59;5232047;28;20034;-67
2023/04/12 10:34:55;;;;;;;19.55;4.40;;;;;;;10.45;100.00;99631.66;5226730;28;20049;-67
2023/04/12 10:38:00;;;;;;;22.90;5.53;;;;;;;10.47;100.00;99627.88;5227854;28;20022;-67
2023/04/12 10:40:32;;;;;;;16.83;4.80;;;;;;;10.46;100.00;99636.84;5226133;28;20048;-67
2023/04/12 10:43:22;;;;;;;17.60;4.35;;;;;;;10.43;100.00;99641.63;5225839;28;20029;-67
2023/04/12 10:45:53;;;;;;;20.13;4.07;;;;;;;10.33;100.00;99633.66;5229798;28;20041;-67
2023/04/12 10:48:49;;;;;;;19.63;4.32;;;;;;;10.27;100.00;99645.72;5228899;28;20025;-67
2023/04/12 10:51:26;;;;;;;15.50;3.70;;;;;;;10.15;100.00;99655.72;5229577;28;20025;-67
2023/04/12 10:54:07;;;;;;;20.55;5.15;;;;;;;10.08;100.00;99643.94;5229971;28;20112;-67
2023/04/12 10:56:40;;;;;;;15.82;4.38;;;;;;;10.05;100.00;99635.38;5230824;28;20033;-68
2023/04/12 10:59:13;;;;;;;18.23;5.80;;;;;;;10.06;100.00;99645.06;5234938;28;20045;-68
2023/04/12 11:02:03;;;;;;;20.77;6.25;;;;;;;10.14;100.00;99648.72;5231606;28;20467;-69
2023/04/12 11:04:35;;;;;;;17.45;6.05;;;;;;;10.13;100.00;99656.84;5235066;28;20033;-68
2023/04/12 11:07:10;;;;;;;22.75;6.75;;;;;;;10.08;100.00;99651.09;5233631;28;20033;-68
2023/04/12 11:09:42;;;;;;;15.93;6.55;;;;;;;10.10;100.00;99649.97;5232413;28;20029;-68
2023/04/12 11:12:14;;;;;;;19.20;6.90;;;;;;;10.13;100.00;99656.84;5232210;28;20051;-68
2023/04/12 11:14:51;;;;;;;22.23;7.72;;;;;;;10.20;100.00;99660.59;5233040;28;20037;-68
2023/04/12 11:17:23;;;;;;;20.58;7.60;;;;;;;10.23;100.00;99667.50;5230319;28;20060;-67
2023/04/12 11:19:59;;;;;;;20.98;7.10;;;;;;;10.23;100.00;99672.81;5230341;28;20379;-68
2023/04/12 11:22:32;;;;;;;19.85;6.22;;;;;;;10.19;100.00;99666.94;5234658;28;20471;-68
2023/04/12 11:25:03;;;;;;;20.48;6.50;;;;;;;10.17;100.00;99656.41;5230428;28;20036;-68
2023/04/12 11:27:36;;;;;;;21.02;6.43;;;;;;;10.14;100.00;99647.84;5231394;28;20022;-68
2023/04/12 11:30:08;;;;;;;22.58;6.32;;;;;;;10.18;100.00;99651.91;5230675;28;20032;-68
2023/04/12 11:32:43;;;;;;;19.35;6.60;;;;;;;10.21;100.00;99655.13;5232721;28;20387;-68
2023/04/12 11:35:15;;;;;;;17.17;6.28;;;;;;;10.37;100.00;99649.25;5233658;28;20036;-68
2023/04/12 11:37:47;;;;;;;21.25;5.95;;;;;;;10.42;100.00;99651.47;5227778;28;20025;-68
2023/04/12 11:40:21;;;;;;;16.02;5.53;;;;;;;10.50;100.00;99645.38;5231739;28;20033;-67
2023/04/12 11:42:52;;;;;;;;;;;;;;;10.59;100.00;99644.53;5233153;28;20040;-67
2023/04/12 11:45:24;;;;;;;12.38;4.22;;;;;;;10.72;100.00;99647.69;5226653;28;19921;-67
2023/04/12 11:47:56;;;;;;;17.48;5.40;;;;;;;10.81;100.00;99651.28;5232179;28;20560;-67
2023/04/12 11:50:29;;;;;;;19.05;5.38;;;;;;;10.82;100.00;99644.13;5226229;28;20113;-67
2023/04/12 11:53:15;;;;;;;19.55;5.60;;;;;;;11.00;100.00;99647.66;5242740;28;20068;-67