Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:42;;;;;;;11.75;5.43;;;;;;;14.22;76.84;96393.47;5055380;28;20115;-77
2021/09/29 00:04:07;;;;;;;13.05;5.40;;;;;;;14.21;77.06;96397.16;5055588;28;20041;-78
2021/09/29 00:06:33;;;;;;;10.82;5.57;;;;;;;14.21;77.16;96397.16;5054921;28;20039;-78
2021/09/29 00:08:59;;;;;;;12.27;5.50;;;;;;;14.19;76.99;96391.31;5054625;28;20061;-77
2021/09/29 00:11:24;;;;;;;13.57;6.20;;;;;;;14.09;77.61;96393.88;5054925;28;20041;-77
2021/09/29 00:13:51;;;;;;;12.82;5.70;;;;;;;14.10;77.66;96387.56;5054069;28;20041;-77
2021/09/29 00:16:17;;;;;;;11.45;5.22;;;;;;;14.17;77.83;96396.06;5052865;28;20163;-78
2021/09/29 00:18:43;;;;;;;12.55;5.40;;;;;;;14.23;77.35;96392.41;5052811;28;20091;-78
2021/09/29 00:21:08;;;;;;;11.10;5.38;;;;;;;14.25;77.40;96398.22;5053966;28;20047;-78
2021/09/29 00:23:36;;;;;;;13.05;5.57;;;;;;;14.30;76.54;96394.81;5054366;28;20052;-77
2021/09/29 00:26:02;;;;;;;10.25;5.03;;;;;;;14.20;76.93;96395.53;5055222;28;20094;-77
2021/09/29 00:28:28;;;;;;;11.15;5.03;;;;;;;14.18;76.81;96392.38;5055515;28;20049;-77
2021/09/29 00:31:22;;;;;;;11.80;5.00;;;;;;;14.20;77.08;96395.53;5053215;28;20055;-77
2021/09/29 00:33:50;;;;;;;12.23;5.00;;;;;;;14.33;76.13;96396.97;5054135;28;20036;-78
2021/09/29 00:36:15;;;;;;;11.82;5.78;;;;;;;14.23;76.71;96410.91;5054009;28;20052;-77
2021/09/29 00:38:43;;;;;;;12.45;5.75;;;;;;;14.23;77.09;96410.91;5056153;28;20044;-77
2021/09/29 00:41:09;;;;;;;11.93;6.25;;;;;;;14.28;76.43;96418.91;5059082;28;20469;-77
2021/09/29 00:43:34;;;;;;;16.05;6.35;;;;;;;14.21;80.12;96410.38;5055809;28;20071;-77
2021/09/29 00:46:01;;;;;;;12.93;6.22;;;;;;;14.12;82.64;96417.19;5053922;28;20053;-78
2021/09/29 00:48:27;;;;;;;14.18;6.35;;;;;;;13.89;83.56;96413.84;5055245;28;20044;-76
2021/09/29 00:50:53;;;;;;;14.48;6.95;;;;;;;13.69;83.46;96418.13;5054374;28;20064;-77
2021/09/29 00:53:19;;;;;;;13.23;6.72;;;;;;;13.65;84.96;96420.47;5054307;28;20439;-77
2021/09/29 00:55:45;;;;;;;13.32;6.93;;;;;;;13.53;85.20;96402.13;5053731;28;20024;-77
2021/09/29 00:58:10;;;;;;;13.35;7.32;;;;;;;13.43;85.87;96396.72;5051974;28;20532;-77
2021/09/29 01:00:36;;;;;;;16.23;7.80;;;;;;;13.32;85.83;96393.19;5053293;28;20123;-78
2021/09/29 01:03:03;;;;;;;15.60;8.35;;;;;;;13.21;87.63;96393.31;5053048;28;20485;-78
2021/09/29 01:05:31;;;;;;;18.00;8.82;;;;;;;13.08;88.57;96389.19;5066091;22;20076;-74
2021/09/29 01:08:01;;;;;;;17.30;9.15;;;;;;;12.91;91.40;96386.59;5041199;28;20060;-74
2021/09/29 01:10:34;;;;;;;18.83;9.07;;;;;;;12.81;92.58;96382.03;5047251;28;20049;-74
2021/09/29 01:13:07;;;;;;;18.35;8.80;;;;;;;12.78;92.87;96385.13;5031617;28;20049;-74
2021/09/29 01:15:42;;;;;;;16.45;8.73;;;;;;;12.75;93.46;96380.38;5048577;28;20044;-74
2021/09/29 01:18:10;;;;;;;18.73;8.63;;;;;;;12.70;95.32;96385.56;5040540;28;20402;-74
2021/09/29 01:20:42;;;;;;;19.05;9.15;;;;;;;12.64;95.70;96383.88;5031257;28;20476;-74
2021/09/29 01:23:26;;;;;;;17.90;8.95;;;;;;;12.64;95.98;96389.16;5049188;28;20408;-75
2021/09/29 01:25:58;;;;;;;17.70;9.43;;;;;;;12.70;94.80;96384.75;5043189;28;20045;-75
2021/09/29 01:28:30;;;;;;;18.48;9.18;;;;;;;12.61;94.91;96394.94;5030906;28;20048;-74
2021/09/29 01:30:57;;;;;;;18.20;9.63;;;;;;;12.66;96.04;96388.94;5023545;28;20080;-75
2021/09/29 01:33:24;;;;;;;20.50;10.00;;;;;;;12.64;96.40;96362.78;5044009;28;20041;-75
2021/09/29 01:35:50;;;;;;;19.55;9.65;;;;;;;12.60;96.43;96372.25;5046916;28;20041;-75
2021/09/29 01:38:18;;;;;;;19.75;10.27;;;;;;;12.63;97.06;96352.47;5030553;28;20048;-75
2021/09/29 01:40:44;;;;;;;22.38;10.65;;;;;;;12.60;96.68;96359.06;5046805;28;20052;-75
2021/09/29 01:43:12;;;;;;;22.83;9.90;;;;;;;12.64;97.67;96378.59;5050996;28;20036;-74
2021/09/29 01:45:39;;;;;;;18.90;9.85;;;;;;;12.50;98.15;96396.66;5047669;28;20125;-75
2021/09/29 01:48:07;;;;;;;21.65;10.65;;;;;;;12.41;99.06;96411.28;5031522;28;20116;-76
2021/09/29 01:50:34;;;;;;;20.70;10.45;;;;;;;12.40;99.45;96408.91;5047508;28;20097;-75
2021/09/29 01:53:01;;;;;;;22.77;11.27;;;;;;;12.37;100.00;96414.66;5052982;28;20041;-75
2021/09/29 01:55:28;;;;;;;23.43;11.37;;;;;;;12.41;100.00;96407.84;5031883;28;20080;-75
2021/09/29 01:57:54;;;;;;;23.48;11.38;;;;;;;12.38;100.00;96408.31;5044134;28;20067;-75
2021/09/29 02:00:23;;;;;;;24.10;11.55;;;;;;;12.41;100.00;96397.31;5043081;28;20060;-75
2021/09/29 02:02:55;;;;;;;25.17;11.02;;;;;;;12.38;100.00;96398.59;5033171;28;20045;-75
2021/09/29 02:05:26;;;;;;;24.42;12.40;;;;;;;12.44;100.00;96394.97;5032961;28;20044;-75
2021/09/29 02:07:52;;;;;;;24.40;11.98;;;;;;;12.40;100.00;96399.13;5037964;28;20045;-75
2021/09/29 02:10:21;;;;;;;23.33;12.73;;;;;;;12.41;100.00;96394.66;5033072;28;20045;-75
2021/09/29 02:12:46;;;;;;;22.23;12.20;;;;;;;12.39;100.00;96391.47;5053342;28;20041;-74
2021/09/29 02:15:12;;;;;;;24.15;12.05;;;;;;;12.49;100.00;96391.63;5044989;28;20387;-75
2021/09/29 02:17:38;;;;;;;27.38;12.95;;;;;;;12.43;100.00;96390.75;5034612;28;20117;-76
2021/09/29 02:20:06;;;;;;;24.83;12.27;;;;;;;12.52;100.00;96393.75;5054521;28;20107;-75
2021/09/29 02:22:35;;;;;;;27.45;13.43;;;;;;;12.47;100.00;96394.47;5040626;28;20052;-75
2021/09/29 02:25:00;;;;;;;28.35;13.48;;;;;;;12.50;100.00;96398.50;5041236;28;20476;-75
2021/09/29 02:27:26;;;;;;;25.08;12.05;;;;;;;12.51;100.00;96405.34;5054110;28;20048;-75
2021/09/29 02:29:51;;;;;;;27.42;12.75;;;;;;;12.66;100.00;96410.06;5034836;28;20037;-75
2021/09/29 02:32:18;;;;;;;27.65;13.20;;;;;;;12.51;100.00;96410.63;5048881;28;20513;-75
2021/09/29 02:34:46;;;;;;;24.52;13.15;;;;;;;12.50;100.00;96409.03;5044173;28;20073;-75
2021/09/29 02:37:15;;;;;;;;;;;;;;;12.42;100.00;96412.09;5038632;28;20116;-75
2021/09/29 02:39:43;;;;;;;27.58;12.68;;;;;;;12.52;100.00;96414.88;5054581;28;19928;-74
2021/09/29 02:42:10;;;;;;;26.42;13.68;;;;;;;12.56;100.00;96421.25;5042717;28;20405;-74
2021/09/29 02:44:35;;;;;;;29.35;14.05;;;;;;;12.50;100.00;96424.88;5040607;28;20052;-74
2021/09/29 02:47:01;;;;;;;25.85;13.13;;;;;;;12.52;100.00;96414.88;5054473;28;20354;-75
2021/09/29 02:49:27;;;;;;;24.58;13.10;;;;;;;12.53;100.00;96421.72;5035277;28;20076;-74
2021/09/29 02:51:56;;;;;;;27.60;13.68;;;;;;;12.52;100.00;96420.94;5041135;28;20053;-75
2021/09/29 02:54:23;;;;;;;28.15;13.95;;;;;;;12.58;100.00;96432.38;5062121;28;20044;-74
2021/09/29 02:56:48;;;;;;;25.75;12.52;;;;;;;12.66;100.00;96429.31;5040248;28;20124;-75
2021/09/29 02:59:14;;;;;;;24.73;13.07;;;;;;;12.59;100.00;96433.97;5041900;28;20096;-75
2021/09/29 03:01:43;;;;;;;27.27;13.45;;;;;;;12.50;100.00;96424.88;5041564;28;20472;-75
2021/09/29 03:04:12;;;;;;;28.60;12.68;;;;;;;12.50;100.00;96425.69;5057641;28;20063;-74
2021/09/29 03:06:40;;;;;;;30.02;12.85;;;;;;;12.53;100.00;96440.22;5046484;28;20033;-74
2021/09/29 03:09:06;;;;;;;23.63;12.82;;;;;;;12.43;100.00;96440.06;5035929;28;20071;-75
2021/09/29 03:11:33;;;;;;;26.38;13.52;;;;;;;12.42;100.00;96436.63;5035957;28;20132;-74
2021/09/29 03:13:58;;;;;;;24.60;12.90;;;;;;;12.40;100.00;96437.91;5019095;28;20041;-74
2021/09/29 03:16:24;;;;;;;26.67;13.63;;;;;;;12.37;100.00;96448.94;5020711;28;20099;-75
2021/09/29 03:18:49;;;;;;;28.88;14.13;;;;;;;12.33;100.00;96446.78;5053782;28;20104;-75
2021/09/29 03:21:15;;;;;;;24.58;12.55;;;;;;;12.33;100.00;96438.88;5019571;28;20461;-74
2021/09/29 03:23:42;;;;;;;27.20;12.63;;;;;;;12.28;100.00;96446.72;5043331;28;20041;-74
2021/09/29 03:26:09;;;;;;;27.42;13.32;;;;;;;12.28;100.00;96446.72;5053558;28;20124;-74
2021/09/29 03:28:36;;;;;;;26.50;13.50;;;;;;;12.39;100.00;96441.59;5033819;28;20057;-75
2021/09/29 03:31:02;;;;;;;28.98;13.82;;;;;;;12.35;100.00;96444.72;5025712;28;20051;-75
2021/09/29 03:33:28;;;;;;;28.75;14.38;;;;;;;12.22;100.00;96442.41;5054057;28;20115;-74
2021/09/29 03:35:53;;;;;;;29.40;14.27;;;;;;;12.26;100.00;96446.13;5033467;28;20072;-74
2021/09/29 03:38:19;;;;;;;26.00;12.73;;;;;;;12.17;100.00;96454.72;5044177;28;20127;-75
2021/09/29 03:40:47;;;;;;;29.58;13.63;;;;;;;12.15;100.00;96448.84;5053769;28;20051;-75
2021/09/29 03:43:13;;;;;;;30.67;14.23;;;;;;;12.02;100.00;96442.06;5057949;28;20509;-75
2021/09/29 03:45:40;;;;;;;31.25;15.48;;;;;;;11.93;100.00;96438.22;5052143;28;20041;-75
2021/09/29 03:48:05;;;;;;;29.17;14.70;;;;;;;11.99;100.00;96439.91;5038490;28;20414;-75
2021/09/29 03:50:31;;;;;;;29.67;14.88;;;;;;;11.98;100.00;96433.03;5034871;28;20041;-75
2021/09/29 03:52:56;;;;;;;32.97;14.77;;;;;;;11.96;100.00;96440.41;5032701;28;20508;-75
2021/09/29 03:55:22;;;;;;;29.02;14.55;;;;;;;11.93;100.00;96436.38;5033566;28;20099;-75
2021/09/29 03:57:48;;;;;;;32.47;15.80;;;;;;;11.86;100.00;96432.31;5050309;28;20584;-75
2021/09/29 04:00:14;;;;;;;29.83;15.30;;;;;;;11.87;100.00;96442.59;5028872;28;20033;-74
2021/09/29 04:02:42;;;;;;;31.88;15.30;;;;;;;11.82;100.00;96430.13;5032883;28;20112;-75
2021/09/29 04:05:10;;;;;;;30.33;15.23;;;;;;;11.72;100.00;96440.47;5047988;28;20202;-75
2021/09/29 04:07:36;;;;;;;27.27;14.60;;;;;;;11.66;100.00;96435.34;5045312;28;20536;-75
2021/09/29 04:10:02;;;;;;;32.47;15.38;;;;;;;11.63;100.00;96444.53;5034012;28;20042;-75
2021/09/29 04:12:28;;;;;;;32.83;15.95;;;;;;;11.64;100.00;96438.22;5062688;28;20120;-75
2021/09/29 04:14:56;;;;;;;33.80;16.08;;;;;;;11.58;100.00;96444.44;5044332;28;20077;-75
2021/09/29 04:17:21;;;;;;;;;;;;;;;11.61;100.00;96443.97;5040693;28;20037;-76
2021/09/29 04:19:51;;;;;;;32.28;15.60;;;;;;;11.60;100.00;96434.47;5053702;28;19921;-75
2021/09/29 04:22:17;;;;;;;32.75;14.63;;;;;;;11.60;100.00;96437.09;5038326;28;20072;-75
2021/09/29 04:24:47;;;;;;;35.17;16.00;;;;;;;11.52;100.00;96445.41;5044288;28;20509;-74
2021/09/29 04:27:13;;;;;;;35.75;15.73;;;;;;;11.49;100.00;96440.59;5034009;28;20037;-74
2021/09/29 04:29:39;;;;;;;34.45;16.38;;;;;;;11.46;100.00;96446.31;5033553;28;20080;-75
2021/09/29 04:32:06;;;;;;;34.30;15.77;;;;;;;11.45;100.00;96444.72;5033751;28;20065;-75
2021/09/29 04:34:32;;;;;;;32.67;15.60;;;;;;;11.39;100.00;96445.66;5023835;28;20037;-75
2021/09/29 04:36:59;;;;;;;34.25;16.00;;;;;;;11.45;100.00;96449.97;5051685;28;20036;-77
2021/09/29 04:39:25;;;;;;;34.57;16.03;;;;;;;11.42;100.00;96445.19;5067838;28;20228;-75
2021/09/29 04:41:50;;;;;;;37.28;16.73;;;;;;;11.43;100.00;96449.44;5049086;28;20282;-76
2021/09/29 04:44:16;;;;;;;37.30;15.75;;;;;;;11.39;100.00;96454.34;5043041;28;20045;-75
2021/09/29 04:46:42;;;;;;;34.00;16.25;;;;;;;11.37;100.00;96453.00;5056110;28;20482;-75
2021/09/29 04:49:10;;;;;;;33.83;15.45;;;;;;;11.32;100.00;96463.44;5016536;28;20049;-74
2021/09/29 04:51:38;;;;;;;;;;;;;;;11.33;100.00;96450.03;5040353;28;20044;-75
2021/09/29 04:54:06;;;;;;;36.83;15.15;;;;;;;11.34;100.00;96456.09;5051418;28;19966;-76
2021/09/29 04:56:31;;;;;;;37.65;16.05;;;;;;;11.25;100.00;96461.75;5032411;28;20128;-74
2021/09/29 04:58:57;;;;;;;37.72;16.40;;;;;;;11.30;100.00;96461.84;5042425;28;20124;-75
2021/09/29 05:01:26;;;;;;;35.42;16.15;;;;;;;11.33;100.00;96457.13;5052786;28;20525;-74
2021/09/29 05:03:52;;;;;;;35.10;16.08;;;;;;;11.25;100.00;96466.22;5033659;28;20133;-74
2021/09/29 05:06:18;;;;;;;33.92;15.15;;;;;;;11.25;100.00;96474.13;5042501;28;20140;-75
2021/09/29 05:08:46;;;;;;;33.45;15.98;;;;;;;11.23;100.00;96476.16;5031671;28;20056;-74
2021/09/29 05:11:25;;;;;;;32.08;14.32;;;;;;;11.18;100.00;96474.22;5032657;28;20237;-75
2021/09/29 05:13:51;;;;;;;33.85;14.55;;;;;;;11.24;100.00;96475.13;5032650;28;20521;-75
2021/09/29 05:16:17;;;;;;;31.63;14.50;;;;;;;11.19;100.00;96478.47;5041127;28;20040;-74
2021/09/29 05:18:43;;;;;;;32.15;14.85;;;;;;;11.17;100.00;96474.47;5053324;28;20041;-75
2021/09/29 05:21:08;;;;;;;42.08;15.57;;;;;;;11.17;100.00;96480.53;5034489;28;20065;-75
2021/09/29 05:23:37;;;;;;;32.95;15.68;;;;;;;11.23;100.00;96484.84;5023692;28;20081;-75
2021/09/29 05:26:03;;;;;;;36.67;15.90;;;;;;;11.27;100.00;96491.28;5054441;28;20041;-75
2021/09/29 05:28:33;;;;;;;33.10;15.52;;;;;;;11.29;100.00;96488.41;5035643;28;20033;-75
2021/09/29 05:30:59;;;;;;;33.55;14.95;;;;;;;11.29;100.00;96494.47;5047906;28;20128;-74
2021/09/29 05:33:25;;;;;;;34.90;14.98;;;;;;;11.41;100.00;96498.91;5059961;28;20037;-75
2021/09/29 05:35:53;;;;;;;31.38;14.27;;;;;;;11.45;100.00;96498.19;5037529;28;20045;-76
2021/09/29 05:38:19;;;;;;;32.22;14.38;;;;;;;11.43;100.00;96494.22;5045760;28;20060;-76
2021/09/29 05:40:45;;;;;;;30.30;13.85;;;;;;;11.40;100.00;96494.66;5033695;28;20094;-75
2021/09/29 05:43:12;;;;;;;33.47;13.73;;;;;;;11.47;100.00;96505.88;5034951;28;20049;-76
2021/09/29 05:45:39;;;;;;;35.08;14.13;;;;;;;11.39;100.00;96501.78;5038244;28;20392;-76
2021/09/29 05:48:05;;;;;;;30.13;14.13;;;;;;;11.40;100.00;96499.94;5023114;28;20087;-75
2021/09/29 05:50:30;;;;;;;30.00;13.57;;;;;;;11.43;100.00;96504.75;5053801;28;20068;-75
2021/09/29 05:52:56;;;;;;;32.95;13.77;;;;;;;11.42;100.00;96511.06;5034616;28;20037;-76
2021/09/29 05:55:24;;;;;;;32.40;14.55;;;;;;;11.50;100.00;96511.47;5044433;28;20041;-75
2021/09/29 05:57:52;;;;;;;33.38;14.52;;;;;;;11.50;100.00;96524.63;5036650;28;20037;-75
2021/09/29 06:00:18;;;;;;;35.25;14.52;;;;;;;11.54;100.00;96517.88;5036578;28;20110;-75
2021/09/29 06:02:45;;;;;;;33.55;14.30;;;;;;;11.54;100.00;96522.34;5043906;28;20048;-74
2021/09/29 06:05:10;;;;;;;33.63;14.23;;;;;;;11.72;100.00;96519.53;5030462;28;20060;-75
2021/09/29 06:07:37;;;;;;;29.05;13.10;;;;;;;11.64;100.00;96517.28;5032875;28;20501;-74
2021/09/29 06:10:03;;;;;;;31.75;13.45;;;;;;;11.70;100.00;96516.34;5051620;28;20407;-75
2021/09/29 06:12:29;;;;;;;31.90;15.07;;;;;;;11.61;100.00;96525.63;5044699;28;20121;-76
2021/09/29 06:14:55;;;;;;;31.02;14.02;;;;;;;11.74;100.00;96521.94;5027183;28;20072;-74
2021/09/29 06:17:27;;;;;;;27.48;13.35;;;;;;;11.74;100.00;96511.41;5053582;28;20460;-76
2021/09/29 06:19:54;;;;;;;27.38;13.15;;;;;;;11.67;100.00;96519.44;5053027;28;20410;-75
2021/09/29 06:22:24;;;;;;;30.23;13.57;;;;;;;11.70;100.00;96531.34;5050667;28;20144;-75
2021/09/29 06:24:50;;;;;;;30.58;12.93;;;;;;;11.75;100.00;96529.63;5033525;28;20049;-75
2021/09/29 06:27:15;;;;;;;28.33;12.95;;;;;;;11.84;100.00;96543.25;5042937;28;20033;-75
2021/09/29 06:29:42;;;;;;;25.55;12.35;;;;;;;11.90;100.00;96536.25;5052233;28;20037;-75
2021/09/29 06:32:08;;;;;;;27.15;12.55;;;;;;;11.83;100.00;96542.44;5059830;28;20063;-75
2021/09/29 06:34:34;;;;;;;24.63;12.25;;;;;;;11.78;100.00;96544.97;5041552;28;20053;-75
2021/09/29 06:37:01;;;;;;;27.45;12.77;;;;;;;11.70;100.00;96547.97;5041610;28;20041;-76
2021/09/29 06:39:26;;;;;;;25.27;12.70;;;;;;;11.60;100.00;96550.41;5052018;28;20111;-76
2021/09/29 06:41:52;;;;;;;27.52;13.27;;;;;;;11.56;100.00;96546.63;5034373;28;20513;-75
2021/09/29 06:44:20;;;;;;;27.50;13.63;;;;;;;11.56;100.00;96555.31;5034786;28;20085;-75
2021/09/29 06:46:46;;;;;;;;;;;;;;;11.56;100.00;96559.78;5037755;28;20041;-74
2021/09/29 06:49:11;;;;;;;25.25;12.63;;;;;;;11.63;100.00;96563.13;5051843;28;19943;-75
2021/09/29 06:51:38;;;;;;;29.33;15.10;;;;;;;11.75;100.00;96555.97;5015776;28;20041;-76
2021/09/29 06:54:05;;;;;;;25.70;13.05;;;;;;;11.83;100.00;96563.53;5039309;28;20045;-75
2021/09/29 06:56:31;;;;;;;28.67;13.32;;;;;;;11.81;100.00;96565.59;5033690;28;20048;-76
2021/09/29 06:58:57;;;;;;;25.08;12.75;;;;;;;11.82;100.00;96567.19;5033729;28;20056;-75
2021/09/29 07:01:22;;;;;;;24.15;12.25;;;;;;;11.98;100.00;96564.84;5047591;28;20037;-76
2021/09/29 07:03:49;;;;;;;29.17;12.43;;;;;;;12.05;100.00;96554.94;5053847;28;20061;-75
2021/09/29 07:06:17;;;;;;;27.80;11.80;;;;;;;12.24;100.00;96569.56;5078419;22;20109;-77
2021/09/29 07:08:46;;;;;;;;;;;;;;;12.29;99.27;96571.47;5077975;28;20036;-76
2021/09/29 07:11:16;;;;;;;19.38;10.50;;;;;;;12.24;98.90;96572.19;5077615;28;19927;-76
2021/09/29 07:13:41;;;;;;;22.90;11.82;;;;;;;12.30;98.52;96570.44;5077941;28;20080;-76
2021/09/29 07:16:07;;;;;;;22.33;11.52;;;;;;;12.27;99.01;96570.94;5085161;28;20040;-77
2021/09/29 07:18:33;;;;;;;20.17;11.13;;;;;;;12.35;98.64;96579.25;5088808;28;20392;-77
2021/09/29 07:20:59;;;;;;;21.75;10.95;;;;;;;12.48;98.35;96585.25;5076052;28;20486;-77
2021/09/29 07:23:25;;;;;;;24.58;11.38;;;;;;;12.63;97.56;96577.59;5093228;28;20259;-76
2021/09/29 07:25:51;;;;;;;21.80;11.38;;;;;;;12.80;96.98;96588.16;5096717;28;20063;-77
2021/09/29 07:28:18;;;;;;;22.25;10.75;;;;;;;13.00;96.98;96588.47;5097096;28;20488;-77
2021/09/29 07:30:45;;;;;;;19.90;11.20;;;;;;;13.01;95.82;96586.63;5095645;28;20059;-75
2021/09/29 07:33:12;;;;;;;19.70;10.13;;;;;;;12.99;94.71;96591.34;5087797;28;20041;-77
2021/09/29 07:35:40;;;;;;;17.15;9.48;;;;;;;12.96;94.53;96592.63;5076702;28;20040;-76
2021/09/29 07:38:09;;;;;;;18.80;9.20;;;;;;;12.77;94.50;96597.38;5075802;28;20068;-76
2021/09/29 07:40:35;;;;;;;15.10;7.93;;;;;;;12.66;93.99;96598.25;5076940;28;20123;-77
2021/09/29 07:43:02;;;;;;;16.25;8.43;;;;;;;12.58;94.78;96599.41;5091186;28;20063;-78
2021/09/29 07:45:29;;;;;;;17.05;8.50;;;;;;;12.62;94.51;96599.75;5077843;28;20048;-78
2021/09/29 07:47:55;;;;;;;18.48;8.07;;;;;;;12.72;94.01;96613.13;5077658;28;20051;-77
2021/09/29 07:50:22;;;;;;;12.88;7.15;;;;;;;12.85;93.18;96604.88;5079048;28;20056;-78
2021/09/29 07:52:50;;;;;;;14.00;7.03;;;;;;;13.06;91.85;96603.34;5077334;28;20048;-76
2021/09/29 07:55:17;;;;;;;13.77;7.00;;;;;;;13.24;90.30;96604.19;5079015;28;20058;-78
2021/09/29 07:57:44;;;;;;;15.45;7.50;;;;;;;13.34;90.64;96599.00;5085417;28;20082;-75
2021/09/29 08:00:12;;;;;;;16.75;7.25;;;;;;;13.35;90.09;96603.28;5096437;28;20059;-76
2021/09/29 08:02:39;;;;;;;12.32;6.47;;;;;;;13.43;89.25;96602.03;5078243;28;20102;-77
2021/09/29 08:05:05;;;;;;;13.20;5.80;;;;;;;13.48;87.83;96605.56;5092276;28;20020;-75
2021/09/29 08:07:31;;;;;;;12.77;5.70;;;;;;;13.53;87.61;96599.53;5096751;28;20036;-76
2021/09/29 08:09:57;;;;;;;11.65;5.78;;;;;;;13.46;86.66;96598.94;5076011;28;20238;-76
2021/09/29 08:12:24;;;;;;;11.88;5.30;;;;;;;13.57;86.44;96598.03;5088540;28;20036;-77
2021/09/29 08:14:52;;;;;;;10.98;4.80;;;;;;;13.71;84.26;96604.53;5090758;28;20060;-77
2021/09/29 08:17:18;;;;;;;11.10;4.38;;;;;;;13.86;83.70;96596.78;5075715;28;20041;-78
2021/09/29 08:19:45;;;;;;;11.25;4.60;;;;;;;13.90;82.28;96597.91;5075699;28;20120;-77
2021/09/29 08:22:13;;;;;;;12.73;4.80;;;;;;;13.97;82.78;96594.25;5080994;28;20062;-77
2021/09/29 08:29:47;;;;;;;10.77;4.20;;;;;;;14.34;81.22;96597.84;5093362;28;20048;-78
2021/09/29 08:32:26;;;;;;;11.98;4.38;;;;;;;14.39;80.36;96597.88;5095452;28;20040;-76
2021/09/29 08:34:57;;;;;;;10.23;4.40;;;;;;;14.54;80.81;96599.13;5092327;28;20043;-76
2021/09/29 08:40:20;;;;;;;9.70;3.90;;;;;;;14.78;78.04;96597.72;5077590;28;20094;-77
2021/09/29 08:45:31;;;;;;;8.77;2.80;;;;;;;14.94;76.51;96598.66;5109704;28;20052;-77
2021/09/29 08:50:58;;;;;;;6.90;2.30;;;;;;;14.95;74.68;96603.69;5080865;28;20067;-77
2021/09/29 09:15:09;;;;;;;9.50;2.70;;;;;;;16.06;70.30;96606.44;5094359;28;20071;-76
2021/09/29 09:17:37;;;;;;;7.25;2.40;;;;;;;16.14;69.44;96604.06;5089902;28;20074;-76
2021/09/29 09:20:16;;;;;;;7.40;2.15;;;;;;;16.17;67.76;96592.94;5072984;28;20059;-76
2021/09/29 09:22:44;;;;;;;6.95;1.88;;;;;;;16.19;65.54;96593.47;5094138;28;20039;-78
2021/09/29 09:25:10;;;;;;;;;;;;;;;16.24;65.15;96588.16;5092970;28;20044;-77
2021/09/29 09:27:38;;;;;;;7.25;1.95;;;;;;;16.43;64.49;96585.03;5091439;28;19934;-77
2021/09/29 09:30:05;;;;;;;7.93;1.80;;;;;;;16.66;63.08;96583.72;5090070;28;20142;-77
2021/09/29 09:32:41;;;;;;;6.75;1.88;;;;;;;16.69;63.12;96567.28;5075479;28;20056;-77
2021/09/29 09:35:09;;;;;;;6.95;1.90;;;;;;;16.77;62.00;96580.84;5077926;28;20132;-78
2021/09/29 09:37:37;;;;;;;7.72;1.80;;;;;;;16.90;62.37;96582.19;5079328;28;20040;-77
2021/09/29 09:40:10;;;;;;;6.35;1.80;;;;;;;17.12;62.17;96581.09;5083049;28;20086;-78
2021/09/29 09:42:40;;;;;;;6.00;1.83;;;;;;;17.33;62.17;96574.69;5095985;28;20480;-76
2021/09/29 09:45:06;;;;;;;10.38;1.70;;;;;;;17.60;61.12;96584.97;5081026;28;20121;-76
2021/09/29 09:47:41;;;;;;;7.18;1.50;;;;;;;17.37;60.31;96581.03;5084556;28;20519;-77
2021/09/29 09:50:08;;;;;;;5.60;1.50;;;;;;;17.57;59.65;96575.66;5077928;28;20090;-77
2021/09/29 09:52:37;;;;;;;5.47;1.58;;;;;;;17.34;59.79;96586.09;5094383;28;20372;-77
2021/09/29 09:55:07;;;;;;;4.10;1.33;;;;;;;17.19;60.01;96578.94;5078435;28;20052;-77
2021/09/29 09:57:36;;;;;;;5.57;1.50;;;;;;;17.25;59.28;96567.25;5075448;28;20040;-76
2021/09/29 10:00:06;;;;;;;5.30;1.73;;;;;;;17.29;58.89;96569.09;5075083;28;20036;-77
2021/09/29 10:02:42;;;;;;;5.85;1.70;;;;;;;17.50;58.43;96571.72;5074114;28;20044;-76
2021/09/29 10:05:09;;;;;;;7.10;1.70;;;;;;;17.46;59.39;96573.31;5087151;28;20105;-76
2021/09/29 10:07:35;;;;;;;6.47;1.40;;;;;;;17.42;58.53;96562.41;5094019;28;20068;-76
2021/09/29 10:10:07;;;;;;;3.47;1.20;;;;;;;17.78;58.27;96567.66;5095079;28;20084;-77
2021/09/29 10:24:10;;;;;;;7.25;1.70;;;;;;;17.74;58.43;96545.31;5077590;28;20079;-78
2021/09/29 10:26:36;;;;;;;5.40;1.40;;;;;;;17.84;58.04;96550.59;5093063;28;20127;-77
2021/09/29 10:29:05;;;;;;;9.93;1.83;;;;;;;18.06;55.91;96544.88;5090683;28;20412;-77
2021/09/29 10:34:03;;;;;;;5.32;1.98;;;;;;;18.50;55.23;96534.19;5090754;28;20044;-77
2021/09/29 10:44:44;;;;;;;4.03;1.20;;;;;;;18.18;54.85;96523.25;5093711;28;20040;-76
2021/09/29 10:47:29;;;;;;;5.30;1.20;;;;;;;18.22;54.15;96529.63;5088551;28;20041;-77
2021/09/29 10:50:21;;;;;;;5.85;1.40;;;;;;;18.42;54.12;96529.47;5077567;28;20044;-77
2021/09/29 11:30:40;;;;;;;6.88;1.40;;;;;;;17.79;55.49;96510.69;5092607;28;20148;-77
2021/09/29 11:33:18;;;;;;;8.50;1.83;;;;;;;17.96;56.03;96511.13;5097728;28;20542;-75
2021/09/29 11:35:58;;;;;;;8.45;1.90;;;;;;;18.23;54.99;96499.25;5097511;28;20036;-77
2021/09/29 12:09:05;;;;;;;8.52;2.17;;;;;;;17.51;57.12;96488.97;5093862;28;20083;-79
2021/09/29 12:11:54;;;;;;;8.15;2.10;;;;;;;17.30;56.68;96496.25;5097950;28;20025;-78
2021/09/29 12:14:20;;;;;;;4.55;1.20;;;;;;;17.37;56.55;96487.97;5090156;28;20055;-76
2021/09/29 12:16:49;;;;;;;4.63;1.40;;;;;;;17.55;56.16;96484.72;5099371;28;20492;-77
2021/09/29 12:19:35;;;;;;;6.22;1.30;;;;;;;17.60;57.07;96486.56;5091003;28;20124;-77
2021/09/29 12:22:07;;;;;;;5.55;1.40;;;;;;;17.60;56.09;96483.91;5079073;28;20041;-78
2021/09/29 12:24:39;;;;;;;6.10;1.33;;;;;;;17.72;56.35;96487.06;5079051;28;20108;-78
2021/09/29 12:27:06;;;;;;;6.95;1.50;;;;;;;17.68;56.45;96487.84;5091044;28;20541;-77
2021/09/29 12:29:51;;;;;;;7.35;1.63;;;;;;;17.82;56.27;96486.22;5100414;28;20573;-77
2021/09/29 12:35:09;;;;;;;8.52;1.58;;;;;;;17.92;55.88;96478.16;5099924;28;20126;-77
2021/09/29 12:37:36;;;;;;;4.40;1.40;;;;;;;18.05;55.57;96479.41;5087254;28;20040;-77
2021/09/29 12:40:04;;;;;;;7.80;1.55;;;;;;;18.18;55.21;96481.44;5100134;28;20391;-77
2021/09/29 12:42:31;;;;;;;6.20;1.50;;;;;;;18.55;54.90;96478.22;5080126;28;20111;-77
2021/09/29 12:44:57;;;;;;;6.57;1.63;;;;;;;18.36;55.05;96472.78;5083042;28;20052;-78
2021/09/29 12:47:25;;;;;;;6.60;1.40;;;;;;;18.63;54.20;96482.97;5082533;28;20020;-77
2021/09/29 12:49:52;;;;;;;7.03;1.30;;;;;;;18.46;54.25;96477.25;5096417;28;20039;-79
2021/09/29 12:52:30;;;;;;;7.40;1.35;;;;;;;18.49;53.77;96474.00;5078478;28;20032;-77
2021/09/29 12:55:02;;;;;;;5.90;1.35;;;;;;;18.68;53.72;96468.81;5088843;28;20143;-77
2021/09/29 12:57:29;;;;;;;5.95;1.40;;;;;;;18.70;53.25;96471.19;5094697;28;20044;-78
2021/09/29 12:59:55;;;;;;;4.78;1.10;;;;;;;18.79;52.98;96469.53;5099246;28;20032;-78
2021/09/29 13:02:22;;;;;;;5.82;1.38;;;;;;;19.21;51.82;96462.66;5097648;28;20093;-77
2021/09/29 13:04:47;;;;;;;5.43;1.40;;;;;;;19.28;51.38;96461.25;5088957;28;20052;-77
2021/09/29 13:07:13;;;;;;;6.47;1.50;;;;;;;19.48;51.22;96457.56;5075565;28;20040;-77
2021/09/29 13:09:39;;;;;;;5.90;1.60;;;;;;;19.64;51.14;96456.31;5095635;28;20059;-77
2021/09/29 13:12:06;;;;;;;6.10;1.33;;;;;;;19.49;51.07;96453.81;5094984;28;20055;-78
2021/09/29 13:14:32;;;;;;;4.63;1.23;;;;;;;19.57;51.38;96449.69;5077006;28;20100;-78
2021/09/29 13:16:58;;;;;;;4.90;1.20;;;;;;;19.92;50.64;96451.13;5075897;28;20045;-77
2021/09/29 13:19:36;;;;;;;3.40;0.93;;;;;;;20.06;50.15;96451.97;5075935;28;20508;-78
2021/09/29 13:22:08;;;;;;;6.50;1.30;;;;;;;19.83;50.61;96447.50;5084257;28;20067;-77
2021/09/29 13:24:52;;;;;;;4.72;1.10;;;;;;;19.73;49.48;96444.97;5097521;28;20147;-79
2021/09/29 13:38:19;;;;;;;7.18;1.20;;;;;;;19.63;50.50;96462.72;5090240;28;20048;-76
2021/09/29 13:40:45;;;;;;;3.40;0.90;;;;;;;19.82;49.09;96464.63;5080296;28;20041;-78
2021/09/29 13:43:13;;;;;;;3.58;1.00;;;;;;;19.59;49.86;96455.59;5076605;28;20076;-77
2021/09/29 13:45:38;;;;;;;4.20;1.20;;;;;;;19.44;49.87;96453.88;5090581;28;20036;-77