Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:29;;;;;;;14.20;8.18;;;;;;;26.75;61.02;100978.75;5072391;28;20017;-82
2022/09/01 00:04:02;;;;;;;13.43;8.35;;;;;;;26.81;60.39;100980.50;5052974;28;20101;-81
2022/09/01 00:06:42;;;;;;;14.90;7.78;;;;;;;26.76;60.63;100963.59;5072952;28;20020;-81
2022/09/01 00:09:22;;;;;;;17.20;8.50;;;;;;;26.86;60.97;100989.38;5060037;28;20032;-82
2022/09/01 00:11:51;;;;;;;15.48;7.82;;;;;;;26.77;60.22;100968.91;5082077;28;20012;-82
2022/09/01 00:14:22;;;;;;;13.32;7.88;;;;;;;26.76;60.62;100979.66;5097041;28;20016;-83
2022/09/01 00:16:48;;;;;;;19.90;8.50;;;;;;;26.73;61.05;100987.72;5048001;28;20447;-82
2022/09/01 00:19:14;;;;;;;15.52;8.38;;;;;;;26.54;60.58;100960.16;5062039;28;20024;-82
2022/09/01 00:21:43;;;;;;;12.50;8.55;;;;;;;26.62;60.63;100974.41;5065936;28;20488;-82
2022/09/01 00:24:10;;;;;;;18.83;8.40;;;;;;;26.72;60.39;100980.59;5073418;28;20013;-82
2022/09/01 00:26:36;;;;;;;13.10;8.30;;;;;;;26.79;60.38;100980.50;5074834;28;20424;-81
2022/09/01 00:29:02;;;;;;;14.10;8.25;;;;;;;26.87;60.01;100985.78;5072796;28;20051;-82
2022/09/01 00:31:29;;;;;;;13.85;8.35;;;;;;;26.84;60.01;100972.44;5073522;28;20063;-81
2022/09/01 00:33:55;;;;;;;13.23;8.18;;;;;;;26.89;60.34;100983.09;5048427;28;20044;-81
2022/09/01 00:36:21;;;;;;;14.32;7.75;;;;;;;26.88;59.98;100973.28;5073686;28;20567;-82
2022/09/01 00:38:47;;;;;;;12.82;7.93;;;;;;;26.87;59.91;100967.03;5069679;28;20021;-81
2022/09/01 00:41:13;;;;;;;12.75;7.95;;;;;;;26.91;59.95;100976.81;5072572;28;20042;-82
2022/09/01 00:43:44;;;;;;;12.45;7.88;;;;;;;26.86;60.21;100976.00;5052011;28;20052;-81
2022/09/01 00:46:16;;;;;;;12.13;7.75;;;;;;;26.81;60.15;100965.28;5052557;28;20074;-83
2022/09/01 00:48:41;;;;;;;12.50;7.75;;;;;;;26.75;60.62;100960.00;5047485;28;20400;-82
2022/09/01 00:51:08;;;;;;;13.32;7.50;;;;;;;26.90;60.35;100985.78;5072137;28;20020;-81
2022/09/01 00:53:35;;;;;;;12.18;7.65;;;;;;;26.76;60.28;100956.41;5035550;28;20032;-82
2022/09/01 00:56:02;;;;;;;11.45;7.60;;;;;;;26.76;60.44;100958.22;5053096;28;20039;-82
2022/09/01 00:58:28;;;;;;;14.48;8.25;;;;;;;26.89;60.05;100980.41;5071206;28;20025;-82
2022/09/01 01:00:54;;;;;;;14.80;8.10;;;;;;;26.90;60.51;100983.09;5070698;28;20119;-81
2022/09/01 01:03:20;;;;;;;12.57;7.70;;;;;;;26.69;60.15;100954.72;5072797;28;20114;-83
2022/09/01 01:05:52;;;;;;;13.57;8.13;;;;;;;26.86;60.36;100981.34;5070550;28;20052;-83
2022/09/01 01:08:32;;;;;;;13.68;7.93;;;;;;;26.83;60.65;100972.44;5048682;28;20036;-82
2022/09/01 01:11:04;;;;;;;13.45;7.85;;;;;;;26.76;60.41;100980.53;5071739;28;20402;-82
2022/09/01 01:13:34;;;;;;;12.73;7.88;;;;;;;26.84;60.42;100976.88;5069771;28;20176;-82
2022/09/01 01:16:07;;;;;;;12.50;7.80;;;;;;;26.78;60.64;100976.06;5072427;28;20059;-82
2022/09/01 01:18:32;;;;;;;14.40;8.05;;;;;;;26.78;60.55;100984.09;5070317;28;20413;-82
2022/09/01 01:23:51;;;;;;;11.73;8.23;;;;;;;26.63;60.54;100944.06;5051351;28;20090;-83
2022/09/01 01:26:17;;;;;;;12.18;8.00;;;;;;;26.72;60.64;100972.56;5070253;28;20115;-82
2022/09/01 01:28:43;;;;;;;15.15;7.60;;;;;;;26.74;60.49;100978.78;5070192;28;20099;-82
2022/09/01 01:31:13;;;;;;;12.77;7.85;;;;;;;26.75;60.18;100976.06;5069820;28;20060;-82
2022/09/01 01:33:44;;;;;;;12.05;7.85;;;;;;;26.75;60.12;100976.06;5022259;28;20041;-81
2022/09/01 01:36:18;;;;;;;12.82;7.82;;;;;;;26.65;60.51;100971.72;5049394;28;20032;-82
2022/09/01 01:38:45;;;;;;;13.40;8.00;;;;;;;26.77;60.21;100981.41;5031593;28;20021;-82
2022/09/01 01:41:13;;;;;;;14.30;7.63;;;;;;;26.66;60.48;100972.59;5049708;28;20036;-83
2022/09/01 01:43:40;;;;;;;13.75;8.20;;;;;;;26.56;60.68;100972.69;5047398;28;20033;-82
2022/09/01 01:46:07;;;;;;;13.15;8.25;;;;;;;26.52;60.41;100957.53;5024756;28;20028;-83
2022/09/01 01:48:36;;;;;;;11.85;7.60;;;;;;;26.55;61.55;100967.31;5032584;28;20116;-83
2022/09/01 01:51:03;;;;;;;10.13;8.07;;;;;;;26.51;61.07;100962.88;5034717;28;20017;-83
2022/09/01 01:53:30;;;;;;;13.70;7.82;;;;;;;26.59;60.63;100975.34;5050442;28;20107;-83
2022/09/01 01:55:57;;;;;;;15.90;8.20;;;;;;;26.56;60.93;100971.75;5040872;28;20087;-83
2022/09/01 01:58:24;;;;;;;14.20;8.32;;;;;;;26.56;60.77;100961.03;5032607;28;20013;-83
2022/09/01 02:00:52;;;;;;;11.32;7.97;;;;;;;26.62;60.82;100965.50;5049538;28;20021;-83
2022/09/01 02:03:20;;;;;;;12.60;8.32;;;;;;;26.65;60.43;100970.81;5031563;28;20025;-83
2022/09/01 02:05:48;;;;;;;15.48;8.73;;;;;;;26.62;60.40;100970.84;5031320;28;20051;-84
2022/09/01 02:08:17;;;;;;;15.38;8.30;;;;;;;26.63;60.60;100969.94;5028970;28;20032;-83
2022/09/01 02:10:44;;;;;;;11.07;7.82;;;;;;;26.58;60.18;100969.97;5025854;28;20482;-83
2022/09/01 02:13:15;;;;;;;11.95;8.50;;;;;;;26.66;60.96;100983.31;5044038;28;20032;-84
2022/09/01 02:15:44;;;;;;;10.77;7.88;;;;;;;26.73;60.48;100977.91;5029513;28;20028;-83
2022/09/01 02:18:19;;;;;;;13.50;8.52;;;;;;;26.64;60.46;100969.06;5031071;28;20028;-83
2022/09/01 02:20:48;;;;;;;11.80;8.23;;;;;;;26.69;60.13;100985.94;5048947;28;20025;-83
2022/09/01 02:23:18;;;;;;;11.05;8.32;;;;;;;26.75;60.43;100983.22;5003458;28;20025;-83
2022/09/01 02:25:45;;;;;;;12.60;7.72;;;;;;;26.74;60.39;100985.03;5040933;28;20021;-82
2022/09/01 02:28:16;;;;;;;12.55;8.25;;;;;;;26.70;60.53;100977.91;5033395;28;20056;-82
2022/09/01 02:30:44;;;;;;;12.80;8.10;;;;;;;26.73;60.36;100985.03;5045927;28;20021;-83
2022/09/01 02:33:17;;;;;;;10.77;7.63;;;;;;;26.72;60.17;100984.16;5032202;28;20041;-83
2022/09/01 02:35:46;;;;;;;11.48;7.93;;;;;;;26.71;60.12;100982.38;5017355;28;20032;-83
2022/09/01 02:38:13;;;;;;;12.48;7.80;;;;;;;26.62;60.24;100954.78;5051044;28;20025;-82
2022/09/01 02:40:44;;;;;;;12.65;7.90;;;;;;;26.71;60.52;100984.16;5033353;28;20478;-83
2022/09/01 02:43:10;;;;;;;10.30;7.30;;;;;;;26.66;60.29;100976.16;5022250;28;20026;-82
2022/09/01 02:45:37;;;;;;;10.52;7.63;;;;;;;26.66;60.29;100962.78;5030350;28;20021;-82
2022/09/01 02:48:09;;;;;;;13.93;8.32;;;;;;;26.64;60.35;100967.25;5049537;28;20033;-81
2022/09/01 02:50:35;;;;;;;11.02;7.82;;;;;;;26.64;60.38;100963.69;5033202;28;20115;-82
2022/09/01 02:53:05;;;;;;;10.10;7.30;;;;;;;26.72;60.39;100978.78;5049427;28;20083;-82
2022/09/01 02:55:31;;;;;;;11.05;8.00;;;;;;;26.72;60.12;100969.88;5047520;28;20059;-82
2022/09/01 02:57:57;;;;;;;13.63;7.88;;;;;;;26.66;60.46;100969.94;5034758;28;20021;-83
2022/09/01 03:00:27;;;;;;;11.10;7.30;;;;;;;26.71;60.74;100981.47;5033066;28;20453;-82
2022/09/01 03:02:56;;;;;;;9.98;7.78;;;;;;;26.70;60.64;100979.72;5043992;28;20108;-84
2022/09/01 03:05:25;;;;;;;8.95;7.28;;;;;;;26.62;60.52;100966.38;5053291;28;20060;-84
2022/09/01 03:08:09;;;;;;;13.20;8.25;;;;;;;26.72;60.38;100976.09;5036574;28;20021;-84
2022/09/01 03:10:40;;;;;;;12.75;7.80;;;;;;;26.70;60.42;100977.03;5020432;28;20394;-84
2022/09/01 03:13:12;;;;;;;10.05;8.02;;;;;;;26.70;60.74;100982.38;5037129;28;20028;-85
2022/09/01 03:15:38;;;;;;;12.50;7.75;;;;;;;26.51;60.48;100952.16;5007045;28;20482;-83
2022/09/01 03:18:06;;;;;;;13.57;7.85;;;;;;;26.71;60.44;100978.78;5034008;28;20112;-83
2022/09/01 03:20:34;;;;;;;9.63;7.80;;;;;;;26.71;60.73;100982.38;5036121;28;20024;-82
2022/09/01 03:23:02;;;;;;;12.35;7.60;;;;;;;26.59;60.71;100966.41;5034404;28;20494;-83
2022/09/01 03:25:28;;;;;;;10.57;7.82;;;;;;;26.60;60.64;100969.06;5037864;28;20398;-83
2022/09/01 03:27:58;;;;;;;11.55;7.30;;;;;;;26.69;60.39;100978.81;5036359;28;20036;-82
2022/09/01 03:30:23;;;;;;;12.77;8.30;;;;;;;26.67;60.84;100985.06;5042590;28;20025;-82
2022/09/01 03:32:49;;;;;;;11.48;7.75;;;;;;;26.50;60.57;100955.72;5061624;28;20583;-84
2022/09/01 03:35:16;;;;;;;9.90;7.03;;;;;;;26.54;61.04;100962.84;5073890;28;20536;-84
2022/09/01 03:37:43;;;;;;;10.90;7.57;;;;;;;26.59;60.87;100972.66;5055253;28;20070;-83
2022/09/01 03:40:09;;;;;;;9.88;7.15;;;;;;;26.55;60.84;100970.00;5074373;28;20185;-84
2022/09/01 03:42:35;;;;;;;9.75;7.68;;;;;;;26.62;60.88;100977.09;5072282;28;20020;-84
2022/09/01 03:45:08;;;;;;;10.32;7.50;;;;;;;26.64;60.62;100980.66;5073963;28;20028;-84
2022/09/01 03:47:39;;;;;;;11.05;7.68;;;;;;;26.65;60.76;100973.50;5074067;28;20487;-84
2022/09/01 03:50:19;;;;;;;10.48;7.47;;;;;;;26.69;60.33;100976.16;5039395;28;20032;-85
2022/09/01 03:53:36;;;;;;;13.10;7.70;;;;;;;26.65;60.84;100973.50;5057259;28;20107;-84
2022/09/01 03:56:07;;;;;;;11.00;7.47;;;;;;;26.64;60.75;100977.97;5080952;28;20020;-84
2022/09/01 03:58:34;;;;;;;11.55;7.30;;;;;;;26.62;60.82;100979.78;5083907;28;20095;-83
2022/09/01 04:01:01;;;;;;;11.98;7.13;;;;;;;26.60;60.54;100977.09;5075073;28;20074;-83
2022/09/01 04:03:30;;;;;;;10.45;7.38;;;;;;;26.57;60.96;100971.78;5083001;28;20469;-83
2022/09/01 04:05:57;;;;;;;9.70;7.43;;;;;;;26.47;60.89;100956.66;5034457;28;20075;-85
2022/09/01 04:08:29;;;;;;;10.50;7.60;;;;;;;26.45;60.61;100949.53;5053617;28;20021;-84
2022/09/01 04:10:57;;;;;;;10.30;7.45;;;;;;;26.59;60.73;100975.34;5055906;28;20492;-84
2022/09/01 04:13:32;;;;;;;11.23;7.40;;;;;;;26.45;61.10;100944.19;5061967;28;20029;-84
2022/09/01 04:15:58;;;;;;;9.30;7.32;;;;;;;26.44;60.68;100945.06;5034450;28;20028;-83
2022/09/01 04:18:24;;;;;;;;;;;;;;;26.64;60.83;100972.59;5070148;28;20016;-82
2022/09/01 04:20:55;;;;;;;11.93;7.45;;;;;;;26.57;60.69;100977.13;5067090;28;20400;-83
2022/09/01 04:23:25;;;;;;;10.43;7.18;;;;;;;26.57;61.18;100981.63;5071374;28;20033;-84
2022/09/01 04:25:54;;;;;;;8.88;7.43;;;;;;;26.54;61.14;100976.22;5072292;28;20555;-83
2022/09/01 04:28:23;;;;;;;11.23;7.30;;;;;;;26.50;61.11;100962.00;5054196;28;20032;-83
2022/09/01 04:30:55;;;;;;;10.65;7.85;;;;;;;26.58;60.88;100980.69;5070021;28;20642;-83
2022/09/01 04:33:36;;;;;;;10.48;7.72;;;;;;;26.58;60.78;100986.06;5070708;28;20048;-83
2022/09/01 04:36:12;;;;;;;12.18;7.38;;;;;;;26.57;61.16;100993.22;5051389;28;20507;-83
2022/09/01 04:38:38;;;;;;;11.13;7.80;;;;;;;26.56;60.81;100986.09;5054302;28;20051;-83
2022/09/01 04:41:05;;;;;;;;;;;;;;;26.63;60.85;100988.69;5053316;28;20052;-83
2022/09/01 04:43:32;;;;;;;11.43;6.80;;;;;;;26.43;60.98;100965.59;5053303;28;19931;-83
2022/09/01 04:45:58;;;;;;;10.95;7.78;;;;;;;26.50;61.05;100980.75;5053597;28;20029;-84
2022/09/01 04:48:24;;;;;;;12.40;7.53;;;;;;;26.53;61.11;100990.53;5071539;28;20029;-84
2022/09/01 04:50:51;;;;;;;9.07;7.80;;;;;;;26.45;61.06;100970.97;5049787;28;20024;-84
2022/09/01 04:53:18;;;;;;;9.80;7.15;;;;;;;26.45;60.87;100963.81;5069158;28;20032;-84
2022/09/01 04:55:45;;;;;;;12.07;7.28;;;;;;;26.49;61.04;100968.25;5053111;28;20607;-84
2022/09/01 04:58:16;;;;;;;9.52;7.30;;;;;;;26.54;61.06;100981.59;5053513;28;20069;-84
2022/09/01 05:00:44;;;;;;;10.35;7.80;;;;;;;26.44;61.19;100958.47;5069592;28;20028;-84
2022/09/01 05:03:10;;;;;;;9.88;7.15;;;;;;;26.50;61.10;100972.72;5069613;28;20158;-84
2022/09/01 05:05:41;;;;;;;10.00;7.50;;;;;;;26.55;60.93;100983.38;5066239;28;20481;-84
2022/09/01 05:08:13;;;;;;;9.82;7.35;;;;;;;26.51;60.92;100969.13;5047264;28;20029;-84
2022/09/01 05:10:42;;;;;;;9.23;7.35;;;;;;;26.55;60.90;100970.00;5071580;28;20032;-84
2022/09/01 05:13:11;;;;;;;10.15;7.57;;;;;;;26.47;60.92;100975.41;5036387;28;20062;-83
2022/09/01 05:15:38;;;;;;;10.15;7.25;;;;;;;26.47;61.45;100980.75;5042948;28;20481;-83
2022/09/01 05:18:08;;;;;;;12.23;7.32;;;;;;;26.28;61.48;100969.31;5064204;28;20032;-84
2022/09/01 05:20:41;;;;;;;10.80;6.93;;;;;;;26.25;61.66;100973.81;5064234;28;20024;-84
2022/09/01 05:23:11;;;;;;;9.70;7.30;;;;;;;25.94;61.70;100931.19;5070369;28;20108;-83
2022/09/01 05:25:40;;;;;;;10.95;7.20;;;;;;;26.08;62.21;100971.25;5069881;28;20031;-83
2022/09/01 05:28:08;;;;;;;11.20;7.60;;;;;;;26.10;61.46;100950.69;5068518;28;20024;-82
2022/09/01 05:30:36;;;;;;;10.70;7.60;;;;;;;26.14;61.33;100961.38;5047535;28;20578;-84
2022/09/01 05:33:03;;;;;;;9.63;7.20;;;;;;;26.15;61.63;100972.97;5044854;28;20053;-83
2022/09/01 05:35:30;;;;;;;11.02;7.93;;;;;;;26.25;60.97;100979.16;5068852;28;20044;-83
2022/09/01 05:37:58;;;;;;;10.73;7.38;;;;;;;26.11;61.01;100953.38;5059828;28;20473;-83
2022/09/01 05:40:23;;;;;;;9.90;7.05;;;;;;;26.17;61.34;100971.19;5049122;28;20485;-83
2022/09/01 05:42:49;;;;;;;;;;;;;;;26.29;61.48;100980.88;5050330;28;20036;-83
2022/09/01 05:45:17;;;;;;;13.05;7.50;;;;;;;26.22;60.63;100957.75;5068923;28;20373;-86
2022/09/01 05:47:45;;;;;;;11.40;7.72;;;;;;;26.17;61.35;100972.06;5068263;28;20052;-87
2022/09/01 05:50:11;;;;;;;12.88;7.65;;;;;;;26.12;61.15;100951.56;5041197;28;20044;-85
2022/09/01 05:52:37;;;;;;;;;;;;;;;26.28;61.05;100979.13;5043551;28;20093;-86
2022/09/01 05:55:07;;;;;;;11.38;7.28;;;;;;;26.26;60.99;100984.47;5053383;28;20317;-86
2022/09/01 05:57:35;;;;;;;9.93;7.72;;;;;;;26.28;61.26;100985.38;5053136;28;20028;-85
2022/09/01 06:00:09;;;;;;;10.50;7.50;;;;;;;26.27;60.79;100982.69;5052276;28;20062;-86
2022/09/01 06:02:39;;;;;;;11.00;7.47;;;;;;;26.19;60.93;100961.34;5059856;28;20032;-85
2022/09/01 06:05:06;;;;;;;11.25;7.55;;;;;;;26.07;60.86;100965.00;5034552;28;20443;-84
2022/09/01 06:07:32;;;;;;;9.02;7.07;;;;;;;26.24;61.04;100978.25;5065268;28;20054;-85
2022/09/01 06:09:58;;;;;;;9.85;7.53;;;;;;;26.10;61.20;100964.06;5051690;28;20490;-84
2022/09/01 06:12:26;;;;;;;13.73;7.40;;;;;;;26.25;61.26;100982.72;5053390;28;20046;-85
2022/09/01 06:14:54;;;;;;;12.60;7.68;;;;;;;26.00;61.22;100955.25;5070353;28;20024;-85
2022/09/01 06:17:23;;;;;;;10.93;7.47;;;;;;;26.15;61.13;100989.91;5046539;28;20070;-85
2022/09/01 06:19:56;;;;;;;56.58;11.38;;;;;;;26.15;61.11;100971.19;5050975;28;20032;-88
2022/09/01 06:22:23;;;;;;;19.08;7.50;;;;;;;26.24;61.20;100999.66;5050770;28;20048;-89
2022/09/01 06:24:53;;;;;;;14.35;7.57;;;;;;;26.11;61.50;100992.63;5035440;28;20627;-89
2022/09/01 06:27:19;;;;;;;13.57;7.63;;;;;;;26.17;61.56;100993.47;5035074;28;20016;-88
2022/09/01 06:29:48;;;;;;;;;;;;;;;26.07;61.55;100994.44;5033663;28;20028;-85
2022/09/01 06:32:14;;;;;;;17.30;7.40;;;;;;;26.11;61.20;100988.16;5055128;28;19908;-86
2022/09/01 06:34:43;;;;;;;;;;;;;;;26.32;61.12;101002.31;5075445;28;20031;-87
2022/09/01 06:37:11;;;;;;;13.88;7.35;;;;;;;25.96;61.04;100942.78;5056762;28;19912;-86
2022/09/01 06:39:37;;;;;;;10.60;7.75;;;;;;;26.25;61.07;101004.16;5029778;28;20028;-86
2022/09/01 06:42:03;;;;;;;;;;;;;;;26.37;60.70;101003.16;5039451;28;20056;-88
2022/09/01 06:44:31;;;;;;;10.85;7.78;;;;;;;26.24;61.35;100997.00;5052503;28;19931;-86
2022/09/01 06:46:59;;;;;;;15.30;8.40;;;;;;;26.16;61.41;100998.81;5055493;28;20034;-87
2022/09/01 06:49:31;;;;;;;11.88;7.60;;;;;;;26.17;62.03;101006.84;5056805;28;20245;-86
2022/09/01 06:52:01;;;;;;;12.80;8.57;;;;;;;26.22;61.71;101006.81;5056292;28;20033;-84
2022/09/01 06:54:33;;;;;;;10.43;7.75;;;;;;;25.80;61.62;100941.94;5056236;28;20048;-87
2022/09/01 06:57:02;;;;;;;13.13;8.05;;;;;;;25.94;62.01;100957.94;5057429;28;20540;-85
2022/09/01 06:59:31;;;;;;;11.35;8.13;;;;;;;25.95;61.91;100963.31;5054570;28;20024;-85
2022/09/01 07:02:00;;;;;;;11.98;7.43;;;;;;;26.17;62.30;101020.25;5056758;28;20115;-86
2022/09/01 07:04:28;;;;;;;11.55;7.95;;;;;;;26.17;62.07;101012.22;5051886;28;20545;-86
2022/09/01 07:06:54;;;;;;;15.20;8.32;;;;;;;25.97;61.87;100957.91;5056232;28;20016;-85
2022/09/01 07:09:20;;;;;;;11.55;8.02;;;;;;;26.14;61.68;101004.22;5038088;28;20090;-85
2022/09/01 07:11:46;;;;;;;;;;;;;;;26.33;61.75;101033.53;5074656;28;20489;-85
2022/09/01 07:14:14;;;;;;;10.27;7.95;;;;;;;26.22;61.27;101003.25;5062517;28;19908;-85
2022/09/01 07:16:42;;;;;;;12.02;8.18;;;;;;;26.32;61.89;101038.00;5070023;28;20067;-84
2022/09/01 07:19:12;;;;;;;11.38;8.15;;;;;;;26.06;61.71;100979.28;5046430;28;20029;-84
2022/09/01 07:21:38;;;;;;;13.95;7.97;;;;;;;26.43;61.27;101032.56;5052295;28;20054;-84
2022/09/01 07:24:05;;;;;;;12.27;7.90;;;;;;;26.39;61.32;101025.44;5055205;28;20032;-85
2022/09/01 07:26:32;;;;;;;12.73;8.10;;;;;;;26.36;61.75;101029.03;5054872;28;20614;-85
2022/09/01 07:28:58;;;;;;;11.23;7.97;;;;;;;26.33;61.47;101017.44;5048108;28;20075;-84
2022/09/01 07:31:28;;;;;;;;;;;;;;;26.45;61.79;101041.47;5073826;28;20056;-84
2022/09/01 07:34:00;;;;;;;11.98;7.88;;;;;;;26.46;61.98;101047.72;5031877;28;20389;-84
2022/09/01 07:36:26;;;;;;;10.55;7.47;;;;;;;26.42;61.64;101036.16;5056722;28;20504;-84
2022/09/01 07:38:52;;;;;;;;;;;;;;;26.43;61.80;101050.44;5069434;28;20036;-84
2022/09/01 07:41:23;;;;;;;11.93;8.02;;;;;;;26.37;61.32;101043.31;5060393;28;20499;-83
2022/09/01 07:43:54;;;;;;;12.52;8.10;;;;;;;26.38;61.40;101039.75;5055132;28;20036;-84
2022/09/01 07:46:20;;;;;;;10.40;7.70;;;;;;;26.39;61.49;101052.22;5071991;28;20025;-84
2022/09/01 07:48:47;;;;;;;;;;;;;;;26.44;61.26;101054.88;5071342;28;20058;-84
2022/09/01 07:51:18;;;;;;;;;;;;;;;26.41;61.33;101053.09;5036772;28;19915;-85
2022/09/01 07:53:44;;;;;;;11.13;7.75;;;;;;;26.34;61.84;101052.25;5063619;28;19908;-84
2022/09/01 07:56:10;;;;;;;8.45;6.95;;;;;;;26.15;62.19;101026.50;5053067;28;20027;-84
2022/09/01 07:58:39;;;;;;;8.50;7.43;;;;;;;26.28;62.38;101056.78;5058094;28;20035;-84
2022/09/01 08:01:13;;;;;;;11.77;7.85;;;;;;;26.31;62.16;101057.66;5058420;28;20124;-84
2022/09/01 08:03:40;;;;;;;12.95;7.63;;;;;;;26.27;61.92;101042.50;5055051;28;20107;-85
2022/09/01 08:06:09;;;;;;;12.57;7.43;;;;;;;26.33;62.10;101052.25;5071471;28;20509;-82
2022/09/01 08:08:35;;;;;;;9.10;7.28;;;;;;;26.21;62.15;101034.50;5072068;28;20658;-82
2022/09/01 08:11:01;;;;;;;10.75;7.90;;;;;;;26.19;62.10;101031.84;5071065;28;20405;-82
2022/09/01 08:13:27;;;;;;;10.57;7.20;;;;;;;26.08;62.38;101003.38;5068053;28;20021;-82
2022/09/01 08:15:53;;;;;;;;;;;;;;;26.32;62.58;101050.50;5064361;28;20506;-82
2022/09/01 08:18:18;;;;;;;10.38;7.50;;;;;;;26.35;62.60;101047.78;5070585;28;19960;-82
2022/09/01 08:20:46;;;;;;;;;;;;;;;26.33;62.39;101049.59;5057773;28;20032;-81
2022/09/01 08:23:17;;;;;;;10.20;6.95;;;;;;;26.32;62.36;101043.34;5051621;28;19912;-82
2022/09/01 08:25:43;;;;;;;8.90;7.28;;;;;;;26.31;62.95;101044.25;5071734;28;20043;-82
2022/09/01 08:28:09;;;;;;;11.13;7.50;;;;;;;26.27;62.82;101029.13;5055000;28;20474;-82
2022/09/01 08:30:38;;;;;;;11.88;8.05;;;;;;;26.24;62.79;101018.41;5032327;28;20418;-81
2022/09/01 08:33:10;;;;;;;8.13;6.90;;;;;;;26.32;62.74;101032.63;5072052;28;20072;-80
2022/09/01 08:35:40;;;;;;;10.30;7.22;;;;;;;26.36;62.89;101034.41;5053367;28;20024;-81
2022/09/01 08:38:06;;;;;;;10.07;7.35;;;;;;;26.24;62.37;101012.19;5072271;28;20119;-81
2022/09/01 08:40:31;;;;;;;;;;;;;;;26.38;62.69;101037.94;5071278;28;20110;-81
2022/09/01 08:43:31;;;;;;;7.78;6.95;;;;;;;26.34;62.53;101033.53;5071667;28;20361;-82
2022/09/01 08:46:01;;;;;;;11.77;7.75;;;;;;;26.34;62.84;101029.97;5072282;28;20098;-82
2022/09/01 08:48:46;;;;;;;10.55;7.63;;;;;;;26.28;62.71;101019.28;5055768;28;20412;-82
2022/09/01 08:51:21;;;;;;;10.27;7.60;;;;;;;26.37;62.71;101020.13;5051268;28;20024;-81
2022/09/01 08:53:58;;;;;;;9.77;7.57;;;;;;;26.28;62.75;101020.16;5037469;28;20033;-82
2022/09/01 08:56:24;;;;;;;9.48;7.80;;;;;;;26.38;62.44;101026.38;5054201;28;20485;-82
2022/09/01 08:58:54;;;;;;;9.98;7.55;;;;;;;26.27;62.38;101009.47;5072563;28;20032;-83
2022/09/01 09:01:37;;;;;;;11.20;8.23;;;;;;;26.29;62.31;101015.69;5055271;28;20090;-82
2022/09/01 09:04:40;;;;;;;10.85;8.05;;;;;;;26.36;62.69;101034.41;5071200;28;20024;-81
2022/09/01 09:07:14;;;;;;;12.05;7.78;;;;;;;26.34;62.33;101011.22;5062380;28;20052;-81
2022/09/01 09:10:07;;;;;;;12.98;8.90;;;;;;;26.39;62.90;101014.75;5067962;28;20113;-83
2022/09/01 09:13:07;;;;;;;10.48;7.93;;;;;;;26.35;62.10;101000.50;5040157;28;20048;-81
2022/09/01 09:16:08;;;;;;;11.95;8.20;;;;;;;26.22;62.14;100974.69;5054393;28;20488;-80
2022/09/01 09:18:45;;;;;;;11.20;7.95;;;;;;;26.43;62.33;101010.25;5023211;28;20016;-80
2022/09/01 09:21:40;;;;;;;10.82;7.72;;;;;;;26.04;62.43;100935.59;5071580;28;20035;-80
2022/09/01 09:24:54;;;;;;;9.95;7.88;;;;;;;26.47;62.20;101007.53;5026530;28;20029;-81
2022/09/01 09:27:37;;;;;;;11.07;7.95;;;;;;;26.47;62.02;101004.84;4975517;28;20121;-80
2022/09/01 09:30:09;;;;;;;9.93;7.32;;;;;;;25.90;62.15;100908.91;4976934;28;20631;-80
2022/09/01 09:32:52;;;;;;;10.18;7.85;;;;;;;26.08;61.88;100944.50;4988968;28;20100;-80
2022/09/01 09:35:38;;;;;;;11.00;8.38;;;;;;;25.86;62.12;100900.88;4957688;28;20064;-80
2022/09/01 09:38:21;;;;;;;10.23;7.63;;;;;;;26.47;62.43;101004.84;4987702;28;20041;-82
2022/09/01 09:41:00;;;;;;;10.95;7.30;;;;;;;26.25;62.17;100963.97;5044931;28;20478;-81
2022/09/01 09:43:49;;;;;;;10.32;7.90;;;;;;;26.41;61.79;100989.72;5048862;28;20059;-81
2022/09/01 09:46:47;;;;;;;9.23;7.35;;;;;;;26.33;61.91;100971.94;5032202;28;20066;-81
2022/09/01 09:49:30;;;;;;;8.77;7.50;;;;;;;26.52;62.05;101003.06;5022806;28;20097;-81
2022/09/01 09:52:12;;;;;;;10.25;7.78;;;;;;;26.15;61.96;100936.38;5027491;28;20025;-81
2022/09/01 09:54:41;;;;;;;10.65;7.80;;;;;;;26.46;62.50;100988.78;5048753;28;20048;-80
2022/09/01 09:57:10;;;;;;;9.60;7.63;;;;;;;26.49;62.44;101003.06;5031407;28;20513;-88
2022/09/01 09:59:52;;;;;;;9.50;7.78;;;;;;;26.41;62.89;100981.69;5045567;28;20482;-87
2022/09/01 10:02:28;;;;;;;9.98;8.45;;;;;;;26.43;62.43;100989.72;5049484;28;20036;-86
2022/09/01 10:04:55;;;;;;;12.18;7.80;;;;;;;26.46;63.01;100988.78;5031253;28;20068;-89
2022/09/01 10:07:39;;;;;;;10.82;7.65;;;;;;;26.48;62.54;100987.00;5047089;28;20029;-87
2022/09/01 10:10:24;;;;;;;9.30;7.85;;;;;;;26.25;62.36;100941.69;5032423;28;20106;-87
2022/09/01 10:12:52;;;;;;;11.10;7.72;;;;;;;26.38;62.04;100962.09;5012760;28;20037;-87
2022/09/01 10:15:20;;;;;;;11.82;7.90;;;;;;;26.49;62.92;100987.00;5033158;28;20028;-86
2022/09/01 10:17:48;;;;;;;11.18;8.05;;;;;;;26.47;62.94;100988.78;5031101;28;20033;-87
2022/09/01 10:20:24;;;;;;;9.48;7.63;;;;;;;26.46;62.79;100983.44;5047508;28;20021;-87
2022/09/01 10:22:50;;;;;;;9.25;7.80;;;;;;;26.31;62.81;100952.31;5011646;28;20117;-87
2022/09/01 10:25:22;;;;;;;9.60;7.63;;;;;;;26.49;63.19;100986.09;5029900;28;20024;-87
2022/09/01 10:27:51;;;;;;;10.43;7.80;;;;;;;26.26;62.57;100936.28;5011071;28;20559;-87
2022/09/01 10:30:22;;;;;;;8.50;7.35;;;;;;;26.52;62.67;100978.03;5029041;28;20029;-88
2022/09/01 10:32:54;;;;;;;11.93;8.20;;;;;;;26.12;62.36;100903.38;5033577;28;20064;-87
2022/09/01 10:35:26;;;;;;;11.43;7.65;;;;;;;26.18;62.87;100908.69;5017288;28;20478;-87
2022/09/01 10:37:53;;;;;;;12.73;8.23;;;;;;;26.27;62.67;100927.38;5017598;28;20177;-87
2022/09/01 10:40:27;;;;;;;10.15;7.78;;;;;;;26.47;62.91;100961.13;5018410;28;20020;-86
2022/09/01 10:42:55;;;;;;;10.18;8.05;;;;;;;26.49;63.03;100965.56;5033283;28;20175;-86
2022/09/01 10:45:37;;;;;;;9.27;7.32;;;;;;;26.18;62.44;100917.63;5033230;28;20032;-86
2022/09/01 10:48:28;;;;;;;9.32;7.78;;;;;;;26.52;62.76;100965.56;5029568;28;20037;-87
2022/09/01 10:51:14;;;;;;;8.43;7.13;;;;;;;26.19;62.83;100918.53;5036622;28;20495;-85
2022/09/01 10:53:40;;;;;;;8.87;7.37;;;;;;;26.50;62.71;100956.66;5018451;28;20060;-86
2022/09/01 10:56:21;;;;;;;12.82;8.23;;;;;;;26.49;63.04;100960.19;5032917;28;20029;-87
2022/09/01 10:58:58;;;;;;;11.15;7.80;;;;;;;26.46;63.27;100962.94;5050032;28;20623;-86
2022/09/01 11:01:39;;;;;;;9.68;7.88;;;;;;;26.50;63.24;100967.34;5040193;28;20465;-86
2022/09/01 11:04:06;;;;;;;9.57;8.25;;;;;;;26.35;62.28;100935.31;5047980;28;20047;-87
2022/09/01 11:06:35;;;;;;;8.82;7.05;;;;;;;26.52;62.62;100972.69;5014545;28;20025;-87
2022/09/01 11:09:04;;;;;;;12.20;7.80;;;;;;;26.23;63.40;100920.28;5015522;28;20086;-86
2022/09/01 11:12:00;;;;;;;13.02;7.82;;;;;;;26.44;63.02;100955.78;5015105;28;20490;-88
2022/09/01 11:14:26;;;;;;;12.27;7.47;;;;;;;26.48;62.32;100957.53;5031876;28;20120;-85
2022/09/01 11:17:39;;;;;;;10.45;7.97;;;;;;;26.55;62.48;100970.00;5048932;28;20116;-86
2022/09/01 11:20:32;;;;;;;9.45;7.47;;;;;;;26.58;62.16;100975.34;5033200;28;20116;-87
2022/09/01 11:23:01;;;;;;;10.18;7.10;;;;;;;26.62;62.30;100976.22;5042565;28;20024;-87
2022/09/01 11:25:47;;;;;;;8.55;7.10;;;;;;;26.61;62.30;100967.28;5057816;28;20266;-87
2022/09/01 11:28:15;;;;;;;9.93;7.28;;;;;;;26.57;62.68;100971.78;5051560;28;20065;-86
2022/09/01 11:30:53;;;;;;;10.32;7.80;;;;;;;26.47;63.21;100953.09;5039287;28;20077;-86
2022/09/01 11:33:50;;;;;;;10.43;7.75;;;;;;;26.58;62.51;100970.84;5065293;28;20044;-86
2022/09/01 11:36:43;;;;;;;9.63;7.27;;;;;;;26.63;62.30;100970.84;5068011;28;20028;-87
2022/09/01 11:39:18;;;;;;;9.52;7.07;;;;;;;26.72;61.82;100967.19;5057627;28;20033;-87
2022/09/01 11:42:02;;;;;;;9.07;6.97;;;;;;;26.71;61.87;100962.72;5046281;28;20504;-86
2022/09/01 11:44:41;;;;;;;9.95;7.20;;;;;;;26.64;61.91;100940.47;5072259;28;20022;-88