Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:19;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5012577;28;20212;-67
2022/02/03 00:03:07;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5011493;28;20489;-68
2022/02/03 00:24:32;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5024182;28;20048;-66
2022/02/03 00:27:17;;;;;;;3.20;0.55;;;7.70;99.90;;;;;;5027691;28;20513;-66
2022/02/03 00:30:04;;;;;;;3.35;2.15;;;7.70;99.90;;;;;;5027323;28;20113;-67
2022/02/03 00:32:48;;;;;;;0.57;0.50;;;7.60;99.90;;;;;;5027356;28;20045;-66
2022/02/03 00:48:55;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5011890;28;20033;-67
2022/02/03 00:51:23;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5027404;28;20033;-67
2022/02/03 00:53:50;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5012126;28;20033;-67
2022/02/03 00:56:30;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5010606;28;20042;-66
2022/02/03 00:59:09;;;;;;;5.13;1.30;;;7.60;99.90;;;;;;5012018;28;20025;-67
2022/02/03 01:01:44;;;;;;;1.02;0.93;;;7.60;99.90;;;;;;5011977;28;20034;-67
2022/02/03 01:04:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5012002;28;20120;-67
2022/02/03 01:06:49;;;;;;;0.70;0.65;;;7.70;99.90;;;;;;5011769;28;20030;-66
2022/02/03 01:09:20;;;;;;;2.50;1.92;;;7.70;99.90;;;;;;5026149;28;20030;-67
2022/02/03 01:11:57;;;;;;;;;;;7.70;99.90;;;;;;5018594;28;20034;-67
2022/02/03 01:14:39;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5023696;28;19913;-67
2022/02/03 01:20:35;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5018356;28;20115;-67
2022/02/03 01:45:05;;;;;;;1.75;1.58;;;7.90;99.90;;;;;;5018205;28;20198;-67
2022/02/03 01:52:48;;;;;;;4.80;1.08;;;7.80;99.90;;;;;;5032924;28;20088;-66
2022/02/03 01:55:21;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5016533;28;20065;-66
2022/02/03 01:58:14;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5032986;28;20030;-66
2022/02/03 02:00:57;;;;;;;3.72;1.30;;;7.80;99.90;;;;;;5033104;28;20025;-67
2022/02/03 02:03:42;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5032473;28;20117;-67
2022/02/03 02:06:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5032706;28;20044;-67
2022/02/03 02:10:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5018040;28;20040;-67
2022/02/03 02:13:11;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5014805;28;20053;-67
2022/02/03 02:18:51;;;;;;;1.55;0.98;;;7.80;99.90;;;;;;5030475;28;20034;-68
2022/02/03 02:42:12;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;5026792;28;20130;-66
2022/02/03 02:44:25;;;;;;;1.08;1.08;;;7.90;99.90;;;;;;5013854;28;20037;-67
2022/02/03 02:46:54;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5029780;28;20029;-67
2022/02/03 02:49:50;;;;;;;8.88;1.80;;;8.00;99.90;;;;;;5029347;28;20113;-66
2022/02/03 02:52:27;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5012455;28;20161;-66
2022/02/03 03:04:02;;;;;;;1.30;1.05;;;8.00;99.90;;;;;;5013701;28;20076;-66
2022/02/03 03:29:03;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5013908;28;20037;-67
2022/02/03 03:37:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5013213;28;20030;-67
2022/02/03 03:40:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5013137;28;20101;-66
2022/02/03 03:42:35;;;;;;;1.48;1.38;;;8.00;99.90;;;;;;5013429;28;20034;-66
2022/02/03 03:45:06;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5028490;28;20064;-66
2022/02/03 03:47:37;;;;;;;1.88;0.93;;;8.10;99.90;;;;;;5013354;28;20029;-66
2022/02/03 03:50:13;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5012899;28;20125;-67
2022/02/03 03:52:58;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5027649;28;20030;-66
2022/02/03 05:09:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5023494;28;20148;-66
2022/02/03 05:12:53;;;;;;;1.00;0.60;;;8.20;99.90;;;;;;5021657;28;20042;-67
2022/02/03 05:42:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011351;28;20084;-67
2022/02/03 06:04:45;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5017045;28;20029;-69
2022/02/03 06:11:56;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5013769;28;20149;-69
2022/02/03 06:15:08;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5034343;28;20076;-68
2022/02/03 06:23:40;;;;;;;2.08;1.80;;;8.00;99.90;;;;;;5022381;28;20033;-67
2022/02/03 06:28:50;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5013833;28;20037;-67
2022/02/03 06:31:16;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5013444;28;20034;-68
2022/02/03 06:33:45;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5014238;28;20533;-68
2022/02/03 06:36:11;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5014415;28;20034;-66
2022/02/03 06:38:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5014077;28;20574;-68
2022/02/03 06:41:04;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5014455;28;20069;-68
2022/02/03 06:43:32;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5013183;28;20061;-67
2022/02/03 06:46:03;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5013999;28;20040;-68
2022/02/03 06:48:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5014222;28;20386;-67
2022/02/03 06:51:07;;;;;;;1.45;0.95;;;8.20;99.90;;;;;;5014246;28;20120;-69
2022/02/03 06:53:38;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013268;28;20042;-69
2022/02/03 06:56:10;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5014204;28;20034;-69
2022/02/03 06:58:48;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5013908;28;20065;-69
2022/02/03 07:01:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5013563;28;20034;-69
2022/02/03 07:04:02;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5013857;28;20461;-69
2022/02/03 07:06:32;;;;;;;4.10;2.05;;;7.90;99.90;;;;;;5013981;28;20121;-68
2022/02/03 07:09:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5013041;28;20038;-69
2022/02/03 07:11:31;;;;;;;1.35;0.65;;;7.80;99.90;;;;;;5013742;28;20144;-69
2022/02/03 07:13:57;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5013896;28;20112;-69
2022/02/03 07:16:23;;;;;;;0.88;0.80;;;7.90;99.90;;;;;;5013697;28;20030;-69
2022/02/03 07:18:49;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5013605;28;20505;-68
2022/02/03 07:21:14;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5013423;28;20034;-68
2022/02/03 07:23:43;;;;;;;0.70;0.65;;;7.80;99.90;;;;;;5013814;28;20070;-68
2022/02/03 07:26:09;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5013495;28;20426;-68
2022/02/03 07:28:35;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5013285;28;20030;-68
2022/02/03 07:31:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5013625;28;20095;-68
2022/02/03 07:33:30;;;;;;;1.08;1.08;;;7.90;99.90;;;;;;5013116;28;20038;-68
2022/02/03 07:35:59;;;;;;;0.85;0.50;;;7.80;99.90;;;;;;5011882;28;20041;-68
2022/02/03 07:38:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5013311;28;20049;-68
2022/02/03 07:40:51;;;;;;;3.92;1.08;;;7.70;99.90;;;;;;5013472;28;20104;-68
2022/02/03 07:43:17;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5012887;28;20034;-68
2022/02/03 07:45:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5013078;28;20038;-68
2022/02/03 07:48:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5011757;28;20049;-67
2022/02/03 07:50:35;;;;;;;2.05;1.85;;;7.90;99.90;;;;;;5012979;28;20060;-68
2022/02/03 07:53:01;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5013263;28;20030;-68
2022/02/03 07:55:27;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5012733;28;20041;-68
2022/02/03 07:57:54;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5013137;28;20078;-68
2022/02/03 08:00:23;;;;;;;3.60;0.63;;;7.90;99.90;;;;;;5011124;28;20129;-68
2022/02/03 08:02:49;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5013051;28;20065;-68
2022/02/03 08:05:17;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5011211;28;20064;-68
2022/02/03 08:07:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5017431;28;20041;-68
2022/02/03 08:10:28;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5031933;28;20076;-68
2022/02/03 08:12:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5030740;28;20033;-68
2022/02/03 08:15:23;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5032354;28;20025;-68
2022/02/03 08:17:51;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5032334;28;20025;-68
2022/02/03 08:20:19;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5031148;28;20044;-69
2022/02/03 08:22:53;;;;;;;0.95;0.88;;;8.00;99.90;;;;;;5032179;28;20076;-69
2022/02/03 08:25:23;;;;;;;0.52;0.28;;;8.00;99.90;;;;;;5047201;28;20040;-68
2022/02/03 08:32:50;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5032138;28;20041;-67
2022/02/03 08:37:59;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5032301;28;20413;-69
2022/02/03 08:40:43;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5030758;28;20064;-68
2022/02/03 08:43:11;;;;;;;1.45;1.00;;;7.90;99.90;;;;;;5047451;28;20030;-69
2022/02/03 08:45:37;;;;;;;4.10;1.95;;;7.80;99.90;;;;;;5032022;28;20025;-69
2022/02/03 08:48:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032143;28;20115;-68
2022/02/03 08:50:39;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5031926;28;20036;-68
2022/02/03 08:53:11;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5032060;28;20441;-67
2022/02/03 09:34:44;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5006741;28;20045;-68
2022/02/03 09:37:16;;;;;;;1.75;1.65;;;9.10;99.90;;;;;;5046495;28;20028;-68
2022/02/03 09:58:53;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5034987;28;20032;-69
2022/02/03 10:01:39;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5035184;28;20034;-69
2022/02/03 10:04:18;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5049450;28;20069;-68
2022/02/03 10:06:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5033643;28;20482;-68
2022/02/03 10:09:41;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5032953;28;20121;-68
2022/02/03 10:12:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5049826;28;20033;-68
2022/02/03 10:14:39;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5034662;28;20025;-68
2022/02/03 10:17:07;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5034706;28;20033;-66
2022/02/03 10:19:37;;;;;;;1.65;0.65;;;9.00;99.90;;;;;;5033438;28;20175;-67
2022/02/03 10:22:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5049484;28;20041;-68
2022/02/03 10:25:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5033081;28;20037;-67
2022/02/03 10:27:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5033216;28;20029;-67
2022/02/03 10:30:14;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5034316;28;20072;-68
2022/02/03 10:32:43;;;;;;;0.80;0.77;;;9.00;99.90;;;;;;5033515;28;20509;-67
2022/02/03 10:35:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5048761;28;20033;-67
2022/02/03 10:47:23;;;;;;;;;;;9.30;99.90;;;;;;5049132;28;20041;-66
2022/02/03 10:55:29;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033857;28;20057;-66
2022/02/03 11:06:12;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5033644;28;20037;-67
2022/02/03 11:11:38;;;;;;;2.10;2.00;;;9.40;99.90;;;;;;5046409;28;20363;-66
2022/02/03 11:14:05;;;;;;;0.07;0.07;;;9.40;99.90;;;;;;5047926;28;20045;-66
2022/02/03 11:16:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5033682;28;20033;-66
2022/02/03 11:19:13;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5048508;28;20112;-66
2022/02/03 11:21:48;;;;;;;1.42;1.20;;;9.50;99.90;;;;;;5033631;28;20118;-66
2022/02/03 11:24:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5047945;28;20041;-66
2022/02/03 11:35:18;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5048026;28;20403;-66
2022/02/03 11:37:59;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5032901;28;20429;-65
2022/02/03 11:40:50;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5032787;28;20037;-66
2022/02/03 11:47:01;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5006041;28;20052;-66
2022/02/03 11:58:28;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5032673;28;20052;-66
2022/02/03 12:20:57;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5012933;28;20194;-67
2022/02/03 12:26:43;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5026530;28;20038;-67
2022/02/03 12:29:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012034;28;20053;-68
2022/02/03 12:31:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012529;28;20049;-67
2022/02/03 12:37:23;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012516;28;20041;-67
2022/02/03 12:39:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5011455;28;20025;-67
2022/02/03 12:45:31;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5012187;28;20034;-68
2022/02/03 12:48:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5042228;28;20037;-67
2022/02/03 12:50:36;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5051387;28;20056;-67
2022/02/03 12:53:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5050745;28;20071;-67
2022/02/03 12:55:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051580;28;20047;-68
2022/02/03 12:58:14;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5036780;28;20034;-68
2022/02/03 13:00:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5031961;28;20033;-67
2022/02/03 13:03:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5031991;28;20049;-67
2022/02/03 13:06:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5046149;28;20639;-67
2022/02/03 13:08:32;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5031815;28;20030;-68
2022/02/03 13:11:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5031862;28;20037;-66
2022/02/03 13:14:08;;;;;;;3.10;0.98;;;9.90;99.90;;;;;;5046042;28;20072;-66
2022/02/03 13:16:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5047188;28;20079;-67
2022/02/03 13:19:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5031655;28;20068;-68
2022/02/03 13:21:57;;;;;;;0.65;0.57;;;9.90;99.90;;;;;;5031870;28;20080;-68
2022/02/03 13:26:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5031603;28;20156;-67
2022/02/03 13:29:44;;;;;;;0.47;0.17;;;9.80;99.90;;;;;;5047057;28;20548;-66
2022/02/03 13:32:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5030023;28;20042;-66
2022/02/03 13:37:56;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5031082;28;20140;-66
2022/02/03 13:40:26;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5031716;28;20509;-67
2022/02/03 13:43:07;;;;;;;0.98;0.75;;;9.80;99.90;;;;;;5030174;28;20483;-67
2022/02/03 13:45:34;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5046386;28;20065;-67
2022/02/03 13:48:02;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046951;28;20045;-66
2022/02/03 13:50:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5046415;28;20124;-66
2022/02/03 13:53:13;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;5031704;28;20030;-67
2022/02/03 14:21:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5034743;28;20034;-66
2022/02/03 14:29:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5034713;28;20029;-66
2022/02/03 14:32:04;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5046594;28;20067;-66
2022/02/03 14:34:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5049822;28;20041;-66
2022/02/03 14:37:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5034752;28;20398;-66
2022/02/03 14:42:18;;;;;;;0.65;0.43;;;9.90;99.90;;;;;;5049816;28;20412;-66
2022/02/03 14:44:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5032820;28;20466;-66
2022/02/03 14:47:11;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5049442;28;20038;-65
2022/02/03 14:49:40;;;;;;;0.88;0.80;;;9.80;99.90;;;;;;5049251;28;20115;-65
2022/02/03 14:52:28;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5034486;28;20038;-66
2022/02/03 15:00:26;;;;;;;0.63;0.40;;;9.80;99.90;;;;;;5034200;28;20133;-66
2022/02/03 15:02:52;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5033214;28;20030;-66
2022/02/03 15:05:30;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5049320;28;20039;-66
2022/02/03 15:07:59;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032630;28;20039;-67
2022/02/03 15:15:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5048628;28;20029;-65
2022/02/03 15:18:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5049088;28;20033;-65
2022/02/03 15:20:39;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5048334;28;20522;-65
2022/02/03 15:23:06;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033593;28;20514;-66
2022/02/03 15:25:33;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5048650;28;20847;-67
2022/02/03 15:27:59;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5033674;28;20051;-66
2022/02/03 15:30:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5032969;28;20112;-66
2022/02/03 15:32:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5033347;28;20111;-66
2022/02/03 15:35:35;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5033373;28;20034;-67
2022/02/03 15:38:03;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5032445;28;20025;-67
2022/02/03 15:40:30;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5033681;28;20132;-66
2022/02/03 15:45:59;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5031280;28;20176;-67
2022/02/03 16:18:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5007548;28;20045;-66
2022/02/03 16:20:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5030651;28;20100;-67
2022/02/03 16:23:28;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5032242;28;20098;-66
2022/02/03 16:52:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032083;28;20036;-67
2022/02/03 16:55:26;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032090;28;20057;-66
2022/02/03 16:57:56;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031726;28;20541;-67
2022/02/03 17:00:24;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5031419;28;20473;-66
2022/02/03 17:02:54;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5030487;28;20095;-66
2022/02/03 17:05:20;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5046687;28;20106;-66
2022/02/03 17:07:46;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031546;28;20113;-66
2022/02/03 17:10:12;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031929;28;20108;-66
2022/02/03 17:12:38;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031384;28;20029;-66
2022/02/03 17:15:06;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031578;28;20045;-66
2022/02/03 17:17:32;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5030313;28;20091;-66
2022/02/03 17:19:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031426;28;20033;-67
2022/02/03 17:22:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031829;28;20065;-65
2022/02/03 17:27:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031582;28;20505;-66
2022/02/03 18:30:43;;;;;;;0.35;0.32;;;8.20;99.90;;;;;;5012072;28;20133;-67
2022/02/03 18:33:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5045607;28;20053;-64
2022/02/03 20:05:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033031;28;20040;-65
2022/02/03 20:07:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5027240;28;20038;-65
2022/02/03 20:10:33;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5044446;28;20037;-65
2022/02/03 20:12:53;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5023411;28;20065;-65
2022/02/03 20:15:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5014750;28;20106;-65
2022/02/03 20:17:48;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5026789;28;20133;-65
2022/02/03 20:20:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5017614;28;20060;-64
2022/02/03 20:22:40;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5015035;28;20037;-65
2022/02/03 20:25:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5011248;28;20100;-65
2022/02/03 20:27:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5012227;28;20143;-64
2022/02/03 20:30:04;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5012060;28;20054;-65
2022/02/03 20:32:30;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5027364;28;20133;-65
2022/02/03 20:34:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5012153;28;20113;-65
2022/02/03 20:37:24;;;;;;;0.82;0.77;;;8.10;99.90;;;;;;5012463;28;20057;-66
2022/02/03 20:39:50;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5012178;28;20064;-65
2022/02/03 20:42:16;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5012129;28;20081;-66
2022/02/03 20:44:48;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012203;28;20034;-66
2022/02/03 20:47:15;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5027350;28;20034;-65
2022/02/03 20:49:41;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5012420;28;20029;-67
2022/02/03 20:52:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5012204;28;20036;-65
2022/02/03 20:54:36;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011655;28;20326;-66
2022/02/03 20:57:03;;;;;;;0.85;0.82;;;8.10;99.90;;;;;;5011671;28;20058;-65
2022/02/03 20:59:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5011731;28;20041;-65
2022/02/03 21:02:11;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5011485;28;20372;-65
2022/02/03 21:04:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011728;28;20072;-66
2022/02/03 21:07:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011746;28;20057;-66
2022/02/03 21:09:51;;;;;;;0.95;0.95;;;8.00;99.90;;;;;;5026697;28;20026;-66
2022/02/03 21:12:17;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5011977;28;20398;-64
2022/02/03 21:14:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011987;28;20495;-66
2022/02/03 21:17:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5026597;28;20056;-66
2022/02/03 21:19:37;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5010614;28;20041;-66
2022/02/03 21:22:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5011590;28;20034;-66
2022/02/03 21:24:29;;;;;;;2.38;0.70;;;8.00;99.90;;;;;;5011880;28;20065;-66
2022/02/03 21:26:58;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5012079;28;20383;-66
2022/02/03 21:29:24;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5014231;28;20159;-66
2022/02/03 21:31:50;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5030787;28;20116;-66
2022/02/03 21:34:21;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5015493;28;20053;-66
2022/02/03 21:36:53;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5014496;28;20034;-65
2022/02/03 21:39:18;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5015451;28;20112;-66
2022/02/03 21:41:44;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5030702;28;20085;-66
2022/02/03 21:44:15;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5015483;28;20038;-66
2022/02/03 21:46:41;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5015301;28;20037;-66
2022/02/03 21:49:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5015290;28;20387;-66
2022/02/03 21:51:40;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5015477;28;20038;-66
2022/02/03 21:54:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5014999;28;20448;-66
2022/02/03 21:56:36;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5015296;28;20405;-66
2022/02/03 21:59:07;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5030423;28;20145;-66
2022/02/03 22:01:40;;;;;;;1.08;0.30;;;8.00;99.90;;;;;;5015402;28;20030;-66
2022/02/03 22:04:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5030008;28;20125;-66
2022/02/03 22:06:32;;;;;;;11.95;3.35;;;8.10;99.90;;;;;;5030292;28;20117;-66
2022/02/03 22:08:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5014901;28;20060;-66
2022/02/03 22:11:24;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029992;28;20026;-66
2022/02/03 22:13:50;;;;;;;3.17;2.60;;;8.00;99.90;;;;;;5015430;28;20049;-66
2022/02/03 22:16:22;;;;;;;4.80;1.05;;;8.00;99.90;;;;;;5030146;28;20065;-66
2022/02/03 22:18:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5029582;28;20041;-66
2022/02/03 22:24:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5014646;28;20038;-66
2022/02/03 22:49:42;;;;;;;0.35;0.30;;;7.70;99.90;;;;;;5029486;28;20030;-66
2022/02/03 22:52:10;;;;;;;0.20;0.15;;;7.80;99.90;;;;;;5014261;28;20037;-66
2022/02/03 22:54:37;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5029510;28;20080;-66
2022/02/03 22:57:03;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5029149;28;20073;-66
2022/02/03 23:00:07;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5014264;28;20034;-66
2022/02/03 23:02:15;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5013822;28;20166;-66
2022/02/03 23:04:41;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5013816;28;20109;-65
2022/02/03 23:07:20;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5029023;28;20037;-65
2022/02/03 23:09:54;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5027305;28;20044;-65
2022/02/03 23:20:21;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5013110;28;19964;-66
2022/02/03 23:22:47;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5027086;28;20025;-65
2022/02/03 23:25:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5013150;28;20140;-66
2022/02/03 23:28:11;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5013180;28;20064;-65
2022/02/03 23:30:31;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5025187;28;20052;-65
2022/02/03 23:32:57;;;;;;;1.27;1.25;;;7.50;99.90;;;;;;5013248;28;20648;-65
2022/02/03 23:35:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5013498;28;20038;-65
2022/02/03 23:38:47;;;;;;;1.45;0.40;;;7.40;99.90;;;;;;5028422;28;20034;-65
