Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:09;;;;;;;140.37;126.63;;;16.70;99.90;;;;;;5000701;28;20187;-83
2023/08/06 00:02:35;;;;;;;136.10;122.77;;;16.70;99.90;;;;;;4999982;28;20167;-83
2023/08/06 00:05:01;;;;;;;136.83;123.97;;;16.60;99.90;;;;;;5001254;28;20413;-83
2023/08/06 00:07:27;;;;;;;136.60;123.47;;;16.60;99.90;;;;;;5001071;28;20174;-83
2023/08/06 00:09:52;;;;;;;126.80;114.43;;;16.60;99.90;;;;;;5002582;28;20193;-83
2023/08/06 00:12:18;;;;;;;135.30;122.13;;;16.60;99.90;;;;;;5000687;28;20177;-83
2023/08/06 00:14:44;;;;;;;128.00;115.00;;;16.50;99.90;;;;;;5001639;28;20208;-83
2023/08/06 00:17:09;;;;;;;130.87;118.30;;;16.50;99.90;;;;;;5001823;28;20196;-83
2023/08/06 00:19:35;;;;;;;125.40;113.03;;;16.50;99.90;;;;;;5001830;28;20261;-83
2023/08/06 00:22:01;;;;;;;147.60;134.17;;;16.60;99.90;;;;;;5002061;28;20166;-83
2023/08/06 00:24:27;;;;;;;135.77;122.83;;;16.60;99.90;;;;;;5002441;28;20183;-83
2023/08/06 00:26:53;;;;;;;129.00;116.30;;;16.50;99.90;;;;;;5002203;28;20402;-83
2023/08/06 00:29:19;;;;;;;147.83;134.57;;;16.50;99.90;;;;;;5000990;28;20436;-83
2023/08/06 00:31:45;;;;;;;140.40;127.27;;;16.50;99.90;;;;;;5001146;28;20250;-83
2023/08/06 00:34:10;;;;;;;138.83;125.77;;;16.50;99.90;;;;;;5001671;28;20241;-83
2023/08/06 00:36:36;;;;;;;129.20;116.40;;;16.40;99.90;;;;;;5001796;28;20277;-83
2023/08/06 00:39:02;;;;;;;135.63;122.73;;;16.40;99.90;;;;;;5001651;28;20183;-83
2023/08/06 00:41:28;;;;;;;135.37;122.67;;;16.40;99.90;;;;;;5001288;28;20235;-83
2023/08/06 00:43:53;;;;;;;129.13;116.53;;;16.30;99.90;;;;;;4999707;28;20413;-83
2023/08/06 00:46:20;;;;;;;131.70;119.10;;;16.30;99.90;;;;;;5001428;28;20182;-83
2023/08/06 00:48:46;;;;;;;121.60;109.00;;;16.30;99.90;;;;;;5000534;28;20186;-84
2023/08/06 00:51:11;;;;;;;135.27;122.60;;;16.30;99.90;;;;;;5000825;28;20406;-84
2023/08/06 00:53:39;;;;;;;121.93;109.53;;;16.30;99.90;;;;;;5082961;22;20499;-83
2023/08/06 00:56:05;;;;;;;128.90;116.20;;;16.30;99.90;;;;;;5014911;28;20193;-83
2023/08/06 00:58:35;;;;;;;128.73;116.23;;;16.30;99.90;;;;;;5017061;28;20439;-83
2023/08/06 01:01:00;;;;;;;118.07;105.80;;;16.40;99.90;;;;;;5017202;28;20765;-82
2023/08/06 01:03:26;;;;;;;133.93;120.63;;;16.40;99.90;;;;;;5017525;28;20405;-82
2023/08/06 01:05:52;;;;;;;125.03;112.70;;;16.40;99.90;;;;;;5016769;28;20170;-82
2023/08/06 01:08:31;;;;;;;117.63;105.03;;;16.40;99.90;;;;;;5015392;28;20176;-82
2023/08/06 01:11:08;;;;;;;124.93;112.30;;;16.40;99.90;;;;;;5016170;28;20408;-81
2023/08/06 01:13:47;;;;;;;120.23;108.17;;;16.40;99.90;;;;;;5017370;28;20385;-81
2023/08/06 01:16:18;;;;;;;131.27;118.17;;;16.40;99.90;;;;;;5015512;28;20450;-81
2023/08/06 01:18:46;;;;;;;129.90;117.30;;;16.40;99.90;;;;;;4999830;28;20432;-82
2023/08/06 01:21:15;;;;;;;122.07;109.77;;;16.40;99.90;;;;;;5017024;28;20823;-81
2023/08/06 01:23:42;;;;;;;127.77;114.87;;;16.40;99.90;;;;;;5016159;28;20933;-82
2023/08/06 01:26:55;;;;;;;128.77;116.33;;;16.30;99.90;;;;;;5017268;28;20408;-81
2023/08/06 01:29:39;;;;;;;116.60;104.23;;;16.40;99.90;;;;;;5003636;28;20434;-82
2023/08/06 01:32:06;;;;;;;126.60;114.10;;;16.40;99.90;;;;;;5016550;28;20757;-81
2023/08/06 01:34:34;;;;;;;117.57;105.63;;;16.30;99.90;;;;;;5016895;28;20808;-82
2023/08/06 01:37:01;;;;;;;124.83;112.07;;;16.30;99.90;;;;;;5016487;28;20470;-81
2023/08/06 01:39:27;;;;;;;129.97;116.67;;;16.30;99.90;;;;;;5015583;28;20427;-81
2023/08/06 01:41:55;;;;;;;116.50;104.70;;;16.30;99.90;;;;;;5016692;28;20471;-82
2023/08/06 01:44:21;;;;;;;125.63;113.23;;;16.30;99.90;;;;;;5017004;28;20249;-81
2023/08/06 01:46:47;;;;;;;116.70;104.70;;;16.30;99.90;;;;;;5016661;28;20450;-81
2023/08/06 01:49:13;;;;;;;136.07;123.20;;;16.30;99.90;;;;;;5016605;28;20193;-82
2023/08/06 01:51:38;;;;;;;124.00;111.50;;;16.40;99.90;;;;;;5016976;28;20245;-82
2023/08/06 01:54:04;;;;;;;133.00;120.30;;;16.40;99.90;;;;;;5017034;28;20180;-81
2023/08/06 01:56:29;;;;;;;126.73;113.83;;;16.40;99.90;;;;;;5016545;28;20670;-81
2023/08/06 01:58:55;;;;;;;126.50;113.73;;;16.50;99.90;;;;;;5014707;28;20236;-81
2023/08/06 02:01:21;;;;;;;128.50;115.83;;;16.50;99.90;;;;;;5016551;28;20167;-81
2023/08/06 02:03:46;;;;;;;123.87;111.67;;;16.40;99.90;;;;;;5015313;28;20196;-81
2023/08/06 02:06:12;;;;;;;122.27;109.83;;;16.50;99.90;;;;;;5016383;28;20176;-81
2023/08/06 02:08:39;;;;;;;128.57;116.13;;;16.50;99.90;;;;;;5016608;28;20193;-82
2023/08/06 02:11:05;;;;;;;127.37;114.97;;;16.40;99.90;;;;;;5016229;28;20169;-81
2023/08/06 02:13:30;;;;;;;121.00;108.77;;;16.40;99.90;;;;;;5016958;28;20415;-81
2023/08/06 02:15:56;;;;;;;135.03;122.00;;;16.40;99.90;;;;;;5016259;28;20235;-81
2023/08/06 02:18:22;;;;;;;130.03;117.23;;;16.40;99.90;;;;;;5016135;28;20169;-82
2023/08/06 02:20:58;;;;;;;121.23;108.53;;;16.40;99.90;;;;;;5015773;28;20166;-81
2023/08/06 02:23:24;;;;;;;111.43;99.53;;;16.40;99.90;;;;;;5015687;28;20253;-81
2023/08/06 02:26:03;;;;;;;127.93;115.43;;;16.40;99.90;;;;;;4999314;28;20502;-81
2023/08/06 02:28:30;;;;;;;130.77;118.23;;;16.40;99.90;;;;;;5017694;28;20403;-82
2023/08/06 02:30:56;;;;;;;117.07;105.07;;;16.40;99.90;;;;;;5021079;28;20409;-82
2023/08/06 02:33:21;;;;;;;127.10;114.70;;;16.40;99.90;;;;;;5020391;28;20411;-81
2023/08/06 02:35:47;;;;;;;115.70;103.40;;;16.40;99.90;;;;;;5020191;28;20190;-81
2023/08/06 02:38:13;;;;;;;125.33;112.90;;;16.40;99.90;;;;;;5020485;28;20170;-82
2023/08/06 02:40:45;;;;;;;133.70;121.03;;;16.30;99.90;;;;;;5020487;28;20470;-81
2023/08/06 02:43:12;;;;;;;136.47;123.60;;;16.30;99.90;;;;;;5020214;28;20165;-81
2023/08/06 02:45:37;;;;;;;136.60;123.57;;;16.30;99.90;;;;;;5019055;28;20401;-82
2023/08/06 02:48:03;;;;;;;125.63;113.33;;;16.30;99.90;;;;;;5020040;28;20408;-81
2023/08/06 02:50:29;;;;;;;136.93;124.20;;;16.30;99.90;;;;;;5020202;28;20554;-82
2023/08/06 02:52:55;;;;;;;129.37;117.00;;;16.30;99.90;;;;;;5019602;28;20432;-82
2023/08/06 02:55:20;;;;;;;141.33;127.73;;;16.20;99.90;;;;;;5020254;28;20168;-82
2023/08/06 02:57:46;;;;;;;131.80;119.10;;;16.30;99.90;;;;;;5020237;28;20185;-81
2023/08/06 03:00:11;;;;;;;147.30;134.13;;;16.30;99.90;;;;;;5019887;28;20181;-82
2023/08/06 03:02:37;;;;;;;147.30;134.00;;;16.20;99.90;;;;;;5019760;28;20193;-81
2023/08/06 03:05:03;;;;;;;154.93;141.30;;;16.20;99.90;;;;;;5019375;28;20641;-82
2023/08/06 03:07:29;;;;;;;142.43;129.33;;;16.20;99.90;;;;;;5019217;28;20242;-81
2023/08/06 03:09:55;;;;;;;138.87;126.07;;;16.30;99.90;;;;;;5019438;28;20474;-82
2023/08/06 03:12:20;;;;;;;144.27;131.17;;;16.40;99.90;;;;;;5019475;28;20252;-82
2023/08/06 03:14:46;;;;;;;132.83;119.80;;;16.40;99.90;;;;;;5019259;28;20174;-82
2023/08/06 03:17:12;;;;;;;137.63;124.87;;;16.40;99.90;;;;;;5018703;28;20190;-81
2023/08/06 03:19:37;;;;;;;149.10;135.90;;;16.30;99.90;;;;;;5019304;28;20204;-79
2023/08/06 03:22:03;;;;;;;152.63;139.03;;;16.30;99.90;;;;;;5018778;28;20162;-80
2023/08/06 03:24:29;;;;;;;148.80;135.37;;;16.30;99.90;;;;;;5018923;28;20522;-80
2023/08/06 03:26:54;;;;;;;153.00;139.53;;;16.20;99.90;;;;;;5018971;28;20166;-80
2023/08/06 03:29:21;;;;;;;159.97;146.17;;;16.20;99.90;;;;;;5018189;28;20696;-81
2023/08/06 03:31:47;;;;;;;166.07;152.20;;;16.20;99.90;;;;;;5018771;28;20158;-80
2023/08/06 03:34:12;;;;;;;158.23;144.50;;;16.20;99.90;;;;;;5018530;28;20754;-81
2023/08/06 03:36:38;;;;;;;165.77;151.67;;;16.20;99.90;;;;;;5018969;28;20196;-81
2023/08/06 03:39:04;;;;;;;155.83;142.40;;;16.20;99.90;;;;;;5018326;28;20212;-81
2023/08/06 03:41:30;;;;;;;155.60;141.90;;;16.20;99.90;;;;;;5017225;28;20522;-80
2023/08/06 03:44:03;;;;;;;168.70;154.53;;;16.20;99.90;;;;;;5016197;28;20401;-80
2023/08/06 03:46:32;;;;;;;175.47;161.07;;;16.20;99.90;;;;;;5017923;28;20511;-81
2023/08/06 03:48:57;;;;;;;180.33;165.77;;;16.20;99.90;;;;;;5017101;28;20435;-80
2023/08/06 03:51:23;;;;;;;185.70;170.80;;;16.20;99.90;;;;;;5017278;28;20410;-79
2023/08/06 03:53:49;;;;;;;179.67;165.23;;;16.20;99.90;;;;;;5015787;28;20196;-79
2023/08/06 03:56:14;;;;;;;184.20;169.53;;;16.20;99.90;;;;;;5016849;28;20275;-79
2023/08/06 03:58:40;;;;;;;193.53;178.13;;;16.20;99.90;;;;;;5016812;28;20181;-79
2023/08/06 04:01:06;;;;;;;172.93;158.70;;;16.10;99.90;;;;;;5017124;28;20162;-80
2023/08/06 04:03:31;;;;;;;181.83;167.20;;;16.00;99.90;;;;;;5016693;28;20226;-80
2023/08/06 04:05:57;;;;;;;167.20;153.37;;;16.00;99.90;;;;;;5017230;28;20168;-80
2023/08/06 04:08:23;;;;;;;162.30;148.23;;;16.10;99.90;;;;;;5017309;28;20172;-80
2023/08/06 04:10:52;;;;;;;147.60;134.30;;;16.10;99.90;;;;;;5017094;28;20661;-80
2023/08/06 04:13:20;;;;;;;159.60;146.07;;;16.00;99.90;;;;;;5016648;28;20223;-81
2023/08/06 04:15:46;;;;;;;155.43;141.57;;;16.00;99.90;;;;;;5016508;28;20478;-81
2023/08/06 04:18:11;;;;;;;161.30;147.57;;;16.00;99.90;;;;;;5015740;28;20408;-81
2023/08/06 04:20:49;;;;;;;141.03;127.97;;;16.00;99.90;;;;;;5016850;28;20661;-81
2023/08/06 04:23:16;;;;;;;148.93;135.57;;;16.00;99.90;;;;;;5015710;28;20209;-81
2023/08/06 04:25:42;;;;;;;125.83;113.30;;;16.00;99.90;;;;;;5015393;28;20810;-81
2023/08/06 04:28:08;;;;;;;119.77;107.27;;;15.90;99.90;;;;;;5016521;28;20412;-81
2023/08/06 04:30:34;;;;;;;132.73;120.20;;;15.90;99.90;;;;;;5016463;28;20197;-81
2023/08/06 04:32:59;;;;;;;114.30;101.67;;;15.80;99.90;;;;;;5016981;28;20171;-81
2023/08/06 04:35:25;;;;;;;119.03;106.77;;;15.90;99.90;;;;;;5015073;28;20410;-81
2023/08/06 04:37:51;;;;;;;119.33;105.27;;;15.80;99.90;;;;;;5016391;28;20591;-81
2023/08/06 04:40:16;;;;;;;123.63;110.83;;;15.90;99.90;;;;;;5016122;28;20178;-81
2023/08/06 04:42:42;;;;;;;120.53;108.47;;;16.00;99.90;;;;;;5016610;28;20593;-81
2023/08/06 04:45:08;;;;;;;125.80;113.57;;;16.00;99.90;;;;;;5016235;28;20173;-81
2023/08/06 04:47:34;;;;;;;126.80;114.47;;;16.10;99.90;;;;;;5015056;28;20174;-81
2023/08/06 04:49:59;;;;;;;114.63;102.73;;;16.10;99.90;;;;;;5016073;28;20794;-80
2023/08/06 04:52:28;;;;;;;122.43;110.07;;;16.10;99.90;;;;;;5015960;28;20228;-80
2023/08/06 04:54:54;;;;;;;109.87;96.67;;;16.00;99.90;;;;;;5015870;28;20638;-80
2023/08/06 04:57:19;;;;;;;109.03;96.87;;;16.10;99.90;;;;;;5016062;28;20495;-79
2023/08/06 04:59:45;;;;;;;120.13;108.03;;;16.10;99.90;;;;;;5015526;28;20836;-79
2023/08/06 05:02:11;;;;;;;108.87;95.07;;;16.20;99.90;;;;;;5015690;28;20162;-79
2023/08/06 05:04:37;;;;;;;123.47;110.93;;;16.20;99.90;;;;;;5015829;28;20194;-79
2023/08/06 05:07:03;;;;;;;116.50;104.57;;;16.20;99.90;;;;;;5015894;28;20158;-79
2023/08/06 05:09:28;;;;;;;101.97;89.83;;;16.20;99.90;;;;;;5015184;28;20186;-80
2023/08/06 05:11:54;;;;;;;120.07;108.17;;;16.20;99.90;;;;;;5015826;28;20408;-79
2023/08/06 05:14:20;;;;;;;118.50;106.13;;;16.30;99.90;;;;;;5015334;28;20173;-80
2023/08/06 05:16:45;;;;;;;127.43;115.03;;;16.20;99.90;;;;;;5015275;28;20200;-80
2023/08/06 05:19:11;;;;;;;128.80;115.87;;;16.30;99.90;;;;;;5015247;28;20185;-80
2023/08/06 05:21:37;;;;;;;113.53;101.30;;;16.30;99.90;;;;;;5015943;28;20251;-80
2023/08/06 05:24:03;;;;;;;112.37;100.67;;;16.30;99.90;;;;;;5015544;28;20703;-80
2023/08/06 05:26:28;;;;;;;125.37;113.23;;;16.40;99.90;;;;;;5015518;28;20161;-81
2023/08/06 05:28:54;;;;;;;139.13;126.50;;;16.50;99.90;;;;;;5015153;28;20429;-80
2023/08/06 05:31:20;;;;;;;144.20;131.30;;;16.50;99.90;;;;;;5015820;28;20220;-81
2023/08/06 05:33:45;;;;;;;145.77;132.90;;;16.50;99.90;;;;;;5015378;28;20169;-80
2023/08/06 05:36:11;;;;;;;141.10;128.40;;;16.50;99.90;;;;;;5015371;28;20189;-80
2023/08/06 05:38:36;;;;;;;138.80;126.30;;;16.60;99.90;;;;;;5014253;28;20232;-80
2023/08/06 05:41:02;;;;;;;124.50;112.47;;;16.50;99.90;;;;;;5015504;28;20162;-80
2023/08/06 05:43:28;;;;;;;154.90;141.60;;;16.60;99.90;;;;;;5015721;28;20227;-80
2023/08/06 05:45:54;;;;;;;168.47;154.67;;;16.60;99.90;;;;;;5013809;28;20170;-80
2023/08/06 05:48:19;;;;;;;148.97;136.10;;;16.60;99.90;;;;;;5015224;28;20697;-80
2023/08/06 05:50:45;;;;;;;174.73;160.40;;;16.70;99.90;;;;;;5016137;28;20162;-80
2023/08/06 05:53:11;;;;;;;156.97;143.60;;;16.70;99.90;;;;;;5015829;28;20186;-81
2023/08/06 05:55:36;;;;;;;141.13;128.40;;;16.80;99.90;;;;;;5015865;28;20181;-80
2023/08/06 05:58:02;;;;;;;158.00;144.73;;;16.80;99.90;;;;;;5015705;28;20511;-81
2023/08/06 06:00:28;;;;;;;157.10;143.93;;;16.90;99.90;;;;;;5015217;28;20186;-80
2023/08/06 06:02:53;;;;;;;162.60;149.10;;;16.90;99.90;;;;;;5014729;28;20173;-79
2023/08/06 06:05:19;;;;;;;142.90;129.97;;;16.90;99.90;;;;;;5015268;28;20162;-80
2023/08/06 06:07:45;;;;;;;133.00;120.43;;;16.90;99.90;;;;;;5015107;28;20244;-80
2023/08/06 06:10:10;;;;;;;153.57;140.17;;;16.90;99.90;;;;;;5015006;28;20225;-80
2023/08/06 06:12:38;;;;;;;169.20;154.63;;;16.90;99.90;;;;;;5015520;28;20224;-80
2023/08/06 06:15:04;;;;;;;160.33;146.80;;;16.90;99.90;;;;;;5015349;28;20162;-80
2023/08/06 06:17:30;;;;;;;159.07;145.67;;;16.80;99.90;;;;;;5014990;28;20443;-80
2023/08/06 06:19:56;;;;;;;142.33;129.63;;;16.80;99.90;;;;;;5015082;28;20504;-80
2023/08/06 06:22:21;;;;;;;153.33;140.00;;;16.80;99.90;;;;;;5014925;28;20213;-80
2023/08/06 06:24:47;;;;;;;176.37;161.97;;;16.90;99.90;;;;;;5015297;28;20166;-80
2023/08/06 06:27:13;;;;;;;166.73;153.13;;;17.00;99.90;;;;;;5015055;28;20202;-80
2023/08/06 06:29:39;;;;;;;158.70;145.30;;;16.90;99.90;;;;;;5014381;28;20217;-80
2023/08/06 06:32:05;;;;;;;156.57;143.33;;;17.00;99.90;;;;;;5014340;28;20241;-80
2023/08/06 06:34:31;;;;;;;142.83;130.17;;;17.00;99.90;;;;;;5014547;28;20959;-80
2023/08/06 06:36:56;;;;;;;137.43;124.80;;;17.00;99.90;;;;;;5014316;28;20516;-79
2023/08/06 06:39:22;;;;;;;116.00;104.00;;;17.00;99.90;;;;;;5013274;28;20190;-80
2023/08/06 06:41:48;;;;;;;98.70;84.77;;;17.10;99.90;;;;;;5014683;28;20245;-80
2023/08/06 06:44:14;;;;;;;104.37;93.13;;;17.10;99.90;;;;;;5013200;28;20170;-80
2023/08/06 06:46:40;;;;;;;99.27;87.63;;;17.10;99.90;;;;;;5014534;28;20169;-80
2023/08/06 06:49:06;;;;;;;99.17;87.37;;;17.10;99.90;;;;;;5014611;28;20424;-80
2023/08/06 06:51:31;;;;;;;100.57;88.90;;;17.00;99.90;;;;;;5014402;28;20166;-80
2023/08/06 06:53:57;;;;;;;113.07;101.53;;;16.90;99.90;;;;;;5072040;23;20226;-84
2023/08/06 06:56:23;;;;;;;132.83;120.33;;;16.90;99.90;;;;;;5005303;28;20186;-84
2023/08/06 06:58:51;;;;;;;151.67;138.40;;;16.80;99.90;;;;;;5003099;28;20183;-84
2023/08/06 07:01:17;;;;;;;152.20;139.00;;;16.80;99.90;;;;;;4997454;28;20622;-84
2023/08/06 07:03:45;;;;;;;144.33;131.47;;;16.80;99.90;;;;;;4994859;28;20457;-86
2023/08/06 07:06:12;;;;;;;150.17;137.07;;;16.80;99.90;;;;;;4993558;28;20178;-87
2023/08/06 07:08:38;;;;;;;137.13;124.50;;;16.80;99.90;;;;;;4993533;28;20989;-88
2023/08/06 08:33:44;;;;;;;97.13;81.20;;;18.00;99.90;;;;;;2917459;23;20492;-82
2023/08/06 08:36:10;;;;;;;101.27;89.07;;;17.90;99.90;;;;;;4864375;29;20460;-83
2023/08/06 08:38:36;;;;;;;127.63;115.43;;;17.90;99.90;;;;;;4863960;29;20275;-81
2023/08/06 08:41:02;;;;;;;119.43;107.53;;;17.90;99.90;;;;;;4864643;29;20436;-83
2023/08/06 08:43:29;;;;;;;127.77;115.27;;;18.00;99.90;;;;;;4864276;29;20167;-82
2023/08/06 08:45:55;;;;;;;122.23;110.27;;;18.10;99.90;;;;;;4864498;29;20228;-81
2023/08/06 08:48:22;;;;;;;142.37;129.53;;;18.30;99.90;;;;;;4847301;29;20426;-82
2023/08/06 08:50:49;;;;;;;129.00;116.70;;;18.40;99.90;;;;;;4864300;29;20415;-81
2023/08/06 08:53:16;;;;;;;115.17;103.40;;;18.50;99.90;;;;;;4864058;29;20409;-82
2023/08/06 08:55:44;;;;;;;101.00;84.70;;;18.50;99.90;;;;;;4863966;29;20419;-83
2023/08/06 08:58:13;;;;;;;95.63;70.63;;;18.50;99.90;;;;;;4864233;29;20467;-83
2023/08/06 09:00:42;;;;;;;93.70;71.77;;;18.50;99.90;;;;;;4863449;29;20412;-83
2023/08/06 09:03:08;;;;;;;93.10;68.90;;;18.60;99.90;;;;;;4863924;29;20409;-83
2023/08/06 09:05:34;;;;;;;98.50;81.93;;;18.70;99.90;;;;;;4863893;29;20414;-83
2023/08/06 09:08:04;;;;;;;95.77;80.60;;;18.70;99.90;;;;;;4847330;29;20460;-84
2023/08/06 09:10:30;;;;;;;93.17;70.83;;;18.70;99.90;;;;;;4864585;29;20436;-83
2023/08/06 09:12:57;;;;;;;92.87;68.77;;;18.70;99.90;;;;;;4863484;29;20416;-83
2023/08/06 09:15:27;;;;;;;98.37;81.87;;;18.60;99.90;;;;;;4863642;29;20400;-83
2023/08/06 09:17:53;;;;;;;100.33;88.17;;;18.50;99.90;;;;;;4863181;29;20470;-83
2023/08/06 09:20:20;;;;;;;95.60;74.60;;;18.50;99.90;;;;;;4864026;29;20435;-84
2023/08/06 09:22:47;;;;;;;95.87;75.23;;;18.60;99.90;;;;;;4864637;29;20409;-84
2023/08/06 09:25:24;;;;;;;98.17;71.87;;;18.50;99.90;;;;;;4864176;29;20412;-84
2023/08/06 09:27:51;;;;;;;94.13;73.67;;;18.40;99.90;;;;;;4938354;23;20848;-83
2023/08/06 09:30:38;;;;;;;100.03;87.87;;;18.20;99.90;;;;;;4882496;29;20510;-84
2023/08/06 09:33:10;;;;;;;113.73;102.13;;;17.90;99.90;;;;;;4880942;29;20841;-83
2023/08/06 09:35:36;;;;;;;121.70;109.73;;;17.90;99.90;;;;;;4882613;29;20980;-83
2023/08/06 09:38:09;;;;;;;146.63;133.73;;;17.90;99.90;;;;;;4882971;29;20474;-84
2023/08/06 09:40:35;;;;;;;144.13;131.30;;;17.90;99.90;;;;;;4883040;29;20194;-84
2023/08/06 09:43:00;;;;;;;140.13;127.37;;;18.00;99.90;;;;;;4884272;29;20471;-84
2023/08/06 09:45:32;;;;;;;130.50;118.10;;;18.00;99.90;;;;;;4884728;29;20240;-84
2023/08/06 09:47:57;;;;;;;132.40;120.00;;;18.00;99.90;;;;;;4886398;29;20159;-84
2023/08/06 09:50:30;;;;;;;113.50;101.87;;;17.90;99.90;;;;;;4883332;29;20423;-84
2023/08/06 09:52:56;;;;;;;109.97;98.40;;;17.70;99.90;;;;;;4888635;29;20897;-85
2023/08/06 09:55:22;;;;;;;128.73;116.47;;;17.70;99.90;;;;;;4884033;29;20510;-84
2023/08/06 09:57:51;;;;;;;138.13;125.03;;;17.60;99.90;;;;;;4881831;29;20454;-84
2023/08/06 10:00:18;;;;;;;114.33;102.67;;;17.60;99.90;;;;;;4880057;29;20454;-84
2023/08/06 10:02:45;;;;;;;116.37;104.37;;;17.40;99.90;;;;;;4882063;29;20411;-84
2023/08/06 10:05:10;;;;;;;121.30;109.30;;;17.30;99.90;;;;;;4880131;29;20239;-84
2023/08/06 10:07:39;;;;;;;141.27;128.63;;;17.20;99.90;;;;;;4881805;29;20400;-84
2023/08/06 10:10:06;;;;;;;165.17;151.13;;;17.00;99.90;;;;;;4880789;29;20198;-83
2023/08/06 10:12:40;;;;;;;141.37;128.73;;;16.90;99.90;;;;;;4881829;29;20825;-83
2023/08/06 10:15:10;;;;;;;129.30;117.07;;;16.80;99.90;;;;;;4880979;29;20461;-83
2023/08/06 10:17:37;;;;;;;227.83;210.13;;;16.70;99.90;;;;;;4882213;29;20970;-85
2023/08/06 10:20:07;;;;;;;159.77;146.37;;;16.40;99.90;;;;;;4880600;29;20431;-83
2023/08/06 10:22:34;;;;;;;176.50;162.47;;;16.20;99.90;;;;;;4881967;29;20411;-83
2023/08/06 10:25:04;;;;;;;156.63;143.27;;;16.20;99.90;;;;;;4880607;29;20421;-83
2023/08/06 10:27:35;;;;;;;161.30;147.87;;;16.20;99.90;;;;;;4881540;29;20844;-82
2023/08/06 10:30:31;;;;;;;184.47;169.47;;;16.10;99.90;;;;;;4882362;29;20460;-82
2023/08/06 10:33:02;;;;;;;155.60;142.10;;;15.90;99.90;;;;;;4869787;29;20465;-83
2023/08/06 10:35:31;;;;;;;150.93;137.70;;;15.90;99.90;;;;;;4881471;29;20413;-83
2023/08/06 10:38:07;;;;;;;122.87;110.63;;;15.90;99.90;;;;;;4880193;29;20552;-83
2023/08/06 10:40:33;;;;;;;115.40;103.60;;;15.80;99.90;;;;;;4885622;29;20429;-82
2023/08/06 10:43:04;;;;;;;112.93;100.90;;;15.90;99.90;;;;;;4882042;29;20445;-83
2023/08/06 10:45:30;;;;;;;109.87;97.30;;;15.90;99.90;;;;;;4882665;29;20826;-84
2023/08/06 10:47:57;;;;;;;106.93;95.53;;;16.10;99.90;;;;;;4882652;29;20421;-83
2023/08/06 10:50:23;;;;;;;123.33;111.40;;;16.10;99.90;;;;;;4886052;29;20440;-84
2023/08/06 10:52:50;;;;;;;129.53;117.27;;;16.10;99.90;;;;;;4886908;29;20413;-83
2023/08/06 10:55:26;;;;;;;117.70;105.93;;;16.10;99.90;;;;;;4886266;29;20409;-85
2023/08/06 10:57:52;;;;;;;130.83;117.80;;;16.00;99.90;;;;;;4885956;29;20460;-82
2023/08/06 11:00:18;;;;;;;135.83;122.53;;;16.00;99.90;;;;;;4885856;29;20424;-83
2023/08/06 11:02:44;;;;;;;93.18;53.03;;;15.90;99.90;;;;;;4883757;29;20517;-83
2023/08/06 11:05:10;;;;;;;96.90;73.50;;;16.10;99.90;;;;;;4884891;29;20174;-82
2023/08/06 11:07:36;;;;;;;97.50;83.03;;;16.00;99.90;;;;;;4885635;29;20221;-83
2023/08/06 11:10:07;;;;;;;102.40;90.47;;;16.10;99.90;;;;;;4885482;29;20947;-84
2023/08/06 11:12:34;;;;;;;106.07;87.17;;;16.20;99.90;;;;;;4885335;29;20406;-83
2023/08/06 11:15:01;;;;;;;115.07;102.93;;;16.10;99.90;;;;;;4883344;29;20485;-83
2023/08/06 11:17:28;;;;;;;115.80;104.13;;;16.10;99.90;;;;;;4883347;29;21046;-88
2023/08/06 11:20:11;;;;;;;118.33;106.53;;;16.10;99.90;;;;;;4884619;29;20429;-86
2023/08/06 11:22:38;;;;;;;127.77;115.70;;;16.10;99.90;;;;;;4884503;29;20408;-85
2023/08/06 11:25:05;;;;;;;140.50;127.50;;;16.20;99.90;;;;;;4883924;29;20412;-85
2023/08/06 11:27:31;;;;;;;115.33;103.57;;;16.20;99.90;;;;;;4882234;29;20438;-85
2023/08/06 11:29:57;;;;;;;126.03;113.90;;;16.20;99.90;;;;;;4882985;29;20438;-84
2023/08/06 11:32:23;;;;;;;115.27;103.40;;;16.20;99.90;;;;;;4884347;29;20250;-85
2023/08/06 11:34:48;;;;;;;125.47;113.47;;;16.30;99.90;;;;;;4884199;29;20436;-84
2023/08/06 11:37:14;;;;;;;162.80;148.67;;;16.30;99.90;;;;;;4883402;29;20697;-85
2023/08/06 11:39:46;;;;;;;134.57;122.10;;;16.30;99.90;;;;;;4884378;29;20190;-85
2023/08/06 11:42:12;;;;;;;128.87;116.17;;;16.30;99.90;;;;;;4884066;29;20150;-84
2023/08/06 11:44:38;;;;;;;130.10;117.63;;;16.30;99.90;;;;;;4884245;29;20975;-84
2023/08/06 11:47:05;;;;;;;130.93;118.57;;;16.20;99.90;;;;;;4884064;29;20414;-83
2023/08/06 11:49:48;;;;;;;132.60;120.20;;;16.20;99.90;;;;;;4883876;29;20222;-85
2023/08/06 11:52:24;;;;;;;131.17;118.57;;;16.30;99.90;;;;;;4882564;29;20422;-84
2023/08/06 11:55:03;;;;;;;136.93;124.37;;;16.40;99.90;;;;;;4884291;29;20410;-84
2023/08/06 11:57:34;;;;;;;131.87;119.23;;;16.40;99.90;;;;;;4882881;29;20461;-84
2023/08/06 12:00:13;;;;;;;97.20;64.05;;;16.40;99.90;;;;;;4883215;29;20606;-84
2023/08/06 12:02:44;;;;;;;119.83;107.80;;;16.50;99.90;;;;;;4884021;29;20193;-84
2023/08/06 12:05:17;;;;;;;137.53;124.70;;;16.50;99.90;;;;;;4884188;29;20945;-84
2023/08/06 12:07:45;;;;;;;139.20;126.70;;;16.60;99.90;;;;;;4883868;29;20419;-84
2023/08/06 12:10:12;;;;;;;106.57;95.03;;;16.70;99.90;;;;;;4884339;29;20483;-84
2023/08/06 12:12:38;;;;;;;128.00;115.40;;;16.70;99.90;;;;;;4888613;29;20407;-83
2023/08/06 12:15:08;;;;;;;132.87;120.53;;;16.80;99.90;;;;;;4884588;29;20768;-84
2023/08/06 12:17:35;;;;;;;130.47;118.07;;;16.80;99.90;;;;;;4883022;29;20451;-84
2023/08/06 12:20:01;;;;;;;127.27;114.97;;;17.00;99.90;;;;;;4883130;29;20439;-83
2023/08/06 12:22:27;;;;;;;124.73;112.67;;;16.90;99.90;;;;;;4883023;29;20764;-84
2023/08/06 12:24:52;;;;;;;108.90;97.30;;;17.00;99.90;;;;;;4885027;29;20543;-84
2023/08/06 12:27:18;;;;;;;95.70;76.50;;;17.10;99.90;;;;;;4884371;29;20439;-84
2023/08/06 12:29:45;;;;;;;94.43;63.87;;;17.10;99.90;;;;;;4884608;29;20202;-84
2023/08/06 12:32:12;;;;;;;89.47;59.40;;;17.00;99.90;;;;;;4884696;29;20177;-83
2023/08/06 12:34:39;;;;;;;82.27;42.13;;;17.00;99.90;;;;;;4883851;29;20415;-84
2023/08/06 12:37:05;;;;;;;89.47;49.03;;;17.00;99.90;;;;;;4884048;29;20823;-83
2023/08/06 12:39:32;;;;;;;87.10;47.07;;;17.00;99.90;;;;;;4884918;29;20424;-84
2023/08/06 12:42:01;;;;;;;87.67;50.97;;;17.00;99.90;;;;;;4884378;29;20443;-83
2023/08/06 12:44:27;;;;;;;93.53;56.00;;;16.80;99.90;;;;;;4883902;29;20414;-85
2023/08/06 12:46:53;;;;;;;99.47;69.10;;;16.80;99.90;;;;;;4883826;29;20411;-84
2023/08/06 12:49:21;;;;;;;96.43;65.03;;;16.70;99.90;;;;;;4884827;29;20254;-84
2023/08/06 12:51:47;;;;;;;93.23;68.10;;;16.70;99.90;;;;;;4884694;29;20458;-85
2023/08/06 12:54:13;;;;;;;94.07;70.23;;;16.70;99.90;;;;;;4886792;29;20422;-85
2023/08/06 12:56:38;;;;;;;99.03;77.80;;;16.70;99.90;;;;;;4885054;29;20463;-84
2023/08/06 12:59:04;;;;;;;100.23;85.53;;;16.70;99.90;;;;;;5173341;23;20478;-84
2023/08/06 13:01:29;;;;;;;99.20;77.57;;;16.60;99.90;;;;;;4885390;29;20170;-82
2023/08/06 13:03:55;;;;;;;101.87;88.47;;;16.60;99.90;;;;;;4886102;29;20256;-83
2023/08/06 13:06:21;;;;;;;118.67;106.73;;;16.60;99.90;;;;;;4885221;29;20642;-84
2023/08/06 13:08:46;;;;;;;131.70;119.20;;;16.50;99.90;;;;;;4884515;29;20674;-84
2023/08/06 13:11:12;;;;;;;124.87;112.40;;;16.50;99.90;;;;;;4881823;29;20235;-82
2023/08/06 13:13:38;;;;;;;136.83;124.13;;;16.60;99.90;;;;;;4881559;29;20174;-82
2023/08/06 13:16:04;;;;;;;140.23;127.43;;;16.60;99.90;;;;;;4882347;29;20488;-82
2023/08/06 13:18:30;;;;;;;150.27;136.90;;;16.50;99.90;;;;;;4882103;29;20160;-83
2023/08/06 13:20:59;;;;;;;142.70;129.73;;;16.60;99.90;;;;;;4882936;29;20166;-83
2023/08/06 13:23:24;;;;;;;122.27;110.27;;;16.60;99.90;;;;;;4882225;29;20410;-83
2023/08/06 13:25:50;;;;;;;128.43;116.10;;;16.50;99.90;;;;;;4883016;29;20418;-82
2023/08/06 13:28:16;;;;;;;124.73;112.73;;;16.50;99.90;;;;;;4883182;29;20252;-82
2023/08/06 13:30:42;;;;;;;123.83;111.60;;;16.50;99.90;;;;;;4882843;29;20244;-83
2023/08/06 13:33:11;;;;;;;127.37;115.17;;;16.50;99.90;;;;;;4883479;29;20170;-83