Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:37;;;;;;;13.68;3.28;;;;;;;21.58;76.38;100491.84;5110197;28;20020;-74
2023/07/29 00:03:02;;;;;;;18.95;3.85;;;;;;;21.58;76.53;100491.84;5091677;28;20033;-74
2023/07/29 00:05:28;;;;;;;10.95;3.00;;;;;;;21.60;76.06;100493.34;5109913;28;20024;-74
2023/07/29 00:07:53;;;;;;;11.63;3.58;;;;;;;21.67;76.00;100483.31;5111176;28;20039;-77
2023/07/29 00:10:19;;;;;;;19.13;4.25;;;;;;;21.52;75.84;100471.63;5112717;28;20076;-74
2023/07/29 00:12:44;;;;;;;14.55;3.55;;;;;;;21.66;75.84;100483.47;5113303;28;20030;-75
2023/07/29 00:15:11;;;;;;;9.68;3.47;;;;;;;21.45;75.67;100450.69;5131862;28;20019;-76
2023/07/29 00:17:36;;;;;;;7.90;2.80;;;;;;;21.57;75.25;100469.09;5132980;28;20035;-77
2023/07/29 00:20:02;;;;;;;17.42;3.22;;;;;;;21.63;75.03;100479.25;5135561;28;20026;-76
2023/07/29 00:22:28;;;;;;;16.95;4.10;;;;;;;21.59;75.38;100475.22;5135046;28;20087;-75
2023/07/29 00:24:57;;;;;;;18.60;4.35;;;;;;;21.54;75.72;100466.78;5134932;28;20055;-75
2023/07/29 00:27:23;;;;;;;22.70;4.30;;;;;;;21.56;76.00;100483.84;5116591;28;20030;-74
2023/07/29 00:29:49;;;;;;;18.55;3.83;;;;;;;21.55;75.85;100479.41;5110269;28;20035;-76
2023/07/29 00:32:14;;;;;;;13.40;3.75;;;;;;;21.36;76.03;100444.53;5110038;28;20024;-77
2023/07/29 00:34:40;;;;;;;15.57;3.40;;;;;;;21.32;76.10;100429.56;5110118;28;20020;-73
2023/07/29 00:37:05;;;;;;;8.60;3.08;;;;;;;21.46;76.12;100468.81;5110768;28;20024;-74
2023/07/29 00:39:32;;;;;;;18.73;3.55;;;;;;;21.45;76.47;100461.66;5109781;28;20073;-74
2023/07/29 00:41:57;;;;;;;24.15;4.88;;;;;;;21.47;76.44;100465.00;5109782;28;20059;-74
2023/07/29 00:44:23;;;;;;;21.48;3.70;;;;;;;21.38;76.91;100452.53;5109649;28;20479;-74
2023/07/29 00:46:51;;;;;;;19.20;3.90;;;;;;;21.27;77.01;100423.84;5109571;28;20027;-75
2023/07/29 00:49:17;;;;;;;18.23;4.15;;;;;;;21.29;76.97;100446.38;5109417;28;20026;-75
2023/07/29 00:51:43;;;;;;;7.90;3.13;;;;;;;21.31;77.36;100454.41;5091558;28;20429;-74
2023/07/29 00:54:08;;;;;;;9.23;3.55;;;;;;;21.32;77.26;100445.97;5109894;28;20057;-74
2023/07/29 00:56:34;;;;;;;8.70;3.28;;;;;;;21.15;77.13;100431.75;5091307;28;20067;-74
2023/07/29 00:59:01;;;;;;;24.52;3.83;;;;;;;21.22;77.01;100442.75;5109896;28;20485;-74
2023/07/29 01:01:28;;;;;;;22.98;4.63;;;;;;;21.26;77.17;100452.22;5109470;28;20036;-73
2023/07/29 01:03:54;;;;;;;11.07;2.78;;;;;;;21.20;76.80;100446.72;5112452;28;20509;-77
2023/07/29 01:06:50;;;;;;;16.95;3.63;;;;;;;21.23;76.80;100455.38;5114808;28;20093;-75
2023/07/29 01:09:45;;;;;;;8.13;2.90;;;;;;;21.21;76.68;100449.25;5092100;28;20043;-76
2023/07/29 01:12:35;;;;;;;13.13;4.03;;;;;;;21.20;76.66;100441.22;5026461;28;20509;-75
2023/07/29 01:15:26;;;;;;;11.50;3.55;;;;;;;21.18;76.38;100444.19;5026522;28;20065;-74
2023/07/29 01:17:55;;;;;;;6.38;2.72;;;;;;;21.10;76.55;100444.31;5026096;28;20077;-74
2023/07/29 01:20:23;;;;;;;12.07;3.22;;;;;;;21.10;76.66;100442.41;5026248;28;20029;-75
2023/07/29 01:22:49;;;;;;;19.38;3.50;;;;;;;21.06;76.85;100440.25;5026093;28;20141;-73
2023/07/29 01:25:15;;;;;;;15.60;3.00;;;;;;;20.97;77.33;100433.25;5026292;28;20025;-74
2023/07/29 01:27:43;;;;;;;14.93;2.95;;;;;;;20.83;77.53;100421.31;5009805;28;20033;-73
2023/07/29 01:30:08;;;;;;;7.40;2.60;;;;;;;20.76;77.16;100403.19;5026163;28;20033;-74
2023/07/29 01:32:46;;;;;;;8.27;3.03;;;;;;;20.91;77.31;100423.09;5029186;28;20114;-75
2023/07/29 01:35:11;;;;;;;20.77;3.55;;;;;;;20.86;77.29;100417.34;5029817;28;20476;-74
2023/07/29 01:37:39;;;;;;;10.70;3.22;;;;;;;20.95;77.35;100430.69;5030005;28;20064;-74
2023/07/29 01:40:08;;;;;;;27.65;3.55;;;;;;;20.90;77.58;100437.78;5029678;28;20520;-75
2023/07/29 01:42:34;;;;;;;16.77;4.03;;;;;;;20.89;77.53;100423.28;5026995;28;20132;-74
2023/07/29 01:45:00;;;;;;;18.27;3.20;;;;;;;20.95;77.32;100436.16;5029305;28;20121;-74
2023/07/29 01:47:25;;;;;;;12.38;3.25;;;;;;;20.84;77.40;100424.91;5013049;28;20037;-73
2023/07/29 01:49:51;;;;;;;13.45;3.25;;;;;;;20.88;77.21;100427.06;5093665;28;20063;-75
2023/07/29 01:52:16;;;;;;;13.23;3.53;;;;;;;20.85;77.23;100437.53;5112683;28;20513;-76
2023/07/29 01:54:42;;;;;;;5.57;2.20;;;;;;;20.87;76.81;100430.84;5112721;28;20024;-75
2023/07/29 01:57:07;;;;;;;22.52;5.18;;;;;;;20.82;77.17;100433.31;5112596;28;20038;-74
2023/07/29 01:59:33;;;;;;;10.20;3.03;;;;;;;20.53;77.58;100396.03;5116672;28;20544;-74
2023/07/29 02:01:58;;;;;;;21.38;4.07;;;;;;;20.75;77.66;100439.75;5118713;28;20031;-74
2023/07/29 02:04:24;;;;;;;14.88;3.50;;;;;;;20.76;77.45;100438.72;5114455;28;20024;-74
2023/07/29 02:06:49;;;;;;;12.30;3.33;;;;;;;20.73;77.24;100426.28;5112605;28;20103;-74
2023/07/29 02:09:14;;;;;;;9.50;2.75;;;;;;;20.78;77.25;100434.75;5112385;28;20053;-74
2023/07/29 02:11:40;;;;;;;11.45;2.88;;;;;;;20.75;77.30;100437.88;5112153;28;20042;-73
2023/07/29 02:14:05;;;;;;;17.73;2.60;;;;;;;20.76;77.04;100433.25;5112067;28;20023;-75
2023/07/29 02:16:32;;;;;;;21.83;3.03;;;;;;;20.70;77.58;100439.50;5111827;28;20046;-72
2023/07/29 02:18:58;;;;;;;12.45;3.13;;;;;;;20.62;77.76;100437.72;5093789;28;20034;-74
2023/07/29 02:21:23;;;;;;;6.18;2.70;;;;;;;20.64;78.06;100431.00;5112105;28;20407;-74
2023/07/29 02:23:48;;;;;;;11.43;2.60;;;;;;;20.59;78.12;100427.19;5111615;28;20055;-74
2023/07/29 02:26:14;;;;;;;22.02;3.95;;;;;;;20.61;78.03;100420.47;5111667;28;20394;-74
2023/07/29 02:28:39;;;;;;;18.52;3.30;;;;;;;20.78;77.71;100431.16;5075418;28;20098;-74
2023/07/29 02:31:24;;;;;;;19.60;4.15;;;;;;;20.80;78.03;100429.06;5111919;28;20081;-74
2023/07/29 02:33:51;;;;;;;16.30;3.92;;;;;;;20.71;78.24;100411.09;5111952;28;20517;-74
2023/07/29 02:36:17;;;;;;;16.48;3.55;;;;;;;20.74;77.49;100418.91;5111939;28;20034;-74
2023/07/29 02:38:43;;;;;;;31.83;5.55;;;;;;;20.55;77.10;100393.06;5111529;28;20039;-75
2023/07/29 02:41:10;;;;;;;22.67;4.15;;;;;;;20.58;76.91;100415.41;5111651;28;20027;-75
2023/07/29 02:43:36;;;;;;;6.47;3.22;;;;;;;20.55;77.51;100426.72;5111366;28;20030;-73
2023/07/29 02:46:02;;;;;;;12.13;3.83;;;;;;;20.42;77.63;100412.94;5111581;28;20107;-73
2023/07/29 02:48:28;;;;;;;6.47;3.35;;;;;;;20.44;76.96;100419.03;5111493;28;20827;-75
2023/07/29 02:50:55;;;;;;;20.75;4.57;;;;;;;20.57;76.54;100443.78;5111692;28;20030;-75
2023/07/29 02:53:22;;;;;;;20.77;4.22;;;;;;;20.47;76.96;100443.25;5111769;28;20450;-74
2023/07/29 02:55:48;;;;;;;12.23;4.20;;;;;;;20.39;76.94;100421.53;5114332;28;20030;-74
2023/07/29 02:58:13;;;;;;;8.73;3.95;;;;;;;20.57;77.52;100449.25;5114083;28;20031;-74
2023/07/29 03:00:41;;;;;;;16.10;4.80;;;;;;;20.50;77.58;100451.06;5112181;28;20023;-74
2023/07/29 03:03:07;;;;;;;8.15;3.95;;;;;;;20.40;77.30;100423.19;5111470;28;20059;-74
2023/07/29 03:05:33;;;;;;;11.70;4.30;;;;;;;20.52;77.29;100448.13;5111212;28;20024;-74
2023/07/29 03:07:58;;;;;;;18.88;3.67;;;;;;;20.47;78.16;100439.66;5075021;28;20392;-77
2023/07/29 03:10:24;;;;;;;27.17;6.88;;;;;;;20.55;78.49;100442.25;5110836;28;20020;-73
2023/07/29 03:12:49;;;;;;;18.90;5.22;;;;;;;20.52;79.41;100434.44;5111106;28;20038;-75
2023/07/29 03:15:15;;;;;;;21.38;6.25;;;;;;;20.50;79.94;100434.66;5110937;28;20035;-74
2023/07/29 03:17:40;;;;;;;29.70;6.20;;;;;;;20.46;80.35;100433.34;5110819;28;20023;-74
2023/07/29 03:20:06;;;;;;;24.05;5.68;;;;;;;20.42;80.85;100433.94;5110779;28;20463;-74
2023/07/29 03:22:32;;;;;;;29.95;7.78;;;;;;;20.39;80.95;100435.19;5110615;28;20084;-74
2023/07/29 03:24:57;;;;;;;32.38;7.53;;;;;;;20.29;80.87;100440.09;5110677;28;20055;-74
2023/07/29 03:27:23;;;;;;;24.73;6.57;;;;;;;20.29;81.28;100448.28;5110607;28;20024;-74
2023/07/29 03:29:48;;;;;;;22.00;5.10;;;;;;;20.26;81.31;100443.22;5057861;28;20438;-73
2023/07/29 03:32:13;;;;;;;28.67;4.85;;;;;;;20.26;81.02;100448.66;5110582;28;20022;-74
2023/07/29 03:34:40;;;;;;;30.02;6.10;;;;;;;20.22;80.88;100441.84;5110534;28;20024;-75
2023/07/29 03:37:06;;;;;;;22.17;5.38;;;;;;;20.14;81.00;100433.78;5110547;28;20019;-74
2023/07/29 03:39:31;;;;;;;20.83;6.78;;;;;;;20.22;81.35;100444.59;5110474;28;20031;-74
2023/07/29 03:41:57;;;;;;;39.15;6.43;;;;;;;20.25;81.50;100446.09;5092007;28;20398;-74
2023/07/29 03:44:22;;;;;;;30.38;6.35;;;;;;;20.27;81.45;100444.91;5110208;28;20081;-74
2023/07/29 03:46:48;;;;;;;22.83;6.00;;;;;;;20.21;81.05;100425.69;5110227;28;20020;-74
2023/07/29 03:49:13;;;;;;;20.75;5.80;;;;;;;20.32;80.64;100439.72;5110274;28;20034;-75
2023/07/29 03:51:39;;;;;;;24.58;5.93;;;;;;;20.47;80.17;100456.06;5114317;28;20024;-74
2023/07/29 03:54:04;;;;;;;52.17;7.22;;;;;;;20.47;80.18;100456.91;5113484;28;20045;-75
2023/07/29 03:56:30;;;;;;;31.52;6.63;;;;;;;20.48;80.09;100450.41;5111320;28;20491;-74
2023/07/29 03:59:03;;;;;;;33.90;7.55;;;;;;;20.39;79.52;100426.97;5110080;28;20471;-74
2023/07/29 04:01:29;;;;;;;46.13;8.85;;;;;;;20.59;79.06;100454.50;5109434;28;20032;-73
2023/07/29 04:03:54;;;;;;;24.85;6.68;;;;;;;20.54;79.68;100459.72;5109845;28;20024;-73
2023/07/29 04:06:20;;;;;;;50.10;7.75;;;;;;;20.60;79.73;100457.06;5109455;28;20016;-73
2023/07/29 04:08:46;;;;;;;39.55;7.75;;;;;;;20.45;79.90;100425.34;5109771;28;20031;-77
2023/07/29 04:11:11;;;;;;;45.20;7.70;;;;;;;20.64;79.67;100458.34;5109717;28;20023;-74
2023/07/29 04:13:37;;;;;;;26.35;6.88;;;;;;;20.77;79.76;100462.25;5109907;28;20487;-73
2023/07/29 04:16:04;;;;;;;41.05;7.47;;;;;;;20.84;79.64;100463.19;5109814;28;20028;-73
2023/07/29 04:18:29;;;;;;;41.08;8.73;;;;;;;20.64;79.42;100420.09;5109838;28;20046;-75
2023/07/29 04:20:55;;;;;;;52.55;7.85;;;;;;;20.97;79.24;100460.59;5110235;28;20475;-74
2023/07/29 04:23:20;;;;;;;24.70;6.63;;;;;;;20.99;79.17;100461.22;5109246;28;20499;-74
2023/07/29 04:25:45;;;;;;;29.55;8.43;;;;;;;21.04;79.29;100464.19;5109454;28;20051;-74
2023/07/29 04:28:11;;;;;;;83.82;12.55;;;;;;;21.05;79.72;100458.56;5109649;28;20023;-73
2023/07/29 04:30:37;;;;;;;59.15;9.77;;;;;;;21.22;79.25;100472.84;5109781;28;20024;-74
2023/07/29 04:33:02;;;;;;;59.58;9.35;;;;;;;21.30;79.18;100461.75;5109529;28;20078;-74
2023/07/29 04:35:28;;;;;;;42.20;8.65;;;;;;;21.19;78.75;100451.34;5109581;28;20054;-74
2023/07/29 04:37:53;;;;;;;21.92;6.57;;;;;;;21.36;78.55;100469.16;5109645;28;20414;-75
2023/07/29 04:40:19;;;;;;;17.48;6.75;;;;;;;21.41;77.92;100468.56;5109556;28;20586;-76
2023/07/29 04:42:44;;;;;;;24.60;7.30;;;;;;;21.54;77.94;100471.41;5109820;28;20032;-75
2023/07/29 04:45:10;;;;;;;36.45;15.23;;;;;;;21.57;77.44;100466.38;5073344;28;20035;-74
2023/07/29 04:47:35;;;;;;;28.33;7.95;;;;;;;21.69;77.04;100472.97;5111345;28;20040;-75
2023/07/29 04:50:01;;;;;;;31.55;7.45;;;;;;;21.83;76.66;100481.28;5111971;28;20027;-73
2023/07/29 04:52:26;;;;;;;20.42;7.57;;;;;;;21.90;76.13;100487.66;5109678;28;20024;-74
2023/07/29 04:54:51;;;;;;;21.85;7.18;;;;;;;21.97;75.56;100483.09;5109324;28;20118;-74
2023/07/29 04:57:17;;;;;;;30.70;7.65;;;;;;;22.04;75.17;100494.94;5109430;28;20038;-74
2023/07/29 04:59:42;;;;;;;22.40;10.77;;;;;;;21.97;74.51;100472.97;5109517;28;20028;-73
2023/07/29 05:02:08;;;;;;;36.78;12.25;;;;;;;22.07;74.29;100480.81;5109494;28;20054;-73
2023/07/29 05:04:33;;;;;;;26.77;13.55;;;;;;;22.17;74.18;100484.88;5109671;28;20517;-74
2023/07/29 05:06:58;;;;;;;28.08;13.48;;;;;;;22.32;73.92;100492.97;5111951;28;20020;-74
2023/07/29 05:09:24;;;;;;;41.83;15.95;;;;;;;22.38;73.45;100486.66;5114139;28;20495;-77
2023/07/29 05:11:49;;;;;;;36.78;14.77;;;;;;;22.49;73.14;100486.06;5114136;28;20042;-76
2023/07/29 05:14:16;;;;;;;40.35;14.18;;;;;;;22.51;72.15;100469.41;5114427;28;20090;-76
2023/07/29 05:16:42;;;;;;;30.70;14.55;;;;;;;22.61;71.96;100487.16;5114000;28;20458;-78
2023/07/29 05:19:07;;;;;;;30.70;17.05;;;;;;;22.72;71.12;100488.47;5113728;28;20030;-76
2023/07/29 05:21:33;;;;;;;47.10;19.60;;;;;;;22.84;70.54;100486.00;5112700;28;20027;-77
2023/07/29 05:23:58;;;;;;;41.95;22.17;;;;;;;22.92;70.54;100483.91;5110989;28;20059;-77
2023/07/29 05:26:24;;;;;;;32.38;15.73;;;;;;;23.04;69.72;100489.63;5109345;28;20028;-74
2023/07/29 05:28:49;;;;;;;34.50;13.55;;;;;;;23.06;68.60;100480.09;5111543;28;20508;-75
2023/07/29 05:31:15;;;;;;;41.78;14.90;;;;;;;23.22;67.87;100489.84;5112170;28;20030;-77
2023/07/29 05:33:40;;;;;;;19.00;10.18;;;;;;;23.26;67.50;100491.13;5111677;28;20027;-77
2023/07/29 05:36:06;;;;;;;26.67;10.02;;;;;;;23.30;66.86;100487.72;5112074;28;20024;-80
2023/07/29 05:38:31;;;;;;;41.05;10.70;;;;;;;23.30;65.90;100467.69;5111993;28;20111;-78
2023/07/29 05:40:57;;;;;;;19.70;10.27;;;;;;;23.37;65.15;100465.78;5112435;28;20056;-77
2023/07/29 05:43:24;;;;;;;19.55;9.52;;;;;;;23.60;64.46;100482.69;5116828;28;20037;-76
2023/07/29 05:45:50;;;;;;;30.30;11.52;;;;;;;23.63;64.47;100474.03;5120702;28;20019;-80
2023/07/29 05:48:16;;;;;;;22.80;9.13;;;;;;;23.43;63.69;100432.00;5111782;28;20106;-77
2023/07/29 05:50:42;;;;;;;26.20;9.25;;;;;;;23.70;63.22;100477.59;5111616;28;20103;-81
2023/07/29 05:53:07;;;;;;;20.70;10.05;;;;;;;23.81;62.20;100479.72;5111386;28;20028;-81
2023/07/29 05:55:32;;;;;;;17.85;10.98;;;;;;;23.82;61.91;100470.38;5111087;28;20035;-79
2023/07/29 05:57:58;;;;;;;37.47;11.43;;;;;;;23.85;61.88;100460.91;5111386;28;20452;-82
2023/07/29 06:00:23;;;;;;;21.55;10.40;;;;;;;23.90;62.11;100452.84;5111245;28;20026;-76
2023/07/29 06:02:49;;;;;;;26.15;10.98;;;;;;;24.14;61.99;100473.31;5110779;28;20034;-82
2023/07/29 06:05:15;;;;;;;23.25;10.30;;;;;;;24.22;61.52;100475.78;5111202;28;20036;-78
2023/07/29 06:07:43;;;;;;;29.27;10.20;;;;;;;24.21;61.67;100463.13;5110456;28;20055;-78
2023/07/29 06:10:11;;;;;;;27.27;10.13;;;;;;;24.30;61.52;100475.56;5110976;28;20059;-77
2023/07/29 06:12:37;;;;;;;35.55;9.82;;;;;;;24.35;61.16;100484.00;5110256;28;20031;-79
2023/07/29 06:15:03;;;;;;;34.90;10.05;;;;;;;24.41;61.06;100479.53;5110916;28;20110;-80
2023/07/29 06:17:29;;;;;;;27.40;10.43;;;;;;;24.49;60.60;100482.06;5109982;28;20127;-77
2023/07/29 06:19:54;;;;;;;32.88;9.77;;;;;;;24.53;60.43;100481.38;5109922;28;20073;-74
2023/07/29 06:22:19;;;;;;;26.95;9.18;;;;;;;24.52;60.27;100460.47;5110175;28;20035;-78
2023/07/29 06:24:45;;;;;;;20.95;8.50;;;;;;;24.70;60.11;100479.81;5110268;28;20493;-77
2023/07/29 06:27:10;;;;;;;24.05;10.30;;;;;;;24.79;60.15;100473.00;5110502;28;20118;-77
2023/07/29 06:29:36;;;;;;;33.38;10.27;;;;;;;24.79;59.61;100462.00;5110503;28;20476;-77
2023/07/29 06:32:01;;;;;;;24.65;9.00;;;;;;;24.92;59.58;100474.88;5110667;28;20505;-78
2023/07/29 06:34:27;;;;;;;28.15;9.63;;;;;;;24.91;59.65;100470.41;5092322;28;20452;-78
2023/07/29 06:36:52;;;;;;;17.70;9.95;;;;;;;24.94;59.62;100464.47;5111117;28;20061;-79
2023/07/29 06:39:17;;;;;;;24.85;10.52;;;;;;;25.03;59.81;100479.66;5101670;28;20032;-79
2023/07/29 06:41:43;;;;;;;29.25;10.85;;;;;;;25.17;60.50;100485.88;5119541;28;20103;-77
2023/07/29 06:44:08;;;;;;;18.75;10.00;;;;;;;25.23;59.99;100484.97;5111130;28;20019;-78
2023/07/29 06:46:34;;;;;;;24.85;9.02;;;;;;;25.32;59.23;100486.41;5111540;28;20073;-79
2023/07/29 06:48:59;;;;;;;28.48;8.95;;;;;;;25.36;59.06;100462.84;5111192;28;20505;-79
2023/07/29 06:51:25;;;;;;;26.33;8.25;;;;;;;25.61;57.93;100473.91;5110664;28;20024;-79
2023/07/29 06:53:50;;;;;;;22.02;8.15;;;;;;;25.53;57.24;100455.75;5110030;28;20031;-79
2023/07/29 06:56:16;;;;;;;30.95;8.93;;;;;;;25.75;57.45;100479.03;5110649;28;20027;-82
2023/07/29 06:58:41;;;;;;;38.03;9.20;;;;;;;25.66;57.68;100454.78;5111026;28;20031;-78
2023/07/29 07:01:07;;;;;;;18.50;8.52;;;;;;;25.90;57.18;100474.00;5111538;28;20539;-80
2023/07/29 07:03:32;;;;;;;20.13;8.43;;;;;;;26.02;56.31;100473.28;5111000;28;20526;-77
2023/07/29 07:05:57;;;;;;;16.27;7.72;;;;;;;26.13;56.91;100476.09;5093145;28;20091;-76
2023/07/29 07:08:23;;;;;;;34.25;9.70;;;;;;;26.16;56.25;100481.19;5106718;28;20106;-76
2023/07/29 07:10:48;;;;;;;18.50;8.18;;;;;;;26.22;56.35;100474.75;5111882;28;20039;-77
2023/07/29 07:13:14;;;;;;;16.27;7.95;;;;;;;26.20;56.47;100456.75;5110690;28;20051;-76
2023/07/29 07:15:39;;;;;;;29.13;9.60;;;;;;;26.27;55.91;100461.09;5110666;28;20040;-81
2023/07/29 07:18:05;;;;;;;26.30;8.63;;;;;;;26.41;55.78;100475.59;5112036;28;20095;-84
2023/07/29 07:20:30;;;;;;;29.65;8.23;;;;;;;26.30;55.74;100443.25;5132166;28;20027;-84
2023/07/29 07:22:56;;;;;;;16.13;6.85;;;;;;;26.60;54.96;100482.75;5133948;28;20061;-84
2023/07/29 07:25:21;;;;;;;16.42;6.18;;;;;;;26.74;54.94;100483.41;5132246;28;20074;-76
2023/07/29 07:27:48;;;;;;;17.20;6.88;;;;;;;26.73;54.35;100471.53;5125239;28;20427;-76
2023/07/29 07:30:14;;;;;;;18.42;6.72;;;;;;;26.67;54.43;100447.63;5110198;28;20035;-78
2023/07/29 07:32:39;;;;;;;21.65;5.95;;;;;;;26.90;53.70;100480.03;5110886;28;20027;-76
2023/07/29 07:35:05;;;;;;;19.35;6.45;;;;;;;26.89;52.86;100473.66;5118724;28;20031;-79
2023/07/29 07:37:31;;;;;;;19.83;6.80;;;;;;;26.84;52.98;100459.75;5103543;28;20061;-78
2023/07/29 07:39:58;;;;;;;20.15;7.00;;;;;;;26.82;52.87;100437.03;5094696;28;20031;-78
2023/07/29 07:42:24;;;;;;;33.75;8.15;;;;;;;27.12;52.27;100469.28;5110716;28;20083;-78
2023/07/29 07:44:49;;;;;;;16.50;6.40;;;;;;;27.24;51.84;100478.44;5110359;28;20027;-79
2023/07/29 07:47:14;;;;;;;16.65;7.22;;;;;;;27.24;51.17;100461.88;5110181;28;20016;-79
2023/07/29 07:49:40;;;;;;;15.50;8.85;;;;;;;27.33;50.90;100468.75;5109944;28;20042;-82
2023/07/29 07:52:05;;;;;;;25.05;7.85;;;;;;;27.47;51.12;100472.97;5109909;28;20103;-79
2023/07/29 07:54:32;;;;;;;20.50;8.07;;;;;;;27.54;50.30;100479.25;5109051;28;20073;-80
2023/07/29 07:56:58;;;;;;;12.73;7.00;;;;;;;27.54;49.00;100446.09;5109527;28;20028;-81
2023/07/29 07:59:23;;;;;;;36.72;8.95;;;;;;;27.70;47.86;100459.19;5108403;28;20023;-81
2023/07/29 08:01:48;;;;;;;16.02;8.15;;;;;;;27.73;46.85;100455.94;5108714;28;20028;-78
2023/07/29 08:04:14;;;;;;;17.65;8.00;;;;;;;27.66;46.67;100444.16;5109080;28;20028;-77
2023/07/29 08:06:39;;;;;;;22.85;9.00;;;;;;;27.85;47.05;100454.00;5108550;28;20148;-77
2023/07/29 08:09:05;;;;;;;15.23;8.98;;;;;;;27.80;46.65;100434.53;5108854;28;20028;-77
2023/07/29 08:11:30;;;;;;;12.98;8.77;;;;;;;27.99;45.84;100449.91;5108435;28;20028;-78
2023/07/29 08:13:56;;;;;;;14.43;8.43;;;;;;;28.07;46.02;100430.19;5089002;28;20043;-76
2023/07/29 08:16:21;;;;;;;23.73;8.90;;;;;;;28.16;44.03;100443.66;5087590;28;20418;-77
2023/07/29 08:18:47;;;;;;;16.17;7.55;;;;;;;28.20;43.79;100444.81;5087103;28;20085;-76
2023/07/29 08:21:12;;;;;;;17.58;9.02;;;;;;;28.17;43.30;100434.25;5087522;28;20155;-77
2023/07/29 08:23:38;;;;;;;14.35;8.25;;;;;;;28.23;43.55;100416.66;5105921;28;20051;-80
2023/07/29 08:26:05;;;;;;;17.02;7.43;;;;;;;28.49;42.93;100443.78;5109316;28;20020;-80
2023/07/29 08:28:33;;;;;;;18.33;7.43;;;;;;;28.54;42.27;100441.94;5109676;28;20111;-84
2023/07/29 08:30:59;;;;;;;21.30;9.23;;;;;;;28.57;41.13;100435.06;5119065;28;20047;-80
2023/07/29 08:33:25;;;;;;;16.00;8.10;;;;;;;28.59;41.18;100421.84;5120765;28;20031;-79
2023/07/29 08:35:50;;;;;;;20.23;7.88;;;;;;;28.59;41.06;100405.25;5113230;28;20027;-80
2023/07/29 08:38:16;;;;;;;36.55;7.00;;;;;;;28.50;42.12;100413.09;5109409;28;20081;-75
2023/07/29 08:41:16;;;;;;;18.30;6.10;;;;;;;28.39;42.82;100411.22;5110592;28;20023;-76
2023/07/29 08:44:04;;;;;;;13.32;5.13;;;;;;;28.28;42.50;100380.84;5112822;28;20031;-75
2023/07/29 08:46:30;;;;;;;18.17;4.50;;;;;;;28.43;43.73;100401.34;5112835;28;20028;-77
2023/07/29 08:48:56;;;;;;;11.00;4.20;;;;;;;28.52;44.99;100407.31;5112692;28;20409;-78
2023/07/29 08:51:23;;;;;;;23.10;4.85;;;;;;;28.56;47.15;100401.03;5112432;28;20462;-78
2023/07/29 08:53:49;;;;;;;20.05;5.05;;;;;;;28.55;47.09;100396.59;5112352;28;20552;-77
2023/07/29 08:56:15;;;;;;;17.58;4.85;;;;;;;28.57;47.50;100393.56;5112711;28;20031;-78
2023/07/29 08:58:41;;;;;;;11.93;4.65;;;;;;;28.64;46.60;100397.03;5112525;28;20031;-77
2023/07/29 09:01:07;;;;;;;33.83;7.82;;;;;;;28.51;46.47;100389.03;5113163;28;20094;-77
2023/07/29 09:03:32;;;;;;;10.65;4.80;;;;;;;28.57;46.84;100379.72;5113021;28;20123;-77
2023/07/29 09:05:59;;;;;;;15.75;4.45;;;;;;;28.63;47.13;100389.81;5112552;28;20584;-76
2023/07/29 09:08:28;;;;;;;21.45;5.28;;;;;;;28.60;46.49;100393.06;5112020;28;20077;-76
2023/07/29 09:10:55;;;;;;;10.25;3.60;;;;;;;28.60;46.44;100385.63;5111980;28;20032;-77
2023/07/29 09:13:21;;;;;;;12.30;3.92;;;;;;;28.54;46.96;100385.75;5111824;28;20435;-77
2023/07/29 09:15:47;;;;;;;31.25;4.47;;;;;;;28.15;46.66;100328.56;5109923;28;20069;-78
2023/07/29 09:18:16;;;;;;;11.93;3.95;;;;;;;28.55;46.82;100381.91;5112209;28;20058;-77
2023/07/29 09:20:41;;;;;;;21.58;4.50;;;;;;;28.49;46.27;100383.75;5113196;28;20076;-79
2023/07/29 09:23:10;;;;;;;18.77;4.07;;;;;;;28.43;46.49;100381.13;5112250;28;20060;-77
2023/07/29 09:25:37;;;;;;;17.30;4.80;;;;;;;28.19;47.91;100361.03;5115248;28;20022;-78
2023/07/29 09:28:11;;;;;;;18.52;3.67;;;;;;;28.31;48.71;100374.81;5123589;28;20024;-77
2023/07/29 09:30:42;;;;;;;7.35;3.03;;;;;;;28.25;50.59;100381.31;5119931;28;20463;-76
2023/07/29 09:33:08;;;;;;;9.75;3.75;;;;;;;28.21;50.43;100364.38;5113147;28;20020;-78
2023/07/29 09:35:35;;;;;;;11.30;3.38;;;;;;;28.40;51.17;100378.84;5113687;28;20390;-77
2023/07/29 09:38:02;;;;;;;10.13;3.60;;;;;;;28.54;50.18;100380.22;5112791;28;20178;-76
2023/07/29 09:40:34;;;;;;;11.40;3.85;;;;;;;28.56;49.08;100375.31;5112753;28;20023;-77
2023/07/29 09:43:00;;;;;;;17.45;4.15;;;;;;;28.63;50.03;100362.13;5112389;28;20028;-76
2023/07/29 09:45:26;;;;;;;12.60;4.07;;;;;;;28.67;50.33;100352.28;5112356;28;20035;-76
2023/07/29 09:47:53;;;;;;;12.13;2.45;;;;;;;28.88;49.96;100373.69;5112451;28;20519;-77
2023/07/29 09:50:23;;;;;;;24.80;4.95;;;;;;;28.92;49.84;100372.09;5112139;28;20102;-76
2023/07/29 09:52:51;;;;;;;17.63;3.72;;;;;;;28.94;50.37;100375.44;5111131;28;20024;-77
2023/07/29 09:55:26;;;;;;;15.20;3.20;;;;;;;28.86;49.95;100370.34;5112540;28;20027;-78
2023/07/29 09:58:03;;;;;;;12.52;2.70;;;;;;;28.83;50.74;100373.63;5075686;28;20035;-76
2023/07/29 10:00:32;;;;;;;10.77;3.17;;;;;;;28.72;50.70;100382.81;5112055;28;20483;-76
2023/07/29 10:02:58;;;;;;;11.23;2.63;;;;;;;28.56;52.04;100378.06;5111759;28;20032;-78
2023/07/29 10:05:27;;;;;;;6.05;2.50;;;;;;;28.37;52.68;100379.34;5112315;28;20024;-78
2023/07/29 10:07:54;;;;;;;17.67;3.38;;;;;;;28.31;53.26;100374.81;5112048;28;20066;-78
2023/07/29 10:10:20;;;;;;;13.63;2.75;;;;;;;28.16;54.27;100371.75;5112014;28;20015;-79
2023/07/29 10:12:46;;;;;;;9.95;2.13;;;;;;;27.90;55.87;100346.28;5111729;28;20028;-78
2023/07/29 10:15:12;;;;;;;28.25;8.50;;;;;;;27.96;58.11;100378.50;5111427;28;20024;-78
2023/07/29 10:17:39;;;;;;;28.33;3.78;;;;;;;27.94;60.32;100375.16;5111794;28;20057;-76
2023/07/29 10:20:07;;;;;;;9.30;2.40;;;;;;;27.42;61.69;100348.53;5111282;28;20027;-75
2023/07/29 10:22:40;;;;;;;22.60;3.63;;;;;;;27.40;61.75;100372.78;5116848;28;20510;-78
2023/07/29 10:25:08;;;;;;;9.48;2.92;;;;;;;27.04;63.37;100388.47;5117592;28;20096;-79
2023/07/29 10:27:57;;;;;;;21.02;3.03;;;;;;;27.04;64.77;100385.72;5113714;28;20248;-78
2023/07/29 10:30:24;;;;;;;17.13;3.60;;;;;;;27.14;64.74;100373.25;5093003;28;20031;-77
2023/07/29 10:32:52;;;;;;;13.40;3.75;;;;;;;27.20;64.26;100378.66;5111410;28;20028;-77
2023/07/29 10:35:18;;;;;;;20.65;4.40;;;;;;;27.19;65.12;100370.59;5111453;28;20442;-77
2023/07/29 10:37:45;;;;;;;14.32;3.00;;;;;;;27.40;63.55;100390.19;5111960;28;20032;-77
2023/07/29 10:40:11;;;;;;;10.90;3.22;;;;;;;27.44;62.93;100383.13;5111868;28;20081;-78
2023/07/29 10:42:38;;;;;;;38.78;5.25;;;;;;;27.65;63.06;100384.44;5111773;28;20051;-76
2023/07/29 10:45:20;;;;;;;44.92;5.28;;;;;;;27.80;62.97;100384.78;5110511;28;20024;-78
2023/07/29 10:47:46;;;;;;;10.57;3.53;;;;;;;27.99;61.68;100375.25;5111205;28;20016;-77
2023/07/29 10:50:20;;;;;;;19.17;3.55;;;;;;;27.76;60.76;100355.97;5111293;28;20430;-77
2023/07/29 10:52:50;;;;;;;37.97;4.72;;;;;;;27.96;61.50;100372.97;5111159;28;20122;-76
2023/07/29 10:55:26;;;;;;;5.10;2.78;;;;;;;27.85;59.45;100364.72;5110475;28;20050;-76
2023/07/29 10:57:51;;;;;;;7.72;3.08;;;;;;;27.78;59.75;100364.84;5110961;28;20479;-76
2023/07/29 11:00:21;;;;;;;5.95;2.15;;;;;;;27.58;60.38;100356.13;5111244;28;20027;-82
2023/07/29 11:03:02;;;;;;;7.50;2.58;;;;;;;27.71;58.91;100371.56;5111379;28;20036;-76
2023/07/29 11:05:50;;;;;;;13.88;3.08;;;;;;;27.78;60.90;100359.31;5109929;28;20039;-76
2023/07/29 11:08:20;;;;;;;16.15;3.25;;;;;;;27.97;60.90;100377.41;5093928;28;20023;-78
2023/07/29 11:10:58;;;;;;;22.63;4.25;;;;;;;27.87;59.91;100357.84;5110961;28;20034;-77
2023/07/29 11:13:27;;;;;;;4.68;2.63;;;;;;;28.06;59.40;100373.22;5110768;28;20394;-79
2023/07/29 11:15:54;;;;;;;10.90;3.05;;;;;;;28.07;60.01;100372.09;5110428;28;20459;-77