Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:20;;;;;;;14.88;3.05;;;;;;;15.54;78.61;101689.31;5014877;28;20099;-63
2021/09/24 00:02:45;;;;;;;11.13;2.60;;;;;;;15.50;78.55;101675.06;5032663;28;20017;-64
2021/09/24 00:05:11;;;;;;;9.73;2.40;;;;;;;15.66;78.25;101688.75;5032454;28;20151;-63
2021/09/24 00:07:36;;;;;;;17.08;2.70;;;;;;;15.62;78.59;101675.28;5032256;28;20075;-63
2021/09/24 00:10:04;;;;;;;9.13;2.50;;;;;;;15.61;78.44;101683.31;5034978;28;20025;-63
2021/09/24 00:12:29;;;;;;;11.63;2.83;;;;;;;15.60;78.77;101677.31;5018237;28;20036;-63
2021/09/24 00:14:54;;;;;;;12.52;2.60;;;;;;;15.66;78.51;101686.13;5018368;28;20473;-64
2021/09/24 00:17:19;;;;;;;10.57;2.50;;;;;;;15.39;79.04;101669.63;5018276;28;20017;-63
2021/09/24 00:19:45;;;;;;;11.43;2.80;;;;;;;15.51;78.48;101675.88;5036280;28;20048;-64
2021/09/24 00:22:10;;;;;;;11.43;2.70;;;;;;;15.57;78.18;101675.91;5036050;28;20038;-64
2021/09/24 00:24:35;;;;;;;10.57;2.38;;;;;;;15.46;78.42;101670.47;5035892;28;20025;-64
2021/09/24 00:27:00;;;;;;;14.23;2.80;;;;;;;15.54;78.27;101672.88;5035698;28;20025;-64
2021/09/24 00:29:26;;;;;;;15.77;2.70;;;;;;;15.55;78.39;101669.28;5035529;28;20025;-64
2021/09/24 00:31:51;;;;;;;12.93;2.58;;;;;;;15.48;78.84;101664.06;5035346;28;20030;-64
2021/09/24 00:34:16;;;;;;;9.00;2.42;;;;;;;15.47;78.32;101672.06;5035420;28;20021;-64
2021/09/24 00:36:42;;;;;;;14.38;2.50;;;;;;;15.48;78.67;101671.06;5017629;28;20468;-64
2021/09/24 00:39:07;;;;;;;8.45;2.20;;;;;;;15.54;78.31;101670.28;5035311;28;20074;-64
2021/09/24 00:41:32;;;;;;;8.23;2.35;;;;;;;15.49;78.61;101663.03;5035159;28;20020;-66
2021/09/24 00:43:57;;;;;;;9.52;2.30;;;;;;;15.44;78.66;101664.63;5017562;28;20021;-64
2021/09/24 00:46:23;;;;;;;12.32;2.95;;;;;;;15.51;78.21;101662.88;5035182;28;20025;-64
2021/09/24 00:48:48;;;;;;;12.20;2.30;;;;;;;15.57;78.80;101664.69;5035005;28;20033;-64
2021/09/24 00:51:14;;;;;;;8.38;2.40;;;;;;;15.52;78.39;101659.25;5035068;28;20021;-64
2021/09/24 00:53:40;;;;;;;7.18;2.65;;;;;;;15.60;78.20;101658.28;5035069;28;20026;-64
2021/09/24 00:56:07;;;;;;;10.93;3.20;;;;;;;15.67;77.87;101659.88;5017205;28;20071;-64
2021/09/24 00:58:32;;;;;;;8.15;2.38;;;;;;;15.72;77.74;101657.50;5034843;28;20107;-64
2021/09/24 01:00:58;;;;;;;6.35;2.50;;;;;;;15.72;77.80;101657.50;5017189;28;20120;-64
2021/09/24 01:03:24;;;;;;;11.57;2.58;;;;;;;15.72;77.83;101654.09;5034966;28;20349;-64
2021/09/24 01:05:50;;;;;;;9.20;2.22;;;;;;;15.75;77.50;101653.69;5034823;28;20032;-63
2021/09/24 01:08:15;;;;;;;9.15;2.60;;;;;;;15.60;77.92;101646.03;5034766;28;20022;-63
2021/09/24 01:10:41;;;;;;;11.68;2.35;;;;;;;15.56;78.24;101648.25;5034757;28;20017;-63
2021/09/24 01:13:06;;;;;;;12.60;2.78;;;;;;;15.58;78.27;101654.03;5034630;28;20461;-63
2021/09/24 01:15:31;;;;;;;11.55;2.55;;;;;;;15.63;78.20;101650.06;5034629;28;20110;-63
2021/09/24 01:17:57;;;;;;;8.90;2.60;;;;;;;15.61;78.28;101637.22;5034595;28;20025;-63
2021/09/24 01:20:22;;;;;;;16.02;2.63;;;;;;;15.66;78.29;101639.22;5034516;28;20493;-63
2021/09/24 01:22:49;;;;;;;12.23;2.40;;;;;;;15.71;77.82;101639.47;5034564;28;20029;-64
2021/09/24 01:25:17;;;;;;;12.57;2.42;;;;;;;15.71;77.71;101640.28;5016534;28;20472;-64
2021/09/24 01:27:43;;;;;;;8.90;2.30;;;;;;;15.63;77.93;101644.84;5034456;28;20030;-64
2021/09/24 01:30:09;;;;;;;8.13;2.40;;;;;;;15.60;78.12;101643.44;5016708;28;20037;-63
2021/09/24 01:32:35;;;;;;;6.63;2.20;;;;;;;15.61;77.96;101646.84;5016477;28;20028;-64
2021/09/24 01:35:05;;;;;;;11.85;2.72;;;;;;;15.62;78.07;101643.22;5034325;28;20100;-63
2021/09/24 01:37:31;;;;;;;12.52;2.80;;;;;;;15.58;78.14;101641.00;5034326;28;20049;-63
2021/09/24 01:39:56;;;;;;;7.65;2.05;;;;;;;15.58;78.39;101638.41;5016398;28;20381;-63
2021/09/24 01:42:23;;;;;;;9.52;2.67;;;;;;;15.68;77.74;101634.63;5016452;28;20013;-63
2021/09/24 01:44:49;;;;;;;9.10;2.40;;;;;;;15.69;77.67;101641.47;5034089;28;20079;-63
2021/09/24 01:47:14;;;;;;;15.45;2.65;;;;;;;15.68;77.78;101632.03;5034026;28;20026;-63
2021/09/24 01:49:40;;;;;;;12.50;2.70;;;;;;;15.64;78.00;101628.19;5034127;28;20044;-62
2021/09/24 01:52:05;;;;;;;15.55;2.83;;;;;;;15.65;77.66;101628.00;5016054;28;20025;-63
2021/09/24 01:54:31;;;;;;;8.18;2.30;;;;;;;15.64;77.86;101618.56;5016377;28;20037;-63
2021/09/24 01:56:56;;;;;;;8.48;2.20;;;;;;;15.66;78.25;101626.19;5034295;28;20481;-63
2021/09/24 01:59:22;;;;;;;12.88;2.65;;;;;;;15.57;78.27;101618.59;5016319;28;20148;-63
2021/09/24 02:01:47;;;;;;;7.75;2.40;;;;;;;15.59;78.28;101620.97;5034156;28;20461;-63
2021/09/24 02:04:12;;;;;;;15.57;2.58;;;;;;;15.52;78.29;101618.38;5034400;28;20079;-63
2021/09/24 02:06:38;;;;;;;8.85;2.50;;;;;;;15.55;78.52;101622.38;5016251;28;20031;-63
2021/09/24 02:09:04;;;;;;;16.40;2.60;;;;;;;15.54;78.46;101615.56;5034033;28;20370;-64
2021/09/24 02:11:29;;;;;;;7.93;2.75;;;;;;;15.49;79.10;101613.56;5033845;28;20025;-63
2021/09/24 02:13:54;;;;;;;7.45;2.30;;;;;;;15.55;78.32;101609.34;5034045;28;20381;-62
2021/09/24 02:16:20;;;;;;;10.70;2.63;;;;;;;15.57;78.49;101621.19;5033905;28;20028;-63
2021/09/24 02:18:45;;;;;;;11.38;2.78;;;;;;;15.58;78.24;101622.78;5033795;28;20025;-62
2021/09/24 02:21:11;;;;;;;8.77;2.40;;;;;;;15.66;77.93;101618.38;5033829;28;20032;-62
2021/09/24 02:23:36;;;;;;;10.45;2.85;;;;;;;15.58;78.37;101614.16;5033732;28;20377;-63
2021/09/24 02:26:03;;;;;;;8.57;2.55;;;;;;;15.44;78.71;101608.13;5033756;28;20491;-64
2021/09/24 02:28:28;;;;;;;12.02;2.88;;;;;;;15.52;78.66;101604.53;5033665;28;20029;-64
2021/09/24 02:30:54;;;;;;;11.07;3.00;;;;;;;15.48;78.62;101617.19;5033733;28;20094;-64
2021/09/24 02:33:19;;;;;;;11.10;2.80;;;;;;;15.54;78.12;101613.78;5033322;28;20021;-64
2021/09/24 02:35:44;;;;;;;13.93;2.80;;;;;;;15.62;77.79;101607.53;5033774;28;20028;-64
2021/09/24 02:38:10;;;;;;;11.20;2.65;;;;;;;15.68;77.77;101605.97;5033553;28;20021;-63
2021/09/24 02:40:35;;;;;;;12.35;2.80;;;;;;;15.64;77.65;101615.16;5033761;28;20029;-64
2021/09/24 02:43:01;;;;;;;12.07;2.80;;;;;;;15.65;77.54;101615.00;5033535;28;20092;-64
2021/09/24 02:45:26;;;;;;;8.77;2.97;;;;;;;15.69;77.34;101613.59;5015764;28;20028;-64
2021/09/24 02:47:51;;;;;;;14.88;3.00;;;;;;;15.73;77.14;101617.41;5033403;28;20410;-64
2021/09/24 02:50:17;;;;;;;9.57;2.65;;;;;;;15.78;77.00;101624.63;5033418;28;20357;-64
2021/09/24 02:52:42;;;;;;;10.90;2.58;;;;;;;15.82;77.18;101615.38;5015597;28;20491;-64
2021/09/24 02:55:08;;;;;;;10.50;2.95;;;;;;;15.83;77.01;101614.41;5033402;28;20021;-64
2021/09/24 02:57:33;;;;;;;11.05;2.78;;;;;;;15.87;76.85;101615.59;5033333;28;20025;-64
2021/09/24 02:59:59;;;;;;;10.27;2.63;;;;;;;15.87;76.64;101614.81;5015415;28;20060;-63
2021/09/24 03:02:25;;;;;;;10.23;2.60;;;;;;;15.79;76.89;101607.97;5033261;28;20030;-64
2021/09/24 03:04:50;;;;;;;9.07;2.50;;;;;;;15.80;76.83;101609.59;5015574;28;20029;-64
2021/09/24 03:07:16;;;;;;;13.27;2.30;;;;;;;15.85;76.60;101609.78;5033227;28;20100;-64
2021/09/24 03:09:41;;;;;;;11.40;2.85;;;;;;;15.76;76.73;101613.59;5033165;28;20032;-64
2021/09/24 03:12:06;;;;;;;11.45;2.80;;;;;;;15.68;76.79;101605.97;5033084;28;20106;-64
2021/09/24 03:14:32;;;;;;;12.05;2.70;;;;;;;15.69;77.23;101605.78;5033167;28;20446;-64
2021/09/24 03:16:57;;;;;;;10.45;2.42;;;;;;;15.78;77.03;101601.97;5033072;28;20365;-63
2021/09/24 03:19:22;;;;;;;11.82;2.60;;;;;;;15.77;76.63;101597.78;5015405;28;20063;-63
2021/09/24 03:21:49;;;;;;;11.88;3.25;;;;;;;15.71;76.90;101589.97;5033073;28;20021;-64
2021/09/24 03:24:15;;;;;;;8.95;2.88;;;;;;;15.66;77.19;101587.13;5033149;28;20393;-63
2021/09/24 03:26:41;;;;;;;10.02;2.42;;;;;;;15.70;77.06;101586.53;5033022;28;20521;-64
2021/09/24 03:29:08;;;;;;;11.18;2.70;;;;;;;15.72;76.79;101578.53;5033052;28;20025;-64
2021/09/24 03:31:33;;;;;;;9.43;2.50;;;;;;;15.65;77.05;101585.50;5033439;28;20032;-65
2021/09/24 03:33:59;;;;;;;12.95;2.70;;;;;;;15.67;76.99;101575.69;5015285;28;20017;-64
2021/09/24 03:36:24;;;;;;;9.13;2.65;;;;;;;15.72;76.93;101579.31;5015197;28;20021;-64
2021/09/24 03:38:49;;;;;;;13.40;2.63;;;;;;;15.72;77.01;101579.31;5015197;28;20035;-64
2021/09/24 03:41:15;;;;;;;10.32;2.60;;;;;;;15.68;77.29;101588.56;5015257;28;20018;-64
2021/09/24 03:43:40;;;;;;;7.13;2.70;;;;;;;15.72;77.22;101583.75;5033705;28;20033;-63
2021/09/24 03:46:05;;;;;;;8.60;2.55;;;;;;;15.76;77.11;101579.72;5036697;28;20021;-64
2021/09/24 03:48:31;;;;;;;8.02;2.78;;;;;;;15.69;77.45;101576.31;5036678;28;20476;-63
2021/09/24 03:50:56;;;;;;;11.75;3.00;;;;;;;15.69;77.88;101581.53;5036578;28;20407;-64
2021/09/24 03:53:21;;;;;;;9.00;2.90;;;;;;;15.73;77.55;101572.31;5036624;28;20022;-64
2021/09/24 03:55:48;;;;;;;12.18;3.00;;;;;;;15.74;77.79;101581.75;5036547;28;20495;-64
2021/09/24 03:58:14;;;;;;;12.10;3.17;;;;;;;15.79;77.80;101580.13;5036568;28;20508;-64
2021/09/24 04:00:39;;;;;;;8.13;3.30;;;;;;;15.82;77.63;101580.72;5018670;28;20121;-64
2021/09/24 04:03:04;;;;;;;12.07;3.60;;;;;;;15.65;78.26;101580.28;5036944;28;20025;-64
2021/09/24 04:05:29;;;;;;;10.52;3.38;;;;;;;15.75;77.94;101578.13;5018490;28;20021;-64
2021/09/24 04:07:55;;;;;;;14.15;4.10;;;;;;;15.75;78.17;101576.31;5036579;28;20091;-64
2021/09/24 04:10:20;;;;;;;10.88;3.58;;;;;;;15.82;77.64;101585.94;5018529;28;20032;-65
2021/09/24 04:12:45;;;;;;;11.52;4.38;;;;;;;15.78;78.05;101573.31;5036155;28;20461;-64
2021/09/24 04:15:11;;;;;;;10.00;3.75;;;;;;;15.78;78.25;101575.13;5018429;28;20029;-64
2021/09/24 04:17:37;;;;;;;11.85;4.20;;;;;;;15.71;78.71;101574.34;5036029;28;20025;-64
2021/09/24 04:20:03;;;;;;;14.30;4.43;;;;;;;15.70;78.92;101570.09;5036557;28;20056;-62
2021/09/24 04:22:28;;;;;;;10.65;4.80;;;;;;;15.67;78.99;101576.47;5018260;28;20035;-63
2021/09/24 04:24:53;;;;;;;14.38;5.05;;;;;;;15.53;79.72;101583.50;5036037;28;20025;-63
2021/09/24 04:27:19;;;;;;;19.10;5.32;;;;;;;15.49;80.45;101582.31;5036165;28;20411;-62
2021/09/24 04:29:45;;;;;;;11.30;5.35;;;;;;;15.51;80.51;101577.69;5018074;28;20032;-64
2021/09/24 04:32:10;;;;;;;17.95;6.05;;;;;;;15.48;80.80;101583.31;5035784;28;20026;-62
2021/09/24 04:34:35;;;;;;;12.07;5.90;;;;;;;15.55;80.74;101591.91;5036366;28;20040;-62
2021/09/24 04:37:01;;;;;;;15.00;6.40;;;;;;;15.49;81.29;101589.31;5018013;28;20026;-63
2021/09/24 04:39:26;;;;;;;18.55;6.82;;;;;;;15.47;81.61;101583.50;5018005;28;20021;-63
2021/09/24 04:41:51;;;;;;;19.42;7.40;;;;;;;15.45;81.62;101580.28;5017864;28;20120;-63
2021/09/24 04:44:17;;;;;;;18.73;8.63;;;;;;;15.41;82.25;101576.47;5035668;28;20419;-63
2021/09/24 04:46:46;;;;;;;20.52;9.10;;;;;;;15.42;82.61;101578.06;5017720;28;20075;-63
2021/09/24 04:49:11;;;;;;;23.63;9.85;;;;;;;15.34;83.17;101576.50;5035510;28;20468;-64
2021/09/24 04:51:36;;;;;;;23.20;10.38;;;;;;;15.28;83.42;101577.28;5017641;28;20080;-64
2021/09/24 04:54:02;;;;;;;23.60;11.90;;;;;;;15.30;84.01;101578.66;5035372;28;20494;-63
2021/09/24 04:56:27;;;;;;;26.85;14.52;;;;;;;15.25;84.87;101582.91;5035109;28;20032;-63
2021/09/24 04:58:52;;;;;;;33.53;17.45;;;;;;;15.13;86.04;101580.03;5035213;28;20041;-63
2021/09/24 05:01:18;;;;;;;29.48;16.95;;;;;;;15.18;85.67;101580.25;5017429;28;20124;-62
2021/09/24 05:03:43;;;;;;;38.45;17.88;;;;;;;15.12;86.51;101586.25;5017430;28;20022;-63
2021/09/24 05:06:09;;;;;;;38.72;18.45;;;;;;;15.13;87.05;101582.66;5035195;28;20120;-63
2021/09/24 05:08:34;;;;;;;39.40;20.90;;;;;;;14.87;88.81;101581.59;5017339;28;20030;-64
2021/09/24 05:10:59;;;;;;;43.80;20.80;;;;;;;14.96;88.58;101576.19;5017277;28;20034;-63
2021/09/24 05:13:24;;;;;;;43.30;21.63;;;;;;;14.93;89.15;101568.78;5035066;28;20025;-63
2021/09/24 05:15:50;;;;;;;45.65;22.60;;;;;;;15.06;88.13;101563.63;5035499;28;20032;-63
2021/09/24 05:18:15;;;;;;;46.70;22.38;;;;;;;15.09;88.30;101564.03;5034976;28;20531;-63
2021/09/24 05:20:40;;;;;;;48.35;23.45;;;;;;;15.09;88.37;101564.03;5034955;28;20045;-63
2021/09/24 05:23:05;;;;;;;61.10;23.42;;;;;;;15.05;88.63;101562.03;5034913;28;20465;-63
2021/09/24 05:25:31;;;;;;;43.15;23.63;;;;;;;15.04;88.88;101565.59;5034738;28;20031;-63
2021/09/24 05:27:56;;;;;;;52.20;23.55;;;;;;;14.97;89.63;101570.00;5034649;28;20388;-63
2021/09/24 05:30:22;;;;;;;48.03;23.92;;;;;;;14.95;90.17;101557.19;5016721;28;20026;-62
2021/09/24 05:32:47;;;;;;;40.63;24.42;;;;;;;15.07;89.31;101562.63;5016789;28;20025;-63
2021/09/24 05:35:15;;;;;;;47.17;24.73;;;;;;;15.14;89.31;101563.44;5034509;28;20061;-63
2021/09/24 05:37:41;;;;;;;49.83;24.77;;;;;;;15.21;88.85;101561.63;5034503;28;20049;-63
2021/09/24 05:40:07;;;;;;;44.00;25.13;;;;;;;15.25;88.95;101555.03;5034440;28;20025;-62
2021/09/24 05:42:32;;;;;;;45.30;25.20;;;;;;;15.30;88.78;101559.63;5034707;28;20104;-62
2021/09/24 05:44:57;;;;;;;50.10;26.42;;;;;;;15.35;88.99;101557.25;5034347;28;20060;-63
2021/09/24 05:47:23;;;;;;;49.42;25.27;;;;;;;15.34;89.25;101556.44;5034278;28;20029;-63
2021/09/24 05:49:48;;;;;;;55.90;26.15;;;;;;;15.44;88.42;101561.25;5034201;28;20079;-63
2021/09/24 05:52:14;;;;;;;52.33;26.88;;;;;;;15.48;88.72;101559.06;5034190;28;20384;-63
2021/09/24 05:54:39;;;;;;;53.63;27.48;;;;;;;15.47;89.00;101565.25;5034240;28;20491;-63
2021/09/24 05:57:05;;;;;;;61.55;27.20;;;;;;;15.48;89.26;101561.69;5034353;28;20025;-64
2021/09/24 05:59:30;;;;;;;54.22;27.42;;;;;;;15.56;88.61;101558.84;5016097;28;20448;-62
2021/09/24 06:01:55;;;;;;;63.58;29.17;;;;;;;15.61;88.83;101556.44;5033940;28;20080;-63
2021/09/24 06:04:21;;;;;;;61.17;28.80;;;;;;;15.63;88.77;101564.06;5033941;28;20465;-64
2021/09/24 06:06:47;;;;;;;59.50;29.27;;;;;;;15.65;89.01;101564.66;5015446;28;20381;-64
2021/09/24 06:09:13;;;;;;;66.38;28.80;;;;;;;15.65;89.32;101568.09;5016095;28;20033;-63
2021/09/24 06:11:38;;;;;;;61.15;30.25;;;;;;;15.68;88.95;101559.91;5033778;28;20033;-64
2021/09/24 06:14:04;;;;;;;71.70;29.83;;;;;;;15.67;89.17;101563.47;5015996;28;20052;-64
2021/09/24 06:16:30;;;;;;;65.70;29.08;;;;;;;15.70;89.35;101572.72;5033640;28;20025;-64
2021/09/24 06:18:56;;;;;;;68.22;31.50;;;;;;;15.74;89.29;101577.34;5033739;28;20017;-64
2021/09/24 06:21:21;;;;;;;73.82;30.40;;;;;;;15.73;88.92;101580.13;5033653;28;20470;-63
2021/09/24 06:23:47;;;;;;;77.75;31.17;;;;;;;15.71;89.36;101576.94;5016131;28;20025;-63
2021/09/24 06:26:12;;;;;;;86.10;30.95;;;;;;;15.71;89.76;101584.75;5033930;28;20107;-63
2021/09/24 06:28:38;;;;;;;96.65;30.95;;;;;;;15.79;89.29;101566.28;5015820;28;20037;-63
2021/09/24 06:31:03;;;;;;;91.90;32.65;;;;;;;15.86;89.20;101572.31;5033424;28;20029;-63
2021/09/24 06:33:29;;;;;;;77.22;30.17;;;;;;;16.03;88.35;101575.28;5033509;28;20036;-63
2021/09/24 06:35:54;;;;;;;88.03;30.95;;;;;;;16.04;88.40;101566.44;5033399;28;20052;-64
2021/09/24 06:38:19;;;;;;;82.35;30.10;;;;;;;16.16;88.22;101564.03;5033498;28;20083;-63
2021/09/24 06:40:45;;;;;;;81.30;31.30;;;;;;;16.24;88.02;101569.81;5033790;28;20045;-63
2021/09/24 06:43:10;;;;;;;74.68;28.95;;;;;;;16.40;87.47;101565.97;5033421;28;20040;-64
2021/09/24 06:45:36;;;;;;;75.68;30.05;;;;;;;16.43;87.59;101570.75;5033339;28;20026;-63
2021/09/24 06:48:02;;;;;;;89.70;30.63;;;;;;;16.54;87.56;101571.91;5033292;28;20021;-63
2021/09/24 06:50:27;;;;;;;74.18;28.75;;;;;;;16.62;87.45;101578.72;5033498;28;20025;-64
2021/09/24 06:52:53;;;;;;;73.18;30.45;;;;;;;16.58;88.22;101564.50;5033238;28;20144;-65
2021/09/24 06:55:21;;;;;;;69.70;28.40;;;;;;;16.76;87.48;101569.03;5033229;28;20468;-64
2021/09/24 06:57:48;;;;;;;75.60;28.42;;;;;;;16.93;86.88;101564.94;5015404;28;20022;-65
2021/09/24 07:03:35;;;;;;;66.03;26.95;;;;;;;17.02;86.72;101568.91;5033392;28;20036;-63
2021/09/24 07:06:00;;;;;;;60.58;27.25;;;;;;;16.95;86.78;101569.97;5033761;28;20101;-66
2021/09/24 07:08:26;;;;;;;58.85;27.02;;;;;;;16.99;86.63;101571.94;5034230;28;20075;-64
2021/09/24 07:10:52;;;;;;;61.72;27.42;;;;;;;17.06;86.70;101577.94;5016578;28;20387;-65
2021/09/24 07:13:17;;;;;;;57.58;26.98;;;;;;;17.05;86.64;101578.13;5016394;28;20022;-63
2021/09/24 07:15:44;;;;;;;52.92;24.98;;;;;;;17.14;86.19;101577.66;5016812;28;20030;-63
2021/09/24 07:18:10;;;;;;;58.17;25.15;;;;;;;17.13;86.07;101572.66;5018614;28;20067;-64
2021/09/24 07:20:37;;;;;;;49.53;25.17;;;;;;;17.28;85.71;101572.34;5019907;28;20501;-62
2021/09/24 07:23:02;;;;;;;50.03;24.70;;;;;;;17.25;85.81;101565.72;5020110;28;20037;-62
2021/09/24 07:25:28;;;;;;;52.92;25.48;;;;;;;17.21;86.18;101574.22;5037317;28;20524;-64
2021/09/24 07:27:53;;;;;;;45.42;24.90;;;;;;;17.31;85.81;101567.50;5019634;28;20036;-63
2021/09/24 07:30:19;;;;;;;51.33;24.73;;;;;;;17.23;85.97;101567.75;5037142;28;20113;-64
2021/09/24 07:32:44;;;;;;;50.58;25.20;;;;;;;17.31;85.91;101574.53;5019076;28;20538;-63
2021/09/24 07:35:10;;;;;;;48.10;24.50;;;;;;;17.28;85.82;101577.56;5036900;28;20045;-64
2021/09/24 07:37:35;;;;;;;51.28;24.20;;;;;;;17.30;85.97;101575.56;5019263;28;20021;-63
2021/09/24 07:40:00;;;;;;;50.33;24.08;;;;;;;17.44;85.42;101577.06;5037005;28;20022;-64
2021/09/24 07:42:26;;;;;;;44.42;24.05;;;;;;;17.60;84.92;101575.72;5019012;28;20492;-65
2021/09/24 07:44:51;;;;;;;43.35;22.60;;;;;;;17.59;84.65;101567.06;5036970;28;20022;-64
2021/09/24 07:47:17;;;;;;;47.47;22.58;;;;;;;17.75;84.11;101570.16;5036914;28;20032;-62
2021/09/24 07:49:43;;;;;;;38.92;20.73;;;;;;;17.76;83.51;101563.94;5018820;28;20022;-62
2021/09/24 07:52:08;;;;;;;40.88;20.80;;;;;;;17.72;84.11;101568.78;5018584;28;20079;-64
2021/09/24 07:54:34;;;;;;;41.75;21.23;;;;;;;17.72;84.03;101573.19;5036642;28;20036;-64
2021/09/24 07:56:59;;;;;;;40.08;20.60;;;;;;;17.81;83.46;101572.75;5036483;28;20026;-62
2021/09/24 07:59:25;;;;;;;36.50;19.92;;;;;;;17.82;83.56;101578.78;5018668;28;20088;-63
2021/09/24 08:01:50;;;;;;;38.60;19.85;;;;;;;17.85;83.47;101585.41;5018606;28;20026;-63
2021/09/24 08:04:15;;;;;;;36.72;20.25;;;;;;;17.77;83.56;101579.38;5036377;28;20029;-63
2021/09/24 08:06:42;;;;;;;39.08;20.00;;;;;;;17.88;83.34;101577.91;5036195;28;20468;-63
2021/09/24 08:09:08;;;;;;;45.63;20.38;;;;;;;17.88;82.92;101559.59;5018626;28;20022;-65
2021/09/24 08:11:33;;;;;;;37.67;18.70;;;;;;;17.97;83.00;101563.53;5036678;28;20037;-63
2021/09/24 08:14:02;;;;;;;34.65;18.80;;;;;;;18.01;82.44;101569.94;5036658;28;20029;-62
2021/09/24 08:19:48;;;;;;;35.35;18.67;;;;;;;18.15;82.11;101572.41;5036491;28;20131;-64
2021/09/24 08:22:14;;;;;;;33.78;18.20;;;;;;;18.12;82.15;101565.78;5018403;28;20108;-64
2021/09/24 08:24:39;;;;;;;34.33;18.52;;;;;;;18.22;82.00;101570.53;5036027;28;20025;-63
2021/09/24 08:27:05;;;;;;;33.65;17.63;;;;;;;18.34;81.48;101567.97;5018141;28;20029;-63
2021/09/24 08:29:30;;;;;;;35.75;18.35;;;;;;;18.38;81.17;101566.50;5035178;28;20029;-64
2021/09/24 08:31:55;;;;;;;35.03;17.92;;;;;;;18.57;80.44;101562.06;5035886;28;20099;-65
2021/09/24 08:34:21;;;;;;;36.85;17.58;;;;;;;18.73;80.16;101566.69;5035678;28;20025;-64
2021/09/24 08:36:46;;;;;;;30.80;16.77;;;;;;;18.79;79.62;101562.41;5036200;28;20049;-65
2021/09/24 08:39:11;;;;;;;32.28;17.00;;;;;;;18.73;79.70;101571.94;5035685;28;20030;-65
2021/09/24 08:41:37;;;;;;;27.92;16.30;;;;;;;18.81;79.37;101576.06;5035689;28;20564;-64
2021/09/24 08:44:03;;;;;;;30.27;15.70;;;;;;;18.92;79.29;101573.50;5018007;28;20021;-65
2021/09/24 08:46:28;;;;;;;30.15;15.52;;;;;;;18.93;78.89;101575.09;5035803;28;20443;-66
2021/09/24 08:48:54;;;;;;;28.63;14.65;;;;;;;18.93;78.75;101576.91;5036081;28;20021;-66
2021/09/24 08:51:19;;;;;;;23.80;14.85;;;;;;;19.01;78.37;101581.03;5037914;28;20040;-66
2021/09/24 08:53:45;;;;;;;24.95;14.57;;;;;;;19.12;77.81;101578.44;5037701;28;20060;-66
2021/09/24 08:56:12;;;;;;;24.92;14.02;;;;;;;19.04;78.38;101570.09;5037482;28;20385;-66
2021/09/24 08:58:38;;;;;;;28.05;14.20;;;;;;;19.10;77.97;101583.13;5019805;28;20445;-66
2021/09/24 09:01:03;;;;;;;27.40;14.43;;;;;;;19.22;77.39;101582.34;5038263;28;20034;-65
2021/09/24 09:03:40;;;;;;;26.65;13.45;;;;;;;19.36;76.66;101581.94;5038088;28;20026;-65
2021/09/24 09:06:06;;;;;;;29.23;14.07;;;;;;;19.48;76.57;101575.88;5020421;28;20029;-65
2021/09/24 09:08:32;;;;;;;25.42;13.45;;;;;;;19.94;74.55;101580.38;5040872;28;20025;-65
2021/09/24 09:11:00;;;;;;;26.10;12.45;;;;;;;21.15;70.05;101571.66;5036770;28;20104;-64
2021/09/24 09:13:34;;;;;;;23.75;11.40;;;;;;;22.05;67.55;101570.59;5035792;28;20032;-65
2021/09/24 09:16:08;;;;;;;23.40;11.23;;;;;;;21.30;68.95;101560.56;5035802;28;20039;-64
2021/09/24 09:18:39;;;;;;;21.98;10.93;;;;;;;21.09;68.23;101560.25;5036119;28;20108;-64
2021/09/24 09:21:07;;;;;;;18.73;10.07;;;;;;;21.15;68.67;101558.50;5035812;28;20025;-64
2021/09/24 09:23:35;;;;;;;25.30;11.13;;;;;;;22.23;64.95;101560.81;5035936;28;20192;-65
2021/09/24 09:26:04;;;;;;;23.15;11.48;;;;;;;21.75;66.55;101560.47;5035334;28;20018;-64
2021/09/24 09:28:57;;;;;;;21.13;11.18;;;;;;;23.15;62.33;101559.09;5035589;28;20418;-65
2021/09/24 09:31:32;;;;;;;19.38;10.93;;;;;;;23.37;61.64;101557.16;5032022;28;20480;-66
2021/09/24 09:34:04;;;;;;;20.83;11.13;;;;;;;23.54;60.31;101543.81;5017807;28;20021;-65
2021/09/24 09:36:33;;;;;;;20.65;10.82;;;;;;;23.74;60.24;101545.00;5017279;28;20033;-65
2021/09/24 09:39:06;;;;;;;22.38;10.20;;;;;;;23.53;59.54;101549.34;5034891;28;20108;-65
2021/09/24 09:41:31;;;;;;;18.83;10.23;;;;;;;22.88;62.09;101540.69;5033636;28;20472;-66
2021/09/24 09:44:00;;;;;;;21.55;10.68;;;;;;;22.19;63.99;101549.22;5034733;28;20017;-65
2021/09/24 09:46:31;;;;;;;22.33;10.30;;;;;;;22.90;62.58;101542.03;5034633;28;20048;-66
2021/09/24 09:49:12;;;;;;;18.60;10.13;;;;;;;23.58;59.64;101536.19;5016772;28;20029;-67
2021/09/24 09:51:39;;;;;;;21.25;10.15;;;;;;;23.18;60.70;101540.94;5016546;28;20025;-65
2021/09/24 09:54:07;;;;;;;19.95;9.63;;;;;;;24.09;58.01;101542.50;5034385;28;20021;-65
2021/09/24 09:56:41;;;;;;;19.90;8.95;;;;;;;23.91;58.63;101544.81;5016671;28;20167;-64
2021/09/24 09:59:24;;;;;;;13.98;8.88;;;;;;;23.49;59.23;101540.34;5034313;28;20053;-65
2021/09/24 10:02:14;;;;;;;21.50;9.15;;;;;;;22.98;59.81;101532.88;5034355;28;20045;-65
2021/09/24 10:04:45;;;;;;;18.95;7.70;;;;;;;23.59;59.28;101535.94;5016440;28;20537;-65
2021/09/24 10:07:15;;;;;;;17.70;7.60;;;;;;;24.02;57.33;101525.31;5016319;28;20029;-65
2021/09/24 10:09:40;;;;;;;15.52;7.43;;;;;;;23.05;59.62;101528.19;5016344;28;20032;-65
2021/09/24 10:12:21;;;;;;;17.38;6.82;;;;;;;23.68;57.38;101523.06;5016240;28;20021;-64
2021/09/24 10:14:48;;;;;;;15.93;7.45;;;;;;;23.40;58.69;101519.72;5034250;28;20464;-66
2021/09/24 10:17:14;;;;;;;16.73;6.93;;;;;;;23.94;57.53;101525.81;5034101;28;20376;-65
2021/09/24 10:19:42;;;;;;;11.52;5.90;;;;;;;24.48;55.00;101520.97;5034245;28;20147;-66
2021/09/24 10:22:09;;;;;;;17.90;6.70;;;;;;;23.61;56.48;101530.38;5035225;28;20074;-69
2021/09/24 10:24:35;;;;;;;15.15;7.43;;;;;;;22.29;59.89;101525.59;5016587;28;20022;-64
2021/09/24 10:27:06;;;;;;;15.55;6.72;;;;;;;22.53;60.39;101515.59;5015992;28;20024;-65
2021/09/24 10:29:35;;;;;;;15.82;7.50;;;;;;;23.16;58.04;101514.03;5033587;28;20104;-65
2021/09/24 10:32:16;;;;;;;15.07;6.40;;;;;;;23.47;57.01;101513.44;5033646;28;20037;-64
2021/09/24 10:35:00;;;;;;;17.25;6.80;;;;;;;23.68;57.11;101525.69;5033496;28;20033;-65
2021/09/24 10:37:28;;;;;;;22.02;6.88;;;;;;;23.89;56.14;101523.16;5015928;28;20033;-66
2021/09/24 10:39:59;;;;;;;17.75;6.30;;;;;;;23.40;56.57;101524.22;5015298;28;20108;-66
2021/09/24 10:42:33;;;;;;;11.32;4.97;;;;;;;24.64;53.70;101511.22;5015709;28;20058;-64
2021/09/24 10:45:04;;;;;;;14.38;5.50;;;;;;;24.61;52.27;101513.59;5033548;28;20037;-65
2021/09/24 10:47:54;;;;;;;14.60;5.15;;;;;;;24.60;52.84;101509.34;5015826;28;20035;-65
2021/09/24 10:50:28;;;;;;;14.43;5.60;;;;;;;24.45;53.11;101518.06;5033216;28;20100;-65
2021/09/24 10:53:24;;;;;;;13.75;5.80;;;;;;;23.97;54.97;101518.19;5015239;28;20480;-65
2021/09/24 10:55:52;;;;;;;11.90;5.18;;;;;;;23.59;55.65;101517.47;5033829;28;20040;-63
2021/09/24 10:58:20;;;;;;;8.98;5.78;;;;;;;23.61;55.90;101507.44;5033176;28;20503;-64
2021/09/24 11:00:47;;;;;;;12.43;6.00;;;;;;;22.90;57.68;101514.84;5032981;28;20073;-65
2021/09/24 11:03:16;;;;;;;16.27;5.80;;;;;;;23.17;56.55;101506.94;5033006;28;20025;-64
2021/09/24 11:06:02;;;;;;;14.32;6.28;;;;;;;22.07;60.46;101507.97;5015209;28;20022;-64
2021/09/24 11:08:38;;;;;;;13.25;5.63;;;;;;;22.11;60.52;101510.13;5015834;28;20026;-65
2021/09/24 11:11:15;;;;;;;13.10;5.75;;;;;;;22.14;60.85;101510.41;5033146;28;20531;-63
2021/09/24 11:13:55;;;;;;;14.23;5.88;;;;;;;21.70;61.66;101502.53;5033338;28;20357;-65
2021/09/24 11:16:27;;;;;;;11.07;5.53;;;;;;;21.50;62.36;101500.44;5033247;28;20029;-65
2021/09/24 11:18:55;;;;;;;12.67;5.83;;;;;;;21.38;62.61;101502.38;5015787;28;20068;-65