Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:46;;;;;;;1.23;1.10;;;4.80;98.00;;;;;;5091144;28;20461;-67
2021/12/18 00:03:13;;;;;;;1.40;1.40;;;4.80;98.00;;;;;;5091130;28;20504;-67
2021/12/18 00:05:41;;;;;;;2.33;1.43;;;4.70;98.00;;;;;;5090943;28;20601;-67
2021/12/18 00:08:08;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5090555;28;20634;-68
2021/12/18 00:10:36;;;;;;;1.87;1.37;;;4.60;98.00;;;;;;5091635;28;20492;-67
2021/12/18 00:13:03;;;;;;;1.50;1.37;;;4.50;98.00;;;;;;5091258;28;20456;-67
2021/12/18 00:15:31;;;;;;;1.30;1.00;;;4.50;98.00;;;;;;5092080;28;20510;-67
2021/12/18 00:17:59;;;;;;;2.30;1.77;;;4.40;98.00;;;;;;5091020;28;20497;-67
2021/12/18 00:20:27;;;;;;;2.63;1.60;;;4.40;98.00;;;;;;5090946;28;20506;-67
2021/12/18 00:22:56;;;;;;;1.23;1.10;;;4.40;98.00;;;;;;5090771;28;20520;-67
2021/12/18 00:25:23;;;;;;;2.50;1.37;;;4.40;98.00;;;;;;5092793;28;20876;-67
2021/12/18 00:27:51;;;;;;;1.30;1.10;;;4.40;98.00;;;;;;5094548;28;20516;-67
2021/12/18 00:30:18;;;;;;;1.20;1.20;;;4.30;98.00;;;;;;5094555;28;20487;-67
2021/12/18 00:32:46;;;;;;;3.30;1.63;;;4.40;98.00;;;;;;5094476;28;20470;-67
2021/12/18 00:35:13;;;;;;;1.60;1.60;;;4.50;98.00;;;;;;5094500;28;20985;-67
2021/12/18 00:37:40;;;;;;;2.90;2.07;;;4.50;98.00;;;;;;5094415;28;20625;-67
2021/12/18 00:40:17;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5094708;28;20492;-67
2021/12/18 00:42:48;;;;;;;8.43;2.57;;;4.60;98.00;;;;;;5094043;28;20453;-67
2021/12/18 00:45:18;;;;;;;1.33;1.17;;;4.60;98.00;;;;;;5094430;28;20451;-67
2021/12/18 00:47:47;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5094189;28;20537;-67
2021/12/18 00:50:15;;;;;;;1.97;1.10;;;4.70;98.00;;;;;;5094524;28;20519;-67
2021/12/18 00:52:44;;;;;;;1.50;1.23;;;4.70;98.00;;;;;;5094218;28;20683;-67
2021/12/18 00:55:12;;;;;;;2.07;1.50;;;4.60;98.00;;;;;;5094100;28;20452;-67
2021/12/18 00:57:40;;;;;;;3.27;2.07;;;4.60;98.00;;;;;;5093726;28;20460;-67
2021/12/18 01:00:10;;;;;;;1.67;1.30;;;4.80;98.00;;;;;;5094104;28;20452;-67
2021/12/18 01:02:41;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5093847;28;20448;-67
2021/12/18 01:05:08;;;;;;;2.13;1.83;;;4.80;98.00;;;;;;5093977;28;20457;-67
2021/12/18 01:07:35;;;;;;;1.20;0.90;;;4.70;98.00;;;;;;5093581;28;21005;-67
2021/12/18 01:10:13;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5093921;28;20487;-67
2021/12/18 01:12:44;;;;;;;1.93;1.27;;;4.60;98.00;;;;;;5093777;28;20456;-67
2021/12/18 01:15:18;;;;;;;1.30;1.13;;;4.50;98.00;;;;;;5094090;28;20483;-67
2021/12/18 01:23:16;;;;;;;1.60;1.50;;;4.50;98.00;;;;;;5093561;28;20439;-67
2021/12/18 01:25:43;;;;;;;5.47;1.83;;;4.50;98.00;;;;;;5093492;28;20489;-67
2021/12/18 01:28:11;;;;;;;1.20;1.07;;;4.50;98.00;;;;;;5093239;28;21254;-67
2021/12/18 01:30:38;;;;;;;4.40;1.33;;;4.60;98.00;;;;;;5093585;28;20561;-67
2021/12/18 01:33:06;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5093286;28;20491;-67
2021/12/18 01:35:33;;;;;;;1.33;1.30;;;4.50;98.00;;;;;;5093172;28;20461;-67
2021/12/18 01:38:00;;;;;;;1.60;1.10;;;4.50;98.00;;;;;;5093439;28;21076;-67
2021/12/18 01:40:28;;;;;;;2.03;1.77;;;4.40;98.00;;;;;;5093366;28;20497;-67
2021/12/18 01:44:01;;;;;;;1.50;1.23;;;4.50;98.00;;;;;;5091824;28;20964;-67
2021/12/18 01:46:38;;;;;;;1.93;1.33;;;4.50;98.00;;;;;;5092923;28;20445;-67
2021/12/18 01:52:03;;;;;;;1.43;1.20;;;4.40;98.00;;;;;;5093110;28;20448;-67
2021/12/18 01:54:31;;;;;;;1.93;1.73;;;4.30;98.00;;;;;;5093101;28;20457;-67
2021/12/18 01:56:59;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5092891;28;20829;-67
2021/12/18 01:59:37;;;;;;;1.70;1.30;;;4.40;98.00;;;;;;5092619;28;20979;-67
2021/12/18 02:02:07;;;;;;;1.40;1.37;;;4.40;98.00;;;;;;5092816;28;20462;-67
2021/12/18 02:04:34;;;;;;;1.20;1.10;;;4.40;98.00;;;;;;5091439;28;20542;-67
2021/12/18 02:07:02;;;;;;;2.07;1.13;;;4.30;98.00;;;;;;5092533;28;20449;-67
2021/12/18 02:09:44;;;;;;;1.80;1.30;;;4.20;98.00;;;;;;5092500;28;20476;-67
2021/12/18 02:12:18;;;;;;;1.20;1.10;;;4.10;98.00;;;;;;5092600;28;20458;-67
2021/12/18 02:20:41;;;;;;;1.30;1.20;;;4.10;98.00;;;;;;5049778;28;21057;-67
2021/12/18 02:23:09;;;;;;;2.80;1.87;;;4.10;98.00;;;;;;5049654;28;20606;-67
2021/12/18 02:25:37;;;;;;;1.33;1.10;;;4.10;98.00;;;;;;5070351;28;20460;-67
2021/12/18 02:28:06;;;;;;;1.43;1.33;;;4.10;98.00;;;;;;5092224;28;20822;-67
2021/12/18 02:30:34;;;;;;;1.33;1.30;;;4.10;98.00;;;;;;5092139;28;20597;-67
2021/12/18 02:33:01;;;;;;;1.63;1.53;;;4.00;98.00;;;;;;5092243;28;20442;-67
2021/12/18 02:35:30;;;;;;;1.30;1.10;;;3.90;98.00;;;;;;5092398;28;20477;-67
2021/12/18 02:38:10;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5092310;28;20480;-67
2021/12/18 02:41:01;;;;;;;1.80;1.47;;;3.90;98.00;;;;;;5092304;28;21007;-67
2021/12/18 02:43:29;;;;;;;1.43;1.30;;;4.00;98.00;;;;;;5092086;28;20457;-67
2021/12/18 02:45:59;;;;;;;1.20;1.10;;;4.00;98.00;;;;;;5092052;28;20955;-67
2021/12/18 02:48:28;;;;;;;1.57;1.30;;;3.90;98.00;;;;;;5091193;28;20480;-67
2021/12/18 02:50:55;;;;;;;1.30;1.17;;;4.00;98.00;;;;;;5091991;28;20611;-67
2021/12/18 02:53:25;;;;;;;2.07;1.40;;;4.10;98.00;;;;;;5090580;28;20458;-67
2021/12/18 02:55:57;;;;;;;1.30;1.27;;;4.00;98.00;;;;;;5091782;28;20853;-67
2021/12/18 02:58:25;;;;;;;1.53;1.43;;;4.00;98.00;;;;;;5091796;28;20481;-67
2021/12/18 03:00:54;;;;;;;1.30;1.10;;;4.00;98.00;;;;;;5091943;28;20512;-67
2021/12/18 03:03:24;;;;;;;2.80;1.63;;;4.00;98.00;;;;;;5091750;28;20475;-67
2021/12/18 03:06:05;;;;;;;1.60;1.30;;;4.10;98.00;;;;;;5091638;28;20456;-67
2021/12/18 03:08:43;;;;;;;1.30;1.10;;;4.00;98.00;;;;;;5091309;28;20476;-67
2021/12/18 03:20:17;;;;;;;1.60;1.17;;;3.80;98.00;;;;;;5091432;28;20975;-67
2021/12/18 03:25:20;;;;;;;1.40;1.20;;;3.90;98.00;;;;;;5089154;28;20444;-67
2021/12/18 03:27:47;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5091366;28;20460;-67
2021/12/18 03:30:15;;;;;;;1.50;1.43;;;3.90;98.00;;;;;;5091411;28;20460;-67
2021/12/18 03:32:43;;;;;;;2.63;1.10;;;4.00;98.00;;;;;;5091085;28;20467;-67
2021/12/18 03:35:11;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5090788;28;20875;-67
2021/12/18 03:37:39;;;;;;;2.83;1.63;;;3.70;98.00;;;;;;5091120;28;20594;-67
2021/12/18 03:40:10;;;;;;;1.50;1.50;;;3.70;98.00;;;;;;5091287;28;20464;-67
2021/12/18 03:42:38;;;;;;;1.40;1.20;;;3.70;98.00;;;;;;5091082;28;20456;-67
2021/12/18 03:45:07;;;;;;;1.20;1.03;;;3.60;98.00;;;;;;5091210;28;21015;-67
2021/12/18 03:47:34;;;;;;;1.57;1.30;;;3.50;98.00;;;;;;5091077;28;20493;-67
2021/12/18 03:50:02;;;;;;;1.60;1.13;;;3.40;98.00;;;;;;5091092;28;20573;-67
2021/12/18 03:52:29;;;;;;;1.10;1.10;;;3.40;98.00;;;;;;5090919;28;20455;-67
2021/12/18 03:54:56;;;;;;;1.40;1.20;;;3.40;98.00;;;;;;5091087;28;20455;-67
2021/12/18 03:57:23;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5090953;28;20460;-67
2021/12/18 03:59:54;;;;;;;1.17;1.00;;;3.40;98.00;;;;;;5092051;28;20747;-67
2021/12/18 04:02:21;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5095374;28;20448;-67
2021/12/18 04:04:53;;;;;;;1.50;1.23;;;3.60;98.00;;;;;;5095617;28;20495;-67
2021/12/18 04:07:20;;;;;;;1.63;1.00;;;3.60;98.00;;;;;;5095074;28;20982;-67
2021/12/18 04:09:48;;;;;;;1.60;1.17;;;3.60;98.00;;;;;;5094953;28;20487;-67
2021/12/18 04:12:16;;;;;;;1.20;1.20;;;3.60;98.00;;;;;;5094924;28;20499;-67
2021/12/18 04:14:43;;;;;;;1.53;1.40;;;3.60;98.00;;;;;;5095050;28;20496;-67
2021/12/18 04:17:12;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5094794;28;20491;-67
2021/12/18 04:19:40;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5094713;28;20813;-67
2021/12/18 04:22:07;;;;;;;1.97;1.33;;;3.70;98.00;;;;;;5094722;28;20996;-67
2021/12/18 04:24:34;;;;;;;3.87;2.03;;;3.60;98.00;;;;;;5094351;28;20483;-67
2021/12/18 04:27:01;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5094719;28;20888;-67
2021/12/18 04:29:28;;;;;;;1.43;1.20;;;3.50;98.00;;;;;;5094369;28;20529;-67
2021/12/18 04:31:57;;;;;;;1.30;1.00;;;3.50;98.00;;;;;;5094686;28;20876;-67
2021/12/18 04:34:25;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5094473;28;20448;-67
2021/12/18 04:36:53;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5094538;28;20499;-67
2021/12/18 04:39:20;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5094216;28;20452;-67
2021/12/18 04:41:50;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5094294;28;20578;-67
2021/12/18 04:44:18;;;;;;;1.87;1.50;;;3.70;98.00;;;;;;5094317;28;20704;-67
2021/12/18 04:46:46;;;;;;;2.47;1.77;;;3.70;98.00;;;;;;5094367;28;20949;-67
2021/12/18 04:49:14;;;;;;;1.53;1.00;;;3.70;98.00;;;;;;5094034;28;21005;-67
2021/12/18 04:51:42;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5094142;28;20557;-67
2021/12/18 04:54:09;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5094061;28;20462;-67
2021/12/18 04:56:36;;;;;;;2.50;1.50;;;3.80;98.00;;;;;;5094275;28;20517;-67
2021/12/18 04:59:05;;;;;;;1.30;1.20;;;3.90;98.00;;;;;;5092768;28;20964;-67
2021/12/18 05:01:36;;;;;;;3.17;1.60;;;3.90;98.00;;;;;;5076380;28;20456;-67
2021/12/18 05:04:08;;;;;;;1.57;1.47;;;3.80;98.00;;;;;;5093922;28;20499;-67
2021/12/18 05:06:36;;;;;;;4.33;1.87;;;3.90;98.00;;;;;;5093956;28;20520;-67
2021/12/18 05:09:13;;;;;;;1.30;1.10;;;3.90;98.00;;;;;;5093713;28;20490;-67
2021/12/18 05:11:40;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5076463;28;20513;-67
2021/12/18 05:14:07;;;;;;;1.50;1.10;;;3.80;98.00;;;;;;5093844;28;20511;-67
2021/12/18 05:16:37;;;;;;;1.30;1.20;;;3.80;98.00;;;;;;5094266;28;20517;-67
2021/12/18 05:19:04;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5093840;28;20478;-67
2021/12/18 05:21:31;;;;;;;1.73;1.30;;;3.80;98.00;;;;;;5093647;28;20505;-67
2021/12/18 05:23:58;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5094446;28;20500;-67
2021/12/18 05:26:27;;;;;;;2.13;1.43;;;3.90;98.00;;;;;;5094499;28;20880;-67
2021/12/18 05:28:55;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5094603;28;20477;-67
2021/12/18 05:31:22;;;;;;;1.93;1.13;;;3.80;98.00;;;;;;5094028;28;20483;-67
2021/12/18 05:33:52;;;;;;;2.07;1.73;;;3.80;98.00;;;;;;5093638;28;20958;-67
2021/12/18 05:36:33;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5093478;28;20488;-67
2021/12/18 05:39:02;;;;;;;1.20;1.17;;;3.80;98.00;;;;;;5093523;28;20548;-67
2021/12/18 05:41:31;;;;;;;1.47;1.10;;;3.70;98.00;;;;;;5093325;28;20525;-67
2021/12/18 05:43:59;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5093294;28;20456;-67
2021/12/18 05:46:26;;;;;;;1.33;1.10;;;3.70;98.00;;;;;;5093229;28;20463;-67
2021/12/18 05:48:53;;;;;;;1.40;1.30;;;3.70;98.00;;;;;;5093071;28;20484;-67
2021/12/18 05:51:20;;;;;;;1.30;1.00;;;3.80;98.00;;;;;;5092980;28;20509;-67
2021/12/18 05:53:48;;;;;;;1.30;1.20;;;3.80;98.00;;;;;;5093083;28;20469;-67
2021/12/18 05:56:15;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5092909;28;20462;-67
2021/12/18 05:58:44;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5092977;28;20487;-67
2021/12/18 06:01:13;;;;;;;1.80;1.40;;;3.70;98.00;;;;;;5092780;28;20875;-67
2021/12/18 06:03:40;;;;;;;3.93;1.30;;;3.70;98.00;;;;;;5092800;28;20452;-67
2021/12/18 06:06:07;;;;;;;3.10;1.63;;;3.70;98.00;;;;;;5092732;28;20535;-67
2021/12/18 06:08:36;;;;;;;2.23;1.40;;;3.60;98.00;;;;;;5092364;28;20974;-67
2021/12/18 06:11:08;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5091474;28;20456;-67
2021/12/18 06:13:38;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5092565;28;20465;-67
2021/12/18 06:16:07;;;;;;;1.20;1.17;;;3.60;98.00;;;;;;5092670;28;20464;-67
2021/12/18 06:18:34;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5092614;28;20513;-67
2021/12/18 06:21:01;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5092640;28;20893;-67
2021/12/18 06:23:29;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5091263;28;20491;-67
2021/12/18 06:25:56;;;;;;;2.40;2.20;;;3.80;98.00;;;;;;5092495;28;20511;-67
2021/12/18 06:28:23;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5092153;28;20489;-67
2021/12/18 06:30:50;;;;;;;1.17;0.97;;;3.80;98.00;;;;;;5091784;28;20541;-67
2021/12/18 06:33:19;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5092309;28;20530;-67
2021/12/18 06:35:46;;;;;;;1.40;1.40;;;3.80;98.00;;;;;;5092417;28;20962;-67
2021/12/18 06:38:13;;;;;;;1.40;1.10;;;3.90;98.00;;;;;;5092161;28;20504;-67
2021/12/18 06:40:40;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5092123;28;20457;-67
2021/12/18 06:43:07;;;;;;;2.27;1.40;;;3.90;98.00;;;;;;5092171;28;20453;-67
2021/12/18 06:45:34;;;;;;;1.30;1.10;;;3.90;98.00;;;;;;5092100;28;20845;-67
2021/12/18 06:48:01;;;;;;;1.13;1.00;;;3.90;98.00;;;;;;5091968;28;20493;-67
2021/12/18 06:50:30;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5091856;28;20524;-67
2021/12/18 06:52:57;;;;;;;1.50;1.30;;;3.80;98.00;;;;;;5092268;28;20464;-67
2021/12/18 06:55:24;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5092236;28;20488;-67
2021/12/18 06:57:51;;;;;;;1.50;1.40;;;3.90;98.00;;;;;;5091935;28;20483;-67
2021/12/18 07:00:22;;;;;;;2.33;2.13;;;3.80;98.00;;;;;;5090701;28;20547;-67
2021/12/18 07:02:49;;;;;;;2.67;1.20;;;3.80;98.00;;;;;;5091890;28;20522;-67
2021/12/18 07:05:16;;;;;;;1.87;1.20;;;3.80;98.00;;;;;;5091791;28;20548;-67
2021/12/18 07:07:45;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5091483;28;20499;-67
2021/12/18 07:10:15;;;;;;;2.60;1.20;;;3.80;98.00;;;;;;5091458;28;20512;-68
2021/12/18 07:12:42;;;;;;;2.70;1.10;;;3.90;98.00;;;;;;5091626;28;20492;-65
2021/12/18 07:15:12;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5090339;28;20550;-68
2021/12/18 07:17:40;;;;;;;1.50;1.30;;;3.80;98.00;;;;;;5091620;28;20498;-68
2021/12/18 07:20:09;;;;;;;1.53;1.00;;;3.80;98.00;;;;;;5091363;28;20444;-68
2021/12/18 07:22:36;;;;;;;2.07;1.10;;;3.90;98.00;;;;;;5091283;28;20832;-68
2021/12/18 07:25:06;;;;;;;1.60;1.30;;;3.90;98.00;;;;;;5091425;28;20659;-68
2021/12/18 07:27:33;;;;;;;1.17;0.93;;;3.90;98.00;;;;;;5091342;28;20941;-68
2021/12/18 07:30:01;;;;;;;2.43;1.10;;;3.90;98.00;;;;;;5090047;28;20511;-68
2021/12/18 07:32:29;;;;;;;1.20;1.20;;;3.90;98.00;;;;;;5091381;28;20465;-69
2021/12/18 07:34:57;;;;;;;1.30;1.13;;;4.10;98.00;;;;;;5090916;28;20474;-69
2021/12/18 07:37:25;;;;;;;1.67;1.47;;;4.10;98.00;;;;;;5091169;28;20468;-68
2021/12/18 07:39:52;;;;;;;1.20;1.10;;;4.10;98.00;;;;;;5091208;28;20931;-69
2021/12/18 07:42:22;;;;;;;1.20;0.90;;;4.10;98.00;;;;;;5090915;28;20484;-70
2021/12/18 07:44:52;;;;;;;1.13;1.00;;;4.20;98.00;;;;;;5091120;28;20875;-68
2021/12/18 07:47:19;;;;;;;1.13;0.90;;;4.20;98.00;;;;;;5091109;28;20481;-69
2021/12/18 07:49:47;;;;;;;1.20;1.10;;;4.20;98.00;;;;;;5090941;28;20598;-69
2021/12/18 07:52:14;;;;;;;1.30;1.20;;;4.20;98.00;;;;;;5091037;28;21026;-69
2021/12/18 07:54:41;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5089822;28;20515;-69
2021/12/18 07:57:08;;;;;;;1.70;1.30;;;4.20;98.00;;;;;;5091025;28;20464;-69
2021/12/18 07:59:37;;;;;;;1.30;1.10;;;4.20;98.00;;;;;;5090826;28;20509;-68
2021/12/18 08:02:05;;;;;;;1.53;1.30;;;4.10;98.00;;;;;;5090811;28;20456;-69
2021/12/18 08:04:32;;;;;;;1.30;1.13;;;4.10;98.00;;;;;;5090634;28;20458;-68
2021/12/18 08:06:59;;;;;;;1.30;1.10;;;4.20;98.00;;;;;;5090983;28;20452;-69
2021/12/18 08:09:26;;;;;;;1.30;1.20;;;4.10;98.00;;;;;;5089674;28;20569;-69
2021/12/18 08:11:53;;;;;;;1.30;1.30;;;4.30;98.00;;;;;;5091087;28;20492;-69
2021/12/18 08:14:20;;;;;;;4.30;1.43;;;4.40;98.00;;;;;;5090807;28;20985;-69
2021/12/18 08:16:50;;;;;;;1.20;1.07;;;4.30;98.00;;;;;;5091218;28;20484;-69
2021/12/18 08:19:17;;;;;;;2.70;1.20;;;4.30;98.00;;;;;;5090912;28;20448;-69
2021/12/18 08:21:44;;;;;;;2.23;1.43;;;4.40;98.00;;;;;;5089747;28;20819;-68
2021/12/18 08:24:11;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5090832;28;20541;-69
2021/12/18 08:26:38;;;;;;;1.87;1.27;;;4.50;98.00;;;;;;5090831;28;20452;-69
2021/12/18 08:29:05;;;;;;;1.27;1.07;;;4.50;98.00;;;;;;5090759;28;20481;-69
2021/12/18 08:31:32;;;;;;;1.40;1.20;;;4.40;98.00;;;;;;5090758;28;20515;-68
2021/12/18 08:34:00;;;;;;;1.20;1.07;;;4.40;98.00;;;;;;5090504;28;20492;-69
2021/12/18 08:36:27;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5090546;28;20485;-69
2021/12/18 08:38:56;;;;;;;2.70;1.27;;;4.50;98.00;;;;;;5090565;28;20452;-69
2021/12/18 08:41:23;;;;;;;2.47;1.10;;;4.50;98.00;;;;;;5090535;28;20460;-69
2021/12/18 08:43:52;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5089255;28;20934;-69
2021/12/18 08:46:19;;;;;;;1.60;1.17;;;4.40;98.00;;;;;;5079843;28;21011;-71
2021/12/18 08:48:45;;;;;;;1.30;1.30;;;4.40;98.00;;;;;;5071261;28;20504;-71
2021/12/18 08:51:15;;;;;;;1.20;1.10;;;4.40;98.00;;;;;;5068052;28;20817;-70
2021/12/18 08:53:42;;;;;;;1.57;1.30;;;4.40;98.00;;;;;;5071272;28;20553;-68
2021/12/18 08:56:09;;;;;;;1.40;1.20;;;4.40;98.00;;;;;;5071269;28;20449;-68
2021/12/18 08:58:36;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5071144;28;20484;-69
2021/12/18 09:01:04;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5071202;28;20477;-68
2021/12/18 09:03:32;;;;;;;1.20;1.10;;;4.50;98.00;;;;;;5071057;28;20536;-71
2021/12/18 09:06:00;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5069933;28;20540;-71
2021/12/18 09:08:28;;;;;;;1.20;1.20;;;4.50;98.00;;;;;;5071046;28;20495;-70
2021/12/18 09:10:55;;;;;;;1.50;1.30;;;4.50;98.00;;;;;;5070786;28;20567;-70
2021/12/18 09:13:22;;;;;;;2.37;1.30;;;4.40;98.00;;;;;;5071088;28;20566;-69
2021/12/18 09:15:52;;;;;;;1.30;1.10;;;4.40;98.00;;;;;;5070899;28;20492;-70
2021/12/18 09:18:19;;;;;;;1.70;1.13;;;4.40;98.00;;;;;;5069739;28;20460;-71
2021/12/18 09:20:48;;;;;;;2.33;1.23;;;4.50;98.00;;;;;;5070908;28;20477;-71
2021/12/18 09:23:18;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5072919;28;20544;-69
2021/12/18 09:25:46;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5073166;28;20463;-69
2021/12/18 09:28:13;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5073090;28;20544;-69
2021/12/18 09:30:41;;;;;;;2.70;1.10;;;4.60;98.00;;;;;;5073122;28;20489;-69
2021/12/18 09:33:11;;;;;;;1.30;1.20;;;4.60;98.00;;;;;;5073147;28;20506;-69
2021/12/18 09:35:38;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5073265;28;20540;-69
2021/12/18 09:38:05;;;;;;;3.77;2.80;;;4.50;98.00;;;;;;5072013;28;20454;-69
2021/12/18 09:40:32;;;;;;;1.40;1.10;;;4.60;98.00;;;;;;5072457;28;20493;-69
2021/12/18 09:43:02;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5073369;28;20493;-68
2021/12/18 09:45:29;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5072694;28;20458;-69
2021/12/18 09:47:57;;;;;;;1.83;1.10;;;4.60;98.00;;;;;;5072886;28;20490;-69
2021/12/18 09:50:26;;;;;;;1.30;1.30;;;4.70;98.00;;;;;;5072749;28;20517;-69
2021/12/18 09:52:53;;;;;;;1.27;1.23;;;4.60;98.00;;;;;;5071578;28;20797;-69
2021/12/18 09:55:21;;;;;;;1.60;1.47;;;4.60;98.00;;;;;;5072820;28;20544;-68
2021/12/18 09:57:51;;;;;;;1.67;1.10;;;4.50;98.00;;;;;;5071935;28;20492;-69
2021/12/18 10:00:26;;;;;;;1.30;1.07;;;4.60;98.00;;;;;;5073222;28;20494;-69
2021/12/18 10:02:53;;;;;;;1.30;1.10;;;4.50;98.00;;;;;;5073004;28;20492;-69
2021/12/18 10:05:24;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5072433;28;21001;-69
2021/12/18 10:08:17;;;;;;;1.20;1.13;;;4.60;98.00;;;;;;5070894;28;20838;-69
2021/12/18 10:11:06;;;;;;;1.40;1.40;;;4.70;98.00;;;;;;5072948;28;20892;-69
2021/12/18 10:13:51;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5072166;28;20990;-69
2021/12/18 10:16:20;;;;;;;1.77;1.10;;;4.50;98.00;;;;;;5073069;28;20460;-69
2021/12/18 10:18:48;;;;;;;1.30;1.27;;;4.50;98.00;;;;;;5073024;28;20888;-69
2021/12/18 10:21:17;;;;;;;2.70;1.23;;;4.40;98.00;;;;;;5071894;28;20515;-69
2021/12/18 10:23:46;;;;;;;1.40;1.10;;;4.40;98.00;;;;;;5072592;28;20890;-69
2021/12/18 10:26:34;;;;;;;1.37;1.20;;;4.40;98.00;;;;;;5072139;28;20507;-69
2021/12/18 10:29:01;;;;;;;1.80;1.10;;;4.40;98.00;;;;;;5072120;28;20487;-69
2021/12/18 10:31:44;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5072442;28;20516;-69
2021/12/18 10:34:16;;;;;;;1.63;1.30;;;4.40;98.00;;;;;;5072709;28;20469;-69
2021/12/18 10:37:03;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5072963;28;20874;-69
2021/12/18 10:39:30;;;;;;;1.40;1.20;;;4.40;98.00;;;;;;5072620;28;20862;-69
2021/12/18 10:41:57;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5072689;28;21014;-69
2021/12/18 10:44:24;;;;;;;1.37;1.10;;;4.70;98.00;;;;;;5072360;28;20943;-69
2021/12/18 10:46:54;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5072586;28;20588;-69
2021/12/18 10:49:22;;;;;;;1.50;1.23;;;4.80;98.00;;;;;;5071709;28;20480;-69
2021/12/18 10:51:50;;;;;;;1.63;1.47;;;4.90;98.00;;;;;;5071651;28;20486;-69
2021/12/18 10:54:19;;;;;;;1.87;1.40;;;5.10;98.00;;;;;;5071882;28;20937;-69
2021/12/18 10:56:50;;;;;;;1.40;1.13;;;5.10;98.00;;;;;;5071533;28;20801;-69
2021/12/18 10:59:25;;;;;;;1.53;1.27;;;5.00;98.00;;;;;;5071360;28;20458;-69
2021/12/18 11:01:55;;;;;;;2.93;1.80;;;5.00;98.00;;;;;;5071425;28;20453;-69
2021/12/18 11:04:26;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5071751;28;20494;-69
2021/12/18 11:06:55;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5070370;28;21001;-69
2021/12/18 11:09:30;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5071025;28;20951;-69
2021/12/18 11:14:45;;;;;;;1.33;1.30;;;5.00;98.00;;;;;;5071452;28;20450;-69
2021/12/18 11:17:14;;;;;;;1.40;1.30;;;4.90;98.00;;;;;;5071476;28;20973;-69
2021/12/18 11:19:43;;;;;;;4.30;1.40;;;4.90;98.00;;;;;;5071121;28;20453;-69
2021/12/18 11:22:12;;;;;;;1.50;1.43;;;4.90;98.00;;;;;;5070262;28;20949;-69
2021/12/18 11:24:43;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5071157;28;20818;-69
2021/12/18 11:27:12;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5071291;28;20491;-69
2021/12/18 11:29:44;;;;;;;1.20;1.20;;;4.90;98.00;;;;;;5071128;28;20454;-69
2021/12/18 11:32:17;;;;;;;1.40;1.30;;;4.80;98.00;;;;;;5071267;28;20886;-69
2021/12/18 11:34:46;;;;;;;1.50;1.13;;;4.90;98.00;;;;;;5070849;28;20465;-69
2021/12/18 11:37:16;;;;;;;1.93;1.10;;;4.90;98.00;;;;;;5070997;28;20873;-69
2021/12/18 11:39:44;;;;;;;2.43;1.10;;;4.90;98.00;;;;;;5070886;28;20786;-69
2021/12/18 11:42:12;;;;;;;1.83;1.60;;;4.90;98.00;;;;;;5070936;28;20459;-69
2021/12/18 11:44:42;;;;;;;1.30;1.17;;;4.90;98.00;;;;;;5070838;28;20505;-71
2021/12/18 11:47:32;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5071079;28;20462;-69
2021/12/18 11:50:02;;;;;;;1.30;1.10;;;5.10;98.00;;;;;;5070847;28;20494;-69
2021/12/18 11:52:56;;;;;;;2.77;1.60;;;5.20;98.00;;;;;;5070806;28;20592;-69
2021/12/18 11:55:24;;;;;;;1.97;1.10;;;5.10;98.00;;;;;;5071081;28;20498;-69
2021/12/18 11:57:52;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5070378;28;20538;-69
2021/12/18 12:00:47;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5069153;28;20511;-69
2021/12/18 12:03:29;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5034803;28;20457;-69
2021/12/18 12:05:57;;;;;;;1.30;1.10;;;5.40;98.00;;;;;;5069202;28;20977;-69
2021/12/18 12:08:38;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5070566;28;20561;-69
2021/12/18 12:11:18;;;;;;;1.43;1.23;;;5.60;98.00;;;;;;5070525;28;21006;-69
2021/12/18 12:14:03;;;;;;;1.20;1.10;;;5.70;98.00;;;;;;5070774;28;21014;-69
2021/12/18 12:17:02;;;;;;;5.10;1.20;;;5.70;98.00;;;;;;5070681;28;20540;-69
2021/12/18 12:19:45;;;;;;;1.47;1.20;;;5.70;98.00;;;;;;5070631;28;20474;-69
2021/12/18 12:22:31;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5073758;28;20548;-69
2021/12/18 12:25:00;;;;;;;1.20;1.17;;;5.60;98.00;;;;;;5074595;28;20462;-69
2021/12/18 12:27:29;;;;;;;1.30;1.20;;;5.70;98.00;;;;;;5074474;28;20489;-69
2021/12/18 12:29:57;;;;;;;1.20;1.10;;;5.70;98.00;;;;;;5074761;28;20488;-69
2021/12/18 12:32:24;;;;;;;1.40;1.23;;;5.60;98.00;;;;;;5074590;28;20518;-69
2021/12/18 12:35:01;;;;;;;1.30;1.10;;;5.60;98.00;;;;;;5074325;28;20486;-68
2021/12/18 12:37:34;;;;;;;2.13;1.33;;;5.60;98.00;;;;;;5073973;28;20543;-69
2021/12/18 12:40:06;;;;;;;1.90;1.10;;;5.60;98.00;;;;;;5074180;28;20464;-69
2021/12/18 12:42:34;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5073913;28;20502;-69
2021/12/18 12:45:07;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5074107;28;20454;-69
2021/12/18 12:47:35;;;;;;;1.43;1.13;;;5.70;98.00;;;;;;5073777;28;20458;-69
2021/12/18 12:50:32;;;;;;;1.20;1.07;;;5.70;98.00;;;;;;5074148;28;20492;-69
2021/12/18 12:53:01;;;;;;;1.30;1.10;;;5.70;98.00;;;;;;5073900;28;20454;-69
2021/12/18 12:55:30;;;;;;;1.33;1.27;;;5.60;98.00;;;;;;5072768;28;20489;-69
2021/12/18 12:57:58;;;;;;;2.03;1.20;;;5.70;98.00;;;;;;5073786;28;20495;-69
2021/12/18 13:00:51;;;;;;;1.20;1.10;;;5.60;98.00;;;;;;5073858;28;20459;-69
2021/12/18 13:03:36;;;;;;;1.20;1.10;;;5.70;98.00;;;;;;5073525;28;20524;-69
2021/12/18 13:06:18;;;;;;;1.83;1.70;;;5.90;98.00;;;;;;5073435;28;20448;-69
2021/12/18 13:08:48;;;;;;;2.63;1.47;;;6.20;98.00;;;;;;5073397;28;20460;-69
2021/12/18 13:11:21;;;;;;;2.03;1.40;;;6.20;98.00;;;;;;5073464;28;20527;-70
2021/12/18 13:13:49;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;5073577;28;20820;-69
2021/12/18 13:16:20;;;;;;;1.80;1.17;;;6.10;98.00;;;;;;5073586;28;20491;-70
2021/12/18 13:18:49;;;;;;;1.63;1.43;;;6.00;98.00;;;;;;5073512;28;20456;-68
2021/12/18 13:21:21;;;;;;;2.00;1.60;;;6.00;98.00;;;;;;5073207;28;20484;-69
2021/12/18 13:23:55;;;;;;;1.20;1.20;;;6.30;98.00;;;;;;5073312;28;20458;-70
2021/12/18 13:26:27;;;;;;;3.00;2.17;;;6.30;98.00;;;;;;5073123;28;20468;-70
2021/12/18 13:28:58;;;;;;;3.33;1.53;;;6.20;98.00;;;;;;5073164;28;20704;-69
2021/12/18 13:31:28;;;;;;;2.10;1.60;;;6.20;98.00;;;;;;5072733;28;20491;-69
2021/12/18 13:34:02;;;;;;;1.30;1.27;;;6.20;98.00;;;;;;5073054;28;20494;-71
2021/12/18 13:36:43;;;;;;;2.47;1.67;;;6.30;98.00;;;;;;5073213;28;20635;-69
2021/12/18 13:39:13;;;;;;;2.07;1.30;;;6.30;98.00;;;;;;5073094;28;20552;-70
2021/12/18 13:41:40;;;;;;;4.57;1.40;;;6.20;98.00;;;;;;5073188;28;20942;-70