Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:21;;;;;;;68.63;63.78;;;;;;;24.13;50.06;101188.31;5062949;28;20438;-83
2022/08/18 00:04:47;;;;;;;71.10;66.30;;;;;;;24.13;49.89;101191.09;5058133;28;20542;-84
2022/08/18 00:07:17;;;;;;;65.60;61.10;;;;;;;24.10;50.07;101184.25;5070683;28;20037;-82
2022/08/18 00:09:43;;;;;;;69.13;63.22;;;;;;;24.10;49.71;101173.22;5073266;28;20033;-84
2022/08/18 00:12:16;;;;;;;68.43;63.83;;;;;;;24.10;49.64;101178.75;5058955;28;20464;-84
2022/08/18 00:14:42;;;;;;;65.63;61.13;;;;;;;24.08;49.95;101169.97;5063318;28;20033;-85
2022/08/18 00:17:08;;;;;;;68.32;63.70;;;;;;;24.08;49.86;101175.50;5068191;28;20044;-82
2022/08/18 00:19:33;;;;;;;68.07;63.35;;;;;;;24.08;50.10;101177.44;5064343;28;20029;-84
2022/08/18 00:21:58;;;;;;;67.00;62.50;;;;;;;24.08;49.95;101174.69;5091047;28;20047;-78
2022/08/18 00:24:25;;;;;;;65.82;61.22;;;;;;;24.06;50.40;101186.03;5087882;28;20480;-84
2022/08/18 00:26:50;;;;;;;68.30;63.40;;;;;;;24.06;50.26;101191.56;5073403;28;20036;-82
2022/08/18 00:29:15;;;;;;;72.30;67.40;;;;;;;24.06;49.99;101201.78;5081864;28;20071;-85
2022/08/18 00:31:41;;;;;;;67.65;62.75;;;;;;;24.05;50.39;101206.50;5121022;28;20094;-84
2022/08/18 00:34:06;;;;;;;70.60;65.85;;;;;;;24.04;50.10;101199.38;5084282;28;20036;-86
2022/08/18 00:36:33;;;;;;;70.60;65.07;;;;;;;24.03;50.61;101199.69;5091124;28;20032;-80
2022/08/18 00:38:59;;;;;;;70.18;65.15;;;;;;;24.03;50.20;101202.44;5072360;28;20033;-85
2022/08/18 00:41:26;;;;;;;72.10;67.00;;;;;;;24.03;50.70;101196.91;5087052;28;20033;-81
2022/08/18 00:43:53;;;;;;;67.32;62.50;;;;;;;24.01;50.63;101200.00;5064344;28;20036;-84
2022/08/18 00:46:28;;;;;;;70.22;64.88;;;;;;;24.01;50.90;101202.75;5065171;28;20039;-82
2022/08/18 00:48:53;;;;;;;69.57;64.60;;;;;;;24.01;50.28;101204.69;5065111;28;20036;-86
2022/08/18 00:51:26;;;;;;;71.25;65.97;;;;;;;23.99;50.68;101202.28;5066337;28;20040;-84
2022/08/18 00:54:04;;;;;;;72.88;67.70;;;;;;;24.00;50.73;101205.84;5070265;28;20028;-86
2022/08/18 00:56:37;;;;;;;69.65;64.25;;;;;;;23.97;50.61;101205.34;5075742;28;20032;-86
2022/08/18 00:59:21;;;;;;;70.95;65.85;;;;;;;23.97;51.06;101202.59;5073632;28;20049;-79
2022/08/18 01:01:49;;;;;;;70.15;64.82;;;;;;;23.97;50.73;101201.78;5070202;28;20025;-85
2022/08/18 01:04:24;;;;;;;68.53;63.58;;;;;;;23.96;50.70;101202.91;5063728;28;20056;-86
2022/08/18 01:06:55;;;;;;;68.70;63.65;;;;;;;23.95;50.51;101210.38;5063344;28;20039;-85
2022/08/18 01:09:21;;;;;;;72.18;66.93;;;;;;;23.94;51.02;101214.28;5073744;28;20032;-85
2022/08/18 01:11:46;;;;;;;69.90;64.70;;;;;;;23.94;50.58;101214.28;5072004;28;20040;-86
2022/08/18 01:14:17;;;;;;;72.65;67.43;;;;;;;23.94;50.76;101210.72;5061946;28;20127;-85
2022/08/18 01:22:34;;;;;;;73.00;67.88;;;;;;;23.91;51.06;101198.38;5071062;28;20131;-86
2022/08/18 01:27:45;;;;;;;68.10;63.13;;;;;;;23.88;50.73;101190.72;5064716;28;20123;-85
2022/08/18 01:30:15;;;;;;;68.90;63.55;;;;;;;23.88;51.02;101195.44;5050025;28;20131;-85
2022/08/18 01:32:44;;;;;;;66.05;61.33;;;;;;;23.88;50.79;101187.97;5085963;28;20025;-83
2022/08/18 01:35:12;;;;;;;68.90;63.67;;;;;;;23.87;50.50;101189.09;5059137;28;20511;-83
2022/08/18 01:37:38;;;;;;;66.55;61.55;;;;;;;23.86;50.58;101184.72;5059629;28;20079;-85
2022/08/18 01:40:07;;;;;;;69.60;64.60;;;;;;;23.86;50.69;101189.41;5077225;28;20063;-85
2022/08/18 01:42:33;;;;;;;67.68;62.50;;;;;;;23.86;50.28;101192.19;5067603;28;20032;-83
2022/08/18 01:44:59;;;;;;;64.85;60.38;;;;;;;23.85;50.67;101179.53;5061302;28;20033;-82
2022/08/18 01:47:24;;;;;;;65.57;61.20;;;;;;;23.85;50.66;101187.81;5064666;28;20055;-84
2022/08/18 01:49:52;;;;;;;73.15;68.20;;;;;;;23.84;50.54;101183.41;5067874;28;20164;-85
2022/08/18 01:52:20;;;;;;;67.28;62.67;;;;;;;23.84;50.88;101194.44;5060190;28;20381;-85
2022/08/18 01:54:50;;;;;;;67.65;63.03;;;;;;;23.82;50.59;101194.78;5080374;28;20032;-85
2022/08/18 01:57:17;;;;;;;72.70;66.95;;;;;;;23.82;50.74;101194.78;5050993;28;20036;-83
2022/08/18 01:59:43;;;;;;;67.80;63.10;;;;;;;23.81;50.27;101201.41;5056743;28;20490;-83
2022/08/18 02:02:13;;;;;;;67.30;62.60;;;;;;;23.81;50.32;101201.41;5068854;28;20078;-79
2022/08/18 02:04:40;;;;;;;67.53;63.05;;;;;;;23.80;50.39;101196.22;5069915;28;20226;-85
2022/08/18 02:07:09;;;;;;;67.13;61.58;;;;;;;23.79;50.48;101198.19;5071691;28;20174;-87
2022/08/18 02:09:37;;;;;;;64.38;59.35;;;;;;;23.78;50.77;101193.78;5057279;28;20108;-84
2022/08/18 02:12:04;;;;;;;66.47;61.43;;;;;;;23.77;50.09;101183.91;5090417;28;20039;-86
2022/08/18 02:14:30;;;;;;;66.78;62.05;;;;;;;23.77;50.50;101188.59;5088211;28;20029;-86
2022/08/18 02:16:56;;;;;;;65.13;60.65;;;;;;;23.76;50.48;101196.03;5075037;28;20035;-85
2022/08/18 02:19:22;;;;;;;65.65;61.17;;;;;;;23.75;50.78;101197.19;5082125;28;20068;-84
2022/08/18 02:21:48;;;;;;;64.63;59.55;;;;;;;23.74;50.30;101196.38;5082198;28;20029;-84
2022/08/18 02:24:13;;;;;;;65.15;60.63;;;;;;;23.74;50.41;101190.06;5084447;28;20040;-83
2022/08/18 02:26:38;;;;;;;62.25;57.95;;;;;;;23.73;50.23;101197.50;5072052;28;20040;-81
2022/08/18 02:29:04;;;;;;;63.15;58.60;;;;;;;23.72;50.29;101201.41;5078121;28;20044;-84
2022/08/18 02:31:29;;;;;;;65.78;61.05;;;;;;;23.71;50.12;101190.66;5075392;28;20043;-85
2022/08/18 02:33:56;;;;;;;64.97;60.33;;;;;;;23.71;49.80;101190.66;5072721;28;20044;-84
2022/08/18 02:36:21;;;;;;;64.25;59.20;;;;;;;23.70;50.09;101192.59;5073409;28;20242;-84
2022/08/18 02:38:47;;;;;;;62.90;57.88;;;;;;;23.70;50.02;101197.31;5065379;28;20520;-85
2022/08/18 02:41:13;;;;;;;63.45;59.17;;;;;;;23.69;49.80;101198.47;5076789;28;20037;-79
2022/08/18 02:43:40;;;;;;;64.85;60.15;;;;;;;23.67;49.96;101201.53;5061485;28;20392;-83
2022/08/18 02:46:06;;;;;;;66.03;61.53;;;;;;;23.67;50.17;101200.72;5058420;28;20036;-85
2022/08/18 02:48:33;;;;;;;63.25;58.55;;;;;;;23.66;50.14;101194.41;5071951;28;20033;-85
2022/08/18 02:51:11;;;;;;;62.28;57.88;;;;;;;23.66;49.97;101196.31;5064518;28;20049;-84
2022/08/18 02:53:38;;;;;;;62.85;58.60;;;;;;;23.64;49.88;101198.59;5053682;28;20112;-84
2022/08/18 02:56:24;;;;;;;60.20;56.07;;;;;;;23.64;50.03;101207.69;5070923;28;20032;-86
2022/08/18 02:58:58;;;;;;;63.75;58.83;;;;;;;23.62;50.21;101209.13;5064861;28;20378;-85
2022/08/18 03:01:26;;;;;;;64.38;59.97;;;;;;;23.61;49.69;101201.97;5064370;28;20044;-85
2022/08/18 03:03:52;;;;;;;;;;;;;;;23.61;49.17;101204.75;5084685;28;20028;-83
2022/08/18 03:06:18;;;;;;;60.38;56.17;;;;;;;23.58;49.49;101200.69;5076911;28;20382;-83
2022/08/18 03:08:50;;;;;;;62.78;58.55;;;;;;;23.57;49.66;101193.53;5076907;28;20561;-85
2022/08/18 03:11:18;;;;;;;66.03;61.17;;;;;;;23.57;49.51;101201.00;5082557;28;20023;-77
2022/08/18 03:13:45;;;;;;;60.33;56.03;;;;;;;23.55;50.04;101199.38;5080230;28;20107;-83
2022/08/18 03:16:11;;;;;;;61.60;56.90;;;;;;;23.54;50.08;101192.25;5072983;28;20033;-83
2022/08/18 03:18:37;;;;;;;64.32;59.50;;;;;;;23.54;50.05;101194.19;5079825;28;20048;-79
2022/08/18 03:21:11;;;;;;;62.42;57.95;;;;;;;23.53;50.12;101203.56;5076902;28;20044;-85
2022/08/18 03:23:39;;;;;;;62.00;57.78;;;;;;;23.52;50.10;101202.78;5072335;28;20694;-83
2022/08/18 03:26:08;;;;;;;59.65;55.47;;;;;;;23.51;49.88;101203.06;5076449;28;20063;-84
2022/08/18 03:28:33;;;;;;;61.55;57.35;;;;;;;23.51;50.20;101208.59;5052883;28;20044;-85
2022/08/18 03:30:59;;;;;;;63.35;58.80;;;;;;;23.49;49.94;101211.69;5068530;28;20086;-84
2022/08/18 03:33:24;;;;;;;61.00;57.00;;;;;;;23.49;49.67;101216.41;5062534;28;20059;-85
2022/08/18 03:35:49;;;;;;;60.67;56.60;;;;;;;23.46;50.25;101206.81;5074606;28;20039;-84
2022/08/18 03:38:15;;;;;;;62.20;57.97;;;;;;;23.47;50.12;101208.44;5065088;28;20040;-85
2022/08/18 03:40:42;;;;;;;61.97;57.60;;;;;;;23.45;50.08;101209.88;5062618;28;20182;-84
2022/08/18 03:43:07;;;;;;;63.67;59.30;;;;;;;23.45;50.04;101215.41;5069929;28;20056;-84
2022/08/18 03:45:33;;;;;;;64.18;59.88;;;;;;;23.43;49.92;101204.69;5076256;28;20481;-85
2022/08/18 03:48:00;;;;;;;62.33;58.03;;;;;;;23.43;49.90;101201.09;5069705;28;20032;-86
2022/08/18 03:50:27;;;;;;;63.45;59.00;;;;;;;23.42;49.77;101207.78;5068224;28;20042;-85
2022/08/18 03:52:54;;;;;;;59.20;55.25;;;;;;;23.41;50.26;101206.13;5059968;28;20024;-85
2022/08/18 03:55:19;;;;;;;63.10;58.95;;;;;;;23.40;49.92;101207.25;5065294;28;20040;-80
2022/08/18 03:57:45;;;;;;;62.28;58.20;;;;;;;23.39;49.83;101202.91;5070538;28;20037;-86
2022/08/18 04:00:12;;;;;;;58.95;54.95;;;;;;;23.38;50.32;101210.34;5058969;28;20037;-85
2022/08/18 04:02:38;;;;;;;58.58;54.42;;;;;;;23.37;50.13;101217.00;5085526;28;20081;-84
2022/08/18 04:05:04;;;;;;;60.60;55.92;;;;;;;23.36;49.91;101206.25;5085745;28;20029;-84
2022/08/18 04:07:30;;;;;;;59.90;55.70;;;;;;;23.36;50.23;101212.63;5075094;28;20075;-84
2022/08/18 04:09:55;;;;;;;60.70;56.70;;;;;;;23.33;50.10;101211.31;5086326;28;20033;-83
2022/08/18 04:12:21;;;;;;;59.50;55.30;;;;;;;23.32;50.06;101209.66;5083780;28;20044;-79
2022/08/18 04:14:48;;;;;;;58.45;54.35;;;;;;;23.32;50.06;101212.41;5073119;28;20059;-84
2022/08/18 04:17:15;;;;;;;59.83;55.72;;;;;;;23.31;50.46;101207.25;5063663;28;20025;-83
2022/08/18 04:19:41;;;;;;;62.80;58.65;;;;;;;23.29;49.91;101207.56;5074255;28;20043;-83
2022/08/18 04:22:07;;;;;;;58.58;54.28;;;;;;;23.28;49.92;101210.63;5065579;28;20032;-85
2022/08/18 04:24:33;;;;;;;61.08;56.75;;;;;;;23.27;49.89;101203.47;5073382;28;20047;-84
2022/08/18 04:27:00;;;;;;;59.90;55.65;;;;;;;23.26;49.78;101212.91;5060285;28;20032;-85
2022/08/18 04:29:26;;;;;;;55.95;52.20;;;;;;;23.25;49.98;101208.50;5071525;28;20076;-84
2022/08/18 04:31:51;;;;;;;54.10;50.60;;;;;;;23.24;50.10;101210.44;5065327;28;20067;-85
2022/08/18 04:34:19;;;;;;;57.80;53.95;;;;;;;23.23;49.98;101210.75;5069092;28;20033;-85
2022/08/18 04:36:45;;;;;;;62.40;58.07;;;;;;;23.22;49.64;101209.13;5071537;28;20052;-85
2022/08/18 04:39:12;;;;;;;56.75;52.60;;;;;;;23.21;50.17;101219.34;5074127;28;20540;-85
2022/08/18 04:41:40;;;;;;;57.97;53.85;;;;;;;23.22;49.75;101220.16;5068718;28;20043;-85
2022/08/18 04:44:07;;;;;;;57.90;53.80;;;;;;;23.20;50.14;101216.91;5079412;28;20036;-81
2022/08/18 04:46:40;;;;;;;58.28;54.45;;;;;;;23.18;49.92;101217.22;5061226;28;20045;-80
2022/08/18 04:49:06;;;;;;;59.88;55.72;;;;;;;23.18;49.66;101225.47;5082749;28;20039;-83
2022/08/18 04:51:32;;;;;;;58.80;54.85;;;;;;;23.17;49.81;101231.31;5084201;28;20063;-85
2022/08/18 04:53:59;;;;;;;55.00;51.53;;;;;;;23.16;50.23;101229.69;5084180;28;20056;-83
2022/08/18 04:56:42;;;;;;;56.45;52.30;;;;;;;23.15;49.93;101228.88;5065987;28;20547;-78
2022/08/18 04:59:11;;;;;;;59.60;55.90;;;;;;;23.13;49.65;101224.81;5076774;28;20020;-80
2022/08/18 05:01:46;;;;;;;59.97;56.10;;;;;;;23.11;49.64;101225.13;5074721;28;20036;-84
2022/08/18 05:04:13;;;;;;;56.85;52.72;;;;;;;23.09;49.78;101222.69;5078012;28;20388;-81
2022/08/18 05:06:39;;;;;;;56.60;52.80;;;;;;;23.09;50.04;101230.94;5072026;28;20128;-85
2022/08/18 05:09:07;;;;;;;55.10;51.50;;;;;;;23.07;50.34;101227.69;5075294;28;20035;-84
2022/08/18 05:11:33;;;;;;;57.57;53.20;;;;;;;23.08;50.31;101239.53;5063100;28;20577;-86
2022/08/18 05:14:03;;;;;;;60.08;55.80;;;;;;;23.06;49.84;101234.34;5067274;28;20692;-84
2022/08/18 05:16:34;;;;;;;58.00;54.13;;;;;;;23.05;50.00;101237.41;5064930;28;20048;-77
2022/08/18 05:19:02;;;;;;;57.22;53.63;;;;;;;23.05;50.32;101237.41;5065758;28;20102;-83
2022/08/18 05:21:28;;;;;;;58.83;54.83;;;;;;;23.03;50.00;101243.25;5060570;28;20033;-77
2022/08/18 05:23:53;;;;;;;58.97;54.67;;;;;;;23.03;50.27;101239.66;5070358;28;20041;-75
2022/08/18 05:26:18;;;;;;;62.28;57.85;;;;;;;23.03;50.65;101239.66;5068103;28;20037;-84
2022/08/18 05:28:45;;;;;;;59.60;55.72;;;;;;;23.01;50.46;101237.22;5063067;28;20044;-79
2022/08/18 05:31:23;;;;;;;58.58;53.95;;;;;;;23.00;51.00;101237.53;5071959;28;20044;-85
2022/08/18 05:33:49;;;;;;;54.65;51.10;;;;;;;22.99;50.69;101239.47;5058170;28;20037;-84
2022/08/18 05:36:14;;;;;;;57.35;53.60;;;;;;;22.98;50.75;101239.78;5099618;28;20047;-83
2022/08/18 05:39:24;;;;;;;55.03;51.03;;;;;;;22.98;50.39;101234.28;5067609;28;20044;-85
2022/08/18 05:42:01;;;;;;;61.97;57.83;;;;;;;22.96;51.02;101231.00;5023733;28;20041;-86
2022/08/18 05:44:30;;;;;;;57.35;53.58;;;;;;;22.95;50.32;101232.13;5063204;28;20033;-85
2022/08/18 05:47:09;;;;;;;57.90;54.05;;;;;;;22.95;50.80;101237.63;5078908;28;20036;-85
2022/08/18 05:49:35;;;;;;;58.60;54.75;;;;;;;22.93;50.71;101243.47;5071407;28;20029;-82
2022/08/18 05:52:05;;;;;;;56.55;52.33;;;;;;;22.93;50.84;101237.13;5087705;28;20264;-86
2022/08/18 05:57:51;;;;;;;57.92;54.00;;;;;;;22.90;50.85;101239.38;5075614;28;20109;-85
2022/08/18 06:00:20;;;;;;;59.13;55.22;;;;;;;22.89;50.88;101237.75;5065425;28;20029;-83
2022/08/18 06:03:18;;;;;;;57.30;53.70;;;;;;;22.90;51.60;101238.56;5069199;28;20565;-74
2022/08/18 06:06:04;;;;;;;57.85;53.65;;;;;;;22.89;52.09;101237.75;5066079;28;20055;-85
2022/08/18 06:08:37;;;;;;;57.00;52.92;;;;;;;22.88;51.51;101249.94;5083907;28;20051;-86
2022/08/18 06:11:02;;;;;;;59.15;55.28;;;;;;;22.88;51.67;101247.16;5063004;28;20457;-86
2022/08/18 06:13:34;;;;;;;58.17;54.47;;;;;;;22.87;52.24;101245.53;5057889;28;20040;-86
2022/08/18 06:16:16;;;;;;;59.13;55.33;;;;;;;22.88;52.36;101254.59;5056868;28;20112;-84
2022/08/18 06:18:58;;;;;;;60.53;56.70;;;;;;;22.88;51.85;101255.44;5078449;28;20016;-84
2022/08/18 06:21:41;;;;;;;55.63;51.95;;;;;;;22.88;51.91;101257.34;5069929;28;20032;-84
2022/08/18 06:24:30;;;;;;;55.47;51.85;;;;;;;22.88;51.98;101249.94;5070527;28;20032;-85
2022/08/18 06:27:54;;;;;;;56.35;52.80;;;;;;;22.87;52.17;101253.78;5057244;28;20427;-84
2022/08/18 06:30:38;;;;;;;56.83;53.28;;;;;;;22.87;52.09;101259.28;5045291;28;20041;-84
2022/08/18 06:33:49;;;;;;;58.28;53.97;;;;;;;22.88;52.06;101255.44;5088882;28;20383;-84
2022/08/18 06:36:23;;;;;;;60.75;56.55;;;;;;;22.89;51.98;101259.00;5065403;28;20609;-83
2022/08/18 06:39:19;;;;;;;59.45;55.20;;;;;;;22.89;52.22;101264.50;5070917;28;20041;-81
2022/08/18 06:41:47;;;;;;;59.00;55.25;;;;;;;22.88;51.91;101260.94;5077031;28;20056;-84
2022/08/18 06:44:22;;;;;;;54.55;50.58;;;;;;;22.90;52.49;101264.16;5076687;28;20036;-83
2022/08/18 06:46:56;;;;;;;61.63;57.40;;;;;;;22.90;52.37;101258.66;5081818;28;20024;-84
2022/08/18 06:49:31;;;;;;;56.45;52.65;;;;;;;22.92;52.77;101258.38;5089798;28;20043;-83
2022/08/18 06:51:56;;;;;;;59.17;55.25;;;;;;;22.93;52.67;101275.69;5077835;28;20125;-84
2022/08/18 06:54:26;;;;;;;56.90;52.90;;;;;;;22.93;52.67;101273.78;5064649;28;20083;-84
2022/08/18 06:56:54;;;;;;;56.50;52.88;;;;;;;22.96;52.47;101270.38;5059378;28;20036;-84
2022/08/18 06:59:24;;;;;;;59.43;55.20;;;;;;;22.98;52.96;101270.09;5062578;28;20041;-79
2022/08/18 07:02:13;;;;;;;58.75;55.05;;;;;;;23.01;53.12;101275.00;5054239;28;20075;-76
2022/08/18 07:04:56;;;;;;;55.05;51.42;;;;;;;23.02;52.84;101277.41;5065915;28;20119;-78
2022/08/18 07:07:33;;;;;;;59.65;55.88;;;;;;;23.05;52.95;101279.53;5074488;28;20021;-79
2022/08/18 07:09:58;;;;;;;55.53;51.97;;;;;;;23.07;53.32;101279.25;5064055;28;20040;-78
2022/08/18 07:12:27;;;;;;;58.63;54.15;;;;;;;23.09;53.17;101277.00;5052369;28;20029;-78
2022/08/18 07:14:57;;;;;;;62.80;58.75;;;;;;;23.12;52.81;101279.09;5072996;28;20040;-79
2022/08/18 07:17:29;;;;;;;56.72;52.83;;;;;;;23.14;53.02;101278.81;5074385;28;20115;-81
2022/08/18 07:19:55;;;;;;;60.30;56.47;;;;;;;23.16;52.84;101268.25;5055823;28;20128;-80
2022/08/18 07:22:21;;;;;;;59.42;54.67;;;;;;;23.18;52.92;101275.09;5065246;28;20036;-80
2022/08/18 07:24:49;;;;;;;61.47;57.40;;;;;;;23.20;53.19;101270.06;5076194;28;20055;-80
2022/08/18 07:27:18;;;;;;;58.65;54.65;;;;;;;23.23;53.44;101274.94;5053024;28;20033;-81
2022/08/18 07:30:11;;;;;;;59.53;55.45;;;;;;;23.25;53.84;101278.22;5050702;28;20059;-80
2022/08/18 07:32:45;;;;;;;54.55;51.17;;;;;;;23.26;53.20;101274.34;5063489;28;20123;-81
2022/08/18 07:35:16;;;;;;;58.80;55.03;;;;;;;23.27;53.83;101278.72;5065140;28;20033;-82
2022/08/18 07:37:41;;;;;;;57.80;54.00;;;;;;;23.31;53.12;101279.72;5072947;28;20112;-82
2022/08/18 07:40:33;;;;;;;55.72;52.05;;;;;;;23.32;53.41;101270.31;5068365;28;20079;-82
2022/08/18 07:43:06;;;;;;;56.38;52.60;;;;;;;23.36;53.34;101269.66;5058973;28;20463;-83
2022/08/18 07:45:44;;;;;;;57.80;54.08;;;;;;;23.40;53.63;101273.44;5053247;28;20396;-78
2022/08/18 07:48:29;;;;;;;57.85;54.05;;;;;;;23.42;53.18;101276.69;5052199;28;20032;-81
2022/08/18 07:51:24;;;;;;;62.33;57.95;;;;;;;23.46;53.00;101277.66;5063951;28;20028;-81
2022/08/18 07:54:07;;;;;;;58.45;54.53;;;;;;;23.50;53.78;101279.47;5062109;28;20085;-81
2022/08/18 07:56:42;;;;;;;57.17;53.58;;;;;;;23.55;53.18;101275.78;5071326;28;20085;-81
2022/08/18 07:59:42;;;;;;;58.15;54.75;;;;;;;23.59;53.28;101270.44;5076187;28;20033;-81
2022/08/18 08:02:45;;;;;;;57.28;53.47;;;;;;;23.62;52.88;101276.13;5073889;28;20021;-80
2022/08/18 08:05:16;;;;;;;56.92;53.42;;;;;;;23.67;53.39;101276.00;5071033;28;20029;-81
2022/08/18 08:08:00;;;;;;;61.88;57.72;;;;;;;23.72;52.77;101277.78;5051443;28;20111;-77
2022/08/18 08:10:28;;;;;;;58.65;55.08;;;;;;;23.75;52.97;101283.50;5054589;28;20119;-82
2022/08/18 08:13:04;;;;;;;58.15;54.35;;;;;;;23.81;52.25;101280.59;5073025;28;20028;-82
2022/08/18 08:15:33;;;;;;;57.20;54.00;;;;;;;23.86;52.91;101286.78;5071677;28;20030;-83
2022/08/18 08:18:24;;;;;;;56.08;53.03;;;;;;;23.92;52.22;101291.03;5069526;28;20093;-82
2022/08/18 08:21:07;;;;;;;60.83;57.47;;;;;;;23.96;51.98;101281.00;5064174;28;20384;-79
2022/08/18 08:24:00;;;;;;;55.65;52.55;;;;;;;24.03;51.82;101290.75;5050541;28;20036;-76
2022/08/18 08:26:47;;;;;;;57.72;54.20;;;;;;;24.08;51.75;101282.31;5058302;28;20054;-83
2022/08/18 08:29:34;;;;;;;55.63;52.55;;;;;;;24.15;51.42;101289.00;5084218;28;20056;-84
2022/08/18 08:32:14;;;;;;;57.22;53.92;;;;;;;24.22;51.48;101287.69;5071403;28;20032;-83
2022/08/18 08:34:56;;;;;;;57.92;54.65;;;;;;;24.28;51.49;101283.66;5066217;28;20095;-83
2022/08/18 08:37:43;;;;;;;59.00;55.38;;;;;;;24.34;51.95;101288.72;5064013;28;20040;-84
2022/08/18 08:40:21;;;;;;;57.17;53.97;;;;;;;24.39;51.51;101288.56;5062608;28;20040;-82
2022/08/18 08:42:54;;;;;;;59.38;56.13;;;;;;;24.46;51.26;101285.31;5069470;28;20037;-77
2022/08/18 08:45:34;;;;;;;56.70;53.58;;;;;;;24.54;50.65;101298.31;5058527;28;20052;-84
2022/08/18 08:48:06;;;;;;;58.00;54.78;;;;;;;24.59;50.63;101289.91;5079411;28;20032;-85
2022/08/18 08:50:42;;;;;;;59.85;56.45;;;;;;;24.68;50.86;101295.41;5076602;28;20033;-77
2022/08/18 08:53:15;;;;;;;59.20;55.95;;;;;;;24.74;50.53;101294.09;5103189;28;20104;-84
2022/08/18 08:55:46;;;;;;;60.15;56.75;;;;;;;24.83;50.35;101294.13;5059901;28;20083;-85
2022/08/18 08:58:37;;;;;;;61.10;57.75;;;;;;;24.90;50.20;101296.41;5078988;28;20054;-83
2022/08/18 09:01:03;;;;;;;62.22;58.70;;;;;;;24.96;50.41;101298.66;5067706;28;20380;-83
2022/08/18 09:03:46;;;;;;;60.78;57.28;;;;;;;25.03;50.14;101301.72;5071822;28;20041;-83
2022/08/18 09:06:41;;;;;;;63.30;59.60;;;;;;;25.13;49.79;101305.31;5058741;28;20027;-84
2022/08/18 09:09:25;;;;;;;63.95;60.35;;;;;;;25.21;49.79;101301.75;5071362;28;20039;-83
2022/08/18 09:11:56;;;;;;;63.90;60.22;;;;;;;25.27;49.86;101294.88;5052301;28;20040;-85
2022/08/18 09:14:40;;;;;;;63.08;59.50;;;;;;;25.34;49.96;101302.69;5066760;28;20120;-79
2022/08/18 09:17:46;;;;;;;65.82;61.95;;;;;;;25.40;49.53;101304.94;5069514;28;20059;-82
2022/08/18 09:20:39;;;;;;;64.22;60.53;;;;;;;25.47;49.86;101305.22;5080084;28;20025;-80
2022/08/18 09:23:12;;;;;;;65.68;61.88;;;;;;;25.54;49.50;101299.19;5063999;28;20372;-82
2022/08/18 09:25:40;;;;;;;68.30;64.38;;;;;;;25.60;49.82;101303.44;5063612;28;20025;-83
2022/08/18 09:28:10;;;;;;;;;;;;;;;25.67;49.06;101302.91;5051445;28;20159;-82
2022/08/18 09:31:12;;;;;;;64.75;61.17;;;;;;;25.72;49.57;101297.19;5088507;28;19929;-82
2022/08/18 09:33:44;;;;;;;66.10;62.25;;;;;;;25.79;48.80;101296.66;5060183;28;20118;-81
2022/08/18 09:36:39;;;;;;;65.93;62.40;;;;;;;25.84;48.52;101288.97;5054954;28;20028;-80
2022/08/18 09:42:03;;;;;;;66.50;62.80;;;;;;;25.96;48.53;101290.28;5056404;28;20118;-82
2022/08/18 09:44:46;;;;;;;66.60;63.03;;;;;;;26.02;48.67;101286.16;5064282;28;20043;-81
2022/08/18 09:47:32;;;;;;;67.80;63.90;;;;;;;26.07;48.38;101283.19;5069323;28;20052;-81
2022/08/18 09:50:29;;;;;;;69.30;65.50;;;;;;;26.14;48.25;101282.69;5072427;28;20043;-81
2022/08/18 09:52:58;;;;;;;66.60;63.10;;;;;;;26.18;48.41;101278.06;5063187;28;20040;-83
2022/08/18 09:55:23;;;;;;;71.88;67.88;;;;;;;26.23;48.57;101277.88;5058479;28;20035;-80
2022/08/18 09:58:18;;;;;;;67.60;64.13;;;;;;;26.28;48.20;101277.69;5050444;28;20063;-80
2022/08/18 10:00:43;;;;;;;70.13;66.20;;;;;;;26.32;47.99;101284.97;5068238;28;20035;-79
2022/08/18 10:03:12;;;;;;;69.72;65.75;;;;;;;26.37;48.13;101286.75;5052341;28;20316;-82
2022/08/18 10:05:38;;;;;;;68.05;64.45;;;;;;;26.42;47.89;101283.78;5067077;28;20448;-79
2022/08/18 10:08:07;;;;;;;68.95;65.05;;;;;;;26.46;48.16;101284.72;5073512;28;20032;-79
2022/08/18 10:11:15;;;;;;;70.45;66.78;;;;;;;26.51;48.05;101280.94;5070914;28;20024;-82
2022/08/18 10:14:13;;;;;;;65.53;61.85;;;;;;;26.55;47.87;101284.69;5062327;28;20571;-84
2022/08/18 10:16:45;;;;;;;66.78;63.25;;;;;;;26.59;47.56;101277.31;5062240;28;20055;-84
2022/08/18 10:19:32;;;;;;;73.88;69.38;;;;;;;26.64;47.52;101273.53;5077815;28;20043;-84
2022/08/18 10:21:57;;;;;;;68.37;64.83;;;;;;;26.66;47.18;101272.06;5079203;28;20157;-86
2022/08/18 10:24:55;;;;;;;68.93;65.20;;;;;;;26.71;47.37;101271.00;5072008;28;20665;-85
2022/08/18 10:27:43;;;;;;;67.57;64.20;;;;;;;26.75;46.90;101275.53;5053010;28;20059;-85
2022/08/18 10:30:37;;;;;;;68.32;64.93;;;;;;;26.80;46.91;101273.72;5052449;28;20040;-86
2022/08/18 10:33:09;;;;;;;70.95;67.45;;;;;;;26.84;47.01;101272.72;5070100;28;20062;-85
2022/08/18 10:35:34;;;;;;;68.47;64.88;;;;;;;26.87;46.62;101269.25;5084789;28;20088;-85
2022/08/18 10:38:35;;;;;;;71.93;68.43;;;;;;;26.90;47.07;101271.34;5070959;28;20094;-85
2022/08/18 10:41:07;;;;;;;69.90;66.25;;;;;;;26.93;46.66;101262.31;5057204;28;20145;-85
2022/08/18 10:43:45;;;;;;;69.95;66.43;;;;;;;26.96;46.65;101258.06;5056772;28;20033;-84
2022/08/18 10:46:18;;;;;;;;;;;;;;;26.99;46.82;101257.41;5064099;28;20037;-83
2022/08/18 10:48:58;;;;;;;68.72;65.07;;;;;;;27.03;46.54;101257.50;5068897;28;19915;-85
2022/08/18 10:51:54;;;;;;;68.18;64.57;;;;;;;27.04;46.57;101265.50;5067363;28;20029;-82
2022/08/18 10:54:35;;;;;;;69.10;65.50;;;;;;;27.09;46.71;101258.91;5073600;28;20119;-84
2022/08/18 10:57:23;;;;;;;71.20;67.70;;;;;;;27.12;46.79;101261.81;5064359;28;20111;-84
2022/08/18 11:00:12;;;;;;;70.07;66.55;;;;;;;27.16;46.10;101261.94;5063609;28;20162;-85
2022/08/18 11:02:45;;;;;;;70.95;67.43;;;;;;;27.18;46.06;101251.34;5068551;28;20060;-85
2022/08/18 11:05:16;;;;;;;71.13;67.15;;;;;;;27.22;46.18;101257.03;5054608;28;20029;-84
2022/08/18 11:07:47;;;;;;;69.20;65.78;;;;;;;27.24;46.29;101257.47;5067304;28;20108;-84
2022/08/18 11:10:39;;;;;;;75.72;71.93;;;;;;;27.28;45.76;101258.41;5106440;28;20040;-84
2022/08/18 11:13:10;;;;;;;74.68;70.88;;;;;;;27.29;46.36;101257.25;5058510;28;20041;-86
2022/08/18 11:15:55;;;;;;;69.80;66.35;;;;;;;27.33;46.27;101255.41;5062427;28;20056;-84
2022/08/18 11:18:34;;;;;;;73.53;69.88;;;;;;;27.34;45.71;101252.31;5075061;28;20107;-83
2022/08/18 11:21:33;;;;;;;74.55;70.82;;;;;;;27.37;45.83;101257.16;5096547;28;20082;-84
2022/08/18 11:24:04;;;;;;;73.68;69.63;;;;;;;27.38;45.67;101247.69;5070805;28;20025;-83
2022/08/18 11:26:34;;;;;;;74.00;70.20;;;;;;;27.41;45.78;101244.19;5060130;28;20025;-83
2022/08/18 11:29:22;;;;;;;72.47;68.78;;;;;;;27.44;45.88;101228.03;5059645;28;20057;-80
2022/08/18 11:31:52;;;;;;;71.97;68.38;;;;;;;27.46;45.82;101231.28;5054493;28;20044;-85
2022/08/18 11:34:25;;;;;;;73.97;70.32;;;;;;;27.48;45.90;101231.75;5065928;28;20032;-88
2022/08/18 11:36:59;;;;;;;74.50;70.70;;;;;;;27.49;45.81;101231.38;5078242;28;20137;-87
2022/08/18 11:39:26;;;;;;;72.75;68.90;;;;;;;27.52;45.80;101232.69;5085282;28;20281;-87
2022/08/18 11:41:51;;;;;;;73.72;70.15;;;;;;;27.54;45.87;101228.41;5088096;28;20039;-84
2022/08/18 11:44:21;;;;;;;74.40;70.50;;;;;;;27.56;45.83;101225.25;5085180;28;20040;-87
2022/08/18 11:46:46;;;;;;;75.03;71.22;;;;;;;27.57;45.60;101227.69;5100434;28;20028;-86
2022/08/18 11:49:19;;;;;;;77.43;73.70;;;;;;;27.59;45.76;101221.78;5083303;28;20037;-86
2022/08/18 11:52:05;;;;;;;73.47;69.88;;;;;;;27.59;45.81;101225.41;5064032;28;20270;-85
2022/08/18 11:54:49;;;;;;;72.00;67.90;;;;;;;27.61;45.58;101216.69;5068285;28;20040;-84