Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:21;;;;;;;;;;;;;;;20.30;44.49;95511.94;10351422;28;2141;-61
2022/06/01 00:07:23;;;;;;;;;;;;;;;20.30;44.35;95506.66;10354814;28;2274;-62
2022/06/01 00:12:24;;;;;;;;;;;;;;;20.29;44.15;95513.75;10355298;28;2339;-61
2022/06/01 00:17:25;;;;;;;;;;;;;;;20.29;44.46;95503.22;10350010;28;2206;-62
2022/06/01 00:22:25;;;;;;;;;;;;;;;20.29;44.20;95500.59;10347818;28;2220;-62
2022/06/01 00:27:26;;;;;;;;;;;;;;;20.30;44.36;95499.53;10354257;28;2311;-62
2022/06/01 00:32:26;;;;;;;;;;;;;;;20.29;44.08;95503.22;10330098;28;2294;-59
2022/06/01 00:37:26;;;;;;;;;;;;;;;20.28;44.14;95494.53;10342292;28;2314;-61
2022/06/01 00:42:27;;;;;;;;;;;;;;;20.28;44.07;95501.66;10335682;28;2348;-61
2022/06/01 00:47:28;;;;;;;;;;;;;;;20.28;44.21;95499.00;10334377;28;2312;-60
2022/06/01 00:52:38;;;;;;;;;;;;;;;20.28;44.06;95504.28;10343430;28;2311;-61
2022/06/01 00:57:39;;;;;;;;;;;;;;;20.28;43.91;95506.91;10339408;28;2153;-62
2022/06/01 01:02:39;;;;;;;;;;;;;;;20.27;44.01;95510.63;10336930;28;2185;-60
2022/06/01 01:07:41;;;;;;;;;;;;;;;20.28;43.85;95509.53;10351590;28;2324;-61
2022/06/01 01:12:57;;;;;;;;;;;;;;;20.28;43.73;95501.66;10353483;28;2121;-59
2022/06/01 01:17:59;;;;;;;;;;;;;;;20.27;43.68;95500.09;10330955;28;2133;-61
2022/06/01 01:23:23;;;;;;;;;;;;;;;20.28;43.73;95496.38;10354097;28;2176;-60
2022/06/01 01:28:25;;;;;;;;;;;;;;;20.28;43.74;95507.72;10348880;28;2303;-63
2022/06/01 01:33:37;;;;;;;;;;;;;;;20.28;43.67;95510.34;10342954;28;2219;-61
2022/06/01 01:38:54;;;;;;;;;;;;;;;20.27;43.82;95516.69;10344314;28;2276;-59
2022/06/01 01:43:57;;;;;;;;;;;;;;;20.27;43.84;95519.31;10331765;28;2140;-60
2022/06/01 01:48:58;;;;;;;;;;;;;;;20.28;43.76;95525.34;10327065;28;2279;-61
2022/06/01 01:54:01;;;;;;;;;;;;;;;20.28;43.69;95512.97;10352851;28;2357;-59
2022/06/01 01:59:11;;;;;;;;;;;;;;;20.28;43.68;95517.44;10349217;28;2364;-58
2022/06/01 02:15:23;;;;;;;;;;;;;;;20.30;43.85;95532.97;10348900;28;2481;-60
2022/06/01 02:20:29;;;;;;;;;;;;;;;20.28;43.68;95523.50;10351065;28;2919;-61
2022/06/01 02:25:29;;;;;;;;;;;;;;;20.30;43.46;95522.44;10351934;28;2350;-60
2022/06/01 02:30:37;;;;;;;;;;;;;;;20.30;43.58;95523.22;10355152;28;2344;-61
2022/06/01 02:35:39;;;;;;;;;;;;;;;20.30;43.50;95522.44;10320242;28;2306;-61
2022/06/01 02:40:39;;;;;;;;;;;;;;;20.30;43.45;95525.84;10317281;28;2520;-61
2022/06/01 02:45:40;;;;;;;;;;;;;;;20.30;43.69;95520.59;10337297;28;2314;-60
2022/06/01 02:50:40;;;;;;;;;;;;;;;20.29;43.56;95521.66;10326649;28;2239;-60
2022/06/01 02:55:40;;;;;;;;;;;;;;;20.31;43.58;95535.34;10333796;28;2400;-62
2022/06/01 03:00:41;;;;;;;;;;;;;;;20.30;43.48;95531.13;10351689;28;2150;-59
2022/06/01 03:05:41;;;;;;;;;;;;;;;20.30;43.49;95531.13;10354850;28;2738;-59
2022/06/01 03:10:41;;;;;;;;;;;;;;;20.31;43.41;95535.34;10347979;28;2779;-59
2022/06/01 03:15:42;;;;;;;;;;;;;;;20.32;43.42;95530.84;10352941;28;2360;-58
2022/06/01 03:20:42;;;;;;;;;;;;;;;20.32;43.23;95530.84;10354245;28;2389;-60
2022/06/01 03:25:42;;;;;;;;;;;;;;;20.31;43.37;95534.53;10354604;28;2452;-58
2022/06/01 03:30:43;;;;;;;;;;;;;;;20.30;43.25;95541.63;10357890;28;2350;-60
2022/06/01 03:35:43;;;;;;;;;;;;;;;20.31;43.40;95551.13;10341943;28;2346;-60
2022/06/01 03:40:43;;;;;;;;;;;;;;;20.30;43.11;95554.81;10355642;28;2353;-61
2022/06/01 03:45:58;;;;;;;;;;;;;;;20.31;43.22;95555.59;10348423;28;2374;-59
2022/06/01 03:50:58;;;;;;;;;;;;;;;20.31;43.29;95552.97;10355940;28;2298;-57
2022/06/01 03:56:00;;;;;;;;;;;;;;;20.32;43.32;95557.19;10334650;28;2480;-60
2022/06/01 04:01:00;;;;;;;;;;;;;;;20.32;43.15;95551.91;10343058;28;2239;-61
2022/06/01 04:06:01;;;;;;;;;;;;;;;20.32;43.10;95557.94;10358757;28;2386;-61
2022/06/01 04:11:02;;;;;;;;;;;;;;;20.32;43.26;95560.56;10356679;28;2247;-61
2022/06/01 04:16:02;;;;;;;;;;;;;;;20.32;43.32;95570.34;10359046;28;2264;-60
2022/06/01 04:21:23;;;;;;;;;;;;;;;20.31;43.01;95572.19;10353678;28;2443;-60
2022/06/01 04:26:43;;;;;;;;;;;;;;;20.32;43.22;95578.25;10346246;28;2299;-58
2022/06/01 04:32:04;;;;;;;;;;;;;;;20.30;43.09;95581.13;10352246;28;2366;-57
2022/06/01 04:37:24;;;;;;;;;;;;;;;20.32;43.10;95588.78;10357582;28;2526;-61
2022/06/01 04:42:45;;;;;;;;;;;;;;;20.31;43.25;95576.66;10349710;28;2461;-62
2022/06/01 04:48:05;;;;;;;;;;;;;;;20.31;43.10;95581.91;10352243;28;2421;-61
2022/06/01 04:53:25;;;;;;;;;;;;;;;20.30;42.96;95578.50;10344055;28;2323;-62
2022/06/01 04:58:45;;;;;;;;;;;;;;;20.31;43.15;95577.44;10349693;28;2268;-61
2022/06/01 05:04:06;;;;;;;;;;;;;;;20.31;42.94;95580.06;10350906;28;2397;-59
2022/06/01 05:09:26;;;;;;;;;;;;;;;20.31;43.21;95580.06;10349136;28;2346;-60
2022/06/01 05:14:28;;;;;;;;;;;;;;;20.31;43.21;95590.59;10350237;28;2361;-62
2022/06/01 05:19:28;;;;;;;;;;;;;;;20.32;42.97;95589.53;10347988;28;2315;-61
2022/06/01 05:24:29;;;;;;;;;;;;;;;20.31;43.24;95582.72;10323337;28;2295;-60
2022/06/01 05:29:29;;;;;;;;;;;;;;;20.32;43.26;95584.25;10335881;28;2335;-58
2022/06/01 05:34:29;;;;;;;;;;;;;;;20.32;43.24;95586.13;10330577;28;2389;-60
2022/06/01 05:39:30;;;;;;;;;;;;;;;20.34;43.49;95584.00;10333602;28;2302;-60
2022/06/01 05:44:31;;;;;;;;;;;;;;;20.34;43.57;95586.66;10350737;28;2294;-61
2022/06/01 05:49:31;;;;;;;;;;;;;;;20.35;43.49;95594.25;10350978;28;2591;-60
2022/06/01 05:54:32;;;;;;;;;;;;;;;20.36;43.78;95590.56;10352811;28;2390;-61
2022/06/01 05:59:33;;;;;;;;;;;;;;;20.35;43.81;95588.19;10352068;28;2452;-61
2022/06/01 06:04:33;;;;;;;;;;;;;;;20.37;43.96;95588.72;10353585;28;2306;-61
2022/06/01 06:09:33;;;;;;;;;;;;;;;20.35;43.94;95586.38;10333023;28;2223;-61
2022/06/01 06:14:34;;;;;;;;;;;;;;;20.39;43.73;95587.38;10334176;28;2471;-60
2022/06/01 06:19:38;;;;;;;;;;;;;;;20.35;44.15;95586.38;10353733;28;2333;-61
2022/06/01 06:24:39;;;;;;;;;;;;;;;20.35;44.26;95589.00;10329900;28;2465;-60
2022/06/01 06:29:39;;;;;;;;;;;;;;;20.36;44.11;95590.56;10336488;28;2578;-60
2022/06/01 06:34:39;;;;;;;;;;;;;;;20.37;44.36;95596.59;10333877;28;2426;-62
2022/06/01 06:39:40;;;;;;;;;;;;;;;20.38;44.17;95582.41;10341699;28;2367;-58
2022/06/01 06:44:40;;;;;;;;;;;;;;;20.38;44.10;95588.44;10352737;28;2354;-59
2022/06/01 06:49:40;;;;;;;;;;;;;;;20.37;44.43;95593.97;10350020;28;2434;-61
2022/06/01 06:54:41;;;;;;;;;;;;;;;20.38;44.09;95596.31;10355409;28;2322;-59
2022/06/01 06:59:41;;;;;;;;;;;;;;;20.37;44.22;95597.41;10355607;28;2306;-59
2022/06/01 07:04:42;;;;;;;;;;;;;;;20.40;44.26;95588.16;10358516;28;2306;-60
2022/06/01 07:09:43;;;;;;;;;;;;;;;20.39;44.37;95590.00;10353936;28;2360;-62
2022/06/01 07:14:43;;;;;;;;;;;;;;;20.37;44.54;95580.81;10337390;28;2375;-61
2022/06/01 07:19:44;;;;;;;;;;;;;;;20.39;44.30;95583.97;10339593;28;2349;-61
2022/06/01 07:24:44;;;;;;;;;;;;;;;20.37;44.44;95584.25;10343030;28;2369;-61
2022/06/01 07:29:44;;;;;;;;;;;;;;;20.38;44.53;95590.28;10335972;28;2305;-61
2022/06/01 07:34:44;;;;;;;;;;;;;;;20.38;44.30;95593.69;10357097;28;2398;-61
2022/06/01 07:45:04;;;;;;;;;;;;;;;20.39;44.35;95583.97;10338770;28;2307;-58
2022/06/01 07:50:04;;;;;;;;;;;;;;;20.38;44.45;95577.91;10342119;28;2326;-61
2022/06/01 07:55:05;;;;;;;;;;;;;;;20.38;44.34;95577.91;10354374;28;2350;-59
2022/06/01 08:00:06;;;;;;;;;;;;;;;20.39;44.57;95578.69;10348400;28;2733;-59
2022/06/01 08:05:06;;;;;;;;;;;;;;;20.38;44.45;95571.88;10347310;28;2386;-60
2022/06/01 08:10:07;;;;;;;;;;;;;;;20.39;44.60;95568.16;10342420;28;2286;-61
2022/06/01 08:15:08;;;;;;;;;;;;;;;20.38;44.34;95575.25;10340201;28;2275;-59
2022/06/01 08:20:08;;;;;;;;;;;;;;;20.40;44.33;95570.53;10339090;28;2283;-57
2022/06/01 08:25:09;;;;;;;;;;;;;;;20.40;44.44;95561.84;10346373;28;2410;-57
2022/06/01 08:30:10;;;;;;;;;;;;;;;20.39;44.35;95563.69;10356348;28;2506;-57
2022/06/01 08:35:11;;;;;;;;;;;;;;;20.39;44.37;95561.06;10357718;28;2017;-60
2022/06/01 08:40:11;;;;;;;;;;;;;;;20.39;44.55;95563.69;10355178;28;2247;-59
2022/06/01 08:45:11;;;;;;;;;;;;;;;20.38;44.60;95564.72;10340928;28;2350;-59
2022/06/01 08:50:20;;;;;;;;;;;;;;;20.39;44.35;95576.84;10350351;28;2334;-61
2022/06/01 08:55:21;;;;;;;;;;;;;;;20.40;44.34;95575.00;10346762;28;2474;-58
2022/06/01 09:00:21;;;;;;;;;;;;;;;20.39;44.51;95568.16;10352987;28;2343;-60
2022/06/01 09:05:40;;;;;;;;;;;;;;;20.40;44.54;95565.28;10353166;28;2342;-61
2022/06/01 09:10:47;;;;;;;;;;;;;;;20.40;44.60;95557.38;10343697;28;2322;-57
2022/06/01 09:15:49;;;;;;;;;;;;;;;20.40;44.58;95557.38;10338740;28;2354;-62
2022/06/01 09:26:21;;;;;;;;;;;;;;;20.41;44.66;95545.78;10333787;28;2388;-61
2022/06/01 09:31:42;;;;;;;;;;;;;;;20.42;44.57;95551.81;10336036;28;2347;-58
2022/06/01 09:36:49;;;;;;;;;;;;;;;20.42;44.65;95560.50;10355739;28;2397;-61
2022/06/01 09:41:49;;;;;;;;;;;;;;;20.42;44.69;95563.16;10332994;28;2309;-60
2022/06/01 09:46:52;;;;;;;;;;;;;;;20.43;44.61;95564.72;10352820;28;2303;-61
2022/06/01 09:51:53;;;;;;;;;;;;;;;20.45;44.86;95561.78;10333652;28;2332;-60
2022/06/01 09:56:55;;;;;;;;;;;;;;;20.44;44.70;95573.41;10345109;28;2205;-60
2022/06/01 10:07:22;;;;;;;;;;;;;;;20.44;45.14;95574.19;10341087;28;2320;-60
2022/06/01 10:12:33;;;;;;;;;;;;;;;20.46;45.55;95563.38;10353853;28;2287;-58
2022/06/01 10:17:36;;;;;;;;;;;;;;;20.49;46.42;95573.34;10349738;28;2227;-60
2022/06/01 10:22:41;;;;;;;;;;;;;;;20.54;47.52;95560.94;10372103;28;2452;-61
2022/06/01 10:27:57;;;;;;;;;;;;;;;20.58;48.30;95567.22;10346175;28;2456;-58
2022/06/01 10:33:10;;;;;;;;;;;;;;;20.59;48.73;95568.78;10328643;28;2314;-59
2022/06/01 10:38:14;;;;;;;;;;;;;;;20.59;48.36;95574.03;10358221;28;2272;-61
2022/06/01 10:43:20;;;;;;;;;;;;;;;20.59;48.13;95574.03;10339863;28;2417;-59
2022/06/01 10:48:23;;;;;;;;;;;;;;;20.58;48.09;95575.09;10370452;28;2305;-60
2022/06/01 10:53:29;;;;;;;;;;;;;;;20.58;47.81;95572.47;10340525;28;2312;-61
2022/06/01 10:58:29;;;;;;;;;;;;;;;20.57;47.62;95570.91;10345120;28;2387;-60
2022/06/01 11:03:42;;;;;;;;;;;;;;;20.57;47.44;95564.84;10360954;28;2210;-61
2022/06/01 11:08:46;;;;;;;;;;;;;;;20.58;47.49;95561.94;10360519;28;2228;-62
2022/06/01 11:13:47;;;;;;;;;;;;;;;20.57;47.23;95557.72;10327897;28;2310;-61
2022/06/01 11:19:03;;;;;;;;;;;;;;;20.58;47.23;95545.34;10341646;28;2574;-60
2022/06/01 11:24:22;;;;;;;;;;;;;;;20.57;47.13;95544.56;10329929;28;2235;-62
2022/06/01 11:29:23;;;;;;;;;;;;;;;20.59;46.96;95555.59;10337484;28;2181;-60
2022/06/01 11:34:33;;;;;;;;;;;;;;;20.57;47.17;95549.81;10347807;28;2219;-60
2022/06/01 11:39:39;;;;;;;;;;;;;;;20.57;47.01;95541.94;10360198;28;2125;-62
2022/06/01 11:44:41;;;;;;;;;;;;;;;20.58;46.89;95538.25;10338942;28;2395;-61
2022/06/01 11:49:43;;;;;;;;;;;;;;;20.58;46.78;95525.06;10360319;28;2165;-60
2022/06/01 11:54:43;;;;;;;;;;;;;;;20.59;46.91;95528.47;10355055;28;2109;-62
2022/06/01 11:59:47;;;;;;;;;;;;;;;20.58;46.71;95522.44;10358872;28;2331;-61
2022/06/01 12:04:52;;;;;;;;;;;;;;;20.59;46.64;95516.09;10361233;28;2212;-60
2022/06/01 12:10:01;;;;;;;;;;;;;;;20.61;46.45;95515.84;10354098;28;2137;-62
2022/06/01 12:15:14;;;;;;;;;;;;;;;20.59;46.42;95508.19;10358706;28;2342;-59
2022/06/01 12:20:18;;;;;;;;;;;;;;;20.60;46.69;95507.16;10339252;28;2133;-60
2022/06/01 12:31:08;;;;;;;;;;;;;;;20.61;46.58;95495.53;10336796;28;2189;-61
2022/06/01 12:36:10;;;;;;;;;;;;;;;20.62;46.21;95496.31;10345891;28;2340;-58
2022/06/01 12:41:15;;;;;;;;;;;;;;;20.61;46.18;95500.81;10347243;28;2276;-62
2022/06/01 12:46:24;;;;;;;;;;;;;;;20.60;46.21;95496.63;10324516;28;2370;-60
2022/06/01 12:51:24;;;;;;;;;;;;;;;20.60;46.29;95491.34;10325530;28;2188;-61
2022/06/01 12:56:27;;;;;;;;;;;;;;;20.58;46.43;95488.22;10343181;28;2263;-60
2022/06/01 13:01:27;;;;;;;;;;;;;;;20.58;46.03;95485.56;10351362;28;2194;-62
2022/06/01 13:06:28;;;;;;;;;;;;;;;20.59;46.27;95484.50;10334312;28;2264;-62
2022/06/01 13:11:29;;;;;;;;;;;;;;;20.60;46.35;95491.34;10332764;28;2201;-59
2022/06/01 13:16:37;;;;;;;;;;;;;;;20.61;46.21;95492.13;10341152;28;2240;-58
2022/06/01 13:21:37;;;;;;;;;;;;;;;20.62;46.05;95488.44;10331633;28;2256;-59
2022/06/01 13:26:42;;;;;;;;;;;;;;;20.62;46.03;95493.69;10323214;28;2267;-60
2022/06/01 13:31:42;;;;;;;;;;;;;;;20.62;45.97;95489.22;10336068;28;2197;-60
2022/06/01 13:36:43;;;;;;;;;;;;;;;20.61;45.92;95486.88;10354704;28;2235;-60
2022/06/01 13:41:43;;;;;;;;;;;;;;;20.62;45.88;95497.13;10317439;28;2178;-58
2022/06/01 13:46:47;;;;;;;;;;;;;;;20.62;45.96;95491.84;10351570;28;2249;-60
2022/06/01 13:51:58;;;;;;;;;;;;;;;20.62;46.11;95491.84;10335224;28;2304;-60
2022/06/01 13:57:16;;;;;;;;;;;;;;;20.63;45.83;95497.91;10336061;28;2232;-61
2022/06/01 14:02:22;;;;;;;;;;;;;;;20.64;45.86;95491.56;10333971;28;2209;-59
2022/06/01 14:07:23;;;;;;;;;;;;;;;20.63;45.75;95485.50;10354298;28;2333;-58
2022/06/01 14:12:23;;;;;;;;;;;;;;;20.61;45.90;95482.38;10352291;28;2193;-61
2022/06/01 14:17:24;;;;;;;;;;;;;;;20.61;45.85;95490.28;10341695;28;2170;-60
2022/06/01 14:22:25;;;;;;;;;;;;;;;20.60;45.75;95486.09;10313322;28;2240;-58
2022/06/01 14:32:48;;;;;;;;;;;;;;;20.62;45.75;95483.16;10310382;28;2209;-61
2022/06/01 14:37:49;;;;;;;;;;;;;;;20.62;45.62;95494.47;10315916;28;2061;-61
2022/06/01 14:42:49;;;;;;;;;;;;;;;20.63;45.60;95503.94;10333043;28;2184;-59
2022/06/01 14:47:49;;;;;;;;;;;;;;;20.62;45.67;95512.91;10347189;28;2253;-59
2022/06/01 14:52:50;;;;;;;;;;;;;;;20.62;45.95;95518.19;10345315;28;2295;-61
2022/06/01 14:57:50;;;;;;;;;;;;;;;20.63;45.86;95532.16;10351433;28;2327;-61
2022/06/01 15:02:51;;;;;;;;;;;;;;;20.63;45.68;95543.44;10368789;28;2244;-61
2022/06/01 15:07:51;;;;;;;;;;;;;;;20.63;45.76;95545.31;10352007;28;2196;-59
2022/06/01 15:12:53;;;;;;;;;;;;;;;20.62;45.78;95552.44;10367930;28;2346;-60
2022/06/01 15:17:54;;;;;;;;;;;;;;;20.64;45.89;95562.66;10354049;28;2267;-61
2022/06/01 15:22:55;;;;;;;;;;;;;;;20.63;45.81;95571.66;10347478;28;2332;-60
2022/06/01 15:27:56;;;;;;;;;;;;;;;20.62;45.81;95573.50;10360465;28;1546;-60
2022/06/01 15:43:35;;;;;;;;;;;;;;;20.63;45.69;95598.75;10358675;28;2071;-59
2022/06/01 15:48:36;;;;;;;;;;;;;;;20.63;45.72;95596.13;10359043;28;2138;-58
2022/06/01 15:53:36;;;;;;;;;;;;;;;20.63;45.72;95611.91;10335345;28;2193;-59
2022/06/01 15:58:37;;;;;;;;;;;;;;;20.64;45.73;95612.72;10354813;28;2225;-61
2022/06/01 16:03:48;;;;;;;;;;;;;;;20.63;45.87;95619.81;10370685;28;2371;-59
2022/06/01 16:08:48;;;;;;;;;;;;;;;20.63;45.80;95627.72;10342852;28;2171;-59
2022/06/01 16:13:49;;;;;;;;;;;;;;;20.63;45.72;95627.72;10349668;28;2133;-60
2022/06/01 16:18:50;;;;;;;;;;;;;;;20.64;46.97;95624.03;10370550;28;2212;-60
2022/06/01 16:23:50;;;;;;;;;;;;;;;20.68;47.33;95625.06;10370548;28;2319;-60
2022/06/01 16:28:50;;;;;;;;;;;;;;;20.70;47.73;95635.31;10367630;28;2153;-58
2022/06/01 16:33:51;;;;;;;;;;;;;;;20.69;47.45;95629.25;10369990;28;2307;-56
2022/06/01 16:38:52;;;;;;;;;;;;;;;20.71;47.38;95634.25;10364191;28;2106;-58
2022/06/01 16:43:53;;;;;;;;;;;;;;;20.71;47.37;95642.94;10376438;28;2262;-58
2022/06/01 16:48:53;;;;;;;;;;;;;;;20.72;47.49;95644.50;10369433;28;2332;-60
2022/06/01 16:53:54;;;;;;;;;;;;;;;20.72;47.47;95652.41;10357742;28;2181;-59
2022/06/01 16:58:54;;;;;;;;;;;;;;;20.70;47.33;95659.81;10367843;28;2284;-56
2022/06/01 17:03:55;;;;;;;;;;;;;;;20.71;47.37;95661.38;10360411;28;2221;-59
2022/06/01 17:08:55;;;;;;;;;;;;;;;20.71;47.30;95671.91;10351432;28;2193;-58
2022/06/01 17:13:57;;;;;;;;;;;;;;;20.71;47.30;95682.44;10340227;28;2312;-58
2022/06/01 17:18:59;;;;;;;;;;;;;;;20.71;47.38;95666.63;10356138;28;2217;-60
2022/06/01 17:24:00;;;;;;;;;;;;;;;20.72;47.72;95676.13;10355852;28;2256;-59
2022/06/01 17:29:00;;;;;;;;;;;;;;;20.73;47.43;95676.91;10377219;28;2209;-59
2022/06/01 17:34:01;;;;;;;;;;;;;;;20.73;47.58;95671.66;10379540;28;2290;-58
2022/06/01 17:39:05;;;;;;;;;;;;;;;20.73;47.64;95667.13;10344086;28;2142;-59
2022/06/01 17:44:06;;;;;;;;;;;;;;;20.72;47.43;95670.84;10360951;28;2260;-59
2022/06/01 17:49:06;;;;;;;;;;;;;;;20.74;47.41;95673.19;10351855;28;2341;-58
2022/06/01 17:54:07;;;;;;;;;;;;;;;20.72;47.57;95668.22;10357212;28;2169;-59
2022/06/01 17:59:07;;;;;;;;;;;;;;;20.73;47.41;95658.47;10356778;28;2395;-56
2022/06/01 18:04:08;;;;;;;;;;;;;;;20.73;47.64;95656.59;10346125;28;2325;-60
2022/06/01 18:09:08;;;;;;;;;;;;;;;20.73;47.46;95648.69;10353603;28;2189;-57
2022/06/01 18:14:09;;;;;;;;;;;;;;;20.73;47.26;95640.81;10335607;28;2158;-60
2022/06/01 18:19:20;;;;;;;;;;;;;;;20.73;47.32;95637.41;10370973;28;2365;-61
2022/06/01 18:24:21;;;;;;;;;;;;;;;20.72;47.54;95628.72;10340051;28;2383;-57
2022/06/01 18:29:22;;;;;;;;;;;;;;;20.71;47.22;95627.13;10355307;28;2346;-60
2022/06/01 18:34:23;;;;;;;;;;;;;;;20.72;47.27;95626.06;10337129;28;2205;-57
2022/06/01 18:39:23;;;;;;;;;;;;;;;20.71;47.04;95623.72;10350305;28;2276;-59
2022/06/01 18:44:24;;;;;;;;;;;;;;;20.71;47.24;95629.75;10347241;28;2601;-58
2022/06/01 18:49:25;;;;;;;;;;;;;;;20.70;46.93;95620.28;10366688;28;2280;-57
2022/06/01 18:54:25;;;;;;;;;;;;;;;20.70;46.97;95630.84;10345303;28;2170;-57
2022/06/01 19:04:45;;;;;;;;;;;;;;;20.70;47.09;95644.00;10364029;28;2165;-58
2022/06/01 19:09:45;;;;;;;;;;;;;;;20.70;46.99;95641.38;10344181;28;2243;-58
2022/06/01 19:14:45;;;;;;;;;;;;;;;20.70;46.98;95649.28;10341167;28;2230;-56
2022/06/01 19:19:48;;;;;;;;;;;;;;;20.69;46.85;95644.28;10344216;28;2295;-59
2022/06/01 19:24:49;;;;;;;;;;;;;;;20.70;46.75;95654.53;10338162;28;2267;-61
2022/06/01 19:29:50;;;;;;;;;;;;;;;20.72;46.93;95646.34;10356433;28;2260;-61
2022/06/01 19:34:51;;;;;;;;;;;;;;;20.71;47.19;95650.84;10356262;28;2351;-61
2022/06/01 19:45:10;;;;;;;;;;;;;;;20.74;47.41;95670.56;10356151;28;2265;-59
2022/06/01 19:50:11;;;;;;;;;;;;;;;20.78;47.18;95675.00;10331754;28;2267;-60
2022/06/01 19:55:11;;;;;;;;;;;;;;;20.80;47.20;95691.34;10354970;28;2181;-61
2022/06/01 20:00:12;;;;;;;;;;;;;;;20.82;46.70;95699.75;10357283;28;2219;-60
2022/06/01 20:05:12;;;;;;;;;;;;;;;20.84;47.07;95694.97;10356409;28;2212;-57
2022/06/01 20:10:13;;;;;;;;;;;;;;;20.84;46.86;95700.25;10352156;28;2108;-58
2022/06/01 20:15:13;;;;;;;;;;;;;;;20.84;46.81;95694.97;10358531;28;2562;-58
2022/06/01 20:20:15;;;;;;;;;;;;;;;20.86;46.66;95702.59;10344893;28;2217;-61
2022/06/01 20:25:15;;;;;;;;;;;;;;;20.85;46.63;95693.16;10344523;28;2244;-61
2022/06/01 20:30:16;;;;;;;;;;;;;;;20.85;46.91;95698.41;10343004;28;2375;-60
2022/06/01 20:35:17;;;;;;;;;;;;;;;20.84;46.71;95696.81;10344938;28;2506;-61
2022/06/01 20:40:19;;;;;;;;;;;;;;;20.84;46.78;95696.81;10344321;28;2264;-60
2022/06/01 20:45:19;;;;;;;;;;;;;;;20.85;46.44;95708.94;10345646;28;2213;-59
2022/06/01 20:50:22;;;;;;;;;;;;;;;20.83;46.79;95693.44;10349829;28;2596;-55
2022/06/01 20:55:22;;;;;;;;;;;;;;;20.84;46.88;95704.72;10343754;28;2180;-60
2022/06/01 21:00:25;;;;;;;;;;;;;;;20.78;47.18;95703.19;10355492;28;2280;-58
2022/06/01 21:05:28;;;;;;;;;;;;;;;20.75;47.02;95717.69;10345829;28;2356;-60
2022/06/01 21:10:29;;;;;;;;;;;;;;;20.74;47.21;95721.41;10331302;28;2208;-57
2022/06/01 21:15:31;;;;;;;;;;;;;;;20.74;47.19;95705.59;10340198;28;2314;-58
2022/06/01 21:20:32;;;;;;;;;;;;;;;20.73;47.17;95717.19;10339695;28;2127;-59
2022/06/01 21:25:33;;;;;;;;;;;;;;;20.73;47.07;95705.88;10353246;28;2232;-60
2022/06/01 21:30:34;;;;;;;;;;;;;;;20.73;46.90;95706.66;10341740;28;2221;-59
2022/06/01 21:35:34;;;;;;;;;;;;;;;20.73;46.89;95705.88;10342294;28;2240;-60
2022/06/01 21:40:34;;;;;;;;;;;;;;;20.72;46.70;95707.72;10336990;28;2224;-59
2022/06/01 21:45:35;;;;;;;;;;;;;;;20.72;46.70;95715.63;10348248;28;2283;-60
2022/06/01 21:50:36;;;;;;;;;;;;;;;20.71;46.47;95711.41;10336140;28;2348;-59
2022/06/01 21:55:36;;;;;;;;;;;;;;;20.72;46.72;95717.47;10340704;28;2209;-59
2022/06/01 22:00:37;;;;;;;;;;;;;;;20.71;46.47;95719.31;10339688;28;2193;-57
2022/06/01 22:05:42;;;;;;;;;;;;;;;20.71;46.42;95719.31;10354007;28;2169;-57
2022/06/01 22:12:11;;;;;;;;;;;;;;;20.71;46.59;95715.91;10353351;28;2165;-56
2022/06/01 22:16:03;;;;;;;;;;;;;;;20.72;46.49;95720.09;10351971;28;2319;-60
2022/06/01 22:21:03;;;;;;;;;;;;;;;20.71;46.20;95716.69;10336466;28;2190;-59
2022/06/01 22:26:04;;;;;;;;;;;;;;;20.70;46.18;95706.44;10352903;28;2388;-60
2022/06/01 22:31:05;;;;;;;;;;;;;;;20.71;46.13;95705.38;10329249;28;2292;-57
2022/06/01 22:46:44;;;;;;;;;;;;;;;20.70;46.02;95715.13;10352307;28;2062;-60
2022/06/01 22:51:45;;;;;;;;;;;;;;;20.70;46.02;95723.03;10313795;28;2290;-59
2022/06/01 22:56:46;;;;;;;;;;;;;;;20.70;46.08;95712.50;10324872;28;2412;-57
2022/06/01 23:01:46;;;;;;;;;;;;;;;20.70;45.96;95714.31;10335244;28;2246;-59
2022/06/01 23:06:46;;;;;;;;;;;;;;;20.70;45.76;95711.69;10334132;28;2249;-58
2022/06/01 23:11:47;;;;;;;;;;;;;;;20.70;45.67;95720.38;10346943;28;2282;-58
2022/06/01 23:16:47;;;;;;;;;;;;;;;20.70;45.82;95717.75;10341118;28;2258;-58
2022/06/01 23:21:48;;;;;;;;;;;;;;;20.69;45.86;95726.69;10335301;28;2290;-58
2022/06/01 23:26:49;;;;;;;;;;;;;;;20.70;45.57;95728.28;10329072;28;2292;-59
2022/06/01 23:31:57;;;;;;;;;;;;;;;20.70;45.61;95716.97;10349581;28;2331;-58
2022/06/01 23:37:01;;;;;;;;;;;;;;;20.70;45.66;95712.50;10350330;28;2435;-58
2022/06/01 23:42:01;;;;;;;;;;;;;;;20.69;45.53;95710.91;10331548;28;2241;-60
2022/06/01 23:47:13;;;;;;;;;;;;;;;20.69;45.56;95716.16;10359621;28;2308;-56
2022/06/01 23:52:20;;;;;;;;;;;;;;;20.69;45.51;95705.63;10318112;28;2135;-56
2022/06/01 23:57:24;;;;;;;;;;;;;;;20.68;45.70;95711.97;10337671;28;2198;-59
