Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:42;;;;;;;38.63;27.75;;;4.30;93.30;;;;;;5045219;28;20132;-69
2020/12/09 00:04:08;;;;;;;38.90;30.00;;;4.30;93.20;;;;;;5043391;28;20052;-68
2020/12/09 00:06:38;;;;;;;44.28;29.98;;;4.30;93.20;;;;;;5045322;28;20056;-69
2020/12/09 00:09:12;;;;;;;40.67;28.70;;;4.20;93.30;;;;;;5077367;28;20109;-69
2020/12/09 00:11:39;;;;;;;39.65;27.55;;;4.30;93.30;;;;;;5031127;28;20046;-69
2020/12/09 00:14:24;;;;;;;38.83;27.27;;;4.30;93.40;;;;;;5035984;28;20114;-69
2020/12/09 00:16:50;;;;;;;41.35;27.80;;;4.30;93.30;;;;;;5025146;28;20501;-69
2020/12/09 00:19:16;;;;;;;40.38;29.98;;;4.20;93.40;;;;;;5043895;28;20098;-69
2020/12/09 00:21:42;;;;;;;36.45;27.35;;;4.30;93.30;;;;;;5040361;28;20062;-69
2020/12/09 00:24:08;;;;;;;40.03;31.17;;;4.20;93.40;;;;;;5041733;28;20053;-69
2020/12/09 00:26:34;;;;;;;45.00;32.72;;;4.20;93.40;;;;;;5043745;28;20486;-68
2020/12/09 00:29:00;;;;;;;42.70;33.35;;;4.20;93.60;;;;;;5044667;28;20397;-68
2020/12/09 00:31:29;;;;;;;42.80;31.45;;;4.10;93.60;;;;;;5054825;28;20405;-69
2020/12/09 00:34:14;;;;;;;43.88;31.05;;;4.10;93.70;;;;;;5046190;28;20045;-69
2020/12/09 00:36:42;;;;;;;39.13;28.15;;;4.10;93.70;;;;;;5044719;28;20102;-69
2020/12/09 00:39:07;;;;;;;43.40;29.52;;;4.20;93.70;;;;;;5044409;28;20036;-69
2020/12/09 00:41:33;;;;;;;50.17;33.85;;;4.10;93.70;;;;;;5043288;28;20551;-70
2020/12/09 00:44:18;;;;;;;49.72;34.55;;;4.10;93.90;;;;;;5029838;28;20052;-67
2020/12/09 00:46:44;;;;;;;46.55;33.22;;;4.00;94.00;;;;;;5044196;28;20355;-68
2020/12/09 00:49:10;;;;;;;49.72;35.22;;;4.00;94.10;;;;;;5044837;28;20197;-68
2020/12/09 00:51:35;;;;;;;53.00;35.33;;;4.00;94.20;;;;;;5044121;28;20049;-68
2020/12/09 00:54:21;;;;;;;47.25;31.88;;;3.90;94.30;;;;;;5043034;28;20261;-69
2020/12/09 00:57:06;;;;;;;48.97;31.65;;;3.90;94.50;;;;;;5042874;28;20118;-69
2020/12/09 00:59:52;;;;;;;51.30;34.33;;;4.00;94.30;;;;;;5044088;28;20048;-69
2020/12/09 01:02:18;;;;;;;47.88;34.22;;;4.00;94.20;;;;;;5043796;28;20102;-69
2020/12/09 01:04:49;;;;;;;47.38;31.48;;;3.90;94.40;;;;;;5044088;28;20135;-68
2020/12/09 01:07:18;;;;;;;48.83;31.20;;;3.90;94.40;;;;;;5043900;28;20147;-69
2020/12/09 01:10:06;;;;;;;47.47;31.38;;;3.90;94.40;;;;;;5042064;28;20044;-68
2020/12/09 01:12:52;;;;;;;49.88;31.52;;;3.90;94.40;;;;;;5070328;28;20060;-69
2020/12/09 01:15:18;;;;;;;45.55;32.00;;;3.90;94.30;;;;;;5043653;28;20045;-69
2020/12/09 01:17:44;;;;;;;46.72;32.15;;;3.90;94.20;;;;;;5044372;28;20130;-68
2020/12/09 01:20:10;;;;;;;42.78;30.55;;;3.90;94.50;;;;;;5041506;28;20059;-69
2020/12/09 01:22:36;;;;;;;48.58;30.42;;;3.90;94.50;;;;;;5041098;28;20633;-69
2020/12/09 01:25:04;;;;;;;50.13;31.67;;;3.80;94.50;;;;;;5043434;28;20061;-68
2020/12/09 01:27:29;;;;;;;60.03;35.40;;;3.80;94.50;;;;;;5043543;28;20051;-68
2020/12/09 01:29:55;;;;;;;64.68;39.08;;;3.70;94.60;;;;;;5044496;28;20119;-69
2020/12/09 01:32:21;;;;;;;69.90;38.17;;;3.80;95.00;;;;;;5044157;28;20402;-68
2020/12/09 01:34:47;;;;;;;56.55;37.15;;;3.70;95.00;;;;;;5043872;28;20409;-69
2020/12/09 01:37:12;;;;;;;63.95;37.25;;;3.70;95.00;;;;;;5044208;28;20501;-69
2020/12/09 01:39:40;;;;;;;60.05;35.13;;;3.70;95.10;;;;;;5042473;28;20037;-68
2020/12/09 01:42:06;;;;;;;73.25;39.80;;;3.60;95.30;;;;;;5044014;28;20053;-68
2020/12/09 01:44:31;;;;;;;69.13;40.95;;;3.70;95.30;;;;;;5045021;28;20424;-68
2020/12/09 01:47:01;;;;;;;79.53;41.13;;;3.70;95.30;;;;;;5047892;28;20048;-69
2020/12/09 01:49:46;;;;;;;70.70;38.83;;;3.60;95.30;;;;;;5047413;28;20041;-69
2020/12/09 01:52:32;;;;;;;55.90;36.00;;;3.60;95.40;;;;;;5046199;28;20057;-69
2020/12/09 01:54:58;;;;;;;62.08;39.30;;;3.60;95.30;;;;;;5028106;28;20045;-68
2020/12/09 01:57:23;;;;;;;51.50;32.67;;;3.60;95.20;;;;;;5043775;28;20041;-69
2020/12/09 01:59:49;;;;;;;53.58;33.60;;;3.70;95.00;;;;;;5045301;28;20340;-68
2020/12/09 02:02:15;;;;;;;47.40;30.80;;;3.70;95.10;;;;;;5046280;28;20049;-68
2020/12/09 02:04:42;;;;;;;46.78;31.35;;;3.70;95.00;;;;;;5032468;28;20045;-68
2020/12/09 02:07:08;;;;;;;50.22;33.03;;;3.70;95.00;;;;;;5039669;28;20098;-68
2020/12/09 02:09:34;;;;;;;58.30;34.83;;;3.70;95.10;;;;;;5045921;28;20045;-67
2020/12/09 02:12:19;;;;;;;53.53;34.63;;;3.70;95.20;;;;;;5033357;28;20049;-69
2020/12/09 02:15:06;;;;;;;52.33;31.42;;;3.70;95.10;;;;;;5054454;28;20144;-68
2020/12/09 02:17:31;;;;;;;48.53;32.40;;;3.70;95.10;;;;;;5041434;28;20056;-68
2020/12/09 02:19:57;;;;;;;50.80;32.47;;;3.70;95.10;;;;;;5035108;28;20509;-68
2020/12/09 02:22:51;;;;;;;54.25;34.75;;;3.70;95.10;;;;;;5026850;28;20080;-69
2020/12/09 02:25:37;;;;;;;55.53;33.90;;;3.70;95.10;;;;;;5027727;28;20060;-68
2020/12/09 02:28:04;;;;;;;52.60;31.48;;;3.60;95.20;;;;;;5042128;28;20056;-69
2020/12/09 02:30:29;;;;;;;51.30;32.10;;;3.60;95.20;;;;;;5046527;28;20134;-67
2020/12/09 02:33:15;;;;;;;70.30;37.67;;;3.60;95.20;;;;;;5027745;28;20071;-67
2020/12/09 02:36:01;;;;;;;53.83;34.85;;;3.50;95.30;;;;;;5058002;28;20048;-67
2020/12/09 02:38:26;;;;;;;61.55;35.88;;;3.50;95.30;;;;;;5045451;28;20504;-67
2020/12/09 02:40:52;;;;;;;69.10;37.83;;;3.50;95.30;;;;;;5043791;28;20049;-68
2020/12/09 02:43:17;;;;;;;75.13;37.30;;;3.50;95.40;;;;;;5026317;28;20583;-67
2020/12/09 02:45:43;;;;;;;80.05;39.28;;;3.40;95.40;;;;;;5028026;28;20136;-67
2020/12/09 02:48:09;;;;;;;70.38;39.60;;;3.30;95.60;;;;;;5027089;28;20077;-69
2020/12/09 02:50:34;;;;;;;86.93;37.42;;;3.30;95.90;;;;;;5026460;28;20750;-68
2020/12/09 02:53:00;;;;;;;109.00;40.72;;;3.30;95.80;;;;;;5026993;28;20449;-68
2020/12/09 02:55:46;;;;;;;101.22;36.85;;;3.20;95.80;;;;;;5059259;28;20418;-67
2020/12/09 02:58:11;;;;;;;211.48;43.50;;;3.20;96.10;;;;;;5045856;28;20048;-68
2020/12/09 03:00:57;;;;;;;115.80;39.22;;;3.20;96.10;;;;;;5037006;28;20111;-68
2020/12/09 03:03:46;;;;;;;112.30;43.67;;;3.20;96.30;;;;;;5031115;28;20052;-68
2020/12/09 03:06:12;;;;;;;187.82;44.20;;;3.20;96.20;;;;;;5044971;28;20460;-69
2020/12/09 03:08:58;;;;;;;290.40;42.25;;;3.20;96.40;;;;;;5030622;28;20045;-67
2020/12/09 03:11:43;;;;;;;270.45;40.88;;;3.20;96.40;;;;;;5047123;28;20052;-68
2020/12/09 03:14:29;;;;;;;268.05;41.70;;;3.10;96.40;;;;;;5045099;28;20401;-68
2020/12/09 03:16:55;;;;;;;389.10;51.97;;;3.20;96.50;;;;;;5042589;28;20127;-66
2020/12/09 03:19:20;;;;;;;443.92;53.80;;;3.10;96.60;;;;;;5028375;28;20138;-68
2020/12/09 03:21:46;;;;;;;268.67;46.60;;;3.10;96.50;;;;;;5036274;28;20041;-68
2020/12/09 03:24:31;;;;;;;133.88;47.90;;;3.10;96.70;;;;;;5043854;28;20486;-68
2020/12/09 03:27:17;;;;;;;84.70;38.42;;;3.00;97.00;;;;;;5041668;28;20080;-68
2020/12/09 03:29:43;;;;;;;119.18;44.00;;;3.10;97.10;;;;;;5046272;28;20565;-69
2020/12/09 03:32:28;;;;;;;162.07;47.45;;;3.00;97.00;;;;;;5055248;28;20040;-67
2020/12/09 03:35:14;;;;;;;185.90;47.55;;;3.00;97.00;;;;;;5064796;28;20465;-67
2020/12/09 03:37:40;;;;;;;227.50;49.58;;;3.00;97.10;;;;;;5058932;28;20127;-67
2020/12/09 03:40:05;;;;;;;274.60;49.25;;;3.00;97.10;;;;;;5045326;28;20135;-67
2020/12/09 03:42:51;;;;;;;244.32;48.63;;;3.00;97.20;;;;;;5043995;28;20687;-66
2020/12/09 03:45:16;;;;;;;264.08;49.25;;;3.00;97.30;;;;;;5044296;28;20153;-67
2020/12/09 03:47:42;;;;;;;396.58;50.22;;;3.00;97.40;;;;;;5045093;28;20405;-67
2020/12/09 03:50:08;;;;;;;187.75;41.40;;;3.00;97.30;;;;;;5037416;28;20352;-66
2020/12/09 03:52:34;;;;;;;182.82;38.22;;;3.00;97.20;;;;;;5043682;28;20041;-67
2020/12/09 03:55:00;;;;;;;155.73;38.08;;;3.00;96.90;;;;;;5035336;28;20053;-68
2020/12/09 03:57:26;;;;;;;91.15;36.63;;;3.10;96.80;;;;;;5036044;28;20564;-68
2020/12/09 03:59:51;;;;;;;412.80;45.58;;;3.00;96.50;;;;;;5045568;28;20036;-67
2020/12/09 04:02:17;;;;;;;580.30;54.60;;;2.90;96.40;;;;;;5033847;28;20044;-67
2020/12/09 04:04:42;;;;;;;405.27;35.70;;;2.80;96.50;;;;;;5025079;28;20045;-67
2020/12/09 04:07:08;;;;;;;459.73;41.40;;;2.70;96.30;;;;;;5037539;28;20041;-67
2020/12/09 04:09:34;;;;;;;454.95;46.60;;;2.60;96.60;;;;;;5043646;28;20455;-67
2020/12/09 04:11:59;;;;;;;449.52;44.17;;;2.60;96.60;;;;;;5038248;28;20048;-68
2020/12/09 04:14:25;;;;;;;628.45;56.22;;;2.60;96.70;;;;;;5045058;28;20047;-67
2020/12/09 04:16:51;;;;;;;354.50;39.00;;;2.60;96.70;;;;;;5034462;28;20042;-69
2020/12/09 04:19:36;;;;;;;692.75;58.90;;;2.50;96.70;;;;;;5038021;28;20072;-68
2020/12/09 04:22:02;;;;;;;843.58;64.20;;;2.50;97.00;;;;;;5052318;28;20485;-68
2020/12/09 04:24:28;;;;;;;524.47;46.38;;;2.40;97.00;;;;;;5042318;28;20057;-67
2020/12/09 04:26:54;;;;;;;997.75;68.03;;;2.50;97.00;;;;;;5043562;28;20045;-67
2020/12/09 04:29:20;;;;;;;868.85;52.20;;;2.40;97.00;;;;;;5045263;28;20068;-67
2020/12/09 04:31:45;;;;;;;784.05;49.63;;;2.40;97.00;;;;;;5043989;28;20465;-68
2020/12/09 04:34:33;;;;;;;665.67;44.22;;;2.30;97.10;;;;;;5043445;28;20457;-69
2020/12/09 04:36:58;;;;;;;608.78;46.10;;;2.30;97.20;;;;;;5044391;28;20045;-68
2020/12/09 04:39:44;;;;;;;617.72;50.08;;;2.40;97.20;;;;;;5056004;28;20061;-68
2020/12/09 04:42:29;;;;;;;552.55;46.90;;;2.40;97.20;;;;;;5045061;28;20379;-67
2020/12/09 04:44:55;;;;;;;404.77;38.53;;;2.30;96.90;;;;;;5044651;28;20049;-67
2020/12/09 04:47:43;;;;;;;352.25;39.50;;;2.30;96.80;;;;;;5042727;28;20045;-66
2020/12/09 04:50:11;;;;;;;536.40;47.15;;;2.30;97.00;;;;;;5044485;28;20517;-67
2020/12/09 04:53:00;;;;;;;1035.18;73.43;;;2.30;97.10;;;;;;5044300;28;20505;-67
2020/12/09 04:55:30;;;;;;;698.15;53.30;;;2.30;97.30;;;;;;5042384;28;20041;-67
2020/12/09 04:58:22;;;;;;;641.03;50.67;;;2.30;97.20;;;;;;5023640;28;20055;-67
2020/12/09 05:01:03;;;;;;;819.97;59.63;;;2.40;97.50;;;;;;5025882;28;20044;-67
2020/12/09 05:03:40;;;;;;;670.38;53.05;;;2.30;97.40;;;;;;5044066;28;20045;-67
2020/12/09 05:06:28;;;;;;;556.00;48.95;;;2.30;97.50;;;;;;5042999;28;20045;-67
2020/12/09 05:09:15;;;;;;;640.05;53.95;;;2.40;97.40;;;;;;5042726;28;20231;-66
2020/12/09 05:11:42;;;;;;;639.63;52.38;;;2.30;97.30;;;;;;5044019;28;20049;-67
2020/12/09 05:14:32;;;;;;;686.60;58.03;;;2.30;97.40;;;;;;5043337;28;20163;-67
2020/12/09 05:16:58;;;;;;;840.53;69.93;;;2.30;97.40;;;;;;5043160;28;20049;-68
2020/12/09 05:19:25;;;;;;;609.03;62.75;;;2.40;97.60;;;;;;5045038;28;20056;-68
2020/12/09 05:21:51;;;;;;;536.78;56.28;;;2.40;97.90;;;;;;5046753;28;20485;-66
2020/12/09 05:24:20;;;;;;;1033.60;82.20;;;2.40;98.00;;;;;;5047336;28;20409;-66
2020/12/09 05:26:47;;;;;;;601.85;62.20;;;2.40;98.00;;;;;;5048211;28;20159;-68
2020/12/09 05:29:32;;;;;;;514.05;56.45;;;2.30;98.30;;;;;;5046043;28;20106;-67
2020/12/09 05:32:01;;;;;;;888.88;79.30;;;2.30;98.50;;;;;;5045278;28;20049;-67
2020/12/09 05:34:46;;;;;;;501.55;62.97;;;2.30;98.60;;;;;;5054897;28;20375;-68
2020/12/09 05:37:13;;;;;;;1021.85;86.50;;;2.40;99.10;;;;;;5039995;28;20051;-68
2020/12/09 05:39:50;;;;;;;1545.00;114.72;;;2.40;99.20;;;;;;5046446;28;20509;-68
2020/12/09 05:42:35;;;;;;;579.28;74.20;;;2.40;99.40;;;;;;5069389;28;20139;-67
2020/12/09 05:45:01;;;;;;;438.58;67.53;;;2.40;99.80;;;;;;5047445;28;20374;-67
2020/12/09 05:47:26;;;;;;;248.45;66.72;;;2.50;99.90;;;;;;5045991;28;20057;-68
2020/12/09 05:50:12;;;;;;;173.65;61.90;;;2.50;99.90;;;;;;5074334;28;20045;-68
2020/12/09 05:52:58;;;;;;;228.20;62.03;;;2.60;99.90;;;;;;5038674;28;20098;-67
2020/12/09 05:55:23;;;;;;;218.75;59.40;;;2.60;99.90;;;;;;5037134;28;20119;-67
2020/12/09 05:57:49;;;;;;;306.80;60.33;;;2.60;99.90;;;;;;5038826;28;20037;-68
2020/12/09 06:00:15;;;;;;;141.52;52.53;;;2.60;99.70;;;;;;5036119;28;20087;-68
2020/12/09 06:03:16;;;;;;;158.73;53.88;;;2.60;99.50;;;;;;5044414;28;20183;-66
2020/12/09 06:05:42;;;;;;;155.30;56.92;;;2.60;99.30;;;;;;5047468;28;20083;-67
2020/12/09 06:08:39;;;;;;;137.98;52.45;;;2.60;99.20;;;;;;5070963;28;20060;-68
2020/12/09 06:11:05;;;;;;;107.03;48.38;;;2.60;99.10;;;;;;5047658;28;20160;-68
2020/12/09 06:13:51;;;;;;;97.45;46.47;;;2.60;99.00;;;;;;5058517;28;20046;-66
2020/12/09 06:16:20;;;;;;;101.25;46.40;;;2.70;99.00;;;;;;5047074;28;20044;-67
2020/12/09 06:18:48;;;;;;;87.15;42.13;;;2.70;98.80;;;;;;5045503;28;20045;-67
2020/12/09 06:21:34;;;;;;;178.20;39.85;;;2.60;98.50;;;;;;5037913;28;20056;-66
2020/12/09 06:24:01;;;;;;;137.75;42.50;;;2.60;98.50;;;;;;5040925;28;20037;-67
2020/12/09 06:26:27;;;;;;;414.58;49.67;;;2.60;98.30;;;;;;5040088;28;20083;-67
2020/12/09 06:28:52;;;;;;;735.97;68.43;;;2.50;98.10;;;;;;5039584;28;20068;-67
2020/12/09 06:31:20;;;;;;;215.30;43.78;;;2.40;98.20;;;;;;5042152;28;20037;-68
2020/12/09 06:33:48;;;;;;;412.35;47.20;;;2.40;98.20;;;;;;5038727;28;20053;-66
2020/12/09 06:36:24;;;;;;;508.25;51.70;;;2.30;98.30;;;;;;5044643;28;20048;-67
2020/12/09 06:39:06;;;;;;;769.33;55.28;;;2.30;98.30;;;;;;5044727;28;20055;-67
2020/12/09 06:41:33;;;;;;;587.85;49.90;;;2.30;98.30;;;;;;5045397;28;20489;-68
2020/12/09 06:44:18;;;;;;;464.25;45.33;;;2.20;98.20;;;;;;5049850;28;20051;-67
2020/12/09 06:46:47;;;;;;;425.10;46.60;;;2.10;98.20;;;;;;5046107;28;20397;-68
2020/12/09 06:49:27;;;;;;;508.50;51.63;;;2.20;98.30;;;;;;5046227;28;20122;-67
2020/12/09 06:51:54;;;;;;;225.02;43.90;;;2.10;98.30;;;;;;5046294;28;20045;-69
2020/12/09 06:54:20;;;;;;;344.50;45.33;;;2.10;98.30;;;;;;5047359;28;20048;-67
2020/12/09 06:57:20;;;;;;;722.80;65.93;;;2.10;98.30;;;;;;5066686;28;20064;-67
2020/12/09 06:59:47;;;;;;;749.25;62.92;;;2.10;98.30;;;;;;5048167;28;20044;-68
2020/12/09 07:02:29;;;;;;;410.48;47.97;;;2.10;98.50;;;;;;5045411;28;20255;-67
2020/12/09 07:04:58;;;;;;;340.20;43.33;;;2.20;98.30;;;;;;5045613;28;20085;-68
2020/12/09 07:07:34;;;;;;;106.85;39.20;;;2.20;98.30;;;;;;5045937;28;20048;-66
2020/12/09 07:10:00;;;;;;;499.55;48.03;;;2.30;98.20;;;;;;5041402;28;20087;-69
2020/12/09 07:12:27;;;;;;;371.73;45.88;;;2.30;97.80;;;;;;5045909;28;20102;-69
2020/12/09 07:14:55;;;;;;;196.18;40.83;;;2.20;97.80;;;;;;5037846;28;20328;-68
2020/12/09 07:17:41;;;;;;;464.67;41.03;;;2.30;97.80;;;;;;5070220;28;20059;-68
2020/12/09 07:20:08;;;;;;;754.97;53.03;;;2.20;97.40;;;;;;5045550;28;20049;-68
2020/12/09 07:22:33;;;;;;;446.02;37.35;;;2.00;96.90;;;;;;5032341;28;20045;-68
2020/12/09 07:24:59;;;;;;;358.00;35.65;;;2.00;97.00;;;;;;5043986;28;20241;-69
2020/12/09 07:27:26;;;;;;;363.48;34.42;;;2.00;97.10;;;;;;5045610;28;20512;-69
2020/12/09 07:30:01;;;;;;;228.00;32.05;;;2.00;96.90;;;;;;5044493;28;20493;-69
2020/12/09 07:32:48;;;;;;;445.67;36.63;;;1.90;97.10;;;;;;5044004;28;20044;-68
2020/12/09 07:35:17;;;;;;;438.85;32.25;;;1.90;97.00;;;;;;5025038;28;20053;-70
2020/12/09 07:37:45;;;;;;;124.50;27.63;;;1.90;97.00;;;;;;5045143;28;20462;-68
2020/12/09 07:40:17;;;;;;;347.02;33.42;;;1.90;97.10;;;;;;5033489;28;20045;-69
2020/12/09 07:43:04;;;;;;;287.17;29.70;;;1.90;96.70;;;;;;5056990;28;20628;-69
2020/12/09 07:45:30;;;;;;;504.52;38.60;;;1.80;96.80;;;;;;5026520;28;20046;-69
2020/12/09 07:48:21;;;;;;;300.40;34.67;;;1.80;97.00;;;;;;5030914;28;20118;-69
2020/12/09 07:50:51;;;;;;;393.42;30.35;;;1.90;96.80;;;;;;5043077;28;20049;-68
2020/12/09 07:53:17;;;;;;;402.00;30.30;;;1.80;96.80;;;;;;5028979;28;20486;-69
2020/12/09 07:55:43;;;;;;;271.27;33.88;;;1.70;96.80;;;;;;5027542;28;20139;-68
2020/12/09 07:58:11;;;;;;;453.42;40.03;;;1.80;97.20;;;;;;5033745;28;20037;-69
2020/12/09 08:00:45;;;;;;;397.45;38.38;;;1.80;97.10;;;;;;5025935;28;20042;-69
2020/12/09 08:03:31;;;;;;;460.83;34.47;;;1.70;97.10;;;;;;5040818;28;20072;-69
2020/12/09 08:05:57;;;;;;;378.00;31.65;;;1.70;97.20;;;;;;5041551;28;21005;-69
2020/12/09 08:08:44;;;;;;;469.25;38.17;;;1.70;97.10;;;;;;5041709;28;20802;-69
2020/12/09 08:11:10;;;;;;;549.80;39.38;;;1.70;97.10;;;;;;5043861;28;20041;-69
2020/12/09 08:14:01;;;;;;;547.53;38.58;;;1.60;97.10;;;;;;5028052;28;20437;-69
2020/12/09 08:16:47;;;;;;;396.02;35.67;;;1.60;97.30;;;;;;5077252;28;20505;-69
2020/12/09 08:19:32;;;;;;;467.42;35.78;;;1.70;97.70;;;;;;5038430;28;20045;-70
2020/12/09 08:22:07;;;;;;;582.15;38.67;;;1.60;97.10;;;;;;5036139;28;20383;-70
2020/12/09 08:24:33;;;;;;;473.90;33.60;;;1.50;97.10;;;;;;5042720;28;20081;-69
2020/12/09 08:27:01;;;;;;;511.73;35.30;;;1.60;97.50;;;;;;5044486;28;20080;-69
2020/12/09 08:29:27;;;;;;;317.45;26.88;;;1.60;97.00;;;;;;5044173;28;20496;-69
2020/12/09 08:32:02;;;;;;;581.83;40.30;;;1.60;97.10;;;;;;5043532;28;20036;-69
2020/12/09 08:34:28;;;;;;;180.45;32.47;;;1.60;97.10;;;;;;5043258;28;20458;-69
2020/12/09 08:36:54;;;;;;;429.42;32.65;;;1.70;97.30;;;;;;5043392;28;20037;-68
2020/12/09 08:39:40;;;;;;;499.73;34.97;;;1.60;96.90;;;;;;5032687;28;20124;-69
2020/12/09 08:42:05;;;;;;;585.40;35.38;;;1.50;97.20;;;;;;5044123;28;20144;-68
2020/12/09 08:44:51;;;;;;;525.50;38.03;;;1.60;97.50;;;;;;5043181;28;20114;-69
2020/12/09 08:47:16;;;;;;;461.60;32.67;;;1.60;97.70;;;;;;5044049;28;20155;-69
2020/12/09 08:49:42;;;;;;;709.05;45.95;;;1.50;98.80;;;;;;5043974;28;20048;-69
2020/12/09 08:52:09;;;;;;;711.58;46.03;;;1.60;99.50;;;;;;5043973;28;20052;-68
2020/12/09 08:54:35;;;;;;;463.10;38.47;;;1.60;99.30;;;;;;5041753;28;20042;-68
2020/12/09 08:57:00;;;;;;;454.88;42.60;;;1.60;99.30;;;;;;5042934;28;20041;-68
2020/12/09 08:59:26;;;;;;;411.48;35.40;;;1.70;99.50;;;;;;5043664;28;20045;-68
2020/12/09 09:01:52;;;;;;;569.92;40.97;;;1.50;99.20;;;;;;5044341;28;20099;-69
2020/12/09 09:04:17;;;;;;;446.13;35.78;;;1.70;99.60;;;;;;5043547;28;20044;-68
2020/12/09 09:06:43;;;;;;;373.80;33.63;;;1.70;99.60;;;;;;5043313;28;20041;-69
2020/12/09 09:09:09;;;;;;;506.33;35.90;;;1.70;99.50;;;;;;5041974;28;20268;-69
2020/12/09 09:11:58;;;;;;;398.52;33.88;;;1.60;99.10;;;;;;5048868;28;20037;-69
2020/12/09 09:14:23;;;;;;;871.33;57.65;;;1.90;99.40;;;;;;5043602;28;20102;-69
2020/12/09 09:16:49;;;;;;;489.80;41.92;;;1.80;99.30;;;;;;5042944;28;20550;-69
2020/12/09 09:19:14;;;;;;;866.35;57.70;;;1.90;99.10;;;;;;5043634;28;20044;-69
2020/12/09 09:21:41;;;;;;;690.83;45.58;;;2.00;99.20;;;;;;5043557;28;20120;-68
2020/12/09 09:24:06;;;;;;;779.88;50.42;;;1.90;98.80;;;;;;5042028;28;20057;-68
2020/12/09 09:26:35;;;;;;;629.22;45.70;;;1.80;98.40;;;;;;5043114;28;20048;-68
2020/12/09 09:29:21;;;;;;;679.13;49.42;;;1.70;98.40;;;;;;5040450;28;20144;-68
2020/12/09 09:31:46;;;;;;;499.75;43.40;;;1.80;98.50;;;;;;5037825;28;20128;-68
2020/12/09 09:34:32;;;;;;;278.58;33.38;;;1.80;98.50;;;;;;5033156;28;20057;-68
2020/12/09 09:37:21;;;;;;;260.45;35.33;;;1.90;98.80;;;;;;5033024;28;20160;-69
2020/12/09 09:39:47;;;;;;;657.92;47.78;;;1.80;98.40;;;;;;5041212;28;20414;-68
2020/12/09 09:42:13;;;;;;;697.15;46.88;;;1.70;98.00;;;;;;5037382;28;20044;-69
2020/12/09 09:45:01;;;;;;;287.58;39.17;;;1.70;98.10;;;;;;5040921;28;20158;-68
2020/12/09 09:47:27;;;;;;;217.05;39.47;;;1.90;99.40;;;;;;5057006;28;20052;-69
2020/12/09 09:49:52;;;;;;;210.15;32.85;;;2.10;99.30;;;;;;5048612;28;20049;-67
2020/12/09 09:52:18;;;;;;;580.22;36.45;;;1.90;97.90;;;;;;5042979;28;20037;-69
2020/12/09 09:54:43;;;;;;;729.85;48.55;;;1.90;97.50;;;;;;5037732;28;20037;-69
2020/12/09 09:57:09;;;;;;;565.35;41.13;;;1.80;98.00;;;;;;5036205;28;20087;-69
2020/12/09 09:59:34;;;;;;;762.47;48.65;;;1.70;97.90;;;;;;5033782;28;20037;-69
2020/12/09 10:02:00;;;;;;;462.85;39.33;;;1.80;97.90;;;;;;5042957;28;20090;-68
2020/12/09 10:04:26;;;;;;;385.38;33.08;;;1.80;97.60;;;;;;5043051;28;20033;-69
2020/12/09 10:06:52;;;;;;;527.08;38.83;;;1.90;97.50;;;;;;5046565;28;20491;-67
2020/12/09 10:09:18;;;;;;;628.20;45.85;;;1.90;97.30;;;;;;5039488;28;20051;-69
2020/12/09 10:11:45;;;;;;;444.08;32.95;;;1.90;97.10;;;;;;5034925;28;20132;-69
2020/12/09 10:14:11;;;;;;;551.95;34.60;;;2.10;97.20;;;;;;5032045;28;20034;-68
2020/12/09 10:16:39;;;;;;;631.03;42.20;;;2.00;95.80;;;;;;5035846;28;20273;-68
2020/12/09 10:19:25;;;;;;;193.43;31.27;;;2.20;96.70;;;;;;5061284;28;20421;-68
2020/12/09 10:21:51;;;;;;;785.83;52.63;;;2.20;96.10;;;;;;5033930;28;20604;-69
2020/12/09 10:24:17;;;;;;;423.70;34.70;;;2.30;95.70;;;;;;5026492;28;20050;-68
2020/12/09 10:27:02;;;;;;;503.92;31.38;;;2.10;95.80;;;;;;5028073;28;20079;-69
2020/12/09 10:29:28;;;;;;;335.10;29.75;;;2.30;95.10;;;;;;5036850;28;20044;-69
2020/12/09 10:31:53;;;;;;;581.65;38.83;;;2.00;95.70;;;;;;5039485;28;20471;-69
2020/12/09 10:34:40;;;;;;;243.40;29.92;;;2.20;95.00;;;;;;5022189;28;20131;-68
2020/12/09 10:37:08;;;;;;;448.08;31.92;;;2.40;95.20;;;;;;5037350;28;20446;-69
2020/12/09 10:39:33;;;;;;;480.05;32.95;;;2.30;94.90;;;;;;5024924;28;20077;-69
2020/12/09 10:41:59;;;;;;;677.25;39.22;;;2.20;94.90;;;;;;5062768;28;20131;-69
2020/12/09 10:44:45;;;;;;;429.27;33.92;;;2.10;94.70;;;;;;5031292;28;20052;-69
2020/12/09 10:47:11;;;;;;;109.07;27.70;;;1.90;95.60;;;;;;5046004;28;20513;-68
2020/12/09 10:49:37;;;;;;;801.75;49.80;;;2.10;96.30;;;;;;5038222;28;20044;-68
2020/12/09 10:52:02;;;;;;;306.17;25.50;;;1.90;94.90;;;;;;5044954;28;20051;-68
2020/12/09 10:54:48;;;;;;;527.45;31.75;;;2.00;95.20;;;;;;5053928;28;20381;-68
2020/12/09 10:57:14;;;;;;;586.17;35.22;;;1.90;94.40;;;;;;5044863;28;20135;-68
2020/12/09 10:59:40;;;;;;;697.15;38.78;;;1.80;94.60;;;;;;5035613;28;20409;-69
2020/12/09 11:02:07;;;;;;;477.70;34.05;;;1.80;94.80;;;;;;5041343;28;20037;-68
2020/12/09 11:04:53;;;;;;;240.45;27.48;;;1.80;95.00;;;;;;5029337;28;20485;-69
2020/12/09 11:07:18;;;;;;;189.43;26.77;;;2.00;95.00;;;;;;5034841;28;20061;-69
2020/12/09 11:10:04;;;;;;;279.38;28.55;;;2.00;95.30;;;;;;5029586;28;20045;-69
2020/12/09 11:12:49;;;;;;;420.92;32.63;;;1.80;95.50;;;;;;5025080;28;20156;-68
2020/12/09 11:15:15;;;;;;;366.42;38.05;;;1.90;95.80;;;;;;5030338;28;20175;-68
2020/12/09 11:18:00;;;;;;;143.77;31.48;;;2.00;95.40;;;;;;5051180;28;20053;-69
2020/12/09 11:20:27;;;;;;;225.13;33.05;;;2.20;95.70;;;;;;5035659;28;20128;-70
2020/12/09 11:22:53;;;;;;;676.67;46.97;;;2.10;95.30;;;;;;5074904;28;20140;-68
2020/12/09 11:25:21;;;;;;;148.30;30.10;;;1.70;95.40;;;;;;5038361;28;20065;-69
2020/12/09 11:27:47;;;;;;;140.98;23.88;;;2.10;95.40;;;;;;5025279;28;20125;-68
2020/12/09 11:30:12;;;;;;;265.08;27.90;;;2.00;94.90;;;;;;5031741;28;20838;-68
2020/12/09 11:32:38;;;;;;;129.40;20.42;;;1.80;96.00;;;;;;5039044;28;20048;-68
2020/12/09 11:35:04;;;;;;;345.70;27.10;;;1.80;94.90;;;;;;5041721;28;20041;-70
2020/12/09 11:37:50;;;;;;;218.13;23.92;;;1.60;95.80;;;;;;5038111;28;20076;-69
2020/12/09 11:40:15;;;;;;;355.38;32.22;;;1.50;96.40;;;;;;5037625;28;21195;-69
2020/12/09 11:42:41;;;;;;;235.85;29.00;;;1.60;97.50;;;;;;5037599;28;20421;-70
2020/12/09 11:45:07;;;;;;;204.95;27.42;;;1.70;96.70;;;;;;5076101;28;20068;-68
2020/12/09 11:47:34;;;;;;;151.73;30.17;;;1.80;96.40;;;;;;5040800;28;20045;-69
2020/12/09 11:50:00;;;;;;;180.63;27.75;;;1.70;96.70;;;;;;5065718;28;20448;-69
2020/12/09 11:52:26;;;;;;;266.48;35.92;;;1.90;96.20;;;;;;5037108;28;20060;-69
2020/12/09 11:54:51;;;;;;;324.95;36.05;;;1.80;96.10;;;;;;5030720;28;20037;-70
2020/12/09 11:57:37;;;;;;;192.05;33.35;;;1.70;96.50;;;;;;5031808;28;20107;-69
2020/12/09 12:00:04;;;;;;;195.98;33.60;;;1.90;96.20;;;;;;5039772;28;20044;-69
2020/12/09 12:02:30;;;;;;;1082.30;79.18;;;2.10;95.90;;;;;;5032719;28;20088;-69
2020/12/09 12:04:56;;;;;;;596.38;45.65;;;1.90;95.80;;;;;;5024165;28;20136;-68
2020/12/09 12:07:23;;;;;;;448.83;41.28;;;1.80;96.30;;;;;;5031221;28;20052;-69
2020/12/09 12:09:48;;;;;;;678.60;50.15;;;1.80;96.00;;;;;;5033224;28;20423;-69
2020/12/09 12:12:14;;;;;;;378.73;43.53;;;1.60;96.70;;;;;;5039451;28;20086;-69
2020/12/09 12:14:39;;;;;;;212.95;31.35;;;1.70;96.90;;;;;;5026415;28;20077;-70
2020/12/09 12:17:25;;;;;;;332.20;45.97;;;1.80;97.40;;;;;;5068459;28;20076;-69
2020/12/09 12:20:11;;;;;;;281.42;44.95;;;1.90;97.10;;;;;;5062038;28;20037;-68
2020/12/09 12:22:56;;;;;;;206.13;37.17;;;1.90;97.40;;;;;;5022894;28;20103;-68
2020/12/09 12:25:22;;;;;;;198.98;30.55;;;1.90;96.90;;;;;;5034085;28;20296;-69
2020/12/09 12:27:48;;;;;;;782.47;59.92;;;1.80;97.00;;;;;;5029816;28;20041;-69
2020/12/09 12:30:13;;;;;;;396.63;43.78;;;1.80;97.60;;;;;;5038676;28;20412;-69
2020/12/09 12:32:40;;;;;;;431.45;43.80;;;1.80;97.70;;;;;;5038465;28;20065;-68
2020/12/09 12:35:25;;;;;;;874.05;66.43;;;1.80;97.70;;;;;;5058603;28;20088;-69
2020/12/09 12:37:51;;;;;;;615.65;52.70;;;1.80;97.70;;;;;;5041076;28;20144;-70
2020/12/09 12:40:37;;;;;;;465.13;47.10;;;1.70;97.40;;;;;;5057608;28;20137;-68
2020/12/09 12:43:03;;;;;;;850.15;72.10;;;1.70;97.60;;;;;;5038161;28;20045;-69
2020/12/09 12:45:28;;;;;;;439.08;53.03;;;1.60;97.60;;;;;;5030207;28;20466;-68
2020/12/09 12:47:54;;;;;;;1045.70;80.10;;;1.60;97.80;;;;;;5024698;28;20049;-69
2020/12/09 12:50:20;;;;;;;628.50;63.60;;;1.70;98.50;;;;;;5051211;28;20072;-69
2020/12/09 12:52:45;;;;;;;578.92;53.53;;;1.80;98.50;;;;;;5049627;28;20072;-67