Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:19;;;;;;;0.38;0.38;;;3.50;99.90;;;;;;5053416;28;20025;-77
2022/01/17 00:02:48;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5053485;28;20393;-77
2022/01/17 00:05:15;;;;;;;1.25;0.98;;;3.60;99.90;;;;;;5053724;28;20055;-77
2022/01/17 00:07:41;;;;;;;2.05;1.60;;;3.70;99.90;;;;;;5035613;28;20051;-77
2022/01/17 00:10:11;;;;;;;0.95;0.95;;;3.50;99.90;;;;;;5052483;28;20091;-78
2022/01/17 00:12:43;;;;;;;1.25;1.15;;;3.40;99.90;;;;;;5053718;28;20043;-78
2022/01/17 00:15:18;;;;;;;2.05;1.90;;;3.40;99.90;;;;;;5053366;28;20056;-78
2022/01/17 00:17:48;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5053580;28;20086;-77
2022/01/17 00:20:17;;;;;;;4.75;2.00;;;3.50;99.90;;;;;;5051947;28;20036;-77
2022/01/17 00:22:45;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5052443;28;20060;-77
2022/01/17 00:25:10;;;;;;;1.85;1.05;;;3.50;99.90;;;;;;5053138;28;20426;-78
2022/01/17 00:27:36;;;;;;;3.45;2.70;;;3.50;99.90;;;;;;5053248;28;20120;-78
2022/01/17 00:30:04;;;;;;;1.20;1.13;;;3.50;99.90;;;;;;5053217;28;20071;-78
2022/01/17 00:32:30;;;;;;;2.28;1.60;;;3.50;99.90;;;;;;5051496;28;20508;-78
2022/01/17 00:34:59;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5052109;28;20028;-77
2022/01/17 00:37:25;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5051704;28;20028;-78
2022/01/17 00:39:51;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;5052914;28;20546;-78
2022/01/17 00:42:17;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5052554;28;20033;-78
2022/01/17 00:44:42;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5052765;28;20037;-77
2022/01/17 00:47:08;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5052507;28;20041;-77
2022/01/17 00:49:34;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5052594;28;20032;-77
2022/01/17 00:52:00;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5051189;28;20036;-78
2022/01/17 00:54:28;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5067889;28;20033;-78
2022/01/17 00:56:53;;;;;;;5.35;1.88;;;3.30;99.90;;;;;;5035033;28;20036;-78
2022/01/17 00:59:19;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5052355;28;20393;-78
2022/01/17 01:01:45;;;;;;;2.03;1.85;;;3.30;99.90;;;;;;5051393;28;20033;-78
2022/01/17 01:04:10;;;;;;;1.65;1.55;;;3.30;99.90;;;;;;5052442;28;20037;-78
2022/01/17 01:06:36;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5052104;28;20086;-78
2022/01/17 01:09:04;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5050422;28;20041;-78
2022/01/17 01:11:30;;;;;;;2.83;1.00;;;3.30;99.90;;;;;;5051173;28;20029;-78
2022/01/17 01:13:56;;;;;;;1.95;1.85;;;3.30;99.90;;;;;;5051184;28;20041;-78
2022/01/17 01:16:30;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5052423;28;20098;-78
2022/01/17 01:19:09;;;;;;;1.30;1.25;;;3.40;99.90;;;;;;5054359;28;20182;-78
2022/01/17 01:29:49;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5051940;28;20109;-78
2022/01/17 01:32:20;;;;;;;6.45;1.60;;;3.20;99.90;;;;;;5050797;28;20108;-78
2022/01/17 01:34:50;;;;;;;3.30;2.95;;;3.20;99.90;;;;;;5050902;28;20083;-78
2022/01/17 01:37:16;;;;;;;0.75;0.55;;;3.10;99.90;;;;;;5052007;28;20037;-78
2022/01/17 01:39:43;;;;;;;1.08;1.08;;;3.10;99.90;;;;;;5050812;28;20904;-78
2022/01/17 01:42:14;;;;;;;4.57;1.65;;;3.10;99.90;;;;;;5050911;28;20044;-78
2022/01/17 01:44:40;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5067186;28;20029;-78
2022/01/17 01:47:06;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5050496;28;20121;-78
2022/01/17 01:49:32;;;;;;;2.35;2.17;;;3.10;99.90;;;;;;5051760;28;20048;-77
2022/01/17 01:51:58;;;;;;;1.25;1.15;;;3.10;99.90;;;;;;5051644;28;20488;-78
2022/01/17 01:54:23;;;;;;;1.58;1.48;;;3.10;99.90;;;;;;5050606;28;20041;-78
2022/01/17 01:56:50;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5050437;28;20110;-78
2022/01/17 01:59:20;;;;;;;4.10;1.73;;;3.10;99.90;;;;;;5050049;28;20477;-78
2022/01/17 02:01:47;;;;;;;16.67;1.13;;;3.00;99.90;;;;;;5050368;28;20040;-78
2022/01/17 02:04:13;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5050392;28;20040;-78
2022/01/17 02:06:39;;;;;;;3.85;2.10;;;3.20;99.90;;;;;;5050180;28;20040;-78
2022/01/17 02:09:05;;;;;;;2.83;1.50;;;3.20;99.90;;;;;;5051340;28;20039;-78
2022/01/17 02:11:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5050049;28;20082;-78
2022/01/17 02:14:03;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;5050128;28;20037;-78
2022/01/17 02:16:29;;;;;;;0.85;0.80;;;3.20;99.90;;;;;;5051315;28;20132;-78
2022/01/17 02:18:55;;;;;;;1.95;1.85;;;3.30;99.90;;;;;;5050250;28;20421;-78
2022/01/17 02:21:33;;;;;;;1.25;0.85;;;3.20;99.90;;;;;;5052839;28;20021;-78
2022/01/17 02:24:01;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5070835;28;20047;-77
2022/01/17 02:26:28;;;;;;;2.13;2.03;;;3.20;99.90;;;;;;5055327;28;20024;-78
2022/01/17 02:28:56;;;;;;;3.05;2.85;;;3.10;99.90;;;;;;5054325;28;20385;-78
2022/01/17 02:31:24;;;;;;;1.23;0.85;;;3.10;99.90;;;;;;5053920;28;20033;-78
2022/01/17 02:33:51;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5054135;28;20032;-78
2022/01/17 02:36:17;;;;;;;4.25;2.10;;;3.00;99.90;;;;;;5053938;28;20025;-78
2022/01/17 02:38:43;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5055074;28;20389;-78
2022/01/17 02:41:11;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5055035;28;20029;-78
2022/01/17 02:43:38;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5055165;28;20040;-78
2022/01/17 02:48:34;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5053551;28;20597;-78
2022/01/17 02:51:02;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5053625;28;20033;-78
2022/01/17 02:53:28;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5053537;28;20040;-78
2022/01/17 02:55:58;;;;;;;1.15;1.05;;;3.00;99.90;;;;;;5054718;28;20057;-78
2022/01/17 02:58:27;;;;;;;23.13;2.75;;;2.90;99.90;;;;;;5054621;28;20116;-78
2022/01/17 03:00:56;;;;;;;2.85;1.92;;;2.90;99.90;;;;;;5054875;28;20086;-78
2022/01/17 03:03:27;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5070158;28;20055;-78
2022/01/17 03:05:57;;;;;;;0.80;0.75;;;2.90;99.90;;;;;;5053759;28;20044;-78
2022/01/17 03:08:26;;;;;;;2.53;0.90;;;2.90;99.90;;;;;;5053373;28;20115;-78
2022/01/17 03:10:53;;;;;;;6.82;2.08;;;2.90;99.90;;;;;;5054375;28;20462;-78
2022/01/17 03:13:25;;;;;;;3.40;1.98;;;2.80;99.90;;;;;;5054629;28;20040;-78
2022/01/17 03:15:59;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5054447;28;20033;-78
2022/01/17 03:18:32;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5053634;28;20067;-78
2022/01/17 03:21:00;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5053259;28;20056;-79
2022/01/17 03:23:27;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5052999;28;20021;-79
2022/01/17 03:25:53;;;;;;;3.65;1.70;;;2.80;99.90;;;;;;5054450;28;20306;-79
2022/01/17 03:28:19;;;;;;;2.92;1.05;;;2.80;99.90;;;;;;5054348;28;20040;-79
2022/01/17 03:30:45;;;;;;;2.05;1.85;;;2.90;99.90;;;;;;5054098;28;20366;-79
2022/01/17 03:33:14;;;;;;;3.40;2.80;;;2.80;99.90;;;;;;5053538;28;20033;-80
2022/01/17 03:35:40;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5036528;28;20029;-79
2022/01/17 03:38:10;;;;;;;2.15;2.05;;;2.90;99.90;;;;;;5054231;28;20040;-79
2022/01/17 03:40:37;;;;;;;1.55;1.45;;;2.90;99.90;;;;;;5052790;28;20033;-79
2022/01/17 03:43:04;;;;;;;2.63;1.05;;;2.80;99.90;;;;;;5052605;28;20477;-79
2022/01/17 03:45:30;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5052404;28;20040;-79
2022/01/17 03:47:56;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5053503;28;20049;-79
2022/01/17 03:50:24;;;;;;;4.07;2.28;;;2.90;99.90;;;;;;5053584;28;20401;-79
2022/01/17 03:52:51;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5052431;28;20025;-79
2022/01/17 03:55:19;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5052307;28;20029;-79
2022/01/17 03:57:46;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5052156;28;20025;-79
2022/01/17 04:00:24;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5052493;28;20049;-79
2022/01/17 04:02:51;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5052502;28;20033;-79
2022/01/17 04:05:17;;;;;;;2.10;1.65;;;2.90;99.90;;;;;;5053459;28;20028;-78
2022/01/17 04:07:43;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5053138;28;20516;-78
2022/01/17 04:10:10;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5052180;28;20037;-79
2022/01/17 04:12:35;;;;;;;6.00;3.35;;;2.90;99.90;;;;;;5051920;28;20504;-79
2022/01/17 04:15:01;;;;;;;4.60;1.70;;;3.00;99.90;;;;;;5053364;28;20056;-79
2022/01/17 04:17:29;;;;;;;0.95;0.95;;;3.00;99.90;;;;;;5051728;28;20033;-79
2022/01/17 04:20:05;;;;;;;2.63;2.15;;;3.00;99.90;;;;;;5053397;28;20441;-79
2022/01/17 04:22:35;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5036317;28;20036;-79
2022/01/17 04:25:03;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5053432;28;20091;-78
2022/01/17 04:27:29;;;;;;;3.10;2.45;;;3.00;99.90;;;;;;5051722;28;20419;-78
2022/01/17 04:29:55;;;;;;;1.38;1.27;;;3.10;99.90;;;;;;5051873;28;20041;-79
2022/01/17 04:32:20;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5052029;28;20025;-78
2022/01/17 04:34:46;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5052659;28;20025;-79
2022/01/17 04:37:12;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5052989;28;20100;-79
2022/01/17 04:39:38;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5051510;28;20041;-79
2022/01/17 04:42:11;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5051473;28;20068;-79
2022/01/17 04:47:22;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5051546;28;20131;-79
2022/01/17 04:49:48;;;;;;;15.30;3.28;;;3.00;99.90;;;;;;5051048;28;20123;-79
2022/01/17 04:52:14;;;;;;;1.63;1.55;;;3.00;99.90;;;;;;5052831;28;20135;-79
2022/01/17 04:54:43;;;;;;;1.02;0.93;;;3.00;99.90;;;;;;5060011;28;20702;-73
2022/01/17 04:57:12;;;;;;;1.33;1.25;;;2.90;99.90;;;;;;5086396;28;20482;-79
2022/01/17 04:59:39;;;;;;;10.13;2.35;;;3.00;99.90;;;;;;5072214;28;20028;-77
2022/01/17 05:02:06;;;;;;;0.93;0.73;;;3.00;99.90;;;;;;5064790;28;20075;-78
2022/01/17 05:04:32;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5051940;28;20432;-78
2022/01/17 05:06:58;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5052435;28;20057;-79
2022/01/17 05:09:24;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;5051181;28;20083;-77
2022/01/17 05:11:51;;;;;;;0.98;0.98;;;2.90;99.90;;;;;;5067996;28;20060;-77
2022/01/17 05:14:17;;;;;;;1.48;1.38;;;3.00;99.90;;;;;;5052284;28;20521;-77
2022/01/17 05:16:49;;;;;;;4.95;1.08;;;2.90;99.90;;;;;;5051913;28;20124;-77
2022/01/17 05:22:00;;;;;;;3.15;1.67;;;2.90;99.90;;;;;;5052636;28;20120;-81
2022/01/17 05:24:26;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5078944;28;20028;-82
2022/01/17 05:26:51;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5093071;28;20028;-87
2022/01/17 05:29:17;;;;;;;0.43;0.40;;;2.80;99.90;;;;;;5092900;28;20077;-86
2022/01/17 05:31:43;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5108380;28;20028;-83
2022/01/17 05:34:09;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5092357;28;20100;-78
2022/01/17 05:36:35;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;5092168;28;20032;-75
2022/01/17 05:39:00;;;;;;;1.55;1.48;;;2.70;99.90;;;;;;5090796;28;20080;-75
2022/01/17 05:41:26;;;;;;;2.53;1.23;;;2.70;99.90;;;;;;5092032;28;20123;-73
2022/01/17 05:43:52;;;;;;;1.17;1.10;;;2.70;99.90;;;;;;5091942;28;20028;-76
2022/01/17 05:46:18;;;;;;;4.07;1.95;;;2.80;99.90;;;;;;5092138;28;20401;-74
2022/01/17 05:48:43;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5090539;28;20032;-78
2022/01/17 05:51:09;;;;;;;1.55;1.45;;;2.90;99.90;;;;;;5090339;28;20535;-76
2022/01/17 05:53:35;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5097342;28;20040;-77
2022/01/17 05:56:01;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5051435;28;20108;-75
2022/01/17 05:58:27;;;;;;;3.08;2.83;;;2.80;99.90;;;;;;5067129;28;20041;-77
2022/01/17 06:00:53;;;;;;;2.17;2.05;;;2.90;99.90;;;;;;5051576;28;20025;-75
2022/01/17 06:03:18;;;;;;;4.25;2.17;;;2.80;99.90;;;;;;5067047;28;20036;-76
2022/01/17 06:05:45;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5051474;28;20033;-79
2022/01/17 06:08:11;;;;;;;2.10;0.68;;;2.80;99.90;;;;;;5066858;28;20025;-81
2022/01/17 06:10:38;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5051753;28;20029;-81
2022/01/17 06:13:04;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5051622;28;20031;-81
2022/01/17 06:15:30;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;5066760;28;20029;-81
2022/01/17 06:17:56;;;;;;;2.67;0.85;;;2.60;99.90;;;;;;5050439;28;20394;-81
2022/01/17 06:20:22;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5051419;28;20032;-81
2022/01/17 06:22:48;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5051377;28;20040;-81
2022/01/17 06:25:14;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5067557;28;20489;-81
2022/01/17 06:27:40;;;;;;;1.85;1.75;;;2.60;99.90;;;;;;5066236;28;20521;-81
2022/01/17 06:30:07;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5052468;28;20048;-81
2022/01/17 06:32:34;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5051261;28;20048;-81
2022/01/17 06:35:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066794;28;20040;-81
2022/01/17 06:37:29;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5051343;28;20033;-80
2022/01/17 06:39:55;;;;;;;5.47;3.05;;;2.70;99.90;;;;;;5051013;28;20025;-80
2022/01/17 06:42:23;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5066542;28;20059;-82
2022/01/17 06:44:50;;;;;;;3.72;1.58;;;2.70;99.90;;;;;;5066381;28;20108;-82
2022/01/17 06:47:15;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5051220;28;20136;-82
2022/01/17 06:49:41;;;;;;;5.20;1.40;;;2.70;99.90;;;;;;5066097;28;20108;-81
2022/01/17 06:52:07;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5050471;28;20072;-81
2022/01/17 06:54:33;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5081140;28;20036;-81
2022/01/17 06:56:59;;;;;;;1.65;1.17;;;2.70;99.90;;;;;;5071501;28;20036;-82
2022/01/17 06:59:25;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5070087;28;20032;-80
2022/01/17 07:01:51;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5066129;28;20055;-68
2022/01/17 07:04:16;;;;;;;2.13;1.08;;;2.70;99.90;;;;;;5050715;28;20021;-82
2022/01/17 07:06:42;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5054203;28;20029;-83
2022/01/17 07:09:11;;;;;;;1.15;1.08;;;2.70;99.90;;;;;;5059209;28;20440;-84
2022/01/17 07:11:40;;;;;;;0.93;0.90;;;2.80;99.90;;;;;;5089985;28;20111;-84
2022/01/17 07:14:09;;;;;;;1.75;1.23;;;2.80;99.90;;;;;;5074156;28;20077;-83
2022/01/17 07:16:36;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5074355;28;20032;-85
2022/01/17 07:19:03;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5074906;28;20021;-85
2022/01/17 07:21:29;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5074400;28;20040;-84
2022/01/17 07:23:55;;;;;;;1.75;1.65;;;2.70;99.90;;;;;;5074060;28;20040;-84
2022/01/17 07:26:21;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5074192;28;20086;-85
2022/01/17 07:28:47;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5073990;28;20075;-84
2022/01/17 07:31:15;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;5074096;28;20064;-84
2022/01/17 07:33:40;;;;;;;0.45;0.32;;;2.70;99.90;;;;;;5072874;28;20078;-82
2022/01/17 07:36:06;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5074385;28;20392;-85
2022/01/17 07:38:34;;;;;;;4.13;1.17;;;2.80;99.90;;;;;;5074095;28;20041;-77
2022/01/17 07:41:00;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5074083;28;20024;-71
2022/01/17 07:43:26;;;;;;;2.38;2.20;;;2.80;99.90;;;;;;5073810;28;20036;-68
2022/01/17 07:46:02;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5073659;28;20348;-76
2022/01/17 07:51:13;;;;;;;2.20;1.27;;;2.90;99.90;;;;;;5072641;28;20124;-78
2022/01/17 07:53:39;;;;;;;1.27;1.23;;;2.90;99.90;;;;;;5073506;28;20040;-76
2022/01/17 07:56:05;;;;;;;0.88;0.85;;;2.90;99.90;;;;;;5073195;28;20028;-77
2022/01/17 07:58:31;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5072067;28;20050;-77
2022/01/17 08:00:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5073288;28;20035;-76
2022/01/17 08:03:22;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5072139;28;20033;-77
2022/01/17 08:05:48;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5073314;28;20393;-74
2022/01/17 08:08:14;;;;;;;0.45;0.43;;;3.00;99.90;;;;;;5073179;28;20074;-76
2022/01/17 08:10:40;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5071918;28;20028;-76
2022/01/17 08:13:05;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5073435;28;20064;-77
2022/01/17 08:15:31;;;;;;;2.33;1.08;;;3.00;99.90;;;;;;5073452;28;20094;-77
2022/01/17 08:17:57;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5072751;28;20115;-77
2022/01/17 08:20:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5072048;28;20440;-76
2022/01/17 08:22:49;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5088639;28;20040;-77
2022/01/17 08:25:16;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5072891;28;20465;-77
2022/01/17 08:27:45;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5071518;28;20115;-77
2022/01/17 08:30:11;;;;;;;2.20;2.05;;;2.90;99.90;;;;;;5073174;28;20052;-78
2022/01/17 08:32:37;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5088278;28;20094;-77
2022/01/17 08:35:04;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5071508;28;20481;-77
2022/01/17 08:37:30;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5071200;28;20064;-77
2022/01/17 08:39:59;;;;;;;1.08;1.00;;;2.90;99.90;;;;;;5071267;28;20025;-77
2022/01/17 08:42:26;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5071691;28;20040;-77
2022/01/17 08:44:56;;;;;;;0.85;0.82;;;3.00;99.90;;;;;;5072081;28;20115;-77
2022/01/17 08:47:24;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5067423;28;20092;-77
2022/01/17 08:49:50;;;;;;;1.45;1.35;;;3.20;99.90;;;;;;5051060;28;20043;-76
2022/01/17 08:52:17;;;;;;;0.88;0.82;;;3.20;99.90;;;;;;5052253;28;20033;-77
2022/01/17 08:54:43;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5051844;28;20033;-77
2022/01/17 08:57:10;;;;;;;1.45;1.35;;;3.20;99.90;;;;;;5052877;28;20056;-77
2022/01/17 08:59:36;;;;;;;1.27;1.20;;;3.20;99.90;;;;;;5051845;28;20044;-76
2022/01/17 09:02:03;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5055091;28;20028;-76
2022/01/17 09:04:28;;;;;;;5.00;4.30;;;3.30;99.90;;;;;;5071549;28;20032;-77
2022/01/17 09:06:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5071001;28;20032;-79
2022/01/17 09:09:20;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5071079;28;20499;-78
2022/01/17 09:11:46;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5072488;28;20055;-78
2022/01/17 09:14:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5070927;28;20477;-76
2022/01/17 09:16:37;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5070482;28;20377;-78
2022/01/17 09:19:05;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5070818;28;20109;-77
2022/01/17 09:21:31;;;;;;;4.05;2.17;;;3.70;99.90;;;;;;5072091;28;20032;-77
2022/01/17 09:23:58;;;;;;;13.05;1.88;;;3.70;99.90;;;;;;5070503;28;20032;-76
2022/01/17 09:26:25;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;5071795;28;20032;-76
2022/01/17 09:28:56;;;;;;;0.95;0.93;;;3.70;99.90;;;;;;5071833;28;20381;-77
2022/01/17 09:31:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5070082;28;20086;-77
2022/01/17 09:33:48;;;;;;;2.33;0.95;;;3.80;99.90;;;;;;5070663;28;20043;-77
2022/01/17 09:36:14;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5071834;28;20378;-77
2022/01/17 09:38:41;;;;;;;0.52;0.45;;;4.00;99.90;;;;;;5070171;28;20403;-78
2022/01/17 09:41:10;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5070416;28;20029;-77
2022/01/17 09:43:36;;;;;;;0.65;0.52;;;4.00;99.90;;;;;;5053797;28;20102;-77
2022/01/17 09:46:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069820;28;20607;-76
2022/01/17 09:48:38;;;;;;;3.38;1.10;;;4.20;99.90;;;;;;5071756;28;20052;-77
2022/01/17 09:54:07;;;;;;;1.70;0.75;;;4.30;99.90;;;;;;5054224;28;20430;-77
2022/01/17 09:56:34;;;;;;;2.15;0.40;;;4.40;99.90;;;;;;5071706;28;20033;-77
2022/01/17 09:59:02;;;;;;;0.60;0.57;;;4.40;99.90;;;;;;5071171;28;20035;-77
2022/01/17 10:01:28;;;;;;;3.05;2.67;;;4.30;99.90;;;;;;5071808;28;20052;-75
2022/01/17 10:03:56;;;;;;;7.18;1.75;;;4.40;99.90;;;;;;5071707;28;20032;-77
2022/01/17 10:06:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5070027;28;20029;-77
2022/01/17 10:09:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5071090;28;20075;-77
2022/01/17 10:12:00;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5070865;28;20021;-77
2022/01/17 10:14:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5070179;28;20036;-76
2022/01/17 10:16:54;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5071114;28;20037;-77
2022/01/17 10:19:25;;;;;;;1.08;1.08;;;4.50;99.90;;;;;;5071387;28;20036;-77
2022/01/17 10:21:56;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5071330;28;20035;-77
2022/01/17 10:24:35;;;;;;;1.08;1.05;;;4.40;99.90;;;;;;5071631;28;20016;-77
2022/01/17 10:27:26;;;;;;;2.42;1.55;;;4.40;99.90;;;;;;5071397;28;20037;-77
2022/01/17 10:35:35;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5071090;28;20071;-75
2022/01/17 10:38:18;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5069550;28;20362;-75
2022/01/17 10:41:01;;;;;;;0.50;0.47;;;4.60;99.90;;;;;;5070849;28;20090;-75
2022/01/17 10:43:38;;;;;;;2.17;1.65;;;4.60;99.90;;;;;;5075445;28;20043;-75
2022/01/17 10:46:10;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5076671;28;20094;-77
2022/01/17 10:48:43;;;;;;;1.35;1.25;;;4.60;99.90;;;;;;5075428;28;20102;-77
2022/01/17 10:51:11;;;;;;;0.88;0.88;;;4.60;99.90;;;;;;5075013;28;20111;-77
2022/01/17 10:53:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5073079;28;20411;-74
2022/01/17 10:56:09;;;;;;;4.57;1.45;;;4.50;99.90;;;;;;5074502;28;20090;-75
2022/01/17 10:58:38;;;;;;;2.55;1.42;;;4.60;99.90;;;;;;5073080;28;20071;-73
2022/01/17 11:01:12;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5073132;28;20497;-73
2022/01/17 11:03:41;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5073193;28;20059;-74
2022/01/17 11:06:11;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5074328;28;20465;-73
2022/01/17 11:08:38;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5056686;28;20041;-71
2022/01/17 11:11:08;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5052846;28;20033;-74
2022/01/17 11:13:38;;;;;;;1.85;1.75;;;4.40;99.90;;;;;;5036756;28;20409;-73
2022/01/17 11:16:11;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5052931;28;20037;-74
2022/01/17 11:18:37;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5069791;28;20041;-73
2022/01/17 11:21:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5036536;28;20040;-73
2022/01/17 11:23:48;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5069423;28;20033;-74
2022/01/17 11:26:16;;;;;;;1.08;1.08;;;4.70;99.90;;;;;;5066797;28;20033;-71
2022/01/17 11:28:43;;;;;;;7.03;1.42;;;4.60;99.90;;;;;;5072708;28;20452;-71
2022/01/17 11:31:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5073030;28;20131;-70
2022/01/17 11:33:46;;;;;;;0.98;0.90;;;4.70;99.90;;;;;;5072865;28;20033;-81
2022/01/17 11:36:12;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5073910;28;20056;-71
2022/01/17 11:38:46;;;;;;;3.22;1.75;;;4.70;99.90;;;;;;5074159;28;20020;-72
2022/01/17 11:41:27;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5073288;28;20503;-72
2022/01/17 11:44:00;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5072621;28;20029;-71
2022/01/17 11:46:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5072515;28;20460;-71
2022/01/17 11:49:07;;;;;;;1.75;0.80;;;4.60;99.90;;;;;;5073521;28;20375;-72
2022/01/17 11:51:46;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5072517;28;20428;-73
2022/01/17 11:54:20;;;;;;;1.30;1.08;;;4.60;99.90;;;;;;5073109;28;20508;-72
2022/01/17 11:57:02;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5072241;28;20035;-73
2022/01/17 11:59:50;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5072248;28;20103;-73
2022/01/17 12:02:33;;;;;;;2.65;2.45;;;4.70;99.90;;;;;;5072575;28;20032;-74
2022/01/17 12:05:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5073037;28;20048;-72
2022/01/17 12:07:55;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5071935;28;20104;-72
2022/01/17 12:10:22;;;;;;;;;;;4.80;99.90;;;;;;5073408;28;20115;-72
2022/01/17 12:13:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5072605;28;19912;-72
2022/01/17 12:16:14;;;;;;;1.55;0.73;;;5.00;99.90;;;;;;5064868;28;20135;-72
2022/01/17 12:18:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5072803;28;20478;-72
2022/01/17 12:22:05;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5073107;28;20123;-72
2022/01/17 12:24:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5065381;28;20041;-73
2022/01/17 12:27:28;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5072866;28;20047;-73
2022/01/17 12:30:16;;;;;;;7.35;1.65;;;5.20;99.90;;;;;;5058634;28;20404;-73
2022/01/17 12:32:47;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5073237;28;20043;-73
2022/01/17 12:35:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5071655;28;20033;-73
2022/01/17 12:37:53;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5071464;28;20040;-73
2022/01/17 12:40:42;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5072093;28;20039;-73
2022/01/17 12:43:14;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5071340;28;20040;-73
2022/01/17 12:45:48;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5073004;28;20036;-72
2022/01/17 12:48:23;;;;;;;3.28;1.75;;;5.80;99.90;;;;;;5072553;28;20527;-73
2022/01/17 12:50:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5054484;28;20048;-71
2022/01/17 12:53:21;;;;;;;0.88;0.85;;;5.70;99.90;;;;;;5071584;28;20155;-72
2022/01/17 12:56:00;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5070666;28;20043;-73
2022/01/17 12:58:36;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5071267;28;20040;-73
2022/01/17 13:01:13;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5072058;28;20158;-72
2022/01/17 13:03:43;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5072770;28;20036;-72
2022/01/17 13:06:18;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5071291;28;20476;-73
2022/01/17 13:08:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5071284;28;20036;-72
2022/01/17 13:11:18;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5070580;28;20032;-72
2022/01/17 13:13:51;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5071151;28;20036;-73
2022/01/17 13:16:20;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5066935;28;20501;-73
2022/01/17 13:18:54;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5052146;28;20034;-71
2022/01/17 13:21:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5052250;28;20033;-72
2022/01/17 13:24:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5052391;28;20037;-72
2022/01/17 13:26:59;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5051506;28;20041;-74
2022/01/17 13:29:26;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5052427;28;20036;-72
2022/01/17 13:31:53;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5051828;28;20032;-71
2022/01/17 13:34:24;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5052128;28;20112;-72