Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:41;;;;;;;43.58;32.30;;;;;;;;;;5044586;28;20038;-82
2021/12/13 00:04:09;;;;;;;43.83;32.47;;;;;;;;;;5064218;28;20068;-82
2021/12/13 00:06:37;;;;;;;41.00;30.52;;;;;;;;;;5047159;28;20434;-85
2021/12/13 00:09:05;;;;;;;45.50;30.83;;;;;;;;;;5044219;28;20373;-86
2021/12/13 00:11:32;;;;;;;44.40;31.15;;;;;;;;;;5045321;28;20037;-85
2021/12/13 00:13:59;;;;;;;40.65;30.08;;;;;;;;;;5042755;28;20385;-84
2021/12/13 00:16:28;;;;;;;41.67;30.77;;;;;;;;;;5046978;28;20415;-83
2021/12/13 00:18:58;;;;;;;41.17;30.77;;;;;;;;;;5040822;28;20053;-83
2021/12/13 00:21:29;;;;;;;43.35;30.55;;;;;;;;;;5047609;28;20046;-84
2021/12/13 00:23:57;;;;;;;42.05;28.77;;;;;;;;;;5043577;28;20041;-83
2021/12/13 00:26:29;;;;;;;40.30;30.25;;;;;;;;;;5043168;28;20445;-83
2021/12/13 00:28:55;;;;;;;43.75;28.80;;;;;;;;;;5042572;28;20112;-83
2021/12/13 00:31:27;;;;;;;37.08;26.25;;;;;;;;;;5046514;28;20049;-82
2021/12/13 00:34:12;;;;;;;35.58;26.23;;;;;;;;;;5045772;28;20093;-82
2021/12/13 00:36:41;;;;;;;32.22;24.65;;;;;;;;;;5050617;28;20045;-83
2021/12/13 00:39:19;;;;;;;34.67;25.15;;;;;;;;;;5049954;28;20438;-82
2021/12/13 00:41:45;;;;;;;29.83;23.65;;;;;;;;;;5066160;28;20073;-83
2021/12/13 00:44:13;;;;;;;30.85;24.60;;;;;;;;;;5049197;28;20116;-82
2021/12/13 00:46:39;;;;;;;37.40;25.48;;;;;;;;;;5050257;28;20044;-82
2021/12/13 00:49:06;;;;;;;30.02;24.48;;;;;;;;;;5055395;28;20453;-83
2021/12/13 00:51:33;;;;;;;30.30;23.67;;;;;;;;;;5055968;28;20073;-82
2021/12/13 00:54:20;;;;;;;31.52;22.70;;;;;;;;;;5056258;28;20037;-84
2021/12/13 00:57:02;;;;;;;29.33;22.17;;;;;;;;;;5053839;28;20127;-84
2021/12/13 00:59:28;;;;;;;25.90;20.20;;;;;;;;;;5063367;28;20051;-82
2021/12/13 01:02:11;;;;;;;22.55;18.83;;;;;;;;;;5062442;28;20117;-82
2021/12/13 01:04:56;;;;;;;22.42;18.17;;;;;;;;;;5048078;28;20072;-83
2021/12/13 01:07:35;;;;;;;23.60;18.42;;;;;;;;;;5048126;28;20377;-83
2021/12/13 01:10:01;;;;;;;23.98;17.63;;;;;;;;;;5046696;28;20034;-83
2021/12/13 01:12:27;;;;;;;21.42;16.58;;;;;;;;;;5061865;28;20041;-83
2021/12/13 01:15:03;;;;;;;18.98;15.45;;;;;;;;;;5042911;28;20438;-84
2021/12/13 01:17:46;;;;;;;17.23;15.27;;;;;;;;;;5040472;28;20037;-82
2021/12/13 01:20:16;;;;;;;12.98;11.43;;;;;;;;;;5040677;28;20091;-83
2021/12/13 01:22:49;;;;;;;15.02;10.98;;;;;;;;;;5057189;28;20075;-82
2021/12/13 01:25:19;;;;;;;;;;;;;;;;;;5041178;28;20065;-83
2021/12/13 01:27:53;;;;;;;12.05;9.57;;;;;;;;;;5040406;28;19944;-80
2021/12/13 01:30:21;;;;;;;10.63;8.95;;;;;;;;;;5037973;28;20052;-80
2021/12/13 01:32:50;;;;;;;12.95;9.30;;;;;;;;;;5021198;28;20037;-79
2021/12/13 01:35:18;;;;;;;17.35;8.63;;;;;;;;;;5036851;28;20351;-79
2021/12/13 01:37:50;;;;;;;9.80;8.13;;;;;;;;;;5024219;28;20045;-79
2021/12/13 01:40:16;;;;;;;13.05;8.80;;;;;;;;;;5035635;28;20045;-79
2021/12/13 01:42:42;;;;;;;13.02;9.00;;;;;;;;;;5022476;28;20041;-78
2021/12/13 01:45:11;;;;;;;9.25;8.32;;;;;;;;;;5035686;28;20037;-79
2021/12/13 01:47:39;;;;;;;11.63;10.10;;;;;;;;;;5036508;28;20037;-79
2021/12/13 01:50:07;;;;;;;15.32;12.70;;;;;;;;;;5054560;28;20092;-79
2021/12/13 01:52:33;;;;;;;16.40;13.23;;;;;;;;;;5053847;28;20115;-78
2021/12/13 01:55:01;;;;;;;16.77;12.75;;;;;;;;;;5037267;28;20392;-78
2021/12/13 01:57:39;;;;;;;17.20;14.52;;;;;;;;;;5038851;28;20038;-77
2021/12/13 02:00:08;;;;;;;18.48;14.65;;;;;;;;;;5041013;28;20073;-78
2021/12/13 02:02:37;;;;;;;19.05;14.95;;;;;;;;;;5040695;28;20044;-78
2021/12/13 02:05:18;;;;;;;18.90;15.65;;;;;;;;;;5039955;28;20164;-79
2021/12/13 02:07:53;;;;;;;22.13;16.13;;;;;;;;;;5039461;28;20364;-78
2021/12/13 02:10:27;;;;;;;21.65;15.95;;;;;;;;;;5053266;28;20052;-79
2021/12/13 02:12:57;;;;;;;24.35;16.88;;;;;;;;;;5038799;28;20044;-79
2021/12/13 02:18:10;;;;;;;32.42;21.42;;;;;;;;;;5040755;28;20045;-79
2021/12/13 02:20:38;;;;;;;29.70;20.48;;;;;;;;;;5039038;28;20125;-80
2021/12/13 02:23:04;;;;;;;29.33;21.10;;;;;;;;;;5038899;28;20409;-79
2021/12/13 02:25:31;;;;;;;28.88;20.55;;;;;;;;;;5038332;28;20059;-80
2021/12/13 02:28:01;;;;;;;26.67;20.80;;;;;;;;;;5037436;28;20068;-80
2021/12/13 02:30:32;;;;;;;23.77;17.80;;;;;;;;;;5037930;28;20041;-80
2021/12/13 02:32:58;;;;;;;26.48;18.20;;;;;;;;;;5054942;28;20041;-80
2021/12/13 02:35:26;;;;;;;29.08;17.25;;;;;;;;;;5054019;28;20100;-77
2021/12/13 02:37:52;;;;;;;21.83;16.88;;;;;;;;;;5069823;28;20045;-79
2021/12/13 02:40:18;;;;;;;20.00;16.05;;;;;;;;;;5038360;28;20049;-80
2021/12/13 02:42:44;;;;;;;21.33;15.57;;;;;;;;;;5061362;28;20061;-80
2021/12/13 02:45:14;;;;;;;18.15;14.85;;;;;;;;;;5038961;28;20068;-79
2021/12/13 02:47:45;;;;;;;18.83;14.65;;;;;;;;;;5038794;28;20092;-79
2021/12/13 02:50:16;;;;;;;19.20;14.95;;;;;;;;;;5038468;28;20041;-79
2021/12/13 02:52:43;;;;;;;20.88;15.10;;;;;;;;;;5055000;28;20056;-81
2021/12/13 02:55:10;;;;;;;21.90;13.80;;;;;;;;;;5037910;28;20056;-81
2021/12/13 02:57:38;;;;;;;22.33;15.60;;;;;;;;;;5038312;28;20041;-79
2021/12/13 03:00:07;;;;;;;21.10;14.98;;;;;;;;;;5037740;28;20041;-81
2021/12/13 03:02:37;;;;;;;20.40;15.25;;;;;;;;;;5054557;28;20038;-79
2021/12/13 03:05:03;;;;;;;20.30;15.10;;;;;;;;;;5041231;28;20540;-80
2021/12/13 03:07:37;;;;;;;19.55;14.65;;;;;;;;;;5041399;28;20034;-80
2021/12/13 03:10:03;;;;;;;;;;;;;;;;;;5042242;28;20072;-81
2021/12/13 03:12:29;;;;;;;20.10;14.43;;;;;;;;;;5041585;28;19928;-80
2021/12/13 03:14:57;;;;;;;17.63;13.95;;;;;;;;;;5041260;28;20049;-81
2021/12/13 03:17:28;;;;;;;22.67;14.70;;;;;;;;;;5041448;28;20041;-81
2021/12/13 03:19:57;;;;;;;21.73;15.07;;;;;;;;;;5042031;28;20041;-82
2021/12/13 03:22:38;;;;;;;17.15;13.43;;;;;;;;;;5062403;28;20048;-84
2021/12/13 03:25:23;;;;;;;20.45;15.43;;;;;;;;;;5060876;28;20063;-83
2021/12/13 03:27:50;;;;;;;18.05;13.82;;;;;;;;;;5071671;28;20056;-85
2021/12/13 03:30:20;;;;;;;20.13;14.23;;;;;;;;;;5044799;28;20041;-83
2021/12/13 03:32:49;;;;;;;17.13;13.90;;;;;;;;;;5042983;28;20136;-83
2021/12/13 03:35:16;;;;;;;19.15;14.35;;;;;;;;;;5058834;28;20034;-83
2021/12/13 03:37:43;;;;;;;20.05;14.25;;;;;;;;;;5043674;28;20037;-83
2021/12/13 03:40:15;;;;;;;17.65;13.52;;;;;;;;;;5043187;28;20045;-83
2021/12/13 03:42:45;;;;;;;17.98;13.57;;;;;;;;;;5041570;28;20037;-82
2021/12/13 03:45:31;;;;;;;19.48;14.35;;;;;;;;;;5042019;28;20047;-83
2021/12/13 03:47:57;;;;;;;22.75;14.73;;;;;;;;;;5047353;28;20053;-85
2021/12/13 03:50:25;;;;;;;15.25;13.27;;;;;;;;;;5044884;28;20116;-86
2021/12/13 03:52:51;;;;;;;18.58;13.10;;;;;;;;;;5044251;28;20055;-82
2021/12/13 03:55:18;;;;;;;20.30;13.45;;;;;;;;;;5042216;28;20045;-84
2021/12/13 03:57:46;;;;;;;20.58;12.80;;;;;;;;;;5043228;28;20037;-83
2021/12/13 04:00:13;;;;;;;16.83;12.45;;;;;;;;;;5043097;28;20471;-83
2021/12/13 04:02:39;;;;;;;19.88;13.23;;;;;;;;;;5042564;28;20064;-81
2021/12/13 04:05:06;;;;;;;18.85;13.48;;;;;;;;;;5041300;28;20046;-83
2021/12/13 04:07:36;;;;;;;18.63;13.02;;;;;;;;;;5059840;28;20504;-83
2021/12/13 04:10:06;;;;;;;16.48;12.18;;;;;;;;;;5058999;28;20037;-81
2021/12/13 04:12:39;;;;;;;17.13;11.93;;;;;;;;;;5053205;28;20045;-82
2021/12/13 04:15:21;;;;;;;19.10;12.63;;;;;;;;;;5044838;28;20037;-83
2021/12/13 04:20:25;;;;;;;16.00;11.13;;;;;;;;;;5042629;28;20057;-82
2021/12/13 04:22:52;;;;;;;20.27;11.80;;;;;;;;;;5042602;28;20037;-83
2021/12/13 04:25:20;;;;;;;17.27;11.02;;;;;;;;;;5043759;28;20048;-84
2021/12/13 04:28:09;;;;;;;18.10;11.15;;;;;;;;;;5043597;28;20116;-81
2021/12/13 04:30:36;;;;;;;14.35;10.38;;;;;;;;;;5039954;28;20442;-82
2021/12/13 04:33:05;;;;;;;18.15;12.10;;;;;;;;;;5041087;28;20141;-80
2021/12/13 04:35:31;;;;;;;17.65;12.55;;;;;;;;;;5057383;28;20049;-82
2021/12/13 04:37:58;;;;;;;16.88;12.45;;;;;;;;;;5040685;28;20045;-83
2021/12/13 04:40:38;;;;;;;21.05;14.02;;;;;;;;;;5040205;28;20041;-82
2021/12/13 04:43:14;;;;;;;20.77;14.20;;;;;;;;;;5039438;28;20045;-84
2021/12/13 04:45:41;;;;;;;23.27;15.30;;;;;;;;;;5041112;28;20107;-83
2021/12/13 04:48:10;;;;;;;18.27;14.10;;;;;;;;;;5039917;28;20060;-83
2021/12/13 04:50:42;;;;;;;23.73;14.27;;;;;;;;;;5058209;28;20089;-83
2021/12/13 04:53:08;;;;;;;22.55;15.20;;;;;;;;;;5041117;28;20033;-83
2021/12/13 04:55:36;;;;;;;21.13;13.73;;;;;;;;;;5047339;28;20063;-83
2021/12/13 04:58:03;;;;;;;22.98;14.50;;;;;;;;;;5058306;28;20033;-82
2021/12/13 05:00:31;;;;;;;17.73;13.98;;;;;;;;;;5048749;28;20076;-84
2021/12/13 05:02:58;;;;;;;23.02;15.00;;;;;;;;;;5042218;28;20101;-84
2021/12/13 05:05:24;;;;;;;26.00;15.35;;;;;;;;;;5041986;28;20041;-83
2021/12/13 05:07:51;;;;;;;24.73;14.60;;;;;;;;;;5041840;28;20051;-82
2021/12/13 05:10:17;;;;;;;23.98;15.55;;;;;;;;;;5041961;28;20076;-82
2021/12/13 05:12:57;;;;;;;23.08;15.32;;;;;;;;;;5041101;28;20483;-83
2021/12/13 05:15:23;;;;;;;20.90;14.40;;;;;;;;;;5057969;28;20452;-83
2021/12/13 05:17:49;;;;;;;18.27;14.45;;;;;;;;;;5041118;28;20052;-84
2021/12/13 05:20:18;;;;;;;20.75;14.90;;;;;;;;;;5041310;28;20109;-85
2021/12/13 05:22:51;;;;;;;20.27;14.65;;;;;;;;;;5058064;28;20047;-82
2021/12/13 05:25:31;;;;;;;23.27;15.48;;;;;;;;;;5041527;28;20041;-84
2021/12/13 05:27:59;;;;;;;20.77;14.65;;;;;;;;;;5041034;28;20495;-82
2021/12/13 05:30:25;;;;;;;19.75;14.25;;;;;;;;;;5057768;28;20489;-83
2021/12/13 05:32:52;;;;;;;23.35;15.35;;;;;;;;;;5043242;28;20041;-82
2021/12/13 05:35:23;;;;;;;19.90;14.77;;;;;;;;;;5048752;28;20454;-84
2021/12/13 05:37:50;;;;;;;21.60;15.20;;;;;;;;;;5059135;28;20131;-85
2021/12/13 05:40:24;;;;;;;20.52;14.82;;;;;;;;;;5042523;28;20055;-83
2021/12/13 05:42:51;;;;;;;21.65;15.15;;;;;;;;;;5049773;28;20048;-82
2021/12/13 05:45:18;;;;;;;21.48;14.50;;;;;;;;;;5058696;28;20017;-81
2021/12/13 05:47:59;;;;;;;23.48;14.63;;;;;;;;;;5043979;28;20513;-85
2021/12/13 05:50:51;;;;;;;20.77;14.40;;;;;;;;;;5042143;28;20453;-83
2021/12/13 05:53:19;;;;;;;19.73;13.93;;;;;;;;;;5043203;28;20052;-83
2021/12/13 05:55:49;;;;;;;23.17;13.45;;;;;;;;;;5041815;28;20131;-81
2021/12/13 05:58:27;;;;;;;18.80;13.93;;;;;;;;;;5059639;28;20472;-82
2021/12/13 06:00:53;;;;;;;17.25;13.52;;;;;;;;;;5040895;28;20034;-83
2021/12/13 06:03:19;;;;;;;20.55;13.00;;;;;;;;;;5041355;28;20037;-81
2021/12/13 06:05:52;;;;;;;22.83;13.88;;;;;;;;;;5041121;28;20041;-83
2021/12/13 06:08:20;;;;;;;18.38;13.30;;;;;;;;;;5041395;28;20425;-80
2021/12/13 06:11:15;;;;;;;23.13;13.07;;;;;;;;;;5041361;28;20034;-84
2021/12/13 06:13:46;;;;;;;15.68;12.02;;;;;;;;;;5036106;28;20041;-83
2021/12/13 06:16:19;;;;;;;18.45;13.15;;;;;;;;;;5041984;28;20552;-82
2021/12/13 06:18:54;;;;;;;22.48;12.95;;;;;;;;;;5042256;28;20419;-85
2021/12/13 06:21:39;;;;;;;17.42;13.00;;;;;;;;;;5060570;28;20064;-85
2021/12/13 06:24:05;;;;;;;20.73;12.77;;;;;;;;;;5059117;28;20034;-83
2021/12/13 06:26:31;;;;;;;18.92;13.27;;;;;;;;;;5047688;28;20037;-86
2021/12/13 06:28:58;;;;;;;16.67;12.70;;;;;;;;;;5053568;28;20068;-84
2021/12/13 06:31:24;;;;;;;18.83;12.48;;;;;;;;;;5054057;28;20030;-83
2021/12/13 06:34:04;;;;;;;17.95;12.90;;;;;;;;;;5051138;28;20041;-83
2021/12/13 06:36:31;;;;;;;17.25;12.05;;;;;;;;;;5058874;28;20072;-84
2021/12/13 06:38:58;;;;;;;17.10;11.73;;;;;;;;;;5051048;28;20040;-79
2021/12/13 06:41:27;;;;;;;17.63;11.85;;;;;;;;;;5060131;28;20021;-85
2021/12/13 06:43:57;;;;;;;16.48;12.32;;;;;;;;;;5077769;28;20053;-85
2021/12/13 06:46:23;;;;;;;16.95;11.90;;;;;;;;;;5060890;28;20045;-84
2021/12/13 06:49:00;;;;;;;18.67;12.05;;;;;;;;;;5054674;28;20048;-85
2021/12/13 06:51:45;;;;;;;18.00;12.25;;;;;;;;;;5044982;28;20045;-85
2021/12/13 06:54:12;;;;;;;17.80;12.25;;;;;;;;;;5060185;28;20102;-84
2021/12/13 06:56:38;;;;;;;19.75;12.35;;;;;;;;;;5042733;28;20041;-86
2021/12/13 06:59:05;;;;;;;23.55;12.50;;;;;;;;;;5041883;28;20449;-83
2021/12/13 07:01:32;;;;;;;19.92;12.10;;;;;;;;;;5042487;28;20049;-84
2021/12/13 07:03:59;;;;;;;16.40;12.95;;;;;;;;;;5050252;28;20037;-84
2021/12/13 07:06:25;;;;;;;18.30;12.77;;;;;;;;;;5047814;28;20041;-82
2021/12/13 07:09:05;;;;;;;18.38;12.57;;;;;;;;;;5042091;28;20043;-82
2021/12/13 07:11:42;;;;;;;22.88;12.85;;;;;;;;;;5043105;28;20080;-83
2021/12/13 07:14:13;;;;;;;17.85;13.05;;;;;;;;;;5042607;28;20041;-83
2021/12/13 07:16:40;;;;;;;21.25;14.85;;;;;;;;;;5050858;28;20033;-80
2021/12/13 07:19:18;;;;;;;20.30;14.73;;;;;;;;;;5051058;28;20056;-79
2021/12/13 07:21:49;;;;;;;20.23;14.48;;;;;;;;;;5059057;28;20037;-80
2021/12/13 07:24:16;;;;;;;20.10;14.18;;;;;;;;;;5042263;28;20033;-79
2021/12/13 07:26:49;;;;;;;20.67;13.52;;;;;;;;;;5046005;28;20468;-80
2021/12/13 07:29:20;;;;;;;23.58;15.15;;;;;;;;;;5041984;28;20037;-80
2021/12/13 07:31:46;;;;;;;20.08;14.57;;;;;;;;;;5058762;28;20041;-79
2021/12/13 07:34:14;;;;;;;21.70;14.90;;;;;;;;;;5042630;28;20049;-80
2021/12/13 07:36:40;;;;;;;20.30;15.02;;;;;;;;;;5040958;28;20132;-79
2021/12/13 07:39:14;;;;;;;18.27;14.05;;;;;;;;;;5055949;28;20042;-80
2021/12/13 07:41:45;;;;;;;21.10;13.57;;;;;;;;;;5039859;28;20377;-81
2021/12/13 07:44:34;;;;;;;17.35;13.25;;;;;;;;;;5039867;28;20029;-81
2021/12/13 07:47:01;;;;;;;24.42;14.77;;;;;;;;;;5036778;28;20041;-79
2021/12/13 07:49:31;;;;;;;21.35;15.43;;;;;;;;;;5040243;28;20048;-79
2021/12/13 07:52:00;;;;;;;22.90;15.73;;;;;;;;;;5041627;28;20041;-79
2021/12/13 07:54:27;;;;;;;20.80;15.25;;;;;;;;;;5038502;28;20045;-79
2021/12/13 07:56:57;;;;;;;22.55;15.75;;;;;;;;;;5040205;28;20045;-79
2021/12/13 07:59:28;;;;;;;22.92;16.42;;;;;;;;;;5049715;28;20438;-78
2021/12/13 08:02:02;;;;;;;23.48;16.10;;;;;;;;;;5048752;28;20041;-80
2021/12/13 08:04:29;;;;;;;25.60;16.80;;;;;;;;;;5054251;28;20052;-80
2021/12/13 08:06:59;;;;;;;22.75;16.08;;;;;;;;;;5047137;28;20041;-80
2021/12/13 08:09:26;;;;;;;20.70;16.27;;;;;;;;;;5045658;28;20037;-80
2021/12/13 08:11:54;;;;;;;18.77;15.30;;;;;;;;;;5041084;28;20056;-78
2021/12/13 08:14:28;;;;;;;25.88;16.35;;;;;;;;;;5040776;28;20041;-80
2021/12/13 08:16:54;;;;;;;21.48;17.20;;;;;;;;;;5056853;28;20084;-78
2021/12/13 08:19:21;;;;;;;22.63;15.90;;;;;;;;;;5042266;28;20041;-78
2021/12/13 08:21:49;;;;;;;22.50;15.50;;;;;;;;;;5043655;28;20045;-79
2021/12/13 08:24:26;;;;;;;21.95;15.45;;;;;;;;;;5042450;28;20094;-77
2021/12/13 08:26:55;;;;;;;21.77;16.25;;;;;;;;;;5042335;28;20512;-78
2021/12/13 08:29:22;;;;;;;20.48;15.70;;;;;;;;;;5041484;28;20049;-77
2021/12/13 08:31:51;;;;;;;22.58;15.00;;;;;;;;;;5040997;28;20041;-78
2021/12/13 08:34:24;;;;;;;21.67;15.30;;;;;;;;;;5043136;28;20529;-79
2021/12/13 08:36:52;;;;;;;18.50;14.95;;;;;;;;;;5056760;28;20041;-77
2021/12/13 08:39:20;;;;;;;19.67;15.10;;;;;;;;;;5041181;28;20112;-78
2021/12/13 08:41:59;;;;;;;21.33;15.18;;;;;;;;;;5040831;28;20124;-79
2021/12/13 08:44:35;;;;;;;19.30;14.52;;;;;;;;;;5039883;28;20041;-79
2021/12/13 08:47:06;;;;;;;20.02;15.13;;;;;;;;;;5040907;28;20033;-78
2021/12/13 08:49:44;;;;;;;20.90;14.95;;;;;;;;;;5041674;28;20041;-79
2021/12/13 08:52:22;;;;;;;22.45;14.75;;;;;;;;;;5058058;28;20087;-78
2021/12/13 08:54:51;;;;;;;19.83;15.05;;;;;;;;;;5041850;28;20052;-78
2021/12/13 08:57:37;;;;;;;16.13;13.30;;;;;;;;;;5041117;28;20472;-78
2021/12/13 09:00:07;;;;;;;21.60;13.93;;;;;;;;;;5039153;28;20049;-79
2021/12/13 09:02:37;;;;;;;19.70;14.80;;;;;;;;;;5039189;28;20041;-78
2021/12/13 09:05:08;;;;;;;21.17;14.07;;;;;;;;;;5040707;28;20050;-77
2021/12/13 09:07:34;;;;;;;17.10;13.63;;;;;;;;;;5038981;28;20091;-79
2021/12/13 09:10:00;;;;;;;19.92;14.45;;;;;;;;;;5040750;28;20045;-78
2021/12/13 09:12:27;;;;;;;19.13;13.45;;;;;;;;;;5040531;28;20041;-80
2021/12/13 09:14:56;;;;;;;16.95;12.90;;;;;;;;;;5049887;28;20045;-80
2021/12/13 09:17:26;;;;;;;17.42;13.32;;;;;;;;;;5056440;28;20037;-78
2021/12/13 09:20:00;;;;;;;18.20;13.00;;;;;;;;;;5056039;28;20373;-80
2021/12/13 09:22:28;;;;;;;17.98;12.93;;;;;;;;;;5039963;28;20090;-80
2021/12/13 09:25:13;;;;;;;15.43;12.27;;;;;;;;;;5056012;28;20512;-80
2021/12/13 09:27:43;;;;;;;18.05;12.52;;;;;;;;;;5058427;28;20084;-79
2021/12/13 09:30:12;;;;;;;19.70;11.90;;;;;;;;;;5058217;28;20041;-79
2021/12/13 09:32:40;;;;;;;18.10;11.18;;;;;;;;;;5074960;28;20029;-79
2021/12/13 09:35:17;;;;;;;20.63;10.30;;;;;;;;;;5074715;28;20033;-78
2021/12/13 09:37:43;;;;;;;13.95;10.70;;;;;;;;;;5057624;28;20041;-79
2021/12/13 09:40:09;;;;;;;17.20;11.02;;;;;;;;;;5058097;28;20037;-78
2021/12/13 09:42:48;;;;;;;16.30;10.82;;;;;;;;;;5057450;28;20036;-79
2021/12/13 09:45:15;;;;;;;19.02;9.38;;;;;;;;;;5055793;28;20052;-78
2021/12/13 09:47:41;;;;;;;14.75;10.32;;;;;;;;;;5042094;28;20077;-78
2021/12/13 09:50:12;;;;;;;13.30;9.55;;;;;;;;;;5057024;28;20041;-78
2021/12/13 09:52:40;;;;;;;16.80;9.60;;;;;;;;;;5037073;28;20047;-78
2021/12/13 09:55:15;;;;;;;15.35;9.57;;;;;;;;;;5057300;28;20021;-77
2021/12/13 09:57:44;;;;;;;19.45;9.70;;;;;;;;;;5057973;28;20101;-77
2021/12/13 10:00:17;;;;;;;14.23;9.48;;;;;;;;;;5056622;28;20050;-78
2021/12/13 10:02:43;;;;;;;13.10;8.70;;;;;;;;;;5056561;28;20025;-78
2021/12/13 10:05:10;;;;;;;10.57;8.40;;;;;;;;;;5057044;28;20045;-78
2021/12/13 10:07:37;;;;;;;15.65;9.48;;;;;;;;;;5041861;28;20029;-78
2021/12/13 10:10:08;;;;;;;13.30;9.25;;;;;;;;;;5058000;28;20064;-78
2021/12/13 10:12:39;;;;;;;13.88;9.43;;;;;;;;;;5052944;28;20025;-78
2021/12/13 10:15:07;;;;;;;13.50;8.75;;;;;;;;;;5046452;28;20044;-79
2021/12/13 10:17:35;;;;;;;14.38;8.73;;;;;;;;;;5029000;28;20088;-79
2021/12/13 10:20:03;;;;;;;10.93;8.38;;;;;;;;;;5045753;28;20049;-79
2021/12/13 10:22:30;;;;;;;14.23;8.80;;;;;;;;;;5044671;28;20121;-79
2021/12/13 10:25:00;;;;;;;12.82;8.25;;;;;;;;;;5027748;28;20060;-79
2021/12/13 10:27:26;;;;;;;13.52;8.68;;;;;;;;;;5043594;28;20128;-80
2021/12/13 10:29:53;;;;;;;12.40;8.40;;;;;;;;;;5049727;28;20041;-79
2021/12/13 10:32:23;;;;;;;12.80;7.82;;;;;;;;;;5051969;28;20045;-78
2021/12/13 10:34:50;;;;;;;12.20;9.00;;;;;;;;;;5033592;28;20097;-78
2021/12/13 10:37:16;;;;;;;16.40;9.25;;;;;;;;;;5032835;28;20056;-78
2021/12/13 10:39:43;;;;;;;14.00;9.48;;;;;;;;;;5047283;28;20053;-79
2021/12/13 10:42:20;;;;;;;14.15;9.13;;;;;;;;;;5046418;28;20538;-79
2021/12/13 10:44:46;;;;;;;10.90;8.48;;;;;;;;;;5046674;28;20437;-79
2021/12/13 10:47:17;;;;;;;17.35;8.88;;;;;;;;;;5046630;28;20033;-79
2021/12/13 10:49:44;;;;;;;11.10;8.48;;;;;;;;;;5045832;28;20069;-79
2021/12/13 10:52:11;;;;;;;12.20;8.93;;;;;;;;;;5046037;28;20892;-79
2021/12/13 10:54:39;;;;;;;12.70;8.63;;;;;;;;;;5029471;28;20042;-79
2021/12/13 10:57:13;;;;;;;12.77;9.27;;;;;;;;;;5029570;28;20046;-78
2021/12/13 10:59:39;;;;;;;14.32;8.13;;;;;;;;;;5045483;28;20041;-78
2021/12/13 11:02:07;;;;;;;11.65;8.40;;;;;;;;;;5046400;28;20030;-80
2021/12/13 11:04:34;;;;;;;11.25;8.45;;;;;;;;;;5047732;28;20461;-80
2021/12/13 11:07:01;;;;;;;12.40;8.48;;;;;;;;;;5046875;28;20075;-80
2021/12/13 11:09:27;;;;;;;11.65;9.48;;;;;;;;;;5032913;28;20046;-78
2021/12/13 11:11:59;;;;;;;10.75;7.97;;;;;;;;;;5047262;28;20050;-80
2021/12/13 11:14:27;;;;;;;11.27;8.73;;;;;;;;;;5044380;28;20033;-79
2021/12/13 11:16:55;;;;;;;18.58;9.48;;;;;;;;;;5045404;28;20045;-79
2021/12/13 11:19:22;;;;;;;11.57;8.02;;;;;;;;;;5043887;28;20037;-79
2021/12/13 11:21:48;;;;;;;11.30;7.97;;;;;;;;;;5026450;28;20042;-80
2021/12/13 11:24:17;;;;;;;10.90;8.32;;;;;;;;;;5027537;28;20038;-80
2021/12/13 11:26:43;;;;;;;12.88;9.13;;;;;;;;;;5030864;28;20038;-80
2021/12/13 11:29:11;;;;;;;11.20;8.38;;;;;;;;;;5030667;28;20041;-78
2021/12/13 11:31:43;;;;;;;13.98;9.57;;;;;;;;;;5046164;28;20051;-80
2021/12/13 11:34:28;;;;;;;12.05;8.40;;;;;;;;;;5046775;28;20052;-81
2021/12/13 11:37:12;;;;;;;13.15;8.50;;;;;;;;;;5046589;28;20116;-80
2021/12/13 11:39:41;;;;;;;11.60;9.07;;;;;;;;;;5046855;28;20144;-78
2021/12/13 11:42:13;;;;;;;11.88;8.85;;;;;;;;;;5047164;28;20044;-79
2021/12/13 11:44:46;;;;;;;23.83;9.35;;;;;;;;;;5047140;28;20116;-79
2021/12/13 11:47:22;;;;;;;16.70;9.63;;;;;;;;;;5029591;28;20034;-79
2021/12/13 11:49:48;;;;;;;12.63;9.38;;;;;;;;;;5045783;28;20037;-79
2021/12/13 11:52:17;;;;;;;11.55;9.13;;;;;;;;;;5046322;28;20060;-81
2021/12/13 11:54:47;;;;;;;11.95;9.32;;;;;;;;;;5045964;28;20080;-79
2021/12/13 11:57:28;;;;;;;10.45;8.32;;;;;;;;;;5044884;28;20280;-81
2021/12/13 11:59:56;;;;;;;13.65;9.38;;;;;;;;;;5045784;28;20099;-79
2021/12/13 12:02:41;;;;;;;11.18;8.80;;;;;;;;;;5029908;28;20465;-80
2021/12/13 12:05:26;;;;;;;12.13;9.18;;;;;;;;;;5045379;28;20092;-79
2021/12/13 12:08:11;;;;;;;12.27;8.93;;;;;;;;;;5046886;28;20029;-80
2021/12/13 12:10:46;;;;;;;11.40;9.45;;;;;;;;;;5046964;28;20045;-78
2021/12/13 12:13:15;;;;;;;14.50;9.30;;;;;;;;;;5045685;28;20072;-78
2021/12/13 12:15:42;;;;;;;11.70;8.52;;;;;;;;;;5044314;28;20041;-79
2021/12/13 12:18:09;;;;;;;10.43;9.15;;;;;;;;;;5029073;28;20041;-80
2021/12/13 12:20:36;;;;;;;11.75;9.35;;;;;;;;;;5045441;28;20354;-79
2021/12/13 12:23:03;;;;;;;13.80;8.82;;;;;;;;;;5045751;28;20045;-80
2021/12/13 12:25:29;;;;;;;11.52;8.65;;;;;;;;;;5046476;28;20041;-80
2021/12/13 12:27:57;;;;;;;12.70;9.43;;;;;;;;;;5032105;28;20041;-78
2021/12/13 12:30:25;;;;;;;12.45;9.25;;;;;;;;;;5050178;28;20049;-79
2021/12/13 12:32:54;;;;;;;11.00;9.23;;;;;;;;;;5032460;28;20037;-79
2021/12/13 12:35:24;;;;;;;13.18;9.13;;;;;;;;;;5049473;28;20037;-79
2021/12/13 12:37:59;;;;;;;14.43;9.95;;;;;;;;;;5046445;28;20080;-80
2021/12/13 12:40:35;;;;;;;12.82;9.02;;;;;;;;;;5045033;28;20045;-79
2021/12/13 12:43:02;;;;;;;12.15;9.15;;;;;;;;;;5044786;28;20060;-79
2021/12/13 12:45:30;;;;;;;14.50;8.57;;;;;;;;;;5044208;28;20131;-78
2021/12/13 12:48:07;;;;;;;11.75;8.57;;;;;;;;;;5043962;28;20038;-79
2021/12/13 12:50:35;;;;;;;18.15;9.45;;;;;;;;;;5043266;28;20051;-78
2021/12/13 12:53:03;;;;;;;13.93;10.05;;;;;;;;;;5027624;28;20045;-79
2021/12/13 12:55:53;;;;;;;15.77;10.00;;;;;;;;;;5044909;28;20045;-78
2021/12/13 12:58:20;;;;;;;12.80;9.85;;;;;;;;;;5042260;28;20041;-77
2021/12/13 13:00:46;;;;;;;13.02;9.50;;;;;;;;;;5044030;28;20064;-78
2021/12/13 13:03:16;;;;;;;13.48;9.70;;;;;;;;;;5044220;28;20041;-78
2021/12/13 13:05:42;;;;;;;12.65;9.45;;;;;;;;;;5028009;28;20045;-78
2021/12/13 13:08:10;;;;;;;18.33;10.27;;;;;;;;;;5027534;28;20353;-78
2021/12/13 13:13:10;;;;;;;12.38;9.75;;;;;;;;;;5044279;28;20053;-78
2021/12/13 13:15:43;;;;;;;12.23;8.98;;;;;;;;;;5044954;28;20041;-79
2021/12/13 13:18:14;;;;;;;16.48;9.65;;;;;;;;;;5044486;28;20446;-77
2021/12/13 13:20:57;;;;;;;11.15;8.25;;;;;;;;;;5043755;28;20053;-79
2021/12/13 13:23:24;;;;;;;16.35;9.07;;;;;;;;;;5042370;28;20048;-77
2021/12/13 13:26:00;;;;;;;15.95;9.05;;;;;;;;;;5041615;28;20076;-78
2021/12/13 13:28:27;;;;;;;11.05;8.45;;;;;;;;;;5024509;28;20041;-78
2021/12/13 13:31:00;;;;;;;10.70;8.43;;;;;;;;;;5041530;28;20072;-79
2021/12/13 13:33:29;;;;;;;14.40;8.48;;;;;;;;;;5043255;28;20068;-78
2021/12/13 13:35:55;;;;;;;15.93;7.88;;;;;;;;;;5043148;28;20065;-78
2021/12/13 13:38:21;;;;;;;12.20;7.75;;;;;;;;;;5042675;28;20044;-78
2021/12/13 13:40:47;;;;;;;10.82;7.55;;;;;;;;;;5041634;28;20041;-79
2021/12/13 13:43:15;;;;;;;9.15;6.82;;;;;;;;;;5041289;28;20049;-78
2021/12/13 13:45:49;;;;;;;13.38;7.13;;;;;;;;;;5025038;28;20064;-79
2021/12/13 13:48:22;;;;;;;10.35;7.35;;;;;;;;;;5025737;28;20037;-78
2021/12/13 13:50:49;;;;;;;8.55;6.40;;;;;;;;;;5043775;28;20404;-78
2021/12/13 13:53:15;;;;;;;8.82;6.35;;;;;;;;;;5026415;28;20453;-77
2021/12/13 13:55:44;;;;;;;9.25;6.75;;;;;;;;;;5041775;28;20041;-77
2021/12/13 13:58:11;;;;;;;9.00;6.07;;;;;;;;;;5041758;28;20065;-77
2021/12/13 14:00:39;;;;;;;9.63;6.57;;;;;;;;;;5042937;28;20056;-78
2021/12/13 14:03:05;;;;;;;8.07;6.20;;;;;;;;;;5041926;28;20091;-77
2021/12/13 14:05:35;;;;;;;8.10;5.53;;;;;;;;;;5041849;28;20041;-77
2021/12/13 14:08:01;;;;;;;8.98;5.82;;;;;;;;;;5042637;28;20095;-77
2021/12/13 14:10:27;;;;;;;6.88;4.82;;;;;;;;;;5043470;28;20124;-78
2021/12/13 14:13:03;;;;;;;6.53;4.68;;;;;;;;;;5026801;28;20120;-78
2021/12/13 14:15:31;;;;;;;9.00;5.25;;;;;;;;;;5045857;28;20073;-76
2021/12/13 14:18:00;;;;;;;7.22;4.97;;;;;;;;;;5042407;28;20042;-77
2021/12/13 14:20:30;;;;;;;7.35;5.47;;;;;;;;;;5041537;28;20151;-77
2021/12/13 14:22:57;;;;;;;8.20;5.22;;;;;;;;;;5044795;28;20045;-79
2021/12/13 14:25:24;;;;;;;8.52;5.53;;;;;;;;;;5043952;28;20073;-78
2021/12/13 14:27:50;;;;;;;8.70;5.45;;;;;;;;;;5043007;28;20060;-79
2021/12/13 14:30:25;;;;;;;8.00;5.70;;;;;;;;;;5041723;28;20049;-78
2021/12/13 14:32:51;;;;;;;9.23;5.50;;;;;;;;;;5024066;28;20037;-78
2021/12/13 14:35:17;;;;;;;9.23;5.32;;;;;;;;;;5041646;28;20053;-77
2021/12/13 14:37:43;;;;;;;10.65;7.22;;;;;;;;;;5042953;28;20116;-77
2021/12/13 14:40:09;;;;;;;10.77;7.57;;;;;;;;;;5026530;28;20073;-77
2021/12/13 14:42:35;;;;;;;12.35;5.85;;;;;;;;;;5044847;28;20095;-77
2021/12/13 14:45:03;;;;;;;6.95;5.50;;;;;;;;;;5040274;28;20095;-77
2021/12/13 14:47:36;;;;;;;9.60;5.50;;;;;;;;;;5038186;28;20045;-77
2021/12/13 14:50:02;;;;;;;;;;;;;;;;;;5038700;28;20098;-78