Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:03;;;;;;;75.53;48.60;;;3.70;88.50;;;;;;5068935;28;20026;-76
2023/02/10 00:02:29;;;;;;;70.25;44.95;;;3.60;88.50;;;;;;5055671;28;20047;-74
2023/02/10 00:04:55;;;;;;;68.55;45.33;;;3.60;88.60;;;;;;5065809;28;20089;-74
2023/02/10 00:07:21;;;;;;;76.25;47.33;;;3.50;88.60;;;;;;5047987;28;20179;-74
2023/02/10 00:09:48;;;;;;;73.05;47.55;;;3.40;88.60;;;;;;5032507;28;20028;-74
2023/02/10 00:12:14;;;;;;;74.57;46.60;;;3.40;88.70;;;;;;5050424;28;20067;-73
2023/02/10 00:14:40;;;;;;;72.70;46.58;;;3.40;88.80;;;;;;5054521;28;20025;-73
2023/02/10 00:17:06;;;;;;;71.57;46.17;;;3.40;88.80;;;;;;5044507;28;20130;-74
2023/02/10 00:19:33;;;;;;;72.25;45.60;;;3.30;88.90;;;;;;5048054;28;20476;-75
2023/02/10 00:21:59;;;;;;;68.72;46.78;;;3.20;89.00;;;;;;5054711;28;20502;-76
2023/02/10 00:24:26;;;;;;;77.60;49.60;;;3.20;89.00;;;;;;5047941;28;20496;-77
2023/02/10 00:26:52;;;;;;;76.28;47.10;;;3.20;89.00;;;;;;5048865;28;20033;-73
2023/02/10 00:29:18;;;;;;;73.68;46.35;;;3.10;89.00;;;;;;5048290;28;20072;-74
2023/02/10 00:31:44;;;;;;;72.93;47.47;;;3.10;89.00;;;;;;5048700;28;20037;-74
2023/02/10 00:34:15;;;;;;;73.28;47.10;;;3.10;89.10;;;;;;5048302;28;20029;-72
2023/02/10 00:36:41;;;;;;;74.15;48.42;;;3.10;89.10;;;;;;5046377;28;20082;-75
2023/02/10 00:39:11;;;;;;;76.70;48.28;;;3.10;89.10;;;;;;5048327;28;20060;-73
2023/02/10 00:41:37;;;;;;;68.38;45.75;;;3.00;89.10;;;;;;5044506;28;20040;-73
2023/02/10 00:44:03;;;;;;;73.20;47.60;;;3.00;89.20;;;;;;5032010;28;20471;-74
2023/02/10 00:46:29;;;;;;;72.72;46.63;;;3.00;89.20;;;;;;5051382;28;20056;-76
2023/02/10 00:48:55;;;;;;;69.63;45.03;;;2.90;89.20;;;;;;5047996;28;20036;-74
2023/02/10 00:51:21;;;;;;;76.68;47.22;;;2.90;89.20;;;;;;5049533;28;20173;-74
2023/02/10 00:53:49;;;;;;;77.07;48.38;;;2.90;89.20;;;;;;5031766;28;20358;-73
2023/02/10 00:56:16;;;;;;;77.78;49.28;;;2.80;89.20;;;;;;5042951;28;20181;-73
2023/02/10 00:58:42;;;;;;;76.25;49.35;;;2.80;89.20;;;;;;5044208;28;20055;-73
2023/02/10 01:01:07;;;;;;;71.70;46.45;;;2.70;89.10;;;;;;5042661;28;20022;-73
2023/02/10 01:03:34;;;;;;;83.72;52.78;;;2.70;89.20;;;;;;5046213;28;20033;-73
2023/02/10 01:06:00;;;;;;;85.18;53.78;;;2.70;89.20;;;;;;5046836;28;20133;-74
2023/02/10 01:08:26;;;;;;;84.13;54.15;;;2.70;89.20;;;;;;5031151;28;20017;-75
2023/02/10 01:11:05;;;;;;;85.13;52.10;;;2.60;89.20;;;;;;5045660;28;20043;-74
2023/02/10 01:13:35;;;;;;;74.57;47.85;;;2.60;89.20;;;;;;5044452;28;20048;-74
2023/02/10 01:16:03;;;;;;;69.57;47.22;;;2.60;89.20;;;;;;5046084;28;20049;-74
2023/02/10 01:18:29;;;;;;;70.00;46.88;;;2.60;89.30;;;;;;5042894;28;20145;-74
2023/02/10 01:20:54;;;;;;;69.10;46.65;;;2.50;89.20;;;;;;5029407;28;20542;-75
2023/02/10 01:23:20;;;;;;;69.95;47.40;;;2.50;89.20;;;;;;5047846;28;20043;-74
2023/02/10 01:25:46;;;;;;;65.93;45.15;;;2.50;89.20;;;;;;5043097;28;20060;-74
2023/02/10 01:28:12;;;;;;;80.78;49.63;;;2.50;89.30;;;;;;5044502;28;20048;-74
2023/02/10 01:30:38;;;;;;;72.07;47.60;;;2.50;89.20;;;;;;5044208;28;20036;-73
2023/02/10 01:33:04;;;;;;;68.38;46.00;;;2.40;89.10;;;;;;5045361;28;20025;-73
2023/02/10 01:35:30;;;;;;;69.18;44.75;;;2.40;89.10;;;;;;5042792;28;20044;-75
2023/02/10 01:37:56;;;;;;;72.22;46.47;;;2.40;89.20;;;;;;5023680;28;20021;-74
2023/02/10 01:40:24;;;;;;;66.90;45.47;;;2.40;89.20;;;;;;5042407;28;20461;-75
2023/02/10 01:42:50;;;;;;;63.80;44.08;;;2.30;89.30;;;;;;5046143;28;20029;-73
2023/02/10 01:45:33;;;;;;;66.75;45.60;;;2.30;89.20;;;;;;5046239;28;20025;-73
2023/02/10 01:48:00;;;;;;;68.25;43.60;;;2.20;89.20;;;;;;5046657;28;20033;-73
2023/02/10 01:50:36;;;;;;;68.10;42.92;;;2.20;89.30;;;;;;5043941;28;20432;-75
2023/02/10 01:53:03;;;;;;;68.00;44.72;;;2.20;89.30;;;;;;5046833;28;20091;-74
2023/02/10 01:55:34;;;;;;;69.10;44.67;;;2.20;89.20;;;;;;5042556;28;20060;-74
2023/02/10 01:58:02;;;;;;;73.55;46.22;;;2.10;89.30;;;;;;5045858;28;20477;-73
2023/02/10 02:00:27;;;;;;;70.78;45.25;;;2.20;89.30;;;;;;5040622;28;21252;-73
2023/02/10 02:02:53;;;;;;;73.18;44.92;;;2.10;89.30;;;;;;5046820;28;20029;-73
2023/02/10 02:05:31;;;;;;;74.35;44.67;;;2.10;89.30;;;;;;5041987;28;20426;-74
2023/02/10 02:08:24;;;;;;;79.88;46.92;;;2.10;89.40;;;;;;5041184;28;20039;-76
2023/02/10 02:11:17;;;;;;;93.20;55.55;;;2.10;89.40;;;;;;5039564;28;20072;-74
2023/02/10 02:13:55;;;;;;;81.95;49.75;;;2.10;89.40;;;;;;5039764;28;20393;-73
2023/02/10 02:16:42;;;;;;;74.50;46.17;;;2.10;89.40;;;;;;5037363;28;20049;-75
2023/02/10 02:19:39;;;;;;;72.85;47.15;;;2.00;89.40;;;;;;5026233;28;20017;-74
2023/02/10 02:22:39;;;;;;;77.85;48.67;;;2.00;89.40;;;;;;5037658;28;20064;-76
2023/02/10 02:25:26;;;;;;;86.40;48.03;;;2.00;89.40;;;;;;5044601;28;20033;-74
2023/02/10 02:28:08;;;;;;;73.82;46.65;;;1.90;89.40;;;;;;5044432;28;20056;-74
2023/02/10 02:30:33;;;;;;;77.18;46.42;;;1.90;89.40;;;;;;5028389;28;20021;-76
2023/02/10 02:33:12;;;;;;;80.47;47.83;;;1.90;89.20;;;;;;5041964;28;20540;-74
2023/02/10 02:35:44;;;;;;;80.70;46.40;;;1.80;89.40;;;;;;5027260;28;20385;-73
2023/02/10 02:38:10;;;;;;;80.60;46.85;;;1.80;89.30;;;;;;5047775;28;20108;-74
2023/02/10 02:40:36;;;;;;;87.45;49.42;;;1.80;89.40;;;;;;5042204;28;20025;-74
2023/02/10 02:43:02;;;;;;;84.30;49.60;;;1.90;89.40;;;;;;5047009;28;20366;-75
2023/02/10 02:45:50;;;;;;;91.07;53.05;;;1.90;89.50;;;;;;5044101;28;20478;-74
2023/02/10 02:48:30;;;;;;;89.47;52.50;;;1.90;89.60;;;;;;5046239;28;20056;-73
2023/02/10 02:51:34;;;;;;;87.78;52.83;;;2.00;89.60;;;;;;5046400;28;20049;-75
2023/02/10 02:54:08;;;;;;;93.57;56.03;;;2.00;89.70;;;;;;5040864;28;20037;-74
2023/02/10 02:56:47;;;;;;;116.00;68.15;;;2.00;89.80;;;;;;5036954;28;20567;-73
2023/02/10 02:59:37;;;;;;;100.93;61.13;;;2.00;89.80;;;;;;5028192;28;20025;-74
2023/02/10 03:02:13;;;;;;;88.00;53.85;;;2.00;89.90;;;;;;5036637;28;20029;-74
2023/02/10 03:04:40;;;;;;;79.68;49.83;;;1.90;90.00;;;;;;5049664;28;20064;-73
2023/02/10 03:07:06;;;;;;;79.57;50.67;;;1.90;90.00;;;;;;5042256;28;20029;-74
2023/02/10 03:09:32;;;;;;;86.90;52.90;;;1.90;89.90;;;;;;5043349;28;20481;-75
2023/02/10 03:11:58;;;;;;;87.88;53.20;;;1.90;90.00;;;;;;5045351;28;20036;-73
2023/02/10 03:14:24;;;;;;;87.10;53.50;;;1.90;90.10;;;;;;5047442;28;20404;-74
2023/02/10 03:16:51;;;;;;;83.53;52.40;;;1.80;90.00;;;;;;5042714;28;20078;-75
2023/02/10 03:19:16;;;;;;;84.95;53.88;;;1.80;90.10;;;;;;5045364;28;20036;-74
2023/02/10 03:21:43;;;;;;;82.22;53.60;;;1.80;90.20;;;;;;5046587;28;20029;-74
2023/02/10 03:24:08;;;;;;;82.13;53.70;;;1.80;90.30;;;;;;5046498;28;20037;-73
2023/02/10 03:26:35;;;;;;;82.40;53.42;;;1.80;90.30;;;;;;5045739;28;20085;-73
2023/02/10 03:29:01;;;;;;;91.72;56.72;;;1.90;90.40;;;;;;5043509;28;20059;-71
2023/02/10 03:31:26;;;;;;;85.50;55.58;;;1.80;90.30;;;;;;5045056;28;20044;-73
2023/02/10 03:33:52;;;;;;;82.50;53.97;;;1.90;90.40;;;;;;5043000;28;20033;-73
2023/02/10 03:36:18;;;;;;;89.40;55.97;;;1.90;90.50;;;;;;5046913;28;20102;-75
2023/02/10 03:38:45;;;;;;;84.80;56.42;;;2.10;90.50;;;;;;5044798;28;20025;-73
2023/02/10 03:41:11;;;;;;;77.93;54.47;;;2.00;90.40;;;;;;5029561;28;20052;-73
2023/02/10 03:43:37;;;;;;;80.72;52.97;;;2.10;90.30;;;;;;5045842;28;20141;-72
2023/02/10 03:46:03;;;;;;;84.03;55.05;;;2.10;90.30;;;;;;5043520;28;20577;-73
2023/02/10 03:48:33;;;;;;;84.43;57.78;;;2.10;90.40;;;;;;5038068;28;20048;-73
2023/02/10 03:51:00;;;;;;;90.15;58.50;;;2.10;90.30;;;;;;5039696;28;20029;-71
2023/02/10 03:53:26;;;;;;;85.45;57.20;;;2.10;90.30;;;;;;5044374;28;20035;-75
2023/02/10 03:55:52;;;;;;;79.75;55.22;;;2.10;90.40;;;;;;5042342;28;20107;-73
2023/02/10 03:58:18;;;;;;;80.18;53.97;;;2.10;90.30;;;;;;5026239;28;20033;-72
2023/02/10 04:00:43;;;;;;;79.28;54.85;;;2.20;90.30;;;;;;5027082;28;20086;-75
2023/02/10 04:03:09;;;;;;;85.60;55.50;;;2.20;90.30;;;;;;5039168;28;20075;-73
2023/02/10 04:05:35;;;;;;;86.20;57.97;;;2.20;90.30;;;;;;5040638;28;20037;-75
2023/02/10 04:08:00;;;;;;;82.53;56.15;;;2.20;90.20;;;;;;5037498;28;20036;-73
2023/02/10 04:10:26;;;;;;;79.97;54.40;;;2.30;90.30;;;;;;5043661;28;20049;-74
2023/02/10 04:12:52;;;;;;;74.45;52.10;;;2.30;90.20;;;;;;5041609;28;20035;-73
2023/02/10 04:15:18;;;;;;;75.70;53.20;;;2.20;90.10;;;;;;5026164;28;20036;-74
2023/02/10 04:17:43;;;;;;;82.47;55.42;;;2.20;90.20;;;;;;5044595;28;20083;-73
2023/02/10 04:20:10;;;;;;;76.93;53.22;;;2.20;90.20;;;;;;5042477;28;20032;-73
2023/02/10 04:22:36;;;;;;;83.68;55.10;;;2.20;90.10;;;;;;5023964;28;20033;-73
2023/02/10 04:25:01;;;;;;;80.45;56.00;;;2.30;90.20;;;;;;5039118;28;20033;-73
2023/02/10 04:27:27;;;;;;;81.70;55.55;;;2.30;90.10;;;;;;5041585;28;20033;-73
2023/02/10 04:29:53;;;;;;;86.78;57.30;;;2.30;90.10;;;;;;5042956;28;20243;-73
2023/02/10 04:32:18;;;;;;;82.10;56.70;;;2.30;90.20;;;;;;5043208;28;20037;-76
2023/02/10 04:34:44;;;;;;;89.82;58.95;;;2.30;90.30;;;;;;5046770;28;20082;-73
2023/02/10 04:37:10;;;;;;;89.65;60.10;;;2.30;90.30;;;;;;5049118;28;20362;-73
2023/02/10 04:39:36;;;;;;;86.88;60.03;;;2.40;90.20;;;;;;5044123;28;20405;-74
2023/02/10 04:42:01;;;;;;;85.93;57.53;;;2.30;90.30;;;;;;5048782;28;20029;-73
2023/02/10 04:44:27;;;;;;;83.32;58.00;;;2.40;90.40;;;;;;5045053;28;20044;-74
2023/02/10 04:46:53;;;;;;;85.60;57.38;;;2.30;90.30;;;;;;5044633;28;20040;-73
2023/02/10 04:49:18;;;;;;;99.28;60.33;;;2.30;90.20;;;;;;5048230;28;20500;-73
2023/02/10 04:51:44;;;;;;;87.18;58.33;;;2.20;90.30;;;;;;5049351;28;20051;-73
2023/02/10 04:54:10;;;;;;;83.03;56.20;;;2.20;90.40;;;;;;5064786;28;20056;-74
2023/02/10 04:56:36;;;;;;;82.40;54.33;;;2.10;90.40;;;;;;5068993;28;20109;-75
2023/02/10 04:59:01;;;;;;;85.22;55.47;;;2.10;90.40;;;;;;5043275;28;20036;-73
2023/02/10 05:01:27;;;;;;;82.72;56.53;;;2.10;90.50;;;;;;5045964;28;20144;-73
2023/02/10 05:03:52;;;;;;;79.82;54.15;;;2.00;90.50;;;;;;5045765;28;20029;-72
2023/02/10 05:06:18;;;;;;;83.55;56.75;;;2.00;90.50;;;;;;5048442;28;20025;-75
2023/02/10 05:08:44;;;;;;;85.78;55.42;;;1.90;90.60;;;;;;5047968;28;20039;-74
2023/02/10 05:11:12;;;;;;;82.45;56.67;;;1.90;90.60;;;;;;5048250;28;20094;-73
2023/02/10 05:13:39;;;;;;;81.95;56.67;;;1.80;90.70;;;;;;5045708;28;20036;-73
2023/02/10 05:16:06;;;;;;;90.13;58.75;;;1.80;90.70;;;;;;5044014;28;20037;-73
2023/02/10 05:18:32;;;;;;;87.70;57.30;;;1.80;90.90;;;;;;5041627;28;20064;-76
2023/02/10 05:20:59;;;;;;;92.80;61.67;;;1.80;90.90;;;;;;5047681;28;20044;-74
2023/02/10 05:23:26;;;;;;;92.03;59.85;;;1.80;91.00;;;;;;5041127;28;20323;-75
2023/02/10 05:25:52;;;;;;;91.15;58.35;;;1.80;91.00;;;;;;5042271;28;20200;-73
2023/02/10 05:28:18;;;;;;;87.45;60.17;;;1.90;91.00;;;;;;5047237;28;20060;-73
2023/02/10 05:30:44;;;;;;;94.18;60.67;;;1.90;90.90;;;;;;5044243;28;20067;-73
2023/02/10 05:33:10;;;;;;;87.18;58.20;;;1.90;90.90;;;;;;5047350;28;20029;-72
2023/02/10 05:35:36;;;;;;;85.30;58.97;;;1.90;91.00;;;;;;5043362;28;20389;-73
2023/02/10 05:38:02;;;;;;;84.60;57.67;;;1.90;91.00;;;;;;5048714;28;20060;-74
2023/02/10 05:40:28;;;;;;;89.28;58.22;;;1.90;91.00;;;;;;5040660;28;20029;-77
2023/02/10 05:42:54;;;;;;;91.47;58.58;;;1.90;91.10;;;;;;5039669;28;20038;-73
2023/02/10 05:45:20;;;;;;;86.95;58.13;;;1.90;91.10;;;;;;5038110;28;20037;-75
2023/02/10 05:47:46;;;;;;;93.85;61.92;;;1.90;91.20;;;;;;5038708;28;20480;-73
2023/02/10 05:50:12;;;;;;;95.68;63.10;;;1.90;91.20;;;;;;5041580;28;20091;-73
2023/02/10 05:52:38;;;;;;;90.20;58.63;;;1.90;91.30;;;;;;5036095;28;20037;-73
2023/02/10 05:55:03;;;;;;;94.60;61.38;;;1.90;91.30;;;;;;5036167;28;20044;-77
2023/02/10 05:57:29;;;;;;;91.43;60.88;;;1.90;91.40;;;;;;5043137;28;20240;-75
2023/02/10 05:59:55;;;;;;;99.75;62.60;;;1.90;91.30;;;;;;5047409;28;20442;-74
2023/02/10 06:02:20;;;;;;;96.47;63.92;;;1.90;91.40;;;;;;5045440;28;20037;-75
2023/02/10 06:04:46;;;;;;;91.40;62.03;;;1.90;91.30;;;;;;5047162;28;20060;-73
2023/02/10 06:07:12;;;;;;;99.30;64.43;;;1.90;91.40;;;;;;5043310;28;20034;-74
2023/02/10 06:09:39;;;;;;;89.25;59.60;;;1.90;91.30;;;;;;5046935;28;20511;-73
2023/02/10 06:12:05;;;;;;;94.50;62.90;;;1.90;91.30;;;;;;5043295;28;20596;-73
2023/02/10 06:14:32;;;;;;;96.38;63.35;;;1.90;91.40;;;;;;5015086;28;20013;-73
2023/02/10 06:16:57;;;;;;;104.32;66.63;;;1.90;91.40;;;;;;5034852;28;20041;-74
2023/02/10 06:19:23;;;;;;;106.30;69.03;;;1.90;91.50;;;;;;5042555;28;20043;-73
2023/02/10 06:21:49;;;;;;;110.28;69.20;;;1.90;91.70;;;;;;5033101;28;20094;-75
2023/02/10 06:24:15;;;;;;;109.30;68.10;;;1.90;91.80;;;;;;5041784;28;20035;-76
2023/02/10 06:26:40;;;;;;;107.30;66.60;;;1.90;91.90;;;;;;5043662;28;20040;-73
2023/02/10 06:29:06;;;;;;;104.40;69.97;;;2.00;91.90;;;;;;5038816;28;20044;-72
2023/02/10 06:31:32;;;;;;;101.05;66.63;;;2.00;92.00;;;;;;5041951;28;20029;-74
2023/02/10 06:33:57;;;;;;;106.57;68.80;;;2.10;92.00;;;;;;5036879;28;20377;-74
2023/02/10 06:36:23;;;;;;;110.93;70.47;;;2.10;92.00;;;;;;5043445;28;20067;-73
2023/02/10 06:38:49;;;;;;;106.60;70.95;;;2.10;92.00;;;;;;5044037;28;20760;-73
2023/02/10 06:41:15;;;;;;;104.88;69.07;;;2.10;92.10;;;;;;5043926;28;20055;-74
2023/02/10 06:43:41;;;;;;;107.57;72.65;;;2.10;92.10;;;;;;5024414;28;20028;-75
2023/02/10 06:46:06;;;;;;;109.03;69.70;;;2.10;92.10;;;;;;5040379;28;20033;-72
2023/02/10 06:48:32;;;;;;;101.72;67.53;;;2.10;92.10;;;;;;5042218;28;20021;-75
2023/02/10 06:50:58;;;;;;;102.13;68.28;;;2.10;92.10;;;;;;5041506;28;20029;-75
2023/02/10 06:53:24;;;;;;;111.10;73.18;;;2.20;92.10;;;;;;5052414;28;20453;-76
2023/02/10 06:55:49;;;;;;;111.75;75.00;;;2.10;92.00;;;;;;5052919;28;20091;-75
2023/02/10 06:58:16;;;;;;;111.60;71.32;;;2.10;92.10;;;;;;5040821;28;20028;-73
2023/02/10 07:00:41;;;;;;;103.85;69.00;;;2.10;92.10;;;;;;5044865;28;20117;-75
2023/02/10 07:03:07;;;;;;;109.70;72.45;;;2.10;92.10;;;;;;5044589;28;20104;-73
2023/02/10 07:05:35;;;;;;;119.68;77.00;;;2.10;92.20;;;;;;5040377;28;20025;-77
2023/02/10 07:08:03;;;;;;;116.65;75.05;;;2.10;92.40;;;;;;5044468;28;20025;-74
2023/02/10 07:10:30;;;;;;;119.10;73.78;;;2.20;92.50;;;;;;5047375;28;20037;-74
2023/02/10 07:12:56;;;;;;;109.75;71.40;;;2.20;92.50;;;;;;5043850;28;20027;-74
2023/02/10 07:15:22;;;;;;;119.80;76.47;;;2.10;92.50;;;;;;5045156;28;20392;-75
2023/02/10 07:17:50;;;;;;;115.15;75.40;;;2.20;92.50;;;;;;5026550;28;20564;-77
2023/02/10 07:20:17;;;;;;;127.32;79.78;;;2.10;92.50;;;;;;5044722;28;20055;-74
2023/02/10 07:22:43;;;;;;;122.10;79.60;;;2.20;92.60;;;;;;5039018;28;20397;-74
2023/02/10 07:25:08;;;;;;;122.72;79.00;;;2.20;92.70;;;;;;5045448;28;20067;-75
2023/02/10 07:27:34;;;;;;;120.75;77.03;;;2.30;92.90;;;;;;5041954;28;20140;-73
2023/02/10 07:30:00;;;;;;;126.40;81.75;;;2.40;92.90;;;;;;5044107;28;20029;-73
2023/02/10 07:32:26;;;;;;;132.43;82.30;;;2.40;92.90;;;;;;5040995;28;20037;-80
2023/02/10 07:34:51;;;;;;;127.97;80.50;;;2.40;93.00;;;;;;5043087;28;20104;-74
2023/02/10 07:37:17;;;;;;;121.35;77.53;;;2.40;92.90;;;;;;5041543;28;20103;-73
2023/02/10 07:39:43;;;;;;;121.30;78.35;;;2.40;92.90;;;;;;5040517;28;20044;-74
2023/02/10 07:42:08;;;;;;;122.00;78.50;;;2.40;92.90;;;;;;5041067;28;20060;-73
2023/02/10 07:44:34;;;;;;;129.73;80.15;;;2.50;93.00;;;;;;5043212;28;20029;-73
2023/02/10 07:47:00;;;;;;;121.97;76.07;;;2.60;93.00;;;;;;5027160;28;20535;-73
2023/02/10 07:49:28;;;;;;;124.55;79.05;;;2.60;93.00;;;;;;5043982;28;20025;-78
2023/02/10 07:51:55;;;;;;;123.47;76.85;;;2.70;93.00;;;;;;5026146;28;20044;-74
2023/02/10 07:54:21;;;;;;;132.45;80.15;;;2.70;93.00;;;;;;5040833;28;20107;-73
2023/02/10 07:56:47;;;;;;;123.82;77.53;;;2.70;92.90;;;;;;5045692;28;20067;-76
2023/02/10 07:59:13;;;;;;;128.50;81.68;;;2.70;92.90;;;;;;5046124;28;20041;-73
2023/02/10 08:01:42;;;;;;;126.55;79.85;;;2.80;92.90;;;;;;5023827;28;20436;-73
2023/02/10 08:04:09;;;;;;;129.02;79.78;;;2.80;93.00;;;;;;5039938;28;20052;-78
2023/02/10 08:06:35;;;;;;;132.70;80.38;;;3.00;93.10;;;;;;5043741;28;20037;-78
2023/02/10 08:09:01;;;;;;;145.30;83.80;;;3.10;93.20;;;;;;5049351;28;20035;-74
2023/02/10 08:11:26;;;;;;;140.63;80.82;;;3.20;93.30;;;;;;5049510;28;20036;-76
2023/02/10 08:13:52;;;;;;;150.13;83.68;;;3.30;93.30;;;;;;5042053;28;20138;-75
2023/02/10 08:16:18;;;;;;;139.43;81.20;;;3.40;93.30;;;;;;5045433;28;20040;-78
2023/02/10 08:18:44;;;;;;;141.45;83.22;;;3.40;93.20;;;;;;5050805;28;20484;-76
2023/02/10 08:21:09;;;;;;;141.68;80.40;;;3.50;93.20;;;;;;5046874;28;20053;-78
2023/02/10 08:23:35;;;;;;;166.02;84.45;;;3.60;93.10;;;;;;5051171;28;20465;-74
2023/02/10 08:26:07;;;;;;;149.88;79.78;;;3.60;93.20;;;;;;5045080;28;20473;-74
2023/02/10 08:28:34;;;;;;;152.02;79.22;;;3.70;93.10;;;;;;5028347;28;20040;-76
2023/02/10 08:31:01;;;;;;;150.90;81.28;;;3.80;93.20;;;;;;5044556;28;20025;-75
2023/02/10 08:33:27;;;;;;;147.60;82.03;;;3.80;93.20;;;;;;5046737;28;20425;-77
2023/02/10 08:35:53;;;;;;;153.13;79.90;;;3.90;93.20;;;;;;5048209;28;20108;-78
2023/02/10 08:38:19;;;;;;;162.90;81.68;;;4.00;93.20;;;;;;5045955;28;20079;-76
2023/02/10 08:40:45;;;;;;;155.25;81.47;;;4.00;93.20;;;;;;5028264;28;20029;-76
2023/02/10 08:43:11;;;;;;;162.85;77.75;;;4.00;93.20;;;;;;5029155;28;20115;-76
2023/02/10 08:45:40;;;;;;;160.98;81.40;;;4.10;93.20;;;;;;5045747;28;20408;-75
2023/02/10 08:48:05;;;;;;;163.40;79.90;;;4.20;93.30;;;;;;5031220;28;20392;-76
2023/02/10 08:50:31;;;;;;;157.05;77.20;;;4.20;93.30;;;;;;5046909;28;20029;-76
2023/02/10 08:52:57;;;;;;;129.82;75.07;;;4.30;93.40;;;;;;5030566;28;20033;-75
2023/02/10 08:55:23;;;;;;;133.48;67.13;;;4.40;93.40;;;;;;5032459;28;20032;-76
2023/02/10 08:57:48;;;;;;;158.55;72.35;;;4.50;93.40;;;;;;5029557;28;20119;-75
2023/02/10 09:00:14;;;;;;;143.43;69.50;;;4.60;93.40;;;;;;5053951;28;20031;-74
2023/02/10 09:02:40;;;;;;;168.85;68.55;;;4.60;93.40;;;;;;5041816;28;20061;-76
2023/02/10 09:05:06;;;;;;;168.93;68.43;;;4.70;93.30;;;;;;5047123;28;20099;-76
2023/02/10 09:07:33;;;;;;;173.43;70.85;;;4.70;93.30;;;;;;5041259;28;20040;-77
2023/02/10 09:09:58;;;;;;;131.45;67.22;;;4.70;93.30;;;;;;5046064;28;20381;-77
2023/02/10 09:12:24;;;;;;;147.07;69.45;;;4.70;93.30;;;;;;5048429;28;20044;-77
2023/02/10 09:14:50;;;;;;;140.70;70.63;;;4.80;93.40;;;;;;5034747;28;20032;-76
2023/02/10 09:17:15;;;;;;;124.78;68.15;;;4.80;93.40;;;;;;5053280;28;20045;-79
2023/02/10 09:19:41;;;;;;;141.48;68.43;;;4.80;93.40;;;;;;5034388;28;20021;-76
2023/02/10 09:22:07;;;;;;;146.50;71.78;;;4.90;93.40;;;;;;5035116;28;20557;-78
2023/02/10 09:24:33;;;;;;;142.07;71.85;;;4.90;93.40;;;;;;5036690;28;20021;-77
2023/02/10 09:26:59;;;;;;;133.18;72.68;;;4.90;93.50;;;;;;5037190;28;20044;-77
2023/02/10 09:29:25;;;;;;;154.65;79.38;;;5.00;93.50;;;;;;5037438;28;20477;-77
2023/02/10 09:31:51;;;;;;;145.25;76.47;;;5.10;93.60;;;;;;5033903;28;20543;-77
2023/02/10 09:34:17;;;;;;;151.73;77.88;;;5.10;93.50;;;;;;5021254;28;20033;-76
2023/02/10 09:36:43;;;;;;;142.60;74.35;;;5.10;93.40;;;;;;5030526;28;20041;-76
2023/02/10 09:39:09;;;;;;;141.80;79.30;;;5.10;93.40;;;;;;5041087;28;20036;-76
2023/02/10 09:41:34;;;;;;;138.48;77.00;;;5.20;93.40;;;;;;5039105;28;20044;-77
2023/02/10 09:44:22;;;;;;;140.32;75.88;;;5.30;93.50;;;;;;5046394;28;20365;-76
2023/02/10 09:47:23;;;;;;;128.55;73.15;;;5.40;93.40;;;;;;5041051;28;20033;-76
2023/02/10 09:50:17;;;;;;;132.93;74.90;;;5.40;93.40;;;;;;5043791;28;20025;-77
2023/02/10 09:53:09;;;;;;;134.80;74.80;;;5.50;93.40;;;;;;5040352;28;20033;-76
2023/02/10 09:55:40;;;;;;;129.70;72.07;;;5.60;93.40;;;;;;5028274;28;20028;-78
2023/02/10 09:58:21;;;;;;;142.35;77.18;;;5.60;93.20;;;;;;5041065;28;20032;-78
2023/02/10 10:00:51;;;;;;;159.90;92.88;;;5.60;93.00;;;;;;5049187;28;20037;-76
2023/02/10 10:03:21;;;;;;;196.25;106.38;;;5.60;93.00;;;;;;5067694;28;20271;-76
2023/02/10 10:05:56;;;;;;;357.02;208.18;;;5.60;93.10;;;;;;5051194;28;20041;-78
2023/02/10 10:08:27;;;;;;;;;;;5.70;93.10;;;;;;5047283;28;20128;-80
2023/02/10 10:11:03;;;;;;;353.55;203.68;;;5.80;93.20;;;;;;5043894;28;19916;-77
2023/02/10 10:13:29;;;;;;;185.70;102.32;;;5.90;93.10;;;;;;5043866;28;20027;-79
2023/02/10 10:16:33;;;;;;;138.27;76.45;;;6.00;93.10;;;;;;5044560;28;20120;-78
2023/02/10 10:19:24;;;;;;;136.00;72.95;;;6.00;92.90;;;;;;5041765;28;20086;-76
2023/02/10 10:22:28;;;;;;;129.35;70.10;;;6.10;93.00;;;;;;5045722;28;20045;-76
2023/02/10 10:24:59;;;;;;;130.57;71.43;;;6.30;93.00;;;;;;4946409;28;20035;-74
2023/02/10 10:27:30;;;;;;;138.68;70.88;;;6.40;92.80;;;;;;5028050;28;20099;-77
2023/02/10 10:30:25;;;;;;;125.70;67.72;;;6.50;92.80;;;;;;5046394;28;20113;-76
2023/02/10 10:32:59;;;;;;;130.52;67.75;;;6.50;92.60;;;;;;5038046;28;20555;-76
2023/02/10 10:35:33;;;;;;;;;;;6.60;92.40;;;;;;5039720;28;20032;-77
2023/02/10 10:37:59;;;;;;;126.65;67.25;;;6.70;92.40;;;;;;5046064;28;19943;-77
2023/02/10 10:40:30;;;;;;;114.55;65.05;;;6.80;92.30;;;;;;5030917;28;20166;-75
2023/02/10 10:42:59;;;;;;;100.63;55.25;;;7.00;92.20;;;;;;5039312;28;20076;-76
2023/02/10 10:45:39;;;;;;;101.50;52.97;;;7.10;92.00;;;;;;5042274;28;20474;-76
2023/02/10 10:48:18;;;;;;;97.70;51.65;;;7.10;91.90;;;;;;5042364;28;20545;-75
2023/02/10 10:50:44;;;;;;;100.50;50.25;;;7.10;91.60;;;;;;5022279;28;20041;-75
2023/02/10 10:53:39;;;;;;;95.10;49.00;;;7.30;91.60;;;;;;5046543;28;20033;-76
2023/02/10 10:56:30;;;;;;;93.47;48.17;;;7.30;91.30;;;;;;5020905;28;20041;-75
2023/02/10 10:58:56;;;;;;;87.63;45.28;;;7.30;91.20;;;;;;5018700;28;20044;-75
2023/02/10 11:01:37;;;;;;;87.95;46.75;;;7.30;91.10;;;;;;5045341;28;20026;-75
2023/02/10 11:04:04;;;;;;;92.50;46.97;;;7.20;91.10;;;;;;5027342;28;20033;-75
2023/02/10 11:06:35;;;;;;;92.35;50.95;;;7.10;91.20;;;;;;5045100;28;20466;-76
2023/02/10 11:09:06;;;;;;;91.43;47.00;;;7.20;91.30;;;;;;5041524;28;20060;-76
2023/02/10 11:11:40;;;;;;;93.00;46.85;;;7.30;91.40;;;;;;5040364;28;20579;-75
2023/02/10 11:14:16;;;;;;;97.20;47.40;;;7.40;91.40;;;;;;5041498;28;20464;-74
2023/02/10 11:16:51;;;;;;;92.65;46.67;;;7.50;91.30;;;;;;5043648;28;20469;-75
2023/02/10 11:19:26;;;;;;;88.30;46.45;;;7.60;91.10;;;;;;5040939;28;20372;-74
2023/02/10 11:21:53;;;;;;;79.03;43.00;;;7.60;90.90;;;;;;5028947;28;20032;-74
2023/02/10 11:24:31;;;;;;;80.30;43.78;;;7.60;90.80;;;;;;5044935;28;20029;-76
2023/02/10 11:27:00;;;;;;;85.57;43.92;;;7.60;90.80;;;;;;5043689;28;20461;-77
2023/02/10 11:29:32;;;;;;;80.05;40.85;;;7.60;90.60;;;;;;5043281;28;20094;-77
2023/02/10 11:31:59;;;;;;;69.03;37.35;;;7.60;90.70;;;;;;5037884;28;20025;-76
2023/02/10 11:34:44;;;;;;;80.22;39.05;;;7.60;90.60;;;;;;5034628;28;20033;-75
2023/02/10 11:37:21;;;;;;;76.65;39.13;;;7.60;90.40;;;;;;5032468;28;20046;-75
2023/02/10 11:39:48;;;;;;;73.70;38.47;;;7.70;90.30;;;;;;5033329;28;20629;-75
2023/02/10 11:42:28;;;;;;;70.80;35.38;;;7.80;90.50;;;;;;5033165;28;20171;-77
2023/02/10 11:44:59;;;;;;;66.63;33.40;;;8.00;90.40;;;;;;5021755;28;20369;-80
2023/02/10 11:47:28;;;;;;;68.97;34.63;;;8.10;89.70;;;;;;5033165;28;20033;-80
2023/02/10 11:49:54;;;;;;;74.13;35.50;;;8.00;89.50;;;;;;5035334;28;20131;-79
2023/02/10 11:52:22;;;;;;;66.90;35.15;;;8.10;89.60;;;;;;5032261;28;20542;-80
2023/02/10 11:54:50;;;;;;;60.85;34.20;;;8.30;89.20;;;;;;5035043;28;20029;-79
2023/02/10 12:00:37;;;;;;;68.20;36.33;;;8.50;88.40;;;;;;5033305;28;20044;-78
2023/02/10 12:03:47;;;;;;;65.70;37.20;;;8.50;87.90;;;;;;5034154;28;20045;-76
2023/02/10 12:06:29;;;;;;;73.38;37.75;;;8.60;87.30;;;;;;5029355;28;20063;-81
2023/02/10 12:09:09;;;;;;;70.63;40.90;;;8.60;87.30;;;;;;5037206;28;20504;-78
2023/02/10 12:11:59;;;;;;;73.18;40.30;;;8.60;86.80;;;;;;5034272;28;20041;-80
2023/02/10 12:15:06;;;;;;;71.93;39.75;;;8.60;86.80;;;;;;5035835;28;20029;-77
2023/02/10 12:17:56;;;;;;;64.80;37.05;;;8.50;86.70;;;;;;5034439;28;20048;-79
2023/02/10 12:20:25;;;;;;;68.38;39.00;;;8.50;86.60;;;;;;5031749;28;20057;-79
2023/02/10 12:23:09;;;;;;;66.53;39.22;;;8.60;86.50;;;;;;5035033;28;20044;-75
2023/02/10 12:26:04;;;;;;;69.88;40.00;;;8.70;86.30;;;;;;5031719;28;20037;-76
2023/02/10 12:28:54;;;;;;;73.43;40.85;;;8.70;86.20;;;;;;5034985;28;20044;-76
2023/02/10 12:31:38;;;;;;;74.55;40.40;;;8.70;86.00;;;;;;5031529;28;20037;-76
2023/02/10 12:34:42;;;;;;;58.80;37.88;;;8.80;86.00;;;;;;5037656;28;20049;-76
2023/02/10 12:37:34;;;;;;;66.25;39.03;;;8.80;85.40;;;;;;5030111;28;20778;-76
2023/02/10 12:40:16;;;;;;;60.67;36.50;;;8.80;84.70;;;;;;5035030;28;20479;-76
2023/02/10 12:43:27;;;;;;;64.05;38.42;;;8.90;84.70;;;;;;5043637;28;20092;-77
2023/02/10 12:46:11;;;;;;;57.53;35.15;;;8.90;84.30;;;;;;5031069;28;20037;-77
2023/02/10 12:48:48;;;;;;;60.13;37.72;;;9.00;84.10;;;;;;5037214;28;20488;-77
2023/02/10 12:51:25;;;;;;;56.40;35.90;;;9.10;83.80;;;;;;5038543;28;20041;-76