Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:07;;;;;;;13.17;12.50;;;17.20;99.90;;;;;;5032871;28;20741;-78
2022/07/08 00:04:33;;;;;;;11.53;11.03;;;17.20;99.90;;;;;;5039450;28;20245;-77
2022/07/08 00:06:59;;;;;;;11.53;10.73;;;17.20;99.90;;;;;;5037732;28;20191;-78
2022/07/08 00:09:26;;;;;;;10.47;9.87;;;17.10;99.90;;;;;;5031701;28;20182;-78
2022/07/08 00:11:53;;;;;;;11.27;10.70;;;17.10;99.90;;;;;;5032159;28;20839;-78
2022/07/08 00:14:20;;;;;;;9.13;8.63;;;17.10;99.90;;;;;;5032529;28;20182;-78
2022/07/08 00:16:46;;;;;;;8.90;8.50;;;17.10;99.90;;;;;;5030219;28;20183;-78
2022/07/08 00:19:14;;;;;;;10.57;9.77;;;17.10;99.90;;;;;;5032164;28;20294;-78
2022/07/08 00:21:43;;;;;;;8.83;8.23;;;17.10;99.90;;;;;;5044990;28;20687;-78
2022/07/08 00:24:10;;;;;;;8.43;7.73;;;17.00;99.90;;;;;;5048869;28;20257;-78
2022/07/08 00:26:36;;;;;;;9.17;8.37;;;16.90;99.90;;;;;;5035262;28;20194;-78
2022/07/08 00:29:02;;;;;;;16.40;15.40;;;16.90;99.90;;;;;;5035138;28;20179;-78
2022/07/08 00:31:28;;;;;;;17.90;16.80;;;16.90;99.90;;;;;;5035125;28;20253;-78
2022/07/08 00:33:54;;;;;;;17.83;16.73;;;16.80;99.90;;;;;;5037170;28;20678;-78
2022/07/08 00:36:20;;;;;;;14.07;13.03;;;16.80;99.90;;;;;;5044535;28;20294;-78
2022/07/08 00:38:46;;;;;;;14.27;13.37;;;16.80;99.90;;;;;;5040222;28;20242;-78
2022/07/08 00:41:12;;;;;;;10.80;10.00;;;16.80;99.90;;;;;;5039546;28;20229;-78
2022/07/08 00:43:40;;;;;;;8.67;8.07;;;16.70;99.90;;;;;;5035530;28;20199;-78
2022/07/08 00:46:06;;;;;;;9.63;8.87;;;16.70;99.90;;;;;;5035606;28;20221;-78
2022/07/08 00:48:33;;;;;;;9.57;8.63;;;16.60;99.90;;;;;;5035242;28;20179;-78
2022/07/08 00:50:59;;;;;;;9.47;8.70;;;16.50;99.90;;;;;;5035237;28;20186;-78
2022/07/08 00:53:27;;;;;;;11.90;11.03;;;16.40;99.90;;;;;;5036062;28;20210;-78
2022/07/08 00:55:53;;;;;;;13.20;12.20;;;16.40;99.90;;;;;;5033379;28;20273;-76
2022/07/08 00:58:20;;;;;;;13.80;12.43;;;16.40;99.90;;;;;;5032483;28;20330;-77
2022/07/08 01:00:47;;;;;;;15.43;14.40;;;16.30;99.90;;;;;;5036021;28;20612;-78
2022/07/08 01:03:13;;;;;;;15.07;14.20;;;16.30;99.90;;;;;;5035474;28;20282;-78
2022/07/08 01:05:39;;;;;;;15.67;14.87;;;16.20;99.90;;;;;;5033664;28;20601;-76
2022/07/08 01:08:05;;;;;;;17.30;16.07;;;16.20;99.90;;;;;;5032360;28;20562;-76
2022/07/08 01:10:31;;;;;;;17.07;15.70;;;16.20;99.90;;;;;;5035007;28;20210;-78
2022/07/08 01:12:57;;;;;;;16.07;15.17;;;16.20;99.90;;;;;;5038488;28;20226;-76
2022/07/08 01:15:23;;;;;;;17.47;16.43;;;16.20;99.90;;;;;;5033255;28;20575;-76
2022/07/08 01:17:49;;;;;;;17.03;15.83;;;16.20;99.90;;;;;;5032236;28;20175;-76
2022/07/08 01:20:16;;;;;;;11.73;10.60;;;16.20;99.90;;;;;;5032983;28;20242;-76
2022/07/08 01:22:43;;;;;;;10.67;8.40;;;16.20;99.90;;;;;;5032701;28;20201;-76
2022/07/08 01:25:09;;;;;;;9.17;8.37;;;16.10;99.90;;;;;;5033060;28;20190;-77
2022/07/08 01:27:36;;;;;;;8.80;7.83;;;16.10;99.90;;;;;;5032449;28;20191;-77
2022/07/08 01:30:04;;;;;;;14.57;8.47;;;16.00;99.90;;;;;;5032018;28;20182;-76
2022/07/08 01:32:32;;;;;;;8.33;7.67;;;16.00;99.90;;;;;;5032484;28;20310;-76
2022/07/08 01:34:57;;;;;;;10.07;8.43;;;15.90;99.90;;;;;;5033659;28;20243;-77
2022/07/08 01:37:23;;;;;;;9.33;8.30;;;16.00;99.90;;;;;;5032989;28;20213;-77
2022/07/08 01:39:49;;;;;;;8.37;7.80;;;15.90;99.90;;;;;;5032904;28;20707;-77
2022/07/08 01:42:15;;;;;;;10.70;10.00;;;15.90;99.90;;;;;;5031537;28;20206;-77
2022/07/08 01:44:41;;;;;;;10.90;10.23;;;15.90;99.90;;;;;;5031995;28;20183;-77
2022/07/08 01:47:06;;;;;;;10.67;9.53;;;15.90;99.90;;;;;;5030780;28;20183;-77
2022/07/08 01:49:32;;;;;;;11.57;10.77;;;15.80;99.90;;;;;;5032712;28;20187;-76
2022/07/08 01:51:59;;;;;;;11.33;10.43;;;15.80;99.90;;;;;;5056313;22;20206;-78
2022/07/08 01:54:25;;;;;;;13.20;12.13;;;15.80;99.90;;;;;;5037650;28;20202;-79
2022/07/08 01:57:13;;;;;;;15.43;14.30;;;15.70;99.90;;;;;;5053785;28;20182;-79
2022/07/08 01:59:36;;;;;;;17.90;16.37;;;15.60;99.90;;;;;;5056305;28;20238;-79
2022/07/08 02:02:03;;;;;;;16.60;15.37;;;15.50;99.90;;;;;;5055747;28;20178;-78
2022/07/08 02:04:29;;;;;;;11.67;10.83;;;15.50;99.90;;;;;;5035303;28;20180;-78
2022/07/08 02:06:55;;;;;;;11.77;9.37;;;15.40;99.90;;;;;;5016735;28;20179;-79
2022/07/08 02:09:20;;;;;;;8.97;7.30;;;15.30;99.90;;;;;;5034957;28;20206;-78
2022/07/08 02:14:32;;;;;;;8.70;6.47;;;15.40;99.90;;;;;;5037042;28;20191;-79
2022/07/08 02:16:57;;;;;;;10.57;6.40;;;15.30;99.90;;;;;;5019997;28;20187;-79
2022/07/08 02:19:24;;;;;;;6.07;5.37;;;15.30;99.90;;;;;;5019635;28;20233;-79
2022/07/08 02:21:50;;;;;;;6.07;5.40;;;15.30;99.90;;;;;;5019259;28;20321;-79
2022/07/08 02:24:16;;;;;;;7.37;4.77;;;15.30;99.90;;;;;;5021563;28;20543;-79
2022/07/08 02:26:42;;;;;;;6.77;5.13;;;15.30;99.90;;;;;;5024654;28;20171;-79
2022/07/08 02:29:08;;;;;;;5.30;4.80;;;15.20;99.90;;;;;;5018087;28;20237;-79
2022/07/08 02:31:34;;;;;;;9.87;5.50;;;15.20;99.90;;;;;;5017281;28;20178;-79
2022/07/08 02:34:01;;;;;;;12.30;5.57;;;15.20;99.90;;;;;;5016795;28;20234;-79
2022/07/08 02:36:26;;;;;;;8.87;5.00;;;15.20;99.90;;;;;;5016849;28;20209;-79
2022/07/08 02:38:53;;;;;;;9.90;5.00;;;15.10;99.90;;;;;;5015779;28;20203;-79
2022/07/08 02:41:19;;;;;;;10.73;4.90;;;15.10;99.90;;;;;;5016470;28;20186;-78
2022/07/08 02:43:45;;;;;;;9.50;8.33;;;15.00;99.90;;;;;;5033580;28;20203;-79
2022/07/08 02:46:10;;;;;;;25.57;23.77;;;15.00;99.90;;;;;;5016972;28;20548;-79
2022/07/08 02:48:36;;;;;;;46.90;44.07;;;14.90;99.90;;;;;;5022104;28;20191;-79
2022/07/08 02:51:03;;;;;;;68.23;64.63;;;14.80;99.90;;;;;;5025224;28;20192;-79
2022/07/08 02:53:29;;;;;;;80.40;76.27;;;14.70;99.90;;;;;;4997023;28;20219;-79
2022/07/08 02:55:54;;;;;;;81.70;77.37;;;14.60;99.90;;;;;;5013398;28;20183;-79
2022/07/08 02:58:20;;;;;;;57.83;54.73;;;14.50;99.90;;;;;;4993938;28;20211;-80
2022/07/08 03:00:46;;;;;;;37.80;35.37;;;14.40;99.90;;;;;;5024184;28;20611;-79
2022/07/08 03:03:12;;;;;;;23.13;21.23;;;14.30;99.90;;;;;;5015269;28;20294;-79
2022/07/08 03:05:38;;;;;;;11.27;10.17;;;14.20;99.90;;;;;;5015997;28;20182;-79
2022/07/08 03:08:04;;;;;;;10.20;8.60;;;14.10;99.90;;;;;;5015535;28;20233;-78
2022/07/08 03:10:30;;;;;;;10.90;9.77;;;14.10;99.90;;;;;;5016702;28;20175;-79
2022/07/08 03:12:56;;;;;;;11.53;8.73;;;14.00;99.90;;;;;;5015100;28;20202;-78
2022/07/08 03:15:21;;;;;;;10.57;9.77;;;13.90;99.90;;;;;;5015790;28;20182;-80
2022/07/08 03:17:48;;;;;;;11.70;10.67;;;13.90;99.90;;;;;;5015270;28;20271;-79
2022/07/08 03:20:14;;;;;;;24.17;22.47;;;14.00;99.90;;;;;;5033101;28;20232;-77
2022/07/08 03:22:40;;;;;;;27.63;26.10;;;14.00;99.90;;;;;;5023623;28;20256;-78
2022/07/08 03:25:06;;;;;;;31.77;29.70;;;14.00;99.90;;;;;;5022561;28;20183;-80
2022/07/08 03:27:32;;;;;;;15.83;14.47;;;13.90;99.90;;;;;;5031658;28;20235;-79
2022/07/08 03:29:57;;;;;;;20.57;19.13;;;13.90;99.90;;;;;;5014793;28;20183;-79
2022/07/08 03:32:23;;;;;;;14.00;12.80;;;13.90;99.90;;;;;;5014317;28;20249;-78
2022/07/08 03:34:49;;;;;;;16.30;15.20;;;13.90;99.90;;;;;;5014858;28;20222;-79
2022/07/08 03:37:15;;;;;;;13.00;12.13;;;13.90;99.90;;;;;;5036124;28;20182;-79
2022/07/08 03:39:41;;;;;;;18.13;16.73;;;13.90;99.90;;;;;;5023500;28;20212;-77
2022/07/08 03:42:07;;;;;;;21.03;19.63;;;13.90;99.90;;;;;;5020851;28;20211;-74
2022/07/08 03:44:33;;;;;;;13.30;12.37;;;13.90;99.90;;;;;;5032379;28;20190;-75
2022/07/08 03:46:59;;;;;;;10.67;10.07;;;13.90;99.90;;;;;;5014085;28;20178;-74
2022/07/08 03:49:25;;;;;;;11.77;7.83;;;13.90;99.90;;;;;;5014650;28;20273;-73
2022/07/08 03:51:50;;;;;;;7.20;6.57;;;13.90;99.90;;;;;;5027493;28;20251;-73
2022/07/08 03:54:16;;;;;;;8.67;7.60;;;14.00;99.90;;;;;;5024492;28;20881;-73
2022/07/08 03:56:42;;;;;;;8.33;7.50;;;14.00;99.90;;;;;;5016565;28;20194;-73
2022/07/08 03:59:08;;;;;;;9.43;8.57;;;14.10;99.90;;;;;;5033756;28;20243;-73
2022/07/08 04:01:34;;;;;;;18.97;17.83;;;14.20;99.90;;;;;;5033575;28;20694;-73
2022/07/08 04:04:00;;;;;;;33.17;30.87;;;14.30;99.90;;;;;;5016474;28;20220;-74
2022/07/08 04:06:25;;;;;;;51.80;48.63;;;14.40;99.90;;;;;;5016744;28;20182;-73
2022/07/08 04:08:51;;;;;;;86.30;81.97;;;14.60;99.90;;;;;;5014957;28;20552;-73
2022/07/08 04:11:17;;;;;;;107.00;101.63;;;14.60;99.90;;;;;;5016350;28;20198;-73
2022/07/08 04:13:43;;;;;;;103.17;98.00;;;14.70;99.90;;;;;;5033187;28;20305;-75
2022/07/08 04:16:12;;;;;;;87.10;82.73;;;14.80;99.90;;;;;;5033113;28;20191;-73
2022/07/08 04:18:39;;;;;;;58.97;55.53;;;14.90;99.90;;;;;;5015428;28;20214;-74
2022/07/08 04:21:06;;;;;;;57.83;54.63;;;14.90;99.90;;;;;;5016835;28;20186;-73
2022/07/08 04:23:32;;;;;;;35.30;33.03;;;14.90;99.90;;;;;;5033046;28;20198;-73
2022/07/08 04:25:57;;;;;;;45.07;42.37;;;14.90;99.90;;;;;;5015357;28;20187;-72
2022/07/08 04:28:23;;;;;;;40.50;38.33;;;14.90;99.90;;;;;;5027133;28;20273;-73
2022/07/08 04:30:49;;;;;;;33.13;30.83;;;14.90;99.90;;;;;;5025607;28;20189;-71
2022/07/08 04:33:15;;;;;;;27.53;24.97;;;14.90;99.90;;;;;;5032874;28;20206;-70
2022/07/08 04:35:41;;;;;;;37.03;21.80;;;14.90;99.90;;;;;;5032249;28;20804;-70
2022/07/08 04:38:07;;;;;;;43.27;23.53;;;14.90;99.90;;;;;;5031602;28;20193;-69
2022/07/08 04:40:33;;;;;;;53.97;27.97;;;15.00;99.90;;;;;;5033276;28;20554;-69
2022/07/08 04:42:59;;;;;;;49.47;26.07;;;15.00;99.90;;;;;;5032777;28;20202;-73
2022/07/08 04:45:25;;;;;;;45.30;25.37;;;15.20;99.90;;;;;;5033809;28;20753;-74
2022/07/08 04:47:51;;;;;;;31.33;21.33;;;15.30;99.90;;;;;;5033513;28;20586;-73
2022/07/08 04:50:17;;;;;;;23.63;15.23;;;15.30;99.90;;;;;;5034027;28;20189;-73
2022/07/08 04:52:44;;;;;;;19.53;14.63;;;15.40;99.90;;;;;;5032289;28;20310;-72
2022/07/08 04:55:27;;;;;;;16.47;14.60;;;15.40;99.90;;;;;;5033373;28;20607;-72
2022/07/08 04:57:57;;;;;;;14.60;13.50;;;15.40;99.90;;;;;;5032683;28;20183;-72
2022/07/08 05:00:22;;;;;;;12.60;11.50;;;15.50;99.90;;;;;;5033523;28;20260;-72
2022/07/08 05:02:48;;;;;;;8.37;7.77;;;15.60;99.90;;;;;;5033159;28;20569;-72
2022/07/08 05:05:14;;;;;;;7.07;6.47;;;15.80;99.90;;;;;;5032913;28;20183;-72
2022/07/08 05:07:40;;;;;;;15.67;14.67;;;16.00;99.90;;;;;;5008653;28;20306;-73
2022/07/08 05:10:06;;;;;;;13.70;12.77;;;16.30;99.90;;;;;;5012470;28;20210;-72
2022/07/08 05:12:31;;;;;;;30.53;28.53;;;16.70;99.90;;;;;;5022061;28;20691;-72
2022/07/08 05:14:57;;;;;;;38.17;35.50;;;17.30;99.90;;;;;;5032167;28;20340;-72
2022/07/08 05:17:23;;;;;;;13.30;12.50;;;17.90;99.90;;;;;;5031854;28;20187;-72
2022/07/08 05:19:49;;;;;;;8.57;5.00;;;18.30;99.90;;;;;;5031725;28;20207;-72
2022/07/08 05:22:14;;;;;;;7.17;5.60;;;18.40;99.90;;;;;;5030761;28;20253;-72
2022/07/08 05:24:41;;;;;;;6.90;5.17;;;18.20;99.90;;;;;;5033146;28;20193;-72
2022/07/08 05:27:06;;;;;;;6.83;5.33;;;18.10;99.90;;;;;;5032518;28;20681;-73
2022/07/08 05:29:32;;;;;;;8.00;7.27;;;18.00;99.90;;;;;;5032979;28;20203;-72
2022/07/08 05:31:58;;;;;;;14.30;13.40;;;18.20;99.90;;;;;;5032759;28;20207;-72
2022/07/08 05:34:24;;;;;;;15.57;14.37;;;18.60;99.90;;;;;;5032827;28;20253;-72
2022/07/08 05:36:50;;;;;;;14.90;13.67;;;18.90;99.90;;;;;;5014699;28;20183;-72
2022/07/08 05:39:16;;;;;;;15.87;14.87;;;19.30;99.90;;;;;;5032806;28;20239;-74
2022/07/08 05:41:42;;;;;;;21.13;19.87;;;20.10;99.90;;;;;;5032784;28;20194;-72
2022/07/08 05:44:08;;;;;;;22.03;20.53;;;20.50;99.90;;;;;;5014715;28;20211;-72
2022/07/08 05:46:34;;;;;;;24.63;23.13;;;20.80;99.90;;;;;;5032902;28;20183;-72
2022/07/08 05:49:00;;;;;;;22.13;20.67;;;20.90;99.90;;;;;;5031919;28;20640;-72
2022/07/08 05:51:26;;;;;;;18.95;17.48;;;20.90;99.90;;;;;;5032754;28;20301;-72
2022/07/08 05:53:55;;;;;;;18.25;16.73;;;20.80;99.90;;;;;;5032252;28;20686;-72
2022/07/08 05:56:24;;;;;;;7.45;6.75;;;21.10;99.90;;;;;;5033100;28;20179;-73
2022/07/08 05:58:50;;;;;;;12.45;7.80;;;20.80;99.90;;;;;;5031715;28;20234;-72
2022/07/08 06:01:16;;;;;;;8.45;6.63;;;20.80;99.90;;;;;;5032698;28;20697;-73
2022/07/08 06:03:41;;;;;;;10.37;6.53;;;20.80;99.90;;;;;;5014413;28;20209;-74
2022/07/08 06:06:07;;;;;;;8.65;4.10;;;21.00;99.90;;;;;;5015008;28;20421;-73
2022/07/08 06:08:33;;;;;;;6.78;4.07;;;21.20;99.90;;;;;;5031680;28;20221;-73
2022/07/08 06:11:01;;;;;;;8.15;5.68;;;21.90;99.90;;;;;;5014914;28;20558;-73
2022/07/08 06:13:27;;;;;;;6.80;5.57;;;22.30;99.90;;;;;;5014187;28;20229;-74
2022/07/08 06:15:53;;;;;;;5.93;5.32;;;22.30;99.90;;;;;;5032581;28;20183;-74
2022/07/08 06:18:19;;;;;;;6.93;4.40;;;22.20;99.90;;;;;;5012854;28;20221;-73
2022/07/08 06:20:45;;;;;;;5.53;4.38;;;21.90;99.90;;;;;;5031950;28;20537;-73
2022/07/08 06:23:11;;;;;;;4.65;4.18;;;21.70;99.40;;;;;;5031649;28;20206;-73
2022/07/08 06:25:37;;;;;;;10.25;4.80;;;21.80;99.10;;;;;;5032071;28;20191;-73
2022/07/08 06:28:04;;;;;;;5.60;3.75;;;22.00;99.20;;;;;;5031142;28;20186;-73
2022/07/08 06:30:30;;;;;;;5.13;4.60;;;22.10;98.60;;;;;;5031263;28;20276;-74
2022/07/08 06:32:55;;;;;;;5.18;4.68;;;22.00;98.20;;;;;;5013934;28;20242;-73
2022/07/08 06:35:21;;;;;;;6.25;4.70;;;21.90;98.00;;;;;;5031994;28;20561;-73
2022/07/08 06:37:47;;;;;;;6.55;4.20;;;21.70;97.80;;;;;;5030868;28;20191;-73
2022/07/08 06:40:13;;;;;;;4.47;4.07;;;21.50;97.80;;;;;;5014256;28;20223;-74
2022/07/08 06:42:39;;;;;;;6.80;4.38;;;21.90;97.90;;;;;;5031025;28;20222;-74
2022/07/08 06:45:05;;;;;;;7.20;6.47;;;22.40;97.40;;;;;;5031520;28;20225;-73
2022/07/08 06:47:31;;;;;;;17.05;16.05;;;22.70;95.60;;;;;;5030752;28;20206;-73
2022/07/08 06:49:56;;;;;;;10.93;9.82;;;23.20;95.10;;;;;;5032806;28;20413;-74
2022/07/08 06:52:22;;;;;;;16.27;14.90;;;23.50;90.90;;;;;;5031981;28;20210;-74
2022/07/08 06:54:48;;;;;;;19.25;17.98;;;22.50;91.80;;;;;;5031662;28;20183;-74
2022/07/08 06:57:15;;;;;;;12.90;11.88;;;21.70;93.40;;;;;;5030771;28;20179;-73
2022/07/08 06:59:41;;;;;;;7.03;6.32;;;21.10;94.30;;;;;;5031403;28;20588;-73
2022/07/08 07:02:08;;;;;;;5.25;4.70;;;20.30;95.90;;;;;;5013298;28;20261;-72
2022/07/08 07:04:34;;;;;;;11.40;9.05;;;20.30;96.50;;;;;;5030700;28;20237;-73
2022/07/08 07:07:00;;;;;;;5.00;4.60;;;20.30;97.30;;;;;;5030150;28;20566;-73
2022/07/08 07:09:26;;;;;;;5.93;5.32;;;20.30;95.20;;;;;;5013686;28;20191;-73
2022/07/08 07:11:52;;;;;;;5.15;4.40;;;20.30;96.70;;;;;;5031484;28;20245;-73
2022/07/08 07:14:18;;;;;;;4.85;4.28;;;21.00;95.30;;;;;;5031116;28;20206;-74
2022/07/08 07:16:44;;;;;;;7.20;3.72;;;21.10;94.20;;;;;;5031143;28;20273;-74
2022/07/08 07:19:11;;;;;;;4.27;3.83;;;20.60;94.10;;;;;;5013196;28;20207;-74
2022/07/08 07:21:37;;;;;;;5.30;4.50;;;20.20;95.00;;;;;;5030509;28;20663;-73
2022/07/08 07:24:03;;;;;;;5.95;4.32;;;20.00;95.60;;;;;;5030755;28;20195;-74
2022/07/08 07:26:29;;;;;;;7.05;4.03;;;20.20;95.60;;;;;;5031109;28;20179;-74
2022/07/08 07:28:55;;;;;;;5.00;4.50;;;20.10;95.10;;;;;;5012448;28;20179;-75
2022/07/08 07:31:21;;;;;;;4.57;4.13;;;19.90;94.20;;;;;;5013800;28;20552;-73
2022/07/08 07:33:47;;;;;;;4.97;3.87;;;20.10;95.20;;;;;;5029698;28;20273;-72
2022/07/08 07:36:13;;;;;;;6.77;4.43;;;20.10;95.40;;;;;;5030779;28;20644;-73
2022/07/08 07:38:39;;;;;;;4.28;3.97;;;20.80;94.50;;;;;;5029954;28;20207;-72
2022/07/08 07:41:06;;;;;;;5.60;5.20;;;21.10;93.50;;;;;;5031328;28;20666;-72
2022/07/08 07:43:31;;;;;;;14.80;10.75;;;21.10;93.50;;;;;;5030735;28;20253;-72
2022/07/08 07:45:57;;;;;;;6.20;4.90;;;21.70;93.20;;;;;;5030974;28;20186;-73
2022/07/08 07:48:23;;;;;;;6.03;5.63;;;21.90;92.90;;;;;;5012907;28;20290;-73
2022/07/08 07:50:48;;;;;;;5.25;4.90;;;21.30;92.50;;;;;;5031200;28;20209;-73
2022/07/08 07:53:14;;;;;;;4.68;4.32;;;20.80;92.90;;;;;;5034006;23;20229;-75
2022/07/08 07:55:40;;;;;;;5.20;4.70;;;20.70;92.80;;;;;;5013086;28;20177;-75
2022/07/08 07:58:06;;;;;;;5.10;4.67;;;20.50;92.70;;;;;;5048152;28;20684;-75
2022/07/08 08:00:32;;;;;;;7.27;5.47;;;20.40;92.20;;;;;;5033192;28;20248;-77
2022/07/08 08:02:57;;;;;;;5.13;4.73;;;20.60;93.30;;;;;;5063743;28;20198;-75
2022/07/08 08:05:23;;;;;;;5.15;4.10;;;20.90;92.20;;;;;;5031853;28;20194;-76
2022/07/08 08:07:49;;;;;;;6.10;5.60;;;21.20;93.30;;;;;;5029713;28;20270;-76
2022/07/08 08:10:15;;;;;;;6.43;5.88;;;21.50;91.00;;;;;;5030448;28;20322;-76
2022/07/08 08:12:42;;;;;;;6.50;6.00;;;21.50;91.40;;;;;;5029858;28;20230;-76
2022/07/08 08:15:08;;;;;;;5.28;4.97;;;21.30;91.60;;;;;;5031746;28;20183;-76
2022/07/08 08:17:41;;;;;;;8.05;5.18;;;20.80;91.80;;;;;;5029726;28;20667;-75
2022/07/08 08:20:11;;;;;;;5.63;5.18;;;20.50;92.00;;;;;;5031564;28;20632;-77
2022/07/08 08:22:38;;;;;;;5.50;5.03;;;20.60;92.60;;;;;;5027163;28;20180;-74
2022/07/08 08:25:04;;;;;;;4.43;4.13;;;20.80;92.90;;;;;;5009622;28;20188;-73
2022/07/08 08:27:30;;;;;;;16.38;15.50;;;21.80;91.40;;;;;;5009912;28;20648;-74
2022/07/08 08:29:56;;;;;;;11.50;10.50;;;22.80;90.20;;;;;;5010608;28;20241;-74
2022/07/08 08:32:22;;;;;;;4.53;4.13;;;23.90;86.20;;;;;;5012293;28;20195;-71
2022/07/08 08:34:47;;;;;;;9.25;5.20;;;23.80;87.70;;;;;;5030506;28;20191;-72
2022/07/08 08:37:14;;;;;;;5.38;4.68;;;23.60;83.60;;;;;;5028661;28;20600;-70
2022/07/08 08:39:40;;;;;;;6.00;5.43;;;23.50;90.20;;;;;;5030161;28;20679;-70
2022/07/08 08:42:07;;;;;;;6.43;4.10;;;23.20;86.30;;;;;;5031694;28;20175;-70
2022/07/08 08:44:33;;;;;;;16.95;15.85;;;21.90;89.30;;;;;;5014263;28;20568;-70
2022/07/08 08:47:03;;;;;;;10.57;9.70;;;21.00;90.90;;;;;;5012424;28;20191;-70
2022/07/08 08:49:34;;;;;;;9.53;8.90;;;20.40;91.70;;;;;;5014061;28;20184;-71
2022/07/08 08:52:02;;;;;;;7.20;6.70;;;20.00;91.50;;;;;;5014082;28;20187;-70
2022/07/08 08:54:33;;;;;;;7.22;5.38;;;19.50;92.10;;;;;;5032198;28;20214;-71
2022/07/08 08:56:59;;;;;;;5.17;4.43;;;19.40;93.10;;;;;;5032947;28;20222;-69
2022/07/08 08:59:26;;;;;;;4.90;4.60;;;19.30;93.20;;;;;;5015874;28;20302;-71
2022/07/08 09:01:54;;;;;;;5.20;4.70;;;19.50;93.10;;;;;;5012639;28;20194;-71
2022/07/08 09:04:21;;;;;;;5.73;5.23;;;19.70;92.80;;;;;;5030701;28;20294;-71
2022/07/08 09:06:46;;;;;;;4.87;4.47;;;20.00;93.00;;;;;;5033893;28;20183;-76
2022/07/08 09:09:12;;;;;;;7.23;6.37;;;20.50;92.30;;;;;;5033229;28;20178;-76
2022/07/08 09:11:39;;;;;;;7.20;4.35;;;21.20;94.40;;;;;;5032099;28;20579;-76
2022/07/08 09:14:17;;;;;;;10.68;10.07;;;22.20;89.60;;;;;;5018217;28;20810;-75
2022/07/08 09:17:16;;;;;;;16.98;16.13;;;22.90;88.10;;;;;;5012175;28;20570;-75
2022/07/08 09:19:43;;;;;;;16.15;15.23;;;23.60;86.10;;;;;;5012357;28;20333;-76
2022/07/08 09:22:09;;;;;;;4.25;3.95;;;24.80;86.50;;;;;;5013491;28;20629;-76
2022/07/08 09:24:36;;;;;;;5.18;4.10;;;25.40;79.60;;;;;;5032270;28;20258;-77
2022/07/08 09:27:08;;;;;;;4.85;3.63;;;25.70;76.90;;;;;;5032205;28;20688;-77
2022/07/08 09:29:35;;;;;;;4.85;4.35;;;24.70;78.10;;;;;;5032555;28;20179;-76
2022/07/08 09:32:15;;;;;;;7.22;5.22;;;24.00;80.70;;;;;;5032692;28;20207;-77
2022/07/08 09:34:42;;;;;;;4.50;4.10;;;23.20;80.90;;;;;;5015467;28;20226;-77
2022/07/08 09:37:15;;;;;;;4.43;3.75;;;23.70;84.10;;;;;;5017606;28;20180;-77
2022/07/08 09:39:42;;;;;;;5.03;4.72;;;24.30;84.00;;;;;;5018017;28;20231;-77
2022/07/08 09:42:10;;;;;;;4.57;4.28;;;25.30;78.30;;;;;;5014453;28;20640;-78
2022/07/08 09:44:36;;;;;;;5.70;3.58;;;26.00;76.90;;;;;;5049668;28;20253;-75
2022/07/08 09:47:13;;;;;;;5.88;5.05;;;26.50;74.40;;;;;;5040154;28;20199;-76
2022/07/08 09:49:42;;;;;;;7.80;5.55;;;26.70;74.90;;;;;;5034251;28;20222;-75
2022/07/08 09:52:09;;;;;;;4.28;3.72;;;25.90;74.70;;;;;;5033336;28;20632;-77
2022/07/08 09:54:36;;;;;;;5.38;4.82;;;25.20;76.50;;;;;;5013529;28;20641;-76
2022/07/08 09:57:07;;;;;;;7.20;3.78;;;25.40;75.10;;;;;;5013110;28;20310;-77
2022/07/08 09:59:35;;;;;;;4.47;4.07;;;25.00;78.90;;;;;;5012309;28;20247;-77
2022/07/08 10:02:01;;;;;;;3.70;3.40;;;25.10;75.00;;;;;;5035115;28;20241;-77
2022/07/08 10:04:27;;;;;;;5.32;4.00;;;24.70;76.80;;;;;;5036426;28;20699;-77
2022/07/08 10:06:55;;;;;;;3.80;2.85;;;24.70;74.00;;;;;;5030613;28;20266;-77
2022/07/08 10:09:23;;;;;;;5.63;3.35;;;24.90;76.00;;;;;;5031472;28;20191;-77
2022/07/08 10:11:50;;;;;;;8.57;7.97;;;25.40;75.80;;;;;;5032302;28;20183;-77
2022/07/08 10:14:16;;;;;;;8.65;8.05;;;26.30;71.00;;;;;;5017748;28;20583;-77
2022/07/08 10:16:48;;;;;;;7.82;7.25;;;26.80;70.90;;;;;;5012403;28;20234;-76
2022/07/08 10:19:28;;;;;;;4.93;4.50;;;25.80;67.70;;;;;;5011487;28;20306;-77
2022/07/08 10:21:58;;;;;;;5.60;5.10;;;25.90;69.00;;;;;;5011546;28;20640;-77
2022/07/08 10:24:27;;;;;;;6.82;5.40;;;26.40;71.90;;;;;;5026486;28;20234;-77
2022/07/08 10:27:01;;;;;;;6.60;5.53;;;27.00;67.70;;;;;;5032903;28;20171;-77
2022/07/08 10:29:31;;;;;;;6.13;5.72;;;26.00;68.00;;;;;;5033699;28;20190;-77
2022/07/08 10:31:58;;;;;;;5.82;4.15;;;26.00;72.00;;;;;;5032356;28;20195;-77
2022/07/08 10:34:35;;;;;;;5.72;4.57;;;26.60;68.60;;;;;;5015829;28;20222;-77
2022/07/08 10:37:03;;;;;;;7.60;6.95;;;26.40;72.30;;;;;;5010424;28;20183;-76
2022/07/08 10:39:42;;;;;;;5.43;4.93;;;27.20;66.10;;;;;;5012120;28;20211;-77
2022/07/08 10:42:10;;;;;;;4.03;3.72;;;27.40;67.70;;;;;;5012076;28;20179;-75
2022/07/08 10:44:45;;;;;;;7.97;5.95;;;26.30;67.00;;;;;;5012522;28;20196;-76
2022/07/08 10:47:28;;;;;;;7.05;4.68;;;25.70;69.60;;;;;;5010154;28;20210;-75
2022/07/08 10:50:04;;;;;;;4.70;3.10;;;25.90;69.80;;;;;;5010704;28;20222;-76
2022/07/08 10:52:39;;;;;;;5.80;4.72;;;26.90;66.00;;;;;;5010417;28;20371;-75
2022/07/08 10:55:10;;;;;;;5.60;5.10;;;26.80;64.70;;;;;;5013826;28;20205;-75
2022/07/08 10:57:36;;;;;;;5.05;4.57;;;26.90;66.30;;;;;;5029546;28;20241;-75
2022/07/08 11:00:15;;;;;;;4.53;3.78;;;26.70;65.60;;;;;;5031356;28;20669;-75
2022/07/08 11:02:42;;;;;;;4.90;4.50;;;26.10;66.20;;;;;;5030593;28;20221;-75
2022/07/08 11:05:35;;;;;;;7.10;3.63;;;25.50;67.40;;;;;;5009992;28;20183;-76
2022/07/08 11:08:19;;;;;;;5.40;4.97;;;26.30;66.30;;;;;;5010751;28;20263;-76
2022/07/08 11:10:49;;;;;;;6.15;4.40;;;26.00;65.80;;;;;;5010421;28;20191;-74
2022/07/08 11:13:15;;;;;;;5.60;5.10;;;25.40;67.70;;;;;;5014817;28;20789;-75
2022/07/08 11:15:40;;;;;;;5.30;4.90;;;25.60;66.90;;;;;;5030127;28;20274;-76
2022/07/08 11:18:07;;;;;;;3.70;3.40;;;25.90;65.50;;;;;;5030315;28;20179;-76
2022/07/08 11:20:35;;;;;;;4.65;4.18;;;26.70;64.90;;;;;;5030013;28;20222;-77
2022/07/08 11:23:05;;;;;;;7.07;6.13;;;27.70;64.10;;;;;;5021326;28;20289;-77
2022/07/08 11:25:31;;;;;;;8.32;7.93;;;27.60;62.90;;;;;;5034527;28;20192;-75
2022/07/08 11:27:57;;;;;;;7.53;6.88;;;27.40;62.80;;;;;;5010730;28;20558;-75
2022/07/08 11:30:27;;;;;;;7.13;6.63;;;26.70;61.90;;;;;;5011749;28;20243;-76
2022/07/08 11:32:53;;;;;;;6.65;6.18;;;26.10;63.60;;;;;;5010767;28;20257;-77
2022/07/08 11:35:22;;;;;;;4.90;4.65;;;26.00;63.80;;;;;;5029299;28;20191;-76
2022/07/08 11:37:48;;;;;;;6.53;4.70;;;25.50;65.60;;;;;;5030347;28;20186;-75
2022/07/08 11:40:16;;;;;;;6.20;5.90;;;26.20;63.90;;;;;;5029571;28;20222;-76
2022/07/08 11:42:42;;;;;;;13.35;12.50;;;27.40;62.40;;;;;;5030790;28;20341;-76
2022/07/08 11:45:12;;;;;;;10.02;9.38;;;28.10;59.60;;;;;;5013732;28;20184;-76
2022/07/08 11:47:39;;;;;;;7.90;7.50;;;28.20;60.90;;;;;;5010348;28;20175;-76
2022/07/08 11:50:08;;;;;;;6.85;6.45;;;27.50;61.30;;;;;;5011014;28;20179;-77
2022/07/08 11:52:34;;;;;;;11.45;10.75;;;27.40;60.20;;;;;;5021745;28;20183;-76
2022/07/08 11:55:01;;;;;;;12.23;11.07;;;27.70;61.10;;;;;;5022780;28;20237;-77
2022/07/08 11:57:28;;;;;;;28.00;26.52;;;28.90;58.40;;;;;;5010257;28;20191;-76
2022/07/08 11:59:54;;;;;;;34.65;32.75;;;29.70;57.60;;;;;;5010830;28;20215;-77
2022/07/08 12:02:24;;;;;;;37.85;35.80;;;29.60;56.30;;;;;;5010799;28;20325;-76
2022/07/08 12:04:51;;;;;;;38.88;36.90;;;29.10;57.10;;;;;;5023098;28;20190;-75
2022/07/08 12:07:26;;;;;;;34.60;32.78;;;28.40;58.40;;;;;;5012923;28;20208;-77
2022/07/08 12:10:04;;;;;;;33.25;31.63;;;29.00;56.80;;;;;;5007021;28;20332;-75
2022/07/08 12:12:33;;;;;;;38.72;36.65;;;29.40;56.80;;;;;;5001594;28;20180;-76
2022/07/08 12:15:16;;;;;;;26.77;25.48;;;28.60;56.10;;;;;;5025144;28;20211;-76
2022/07/08 12:17:42;;;;;;;25.90;24.45;;;27.90;56.80;;;;;;5032720;28;20225;-75
2022/07/08 12:20:08;;;;;;;42.45;40.33;;;28.20;57.10;;;;;;5033931;28;20206;-76
2022/07/08 12:23:01;;;;;;;63.55;60.15;;;29.10;54.40;;;;;;5032916;28;20191;-76
2022/07/08 12:25:27;;;;;;;75.85;71.93;;;30.00;54.40;;;;;;5009622;28;20211;-77
2022/07/08 12:28:03;;;;;;;76.05;72.20;;;30.30;53.40;;;;;;5012616;28;20644;-77
2022/07/08 12:30:31;;;;;;;70.75;67.30;;;29.90;53.70;;;;;;5014123;28;20184;-76
2022/07/08 12:33:03;;;;;;;44.22;41.92;;;29.00;55.60;;;;;;5013321;28;20203;-77
2022/07/08 12:35:33;;;;;;;39.97;37.67;;;29.00;56.40;;;;;;5032412;28;20270;-76
2022/07/08 12:38:06;;;;;;;32.22;30.58;;;28.80;56.60;;;;;;5031649;28;20266;-76
2022/07/08 12:43:13;;;;;;;21.20;19.95;;;28.10;56.30;;;;;;5097197;27;20545;-76
2022/07/08 12:45:39;;;;;;;16.92;15.93;;;27.70;57.90;;;;;;5094549;28;20207;-76