Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:24;;;;;;;3.00;1.30;;;24.70;38.80;;;;;;5045936;28;20048;-60
2021/04/11 00:02:50;;;;;;;2.08;1.20;;;24.70;38.80;;;;;;5040437;28;20060;-60
2021/04/11 00:05:17;;;;;;;2.42;1.35;;;24.60;38.80;;;;;;5039127;28;20044;-55
2021/04/11 00:07:43;;;;;;;2.60;1.40;;;24.70;38.80;;;;;;5043875;28;20052;-59
2021/04/11 00:10:17;;;;;;;2.75;1.30;;;24.70;38.80;;;;;;5033060;28;20044;-56
2021/04/11 00:12:43;;;;;;;1.90;1.20;;;24.70;38.80;;;;;;5037594;28;20278;-58
2021/04/11 00:15:10;;;;;;;1.95;1.10;;;24.70;38.80;;;;;;5044241;28;20056;-59
2021/04/11 00:17:36;;;;;;;2.17;1.20;;;24.60;38.70;;;;;;5042427;28;20476;-57
2021/04/11 00:20:03;;;;;;;2.50;1.23;;;24.70;38.80;;;;;;5038862;28;20174;-58
2021/04/11 00:22:28;;;;;;;2.75;1.50;;;24.70;38.80;;;;;;5044551;28;20037;-57
2021/04/11 00:24:54;;;;;;;2.60;1.40;;;24.60;38.70;;;;;;5040878;28;20414;-58
2021/04/11 00:27:19;;;;;;;1.98;1.30;;;24.60;38.70;;;;;;5041289;28;20037;-57
2021/04/11 00:29:45;;;;;;;3.22;1.42;;;24.60;38.70;;;;;;5045797;28;20056;-58
2021/04/11 00:32:12;;;;;;;2.15;1.20;;;24.60;38.70;;;;;;5062279;28;20490;-57
2021/04/11 00:34:38;;;;;;;2.42;1.40;;;24.70;38.80;;;;;;5059595;28;20040;-60
2021/04/11 00:37:04;;;;;;;2.97;1.30;;;24.60;38.70;;;;;;5057509;28;20371;-57
2021/04/11 00:39:29;;;;;;;2.10;1.10;;;24.60;38.70;;;;;;5060480;28;20025;-59
2021/04/11 00:42:03;;;;;;;2.53;1.33;;;24.60;38.80;;;;;;5041683;28;20802;-56
2021/04/11 00:44:30;;;;;;;1.80;1.20;;;24.60;39.20;;;;;;5044588;28;20036;-57
2021/04/11 00:46:57;;;;;;;2.28;1.30;;;24.60;39.30;;;;;;5052671;28;20144;-55
2021/04/11 00:49:46;;;;;;;2.65;1.30;;;24.60;38.70;;;;;;5062606;28;20028;-57
2021/04/11 00:52:14;;;;;;;2.78;1.33;;;24.60;38.70;;;;;;5063786;28;20116;-59
2021/04/11 00:54:40;;;;;;;2.78;1.10;;;24.60;38.70;;;;;;5062872;28;20040;-58
2021/04/11 00:57:08;;;;;;;2.35;1.25;;;24.60;38.70;;;;;;5064795;28;20024;-55
2021/04/11 00:59:34;;;;;;;2.72;1.40;;;24.60;38.70;;;;;;5064213;28;20036;-57
2021/04/11 01:02:00;;;;;;;3.63;1.33;;;24.60;38.70;;;;;;5056652;28;20032;-58
2021/04/11 01:04:26;;;;;;;2.20;1.38;;;24.60;38.70;;;;;;5063274;28;20447;-59
2021/04/11 01:06:55;;;;;;;2.65;1.20;;;24.60;38.70;;;;;;5049123;28;20333;-60
2021/04/11 01:09:31;;;;;;;2.15;1.10;;;24.60;38.70;;;;;;5041648;28;20531;-56
2021/04/11 01:12:00;;;;;;;1.65;1.13;;;24.60;38.70;;;;;;5056031;28;20032;-56
2021/04/11 01:14:28;;;;;;;2.22;1.13;;;24.60;38.70;;;;;;5059631;28;20051;-56
2021/04/11 01:16:55;;;;;;;2.17;1.30;;;24.60;38.70;;;;;;5053936;28;20037;-58
2021/04/11 01:19:33;;;;;;;1.70;1.20;;;24.60;38.70;;;;;;5060132;28;20028;-57
2021/04/11 01:22:36;;;;;;;2.37;1.10;;;24.50;38.60;;;;;;5064128;28;20520;-57
2021/04/11 01:25:25;;;;;;;2.05;1.20;;;24.60;38.70;;;;;;5043465;28;20403;-57
2021/04/11 01:27:53;;;;;;;;;;;24.60;38.70;;;;;;5053530;28;20153;-58
2021/04/11 01:30:24;;;;;;;2.50;1.50;;;24.50;38.60;;;;;;5062310;28;19916;-58
2021/04/11 01:32:51;;;;;;;1.85;1.10;;;24.50;38.60;;;;;;5041059;28;20137;-58
2021/04/11 01:35:19;;;;;;;2.63;1.30;;;24.50;38.60;;;;;;5042715;28;20029;-58
2021/04/11 01:37:45;;;;;;;1.95;1.10;;;24.50;38.60;;;;;;5056446;28;20032;-60
2021/04/11 01:40:15;;;;;;;2.35;1.17;;;24.50;39.20;;;;;;5047175;28;20056;-59
2021/04/11 01:42:42;;;;;;;1.50;1.10;;;24.50;38.60;;;;;;5053351;28;20124;-59
2021/04/11 01:45:11;;;;;;;1.92;1.10;;;24.50;38.60;;;;;;5056415;28;20097;-57
2021/04/11 01:47:37;;;;;;;2.45;1.30;;;24.50;38.70;;;;;;5061691;28;20466;-59
2021/04/11 01:50:06;;;;;;;2.85;1.15;;;24.50;38.60;;;;;;5064298;28;20033;-55
2021/04/11 01:52:33;;;;;;;3.60;1.45;;;24.50;38.70;;;;;;5062713;28;20036;-58
2021/04/11 01:54:59;;;;;;;1.60;1.17;;;24.50;38.60;;;;;;5062720;28;20497;-57
2021/04/11 01:57:27;;;;;;;1.70;1.20;;;24.50;38.60;;;;;;5059009;28;20032;-59
2021/04/11 02:00:10;;;;;;;1.95;1.25;;;24.50;38.60;;;;;;5056026;28;20115;-58
2021/04/11 02:02:35;;;;;;;1.63;1.20;;;24.50;38.60;;;;;;5060209;28;20439;-56
2021/04/11 02:05:01;;;;;;;2.20;1.20;;;24.50;38.60;;;;;;5054810;28;20036;-56
2021/04/11 02:07:26;;;;;;;2.88;1.20;;;24.50;39.00;;;;;;5045382;28;20044;-58
2021/04/11 02:09:54;;;;;;;2.78;1.40;;;24.50;38.60;;;;;;5043279;28;20209;-58
2021/04/11 02:12:20;;;;;;;1.85;1.15;;;24.50;38.60;;;;;;5054204;28;20025;-58
2021/04/11 02:14:45;;;;;;;2.08;1.20;;;24.50;38.60;;;;;;5047094;28;20713;-59
2021/04/11 02:17:12;;;;;;;2.15;1.30;;;24.50;38.60;;;;;;5046689;28;20033;-59
2021/04/11 02:19:39;;;;;;;2.22;1.30;;;24.40;38.60;;;;;;5058029;28;20029;-57
2021/04/11 02:22:12;;;;;;;2.00;1.10;;;24.50;38.70;;;;;;5062133;28;20137;-59
2021/04/11 02:24:40;;;;;;;2.00;1.30;;;24.40;38.60;;;;;;5061638;28;20112;-58
2021/04/11 02:27:07;;;;;;;1.95;1.20;;;24.40;38.60;;;;;;5062262;28;20475;-56
2021/04/11 02:29:34;;;;;;;2.05;1.30;;;24.40;38.60;;;;;;5062061;28;20040;-60
2021/04/11 02:31:59;;;;;;;2.08;1.20;;;24.40;38.60;;;;;;5058073;28;20506;-59
2021/04/11 02:34:25;;;;;;;2.10;1.30;;;24.40;38.60;;;;;;5058849;28;20033;-55
2021/04/11 02:36:55;;;;;;;2.10;1.10;;;24.40;38.60;;;;;;5045664;28;20060;-59
2021/04/11 02:39:27;;;;;;;1.60;1.15;;;24.40;38.60;;;;;;5060746;28;20078;-58
2021/04/11 02:41:54;;;;;;;1.88;1.27;;;24.40;38.60;;;;;;5060433;28;20060;-56
2021/04/11 02:44:20;;;;;;;1.77;1.17;;;24.40;38.60;;;;;;5055935;28;20360;-57
2021/04/11 02:46:47;;;;;;;1.85;1.10;;;24.40;38.60;;;;;;5060541;28;20086;-59
2021/04/11 02:49:15;;;;;;;1.73;0.93;;;24.40;38.60;;;;;;5053210;28;20078;-58
2021/04/11 02:51:42;;;;;;;1.77;1.17;;;24.40;38.60;;;;;;5052479;28;20033;-57
2021/04/11 02:54:11;;;;;;;1.80;1.02;;;24.40;38.60;;;;;;5059327;28;20336;-59
2021/04/11 02:56:38;;;;;;;1.48;1.02;;;24.40;38.60;;;;;;5062525;28;20028;-59
2021/04/11 02:59:04;;;;;;;2.13;1.23;;;24.40;39.20;;;;;;5056246;28;20040;-55
2021/04/11 03:01:34;;;;;;;1.48;1.00;;;24.40;38.60;;;;;;5045636;28;20123;-56
2021/04/11 03:04:00;;;;;;;;;;;24.40;38.60;;;;;;5059458;28;20129;-59
2021/04/11 03:06:30;;;;;;;2.10;1.17;;;24.40;38.60;;;;;;5053808;28;20445;-59
2021/04/11 03:09:00;;;;;;;1.88;1.20;;;24.30;38.50;;;;;;5057169;28;20090;-58
2021/04/11 03:11:38;;;;;;;2.15;1.30;;;24.40;38.60;;;;;;5061363;28;20020;-57
2021/04/11 03:14:06;;;;;;;1.60;1.08;;;24.30;38.50;;;;;;5056339;28;20356;-56
2021/04/11 03:16:33;;;;;;;1.40;1.00;;;24.40;38.60;;;;;;5057456;28;20040;-55
2021/04/11 03:19:00;;;;;;;1.95;1.10;;;24.30;38.50;;;;;;5050540;28;20669;-60
2021/04/11 03:21:26;;;;;;;2.45;1.30;;;24.40;38.60;;;;;;5053435;28;20371;-57
2021/04/11 03:23:53;;;;;;;1.85;1.10;;;24.30;38.50;;;;;;5058719;28;20101;-59
2021/04/11 03:26:26;;;;;;;1.85;1.02;;;24.30;38.50;;;;;;5056284;28;20028;-59
2021/04/11 03:29:05;;;;;;;1.77;1.08;;;24.30;38.60;;;;;;5066135;28;20128;-55
2021/04/11 03:31:51;;;;;;;1.52;1.00;;;24.30;38.50;;;;;;5066103;28;20458;-59
2021/04/11 03:34:19;;;;;;;1.83;1.10;;;24.30;38.50;;;;;;5060619;28;20074;-59
2021/04/11 03:36:45;;;;;;;2.13;1.10;;;24.30;38.50;;;;;;5066492;28;20430;-57
2021/04/11 03:39:12;;;;;;;1.58;1.02;;;24.30;38.50;;;;;;5060729;28;20029;-56
2021/04/11 03:41:39;;;;;;;1.83;1.20;;;24.30;38.50;;;;;;5062688;28;20032;-59
2021/04/11 03:44:12;;;;;;;2.00;1.20;;;24.30;38.50;;;;;;5063246;28;20501;-57
2021/04/11 03:47:20;;;;;;;1.98;1.10;;;24.30;38.50;;;;;;5052906;28;20228;-56
2021/04/11 03:50:04;;;;;;;1.70;1.20;;;24.30;38.50;;;;;;5049672;28;20365;-58
2021/04/11 03:52:37;;;;;;;2.08;1.10;;;24.30;38.50;;;;;;5060082;28;20025;-59
2021/04/11 03:55:07;;;;;;;1.55;1.00;;;24.30;38.50;;;;;;5054771;28;20513;-59
2021/04/11 03:58:00;;;;;;;2.13;1.25;;;24.30;38.50;;;;;;5061087;28;20028;-56
2021/04/11 04:01:06;;;;;;;1.75;1.10;;;24.30;39.10;;;;;;5058295;28;20040;-58
2021/04/11 04:03:35;;;;;;;1.88;1.17;;;24.30;38.50;;;;;;5056548;28;20040;-57
2021/04/11 04:06:26;;;;;;;1.92;1.20;;;24.30;38.50;;;;;;5051355;28;20210;-57
2021/04/11 04:08:51;;;;;;;1.63;1.02;;;24.30;38.50;;;;;;5047077;28;20036;-59
2021/04/11 04:11:28;;;;;;;2.03;1.20;;;24.30;38.50;;;;;;5062823;28;20032;-56
2021/04/11 04:14:16;;;;;;;1.60;1.02;;;24.30;38.50;;;;;;5065754;28;20031;-57
2021/04/11 04:16:51;;;;;;;1.80;1.10;;;24.30;38.50;;;;;;5063265;28;20119;-59
2021/04/11 04:19:24;;;;;;;1.77;1.05;;;24.30;38.50;;;;;;5065261;28;20406;-59
2021/04/11 04:22:17;;;;;;;1.75;1.20;;;24.20;38.50;;;;;;5041793;28;20033;-54
2021/04/11 04:25:05;;;;;;;1.92;1.10;;;24.30;38.50;;;;;;5057058;28;20088;-57
2021/04/11 04:28:00;;;;;;;1.48;1.10;;;24.30;38.50;;;;;;5053643;28;20028;-58
2021/04/11 04:30:53;;;;;;;2.72;1.20;;;24.30;38.50;;;;;;5064531;28;20376;-56
2021/04/11 04:33:37;;;;;;;1.77;1.20;;;24.30;38.50;;;;;;5063425;28;20123;-57
2021/04/11 04:36:37;;;;;;;1.58;1.10;;;24.20;38.40;;;;;;5062001;28;20033;-59
2021/04/11 04:39:18;;;;;;;1.73;0.95;;;24.20;38.50;;;;;;5046679;28;20415;-55
2021/04/11 04:41:46;;;;;;;1.20;0.90;;;24.20;38.50;;;;;;5046063;28;20309;-57
2021/04/11 04:44:33;;;;;;;1.50;1.08;;;24.30;38.50;;;;;;5063688;28;20341;-58
2021/04/11 04:47:16;;;;;;;1.50;1.00;;;24.20;38.50;;;;;;5064349;28;20112;-59
2021/04/11 04:49:51;;;;;;;1.92;1.20;;;24.20;38.50;;;;;;5049094;28;20136;-60
2021/04/11 04:52:26;;;;;;;1.83;1.10;;;24.20;38.50;;;;;;5054631;28;20561;-60
2021/04/11 04:55:08;;;;;;;1.80;1.10;;;24.20;38.50;;;;;;5059217;28;20021;-56
2021/04/11 04:57:51;;;;;;;1.70;1.13;;;24.20;38.50;;;;;;5062281;28;20050;-55
2021/04/11 05:00:34;;;;;;;1.70;1.05;;;24.20;38.50;;;;;;5059734;28;20032;-60
2021/04/11 05:03:21;;;;;;;1.52;1.10;;;24.20;38.50;;;;;;5056530;28;20554;-57
2021/04/11 05:05:56;;;;;;;1.50;1.10;;;24.20;38.50;;;;;;5040193;28;20025;-60
2021/04/11 05:08:30;;;;;;;1.40;0.90;;;24.20;38.50;;;;;;5055037;28;20506;-56
2021/04/11 05:11:09;;;;;;;1.38;1.02;;;24.10;38.50;;;;;;5063367;28;20519;-57
2021/04/11 05:13:45;;;;;;;1.88;1.10;;;24.20;38.50;;;;;;5065360;28;20115;-57
2021/04/11 05:16:24;;;;;;;1.38;1.02;;;24.20;38.50;;;;;;5048278;28;20060;-59
2021/04/11 05:18:58;;;;;;;2.28;1.20;;;24.20;38.50;;;;;;5055824;28;20036;-56
2021/04/11 05:21:32;;;;;;;1.50;1.10;;;24.20;38.50;;;;;;5054027;28;20043;-57
2021/04/11 05:24:15;;;;;;;1.80;1.10;;;24.20;38.50;;;;;;5049839;28;20089;-56
2021/04/11 05:26:53;;;;;;;1.30;1.00;;;24.20;38.50;;;;;;5048582;28;20032;-56
2021/04/11 05:29:33;;;;;;;1.25;0.95;;;24.10;38.50;;;;;;5057143;28;20040;-59
2021/04/11 05:31:59;;;;;;;2.33;1.17;;;24.10;38.40;;;;;;5057606;28;20036;-60
2021/04/11 05:34:27;;;;;;;1.70;1.00;;;24.10;38.40;;;;;;5062009;28;20021;-59
2021/04/11 05:37:11;;;;;;;1.50;1.00;;;24.10;39.00;;;;;;5063933;28;20108;-54
2021/04/11 05:39:51;;;;;;;0.77;0.75;;;24.10;38.40;;;;;;5053198;28;20468;-55
2021/04/11 05:42:29;;;;;;;1.40;1.00;;;24.10;38.40;;;;;;5064895;28;20447;-59
2021/04/11 05:45:00;;;;;;;1.70;0.98;;;24.10;38.50;;;;;;5063730;28;20128;-57
2021/04/11 05:47:40;;;;;;;1.13;0.93;;;24.10;38.40;;;;;;5038971;28;20140;-57
2021/04/11 05:50:06;;;;;;;1.60;1.00;;;24.10;38.50;;;;;;5058293;28;20020;-60
2021/04/11 05:52:44;;;;;;;2.53;1.40;;;24.10;38.50;;;;;;5058209;28;20033;-54
2021/04/11 05:55:13;;;;;;;1.65;1.10;;;24.10;38.40;;;;;;5062009;28;20387;-57
2021/04/11 05:57:45;;;;;;;2.13;1.23;;;24.10;38.40;;;;;;5045211;28;20440;-54
2021/04/11 06:00:31;;;;;;;1.45;1.02;;;24.10;38.40;;;;;;5061345;28;20063;-58
2021/04/11 06:03:00;;;;;;;1.52;1.10;;;24.10;38.40;;;;;;5051610;28;20032;-54
2021/04/11 06:05:37;;;;;;;1.38;1.00;;;24.10;38.40;;;;;;5060739;28;20312;-56
2021/04/11 06:08:33;;;;;;;1.42;1.10;;;24.10;38.40;;;;;;5062887;28;20033;-55
2021/04/11 06:11:06;;;;;;;1.63;1.02;;;24.10;38.40;;;;;;5062564;28;20028;-53
2021/04/11 06:13:42;;;;;;;1.70;1.00;;;24.10;38.40;;;;;;5064158;28;20108;-59
2021/04/11 06:16:27;;;;;;;1.38;0.95;;;24.10;38.40;;;;;;5062664;28;20063;-55
2021/04/11 06:18:54;;;;;;;1.58;1.00;;;24.10;38.40;;;;;;5059779;28;20424;-59
2021/04/11 06:21:43;;;;;;;1.90;1.13;;;24.10;38.40;;;;;;5058538;28;20495;-58
2021/04/11 06:24:27;;;;;;;1.73;1.17;;;24.10;38.40;;;;;;5061903;28;20170;-56
2021/04/11 06:27:04;;;;;;;1.75;1.10;;;24.10;38.40;;;;;;5062590;28;20043;-59
2021/04/11 06:29:38;;;;;;;1.85;1.10;;;24.10;38.40;;;;;;5063204;28;20120;-56
2021/04/11 06:32:12;;;;;;;1.73;1.10;;;24.10;38.30;;;;;;5045880;28;20389;-59
2021/04/11 06:34:50;;;;;;;2.03;1.10;;;24.10;38.40;;;;;;5060055;28;20032;-56
2021/04/11 06:37:19;;;;;;;2.10;1.20;;;24.10;38.30;;;;;;5047508;28;20028;-52
2021/04/11 06:39:47;;;;;;;1.83;1.15;;;24.10;38.90;;;;;;5061956;28;20060;-55
2021/04/11 06:42:31;;;;;;;1.38;1.00;;;24.10;38.40;;;;;;5062001;28;20138;-57
2021/04/11 06:45:18;;;;;;;1.25;1.00;;;24.10;38.40;;;;;;5044217;28;20122;-55
2021/04/11 06:48:03;;;;;;;2.30;1.17;;;24.10;38.30;;;;;;5050162;28;20121;-60
2021/04/11 06:50:56;;;;;;;2.00;1.25;;;24.10;38.30;;;;;;5061933;28;20548;-54
2021/04/11 06:53:38;;;;;;;1.50;1.13;;;24.10;38.30;;;;;;5062167;28;20447;-56
2021/04/11 06:56:21;;;;;;;2.70;1.38;;;24.10;38.30;;;;;;5061924;28;20028;-57
2021/04/11 06:58:50;;;;;;;1.98;1.10;;;24.10;38.30;;;;;;5060503;28;20039;-54
2021/04/11 07:01:34;;;;;;;1.90;1.10;;;24.10;38.40;;;;;;5058797;28;20352;-54
2021/04/11 07:04:19;;;;;;;1.73;1.15;;;24.10;38.40;;;;;;5060074;28;20562;-53
2021/04/11 07:07:15;;;;;;;1.67;1.15;;;24.10;38.40;;;;;;5048735;28;20602;-55
2021/04/11 07:10:02;;;;;;;1.75;1.20;;;24.10;38.30;;;;;;5057042;28;20143;-56
2021/04/11 07:12:30;;;;;;;2.28;1.30;;;24.10;38.40;;;;;;5061877;28;20029;-56
2021/04/11 07:15:13;;;;;;;1.80;1.13;;;24.10;38.40;;;;;;5062253;28;20578;-58
2021/04/11 07:17:56;;;;;;;1.77;1.20;;;24.10;38.40;;;;;;5061218;28;20458;-54
2021/04/11 07:20:57;;;;;;;1.80;1.20;;;24.10;38.40;;;;;;5042470;28;20529;-56
2021/04/11 07:24:00;;;;;;;1.88;1.20;;;24.10;38.40;;;;;;5061982;28;20507;-58
2021/04/11 07:27:13;;;;;;;1.60;1.15;;;24.10;38.40;;;;;;5054300;28;20097;-59
2021/04/11 07:29:59;;;;;;;1.40;1.00;;;24.10;38.40;;;;;;5052608;28;20596;-57
2021/04/11 07:32:46;;;;;;;2.53;1.33;;;24.10;38.40;;;;;;5061502;28;20459;-52
2021/04/11 07:35:25;;;;;;;1.52;1.00;;;24.10;38.40;;;;;;5061354;28;20111;-57
2021/04/11 07:37:51;;;;;;;;;;;24.10;38.40;;;;;;5055675;28;20033;-58
2021/04/11 07:40:32;;;;;;;1.83;1.20;;;24.10;38.40;;;;;;5056355;28;19912;-55
2021/04/11 07:43:40;;;;;;;2.10;1.10;;;24.10;38.40;;;;;;5061215;28;20048;-59
2021/04/11 07:46:25;;;;;;;1.55;1.10;;;24.10;38.40;;;;;;5032547;28;20709;-56
2021/04/11 07:49:09;;;;;;;2.10;1.27;;;24.10;38.40;;;;;;5059869;28;20661;-55
2021/04/11 07:52:19;;;;;;;1.60;1.00;;;24.10;38.40;;;;;;5061062;28;20025;-56
2021/04/11 07:54:56;;;;;;;1.50;1.10;;;24.10;38.50;;;;;;5059076;28;20572;-56
2021/04/11 07:57:31;;;;;;;1.45;1.05;;;24.10;38.50;;;;;;5041632;28;20032;-53
2021/04/11 08:00:08;;;;;;;1.95;1.00;;;24.10;38.50;;;;;;5051610;28;20036;-59
2021/04/11 08:02:42;;;;;;;2.42;1.30;;;24.10;38.50;;;;;;5057339;28;20040;-59
2021/04/11 08:05:25;;;;;;;1.80;1.10;;;24.10;38.50;;;;;;5061817;28;20029;-55
2021/04/11 08:08:03;;;;;;;2.28;1.00;;;24.10;38.50;;;;;;5060200;28;20177;-54
2021/04/11 08:10:39;;;;;;;1.75;1.02;;;24.10;38.50;;;;;;5038644;28;20502;-57
2021/04/11 08:13:14;;;;;;;1.48;0.90;;;24.10;38.50;;;;;;5049071;28;20024;-54
2021/04/11 08:16:09;;;;;;;1.90;1.10;;;24.10;38.50;;;;;;5063379;28;20037;-54
2021/04/11 08:18:52;;;;;;;1.58;1.05;;;24.10;38.50;;;;;;5045943;28;20530;-58
2021/04/11 08:21:27;;;;;;;1.67;1.10;;;24.10;38.50;;;;;;5049898;28;20100;-57
2021/04/11 08:24:32;;;;;;;2.95;1.45;;;24.10;38.50;;;;;;5053053;28;20463;-57
2021/04/11 08:27:03;;;;;;;1.63;1.08;;;24.20;38.50;;;;;;5061553;28;20142;-52
2021/04/11 08:30:11;;;;;;;2.08;1.33;;;24.20;38.40;;;;;;5054161;28;20033;-59
2021/04/11 08:33:01;;;;;;;2.33;1.35;;;24.20;38.30;;;;;;5048239;28;20642;-55
2021/04/11 08:36:04;;;;;;;2.38;1.30;;;24.20;38.10;;;;;;5054297;28;20300;-55
2021/04/11 08:39:22;;;;;;;3.85;1.50;;;24.20;38.00;;;;;;5060981;28;20063;-56
2021/04/11 08:41:55;;;;;;;2.38;1.40;;;24.20;37.90;;;;;;5061620;28;20044;-55
2021/04/11 08:44:50;;;;;;;2.42;1.35;;;24.20;37.80;;;;;;5061713;28;20044;-56
2021/04/11 08:47:42;;;;;;;2.63;1.50;;;24.20;37.60;;;;;;5060809;28;20028;-56
2021/04/11 08:50:16;;;;;;;3.55;1.30;;;24.20;37.50;;;;;;5056444;28;20021;-52
2021/04/11 08:53:01;;;;;;;3.60;1.48;;;24.20;37.50;;;;;;5061369;28;20028;-50
2021/04/11 08:55:38;;;;;;;2.45;1.40;;;24.20;37.50;;;;;;5060432;28;20024;-50
2021/04/11 08:58:31;;;;;;;2.47;1.25;;;24.20;37.50;;;;;;5044573;28;20051;-58
2021/04/11 09:01:06;;;;;;;2.33;1.40;;;24.20;37.40;;;;;;5051342;28;20143;-54
2021/04/11 09:03:57;;;;;;;1.85;1.30;;;24.20;37.40;;;;;;5056647;28;20042;-55
2021/04/11 09:06:34;;;;;;;3.20;1.48;;;24.20;37.40;;;;;;5058880;28;20434;-53
2021/04/11 09:09:39;;;;;;;2.45;1.40;;;24.20;37.30;;;;;;5052330;28;20031;-57
2021/04/11 09:12:10;;;;;;;2.00;1.20;;;24.20;37.30;;;;;;5044715;28;20046;-57
2021/04/11 09:15:17;;;;;;;2.33;1.15;;;24.20;37.30;;;;;;5060866;28;20025;-54
2021/04/11 09:18:03;;;;;;;2.10;1.15;;;24.20;37.20;;;;;;5052958;28;20064;-55
2021/04/11 09:21:01;;;;;;;3.67;1.55;;;24.20;37.20;;;;;;5047477;28;20128;-56
2021/04/11 09:23:47;;;;;;;3.67;1.70;;;24.20;37.10;;;;;;5060254;28;20420;-53
2021/04/11 09:26:42;;;;;;;2.00;1.20;;;24.20;37.00;;;;;;5059765;28;20028;-55
2021/04/11 09:29:26;;;;;;;1.83;1.20;;;24.30;36.90;;;;;;4994000;28;20109;-57
2021/04/11 09:32:03;;;;;;;1.95;1.25;;;24.20;36.80;;;;;;5060228;28;20415;-56
2021/04/11 09:35:16;;;;;;;2.30;1.30;;;24.20;36.80;;;;;;5060123;28;20028;-55
2021/04/11 09:37:51;;;;;;;2.17;1.17;;;24.20;36.70;;;;;;5055455;28;20083;-58
2021/04/11 09:40:38;;;;;;;2.75;1.20;;;24.20;36.60;;;;;;5058625;28;20581;-59
2021/04/11 09:43:47;;;;;;;2.20;1.20;;;24.30;36.60;;;;;;5059378;28;20237;-54
2021/04/11 09:46:32;;;;;;;2.72;1.20;;;24.30;36.50;;;;;;5029836;28;20466;-57
2021/04/11 09:49:21;;;;;;;1.90;1.13;;;24.30;36.40;;;;;;5061682;28;20120;-55
2021/04/11 09:51:59;;;;;;;3.40;1.38;;;24.20;36.40;;;;;;5044282;28;20025;-58
2021/04/11 09:54:57;;;;;;;1.92;1.10;;;24.30;36.50;;;;;;5062991;28;20028;-59
2021/04/11 09:57:25;;;;;;;3.03;1.30;;;24.30;36.50;;;;;;5058242;28;20040;-57
2021/04/11 10:00:12;;;;;;;2.83;1.27;;;24.30;36.60;;;;;;5059828;28;20043;-56
2021/04/11 10:02:52;;;;;;;4.20;1.27;;;24.20;36.50;;;;;;5040975;28;20045;-56
2021/04/11 10:05:27;;;;;;;3.97;1.42;;;24.30;36.60;;;;;;5047581;28;20127;-57
2021/04/11 10:08:27;;;;;;;1.83;1.02;;;24.30;36.50;;;;;;5055860;28;20701;-58
2021/04/11 10:11:15;;;;;;;2.85;1.10;;;24.30;36.50;;;;;;5057392;28;20068;-59
2021/04/11 10:14:02;;;;;;;3.42;1.23;;;24.30;36.40;;;;;;5060993;28;20028;-58
2021/04/11 10:16:31;;;;;;;3.65;1.35;;;24.30;36.40;;;;;;5058430;28;20021;-57
2021/04/11 10:19:10;;;;;;;3.42;1.20;;;24.30;36.30;;;;;;5058851;28;20086;-58
2021/04/11 10:22:00;;;;;;;2.00;1.27;;;24.30;36.10;;;;;;5058059;28;20136;-58
2021/04/11 10:24:41;;;;;;;2.13;1.25;;;24.30;36.00;;;;;;5050144;28;20043;-60
2021/04/11 10:27:18;;;;;;;2.00;1.10;;;24.30;36.00;;;;;;5059377;28;20036;-57
2021/04/11 10:29:46;;;;;;;2.83;1.15;;;24.30;36.10;;;;;;5060242;28;20039;-56
2021/04/11 10:32:29;;;;;;;2.90;1.17;;;24.30;36.20;;;;;;5062604;28;20044;-59
2021/04/11 10:35:11;;;;;;;1.35;0.90;;;24.30;36.30;;;;;;5042453;28;20653;-59
2021/04/11 10:38:02;;;;;;;3.13;1.00;;;24.30;36.40;;;;;;5061311;28;20400;-55
2021/04/11 10:40:45;;;;;;;2.38;0.90;;;24.20;36.50;;;;;;5054928;28;20379;-58
2021/04/11 10:43:32;;;;;;;2.83;1.17;;;24.30;36.80;;;;;;5059456;28;20040;-59
2021/04/11 10:46:13;;;;;;;2.60;1.15;;;24.30;36.80;;;;;;5045409;28;20484;-57
2021/04/11 10:49:10;;;;;;;2.83;1.20;;;24.30;36.90;;;;;;5062999;28;20032;-58
2021/04/11 10:52:03;;;;;;;2.30;1.10;;;24.30;37.00;;;;;;5006795;28;20040;-57
2021/04/11 10:55:05;;;;;;;1.77;1.10;;;24.30;37.10;;;;;;5061922;28;20046;-59
2021/04/11 10:58:06;;;;;;;4.45;1.02;;;24.30;37.20;;;;;;5061864;28;20067;-55
2021/04/11 11:00:47;;;;;;;2.25;0.95;;;24.30;37.30;;;;;;5039184;28;20037;-52
2021/04/11 11:03:40;;;;;;;3.53;1.13;;;24.30;37.30;;;;;;5022989;28;20033;-57
2021/04/11 11:06:11;;;;;;;2.78;1.10;;;24.30;37.40;;;;;;5032354;28;20041;-56
2021/04/11 11:09:18;;;;;;;2.50;1.08;;;24.30;37.40;;;;;;5041981;28;20037;-57
2021/04/11 11:12:00;;;;;;;2.85;1.23;;;24.30;37.40;;;;;;5041731;28;20091;-60
2021/04/11 11:14:44;;;;;;;1.80;1.10;;;24.30;37.50;;;;;;5041828;28;20033;-60
2021/04/11 11:17:46;;;;;;;2.80;1.20;;;24.30;37.60;;;;;;5025790;28;20100;-55
2021/04/11 11:20:26;;;;;;;2.30;1.17;;;24.30;37.70;;;;;;5035903;28;20037;-60
2021/04/11 11:22:57;;;;;;;;;;;24.30;37.70;;;;;;5044938;28;20035;-59
2021/04/11 11:25:38;;;;;;;1.95;1.00;;;24.30;37.80;;;;;;5039125;28;19944;-57
2021/04/11 11:28:41;;;;;;;3.00;1.05;;;24.30;37.80;;;;;;5040319;28;20033;-58
2021/04/11 11:31:40;;;;;;;2.35;1.10;;;24.30;37.90;;;;;;5041003;28;20113;-59
2021/04/11 11:34:31;;;;;;;2.10;1.20;;;24.30;37.90;;;;;;5040476;28;20083;-60
2021/04/11 11:37:00;;;;;;;2.67;1.10;;;24.30;37.90;;;;;;5018333;28;20087;-60
2021/04/11 11:39:30;;;;;;;1.55;1.00;;;24.30;38.00;;;;;;5041960;28;20380;-57
2021/04/11 11:42:22;;;;;;;1.90;1.00;;;24.30;38.00;;;;;;5037502;28;20466;-55
2021/04/11 11:44:58;;;;;;;1.52;1.00;;;24.30;38.00;;;;;;5041196;28;20193;-58
2021/04/11 11:47:29;;;;;;;1.75;1.00;;;24.40;38.10;;;;;;5041615;28;20119;-59
2021/04/11 11:50:22;;;;;;;2.97;1.10;;;24.40;38.10;;;;;;5044518;28;20124;-60
2021/04/11 11:52:50;;;;;;;2.03;1.05;;;24.40;38.20;;;;;;5040619;28;20339;-59
2021/04/11 11:55:24;;;;;;;1.85;0.90;;;24.40;38.20;;;;;;5041452;28;20480;-58
2021/04/11 11:58:08;;;;;;;2.40;1.20;;;24.40;38.30;;;;;;5041689;28;20349;-59
2021/04/11 12:00:46;;;;;;;2.40;1.00;;;24.40;38.30;;;;;;5031031;28;20545;-58
2021/04/11 12:03:24;;;;;;;2.30;1.00;;;24.40;38.40;;;;;;5043378;28;20104;-60
2021/04/11 12:05:56;;;;;;;2.92;1.27;;;24.40;38.50;;;;;;5045435;28;20114;-57
2021/04/11 12:08:32;;;;;;;2.42;1.20;;;24.40;38.50;;;;;;5056523;28;20029;-61
2021/04/11 12:11:03;;;;;;;1.75;1.10;;;24.40;38.50;;;;;;5052780;28;20029;-61
2021/04/11 12:13:43;;;;;;;2.40;1.02;;;24.40;38.60;;;;;;5049502;28;20455;-58
2021/04/11 12:16:17;;;;;;;2.35;1.05;;;24.40;38.60;;;;;;5064454;28;20032;-60
2021/04/11 12:19:14;;;;;;;2.00;1.20;;;24.40;38.70;;;;;;5071779;28;20035;-60
2021/04/11 12:21:47;;;;;;;2.85;1.00;;;24.50;38.80;;;;;;5048594;28;20564;-62
2021/04/11 12:24:20;;;;;;;1.58;0.90;;;24.50;38.80;;;;;;5060427;28;20579;-60
2021/04/11 12:26:55;;;;;;;2.47;1.20;;;24.50;38.80;;;;;;5060023;28;20120;-63
2021/04/11 12:29:24;;;;;;;1.92;1.10;;;24.50;38.90;;;;;;5057364;28;20033;-60
2021/04/11 12:32:08;;;;;;;1.88;1.00;;;24.50;38.90;;;;;;5061983;28;20037;-62
2021/04/11 12:34:58;;;;;;;2.25;1.00;;;24.50;38.90;;;;;;5064140;28;20546;-62
2021/04/11 12:37:33;;;;;;;2.65;1.20;;;24.50;38.90;;;;;;5063908;28;20020;-61
2021/04/11 12:40:19;;;;;;;2.95;1.00;;;24.50;38.90;;;;;;5066057;28;20032;-62
2021/04/11 12:42:59;;;;;;;2.05;1.00;;;24.50;39.00;;;;;;5054363;28;20033;-60
2021/04/11 12:45:35;;;;;;;2.88;1.00;;;24.60;39.00;;;;;;5065285;28;20041;-57
2021/04/11 12:48:25;;;;;;;2.85;1.00;;;24.60;39.00;;;;;;5050898;28;20116;-57
2021/04/11 12:51:04;;;;;;;2.90;1.05;;;24.60;39.00;;;;;;5061993;28;20434;-60
2021/04/11 12:53:42;;;;;;;3.20;1.30;;;24.60;39.00;;;;;;5064111;28;20050;-59
2021/04/11 12:56:12;;;;;;;2.97;1.10;;;24.60;39.00;;;;;;5061214;28;20035;-58
2021/04/11 12:58:51;;;;;;;2.08;1.17;;;24.60;39.00;;;;;;5063671;28;20032;-57
2021/04/11 13:01:24;;;;;;;2.60;1.05;;;24.60;39.00;;;;;;5054071;28;20056;-60
2021/04/11 13:03:52;;;;;;;3.25;1.50;;;24.60;39.00;;;;;;5055720;28;20255;-57
2021/04/11 13:06:21;;;;;;;3.47;1.20;;;24.60;39.00;;;;;;5063676;28;20285;-58
2021/04/11 13:09:05;;;;;;;2.05;1.15;;;24.60;39.00;;;;;;5060726;28;20032;-57
2021/04/11 13:11:50;;;;;;;2.95;1.08;;;24.60;38.90;;;;;;5057950;28;20475;-59
2021/04/11 13:14:34;;;;;;;2.50;1.20;;;24.60;38.90;;;;;;5064809;28;20478;-55
2021/04/11 13:17:04;;;;;;;1.98;1.20;;;24.60;38.80;;;;;;5065611;28;20151;-60
2021/04/11 13:19:49;;;;;;;1.75;0.98;;;24.60;38.80;;;;;;5065054;28;20032;-61
2021/04/11 13:22:26;;;;;;;2.72;1.10;;;24.60;38.80;;;;;;5062865;28;20036;-58
2021/04/11 13:24:56;;;;;;;3.65;1.30;;;24.60;38.80;;;;;;5064187;28;20056;-56
2021/04/11 13:27:29;;;;;;;3.72;1.15;;;24.60;38.80;;;;;;5064529;28;20077;-60
2021/04/11 13:30:19;;;;;;;2.97;1.38;;;24.60;38.80;;;;;;5064263;28;20364;-60
2021/04/11 13:32:54;;;;;;;2.40;1.27;;;24.70;38.90;;;;;;5045724;28;20090;-59
2021/04/11 13:35:41;;;;;;;1.98;1.02;;;24.60;38.80;;;;;;5050511;28;20028;-56
2021/04/11 13:38:37;;;;;;;1.77;0.85;;;24.70;38.90;;;;;;5057685;28;20075;-60
2021/04/11 13:41:13;;;;;;;2.22;1.00;;;24.70;39.00;;;;;;5041294;28;20048;-57
2021/04/11 13:43:51;;;;;;;2.38;0.95;;;24.70;38.90;;;;;;5041433;28;20025;-57
2021/04/11 13:46:41;;;;;;;2.10;1.25;;;24.70;38.90;;;;;;5043935;28;20522;-58