Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:07;;;;;;;2.90;2.70;;;15.00;99.90;;;15.81;100.00;98231.13;4964813;28;20524;-83
2022/09/11 00:02:38;;;;;;;10.33;3.03;;;15.00;99.90;;;15.83;100.00;98236.97;4962172;28;20505;-83
2022/09/11 00:05:09;;;;;;;3.47;2.70;;;15.00;99.90;;;15.77;100.00;98232.56;4960707;28;20480;-82
2022/09/11 00:07:37;;;;;;;3.27;2.90;;;15.00;99.90;;;15.73;100.00;98226.91;4962547;28;20448;-82
2022/09/11 00:10:07;;;;;;;6.10;3.30;;;15.00;99.90;;;15.74;100.00;98222.47;4963044;28;21219;-82
2022/09/11 00:12:36;;;;;;;3.73;2.90;;;14.90;99.90;;;15.72;100.00;98229.78;4961393;28;20552;-81
2022/09/11 00:15:07;;;;;;;19.47;3.30;;;14.90;99.90;;;15.72;100.00;98229.78;4962560;28;20551;-82
2022/09/11 00:17:37;;;;;;;3.23;2.90;;;14.90;99.90;;;15.69;100.00;98219.69;4961662;28;20551;-82
2022/09/11 00:20:07;;;;;;;3.27;2.97;;;14.90;99.90;;;15.68;100.00;98220.69;4960187;28;20521;-81
2022/09/11 00:22:36;;;;;;;3.63;3.07;;;14.80;99.90;;;15.65;100.00;98218.50;4964399;28;20974;-81
2022/09/11 00:25:06;;;;;;;3.80;3.03;;;14.90;99.90;;;15.62;100.00;98218.91;4966593;28;20461;-82
2022/09/11 00:27:36;;;;;;;4.10;2.93;;;14.90;99.90;;;15.59;100.00;98222.78;4965589;28;20455;-82
2022/09/11 00:30:05;;;;;;;3.63;3.33;;;14.80;99.90;;;15.59;100.00;98225.41;4968417;28;20952;-82
2022/09/11 00:32:34;;;;;;;11.33;3.27;;;14.90;99.90;;;15.60;100.00;98221.75;4963977;28;21106;-81
2022/09/11 00:35:05;;;;;;;13.53;3.50;;;14.80;99.90;;;15.62;100.00;98230.25;4966437;28;20456;-82
2022/09/11 00:37:34;;;;;;;6.77;3.37;;;14.80;99.90;;;15.57;100.00;98228.28;4963591;28;20937;-82
2022/09/11 00:40:04;;;;;;;11.60;3.30;;;14.80;99.90;;;15.57;100.00;98224.81;4964056;28;20476;-82
2022/09/11 00:42:32;;;;;;;3.73;3.13;;;14.80;99.90;;;15.59;100.00;98226.22;4964015;28;20992;-82
2022/09/11 00:45:06;;;;;;;5.37;3.37;;;14.80;99.90;;;15.58;100.00;98235.13;4966376;28;20557;-82
2022/09/11 00:47:36;;;;;;;14.87;3.77;;;14.80;99.90;;;15.58;100.00;98234.34;4963974;28;20473;-82
2022/09/11 00:50:16;;;;;;;11.20;3.40;;;14.80;99.90;;;15.58;100.00;98235.13;4963725;28;20464;-82
2022/09/11 00:52:54;;;;;;;4.70;4.00;;;14.80;99.90;;;15.57;100.00;98227.47;4964051;28;20473;-82
2022/09/11 00:55:31;;;;;;;9.13;3.30;;;14.80;99.90;;;15.58;100.00;98226.44;4963398;28;20563;-82
2022/09/11 00:58:06;;;;;;;13.90;3.40;;;14.70;99.90;;;15.57;100.00;98225.63;4964611;28;21181;-82
2022/09/11 01:00:35;;;;;;;6.90;3.60;;;14.80;99.90;;;15.56;100.00;98229.28;4963401;28;20579;-82
2022/09/11 01:03:04;;;;;;;6.67;3.10;;;14.80;99.90;;;15.57;100.00;98227.47;4963989;28;20469;-81
2022/09/11 01:05:39;;;;;;;5.70;3.33;;;14.70;99.90;;;15.57;100.00;98230.09;4965495;28;21038;-82
2022/09/11 01:08:09;;;;;;;3.80;3.43;;;14.80;99.90;;;15.55;100.00;98232.94;4964249;28;20440;-82
2022/09/11 01:10:55;;;;;;;7.47;3.10;;;14.70;99.90;;;15.52;100.00;98228.09;4963121;28;20552;-82
2022/09/11 01:13:37;;;;;;;5.07;3.13;;;14.70;99.90;;;15.47;100.00;98230.56;4966732;28;20819;-82
2022/09/11 01:16:21;;;;;;;17.53;3.50;;;14.70;99.90;;;15.45;100.00;98223.84;4965933;28;20940;-82
2022/09/11 01:19:00;;;;;;;4.17;3.00;;;14.70;99.90;;;15.46;100.00;98222.84;4964564;28;20646;-82
2022/09/11 01:22:00;;;;;;;5.63;3.23;;;14.60;99.90;;;15.45;100.00;98224.66;4962976;28;20541;-82
2022/09/11 01:24:56;;;;;;;6.13;3.13;;;14.60;99.90;;;15.43;100.00;98232.00;4965476;28;21183;-82
2022/09/11 01:27:44;;;;;;;5.03;3.13;;;14.60;99.90;;;15.44;100.00;98236.25;4960879;28;20473;-82
2022/09/11 01:30:18;;;;;;;6.30;3.80;;;14.50;99.90;;;15.38;100.00;98234.44;4960783;28;20600;-82
2022/09/11 01:33:14;;;;;;;4.70;3.60;;;14.50;99.90;;;15.38;100.00;98237.09;4960929;28;20578;-82
2022/09/11 01:35:59;;;;;;;11.30;3.73;;;14.50;99.90;;;15.35;100.00;98229.59;4961038;28;20473;-82
2022/09/11 01:38:36;;;;;;;4.97;3.43;;;14.50;99.90;;;15.34;100.00;98229.84;4961948;28;21030;-82
2022/09/11 01:41:13;;;;;;;5.90;4.23;;;14.50;99.90;;;15.33;100.00;98236.13;4962629;28;20528;-82
2022/09/11 01:43:51;;;;;;;13.83;3.87;;;14.60;99.90;;;15.34;100.00;98232.47;4961601;28;20461;-82
2022/09/11 01:46:24;;;;;;;5.87;3.30;;;14.50;99.90;;;15.30;100.00;98237.34;4960666;28;20473;-82
2022/09/11 01:49:05;;;;;;;11.10;4.27;;;14.50;99.90;;;15.31;100.00;98238.13;4958399;28;20500;-82
2022/09/11 01:51:37;;;;;;;8.80;4.00;;;14.50;99.90;;;15.30;100.00;98247.09;4962141;28;20511;-82
2022/09/11 01:54:15;;;;;;;4.50;3.13;;;14.50;99.90;;;15.30;100.00;98240.00;4961142;28;21252;-82
2022/09/11 01:56:54;;;;;;;10.20;3.80;;;14.40;99.90;;;15.30;100.00;98240.00;4963146;28;20493;-82
2022/09/11 01:59:35;;;;;;;5.93;3.50;;;14.40;99.90;;;15.26;100.00;98243.25;4965235;28;20480;-82
2022/09/11 02:02:12;;;;;;;6.83;4.00;;;14.40;99.90;;;15.24;100.00;98243.44;4964409;28;20550;-82
2022/09/11 02:04:49;;;;;;;7.10;3.90;;;14.40;99.90;;;15.22;100.00;98244.69;4962686;28;20517;-82
2022/09/11 02:07:24;;;;;;;9.73;3.73;;;14.40;99.90;;;15.23;100.00;98249.75;4963460;28;20480;-82
2022/09/11 02:10:00;;;;;;;9.73;4.03;;;14.40;99.90;;;15.21;100.00;98243.88;4962071;28;20520;-82
2022/09/11 02:12:40;;;;;;;9.20;4.40;;;14.40;99.90;;;15.19;100.00;98243.28;4960914;28;20538;-81
2022/09/11 02:15:14;;;;;;;4.10;3.43;;;14.30;99.90;;;15.18;100.00;98244.31;4963139;28;21665;-81
2022/09/11 02:17:53;;;;;;;11.03;3.93;;;14.30;99.90;;;15.20;100.00;98246.75;4962411;28;20461;-82
2022/09/11 02:20:22;;;;;;;4.53;3.90;;;14.30;99.90;;;15.20;100.00;98249.38;4963650;28;20484;-82
2022/09/11 02:22:52;;;;;;;5.10;3.87;;;14.30;99.90;;;15.20;100.00;98246.75;4962081;28;20540;-82
2022/09/11 02:25:21;;;;;;;6.83;4.10;;;14.30;99.90;;;15.17;100.00;98253.22;4963409;28;20990;-81
2022/09/11 02:27:51;;;;;;;6.60;3.90;;;14.30;99.90;;;15.14;100.00;98248.38;4964176;28;20440;-81
2022/09/11 02:30:22;;;;;;;8.87;3.83;;;14.30;99.90;;;15.13;100.00;98246.78;4962251;28;20588;-82
2022/09/11 02:32:50;;;;;;;4.63;3.77;;;14.30;99.90;;;15.13;100.00;98247.56;4966946;28;20499;-82
2022/09/11 02:35:19;;;;;;;7.53;3.73;;;14.30;99.90;;;15.11;100.00;98249.59;4962622;28;20552;-82
2022/09/11 02:38:03;;;;;;;8.60;4.03;;;14.30;99.90;;;15.14;100.00;98266.81;4959971;28;21251;-82
2022/09/11 02:40:50;;;;;;;4.77;4.20;;;14.30;99.90;;;15.11;100.00;98261.97;4958465;28;20456;-81
2022/09/11 02:43:43;;;;;;;4.87;4.13;;;14.20;99.90;;;15.08;100.00;98257.94;4959124;28;20513;-82
2022/09/11 02:46:43;;;;;;;6.57;3.87;;;14.20;99.90;;;15.08;100.00;98265.84;4958724;28;21085;-82
2022/09/11 02:49:26;;;;;;;13.93;3.87;;;14.20;99.90;;;15.08;100.00;98262.38;4959641;28;20527;-82
2022/09/11 02:52:04;;;;;;;7.43;4.53;;;14.20;99.90;;;15.04;100.00;98253.28;4961305;28;21172;-82
2022/09/11 02:54:50;;;;;;;7.50;4.10;;;14.20;99.90;;;15.04;100.00;98258.56;4960502;28;20464;-82
2022/09/11 02:57:29;;;;;;;5.60;4.17;;;14.10;99.90;;;15.03;100.00;98254.28;4960505;28;20468;-82
2022/09/11 03:00:02;;;;;;;6.17;3.80;;;14.20;99.90;;;15.02;100.00;98256.16;4958926;28;20557;-82
2022/09/11 03:02:39;;;;;;;5.17;3.70;;;14.10;99.90;;;15.03;100.00;98255.09;4959260;28;20572;-82
2022/09/11 03:05:10;;;;;;;7.70;4.60;;;14.10;99.90;;;15.03;100.00;98260.38;4961024;28;20552;-82
2022/09/11 03:07:38;;;;;;;4.93;4.40;;;14.20;99.90;;;15.03;100.00;98270.09;4962724;28;20485;-82
2022/09/11 03:10:10;;;;;;;8.57;4.63;;;14.10;99.90;;;14.99;100.00;98263.66;4963679;28;20976;-82
2022/09/11 03:12:40;;;;;;;12.80;4.90;;;14.20;99.90;;;14.99;100.00;98261.81;4959647;28;20879;-82
2022/09/11 03:15:11;;;;;;;4.80;3.90;;;14.30;99.90;;;14.99;100.00;98261.81;4958971;28;20471;-82
2022/09/11 03:17:42;;;;;;;5.30;4.60;;;14.20;99.90;;;15.01;100.00;98267.69;4958018;28;20561;-82
2022/09/11 03:20:12;;;;;;;6.93;5.17;;;14.20;99.90;;;14.99;100.00;98267.06;4959198;28;20986;-82
2022/09/11 03:22:41;;;;;;;6.03;4.23;;;14.20;99.90;;;15.01;100.00;98274.78;4957160;28;20500;-83
2022/09/11 03:25:11;;;;;;;6.83;4.50;;;14.20;99.90;;;15.01;100.00;98275.59;4960621;28;20572;-82
2022/09/11 03:27:41;;;;;;;7.27;4.60;;;14.20;99.90;;;15.03;100.00;98278.81;4959084;28;20473;-82
2022/09/11 03:30:11;;;;;;;12.00;4.77;;;14.20;99.90;;;15.05;100.00;98286.53;4960618;28;20913;-82
2022/09/11 03:32:40;;;;;;;9.77;5.13;;;14.30;99.90;;;15.03;100.00;98286.72;4963046;28;20568;-82
2022/09/11 03:35:11;;;;;;;7.80;4.77;;;14.20;99.90;;;15.07;100.00;98289.75;4962170;28;20499;-82
2022/09/11 03:37:40;;;;;;;7.63;5.43;;;14.20;99.90;;;15.08;100.00;98286.91;4961348;28;20588;-82
2022/09/11 03:40:09;;;;;;;4.70;4.20;;;14.20;99.90;;;15.09;100.00;98291.16;4961272;28;20523;-82
2022/09/11 03:42:39;;;;;;;17.50;5.90;;;14.30;99.90;;;15.11;100.00;98288.31;4962369;28;20495;-82
2022/09/11 03:45:10;;;;;;;5.40;4.30;;;14.40;99.90;;;15.11;100.00;98285.69;4961621;28;20469;-82
2022/09/11 03:47:41;;;;;;;10.03;5.00;;;14.30;99.90;;;15.10;100.00;98284.84;4961910;28;20472;-82
2022/09/11 03:50:11;;;;;;;15.23;5.20;;;14.30;99.90;;;15.14;100.00;98293.16;4962112;28;20480;-82
2022/09/11 03:52:39;;;;;;;16.10;5.10;;;14.30;99.90;;;15.15;100.00;98286.88;4962759;28;20480;-81
2022/09/11 03:55:09;;;;;;;7.20;5.30;;;14.40;99.90;;;15.17;100.00;98294.59;4962372;28;20575;-82
2022/09/11 03:57:39;;;;;;;7.70;5.20;;;14.40;99.90;;;15.18;100.00;98286.44;4960849;28;20493;-82
2022/09/11 04:00:10;;;;;;;9.50;6.00;;;14.40;99.90;;;15.19;100.00;98288.06;4959377;28;20497;-82
2022/09/11 04:02:40;;;;;;;12.30;5.40;;;14.40;99.90;;;15.21;100.00;98283.41;4962249;28;20535;-82
2022/09/11 04:05:10;;;;;;;12.83;6.40;;;14.40;99.90;;;15.20;100.00;98283.63;4960069;28;21030;-81
2022/09/11 04:07:39;;;;;;;6.67;4.60;;;14.50;99.90;;;15.20;100.00;98288.88;4958986;28;20484;-82
2022/09/11 04:10:08;;;;;;;20.83;5.63;;;14.50;99.90;;;15.22;100.00;98286.84;4961019;28;20548;-82
2022/09/11 04:12:37;;;;;;;7.80;5.50;;;14.40;99.90;;;15.21;100.00;98290.47;4960478;28;20496;-82
2022/09/11 04:15:09;;;;;;;7.80;4.83;;;14.40;99.90;;;15.16;100.00;98288.50;4966562;28;21122;-82
2022/09/11 04:17:38;;;;;;;8.80;5.57;;;14.40;99.90;;;15.16;100.00;98285.88;4966192;28;20465;-81
2022/09/11 04:20:10;;;;;;;6.53;5.33;;;14.40;99.90;;;15.13;100.00;98299.47;4966252;28;20665;-82
2022/09/11 04:22:40;;;;;;;5.53;4.33;;;14.40;99.90;;;15.13;100.00;98297.59;4967581;28;20580;-81
2022/09/11 04:25:11;;;;;;;6.20;5.20;;;14.30;99.90;;;15.12;100.00;98297.84;4977218;28;20848;-82
2022/09/11 04:27:40;;;;;;;6.07;5.00;;;14.40;99.90;;;15.11;100.00;98297.03;4968896;28;20551;-81
2022/09/11 04:30:11;;;;;;;13.57;4.70;;;14.30;99.90;;;15.14;100.00;98295.78;4967557;28;20476;-82
2022/09/11 04:32:40;;;;;;;6.43;4.50;;;14.30;99.90;;;15.13;100.00;98299.47;4965932;28;20473;-82
2022/09/11 04:35:11;;;;;;;8.50;5.23;;;14.30;99.90;;;15.14;100.00;98298.41;4967678;28;20926;-82
2022/09/11 04:37:39;;;;;;;11.47;7.80;;;14.30;99.90;;;15.14;100.00;98293.16;4965993;28;20567;-82
2022/09/11 04:40:10;;;;;;;5.40;4.90;;;14.40;99.90;;;15.13;100.00;98294.97;4966444;28;20555;-82
2022/09/11 04:42:41;;;;;;;7.10;5.60;;;14.40;99.90;;;15.12;100.00;98305.75;4964730;28;20488;-83
2022/09/11 04:45:12;;;;;;;8.60;5.83;;;14.40;99.90;;;15.09;100.00;98303.53;4964145;28;20472;-80
2022/09/11 04:47:40;;;;;;;7.80;5.93;;;14.40;99.90;;;15.07;100.00;98305.53;4965729;28;20503;-82
2022/09/11 04:50:11;;;;;;;6.73;5.20;;;14.30;99.90;;;15.06;100.00;98311.84;4963823;28;21006;-81
2022/09/11 04:52:40;;;;;;;11.43;6.67;;;14.40;99.90;;;15.01;100.00;98317.72;4963776;28;20465;-81
2022/09/11 04:55:10;;;;;;;12.73;4.60;;;14.40;99.90;;;15.03;100.00;98317.50;4964654;28;20585;-81
2022/09/11 04:57:40;;;;;;;4.87;4.23;;;14.30;99.90;;;15.02;100.00;98329.09;4964334;28;20905;-81
2022/09/11 05:00:10;;;;;;;10.37;5.10;;;14.30;99.90;;;15.01;100.00;98327.47;4966687;28;20480;-81
2022/09/11 05:02:40;;;;;;;10.53;5.33;;;14.30;99.90;;;14.99;100.00;98330.28;4965032;28;20484;-81
2022/09/11 05:05:12;;;;;;;5.80;5.20;;;14.30;99.90;;;15.00;100.00;98337.19;4966676;28;20564;-81
2022/09/11 05:07:44;;;;;;;23.97;14.90;;;14.30;99.90;;;15.00;100.00;98342.44;4948823;28;20554;-82
2022/09/11 05:10:15;;;;;;;6.67;5.60;;;14.30;99.90;;;14.99;100.00;98350.56;4966352;28;20967;-82
2022/09/11 05:12:44;;;;;;;10.73;5.10;;;14.30;99.90;;;15.01;100.00;98359.88;4967647;28;20467;-82
2022/09/11 05:15:13;;;;;;;13.07;5.70;;;14.30;99.90;;;15.03;100.00;98357.03;4966988;28;20457;-82
2022/09/11 05:17:44;;;;;;;9.20;5.20;;;14.30;99.90;;;15.03;100.00;98359.66;4966792;28;20488;-82
2022/09/11 05:20:17;;;;;;;8.97;5.50;;;14.30;99.90;;;15.02;100.00;98376.50;4963345;28;21051;-82
2022/09/11 05:22:48;;;;;;;6.47;5.77;;;14.30;99.90;;;15.03;100.00;98359.66;4967361;28;20487;-82
2022/09/11 05:25:17;;;;;;;10.90;5.63;;;14.30;99.90;;;15.06;100.00;98369.78;4965780;28;20467;-82
2022/09/11 05:27:47;;;;;;;7.70;5.70;;;14.30;99.90;;;15.07;100.00;98363.50;4967018;28;20550;-82
2022/09/11 05:30:16;;;;;;;10.30;5.70;;;14.30;99.90;;;15.08;100.00;98371.19;4961106;28;21043;-82
2022/09/11 05:32:53;;;;;;;6.53;5.50;;;14.30;99.90;;;15.11;100.00;98377.88;4961018;28;20473;-82
2022/09/11 05:35:26;;;;;;;12.20;5.20;;;14.30;99.90;;;15.15;100.00;98388.81;4963416;28;20476;-82
2022/09/11 05:38:00;;;;;;;7.03;6.20;;;14.30;99.90;;;15.14;100.00;98385.34;4961921;28;20607;-81
2022/09/11 05:40:28;;;;;;;24.53;6.17;;;14.40;99.90;;;15.14;100.00;98390.63;4963136;28;20472;-82
2022/09/11 05:42:57;;;;;;;9.20;6.10;;;14.40;99.90;;;15.15;100.00;98397.53;4961153;28;20488;-82
2022/09/11 05:45:26;;;;;;;8.17;5.73;;;14.40;99.90;;;15.17;100.00;98384.16;4963959;28;20828;-82
2022/09/11 05:47:56;;;;;;;17.93;5.93;;;14.40;99.90;;;15.20;100.00;98387.19;4960781;28;20980;-81
2022/09/11 05:50:27;;;;;;;8.17;6.33;;;14.40;99.90;;;15.24;100.00;98391.00;4962172;28;21226;-81
2022/09/11 05:52:56;;;;;;;7.30;5.50;;;14.40;99.90;;;15.24;100.00;98388.34;4960186;28;20501;-82
2022/09/11 05:55:24;;;;;;;10.07;7.47;;;14.50;99.90;;;15.26;100.00;98388.97;4961330;28;20469;-82
2022/09/11 05:57:54;;;;;;;12.57;7.40;;;14.50;99.90;;;15.30;100.00;98394.63;4963199;28;20473;-82
2022/09/11 06:00:23;;;;;;;11.43;6.57;;;14.50;99.90;;;15.33;100.00;98395.03;4962391;28;20460;-82
2022/09/11 06:02:54;;;;;;;12.23;6.00;;;14.50;99.90;;;15.35;100.00;98403.53;4960057;28;20583;-82
2022/09/11 06:05:24;;;;;;;9.00;6.23;;;14.60;99.90;;;15.38;100.00;98403.09;4963941;28;20461;-82
2022/09/11 06:07:54;;;;;;;8.03;6.00;;;14.60;99.90;;;15.41;100.00;98405.31;4962545;28;21034;-83
2022/09/11 06:10:22;;;;;;;6.90;5.90;;;14.60;99.90;;;15.44;100.00;98418.13;4962146;28;20504;-82
2022/09/11 06:12:51;;;;;;;10.43;6.40;;;14.60;99.90;;;15.46;100.00;98413.44;4960559;28;20560;-82
2022/09/11 06:15:20;;;;;;;6.70;5.80;;;14.70;99.90;;;15.49;100.00;98418.31;4961688;28;21028;-82
2022/09/11 06:18:09;;;;;;;19.80;6.30;;;14.70;99.90;;;15.50;100.00;98422.56;4962581;28;20460;-82
2022/09/11 06:20:39;;;;;;;10.80;6.43;;;14.80;99.90;;;15.53;100.00;98416.06;4959895;28;20465;-82
2022/09/11 06:23:11;;;;;;;7.50;6.70;;;14.80;99.90;;;15.54;100.00;98415.88;4963549;28;21059;-82
2022/09/11 06:25:40;;;;;;;7.40;6.20;;;14.80;99.90;;;15.57;100.00;98418.09;4961080;28;20552;-83
2022/09/11 06:28:08;;;;;;;9.53;6.80;;;14.90;99.90;;;15.61;100.00;98415.84;4960533;28;21262;-82
2022/09/11 06:30:37;;;;;;;13.33;6.80;;;14.90;99.90;;;15.65;100.00;98418.88;4959740;28;20473;-82
2022/09/11 06:33:08;;;;;;;17.40;7.50;;;14.80;99.90;;;15.67;100.00;98422.91;4961830;28;20485;-83
2022/09/11 06:35:37;;;;;;;13.90;6.60;;;14.90;99.90;;;15.72;100.00;98427.56;4961352;28;20475;-83
2022/09/11 06:38:05;;;;;;;10.80;7.40;;;14.90;99.90;;;15.75;100.00;98427.94;4958205;28;20492;-82
2022/09/11 06:40:37;;;;;;;9.90;6.87;;;14.90;99.90;;;15.78;100.00;98434.63;4961868;28;20504;-83
2022/09/11 06:43:06;;;;;;;11.90;7.27;;;15.00;99.90;;;15.80;100.00;98432.56;4964371;28;20495;-83
2022/09/11 06:45:34;;;;;;;10.33;7.27;;;15.00;99.90;;;15.84;100.00;98431.13;4963030;28;21041;-83
2022/09/11 06:48:03;;;;;;;12.53;6.50;;;15.00;99.90;;;15.88;100.00;98432.31;4959637;28;20544;-83
2022/09/11 06:50:39;;;;;;;9.03;6.77;;;15.10;99.90;;;15.92;100.00;98441.44;4961773;28;20576;-83
2022/09/11 06:53:08;;;;;;;8.63;6.50;;;15.20;99.90;;;15.95;100.00;98446.28;4959701;28;20501;-82
2022/09/11 06:55:40;;;;;;;15.50;8.50;;;15.20;99.90;;;15.97;100.00;98444.25;4961329;28;20496;-83
2022/09/11 06:58:09;;;;;;;10.10;6.97;;;15.20;99.90;;;16.00;100.00;98441.22;4958730;28;20473;-83
2022/09/11 07:00:37;;;;;;;10.10;7.13;;;15.30;99.90;;;16.05;100.00;98446.63;4960358;28;20564;-83
2022/09/11 07:03:06;;;;;;;11.50;6.40;;;15.30;99.90;;;16.09;100.00;98448.66;4961081;28;20592;-82
2022/09/11 07:05:34;;;;;;;14.73;7.50;;;15.30;99.90;;;16.13;100.00;98449.03;4961332;28;20476;-83
2022/09/11 07:08:04;;;;;;;15.27;7.77;;;15.40;99.90;;;16.17;100.00;98450.25;4958700;28;20497;-83
2022/09/11 07:10:34;;;;;;;8.87;6.70;;;15.40;99.90;;;16.22;100.00;98458.31;4965351;28;20463;-82
2022/09/11 07:13:04;;;;;;;43.47;27.77;;;15.50;99.90;;;16.27;100.00;98461.13;4960336;28;21028;-82
2022/09/11 07:15:33;;;;;;;16.90;10.97;;;15.50;99.90;;;16.33;100.00;98457.63;4958775;28;20469;-82
2022/09/11 07:18:02;;;;;;;20.50;9.70;;;15.60;99.90;;;16.38;100.00;98460.44;4960436;28;21150;-83
2022/09/11 07:20:30;;;;;;;18.30;8.37;;;15.60;99.90;;;16.45;100.00;98453.28;4961653;28;20499;-82
2022/09/11 07:22:59;;;;;;;9.80;8.20;;;15.70;99.90;;;16.48;100.00;98458.16;4958738;28;20508;-83
2022/09/11 07:25:28;;;;;;;12.93;8.33;;;15.80;99.90;;;16.51;100.00;98457.72;4961766;28;20497;-82
2022/09/11 07:27:57;;;;;;;11.63;8.50;;;15.90;99.90;;;16.56;100.00;98459.72;4961203;28;20476;-83
2022/09/11 07:30:28;;;;;;;19.50;8.90;;;15.90;99.90;;;16.60;100.00;98455.63;4959135;28;20497;-83
2022/09/11 07:32:56;;;;;;;11.87;8.43;;;16.00;99.90;;;16.64;100.00;98461.28;4957436;28;20479;-82
2022/09/11 07:35:25;;;;;;;14.90;8.00;;;16.00;99.90;;;16.64;100.00;98461.28;4959954;28;20477;-84
2022/09/11 07:37:54;;;;;;;11.13;8.03;;;16.00;99.90;;;16.70;100.00;98465.72;4960196;28;20520;-82
2022/09/11 07:40:23;;;;;;;20.93;13.70;;;16.00;99.90;;;16.73;100.00;98475.88;4959336;28;20505;-81
2022/09/11 07:42:52;;;;;;;17.80;9.70;;;16.10;99.90;;;16.74;100.00;98472.19;4959578;28;21034;-83
2022/09/11 07:45:21;;;;;;;9.93;6.60;;;16.20;99.90;;;16.76;100.00;98481.53;4957924;28;20505;-83
2022/09/11 07:47:51;;;;;;;9.40;6.77;;;16.20;99.90;;;16.76;100.00;98478.88;4960213;28;20532;-83
2022/09/11 07:50:20;;;;;;;9.13;6.17;;;16.20;99.90;;;16.77;100.00;98475.19;4958955;28;20893;-82
2022/09/11 07:52:49;;;;;;;13.10;8.10;;;16.20;99.90;;;16.74;100.00;98478.28;4959872;28;20972;-83
2022/09/11 07:55:17;;;;;;;8.50;6.93;;;16.10;99.90;;;16.75;100.00;98481.72;4956918;28;20476;-82
2022/09/11 07:57:46;;;;;;;10.40;7.53;;;16.20;99.90;;;16.75;100.00;98481.72;4958856;28;20523;-83
2022/09/11 08:00:16;;;;;;;9.80;6.90;;;16.10;99.90;;;16.80;100.00;98476.63;4957855;28;21034;-83
2022/09/11 08:02:44;;;;;;;10.37;7.20;;;16.10;99.90;;;16.83;100.00;98476.19;4959437;28;20480;-82
2022/09/11 08:05:14;;;;;;;11.90;7.53;;;16.10;99.90;;;16.87;100.00;98477.38;4961056;28;20516;-82
2022/09/11 08:07:43;;;;;;;13.30;6.40;;;16.20;99.90;;;16.90;100.00;98477.72;4959507;28;20994;-83
2022/09/11 08:10:11;;;;;;;10.30;7.23;;;16.20;99.90;;;16.97;100.00;98475.06;4959591;28;20523;-82
2022/09/11 08:12:56;;;;;;;8.87;6.80;;;16.30;99.90;;;17.01;100.00;98473.56;4960018;28;20460;-82
2022/09/11 08:15:27;;;;;;;11.20;6.93;;;16.30;99.90;;;17.05;100.00;98465.00;4961530;28;20480;-83
2022/09/11 08:17:56;;;;;;;10.00;7.10;;;16.40;99.90;;;17.06;100.00;98471.09;4958669;28;20743;-83
2022/09/11 08:20:26;;;;;;;14.33;7.03;;;16.40;99.90;;;17.07;100.00;98460.31;4959166;28;20559;-83
2022/09/11 08:22:55;;;;;;;10.90;6.40;;;16.50;99.90;;;17.08;100.00;98456.63;4959702;28;20548;-82
2022/09/11 08:25:26;;;;;;;7.97;6.37;;;16.40;99.90;;;17.09;100.00;98455.59;4960451;28;20543;-82
2022/09/11 08:27:55;;;;;;;11.10;7.00;;;16.50;99.90;;;17.09;100.00;98452.16;4960984;28;20477;-82
2022/09/11 08:30:24;;;;;;;9.57;6.00;;;16.60;99.90;;;17.10;100.00;98451.13;4958485;28;21054;-81
2022/09/11 08:32:53;;;;;;;9.30;5.40;;;16.50;99.90;;;17.14;100.00;98451.50;4960486;28;20548;-82
2022/09/11 08:35:21;;;;;;;8.10;5.70;;;16.60;99.90;;;17.19;100.00;98454.28;4956881;28;20480;-82
2022/09/11 08:37:52;;;;;;;6.63;5.80;;;16.60;99.90;;;17.23;100.00;98458.94;4959481;28;21233;-82
2022/09/11 08:40:23;;;;;;;56.20;30.40;;;16.60;99.90;;;17.28;100.00;98460.94;4960262;28;21094;-84
2022/09/11 08:42:52;;;;;;;13.20;7.30;;;16.60;99.90;;;17.26;100.00;98460.31;4957115;28;20564;-82
2022/09/11 08:45:25;;;;;;;10.30;6.80;;;16.60;99.90;;;17.25;100.00;98464.00;4957764;28;20941;-82
2022/09/11 08:47:57;;;;;;;8.27;6.10;;;16.70;99.90;;;17.27;100.00;98468.03;4961670;28;20575;-82
2022/09/11 08:50:35;;;;;;;9.20;5.93;;;16.70;99.90;;;17.33;100.00;98461.06;4960844;28;20520;-83
2022/09/11 08:53:08;;;;;;;11.63;6.83;;;16.70;99.90;;;17.37;100.00;98457.75;4958408;28;20965;-82
2022/09/11 08:55:46;;;;;;;7.13;5.47;;;16.70;99.90;;;17.40;100.00;98457.31;4957403;28;20481;-84
2022/09/11 08:58:29;;;;;;;9.67;6.17;;;16.70;99.90;;;17.37;100.00;98456.94;4958907;28;20496;-85
2022/09/11 09:01:13;;;;;;;12.03;6.07;;;16.80;99.90;;;17.38;100.00;98454.09;4964405;28;20479;-83
2022/09/11 09:04:19;;;;;;;8.10;5.30;;;16.80;99.90;;;17.37;100.00;98462.25;4962279;28;20491;-83
2022/09/11 09:07:03;;;;;;;6.93;5.37;;;16.70;99.90;;;17.39;100.00;98466.28;4960911;28;20461;-84
2022/09/11 09:09:48;;;;;;;8.83;5.00;;;16.70;99.90;;;17.39;100.00;98466.28;4962585;28;20560;-84
2022/09/11 09:12:31;;;;;;;7.50;5.53;;;16.70;99.90;;;17.40;100.00;98464.44;4960170;28;20523;-84
2022/09/11 09:15:33;;;;;;;6.53;5.70;;;16.70;99.90;;;17.41;100.00;98463.41;4961577;28;20477;-83
2022/09/11 09:18:12;;;;;;;8.90;5.47;;;16.70;99.90;;;17.41;100.00;98464.22;4963899;28;20516;-83
2022/09/11 09:20:49;;;;;;;8.83;5.60;;;16.70;99.90;;;17.43;100.00;98464.81;4963279;28;20571;-83
2022/09/11 09:23:23;;;;;;;5.77;5.17;;;16.70;99.90;;;17.44;100.00;98469.06;4962991;28;20465;-83
2022/09/11 09:25:56;;;;;;;8.87;4.83;;;16.70;99.90;;;17.46;100.00;98468.84;4961667;28;20492;-83
2022/09/11 09:28:34;;;;;;;5.40;4.37;;;16.70;99.90;;;17.47;100.00;98460.69;4962655;28;20497;-83
2022/09/11 09:31:10;;;;;;;10.60;4.27;;;16.80;99.90;;;17.52;100.00;98474.09;4961816;28;20499;-83
2022/09/11 09:33:50;;;;;;;9.60;4.50;;;16.80;99.90;;;17.56;100.00;98471.84;4962067;28;20476;-85
2022/09/11 09:36:24;;;;;;;6.50;4.47;;;16.80;99.90;;;17.58;100.00;98464.47;4962025;28;20523;-84
2022/09/11 09:38:53;;;;;;;11.07;4.97;;;16.90;99.90;;;17.63;100.00;98464.63;4964084;28;20461;-83
2022/09/11 09:42:00;;;;;;;6.97;4.53;;;17.00;99.90;;;17.69;100.00;98463.75;4963389;28;20502;-83
2022/09/11 09:44:53;;;;;;;7.00;4.10;;;17.00;99.90;;;17.71;100.00;98459.03;4963348;28;20523;-83
2022/09/11 09:47:23;;;;;;;7.63;3.60;;;17.00;99.90;;;17.71;100.00;98468.78;4966387;28;20464;-83
2022/09/11 09:49:52;;;;;;;5.23;4.03;;;17.00;99.90;;;17.75;100.00;98465.50;4962898;28;20536;-83
2022/09/11 09:52:24;;;;;;;9.30;4.63;;;17.10;99.90;;;17.77;100.00;98467.94;4965951;28;20456;-83
2022/09/11 09:54:59;;;;;;;4.70;4.20;;;17.10;99.90;;;17.79;100.00;98460.56;4965061;28;20511;-83
2022/09/11 09:57:34;;;;;;;5.30;3.80;;;17.10;99.90;;;17.83;100.00;98451.97;4963167;28;20463;-83
2022/09/11 10:00:14;;;;;;;8.13;4.70;;;17.20;99.90;;;17.85;100.00;98457.81;4964815;28;20452;-83
2022/09/11 10:02:47;;;;;;;4.07;3.67;;;17.20;99.90;;;17.90;100.00;98457.16;4970493;28;20468;-83
2022/09/11 10:05:24;;;;;;;36.43;21.53;;;17.30;99.90;;;17.98;100.00;98457.66;4965099;28;20530;-83
2022/09/11 10:07:55;;;;;;;5.70;4.33;;;17.40;99.90;;;18.02;100.00;98448.22;4964466;28;20532;-84
2022/09/11 10:10:33;;;;;;;4.87;3.80;;;17.50;99.90;;;18.06;100.00;98454.69;4962319;28;20890;-84
2022/09/11 10:13:14;;;;;;;3.37;3.00;;;17.50;99.90;;;18.12;100.00;98444.25;4963066;28;20452;-84
2022/09/11 10:15:49;;;;;;;4.87;3.10;;;17.50;99.90;;;18.17;100.00;98447.84;4963763;28;20456;-84
2022/09/11 10:18:36;;;;;;;4.40;3.83;;;17.60;99.90;;;18.23;100.00;98441.63;4962856;28;20445;-83
2022/09/11 10:21:21;;;;;;;5.37;3.60;;;17.70;99.90;;;18.25;100.00;98431.63;4962950;28;20473;-83
2022/09/11 10:23:54;;;;;;;7.23;3.70;;;17.60;99.90;;;18.31;100.00;98435.22;4962263;28;20492;-83
2022/09/11 10:26:31;;;;;;;3.93;3.07;;;17.60;99.90;;;18.39;100.00;98430.41;4965342;28;20578;-83
2022/09/11 10:29:12;;;;;;;4.37;3.03;;;17.80;99.90;;;18.46;100.00;98420.50;4968486;28;20910;-84
2022/09/11 10:31:49;;;;;;;3.30;3.00;;;18.00;99.90;;;18.52;100.00;98424.13;4963769;28;20532;-83
2022/09/11 10:34:22;;;;;;;5.13;3.00;;;18.00;99.90;;;18.61;100.00;98425.38;4962590;28;20464;-83