Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:14;;;;;;;;;;;;;;;4.00;69.91;100190.86;118767;1148;104556;-73
2021/01/03 00:02:41;;;;;;;;;;;;;;;4.01;70.18;100202.29;118765;1147;104491;-73
2021/01/03 00:05:10;;;;;;;;;;;;;;;4.00;69.64;100204.06;118607;1147;104457;-72
2021/01/03 00:07:37;;;;;;;;;;;;;;;4.00;69.97;100200.59;118786;1147;104568;-73
2021/01/03 00:10:06;;;;;;;;;;;;;;;3.98;70.00;100207.78;118921;1147;104553;-74
2021/01/03 00:12:33;;;;;;;;;;;;;;;4.04;70.12;100218.75;118768;1147;104896;-74
2021/01/03 00:15:00;;;;;;;;;;;;;;;4.10;69.90;100218.30;118719;1148;104597;-73
2021/01/03 00:17:27;;;;;;;;;;;;;;;4.19;70.44;100222.05;118750;1147;104556;-74
2021/01/03 00:19:54;;;;;;;;;;;;;;;4.25;69.99;100224.26;118867;1145;104649;-72
2021/01/03 00:22:21;;;;;;;;;;;;;;;4.32;70.04;100221.99;118872;1147;104476;-73
2021/01/03 00:24:48;;;;;;;;;;;;;;;4.39;70.22;100230.29;118956;1147;104516;-73
2021/01/03 00:27:15;;;;;;;;;;;;;;;4.44;69.99;100239.56;119054;1147;104455;-73
2021/01/03 00:29:42;;;;;;;;;;;;;;;4.47;70.24;100231.42;118938;1146;104460;-72
2021/01/03 00:32:09;;;;;;;;;;;;;;;4.47;69.95;100236.70;118978;1147;104502;-73
2021/01/03 00:34:36;;;;;;;;;;;;;;;4.50;69.78;100238.27;118626;1147;104508;-72
2021/01/03 00:37:03;;;;;;;;;;;;;;;4.49;69.93;100224.22;118805;1147;104553;-74
2021/01/03 00:39:30;;;;;;;;;;;;;;;4.55;70.03;100243.22;118815;1148;104970;-74
2021/01/03 00:41:57;;;;;;;;;;;;;;;4.53;69.42;100244.16;119010;1147;104488;-73
2021/01/03 00:44:24;;;;;;;;;;;;;;;4.49;70.29;100248.00;118737;1147;104550;-74
2021/01/03 00:46:52;;;;;;;;;;;;;;;4.43;69.95;100247.63;118923;1147;104467;-73
2021/01/03 00:49:19;;;;;;;;;;;;;;;4.40;69.89;100238.11;118872;1147;104601;-74
2021/01/03 00:51:46;;;;;;;;;;;;;;;4.39;70.54;100251.42;118989;1148;104479;-74
2021/01/03 00:54:13;;;;;;;;;;;;;;;4.40;70.56;100253.95;118962;1147;104549;-73
2021/01/03 00:56:40;;;;;;;;;;;;;;;4.35;70.48;100250.84;118736;1147;104547;-73
2021/01/03 00:59:07;;;;;;;;;;;;;;;4.28;70.45;100253.06;118908;1148;104561;-73
2021/01/03 01:01:34;;;;;;;;;;;;;;;4.25;70.84;100255.95;118976;1147;104643;-73
2021/01/03 01:04:01;;;;;;;;;;;;;;;4.22;70.33;100253.52;118992;1147;105056;-74
2021/01/03 01:06:28;;;;;;;;;;;;;;;4.19;70.53;100258.19;118932;1148;104471;-73
2021/01/03 01:08:55;;;;;;;;;;;;;;;4.22;71.02;100265.89;118850;1147;104548;-74
2021/01/03 01:11:23;;;;;;;;;;;;;;;4.20;70.68;100263.36;118739;1148;104529;-73
2021/01/03 01:13:51;;;;;;;;;;;;;;;4.16;70.58;100261.91;118732;1147;104554;-74
2021/01/03 01:16:18;;;;;;;;;;;;;;;4.19;70.70;100266.94;118995;1147;104502;-73
2021/01/03 01:18:45;;;;;;;;;;;;;;;4.21;70.37;100266.84;118683;1147;104512;-74
2021/01/03 01:21:12;;;;;;;;;;;;;;;4.23;70.32;100262.28;119031;1147;104462;-74
2021/01/03 01:23:39;;;;;;;;;;;;;;;4.23;70.48;100268.40;118870;1147;104956;-72
2021/01/03 01:26:06;;;;;;;;;;;;;;;4.21;71.52;100259.75;118872;1147;104482;-74
2021/01/03 01:28:33;;;;;;;;;;;;;;;4.23;70.67;100265.76;118789;1147;104583;-74
2021/01/03 01:31:00;;;;;;;;;;;;;;;4.26;71.24;100262.91;118806;1147;104476;-75
2021/01/03 01:33:27;;;;;;;;;;;;;;;4.29;70.80;100257.41;118820;1147;104470;-73
2021/01/03 01:35:54;;;;;;;;;;;;;;;4.30;70.40;100253.80;119032;1147;104499;-73
2021/01/03 01:38:21;;;;;;;;;;;;;;;4.32;70.76;100251.05;118641;1147;104532;-73
2021/01/03 01:40:48;;;;;;;;;;;;;;;4.35;70.68;100249.97;118853;1148;104495;-74
2021/01/03 01:43:16;;;;;;;;;;;;;;;4.38;70.24;100242.66;118737;1148;104576;-75
2021/01/03 01:45:45;;;;;;;;;;;;;;;4.39;70.88;100241.72;118897;1148;104530;-74
2021/01/03 01:48:15;;;;;;;;;;;;;;;4.39;70.74;100235.58;118838;1147;104467;-73
2021/01/03 01:50:44;;;;;;;;;;;;;;;4.40;70.88;100239.91;118830;1147;104578;-73
2021/01/03 01:53:15;;;;;;;;;;;;;;;4.36;70.44;100246.39;118866;1145;104564;-74
2021/01/03 01:55:44;;;;;;;;;;;;;;;4.31;70.45;100247.58;118696;1147;104469;-72
2021/01/03 01:58:17;;;;;;;;;;;;;;;4.33;71.15;100243.02;118568;1147;104495;-74
2021/01/03 02:00:47;;;;;;;;;;;;;;;4.38;70.93;100245.31;118925;1147;104547;-75
2021/01/03 02:03:18;;;;;;;;;;;;;;;4.45;70.92;100251.83;118905;1147;104598;-74
2021/01/03 02:05:49;;;;;;;;;;;;;;;4.47;70.77;100243.80;118858;1148;104604;-75
2021/01/03 02:08:21;;;;;;;;;;;;;;;4.46;70.98;100235.00;118914;1147;104569;-75
2021/01/03 02:10:48;;;;;;;;;;;;;;;4.45;71.10;100229.86;118936;1148;104948;-74
2021/01/03 02:13:18;;;;;;;;;;;;;;;4.49;70.89;100226.86;118689;1147;104594;-74
2021/01/03 02:15:46;;;;;;;;;;;;;;;4.51;70.52;100227.59;118751;1147;104500;-74
2021/01/03 02:18:13;;;;;;;;;;;;;;;4.51;71.01;100224.11;118774;1148;104549;-74
2021/01/03 02:20:47;;;;;;;;;;;;;;;4.47;70.84;100212.09;118749;1148;104451;-75
2021/01/03 02:23:15;;;;;;;;;;;;;;;4.50;70.90;100225.92;118788;1147;104552;-74
2021/01/03 02:25:42;;;;;;;;;;;;;;;4.51;71.52;100214.38;118670;1147;104469;-75
2021/01/03 02:28:14;;;;;;;;;;;;;;;4.49;70.80;100211.01;118784;1147;104553;-73
2021/01/03 02:30:42;;;;;;;;;;;;;;;4.40;70.75;100211.69;118647;1147;104563;-74
2021/01/03 02:33:12;;;;;;;;;;;;;;;4.44;70.81;100212.30;118860;1148;104554;-74
2021/01/03 02:35:39;;;;;;;;;;;;;;;4.47;71.05;100206.80;118814;1148;104472;-75
2021/01/03 02:38:08;;;;;;;;;;;;;;;4.49;71.07;100207.53;118878;1147;104457;-74
2021/01/03 02:40:35;;;;;;;;;;;;;;;4.55;71.27;100199.14;118902;1147;104495;-75
2021/01/03 02:43:02;;;;;;;;;;;;;;;4.56;70.82;100208.77;118734;1147;104656;-76
2021/01/03 02:45:31;;;;;;;;;;;;;;;4.56;70.76;100202.61;118622;1147;104514;-73
2021/01/03 02:48:03;;;;;;;;;;;;;;;4.51;70.71;100197.69;118910;1147;104500;-74
2021/01/03 02:50:30;;;;;;;;;;;;;;;4.47;70.91;100196.23;118890;1147;104609;-73
2021/01/03 02:52:57;;;;;;;;;;;;;;;4.42;70.98;100199.20;118973;1148;104479;-74
2021/01/03 02:55:24;;;;;;;;;;;;;;;4.41;70.49;100192.25;118997;1148;104599;-73
2021/01/03 02:57:51;;;;;;;;;;;;;;;4.38;71.03;100186.35;118804;1147;104867;-74
2021/01/03 03:00:22;;;;;;;;;;;;;;;4.39;71.11;100188.02;118958;1146;104662;-75
2021/01/03 03:02:49;;;;;;;;;;;;;;;4.35;71.07;100186.57;118960;1147;104490;-74
2021/01/03 03:05:17;;;;;;;;;;;;;;;4.33;70.83;100184.91;118921;1147;104559;-73
2021/01/03 03:07:44;;;;;;;;;;;;;;;4.32;70.77;100177.92;118879;1147;104438;-74
2021/01/03 03:10:12;;;;;;;;;;;;;;;4.29;71.20;100178.17;118986;1147;104498;-74
2021/01/03 03:12:39;;;;;;;;;;;;;;;4.26;71.56;100172.27;118975;1147;104462;-75
2021/01/03 03:15:08;;;;;;;;;;;;;;;4.26;70.99;100173.10;118987;1147;104540;-73
2021/01/03 03:17:35;;;;;;;;;;;;;;;4.23;71.58;100162.75;119036;1147;104914;-74
2021/01/03 03:20:03;;;;;;;;;;;;;;;4.20;71.55;100163.00;118972;1147;104557;-74
2021/01/03 03:22:30;;;;;;;;;;;;;;;4.18;71.42;100164.92;118991;1147;104537;-73
2021/01/03 03:24:57;;;;;;;;;;;;;;;4.19;71.46;100156.02;119007;1147;104548;-73
2021/01/03 03:27:24;;;;;;;;;;;;;;;4.23;71.09;100162.75;118990;1147;104485;-73
2021/01/03 03:29:51;;;;;;;;;;;;;;;4.21;71.70;100156.75;118964;1147;104822;-74
2021/01/03 03:32:18;;;;;;;;;;;;;;;4.21;71.18;100153.27;118757;1147;104547;-73
2021/01/03 03:34:45;;;;;;;;;;;;;;;4.19;71.40;100156.02;118792;1147;104674;-73
2021/01/03 03:37:12;;;;;;;;;;;;;;;4.24;71.64;100148.61;118810;1148;104581;-74
2021/01/03 03:39:39;;;;;;;;;;;;;;;4.24;71.33;100155.70;118884;1147;104470;-74
2021/01/03 03:42:06;;;;;;;;;;;;;;;4.20;71.15;100152.44;118848;1147;104541;-74
2021/01/03 03:44:33;;;;;;;;;;;;;;;4.19;71.27;100149.91;118917;1147;104497;-74
2021/01/03 03:47:01;;;;;;;;;;;;;;;4.16;71.74;100148.34;118723;1147;104541;-75
2021/01/03 03:49:28;;;;;;;;;;;;;;;4.15;72.46;100154.57;118750;1147;104463;-74
2021/01/03 03:51:56;;;;;;;;;;;;;;;4.18;71.60;100146.43;118996;1147;104566;-74
2021/01/03 03:54:23;;;;;;;;;;;;;;;4.25;72.45;100147.66;118996;1147;104502;-73
2021/01/03 03:56:51;;;;;;;;;;;;;;;4.30;71.66;100148.14;118741;1147;104775;-72
2021/01/03 03:59:18;;;;;;;;;;;;;;;4.30;71.44;100139.38;118940;1147;104558;-72
2021/01/03 04:01:45;;;;;;;;;;;;;;;4.34;71.70;100135.55;118891;1147;104469;-74
2021/01/03 04:04:13;;;;;;;;;;;;;;;4.37;71.31;100129.18;119023;1147;104922;-74
2021/01/03 04:06:40;;;;;;;;;;;;;;;4.40;71.49;100134.24;118777;1147;104471;-74
2021/01/03 04:09:07;;;;;;;;;;;;;;;4.40;71.92;100136.88;118804;1146;104493;-74
2021/01/03 04:11:38;;;;;;;;;;;;;;;4.44;71.41;100131.23;118991;1147;104583;-73
2021/01/03 04:14:06;;;;;;;;;;;;;;;4.48;71.13;100134.49;118833;1147;104546;-74
2021/01/03 04:16:33;;;;;;;;;;;;;;;4.49;70.92;100131.74;119020;1147;104550;-74
2021/01/03 04:19:00;;;;;;;;;;;;;;;4.45;71.15;100114.44;118949;1147;104998;-74
2021/01/03 04:21:27;;;;;;;;;;;;;;;4.46;71.56;100131.96;118610;1147;104581;-73
2021/01/03 04:23:56;;;;;;;;;;;;;;;4.47;71.58;100132.83;118891;1148;104560;-73
2021/01/03 04:26:23;;;;;;;;;;;;;;;4.48;71.17;100118.64;118869;1147;104664;-72
2021/01/03 04:28:50;;;;;;;;;;;;;;;4.51;71.14;100113.13;118630;1147;104492;-73
2021/01/03 04:31:18;;;;;;;;;;;;;;;4.47;71.45;100109.88;118851;1147;104496;-73
2021/01/03 04:33:45;;;;;;;;;;;;;;;4.46;71.52;100115.28;118783;1147;104488;-73
2021/01/03 04:36:13;;;;;;;;;;;;;;;4.45;71.62;100114.44;118786;1147;104547;-74
2021/01/03 04:38:40;;;;;;;;;;;;;;;4.43;71.78;100110.25;118697;1147;104479;-74
2021/01/03 04:41:10;;;;;;;;;;;;;;;4.40;71.91;100121.03;118949;1147;104548;-74
2021/01/03 04:43:37;;;;;;;;;;;;;;;4.43;71.32;100120.81;118721;1147;104464;-73
2021/01/03 04:46:06;;;;;;;;;;;;;;;4.47;71.58;100132.83;118908;1147;104473;-75
2021/01/03 04:48:33;;;;;;;;;;;;;;;4.47;71.26;100117.81;118918;1147;104603;-74
2021/01/03 04:51:10;;;;;;;;;;;;;;;4.49;71.04;100112.41;118934;1147;104524;-74
2021/01/03 04:53:43;;;;;;;;;;;;;;;4.48;71.45;100116.00;118763;1147;104547;-73
2021/01/03 04:56:25;;;;;;;;;;;;;;;4.51;71.44;100110.49;118846;1148;104447;-74
2021/01/03 04:59:00;;;;;;;;;;;;;;;4.50;71.17;100125.52;118786;1147;104582;-74
2021/01/03 05:01:48;;;;;;;;;;;;;;;4.44;71.72;100111.91;118757;1147;104831;-73
2021/01/03 05:04:31;;;;;;;;;;;;;;;4.41;71.16;100106.88;118427;1147;104505;-74
2021/01/03 05:06:59;;;;;;;;;;;;;;;4.37;71.22;100115.97;118814;1147;104485;-73
2021/01/03 05:09:26;;;;;;;;;;;;;;;4.36;71.02;100119.59;118956;1148;104538;-75
2021/01/03 05:11:59;;;;;;;;;;;;;;;4.37;71.01;100127.41;118558;1147;104472;-75
2021/01/03 05:14:31;;;;;;;;;;;;;;;4.34;71.40;100127.63;118558;1146;104558;-73
2021/01/03 05:16:58;;;;;;;;;;;;;;;4.33;71.51;100118.87;118584;1146;104476;-74
2021/01/03 05:19:26;;;;;;;;;;;;;;;4.33;71.46;100116.22;118647;1146;104555;-72
2021/01/03 05:21:54;;;;;;;;;;;;;;;4.36;71.28;100117.78;118497;1146;104469;-73
2021/01/03 05:24:23;;;;;;;;;;;;;;;4.37;71.94;100121.25;118833;1147;105087;-74
2021/01/03 05:26:50;;;;;;;;;;;;;;;4.40;71.57;100121.03;118699;1147;104450;-73
2021/01/03 05:29:22;;;;;;;;;;;;;;;4.40;71.66;100121.03;118810;1146;104551;-74
2021/01/03 05:31:56;;;;;;;;;;;;;;;4.38;70.92;100122.95;118896;1147;104549;-72
2021/01/03 05:34:31;;;;;;;;;;;;;;;4.31;70.96;100106.71;118784;1147;104556;-72
2021/01/03 05:37:03;;;;;;;;;;;;;;;4.26;71.30;100107.08;118608;1147;104465;-74
2021/01/03 05:39:31;;;;;;;;;;;;;;;4.22;71.47;100102.16;118720;1147;104956;-76
2021/01/03 05:42:25;;;;;;;;;;;;;;;4.23;70.83;100109.93;118779;1146;104537;-73
2021/01/03 05:44:57;;;;;;;;;;;;;;;4.22;71.18;100108.27;118535;1147;104475;-75
2021/01/03 05:47:26;;;;;;;;;;;;;;;4.24;71.80;100116.91;118735;1146;104550;-75
2021/01/03 05:50:09;;;;;;;;;;;;;;;4.27;71.58;100127.26;118889;1147;104495;-73
2021/01/03 05:52:41;;;;;;;;;;;;;;;4.30;71.63;100123.53;118525;1146;104594;-72
2021/01/03 05:55:09;;;;;;;;;;;;;;;4.33;71.24;100120.67;118635;1147;105123;-75
2021/01/03 05:57:36;;;;;;;;;;;;;;;4.31;71.75;100107.58;118551;1146;104996;-72
2021/01/03 06:00:16;;;;;;;;;;;;;;;4.33;71.50;100121.51;118670;1147;104650;-72
2021/01/03 06:02:43;;;;;;;;;;;;;;;4.30;71.32;100127.01;119063;1146;104497;-72
2021/01/03 06:05:13;;;;;;;;;;;;;;;4.29;71.72;100124.48;118894;1147;104485;-73
2021/01/03 06:07:46;;;;;;;;;;;;;;;4.28;71.13;100131.56;118833;1146;104549;-73
2021/01/03 06:10:27;;;;;;;;;;;;;;;4.24;71.76;100135.41;118686;1147;104569;-73
2021/01/03 06:12:58;;;;;;;;;;;;;;;4.22;71.75;100132.03;118918;1147;104553;-74
2021/01/03 06:15:26;;;;;;;;;;;;;;;4.22;71.42;100133.84;118947;1146;104549;-73
2021/01/03 06:17:57;;;;;;;;;;;;;;;4.17;71.19;100131.53;118813;1146;104554;-74
2021/01/03 06:20:26;;;;;;;;;;;;;;;4.13;71.19;100119.52;118784;1147;104500;-75
2021/01/03 06:22:55;;;;;;;;;;;;;;;4.12;71.50;100118.69;118907;1147;104489;-75
2021/01/03 06:25:30;;;;;;;;;;;;;;;4.07;71.46;100114.70;118823;1147;104518;-74
2021/01/03 06:28:02;;;;;;;;;;;;;;;4.04;71.41;100125.48;118697;1147;104521;-73
2021/01/03 06:30:30;;;;;;;;;;;;;;;4.00;71.08;100119.58;118681;1147;104530;-74
2021/01/03 06:33:10;;;;;;;;;;;;;;;4.00;71.83;100114.30;118791;1147;104592;-73
2021/01/03 06:35:41;;;;;;;;;;;;;;;3.95;71.10;100121.73;118957;1147;104551;-73
2021/01/03 06:38:14;;;;;;;;;;;;;;;3.96;71.73;100123.41;119017;1147;104901;-73
2021/01/03 06:40:45;;;;;;;;;;;;;;;3.95;72.33;100123.55;118819;1147;104544;-73
2021/01/03 06:43:31;;;;;;;;;;;;;;;3.93;71.36;100116.56;118789;1147;104458;-72
2021/01/03 06:46:20;;;;;;;;;;;;;;;3.95;71.46;100115.63;118915;1147;104550;-73
2021/01/03 06:48:55;;;;;;;;;;;;;;;3.92;72.15;100128.07;118746;1147;104517;-72
2021/01/03 06:51:32;;;;;;;;;;;;;;;3.91;72.02;100136.96;118925;1147;104535;-72
2021/01/03 06:54:29;;;;;;;;;;;;;;;3.88;71.91;100142.45;118684;1147;104527;-74
2021/01/03 06:57:26;;;;;;;;;;;;;;;3.90;71.31;100132.63;118396;1149;104738;-73
2021/01/03 07:00:08;;;;;;;;;;;;;;;3.96;71.40;100118.13;118240;1149;104636;-73
2021/01/03 07:02:40;;;;;;;;;;;;;;;3.93;72.05;100126.30;118838;1148;104570;-73
2021/01/03 07:05:09;;;;;;;;;;;;;;;3.94;72.00;100127.96;118952;1147;104484;-74
2021/01/03 07:07:37;;;;;;;;;;;;;;;4.01;71.25;100136.28;118887;1148;104898;-74
2021/01/03 07:10:06;;;;;;;;;;;;;;;4.01;72.07;100137.12;118781;1147;104453;-73
2021/01/03 07:12:35;;;;;;;;;;;;;;;3.96;71.94;100139.25;118778;1148;104447;-73
2021/01/03 07:15:05;;;;;;;;;;;;;;;3.93;72.10;100144.77;118728;1147;104540;-73
2021/01/03 07:17:46;;;;;;;;;;;;;;;3.93;71.65;100152.70;118769;1148;104460;-74
2021/01/03 07:20:21;;;;;;;;;;;;;;;3.92;71.45;100149.19;118847;1147;104650;-73
2021/01/03 07:23:01;;;;;;;;;;;;;;;3.95;72.18;100136.75;118846;1147;104554;-73
2021/01/03 07:25:30;;;;;;;;;;;;;;;3.95;71.80;100136.75;118772;1147;104509;-72
2021/01/03 07:28:07;;;;;;;;;;;;;;;3.96;71.89;100138.41;119011;1147;104706;-72
2021/01/03 07:30:54;;;;;;;;;;;;;;;3.97;71.54;100135.67;118964;1146;104454;-73
2021/01/03 07:33:26;;;;;;;;;;;;;;;3.94;72.28;100122.69;118711;1147;104456;-73
2021/01/03 07:35:53;;;;;;;;;;;;;;;3.94;71.48;100120.05;118758;1147;104501;-73
2021/01/03 07:38:31;;;;;;;;;;;;;;;3.90;71.86;100119.42;118989;1147;104454;-74
2021/01/03 07:41:06;;;;;;;;;;;;;;;3.92;71.84;100106.12;118997;1147;104560;-75
2021/01/03 07:44:05;;;;;;;;;;;;;;;3.95;71.62;100094.52;118980;1147;104468;-73
2021/01/03 07:46:49;;;;;;;;;;;;;;;3.89;72.25;100096.64;118484;1150;104728;-73
2021/01/03 07:49:31;;;;;;;;;;;;;;;3.93;72.27;100095.45;118401;1150;104742;-74
2021/01/03 07:51:59;;;;;;;;;;;;;;;4.00;71.77;100087.90;118642;1147;104901;-71
2021/01/03 07:54:26;;;;;;;;;;;;;;;4.03;71.82;100086.84;118830;1147;104471;-72
2021/01/03 07:56:53;;;;;;;;;;;;;;;4.03;71.28;100078.93;118978;1146;104448;-71
2021/01/03 07:59:20;;;;;;;;;;;;;;;3.97;71.41;100082.87;119123;1146;104464;-71
2021/01/03 08:01:49;;;;;;;;;;;;;;;3.96;72.22;100081.17;118634;1147;104470;-71
2021/01/03 08:04:21;;;;;;;;;;;;;;;3.95;72.10;100079.50;118947;1148;104588;-71
2021/01/03 08:06:48;;;;;;;;;;;;;;;3.90;72.31;100078.99;119050;1147;104538;-71
2021/01/03 08:09:23;;;;;;;;;;;;;;;3.92;72.33;100079.72;119228;1147;104488;-73
2021/01/03 08:11:51;;;;;;;;;;;;;;;3.91;72.21;100089.45;118996;1147;104628;-73
2021/01/03 08:14:23;;;;;;;;;;;;;;;3.91;71.68;100093.89;119022;1147;104575;-72
2021/01/03 08:16:50;;;;;;;;;;;;;;;3.86;72.24;100083.66;119025;1147;104453;-73
2021/01/03 08:19:21;;;;;;;;;;;;;;;3.84;72.42;100082.94;118889;1146;104492;-73
2021/01/03 08:21:53;;;;;;;;;;;;;;;3.84;72.64;100082.94;118620;1147;104630;-75
2021/01/03 08:24:20;;;;;;;;;;;;;;;3.87;72.85;100090.63;118642;1147;104537;-72
2021/01/03 08:26:48;;;;;;;;;;;;;;;3.87;71.84;100093.27;118477;1146;104512;-73
2021/01/03 08:29:17;;;;;;;;;;;;;;;3.88;72.40;100088.83;118713;1146;104492;-71
2021/01/03 08:31:47;;;;;;;;;;;;;;;3.91;72.85;100097.36;118886;1147;104548;-73
2021/01/03 08:34:17;;;;;;;;;;;;;;;3.95;71.67;100092.70;118557;1147;104860;-73
2021/01/03 08:36:44;;;;;;;;;;;;;;;4.01;71.45;100099.33;118587;1146;104543;-70
2021/01/03 08:39:14;;;;;;;;;;;;;;;4.07;72.80;100104.97;118626;1146;104608;-76
2021/01/03 08:41:47;;;;;;;;;;;;;;;4.16;71.92;100118.44;118753;1145;104537;-74
2021/01/03 08:44:14;;;;;;;;;;;;;;;4.22;71.92;100107.44;118517;1148;104982;-74
2021/01/03 08:46:41;;;;;;;;;;;;;;;4.26;71.94;100104.44;118501;1147;104547;-73
2021/01/03 08:49:09;;;;;;;;;;;;;;;4.31;72.23;100099.66;118489;1147;104512;-74
2021/01/03 08:51:37;;;;;;;;;;;;;;;4.31;72.11;100101.43;118539;1147;104549;-72
2021/01/03 08:54:05;;;;;;;;;;;;;;;4.30;71.74;100107.69;118677;1146;104476;-71
2021/01/03 08:56:35;;;;;;;;;;;;;;;4.31;72.61;100107.58;118610;1147;104473;-73
2021/01/03 08:59:03;;;;;;;;;;;;;;;4.30;71.94;100105.88;118686;1147;104535;-73
2021/01/03 09:01:31;;;;;;;;;;;;;;;4.35;71.98;100102.05;118521;1148;104505;-73
2021/01/03 09:04:03;;;;;;;;;;;;;;;4.37;71.48;100098.34;118612;1147;104454;-72
2021/01/03 09:06:31;;;;;;;;;;;;;;;4.42;71.96;100095.34;118987;1147;104863;-73
2021/01/03 09:09:07;;;;;;;;;;;;;;;4.47;71.47;100107.23;118969;1147;104555;-74
2021/01/03 09:11:36;;;;;;;;;;;;;;;4.50;71.39;100106.15;118865;1146;104473;-73
2021/01/03 09:14:07;;;;;;;;;;;;;;;4.45;71.51;100095.95;118622;1146;104501;-74
2021/01/03 09:16:41;;;;;;;;;;;;;;;4.46;71.99;100097.61;118606;1146;104479;-74
2021/01/03 09:19:14;;;;;;;;;;;;;;;4.49;71.64;100094.75;118622;1146;104543;-72
2021/01/03 09:21:51;;;;;;;;;;;;;;;4.50;71.34;100095.58;118978;1147;104489;-74
2021/01/03 09:24:25;;;;;;;;;;;;;;;4.51;71.70;100092.83;118881;1147;104495;-73
2021/01/03 09:26:54;;;;;;;;;;;;;;;4.52;71.99;100094.53;118699;1147;104580;-74
2021/01/03 09:29:22;;;;;;;;;;;;;;;4.55;71.70;100103.17;118605;1147;104908;-73
2021/01/03 09:31:57;;;;;;;;;;;;;;;4.57;71.40;100095.97;118701;1146;104473;-74
2021/01/03 09:34:40;;;;;;;;;;;;;;;4.58;71.07;100090.57;118923;1148;104569;-73
2021/01/03 09:37:14;;;;;;;;;;;;;;;4.61;71.79;100092.13;118848;1148;104577;-73
2021/01/03 09:39:48;;;;;;;;;;;;;;;4.65;71.81;100099.69;118968;1147;104471;-73
2021/01/03 09:42:39;;;;;;;;;;;;;;;4.72;71.57;100092.14;118999;1147;104466;-73
2021/01/03 09:45:20;;;;;;;;;;;;;;;4.75;71.68;100091.87;118939;1146;104735;-72
2021/01/03 09:47:49;;;;;;;;;;;;;;;4.80;71.42;100076.52;118721;1147;104620;-72
2021/01/03 09:50:21;;;;;;;;;;;;;;;4.79;71.24;100071.34;118998;1147;104975;-73
2021/01/03 09:52:51;;;;;;;;;;;;;;;4.79;70.57;100089.84;118771;1148;104588;-72
2021/01/03 09:55:20;;;;;;;;;;;;;;;4.82;72.05;100081.69;118535;1147;104474;-72
2021/01/03 09:57:55;;;;;;;;;;;;;;;4.86;71.42;100080.48;118619;1147;104476;-72
2021/01/03 10:00:23;;;;;;;;;;;;;;;4.89;71.49;100080.25;118726;1148;104538;-72
2021/01/03 10:02:51;;;;;;;;;;;;;;;4.94;71.45;100082.52;118942;1147;104979;-72
2021/01/03 10:05:22;;;;;;;;;;;;;;;5.02;70.90;100086.25;118764;1146;104569;-72
2021/01/03 10:08:00;;;;;;;;;;;;;;;5.04;71.07;100089.61;118942;1147;104548;-71
2021/01/03 10:10:41;;;;;;;;;;;;;;;5.14;71.12;100089.72;119007;1147;104548;-72
2021/01/03 10:13:09;;;;;;;;;;;;;;;5.23;71.07;100088.96;118797;1147;104559;-72
2021/01/03 10:15:37;;;;;;;;;;;;;;;5.26;71.15;100094.02;118728;1147;104951;-70
2021/01/03 10:18:06;;;;;;;;;;;;;;;5.27;71.01;100086.91;118349;1147;104835;-70
2021/01/03 10:20:38;;;;;;;;;;;;;;;5.36;71.01;100082.70;118554;1146;104551;-72
2021/01/03 10:23:06;;;;;;;;;;;;;;;5.46;71.47;100079.17;118560;1148;104473;-72
2021/01/03 10:25:34;;;;;;;;;;;;;;;5.58;71.06;100071.20;118903;1147;104594;-70
2021/01/03 10:28:01;;;;;;;;;;;;;;;5.70;71.23;100075.51;118829;1147;104524;-72
2021/01/03 10:30:29;;;;;;;;;;;;;;;5.83;70.29;100085.91;119016;1147;104543;-70
2021/01/03 10:32:56;;;;;;;;;;;;;;;5.94;71.53;100087.67;118931;1146;104531;-72
2021/01/03 10:35:23;;;;;;;;;;;;;;;6.05;70.46;100079.72;118966;1148;104687;-74
2021/01/03 10:37:50;;;;;;;;;;;;;;;6.10;70.41;100077.50;118704;1147;104582;-72
2021/01/03 10:40:18;;;;;;;;;;;;;;;6.09;70.46;100071.37;118923;1147;104508;-74
2021/01/03 10:42:45;;;;;;;;;;;;;;;6.08;70.47;100063.55;118773;1147;104581;-71
2021/01/03 10:45:13;;;;;;;;;;;;;;;6.02;70.04;100061.41;119056;1147;104467;-74
2021/01/03 10:47:40;;;;;;;;;;;;;;;6.00;70.98;100050.11;119112;1148;104540;-73
2021/01/03 10:50:09;;;;;;;;;;;;;;;6.02;70.22;100059.60;119103;1147;104480;-72
2021/01/03 10:52:36;;;;;;;;;;;;;;;5.96;70.17;100053.99;119063;1146;104476;-71
2021/01/03 10:55:03;;;;;;;;;;;;;;;5.85;69.82;100037.17;119021;1147;104496;-70
2021/01/03 10:57:30;;;;;;;;;;;;;;;5.73;70.74;100043.47;119011;1147;104550;-72
2021/01/03 10:59:57;;;;;;;;;;;;;;;5.68;70.48;100048.32;119052;1146;104562;-70
2021/01/03 11:02:24;;;;;;;;;;;;;;;5.69;70.66;100047.34;118948;1146;104479;-70
2021/01/03 11:04:52;;;;;;;;;;;;;;;5.65;71.01;100046.75;118952;1146;104566;-73
2021/01/03 11:07:29;;;;;;;;;;;;;;;5.67;70.01;100044.81;118975;1146;104547;-73
2021/01/03 11:09:56;;;;;;;;;;;;;;;5.73;70.74;100038.17;118502;1148;104567;-70
2021/01/03 11:12:23;;;;;;;;;;;;;;;5.78;70.56;100035.99;118969;1147;104557;-73
2021/01/03 11:14:50;;;;;;;;;;;;;;;5.76;70.87;100032.63;119062;1148;104540;-69
2021/01/03 11:17:17;;;;;;;;;;;;;;;5.78;70.53;100045.75;118989;1148;104448;-71
2021/01/03 11:19:44;;;;;;;;;;;;;;;5.77;69.88;100036.11;118934;1147;104522;-72
2021/01/03 11:22:13;;;;;;;;;;;;;;;5.77;69.84;100042.24;119080;1146;104489;-71
2021/01/03 11:24:40;;;;;;;;;;;;;;;5.71;70.04;100045.41;119008;1147;104455;-71
2021/01/03 11:27:09;;;;;;;;;;;;;;;5.72;70.66;100044.45;119008;1147;104553;-71
2021/01/03 11:29:36;;;;;;;;;;;;;;;5.67;70.22;100038.69;119004;1147;104476;-71
2021/01/03 11:32:06;;;;;;;;;;;;;;;5.61;70.17;100036.55;118837;1146;104557;-72
2021/01/03 11:34:33;;;;;;;;;;;;;;;5.59;69.98;100038.48;118982;1147;104492;-71
2021/01/03 11:37:02;;;;;;;;;;;;;;;5.55;70.89;100029.95;118870;1146;104484;-73
2021/01/03 11:39:30;;;;;;;;;;;;;;;5.56;70.07;100022.84;118824;1148;104815;-72
2021/01/03 11:41:58;;;;;;;;;;;;;;;5.53;70.73;100025.77;118921;1147;104548;-75
2021/01/03 11:44:25;;;;;;;;;;;;;;;5.50;70.16;100011.82;118584;1147;104543;-74
2021/01/03 11:46:57;;;;;;;;;;;;;;;5.51;70.17;100015.30;118662;1146;104473;-73
2021/01/03 11:49:24;;;;;;;;;;;;;;;5.55;70.18;100018.53;118419;1146;104550;-73
2021/01/03 11:51:51;;;;;;;;;;;;;;;5.54;70.21;100019.48;118546;1147;104468;-72
2021/01/03 11:54:19;;;;;;;;;;;;;;;5.57;70.41;100009.49;118770;1147;104563;-72
2021/01/03 11:56:46;;;;;;;;;;;;;;;5.59;70.25;100012.02;118966;1147;104509;-73
2021/01/03 11:59:14;;;;;;;;;;;;;;;5.59;70.05;100014.66;118932;1146;104450;-73
2021/01/03 12:01:41;;;;;;;;;;;;;;;5.63;70.47;100018.73;119022;1147;104476;-71
2021/01/03 12:04:08;;;;;;;;;;;;;;;5.67;70.77;100017.51;119061;1147;104476;-72
2021/01/03 12:06:35;;;;;;;;;;;;;;;5.69;70.04;100015.58;118895;1147;104458;-72
2021/01/03 12:09:03;;;;;;;;;;;;;;;5.71;70.12;100013.63;118957;1146;104509;-72
2021/01/03 12:11:30;;;;;;;;;;;;;;;5.76;70.63;100016.75;118861;1146;104951;-72
2021/01/03 12:13:59;;;;;;;;;;;;;;;5.82;70.12;100021.53;119133;1147;104543;-73
2021/01/03 12:16:27;;;;;;;;;;;;;;;5.82;69.76;100010.94;118990;1146;105401;-75
2021/01/03 12:18:54;;;;;;;;;;;;;;;5.85;70.78;100015.98;118815;1147;104904;-72
2021/01/03 12:21:23;;;;;;;;;;;;;;;5.83;70.60;100012.63;118951;1147;104582;-72
2021/01/03 12:23:50;;;;;;;;;;;;;;;5.84;70.17;100009.00;119040;1147;104479;-71
2021/01/03 12:26:17;;;;;;;;;;;;;;;5.86;70.15;100004.41;118743;1147;104473;-73
2021/01/03 12:28:44;;;;;;;;;;;;;;;5.84;70.68;100002.87;118920;1146;104473;-72
2021/01/03 12:31:11;;;;;;;;;;;;;;;5.83;70.07;99995.88;118882;1148;104604;-73
2021/01/03 12:33:38;;;;;;;;;;;;;;;5.83;70.22;100001.17;118544;1146;104549;-71
2021/01/03 12:36:06;;;;;;;;;;;;;;;5.84;70.36;100003.70;118985;1146;104553;-71
2021/01/03 12:38:34;;;;;;;;;;;;;;;5.86;70.79;100000.93;118856;1146;104467;-72
2021/01/03 12:41:01;;;;;;;;;;;;;;;5.87;70.37;100014.05;119001;1147;104543;-72