Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6222433;22;20024;-89
2022/09/27 00:16:37;;;;;;;0.57;0.10;;;11.00;99.90;;;;;;6181146;23;20021;-94
2022/09/27 00:19:09;;;;;;;1.60;0.10;;;11.00;99.90;;;;;;6131651;23;20021;-94
2022/09/27 00:21:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6131724;23;20106;-95
2022/09/27 00:31:53;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;6152216;23;20025;-94
2022/09/27 00:40:42;;;;;;;0.13;0.10;;;10.90;99.90;;;;;;6140000;23;20025;-94
2022/09/27 00:44:18;;;;;;;1.17;0.10;;;10.90;99.90;;;;;;6134998;23;20021;-95
2022/09/27 00:46:47;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;6042458;23;20027;-91
2022/09/27 02:46:07;;;;;;;0.25;0.10;;;10.50;99.90;;;;;;6140638;22;20021;-89
2022/09/27 02:48:55;;;;;;;0.43;0.03;;;10.50;99.90;;;;;;6109898;23;20025;-90
2022/09/27 02:52:12;;;;;;;2.88;0.20;;;10.50;99.90;;;;;;6097791;23;20017;-90
2022/09/27 02:54:52;;;;;;;1.48;0.10;;;10.50;99.90;;;;;;6102649;23;20098;-87
2022/09/27 02:57:44;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;6102372;23;20103;-91
2022/09/27 03:00:37;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;6102184;23;20057;-88
2022/09/27 03:03:34;;;;;;;0.05;0.00;;;10.50;99.90;;;;;;6101601;23;20469;-89
2022/09/27 03:06:33;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6102896;23;20021;-90
2022/09/27 03:09:24;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;6102627;23;20017;-88
2022/09/27 03:11:47;;;;;;;0.80;0.00;;;10.40;99.90;;;;;;6124432;23;20021;-87
2022/09/27 03:14:16;;;;;;;0.52;0.08;;;10.40;99.90;;;;;;6229877;23;20018;-91
2022/09/27 03:16:42;;;;;;;3.03;0.10;;;10.40;99.90;;;;;;6102824;23;20354;-93
2022/09/27 03:19:10;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;6102976;23;20024;-94
2022/09/27 03:21:36;;;;;;;1.45;0.20;;;10.30;99.90;;;;;;6203588;23;20082;-93
2022/09/27 03:24:02;;;;;;;2.28;0.08;;;10.30;99.90;;;;;;6203970;23;20025;-94
2022/09/27 03:26:31;;;;;;;0.28;0.10;;;10.30;99.90;;;;;;6102805;23;20045;-95
2022/09/27 03:28:56;;;;;;;0.80;0.05;;;10.30;99.90;;;;;;6102475;23;20481;-91
2022/09/27 03:31:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6102481;23;20099;-90
2022/09/27 03:33:59;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;6102731;23;20092;-93
2022/09/27 03:36:26;;;;;;;1.00;0.17;;;10.20;99.90;;;;;;6102797;23;20057;-94
2022/09/27 03:38:51;;;;;;;0.28;0.00;;;10.20;99.90;;;;;;6102542;23;20018;-93
2022/09/27 03:41:17;;;;;;;0.37;0.33;;;10.20;99.90;;;;;;6102469;23;20013;-90
2022/09/27 03:43:43;;;;;;;0.37;0.10;;;10.20;99.90;;;;;;6102459;23;20064;-89
2022/09/27 03:46:09;;;;;;;0.70;0.07;;;10.20;99.90;;;;;;6102033;23;20122;-91
2022/09/27 03:48:37;;;;;;;0.25;0.10;;;10.10;99.90;;;;;;6102085;23;20090;-92
2022/09/27 03:51:03;;;;;;;1.75;0.25;;;10.10;99.90;;;;;;6203256;23;20017;-90
2022/09/27 03:53:29;;;;;;;0.05;0.00;;;10.10;99.90;;;;;;6102146;23;20439;-91
2022/09/27 03:55:55;;;;;;;1.80;0.10;;;10.10;99.90;;;;;;6102387;23;20025;-93
2022/09/27 03:58:21;;;;;;;1.83;0.10;;;10.10;99.90;;;;;;6102740;23;20036;-90
2022/09/27 04:00:46;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;6102360;23;20014;-91
2022/09/27 04:03:12;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;6229226;23;20017;-90
2022/09/27 04:05:38;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;6102185;23;20051;-91
2022/09/27 04:08:09;;;;;;;0.13;0.00;;;10.10;99.90;;;;;;6204288;23;20028;-91
2022/09/27 04:10:35;;;;;;;0.77;0.00;;;10.10;99.90;;;;;;6102082;23;20355;-88
2022/09/27 04:13:04;;;;;;;2.43;0.30;;;10.10;99.90;;;;;;6102189;23;20018;-93
2022/09/27 04:15:41;;;;;;;1.15;0.10;;;10.10;99.90;;;;;;6104619;23;20094;-91
2022/09/27 04:18:07;;;;;;;1.42;0.10;;;10.10;99.90;;;;;;6102066;23;20074;-91
2022/09/27 04:20:34;;;;;;;0.35;0.10;;;10.10;99.90;;;;;;6203655;23;20017;-93
2022/09/27 04:23:00;;;;;;;1.58;0.10;;;10.10;99.90;;;;;;6101962;23;20078;-93
2022/09/27 04:25:26;;;;;;;0.75;0.15;;;10.10;99.90;;;;;;6102357;23;20013;-92
2022/09/27 04:27:53;;;;;;;0.23;0.10;;;10.10;99.90;;;;;;6102331;23;20013;-93
2022/09/27 04:30:20;;;;;;;0.22;0.08;;;10.10;99.90;;;;;;6102266;23;20025;-93
2022/09/27 04:32:46;;;;;;;0.93;0.10;;;10.10;99.90;;;;;;6126446;23;20053;-89
2022/09/27 04:37:59;;;;;;;1.95;0.20;;;10.10;99.90;;;;;;6127230;23;20070;-95
2022/09/27 04:40:25;;;;;;;2.80;0.20;;;10.10;99.90;;;;;;6101824;23;20024;-89
2022/09/27 04:42:51;;;;;;;0.08;0.05;;;10.10;99.90;;;;;;6101734;23;20022;-92
2022/09/27 04:45:18;;;;;;;0.55;0.15;;;10.10;99.90;;;;;;6101651;23;20079;-92
2022/09/27 04:47:46;;;;;;;3.30;0.80;;;10.10;99.90;;;;;;6101854;23;20028;-90
2022/09/27 04:50:22;;;;;;;0.40;0.10;;;10.10;99.90;;;;;;6101804;23;20122;-93
2022/09/27 04:53:01;;;;;;;0.93;0.20;;;10.10;99.90;;;;;;6129141;23;20029;-92
2022/09/27 04:55:27;;;;;;;1.03;0.40;;;10.10;99.90;;;;;;6102000;23;20338;-93
2022/09/27 04:57:53;;;;;;;2.43;0.93;;;10.10;99.90;;;;;;6101829;23;20026;-95
2022/09/27 05:00:19;;;;;;;2.65;0.70;;;10.10;99.90;;;;;;6102011;23;20026;-90
2022/09/27 05:02:47;;;;;;;3.58;1.42;;;10.10;99.90;;;;;;6102245;23;20021;-87
2022/09/27 05:05:14;;;;;;;3.15;1.08;;;10.00;99.90;;;;;;6126456;23;20020;-92
2022/09/27 05:07:40;;;;;;;1.58;0.60;;;10.00;99.90;;;;;;6126004;23;20051;-90
2022/09/27 05:10:07;;;;;;;0.57;0.10;;;10.00;99.90;;;;;;6102825;23;20024;-91
2022/09/27 05:12:34;;;;;;;1.88;0.30;;;10.00;99.90;;;;;;6125918;23;20014;-89
2022/09/27 05:15:00;;;;;;;0.63;0.10;;;10.00;99.90;;;;;;6101562;23;20067;-88
2022/09/27 05:17:26;;;;;;;0.17;0.10;;;10.00;99.90;;;;;;6202935;23;20022;-88
2022/09/27 05:19:54;;;;;;;2.50;0.15;;;10.00;99.90;;;;;;6201534;23;20415;-88
2022/09/27 05:23:08;;;;;;;1.13;0.10;;;10.00;99.90;;;;;;6101181;23;20021;-88
2022/09/27 05:26:25;;;;;;;;;;;;;;;;;;;;;
2022/09/27 05:29:16;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;6105184;23;20033;-87
2022/09/27 05:34:44;;;;;;;1.08;0.13;;;9.90;99.90;;;;;;6143082;23;20037;-88
2022/09/27 05:37:18;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;6145805;23;20018;-89
2022/09/27 05:39:47;;;;;;;0.82;0.10;;;9.90;99.90;;;;;;6079165;23;20070;-89
2022/09/27 05:42:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6125428;23;20070;-88
2022/09/27 05:44:40;;;;;;;;;;;9.90;99.90;;;;;;6126023;23;20053;-88
2022/09/27 05:47:18;;;;;;;1.55;0.20;;;9.90;99.90;;;;;;6125520;23;19916;-89
2022/09/27 05:49:43;;;;;;;1.00;0.10;;;9.90;99.90;;;;;;6101433;23;20096;-89
2022/09/27 05:52:09;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;6101483;23;20053;-88
2022/09/27 05:54:35;;;;;;;0.40;0.10;;;9.90;99.90;;;;;;6101419;23;20459;-89
2022/09/27 05:57:01;;;;;;;0.23;0.10;;;9.90;99.90;;;;;;6101352;23;20520;-89
2022/09/27 05:59:27;;;;;;;1.63;0.20;;;9.90;99.90;;;;;;6101688;23;20018;-90
2022/09/27 06:01:53;;;;;;;1.55;0.15;;;9.90;99.90;;;;;;6125434;23;20021;-89
2022/09/27 06:04:20;;;;;;;0.68;0.10;;;9.90;99.90;;;;;;6142798;23;20059;-91
2022/09/27 06:06:46;;;;;;;0.60;0.10;;;10.00;99.90;;;;;;6098082;23;20022;-88
2022/09/27 06:09:14;;;;;;;0.63;0.13;;;10.00;99.90;;;;;;6101288;23;20097;-91
2022/09/27 06:11:41;;;;;;;1.17;0.30;;;9.90;99.90;;;;;;6102403;23;20055;-88
2022/09/27 06:14:07;;;;;;;0.22;0.10;;;10.00;99.90;;;;;;6102634;23;20075;-91
2022/09/27 06:16:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6102406;23;20014;-92
2022/09/27 06:18:58;;;;;;;0.77;0.13;;;10.00;99.90;;;;;;6152761;23;20033;-91
2022/09/27 06:21:27;;;;;;;0.47;0.10;;;9.90;99.90;;;;;;6102876;23;20014;-91
2022/09/27 06:23:54;;;;;;;1.02;0.10;;;9.90;99.90;;;;;;6153348;22;20095;-91
2022/09/27 06:26:20;;;;;;;0.80;0.63;;;9.90;99.90;;;;;;6127801;23;20013;-93
2022/09/27 06:28:46;;;;;;;0.77;0.10;;;9.90;99.90;;;;;;6129639;23;20025;-92
2022/09/27 06:31:13;;;;;;;1.17;0.20;;;9.90;99.90;;;;;;6127688;23;20026;-92
2022/09/27 06:33:39;;;;;;;0.22;0.03;;;9.90;99.90;;;;;;6098153;23;20073;-94
2022/09/27 06:36:06;;;;;;;0.63;0.10;;;9.90;99.90;;;;;;6091839;23;20049;-88
2022/09/27 06:38:31;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;6127191;23;20258;-93
2022/09/27 06:41:01;;;;;;;0.83;0.10;;;9.90;99.90;;;;;;6132384;23;20029;-91
2022/09/27 06:43:27;;;;;;;1.75;0.38;;;9.90;99.90;;;;;;6102413;23;20381;-90
2022/09/27 06:45:53;;;;;;;3.13;0.90;;;9.90;99.90;;;;;;6102697;23;20025;-87
2022/09/27 06:48:19;;;;;;;3.05;0.20;;;9.90;99.90;;;;;;6126639;23;20014;-89
2022/09/27 06:50:47;;;;;;;0.93;0.50;;;9.90;99.90;;;;;;6118359;23;20029;-86
2022/09/27 06:53:15;;;;;;;0.93;0.50;;;9.90;99.90;;;;;;6126524;23;20348;-94
2022/09/27 06:55:42;;;;;;;3.45;1.40;;;9.90;99.90;;;;;;6102398;23;20143;-93
2022/09/27 07:00:54;;;;;;;1.23;0.35;;;9.90;99.90;;;;;;6127164;23;20029;-93
2022/09/27 07:03:22;;;;;;;0.90;0.30;;;9.90;99.90;;;;;;6127211;23;20017;-90
2022/09/27 07:06:01;;;;;;;0.45;0.10;;;9.90;99.90;;;;;;6102867;23;20049;-93
2022/09/27 07:08:28;;;;;;;0.98;0.20;;;9.90;99.90;;;;;;6103105;23;20024;-92
2022/09/27 07:10:55;;;;;;;;;;;9.90;99.90;;;;;;6103343;23;20018;-93
2022/09/27 07:13:21;;;;;;;0.88;0.13;;;9.90;99.90;;;;;;6153066;22;19962;-93
2022/09/27 07:15:47;;;;;;;0.47;0.10;;;9.90;99.90;;;;;;6127103;23;20096;-91
2022/09/27 07:18:13;;;;;;;1.50;0.30;;;9.90;99.90;;;;;;6152859;22;20371;-92
2022/09/27 07:20:39;;;;;;;1.15;0.38;;;10.00;99.90;;;;;;6102593;23;20745;-94
2022/09/27 07:23:06;;;;;;;1.65;0.60;;;10.00;99.90;;;;;;6126870;23;20104;-90
2022/09/27 07:25:32;;;;;;;1.30;0.45;;;10.00;99.90;;;;;;6126727;23;20397;-95
2022/09/27 07:28:15;;;;;;;2.17;0.55;;;10.00;99.90;;;;;;6102826;23;20328;-94
2022/09/27 07:30:42;;;;;;;2.83;0.32;;;10.10;99.90;;;;;;6102643;23;20017;-88
2022/09/27 07:33:08;;;;;;;1.15;0.43;;;10.00;99.90;;;;;;6102640;23;20097;-94
2022/09/27 07:35:41;;;;;;;1.05;0.20;;;10.10;99.90;;;;;;6126894;23;20397;-92
2022/09/27 07:38:08;;;;;;;2.25;0.35;;;10.10;99.90;;;;;;6102400;23;20017;-91
2022/09/27 07:40:38;;;;;;;5.80;0.93;;;10.10;99.90;;;;;;6126935;23;20457;-93
2022/09/27 07:43:04;;;;;;;0.85;0.30;;;10.10;99.90;;;;;;6126635;23;20073;-91
2022/09/27 07:45:30;;;;;;;4.35;0.55;;;10.20;99.90;;;;;;6127480;23;20053;-93
2022/09/27 07:47:56;;;;;;;3.00;0.55;;;10.20;99.90;;;;;;6176502;23;20053;-92
2022/09/27 07:50:23;;;;;;;5.75;0.93;;;10.20;99.90;;;;;;6102407;23;20071;-92
2022/09/27 07:52:50;;;;;;;3.60;0.93;;;10.30;99.90;;;;;;6126843;23;20036;-94
2022/09/27 07:55:16;;;;;;;4.80;0.55;;;10.30;99.90;;;;;;6126822;23;20026;-88
2022/09/27 07:57:45;;;;;;;2.35;0.20;;;10.40;99.90;;;;;;6173777;23;20013;-88
2022/09/27 08:00:16;;;;;;;0.77;0.20;;;10.40;99.90;;;;;;6152703;23;20055;-91
2022/09/27 08:02:43;;;;;;;2.80;0.40;;;10.40;99.90;;;;;;6126872;23;20045;-91
2022/09/27 08:05:11;;;;;;;0.95;0.30;;;10.50;99.90;;;;;;6126708;23;20520;-92
2022/09/27 08:07:38;;;;;;;0.85;0.20;;;10.50;99.90;;;;;;6102341;23;20017;-93
2022/09/27 08:10:05;;;;;;;0.40;0.10;;;10.50;99.90;;;;;;6102486;23;20017;-94
2022/09/27 08:12:31;;;;;;;3.45;0.40;;;10.50;99.90;;;;;;6146702;23;20022;-92
2022/09/27 08:15:00;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;6100885;23;20091;-92
2022/09/27 08:17:27;;;;;;;1.20;0.25;;;10.50;99.90;;;;;;6126836;23;20026;-96
2022/09/27 08:19:53;;;;;;;2.05;0.57;;;10.60;99.90;;;;;;6102613;23;20024;-94
2022/09/27 08:22:20;;;;;;;3.92;0.88;;;10.50;99.90;;;;;;6144686;23;20025;-93
2022/09/27 08:24:46;;;;;;;2.88;0.82;;;10.50;99.90;;;;;;6099214;23;20026;-87
2022/09/27 08:27:12;;;;;;;;;;;10.50;99.90;;;;;;6127066;23;20020;-93
2022/09/27 08:29:40;;;;;;;0.55;0.30;;;10.60;99.90;;;;;;6229756;23;19921;-93
2022/09/27 08:32:10;;;;;;;1.70;0.30;;;10.60;99.90;;;;;;6126440;23;20017;-87
2022/09/27 08:34:36;;;;;;;1.13;0.20;;;10.70;99.90;;;;;;6126292;23;20079;-90
2022/09/27 08:37:03;;;;;;;1.10;0.30;;;10.70;99.90;;;;;;6102560;23;20020;-90
2022/09/27 08:39:29;;;;;;;2.28;0.30;;;10.70;99.90;;;;;;6102430;23;20071;-93
2022/09/27 08:42:24;;;;;;;0.98;0.30;;;10.70;99.90;;;;;;6126560;23;20018;-91
2022/09/27 08:44:57;;;;;;;1.65;0.20;;;10.70;99.90;;;;;;6126394;23;20025;-92
2022/09/27 08:47:42;;;;;;;2.08;0.30;;;10.80;99.90;;;;;;6102296;23;20014;-92
2022/09/27 08:50:29;;;;;;;1.77;0.55;;;10.80;99.90;;;;;;6126380;23;20014;-92
2022/09/27 08:53:12;;;;;;;0.75;0.25;;;10.90;99.90;;;;;;6152442;22;20449;-94
2022/09/27 08:55:49;;;;;;;0.77;0.10;;;10.90;99.90;;;;;;6126842;23;20071;-89
2022/09/27 08:58:25;;;;;;;0.45;0.20;;;10.90;99.90;;;;;;6126716;23;20272;-93
2022/09/27 09:00:54;;;;;;;0.35;0.20;;;11.00;99.90;;;;;;6102074;23;20075;-91
2022/09/27 09:03:26;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;6102463;23;20013;-91
2022/09/27 09:06:15;;;;;;;0.30;0.13;;;11.00;99.90;;;;;;6102389;23;20063;-93
2022/09/27 09:09:18;;;;;;;0.75;0.20;;;11.10;99.90;;;;;;6127150;23;20463;-95
2022/09/27 09:15:21;;;;;;;0.90;0.40;;;11.10;99.90;;;;;;6126884;23;20018;-93
2022/09/27 09:18:14;;;;;;;1.10;0.30;;;11.10;99.90;;;;;;6103598;23;20446;-96
2022/09/27 09:21:00;;;;;;;1.55;0.43;;;11.00;99.90;;;;;;6103151;23;20407;-93
2022/09/27 09:23:52;;;;;;;1.58;0.75;;;11.00;99.90;;;;;;6103949;23;20050;-96
2022/09/27 09:26:46;;;;;;;4.28;1.70;;;10.90;99.90;;;;;;6103403;23;20191;-94
2022/09/27 09:29:33;;;;;;;1.63;0.73;;;10.90;99.90;;;;;;6101959;23;20439;-95
2022/09/27 09:32:11;;;;;;;;;;;10.90;99.90;;;;;;6104193;23;20026;-93
2022/09/27 09:34:56;;;;;;;6.05;3.15;;;10.90;99.90;;;;;;6128314;23;19966;-95
2022/09/27 09:37:45;;;;;;;2.13;0.75;;;10.90;99.90;;;;;;6104861;23;20028;-95
2022/09/27 09:40:33;;;;;;;1.70;0.10;;;10.90;99.90;;;;;;6102043;23;20017;-95
2022/09/27 09:43:01;;;;;;;;;;;10.90;99.90;;;;;;6104122;23;20021;-91
2022/09/27 09:45:35;;;;;;;0.40;0.15;;;10.90;99.90;;;;;;6260484;22;19924;-96
2022/09/27 09:48:29;;;;;;;1.15;0.25;;;10.90;99.90;;;;;;6107877;23;20072;-93
2022/09/27 09:51:00;;;;;;;1.40;0.22;;;11.00;99.90;;;;;;6106035;23;20104;-94
2022/09/27 09:53:32;;;;;;;2.20;0.20;;;11.00;99.90;;;;;;6106997;23;20043;-94
2022/09/27 09:56:28;;;;;;;0.65;0.17;;;11.00;99.90;;;;;;6110628;23;20028;-91
2022/09/27 09:58:55;;;;;;;2.08;0.15;;;11.00;99.90;;;;;;6107199;23;20017;-92
2022/09/27 10:01:44;;;;;;;;;;;;;;;;;;;;;
2022/09/27 10:04:26;;;;;;;0.35;0.15;;;11.00;99.90;;;;;;6130939;23;20017;-95
2022/09/27 10:06:54;;;;;;;0.70;0.17;;;11.00;99.90;;;;;;6107461;23;20048;-96
2022/09/27 10:09:24;;;;;;;0.98;0.30;;;10.90;99.90;;;;;;6113931;23;20017;-96
2022/09/27 10:11:50;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;6108244;23;20024;-94
2022/09/27 10:14:19;;;;;;;0.28;0.10;;;10.80;99.90;;;;;;6107995;23;20045;-91
2022/09/27 10:16:52;;;;;;;1.40;0.20;;;10.80;99.90;;;;;;6106630;23;20025;-96
2022/09/27 10:19:31;;;;;;;1.15;0.35;;;10.80;99.90;;;;;;6107843;23;20025;-95
2022/09/27 10:22:04;;;;;;;0.80;0.10;;;10.80;99.90;;;;;;6152425;23;20021;-94
2022/09/27 10:24:53;;;;;;;0.65;0.17;;;10.80;99.90;;;;;;6103915;23;20442;-94
2022/09/27 10:27:19;;;;;;;1.05;0.20;;;10.80;99.90;;;;;;6103396;23;20113;-94
2022/09/27 10:29:55;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;6103745;23;20438;-91
2022/09/27 10:32:29;;;;;;;0.70;0.10;;;10.90;99.90;;;;;;6104470;23;20017;-86
2022/09/27 10:34:55;;;;;;;1.15;0.30;;;10.90;99.90;;;;;;6105491;23;20049;-90
2022/09/27 10:37:22;;;;;;;1.55;0.30;;;10.90;99.90;;;;;;6105034;23;20052;-94
2022/09/27 10:39:50;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;6104173;23;20010;-91
2022/09/27 10:42:39;;;;;;;3.20;0.60;;;11.10;99.90;;;;;;6100967;23;20022;-93
2022/09/27 10:45:32;;;;;;;2.63;0.60;;;11.10;99.90;;;;;;6102247;23;20018;-94
2022/09/27 10:48:23;;;;;;;2.10;0.80;;;11.20;99.90;;;;;;6104012;23;20457;-92
2022/09/27 10:51:03;;;;;;;475.98;188.13;;;11.30;99.90;;;;;;6106483;23;20018;-95
2022/09/27 10:53:30;;;;;;;9.75;7.15;;;11.30;99.90;;;;;;6107083;23;20482;-94
2022/09/27 10:55:58;;;;;;;11.90;10.50;;;11.40;99.90;;;;;;6104500;23;20025;-94
2022/09/27 10:58:27;;;;;;;4.90;3.15;;;11.50;99.90;;;;;;6129273;23;20018;-95
2022/09/27 11:01:06;;;;;;;4.97;3.13;;;11.50;99.90;;;;;;6103690;23;20025;-85
2022/09/27 11:03:38;;;;;;;1.95;1.08;;;11.60;99.90;;;;;;6103373;23;20358;-92
2022/09/27 11:06:39;;;;;;;4.43;2.97;;;11.60;99.90;;;;;;6128439;23;20018;-93
2022/09/27 11:09:15;;;;;;;1.17;0.47;;;11.70;99.90;;;;;;6103487;23;20490;-90
2022/09/27 11:11:45;;;;;;;5.10;2.30;;;11.70;99.90;;;;;;6102986;23;20018;-95
2022/09/27 11:14:23;;;;;;;3.90;1.83;;;11.70;99.90;;;;;;6101873;23;20014;-96
2022/09/27 11:17:07;;;;;;;2.13;1.00;;;11.70;99.90;;;;;;6103335;23;20447;-93
2022/09/27 11:19:55;;;;;;;3.30;1.77;;;11.70;99.90;;;;;;6127033;23;20443;-93
2022/09/27 11:22:59;;;;;;;2.90;1.02;;;11.60;99.90;;;;;;6127389;23;20040;-90
2022/09/27 11:26:06;;;;;;;4.28;2.95;;;11.50;99.90;;;;;;6127052;23;20685;-94
2022/09/27 11:28:44;;;;;;;3.13;1.30;;;11.50;99.90;;;;;;6086419;23;20025;-96
2022/09/27 11:31:34;;;;;;;3.50;1.10;;;11.50;99.90;;;;;;6102719;23;20039;-93
2022/09/27 11:34:27;;;;;;;4.18;1.08;;;11.40;99.90;;;;;;6102818;23;20025;-96
2022/09/27 11:37:29;;;;;;;1.33;0.50;;;11.40;99.90;;;;;;6103989;23;20029;-96
2022/09/27 11:40:02;;;;;;;1.60;0.55;;;11.40;99.90;;;;;;6104381;23;20101;-96
2022/09/27 11:42:56;;;;;;;1.05;0.30;;;11.30;99.90;;;;;;6105429;23;20021;-87
2022/09/27 11:45:40;;;;;;;1.00;0.40;;;11.30;99.90;;;;;;6128633;23;20043;-94
2022/09/27 11:49:03;;;;;;;0.57;0.13;;;11.40;99.90;;;;;;6103272;23;20063;-93
2022/09/27 11:51:35;;;;;;;0.30;0.15;;;11.30;99.90;;;;;;6060120;23;20026;-94
2022/09/27 11:54:11;;;;;;;1.48;0.22;;;11.30;99.90;;;;;;6044544;23;20055;-95
2022/09/27 11:57:12;;;;;;;0.52;0.10;;;11.30;99.90;;;;;;6141693;23;20100;-95
2022/09/27 12:00:16;;;;;;;10.93;4.45;;;11.30;99.90;;;;;;6044313;23;20054;-96
2022/09/27 12:02:48;;;;;;;34.30;14.20;;;11.30;99.90;;;;;;6130893;23;20371;-96
2022/09/27 12:05:26;;;;;;;56.80;20.65;;;11.20;99.90;;;;;;6123071;23;20043;-96
2022/09/27 12:07:52;;;;;;;108.47;38.90;;;11.20;99.90;;;;;;6107225;23;20024;-96
2022/09/27 12:10:20;;;;;;;11.70;5.50;;;11.20;99.90;;;;;;6107283;23;20049;-89
2022/09/27 12:12:52;;;;;;;3.95;1.60;;;11.10;99.90;;;;;;6113395;23;20028;-89
2022/09/27 12:15:42;;;;;;;9.45;5.88;;;11.10;99.90;;;;;;6114125;23;20021;-96
2022/09/27 12:18:31;;;;;;;5.00;2.47;;;11.00;99.90;;;;;;6116317;23;20049;-95
2022/09/27 12:21:01;;;;;;;8.05;3.55;;;10.90;99.90;;;;;;6128860;23;20025;-96
2022/09/27 12:23:33;;;;;;;5.90;2.70;;;11.00;99.90;;;;;;6128583;23;20025;-93
2022/09/27 12:26:04;;;;;;;5.13;3.00;;;11.00;99.90;;;;;;6103383;23;20028;-96
2022/09/27 12:28:54;;;;;;;0.98;0.60;;;11.10;99.90;;;;;;6128719;23;20013;-95
2022/09/27 12:31:29;;;;;;;0.90;0.30;;;11.20;99.90;;;;;;6103334;23;20100;-92
2022/09/27 12:33:58;;;;;;;0.35;0.25;;;11.30;99.90;;;;;;6104862;23;20013;-96
2022/09/27 12:36:31;;;;;;;0.38;0.17;;;11.40;99.90;;;;;;6102711;23;20047;-96
2022/09/27 12:52:22;;;;;;;1.48;0.30;;;11.30;99.90;;;;;;6217903;22;1374815;-95
2022/09/27 12:55:10;;;;;;;1.52;0.68;;;11.30;99.90;;;;;;6289887;22;20023;-94
2022/09/27 12:58:06;;;;;;;8.60;3.30;;;11.30;99.90;;;;;;6264662;22;20071;-89
2022/09/27 13:00:48;;;;;;;0.95;0.40;;;11.30;99.90;;;;;;6263808;22;20015;-90
2022/09/27 13:03:42;;;;;;;1.70;0.60;;;11.40;99.90;;;;;;6264182;22;20094;-89
2022/09/27 13:06:36;;;;;;;1.75;0.70;;;11.40;99.90;;;;;;6264527;22;20336;-94
2022/09/27 13:09:39;;;;;;;2.28;0.88;;;11.40;99.90;;;;;;6264139;22;20080;-95
2022/09/27 13:12:21;;;;;;;2.67;0.65;;;11.50;99.90;;;;;;6264251;22;20463;-94
2022/09/27 13:15:00;;;;;;;3.05;0.80;;;11.50;99.90;;;;;;6264285;22;20011;-93
2022/09/27 13:17:45;;;;;;;6.95;1.70;;;11.50;99.90;;;;;;6263781;22;20015;-89
2022/09/27 13:20:35;;;;;;;6.88;1.80;;;11.60;99.90;;;;;;6263999;22;20471;-93
2022/09/27 13:23:18;;;;;;;13.25;3.30;;;11.70;99.90;;;;;;6263801;22;20022;-93
2022/09/27 17:31:19;;;;;;;5.53;2.20;;;10.20;99.90;;;;;;6267188;22;20023;-94
2022/09/27 18:12:35;;;;;;;0.98;0.20;;;9.70;99.90;;;;;;6217503;22;20024;-93
2022/09/27 18:15:01;;;;;;;4.13;1.17;;;9.70;99.90;;;;;;6167457;23;20067;-92
2022/09/27 18:18:35;;;;;;;7.25;2.03;;;9.70;99.90;;;;;;6190721;23;20016;-93
2022/09/27 18:21:22;;;;;;;4.03;0.57;;;9.60;99.90;;;;;;6176824;23;20051;-92
2022/09/27 18:23:53;;;;;;;1.17;0.50;;;9.60;99.90;;;;;;6166749;23;20013;-94
2022/09/27 18:26:22;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;6190612;23;20017;-95
2022/09/27 18:28:57;;;;;;;1.92;0.68;;;9.60;99.90;;;;;;6190967;23;20028;-94
2022/09/27 18:31:28;;;;;;;3.65;2.00;;;9.60;99.90;;;;;;6191109;23;20078;-95
2022/09/27 18:37:12;;;;;;;0.98;0.45;;;9.60;99.90;;;;;;6190318;23;20021;-93
2022/09/27 18:39:55;;;;;;;3.47;0.67;;;9.60;99.90;;;;;;6165632;23;20082;-94
2022/09/27 18:42:56;;;;;;;3.03;0.85;;;9.50;99.90;;;;;;6191888;23;20378;-94
2022/09/27 19:23:30;;;;;;;4.40;1.67;;;9.30;99.90;;;;;;6308535;22;20019;-92
2022/09/27 19:25:59;;;;;;;4.15;1.48;;;9.40;99.90;;;;;;6255673;22;20116;-92
2022/09/27 19:31:32;;;;;;;2.75;1.10;;;9.40;99.90;;;;;;6282115;22;20022;-93
2022/09/27 19:34:16;;;;;;;2.83;1.00;;;9.30;99.90;;;;;;6256652;22;20038;-90
2022/09/27 19:47:28;;;;;;;2.55;0.77;;;9.40;99.90;;;;;;6234307;23;20020;-87
2022/09/27 19:50:02;;;;;;;2.92;0.63;;;9.40;99.90;;;;;;6194441;23;20401;-89
2022/09/27 19:52:28;;;;;;;4.32;1.23;;;9.40;99.90;;;;;;6169721;23;20524;-94
2022/09/27 19:54:56;;;;;;;4.22;1.00;;;9.40;99.90;;;;;;6193658;23;20020;-94
2022/09/27 19:57:22;;;;;;;2.95;0.70;;;9.40;99.90;;;;;;6194810;23;20016;-93
2022/09/27 19:59:48;;;;;;;2.13;0.80;;;9.40;99.90;;;;;;6170139;23;20020;-95
2022/09/27 20:02:14;;;;;;;2.67;0.60;;;9.40;99.90;;;;;;6195048;23;20035;-94
2022/09/27 20:04:39;;;;;;;2.20;0.60;;;9.40;99.90;;;;;;6195207;23;20082;-92
2022/09/27 20:07:05;;;;;;;1.87;0.70;;;9.40;99.90;;;;;;6194836;23;20191;-95
2022/09/27 20:09:31;;;;;;;2.53;0.73;;;9.40;99.90;;;;;;6170771;23;20020;-95
2022/09/27 20:11:56;;;;;;;2.20;0.57;;;9.40;99.90;;;;;;6170480;23;20091;-95
2022/09/27 20:14:22;;;;;;;1.60;0.60;;;9.40;99.90;;;;;;6170561;23;20020;-94
2022/09/27 20:16:53;;;;;;;2.73;0.60;;;9.40;99.90;;;;;;6195029;23;20016;-93
2022/09/27 20:19:19;;;;;;;1.95;0.63;;;9.40;99.90;;;;;;6170419;23;20464;-94
2022/09/27 20:21:47;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;6195103;23;20016;-95
2022/09/27 20:24:13;;;;;;;1.25;0.40;;;9.30;99.90;;;;;;6169696;23;20048;-94
2022/09/27 20:26:39;;;;;;;1.27;0.47;;;9.30;99.90;;;;;;6170289;23;20012;-94
2022/09/27 20:29:09;;;;;;;1.47;0.40;;;9.30;99.90;;;;;;6170203;23;20047;-96
2022/09/27 20:31:39;;;;;;;0.70;0.38;;;9.30;99.90;;;;;;6194910;23;20020;-93
2022/09/27 20:34:12;;;;;;;0.82;0.40;;;9.30;99.90;;;;;;6194704;23;20012;-94
2022/09/27 20:36:43;;;;;;;0.70;0.35;;;9.30;99.90;;;;;;6170178;23;20016;-94
2022/09/27 20:39:15;;;;;;;3.45;0.40;;;9.30;99.90;;;;;;6169744;23;20095;-94
2022/09/27 20:41:45;;;;;;;0.98;0.38;;;9.30;99.90;;;;;;6169368;23;20315;-95
2022/09/27 20:44:13;;;;;;;1.55;0.50;;;9.30;99.90;;;;;;6194557;23;20327;-94
2022/09/27 20:46:42;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;6228375;22;20012;-95
2022/09/27 20:49:15;;;;;;;1.73;0.40;;;9.30;99.90;;;;;;6219639;23;20021;-94
2022/09/27 20:51:49;;;;;;;1.70;0.40;;;9.30;99.90;;;;;;6220513;22;20017;-95
2022/09/27 20:54:21;;;;;;;2.40;0.50;;;9.30;99.90;;;;;;6245221;22;20012;-94
2022/09/27 20:56:47;;;;;;;1.35;0.50;;;9.30;99.90;;;;;;6219852;23;20020;-95
2022/09/27 20:59:18;;;;;;;;;;;9.30;99.90;;;;;;6218752;23;20071;-94
2022/09/27 21:01:50;;;;;;;1.08;0.30;;;9.30;99.90;;;;;;6218822;22;19938;-93
2022/09/27 21:04:17;;;;;;;1.33;0.60;;;9.20;99.90;;;;;;6220610;23;20121;-94
2022/09/27 21:06:46;;;;;;;2.95;0.57;;;9.30;99.90;;;;;;6197631;23;20063;-93
2022/09/27 21:09:18;;;;;;;1.33;0.40;;;9.30;99.90;;;;;;6221906;23;20020;-95
2022/09/27 21:11:45;;;;;;;0.55;0.35;;;9.30;99.90;;;;;;6222158;22;20052;-95
2022/09/27 21:14:19;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;6221863;23;20016;-93
2022/09/27 21:16:50;;;;;;;1.05;0.47;;;9.30;99.90;;;;;;6198294;23;20091;-94
2022/09/27 21:19:29;;;;;;;0.90;0.40;;;9.30;99.90;;;;;;6196877;23;20013;-95
2022/09/27 21:25:05;;;;;;;1.05;0.40;;;9.30;99.90;;;;;;6226093;22;20020;-95
2022/09/27 21:27:51;;;;;;;1.42;0.45;;;9.30;99.90;;;;;;6221472;22;20015;-92
2022/09/27 21:31:07;;;;;;;;;;;;;;;;;;;;;
2022/09/27 21:36:10;;;;;;;1.55;0.43;;;9.30;99.90;;;;;;6264729;22;20437;-90
2022/09/27 21:38:37;;;;;;;2.28;0.40;;;9.30;99.90;;;;;;6250102;22;20019;-94
2022/09/27 21:41:14;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;6249314;22;20377;-95
2022/09/27 21:43:43;;;;;;;1.20;0.50;;;9.30;99.90;;;;;;6251085;22;20019;-94
2022/09/27 21:46:16;;;;;;;1.42;0.60;;;9.30;99.90;;;;;;6252431;22;20356;-95
2022/09/27 21:48:54;;;;;;;1.23;0.40;;;9.30;99.90;;;;;;6251677;22;20067;-95
2022/09/27 21:51:36;;;;;;;0.88;0.30;;;9.30;99.90;;;;;;6251703;22;20015;-93
2022/09/27 21:54:04;;;;;;;1.55;0.30;;;9.20;99.90;;;;;;6251668;22;20016;-94
2022/09/27 21:56:33;;;;;;;2.15;0.55;;;9.20;99.90;;;;;;6251560;22;20012;-95
2022/09/27 21:58:59;;;;;;;0.85;0.32;;;9.20;99.90;;;;;;6251563;22;20019;-93
2022/09/27 22:01:28;;;;;;;1.08;0.43;;;9.20;99.90;;;;;;6251560;22;20077;-95
2022/09/27 22:03:54;;;;;;;1.05;0.30;;;9.10;99.90;;;;;;6251505;22;20471;-93
2022/09/27 22:06:23;;;;;;;0.28;0.20;;;9.20;99.90;;;;;;6251616;22;20342;-96