Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:18;;;;;;;14.67;8.97;;;;;;;;;;5012994;28;20481;-84
2022/05/01 00:03:43;;;;;;;16.27;8.13;;;;;;;;;;5012982;28;20033;-83
2022/05/01 00:06:10;;;;;;;18.33;8.63;;;;;;;;;;5012964;28;20454;-83
2022/05/01 00:08:36;;;;;;;15.13;8.63;;;;;;;;;;5046201;28;20029;-83
2022/05/01 00:11:02;;;;;;;16.73;8.27;;;;;;;;;;5045929;28;20026;-83
2022/05/01 00:13:28;;;;;;;14.40;8.43;;;;;;;;;;5013194;28;20381;-83
2022/05/01 00:15:53;;;;;;;12.67;8.27;;;;;;;;;;5012867;28;20025;-84
2022/05/01 00:18:18;;;;;;;14.33;8.70;;;;;;;;;;5012970;28;20243;-83
2022/05/01 00:20:44;;;;;;;13.80;7.47;;;;;;;;;;5022180;28;20021;-83
2022/05/01 00:23:09;;;;;;;14.03;8.23;;;;;;;;;;5033755;28;20461;-83
2022/05/01 00:25:34;;;;;;;14.40;8.63;;;;;;;;;;5033956;28;20033;-83
2022/05/01 00:28:00;;;;;;;16.63;7.97;;;;;;;;;;5065891;28;20112;-83
2022/05/01 00:30:28;;;;;;;13.77;7.43;;;;;;;;;;5065265;28;20477;-83
2022/05/01 00:38:21;;;;;;;14.57;8.50;;;;;;;;;;5034021;28;20032;-83
2022/05/01 00:40:46;;;;;;;12.47;7.43;;;;;;;;;;5048629;28;20461;-83
2022/05/01 00:43:11;;;;;;;14.87;8.60;;;;;;;;;;5065564;28;20496;-83
2022/05/01 00:45:36;;;;;;;16.17;8.43;;;;;;;;;;5033725;28;20017;-83
2022/05/01 00:48:02;;;;;;;13.97;8.17;;;;;;;;;;5033577;28;20051;-83
2022/05/01 00:50:27;;;;;;;15.33;8.23;;;;;;;;;;5065322;28;20017;-83
2022/05/01 00:52:52;;;;;;;16.50;8.20;;;;;;;;;;5065600;28;20022;-83
2022/05/01 00:55:18;;;;;;;15.80;8.03;;;;;;;;;;5048827;28;20125;-83
2022/05/01 00:57:45;;;;;;;14.57;8.67;;;;;;;;;;5065403;28;20461;-83
2022/05/01 01:00:11;;;;;;;15.23;8.53;;;;;;;;;;5065057;28;20385;-83
2022/05/01 01:02:37;;;;;;;15.37;8.97;;;;;;;;;;5048437;28;20029;-83
2022/05/01 01:05:02;;;;;;;14.90;9.30;;;;;;;;;;5033029;28;20021;-83
2022/05/01 01:07:27;;;;;;;14.50;8.67;;;;;;;;;;5064318;28;20029;-83
2022/05/01 01:09:52;;;;;;;15.13;8.63;;;;;;;;;;5064520;28;20029;-83
2022/05/01 01:15:08;;;;;;;17.60;8.67;;;;;;;;;;5033552;28;20052;-83
2022/05/01 01:17:35;;;;;;;13.63;8.43;;;;;;;;;;5065121;28;20027;-83
2022/05/01 01:20:01;;;;;;;16.67;9.07;;;;;;;;;;5063957;28;20465;-83
2022/05/01 01:22:26;;;;;;;17.40;8.83;;;;;;;;;;5064408;28;20083;-83
2022/05/01 01:24:51;;;;;;;12.33;8.37;;;;;;;;;;5064970;28;20022;-83
2022/05/01 01:27:17;;;;;;;13.97;8.80;;;;;;;;;;5065062;28;20476;-83
2022/05/01 01:32:28;;;;;;;20.77;9.20;;;;;;;;;;5032933;28;20036;-83
2022/05/01 01:34:54;;;;;;;15.33;8.93;;;;;;;;;;5064612;28;20029;-83
2022/05/01 01:37:20;;;;;;;20.73;8.83;;;;;;;;;;5032510;28;20037;-83
2022/05/01 01:39:46;;;;;;;18.40;9.53;;;;;;;;;;5064256;28;20029;-83
2022/05/01 01:42:13;;;;;;;14.67;9.23;;;;;;;;;;5064487;28;20396;-83
2022/05/01 01:44:38;;;;;;;14.63;9.17;;;;;;;;;;5032576;28;20488;-83
2022/05/01 01:47:04;;;;;;;16.80;9.57;;;;;;;;;;5064110;28;20057;-83
2022/05/01 01:49:29;;;;;;;21.07;9.50;;;;;;;;;;5063831;28;20040;-83
2022/05/01 01:51:55;;;;;;;16.70;9.17;;;;;;;;;;5064097;28;20151;-83
2022/05/01 01:54:20;;;;;;;15.63;9.03;;;;;;;;;;5064332;28;20018;-83
2022/05/01 01:56:45;;;;;;;15.07;9.23;;;;;;;;;;5032124;28;20538;-83
2022/05/01 01:59:11;;;;;;;17.83;9.13;;;;;;;;;;5063911;28;20045;-83
2022/05/01 02:01:37;;;;;;;18.60;9.90;;;;;;;;;;5064218;28;20022;-83
2022/05/01 02:04:02;;;;;;;19.80;9.57;;;;;;;;;;5064058;28;20022;-83
2022/05/01 02:06:27;;;;;;;26.30;9.60;;;;;;;;;;5064118;28;20357;-83
2022/05/01 02:08:53;;;;;;;16.93;9.80;;;;;;;;;;5047485;28;20029;-83
2022/05/01 02:11:18;;;;;;;22.53;9.73;;;;;;;;;;5063418;28;20029;-82
2022/05/01 02:13:46;;;;;;;16.47;9.63;;;;;;;;;;5064065;28;20025;-83
2022/05/01 02:16:11;;;;;;;16.93;9.73;;;;;;;;;;5064029;28;20461;-83
2022/05/01 02:18:36;;;;;;;18.33;10.63;;;;;;;;;;5062990;28;20022;-83
2022/05/01 02:23:46;;;;;;;18.13;10.00;;;;;;;;;;5031552;28;20080;-83
2022/05/01 02:26:12;;;;;;;16.27;8.93;;;;;;;;;;5031566;28;20021;-83
2022/05/01 02:28:39;;;;;;;19.13;9.93;;;;;;;;;;5047090;28;20113;-83
2022/05/01 02:31:04;;;;;;;17.83;9.43;;;;;;;;;;5031118;28;20022;-83
2022/05/01 02:33:29;;;;;;;18.23;9.63;;;;;;;;;;5063389;28;20062;-83
2022/05/01 02:35:54;;;;;;;17.87;9.70;;;;;;;;;;5032017;28;20017;-83
2022/05/01 02:38:19;;;;;;;15.27;8.53;;;;;;;;;;5063925;28;20112;-83
2022/05/01 02:40:45;;;;;;;17.80;9.57;;;;;;;;;;5063377;28;20028;-83
2022/05/01 02:43:10;;;;;;;20.27;9.83;;;;;;;;;;5063910;28;20044;-83
2022/05/01 02:45:36;;;;;;;18.77;9.80;;;;;;;;;;5063723;28;20025;-83
2022/05/01 02:48:02;;;;;;;15.30;9.10;;;;;;;;;;5031485;28;20009;-83
2022/05/01 02:50:27;;;;;;;19.23;11.50;;;;;;;;;;5063021;28;20108;-83
2022/05/01 02:52:52;;;;;;;22.80;10.80;;;;;;;;;;5063377;28;20017;-83
2022/05/01 02:55:19;;;;;;;19.87;10.57;;;;;;;;;;5047275;28;20432;-83
2022/05/01 02:57:44;;;;;;;17.77;9.30;;;;;;;;;;5063775;28;20116;-83
2022/05/01 03:00:16;;;;;;;17.00;9.73;;;;;;;;;;5063531;28;20104;-83
2022/05/01 03:02:42;;;;;;;16.10;10.13;;;;;;;;;;5063496;28;20439;-83
2022/05/01 03:05:07;;;;;;;16.77;10.00;;;;;;;;;;5030252;28;20025;-83
2022/05/01 03:07:32;;;;;;;19.63;9.83;;;;;;;;;;5029962;28;20021;-83
2022/05/01 03:09:58;;;;;;;19.10;10.23;;;;;;;;;;5063216;28;20030;-83
2022/05/01 03:12:24;;;;;;;15.60;9.63;;;;;;;;;;5030116;28;20112;-83
2022/05/01 03:14:53;;;;;;;17.10;10.00;;;;;;;;;;5031450;28;20033;-83
2022/05/01 03:17:18;;;;;;;19.40;9.77;;;;;;;;;;5030204;28;20527;-83
2022/05/01 03:22:27;;;;;;;17.07;9.60;;;;;;;;;;5031391;28;20072;-83
2022/05/01 03:24:52;;;;;;;19.83;11.03;;;;;;;;;;5063424;28;20052;-83
2022/05/01 03:27:17;;;;;;;17.03;10.73;;;;;;;;;;5063498;28;20112;-83
2022/05/01 03:30:15;;;;;;;17.53;10.80;;;;;;;;;;5030979;28;20024;-83
2022/05/01 03:32:28;;;;;;;19.07;10.83;;;;;;;;;;5035039;28;20359;-83
2022/05/01 03:34:53;;;;;;;18.27;10.53;;;;;;;;;;5067176;28;20029;-83
2022/05/01 03:37:18;;;;;;;18.97;10.97;;;;;;;;;;5050319;28;20037;-83
2022/05/01 03:39:43;;;;;;;19.43;10.53;;;;;;;;;;5066747;28;20534;-83
2022/05/01 03:42:09;;;;;;;20.80;11.20;;;;;;;;;;5033221;28;20021;-83
2022/05/01 03:44:34;;;;;;;20.10;10.63;;;;;;;;;;5033661;28;20032;-83
2022/05/01 03:46:59;;;;;;;21.00;10.57;;;;;;;;;;5033694;28;20453;-83
2022/05/01 03:49:24;;;;;;;17.80;9.90;;;;;;;;;;5033205;28;20392;-83
2022/05/01 03:51:49;;;;;;;15.33;9.23;;;;;;;;;;5050259;28;20025;-83
2022/05/01 03:54:15;;;;;;;17.07;9.73;;;;;;;;;;5034453;28;20029;-83
2022/05/01 03:56:41;;;;;;;15.90;9.90;;;;;;;;;;5066338;28;20515;-83
2022/05/01 03:59:06;;;;;;;16.70;10.30;;;;;;;;;;5049678;28;20116;-83
2022/05/01 04:01:33;;;;;;;16.70;9.47;;;;;;;;;;5034569;28;20022;-83
2022/05/01 04:03:58;;;;;;;15.57;9.20;;;;;;;;;;5034378;28;20820;-83
2022/05/01 04:06:23;;;;;;;16.27;9.90;;;;;;;;;;5066309;28;20021;-83
2022/05/01 04:08:49;;;;;;;16.83;9.83;;;;;;;;;;5066082;28;20022;-83
2022/05/01 04:11:14;;;;;;;16.77;10.30;;;;;;;;;;5049153;28;20366;-83
2022/05/01 04:13:39;;;;;;;16.17;9.67;;;;;;;;;;5034225;28;20059;-83
2022/05/01 04:16:05;;;;;;;17.50;9.07;;;;;;;;;;5066525;28;20028;-83
2022/05/01 04:18:34;;;;;;;15.50;8.83;;;;;;;;;;5066104;28;20023;-83
2022/05/01 04:20:59;;;;;;;14.23;8.87;;;;;;;;;;5065697;28;20056;-83
2022/05/01 04:23:25;;;;;;;14.03;8.77;;;;;;;;;;5065842;28;20485;-83
2022/05/01 04:25:50;;;;;;;18.90;10.20;;;;;;;;;;5033687;28;20032;-83
2022/05/01 04:28:15;;;;;;;17.10;9.93;;;;;;;;;;5033885;28;20013;-83
2022/05/01 04:30:41;;;;;;;18.10;10.60;;;;;;;;;;5065600;28;20025;-83
2022/05/01 04:33:13;;;;;;;23.43;11.57;;;;;;;;;;5032837;28;20029;-85
2022/05/01 04:35:40;;;;;;;18.55;10.02;;;;;;;;;;5032508;28;20040;-85
2022/05/01 04:38:05;;;;;;;20.03;10.83;;;;;;;;;;5032513;28;20048;-83
2022/05/01 04:40:41;;;;;;;19.30;10.60;;;;;;;;;;5048348;28;20019;-83
2022/05/01 04:43:13;;;;;;;20.10;11.00;;;;;;;;;;5032385;28;20018;-83
2022/05/01 04:45:42;;;;;;;21.15;10.73;;;;;;;;;;5032551;28;20049;-83
2022/05/01 04:48:08;;;;;;;18.93;11.30;;;;;;;;;;5032474;28;20021;-83
2022/05/01 04:50:33;;;;;;;19.07;11.00;;;;;;;;;;5033226;28;20021;-83
2022/05/01 04:53:02;;;;;;;22.63;12.33;;;;;;;;;;5032211;28;20065;-83
2022/05/01 04:55:30;;;;;;;23.73;11.57;;;;;;;;;;5033561;28;20021;-83
2022/05/01 04:57:55;;;;;;;19.47;11.30;;;;;;;;;;5048806;28;20018;-83
2022/05/01 05:00:21;;;;;;;23.57;11.30;;;;;;;;;;5031890;28;20052;-83
2022/05/01 05:02:50;;;;;;;19.43;11.80;;;;;;;;;;5033109;28;20025;-83
2022/05/01 05:05:15;;;;;;;25.93;12.40;;;;;;;;;;5032083;28;20017;-83
2022/05/01 05:07:40;;;;;;;27.40;14.43;;;;;;;;;;5032036;28;20488;-83
2022/05/01 05:10:07;;;;;;;28.67;13.73;;;;;;;;;;5032860;28;20010;-83
2022/05/01 05:12:33;;;;;;;33.53;15.17;;;;;;;;;;5048391;28;20492;-83
2022/05/01 05:15:00;;;;;;;73.03;27.00;;;;;;;;;;5031946;28;20108;-83
2022/05/01 05:17:26;;;;;;;161.37;58.63;;;;;;;;;;5031682;28;20021;-83
2022/05/01 05:19:51;;;;;;;141.23;51.93;;;;;;;;;;5031449;28;20025;-83
2022/05/01 05:22:20;;;;;;;42.50;19.60;;;;;;;;;;5031638;28;20021;-83
2022/05/01 05:24:45;;;;;;;57.73;25.63;;;;;;;;;;5032934;28;20036;-83
2022/05/01 05:27:10;;;;;;;58.80;25.50;;;;;;;;;;5031389;28;20472;-83
2022/05/01 05:29:35;;;;;;;35.17;19.37;;;;;;;;;;5031188;28;20017;-83
2022/05/01 05:32:01;;;;;;;33.23;17.40;;;;;;;;;;5031076;28;20025;-83
2022/05/01 05:34:26;;;;;;;31.17;16.10;;;;;;;;;;5031241;28;20075;-83
2022/05/01 05:36:52;;;;;;;31.50;16.23;;;;;;;;;;5031547;28;20026;-83
2022/05/01 05:39:17;;;;;;;31.23;17.03;;;;;;;;;;5032078;28;20053;-83
2022/05/01 05:41:43;;;;;;;36.73;16.23;;;;;;;;;;5047894;28;20534;-83
2022/05/01 05:44:08;;;;;;;33.97;16.93;;;;;;;;;;5031185;28;20024;-83
2022/05/01 05:46:33;;;;;;;31.33;16.97;;;;;;;;;;5031185;28;20385;-83
2022/05/01 05:48:58;;;;;;;37.53;17.37;;;;;;;;;;5030864;28;20575;-83
2022/05/01 05:51:24;;;;;;;41.80;19.83;;;;;;;;;;5047849;28;20018;-83
2022/05/01 05:53:50;;;;;;;35.80;17.77;;;;;;;;;;5032511;28;20037;-83
2022/05/01 05:56:15;;;;;;;33.43;18.97;;;;;;;;;;5030925;28;20487;-83
2022/05/01 05:58:40;;;;;;;34.97;19.27;;;;;;;;;;5063569;28;20029;-83
2022/05/01 06:01:05;;;;;;;38.70;19.87;;;;;;;;;;5030971;28;20028;-83
2022/05/01 06:03:31;;;;;;;37.10;19.30;;;;;;;;;;5063928;28;20049;-83
2022/05/01 06:05:56;;;;;;;32.97;18.70;;;;;;;;;;5030659;28;20029;-83
2022/05/01 06:08:21;;;;;;;37.47;20.03;;;;;;;;;;5063865;28;20025;-83
2022/05/01 06:10:47;;;;;;;44.33;21.87;;;;;;;;;;5030376;28;20025;-83
2022/05/01 06:13:12;;;;;;;38.77;20.70;;;;;;;;;;5047414;28;20136;-83
2022/05/01 06:15:38;;;;;;;46.63;22.67;;;;;;;;;;5030977;28;20048;-83
2022/05/01 06:18:03;;;;;;;38.37;21.77;;;;;;;;;;5030631;28;20100;-83
2022/05/01 06:20:28;;;;;;;45.07;23.80;;;;;;;;;;5031812;28;20033;-83
2022/05/01 06:22:53;;;;;;;43.93;23.03;;;;;;;;;;5030345;28;20021;-83
2022/05/01 06:25:19;;;;;;;44.70;21.97;;;;;;;;;;5030430;28;20026;-83
2022/05/01 06:27:44;;;;;;;44.07;22.57;;;;;;;;;;5063505;28;20021;-83
2022/05/01 06:30:12;;;;;;;41.73;23.03;;;;;;;;;;5031493;28;20026;-83
2022/05/01 06:32:41;;;;;;;45.50;24.27;;;;;;;;;;5030840;28;20013;-83
2022/05/01 06:35:07;;;;;;;45.03;24.63;;;;;;;;;;5030592;28;20053;-83
2022/05/01 06:37:36;;;;;;;42.77;23.40;;;;;;;;;;5031374;28;20033;-83
2022/05/01 06:40:03;;;;;;;46.10;23.33;;;;;;;;;;5029816;28;20033;-83
2022/05/01 06:42:28;;;;;;;47.07;23.33;;;;;;;;;;5030317;28;20485;-83
2022/05/01 06:44:54;;;;;;;42.00;23.53;;;;;;;;;;5030223;28;20029;-83
2022/05/01 06:47:19;;;;;;;41.97;22.57;;;;;;;;;;5063650;28;20134;-83
2022/05/01 06:49:44;;;;;;;45.90;23.07;;;;;;;;;;5029840;28;20591;-83
2022/05/01 06:52:09;;;;;;;48.17;23.53;;;;;;;;;;5046469;28;20053;-83
2022/05/01 06:54:35;;;;;;;48.97;24.73;;;;;;;;;;5030105;28;20083;-83
2022/05/01 06:57:00;;;;;;;55.27;25.77;;;;;;;;;;5031470;28;20579;-83
2022/05/01 06:59:25;;;;;;;44.30;22.87;;;;;;;;;;5029456;28;20465;-83
2022/05/01 07:01:50;;;;;;;44.05;22.17;;;;;;;;;;5046598;28;20032;-83
2022/05/01 07:04:15;;;;;;;42.23;22.07;;;;;;;;;;5030458;28;20025;-83
2022/05/01 07:06:41;;;;;;;42.00;22.55;;;;;;;;;;5035658;28;20937;-83
2022/05/01 07:09:06;;;;;;;47.95;23.80;;;;;;;;;;5034988;28;20014;-83
2022/05/01 07:11:32;;;;;;;43.07;21.57;;;;;;;;;;5035213;28;20090;-83
2022/05/01 07:13:57;;;;;;;46.97;22.43;;;;;;;;;;5035189;28;20010;-83
2022/05/01 07:16:22;;;;;;;42.38;21.48;;;;;;;;;;5035661;28;20026;-83
2022/05/01 07:18:47;;;;;;;45.97;23.10;;;;;;;;;;5033712;28;20075;-83
2022/05/01 07:21:12;;;;;;;43.23;22.93;;;;;;;;;;5035314;28;20100;-83
2022/05/01 07:23:38;;;;;;;43.80;24.33;;;;;;;;;;5035264;28;20033;-83
2022/05/01 07:26:03;;;;;;;48.72;23.38;;;;;;;;;;5067065;28;20086;-83
2022/05/01 07:28:28;;;;;;;38.45;21.17;;;;;;;;;;5034816;28;20017;-83
2022/05/01 07:30:53;;;;;;;44.28;22.40;;;;;;;;;;5033604;28;20028;-83
2022/05/01 07:33:18;;;;;;;41.20;22.10;;;;;;;;;;5034775;28;20030;-83
2022/05/01 07:35:44;;;;;;;41.58;22.02;;;;;;;;;;5033458;28;20025;-83
2022/05/01 07:38:09;;;;;;;40.53;21.38;;;;;;;;;;5066296;28;20357;-82
2022/05/01 07:40:34;;;;;;;41.08;21.40;;;;;;;;;;5033335;28;20017;-83
2022/05/01 07:42:59;;;;;;;42.83;23.13;;;;;;;;;;5033445;28;20033;-83
2022/05/01 07:45:25;;;;;;;37.55;20.83;;;;;;;;;;5033519;28;20025;-83
2022/05/01 07:47:50;;;;;;;44.67;20.63;;;;;;;;;;5033540;28;20017;-83
2022/05/01 07:50:17;;;;;;;34.83;21.63;;;;;;;;;;5033088;28;20027;-83
2022/05/01 07:52:42;;;;;;;36.80;19.52;;;;;;;;;;5066794;28;20048;-83
2022/05/01 07:55:08;;;;;;;30.80;17.77;;;;;;;;;;5034677;28;20049;-83
2022/05/01 07:57:33;;;;;;;27.92;14.75;;;;;;;;;;5033449;28;20031;-83
2022/05/01 07:59:58;;;;;;;27.77;15.63;;;;;;;;;;5066103;28;20025;-83
2022/05/01 08:02:23;;;;;;;29.10;15.30;;;;;;;;;;5032896;28;20049;-83
2022/05/01 08:04:49;;;;;;;34.38;17.92;;;;;;;;;;5049596;28;20029;-83
2022/05/01 08:07:15;;;;;;;29.55;15.35;;;;;;;;;;5032778;28;20021;-83
2022/05/01 08:09:40;;;;;;;18.50;10.32;;;;;;;;;;5032557;28;20068;-84
2022/05/01 08:12:06;;;;;;;20.27;11.38;;;;;;;;;;5049645;28;20377;-84
2022/05/01 08:14:34;;;;;;;22.48;12.55;;;;;;;;;;5034234;28;20487;-84
2022/05/01 08:16:59;;;;;;;26.50;14.77;;;;;;;;;;5031656;28;20512;-83
2022/05/01 08:22:19;;;;;;;25.42;13.80;;;;;;;;;;5014243;28;20485;-83
2022/05/01 08:24:44;;;;;;;19.48;10.52;;;;;;;;;;5034355;28;20020;-83
2022/05/01 08:27:09;;;;;;;19.77;11.18;;;;;;;;;;5066236;28;20022;-84
2022/05/01 08:29:36;;;;;;;15.57;9.52;;;;;;;;;;5032442;28;20438;-84
2022/05/01 08:32:03;;;;;;;18.45;9.57;;;;;;;;;;5033442;28;20018;-84
2022/05/01 08:34:28;;;;;;;19.20;10.00;;;;;;;;;;5033861;28;20026;-83
2022/05/01 08:36:53;;;;;;;21.67;10.55;;;;;;;;;;5033949;28;20029;-83
2022/05/01 08:39:18;;;;;;;20.88;11.63;;;;;;;;;;5032452;28;20041;-83
2022/05/01 08:41:43;;;;;;;18.88;10.23;;;;;;;;;;5065902;28;20021;-83
2022/05/01 08:44:13;;;;;;;19.70;10.95;;;;;;;;;;5033641;28;20092;-83
2022/05/01 08:46:57;;;;;;;23.45;12.40;;;;;;;;;;5032453;28;20020;-83
2022/05/01 08:49:22;;;;;;;24.83;12.80;;;;;;;;;;5033288;28;20018;-83
2022/05/01 08:51:48;;;;;;;24.45;12.63;;;;;;;;;;5033178;28;20037;-83
2022/05/01 08:54:14;;;;;;;20.70;11.20;;;;;;;;;;5033217;28;20091;-83
2022/05/01 08:56:41;;;;;;;15.48;8.88;;;;;;;;;;5032046;28;20021;-83
2022/05/01 08:59:09;;;;;;;18.10;8.60;;;;;;;;;;5048248;28;20105;-83
2022/05/01 09:01:35;;;;;;;18.85;9.57;;;;;;;;;;5065704;28;20021;-83
2022/05/01 09:04:00;;;;;;;17.08;9.63;;;;;;;;;;5065284;28;20029;-83
2022/05/01 09:06:26;;;;;;;18.80;9.18;;;;;;;;;;5033429;28;20026;-83
2022/05/01 09:08:51;;;;;;;23.85;11.27;;;;;;;;;;5064871;28;20375;-83
2022/05/01 09:14:01;;;;;;;19.40;9.20;;;;;;;;;;5033641;28;20097;-83
2022/05/01 09:16:26;;;;;;;17.88;9.10;;;;;;;;;;5048547;28;20049;-84
2022/05/01 09:18:51;;;;;;;15.43;10.15;;;;;;;;;;5048164;28;20056;-83
2022/05/01 09:21:16;;;;;;;16.67;8.32;;;;;;;;;;5031711;28;20036;-84
2022/05/01 09:23:43;;;;;;;17.52;10.15;;;;;;;;;;5064756;28;20499;-83
2022/05/01 09:26:10;;;;;;;15.98;9.07;;;;;;;;;;5048106;28;20025;-83
2022/05/01 09:28:47;;;;;;;16.45;9.77;;;;;;;;;;5063657;28;20446;-83
2022/05/01 09:31:12;;;;;;;17.08;9.48;;;;;;;;;;5064588;28;20017;-83
2022/05/01 09:33:37;;;;;;;19.27;9.02;;;;;;;;;;5064504;28;20075;-83
2022/05/01 09:36:03;;;;;;;18.27;8.75;;;;;;;;;;5032502;28;20392;-83
2022/05/01 09:38:28;;;;;;;19.20;9.32;;;;;;;;;;5064066;28;20092;-83
2022/05/01 09:41:03;;;;;;;16.05;9.38;;;;;;;;;;5064220;28;20036;-83
2022/05/01 09:43:38;;;;;;;13.85;8.20;;;;;;;;;;5047834;28;20035;-83
2022/05/01 09:46:16;;;;;;;11.38;6.82;;;;;;;;;;5032286;28;20393;-84
2022/05/01 09:48:42;;;;;;;12.77;7.85;;;;;;;;;;5063984;28;20445;-83
2022/05/01 09:51:17;;;;;;;15.05;9.02;;;;;;;;;;5064421;28;20049;-84
2022/05/01 09:53:43;;;;;;;14.23;8.52;;;;;;;;;;5032063;28;20027;-83
2022/05/01 09:56:08;;;;;;;16.88;8.20;;;;;;;;;;5064151;28;20021;-83
2022/05/01 09:58:33;;;;;;;13.38;8.43;;;;;;;;;;5031870;28;20083;-83
2022/05/01 10:01:06;;;;;;;14.13;7.95;;;;;;;;;;5032218;28;20385;-83
2022/05/01 10:03:32;;;;;;;19.73;7.88;;;;;;;;;;5064013;28;20025;-83
2022/05/01 10:05:59;;;;;;;14.18;8.02;;;;;;;;;;5064301;28;20391;-84
2022/05/01 10:08:24;;;;;;;13.10;8.02;;;;;;;;;;5031610;28;20029;-83
2022/05/01 10:10:54;;;;;;;17.88;8.35;;;;;;;;;;5047641;28;20029;-83
2022/05/01 10:13:22;;;;;;;16.63;8.80;;;;;;;;;;5064380;28;20060;-83
2022/05/01 10:15:48;;;;;;;16.40;9.45;;;;;;;;;;5031943;28;20021;-83
2022/05/01 10:18:15;;;;;;;17.65;8.68;;;;;;;;;;5063112;28;20053;-83
2022/05/01 10:20:41;;;;;;;15.90;7.10;;;;;;;;;;5064020;28;20079;-83
2022/05/01 10:23:07;;;;;;;12.90;7.80;;;;;;;;;;5032234;28;20063;-83
2022/05/01 10:25:35;;;;;;;14.68;7.93;;;;;;;;;;5064014;28;20461;-83
2022/05/01 10:28:08;;;;;;;15.20;8.38;;;;;;;;;;5063660;28;20035;-83
2022/05/01 10:33:33;;;;;;;16.17;8.63;;;;;;;;;;5032194;28;20117;-83
2022/05/01 10:35:58;;;;;;;14.98;8.27;;;;;;;;;;5063760;28;20087;-83
2022/05/01 10:38:26;;;;;;;16.95;7.80;;;;;;;;;;5030879;28;20017;-83
2022/05/01 10:40:52;;;;;;;17.25;7.78;;;;;;;;;;5031009;28;20025;-83
2022/05/01 10:43:21;;;;;;;14.55;8.60;;;;;;;;;;5031552;28;20025;-83
2022/05/01 10:45:46;;;;;;;17.15;9.88;;;;;;;;;;5063486;28;20025;-83
2022/05/01 10:48:12;;;;;;;16.35;8.70;;;;;;;;;;5046632;28;20318;-83
2022/05/01 10:50:38;;;;;;;13.90;8.02;;;;;;;;;;5063838;28;20021;-83
2022/05/01 10:53:04;;;;;;;15.27;8.27;;;;;;;;;;5047185;28;20022;-83
2022/05/01 10:55:48;;;;;;;13.60;7.82;;;;;;;;;;5063841;28;20042;-83
2022/05/01 10:58:24;;;;;;;12.43;7.85;;;;;;;;;;5031246;28;20393;-83
2022/05/01 11:00:51;;;;;;;12.68;7.50;;;;;;;;;;5031398;28;20477;-83
2022/05/01 11:03:23;;;;;;;13.65;7.70;;;;;;;;;;5063391;28;20060;-83
2022/05/01 11:05:52;;;;;;;15.63;7.22;;;;;;;;;;5063374;28;20038;-83
2022/05/01 11:08:23;;;;;;;12.55;6.97;;;;;;;;;;5062834;28;20021;-83
2022/05/01 11:10:50;;;;;;;19.38;7.53;;;;;;;;;;5063611;28;20005;-83
2022/05/01 11:13:18;;;;;;;15.80;7.80;;;;;;;;;;5031669;28;20026;-83
2022/05/01 11:15:44;;;;;;;14.77;8.13;;;;;;;;;;5063250;28;20527;-83
2022/05/01 11:18:09;;;;;;;12.43;7.72;;;;;;;;;;5062693;28;20029;-83
2022/05/01 11:20:35;;;;;;;16.20;7.90;;;;;;;;;;5031070;28;20029;-83
2022/05/01 11:23:21;;;;;;;16.27;8.02;;;;;;;;;;5031139;28;20030;-83
2022/05/01 11:25:47;;;;;;;14.07;7.80;;;;;;;;;;5062709;28;20021;-83
2022/05/01 11:28:32;;;;;;;13.40;8.23;;;;;;;;;;5062801;28;20030;-83
2022/05/01 11:30:57;;;;;;;12.75;9.15;;;;;;;;;;5062981;28;20017;-83
2022/05/01 11:33:22;;;;;;;17.45;8.13;;;;;;;;;;5046562;28;20024;-83
2022/05/01 11:36:00;;;;;;;12.85;7.63;;;;;;;;;;5063283;28;20393;-83
2022/05/01 11:38:35;;;;;;;14.35;7.88;;;;;;;;;;5062452;28;20025;-83
2022/05/01 11:41:01;;;;;;;14.50;8.25;;;;;;;;;;5063142;28;20500;-83
2022/05/01 11:43:30;;;;;;;16.65;8.20;;;;;;;;;;5031209;28;20035;-83
2022/05/01 11:45:56;;;;;;;11.13;6.55;;;;;;;;;;5030870;28;20111;-83
2022/05/01 11:48:21;;;;;;;12.95;8.57;;;;;;;;;;5030537;28;20025;-83
2022/05/01 11:50:51;;;;;;;14.85;8.00;;;;;;;;;;5032198;28;20043;-83
2022/05/01 11:53:22;;;;;;;14.10;8.57;;;;;;;;;;5066756;28;20457;-83
2022/05/01 12:04:25;;;;;;;12.90;7.70;;;;;;;;;;5034182;28;20025;-82
2022/05/01 12:07:04;;;;;;;15.77;7.70;;;;;;;;;;5033676;28;20428;-83
2022/05/01 12:09:29;;;;;;;14.95;7.78;;;;;;;;;;5065580;28;20472;-83
2022/05/01 12:11:55;;;;;;;18.50;9.02;;;;;;;;;;5066411;28;20025;-83
2022/05/01 12:14:21;;;;;;;17.48;7.90;;;;;;;;;;5066617;28;20465;-83
2022/05/01 12:16:49;;;;;;;11.90;6.85;;;;;;;;;;5065932;28;20429;-83
2022/05/01 12:19:15;;;;;;;12.48;7.82;;;;;;;;;;5065986;28;20025;-83
2022/05/01 12:21:40;;;;;;;10.75;6.57;;;;;;;;;;5066466;28;20018;-83
2022/05/01 12:24:07;;;;;;;11.32;6.30;;;;;;;;;;5066276;28;20029;-83
2022/05/01 12:26:33;;;;;;;11.23;6.50;;;;;;;;;;5049151;28;20017;-83
2022/05/01 12:28:59;;;;;;;14.38;7.97;;;;;;;;;;5033125;28;20030;-83
2022/05/01 12:31:25;;;;;;;11.98;6.15;;;;;;;;;;5065896;28;20033;-83
2022/05/01 12:33:53;;;;;;;11.82;8.30;;;;;;;;;;5033964;28;20025;-83
2022/05/01 12:36:25;;;;;;;18.10;8.27;;;;;;;;;;5033879;28;20480;-83
2022/05/01 12:39:00;;;;;;;16.08;8.02;;;;;;;;;;5065433;28;20029;-83
2022/05/01 12:44:09;;;;;;;15.20;8.73;;;;;;;;;;5034062;28;20045;-82
2022/05/01 12:46:34;;;;;;;12.35;8.65;;;;;;;;;;5065797;28;20022;-82
2022/05/01 12:49:02;;;;;;;11.75;8.00;;;;;;;;;;5033196;28;20528;-82
2022/05/01 12:51:34;;;;;;;13.48;8.10;;;;;;;;;;5065851;28;20108;-82
2022/05/01 12:54:08;;;;;;;12.63;7.55;;;;;;;;;;5065606;28;20025;-83
2022/05/01 12:56:33;;;;;;;14.20;6.35;;;;;;;;;;5034127;28;20033;-83
2022/05/01 12:58:58;;;;;;;12.80;7.22;;;;;;;;;;5033308;28;20368;-83
2022/05/01 13:01:27;;;;;;;13.82;7.47;;;;;;;;;;5033513;28;20096;-83
2022/05/01 13:03:53;;;;;;;14.05;8.25;;;;;;;;;;5064794;28;20022;-83
2022/05/01 13:06:19;;;;;;;15.93;7.57;;;;;;;;;;5033236;28;20026;-83
2022/05/01 13:08:45;;;;;;;12.95;7.88;;;;;;;;;;5064745;28;20088;-83
2022/05/01 13:11:11;;;;;;;13.30;7.70;;;;;;;;;;5033293;28;20021;-83
2022/05/01 13:13:53;;;;;;;10.80;6.20;;;;;;;;;;5065431;28;20029;-83
2022/05/01 13:16:22;;;;;;;10.10;6.10;;;;;;;;;;5033128;28;20017;-83
2022/05/01 13:18:48;;;;;;;12.52;7.72;;;;;;;;;;5063837;28;20068;-83
2022/05/01 13:21:13;;;;;;;11.10;7.32;;;;;;;;;;5064830;28;20401;-83
2022/05/01 13:23:39;;;;;;;11.30;6.32;;;;;;;;;;5064634;28;20080;-83
2022/05/01 13:26:04;;;;;;;11.02;6.97;;;;;;;;;;5065101;28;20064;-83
2022/05/01 13:28:29;;;;;;;15.68;7.35;;;;;;;;;;5064709;28;20049;-83
2022/05/01 13:30:55;;;;;;;13.75;6.78;;;;;;;;;;5064777;28;20483;-83
2022/05/01 13:33:22;;;;;;;10.60;6.53;;;;;;;;;;5064590;28;20400;-83
2022/05/01 13:35:48;;;;;;;11.63;7.25;;;;;;;;;;5048015;28;20496;-83
2022/05/01 13:38:13;;;;;;;15.02;7.88;;;;;;;;;;5064355;28;20058;-83
2022/05/01 13:46:06;;;;;;;8.73;5.65;;;;;;;;;;5032568;28;20024;-83
2022/05/01 13:48:32;;;;;;;15.63;7.20;;;;;;;;;;5031836;28;20017;-83
2022/05/01 13:50:57;;;;;;;13.85;6.78;;;;;;;;;;5032541;28;20023;-83
2022/05/01 13:53:24;;;;;;;11.95;6.88;;;;;;;;;;5064391;28;20041;-83
2022/05/01 13:55:49;;;;;;;12.18;7.18;;;;;;;;;;5047925;28;20428;-82
2022/05/01 13:58:14;;;;;;;9.60;6.43;;;;;;;;;;5032010;28;20013;-83
2022/05/01 14:00:39;;;;;;;11.60;6.78;;;;;;;;;;5064346;28;20021;-83
2022/05/01 14:03:07;;;;;;;12.10;6.75;;;;;;;;;;5047781;28;20465;-83
2022/05/01 14:05:33;;;;;;;18.55;7.80;;;;;;;;;;5064124;28;20579;-83
2022/05/01 14:07:58;;;;;;;17.83;7.25;;;;;;;;;;5063665;28;20104;-83
2022/05/01 14:10:23;;;;;;;15.32;7.65;;;;;;;;;;5032063;28;20025;-83
2022/05/01 14:12:49;;;;;;;13.38;6.88;;;;;;;;;;5032101;28;20064;-83
2022/05/01 14:15:14;;;;;;;12.82;5.85;;;;;;;;;;5064070;28;20500;-83
2022/05/01 14:17:40;;;;;;;12.60;6.78;;;;;;;;;;5063670;28;20021;-83
2022/05/01 14:20:07;;;;;;;14.25;6.47;;;;;;;;;;5063618;28;20108;-83
2022/05/01 14:22:33;;;;;;;12.48;5.82;;;;;;;;;;5047533;28;20029;-83
2022/05/01 14:24:59;;;;;;;10.48;5.88;;;;;;;;;;5031900;28;20030;-83
2022/05/01 14:27:24;;;;;;;9.90;5.13;;;;;;;;;;5047108;28;20048;-83
2022/05/01 14:29:50;;;;;;;9.63;5.22;;;;;;;;;;5063581;28;20030;-83
2022/05/01 14:32:17;;;;;;;9.27;4.32;;;;;;;;;;5064272;28;20018;-83
2022/05/01 14:34:55;;;;;;;11.23;5.88;;;;;;;;;;5032365;28;20025;-83
2022/05/01 14:37:21;;;;;;;10.48;5.55;;;;;;;;;;5063648;28;20036;-83
2022/05/01 14:39:47;;;;;;;7.70;4.75;;;;;;;;;;5063301;28;20021;-83
2022/05/01 14:42:16;;;;;;;9.02;5.40;;;;;;;;;;5031844;28;20373;-83
2022/05/01 14:44:48;;;;;;;11.43;5.40;;;;;;;;;;5031633;28;20014;-83
2022/05/01 14:47:18;;;;;;;15.73;5.27;;;;;;;;;;5063432;28;20127;-83
2022/05/01 14:49:45;;;;;;;14.20;5.88;;;;;;;;;;5063161;28;20041;-83
2022/05/01 14:52:11;;;;;;;13.73;5.97;;;;;;;;;;5063652;28;20028;-82
2022/05/01 14:54:37;;;;;;;9.00;5.15;;;;;;;;;;5063858;28;20029;-83
2022/05/01 14:57:09;;;;;;;12.57;6.28;;;;;;;;;;5063936;28;20389;-83
2022/05/01 15:07:52;;;;;;;15.50;5.93;;;;;;;;;;5031423;28;20498;-83
2022/05/01 15:10:18;;;;;;;9.07;5.88;;;;;;;;;;5031466;28;20009;-83
2022/05/01 15:12:43;;;;;;;16.52;5.28;;;;;;;;;;5063133;28;20034;-83