Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:43;;;;;;;;;14.50;11.00;;;;;6.34;55.41;102528.13;5097368;27;45358;-76
2022/02/01 00:03:14;;;;;;;;;22.00;14.00;;;;;6.35;55.52;102522.06;5097967;27;45472;-76
2022/02/01 00:13:52;;;;;;;;;13.50;9.25;;;;;6.41;55.82;102523.31;5086981;27;45411;-76
2022/02/01 00:36:52;;;;;;;;;9.25;6.00;;;;;6.44;55.13;102505.09;5097171;27;46393;-76
2022/02/01 00:39:19;;;;;;;;;9.50;5.00;;;;;6.48;55.38;102507.06;5084377;27;45288;-76
2022/02/01 00:41:51;;;;;;;;;9.50;6.00;;;;;6.37;55.55;102500.34;5042172;28;45253;-76
2022/02/01 00:44:20;;;;;;;;;11.75;6.00;;;;;6.42;55.49;102517.22;5085178;27;45528;-76
2022/02/01 00:46:46;;;;;;;;;8.75;6.50;;;;;6.41;55.55;102522.41;5089211;27;46002;-75
2022/02/01 00:49:11;;;;;;;;;7.25;5.00;;;;;6.38;55.33;102509.09;5076684;28;45933;-76
2022/02/01 00:51:37;;;;;;;;;9.25;6.25;;;;;6.26;55.75;102494.50;5076956;28;45240;-76
2022/02/01 00:54:02;;;;;;;;;11.00;6.00;;;;;6.34;55.57;102522.88;5081929;27;45522;-76
2022/02/01 00:56:28;;;;;;;;;7.75;6.00;;;;;6.30;55.83;102520.09;5096174;27;46566;-76
2022/02/01 00:58:53;;;;;;;;;8.75;5.50;;;;;6.41;55.77;102531.19;5087733;27;45243;-76
2022/02/01 01:01:18;;;;;;;;;7.50;6.00;;;;;6.45;55.56;102537.50;5086887;27;48764;-75
2022/02/01 01:03:45;;;;;;;;;5.50;5.50;;;;;6.51;55.64;102551.84;5087104;27;45263;-75
2022/02/01 01:06:10;;;;;;;;;10.00;5.75;;;;;6.56;55.57;102558.25;5082334;27;46558;-76
2022/02/01 01:08:36;;;;;;;;;11.00;5.75;;;;;6.49;55.37;102542.97;5076516;28;45204;-76
2022/02/01 01:11:02;;;;;;;;;9.75;5.25;;;;;6.59;55.52;102552.25;5092821;27;45546;-76
2022/02/01 01:53:48;;;;;;;;;9.00;5.00;;;;;6.96;55.25;102522.75;5061080;27;45521;-76
2022/02/01 01:56:13;;;;;;;;;13.75;6.00;;;;;6.96;55.31;102515.75;5099916;27;45492;-76
2022/02/01 01:58:39;;;;;;;;;9.25;5.75;;;;;6.98;55.23;102516.75;5077354;27;58860;-76
2022/02/01 02:01:14;;;;;;;;;7.75;5.00;;;;;7.02;55.34;102505.56;5099148;27;57622;-76
2022/02/01 02:03:43;;;;;;;;;7.00;6.00;;;;;7.00;55.34;102504.59;5096412;27;45508;-76
2022/02/01 02:06:09;;;;;;;;;10.50;6.50;;;;;7.12;55.27;102509.59;5069375;27;45581;-75
2022/02/01 02:08:34;;;;;;;;;7.00;5.75;;;;;7.15;55.29;102516.75;5076914;27;52233;-75
2022/02/01 02:16:00;;;;;;;;;10.00;7.00;;;;;7.25;55.64;102505.88;5085693;27;45458;-75
2022/02/01 02:18:28;;;;;;;;;8.50;6.25;;;;;7.30;55.71;102507.94;5080738;27;47417;-76
2022/02/01 02:20:54;;;;;;;;;7.00;6.25;;;;;7.26;55.74;102515.56;5078808;28;45319;-76
2022/02/01 02:23:19;;;;;;;;;8.25;6.25;;;;;7.32;55.61;102532.53;5065568;28;45443;-76
2022/02/01 02:25:44;;;;;;;;;9.75;7.00;;;;;7.35;55.62;102532.72;5077837;28;54525;-76
2022/02/01 02:28:13;;;;;;;;;8.75;6.00;;;;;7.37;55.64;102527.53;5094105;27;46815;-76
2022/02/01 02:30:39;;;;;;;;;11.00;7.00;;;;;7.32;55.89;102501.00;5098988;27;45328;-76
2022/02/01 02:33:06;;;;;;;;;9.75;7.00;;;;;7.39;55.80;102514.44;5098968;27;45234;-76
2022/02/01 02:35:40;;;;;;;;;10.50;5.25;;;;;7.42;56.14;102517.25;5071195;27;45474;-76
2022/02/01 02:38:12;;;;;;;;;6.50;5.00;;;;;7.46;55.88;102513.97;5074839;28;47467;-76
2022/02/01 02:45:59;;;;;;;;;6.00;5.25;;;;;7.58;56.03;102511.94;5077914;27;45201;-76
2022/02/01 02:48:24;;;;;;;;;16.50;6.00;;;;;7.60;56.05;102505.91;5077802;28;58592;-76
2022/02/01 02:50:49;;;;;;;;;5.50;5.50;;;;;7.53;56.12;102487.16;5094578;27;59950;-76
2022/02/01 02:53:15;;;;;;;;;10.75;6.75;;;;;7.61;56.16;102473.53;5085758;27;54909;-76
2022/02/01 02:55:40;;;;;;;;;7.00;5.50;;;;;7.58;56.29;102475.16;5078019;27;55717;-76
2022/02/01 02:58:05;;;;;;;;;11.00;7.00;;;;;7.57;56.23;102470.72;5090973;27;59369;-76
2022/02/01 03:00:31;;;;;;;;;5.50;3.50;;;;;7.49;56.42;102451.91;5093330;27;59462;-76
2022/02/01 03:02:57;;;;;;;;;7.00;5.75;;;;;7.53;56.53;102471.38;5098420;27;51500;-76
2022/02/01 03:05:22;;;;;;;;;7.75;5.00;;;;;7.50;56.72;102453.72;5098842;27;45647;-76
2022/02/01 03:07:47;;;;;;;;;8.50;3.50;;;;;7.48;57.42;102473.78;5098342;27;60557;-76
2022/02/01 03:10:13;;;;;;;;;12.00;4.00;;;;;7.41;57.04;102460.28;5089657;27;50895;-76
2022/02/01 03:15:49;;;;;;;;;6.00;4.00;;;;;7.47;57.44;102452.69;5098370;27;45436;-75
2022/02/01 03:20:51;;;;;;;;;6.25;4.75;;;;;7.39;58.07;102425.09;5089984;27;45260;-76
2022/02/01 03:23:17;;;;;;;;;2.50;2.00;;;;;7.47;57.79;102455.31;5059458;28;55092;-76
2022/02/01 03:25:42;;;;;;;;;10.50;3.50;;;;;7.45;57.87;102449.06;5081777;27;45381;-76
2022/02/01 03:28:07;;;;;;;;;3.00;3.00;;;;;7.43;58.16;102438.47;5079558;27;50077;-76
2022/02/01 03:30:33;;;;;;;;;7.00;5.00;;;;;7.35;58.19;102422.34;5091358;27;57474;-76
2022/02/01 03:32:58;;;;;;;;;6.25;4.00;;;;;7.50;58.29;102458.06;5080488;27;53342;-76
2022/02/01 03:35:23;;;;;;;;;5.00;2.75;;;;;7.51;58.40;102463.44;5089771;27;47948;-76
2022/02/01 03:37:49;;;;;;;;;7.75;3.00;;;;;7.52;58.07;102456.44;5079950;27;45402;-76
2022/02/01 03:40:17;;;;;;;;;5.75;3.00;;;;;7.55;58.55;102459.22;5096670;27;45476;-76
2022/02/01 03:42:43;;;;;;;;;3.00;2.00;;;;;7.47;58.40;102452.69;5091827;27;45428;-75
2022/02/01 03:45:09;;;;;;;;;5.00;3.00;;;;;7.56;58.91;102450.50;5077763;27;45525;-76
2022/02/01 03:47:34;;;;;;;;;4.50;4.50;;;;;7.57;58.74;102442.69;5082664;27;45517;-75
2022/02/01 03:50:00;;;;;;;;;9.25;3.00;;;;;7.61;58.89;102438.47;5078797;27;45403;-76
2022/02/01 03:52:25;;;;;;;;;4.00;3.00;;;;;7.52;58.95;102407.41;5061562;28;45332;-76
2022/02/01 03:54:51;;;;;;;;;6.00;3.50;;;;;7.63;59.81;102431.59;5071142;27;45305;-76
2022/02/01 03:57:16;;;;;;;;;6.75;2.00;;;;;7.64;59.22;102429.84;5094803;27;56244;-76
2022/02/01 03:59:44;;;;;;;;;2.75;2.75;;;;;7.67;59.41;102427.34;5097241;27;56033;-76
2022/02/01 04:02:10;;;;;;;;;7.00;3.00;;;;;7.61;59.46;102414.81;5063069;28;45356;-76
2022/02/01 04:04:35;;;;;;;;;3.00;2.75;;;;;7.64;59.59;102425.50;5079843;27;45552;-76
2022/02/01 04:07:01;;;;;;;;;5.00;3.00;;;;;7.59;59.69;102412.13;5093836;27;58753;-76
2022/02/01 04:09:27;;;;;;;;;5.00;2.75;;;;;7.64;59.94;102420.22;5096864;27;45391;-76
2022/02/01 04:11:54;;;;;;;;;6.75;2.75;;;;;7.61;60.46;102420.06;5082389;27;45234;-76
2022/02/01 04:14:23;;;;;;;;;5.25;2.50;;;;;7.64;60.42;102406.19;5079188;27;45479;-76
2022/02/01 04:16:48;;;;;;;;;8.50;1.00;;;;;7.67;60.40;102416.84;5078411;27;46769;-76
2022/02/01 04:19:13;;;;;;;;;7.00;2.00;;;;;7.70;60.67;102412.63;5077028;27;54233;-76
2022/02/01 04:21:44;;;;;;;;;9.00;2.25;;;;;7.67;60.68;102395.81;5090848;27;45358;-76
2022/02/01 04:24:10;;;;;;;;;8.00;5.00;;;;;7.74;60.71;102406.69;5096598;27;45386;-75
2022/02/01 04:26:35;;;;;;;;;9.00;1.00;;;;;7.76;61.20;102399.78;5091681;27;58950;-76
2022/02/01 04:29:00;;;;;;;;;7.50;3.50;;;;;7.72;61.26;102400.44;5088972;27;45366;-76
2022/02/01 04:31:26;;;;;;;;;4.00;2.50;;;;;7.67;62.03;102399.38;5075221;27;45492;-76
2022/02/01 04:33:51;;;;;;;;;5.00;2.75;;;;;7.67;61.69;102391.47;5097189;27;46356;-76
2022/02/01 04:36:17;;;;;;;;;7.00;3.00;;;;;7.81;61.74;102413.16;5090449;27;61650;-76
2022/02/01 04:38:48;;;;;;;;;2.75;2.25;;;;;7.75;61.82;102400.63;5088927;27;45379;-76
2022/02/01 04:41:14;;;;;;;;;6.00;3.00;;;;;7.86;62.15;102409.00;5062797;28;45271;-76
2022/02/01 04:43:39;;;;;;;;;7.75;4.50;;;;;7.88;62.25;102418.78;5089959;27;45449;-76
2022/02/01 04:46:08;;;;;;;;;5.00;2.00;;;;;7.89;62.50;102422.31;5092848;27;47107;-76
2022/02/01 04:48:34;;;;;;;;;7.00;3.00;;;;;7.93;62.23;102412.81;5081808;27;45567;-76
2022/02/01 04:50:59;;;;;;;;;8.50;2.75;;;;;7.96;62.35;102412.97;5100674;27;45443;-76
2022/02/01 04:53:24;;;;;;;;;9.25;2.50;;;;;7.95;62.32;102398.94;5100749;27;45344;-76
2022/02/01 04:55:55;;;;;;;;;10.50;3.00;;;;;7.96;62.61;102391.94;5099927;27;55584;-76
2022/02/01 04:58:22;;;;;;;;;6.50;2.00;;;;;7.99;62.73;102389.44;5082877;27;45409;-76
2022/02/01 05:00:47;;;;;;;;;5.50;1.00;;;;;7.98;62.92;102375.38;5076449;28;45439;-76
2022/02/01 05:03:12;;;;;;;;;2.00;2.00;;;;;8.00;63.07;102383.38;5062332;28;45379;-76
2022/02/01 05:05:38;;;;;;;;;2.50;1.00;;;;;8.02;63.07;102390.47;5084946;27;52715;-76
2022/02/01 05:08:07;;;;;;;;;6.75;2.75;;;;;7.91;62.83;102378.56;5097293;27;45488;-76
2022/02/01 05:10:33;;;;;;;;;8.75;2.25;;;;;8.02;62.98;102385.22;5059549;28;45273;-76
2022/02/01 05:13:21;;;;;;;;;7.00;2.00;;;;;8.02;63.27;102398.38;5080101;28;45217;-76
2022/02/01 05:15:44;;;;;;;;;8.50;4.00;;;;;8.02;63.33;102398.38;5090788;27;45966;-76
2022/02/01 05:18:16;;;;;;;;;1.25;1.25;;;;;7.96;63.32;102394.56;5061668;28;45381;-76
2022/02/01 05:23:09;;;;;;;;;5.50;2.00;;;;;7.68;63.99;102350.31;5082786;27;45234;-76
2022/02/01 05:25:35;;;;;;;;;3.25;2.00;;;;;8.01;63.86;102406.19;5093532;27;50584;-76
2022/02/01 05:28:00;;;;;;;;;8.50;3.00;;;;;8.02;64.08;102397.47;5099849;27;45342;-76
2022/02/01 05:30:27;;;;;;;;;6.50;2.50;;;;;7.94;63.86;102375.19;5068296;28;54281;-75
2022/02/01 05:32:52;;;;;;;;;9.75;4.50;;;;;8.00;63.93;102392.16;5091847;27;45464;-79
2022/02/01 05:35:18;;;;;;;;;9.25;5.00;;;;;7.85;64.08;102375.66;5096606;27;46870;-80
2022/02/01 05:37:43;;;;;;;;;7.50;3.00;;;;;7.94;64.21;102383.09;5065798;27;45377;-79
2022/02/01 05:40:10;;;;;;;;;5.25;1.00;;;;;8.01;66.04;102393.06;5090748;27;50970;-77
2022/02/01 05:42:44;;;;;;;;;7.25;3.00;;;;;8.00;65.27;102380.75;5063825;28;45273;-78
2022/02/01 05:45:09;;;;;;;;;6.00;2.50;;;;;8.04;65.04;102367.81;5057735;27;48227;-80
2022/02/01 05:47:35;;;;;;;;;10.00;3.00;;;;;8.07;64.74;102354.78;5064363;27;46042;-77
2022/02/01 05:50:00;;;;;;;;;4.75;1.75;;;;;8.06;64.92;102352.06;5081217;27;46619;-77
2022/02/01 05:52:25;;;;;;;;;5.50;2.25;;;;;8.10;64.98;102354.94;5061721;28;58317;-76
2022/02/01 05:54:51;;;;;;;;;5.50;2.75;;;;;8.12;65.36;102349.72;5061846;28;59124;-76
2022/02/01 05:57:16;;;;;;;;;5.50;3.00;;;;;8.12;65.12;102342.72;5029612;28;49139;-80
2022/02/01 05:59:42;;;;;;;;;7.00;2.50;;;;;8.11;65.22;102322.53;5059970;28;45289;-83
2022/02/01 06:02:07;;;;;;;;;6.00;3.50;;;;;8.13;65.73;102310.31;5078527;27;45523;-77
2022/02/01 06:04:33;;;;;;;;;5.00;3.00;;;;;8.12;65.62;102305.91;5099337;27;47116;-79
2022/02/01 06:06:58;;;;;;;;;6.50;3.00;;;;;8.12;65.69;102320.78;5063869;27;45246;-78
2022/02/01 06:09:23;;;;;;;;;6.25;2.75;;;;;8.20;65.44;102327.28;5091992;27;45291;-77
2022/02/01 06:11:49;;;;;;;;;2.00;1.00;;;;;8.23;66.03;102329.16;5073467;27;48893;-75
2022/02/01 06:14:14;;;;;;;;;9.00;4.00;;;;;8.22;66.28;102330.00;5049056;27;59758;-76
2022/02/01 06:16:40;;;;;;;;;7.75;3.00;;;;;8.24;66.25;102321.31;5097291;27;45425;-77
2022/02/01 06:19:05;;;;;;;;;4.00;2.00;;;;;8.26;65.84;102334.56;5093379;27;45683;-77
2022/02/01 06:21:30;;;;;;;;;5.25;2.25;;;;;8.26;68.28;102319.69;5083274;27;45279;-77
2022/02/01 06:23:56;;;;;;;;;8.00;3.00;;;;;8.25;66.88;102311.69;5097433;27;59092;-76
2022/02/01 06:26:22;;;;;;;;;2.50;1.00;;;;;8.25;67.02;102331.00;5097496;27;58981;-77
2022/02/01 06:28:48;;;;;;;;;2.00;1.50;;;;;8.17;66.37;102310.47;5066406;27;45894;-77
2022/02/01 06:31:13;;;;;;;;;3.25;2.00;;;;;8.24;66.48;102317.78;5059943;27;45411;-77
2022/02/01 06:33:38;;;;;;;;;7.00;3.50;;;;;8.18;66.69;102304.38;5064427;28;48289;-76
2022/02/01 06:36:04;;;;;;;;;3.25;1.00;;;;;8.26;67.19;102319.69;5071899;27;45468;-77
2022/02/01 06:38:29;;;;;;;;;9.75;2.00;;;;;8.27;67.42;102317.94;5088972;27;45826;-77
2022/02/01 06:40:55;;;;;;;;;5.25;2.00;;;;;8.28;67.69;102307.47;5096310;27;45460;-76
2022/02/01 06:43:21;;;;;;;;;3.50;1.00;;;;;8.31;67.28;102323.41;5051595;27;59143;-76
2022/02/01 06:45:46;;;;;;;;;4.50;3.00;;;;;8.30;69.52;102329.47;5093092;27;45658;-76
2022/02/01 06:48:12;;;;;;;;;6.50;3.00;;;;;8.24;68.46;102316.06;5088696;27;45684;-76
2022/02/01 06:50:37;;;;;;;;;5.00;1.75;;;;;8.19;69.65;102324.56;5051606;27;45515;-75
2022/02/01 06:53:04;;;;;;;;;0.50;0.00;;;;;8.12;71.00;102332.19;5085182;27;46442;-77
2022/02/01 06:55:36;;;;;;;;;6.75;4.50;;;;;7.86;71.65;102303.81;5071577;27;45364;-77
2022/02/01 06:58:02;;;;;;;;;8.50;2.25;;;;;7.92;71.46;102317.25;5060200;27;45571;-77
2022/02/01 07:00:27;;;;;;;;;3.00;3.00;;;;;7.84;72.76;102309.03;5060065;27;45653;-77
2022/02/01 07:02:53;;;;;;;;;9.50;5.00;;;;;7.81;73.16;102311.50;5058053;27;46219;-77
2022/02/01 07:05:18;;;;;;;;;5.00;1.50;;;;;7.71;73.03;102297.84;5056470;27;56128;-77
2022/02/01 07:07:44;;;;;;;;;11.00;2.75;;;;;7.67;73.01;102311.69;5058271;28;56473;-78
2022/02/01 07:10:09;;;;;;;;;8.00;2.50;;;;;7.78;72.43;102335.03;5051409;27;45564;-77
2022/02/01 07:12:35;;;;;;;;;8.50;3.50;;;;;7.75;73.02;102331.34;5056608;27;47375;-78
2022/02/01 07:15:00;;;;;;;;;4.50;2.50;;;;;7.72;73.31;102320.69;5077372;27;58080;-77
2022/02/01 07:17:25;;;;;;;;;3.50;0.75;;;;;7.67;73.15;102302.09;5087836;27;56386;-80
2022/02/01 07:19:51;;;;;;;;;4.50;3.00;;;;;7.69;74.17;102310.03;5054698;27;45609;-78
2022/02/01 07:22:16;;;;;;;;;7.50;3.00;;;;;7.80;72.28;102322.84;5056451;27;56769;-79
2022/02/01 07:24:55;;;;;;;;;3.00;3.00;;;;;7.86;72.10;102327.50;5063001;27;45653;-78
2022/02/01 07:27:37;;;;;;;;;6.00;3.00;;;;;7.97;71.60;102331.50;5070330;27;45973;-76
2022/02/01 07:30:07;;;;;;;;;5.50;3.50;;;;;8.00;71.63;102318.50;5090805;27;45451;-76
2022/02/01 07:32:34;;;;;;;;;7.00;4.00;;;;;8.07;70.97;102317.03;5065632;27;47425;-76
2022/02/01 07:34:59;;;;;;;;;6.00;1.25;;;;;8.19;72.06;102330.75;5069751;27;45600;-76
2022/02/01 07:37:25;;;;;;;;;6.50;4.00;;;;;8.22;71.73;102333.53;5090243;27;45504;-76
2022/02/01 07:39:50;;;;;;;;;5.00;3.00;;;;;8.26;70.96;102324.94;5090852;27;51179;-77
2022/02/01 07:42:15;;;;;;;;;6.25;2.75;;;;;8.31;70.95;102312.88;5089394;27;60153;-77
2022/02/01 07:44:41;;;;;;;;;6.00;3.00;;;;;8.32;71.35;102298.00;5084208;27;51933;-76
2022/02/01 07:47:11;;;;;;;;;3.50;2.25;;;;;8.36;72.29;102277.19;5086600;27;52363;-76
2022/02/01 07:49:36;;;;;;;;;5.75;3.75;;;;;8.37;71.33;102284.22;5082428;27;45456;-76
2022/02/01 07:52:02;;;;;;;;;5.25;3.00;;;;;8.30;71.46;102252.28;5087921;27;46781;-76
2022/02/01 07:54:28;;;;;;;;;5.75;3.00;;;;;8.46;71.81;102265.28;5071390;27;46486;-76
2022/02/01 07:56:53;;;;;;;;;5.25;2.00;;;;;8.52;71.13;102267.28;5089655;27;51756;-77
2022/02/01 07:59:19;;;;;;;;;10.50;4.00;;;;;8.55;70.80;102270.06;5091614;27;45544;-76
2022/02/01 08:01:44;;;;;;;;;7.75;3.00;;;;;8.55;71.86;102256.88;5069586;27;46756;-76
2022/02/01 08:04:09;;;;;;;;;5.50;3.00;;;;;8.60;71.32;102252.72;5085532;27;45484;-76
2022/02/01 08:06:35;;;;;;;;;5.50;2.25;;;;;8.57;71.32;102253.47;5086170;27;50524;-73
2022/02/01 08:09:09;;;;;;;;;6.75;3.00;;;;;8.57;71.18;102253.47;5081109;27;45429;-76
2022/02/01 08:11:34;;;;;;;;;7.75;4.25;;;;;8.62;71.14;102245.75;5056621;27;47566;-80
2022/02/01 08:16:47;;;;;;;;;6.25;2.00;;;;;8.61;72.39;102222.91;5087384;27;45462;-76
2022/02/01 08:19:37;;;;;;;;;4.75;1.50;;;;;8.74;71.31;102246.28;5087053;27;45456;-76
2022/02/01 08:22:09;;;;;;;;;3.25;1.25;;;;;8.80;71.15;102250.91;5074953;27;46501;-76
2022/02/01 08:24:34;;;;;;;;;3.50;2.00;;;;;8.80;70.84;102240.38;5085293;27;46647;-76
2022/02/01 08:27:00;;;;;;;;;6.00;2.00;;;;;8.84;70.80;102244.91;5073114;27;45515;-76
2022/02/01 08:29:25;;;;;;;;;3.75;1.75;;;;;8.78;71.01;102232.38;5054979;27;53690;-76
2022/02/01 08:31:51;;;;;;;;;7.50;3.00;;;;;8.90;70.62;102238.19;5070332;27;48333;-77
2022/02/01 08:34:17;;;;;;;;;5.33;1.67;;;;;8.90;71.95;102230.28;5085834;27;45509;-76
2022/02/01 08:36:43;;;;;;;;;6.33;2.00;;;;;8.96;70.99;102242.78;5087198;27;45581;-77
2022/02/01 08:39:08;;;;;;;;;8.25;2.50;;;;;8.91;71.02;102229.44;5086555;27;52691;-76
2022/02/01 08:41:35;;;;;;;;;2.00;1.75;;;;;9.00;70.79;102227.97;5087216;27;61899;-77
2022/02/01 08:44:02;;;;;;;;;6.00;2.50;;;;;9.03;70.91;102226.38;5068381;27;46082;-76
2022/02/01 08:46:27;;;;;;;;;4.33;2.00;;;;;8.97;70.92;102205.06;5086837;27;45556;-76
2022/02/01 08:48:53;;;;;;;;;6.00;2.00;;;;;9.06;70.97;102234.41;5084935;27;45584;-76
2022/02/01 08:51:20;;;;;;;;;7.25;3.00;;;;;9.10;70.97;102220.50;5090535;27;61500;-76
2022/02/01 08:53:53;;;;;;;;;5.75;2.75;;;;;9.08;71.30;102208.13;5085899;27;45585;-76
2022/02/01 08:59:02;;;;;;;;;4.00;2.00;;;;;9.19;71.58;102209.44;5088200;27;45384;-77
2022/02/01 09:01:28;;;;;;;;;3.00;1.67;;;;;9.22;71.14;102203.41;5081033;27;55187;-76
2022/02/01 09:03:53;;;;;;;;;1.67;1.67;;;;;9.19;71.28;102199.78;5086499;27;58022;-81
2022/02/01 09:06:22;;;;;;;;;1.67;1.00;;;;;9.14;71.63;102187.28;5070782;27;58224;-77
2022/02/01 09:08:47;;;;;;;;;0.00;0.00;;;;;9.22;71.93;102195.50;5067310;27;45365;-77
2022/02/01 09:11:14;;;;;;;;;3.00;2.00;;;;;9.13;72.24;102177.59;5087510;27;46403;-77
2022/02/01 09:13:40;;;;;;;;;7.00;2.00;;;;;9.16;71.66;102173.34;5058439;27;46070;-76
2022/02/01 09:16:06;;;;;;;;;3.00;2.00;;;;;9.20;72.00;102171.69;5039800;27;45516;-77
2022/02/01 09:18:31;;;;;;;;;3.00;1.00;;;;;9.18;71.77;102161.09;5075350;27;45599;-76
2022/02/01 09:20:58;;;;;;;;;4.33;2.00;;;;;9.24;71.13;102165.72;5076985;27;61861;-76
2022/02/01 09:23:23;;;;;;;;;5.33;2.33;;;;;9.25;71.65;102167.50;5064408;27;45525;-77
2022/02/01 09:25:49;;;;;;;;;7.67;3.00;;;;;9.30;71.76;102173.84;5065965;27;45766;-76
2022/02/01 09:28:14;;;;;;;;;4.33;4.33;;;;;9.36;72.48;102174.06;5080441;27;47877;-76
2022/02/01 09:30:39;;;;;;;;;6.00;3.00;;;;;9.40;71.88;102169.81;5085712;27;63518;-75
2022/02/01 09:33:05;;;;;;;;;3.00;3.00;;;;;9.40;71.50;102152.25;5071041;27;46098;-76
2022/02/01 09:35:30;;;;;;;;;11.00;3.00;;;;;9.48;71.81;102171.00;5092418;27;45400;-77
2022/02/01 09:37:56;;;;;;;;;3.00;3.00;;;;;9.47;71.97;102163.91;5074559;27;45591;-76
2022/02/01 09:40:21;;;;;;;;;4.67;2.00;;;;;9.52;72.59;102172.00;5092238;27;55130;-77
2022/02/01 09:42:46;;;;;;;;;4.00;3.00;;;;;9.49;71.66;102140.28;5074600;27;45482;-77
2022/02/01 09:45:12;;;;;;;;;7.67;2.00;;;;;9.58;72.20;102144.13;5065748;27;48477;-78
2022/02/01 09:47:44;;;;;;;;;3.00;2.00;;;;;9.54;71.33;102131.69;5214791;22;46081;-77
2022/02/01 09:50:09;;;;;;;;;5.50;2.00;;;;;9.56;70.95;102152.81;5070797;27;47488;-77
2022/02/01 09:52:35;;;;;;;;;6.00;2.00;;;;;9.62;72.32;102163.59;5086352;27;45561;-76
2022/02/01 09:55:03;;;;;;;;;6.00;2.00;;;;;9.62;72.00;102168.88;5073993;27;45462;-77
2022/02/01 09:57:29;;;;;;;;;4.67;1.00;;;;;9.61;71.70;102177.63;5093128;27;45679;-77
2022/02/01 09:59:56;;;;;;;;;4.00;2.67;;;;;9.58;72.01;102169.59;5079235;27;46536;-78
2022/02/01 10:02:22;;;;;;;;;4.67;1.33;;;;;9.61;71.52;102164.44;5095038;27;45666;-77
2022/02/01 10:04:50;;;;;;;;;7.67;2.00;;;;;9.61;72.06;102162.69;5079254;27;45481;-78
2022/02/01 10:07:15;;;;;;;;;4.67;2.33;;;;;9.53;72.21;102148.31;5076742;27;45556;-76
2022/02/01 10:10:06;;;;;;;;;6.33;2.00;;;;;9.62;71.49;102167.13;5073547;27;45785;-76
2022/02/01 10:12:35;;;;;;;;;6.33;3.00;;;;;9.59;71.80;102168.78;5091108;27;45251;-77
2022/02/01 10:15:12;;;;;;;;;3.33;3.00;;;;;9.66;71.95;102183.97;5076967;27;45498;-76
2022/02/01 10:17:46;;;;;;;;;1.67;1.00;;;;;9.64;72.04;102173.38;5096783;27;45524;-75
2022/02/01 10:20:11;;;;;;;;;4.00;2.67;;;;;9.65;71.63;102153.16;5076879;27;45776;-76
2022/02/01 10:22:37;;;;;;;;;4.00;3.00;;;;;9.66;71.67;102155.84;5096243;27;45442;-76
2022/02/01 10:25:05;;;;;;;;;3.00;3.00;;;;;9.70;71.92;102154.22;5094251;27;45399;-76
2022/02/01 10:27:32;;;;;;;;;4.00;3.00;;;;;9.65;72.41;102142.63;5095778;27;45541;-76
2022/02/01 10:30:16;;;;;;;;;4.00;2.33;;;;;9.76;72.22;102153.56;5094381;27;46909;-76
2022/02/01 10:33:19;;;;;;;;;4.00;4.00;;;;;9.78;71.91;102147.47;5092341;27;45476;-76
2022/02/01 10:35:55;;;;;;;;;2.33;2.00;;;;;9.79;71.83;102154.53;5089424;27;45959;-76
2022/02/01 10:38:20;;;;;;;;;3.00;2.00;;;;;9.80;71.80;102140.53;5074477;27;45579;-76
2022/02/01 10:40:50;;;;;;;;;6.00;3.00;;;;;9.73;72.29;102113.88;5093432;27;46774;-76
2022/02/01 10:43:19;;;;;;;;;2.67;2.67;;;;;9.82;71.73;102127.38;5087913;27;45390;-76
2022/02/01 10:45:45;;;;;;;;;2.00;2.00;;;;;9.83;71.81;102119.50;5095556;27;45318;-77
2022/02/01 10:48:14;;;;;;;;;4.67;1.00;;;;;9.96;72.38;102140.22;5073895;27;45442;-77
2022/02/01 10:50:39;;;;;;;;;6.00;2.00;;;;;10.00;71.94;102120.09;5091099;27;46667;-77
2022/02/01 10:53:20;;;;;;;;;3.00;3.00;;;;;10.01;71.87;102132.44;5093656;27;47274;-77
2022/02/01 10:55:46;;;;;;;;;3.00;3.00;;;;;10.05;72.02;102121.13;5094339;27;45599;-75
2022/02/01 10:58:12;;;;;;;;;3.67;2.00;;;;;10.03;71.52;102103.47;5092559;27;45574;-76
2022/02/01 11:00:37;;;;;;;;;6.00;2.33;;;;;10.11;71.96;102113.41;5095674;27;46507;-76
2022/02/01 11:03:03;;;;;;;;;2.67;2.00;;;;;10.16;71.47;102105.66;5069835;27;45676;-76
2022/02/01 11:05:29;;;;;;;;;5.33;3.00;;;;;10.19;72.21;102111.06;5070175;27;46015;-76
2022/02/01 11:07:55;;;;;;;;;3.00;1.33;;;;;10.17;71.79;102089.91;5072019;27;45560;-76
2022/02/01 11:10:20;;;;;;;;;3.67;3.00;;;;;10.22;71.91;102101.47;5074937;27;46406;-76
2022/02/01 11:12:45;;;;;;;;;4.00;2.00;;;;;10.27;72.00;102095.50;5052933;27;45621;-77
2022/02/01 11:15:18;;;;;;;;;3.33;3.33;;;;;10.30;72.06;102104.41;5076479;27;45813;-77
2022/02/01 11:17:46;;;;;;;;;6.00;3.00;;;;;10.29;72.12;102078.88;5093287;27;45478;-77
2022/02/01 11:20:11;;;;;;;;;6.00;4.00;;;;;10.31;71.96;102078.91;5094803;27;47551;-76
2022/02/01 11:22:39;;;;;;;;;7.33;2.33;;;;;10.31;72.15;102077.16;5076266;27;46634;-76
2022/02/01 11:25:16;;;;;;;;;5.33;2.33;;;;;10.35;72.58;102083.44;5095207;27;45474;-76
2022/02/01 11:27:59;;;;;;;;;6.00;2.33;;;;;10.27;72.04;102069.97;5093667;27;45366;-77
2022/02/01 11:30:34;;;;;;;;;7.00;3.00;;;;;10.32;72.44;102068.38;5073155;27;46026;-76
2022/02/01 11:32:59;;;;;;;;;5.33;4.00;;;;;10.45;71.86;102082.91;5089674;27;45667;-77
2022/02/01 11:35:25;;;;;;;;;3.00;2.00;;;;;10.44;72.28;102087.28;5069849;28;45263;-77
2022/02/01 11:37:51;;;;;;;;;2.00;2.00;;;;;10.45;72.57;102089.06;5074772;27;45513;-78
2022/02/01 11:40:17;;;;;;;;;3.00;3.00;;;;;10.47;71.84;102081.19;5085181;27;47696;-79
2022/02/01 11:42:59;;;;;;;;;1.33;1.33;;;;;10.44;72.29;102067.91;5070843;28;45547;-80
2022/02/01 11:45:29;;;;;;;;;8.00;4.00;;;;;10.43;71.78;102052.88;5049552;27;45335;-79
2022/02/01 11:47:55;;;;;;;;;4.00;3.00;;;;;10.49;71.97;102069.84;5066591;27;45674;-78
2022/02/01 11:50:22;;;;;;;;;2.00;2.00;;;;;10.51;72.32;102064.59;5058424;27;47359;-77
2022/02/01 11:52:50;;;;;;;;;4.67;3.00;;;;;10.52;71.92;102061.09;5071416;27;46513;-76
2022/02/01 11:55:16;;;;;;;;;3.33;3.33;;;;;10.53;72.15;102059.34;5092494;27;45583;-74
2022/02/01 11:57:47;;;;;;;;;3.00;3.00;;;;;10.53;72.02;102056.72;5091414;27;45559;-75
2022/02/01 12:00:19;;;;;;;;;2.67;2.00;;;;;10.41;72.04;102028.19;5093668;27;46581;-76
2022/02/01 12:02:50;;;;;;;;;7.67;2.67;;;;;10.61;72.83;102065.78;5091178;27;45947;-76
2022/02/01 12:05:29;;;;;;;;;2.33;2.33;;;;;10.65;72.39;102065.00;5091643;27;45859;-75
2022/02/01 12:08:06;;;;;;;;;3.00;2.00;;;;;10.63;72.00;102064.06;5091056;27;45514;-76
2022/02/01 12:10:39;;;;;;;;;3.67;3.00;;;;;10.61;72.27;102064.03;5093316;27;45676;-81
2022/02/01 12:13:04;;;;;;;;;5.33;3.00;;;;;10.63;72.35;102064.06;5077719;27;45401;-75
2022/02/01 12:15:31;;;;;;;;;4.33;3.33;;;;;10.59;72.59;102055.16;5094261;27;45419;-75
2022/02/01 12:18:15;;;;;;;;;6.00;4.00;;;;;10.54;74.25;102071.69;5094940;27;45506;-75
2022/02/01 12:20:41;;;;;;;;;7.33;3.00;;;;;10.48;73.63;102057.47;5094744;27;45418;-75
2022/02/01 12:23:25;;;;;;;;;5.00;3.00;;;;;10.44;75.14;102052.97;5064312;28;45400;-75
2022/02/01 12:25:53;;;;;;;;;7.33;3.00;;;;;10.43;73.86;102044.97;5087125;27;45511;-74
2022/02/01 12:28:25;;;;;;;;;8.33;4.00;;;;;10.33;74.15;102027.03;5094738;27;45803;-76
2022/02/01 12:30:51;;;;;;;;;6.00;3.67;;;;;10.40;73.97;102029.03;5078265;27;47307;-76
2022/02/01 12:33:21;;;;;;;;;6.00;3.67;;;;;10.44;74.20;102020.38;5094272;27;46296;-76
2022/02/01 12:35:46;;;;;;;;;7.33;4.00;;;;;10.49;74.10;102027.59;5077562;27;45372;-75
2022/02/01 12:38:20;;;;;;;;;4.00;3.00;;;;;10.49;74.46;102022.31;5094967;27;45496;-76
2022/02/01 12:41:01;;;;;;;;;8.67;4.00;;;;;10.53;74.08;102031.19;5091331;27;45805;-76
2022/02/01 12:43:29;;;;;;;;;4.67;4.67;;;;;10.52;74.90;102025.88;5094823;27;45248;-75
2022/02/01 12:46:06;;;;;;;;;3.67;3.00;;;;;10.46;75.45;102009.00;5092798;27;45634;-76
2022/02/01 12:48:31;;;;;;;;;5.33;4.00;;;;;10.55;74.62;102010.13;5095524;27;45592;-77
2022/02/01 12:50:59;;;;;;;;;9.67;3.00;;;;;10.53;74.59;102001.25;5086224;27;46601;-77
2022/02/01 12:53:25;;;;;;;;;5.33;3.00;;;;;10.48;74.84;101980.88;5093358;27;45571;-76
2022/02/01 12:55:50;;;;;;;;;10.67;3.33;;;;;10.54;74.59;101982.81;5092143;27;45460;-76
2022/02/01 12:58:16;;;;;;;;;4.33;3.00;;;;;10.56;74.68;101985.50;5087633;27;47228;-76
2022/02/01 13:00:47;;;;;;;;;5.33;3.00;;;;;10.66;74.75;101992.84;5092764;27;45880;-76
2022/02/01 13:03:12;;;;;;;;;9.67;4.33;;;;;10.69;74.68;101988.53;5093139;27;45570;-76
2022/02/01 13:05:38;;;;;;;;;4.33;4.33;;;;;10.60;75.59;101972.44;5092261;27;56521;-75