Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:51;;;;;;;10.57;1.17;;;13.90;99.90;;;;;;4993098;28;20029;-62
2022/05/06 00:04:17;;;;;;;15.48;1.60;;;13.90;99.90;;;;;;4992003;28;20034;-62
2022/05/06 00:06:43;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;4991919;28;20042;-63
2022/05/06 00:09:09;;;;;;;2.75;1.48;;;13.80;99.90;;;;;;4991314;28;20045;-63
2022/05/06 00:11:35;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;4975385;28;20419;-63
2022/05/06 00:14:02;;;;;;;2.45;2.25;;;13.70;99.90;;;;;;4991810;28;20026;-62
2022/05/06 00:16:28;;;;;;;0.60;0.57;;;13.70;99.90;;;;;;4975302;28;20130;-63
2022/05/06 00:18:54;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;4991458;28;20069;-63
2022/05/06 00:21:21;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;4992306;28;20113;-63
2022/05/06 00:23:47;;;;;;;1.33;1.25;;;13.60;99.90;;;;;;4992583;28;20501;-63
2022/05/06 00:26:13;;;;;;;1.55;1.45;;;13.60;99.90;;;;;;4992625;28;20033;-63
2022/05/06 00:28:39;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4992334;28;20034;-63
2022/05/06 00:31:06;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;4991410;28;20120;-63
2022/05/06 00:33:33;;;;;;;1.02;0.95;;;13.60;99.90;;;;;;4991384;28;20498;-63
2022/05/06 00:36:08;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4992314;28;20088;-63
2022/05/06 00:38:33;;;;;;;0.88;0.88;;;13.60;99.90;;;;;;4990948;28;20064;-63
2022/05/06 00:40:59;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4992227;28;20054;-63
2022/05/06 00:43:25;;;;;;;1.20;0.88;;;13.60;99.90;;;;;;4974998;28;20037;-63
2022/05/06 00:45:54;;;;;;;0.98;0.40;;;13.60;99.90;;;;;;4992066;28;20041;-64
2022/05/06 00:48:30;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;4990864;28;20034;-63
2022/05/06 00:50:59;;;;;;;0.38;0.32;;;13.50;99.90;;;;;;4991004;28;20034;-62
2022/05/06 00:53:25;;;;;;;1.15;1.10;;;13.50;99.90;;;;;;4990988;28;20026;-63
2022/05/06 00:55:52;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4990839;28;20030;-63
2022/05/06 00:58:19;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;4990844;28;20106;-63
2022/05/06 01:00:46;;;;;;;3.70;1.70;;;13.60;99.90;;;;;;4990517;28;20018;-63
2022/05/06 01:03:13;;;;;;;1.30;1.15;;;13.50;99.90;;;;;;4991901;28;20026;-63
2022/05/06 01:05:39;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4986631;28;22839;-64
2022/05/06 01:08:06;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5005328;28;20038;-64
2022/05/06 01:10:35;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4989616;28;20030;-64
2022/05/06 01:13:00;;;;;;;1.65;1.25;;;13.50;99.90;;;;;;4991371;28;20034;-63
2022/05/06 01:15:28;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;4990710;28;20031;-64
2022/05/06 01:17:56;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;4991828;28;20030;-63
2022/05/06 01:20:24;;;;;;;7.43;1.20;;;13.40;99.90;;;;;;4989557;28;20040;-63
2022/05/06 01:22:58;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4990388;28;20041;-64
2022/05/06 01:25:25;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;4990567;28;20120;-64
2022/05/06 01:28:04;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;4991376;28;20038;-63
2022/05/06 01:30:38;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;4991525;28;20041;-63
2022/05/06 01:33:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4991307;28;20034;-63
2022/05/06 01:35:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4989995;28;20046;-63
2022/05/06 01:38:31;;;;;;;1.90;1.58;;;13.30;99.90;;;;;;4989735;28;20042;-63
2022/05/06 01:41:04;;;;;;;;;;;13.30;99.90;;;;;;4990522;28;20026;-63
2022/05/06 01:43:46;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5022116;28;19913;-63
2022/05/06 01:46:14;;;;;;;0.80;0.75;;;13.30;99.90;;;;;;4991743;28;20033;-63
2022/05/06 01:48:46;;;;;;;1.45;0.32;;;13.20;99.90;;;;;;4989514;28;20053;-63
2022/05/06 01:51:15;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;4990218;28;20023;-62
2022/05/06 01:53:42;;;;;;;1.15;0.93;;;13.20;99.90;;;;;;4989676;28;20022;-63
2022/05/06 01:56:08;;;;;;;0.63;0.45;;;13.20;99.90;;;;;;4973638;28;20073;-63
2022/05/06 01:58:35;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;4990564;28;20049;-64
2022/05/06 02:01:01;;;;;;;1.13;0.60;;;13.20;99.90;;;;;;4991061;28;20026;-64
2022/05/06 02:06:12;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;4991461;28;20035;-63
2022/05/06 02:08:37;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;4990695;28;20052;-63
2022/05/06 02:11:05;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4990980;28;20119;-63
2022/05/06 02:13:33;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;4991108;28;20030;-63
2022/05/06 02:15:59;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4991066;28;20041;-63
2022/05/06 02:18:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4990738;28;20037;-62
2022/05/06 02:20:56;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;4990643;28;20030;-62
2022/05/06 02:23:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4989500;28;20073;-63
2022/05/06 02:25:49;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4989768;28;20113;-64
2022/05/06 02:28:14;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4989489;28;20617;-62
2022/05/06 02:33:26;;;;;;;1.55;1.02;;;12.90;99.90;;;;;;4994414;28;20035;-62
2022/05/06 02:35:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4994546;28;20113;-63
2022/05/06 02:38:21;;;;;;;5.32;1.80;;;12.90;99.90;;;;;;4993190;28;20409;-63
2022/05/06 02:40:48;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;4994284;28;20026;-62
2022/05/06 02:43:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4977078;28;20038;-63
2022/05/06 02:45:41;;;;;;;3.10;1.95;;;12.70;99.90;;;;;;4994757;28;20474;-63
2022/05/06 02:48:07;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;4993134;28;20030;-63
2022/05/06 02:50:33;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4994074;28;20498;-63
2022/05/06 02:53:00;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4993490;28;20077;-63
2022/05/06 02:55:26;;;;;;;1.85;0.85;;;12.60;99.90;;;;;;4994311;28;20475;-63
2022/05/06 02:57:51;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;4994220;28;20043;-63
2022/05/06 03:00:18;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;4993980;28;20058;-63
2022/05/06 03:02:44;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;4992925;28;20030;-63
2022/05/06 03:05:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4994339;28;20041;-63
2022/05/06 03:07:37;;;;;;;1.52;0.73;;;12.30;99.90;;;;;;4992438;28;20049;-63
2022/05/06 03:10:03;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4992758;28;20027;-63
2022/05/06 03:12:29;;;;;;;1.08;0.57;;;12.40;99.90;;;;;;4992914;28;20026;-63
2022/05/06 03:14:56;;;;;;;2.45;0.68;;;12.30;99.90;;;;;;4994013;28;20037;-64
2022/05/06 03:17:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4992651;28;20478;-64
2022/05/06 03:19:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4992147;28;20120;-63
2022/05/06 03:22:16;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4994193;28;20687;-64
2022/05/06 03:24:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4993665;28;20644;-64
2022/05/06 03:27:59;;;;;;;1.88;0.90;;;12.20;99.90;;;;;;4993599;28;20044;-64
2022/05/06 03:29:57;;;;;;;3.03;1.23;;;12.10;99.90;;;;;;4992067;28;20026;-64
2022/05/06 03:32:24;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4993842;28;20411;-63
2022/05/06 03:34:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4992612;28;20110;-63
2022/05/06 03:37:17;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;4992452;28;20081;-63
2022/05/06 03:39:42;;;;;;;1.17;1.10;;;12.10;99.90;;;;;;4992110;28;20034;-63
2022/05/06 03:42:09;;;;;;;0.75;0.47;;;12.00;99.90;;;;;;4992273;28;20692;-63
2022/05/06 03:44:35;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;4951625;28;20117;-63
2022/05/06 03:47:01;;;;;;;5.80;0.57;;;12.00;99.90;;;;;;5008452;28;20026;-64
2022/05/06 03:49:26;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5026606;28;20029;-63
2022/05/06 03:51:52;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5004782;28;20036;-63
2022/05/06 03:54:18;;;;;;;0.40;0.38;;;11.90;99.90;;;;;;5011955;28;20034;-63
2022/05/06 03:56:44;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5011890;28;20025;-63
2022/05/06 03:59:09;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5012078;28;20497;-63
2022/05/06 04:01:36;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5012200;28;20033;-63
2022/05/06 04:04:03;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5012588;28;20061;-63
2022/05/06 04:06:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5012117;28;20037;-63
2022/05/06 04:08:55;;;;;;;0.70;0.65;;;11.70;99.90;;;;;;5012097;28;20034;-63
2022/05/06 04:11:21;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5012159;28;20030;-63
2022/05/06 04:13:47;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011920;28;20022;-63
2022/05/06 04:16:14;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5010650;28;20026;-63
2022/05/06 04:18:40;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5010350;28;20022;-63
2022/05/06 04:23:51;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5006350;28;20030;-63
2022/05/06 04:26:18;;;;;;;4.45;1.90;;;11.60;99.90;;;;;;5010747;28;20064;-63
2022/05/06 04:28:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5010446;28;20088;-63
2022/05/06 04:31:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5010787;28;20045;-63
2022/05/06 04:33:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5011463;28;20097;-62
2022/05/06 04:36:07;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5010185;28;20034;-63
2022/05/06 04:38:33;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5011354;28;20037;-63
2022/05/06 04:41:00;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5011615;28;20378;-63
2022/05/06 04:43:27;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5010104;28;20448;-63
2022/05/06 04:45:54;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5009987;28;20121;-63
2022/05/06 04:48:20;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5010850;28;20550;-63
2022/05/06 04:50:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011004;28;20109;-63
2022/05/06 04:53:15;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5010820;28;20121;-63
2022/05/06 04:55:43;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5008989;28;20030;-62
2022/05/06 04:58:10;;;;;;;1.55;1.45;;;11.50;99.90;;;;;;5010215;28;20057;-62
2022/05/06 05:00:36;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5011131;28;20026;-63
2022/05/06 05:03:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5010330;28;20366;-63
2022/05/06 05:05:30;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5011296;28;20575;-63
2022/05/06 05:07:55;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5011208;28;20033;-62
2022/05/06 05:10:22;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5011322;28;20109;-62
2022/05/06 05:12:48;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5010405;28;20036;-62
2022/05/06 05:15:15;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5009923;28;20038;-63
2022/05/06 05:17:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5011388;28;20033;-62
2022/05/06 05:20:12;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5010666;28;20101;-63
2022/05/06 05:22:38;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5025634;28;20765;-62
2022/05/06 05:25:06;;;;;;;3.10;0.47;;;11.70;99.90;;;;;;5026194;28;20042;-62
2022/05/06 05:27:33;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5010760;28;20041;-62
2022/05/06 05:30:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5025791;28;20030;-62
2022/05/06 05:32:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5026036;28;20057;-63
2022/05/06 05:34:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5010931;28;20076;-62
2022/05/06 05:37:19;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5010858;28;20030;-62
2022/05/06 05:39:45;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5025621;28;20053;-63
2022/05/06 05:42:13;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5011088;28;20033;-63
2022/05/06 05:50:08;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5010214;28;20033;-63
2022/05/06 05:52:34;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5010649;28;20246;-63
2022/05/06 05:55:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5025619;28;20034;-63
2022/05/06 05:57:25;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5010823;28;20034;-62
2022/05/06 05:59:51;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5010254;28;20040;-62
2022/05/06 06:02:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5010455;28;20022;-62
2022/05/06 06:04:44;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5026096;28;20029;-63
2022/05/06 06:07:10;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5025176;28;20095;-63
2022/05/06 06:09:36;;;;;;;0.70;0.65;;;11.70;99.90;;;;;;5010231;28;20065;-62
2022/05/06 06:12:02;;;;;;;0.93;0.68;;;11.70;99.90;;;;;;5010682;28;20470;-62
2022/05/06 06:14:28;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5010319;28;20113;-62
2022/05/06 06:16:54;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5010531;28;20130;-63
2022/05/06 06:19:20;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;5010435;28;20033;-63
2022/05/06 06:21:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5010488;28;20033;-62
2022/05/06 06:24:12;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5010613;28;20081;-62
2022/05/06 06:26:38;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5025648;28;20549;-62
2022/05/06 06:29:04;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;5025562;28;20651;-61
2022/05/06 06:31:31;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5025774;28;20394;-62
2022/05/06 06:34:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4992784;28;20033;-63
2022/05/06 06:36:28;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5009186;28;20030;-63
2022/05/06 06:38:53;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5025134;28;20049;-64
2022/05/06 06:41:22;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5010567;28;20092;-63
2022/05/06 06:43:49;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5010334;28;20034;-64
2022/05/06 06:46:15;;;;;;;11.85;0.90;;;11.80;99.90;;;;;;5010194;28;20036;-63
2022/05/06 06:48:42;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5024795;28;20490;-64
2022/05/06 06:51:09;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5025420;28;20108;-63
2022/05/06 06:53:35;;;;;;;1.00;0.85;;;11.80;99.90;;;;;;5010410;28;20026;-63
2022/05/06 06:56:01;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5009010;28;20492;-63
2022/05/06 06:58:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5024927;28;20106;-64
2022/05/06 07:00:53;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5010694;28;20029;-63
2022/05/06 07:03:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5025425;28;20041;-63
2022/05/06 07:14:02;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5010353;28;20053;-63
2022/05/06 07:16:28;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5010133;28;20045;-63
2022/05/06 07:18:54;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5009650;28;20042;-63
2022/05/06 07:21:20;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5028570;28;20052;-63
2022/05/06 07:23:45;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5013459;28;20389;-63
2022/05/06 07:26:12;;;;;;;0.35;0.30;;;12.60;99.90;;;;;;5028869;28;20026;-63
2022/05/06 07:28:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013428;28;20072;-63
2022/05/06 07:31:05;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5028757;28;20037;-64
2022/05/06 07:33:30;;;;;;;3.70;1.65;;;13.00;99.90;;;;;;5028813;28;20026;-63
2022/05/06 07:35:56;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5013160;28;20026;-63
2022/05/06 07:38:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5013270;28;20026;-63
2022/05/06 07:40:48;;;;;;;3.70;0.45;;;13.60;99.90;;;;;;5012947;28;20034;-63
2022/05/06 07:43:15;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5028308;28;20030;-64
2022/05/06 07:45:41;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5027988;28;20056;-63
2022/05/06 07:48:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5013155;28;20026;-64
2022/05/06 07:50:37;;;;;;;1.13;0.70;;;14.30;99.90;;;;;;5028108;28;20038;-64
2022/05/06 07:53:03;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5027975;28;20038;-63
2022/05/06 07:55:30;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5028120;28;20169;-64
2022/05/06 07:57:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5012979;28;20080;-62
2022/05/06 08:00:24;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5027516;28;20050;-62
2022/05/06 08:05:38;;;;;;;3.10;0.80;;;15.20;99.90;;;;;;5025764;28;20037;-62
2022/05/06 08:08:04;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5012736;28;20029;-63
2022/05/06 08:10:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5027625;28;20516;-63
2022/05/06 08:12:55;;;;;;;1.08;0.65;;;15.60;99.90;;;;;;5012890;28;20040;-63
2022/05/06 08:15:21;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5012550;28;20042;-63
2022/05/06 08:17:47;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5012460;28;20037;-63
2022/05/06 08:22:47;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5009874;28;20050;-68
2022/05/06 08:25:13;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5012256;28;20040;-68
2022/05/06 08:27:44;;;;;;;0.60;0.47;;;16.70;99.90;;;;;;5011760;28;20076;-68
2022/05/06 08:30:12;;;;;;;;;;;16.80;99.90;;;;;;5011869;28;20540;-69
2022/05/06 08:32:40;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;4991277;28;19917;-68
2022/05/06 08:35:07;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4958921;28;20027;-68
2022/05/06 08:37:48;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;4974975;28;20410;-68
2022/05/06 08:40:31;;;;;;;1.15;0.98;;;17.10;99.90;;;;;;4974840;28;20061;-68
2022/05/06 08:43:00;;;;;;;21.13;0.93;;;17.30;97.70;;;;;;4975364;28;20026;-68
2022/05/06 08:50:57;;;;;;;0.30;0.30;;;17.40;95.70;;;;;;4992046;28;20038;-69
2022/05/06 08:53:26;;;;;;;0.30;0.30;;;17.60;95.00;;;;;;4992581;28;20026;-68
2022/05/06 08:55:55;;;;;;;0.00;0.00;;;17.80;94.50;;;;;;4992206;28;20402;-68
2022/05/06 08:58:25;;;;;;;0.00;0.00;;;18.00;94.40;;;;;;4992000;28;20030;-68
2022/05/06 09:01:04;;;;;;;1.23;1.08;;;18.10;92.80;;;;;;4974904;28;20092;-68
2022/05/06 09:03:32;;;;;;;0.03;0.03;;;18.30;92.20;;;;;;4974885;28;20034;-68
2022/05/06 09:05:58;;;;;;;0.00;0.00;;;18.50;91.00;;;;;;4974944;28;20397;-68
2022/05/06 09:08:41;;;;;;;6.07;0.98;;;18.60;91.40;;;;;;4991343;28;20030;-68
2022/05/06 09:11:08;;;;;;;0.20;0.20;;;18.50;90.80;;;;;;4974785;28;20038;-68
2022/05/06 09:13:58;;;;;;;0.08;0.08;;;18.60;90.20;;;;;;4992107;28;20112;-68
2022/05/06 09:16:40;;;;;;;0.08;0.08;;;18.70;89.50;;;;;;4974636;28;20046;-68
2022/05/06 09:19:19;;;;;;;0.22;0.22;;;18.90;90.70;;;;;;4991025;28;20117;-68
2022/05/06 09:22:27;;;;;;;1.60;0.55;;;19.00;90.70;;;;;;4991423;28;20041;-68
2022/05/06 09:24:53;;;;;;;0.08;0.08;;;19.20;89.30;;;;;;4915535;29;20042;-68
2022/05/06 09:27:21;;;;;;;0.13;0.13;;;19.30;86.80;;;;;;4931397;29;20035;-69
2022/05/06 09:29:54;;;;;;;2.90;0.47;;;19.30;86.90;;;;;;4930911;29;20039;-68
2022/05/06 09:32:29;;;;;;;0.03;0.03;;;19.50;84.40;;;;;;4931109;29;20031;-68
2022/05/06 09:35:13;;;;;;;0.10;0.10;;;19.40;79.30;;;;;;4930898;29;20176;-68
2022/05/06 09:37:44;;;;;;;0.20;0.13;;;19.60;81.70;;;;;;4931144;29;20038;-68
2022/05/06 09:40:15;;;;;;;0.08;0.08;;;19.80;80.70;;;;;;4914959;29;20027;-68
2022/05/06 09:42:44;;;;;;;1.48;1.00;;;20.00;78.60;;;;;;4930357;29;20041;-68
2022/05/06 09:45:14;;;;;;;0.30;0.30;;;19.80;75.90;;;;;;4930843;29;20158;-68
2022/05/06 09:47:40;;;;;;;3.50;1.15;;;20.00;78.90;;;;;;4915138;29;20218;-68
2022/05/06 09:50:09;;;;;;;0.00;0.00;;;20.20;77.80;;;;;;4930600;29;20377;-68
2022/05/06 09:52:36;;;;;;;0.00;0.00;;;20.20;75.90;;;;;;4915256;29;20042;-67
2022/05/06 09:55:08;;;;;;;0.00;0.00;;;20.30;77.70;;;;;;4946985;28;20050;-67
2022/05/06 09:57:36;;;;;;;0.17;0.17;;;20.40;77.50;;;;;;4974491;28;20030;-68
2022/05/06 10:00:05;;;;;;;0.32;0.20;;;20.40;75.40;;;;;;4990771;28;20030;-68
2022/05/06 10:02:32;;;;;;;0.15;0.15;;;20.70;75.70;;;;;;4990995;28;20027;-68
2022/05/06 10:04:57;;;;;;;0.00;0.00;;;20.60;75.20;;;;;;4973338;28;20525;-68
2022/05/06 10:07:27;;;;;;;0.00;0.00;;;20.80;72.10;;;;;;4991179;28;20038;-68
2022/05/06 10:09:58;;;;;;;0.00;0.00;;;21.00;71.50;;;;;;4974030;28;20065;-68
2022/05/06 10:12:26;;;;;;;0.00;0.00;;;20.90;71.30;;;;;;4991190;28;20030;-68
2022/05/06 10:14:53;;;;;;;0.63;0.20;;;21.10;72.00;;;;;;4973644;28;20085;-68
2022/05/06 10:18:02;;;;;;;0.00;0.00;;;21.30;69.70;;;;;;4973712;28;20057;-68
2022/05/06 10:20:36;;;;;;;0.68;0.57;;;20.70;72.50;;;;;;4990259;28;20034;-68
2022/05/06 10:23:09;;;;;;;0.00;0.00;;;21.10;70.70;;;;;;4990679;28;20457;-68
2022/05/06 10:25:41;;;;;;;0.10;0.10;;;21.10;73.30;;;;;;4990760;28;20030;-67
2022/05/06 10:34:16;;;;;;;0.55;0.25;;;21.40;69.10;;;;;;4990664;28;20050;-67
2022/05/06 10:36:49;;;;;;;0.00;0.00;;;21.50;71.10;;;;;;4973396;28;20085;-68
2022/05/06 10:39:33;;;;;;;0.00;0.00;;;21.60;71.20;;;;;;4973302;28;20083;-67
2022/05/06 10:42:10;;;;;;;0.32;0.17;;;21.70;69.80;;;;;;4973102;28;20034;-67
2022/05/06 10:44:36;;;;;;;0.00;0.00;;;21.80;67.30;;;;;;4990595;28;20114;-68
2022/05/06 10:47:11;;;;;;;0.00;0.00;;;21.80;71.10;;;;;;4990586;28;20541;-67
2022/05/06 10:49:40;;;;;;;0.00;0.00;;;21.80;69.00;;;;;;4972764;28;20034;-67
2022/05/06 10:52:23;;;;;;;0.25;0.22;;;21.80;69.10;;;;;;4972820;28;20035;-67
2022/05/06 10:54:54;;;;;;;0.00;0.00;;;22.10;69.00;;;;;;4992935;28;20121;-67
2022/05/06 10:57:22;;;;;;;0.00;0.00;;;22.00;70.30;;;;;;4993999;28;20030;-67
2022/05/06 11:00:06;;;;;;;0.52;0.30;;;22.10;69.70;;;;;;4976809;28;20038;-67
2022/05/06 11:02:34;;;;;;;0.00;0.00;;;22.60;68.50;;;;;;4976874;28;20121;-67
2022/05/06 11:05:07;;;;;;;0.00;0.00;;;22.90;67.30;;;;;;4993936;28;20034;-68
2022/05/06 11:07:35;;;;;;;1.42;0.73;;;22.70;66.60;;;;;;4977168;28;20628;-67
2022/05/06 11:10:19;;;;;;;0.10;0.10;;;22.20;69.00;;;;;;4976170;28;20034;-68
2022/05/06 11:12:57;;;;;;;0.00;0.00;;;22.30;68.00;;;;;;4976277;28;20030;-67
2022/05/06 11:15:31;;;;;;;0.10;0.10;;;22.70;66.20;;;;;;4961598;28;20035;-68
2022/05/06 11:18:00;;;;;;;0.65;0.43;;;22.20;66.80;;;;;;4993757;28;20026;-68
2022/05/06 11:20:35;;;;;;;0.00;0.00;;;22.20;67.20;;;;;;4993262;28;20044;-68
2022/05/06 11:23:06;;;;;;;0.00;0.00;;;22.50;70.20;;;;;;4976436;28;20494;-68
2022/05/06 11:25:35;;;;;;;0.20;0.13;;;22.20;67.40;;;;;;4960356;28;20026;-68
2022/05/06 11:28:11;;;;;;;0.38;0.38;;;22.40;67.60;;;;;;4976414;28;20035;-68
2022/05/06 11:30:37;;;;;;;0.20;0.20;;;22.10;67.00;;;;;;4977346;28;20058;-68
2022/05/06 11:33:04;;;;;;;0.30;0.30;;;22.30;67.90;;;;;;4993360;28;20549;-68
2022/05/06 11:35:48;;;;;;;0.00;0.00;;;22.10;66.60;;;;;;4976083;28;20042;-68
2022/05/06 11:38:14;;;;;;;0.45;0.20;;;22.30;66.10;;;;;;4993182;28;20120;-68
2022/05/06 11:40:40;;;;;;;1.27;0.20;;;22.30;64.80;;;;;;4993223;28;20033;-68
2022/05/06 11:43:28;;;;;;;0.30;0.17;;;21.90;66.90;;;;;;4976018;28;20034;-68
2022/05/06 11:48:44;;;;;;;0.52;0.20;;;22.50;64.30;;;;;;4978263;28;20051;-68
2022/05/06 11:51:15;;;;;;;0.20;0.20;;;22.30;65.60;;;;;;4976218;28;20322;-68
2022/05/06 11:53:43;;;;;;;0.10;0.10;;;22.30;65.10;;;;;;4975956;28;20129;-67
2022/05/06 11:56:09;;;;;;;0.00;0.00;;;22.60;64.40;;;;;;4975573;28;20039;-68
2022/05/06 11:58:37;;;;;;;0.00;0.00;;;22.70;65.40;;;;;;4975562;28;20161;-68
2022/05/06 12:01:03;;;;;;;0.38;0.20;;;23.40;64.70;;;;;;4975543;28;20030;-68
2022/05/06 12:03:29;;;;;;;0.00;0.00;;;23.00;65.00;;;;;;4992916;28;20045;-68
2022/05/06 12:06:07;;;;;;;0.00;0.00;;;23.00;63.50;;;;;;4992577;28;20030;-68
2022/05/06 12:08:37;;;;;;;0.20;0.20;;;23.90;64.40;;;;;;4992741;28;20402;-68
2022/05/06 12:11:06;;;;;;;0.00;0.00;;;24.60;62.90;;;;;;4992701;28;20524;-68
2022/05/06 12:13:43;;;;;;;0.00;0.00;;;23.70;62.00;;;;;;4992899;28;20073;-67
2022/05/06 12:16:12;;;;;;;0.00;0.00;;;23.20;62.50;;;;;;4960427;28;20040;-68
2022/05/06 12:18:52;;;;;;;1.38;0.70;;;23.10;64.30;;;;;;4975811;28;20034;-67
2022/05/06 12:21:26;;;;;;;0.00;0.00;;;22.90;63.40;;;;;;4975115;28;20030;-68
2022/05/06 12:23:58;;;;;;;0.00;0.00;;;22.90;63.50;;;;;;4974996;28;20140;-68
2022/05/06 12:26:34;;;;;;;0.20;0.20;;;23.60;63.30;;;;;;4974323;28;20375;-68
2022/05/06 12:29:03;;;;;;;0.60;0.55;;;23.70;63.60;;;;;;4974796;28;20045;-67
2022/05/06 12:31:32;;;;;;;0.00;0.00;;;23.40;61.90;;;;;;4975229;28;20045;-67
2022/05/06 12:34:09;;;;;;;0.15;0.15;;;23.80;62.80;;;;;;4975251;28;20152;-68
2022/05/06 12:36:36;;;;;;;0.00;0.00;;;23.80;62.80;;;;;;4975336;28;20516;-67
2022/05/06 12:39:21;;;;;;;0.98;0.47;;;23.80;63.10;;;;;;4958949;28;20034;-68
2022/05/06 12:41:47;;;;;;;4.18;0.65;;;24.10;62.60;;;;;;4975218;28;20026;-68
2022/05/06 12:44:16;;;;;;;0.25;0.20;;;23.70;61.40;;;;;;4992210;28;20034;-67
2022/05/06 12:46:42;;;;;;;0.15;0.05;;;24.00;62.00;;;;;;4975167;28;20034;-67
2022/05/06 12:51:56;;;;;;;0.20;0.20;;;24.60;61.10;;;;;;4992219;28;20030;-67
2022/05/06 12:54:22;;;;;;;0.05;0.05;;;25.10;60.60;;;;;;4974938;28;20062;-67
2022/05/06 12:56:48;;;;;;;0.52;0.38;;;25.20;61.10;;;;;;4974527;28;20613;-67
2022/05/06 12:59:17;;;;;;;2.03;1.08;;;24.50;61.90;;;;;;4992061;28;20088;-67
2022/05/06 13:01:43;;;;;;;0.03;0.03;;;24.40;61.50;;;;;;4991696;28;20050;-67
2022/05/06 13:04:09;;;;;;;1.15;0.32;;;23.20;63.10;;;;;;4974773;28;20038;-68
2022/05/06 13:06:35;;;;;;;1.77;0.47;;;23.60;63.60;;;;;;4991720;28;20361;-68
2022/05/06 13:09:00;;;;;;;0.00;0.00;;;24.70;62.00;;;;;;4991420;28;20457;-68
2022/05/06 13:11:26;;;;;;;0.00;0.00;;;25.30;59.80;;;;;;4991201;28;20047;-68
2022/05/06 13:13:52;;;;;;;0.08;0.08;;;24.70;61.50;;;;;;4991806;28;20026;-68
2022/05/06 13:16:18;;;;;;;0.30;0.10;;;25.20;62.50;;;;;;4973412;28;20504;-68
2022/05/06 13:18:44;;;;;;;0.10;0.10;;;24.90;60.40;;;;;;4974210;28;20022;-68
2022/05/06 13:21:10;;;;;;;0.50;0.50;;;24.40;61.00;;;;;;4991403;28;20496;-69
2022/05/06 13:23:37;;;;;;;0.00;0.00;;;23.30;61.30;;;;;;4990155;28;20028;-68
2022/05/06 13:26:06;;;;;;;0.00;0.00;;;23.60;61.50;;;;;;4991576;28;20149;-68
2022/05/06 13:28:32;;;;;;;0.00;0.00;;;23.50;62.10;;;;;;4990878;28;20511;-69
2022/05/06 13:30:58;;;;;;;0.00;0.00;;;24.50;61.00;;;;;;4991192;28;20069;-68
2022/05/06 13:33:23;;;;;;;0.20;0.17;;;25.50;59.60;;;;;;4991265;28;20096;-68
2022/05/06 13:35:51;;;;;;;1.58;0.25;;;26.20;58.70;;;;;;4991216;28;20603;-68
2022/05/06 13:38:16;;;;;;;0.10;0.10;;;25.50;56.40;;;;;;4991240;28;20054;-68
2022/05/06 13:40:46;;;;;;;0.10;0.10;;;25.30;58.40;;;;;;4991015;28;20062;-68