Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:56;;;;;;;10.10;4.68;;;;;;;2.88;88.19;100744.41;4959034;28;20198;-83
2022/02/27 00:04:23;;;;;;;8.43;3.50;;;;;;;2.90;87.38;100747.06;4954663;28;20212;-83
2022/02/27 00:06:49;;;;;;;9.60;5.43;;;;;;;2.88;87.29;100747.06;4967905;28;20218;-83
2022/02/27 00:09:17;;;;;;;8.77;3.28;;;;;;;2.98;86.54;100744.31;4976607;28;20182;-81
2022/02/27 00:11:48;;;;;;;7.53;3.15;;;;;;;2.88;85.82;100740.88;4958591;29;20298;-81
2022/02/27 00:14:15;;;;;;;9.10;3.50;;;;;;;2.94;86.10;100743.50;4959067;29;20631;-81
2022/02/27 00:16:41;;;;;;;8.60;3.50;;;;;;;2.92;86.32;100748.81;4964064;28;20208;-82
2022/02/27 00:19:08;;;;;;;8.38;4.28;;;;;;;2.92;86.42;100742.63;4962956;28;20595;-81
2022/02/27 00:21:35;;;;;;;4.30;2.90;;;;;;;2.89;86.55;100750.59;4963804;28;20196;-81
2022/02/27 00:24:01;;;;;;;5.85;3.33;;;;;;;3.03;85.85;100748.72;4969261;28;20295;-82
2022/02/27 00:26:29;;;;;;;5.15;3.50;;;;;;;3.00;85.51;100754.06;4963696;28;20286;-82
2022/02/27 00:28:57;;;;;;;10.45;4.10;;;;;;;2.91;86.49;100749.69;4962567;28;20190;-82
2022/02/27 00:31:24;;;;;;;4.55;2.70;;;;;;;2.98;86.65;100755.84;4963225;28;20314;-81
2022/02/27 00:33:53;;;;;;;9.57;4.20;;;;;;;2.95;86.51;100755.88;4959782;28;20747;-81
2022/02/27 00:36:20;;;;;;;6.20;3.70;;;;;;;2.85;87.49;100757.75;4961894;28;20618;-82
2022/02/27 00:38:46;;;;;;;8.00;3.53;;;;;;;2.80;88.50;100753.34;4960038;28;20322;-81
2022/02/27 00:41:13;;;;;;;11.90;3.72;;;;;;;2.85;87.42;100756.84;4962098;28;20309;-81
2022/02/27 00:43:40;;;;;;;8.25;3.42;;;;;;;2.88;87.33;100754.19;4963267;28;20185;-81
2022/02/27 00:46:09;;;;;;;8.10;3.65;;;;;;;3.01;86.07;100755.84;4956203;28;20591;-82
2022/02/27 00:48:36;;;;;;;6.45;3.70;;;;;;;2.93;85.61;100741.72;4964693;28;20197;-81
2022/02/27 00:51:03;;;;;;;5.72;3.53;;;;;;;2.84;86.92;100737.34;4966188;28;20189;-81
2022/02/27 00:53:30;;;;;;;6.05;3.90;;;;;;;2.83;86.67;100740.91;4966160;28;20228;-81
2022/02/27 00:55:57;;;;;;;7.68;3.50;;;;;;;2.82;85.96;100733.81;4963376;28;20186;-81
2022/02/27 00:58:23;;;;;;;8.48;4.45;;;;;;;2.82;86.70;100741.78;4963396;28;20208;-81
2022/02/27 01:00:50;;;;;;;5.53;3.00;;;;;;;2.75;87.36;100732.09;4971169;28;20542;-81
2022/02/27 01:03:18;;;;;;;5.35;3.65;;;;;;;2.77;87.83;100730.31;4963700;28;20281;-81
2022/02/27 01:05:45;;;;;;;10.85;3.40;;;;;;;2.77;87.80;100725.00;4960500;28;20193;-82
2022/02/27 01:08:11;;;;;;;6.15;3.13;;;;;;;2.65;88.74;100725.09;4973212;28;20700;-81
2022/02/27 01:10:38;;;;;;;11.10;6.18;;;;;;;2.83;87.68;100721.41;4957444;28;20224;-81
2022/02/27 01:13:05;;;;;;;8.30;3.67;;;;;;;2.84;87.02;100717.84;4963837;28;20566;-81
2022/02/27 01:15:31;;;;;;;5.78;2.92;;;;;;;2.79;87.52;100717.00;4964409;28;20219;-80
2022/02/27 01:17:58;;;;;;;8.77;3.72;;;;;;;2.51;89.30;100717.22;4966852;28;20933;-80
2022/02/27 01:20:26;;;;;;;6.65;3.25;;;;;;;2.50;90.46;100715.44;4971959;28;20203;-81
2022/02/27 01:22:53;;;;;;;6.50;4.20;;;;;;;2.59;90.34;100709.19;4963467;28;20663;-82
2022/02/27 01:25:19;;;;;;;7.45;3.67;;;;;;;2.59;90.07;100722.47;4963646;28;20193;-81
2022/02/27 01:27:46;;;;;;;6.32;3.47;;;;;;;2.54;90.30;100709.22;4966186;28;20231;-82
2022/02/27 01:30:13;;;;;;;4.45;3.15;;;;;;;2.43;91.25;100711.06;4966451;28;20242;-82
2022/02/27 01:32:40;;;;;;;8.57;2.85;;;;;;;2.45;92.00;100707.50;4966368;28;20317;-81
2022/02/27 01:35:08;;;;;;;7.60;3.92;;;;;;;2.59;90.95;100710.06;4974067;28;20988;-81
2022/02/27 01:37:36;;;;;;;5.00;2.85;;;;;;;2.56;90.61;100715.41;4974158;28;21075;-81
2022/02/27 01:40:03;;;;;;;5.65;2.80;;;;;;;2.46;91.42;100713.69;4973795;28;20671;-81
2022/02/27 01:42:30;;;;;;;4.10;2.88;;;;;;;2.56;91.47;100710.09;4973746;28;20206;-81
2022/02/27 01:44:56;;;;;;;10.07;3.03;;;;;;;2.57;91.09;100717.16;4973709;28;20187;-81
2022/02/27 01:47:23;;;;;;;4.85;3.10;;;;;;;2.55;91.84;100710.09;4973691;28;20687;-81
2022/02/27 01:49:51;;;;;;;4.45;3.10;;;;;;;2.54;92.01;100711.88;4974074;28;21010;-81
2022/02/27 01:52:18;;;;;;;6.10;2.72;;;;;;;2.49;92.51;100706.59;4973616;28;20590;-81
2022/02/27 01:54:46;;;;;;;4.25;2.53;;;;;;;2.66;91.68;100709.13;4973226;28;20219;-81
2022/02/27 01:57:13;;;;;;;7.65;3.10;;;;;;;2.66;91.63;100705.59;4973485;28;20228;-81
2022/02/27 01:59:40;;;;;;;6.80;3.30;;;;;;;2.69;91.32;100708.19;4973722;28;20193;-81
2022/02/27 02:02:08;;;;;;;11.10;2.85;;;;;;;2.77;90.60;100714.34;4973401;28;20524;-81
2022/02/27 02:04:34;;;;;;;5.43;2.53;;;;;;;2.55;92.08;100699.47;4973164;28;20207;-81
2022/02/27 02:07:02;;;;;;;10.48;2.97;;;;;;;2.24;94.40;100699.69;4973359;28;20707;-81
2022/02/27 02:09:28;;;;;;;4.18;2.45;;;;;;;2.19;96.04;100697.03;4972359;28;20191;-81
2022/02/27 02:11:56;;;;;;;3.65;3.08;;;;;;;2.36;95.13;100698.72;4973073;28;20196;-81
2022/02/27 02:14:23;;;;;;;7.85;2.95;;;;;;;2.37;95.39;100698.69;4973146;28;20211;-81
2022/02/27 02:16:52;;;;;;;7.40;2.80;;;;;;;2.25;95.78;100704.97;4973456;28;20200;-81
2022/02/27 02:19:21;;;;;;;6.90;2.60;;;;;;;2.41;94.94;100704.88;4972908;28;20188;-81
2022/02/27 02:21:51;;;;;;;4.80;2.90;;;;;;;2.49;94.82;100700.41;4973411;28;20609;-81
2022/02/27 02:24:18;;;;;;;13.57;3.80;;;;;;;2.40;94.71;100705.78;4973117;28;20278;-81
2022/02/27 02:26:45;;;;;;;7.57;2.70;;;;;;;2.36;95.47;100704.03;4972728;28;20283;-81
2022/02/27 02:29:14;;;;;;;7.00;2.88;;;;;;;2.19;96.97;100698.81;4973058;28;20204;-81
2022/02/27 02:31:41;;;;;;;5.15;2.80;;;;;;;2.18;97.32;100694.41;4967025;28;20568;-81
2022/02/27 02:34:09;;;;;;;7.03;3.10;;;;;;;2.23;97.31;100688.16;4962782;28;20232;-81
2022/02/27 02:36:37;;;;;;;7.60;3.22;;;;;;;2.07;98.03;100695.34;4965092;28;20711;-81
2022/02/27 02:39:06;;;;;;;7.82;2.75;;;;;;;1.98;98.65;100692.75;4956499;28;20196;-81
2022/02/27 02:41:33;;;;;;;7.60;3.10;;;;;;;1.90;99.31;100691.94;4961312;28;20196;-81
2022/02/27 02:44:01;;;;;;;9.27;3.30;;;;;;;1.87;99.62;100687.47;4961351;28;20193;-81
2022/02/27 02:46:29;;;;;;;4.30;2.33;;;;;;;1.84;100.00;100691.94;4961128;28;20275;-81
2022/02/27 02:48:55;;;;;;;5.63;2.83;;;;;;;1.83;100.00;100684.84;4960482;28;20605;-81
2022/02/27 02:51:22;;;;;;;8.75;2.50;;;;;;;1.83;100.00;100677.78;4962015;28;20198;-81
2022/02/27 02:53:49;;;;;;;8.55;2.70;;;;;;;1.84;100.00;100676.00;4957489;28;20633;-81
2022/02/27 02:56:17;;;;;;;5.13;3.10;;;;;;;1.78;100.00;100673.38;4953636;28;20718;-81
2022/02/27 02:58:44;;;;;;;7.43;3.00;;;;;;;1.84;100.00;100674.22;4960340;28;20207;-81
2022/02/27 03:01:12;;;;;;;3.60;2.45;;;;;;;1.98;99.62;100667.97;4961743;28;20205;-81
2022/02/27 03:03:40;;;;;;;7.22;3.10;;;;;;;1.95;99.46;100671.53;4962637;28;20211;-81
2022/02/27 03:06:08;;;;;;;5.85;3.28;;;;;;;1.96;99.00;100662.66;4963486;28;20192;-81
2022/02/27 03:08:35;;;;;;;6.50;2.90;;;;;;;1.90;99.09;100661.81;4964619;28;20200;-81
2022/02/27 03:11:02;;;;;;;5.50;2.78;;;;;;;2.00;98.32;100666.19;4964469;28;20210;-81
2022/02/27 03:13:30;;;;;;;4.22;2.55;;;;;;;2.11;96.80;100658.16;4965613;28;20188;-81
2022/02/27 03:15:57;;;;;;;3.63;2.70;;;;;;;2.06;96.96;100661.72;4956623;28;20316;-82
2022/02/27 03:18:23;;;;;;;7.35;3.22;;;;;;;2.05;96.33;100659.06;4964761;28;20643;-82
2022/02/27 03:20:50;;;;;;;6.25;2.70;;;;;;;2.02;96.15;100664.41;4964004;28;20304;-81
2022/02/27 03:23:17;;;;;;;8.93;3.22;;;;;;;2.02;96.09;100659.09;4965464;28;20199;-81
2022/02/27 03:25:44;;;;;;;10.35;3.33;;;;;;;2.11;94.98;100653.72;4964462;28;21080;-81
2022/02/27 03:28:11;;;;;;;6.18;2.70;;;;;;;1.98;95.55;100652.03;4947853;28;21040;-81
2022/02/27 03:30:39;;;;;;;5.97;2.85;;;;;;;1.98;95.17;100652.03;4956715;28;20231;-81
2022/02/27 03:33:06;;;;;;;5.32;3.40;;;;;;;1.99;94.80;100651.13;4961047;28;20691;-82
2022/02/27 03:35:34;;;;;;;9.77;3.60;;;;;;;1.99;94.05;100640.50;4959269;28;20208;-81
2022/02/27 03:38:01;;;;;;;4.05;2.80;;;;;;;2.04;93.23;100649.34;4955832;28;20650;-81
2022/02/27 03:40:27;;;;;;;3.88;2.40;;;;;;;1.88;93.67;100640.59;4948100;28;20699;-81
2022/02/27 03:42:54;;;;;;;4.63;2.67;;;;;;;1.90;93.64;100636.16;4964977;28;20702;-81
2022/02/27 03:45:21;;;;;;;5.68;2.38;;;;;;;1.87;93.26;100636.16;4958385;28;20211;-81
2022/02/27 03:47:49;;;;;;;4.63;2.65;;;;;;;1.94;92.14;100640.53;4960065;28;20268;-81
2022/02/27 03:50:18;;;;;;;4.80;2.63;;;;;;;1.86;91.53;100640.59;4960971;28;20197;-81
2022/02/27 03:52:45;;;;;;;5.20;3.15;;;;;;;1.95;91.39;100638.78;4961963;28;20196;-81
2022/02/27 03:55:15;;;;;;;6.75;2.72;;;;;;;1.83;91.44;100635.31;4964596;28;20204;-81
2022/02/27 03:57:42;;;;;;;6.30;3.55;;;;;;;1.78;91.93;100631.75;4965652;28;20620;-81
2022/02/27 04:00:13;;;;;;;12.40;3.45;;;;;;;1.85;91.42;100633.53;4967294;28;20191;-81
2022/02/27 04:02:39;;;;;;;7.55;3.03;;;;;;;1.87;91.23;100634.34;4953315;28;20271;-82
2022/02/27 04:05:08;;;;;;;5.93;2.22;;;;;;;1.84;91.40;100637.03;4967251;28;20614;-81
2022/02/27 04:07:35;;;;;;;7.15;3.50;;;;;;;1.88;91.37;100640.59;4966815;28;20608;-81
2022/02/27 04:10:01;;;;;;;5.85;2.58;;;;;;;1.77;92.31;100640.63;4959435;28;20193;-81
2022/02/27 04:12:28;;;;;;;3.30;2.50;;;;;;;1.76;92.25;100641.50;4960810;28;20556;-81
2022/02/27 04:14:55;;;;;;;4.07;2.70;;;;;;;1.81;92.31;100645.03;4957673;28;20204;-81
2022/02/27 04:17:21;;;;;;;7.05;2.58;;;;;;;1.80;92.00;100647.69;4963405;28;20196;-81
2022/02/27 04:19:48;;;;;;;8.30;3.05;;;;;;;1.76;92.44;100638.84;4966810;28;20198;-81
2022/02/27 04:22:16;;;;;;;3.75;2.55;;;;;;;1.81;92.51;100633.50;4963836;28;20280;-82
2022/02/27 04:24:42;;;;;;;6.25;2.50;;;;;;;1.74;92.75;100635.34;4963918;28;20286;-81
2022/02/27 04:27:09;;;;;;;12.68;3.40;;;;;;;1.72;92.64;100639.78;4969925;28;20614;-81
2022/02/27 04:29:36;;;;;;;4.97;2.78;;;;;;;1.81;91.95;100639.72;4964490;28;20207;-81
2022/02/27 04:32:05;;;;;;;8.80;3.08;;;;;;;1.85;91.55;100644.13;4969796;28;20227;-81
2022/02/27 04:34:32;;;;;;;9.25;3.30;;;;;;;1.83;91.73;100639.69;4965085;28;20211;-81
2022/02/27 04:36:58;;;;;;;6.30;3.40;;;;;;;1.72;92.48;100641.53;4963978;28;20232;-81
2022/02/27 04:39:26;;;;;;;5.45;2.90;;;;;;;1.71;93.29;100634.47;4963810;28;20272;-81
2022/02/27 04:41:53;;;;;;;4.32;2.60;;;;;;;1.76;92.40;100641.50;4973850;28;20211;-82
2022/02/27 04:44:19;;;;;;;5.07;3.25;;;;;;;1.79;93.35;100640.63;4962924;28;20632;-82
2022/02/27 04:46:46;;;;;;;6.30;3.13;;;;;;;1.80;93.17;100634.41;4963889;28;20185;-81
2022/02/27 04:49:13;;;;;;;6.03;3.15;;;;;;;1.77;93.18;100630.00;4972417;28;20196;-81
2022/02/27 04:51:40;;;;;;;4.88;3.05;;;;;;;1.69;93.89;100633.59;4966426;28;20200;-81
2022/02/27 04:54:07;;;;;;;8.32;2.50;;;;;;;1.66;94.81;100637.16;4966880;28;20184;-81
2022/02/27 04:56:35;;;;;;;6.38;2.80;;;;;;;1.71;94.62;100638.00;4958571;28;20683;-81
2022/02/27 04:59:01;;;;;;;8.15;3.10;;;;;;;1.70;95.06;100635.34;4960873;28;20185;-81
2022/02/27 05:01:28;;;;;;;5.43;2.72;;;;;;;1.75;94.29;100639.75;4958552;28;20595;-81
2022/02/27 05:03:54;;;;;;;5.57;3.40;;;;;;;1.80;94.19;100640.59;4967872;28;20207;-81
2022/02/27 05:06:21;;;;;;;4.55;2.47;;;;;;;1.78;94.21;100638.84;4965412;28;20181;-81
2022/02/27 05:08:48;;;;;;;10.60;3.17;;;;;;;1.77;94.83;100635.31;4958416;28;20631;-81
2022/02/27 05:11:14;;;;;;;6.53;2.92;;;;;;;1.79;94.55;100633.53;4965861;28;20291;-81
2022/02/27 05:13:42;;;;;;;9.13;3.65;;;;;;;1.65;95.42;100627.41;4963315;28;20185;-81
2022/02/27 05:16:09;;;;;;;4.65;3.00;;;;;;;1.71;94.90;100634.47;4970252;28;20212;-81
2022/02/27 05:18:35;;;;;;;6.22;3.42;;;;;;;1.62;95.74;100636.28;4965588;28;20191;-81
2022/02/27 05:21:02;;;;;;;6.68;2.88;;;;;;;1.76;94.52;100641.50;4966732;28;20188;-81
2022/02/27 05:23:28;;;;;;;7.85;2.72;;;;;;;1.83;94.34;100623.75;4952813;28;20197;-81
2022/02/27 05:25:58;;;;;;;5.90;3.08;;;;;;;1.80;94.16;100637.94;4962754;28;20279;-81
2022/02/27 05:28:25;;;;;;;6.32;3.47;;;;;;;1.79;94.08;100641.50;4963192;28;20210;-81
2022/02/27 05:30:53;;;;;;;7.03;3.35;;;;;;;1.77;94.65;100637.97;4967229;28;20655;-81
2022/02/27 05:33:20;;;;;;;4.78;3.00;;;;;;;1.75;95.46;100637.09;4964356;28;20196;-81
2022/02/27 05:35:46;;;;;;;7.20;3.17;;;;;;;1.64;95.69;100639.81;4962443;28;20304;-81
2022/02/27 05:38:13;;;;;;;7.00;2.90;;;;;;;1.61;96.44;100641.63;4955764;28;20203;-81
2022/02/27 05:40:40;;;;;;;4.70;2.60;;;;;;;1.62;96.75;100643.38;4964535;28;20631;-81
2022/02/27 05:43:07;;;;;;;6.22;3.30;;;;;;;1.63;97.09;100645.16;4965175;28;20203;-81
2022/02/27 05:45:34;;;;;;;6.43;2.80;;;;;;;1.54;97.86;100647.81;4952774;28;20192;-81
2022/02/27 05:48:03;;;;;;;3.78;3.03;;;;;;;1.65;97.25;100644.25;4965633;28;20694;-81
2022/02/27 05:50:29;;;;;;;3.22;2.80;;;;;;;1.56;98.50;100643.38;4951742;28;20283;-81
2022/02/27 05:52:56;;;;;;;5.20;3.13;;;;;;;1.60;98.15;100645.13;4962303;28;20202;-83
2022/02/27 05:55:22;;;;;;;5.45;3.00;;;;;;;1.61;98.03;100642.50;4946189;29;20228;-83
2022/02/27 05:57:49;;;;;;;4.00;2.97;;;;;;;1.56;98.70;100646.03;4943455;29;20201;-83
2022/02/27 06:00:16;;;;;;;6.78;3.13;;;;;;;1.51;99.78;100650.50;4962764;28;20201;-83
2022/02/27 06:02:43;;;;;;;4.35;2.50;;;;;;;1.63;98.89;100650.47;4965477;28;20199;-83
2022/02/27 06:05:11;;;;;;;5.72;2.83;;;;;;;1.40;100.00;100658.50;4971376;28;20192;-83
2022/02/27 06:07:38;;;;;;;7.38;3.53;;;;;;;1.30;100.00;100652.34;4960938;28;20201;-83
2022/02/27 06:10:09;;;;;;;7.85;2.80;;;;;;;1.34;100.00;100655.88;4960599;28;20188;-83
2022/02/27 06:12:35;;;;;;;4.22;3.25;;;;;;;1.42;100.00;100665.56;4960970;28;20235;-83
2022/02/27 06:15:03;;;;;;;7.65;3.50;;;;;;;1.40;100.00;100659.41;4960629;28;20224;-83
2022/02/27 06:17:29;;;;;;;9.85;4.53;;;;;;;1.28;100.00;100663.84;4958423;28;20184;-83
2022/02/27 06:19:56;;;;;;;6.05;3.80;;;;;;;1.17;100.00;100670.06;4954593;28;20215;-83
2022/02/27 06:22:24;;;;;;;4.80;3.80;;;;;;;1.17;100.00;100682.44;4965024;28;20199;-83
2022/02/27 06:24:51;;;;;;;6.35;3.15;;;;;;;1.17;100.00;100682.44;4957325;28;20200;-83
2022/02/27 06:27:17;;;;;;;5.72;4.25;;;;;;;1.21;100.00;100689.53;4964418;28;20219;-83
2022/02/27 06:29:44;;;;;;;8.73;3.65;;;;;;;1.34;100.00;100685.94;4955501;28;20210;-83
2022/02/27 06:32:11;;;;;;;6.15;3.67;;;;;;;1.30;100.00;100688.63;4960529;28;20259;-83
2022/02/27 06:34:37;;;;;;;4.30;3.58;;;;;;;1.08;100.00;100693.09;4959452;28;20220;-83
2022/02/27 06:37:05;;;;;;;7.68;4.05;;;;;;;1.05;100.00;100686.03;4954958;28;20248;-82
2022/02/27 06:39:32;;;;;;;10.00;4.05;;;;;;;0.95;100.00;100685.16;4961810;28;20199;-83
2022/02/27 06:41:59;;;;;;;7.50;4.13;;;;;;;0.92;100.00;100687.78;4961062;28;20291;-83
2022/02/27 06:44:26;;;;;;;9.88;3.55;;;;;;;0.93;100.00;100680.75;4965785;28;20184;-83
2022/02/27 06:46:52;;;;;;;11.00;4.05;;;;;;;0.95;100.00;100681.59;4959671;28;20633;-83
2022/02/27 06:49:19;;;;;;;9.65;3.80;;;;;;;0.83;100.00;100675.44;4960785;28;20203;-83
2022/02/27 06:51:46;;;;;;;9.60;4.50;;;;;;;0.91;100.00;100679.88;4972071;28;20188;-83
2022/02/27 06:54:12;;;;;;;6.10;3.85;;;;;;;0.97;100.00;100680.75;4966326;28;20279;-84
2022/02/27 06:56:40;;;;;;;7.75;3.90;;;;;;;1.02;100.00;100681.59;4949744;28;20639;-82
2022/02/27 06:59:07;;;;;;;6.43;4.38;;;;;;;1.19;100.00;100688.63;4953463;28;20638;-82
2022/02/27 07:01:33;;;;;;;6.13;4.00;;;;;;;1.29;100.00;100684.19;4955946;28;20203;-82
2022/02/27 07:04:00;;;;;;;7.90;4.05;;;;;;;1.34;100.00;100688.59;4963066;28;20203;-82
2022/02/27 07:06:27;;;;;;;12.13;4.00;;;;;;;1.37;100.00;100691.25;4958593;28;20272;-83
2022/02/27 07:08:53;;;;;;;6.55;4.22;;;;;;;1.28;100.00;100701.88;4968491;28;20200;-85
2022/02/27 07:11:20;;;;;;;5.25;3.60;;;;;;;1.24;100.00;100710.72;4954469;28;20223;-83
2022/02/27 07:13:48;;;;;;;8.05;3.75;;;;;;;1.42;100.00;100713.34;4960904;28;20193;-83
2022/02/27 07:16:15;;;;;;;12.35;4.07;;;;;;;1.25;100.00;100713.38;4956146;28;20204;-83
2022/02/27 07:18:42;;;;;;;12.02;4.65;;;;;;;1.32;100.00;100714.25;4971022;28;20255;-84
2022/02/27 07:21:09;;;;;;;9.02;4.40;;;;;;;1.41;100.00;100714.22;4954196;28;20200;-84
2022/02/27 07:23:36;;;;;;;6.22;3.83;;;;;;;1.48;100.00;100711.56;4958994;28;20192;-85
2022/02/27 07:26:02;;;;;;;9.23;3.70;;;;;;;1.54;100.00;100719.50;4958457;28;20586;-85
2022/02/27 07:28:29;;;;;;;12.20;4.30;;;;;;;1.75;100.00;100714.13;4964574;28;20546;-85
2022/02/27 07:30:57;;;;;;;10.00;4.47;;;;;;;1.60;100.00;100719.47;4959537;28;20785;-84
2022/02/27 07:33:24;;;;;;;7.68;4.25;;;;;;;1.75;100.00;100719.44;4957166;28;20295;-84
2022/02/27 07:35:51;;;;;;;8.30;4.35;;;;;;;1.80;100.00;100716.75;4955000;28;20243;-84
2022/02/27 07:38:17;;;;;;;6.55;3.70;;;;;;;1.94;100.00;100709.59;4959009;28;20197;-82
2022/02/27 07:40:45;;;;;;;6.07;4.20;;;;;;;1.93;100.00;100712.28;4964537;28;20288;-84
2022/02/27 07:43:18;;;;;;;11.73;3.80;;;;;;;1.91;100.00;100716.72;4970142;28;20623;-85
2022/02/27 07:45:46;;;;;;;9.77;4.07;;;;;;;1.86;100.00;100722.03;4972247;28;20203;-84
2022/02/27 07:48:14;;;;;;;5.75;4.03;;;;;;;1.98;100.00;100721.09;4963378;28;20192;-83
2022/02/27 07:50:51;;;;;;;10.77;4.20;;;;;;;2.00;100.00;100719.31;4953780;28;20196;-83
2022/02/27 07:53:18;;;;;;;15.45;4.95;;;;;;;2.12;100.00;100724.53;4963453;28;20204;-85
2022/02/27 07:55:44;;;;;;;8.98;4.05;;;;;;;2.17;100.00;100725.44;4965680;28;20580;-85
2022/02/27 07:58:13;;;;;;;6.93;4.15;;;;;;;2.22;100.00;100720.97;4966690;28;20226;-86
2022/02/27 08:00:40;;;;;;;7.60;4.57;;;;;;;2.18;100.00;100719.22;4959617;28;20205;-85
2022/02/27 08:03:08;;;;;;;12.52;4.20;;;;;;;2.38;100.00;100723.53;4967358;28;20195;-83
2022/02/27 08:05:37;;;;;;;6.30;4.35;;;;;;;2.32;100.00;100719.13;4955890;28;20294;-86
2022/02/27 08:08:04;;;;;;;11.05;4.57;;;;;;;2.39;100.00;100717.31;4962483;28;20196;-85
2022/02/27 08:10:30;;;;;;;8.52;4.30;;;;;;;2.51;100.00;100719.88;4967378;28;20219;-87
2022/02/27 08:12:57;;;;;;;9.02;4.75;;;;;;;2.69;100.00;100727.72;4962140;28;20299;-86
2022/02/27 08:15:24;;;;;;;8.27;4.50;;;;;;;2.74;100.00;100722.38;4955060;28;20665;-83
2022/02/27 08:17:51;;;;;;;10.02;4.80;;;;;;;2.78;100.00;100717.88;4955629;28;20237;-83
2022/02/27 08:20:18;;;;;;;9.75;4.20;;;;;;;2.93;100.00;100718.63;4954088;28;20194;-83
2022/02/27 08:22:46;;;;;;;7.03;4.30;;;;;;;2.89;100.00;100716.00;4964121;28;20203;-84
2022/02/27 08:25:15;;;;;;;8.13;4.43;;;;;;;2.92;100.00;100713.34;4960019;28;20547;-81
2022/02/27 08:27:42;;;;;;;10.15;4.38;;;;;;;3.05;100.00;100706.13;4960660;28;20208;-82
2022/02/27 08:30:10;;;;;;;8.57;4.10;;;;;;;3.26;100.00;100700.59;4963730;28;20625;-82
2022/02/27 08:32:36;;;;;;;8.60;4.25;;;;;;;3.83;96.25;100699.03;4971300;28;20646;-83
2022/02/27 08:35:04;;;;;;;7.68;4.22;;;;;;;3.70;95.98;100690.31;4966837;28;20611;-79
2022/02/27 08:37:31;;;;;;;11.85;5.32;;;;;;;3.80;94.88;100693.72;4963815;28;20224;-84
2022/02/27 08:39:59;;;;;;;10.88;4.22;;;;;;;3.87;94.67;100696.31;4959942;28;20201;-85
2022/02/27 08:42:28;;;;;;;13.82;5.15;;;;;;;3.90;94.64;100696.25;4970724;28;20201;-84
2022/02/27 08:44:55;;;;;;;6.13;4.68;;;;;;;4.04;93.18;100700.53;4966717;28;20205;-85
2022/02/27 08:47:22;;;;;;;8.73;4.53;;;;;;;4.24;90.87;100692.25;4955982;28;20196;-85
2022/02/27 08:49:49;;;;;;;8.43;5.25;;;;;;;4.30;89.64;100706.38;4954701;28;20226;-83
2022/02/27 08:52:15;;;;;;;8.68;4.32;;;;;;;4.43;88.38;100696.38;4957385;28;20197;-83
2022/02/27 08:54:42;;;;;;;7.60;4.70;;;;;;;4.44;87.78;100697.28;4962702;28;20669;-83
2022/02/27 08:57:10;;;;;;;8.48;4.30;;;;;;;4.48;87.73;100699.88;4956153;28;20208;-82
2022/02/27 08:59:37;;;;;;;6.70;4.13;;;;;;;4.60;85.09;100705.00;4955886;29;20199;-82
2022/02/27 09:02:04;;;;;;;14.85;4.57;;;;;;;4.59;84.71;100694.41;4955864;28;20889;-82
2022/02/27 09:04:30;;;;;;;6.35;3.72;;;;;;;4.72;82.86;100703.06;4963460;28;21075;-83
2022/02/27 09:06:57;;;;;;;8.70;4.15;;;;;;;4.93;82.18;100707.13;4961720;28;20194;-82
2022/02/27 09:09:24;;;;;;;6.90;4.55;;;;;;;4.94;81.21;100692.91;4968740;28;20240;-82
2022/02/27 09:11:52;;;;;;;6.88;4.07;;;;;;;5.05;80.54;100696.25;4955568;28;20198;-82
2022/02/27 09:14:20;;;;;;;7.75;3.80;;;;;;;5.27;77.71;100695.84;4966900;28;20863;-84
2022/02/27 09:16:46;;;;;;;6.22;4.10;;;;;;;5.27;76.85;100691.41;4960578;28;20213;-83
2022/02/27 09:19:13;;;;;;;6.68;4.18;;;;;;;5.37;77.11;100681.44;4955727;28;20307;-83
2022/02/27 09:21:40;;;;;;;6.72;4.03;;;;;;;5.52;74.22;100683.81;4960273;28;20199;-83
2022/02/27 09:24:06;;;;;;;6.05;4.10;;;;;;;5.61;72.08;100685.41;4959728;28;20291;-82
2022/02/27 09:26:33;;;;;;;7.00;4.35;;;;;;;5.60;69.90;100688.97;4963109;28;20284;-82
2022/02/27 09:29:00;;;;;;;9.73;4.93;;;;;;;5.66;70.06;100693.34;4962189;28;20544;-83
2022/02/27 09:31:28;;;;;;;7.18;3.97;;;;;;;5.72;69.51;100691.41;4969462;28;20234;-82
2022/02/27 09:33:56;;;;;;;7.25;4.00;;;;;;;5.82;68.59;100695.63;4956229;28;20255;-82
2022/02/27 09:36:26;;;;;;;4.15;3.42;;;;;;;5.83;65.82;100689.41;4955953;28;20207;-82
2022/02/27 09:38:52;;;;;;;7.05;4.40;;;;;;;5.94;66.09;100702.53;4960114;28;20657;-82
2022/02/27 09:41:19;;;;;;;4.72;3.28;;;;;;;6.01;64.54;100692.59;4961189;28;20202;-82
2022/02/27 09:43:53;;;;;;;5.35;3.83;;;;;;;6.10;64.35;100691.53;4965498;28;20279;-82
2022/02/27 09:46:20;;;;;;;6.70;3.45;;;;;;;6.16;62.11;100691.41;4969461;28;20280;-82
2022/02/27 09:48:48;;;;;;;5.28;3.38;;;;;;;6.30;60.92;100691.94;4955644;28;20197;-82
2022/02/27 09:51:15;;;;;;;6.28;3.50;;;;;;;6.26;59.19;100699.19;4960030;28;20200;-82
2022/02/27 09:53:48;;;;;;;6.78;4.03;;;;;;;6.35;58.52;100686.50;4963994;28;20287;-83
2022/02/27 09:56:40;;;;;;;4.95;3.05;;;;;;;6.38;58.24;100681.97;4963230;28;20216;-82
2022/02/27 09:59:07;;;;;;;5.13;3.55;;;;;;;6.48;58.17;100699.53;4964281;28;20196;-83
2022/02/27 10:01:33;;;;;;;5.05;3.00;;;;;;;6.74;57.22;100681.97;4968099;28;21024;-82
2022/02/27 10:04:19;;;;;;;7.00;3.97;;;;;;;6.86;56.13;100692.38;4963947;28;20235;-82
2022/02/27 10:06:50;;;;;;;3.80;3.30;;;;;;;6.77;55.44;100695.28;4967329;28;20536;-82
2022/02/27 10:09:44;;;;;;;7.57;3.45;;;;;;;6.99;53.40;100687.59;4952776;28;20196;-83
2022/02/27 10:12:17;;;;;;;3.13;2.80;;;;;;;7.12;53.34;100687.25;4931508;28;20310;-83
2022/02/27 10:14:58;;;;;;;4.80;3.60;;;;;;;7.28;52.92;100686.81;4968040;28;20280;-83
2022/02/27 10:17:29;;;;;;;6.38;3.80;;;;;;;7.41;52.11;100683.78;4962218;28;20223;-81
2022/02/27 10:19:58;;;;;;;5.95;2.80;;;;;;;7.51;51.23;100675.44;4964009;28;20548;-86
2022/02/27 10:22:30;;;;;;;5.35;3.65;;;;;;;7.63;51.08;100668.84;4968792;28;20224;-81
2022/02/27 10:24:56;;;;;;;6.45;2.55;;;;;;;7.54;49.99;100666.44;4963049;28;20200;-82
2022/02/27 10:27:23;;;;;;;2.92;2.50;;;;;;;7.64;48.92;100642.91;4959398;28;20645;-82
2022/02/27 10:29:50;;;;;;;6.65;3.05;;;;;;;7.60;49.17;100668.03;4964047;28;20528;-82
2022/02/27 10:32:29;;;;;;;4.05;3.30;;;;;;;7.49;47.14;100663.03;4963330;28;20652;-82
2022/02/27 10:34:57;;;;;;;4.55;2.92;;;;;;;7.57;46.56;100668.16;4972681;28;20207;-82
2022/02/27 10:37:23;;;;;;;3.65;3.15;;;;;;;7.75;46.31;100667.59;4971699;28;20227;-81
2022/02/27 10:39:52;;;;;;;4.25;2.75;;;;;;;7.84;45.18;100655.72;4972613;28;20216;-82
2022/02/27 10:42:20;;;;;;;5.13;2.83;;;;;;;8.00;45.01;100656.16;4972361;28;20200;-81
2022/02/27 10:44:53;;;;;;;4.88;3.13;;;;;;;7.92;44.07;100661.75;4972661;28;20200;-81
2022/02/27 10:47:22;;;;;;;5.75;2.85;;;;;;;8.03;44.28;100650.72;4972587;28;20180;-80
2022/02/27 10:49:51;;;;;;;3.70;2.83;;;;;;;8.24;43.68;100655.38;4972789;28;20378;-81
2022/02/27 10:52:24;;;;;;;2.85;2.50;;;;;;;8.25;43.10;100646.41;4973098;28;20550;-82
2022/02/27 10:54:52;;;;;;;6.13;2.63;;;;;;;8.18;43.13;100663.63;4972606;28;20279;-82
2022/02/27 10:57:32;;;;;;;4.53;2.60;;;;;;;8.42;42.29;100651.28;4968698;28;20223;-83
2022/02/27 11:00:05;;;;;;;5.05;2.80;;;;;;;8.29;42.34;100652.56;4971789;28;20601;-83
2022/02/27 11:02:34;;;;;;;4.32;2.97;;;;;;;8.29;41.48;100636.47;4968879;28;20192;-84
2022/02/27 11:05:03;;;;;;;7.82;2.55;;;;;;;8.35;41.73;100653.25;4964947;28;20184;-82
2022/02/27 11:07:31;;;;;;;4.50;2.63;;;;;;;8.56;41.51;100651.69;4972221;28;20559;-83
2022/02/27 11:09:58;;;;;;;4.68;2.70;;;;;;;8.35;41.63;100649.69;4972304;28;20192;-82
2022/02/27 11:12:29;;;;;;;2.95;2.15;;;;;;;8.42;41.17;100645.91;4972283;28;20198;-82
2022/02/27 11:14:55;;;;;;;6.18;4.38;;;;;;;8.30;40.75;100647.16;4971573;28;20222;-81
2022/02/27 11:17:23;;;;;;;3.22;2.35;;;;;;;8.42;40.69;100643.22;4972546;28;20322;-82
2022/02/27 11:19:50;;;;;;;3.28;2.53;;;;;;;8.48;40.59;100643.03;4972354;28;20193;-81
2022/02/27 11:22:17;;;;;;;4.18;2.40;;;;;;;8.40;40.09;100633.44;4972193;28;20207;-82
2022/02/27 11:24:47;;;;;;;4.30;2.60;;;;;;;8.52;40.39;100625.91;4972169;28;20288;-81
2022/02/27 11:27:15;;;;;;;5.07;4.57;;;;;;;8.61;40.41;100626.50;4971874;28;20215;-82
2022/02/27 11:29:47;;;;;;;3.95;2.45;;;;;;;8.65;40.32;100628.16;4972387;28;20195;-82
2022/02/27 11:32:14;;;;;;;2.90;2.28;;;;;;;8.83;40.22;100634.72;4961858;28;20627;-82
2022/02/27 11:34:42;;;;;;;7.10;3.83;;;;;;;8.80;40.74;100626.78;4969368;28;20287;-82