Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:15;;;;;;;;;;;7.10;99.90;;;;;;5112007;28;19908;-66
2021/11/05 00:04:40;;;;;;;;;;;6.80;99.90;;;;;;5099851;28;19950;-66
2021/11/05 00:07:07;;;;;;;;;;;7.20;99.90;;;;;;5100038;28;19910;-66
2021/11/05 00:09:33;;;;;;;;;;;6.60;99.90;;;;;;5099771;28;19908;-67
2021/11/05 00:11:59;;;;;;;;;;;6.70;99.90;;;;;;5099835;28;19912;-66
2021/11/05 00:14:24;;;;;;;;;;;6.60;99.90;;;;;;5099856;28;20330;-67
2021/11/05 00:16:50;;;;;;;;;;;7.00;99.90;;;;;;5099657;28;19953;-66
2021/11/05 00:19:16;;;;;;;;;;;7.20;99.90;;;;;;5099549;28;19998;-66
2021/11/05 00:21:41;;;;;;;;;;;6.90;99.90;;;;;;5099587;28;19918;-66
2021/11/05 00:24:07;;;;;;;;;;;7.40;99.90;;;;;;5099469;28;19928;-67
2021/11/05 00:26:33;;;;;;;;;;;7.40;99.90;;;;;;5099752;28;19904;-66
2021/11/05 00:28:59;;;;;;;;;;;7.90;99.90;;;;;;5099370;28;20359;-66
2021/11/05 00:31:24;;;;;;;;;;;7.00;99.90;;;;;;5099495;28;19947;-66
2021/11/05 00:33:50;;;;;;;;;;;6.80;99.90;;;;;;5097981;28;19911;-66
2021/11/05 00:36:16;;;;;;;;;;;7.00;99.90;;;;;;5099511;28;20334;-67
2021/11/05 00:38:42;;;;;;;;;;;7.20;99.90;;;;;;5099141;28;20296;-66
2021/11/05 00:41:08;;;;;;;;;;;7.10;99.90;;;;;;5099275;28;19908;-66
2021/11/05 00:43:34;;;;;;;;;;;7.30;99.90;;;;;;5099064;28;19911;-67
2021/11/05 00:45:59;;;;;;;;;;;6.60;99.90;;;;;;5099146;28;19904;-66
2021/11/05 00:48:25;;;;;;;;;;;6.70;99.90;;;;;;5099137;28;19911;-66
2021/11/05 00:50:51;;;;;;;;;;;6.90;99.90;;;;;;5099040;28;19911;-66
2021/11/05 00:53:16;;;;;;;;;;;7.30;99.90;;;;;;5098793;28;19950;-67
2021/11/05 00:55:42;;;;;;;;;;;7.60;99.90;;;;;;5098962;28;19914;-66
2021/11/05 00:58:08;;;;;;;;;;;7.00;99.90;;;;;;5098686;28;20441;-66
2021/11/05 01:00:34;;;;;;;;;;;7.10;99.90;;;;;;5104897;28;19914;-67
2021/11/05 01:03:00;;;;;;;;;;;7.00;99.90;;;;;;5104360;28;19953;-66
2021/11/05 01:05:26;;;;;;;;;;;6.60;99.90;;;;;;5098971;28;20326;-66
2021/11/05 01:07:51;;;;;;;;;;;6.70;99.90;;;;;;5098739;28;20296;-66
2021/11/05 01:10:17;;;;;;;;;;;6.80;99.90;;;;;;5098671;28;20224;-66
2021/11/05 01:12:43;;;;;;;;;;;6.80;99.90;;;;;;5098656;28;20383;-66
2021/11/05 01:15:10;;;;;;;;;;;6.50;99.90;;;;;;5098328;28;19911;-66
2021/11/05 01:17:36;;;;;;;;;;;6.60;99.90;;;;;;5098569;28;19912;-67
2021/11/05 01:20:02;;;;;;;;;;;6.90;99.90;;;;;;5098418;28;20360;-67
2021/11/05 01:22:28;;;;;;;;;;;7.10;99.90;;;;;;5098290;28;19910;-67
2021/11/05 01:24:53;;;;;;;;;;;6.50;99.90;;;;;;5098820;28;19904;-66
2021/11/05 01:27:19;;;;;;;;;;;6.70;99.90;;;;;;5098286;28;19911;-66
2021/11/05 01:29:46;;;;;;;;;;;7.00;99.90;;;;;;5098048;28;20376;-66
2021/11/05 01:32:11;;;;;;;;;;;6.50;99.90;;;;;;5098207;28;19904;-66
2021/11/05 01:34:37;;;;;;;;;;;6.60;99.90;;;;;;5098366;28;19979;-66
2021/11/05 01:37:03;;;;;;;;;;;6.30;99.90;;;;;;5098058;28;20372;-66
2021/11/05 01:39:29;;;;;;;;;;;6.20;99.90;;;;;;5096787;28;19908;-66
2021/11/05 01:41:56;;;;;;;;;;;6.70;99.90;;;;;;5098032;28;20042;-66
2021/11/05 01:44:22;;;;;;;;;;;5.90;99.90;;;;;;5098129;28;19911;-66
2021/11/05 01:46:48;;;;;;;;;;;7.00;99.90;;;;;;5096581;28;19918;-66
2021/11/05 01:49:14;;;;;;;;;;;5.90;99.90;;;;;;5098386;28;19908;-66
2021/11/05 01:51:40;;;;;;;;;;;6.10;99.90;;;;;;5097718;28;20415;-66
2021/11/05 01:54:08;;;;;;;;;;;5.70;99.90;;;;;;5098012;28;20330;-67
2021/11/05 01:56:36;;;;;;;;;;;6.10;99.90;;;;;;5097750;28;19912;-66
2021/11/05 01:59:03;;;;;;;;;;;5.10;99.90;;;;;;5097995;28;19912;-67
2021/11/05 02:01:28;;;;;;;;;;;6.20;99.90;;;;;;5109748;28;19953;-67
2021/11/05 02:03:54;;;;;;;;;;;5.80;99.90;;;;;;5098027;28;19904;-66
2021/11/05 02:06:21;;;;;;;;;;;5.60;99.90;;;;;;5097544;28;20398;-67
2021/11/05 02:08:50;;;;;;;;;;;5.30;99.90;;;;;;5097702;28;19904;-67
2021/11/05 02:11:16;;;;;;;;;;;5.40;99.90;;;;;;5097158;28;19912;-66
2021/11/05 02:13:44;;;;;;;;;;;5.80;99.90;;;;;;5097724;28;19904;-69
2021/11/05 02:16:10;;;;;;;;;;;4.40;99.90;;;;;;5097152;28;19908;-69
2021/11/05 02:18:36;;;;;;;;;;;5.30;99.90;;;;;;5097586;28;20273;-69
2021/11/05 02:21:02;;;;;;;;;;;5.70;99.90;;;;;;5097273;28;19930;-69
2021/11/05 02:23:28;;;;;;;;;;;5.40;99.90;;;;;;5097480;28;19910;-66
2021/11/05 02:25:54;;;;;;;;;;;4.70;99.90;;;;;;5097471;28;19907;-66
2021/11/05 02:28:20;;;;;;;;;;;5.90;99.90;;;;;;5097409;28;19980;-66
2021/11/05 02:30:47;;;;;;;;;;;5.50;99.90;;;;;;5096910;28;20372;-66
2021/11/05 02:33:13;;;;;;;;;;;4.50;99.90;;;;;;5097464;28;20057;-66
2021/11/05 02:35:38;;;;;;;;;;;4.70;99.90;;;;;;5095803;28;19958;-66
2021/11/05 02:38:04;;;;;;;;;;;4.80;99.90;;;;;;5097363;28;19908;-66
2021/11/05 02:40:30;;;;;;;;;;;5.10;99.90;;;;;;5097038;28;20372;-67
2021/11/05 02:42:56;;;;;;;;;;;3.90;99.90;;;;;;5097498;28;20002;-67
2021/11/05 02:45:22;;;;;;;;;;;5.10;99.90;;;;;;5096806;28;20319;-67
2021/11/05 02:47:48;;;;;;;;;;;4.60;99.90;;;;;;5097205;28;19908;-67
2021/11/05 02:50:15;;;;;;;;;;;4.30;99.90;;;;;;5096924;28;19966;-67
2021/11/05 02:52:41;;;;;;;;;;;4.90;99.90;;;;;;5097180;28;19904;-67
2021/11/05 02:55:08;;;;;;;;;;;4.80;99.90;;;;;;5096822;28;19912;-67
2021/11/05 02:57:33;;;;;;;;;;;4.50;99.90;;;;;;5096955;28;19978;-66
2021/11/05 02:59:59;;;;;;;;;;;4.90;99.90;;;;;;5097660;28;19904;-67
2021/11/05 03:02:25;;;;;;;;;;;4.30;99.90;;;;;;5106450;28;19958;-67
2021/11/05 03:04:52;;;;;;;;;;;4.00;99.90;;;;;;5096883;28;19904;-67
2021/11/05 03:07:17;;;;;;;;;;;4.10;99.90;;;;;;5096991;28;20260;-67
2021/11/05 03:09:43;;;;;;;;;;;4.60;99.90;;;;;;5096712;28;19912;-67
2021/11/05 03:12:10;;;;;;;;;;;4.30;99.90;;;;;;5097110;28;19903;-67
2021/11/05 03:14:38;;;;;;;;;;;4.10;99.90;;;;;;5096503;28;19904;-67
2021/11/05 03:17:03;;;;;;;;;;;4.40;99.90;;;;;;5096832;28;19904;-67
2021/11/05 03:19:29;;;;;;;;;;;4.30;99.90;;;;;;5096790;28;19911;-67
2021/11/05 03:21:55;;;;;;;;;;;4.40;99.90;;;;;;5096825;28;19908;-67
2021/11/05 03:24:20;;;;;;;;;;;3.90;99.90;;;;;;5099201;28;19912;-66
2021/11/05 03:26:46;;;;;;;;;;;3.10;99.90;;;;;;5100871;28;19908;-67
2021/11/05 03:29:12;;;;;;;;;;;3.40;99.90;;;;;;5100562;28;19908;-67
2021/11/05 03:31:38;;;;;;;;;;;3.30;99.90;;;;;;5100393;28;19998;-67
2021/11/05 03:34:03;;;;;;;;;;;3.90;99.90;;;;;;5100447;28;20269;-67
2021/11/05 03:36:29;;;;;;;;;;;4.10;99.90;;;;;;5099140;28;19904;-67
2021/11/05 03:38:55;;;;;;;;;;;4.00;99.90;;;;;;5100559;28;20338;-67
2021/11/05 03:41:21;;;;;;;;;;;3.70;99.90;;;;;;5100321;28;19931;-67
2021/11/05 03:43:47;;;;;;;;;;;3.70;99.90;;;;;;5100278;28;20696;-67
2021/11/05 03:46:13;;;;;;;;;;;3.20;99.90;;;;;;5100149;28;19904;-67
2021/11/05 03:48:39;;;;;;;;;;;4.00;99.90;;;;;;5100208;28;19904;-67
2021/11/05 03:51:05;;;;;;;;;;;3.30;99.90;;;;;;5098923;28;19911;-67
2021/11/05 03:53:31;;;;;;;;;;;3.50;99.90;;;;;;5099942;28;19998;-67
2021/11/05 03:55:57;;;;;;;;;;;3.20;99.90;;;;;;5100421;28;19931;-67
2021/11/05 03:58:23;;;;;;;;;;;3.60;99.90;;;;;;5100028;28;19919;-67
2021/11/05 04:00:48;;;;;;;;;;;2.80;99.90;;;;;;5109179;28;19914;-66
2021/11/05 04:03:14;;;;;;;;;;;3.60;99.90;;;;;;5103469;28;19952;-67
2021/11/05 04:05:40;;;;;;;;;;;3.50;99.90;;;;;;5100068;28;19904;-67
2021/11/05 04:08:05;;;;;;;;;;;3.70;99.90;;;;;;5099770;28;19904;-66
2021/11/05 04:10:31;;;;;;;;;;;3.70;99.90;;;;;;5099963;28;19911;-66
2021/11/05 04:12:58;;;;;;;;;;;4.10;99.90;;;;;;5099941;28;19904;-67
2021/11/05 04:15:24;;;;;;;;;;;3.60;99.90;;;;;;5099885;28;19981;-67
2021/11/05 04:17:50;;;;;;;;;;;3.70;99.90;;;;;;5098318;28;19910;-67
2021/11/05 04:20:15;;;;;;;;;;;4.00;99.90;;;;;;5099652;28;20376;-66
2021/11/05 04:22:41;;;;;;;;;;;3.60;99.90;;;;;;5098122;28;19991;-66
2021/11/05 04:25:08;;;;;;;;;;;4.10;99.90;;;;;;5099724;28;19994;-67
2021/11/05 04:27:34;;;;;;;;;;;3.70;99.90;;;;;;5099627;28;19954;-67
2021/11/05 04:29:59;;;;;;;;;;;5.20;99.90;;;;;;5099398;28;19904;-67
2021/11/05 04:32:25;;;;;;;;;;;4.10;99.90;;;;;;5099499;28;19987;-67
2021/11/05 04:34:50;;;;;;;;;;;4.50;99.90;;;;;;5099327;28;19904;-67
2021/11/05 04:37:16;;;;;;;;;;;4.50;99.90;;;;;;5099148;28;19911;-67
2021/11/05 04:39:42;;;;;;;;;;;4.10;99.90;;;;;;5099471;28;19908;-67
2021/11/05 04:42:08;;;;;;;;;;;4.80;99.90;;;;;;5099145;28;19908;-67
2021/11/05 04:44:33;;;;;;;;;;;4.30;99.90;;;;;;5099137;28;20350;-67
2021/11/05 04:46:59;;;;;;;;;;;4.20;99.90;;;;;;5099202;28;19904;-67
2021/11/05 04:49:25;;;;;;;;;;;4.30;99.90;;;;;;5099345;28;20431;-67
2021/11/05 04:51:51;;;;;;;;;;;4.30;99.90;;;;;;5098813;28;19910;-66
2021/11/05 04:54:17;;;;;;;;;;;4.10;99.90;;;;;;5097610;28;19908;-67
2021/11/05 04:56:43;;;;;;;;;;;4.50;99.90;;;;;;5098743;28;19962;-67
2021/11/05 04:59:09;;;;;;;;;;;4.30;99.90;;;;;;5099008;28;20287;-67
2021/11/05 05:01:35;;;;;;;;;;;5.10;99.90;;;;;;5111070;28;19908;-67
2021/11/05 05:04:00;;;;;;;;;;;4.30;99.90;;;;;;5098866;28;20386;-67
2021/11/05 05:06:26;;;;;;;;;;;3.60;99.90;;;;;;5098867;28;20292;-67
2021/11/05 05:08:52;;;;;;;;;;;4.00;99.90;;;;;;5099091;28;19908;-67
2021/11/05 05:11:18;;;;;;;;;;;4.30;99.90;;;;;;5098615;28;19912;-67
2021/11/05 05:13:43;;;;;;;;;;;3.80;99.90;;;;;;5098758;28;19988;-67
2021/11/05 05:16:09;;;;;;;;;;;3.90;99.90;;;;;;5096996;28;19908;-67
2021/11/05 05:18:35;;;;;;;;;;;4.00;99.90;;;;;;5098623;28;20414;-67
2021/11/05 05:21:01;;;;;;;;;;;3.50;99.90;;;;;;5098409;28;20338;-67
2021/11/05 05:23:26;;;;;;;;;;;4.00;99.90;;;;;;5098665;28;19908;-67
2021/11/05 05:25:52;;;;;;;;;;;4.00;99.90;;;;;;5098697;28;19973;-67
2021/11/05 05:28:18;;;;;;;;;;;3.40;99.90;;;;;;5097179;28;20372;-67
2021/11/05 05:30:43;;;;;;;;;;;3.90;99.90;;;;;;5097913;28;20283;-67
2021/11/05 05:33:09;;;;;;;;;;;3.60;99.90;;;;;;5098449;28;19955;-67
2021/11/05 05:35:35;;;;;;;;;;;3.80;99.90;;;;;;5098077;28;20043;-67
2021/11/05 05:38:01;;;;;;;;;;;3.80;99.90;;;;;;5098277;28;20003;-67
2021/11/05 05:40:26;;;;;;;;;;;3.30;99.90;;;;;;5098061;28;20022;-66
2021/11/05 05:42:52;;;;;;;;;;;3.50;99.90;;;;;;5098503;28;19947;-67
2021/11/05 05:45:18;;;;;;;;;;;3.10;99.90;;;;;;5097621;28;19904;-66
2021/11/05 05:47:44;;;;;;;;;;;4.20;99.90;;;;;;5097590;28;19958;-67
2021/11/05 05:50:11;;;;;;;;;;;3.10;99.90;;;;;;5097634;28;20007;-67
2021/11/05 05:52:37;;;;;;;;;;;2.60;99.90;;;;;;5097919;28;19908;-67
2021/11/05 05:55:04;;;;;;;;;;;2.70;99.90;;;;;;5097560;28;19904;-66
2021/11/05 05:57:30;;;;;;;;;;;3.20;99.90;;;;;;5089719;28;20360;-66
2021/11/05 05:59:56;;;;;;;;;;;2.60;99.90;;;;;;5098180;28;19919;-65
2021/11/05 06:02:21;;;;;;;;;;;3.20;99.90;;;;;;5101740;28;19908;-66
2021/11/05 06:04:47;;;;;;;;;;;3.50;99.90;;;;;;5091724;28;19931;-66
2021/11/05 06:07:16;;;;;;;;;;;3.00;99.90;;;;;;5097664;28;19904;-66
2021/11/05 06:09:45;;;;;;;;;;;2.80;99.90;;;;;;5097222;28;20403;-66
2021/11/05 06:14:10;;;;;;;;;;;1.70;99.90;;;;;;5074048;28;19919;-66
2021/11/05 06:16:36;;;;;;;;;;;3.10;99.90;;;;;;5073571;28;19912;-66
2021/11/05 06:19:02;;;;;;;;;;;2.40;99.90;;;;;;5073286;28;19909;-66
2021/11/05 06:21:28;;;;;;;;;;;3.20;99.90;;;;;;5074202;28;20705;-66
2021/11/05 06:23:54;;;;;;;;;;;2.50;99.90;;;;;;5074422;28;20380;-66
2021/11/05 06:26:20;;;;;;;;;;;3.30;99.90;;;;;;5074148;28;19909;-66
2021/11/05 06:29:08;;;;;;;;;;;2.60;99.90;;;;;;5074049;28;19912;-67
2021/11/05 06:31:34;;;;;;;;;;;;;;;;;;5074409;28;19995;-67
2021/11/05 06:34:01;;;;;;;;;;;2.40;99.90;;;;;;5074347;28;20323;-67
2021/11/05 06:36:27;;;;;;;;;;;;;;;;;;5074461;28;19944;-67
2021/11/05 06:38:53;;;;;;;;;;;;;;;;;;5074266;28;20372;-67
2021/11/05 06:41:38;;;;;;;;;;;;;;;;;;5082286;27;19912;-67
2021/11/05 06:44:04;;;;;;;;;;;;;;;;;;5074290;28;20000;-67
2021/11/05 06:48:06;;;;;;;;;;;;;;;;;;5074509;28;19913;-67
2021/11/05 06:50:32;;;;;;;;;;;;;;;;;;5074257;28;20011;-67
2021/11/05 06:52:57;;;;;;;;;;;2.80;99.90;;;;;;5074178;28;19931;-67
2021/11/05 06:55:23;;;;;;;;;;;;;;;;;;5042172;28;20393;-67
2021/11/05 06:57:49;;;;;;;;;;;;;;;;;;5054276;28;19916;-67
2021/11/05 07:00:15;;;;;;;;;;;;;;;;;;5053655;28;20351;-67
2021/11/05 07:02:41;;;;;;;;;;;3.30;99.90;;;;;;5054191;28;20392;-67
2021/11/05 07:05:51;;;;;;;;;;;3.20;99.90;;;;;;5074606;28;19912;-67
2021/11/05 07:09:18;;;;;;;;;;;;;;;;;;5094733;28;19916;-67
2021/11/05 07:12:08;;;;;;;;;;;;;;;;;;5084868;28;19913;-67
2021/11/05 07:14:34;;;;;;;;;;;;;;;;;;5074053;28;19976;-67
2021/11/05 07:17:00;;;;;;;;;;;2.90;99.90;;;;;;5074555;28;19909;-67
2021/11/05 07:21:38;;;;;;;;;;;;;;;;;;5086525;27;19913;-67
2021/11/05 07:26:42;;;;;;;;;;;;;;;;;;5074456;28;19913;-67
2021/11/05 07:33:08;;;;;;;;;;;2.80;99.90;;;;;;5074464;28;19912;-67
2021/11/05 07:39:19;;;;;;;;;;;;;;;;;;5074539;28;19913;-68
2021/11/05 07:41:45;;;;;;;;;;;;;;;;;;5074359;28;20457;-67
2021/11/05 07:44:57;;;;;;;;;;;;;;;;;;5074226;28;19913;-67
2021/11/05 07:47:23;;;;;;;;;;;3.30;99.90;;;;;;5074389;28;20360;-67
2021/11/05 07:52:08;;;;;;;;;;;5.00;99.90;;;;;;5075429;28;19913;-67
2021/11/05 07:54:34;;;;;;;;;;;5.50;99.90;;;;;;5074458;28;19984;-67
2021/11/05 07:56:59;;;;;;;;;;;5.90;99.90;;;;;;5074223;28;19908;-67
2021/11/05 07:59:25;;;;;;;;;;;6.00;99.90;;;;;;5074467;28;19916;-67
2021/11/05 08:01:51;;;;;;;;;;;7.30;99.90;;;;;;5073920;28;19908;-67
2021/11/05 08:04:16;;;;;;;;;;;6.40;99.90;;;;;;5074310;28;19912;-67
2021/11/05 08:06:42;;;;;;;;;;;6.90;99.90;;;;;;5073954;28;19916;-67
2021/11/05 08:09:08;;;;;;;;;;;7.10;99.90;;;;;;5074231;28;19915;-67
2021/11/05 08:11:35;;;;;;;;;;;7.80;99.90;;;;;;5073931;28;19962;-67
2021/11/05 08:14:01;;;;;;;;;;;7.60;99.90;;;;;;5074093;28;19997;-67
2021/11/05 08:16:27;;;;;;;;;;;9.30;99.90;;;;;;5073768;28;19916;-67
2021/11/05 08:18:52;;;;;;;;;;;8.20;99.90;;;;;;5072763;28;19909;-67
2021/11/05 08:21:19;;;;;;;;;;;9.00;99.90;;;;;;5073700;28;20339;-67
2021/11/05 08:23:44;;;;;;;;;;;9.10;99.90;;;;;;5073680;28;19915;-67
2021/11/05 08:26:10;;;;;;;;;;;9.60;99.90;;;;;;5073670;28;19909;-67
2021/11/05 08:28:38;;;;;;;;;;;10.10;99.90;;;;;;5073785;28;19916;-67
2021/11/05 08:31:04;;;;;;;;;;;10.90;99.90;;;;;;5073277;28;19913;-67
2021/11/05 08:33:30;;;;;;;;;;;11.30;99.90;;;;;;5073727;28;19959;-67
2021/11/05 08:35:56;;;;;;;;;;;11.90;99.90;;;;;;5073631;28;19909;-67
2021/11/05 08:38:24;;;;;;;;;;;12.00;99.90;;;;;;5074031;28;19915;-67
2021/11/05 08:40:51;;;;;;;;;;;11.60;99.90;;;;;;5073326;28;19915;-67
2021/11/05 08:43:18;;;;;;;;;;;10.50;99.90;;;;;;5073496;28;20301;-67
2021/11/05 08:45:43;;;;;;;;;;;10.00;99.90;;;;;;5072994;28;19932;-67
2021/11/05 08:48:09;;;;;;;;;;;10.30;99.90;;;;;;5073353;28;19909;-67
2021/11/05 08:50:35;;;;;;;;;;;9.90;99.90;;;;;;5080590;28;19920;-67
2021/11/05 08:53:04;;;;;;;;;;;10.30;99.90;;;;;;5093489;28;19915;-68
2021/11/05 08:55:30;;;;;;;;;;;10.60;99.90;;;;;;5093214;28;19995;-67
2021/11/05 08:57:55;;;;;;;;;;;10.80;99.90;;;;;;5075421;28;20005;-68
2021/11/05 09:00:23;;;;;;;;;;;11.00;99.90;;;;;;5093392;28;19909;-67
2021/11/05 09:02:49;;;;;;;;;;;10.60;99.90;;;;;;5065344;28;19983;-67
2021/11/05 09:05:16;;;;;;;;;;;10.10;99.90;;;;;;5079718;28;19908;-68
2021/11/05 09:07:42;;;;;;;;;;;10.60;99.90;;;;;;5079767;28;20023;-68
2021/11/05 09:10:09;;;;;;;;;;;11.00;99.90;;;;;;5079772;28;19952;-68
2021/11/05 09:12:36;;;;;;;;;;;11.40;99.90;;;;;;5061725;28;19948;-68
2021/11/05 09:15:03;;;;;;;;;;;12.00;99.90;;;;;;5061395;28;19968;-67
2021/11/05 09:17:29;;;;;;;;;;;12.50;99.90;;;;;;5079769;28;19909;-68
2021/11/05 09:19:55;;;;;;;;;;;12.60;99.90;;;;;;5079689;28;19916;-68
2021/11/05 09:22:20;;;;;;;;;;;12.70;99.90;;;;;;5079396;28;19912;-68
2021/11/05 09:24:46;;;;;;;;;;;13.20;99.90;;;;;;5079700;28;19913;-68
2021/11/05 09:27:12;;;;;;;;;;;13.20;99.90;;;;;;5079491;28;19909;-68
2021/11/05 09:29:38;;;;;;;;;;;13.70;99.90;;;;;;5079136;28;19967;-68
2021/11/05 09:32:04;;;;;;;;;;;13.60;99.90;;;;;;5079185;28;19946;-68
2021/11/05 09:34:31;;;;;;;;;;;13.90;99.90;;;;;;5079151;28;19909;-68
2021/11/05 09:36:58;;;;;;;;;;;14.00;99.90;;;;;;5079067;28;20080;-68
2021/11/05 09:39:24;;;;;;;;;;;13.70;99.90;;;;;;5066142;28;19908;-68
2021/11/05 09:41:49;;;;;;;;;;;13.60;99.90;;;;;;5079057;28;19916;-67
2021/11/05 09:44:15;;;;;;;;;;;13.60;99.90;;;;;;5078924;28;19908;-68
2021/11/05 09:46:41;;;;;;;;;;;13.60;99.90;;;;;;5078999;28;19908;-68
2021/11/05 09:49:07;;;;;;;;;;;13.70;99.90;;;;;;5079225;28;20327;-68
2021/11/05 09:51:33;;;;;;;;;;;13.60;99.90;;;;;;5060361;28;19921;-68
2021/11/05 09:54:01;;;;;;;;;;;13.60;99.90;;;;;;5078862;28;20003;-68
2021/11/05 09:56:26;;;;;;;;;;;13.80;99.90;;;;;;5061183;28;19916;-68
2021/11/05 09:58:52;;;;;;;;;;;13.80;99.90;;;;;;5079002;28;19908;-68
2021/11/05 10:01:18;;;;;;;;;;;14.00;99.90;;;;;;5078330;28;20003;-68
2021/11/05 10:03:43;;;;;;;;;;;14.30;99.90;;;;;;5078764;28;19916;-68
2021/11/05 10:06:10;;;;;;;;;;;14.50;99.90;;;;;;5078616;28;19924;-68
2021/11/05 10:08:36;;;;;;;;;;;14.60;99.90;;;;;;5078516;28;19909;-68
2021/11/05 10:11:23;;;;;;;;;;;15.00;99.90;;;;;;5078390;28;19912;-68
2021/11/05 10:13:48;;;;;;;;;;;15.40;99.90;;;;;;5059171;28;19908;-68
2021/11/05 10:16:15;;;;;;;;;;;15.60;99.90;;;;;;5078101;28;19915;-68
2021/11/05 10:18:54;;;;;;;;;;;15.50;99.90;;;;;;5078416;28;19912;-68
2021/11/05 10:21:20;;;;;;;;;;;15.60;99.90;;;;;;5078147;28;20369;-68
2021/11/05 10:23:46;;;;;;;;;;;15.50;99.90;;;;;;5078164;28;19978;-68
2021/11/05 10:26:27;;;;;;;;;;;15.70;99.90;;;;;;5078078;28;20372;-68
2021/11/05 10:28:53;;;;;;;;;;;15.80;99.90;;;;;;5078218;28;20418;-69
2021/11/05 10:31:19;;;;;;;;;;;16.00;99.90;;;;;;5077907;28;19917;-68
2021/11/05 10:33:46;;;;;;;;;;;16.00;99.90;;;;;;5077918;28;19908;-69
2021/11/05 10:36:13;;;;;;;;;;;16.10;99.90;;;;;;5078189;28;19909;-69
2021/11/05 10:38:41;;;;;;;;;;;16.00;99.90;;;;;;5077706;28;19912;-69
2021/11/05 10:41:08;;;;;;;;;;;16.40;99.90;;;;;;5078249;28;19916;-69
2021/11/05 10:43:35;;;;;;;;;;;16.50;99.90;;;;;;5077818;28;19908;-69
2021/11/05 10:46:02;;;;;;;;;;;16.70;99.90;;;;;;5059961;28;20367;-69
2021/11/05 10:48:30;;;;;;;;;;;16.80;99.90;;;;;;5059907;28;19912;-69
2021/11/05 10:51:03;;;;;;;;;;;16.80;99.90;;;;;;5077661;28;20414;-69
2021/11/05 10:53:33;;;;;;;;;;;17.70;99.90;;;;;;5059659;28;19921;-69
2021/11/05 10:56:01;;;;;;;;;;;17.80;99.90;;;;;;5077671;28;20394;-69
2021/11/05 10:58:28;;;;;;;;;;;17.50;99.90;;;;;;5077657;28;19924;-69
2021/11/05 11:00:58;;;;;;;;;;;17.30;99.90;;;;;;5077411;28;19908;-69
2021/11/05 11:03:30;;;;;;;;;;;17.60;99.90;;;;;;5077536;28;19947;-69
2021/11/05 11:05:58;;;;;;;;;;;17.90;99.90;;;;;;5077579;28;19957;-69
2021/11/05 11:08:24;;;;;;;;;;;17.80;99.90;;;;;;5077300;28;19909;-69
2021/11/05 11:10:51;;;;;;;;;;;18.10;99.90;;;;;;5077312;28;19912;-69
2021/11/05 11:13:27;;;;;;;;;;;18.40;99.90;;;;;;5077207;28;19908;-69
2021/11/05 11:15:53;;;;;;;;;;;18.80;98.90;;;;;;5077205;28;19909;-70
2021/11/05 11:18:18;;;;;;;;;;;19.40;98.20;;;;;;5077343;28;19915;-69
2021/11/05 11:20:44;;;;;;;;;;;19.60;98.00;;;;;;5077250;28;19915;-69
2021/11/05 11:23:11;;;;;;;;;;;;;;;;;;5063397;28;19968;-69
2021/11/05 11:25:37;;;;;;;;;;;19.70;99.90;;;;;;5076964;28;19909;-69
2021/11/05 11:28:03;;;;;;;;;;;20.00;99.90;;;;;;5077073;28;19909;-69
2021/11/05 11:30:29;;;;;;;;;;;19.50;99.90;;;;;;5076732;28;20007;-69
2021/11/05 11:32:55;;;;;;;;;;;19.60;99.90;;;;;;5077284;28;20003;-69
2021/11/05 11:35:21;;;;;;;;;;;19.70;99.90;;;;;;5077379;28;19908;-69
2021/11/05 11:37:46;;;;;;;;;;;20.00;99.90;;;;;;5076896;28;19912;-69
2021/11/05 11:40:14;;;;;;;;;;;20.40;92.10;;;;;;5077039;28;19915;-69
2021/11/05 11:42:40;;;;;;;;;;;20.60;91.60;;;;;;5077078;28;19909;-69
2021/11/05 11:45:07;;;;;;;;;;;20.70;89.70;;;;;;5076777;28;19915;-69
2021/11/05 11:47:49;;;;;;;;;;;20.80;90.90;;;;;;5077042;28;19909;-70
2021/11/05 11:50:22;;;;;;;;;;;20.90;90.60;;;;;;5076482;28;19982;-70
2021/11/05 11:53:06;;;;;;;;;;;20.80;88.20;;;;;;5076836;28;19915;-69
2021/11/05 11:55:33;;;;;;;;;;;20.80;90.00;;;;;;5076748;28;19959;-69
2021/11/05 11:58:19;;;;;;;;;;;20.60;88.10;;;;;;5076841;28;19915;-69
2021/11/05 12:00:46;;;;;;;;;;;19.80;88.10;;;;;;5075921;28;19913;-69
2021/11/05 12:03:14;;;;;;;;;;;19.10;89.10;;;;;;5076722;28;19908;-69
2021/11/05 12:05:43;;;;;;;;;;;19.20;90.40;;;;;;5076862;28;19908;-69
2021/11/05 12:08:38;;;;;;;;;;;18.90;88.00;;;;;;5076604;28;20380;-69
2021/11/05 12:11:04;;;;;;;;;;;18.70;86.90;;;;;;5076653;28;19919;-70
2021/11/05 12:13:39;;;;;;;;;;;18.50;90.90;;;;;;5076749;28;19909;-69
2021/11/05 12:16:27;;;;;;;;;;;18.50;90.40;;;;;;5076399;28;19908;-69
2021/11/05 12:19:08;;;;;;;;;;;18.80;90.90;;;;;;5076917;28;20575;-69
2021/11/05 12:21:47;;;;;;;;;;;19.10;91.50;;;;;;5064088;28;19909;-69
2021/11/05 12:24:17;;;;;;;;;;;19.50;91.10;;;;;;5076671;28;19908;-70
2021/11/05 12:26:53;;;;;;;;;;;19.40;89.80;;;;;;5076715;28;19909;-69
2021/11/05 12:29:31;;;;;;;;;;;18.60;87.80;;;;;;5076162;28;19932;-69
2021/11/05 12:31:57;;;;;;;;;;;18.20;90.70;;;;;;5076473;28;20292;-69
2021/11/05 12:34:25;;;;;;;;;;;17.50;89.90;;;;;;5077001;28;19908;-69
2021/11/05 12:36:54;;;;;;;;;;;16.80;90.90;;;;;;5077100;28;19915;-69
2021/11/05 12:39:27;;;;;;;;;;;16.90;92.50;;;;;;5080318;28;20376;-69
2021/11/05 12:41:58;;;;;;;;;;;17.40;92.10;;;;;;5080199;28;20360;-69
2021/11/05 12:44:27;;;;;;;;;;;17.60;91.80;;;;;;5080329;28;19909;-69
2021/11/05 12:46:53;;;;;;;;;;;17.50;91.30;;;;;;5080263;28;19909;-69
2021/11/05 12:49:20;;;;;;;;;;;17.30;92.20;;;;;;5062238;28;19916;-69
2021/11/05 12:51:48;;;;;;;;;;;16.90;91.50;;;;;;5061522;28;20415;-69
2021/11/05 12:54:17;;;;;;;;;;;16.30;92.00;;;;;;5079965;28;19909;-69
2021/11/05 12:56:46;;;;;;;;;;;16.10;92.20;;;;;;5061821;28;20367;-69
2021/11/05 12:59:13;;;;;;;;;;;16.10;92.80;;;;;;5079736;28;19908;-69
2021/11/05 13:01:39;;;;;;;;;;;16.40;93.40;;;;;;5079598;28;19912;-69
2021/11/05 13:04:13;;;;;;;;;;;16.60;93.30;;;;;;5079869;28;19909;-69
2021/11/05 13:06:43;;;;;;;;;;;17.00;92.80;;;;;;5079598;28;20008;-69
2021/11/05 13:09:18;;;;;;;;;;;17.20;92.70;;;;;;5079770;28;19909;-69
2021/11/05 13:11:54;;;;;;;;;;;17.50;92.60;;;;;;5079555;28;20392;-69
2021/11/05 13:14:32;;;;;;;;;;;17.10;91.40;;;;;;5061289;28;19908;-69
2021/11/05 13:16:59;;;;;;;;;;;16.70;92.80;;;;;;5079811;28;19918;-69
2021/11/05 13:19:24;;;;;;;;;;;17.10;93.50;;;;;;5079568;28;19908;-69
2021/11/05 13:21:59;;;;;;;;;;;17.10;92.40;;;;;;5079459;28;19915;-70
2021/11/05 13:24:25;;;;;;;;;;;17.00;91.90;;;;;;5061465;28;19909;-69
2021/11/05 13:26:50;;;;;;;;;;;16.40;91.90;;;;;;5061717;28;19909;-69
2021/11/05 13:29:25;;;;;;;;;;;15.60;92.10;;;;;;5079016;28;20435;-69
2021/11/05 13:31:53;;;;;;;;;;;14.80;92.70;;;;;;5061379;28;19912;-68
2021/11/05 13:34:18;;;;;;;;;;;14.00;93.70;;;;;;5079162;28;19915;-69
2021/11/05 13:36:44;;;;;;;;;;;13.60;94.30;;;;;;5079151;28;20284;-68
2021/11/05 13:39:13;;;;;;;;;;;13.10;95.90;;;;;;5079058;28;20289;-68
2021/11/05 13:41:39;;;;;;;;;;;13.20;97.20;;;;;;5079078;28;19908;-68
2021/11/05 13:44:05;;;;;;;;;;;13.50;96.10;;;;;;5078741;28;19934;-68
2021/11/05 13:46:33;;;;;;;;;;;13.90;96.00;;;;;;5079172;28;19915;-68
2021/11/05 13:49:00;;;;;;;;;;;14.10;95.60;;;;;;5078621;28;19909;-68
2021/11/05 13:51:30;;;;;;;;;;;14.20;95.00;;;;;;5042761;28;19932;-68
2021/11/05 13:53:59;;;;;;;;;;;14.20;95.20;;;;;;5025686;28;19945;-68
2021/11/05 13:56:29;;;;;;;;;;;14.00;95.60;;;;;;5038996;28;19960;-68
2021/11/05 13:58:56;;;;;;;;;;;13.90;95.80;;;;;;5038759;28;19919;-68
2021/11/05 14:01:23;;;;;;;;;;;13.80;95.90;;;;;;5038592;28;19909;-68
2021/11/05 14:03:50;;;;;;;;;;;13.80;95.40;;;;;;5038964;28;19909;-68
2021/11/05 14:06:16;;;;;;;;;;;13.70;96.20;;;;;;5038665;28;20400;-68
2021/11/05 14:08:52;;;;;;;;;;;13.70;96.20;;;;;;5038817;28;19909;-68
2021/11/05 14:11:38;;;;;;;;;;;13.60;96.30;;;;;;5038689;28;20016;-68
2021/11/05 14:14:05;;;;;;;;;;;13.60;96.40;;;;;;5037904;28;19913;-68
2021/11/05 14:16:41;;;;;;;;;;;13.20;96.10;;;;;;5038311;28;19909;-68
2021/11/05 14:19:10;;;;;;;;;;;12.80;96.40;;;;;;5038581;28;19910;-68
2021/11/05 14:21:37;;;;;;;;;;;12.80;96.90;;;;;;5025482;28;19996;-68
2021/11/05 14:24:13;;;;;;;;;;;12.70;96.80;;;;;;5038539;28;19916;-68
2021/11/05 14:26:39;;;;;;;;;;;12.60;97.80;;;;;;5038447;28;19909;-68
2021/11/05 14:29:05;;;;;;;;;;;12.20;97.50;;;;;;5038077;28;19916;-68
2021/11/05 14:31:46;;;;;;;;;;;12.10;98.20;;;;;;5038147;28;20333;-68
2021/11/05 14:34:12;;;;;;;;;;;12.00;98.10;;;;;;5038105;28;19917;-68
2021/11/05 14:36:38;;;;;;;;;;;11.70;97.70;;;;;;5038089;28;19914;-68
2021/11/05 14:39:03;;;;;;;;;;;11.70;98.10;;;;;;5038049;28;19909;-68
2021/11/05 14:41:30;;;;;;;;;;;11.80;98.10;;;;;;5038077;28;20431;-68
2021/11/05 14:44:00;;;;;;;;;;;11.60;98.30;;;;;;5037725;28;20047;-68
2021/11/05 14:46:25;;;;;;;;;;;11.70;98.50;;;;;;5037991;28;19916;-68
2021/11/05 14:48:51;;;;;;;;;;;11.60;99.10;;;;;;5037944;28;19909;-68
2021/11/05 14:51:18;;;;;;;;;;;11.50;98.90;;;;;;5036306;28;19967;-68
2021/11/05 14:53:44;;;;;;;;;;;11.40;99.00;;;;;;5037527;28;19916;-68