Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:35;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;6217781;23;20088;-72
2023/03/14 00:03:00;;;;;;;1.13;1.00;;;10.60;99.90;;;;;;6190711;23;20517;-72
2023/03/14 00:05:26;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;6217594;23;20011;-72
2023/03/14 00:07:52;;;;;;;1.23;1.00;;;10.70;99.90;;;;;;6190782;23;20012;-72
2023/03/14 00:10:18;;;;;;;1.13;1.02;;;10.70;99.90;;;;;;6215627;23;20016;-72
2023/03/14 00:12:44;;;;;;;1.27;1.10;;;10.70;99.90;;;;;;6215668;23;20015;-72
2023/03/14 00:15:10;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;6215702;23;20377;-72
2023/03/14 00:17:37;;;;;;;0.98;0.80;;;10.80;99.90;;;;;;6215512;23;20012;-72
2023/03/14 00:20:07;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;6215632;23;20005;-73
2023/03/14 00:22:38;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;6215232;23;20066;-73
2023/03/14 00:25:06;;;;;;;1.10;0.98;;;10.90;99.90;;;;;;6216995;23;20051;-73
2023/03/14 00:27:32;;;;;;;0.93;0.90;;;10.90;99.90;;;;;;6215520;23;20028;-73
2023/03/14 00:29:58;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6217389;23;20099;-73
2023/03/14 00:32:24;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;6190229;23;20044;-72
2023/03/14 00:34:49;;;;;;;0.95;0.90;;;11.00;99.90;;;;;;6215864;23;20012;-72
2023/03/14 00:37:15;;;;;;;1.08;0.98;;;11.00;99.90;;;;;;6241072;23;20016;-72
2023/03/14 00:39:41;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;6217507;23;20012;-72
2023/03/14 00:42:07;;;;;;;0.95;0.90;;;11.00;99.90;;;;;;6216944;23;20009;-72
2023/03/14 00:44:33;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;6215397;23;20020;-72
2023/03/14 00:46:59;;;;;;;1.00;0.80;;;11.00;99.90;;;;;;6215414;23;20372;-72
2023/03/14 00:49:24;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;6217181;23;20015;-73
2023/03/14 00:51:51;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;6215228;23;20012;-72
2023/03/14 00:54:17;;;;;;;0.98;0.80;;;11.10;99.90;;;;;;6215169;23;20016;-72
2023/03/14 00:56:43;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;6217101;23;20078;-72
2023/03/14 00:59:09;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;6217074;23;20108;-72
2023/03/14 01:01:35;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;6215257;23;20452;-73
2023/03/14 01:04:00;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6216620;23;20334;-72
2023/03/14 01:06:28;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;6217016;23;20008;-72
2023/03/14 01:08:55;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;6217153;23;20092;-72
2023/03/14 01:11:32;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;6216934;23;20078;-73
2023/03/14 01:13:58;;;;;;;0.88;0.82;;;11.10;99.90;;;;;;6216959;23;20016;-73
2023/03/14 01:16:26;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;6215104;23;20013;-73
2023/03/14 01:18:53;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;6216980;23;20020;-72
2023/03/14 01:21:22;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;6216979;23;20017;-73
2023/03/14 01:23:48;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6216800;23;20024;-72
2023/03/14 01:26:18;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;6215105;23;20098;-72
2023/03/14 01:28:44;;;;;;;0.85;0.85;;;10.90;99.90;;;;;;6216696;23;20500;-72
2023/03/14 01:31:11;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;6214834;23;20092;-72
2023/03/14 01:33:38;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;6214994;23;20009;-73
2023/03/14 01:36:05;;;;;;;1.00;0.88;;;10.70;99.90;;;;;;6216955;23;20179;-73
2023/03/14 01:38:32;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6216904;23;20013;-72
2023/03/14 01:40:57;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;6240583;23;20330;-72
2023/03/14 01:43:26;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;6215006;23;20021;-73
2023/03/14 01:46:04;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;6216424;23;20047;-72
2023/03/14 01:48:40;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;6216797;23;20066;-72
2023/03/14 01:51:10;;;;;;;1.05;0.80;;;10.50;99.90;;;;;;6214853;23;20043;-72
2023/03/14 01:53:36;;;;;;;;;;;10.60;99.90;;;;;;6217027;23;20070;-72
2023/03/14 01:56:03;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;6214863;23;19912;-72
2023/03/14 01:58:34;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;6214633;23;20023;-73
2023/03/14 02:01:01;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;6214666;23;20013;-72
2023/03/14 02:03:29;;;;;;;0.85;0.70;;;10.60;99.90;;;;;;6214691;23;20016;-72
2023/03/14 02:05:59;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6216696;23;20012;-72
2023/03/14 02:08:27;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;6216787;23;20044;-72
2023/03/14 02:10:53;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;6214558;23;20048;-72
2023/03/14 02:13:21;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;6216181;23;20032;-72
2023/03/14 02:15:47;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;6216565;23;20104;-72
2023/03/14 02:18:16;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;6216493;23;20008;-72
2023/03/14 02:21:00;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;6216429;23;20091;-73
2023/03/14 02:24:16;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;6214835;23;20016;-72
2023/03/14 02:27:03;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;6099896;23;20013;-72
2023/03/14 02:29:31;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;6099865;23;20053;-72
2023/03/14 02:31:57;;;;;;;1.05;0.95;;;10.60;99.90;;;;;;6124418;23;20021;-72
2023/03/14 02:34:25;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6124367;23;20014;-73
2023/03/14 02:36:52;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;6099706;23;20085;-72
2023/03/14 02:39:36;;;;;;;0.98;0.88;;;10.50;99.90;;;;;;6124373;23;20010;-73
2023/03/14 02:42:01;;;;;;;1.13;1.02;;;10.40;99.90;;;;;;6099797;23;20022;-73
2023/03/14 02:44:27;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;6099413;23;20447;-72
2023/03/14 02:46:53;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6124083;23;20511;-73
2023/03/14 02:49:19;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6124070;23;20050;-72
2023/03/14 02:51:45;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6099703;23;20021;-72
2023/03/14 02:54:14;;;;;;;1.02;0.90;;;10.40;99.90;;;;;;6123928;23;20014;-72
2023/03/14 02:56:39;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;6099747;23;20017;-72
2023/03/14 02:59:05;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;6099463;23;20018;-72
2023/03/14 03:01:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6124008;23;20018;-72
2023/03/14 03:03:58;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;6168926;23;20036;-72
2023/03/14 03:06:23;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;6216028;23;20024;-72
2023/03/14 03:08:49;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;6216174;23;20009;-72
2023/03/14 03:11:15;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;6213951;23;20393;-72
2023/03/14 03:13:40;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;6215972;23;20080;-72
2023/03/14 03:16:06;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6214044;23;20024;-72
2023/03/14 03:18:32;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;6216363;23;20012;-72
2023/03/14 03:21:03;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;6214113;23;20097;-72
2023/03/14 03:23:29;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;6216056;23;20016;-72
2023/03/14 03:25:54;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;6214120;23;20341;-72
2023/03/14 03:28:20;;;;;;;0.73;0.70;;;10.00;99.90;;;;;;6214058;23;20092;-72
2023/03/14 03:30:46;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6213982;23;20067;-72
2023/03/14 03:33:12;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;6214488;23;20009;-72
2023/03/14 03:35:45;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6215525;23;20017;-72
2023/03/14 03:38:12;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;6216141;23;20019;-72
2023/03/14 03:40:38;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6214010;23;20024;-72
2023/03/14 03:43:03;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;6215916;23;20005;-72
2023/03/14 03:45:29;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;6213960;23;20040;-72
2023/03/14 03:47:55;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;6215831;23;20079;-73
2023/03/14 03:50:21;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;6215882;23;20441;-72
2023/03/14 03:52:47;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;6215706;23;20515;-72
2023/03/14 03:55:12;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;6215420;23;20044;-72
2023/03/14 03:57:38;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;6216872;23;20401;-72
2023/03/14 04:00:05;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6217648;23;20084;-72
2023/03/14 04:02:31;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;6218222;23;20008;-72
2023/03/14 04:04:57;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6215745;23;20040;-72
2023/03/14 04:07:22;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6217614;23;20079;-72
2023/03/14 04:09:48;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;6217718;23;20016;-73
2023/03/14 04:12:13;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;6217548;23;20009;-72
2023/03/14 04:14:40;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;6218251;23;20016;-73
2023/03/14 04:17:06;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;6215616;23;20437;-73
2023/03/14 04:19:32;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;6217524;23;20015;-73
2023/03/14 04:21:58;;;;;;;0.85;0.80;;;9.70;99.90;;;;;;6215553;23;20024;-72
2023/03/14 04:24:24;;;;;;;0.75;0.70;;;9.60;99.90;;;;;;6215734;23;20013;-72
2023/03/14 04:26:49;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;6215536;23;20075;-72
2023/03/14 04:29:15;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;6217319;23;20009;-72
2023/03/14 04:31:40;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;6215469;23;20396;-72
2023/03/14 04:34:06;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6217830;23;20008;-72
2023/03/14 04:36:32;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6217353;23;20036;-73
2023/03/14 04:38:57;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6217420;23;20004;-72
2023/03/14 04:41:23;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;6217570;23;20333;-72
2023/03/14 04:43:48;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;6217361;23;20013;-72
2023/03/14 04:46:14;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;6217319;23;20012;-72
2023/03/14 04:48:40;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6217279;23;20012;-72
2023/03/14 04:51:06;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;6217274;23;20035;-73
2023/03/14 04:53:32;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;6217097;23;20075;-72
2023/03/14 04:55:57;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;6215350;23;20345;-72
2023/03/14 04:58:23;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;6216856;23;20019;-73
2023/03/14 05:00:50;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6217204;23;20019;-73
2023/03/14 05:03:17;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;6217100;23;20111;-72
2023/03/14 05:05:42;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;6217314;23;20012;-72
2023/03/14 05:08:08;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6216950;23;20102;-72
2023/03/14 05:10:34;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;6216629;23;20104;-73
2023/03/14 05:13:00;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6216974;23;20044;-72
2023/03/14 05:15:25;;;;;;;0.75;0.70;;;9.20;99.90;;;;;;6216935;23;20083;-72
2023/03/14 05:17:51;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6216994;23;20409;-72
2023/03/14 05:20:17;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;6216897;23;20008;-72
2023/03/14 05:22:43;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6215049;23;20027;-72
2023/03/14 05:25:09;;;;;;;0.82;0.70;;;9.30;99.90;;;;;;6216956;23;20440;-72
2023/03/14 05:27:35;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;6216788;23;20019;-72
2023/03/14 05:30:02;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;6214866;23;20017;-72
2023/03/14 05:32:28;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6216349;23;20051;-72
2023/03/14 05:34:57;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;6214831;23;20008;-72
2023/03/14 05:37:23;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;6214879;23;20043;-73
2023/03/14 05:39:49;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;6217135;23;20032;-73
2023/03/14 05:42:14;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;6216657;23;20079;-73
2023/03/14 05:44:40;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;6214748;23;20043;-73
2023/03/14 05:47:06;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;6215633;23;20044;-72
2023/03/14 05:49:31;;;;;;;0.73;0.60;;;9.40;99.90;;;;;;6216307;23;20016;-73
2023/03/14 05:51:57;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6216561;23;20020;-72
2023/03/14 05:54:23;;;;;;;1.20;0.73;;;9.30;99.90;;;;;;6216780;23;20098;-72
2023/03/14 05:56:48;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6216222;23;20464;-73
2023/03/14 05:59:14;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;6214647;23;20044;-73
2023/03/14 06:01:40;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;6216573;23;20019;-72
2023/03/14 06:04:06;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;6216631;23;20059;-73
2023/03/14 06:06:31;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6214638;23;20338;-73
2023/03/14 06:08:57;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6216648;23;20425;-71
2023/03/14 06:11:23;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6216144;23;20012;-73
2023/03/14 06:13:48;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6214733;23;20381;-73
2023/03/14 06:16:14;;;;;;;0.88;0.85;;;9.20;99.90;;;;;;6216194;23;20012;-73
2023/03/14 06:18:39;;;;;;;0.85;0.70;;;9.20;99.90;;;;;;6214551;23;20008;-73
2023/03/14 06:21:06;;;;;;;0.68;0.65;;;9.20;99.90;;;;;;6214319;23;20021;-72
2023/03/14 06:23:31;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;6216261;23;20013;-72
2023/03/14 06:25:57;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;6216458;23;20017;-72
2023/03/14 06:28:23;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;6217021;23;20497;-73
2023/03/14 06:30:48;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6214429;23;20055;-73
2023/03/14 06:33:14;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6240136;23;20008;-74
2023/03/14 06:35:40;;;;;;;0.95;0.70;;;9.00;99.90;;;;;;6216327;23;20016;-73
2023/03/14 06:38:05;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;6216393;23;20054;-74
2023/03/14 06:40:31;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;6216570;23;20068;-73
2023/03/14 06:42:56;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6216305;23;20019;-73
2023/03/14 06:45:22;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6216331;23;20017;-73
2023/03/14 06:47:48;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6215806;23;20464;-73
2023/03/14 06:50:14;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6214372;23;20008;-73
2023/03/14 06:52:47;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6214307;23;20039;-73
2023/03/14 06:55:14;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6214625;23;20028;-73
2023/03/14 06:57:39;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6216515;23;20338;-73
2023/03/14 07:00:06;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6216542;23;20012;-73
2023/03/14 07:02:31;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6216331;23;20013;-73
2023/03/14 07:04:57;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6216377;23;20391;-72
2023/03/14 07:07:23;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;6215981;23;20008;-73
2023/03/14 07:09:48;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6216331;23;20013;-73
2023/03/14 07:12:14;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;6216225;23;20334;-73
2023/03/14 07:14:39;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6216154;23;20008;-74
2023/03/14 07:17:05;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;6216171;23;20020;-73
2023/03/14 07:19:31;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6216145;23;20009;-73
2023/03/14 07:21:57;;;;;;;1.02;0.90;;;9.00;99.90;;;;;;6216123;23;20311;-72
2023/03/14 07:24:22;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;6216771;23;20414;-69
2023/03/14 07:26:48;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6216148;23;20012;-69
2023/03/14 07:29:14;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;6216123;23;20326;-69
2023/03/14 07:31:39;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6217186;23;20071;-69
2023/03/14 07:34:05;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6217806;23;20330;-69
2023/03/14 07:36:31;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;6218443;23;20087;-69
2023/03/14 07:38:56;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;6218215;23;20361;-69
2023/03/14 07:41:22;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;6217705;23;20013;-69
2023/03/14 07:43:48;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;6218102;23;20369;-69
2023/03/14 07:46:14;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;6217942;23;20023;-70
2023/03/14 07:48:40;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;6218884;23;20016;-69
2023/03/14 07:51:06;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;6215931;23;20020;-70
2023/03/14 07:53:32;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6217310;23;20013;-69
2023/03/14 07:55:58;;;;;;;0.85;0.77;;;7.20;99.90;;;;;;6218057;23;20544;-69
2023/03/14 07:58:23;;;;;;;1.13;0.90;;;7.20;99.90;;;;;;6217783;23;20027;-70
2023/03/14 08:00:50;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;6217553;23;20016;-69
2023/03/14 08:03:16;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;6217859;23;20078;-70
2023/03/14 08:05:44;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;6217509;23;20028;-70
2023/03/14 08:08:09;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6217396;23;20013;-70
2023/03/14 08:10:35;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;6215959;23;20060;-70
2023/03/14 08:13:01;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;6217431;23;20111;-71
2023/03/14 08:15:29;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;6241333;23;20059;-70
2023/03/14 08:17:55;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;6217687;23;20008;-70
2023/03/14 08:20:23;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6217750;23;20329;-70
2023/03/14 08:22:49;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;6241231;23;20025;-70
2023/03/14 08:25:15;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6217722;23;20031;-70
2023/03/14 08:27:42;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6190758;23;20384;-70
2023/03/14 08:30:10;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6215709;23;20019;-71
2023/03/14 08:32:36;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;6215525;23;20024;-70
2023/03/14 08:35:03;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6215654;23;20042;-70
2023/03/14 08:37:28;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6215704;23;20346;-70
2023/03/14 08:39:54;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;6215704;23;20013;-70
2023/03/14 08:42:19;;;;;;;0.77;0.70;;;6.40;99.90;;;;;;6215230;23;20013;-70
2023/03/14 08:44:45;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;6217504;23;20094;-70
2023/03/14 08:47:11;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;6215470;23;20023;-69
2023/03/14 08:49:37;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;6217333;23;20040;-69
2023/03/14 08:52:05;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;6241078;23;20100;-69
2023/03/14 08:54:31;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;6217333;23;20035;-69
2023/03/14 08:56:57;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6217380;23;20445;-69
2023/03/14 08:59:23;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;6215575;23;20054;-69
2023/03/14 09:01:49;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;6217071;23;20096;-69
2023/03/14 09:04:15;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;6216928;23;20520;-69
2023/03/14 09:06:40;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6217278;23;20063;-70
2023/03/14 09:09:06;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6217154;23;20040;-69
2023/03/14 09:11:32;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;6217115;23;20071;-69
2023/03/14 09:13:58;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;6216226;23;20472;-69
2023/03/14 09:16:24;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6217174;23;20070;-69
2023/03/14 09:18:50;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;6217068;23;20019;-69
2023/03/14 09:21:15;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;6217094;23;20016;-69
2023/03/14 09:23:41;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;6217144;23;20031;-69
2023/03/14 09:26:07;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;6217261;23;20020;-69
2023/03/14 09:28:33;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;6217139;23;20019;-69
2023/03/14 09:31:08;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6216594;23;20025;-69
2023/03/14 09:33:35;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;6217145;23;20009;-69
2023/03/14 09:36:01;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6216955;23;20105;-69
2023/03/14 09:38:27;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;6216912;23;20017;-68
2023/03/14 09:40:54;;;;;;;0.65;0.60;;;7.40;99.90;;;;;;6215206;23;20062;-69
2023/03/14 09:43:22;;;;;;;0.85;0.80;;;7.50;99.90;;;;;;6215024;23;20008;-69
2023/03/14 09:45:50;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;6216635;23;20020;-69
2023/03/14 09:48:27;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;6216838;23;20012;-69
2023/03/14 09:50:58;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;6217264;23;20019;-69
2023/03/14 09:53:28;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;6216599;23;20013;-69
2023/03/14 09:55:57;;;;;;;1.00;0.82;;;7.70;99.90;;;;;;6216935;23;20044;-69
2023/03/14 09:58:24;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;6216807;23;20011;-69
2023/03/14 10:00:53;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6214742;23;20063;-69
2023/03/14 10:03:35;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6217216;23;20084;-70
2023/03/14 10:06:01;;;;;;;0.85;0.70;;;8.10;99.90;;;;;;6216635;23;20005;-69
2023/03/14 10:08:27;;;;;;;1.15;1.00;;;8.10;99.90;;;;;;6216493;23;20017;-69
2023/03/14 10:10:54;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;6216509;23;20015;-69
2023/03/14 10:13:27;;;;;;;0.88;0.85;;;8.00;99.90;;;;;;6216499;23;20330;-69
2023/03/14 10:15:58;;;;;;;0.82;0.80;;;7.90;99.90;;;;;;6214574;23;20018;-70
2023/03/14 10:18:25;;;;;;;1.10;0.93;;;8.00;99.90;;;;;;6216526;23;20004;-69
2023/03/14 10:21:04;;;;;;;1.30;0.90;;;7.90;99.90;;;;;;6216185;23;20012;-69
2023/03/14 10:23:33;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;6216490;23;20062;-69
2023/03/14 10:26:17;;;;;;;1.23;0.88;;;7.70;99.90;;;;;;6216624;23;20032;-69
2023/03/14 10:28:51;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;6214577;23;20342;-69
2023/03/14 10:31:17;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;6214941;23;20019;-69
2023/03/14 10:34:00;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;6216313;23;20055;-69
2023/03/14 10:36:29;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;6216888;23;20009;-69
2023/03/14 10:39:19;;;;;;;0.80;0.77;;;7.80;99.90;;;;;;6214400;23;20017;-70
2023/03/14 10:41:52;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;6199978;23;20096;-69
2023/03/14 10:44:22;;;;;;;0.88;0.80;;;7.80;99.90;;;;;;6215881;23;20461;-72
2023/03/14 10:46:58;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;6214409;23;20453;-73
2023/03/14 10:49:33;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;6214375;23;20009;-74
2023/03/14 10:52:23;;;;;;;1.25;0.82;;;7.90;99.90;;;;;;6216451;23;20048;-73
2023/03/14 10:54:54;;;;;;;1.05;0.90;;;7.90;99.90;;;;;;6214208;23;20021;-73
2023/03/14 10:57:20;;;;;;;1.13;0.80;;;8.00;99.90;;;;;;6216202;23;20008;-73
2023/03/14 10:59:47;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6216224;23;20025;-74
2023/03/14 11:02:27;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;6216214;23;20017;-74
2023/03/14 11:05:04;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6216246;23;20012;-72
2023/03/14 11:07:40;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;6216076;23;20016;-72
2023/03/14 11:10:17;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;6215817;23;20080;-73
2023/03/14 11:13:11;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6216220;23;20386;-70
2023/03/14 11:15:57;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;6214327;23;20013;-70
2023/03/14 11:18:35;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;6214188;23;20369;-70
2023/03/14 11:21:09;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;6189127;23;20043;-70
2023/03/14 11:23:59;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;6214242;23;20024;-70
2023/03/14 11:26:28;;;;;;;0.80;0.80;;;8.30;99.30;;;;;;6216260;23;20017;-72
2023/03/14 11:29:25;;;;;;;0.60;0.60;;;8.10;99.00;;;;;;6239799;23;20019;-71
2023/03/14 11:31:55;;;;;;;0.63;0.63;;;8.20;97.90;;;;;;6190653;23;20345;-71
2023/03/14 11:34:33;;;;;;;0.60;0.60;;;8.20;99.00;;;;;;6215666;23;20009;-72
2023/03/14 11:37:10;;;;;;;0.50;0.50;;;8.20;98.50;;;;;;6214109;23;20143;-72
2023/03/14 11:39:44;;;;;;;0.70;0.70;;;8.00;97.40;;;;;;6214344;23;20008;-74
2023/03/14 11:42:16;;;;;;;0.52;0.52;;;7.80;98.60;;;;;;6215676;23;20394;-70
2023/03/14 11:44:46;;;;;;;0.60;0.60;;;7.80;98.00;;;;;;6215796;23;20062;-70
2023/03/14 11:47:42;;;;;;;0.70;0.70;;;8.10;99.20;;;;;;6216156;23;20013;-69
2023/03/14 11:50:35;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;6197340;23;20123;-70
2023/03/14 11:53:16;;;;;;;0.52;0.52;;;8.50;96.00;;;;;;6209367;23;20027;-69
2023/03/14 11:55:43;;;;;;;0.60;0.60;;;8.50;93.90;;;;;;6215701;23;20039;-74
2023/03/14 11:58:17;;;;;;;0.65;0.60;;;8.60;95.10;;;;;;6214195;23;20457;-70
2023/03/14 12:00:46;;;;;;;0.47;0.47;;;8.70;95.00;;;;;;6215510;23;20009;-70
2023/03/14 12:03:41;;;;;;;0.47;0.47;;;8.30;93.60;;;;;;6215980;23;20079;-70
2023/03/14 12:06:16;;;;;;;0.55;0.55;;;8.30;92.10;;;;;;6213971;23;20442;-70
2023/03/14 12:08:58;;;;;;;0.50;0.50;;;8.30;93.40;;;;;;6215995;23;20080;-70
2023/03/14 12:11:47;;;;;;;0.50;0.50;;;8.20;93.70;;;;;;6216626;23;20008;-70
2023/03/14 12:14:24;;;;;;;0.50;0.50;;;8.50;93.20;;;;;;6213982;23;20152;-71
2023/03/14 12:16:57;;;;;;;0.50;0.50;;;8.30;91.30;;;;;;6215458;23;20011;-70
2023/03/14 12:19:22;;;;;;;0.40;0.40;;;8.40;92.50;;;;;;6217016;23;20442;-70
2023/03/14 12:21:55;;;;;;;0.40;0.40;;;8.60;93.50;;;;;;6215595;23;20055;-70
2023/03/14 12:24:28;;;;;;;0.40;0.40;;;8.60;91.00;;;;;;6215779;23;20008;-70
2023/03/14 12:26:57;;;;;;;0.50;0.50;;;8.70;90.80;;;;;;6215923;23;20430;-70
2023/03/14 12:29:24;;;;;;;0.40;0.40;;;8.70;90.60;;;;;;6217566;23;20013;-70
2023/03/14 12:32:23;;;;;;;0.40;0.40;;;8.70;91.30;;;;;;6216535;23;20019;-70
2023/03/14 12:34:49;;;;;;;0.40;0.40;;;8.40;89.10;;;;;;6217610;23;20016;-70
2023/03/14 12:37:37;;;;;;;0.50;0.50;;;8.50;90.10;;;;;;6217454;23;20005;-70
2023/03/14 12:40:11;;;;;;;0.50;0.50;;;8.60;90.00;;;;;;6215862;23;20016;-70
2023/03/14 12:42:55;;;;;;;0.40;0.40;;;8.70;91.30;;;;;;6217497;23;20016;-70
2023/03/14 12:45:39;;;;;;;0.50;0.50;;;9.00;91.20;;;;;;6217398;23;20017;-70
2023/03/14 12:48:17;;;;;;;0.57;0.57;;;9.40;89.10;;;;;;6217558;23;20325;-70
2023/03/14 12:51:01;;;;;;;0.47;0.47;;;9.00;87.30;;;;;;6217493;23;20333;-70
2023/03/14 12:53:48;;;;;;;0.50;0.50;;;8.80;90.10;;;;;;6215246;23;20016;-70
2023/03/14 12:56:32;;;;;;;0.52;0.40;;;8.50;88.70;;;;;;6217388;23;20012;-70
2023/03/14 12:59:13;;;;;;;0.40;0.40;;;8.40;91.80;;;;;;6215416;23;20040;-70
2023/03/14 13:01:59;;;;;;;0.40;0.40;;;8.50;92.20;;;;;;6217277;23;20096;-70
2023/03/14 13:04:32;;;;;;;0.50;0.50;;;8.10;90.80;;;;;;6215383;23;20438;-70