Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:36;;;;;;;11.57;3.80;;;;;;;5.00;100.00;100844.59;5265204;28;20040;-67
2022/12/30 00:03:07;;;;;;;13.88;3.53;;;;;;;4.98;100.00;100854.06;5265012;28;20045;-67
2022/12/30 00:05:39;;;;;;;15.10;4.00;;;;;;;5.00;100.00;100858.38;5266511;28;20100;-66
2022/12/30 00:11:00;;;;;;;16.02;4.32;;;;;;;4.93;100.00;100854.00;5266112;28;20395;-67
2022/12/30 00:34:20;;;;;;;16.20;4.72;;;;;;;4.88;100.00;100881.50;5266499;28;20465;-66
2022/12/30 00:36:51;;;;;;;14.48;4.05;;;;;;;4.82;100.00;100881.44;5265880;28;20036;-66
2022/12/30 00:39:23;;;;;;;15.52;3.65;;;;;;;4.79;100.00;100876.22;5264811;28;20480;-66
2022/12/30 00:44:44;;;;;;;19.30;4.47;;;;;;;4.65;100.00;100881.19;5265640;28;20033;-67
2022/12/30 00:47:16;;;;;;;18.33;4.27;;;;;;;4.55;100.00;100875.06;5265642;28;20021;-66
2022/12/30 00:58:17;;;;;;;20.75;4.40;;;;;;;4.45;100.00;100870.63;5265661;28;20041;-67
2022/12/30 01:00:48;;;;;;;16.30;4.23;;;;;;;4.44;100.00;100866.28;5265689;28;20029;-67
2022/12/30 01:03:19;;;;;;;15.47;3.80;;;;;;;4.42;100.00;100876.59;5265333;28;20131;-66
2022/12/30 01:05:51;;;;;;;19.70;4.77;;;;;;;4.37;100.00;100879.13;5265078;28;20069;-66
2022/12/30 01:08:22;;;;;;;18.47;4.27;;;;;;;4.27;100.00;100881.56;5263986;28;20029;-67
2022/12/30 01:10:54;;;;;;;11.83;3.50;;;;;;;4.21;100.00;100884.91;5265079;28;20033;-68
2022/12/30 01:13:25;;;;;;;13.40;3.83;;;;;;;4.15;100.00;100890.84;5265065;28;20067;-67
2022/12/30 01:15:56;;;;;;;26.73;5.53;;;;;;;4.14;100.00;100888.25;5264685;28;20037;-67
2022/12/30 01:18:28;;;;;;;20.73;5.80;;;;;;;4.09;100.00;100898.50;5263856;28;20388;-67
2022/12/30 01:21:01;;;;;;;16.90;5.20;;;;;;;4.12;100.00;100897.66;5265066;28;20033;-67
2022/12/30 01:23:32;;;;;;;14.52;4.18;;;;;;;4.11;100.00;100888.19;5265367;28;20031;-67
2022/12/30 01:26:06;;;;;;;16.10;4.63;;;;;;;4.10;100.00;100887.31;5264934;28;20029;-67
2022/12/30 01:28:38;;;;;;;18.20;5.00;;;;;;;4.07;100.00;100887.25;5265394;28;20028;-67
2022/12/30 01:31:10;;;;;;;16.88;4.68;;;;;;;4.11;100.00;100890.78;5264975;28;20039;-67
2022/12/30 01:33:42;;;;;;;19.77;5.85;;;;;;;4.11;100.00;100891.63;5263530;28;20033;-67
2022/12/30 01:36:13;;;;;;;23.67;4.97;;;;;;;4.13;100.00;100901.97;5265106;28;20043;-67
2022/12/30 01:38:44;;;;;;;19.70;5.27;;;;;;;4.09;100.00;100897.59;5265231;28;20033;-67
2022/12/30 01:41:16;;;;;;;17.03;3.93;;;;;;;4.12;100.00;100903.72;5265215;28;20037;-68
2022/12/30 01:43:49;;;;;;;23.83;4.60;;;;;;;4.10;100.00;100917.41;5263578;28;20055;-67
2022/12/30 01:46:30;;;;;;;22.80;5.65;;;;;;;4.09;100.00;100920.81;5264654;28;20036;-67
2022/12/30 01:49:01;;;;;;;20.23;4.85;;;;;;;4.14;100.00;100916.63;5264710;28;20028;-67
2022/12/30 01:51:33;;;;;;;20.00;4.13;;;;;;;4.14;100.00;100914.06;5265191;28;20029;-67
2022/12/30 01:54:04;;;;;;;20.37;5.77;;;;;;;4.03;100.00;100931.06;5264765;28;20037;-67
2022/12/30 01:56:40;;;;;;;23.87;4.47;;;;;;;4.01;100.00;100929.31;5263638;28;20384;-67
2022/12/30 01:59:15;;;;;;;27.50;4.70;;;;;;;3.97;100.00;100931.81;5264709;28;20021;-68
2022/12/30 02:01:47;;;;;;;17.95;4.72;;;;;;;3.99;100.00;100933.59;5262729;28;20027;-67
2022/12/30 02:04:22;;;;;;;15.80;5.05;;;;;;;4.10;100.00;100930.31;5264339;28;20125;-67
2022/12/30 02:07:02;;;;;;;23.70;4.47;;;;;;;4.25;100.00;100937.41;5264778;28;20025;-67
2022/12/30 02:09:34;;;;;;;21.52;5.80;;;;;;;4.28;100.00;100927.16;5264152;28;20112;-68
2022/12/30 02:12:06;;;;;;;13.63;5.25;;;;;;;4.34;100.00;100919.50;5264369;28;20052;-67
2022/12/30 02:14:41;;;;;;;26.05;5.65;;;;;;;4.30;100.00;100921.19;5264867;28;20037;-67
2022/12/30 02:17:35;;;;;;;23.20;5.85;;;;;;;4.29;100.00;100913.41;5263899;28;20024;-66
2022/12/30 02:20:12;;;;;;;24.55;4.88;;;;;;;4.33;100.00;100900.59;5264011;28;20104;-67
2022/12/30 02:22:43;;;;;;;28.60;5.00;;;;;;;4.29;100.00;100887.59;5264028;28;20186;-67
2022/12/30 02:25:36;;;;;;;18.13;4.40;;;;;;;4.26;100.00;100896.16;5263831;28;20036;-67
2022/12/30 02:28:29;;;;;;;18.52;3.97;;;;;;;4.17;100.00;100899.47;5263476;28;20079;-67
2022/12/30 02:31:07;;;;;;;20.23;5.82;;;;;;;4.14;100.00;100894.28;5264056;28;20044;-67
2022/12/30 02:34:06;;;;;;;20.85;5.43;;;;;;;4.05;100.00;100883.81;5263074;28;20452;-67
2022/12/30 02:37:14;;;;;;;14.52;4.63;;;;;;;4.05;100.00;100893.25;5264210;28;20050;-67
2022/12/30 02:39:54;;;;;;;17.70;5.07;;;;;;;4.01;100.00;100884.63;5264412;28;20029;-67
2022/12/30 02:45:41;;;;;;;18.30;5.15;;;;;;;3.93;100.00;100879.34;5262877;28;20041;-67
2022/12/30 02:48:17;;;;;;;17.98;5.30;;;;;;;3.91;100.00;100868.13;5262899;28;20040;-69
2022/12/30 02:53:41;;;;;;;14.77;6.17;;;;;;;3.80;100.00;100872.22;5263409;28;20037;-67
2022/12/30 02:56:12;;;;;;;14.40;4.13;;;;;;;3.76;100.00;100865.28;5263293;28;20036;-68
2022/12/30 02:58:48;;;;;;;17.63;4.03;;;;;;;3.76;100.00;100850.69;5263671;28;20033;-67
2022/12/30 03:04:50;;;;;;;14.40;4.30;;;;;;;3.75;100.00;100860.97;5263269;28;20041;-67
2022/12/30 03:07:36;;;;;;;22.67;4.78;;;;;;;3.77;100.00;100847.28;5263163;28;20098;-68
2022/12/30 03:13:17;;;;;;;18.73;5.22;;;;;;;3.81;100.00;100848.19;5262958;28;20072;-67
2022/12/30 03:16:13;;;;;;;17.75;3.92;;;;;;;3.78;100.00;100851.59;5262878;28;20083;-66
2022/12/30 03:18:47;;;;;;;13.68;5.18;;;;;;;3.76;100.00;100861.00;5262864;28;20016;-67
2022/12/30 03:21:22;;;;;;;25.73;4.90;;;;;;;3.72;100.00;100854.06;5262615;28;20033;-67
2022/12/30 03:27:03;;;;;;;15.63;4.22;;;;;;;3.67;100.00;100850.56;5262164;28;20033;-67
2022/12/30 03:29:40;;;;;;;14.98;4.15;;;;;;;3.62;100.00;100850.47;5263220;28;20036;-67
2022/12/30 03:32:14;;;;;;;17.17;4.65;;;;;;;3.56;100.00;100844.31;5263129;28;20178;-67
2022/12/30 03:34:46;;;;;;;16.77;4.20;;;;;;;3.52;100.00;100852.84;5261748;28;20044;-67
2022/12/30 03:37:21;;;;;;;;;;;;;;;3.43;100.00;100843.25;5262990;28;20086;-68
2022/12/30 03:40:20;;;;;;;24.25;4.68;;;;;;;3.38;100.00;100832.88;5260879;28;19909;-67
2022/12/30 03:42:53;;;;;;;19.30;5.57;;;;;;;3.34;100.00;100841.38;5262719;28;20452;-67
2022/12/30 03:45:25;;;;;;;21.50;5.78;;;;;;;3.31;100.00;100836.19;5262105;28;20025;-67
2022/12/30 03:47:56;;;;;;;22.23;5.07;;;;;;;3.30;100.00;100837.03;5262632;28;20060;-67
2022/12/30 03:50:28;;;;;;;18.27;4.27;;;;;;;3.29;100.00;100843.03;5262607;28;20486;-67
2022/12/30 03:52:59;;;;;;;19.53;6.33;;;;;;;3.27;100.00;100839.56;5261271;28;20029;-67
2022/12/30 03:55:30;;;;;;;15.33;4.07;;;;;;;3.24;100.00;100850.66;5262286;28;20183;-67
2022/12/30 03:58:02;;;;;;;26.17;5.40;;;;;;;3.21;100.00;100849.75;5262303;28;20495;-66
2022/12/30 04:00:33;;;;;;;19.07;4.53;;;;;;;3.23;100.00;100848.06;5261119;28;20041;-67
2022/12/30 04:03:05;;;;;;;22.87;5.77;;;;;;;3.17;100.00;100848.81;5261878;28;20053;-67
2022/12/30 04:05:36;;;;;;;18.43;5.53;;;;;;;3.15;100.00;100850.47;5262696;28;20118;-67
2022/12/30 04:08:09;;;;;;;26.30;5.30;;;;;;;3.08;100.00;100848.66;5262239;28;20571;-66
2022/12/30 04:10:40;;;;;;;;;;;;;;;3.08;100.00;100858.94;5262543;28;20033;-67
2022/12/30 04:13:11;;;;;;;25.30;6.88;;;;;;;3.10;100.00;100859.84;5261884;28;20359;-67
2022/12/30 04:15:50;;;;;;;21.27;5.53;;;;;;;3.17;100.00;100853.97;5262230;28;20048;-66
2022/12/30 04:18:22;;;;;;;17.52;4.88;;;;;;;3.19;100.00;100857.44;5262372;28;20031;-67
2022/12/30 04:20:54;;;;;;;17.67;4.77;;;;;;;3.13;100.00;100865.06;5262054;28;20044;-67
2022/12/30 04:23:25;;;;;;;19.23;5.13;;;;;;;3.17;100.00;100866.84;5261712;28;20087;-67
2022/12/30 04:25:56;;;;;;;22.33;5.73;;;;;;;3.10;100.00;100862.41;5261717;28;20036;-67
2022/12/30 04:28:28;;;;;;;21.27;5.27;;;;;;;3.06;100.00;100860.63;5262207;28;20028;-67
2022/12/30 04:30:59;;;;;;;18.73;4.50;;;;;;;3.07;100.00;100854.63;5260941;28;20389;-67
2022/12/30 04:33:31;;;;;;;15.73;4.43;;;;;;;3.01;100.00;100851.94;5262085;28;20483;-67
2022/12/30 04:36:02;;;;;;;18.73;4.37;;;;;;;3.01;100.00;100851.94;5262914;28;20363;-67
2022/12/30 04:38:34;;;;;;;18.40;5.63;;;;;;;2.98;100.00;100846.72;5262384;28;20386;-67
2022/12/30 04:41:05;;;;;;;19.10;6.33;;;;;;;3.01;100.00;100847.66;5262623;28;20025;-67
2022/12/30 04:43:36;;;;;;;18.43;4.80;;;;;;;3.03;100.00;100850.28;5261834;28;20057;-67
2022/12/30 04:46:08;;;;;;;16.30;4.40;;;;;;;2.95;100.00;100847.53;5260991;28;20029;-67
2022/12/30 04:48:39;;;;;;;18.20;3.90;;;;;;;2.97;100.00;100845.00;5265472;28;20036;-67
2022/12/30 04:51:10;;;;;;;18.67;4.70;;;;;;;2.97;100.00;100848.44;5265778;28;20082;-67
2022/12/30 04:53:42;;;;;;;23.43;6.50;;;;;;;2.97;100.00;100848.44;5265480;28;20033;-67
2022/12/30 04:56:13;;;;;;;20.03;4.87;;;;;;;2.99;100.00;100857.03;5265527;28;20044;-67
2022/12/30 04:58:44;;;;;;;21.53;5.60;;;;;;;3.00;100.00;100853.66;5265626;28;20039;-67
2022/12/30 05:01:16;;;;;;;24.93;6.30;;;;;;;2.99;100.00;100844.16;5265170;28;20075;-67
2022/12/30 05:03:47;;;;;;;18.27;4.33;;;;;;;2.98;100.00;100842.47;5266324;28;20089;-67
2022/12/30 05:06:19;;;;;;;23.50;4.97;;;;;;;3.01;100.00;100844.19;5265248;28;20060;-68
2022/12/30 05:08:50;;;;;;;18.77;4.87;;;;;;;3.00;100.00;100833.03;5265389;28;20419;-67
2022/12/30 05:11:21;;;;;;;15.87;4.17;;;;;;;3.01;100.00;100836.47;5265493;28;20506;-68
2022/12/30 05:13:53;;;;;;;26.13;5.83;;;;;;;2.99;100.00;100833.00;5265986;28;20094;-67
2022/12/30 05:16:24;;;;;;;25.80;4.93;;;;;;;2.97;100.00;100829.56;5265987;28;20040;-66
2022/12/30 05:18:55;;;;;;;23.47;5.43;;;;;;;3.01;100.00;100831.31;5265547;28;20029;-66
2022/12/30 05:21:27;;;;;;;23.17;6.83;;;;;;;3.02;100.00;100823.63;5263852;28;20060;-67
2022/12/30 05:26:48;;;;;;;22.33;6.25;;;;;;;3.14;100.00;100835.00;5265369;28;20037;-67
2022/12/30 05:29:20;;;;;;;24.43;7.10;;;;;;;3.22;100.00;100824.00;5265310;28;20452;-67
2022/12/30 05:31:51;;;;;;;23.57;5.43;;;;;;;3.27;100.00;100822.38;5265117;28;20079;-67
2022/12/30 05:34:22;;;;;;;13.63;4.03;;;;;;;3.19;100.00;100820.50;5264997;28;20036;-67
2022/12/30 05:36:54;;;;;;;28.60;5.83;;;;;;;3.20;100.00;100837.69;5264841;28;20439;-67
2022/12/30 05:39:25;;;;;;;25.87;5.03;;;;;;;3.27;100.00;100829.25;5265007;28;20060;-67
2022/12/30 05:41:56;;;;;;;26.87;5.20;;;;;;;3.27;100.00;100831.81;5263991;28;20490;-67
2022/12/30 05:44:28;;;;;;;20.77;5.30;;;;;;;3.31;100.00;100832.75;5264768;28;20043;-67
2022/12/30 05:46:59;;;;;;;19.93;4.77;;;;;;;3.36;100.00;100825.94;5265159;28;20032;-67
2022/12/30 05:49:31;;;;;;;24.13;5.30;;;;;;;3.36;100.00;100829.38;5263098;28;20036;-67
2022/12/30 05:52:02;;;;;;;26.53;7.60;;;;;;;3.41;100.00;100826.91;5264146;28;20033;-67
2022/12/30 05:54:33;;;;;;;21.63;6.20;;;;;;;3.39;100.00;100828.59;5264945;28;20491;-68
2022/12/30 05:57:05;;;;;;;23.83;6.07;;;;;;;3.40;100.00;100814.88;5264071;28;20447;-67
2022/12/30 05:59:36;;;;;;;19.37;4.60;;;;;;;3.37;100.00;100822.53;5263813;28;20116;-67
2022/12/30 06:02:07;;;;;;;29.17;5.90;;;;;;;3.39;100.00;100833.75;5264159;28;20057;-67
2022/12/30 06:04:39;;;;;;;21.33;4.30;;;;;;;3.38;100.00;100829.41;5264060;28;20065;-68
2022/12/30 06:07:10;;;;;;;20.20;5.93;;;;;;;3.43;100.00;100830.34;5264042;28;20387;-66
2022/12/30 06:09:41;;;;;;;14.53;4.93;;;;;;;3.43;100.00;100822.63;5262927;28;20431;-67
2022/12/30 06:12:13;;;;;;;20.43;6.20;;;;;;;3.41;100.00;100829.47;5264742;28;20182;-67
2022/12/30 06:14:44;;;;;;;19.73;4.37;;;;;;;3.43;100.00;100818.38;5263797;28;20028;-67
2022/12/30 06:17:15;;;;;;;18.87;4.07;;;;;;;3.45;100.00;100808.09;5262454;28;20071;-67
2022/12/30 06:19:47;;;;;;;19.17;5.30;;;;;;;3.54;100.00;100802.19;5263780;28;20437;-66
2022/12/30 06:22:18;;;;;;;16.73;5.03;;;;;;;3.56;100.00;100806.53;5263855;28;20056;-67
2022/12/30 06:24:49;;;;;;;20.83;4.60;;;;;;;3.52;100.00;100796.16;5263819;28;20433;-67
2022/12/30 06:27:21;;;;;;;16.67;5.30;;;;;;;3.58;100.00;100799.69;5264057;28;20082;-67
2022/12/30 06:29:52;;;;;;;19.27;5.00;;;;;;;3.56;100.00;100801.38;5264153;28;20044;-68
2022/12/30 06:32:24;;;;;;;22.87;5.10;;;;;;;3.58;100.00;100793.69;5263753;28;20060;-66
2022/12/30 06:34:55;;;;;;;18.33;5.10;;;;;;;3.57;100.00;100797.94;5262408;28;20110;-67
2022/12/30 06:37:26;;;;;;;24.07;4.57;;;;;;;3.58;100.00;100794.53;5262046;28;20230;-67
2022/12/30 06:39:58;;;;;;;21.03;5.50;;;;;;;3.60;100.00;100792.84;5263784;28;20040;-67
2022/12/30 06:42:29;;;;;;;15.90;4.27;;;;;;;3.58;100.00;100789.38;5264146;28;20029;-67
2022/12/30 06:45:01;;;;;;;25.03;7.67;;;;;;;3.55;100.00;100784.19;5263491;28;20033;-67
2022/12/30 06:47:32;;;;;;;14.73;4.13;;;;;;;3.56;100.00;100778.19;5262199;28;20134;-68
2022/12/30 06:50:04;;;;;;;13.50;4.77;;;;;;;3.55;100.00;100775.59;5263718;28;20476;-66
2022/12/30 06:52:35;;;;;;;15.27;5.17;;;;;;;3.52;100.00;100766.09;5263380;28;20415;-68
2022/12/30 06:55:07;;;;;;;25.43;5.80;;;;;;;3.52;100.00;100762.66;5263195;28;20029;-67
2022/12/30 06:57:38;;;;;;;20.37;4.77;;;;;;;3.50;100.00;100751.47;5262910;28;20032;-67
2022/12/30 07:00:10;;;;;;;25.30;4.90;;;;;;;3.46;100.00;100735.94;5263103;28;20388;-66
2022/12/30 07:02:42;;;;;;;20.87;4.67;;;;;;;3.46;100.00;100738.53;5263004;28;20504;-67
2022/12/30 07:05:13;;;;;;;15.07;4.37;;;;;;;3.50;100.00;100731.69;5263161;28;20287;-67
2022/12/30 07:07:44;;;;;;;18.20;6.27;;;;;;;3.56;100.00;100729.22;5262916;28;20503;-67
2022/12/30 07:10:16;;;;;;;14.93;4.00;;;;;;;3.54;100.00;100714.56;5262405;28;20067;-67
2022/12/30 07:12:47;;;;;;;21.57;5.70;;;;;;;3.55;100.00;100709.44;5263247;28;20041;-67
2022/12/30 07:15:19;;;;;;;18.70;5.37;;;;;;;3.54;100.00;100710.31;5262104;28;20072;-68
2022/12/30 07:17:50;;;;;;;17.13;4.17;;;;;;;3.54;100.00;100706.84;5263052;28;20044;-68
2022/12/30 07:20:21;;;;;;;21.70;5.40;;;;;;;3.54;100.00;100704.25;5262573;28;20128;-67
2022/12/30 07:22:53;;;;;;;17.03;5.00;;;;;;;3.51;100.00;100707.66;5262338;28;20081;-67
2022/12/30 07:25:25;;;;;;;21.63;4.90;;;;;;;3.60;100.00;100710.34;5261095;28;20067;-68
2022/12/30 07:28:00;;;;;;;17.57;4.17;;;;;;;3.65;100.00;100708.75;5262252;28;20044;-67
2022/12/30 07:30:32;;;;;;;15.40;5.22;;;;;;;3.70;100.00;100705.34;5260258;28;20021;-68
2022/12/30 07:33:04;;;;;;;20.17;4.13;;;;;;;3.72;100.00;100696.81;5261910;28;20055;-67
2022/12/30 07:35:35;;;;;;;11.83;3.40;;;;;;;3.74;100.00;100687.38;5262467;28;20478;-68
2022/12/30 07:38:07;;;;;;;20.37;4.20;;;;;;;3.80;100.00;100684.00;5261885;28;20396;-67
2022/12/30 07:40:38;;;;;;;14.67;5.47;;;;;;;3.83;100.00;100684.91;5262086;28;20091;-68
2022/12/30 07:43:10;;;;;;;12.47;4.70;;;;;;;3.87;100.00;100682.38;5262219;28;20103;-67
2022/12/30 07:45:41;;;;;;;12.87;4.00;;;;;;;3.90;100.00;100678.13;5262307;28;20036;-66
2022/12/30 07:48:12;;;;;;;17.10;4.73;;;;;;;3.96;100.00;100665.31;5260680;28;20029;-67
2022/12/30 07:50:44;;;;;;;12.97;4.53;;;;;;;3.99;100.00;100656.72;5262150;28;20035;-68
2022/12/30 07:53:15;;;;;;;15.93;4.20;;;;;;;4.03;100.00;100655.94;5260419;28;20468;-67
2022/12/30 07:55:47;;;;;;;13.90;4.13;;;;;;;3.99;100.00;100652.47;5262207;28;20099;-67
2022/12/30 07:58:18;;;;;;;14.60;4.17;;;;;;;4.06;100.00;100643.06;5261835;28;20472;-67
2022/12/30 08:00:49;;;;;;;10.37;4.50;;;;;;;4.06;100.00;100637.03;5261220;28;20532;-67
2022/12/30 08:03:21;;;;;;;14.53;4.50;;;;;;;4.09;100.00;100631.91;5262086;28;20404;-68
2022/12/30 08:05:52;;;;;;;12.93;4.20;;;;;;;4.18;100.00;100634.59;5261828;28;20384;-67
2022/12/30 08:08:26;;;;;;;12.07;4.23;;;;;;;4.20;100.00;100628.63;5261911;28;20049;-67
2022/12/30 08:10:58;;;;;;;9.55;3.97;;;;;;;4.30;100.00;100629.56;5261966;28;20029;-66
2022/12/30 08:13:35;;;;;;;10.97;3.90;;;;;;;4.35;100.00;100619.31;5261964;28;20033;-67
2022/12/30 08:16:15;;;;;;;13.63;3.75;;;;;;;4.45;100.00;100615.09;5262030;28;20067;-67
2022/12/30 08:18:47;;;;;;;12.50;3.47;;;;;;;4.50;100.00;100616.84;5261779;28;20059;-67
2022/12/30 08:21:18;;;;;;;10.37;3.67;;;;;;;4.55;100.00;100607.44;5263876;28;20037;-68
2022/12/30 08:23:50;;;;;;;13.90;3.53;;;;;;;4.61;100.00;100603.19;5265048;28;20112;-67
2022/12/30 08:26:23;;;;;;;14.87;3.80;;;;;;;4.63;100.00;100617.81;5265796;28;20349;-68
2022/12/30 08:28:54;;;;;;;13.00;4.13;;;;;;;4.70;100.00;100614.47;5266013;28;20374;-67
2022/12/30 08:31:27;;;;;;;13.27;3.40;;;;;;;4.69;100.00;100604.97;5266096;28;20029;-67
2022/12/30 08:33:59;;;;;;;9.30;3.38;;;;;;;4.78;100.00;100604.16;5264596;28;20021;-68
2022/12/30 08:36:30;;;;;;;11.57;3.40;;;;;;;4.84;100.00;100591.31;5265671;28;20112;-67
2022/12/30 08:39:03;;;;;;;13.63;3.90;;;;;;;4.87;100.00;100575.84;5265795;28;20490;-68
2022/12/30 08:41:40;;;;;;;9.95;3.85;;;;;;;4.89;100.00;100591.34;5265642;28;20036;-67
2022/12/30 08:44:12;;;;;;;11.60;3.10;;;;;;;4.93;100.00;100590.53;5266168;28;20029;-67
2022/12/30 08:46:44;;;;;;;13.07;3.63;;;;;;;4.96;100.00;100572.47;5265870;28;20029;-68
2022/12/30 08:49:15;;;;;;;10.63;3.53;;;;;;;4.98;100.00;100568.19;5265413;28;20057;-67
2022/12/30 08:51:47;;;;;;;11.07;3.40;;;;;;;5.04;100.00;100570.81;5263920;28;20113;-68
2022/12/30 08:54:18;;;;;;;7.70;3.33;;;;;;;5.05;100.00;100561.31;5265524;28;20025;-69
2022/12/30 08:56:49;;;;;;;11.40;3.67;;;;;;;5.13;100.00;100569.97;5265057;28;20059;-66
2022/12/30 08:59:21;;;;;;;10.73;3.27;;;;;;;5.14;100.00;100555.38;5264911;28;20033;-67
2022/12/30 09:01:52;;;;;;;10.33;3.47;;;;;;;5.19;100.00;100558.84;5264267;28;20336;-69
2022/12/30 09:04:24;;;;;;;8.33;3.30;;;;;;;5.23;100.00;100545.94;5265202;28;20035;-68
2022/12/30 09:06:56;;;;;;;11.50;2.90;;;;;;;5.33;100.00;100558.88;5265366;28;20468;-68
2022/12/30 09:09:29;;;;;;;8.37;2.67;;;;;;;5.42;100.00;100546.00;5265115;28;20024;-68
2022/12/30 09:12:01;;;;;;;;;;;;;;;5.49;100.00;100542.63;5265372;28;20033;-68
2022/12/30 09:14:32;;;;;;;11.30;3.08;;;;;;;5.52;100.00;100532.25;5264248;28;19962;-67
2022/12/30 09:17:03;;;;;;;10.73;2.60;;;;;;;5.62;100.00;100528.00;5265308;28;20040;-67
2022/12/30 09:19:35;;;;;;;7.03;2.40;;;;;;;5.63;100.00;100524.53;5265426;28;20057;-68
2022/12/30 09:22:06;;;;;;;8.37;2.77;;;;;;;5.72;100.00;100529.75;5265086;28;20029;-68
2022/12/30 09:24:38;;;;;;;5.37;2.10;;;;;;;5.74;100.00;100532.34;5265107;28;20021;-67
2022/12/30 09:27:09;;;;;;;7.83;3.33;;;;;;;5.82;100.00;100530.66;5264116;28;20372;-68
2022/12/30 09:29:40;;;;;;;6.97;2.10;;;;;;;5.88;100.00;100525.50;5264506;28;20055;-68
2022/12/30 09:32:12;;;;;;;8.57;2.13;;;;;;;6.00;100.00;100517.75;5263607;28;20033;-68
2022/12/30 09:34:43;;;;;;;8.97;3.37;;;;;;;6.04;100.00;100516.06;5264049;28;20183;-69
2022/12/30 09:37:14;;;;;;;6.97;2.03;;;;;;;6.12;100.00;100524.69;5264380;28;20421;-69
2022/12/30 09:39:46;;;;;;;10.70;2.60;;;;;;;6.17;100.00;100512.63;5264280;28;20352;-70
2022/12/30 09:45:11;;;;;;;5.38;1.85;;;;;;;6.28;100.00;100494.53;5264323;28;20073;-68
2022/12/30 09:47:48;;;;;;;11.32;2.33;;;;;;;6.31;100.00;100496.22;5264014;28;20024;-67
2022/12/30 09:50:39;;;;;;;6.93;2.45;;;;;;;6.37;100.00;100493.66;5264726;28;20021;-68
2022/12/30 09:53:25;;;;;;;5.85;2.05;;;;;;;6.43;100.00;100477.25;5264713;28;20087;-68
2022/12/30 09:56:02;;;;;;;9.73;2.17;;;;;;;6.49;100.00;100482.44;5264184;28;20032;-68
2022/12/30 09:58:35;;;;;;;9.48;2.30;;;;;;;6.48;100.00;100481.56;5264370;28;20143;-69
2022/12/30 10:01:29;;;;;;;7.28;2.03;;;;;;;6.54;100.00;100476.38;5263119;28;20013;-67
2022/12/30 10:04:01;;;;;;;6.15;2.00;;;;;;;6.59;100.00;100471.19;5264069;28;20041;-68
2022/12/30 10:06:37;;;;;;;5.73;2.17;;;;;;;6.63;99.82;100466.88;5263157;28;20033;-68
2022/12/30 10:09:40;;;;;;;7.10;2.03;;;;;;;6.67;99.57;100450.47;5263763;28;20017;-67
2022/12/30 10:12:24;;;;;;;9.60;2.53;;;;;;;6.71;99.21;100446.97;5263687;28;20017;-68
2022/12/30 10:15:22;;;;;;;7.97;1.98;;;;;;;6.74;99.36;100449.56;5264066;28;20430;-68
2022/12/30 10:18:14;;;;;;;11.02;2.60;;;;;;;6.74;99.24;100434.88;5263728;28;20440;-68
2022/12/30 10:21:10;;;;;;;7.20;2.10;;;;;;;6.80;98.61;100410.69;5263686;28;20365;-68
2022/12/30 10:23:57;;;;;;;5.68;2.08;;;;;;;6.80;98.71;100405.53;5262160;28;20028;-68
2022/12/30 10:26:42;;;;;;;9.60;2.20;;;;;;;6.79;98.90;100390.81;5262455;28;20055;-68
2022/12/30 10:29:21;;;;;;;8.75;2.67;;;;;;;6.84;98.55;100376.16;5263706;28;20467;-69
2022/12/30 10:31:53;;;;;;;7.88;2.33;;;;;;;6.89;98.30;100389.06;5262650;28;20028;-68
2022/12/30 10:34:29;;;;;;;10.55;2.38;;;;;;;6.92;98.38;100389.06;5262828;28;20449;-69
2022/12/30 10:37:04;;;;;;;7.75;2.42;;;;;;;6.94;97.84;100367.47;5262606;28;20064;-68
2022/12/30 10:39:43;;;;;;;8.20;2.35;;;;;;;7.02;97.26;100362.25;5263197;28;20104;-68
2022/12/30 10:42:36;;;;;;;10.93;3.55;;;;;;;7.05;97.10;100363.94;5263177;28;20029;-68
2022/12/30 10:45:32;;;;;;;10.43;2.90;;;;;;;7.08;97.22;100343.19;5261363;28;20055;-68
2022/12/30 10:48:26;;;;;;;7.18;2.15;;;;;;;7.10;96.80;100338.88;5262714;28;20452;-69
2022/12/30 10:50:58;;;;;;;7.32;2.30;;;;;;;7.14;96.40;100326.75;5262562;28;20032;-67
2022/12/30 10:53:30;;;;;;;8.50;2.47;;;;;;;7.20;95.94;100300.81;5263159;28;20024;-69
2022/12/30 10:56:11;;;;;;;8.85;2.20;;;;;;;7.24;95.98;100308.53;5263243;28;20033;-68
2022/12/30 10:58:46;;;;;;;8.95;2.28;;;;;;;7.24;95.95;100298.16;5262702;28;20027;-68
2022/12/30 11:01:20;;;;;;;6.20;2.10;;;;;;;7.29;95.31;100275.69;5262058;28;20025;-68
2022/12/30 11:03:56;;;;;;;10.73;2.80;;;;;;;7.30;95.55;100281.72;5260924;28;20438;-68
2022/12/30 11:06:30;;;;;;;16.65;3.22;;;;;;;7.30;95.56;100273.94;5262275;28;20363;-69
2022/12/30 11:09:11;;;;;;;10.32;2.60;;;;;;;7.33;95.25;100270.47;5262518;28;20033;-68
2022/12/30 11:14:50;;;;;;;11.30;3.60;;;;;;;7.44;94.64;100258.28;5262812;28;20060;-68
2022/12/30 11:17:26;;;;;;;10.30;2.50;;;;;;;7.43;94.80;100247.03;5262582;28;20235;-68
2022/12/30 11:20:07;;;;;;;8.77;2.55;;;;;;;7.42;94.99;100241.84;5262980;28;20068;-68
2022/12/30 11:22:50;;;;;;;9.45;3.80;;;;;;;7.44;94.66;100240.97;5263018;28;20110;-68
2022/12/30 11:25:42;;;;;;;9.40;2.47;;;;;;;7.48;94.62;100223.66;5262583;28;20028;-67
2022/12/30 11:28:18;;;;;;;8.20;2.75;;;;;;;7.53;93.85;100214.09;5262352;28;20122;-68
2022/12/30 11:30:52;;;;;;;9.18;2.15;;;;;;;7.51;94.26;100200.28;5262183;28;20112;-69
2022/12/30 11:33:27;;;;;;;9.30;2.65;;;;;;;7.49;94.26;100186.47;5262392;28;20021;-67
2022/12/30 11:36:14;;;;;;;7.80;3.17;;;;;;;7.57;93.78;100173.44;5262364;28;20025;-68
2022/12/30 11:38:50;;;;;;;8.20;2.85;;;;;;;7.54;94.39;100155.31;5261003;28;20097;-68
2022/12/30 11:41:29;;;;;;;11.10;2.72;;;;;;;7.61;93.58;100163.00;5262784;28;20432;-68
2022/12/30 11:44:01;;;;;;;12.63;2.33;;;;;;;7.70;92.95;100156.00;5262372;28;20029;-68
2022/12/30 11:46:43;;;;;;;6.47;2.00;;;;;;;7.75;92.68;100136.06;5261872;28;20071;-68
2022/12/30 11:49:23;;;;;;;14.43;3.23;;;;;;;7.81;92.25;100128.22;5261971;28;20025;-68
2022/12/30 11:52:35;;;;;;;12.85;3.10;;;;;;;7.86;92.50;100123.81;5262070;28;20564;-68
2022/12/30 11:55:19;;;;;;;9.20;2.42;;;;;;;7.91;91.95;100103.84;5259122;28;20054;-68
2022/12/30 11:57:55;;;;;;;8.20;3.03;;;;;;;7.93;91.08;100107.28;5261685;28;20039;-67
2022/12/30 12:00:37;;;;;;;9.32;2.20;;;;;;;7.98;90.61;100082.13;5261616;28;20119;-68
2022/12/30 12:03:17;;;;;;;9.43;2.78;;;;;;;8.01;90.55;100079.47;5261665;28;20072;-68
2022/12/30 12:06:03;;;;;;;6.97;2.20;;;;;;;8.03;90.61;100074.28;5261507;28;20029;-66
2022/12/30 12:09:20;;;;;;;8.93;2.75;;;;;;;8.10;90.39;100062.06;5261878;28;20029;-68
2022/12/30 12:11:52;;;;;;;12.23;3.47;;;;;;;8.10;90.33;100049.97;5261444;28;20066;-68
2022/12/30 12:14:35;;;;;;;10.03;3.00;;;;;;;8.11;91.04;100053.41;5261511;28;20029;-67
2022/12/30 12:17:33;;;;;;;7.38;2.47;;;;;;;8.12;91.12;100049.94;5262035;28;20028;-67
2022/12/30 12:20:19;;;;;;;10.45;2.40;;;;;;;7.99;92.73;100034.53;5261958;28;20075;-68
2022/12/30 12:23:08;;;;;;;13.32;2.63;;;;;;;7.76;95.28;100032.25;5261997;28;20081;-69
2022/12/30 12:25:49;;;;;;;6.82;2.38;;;;;;;7.62;97.51;100032.44;5262099;28;20013;-68
2022/12/30 12:28:23;;;;;;;9.68;2.75;;;;;;;7.51;100.00;100018.75;5260753;28;20032;-68
2022/12/30 12:31:13;;;;;;;10.85;3.13;;;;;;;7.40;100.00;100011.09;5261236;28;20468;-68
2022/12/30 12:33:51;;;;;;;7.85;1.90;;;;;;;7.30;100.00;99992.19;5261720;28;20037;-67
2022/12/30 12:37:00;;;;;;;9.23;2.20;;;;;;;7.23;100.00;99987.97;5261660;28;20032;-68
2022/12/30 12:39:59;;;;;;;8.65;2.58;;;;;;;7.15;100.00;99976.84;5261517;28;20025;-68
2022/12/30 12:42:47;;;;;;;13.15;3.03;;;;;;;7.07;100.00;99963.13;5259783;28;20045;-68
2022/12/30 12:45:38;;;;;;;8.65;2.63;;;;;;;6.99;100.00;99954.53;5260879;28;20032;-68
2022/12/30 12:48:30;;;;;;;9.73;3.17;;;;;;;6.96;100.00;99944.25;5261305;28;20471;-68
2022/12/30 12:51:43;;;;;;;14.48;3.70;;;;;;;6.95;100.00;99930.41;5260837;28;20128;-68
2022/12/30 12:54:25;;;;;;;10.00;2.97;;;;;;;6.93;100.00;99925.25;5260603;28;20538;-69
2022/12/30 12:57:14;;;;;;;11.87;3.57;;;;;;;6.90;100.00;99907.16;5261771;28;20505;-68
2022/12/30 13:00:07;;;;;;;13.55;3.65;;;;;;;6.87;100.00;99883.88;5260587;28;20251;-67