Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:53;;;;;;;;;;;;;;;22.65;35.13;99773.34;4231826;28;19927;-65
2024/02/12 00:03:55;;;;;;;;;;;;;;;22.66;34.68;99780.34;4231636;28;19928;-64
2024/02/12 00:05:57;;;;;;;;;;;;;;;22.66;34.74;99777.66;4231492;28;19967;-64
2024/02/12 00:08:04;;;;;;;;;;;;;;;22.65;34.88;99779.53;4213843;28;19997;-64
2024/02/12 00:10:10;;;;;;;;;;;;;;;22.65;34.72;99784.88;4213474;28;19973;-65
2024/02/12 00:12:13;;;;;;;;;;;;;;;22.66;34.66;99777.66;4231843;28;19927;-65
2024/02/12 00:14:17;;;;;;;;;;;;;;;22.67;34.63;99782.03;4231728;28;19982;-64
2024/02/12 00:16:19;;;;;;;;;;;;;;;22.66;34.85;99783.03;4231784;28;19977;-65
2024/02/12 00:18:23;;;;;;;;;;;;;;;22.67;34.55;99781.22;4231447;28;19924;-65
2024/02/12 00:20:28;;;;;;;;;;;;;;;22.66;34.53;99783.03;4231201;28;19927;-65
2024/02/12 00:22:30;;;;;;;;;;;;;;;22.65;34.91;99779.53;4231563;28;19924;-65
2024/02/12 00:24:33;;;;;;;;;;;;;;;22.65;34.50;99778.69;4231663;28;20097;-65
2024/02/12 00:26:35;;;;;;;;;;;;;;;22.63;34.49;99778.81;4231758;28;19928;-64
2024/02/12 00:28:36;;;;;;;;;;;;;;;22.63;34.78;99789.53;4231433;28;19930;-64
2024/02/12 00:30:39;;;;;;;;;;;;;;;22.64;34.55;99790.41;4231376;28;20006;-64
2024/02/12 00:32:43;;;;;;;;;;;;;;;22.62;34.56;99785.19;4231378;28;19928;-63
2024/02/12 00:34:44;;;;;;;;;;;;;;;22.64;34.54;99790.41;4231505;28;19928;-65
2024/02/12 00:36:46;;;;;;;;;;;;;;;22.64;34.44;99790.41;4230988;28;19930;-64
2024/02/12 00:38:48;;;;;;;;;;;;;;;22.64;34.76;99788.56;4231451;28;19984;-64
2024/02/12 00:40:49;;;;;;;;;;;;;;;22.65;34.54;99794.78;4231395;28;20391;-64
2024/02/12 00:42:51;;;;;;;;;;;;;;;22.65;34.72;99800.13;4231412;28;19951;-64
2024/02/12 00:44:53;;;;;;;;;;;;;;;22.65;34.65;99800.97;4231168;28;20385;-64
2024/02/12 00:46:54;;;;;;;;;;;;;;;22.65;34.74;99797.44;4231203;28;19999;-64
2024/02/12 00:48:57;;;;;;;;;;;;;;;22.63;34.48;99799.44;4231129;28;20293;-64
2024/02/12 00:50:58;;;;;;;;;;;;;;;22.62;34.86;99803.94;4231269;28;20011;-64
2024/02/12 00:53:00;;;;;;;;;;;;;;;22.62;34.71;99803.09;4231442;28;19931;-64
2024/02/12 00:55:02;;;;;;;;;;;;;;;22.61;34.49;99806.78;4231364;28;20453;-64
2024/02/12 00:57:04;;;;;;;;;;;;;;;22.62;34.44;99811.16;4231050;28;19924;-64
2024/02/12 00:59:06;;;;;;;;;;;;;;;22.61;34.50;99807.63;4231059;28;19924;-64
2024/02/12 01:01:10;;;;;;;;;;;;;;;22.61;34.61;99807.63;4230954;28;19946;-64
2024/02/12 01:03:14;;;;;;;;;;;;;;;22.62;34.54;99813.84;4231206;28;20026;-64
2024/02/12 01:05:17;;;;;;;;;;;;;;;22.62;34.67;99811.16;4230671;28;20339;-64
2024/02/12 01:07:19;;;;;;;;;;;;;;;22.62;34.51;99809.28;4230953;28;19924;-63
2024/02/12 01:09:21;;;;;;;;;;;;;;;22.62;34.70;99811.97;4230945;28;19939;-65
2024/02/12 01:11:22;;;;;;;;;;;;;;;22.63;34.58;99812.84;4231147;28;20417;-64
2024/02/12 01:13:24;;;;;;;;;;;;;;;22.62;34.24;99820.03;4230932;28;19924;-64
2024/02/12 01:15:26;;;;;;;;;;;;;;;22.63;34.57;99818.19;4230832;28;19927;-64
2024/02/12 01:17:29;;;;;;;;;;;;;;;22.61;34.65;99817.50;4230894;28;19924;-64
2024/02/12 01:19:35;;;;;;;;;;;;;;;22.61;34.36;99820.19;4230644;28;20025;-65
2024/02/12 01:21:37;;;;;;;;;;;;;;;22.60;34.46;99824.72;4231000;28;19924;-64
2024/02/12 01:23:39;;;;;;;;;;;;;;;22.57;34.39;99830.38;4231124;28;19949;-64
2024/02/12 01:25:42;;;;;;;;;;;;;;;22.58;34.60;99832.06;4212726;28;20007;-65
2024/02/12 01:27:44;;;;;;;;;;;;;;;22.58;34.38;99832.06;4230858;28;19924;-64
2024/02/12 01:29:48;;;;;;;;;;;;;;;22.58;34.50;99834.72;4230726;28;19924;-64
2024/02/12 01:31:50;;;;;;;;;;;;;;;22.60;34.49;99837.25;4230586;28;19930;-64
2024/02/12 01:33:52;;;;;;;;;;;;;;;22.59;34.29;99836.41;4230362;28;19930;-64
2024/02/12 01:35:54;;;;;;;;;;;;;;;22.59;34.52;99846.28;4230735;28;19924;-64
2024/02/12 01:37:55;;;;;;;;;;;;;;;22.58;34.59;99850.81;4230409;28;20397;-65
2024/02/12 01:39:57;;;;;;;;;;;;;;;22.58;34.65;99853.50;4230653;28;19924;-64
2024/02/12 01:41:58;;;;;;;;;;;;;;;22.60;34.33;99856.88;4230463;28;20023;-65
2024/02/12 01:44:00;;;;;;;;;;;;;;;22.59;34.25;99857.88;4230696;28;20018;-64
2024/02/12 01:46:08;;;;;;;;;;;;;;;22.58;34.54;99853.50;4233887;28;19928;-64
2024/02/12 01:48:10;;;;;;;;;;;;;;;22.57;34.56;99851.81;4233805;28;19930;-64
2024/02/12 01:50:13;;;;;;;;;;;;;;;22.57;34.52;99856.34;4233802;28;20006;-65
2024/02/12 01:52:16;;;;;;;;;;;;;;;22.56;34.39;99851.97;4234019;28;19923;-63
2024/02/12 01:54:19;;;;;;;;;;;;;;;22.56;34.48;99852.78;4234022;28;20002;-64
2024/02/12 01:56:20;;;;;;;;;;;;;;;22.57;34.27;99859.84;4233920;28;20007;-65
2024/02/12 01:58:22;;;;;;;;;;;;;;;22.58;34.38;99860.72;4233986;28;20380;-64
2024/02/12 02:00:25;;;;;;;;;;;;;;;22.58;34.42;99860.72;4215939;28;19959;-64
2024/02/12 02:02:27;;;;;;;;;;;;;;;22.57;34.23;99862.53;4233602;28;19930;-64
2024/02/12 02:04:35;;;;;;;;;;;;;;;22.57;34.54;99861.69;4233810;28;19970;-63
2024/02/12 02:06:37;;;;;;;;;;;;;;;22.58;34.27;99869.56;4233806;28;19924;-64
2024/02/12 02:08:40;;;;;;;;;;;;;;;22.59;34.23;99862.38;4234071;28;19932;-64
2024/02/12 02:10:43;;;;;;;;;;;;;;;22.58;34.21;99868.75;4233547;28;19923;-64
2024/02/12 02:12:48;;;;;;;;;;;;;;;22.58;34.39;99863.38;4233865;28;19961;-64
2024/02/12 02:14:49;;;;;;;;;;;;;;;22.56;34.46;99868.03;4233851;28;20274;-65
2024/02/12 02:16:51;;;;;;;;;;;;;;;22.55;34.36;99871.72;4233557;28;19924;-65
2024/02/12 02:18:52;;;;;;;;;;;;;;;22.55;34.18;99869.88;4233791;28;19923;-64
2024/02/12 02:20:54;;;;;;;;;;;;;;;22.54;34.59;99878.06;4233306;28;19923;-63
2024/02/12 02:22:56;;;;;;;;;;;;;;;22.54;34.45;99873.56;4233583;28;20031;-64
2024/02/12 02:24:58;;;;;;;;;;;;;;;22.53;34.48;99874.56;4233457;28;19945;-64
2024/02/12 02:27:00;;;;;;;;;;;;;;;22.54;34.33;99872.72;4233518;28;20305;-64
2024/02/12 02:29:09;;;;;;;;;;;;;;;22.53;34.42;99871.88;4233632;28;20349;-64
2024/02/12 02:31:10;;;;;;;;;;;;;;;22.54;34.06;99870.88;4233047;28;19931;-64
2024/02/12 02:33:12;;;;;;;;;;;;;;;22.54;34.48;99878.94;4233434;28;19931;-64
2024/02/12 02:35:14;;;;;;;;;;;;;;;22.54;34.42;99867.34;4233508;28;20299;-64
2024/02/12 02:37:16;;;;;;;;;;;;;;;22.53;34.43;99863.84;4233461;28;20006;-64
2024/02/12 02:39:17;;;;;;;;;;;;;;;22.53;34.28;99860.31;4233383;28;19977;-64
2024/02/12 02:41:19;;;;;;;;;;;;;;;22.53;34.16;99865.66;4233220;28;19927;-65
2024/02/12 02:43:21;;;;;;;;;;;;;;;22.51;34.24;99863.13;4233215;28;19923;-64
2024/02/12 02:45:24;;;;;;;;;;;;;;;22.49;34.51;99863.31;4232625;28;19924;-65
2024/02/12 02:47:26;;;;;;;;;;;;;;;22.49;34.33;99865.97;4233354;28;20383;-64
2024/02/12 02:49:28;;;;;;;;;;;;;;;22.51;34.34;99862.31;4232951;28;19969;-64
2024/02/12 02:51:30;;;;;;;;;;;;;;;22.51;34.21;99863.13;4233322;28;19969;-62
2024/02/12 02:53:36;;;;;;;;;;;;;;;22.51;34.10;99857.78;4232996;28;19924;-64
2024/02/12 02:55:38;;;;;;;;;;;;;;;22.52;34.31;99859.47;4232664;28;19924;-64
2024/02/12 02:57:44;;;;;;;;;;;;;;;22.52;34.32;99861.28;4232123;28;19924;-64
2024/02/12 02:59:46;;;;;;;;;;;;;;;22.53;34.21;99860.31;4233056;28;20358;-64
2024/02/12 03:01:48;;;;;;;;;;;;;;;22.53;34.15;99863.84;4232730;28;19924;-64
2024/02/12 03:03:55;;;;;;;;;;;;;;;22.54;34.16;99864.66;4232991;28;20015;-63
2024/02/12 03:05:58;;;;;;;;;;;;;;;22.54;34.33;99862.00;4232759;28;19924;-63
2024/02/12 03:08:06;;;;;;;;;;;;;;;22.53;34.10;99866.53;4232795;28;19935;-64
2024/02/12 03:10:09;;;;;;;;;;;;;;;22.53;34.04;99860.31;4232782;28;19976;-65
2024/02/12 03:12:11;;;;;;;;;;;;;;;22.52;34.17;99869.31;4232882;28;19924;-65
2024/02/12 03:14:12;;;;;;;;;;;;;;;22.51;34.03;99865.00;4232960;28;20380;-64
2024/02/12 03:16:15;;;;;;;;;;;;;;;22.51;34.29;99865.00;4232284;28;20468;-63
2024/02/12 03:18:20;;;;;;;;;;;;;;;22.51;34.19;99860.47;4232644;28;20320;-63
2024/02/12 03:20:24;;;;;;;;;;;;;;;22.52;34.34;99855.94;4232677;28;19969;-65
2024/02/12 03:22:26;;;;;;;;;;;;;;;22.53;34.13;99858.47;4232632;28;19951;-65
2024/02/12 03:24:28;;;;;;;;;;;;;;;22.54;34.18;99862.84;4232750;28;19963;-65
2024/02/12 03:26:30;;;;;;;;;;;;;;;22.54;34.02;99864.66;4232953;28;20007;-64
2024/02/12 03:28:35;;;;;;;;;;;;;;;22.53;33.96;99865.66;4232624;28;19923;-65
2024/02/12 03:30:36;;;;;;;;;;;;;;;22.52;34.21;99863.97;4232137;28;19934;-65
2024/02/12 03:32:38;;;;;;;;;;;;;;;22.52;34.24;99867.50;4232507;28;19966;-64
2024/02/12 03:34:40;;;;;;;;;;;;;;;22.51;34.12;99863.13;4232396;28;19927;-64
2024/02/12 03:36:42;;;;;;;;;;;;;;;22.49;34.05;99863.31;4232626;28;19931;-64
2024/02/12 03:38:44;;;;;;;;;;;;;;;22.50;34.29;99866.81;4232474;28;19928;-64
2024/02/12 03:40:46;;;;;;;;;;;;;;;22.50;34.31;99866.81;4232181;28;19928;-64
2024/02/12 03:42:49;;;;;;;;;;;;;;;22.48;33.95;99871.50;4232416;28;19924;-64
2024/02/12 03:44:51;;;;;;;;;;;;;;;22.49;34.26;99878.53;4214057;28;19928;-65
2024/02/12 03:46:55;;;;;;;;;;;;;;;22.49;34.01;99882.06;4232273;28;19931;-65
2024/02/12 04:00:50;;;;;;;;;;;;;;;22.49;34.06;99878.53;4231995;28;19931;-64
2024/02/12 04:02:52;;;;;;;;;;;;;;;22.50;33.79;99874.84;4232040;28;19970;-64
2024/02/12 04:04:54;;;;;;;;;;;;;;;22.49;34.07;99882.06;4213823;28;19924;-64
2024/02/12 04:06:57;;;;;;;;;;;;;;;22.49;34.13;99883.88;4213860;28;19985;-65
2024/02/12 04:08:58;;;;;;;;;;;;;;;22.25;34.09;99850.47;4231509;28;19969;-65
2024/02/12 04:11:00;;;;;;;;;;;;;;;22.48;33.96;99884.91;4231779;28;19931;-64
2024/02/12 04:13:03;;;;;;;;;;;;;;;22.47;34.13;99884.03;4213533;28;19924;-64
2024/02/12 04:15:08;;;;;;;;;;;;;;;22.47;34.18;99883.22;4231732;28;19931;-65
2024/02/12 04:17:10;;;;;;;;;;;;;;;22.48;33.99;99880.38;4231651;28;19931;-64
2024/02/12 04:19:12;;;;;;;;;;;;;;;22.49;34.02;99881.19;4213607;28;20029;-64
2024/02/12 04:21:16;;;;;;;;;;;;;;;22.48;34.19;99883.06;4231667;28;19930;-64
2024/02/12 04:23:19;;;;;;;;;;;;;;;22.49;33.98;99883.88;4231685;28;19927;-64
2024/02/12 04:25:21;;;;;;;;;;;;;;;22.49;33.93;99890.09;4231610;28;20397;-64
2024/02/12 04:27:22;;;;;;;;;;;;;;;22.49;34.17;99890.09;4231241;28;19986;-64
2024/02/12 04:29:26;;;;;;;;;;;;;;;22.49;34.11;99890.09;4231500;28;19959;-65
2024/02/12 04:31:28;;;;;;;;;;;;;;;22.50;33.93;99898.97;4231724;28;19924;-65
2024/02/12 04:33:32;;;;;;;;;;;;;;;22.49;33.93;99890.09;4231535;28;19969;-65
2024/02/12 04:35:35;;;;;;;;;;;;;;;22.49;34.06;99895.47;4231457;28;20389;-65
2024/02/12 04:37:36;;;;;;;;;;;;;;;22.48;33.84;99893.78;4231292;28;20411;-64
2024/02/12 04:39:38;;;;;;;;;;;;;;;22.46;33.92;99885.03;4213129;28;19932;-63
2024/02/12 04:41:40;;;;;;;;;;;;;;;22.47;33.89;99888.56;4230871;28;20445;-64
2024/02/12 04:43:42;;;;;;;;;;;;;;;22.48;34.14;99895.63;4231174;28;20072;-65
2024/02/12 04:45:45;;;;;;;;;;;;;;;22.49;33.81;99902.63;4230578;28;21438;-64
2024/02/12 04:47:50;;;;;;;;;;;;;;;22.49;34.07;99895.47;4231528;28;19927;-65
2024/02/12 04:49:52;;;;;;;;;;;;;;;22.49;33.88;99894.59;4231426;28;20399;-65
2024/02/12 04:51:54;;;;;;;;;;;;;;;22.49;33.87;99903.50;4231118;28;19924;-65
2024/02/12 04:53:56;;;;;;;;;;;;;;;22.49;33.92;99899.97;4231362;28;19924;-65
2024/02/12 04:55:57;;;;;;;;;;;;;;;22.50;33.87;99907.00;4231043;28;19934;-65
2024/02/12 04:58:00;;;;;;;;;;;;;;;22.49;33.88;99897.28;4231256;28;20038;-64
2024/02/12 05:00:03;;;;;;;;;;;;;;;22.48;33.86;99904.50;4231281;28;19931;-64
2024/02/12 05:02:05;;;;;;;;;;;;;;;22.47;34.13;99902.78;4231041;28;20014;-64
2024/02/12 05:04:07;;;;;;;;;;;;;;;22.47;33.83;99902.78;4231045;28;19928;-64
2024/02/12 05:06:14;;;;;;;;;;;;;;;22.46;33.99;99902.97;4231251;28;19923;-65
2024/02/12 05:08:16;;;;;;;;;;;;;;;22.47;33.98;99899.28;4231126;28;19924;-65
2024/02/12 05:10:20;;;;;;;;;;;;;;;22.46;34.02;99901.09;4231016;28;19924;-64
2024/02/12 05:12:22;;;;;;;;;;;;;;;22.48;33.68;99904.50;4231063;28;20014;-65
2024/02/12 05:14:26;;;;;;;;;;;;;;;22.48;34.00;99901.81;4231416;28;19931;-65
2024/02/12 05:16:34;;;;;;;;;;;;;;;22.49;33.81;99908.00;4231156;28;19923;-64
2024/02/12 05:23:17;;;;;;;;;;;;;;;22.48;34.18;99909.84;4230983;28;19928;-64
2024/02/12 05:25:19;;;;;;;;;;;;;;;22.48;33.89;99909.00;4230877;28;20014;-64
2024/02/12 05:27:22;;;;;;;;;;;;;;;22.49;34.10;99919.56;4212825;28;19928;-64
2024/02/12 05:29:24;;;;;;;;;;;;;;;22.48;33.92;99912.53;4230774;28;19924;-64
2024/02/12 05:31:27;;;;;;;;;;;;;;;22.47;34.10;99910.84;4230971;28;19927;-64
2024/02/12 05:33:31;;;;;;;;;;;;;;;22.47;33.76;99905.47;4231010;28;19931;-64
2024/02/12 05:35:33;;;;;;;;;;;;;;;22.48;33.83;99911.69;4230906;28;19924;-64
2024/02/12 05:37:35;;;;;;;;;;;;;;;22.45;34.04;99904.78;4230740;28;19924;-64
2024/02/12 05:39:36;;;;;;;;;;;;;;;22.46;33.90;99911.00;4230520;28;20039;-64
2024/02/12 05:41:38;;;;;;;;;;;;;;;22.45;33.99;99906.63;4230811;28;19947;-64
2024/02/12 05:43:40;;;;;;;;;;;;;;;22.45;33.88;99903.94;4230785;28;20412;-64
2024/02/12 05:45:43;;;;;;;;;;;;;;;22.45;33.79;99912.81;4231102;28;19923;-64
2024/02/12 05:47:45;;;;;;;;;;;;;;;22.46;34.13;99909.16;4230640;28;19923;-64
2024/02/12 05:49:46;;;;;;;;;;;;;;;22.46;34.27;99911.81;4230532;28;19923;-64
2024/02/12 05:51:49;;;;;;;;;;;;;;;22.47;33.83;99915.38;4230645;28;20438;-65
2024/02/12 05:53:50;;;;;;;;;;;;;;;22.46;34.14;99913.69;4230583;28;20385;-64
2024/02/12 05:55:52;;;;;;;;;;;;;;;22.46;34.11;99913.69;4230872;28;19947;-63
2024/02/12 05:57:54;;;;;;;;;;;;;;;22.46;33.78;99916.34;4230727;28;19973;-64
2024/02/12 05:59:56;;;;;;;;;;;;;;;22.46;33.94;99916.34;4230523;28;20020;-64
2024/02/12 06:01:57;;;;;;;;;;;;;;;22.45;33.89;99912.00;4230561;28;19927;-63
2024/02/12 06:03:59;;;;;;;;;;;;;;;22.46;33.72;99916.34;4230628;28;19932;-65
2024/02/12 06:06:00;;;;;;;;;;;;;;;22.46;33.91;99919.03;4230704;28;20018;-64
2024/02/12 06:08:04;;;;;;;;;;;;;;;22.45;33.95;99923.53;4230500;28;19934;-64
2024/02/12 06:10:06;;;;;;;;;;;;;;;22.46;34.09;99916.34;4230290;28;20023;-64
2024/02/12 06:12:09;;;;;;;;;;;;;;;22.46;33.89;99917.19;4230293;28;19928;-64
2024/02/12 06:14:10;;;;;;;;;;;;;;;22.46;34.05;99909.16;4230362;28;20409;-64
2024/02/12 06:16:13;;;;;;;;;;;;;;;22.46;33.94;99919.03;4230561;28;19932;-64
2024/02/12 06:18:16;;;;;;;;;;;;;;;22.45;33.88;99920.84;4230262;28;20278;-65
2024/02/12 06:20:17;;;;;;;;;;;;;;;22.46;33.97;99919.88;4230444;28;19924;-64
2024/02/12 06:22:20;;;;;;;;;;;;;;;22.46;33.97;99927.91;4230270;28;19924;-64
2024/02/12 06:24:21;;;;;;;;;;;;;;;22.45;33.78;99931.56;4229876;28;19931;-64
2024/02/12 06:26:23;;;;;;;;;;;;;;;22.46;33.86;99935.94;4230497;28;20452;-63
2024/02/12 06:28:27;;;;;;;;;;;;;;;22.44;33.82;99932.59;4230235;28;19924;-63
2024/02/12 06:30:28;;;;;;;;;;;;;;;22.43;33.83;99935.41;4230605;28;19965;-63
2024/02/12 06:32:30;;;;;;;;;;;;;;;22.44;33.99;99937.94;4233379;28;20019;-63
2024/02/12 06:34:33;;;;;;;;;;;;;;;22.44;33.89;99935.28;4233455;28;19927;-63
2024/02/12 06:36:35;;;;;;;;;;;;;;;22.43;34.02;99935.41;4233378;28;19959;-64
2024/02/12 06:38:37;;;;;;;;;;;;;;;22.45;33.78;99944.13;4232821;28;19941;-64
2024/02/12 06:40:38;;;;;;;;;;;;;;;22.45;34.01;99942.28;4233177;28;19934;-64
2024/02/12 06:42:42;;;;;;;;;;;;;;;22.43;34.07;99940.75;4215199;28;20317;-64
2024/02/12 06:44:44;;;;;;;;;;;;;;;22.43;33.80;99938.94;4233351;28;19969;-64
2024/02/12 06:46:45;;;;;;;;;;;;;;;22.44;33.69;99943.31;4233276;28;20376;-64
2024/02/12 06:48:49;;;;;;;;;;;;;;;22.46;33.96;99946.66;4233089;28;19977;-64
2024/02/12 06:50:51;;;;;;;;;;;;;;;22.45;34.04;99950.31;4232907;28;19927;-64
2024/02/12 06:52:53;;;;;;;;;;;;;;;22.46;33.84;99956.53;4232754;28;19969;-64
2024/02/12 06:54:55;;;;;;;;;;;;;;;22.45;34.12;99961.03;4233143;28;19969;-64
2024/02/12 06:56:57;;;;;;;;;;;;;;;22.43;33.80;99957.69;4233054;28;19923;-64
2024/02/12 06:58:59;;;;;;;;;;;;;;;22.42;33.72;99953.31;4233257;28;19963;-63
2024/02/12 07:01:00;;;;;;;;;;;;;;;22.42;33.94;99961.34;4233043;28;19945;-63
2024/02/12 07:03:03;;;;;;;;;;;;;;;22.43;33.79;99963.06;4233271;28;19927;-64
2024/02/12 07:05:05;;;;;;;;;;;;;;;22.43;33.84;99964.88;4232997;28;19928;-64
2024/02/12 07:07:07;;;;;;;;;;;;;;;22.44;33.48;99967.41;4232420;28;19927;-64
2024/02/12 07:09:08;;;;;;;;;;;;;;;22.43;33.65;99967.56;4233028;28;19934;-65
2024/02/12 07:11:16;;;;;;;;;;;;;;;22.44;33.99;99975.47;4214781;28;19924;-64
2024/02/12 07:13:18;;;;;;;;;;;;;;;22.45;33.48;99978.97;4232722;28;20339;-64
2024/02/12 07:15:20;;;;;;;;;;;;;;;22.45;33.81;99971.75;4232665;28;19972;-64
2024/02/12 07:17:24;;;;;;;;;;;;;;;22.44;33.65;99979.97;4232782;28;20406;-65
2024/02/12 07:19:26;;;;;;;;;;;;;;;22.45;33.66;99987.00;4232680;28;19923;-65
2024/02/12 07:21:27;;;;;;;;;;;;;;;22.42;33.77;99985.47;4232284;28;19981;-65
2024/02/12 07:23:30;;;;;;;;;;;;;;;22.42;33.61;99988.16;4232338;28;19928;-65
2024/02/12 07:25:31;;;;;;;;;;;;;;;22.42;33.67;99995.34;4232527;28;19969;-64
2024/02/12 07:27:33;;;;;;;;;;;;;;;22.42;33.65;100000.69;4232718;28;19923;-64
2024/02/12 07:29:34;;;;;;;;;;;;;;;22.43;33.73;100013.09;4232650;28;19924;-65
2024/02/12 07:31:41;;;;;;;;;;;;;;;22.41;33.60;100013.25;4232580;28;20513;-64
2024/02/12 07:33:42;;;;;;;;;;;;;;;22.43;33.84;100013.09;4232445;28;19923;-65
2024/02/12 07:35:44;;;;;;;;;;;;;;;22.45;33.79;100019.16;4231973;28;19924;-65
2024/02/12 07:37:46;;;;;;;;;;;;;;;22.45;33.69;100024.53;4232073;28;20026;-64
2024/02/12 07:39:48;;;;;;;;;;;;;;;22.45;33.60;100024.53;4232339;28;20359;-64
2024/02/12 07:41:50;;;;;;;;;;;;;;;22.46;33.93;100026.22;4231832;28;20002;-64
2024/02/12 07:43:52;;;;;;;;;;;;;;;22.46;33.64;100037.75;4232099;28;19924;-64
2024/02/12 07:45:54;;;;;;;;;;;;;;;22.46;33.59;100029.72;4231989;28;20018;-64
2024/02/12 07:47:55;;;;;;;;;;;;;;;22.45;33.77;100036.06;4232071;28;19924;-63
2024/02/12 07:49:57;;;;;;;;;;;;;;;22.45;33.63;100041.41;4231837;28;19993;-64
2024/02/12 07:52:00;;;;;;;;;;;;;;;22.44;33.87;100044.25;4232125;28;19924;-64
2024/02/12 07:54:03;;;;;;;;;;;;;;;22.42;33.73;100046.25;4232149;28;19977;-64
2024/02/12 07:56:05;;;;;;;;;;;;;;;22.43;33.65;100054.16;4232202;28;20002;-64
2024/02/12 07:58:06;;;;;;;;;;;;;;;22.43;34.07;100055.97;4231935;28;19927;-64
2024/02/12 08:00:11;;;;;;;;;;;;;;;22.42;33.98;100057.81;4231935;28;19962;-64
2024/02/12 08:02:12;;;;;;;;;;;;;;;22.44;33.76;100065.69;4231803;28;19977;-64
2024/02/12 08:04:14;;;;;;;;;;;;;;;22.44;33.81;100063.00;4247812;27;20338;-64
2024/02/12 08:06:17;;;;;;;;;;;;;;;22.44;33.66;100071.91;4231613;28;20371;-65
2024/02/12 08:08:19;;;;;;;;;;;;;;;22.45;33.79;100072.75;4231623;28;20370;-65
2024/02/12 08:10:20;;;;;;;;;;;;;;;22.44;33.95;100073.72;4231862;28;19931;-64
2024/02/12 08:12:22;;;;;;;;;;;;;;;22.44;33.62;100071.91;4231881;28;20018;-65
2024/02/12 08:14:23;;;;;;;;;;;;;;;22.45;33.88;100073.56;4231768;28;20015;-64
2024/02/12 08:16:25;;;;;;;;;;;;;;;22.44;33.83;100077.28;4231526;28;19969;-65
2024/02/12 08:18:27;;;;;;;;;;;;;;;22.45;33.76;100076.25;4231667;28;19923;-64
2024/02/12 08:20:28;;;;;;;;;;;;;;;22.42;33.76;100079.25;4231470;28;19924;-64
2024/02/12 08:22:31;;;;;;;;;;;;;;;22.44;33.83;100079.09;4231534;28;19935;-64
2024/02/12 08:24:32;;;;;;;;;;;;;;;22.44;33.75;100088.00;4231728;28;19947;-65
2024/02/12 08:26:34;;;;;;;;;;;;;;;22.45;33.77;100091.50;4231534;28;19955;-64
2024/02/12 08:28:39;;;;;;;;;;;;;;;22.46;33.56;100090.50;4213344;28;19928;-65
2024/02/12 08:30:40;;;;;;;;;;;;;;;22.46;33.75;100088.66;4231281;28;20307;-64
2024/02/12 08:32:42;;;;;;;;;;;;;;;22.46;33.57;100086.00;4231091;28;19977;-64
2024/02/12 08:34:44;;;;;;;;;;;;;;;22.47;33.90;100090.38;4213052;28;20011;-64
2024/02/12 08:36:45;;;;;;;;;;;;;;;22.47;33.95;100097.56;4231275;28;19931;-65
2024/02/12 08:38:47;;;;;;;;;;;;;;;22.46;33.97;100112.78;4231284;28;19928;-65
2024/02/12 08:40:50;;;;;;;;;;;;;;;22.46;33.90;100110.09;4231243;28;20384;-64
2024/02/12 08:42:52;;;;;;;;;;;;;;;22.46;33.64;100109.28;4231422;28;20007;-64
2024/02/12 08:44:53;;;;;;;;;;;;;;;22.45;33.71;100118.28;4231394;28;19924;-64
2024/02/12 08:46:59;;;;;;;;;;;;;;;22.44;33.88;100114.78;4231212;28;19924;-65
2024/02/12 08:49:01;;;;;;;;;;;;;;;22.43;33.77;100121.13;4212873;28;20389;-64
2024/02/12 08:51:03;;;;;;;;;;;;;;;22.42;33.98;100121.25;4231180;28;19984;-65
2024/02/12 08:53:04;;;;;;;;;;;;;;;22.42;34.04;100115.91;4213248;28;19924;-64
2024/02/12 08:55:10;;;;;;;;;;;;;;;22.42;33.75;100124.81;4231163;28;19928;-64
2024/02/12 08:57:14;;;;;;;;;;;;;;;22.44;33.82;100125.50;4231149;28;19924;-64
2024/02/12 08:59:19;;;;;;;;;;;;;;;22.45;33.89;100135.22;4230837;28;19923;-65
2024/02/12 09:01:21;;;;;;;;;;;;;;;22.46;33.95;100126.19;4230932;28;19923;-65
2024/02/12 09:03:22;;;;;;;;;;;;;;;22.47;33.67;100132.41;4230865;28;19981;-65
2024/02/12 09:05:24;;;;;;;;;;;;;;;22.47;33.71;100137.75;4231064;28;19927;-64
2024/02/12 09:07:26;;;;;;;;;;;;;;;22.45;33.71;100135.22;4230811;28;19928;-64
2024/02/12 09:09:28;;;;;;;;;;;;;;;22.46;33.80;100139.56;4213001;28;19931;-65
2024/02/12 09:11:30;;;;;;;;;;;;;;;22.48;33.94;100142.13;4230881;28;19928;-64
2024/02/12 09:13:31;;;;;;;;;;;;;;;22.46;33.97;100144.94;4231013;28;19924;-64
2024/02/12 09:15:34;;;;;;;;;;;;;;;22.46;33.76;100144.94;4231010;28;19946;-64
2024/02/12 09:17:36;;;;;;;;;;;;;;;22.47;33.65;100149.31;4230650;28;20428;-64
2024/02/12 09:19:37;;;;;;;;;;;;;;;22.48;33.89;100151.00;4230824;28;19931;-64
2024/02/12 09:21:39;;;;;;;;;;;;;;;22.48;33.75;100155.53;4231003;28;19985;-64
2024/02/12 09:23:40;;;;;;;;;;;;;;;22.49;34.10;100157.19;4230579;28;20010;-65
2024/02/12 09:25:42;;;;;;;;;;;;;;;22.51;33.88;100159.75;4230803;28;19924;-64
2024/02/12 09:27:46;;;;;;;;;;;;;;;22.52;33.56;100158.72;4212779;28;19924;-64
2024/02/12 09:29:49;;;;;;;;;;;;;;;22.52;33.76;100164.09;4230818;28;19936;-63
2024/02/12 09:31:50;;;;;;;;;;;;;;;22.52;33.73;100162.28;4230335;28;20354;-64
2024/02/12 09:33:52;;;;;;;;;;;;;;;22.52;33.90;100161.41;4230825;28;19975;-64
2024/02/12 09:35:53;;;;;;;;;;;;;;;22.53;33.99;100163.09;4230460;28;19992;-65
2024/02/12 09:37:55;;;;;;;;;;;;;;;22.51;33.89;100168.63;4230713;28;19923;-64
2024/02/12 09:39:59;;;;;;;;;;;;;;;22.52;34.00;100174.81;4230782;28;19932;-64
2024/02/12 09:42:01;;;;;;;;;;;;;;;22.52;33.73;100177.50;4230529;28;19928;-64
2024/02/12 09:44:06;;;;;;;;;;;;;;;22.52;33.90;100178.34;4230718;28;19923;-64
2024/02/12 09:46:13;;;;;;;;;;;;;;;22.52;33.85;100178.34;4230438;28;20447;-64
2024/02/12 09:48:14;;;;;;;;;;;;;;;22.53;34.03;100181.88;4230634;28;19930;-65
2024/02/12 09:50:16;;;;;;;;;;;;;;;22.55;33.90;100183.41;4230622;28;19931;-64
2024/02/12 09:52:18;;;;;;;;;;;;;;;22.55;33.67;100188.78;4230564;28;20006;-64
2024/02/12 09:54:21;;;;;;;;;;;;;;;22.55;33.95;100191.44;4230783;28;19934;-63
2024/02/12 09:56:24;;;;;;;;;;;;;;;22.55;33.75;100188.78;4230449;28;19923;-64
2024/02/12 09:58:25;;;;;;;;;;;;;;;22.57;33.90;100202.03;4230691;28;19976;-64
2024/02/12 10:00:27;;;;;;;;;;;;;;;22.58;33.85;100196.53;4230437;28;19924;-63
2024/02/12 10:02:35;;;;;;;;;;;;;;;22.59;33.90;100197.38;4230762;28;19928;-64
2024/02/12 10:04:37;;;;;;;;;;;;;;;22.57;33.89;100194.00;4230408;28;19934;-64
2024/02/12 10:06:39;;;;;;;;;;;;;;;22.56;33.77;100201.19;4232925;28;19955;-63
2024/02/12 10:08:40;;;;;;;;;;;;;;;22.56;33.93;100198.50;4233863;28;19928;-64
2024/02/12 10:10:43;;;;;;;;;;;;;;;22.56;33.89;100195.81;4233808;28;19924;-64
2024/02/12 10:12:52;;;;;;;;;;;;;;;22.57;33.68;100202.03;4233591;28;19931;-64
2024/02/12 10:14:54;;;;;;;;;;;;;;;22.55;34.00;100207.53;4233143;28;20615;-65
2024/02/12 10:16:56;;;;;;;;;;;;;;;22.56;33.79;100208.38;4233466;28;19985;-65
2024/02/12 10:18:58;;;;;;;;;;;;;;;22.58;33.71;100209.09;4233663;28;20043;-64
2024/02/12 10:21:01;;;;;;;;;;;;;;;22.59;33.88;100216.13;4233457;28;19928;-65
2024/02/12 10:23:03;;;;;;;;;;;;;;;22.61;33.71;100217.69;4233282;28;19930;-65
2024/02/12 10:25:05;;;;;;;;;;;;;;;22.62;33.75;100219.34;4233477;28;19924;-65
2024/02/12 10:27:07;;;;;;;;;;;;;;;22.64;33.68;100222.75;4233381;28;19930;-64
2024/02/12 10:29:10;;;;;;;;;;;;;;;22.64;33.83;100227.28;4233556;28;19924;-64
2024/02/12 10:31:14;;;;;;;;;;;;;;;22.64;33.92;100228.09;4233165;28;20296;-65
2024/02/12 10:33:15;;;;;;;;;;;;;;;22.65;33.52;100237.00;4233203;28;19923;-64
2024/02/12 10:35:20;;;;;;;;;;;;;;;22.63;33.96;100241.66;4233299;28;19924;-65
2024/02/12 10:37:24;;;;;;;;;;;;;;;22.64;33.87;100235.31;4233197;28;20069;-64
2024/02/12 10:39:27;;;;;;;;;;;;;;;22.63;34.12;100238.97;4233001;28;20002;-64
2024/02/12 10:41:32;;;;;;;;;;;;;;;22.62;33.79;100237.28;4233141;28;19960;-64
2024/02/12 10:43:33;;;;;;;;;;;;;;;22.63;33.84;100238.97;4215221;28;20396;-65
2024/02/12 10:45:38;;;;;;;;;;;;;;;22.64;33.93;100246.03;4232801;28;19924;-64
2024/02/12 10:47:40;;;;;;;;;;;;;;;22.64;33.73;100240.69;4233189;28;19934;-65
2024/02/12 10:49:42;;;;;;;;;;;;;;;22.65;33.64;100251.25;4233053;28;19927;-65
2024/02/12 10:51:44;;;;;;;;;;;;;;;22.67;33.63;100252.94;4233023;28;20361;-64