Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:49;;;;;;;14.82;11.45;;;;;;;24.51;65.30;98943.09;5032691;28;20052;-37
2021/08/29 00:04:14;;;;;;;15.65;12.05;;;;;;;24.64;64.70;98929.69;5032236;28;20646;-37
2021/08/29 00:06:40;;;;;;;15.60;11.35;;;;;;;24.79;64.25;98931.97;5032470;28;20029;-37
2021/08/29 00:09:05;;;;;;;15.32;11.35;;;;;;;24.87;63.83;98923.00;5032373;28;20041;-37
2021/08/29 00:11:31;;;;;;;15.27;11.52;;;;;;;24.64;64.89;98924.25;5032221;28;20152;-37
2021/08/29 00:13:57;;;;;;;15.07;11.35;;;;;;;24.60;64.97;98921.38;5032239;28;20079;-37
2021/08/29 00:16:22;;;;;;;15.07;11.43;;;;;;;24.58;65.14;98913.50;5032374;28;20438;-37
2021/08/29 00:18:48;;;;;;;17.45;12.15;;;;;;;24.54;65.23;98917.16;5031960;28;20092;-37
2021/08/29 00:21:13;;;;;;;15.00;11.77;;;;;;;24.32;65.44;98907.16;5031891;28;20048;-36
2021/08/29 00:23:39;;;;;;;14.00;11.48;;;;;;;24.39;65.95;98910.25;5031867;28;20079;-37
2021/08/29 00:26:04;;;;;;;15.38;12.07;;;;;;;24.37;65.88;98907.03;5045126;28;20044;-37
2021/08/29 00:28:29;;;;;;;15.80;11.63;;;;;;;24.42;65.92;98906.88;5051875;28;20033;-37
2021/08/29 00:30:55;;;;;;;13.73;11.20;;;;;;;24.45;65.93;98908.97;5051756;28;20081;-37
2021/08/29 00:33:20;;;;;;;15.90;11.93;;;;;;;24.40;66.17;98904.47;5051670;28;20029;-36
2021/08/29 00:35:46;;;;;;;13.75;11.95;;;;;;;24.44;65.89;98907.34;5051940;28;20028;-37
2021/08/29 00:38:11;;;;;;;16.33;12.30;;;;;;;24.52;65.66;98912.06;5052072;28;20032;-37
2021/08/29 00:40:37;;;;;;;15.60;12.80;;;;;;;24.68;65.01;98908.91;5051772;28;20446;-37
2021/08/29 00:43:02;;;;;;;14.68;11.95;;;;;;;24.65;65.27;98906.81;5051698;28;20033;-37
2021/08/29 00:45:28;;;;;;;16.13;12.80;;;;;;;24.53;65.69;98904.69;5051581;28;20047;-38
2021/08/29 00:47:53;;;;;;;15.98;12.50;;;;;;;24.45;65.92;98905.47;5051607;28;20033;-37
2021/08/29 00:50:19;;;;;;;16.83;13.00;;;;;;;24.42;66.46;98906.88;5051617;28;20405;-37
2021/08/29 00:52:44;;;;;;;17.10;13.10;;;;;;;24.56;65.92;98898.63;5045356;28;20091;-37
2021/08/29 00:55:10;;;;;;;17.15;12.90;;;;;;;24.63;65.42;98892.72;5031300;28;20021;-37
2021/08/29 00:57:39;;;;;;;19.13;14.07;;;;;;;24.44;66.22;98892.97;5031174;28;20044;-36
2021/08/29 01:00:05;;;;;;;16.00;12.90;;;;;;;24.57;65.93;98892.88;5031476;28;20022;-37
2021/08/29 01:02:31;;;;;;;17.15;12.98;;;;;;;24.39;66.64;98899.38;5030091;28;20100;-37
2021/08/29 01:04:58;;;;;;;15.13;12.32;;;;;;;24.49;66.42;98906.44;5013695;28;20522;-37
2021/08/29 01:07:57;;;;;;;16.70;12.85;;;;;;;24.54;66.61;98895.41;5031556;28;20021;-37
2021/08/29 01:10:36;;;;;;;16.73;13.05;;;;;;;24.39;67.07;98893.94;5030123;28;20052;-37
2021/08/29 01:13:02;;;;;;;18.52;13.70;;;;;;;24.35;67.20;98887.50;5031237;28;20014;-37
2021/08/29 01:15:28;;;;;;;16.40;13.18;;;;;;;24.42;66.79;98892.50;5031469;28;20032;-38
2021/08/29 01:17:54;;;;;;;15.35;12.45;;;;;;;24.33;67.02;98889.72;5031023;28;20521;-38
2021/08/29 01:20:23;;;;;;;15.20;13.27;;;;;;;24.44;66.60;98893.75;5029858;28;20037;-37
2021/08/29 01:22:49;;;;;;;17.15;13.68;;;;;;;24.31;66.56;98889.25;5029777;28;20060;-36
2021/08/29 01:25:20;;;;;;;17.23;13.23;;;;;;;24.38;66.44;98884.16;5016434;28;20180;-36
2021/08/29 01:27:51;;;;;;;18.13;13.38;;;;;;;24.43;66.51;98889.47;5029590;28;20021;-36
2021/08/29 01:30:16;;;;;;;19.02;13.80;;;;;;;24.54;65.55;98892.69;5013248;28;20131;-36
2021/08/29 01:32:42;;;;;;;16.10;13.50;;;;;;;24.49;66.12;98888.19;5030828;28;20052;-36
2021/08/29 01:35:08;;;;;;;17.55;12.35;;;;;;;24.28;66.69;98882.53;5013108;28;20128;-37
2021/08/29 01:37:33;;;;;;;15.18;12.57;;;;;;;24.30;66.95;98884.94;5030135;28;20041;-37
2021/08/29 01:39:59;;;;;;;16.50;13.27;;;;;;;24.45;66.00;98878.28;5031609;28;20025;-36
2021/08/29 01:42:24;;;;;;;14.85;12.85;;;;;;;24.14;66.88;98871.78;5030310;28;20029;-38
2021/08/29 01:44:50;;;;;;;19.08;13.20;;;;;;;24.35;66.14;98873.91;5013408;28;20025;-36
2021/08/29 01:47:16;;;;;;;18.30;13.32;;;;;;;24.61;65.20;98874.00;5031186;28;20025;-36
2021/08/29 01:49:41;;;;;;;16.00;13.05;;;;;;;24.33;66.17;98871.53;5013587;28;20026;-38
2021/08/29 01:52:07;;;;;;;18.02;12.48;;;;;;;24.41;65.98;98880.81;4997101;28;20028;-35
2021/08/29 01:54:32;;;;;;;16.23;12.82;;;;;;;24.39;65.91;98881.13;5031052;28;20033;-36
2021/08/29 01:57:13;;;;;;;17.55;12.43;;;;;;;24.32;66.56;98880.00;5030788;28;20029;-37
2021/08/29 01:59:38;;;;;;;16.48;13.23;;;;;;;24.39;65.84;98877.63;5031101;28;20029;-37
2021/08/29 02:02:04;;;;;;;17.67;12.93;;;;;;;24.53;65.55;98872.88;5030863;28;20121;-37
2021/08/29 02:04:29;;;;;;;17.48;12.93;;;;;;;25.20;63.24;98861.84;5031112;28;20198;-37
2021/08/29 02:07:04;;;;;;;16.10;13.27;;;;;;;24.46;65.89;98880.66;5031001;28;20029;-37
2021/08/29 02:09:29;;;;;;;15.20;12.82;;;;;;;24.50;65.41;98873.47;5029515;28;20095;-37
2021/08/29 02:11:55;;;;;;;17.20;13.23;;;;;;;24.40;65.28;98866.41;5029526;28;20026;-37
2021/08/29 02:14:21;;;;;;;15.93;12.93;;;;;;;25.18;62.71;98865.69;5013305;28;20052;-37
2021/08/29 02:16:47;;;;;;;15.95;13.23;;;;;;;24.43;65.45;98867.72;5029788;28;20029;-37
2021/08/29 02:19:12;;;;;;;19.15;14.38;;;;;;;24.19;66.52;98871.63;5013976;28;20445;-37
2021/08/29 02:21:38;;;;;;;16.52;13.65;;;;;;;24.28;66.21;98866.22;5037530;28;20025;-37
2021/08/29 02:24:04;;;;;;;16.83;13.10;;;;;;;24.25;66.47;98868.78;5019372;28;20025;-37
2021/08/29 02:26:29;;;;;;;17.92;13.77;;;;;;;24.07;67.36;98868.72;5053091;28;20033;-37
2021/08/29 02:28:55;;;;;;;20.00;13.60;;;;;;;24.15;66.86;98865.22;5055894;28;20448;-37
2021/08/29 02:31:21;;;;;;;19.73;12.93;;;;;;;24.18;66.77;98864.59;5057307;28;20031;-37
2021/08/29 02:33:46;;;;;;;16.67;13.45;;;;;;;24.20;66.61;98856.94;5055927;28;20027;-39
2021/08/29 02:36:12;;;;;;;18.35;13.40;;;;;;;24.09;67.25;98858.34;5056182;28;20032;-38
2021/08/29 02:38:37;;;;;;;18.15;12.98;;;;;;;24.00;67.96;98855.56;5055876;28;20033;-37
2021/08/29 02:41:03;;;;;;;14.48;12.70;;;;;;;23.86;68.56;98856.81;5056231;28;20037;-37
2021/08/29 02:43:28;;;;;;;19.33;14.45;;;;;;;24.02;67.52;98851.75;5039484;28;20051;-37
2021/08/29 02:45:54;;;;;;;16.77;13.68;;;;;;;23.84;68.22;98854.41;5056131;28;20362;-37
2021/08/29 02:48:20;;;;;;;19.42;14.07;;;;;;;23.75;68.73;98851.59;5055699;28;20028;-37
2021/08/29 02:50:46;;;;;;;19.33;15.93;;;;;;;23.96;69.54;98848.38;5055656;28;20055;-37
2021/08/29 02:53:11;;;;;;;20.20;16.00;;;;;;;23.90;70.07;98855.06;5039273;28;20043;-38
2021/08/29 02:55:37;;;;;;;20.48;16.15;;;;;;;23.89;70.59;98854.25;5039064;28;20039;-38
2021/08/29 02:58:05;;;;;;;19.02;14.80;;;;;;;23.85;70.52;98857.91;5055957;28;20433;-38
2021/08/29 03:00:31;;;;;;;18.20;14.07;;;;;;;23.86;70.69;98857.59;5056878;28;20071;-38
2021/08/29 03:02:57;;;;;;;17.92;15.35;;;;;;;24.00;70.20;98858.28;5056969;28;20036;-38
2021/08/29 03:05:23;;;;;;;21.33;14.75;;;;;;;24.00;69.83;98857.50;5056899;28;20458;-37
2021/08/29 03:07:48;;;;;;;20.50;14.30;;;;;;;24.09;69.57;98866.47;5056690;28;20025;-38
2021/08/29 03:10:14;;;;;;;20.60;14.90;;;;;;;24.11;69.54;98868.91;5057299;28;20025;-38
2021/08/29 03:12:40;;;;;;;18.55;14.77;;;;;;;24.06;69.87;98863.59;5057179;28;20078;-38
2021/08/29 03:15:06;;;;;;;15.10;13.32;;;;;;;24.03;70.03;98864.22;5056955;28;20404;-38
2021/08/29 03:17:32;;;;;;;16.55;14.30;;;;;;;24.18;69.59;98859.16;5057025;28;20454;-37
2021/08/29 03:20:06;;;;;;;17.13;14.13;;;;;;;24.15;69.35;98865.22;5056870;28;20417;-38
2021/08/29 03:22:32;;;;;;;18.48;14.07;;;;;;;24.12;69.10;98867.75;5056904;28;20154;-38
2021/08/29 03:24:58;;;;;;;17.45;14.15;;;;;;;24.06;69.36;98866.31;5052736;28;20052;-38
2021/08/29 03:27:23;;;;;;;19.05;13.80;;;;;;;24.13;69.12;98872.88;5036940;28;20485;-38
2021/08/29 03:29:49;;;;;;;17.13;13.70;;;;;;;24.12;68.54;98876.75;5037308;28;20494;-37
2021/08/29 03:32:14;;;;;;;17.40;13.43;;;;;;;24.12;67.97;98871.31;5033422;28;20383;-36
2021/08/29 03:34:40;;;;;;;17.38;13.77;;;;;;;24.09;67.83;98873.84;5033878;28;20030;-36
2021/08/29 03:37:05;;;;;;;18.00;14.00;;;;;;;24.07;67.55;98878.78;5033356;28;20030;-37
2021/08/29 03:39:31;;;;;;;15.93;13.13;;;;;;;24.02;67.35;98877.00;5033691;28;20030;-37
2021/08/29 03:41:58;;;;;;;17.02;13.93;;;;;;;23.96;67.45;98881.78;5032523;28;20030;-37
2021/08/29 03:44:24;;;;;;;16.15;14.00;;;;;;;24.06;67.17;98880.69;5033493;28;20025;-37
2021/08/29 03:46:49;;;;;;;19.52;14.07;;;;;;;24.09;67.04;98877.34;5033833;28;20071;-37
2021/08/29 03:49:15;;;;;;;16.13;13.60;;;;;;;23.94;67.75;98875.84;5032386;28;20025;-37
2021/08/29 03:51:41;;;;;;;16.05;13.63;;;;;;;24.85;64.56;98870.03;5033550;28;20030;-37
2021/08/29 03:54:07;;;;;;;20.30;14.85;;;;;;;24.05;66.63;98868.22;5033239;28;20116;-37
2021/08/29 03:56:33;;;;;;;18.05;14.57;;;;;;;24.11;66.70;98872.41;5032146;28;20390;-37
2021/08/29 03:58:58;;;;;;;19.42;14.68;;;;;;;23.96;67.54;98878.25;5031993;28;20409;-38
2021/08/29 04:01:24;;;;;;;19.10;14.70;;;;;;;23.84;68.02;98878.03;5033344;28;20489;-37
2021/08/29 04:03:49;;;;;;;17.92;14.02;;;;;;;23.97;67.69;98874.41;5033014;28;20086;-37
2021/08/29 04:06:15;;;;;;;17.25;14.38;;;;;;;23.85;68.02;98882.34;5033260;28;20112;-38
2021/08/29 04:08:45;;;;;;;18.58;14.40;;;;;;;23.75;68.08;98881.47;5031648;28;20379;-36
2021/08/29 04:11:11;;;;;;;17.50;14.20;;;;;;;23.71;68.71;98874.28;5032025;28;20030;-37
2021/08/29 04:13:37;;;;;;;20.45;14.93;;;;;;;23.69;68.70;98888.16;5033078;28;20068;-38
2021/08/29 04:16:03;;;;;;;33.70;25.73;;;;;;;23.77;68.36;98883.88;5033170;28;20076;-37
2021/08/29 04:18:29;;;;;;;39.47;32.42;;;;;;;23.90;68.15;98880.31;5032811;28;20115;-37
2021/08/29 04:20:54;;;;;;;28.95;24.52;;;;;;;23.92;68.41;98878.09;5031633;28;20033;-37
2021/08/29 04:23:20;;;;;;;34.90;25.98;;;;;;;23.89;68.68;98873.25;5033065;28;20064;-37
2021/08/29 04:25:46;;;;;;;16.65;13.68;;;;;;;24.03;68.17;98875.06;5043461;28;20035;-37
2021/08/29 04:28:11;;;;;;;16.38;12.82;;;;;;;23.96;68.65;98886.41;5052777;28;20021;-38
2021/08/29 04:30:37;;;;;;;17.55;13.20;;;;;;;24.08;68.14;98885.81;5051593;28;20029;-38
2021/08/29 04:33:03;;;;;;;16.15;12.90;;;;;;;23.99;68.57;98885.78;5052471;28;20024;-37
2021/08/29 04:35:28;;;;;;;17.90;13.93;;;;;;;24.12;67.76;98870.47;5052691;28;20064;-37
2021/08/29 04:37:56;;;;;;;17.85;14.25;;;;;;;24.23;66.08;98877.22;5051422;28;20025;-37
2021/08/29 04:40:21;;;;;;;22.20;15.27;;;;;;;24.25;65.42;98876.94;5052629;28;20031;-38
2021/08/29 04:42:47;;;;;;;23.05;16.05;;;;;;;24.10;65.07;98875.44;5052394;28;20389;-37
2021/08/29 04:45:12;;;;;;;21.17;15.57;;;;;;;24.07;64.96;98887.75;5052376;28;20025;-38
2021/08/29 04:47:38;;;;;;;21.02;15.07;;;;;;;24.10;64.54;98889.00;5052396;28;20032;-38
2021/08/29 04:50:04;;;;;;;20.98;14.90;;;;;;;24.06;64.79;98885.31;5052471;28;20040;-38
2021/08/29 04:52:31;;;;;;;19.63;15.68;;;;;;;24.08;63.65;98883.88;5052522;28;20025;-37
2021/08/29 04:54:56;;;;;;;21.40;15.48;;;;;;;24.13;63.86;98881.03;5051842;28;20033;-37
2021/08/29 04:57:22;;;;;;;25.52;15.50;;;;;;;23.87;65.69;98883.63;5052011;28;20032;-37
2021/08/29 04:59:47;;;;;;;22.50;15.18;;;;;;;24.06;65.22;98888.84;5052224;28;20416;-37
2021/08/29 05:02:13;;;;;;;24.05;15.23;;;;;;;24.06;65.28;98882.59;5052501;28;20035;-37
2021/08/29 05:04:38;;;;;;;24.23;15.82;;;;;;;23.89;64.97;98881.41;5052248;28;20358;-37
2021/08/29 05:07:04;;;;;;;20.77;16.02;;;;;;;23.88;65.14;98881.75;5052285;28;20021;-37
2021/08/29 05:09:29;;;;;;;23.10;16.13;;;;;;;24.08;65.15;98883.09;5051592;28;20094;-36
2021/08/29 05:11:55;;;;;;;21.80;15.07;;;;;;;24.44;64.35;98879.38;5051899;28;20036;-36
2021/08/29 05:14:20;;;;;;;20.10;15.00;;;;;;;24.72;63.31;98888.91;5051614;28;20040;-36
2021/08/29 05:16:46;;;;;;;20.15;15.23;;;;;;;24.99;61.87;98878.81;5051770;28;20498;-36
2021/08/29 05:19:11;;;;;;;46.10;33.65;;;;;;;25.03;61.84;98889.88;5051756;28;20087;-43
2021/08/29 05:21:36;;;;;;;69.10;50.80;;;;;;;25.98;58.95;98886.22;5051627;28;20028;-38
2021/08/29 05:24:02;;;;;;;23.67;17.10;;;;;;;25.41;60.20;98886.53;5051324;28;20029;-37
2021/08/29 05:26:27;;;;;;;24.92;15.02;;;;;;;25.13;60.99;98887.66;5034704;28;20453;-37
2021/08/29 05:28:53;;;;;;;21.42;15.55;;;;;;;25.22;60.79;98887.63;5031645;28;20087;-37
2021/08/29 05:31:18;;;;;;;19.08;14.50;;;;;;;25.41;60.45;98887.31;5031052;28;20029;-37
2021/08/29 05:33:44;;;;;;;22.70;15.07;;;;;;;25.91;58.97;98891.34;5030891;28;20051;-36
2021/08/29 05:36:09;;;;;;;25.48;15.35;;;;;;;25.99;58.95;98890.56;5030922;28;20025;-37
2021/08/29 05:38:35;;;;;;;20.52;14.65;;;;;;;25.78;59.45;98886.91;5030621;28;20097;-37
2021/08/29 05:41:00;;;;;;;18.65;14.00;;;;;;;26.02;58.36;98879.00;5030614;28;20048;-36
2021/08/29 05:43:26;;;;;;;20.00;14.25;;;;;;;26.19;57.66;98885.50;5030518;28;20029;-37
2021/08/29 05:45:51;;;;;;;28.17;14.13;;;;;;;26.49;56.44;98887.09;5028875;28;20454;-38
2021/08/29 05:48:16;;;;;;;16.58;13.20;;;;;;;26.79;55.37;98891.75;5030587;28;20025;-38
2021/08/29 05:50:42;;;;;;;16.75;12.82;;;;;;;26.87;54.96;98888.19;5030799;28;20029;-38
2021/08/29 05:53:07;;;;;;;14.70;12.70;;;;;;;26.47;56.10;98883.13;5039467;28;20414;-38
2021/08/29 05:55:33;;;;;;;21.13;15.10;;;;;;;26.57;55.88;98876.47;5049485;28;20483;-36
2021/08/29 05:57:58;;;;;;;17.42;13.73;;;;;;;26.57;56.02;98882.72;5049999;28;20052;-36
2021/08/29 06:00:24;;;;;;;18.83;14.73;;;;;;;26.72;55.63;98881.38;5050138;28;20036;-37
2021/08/29 06:02:49;;;;;;;20.42;13.43;;;;;;;26.73;55.71;98888.41;5050244;28;20154;-37
2021/08/29 06:05:15;;;;;;;18.75;13.68;;;;;;;26.84;55.26;98892.34;5050143;28;20078;-36
2021/08/29 06:07:40;;;;;;;20.25;14.38;;;;;;;26.69;56.08;98895.66;5050111;28;20021;-37
2021/08/29 06:10:06;;;;;;;17.48;14.60;;;;;;;26.38;57.43;98896.00;5050087;28;20384;-36
2021/08/29 06:12:31;;;;;;;19.23;15.07;;;;;;;26.33;57.84;98895.06;5049856;28;20159;-37
2021/08/29 06:14:57;;;;;;;21.23;15.50;;;;;;;26.32;57.87;98900.84;5050097;28;20052;-50
2021/08/29 06:17:22;;;;;;;23.65;16.83;;;;;;;26.45;57.90;98891.63;5049933;28;20454;-50
2021/08/29 06:19:48;;;;;;;23.58;15.85;;;;;;;26.80;56.99;98891.41;5050120;28;20057;-39
2021/08/29 06:22:13;;;;;;;19.88;16.27;;;;;;;27.38;55.08;98891.63;5050082;28;20118;-37
2021/08/29 06:24:39;;;;;;;40.65;29.17;;;;;;;27.41;55.40;98885.47;5049656;28;20036;-38
2021/08/29 06:27:04;;;;;;;20.73;15.95;;;;;;;27.09;56.26;98892.47;5049882;28;20036;-38
2021/08/29 06:29:30;;;;;;;18.48;14.15;;;;;;;27.08;54.06;98888.97;5049655;28;20461;-51
2021/08/29 06:31:56;;;;;;;18.27;13.25;;;;;;;27.20;54.02;98884.69;5049750;28;20044;-52
2021/08/29 06:34:21;;;;;;;18.60;12.40;;;;;;;27.30;52.91;98879.66;5049768;28;20408;-50
2021/08/29 06:36:48;;;;;;;15.15;11.73;;;;;;;27.35;52.60;98869.66;5049801;28;20079;-49
2021/08/29 06:39:13;;;;;;;18.88;12.45;;;;;;;28.16;50.75;98875.50;5049768;28;20033;-51
2021/08/29 06:41:39;;;;;;;16.70;11.70;;;;;;;27.67;51.70;98874.28;5049724;28;20374;-49
2021/08/29 06:44:05;;;;;;;18.05;11.02;;;;;;;27.53;50.89;98871.06;5049613;28;20029;-51
2021/08/29 06:46:30;;;;;;;18.42;11.25;;;;;;;27.55;51.11;98871.53;5049752;28;20028;-48
2021/08/29 06:48:55;;;;;;;16.58;11.20;;;;;;;27.74;50.53;98881.94;5049548;28;20029;-48
2021/08/29 06:51:21;;;;;;;14.15;11.65;;;;;;;28.21;49.57;98881.53;5049331;28;20131;-49
2021/08/29 06:53:46;;;;;;;15.60;11.65;;;;;;;28.65;48.28;98870.81;5049068;28;20040;-49
2021/08/29 06:56:12;;;;;;;16.67;11.23;;;;;;;28.30;49.34;98866.97;5049981;28;20335;-49
2021/08/29 06:58:37;;;;;;;19.25;13.20;;;;;;;28.40;48.77;98864.53;5049546;28;20044;-49
2021/08/29 07:01:03;;;;;;;19.17;11.80;;;;;;;28.16;49.81;98864.56;5049274;28;20085;-50
2021/08/29 07:03:28;;;;;;;14.88;11.02;;;;;;;28.33;49.02;98867.06;5049485;28;20029;-48
2021/08/29 07:05:53;;;;;;;14.52;11.30;;;;;;;28.20;49.03;98866.28;5050709;28;20473;-50
2021/08/29 07:08:19;;;;;;;15.48;11.68;;;;;;;28.34;48.84;98871.41;5052982;28;20056;-52
2021/08/29 07:10:44;;;;;;;16.48;11.85;;;;;;;28.33;49.04;98872.56;5053496;28;20040;-49
2021/08/29 07:13:10;;;;;;;18.33;12.38;;;;;;;28.59;48.10;98869.44;5053125;28;20435;-50
2021/08/29 07:15:35;;;;;;;17.38;12.38;;;;;;;28.65;48.45;98862.63;5053153;28;20024;-52
2021/08/29 07:18:01;;;;;;;20.58;12.48;;;;;;;29.54;46.15;98854.53;5053007;28;20029;-48
2021/08/29 07:20:26;;;;;;;17.45;12.75;;;;;;;29.44;46.84;98862.09;5052788;28;20032;-48
2021/08/29 07:22:52;;;;;;;16.35;12.65;;;;;;;29.12;46.84;98868.63;5053062;28;20029;-49
2021/08/29 07:25:17;;;;;;;17.90;12.57;;;;;;;29.22;47.03;98857.97;5046270;28;20454;-50
2021/08/29 07:27:43;;;;;;;17.52;12.68;;;;;;;29.49;45.80;98850.06;5033026;28;20437;-51
2021/08/29 07:30:08;;;;;;;15.65;12.55;;;;;;;29.88;44.49;98852.28;5032692;28;20557;-49
2021/08/29 07:32:34;;;;;;;16.80;13.00;;;;;;;30.12;43.93;98856.75;5032743;28;20065;-51
2021/08/29 07:34:59;;;;;;;16.10;12.60;;;;;;;30.98;42.75;98858.72;5032846;28;20021;-51
2021/08/29 07:37:25;;;;;;;15.30;12.40;;;;;;;30.62;43.77;98852.44;5031908;28;20426;-49
2021/08/29 07:39:51;;;;;;;16.67;12.32;;;;;;;30.75;42.87;98848.41;5032339;28;20340;-51
2021/08/29 07:42:16;;;;;;;15.63;12.50;;;;;;;30.77;43.30;98839.81;5032386;28;20035;-49
2021/08/29 07:44:42;;;;;;;20.80;14.95;;;;;;;30.65;42.87;98851.72;5032406;28;20402;-48
2021/08/29 07:47:07;;;;;;;18.00;12.88;;;;;;;30.98;42.56;98848.50;5033145;28;20021;-49
2021/08/29 07:49:33;;;;;;;16.55;12.80;;;;;;;31.84;41.03;98854.03;5032511;28;20100;-37
2021/08/29 07:51:58;;;;;;;15.88;13.15;;;;;;;31.51;41.91;98844.41;5032565;28;20470;-37
2021/08/29 07:54:23;;;;;;;18.10;13.07;;;;;;;31.24;42.83;98843.50;5032597;28;20026;-38
2021/08/29 07:56:50;;;;;;;19.50;13.27;;;;;;;31.51;42.36;98841.66;5032806;28;20053;-38
2021/08/29 07:59:15;;;;;;;16.13;13.23;;;;;;;31.91;40.22;98827.44;5032292;28;20067;-38
2021/08/29 08:01:40;;;;;;;15.73;13.38;;;;;;;32.73;39.05;98846.34;5032529;28;20087;-38
2021/08/29 08:04:06;;;;;;;17.77;13.18;;;;;;;33.09;38.45;98836.53;5032681;28;20025;-38
2021/08/29 08:06:31;;;;;;;38.13;25.30;;;;;;;32.64;39.52;98834.81;5032071;28;20335;-38
2021/08/29 08:08:57;;;;;;;63.08;37.38;;;;;;;32.50;39.74;98836.19;5032095;28;20041;-38
2021/08/29 08:11:22;;;;;;;41.78;25.42;;;;;;;32.56;39.70;98835.84;5033126;28;20119;-38
2021/08/29 08:13:48;;;;;;;88.40;43.58;;;;;;;32.78;39.08;98829.47;5031755;28;20477;-38
2021/08/29 08:16:13;;;;;;;23.17;16.08;;;;;;;33.52;38.08;98816.13;5037932;28;20025;-38
2021/08/29 08:18:39;;;;;;;103.43;47.53;;;;;;;33.06;38.97;98825.47;5051573;28;20025;-39
2021/08/29 08:21:04;;;;;;;196.63;82.45;;;;;;;32.83;39.00;98826.41;5051281;28;20460;-50
2021/08/29 08:23:30;;;;;;;45.83;24.45;;;;;;;32.95;38.29;98822.59;5051599;28;20056;-48
2021/08/29 08:25:55;;;;;;;193.25;78.43;;;;;;;32.92;38.92;98832.41;5039466;28;20026;-49
2021/08/29 08:28:21;;;;;;;184.77;79.97;;;;;;;33.45;38.18;98828.69;5031538;28;20029;-49
2021/08/29 08:30:46;;;;;;;66.32;44.92;;;;;;;34.22;36.55;98815.13;5031566;28;20075;-51
2021/08/29 08:33:11;;;;;;;26.48;17.33;;;;;;;33.48;37.74;98825.13;5031630;28;20029;-48
2021/08/29 08:35:37;;;;;;;30.42;18.33;;;;;;;33.10;38.74;98816.09;5031323;28;20055;-48
2021/08/29 08:38:02;;;;;;;32.78;19.27;;;;;;;32.76;38.97;98823.53;5046448;28;20151;-49
2021/08/29 08:40:28;;;;;;;20.25;16.20;;;;;;;33.02;39.07;98810.88;5052481;28;20040;-49
2021/08/29 08:42:53;;;;;;;20.83;16.48;;;;;;;33.33;37.35;98817.13;5034376;28;20043;-48
2021/08/29 08:45:19;;;;;;;20.67;16.73;;;;;;;32.26;39.29;98815.41;5052362;28;20079;-48
2021/08/29 08:47:44;;;;;;;21.42;15.88;;;;;;;31.80;40.43;98803.69;5051973;28;20028;-48
2021/08/29 08:50:11;;;;;;;37.58;21.23;;;;;;;31.82;40.77;98810.38;5051523;28;20029;-48
2021/08/29 08:52:36;;;;;;;27.63;19.40;;;;;;;31.96;40.95;98807.06;5050590;28;20455;-48
2021/08/29 08:55:02;;;;;;;26.52;18.20;;;;;;;32.35;40.63;98804.13;5050236;28;20036;-49
2021/08/29 08:57:28;;;;;;;27.42;19.95;;;;;;;32.89;39.04;98811.13;5051762;28;20450;-49
2021/08/29 08:59:53;;;;;;;27.65;19.10;;;;;;;32.02;40.37;98804.81;5050629;28;20082;-49
2021/08/29 09:02:23;;;;;;;27.73;19.42;;;;;;;31.69;41.08;98803.50;5051181;28;20079;-51
2021/08/29 09:04:49;;;;;;;27.02;18.73;;;;;;;31.45;41.94;98799.13;5051003;28;20040;-47
2021/08/29 09:07:14;;;;;;;27.88;18.77;;;;;;;31.60;41.34;98795.47;5051442;28;20032;-50
2021/08/29 09:09:40;;;;;;;24.27;18.98;;;;;;;32.41;39.98;98796.34;5050872;28;20060;-49
2021/08/29 09:12:05;;;;;;;24.98;18.63;;;;;;;32.76;39.66;98804.25;5051147;28;20477;-50
2021/08/29 09:14:47;;;;;;;24.20;19.45;;;;;;;32.60;40.13;98809.97;5051123;28;20025;-50
2021/08/29 09:17:26;;;;;;;52.08;39.58;;;;;;;32.51;40.20;98807.47;5050932;28;20085;-48
2021/08/29 09:19:52;;;;;;;29.02;22.02;;;;;;;32.16;40.64;98805.03;5051136;28;20353;-51
2021/08/29 09:22:27;;;;;;;29.15;21.80;;;;;;;32.00;40.62;98796.09;5050049;28;20097;-50
2021/08/29 09:24:52;;;;;;;29.25;22.35;;;;;;;32.07;41.16;98790.75;5047687;28;20018;-51
2021/08/29 09:27:22;;;;;;;32.25;22.98;;;;;;;30.76;44.25;98792.31;5031308;28;20441;-49
2021/08/29 09:29:48;;;;;;;30.90;22.23;;;;;;;30.66;44.64;98790.16;5030020;28;20014;-53
2021/08/29 09:32:17;;;;;;;33.53;24.60;;;;;;;30.79;44.56;98783.38;5029285;28;20037;-50
2021/08/29 09:34:58;;;;;;;31.50;22.75;;;;;;;31.18;44.16;98788.03;5028823;28;20021;-50
2021/08/29 09:37:23;;;;;;;30.95;23.23;;;;;;;31.43;43.68;98787.69;5030566;28;20096;-48
2021/08/29 09:39:49;;;;;;;31.25;23.38;;;;;;;32.30;41.63;98785.97;5030754;28;20382;-49
2021/08/29 09:42:14;;;;;;;28.25;22.05;;;;;;;31.99;41.22;98789.81;5029462;28;20034;-50
2021/08/29 09:44:40;;;;;;;32.95;23.25;;;;;;;30.39;45.03;98781.78;5029477;28;20025;-50
2021/08/29 09:47:06;;;;;;;26.38;22.48;;;;;;;30.18;45.29;98778.53;5029691;28;20036;-48
2021/08/29 09:49:33;;;;;;;31.25;22.83;;;;;;;30.51;44.64;98778.09;5030568;28;20481;-48
2021/08/29 09:52:00;;;;;;;32.00;22.73;;;;;;;30.32;45.41;98780.81;5030660;28;20025;-48
2021/08/29 09:54:41;;;;;;;31.77;22.85;;;;;;;30.64;44.45;98775.22;5030614;28;20032;-48
2021/08/29 09:57:08;;;;;;;32.35;24.13;;;;;;;30.53;45.68;98777.75;5030250;28;20037;-50
2021/08/29 10:00:00;;;;;;;30.80;22.40;;;;;;;30.55;45.54;98776.22;5030644;28;20477;-48
2021/08/29 10:02:27;;;;;;;30.27;23.20;;;;;;;30.05;46.75;98779.81;5028168;28;20048;-47
2021/08/29 10:05:19;;;;;;;31.42;23.63;;;;;;;29.98;46.87;98783.97;5030033;28;20112;-50
2021/08/29 10:07:58;;;;;;;35.53;26.27;;;;;;;29.73;47.44;98783.38;5025499;28;20830;-48
2021/08/29 10:10:25;;;;;;;32.30;24.05;;;;;;;29.82;46.83;98777.72;5030654;28;20111;-51
2021/08/29 10:12:51;;;;;;;30.40;23.42;;;;;;;30.08;46.29;98776.34;5030347;28;20086;-51
2021/08/29 10:15:16;;;;;;;32.85;23.60;;;;;;;30.10;46.39;98772.09;5029266;28;20092;-50
2021/08/29 10:17:42;;;;;;;33.13;23.95;;;;;;;30.00;47.05;98776.16;5030337;28;20025;-50
2021/08/29 10:20:08;;;;;;;31.55;23.95;;;;;;;30.29;45.75;98770.53;5029161;28;20370;-49
2021/08/29 10:22:34;;;;;;;31.73;23.63;;;;;;;30.46;45.07;98769.34;5029355;28;20087;-52
2021/08/29 10:25:00;;;;;;;32.13;23.50;;;;;;;30.31;45.93;98758.06;5034765;28;20024;-51
2021/08/29 10:27:26;;;;;;;32.10;23.52;;;;;;;30.49;45.80;98750.22;5048885;28;20025;-52
2021/08/29 10:29:51;;;;;;;27.42;22.25;;;;;;;30.79;44.31;98760.63;5049009;28;20017;-48
2021/08/29 10:32:34;;;;;;;29.98;23.35;;;;;;;30.66;44.39;98759.97;5049963;28;20106;-52
2021/08/29 10:35:07;;;;;;;35.15;23.85;;;;;;;30.45;45.73;98756.81;5048767;28;20128;-51
2021/08/29 10:37:38;;;;;;;29.40;22.60;;;;;;;30.46;44.35;98753.66;5049510;28;20107;-50
2021/08/29 10:40:05;;;;;;;30.08;23.85;;;;;;;30.53;44.40;98742.84;5048667;28;20029;-51
2021/08/29 10:42:32;;;;;;;28.52;22.02;;;;;;;30.82;43.45;98743.41;5053658;28;20036;-50
2021/08/29 10:44:58;;;;;;;31.50;23.10;;;;;;;30.92;42.66;98737.38;5036099;28;20056;-49
2021/08/29 10:47:23;;;;;;;32.22;24.52;;;;;;;30.82;42.77;98715.16;5036155;28;20477;-50
2021/08/29 10:49:49;;;;;;;33.45;23.80;;;;;;;31.01;43.47;98733.59;5053976;28;20396;-50
2021/08/29 10:52:14;;;;;;;32.47;24.73;;;;;;;31.08;43.16;98730.97;5052766;28;20033;-49
2021/08/29 10:54:51;;;;;;;32.10;23.48;;;;;;;31.40;42.41;98728.78;5052454;28;20059;-47
2021/08/29 10:57:30;;;;;;;30.58;23.92;;;;;;;31.57;42.83;98730.25;5053671;28;20096;-51
2021/08/29 11:00:03;;;;;;;33.03;24.93;;;;;;;31.51;42.36;98734.47;5053919;28;20510;-48
2021/08/29 11:02:40;;;;;;;32.75;23.05;;;;;;;31.54;41.01;98720.78;5053916;28;20271;-50
2021/08/29 11:05:35;;;;;;;31.85;22.05;;;;;;;31.60;40.65;98726.75;5053690;28;20082;-50
2021/08/29 11:08:06;;;;;;;28.05;21.45;;;;;;;31.72;40.87;98728.50;5045886;28;20144;-52
2021/08/29 11:10:38;;;;;;;28.08;21.92;;;;;;;31.77;40.82;98722.69;5036370;28;20505;-50
2021/08/29 11:13:28;;;;;;;26.90;21.88;;;;;;;31.72;40.53;98717.50;5053331;28;20040;-51
2021/08/29 11:16:12;;;;;;;31.05;22.17;;;;;;;31.54;40.97;98714.50;5053474;28;20040;-51