Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:23;;;;;;;3.63;1.83;;;5.00;99.90;;;;;;4937944;29;20288;-83
2022/01/05 00:04:50;;;;;;;2.73;1.50;;;4.90;99.90;;;;;;4938061;29;20197;-83
2022/01/05 00:07:17;;;;;;;2.27;1.60;;;4.90;99.90;;;;;;4936734;29;20185;-83
2022/01/05 00:09:44;;;;;;;3.90;2.93;;;4.80;99.90;;;;;;4937760;29;20197;-83
2022/01/05 00:12:12;;;;;;;4.20;1.20;;;4.70;99.90;;;;;;4937595;29;20224;-83
2022/01/05 00:14:40;;;;;;;1.87;0.80;;;4.60;99.90;;;;;;4937382;29;20619;-83
2022/01/05 00:17:07;;;;;;;1.40;0.90;;;4.60;99.90;;;;;;4937338;29;20259;-83
2022/01/05 00:19:34;;;;;;;7.25;2.70;;;4.50;99.90;;;;;;4937294;29;20647;-83
2022/01/05 00:22:01;;;;;;;9.47;3.67;;;4.40;99.90;;;;;;4937563;29;20212;-83
2022/01/05 00:24:28;;;;;;;5.67;2.73;;;4.40;99.90;;;;;;4937488;29;20196;-83
2022/01/05 00:26:55;;;;;;;7.93;3.50;;;4.30;99.90;;;;;;4936513;29;20610;-83
2022/01/05 00:29:22;;;;;;;6.03;4.17;;;4.20;99.90;;;;;;4937639;29;20244;-83
2022/01/05 00:31:51;;;;;;;1.77;1.50;;;4.10;99.90;;;;;;4937233;29;20638;-83
2022/01/05 00:34:18;;;;;;;5.13;3.67;;;4.10;99.90;;;;;;4936902;29;20229;-83
2022/01/05 00:36:45;;;;;;;13.97;12.67;;;4.00;99.90;;;;;;4936402;29;20318;-83
2022/01/05 00:39:12;;;;;;;4.07;1.80;;;3.90;99.90;;;;;;4936672;29;20196;-83
2022/01/05 00:41:39;;;;;;;2.90;1.90;;;3.80;99.90;;;;;;4937195;29;20202;-83
2022/01/05 00:44:06;;;;;;;2.23;1.80;;;3.80;99.90;;;;;;4936866;29;20562;-83
2022/01/05 00:46:33;;;;;;;5.37;3.30;;;3.70;99.90;;;;;;4936389;29;20193;-83
2022/01/05 00:49:02;;;;;;;4.17;2.70;;;3.70;99.90;;;;;;4937002;29;20197;-83
2022/01/05 00:51:29;;;;;;;5.47;2.17;;;3.70;99.90;;;;;;4936852;29;20205;-83
2022/01/05 00:53:56;;;;;;;5.83;3.30;;;3.60;99.90;;;;;;4937065;29;20196;-83
2022/01/05 00:56:23;;;;;;;7.97;3.40;;;3.50;99.90;;;;;;4936797;29;20617;-83
2022/01/05 00:58:50;;;;;;;4.33;2.80;;;3.50;99.90;;;;;;4936809;29;20201;-83
2022/01/05 01:01:17;;;;;;;3.07;2.00;;;3.40;99.90;;;;;;4936892;29;20196;-83
2022/01/05 01:03:44;;;;;;;3.40;1.60;;;3.40;99.90;;;;;;4936725;29;20261;-83
2022/01/05 01:06:12;;;;;;;2.07;1.40;;;3.30;99.90;;;;;;4935887;29;20725;-83
2022/01/05 01:08:39;;;;;;;4.63;1.80;;;3.30;99.90;;;;;;4936457;29;20247;-83
2022/01/05 01:11:06;;;;;;;3.27;2.20;;;3.20;99.90;;;;;;4936277;29;20609;-83
2022/01/05 01:13:33;;;;;;;2.30;1.87;;;3.30;99.90;;;;;;4936144;29;20691;-83
2022/01/05 01:16:00;;;;;;;1.87;1.40;;;3.20;99.90;;;;;;4936184;29;20726;-83
2022/01/05 01:18:27;;;;;;;3.60;1.80;;;3.20;99.90;;;;;;4935970;29;20652;-83
2022/01/05 01:20:55;;;;;;;2.73;2.40;;;3.20;99.90;;;;;;4936321;29;20663;-83
2022/01/05 01:23:24;;;;;;;4.07;3.30;;;3.20;99.90;;;;;;4936633;29;20243;-82
2022/01/05 01:25:52;;;;;;;2.97;1.87;;;3.20;99.90;;;;;;4936199;29;20208;-83
2022/01/05 01:28:19;;;;;;;4.60;2.37;;;3.20;99.90;;;;;;4935725;29;20235;-83
2022/01/05 01:30:46;;;;;;;4.37;2.00;;;3.20;99.90;;;;;;4935700;29;20201;-83
2022/01/05 01:33:13;;;;;;;3.13;1.87;;;3.10;99.90;;;;;;4935979;29;20232;-83
2022/01/05 01:35:40;;;;;;;1.97;1.77;;;3.10;99.90;;;;;;4935903;29;20252;-83
2022/01/05 01:38:07;;;;;;;2.30;1.40;;;3.10;99.90;;;;;;4935827;29;20200;-83
2022/01/05 01:40:35;;;;;;;3.20;1.30;;;3.10;99.90;;;;;;4935809;29;20200;-82
2022/01/05 01:43:04;;;;;;;1.90;1.20;;;3.00;99.90;;;;;;4935722;29;20722;-83
2022/01/05 01:45:31;;;;;;;2.60;1.23;;;3.00;99.90;;;;;;4935700;29;20193;-83
2022/01/05 01:47:58;;;;;;;2.60;1.40;;;3.00;99.90;;;;;;4935254;29;20224;-83
2022/01/05 01:50:25;;;;;;;1.80;1.20;;;3.00;99.90;;;;;;4935666;29;20198;-83
2022/01/05 01:52:52;;;;;;;2.67;1.40;;;3.00;99.90;;;;;;4935444;29;20592;-83
2022/01/05 01:55:20;;;;;;;3.27;1.20;;;2.90;99.90;;;;;;4935607;29;20343;-82
2022/01/05 01:57:50;;;;;;;2.10;1.10;;;2.90;1.00;;;;;;4935372;29;20197;-82
2022/01/05 02:00:17;;;;;;;1.97;1.30;;;2.80;1.00;;;;;;4935447;29;20200;-83
2022/01/05 02:02:45;;;;;;;1.73;1.20;;;2.80;1.00;;;;;;4935444;29;20607;-83
2022/01/05 02:05:13;;;;;;;2.20;1.60;;;2.80;1.00;;;;;;4935408;29;20249;-83
2022/01/05 02:07:40;;;;;;;3.30;1.90;;;2.80;1.00;;;;;;4934258;29;20197;-82
2022/01/05 02:10:08;;;;;;;4.77;2.60;;;2.70;1.00;;;;;;4935594;29;20252;-82
2022/01/05 02:12:35;;;;;;;5.37;4.53;;;2.70;1.00;;;;;;4935226;29;20279;-82
2022/01/05 02:15:04;;;;;;;6.07;2.70;;;2.70;1.00;;;;;;4935219;29;20252;-83
2022/01/05 02:17:44;;;;;;;4.30;2.53;;;2.70;1.00;;;;;;4935223;29;20611;-82
2022/01/05 02:20:17;;;;;;;4.77;3.37;;;2.70;1.00;;;;;;4935263;29;20229;-82
2022/01/05 02:22:46;;;;;;;5.73;4.50;;;2.70;1.00;;;;;;4935603;29;20278;-82
2022/01/05 02:25:14;;;;;;;4.67;3.17;;;2.70;1.00;;;;;;4935077;29;20691;-82
2022/01/05 02:27:41;;;;;;;5.00;2.60;;;2.70;1.00;;;;;;4934837;29;20247;-83
2022/01/05 02:30:10;;;;;;;2.50;1.60;;;2.70;1.00;;;;;;4935110;29;20256;-83
2022/01/05 02:32:37;;;;;;;4.60;2.00;;;2.80;1.00;;;;;;4935096;29;20224;-82
2022/01/05 02:35:06;;;;;;;4.10;2.17;;;2.80;1.00;;;;;;4935013;29;20184;-82
2022/01/05 02:37:33;;;;;;;4.70;2.53;;;2.90;1.00;;;;;;4934708;29;20714;-83
2022/01/05 02:40:01;;;;;;;4.90;2.50;;;2.90;1.00;;;;;;4935541;29;20262;-82
2022/01/05 02:42:29;;;;;;;5.03;2.27;;;2.90;1.00;;;;;;4935139;29;20675;-82
2022/01/05 02:44:57;;;;;;;2.87;1.70;;;3.00;1.00;;;;;;4935297;29;20625;-82
2022/01/05 02:47:24;;;;;;;2.83;1.87;;;3.00;1.00;;;;;;4934889;29;20285;-82
2022/01/05 02:49:51;;;;;;;7.37;1.80;;;3.00;1.00;;;;;;4935185;29;20224;-83
2022/01/05 02:52:18;;;;;;;5.10;2.00;;;3.00;1.00;;;;;;4934816;29;20221;-82
2022/01/05 02:54:45;;;;;;;4.70;2.10;;;3.10;1.00;;;;;;4935190;29;20256;-82
2022/01/05 02:57:13;;;;;;;3.53;2.37;;;3.00;1.00;;;;;;4934129;29;20200;-82
2022/01/05 02:59:40;;;;;;;3.90;2.90;;;3.10;1.00;;;;;;4935104;29;20276;-82
2022/01/05 03:02:07;;;;;;;6.33;4.33;;;3.10;1.00;;;;;;4938093;29;20538;-82
2022/01/05 03:04:34;;;;;;;5.90;4.00;;;3.10;1.00;;;;;;4938574;29;20244;-82
2022/01/05 03:07:01;;;;;;;3.47;2.40;;;3.10;1.00;;;;;;4938381;29;20196;-82
2022/01/05 03:09:28;;;;;;;6.03;3.40;;;3.10;1.00;;;;;;4939138;29;20200;-82
2022/01/05 03:11:55;;;;;;;6.37;3.17;;;3.10;1.00;;;;;;4938364;29;20683;-82
2022/01/05 03:14:24;;;;;;;5.73;2.63;;;3.10;1.00;;;;;;4938451;29;20659;-82
2022/01/05 03:16:51;;;;;;;4.60;2.87;;;3.10;1.00;;;;;;4938403;29;20256;-82
2022/01/05 03:19:17;;;;;;;5.27;2.30;;;3.10;1.00;;;;;;4938058;29;20225;-82
2022/01/05 03:21:45;;;;;;;3.80;2.20;;;3.10;1.00;;;;;;4938695;29;20203;-82
2022/01/05 03:24:12;;;;;;;3.67;2.00;;;3.10;1.00;;;;;;4938663;29;20273;-82
2022/01/05 03:26:39;;;;;;;5.87;2.70;;;3.10;1.00;;;;;;4937980;29;20631;-82
2022/01/05 03:29:05;;;;;;;5.73;2.50;;;3.10;1.00;;;;;;4937872;29;20726;-82
2022/01/05 03:31:34;;;;;;;5.57;2.33;;;3.10;1.00;;;;;;4938348;29;20200;-82
2022/01/05 03:34:01;;;;;;;3.77;2.30;;;3.10;1.00;;;;;;4938451;29;20232;-82
2022/01/05 03:36:28;;;;;;;5.10;2.60;;;3.10;1.00;;;;;;4937833;29;20564;-82
2022/01/05 03:38:55;;;;;;;6.13;2.93;;;3.10;1.00;;;;;;4937984;29;20255;-82
2022/01/05 03:41:22;;;;;;;6.30;3.00;;;3.10;1.00;;;;;;4938290;29;20200;-83
2022/01/05 03:43:49;;;;;;;8.67;4.50;;;3.10;1.00;;;;;;4938177;29;20255;-82
2022/01/05 03:46:16;;;;;;;13.63;4.80;;;3.10;1.00;;;;;;4938176;29;20249;-82
2022/01/05 03:48:44;;;;;;;10.00;5.43;;;3.10;1.00;;;;;;4937588;29;20200;-82
2022/01/05 03:51:11;;;;;;;9.30;5.27;;;3.10;1.00;;;;;;4938021;29;20251;-82
2022/01/05 03:53:38;;;;;;;6.30;3.80;;;3.10;1.00;;;;;;4937949;29;20213;-82
2022/01/05 03:56:05;;;;;;;6.97;4.00;;;3.10;1.00;;;;;;4938230;29;20200;-82
2022/01/05 03:58:32;;;;;;;6.77;3.70;;;3.10;1.00;;;;;;4936660;29;20197;-82
2022/01/05 04:00:59;;;;;;;10.57;5.97;;;3.10;4.10;;;;;;4937612;29;20200;-82
2022/01/05 04:03:26;;;;;;;8.60;5.80;;;3.10;7.90;;;;;;4937813;29;20192;-82
2022/01/05 04:05:55;;;;;;;8.57;4.20;;;3.10;11.60;;;;;;4937697;29;20189;-82
2022/01/05 04:08:22;;;;;;;8.77;4.10;;;3.10;17.20;;;;;;4937500;29;20248;-82
2022/01/05 04:10:49;;;;;;;13.03;8.20;;;3.20;18.20;;;;;;4937384;29;20196;-82
2022/01/05 04:13:16;;;;;;;10.43;4.77;;;3.20;99.90;;;;;;4937404;29;20230;-82
2022/01/05 04:15:43;;;;;;;15.90;8.40;;;3.20;99.90;;;;;;4937111;29;20190;-82
2022/01/05 04:18:10;;;;;;;10.13;5.17;;;3.20;99.90;;;;;;4937339;29;20200;-82
2022/01/05 04:20:37;;;;;;;11.37;6.43;;;3.20;99.90;;;;;;4937828;29;20204;-82
2022/01/05 04:23:06;;;;;;;9.67;5.90;;;3.30;99.90;;;;;;4937811;29;20204;-82
2022/01/05 04:25:33;;;;;;;13.07;6.53;;;3.30;99.90;;;;;;4937467;29;20248;-82
2022/01/05 04:28:00;;;;;;;11.97;6.77;;;3.30;99.90;;;;;;4936542;29;20197;-82
2022/01/05 04:30:27;;;;;;;13.90;7.67;;;3.30;99.90;;;;;;4937448;29;20258;-82
2022/01/05 04:32:54;;;;;;;15.23;6.97;;;3.30;99.90;;;;;;4936888;29;20240;-82
2022/01/05 04:35:21;;;;;;;11.13;5.80;;;3.30;99.90;;;;;;4937415;29;20275;-82
2022/01/05 04:37:48;;;;;;;12.93;7.37;;;3.30;99.90;;;;;;4936995;29;20196;-82
2022/01/05 04:40:17;;;;;;;15.87;5.97;;;3.30;99.90;;;;;;4937147;29;20197;-82
2022/01/05 04:42:44;;;;;;;11.70;5.40;;;3.20;99.90;;;;;;4936672;29;20548;-82
2022/01/05 04:45:11;;;;;;;16.23;4.83;;;3.20;99.90;;;;;;4936855;29;20200;-82
2022/01/05 04:47:38;;;;;;;9.30;4.20;;;3.20;99.90;;;;;;4936786;29;20608;-82
2022/01/05 04:50:06;;;;;;;13.40;4.10;;;3.20;99.90;;;;;;4937007;29;20192;-82
2022/01/05 04:52:33;;;;;;;11.23;4.30;;;3.20;99.90;;;;;;4936909;29;20197;-82
2022/01/05 04:55:00;;;;;;;12.53;4.50;;;3.10;99.90;;;;;;4936966;29;20196;-82
2022/01/05 04:57:28;;;;;;;14.90;5.07;;;3.10;99.90;;;;;;4935605;29;20244;-82
2022/01/05 04:59:55;;;;;;;17.67;6.03;;;3.10;99.90;;;;;;4936546;29;20230;-82
2022/01/05 05:02:22;;;;;;;19.10;6.33;;;3.10;99.90;;;;;;4936987;29;20201;-82
2022/01/05 05:04:49;;;;;;;15.93;5.83;;;3.10;99.90;;;;;;4936441;29;20542;-82
2022/01/05 05:07:16;;;;;;;16.07;6.33;;;3.10;99.90;;;;;;4936532;29;20610;-82
2022/01/05 05:09:43;;;;;;;19.80;9.30;;;3.10;99.90;;;;;;4935911;29;20609;-82
2022/01/05 05:12:11;;;;;;;16.80;5.90;;;3.20;99.90;;;;;;4936569;29;20221;-82
2022/01/05 05:14:39;;;;;;;17.93;6.97;;;3.20;99.90;;;;;;4936742;29;20216;-82
2022/01/05 05:17:07;;;;;;;11.30;4.53;;;3.20;99.90;;;;;;4936377;29;20253;-82
2022/01/05 05:19:34;;;;;;;9.57;3.93;;;3.20;99.90;;;;;;4936113;29;20257;-82
2022/01/05 05:22:04;;;;;;;12.60;2.77;;;3.20;99.90;;;;;;4936474;29;20205;-82
2022/01/05 05:24:31;;;;;;;10.73;4.03;;;3.20;99.90;;;;;;4935883;29;20189;-82
2022/01/05 05:26:58;;;;;;;12.93;6.33;;;3.20;99.90;;;;;;4935679;29;20189;-82
2022/01/05 05:29:25;;;;;;;13.73;4.70;;;3.20;99.90;;;;;;4935491;29;20659;-82
2022/01/05 05:31:53;;;;;;;18.60;7.10;;;3.20;99.90;;;;;;4936387;29;20208;-82
2022/01/05 05:34:20;;;;;;;16.47;7.53;;;3.20;99.90;;;;;;4936340;29;20232;-82
2022/01/05 05:36:47;;;;;;;16.47;8.27;;;3.30;99.90;;;;;;4935583;29;20729;-82
2022/01/05 05:39:15;;;;;;;13.27;6.63;;;3.30;99.90;;;;;;4935546;29;20200;-82
2022/01/05 05:41:42;;;;;;;13.30;8.00;;;3.30;99.90;;;;;;4931305;29;20652;-82
2022/01/05 05:44:09;;;;;;;8.63;4.97;;;3.30;99.90;;;;;;4930862;29;20628;-82
2022/01/05 05:46:36;;;;;;;6.87;3.53;;;3.30;41.50;;;;;;4935977;29;20257;-82
2022/01/05 05:49:04;;;;;;;11.30;5.90;;;3.30;43.50;;;;;;4935738;29;20254;-83
2022/01/05 05:51:31;;;;;;;12.93;4.80;;;3.30;43.90;;;;;;4935597;29;20199;-82
2022/01/05 05:53:59;;;;;;;12.93;4.40;;;3.30;44.20;;;;;;4935703;29;20217;-83
2022/01/05 05:56:26;;;;;;;8.27;3.40;;;3.30;42.70;;;;;;4934387;29;20248;-83
2022/01/05 05:58:53;;;;;;;10.60;3.10;;;3.30;42.00;;;;;;4934741;29;20189;-83
2022/01/05 06:01:20;;;;;;;10.77;2.80;;;3.30;42.50;;;;;;4935402;29;20197;-83
2022/01/05 06:03:47;;;;;;;8.10;2.70;;;3.30;42.70;;;;;;4934384;29;20651;-83
2022/01/05 06:06:15;;;;;;;9.67;2.70;;;3.30;43.90;;;;;;4935383;29;20255;-83
2022/01/05 06:08:42;;;;;;;7.93;3.00;;;3.40;44.60;;;;;;4935368;29;20196;-83
2022/01/05 06:11:09;;;;;;;7.03;2.70;;;3.40;45.60;;;;;;4934961;29;20649;-83
2022/01/05 06:13:36;;;;;;;6.30;2.23;;;3.40;43.00;;;;;;4918215;29;20220;-83
2022/01/05 06:16:04;;;;;;;9.47;2.77;;;3.40;44.00;;;;;;4934198;29;20202;-83
2022/01/05 06:18:31;;;;;;;14.60;3.13;;;3.40;46.00;;;;;;4935099;29;20197;-83
2022/01/05 06:20:58;;;;;;;14.10;4.93;;;3.40;46.00;;;;;;4935099;29;20655;-85
2022/01/05 06:23:26;;;;;;;11.30;3.13;;;3.40;46.10;;;;;;4934751;29;20208;-84
2022/01/05 06:25:53;;;;;;;8.43;2.73;;;3.40;45.00;;;;;;4935443;29;20196;-85
2022/01/05 06:28:20;;;;;;;16.57;3.17;;;3.40;47.00;;;;;;4934522;29;20248;-84
2022/01/05 06:30:47;;;;;;;10.57;2.90;;;3.40;48.60;;;;;;4935059;29;20255;-84
2022/01/05 06:33:14;;;;;;;16.80;6.37;;;3.40;46.00;;;;;;4935297;29;20353;-85
2022/01/05 06:35:41;;;;;;;12.20;4.20;;;3.40;48.10;;;;;;4934866;29;20192;-85
2022/01/05 06:38:08;;;;;;;14.37;4.20;;;3.50;48.00;;;;;;4935106;29;20272;-84
2022/01/05 06:40:37;;;;;;;13.10;5.47;;;3.50;48.40;;;;;;4934936;29;20201;-85
2022/01/05 06:43:04;;;;;;;12.77;7.27;;;3.50;47.70;;;;;;4935208;29;20536;-84
2022/01/05 06:45:31;;;;;;;16.13;6.00;;;3.50;43.10;;;;;;4935349;29;20260;-86
2022/01/05 06:47:59;;;;;;;10.97;5.60;;;3.50;38.70;;;;;;4934671;29;20255;-85
2022/01/05 06:50:26;;;;;;;9.53;4.43;;;3.50;36.20;;;;;;4934883;29;20205;-84
2022/01/05 06:52:56;;;;;;;11.37;4.77;;;3.50;37.50;;;;;;4934926;29;20742;-85
2022/01/05 06:55:23;;;;;;;15.80;6.07;;;3.50;36.60;;;;;;4934753;29;20256;-86
2022/01/05 06:57:52;;;;;;;8.93;4.57;;;3.50;33.50;;;;;;4934801;29;20727;-85
2022/01/05 07:00:21;;;;;;;10.27;4.67;;;3.50;27.20;;;;;;4934878;29;20279;-85
2022/01/05 07:02:48;;;;;;;8.90;4.10;;;3.60;27.10;;;;;;4935291;29;20193;-86
2022/01/05 07:05:15;;;;;;;16.93;5.83;;;3.50;26.80;;;;;;4934904;29;20239;-84
2022/01/05 07:07:42;;;;;;;10.73;5.07;;;3.50;25.30;;;;;;4934179;29;20665;-86
2022/01/05 07:10:11;;;;;;;9.43;4.47;;;3.50;23.10;;;;;;4934784;29;20197;-84
2022/01/05 07:12:39;;;;;;;10.40;4.53;;;3.50;23.80;;;;;;4935022;29;20200;-85
2022/01/05 07:15:08;;;;;;;11.47;5.03;;;3.50;19.60;;;;;;4934938;29;20574;-85
2022/01/05 07:17:35;;;;;;;8.60;3.30;;;3.50;15.80;;;;;;4935060;29;20192;-85
2022/01/05 07:20:03;;;;;;;11.63;4.10;;;3.50;13.20;;;;;;4934364;29;20230;-84
2022/01/05 07:22:30;;;;;;;13.03;5.73;;;3.50;22.80;;;;;;4934661;29;20200;-85
2022/01/05 07:24:57;;;;;;;10.03;5.03;;;3.50;26.50;;;;;;4934630;29;20659;-85
2022/01/05 07:27:24;;;;;;;10.60;4.50;;;3.50;28.40;;;;;;4934849;29;20613;-85
2022/01/05 07:29:52;;;;;;;16.30;5.40;;;3.50;24.60;;;;;;4934329;29;20241;-86
2022/01/05 07:32:21;;;;;;;14.13;6.73;;;3.50;27.40;;;;;;4934999;29;20204;-86
2022/01/05 07:34:48;;;;;;;17.03;8.03;;;3.50;23.90;;;;;;4935219;29;20229;-85
2022/01/05 07:37:16;;;;;;;20.57;10.10;;;3.50;25.90;;;;;;4935516;29;20181;-86
2022/01/05 07:39:43;;;;;;;23.73;12.37;;;3.50;22.70;;;;;;4934666;29;20212;-83
2022/01/05 07:42:10;;;;;;;23.53;11.00;;;3.50;21.80;;;;;;4934071;29;20727;-85
2022/01/05 07:44:38;;;;;;;21.80;10.80;;;3.50;99.90;;;;;;4933960;29;20207;-86
2022/01/05 07:47:06;;;;;;;20.07;8.33;;;3.50;99.90;;;;;;4936006;29;20216;-86
2022/01/05 07:49:37;;;;;;;11.77;6.00;;;3.50;99.90;;;;;;4937816;29;20366;-86
2022/01/05 07:52:05;;;;;;;11.40;5.20;;;3.40;99.90;;;;;;4937972;29;20209;-86
2022/01/05 07:54:34;;;;;;;14.90;6.90;;;3.40;99.90;;;;;;4939426;29;20212;-86
2022/01/05 07:57:01;;;;;;;10.97;6.03;;;3.40;99.90;;;;;;4936649;29;20561;-85
2022/01/05 07:59:28;;;;;;;14.53;6.77;;;3.30;9.40;;;;;;4936807;29;20193;-86
2022/01/05 08:01:56;;;;;;;12.23;6.47;;;3.30;1.00;;;;;;4937819;29;20292;-85
2022/01/05 08:04:23;;;;;;;9.70;5.80;;;3.30;1.00;;;;;;4938303;29;20287;-84
2022/01/05 08:06:52;;;;;;;15.90;7.57;;;3.20;1.00;;;;;;4937823;29;20235;-87
2022/01/05 08:09:19;;;;;;;14.93;5.07;;;3.20;1.00;;;;;;4937560;29;20247;-87
2022/01/05 08:11:46;;;;;;;11.00;5.03;;;3.10;99.90;;;;;;4938391;29;20578;-85
2022/01/05 08:14:13;;;;;;;18.63;5.53;;;3.10;99.90;;;;;;4941297;29;20212;-83
2022/01/05 08:16:42;;;;;;;13.70;5.40;;;3.10;99.90;;;;;;4947083;28;20197;-87
2022/01/05 08:19:19;;;;;;;14.63;6.00;;;3.10;99.90;;;;;;4960629;29;20670;-86
2022/01/05 08:22:55;;;;;;;11.77;3.70;;;3.00;99.90;;;;;;4960961;29;20217;-88
2022/01/05 08:30:10;;;;;;;12.27;4.40;;;3.00;99.90;;;;;;4942012;29;20172;-87
2022/01/05 08:35:51;;;;;;;14.13;4.43;;;3.00;99.90;;;;;;4920860;29;20248;-85
2022/01/05 08:38:18;;;;;;;7.30;2.67;;;3.10;99.90;;;;;;4918854;29;20201;-85
2022/01/05 08:40:45;;;;;;;10.43;3.00;;;3.10;99.90;;;;;;4919158;29;20225;-83
2022/01/05 08:43:15;;;;;;;11.90;3.00;;;3.10;99.90;;;;;;4918174;29;20197;-86
2022/01/05 08:52:49;;;;;;;12.33;3.70;;;3.20;99.90;;;;;;4934512;29;20196;-89
2022/01/05 08:55:18;;;;;;;13.23;4.13;;;3.20;99.90;;;;;;4940809;29;20216;-84
2022/01/05 08:57:46;;;;;;;12.17;4.07;;;3.10;99.90;;;;;;4945013;29;20424;-84
2022/01/05 09:00:19;;;;;;;23.70;10.57;;;3.10;99.90;;;;;;4946729;29;20192;-88
2022/01/05 09:02:57;;;;;;;13.53;5.30;;;3.10;99.90;;;;;;4946472;29;20188;-87
2022/01/05 09:05:30;;;;;;;10.30;5.07;;;3.10;99.90;;;;;;4945643;29;20184;-88
2022/01/05 09:08:00;;;;;;;11.07;5.83;;;3.10;99.90;;;;;;4946037;29;20195;-84
2022/01/05 09:10:30;;;;;;;10.57;6.13;;;3.20;99.90;;;;;;4946643;29;20188;-86
2022/01/05 09:12:57;;;;;;;9.83;3.60;;;3.40;99.90;;;;;;4945658;29;20232;-85
2022/01/05 09:15:28;;;;;;;13.97;6.23;;;3.60;99.90;;;;;;4948081;29;20225;-86
2022/01/05 09:17:57;;;;;;;7.87;3.63;;;3.60;99.90;;;;;;4949508;29;20204;-86
2022/01/05 09:20:33;;;;;;;15.37;4.30;;;3.70;99.90;;;;;;4947094;29;20255;-87
2022/01/05 09:23:02;;;;;;;8.90;3.67;;;3.80;99.90;;;;;;4948271;29;20228;-86
2022/01/05 09:25:32;;;;;;;7.20;2.90;;;3.90;99.90;;;;;;4945457;29;20200;-88
2022/01/05 09:27:59;;;;;;;8.10;3.10;;;3.90;99.90;;;;;;4945945;29;20188;-84
2022/01/05 09:30:27;;;;;;;8.53;3.27;;;3.90;99.90;;;;;;4947657;29;20203;-85
2022/01/05 09:32:54;;;;;;;8.23;3.40;;;3.90;99.90;;;;;;4947443;29;21326;-86
2022/01/05 09:35:23;;;;;;;9.37;3.73;;;3.90;99.90;;;;;;4946390;29;20273;-83
2022/01/05 09:38:08;;;;;;;11.37;4.60;;;3.90;99.90;;;;;;4947262;28;20586;-85
2022/01/05 09:43:28;;;;;;;14.83;4.67;;;3.80;1.00;;;;;;4948107;29;20196;-86
2022/01/05 09:46:12;;;;;;;13.60;3.93;;;3.90;1.00;;;;;;4945749;29;20269;-84
2022/01/05 09:48:59;;;;;;;13.47;4.17;;;3.90;76.20;;;;;;4946146;29;20258;-85
2022/01/05 09:51:32;;;;;;;10.00;4.40;;;3.90;99.90;;;;;;4945825;29;20649;-85
2022/01/05 09:54:03;;;;;;;9.40;3.50;;;4.00;99.90;;;;;;4945039;29;20208;-85
2022/01/05 09:56:31;;;;;;;10.73;3.27;;;4.00;1.00;;;;;;4947337;29;20181;-86
2022/01/05 09:59:01;;;;;;;8.77;3.80;;;4.00;1.00;;;;;;4948610;29;20192;-83
2022/01/05 10:01:37;;;;;;;11.33;3.90;;;4.10;1.00;;;;;;4944280;29;20198;-84
2022/01/05 10:04:05;;;;;;;13.00;5.97;;;4.10;1.00;;;;;;4945629;29;20207;-84
2022/01/05 10:06:34;;;;;;;10.87;4.43;;;4.00;99.90;;;;;;4945726;29;20192;-86
2022/01/05 10:09:09;;;;;;;10.03;5.27;;;4.00;99.90;;;;;;4945879;29;20202;-84
2022/01/05 10:11:36;;;;;;;11.30;5.30;;;3.90;99.90;;;;;;4946224;29;20195;-85
2022/01/05 10:14:13;;;;;;;12.80;6.13;;;3.80;99.90;;;;;;4945324;29;20200;-88
2022/01/05 10:16:40;;;;;;;11.47;5.50;;;3.70;99.90;;;;;;4948046;29;20211;-86
2022/01/05 10:19:09;;;;;;;13.93;5.63;;;3.70;99.90;;;;;;4944640;29;20181;-86
2022/01/05 10:21:44;;;;;;;16.17;6.70;;;3.70;99.90;;;;;;4946088;29;20210;-88
2022/01/05 10:24:12;;;;;;;13.37;5.83;;;3.70;99.90;;;;;;4944848;29;20200;-88
2022/01/05 10:26:41;;;;;;;12.80;5.47;;;3.70;99.90;;;;;;4944921;29;20247;-85
2022/01/05 10:29:18;;;;;;;13.57;4.20;;;3.70;99.90;;;;;;4945608;29;20188;-85
2022/01/05 10:31:58;;;;;;;10.03;3.93;;;3.70;99.90;;;;;;4944981;29;20231;-87
2022/01/05 10:34:26;;;;;;;13.77;5.80;;;3.80;99.90;;;;;;4938359;29;20260;-86
2022/01/05 10:37:02;;;;;;;14.43;6.73;;;3.80;99.90;;;;;;4938633;29;20196;-86
2022/01/05 10:39:32;;;;;;;22.50;6.90;;;3.80;99.90;;;;;;4939070;29;20227;-85
2022/01/05 10:42:05;;;;;;;19.43;8.03;;;3.90;99.90;;;;;;4938302;29;20714;-86
2022/01/05 10:44:32;;;;;;;17.67;8.20;;;3.90;99.90;;;;;;4939590;29;20195;-86
2022/01/05 10:47:02;;;;;;;15.13;6.00;;;4.00;99.90;;;;;;4941556;29;20224;-86
2022/01/05 10:49:55;;;;;;;19.87;9.83;;;4.00;99.90;;;;;;4938604;29;20662;-87
2022/01/05 10:52:24;;;;;;;12.30;5.57;;;4.10;99.90;;;;;;4939371;29;20205;-85
2022/01/05 10:55:20;;;;;;;16.33;9.30;;;4.10;99.90;;;;;;4940124;29;20212;-87
2022/01/05 10:58:00;;;;;;;15.10;5.47;;;4.10;99.90;;;;;;4934762;29;20196;-86
2022/01/05 11:00:39;;;;;;;10.80;5.57;;;4.10;99.90;;;;;;4940190;29;20607;-87
2022/01/05 11:03:27;;;;;;;10.17;4.13;;;4.10;99.90;;;;;;4936953;29;20608;-86
2022/01/05 11:06:26;;;;;;;11.50;5.20;;;4.20;99.90;;;;;;4938518;29;20196;-84
2022/01/05 11:09:04;;;;;;;13.87;4.37;;;4.30;99.90;;;;;;4915853;29;20197;-84
2022/01/05 11:11:36;;;;;;;7.40;3.20;;;4.30;99.90;;;;;;4938092;29;20220;-86
2022/01/05 11:14:05;;;;;;;14.30;4.20;;;4.40;99.90;;;;;;4937681;29;20196;-87
2022/01/05 11:16:40;;;;;;;8.47;3.33;;;4.40;99.90;;;;;;4942764;29;20224;-89
2022/01/05 11:19:18;;;;;;;6.83;2.90;;;4.40;99.90;;;;;;4934007;29;20244;-87
2022/01/05 11:22:05;;;;;;;9.03;3.53;;;4.40;99.90;;;;;;4939024;29;20208;-86
2022/01/05 11:24:34;;;;;;;7.10;2.60;;;4.30;99.90;;;;;;4939385;29;20204;-85
2022/01/05 11:27:11;;;;;;;11.03;3.57;;;4.30;99.90;;;;;;4940516;29;20199;-86
2022/01/05 11:29:43;;;;;;;9.93;3.30;;;4.20;99.90;;;;;;4941499;29;20208;-85
2022/01/05 11:32:12;;;;;;;10.30;3.67;;;4.20;99.90;;;;;;4938156;29;20651;-86
2022/01/05 11:34:40;;;;;;;11.30;4.23;;;4.20;99.90;;;;;;4939104;29;20244;-85
2022/01/05 11:37:09;;;;;;;26.93;7.80;;;4.20;99.90;;;;;;4940071;29;20619;-85
2022/01/05 11:39:43;;;;;;;17.33;5.40;;;4.20;99.90;;;;;;4937659;29;20203;-87
2022/01/05 11:42:15;;;;;;;21.40;7.30;;;4.20;99.90;;;;;;4937980;29;20208;-85
2022/01/05 11:44:47;;;;;;;28.10;9.20;;;4.20;99.90;;;;;;4941558;29;20251;-87
2022/01/05 11:47:36;;;;;;;10.67;4.90;;;4.20;99.90;;;;;;4940343;29;20680;-84
2022/01/05 11:50:24;;;;;;;15.10;5.93;;;4.30;99.90;;;;;;4940191;29;20247;-87
2022/01/05 11:53:01;;;;;;;12.23;4.63;;;4.30;99.90;;;;;;4940297;29;20688;-87
2022/01/05 11:55:30;;;;;;;10.10;4.20;;;4.30;99.90;;;;;;4938364;29;20216;-87
2022/01/05 11:58:27;;;;;;;8.33;4.10;;;4.30;99.90;;;;;;4940565;29;20228;-88
2022/01/05 12:01:41;;;;;;;21.33;8.03;;;4.30;99.90;;;;;;4939604;29;20201;-84
2022/01/05 12:04:16;;;;;;;6.97;3.83;;;4.30;99.90;;;;;;4941375;29;20199;-86
2022/01/05 12:07:09;;;;;;;16.47;6.63;;;4.30;99.90;;;;;;4938679;29;20220;-87
2022/01/05 12:09:41;;;;;;;12.43;4.27;;;4.30;99.90;;;;;;4939843;29;20215;-84
2022/01/05 12:12:33;;;;;;;12.97;4.77;;;4.30;99.90;;;;;;4940413;29;20185;-86
2022/01/05 12:15:03;;;;;;;10.57;4.97;;;4.30;99.90;;;;;;4939864;29;20234;-84
2022/01/05 12:17:32;;;;;;;12.10;3.70;;;4.30;99.90;;;;;;4939252;29;20591;-84
2022/01/05 12:20:20;;;;;;;13.13;4.00;;;4.30;99.90;;;;;;4938399;29;20687;-87
2022/01/05 12:22:48;;;;;;;11.57;4.30;;;4.30;99.90;;;;;;4938811;29;20300;-86
2022/01/05 12:25:21;;;;;;;11.87;4.30;;;4.30;99.90;;;;;;4941129;29;20228;-87
2022/01/05 12:28:03;;;;;;;10.50;3.43;;;4.30;99.90;;;;;;4939920;29;20254;-86
2022/01/05 12:30:40;;;;;;;16.40;5.33;;;4.30;99.90;;;;;;4939556;29;20211;-87
2022/01/05 12:33:18;;;;;;;10.30;6.37;;;4.30;99.90;;;;;;4941001;29;20232;-88
2022/01/05 12:38:54;;;;;;;13.27;6.23;;;4.30;99.90;;;;;;4953183;29;20199;-88
2022/01/05 12:41:43;;;;;;;14.63;6.97;;;4.30;99.90;;;;;;4951262;29;20248;-84
2022/01/05 12:44:45;;;;;;;14.07;6.60;;;4.30;99.90;;;;;;4936343;29;20220;-88
2022/01/05 12:47:14;;;;;;;23.07;8.73;;;4.30;99.90;;;;;;4940176;29;20183;-86
2022/01/05 12:49:42;;;;;;;13.80;5.23;;;4.30;99.90;;;;;;4941339;29;20210;-87
2022/01/05 12:52:14;;;;;;;12.60;4.07;;;4.40;99.90;;;;;;4937480;29;20591;-85
2022/01/05 12:54:47;;;;;;;12.57;4.67;;;4.40;99.90;;;;;;4938759;29;20208;-86
2022/01/05 12:57:21;;;;;;;9.40;4.80;;;4.40;99.90;;;;;;4940906;29;20706;-87
2022/01/05 12:59:50;;;;;;;11.67;4.47;;;4.40;99.90;;;;;;4939162;29;20200;-88
2022/01/05 13:02:23;;;;;;;11.37;4.50;;;4.40;99.90;;;;;;4917671;29;20332;-85
2022/01/05 13:04:51;;;;;;;15.33;6.50;;;4.40;99.90;;;;;;4919816;29;20200;-85
2022/01/05 13:07:20;;;;;;;12.50;7.40;;;4.40;99.90;;;;;;4924148;29;20560;-87
2022/01/05 13:09:49;;;;;;;14.63;7.10;;;4.40;99.90;;;;;;4940314;29;20208;-84
2022/01/05 13:12:19;;;;;;;9.23;4.17;;;4.40;99.90;;;;;;4941934;29;20258;-86
2022/01/05 13:14:48;;;;;;;9.47;4.10;;;4.40;99.90;;;;;;4940192;29;20284;-87
2022/01/05 13:17:24;;;;;;;12.80;6.00;;;4.40;99.90;;;;;;4918725;29;20224;-85
2022/01/05 13:19:55;;;;;;;7.93;4.30;;;4.30;99.90;;;;;;4935674;29;20196;-87
2022/01/05 13:22:28;;;;;;;11.97;5.17;;;4.40;99.90;;;;;;4936624;29;20258;-87
2022/01/05 13:25:11;;;;;;;12.63;5.17;;;4.30;99.90;;;;;;4938794;29;20639;-84
2022/01/05 13:27:40;;;;;;;14.00;4.67;;;4.30;99.90;;;;;;4936450;29;20656;-87
2022/01/05 13:30:10;;;;;;;14.00;5.27;;;4.30;99.90;;;;;;4937846;29;20271;-87