Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:23;;;;;;;11.10;3.40;;;;;;;;;;5032122;28;20021;-63
2023/08/17 00:02:48;;;;;;;8.15;3.88;;;;;;;;;;5030393;28;20034;-64
2023/08/17 00:05:13;;;;;;;5.45;3.33;;;;;;;;;;5032128;28;20056;-65
2023/08/17 00:07:38;;;;;;;5.15;3.13;;;;;;;;;;5030919;28;20033;-66
2023/08/17 00:10:04;;;;;;;4.38;2.47;;;;;;;;;;5031779;28;20017;-66
2023/08/17 00:12:29;;;;;;;8.02;4.00;;;;;;;;;;5030377;28;20493;-65
2023/08/17 00:14:54;;;;;;;3.77;3.37;;;;;;;;;;5032522;28;20021;-64
2023/08/17 00:17:20;;;;;;;3.15;2.83;;;;;;;;;;5030012;28;20071;-64
2023/08/17 00:19:45;;;;;;;6.22;4.28;;;;;;;;;;5031774;28;20042;-64
2023/08/17 00:22:10;;;;;;;7.10;3.85;;;;;;;;;;5030711;28;20064;-64
2023/08/17 00:24:35;;;;;;;8.63;4.17;;;;;;;;;;5031127;28;20055;-64
2023/08/17 00:27:00;;;;;;;5.18;3.63;;;;;;;;;;5030444;28;20452;-64
2023/08/17 00:29:26;;;;;;;4.53;2.22;;;;;;;;;;5031807;28;20017;-64
2023/08/17 00:31:52;;;;;;;7.73;4.70;;;;;;;;;;5029836;28;20483;-64
2023/08/17 00:34:17;;;;;;;8.63;5.13;;;;;;;;;;5031546;28;20824;-64
2023/08/17 00:36:42;;;;;;;4.17;3.43;;;;;;;;;;5030210;28;20048;-64
2023/08/17 00:39:07;;;;;;;6.17;5.20;;;;;;;;;;5031516;28;20353;-65
2023/08/17 00:41:32;;;;;;;3.13;2.23;;;;;;;;;;5029872;28;20854;-64
2023/08/17 00:43:57;;;;;;;11.43;4.30;;;;;;;;;;5031112;28;20474;-64
2023/08/17 00:46:23;;;;;;;7.80;6.05;;;;;;;;;;5029378;28;21084;-63
2023/08/17 00:48:48;;;;;;;3.70;2.35;;;;;;;;;;5031882;28;20108;-63
2023/08/17 00:51:14;;;;;;;10.27;4.93;;;;;;;;;;5029362;28;20041;-64
2023/08/17 00:53:40;;;;;;;12.95;5.00;;;;;;;;;;5031101;28;20492;-64
2023/08/17 00:56:05;;;;;;;8.47;3.37;;;;;;;;;;5029962;28;20108;-63
2023/08/17 00:58:30;;;;;;;10.38;7.75;;;;;;;;;;5031260;28;20507;-63
2023/08/17 01:00:55;;;;;;;6.20;4.50;;;;;;;;;;5029507;28;20033;-63
2023/08/17 01:03:21;;;;;;;5.88;4.47;;;;;;;;;;5031181;28;20108;-64
2023/08/17 01:05:47;;;;;;;5.72;2.70;;;;;;;;;;5029851;28;20021;-63
2023/08/17 01:08:12;;;;;;;4.03;2.90;;;;;;;;;;5031017;28;20025;-64
2023/08/17 01:10:40;;;;;;;7.50;4.90;;;;;;;;;;5028871;28;20021;-63
2023/08/17 01:13:09;;;;;;;11.90;4.15;;;;;;;;;;5030675;28;20010;-64
2023/08/17 01:15:36;;;;;;;8.13;4.65;;;;;;;;;;5029151;28;20052;-63
2023/08/17 01:18:10;;;;;;;7.18;4.32;;;;;;;;;;5030999;28;20021;-64
2023/08/17 01:20:36;;;;;;;6.70;4.18;;;;;;;;;;5029073;28;20559;-63
2023/08/17 01:23:04;;;;;;;11.57;4.78;;;;;;;;;;5030385;28;20097;-64
2023/08/17 01:25:30;;;;;;;9.65;4.60;;;;;;;;;;5030655;28;20026;-63
2023/08/17 01:27:56;;;;;;;6.13;5.13;;;;;;;;;;5029584;28;20386;-64
2023/08/17 01:30:21;;;;;;;7.50;5.18;;;;;;;;;;5030505;28;20474;-63
2023/08/17 01:33:06;;;;;;;7.80;3.33;;;;;;;;;;5029512;28;20033;-64
2023/08/17 01:35:34;;;;;;;9.48;4.18;;;;;;;;;;5030887;28;20049;-64
2023/08/17 01:38:03;;;;;;;6.60;3.47;;;;;;;;;;5028494;28;20032;-64
2023/08/17 01:40:31;;;;;;;5.35;4.95;;;;;;;;;;5030268;28;20033;-64
2023/08/17 01:42:57;;;;;;;;;;;;;;;;;;5049799;28;20041;-64
2023/08/17 01:45:22;;;;;;;7.85;3.85;;;;;;;;;;5049751;28;19978;-64
2023/08/17 01:47:48;;;;;;;9.60;4.60;;;;;;;;;;5049316;28;20060;-64
2023/08/17 01:50:13;;;;;;;6.22;3.42;;;;;;;;;;5050184;28;20487;-64
2023/08/17 01:52:39;;;;;;;9.40;4.20;;;;;;;;;;5048588;28;20068;-65
2023/08/17 01:55:04;;;;;;;5.55;3.58;;;;;;;;;;5050932;28;20063;-65
2023/08/17 01:57:29;;;;;;;4.03;3.22;;;;;;;;;;5053085;28;20391;-65
2023/08/17 01:59:54;;;;;;;6.55;4.80;;;;;;;;;;5054169;28;20413;-66
2023/08/17 02:02:21;;;;;;;7.90;5.07;;;;;;;;;;5052947;28;20029;-65
2023/08/17 02:04:46;;;;;;;10.85;5.20;;;;;;;;;;5054841;28;20029;-64
2023/08/17 02:07:11;;;;;;;10.90;7.17;;;;;;;;;;5052628;28;20450;-64
2023/08/17 02:09:36;;;;;;;9.38;5.55;;;;;;;;;;5054320;28;21215;-64
2023/08/17 02:12:02;;;;;;;8.60;5.75;;;;;;;;;;5052508;28;20069;-64
2023/08/17 02:14:27;;;;;;;6.83;5.67;;;;;;;;;;5053679;28;20025;-65
2023/08/17 02:16:52;;;;;;;9.82;4.60;;;;;;;;;;5052549;28;20451;-64
2023/08/17 02:19:17;;;;;;;8.00;3.50;;;;;;;;;;5052668;28;20494;-64
2023/08/17 02:21:42;;;;;;;6.72;3.83;;;;;;;;;;5052192;28;20045;-64
2023/08/17 02:24:07;;;;;;;7.07;3.93;;;;;;;;;;5054167;28;20060;-64
2023/08/17 02:26:33;;;;;;;11.15;3.42;;;;;;;;;;5052518;28;20053;-64
2023/08/17 02:28:58;;;;;;;4.07;3.70;;;;;;;;;;5054165;28;20094;-64
2023/08/17 02:31:23;;;;;;;5.63;3.30;;;;;;;;;;5051860;28;20373;-64
2023/08/17 02:33:48;;;;;;;5.40;3.25;;;;;;;;;;5053845;28;20052;-65
2023/08/17 02:36:13;;;;;;;7.13;3.03;;;;;;;;;;5052368;28;20492;-65
2023/08/17 02:38:38;;;;;;;12.27;3.30;;;;;;;;;;5053669;28;20025;-64
2023/08/17 02:41:04;;;;;;;5.15;3.13;;;;;;;;;;5052238;28;20036;-64
2023/08/17 02:43:29;;;;;;;3.33;2.40;;;;;;;;;;5053777;28;20075;-63
2023/08/17 02:45:54;;;;;;;8.90;3.15;;;;;;;;;;5051730;28;20043;-62
2023/08/17 02:48:19;;;;;;;6.07;4.10;;;;;;;;;;5053541;28;20048;-63
2023/08/17 02:50:44;;;;;;;9.07;4.57;;;;;;;;;;5052119;28;20029;-62
2023/08/17 02:53:09;;;;;;;14.23;5.72;;;;;;;;;;5053592;28;20368;-63
2023/08/17 02:55:35;;;;;;;6.63;4.20;;;;;;;;;;5051821;28;20009;-62
2023/08/17 02:58:00;;;;;;;8.90;4.37;;;;;;;;;;5053551;28;20017;-63
2023/08/17 03:00:25;;;;;;;13.07;9.27;;;;;;;;;;5052797;28;20451;-64
2023/08/17 03:02:50;;;;;;;8.52;7.55;;;;;;;;;;5052043;28;20400;-63
2023/08/17 03:05:15;;;;;;;8.82;6.68;;;;;;;;;;5053142;28;20025;-63
2023/08/17 03:07:40;;;;;;;8.50;7.35;;;;;;;;;;5050734;28;20033;-63
2023/08/17 03:10:06;;;;;;;6.88;5.65;;;;;;;;;;5053147;28;20384;-63
2023/08/17 03:12:31;;;;;;;11.93;4.85;;;;;;;;;;5051348;28;20052;-63
2023/08/17 03:14:56;;;;;;;6.10;3.60;;;;;;;;;;5052963;28;20063;-63
2023/08/17 03:17:21;;;;;;;11.30;5.32;;;;;;;;;;5051410;28;20037;-63
2023/08/17 03:19:46;;;;;;;7.78;6.30;;;;;;;;;;5052776;28;20048;-63
2023/08/17 03:22:11;;;;;;;9.57;5.88;;;;;;;;;;5050958;28;20492;-64
2023/08/17 03:24:37;;;;;;;7.15;5.18;;;;;;;;;;5052878;28;20024;-64
2023/08/17 03:27:02;;;;;;;10.23;5.20;;;;;;;;;;5051572;28;20045;-63
2023/08/17 03:29:27;;;;;;;11.80;10.88;;;;;;;;;;5052461;28;20021;-63
2023/08/17 03:31:52;;;;;;;10.77;7.87;;;;;;;;;;5051528;28;20064;-64
2023/08/17 03:34:17;;;;;;;9.70;6.40;;;;;;;;;;5052306;28;20440;-64
2023/08/17 03:36:43;;;;;;;10.90;9.80;;;;;;;;;;5051014;28;20123;-63
2023/08/17 03:39:08;;;;;;;12.67;7.60;;;;;;;;;;5052557;28;20451;-63
2023/08/17 03:41:33;;;;;;;7.03;6.33;;;;;;;;;;5050912;28;20037;-63
2023/08/17 03:43:58;;;;;;;12.35;11.13;;;;;;;;;;5052554;28;20521;-64
2023/08/17 03:46:24;;;;;;;9.20;8.37;;;;;;;;;;5050981;28;20426;-63
2023/08/17 03:48:49;;;;;;;9.97;6.47;;;;;;;;;;5052586;28;20016;-64
2023/08/17 03:51:14;;;;;;;10.98;8.07;;;;;;;;;;5048796;28;20048;-64
2023/08/17 03:53:39;;;;;;;17.00;11.53;;;;;;;;;;5052478;28;20029;-64
2023/08/17 03:56:04;;;;;;;15.87;7.90;;;;;;;;;;5051113;28;20400;-64
2023/08/17 03:58:33;;;;;;;6.45;4.82;;;;;;;;;;5051920;28;20056;-64
2023/08/17 04:00:58;;;;;;;10.38;6.63;;;;;;;;;;5050440;28;20491;-64
2023/08/17 04:03:23;;;;;;;14.38;9.52;;;;;;;;;;5052106;28;20025;-64
2023/08/17 04:05:48;;;;;;;8.03;7.23;;;;;;;;;;5050556;28;20380;-63
2023/08/17 04:08:13;;;;;;;13.30;6.97;;;;;;;;;;5051606;28;20029;-63
2023/08/17 04:10:39;;;;;;;12.83;4.63;;;;;;;;;;5050815;28;20029;-63
2023/08/17 04:13:04;;;;;;;10.13;8.43;;;;;;;;;;5051269;28;20091;-64
2023/08/17 04:15:29;;;;;;;16.85;6.50;;;;;;;;;;5051040;28;20455;-64
2023/08/17 04:17:54;;;;;;;10.77;9.48;;;;;;;;;;5050347;28;20037;-64
2023/08/17 04:20:20;;;;;;;6.85;5.03;;;;;;;;;;5051204;28;20495;-66
2023/08/17 04:22:45;;;;;;;8.10;5.03;;;;;;;;;;5049914;28;20082;-66
2023/08/17 04:25:10;;;;;;;6.03;5.43;;;;;;;;;;5051883;28;20024;-66
2023/08/17 04:27:36;;;;;;;8.80;5.07;;;;;;;;;;5049455;28;20120;-66
2023/08/17 04:30:01;;;;;;;8.68;4.57;;;;;;;;;;5051962;28;20019;-66
2023/08/17 04:32:26;;;;;;;6.63;4.63;;;;;;;;;;5049327;28;20500;-60
2023/08/17 04:34:51;;;;;;;11.25;4.00;;;;;;;;;;5050838;28;20024;-60
2023/08/17 04:37:17;;;;;;;11.37;6.40;;;;;;;;;;5048386;28;20127;-61
2023/08/17 04:39:43;;;;;;;8.50;7.43;;;;;;;;;;5049960;28;20029;-60
2023/08/17 04:42:08;;;;;;;19.63;10.27;;;;;;;;;;5049364;28;20028;-60
2023/08/17 04:44:33;;;;;;;11.25;8.35;;;;;;;;;;5050570;28;20075;-61
2023/08/17 04:46:59;;;;;;;12.83;8.67;;;;;;;;;;5050037;28;20408;-60
2023/08/17 04:49:24;;;;;;;11.90;7.82;;;;;;;;;;5050474;28;20057;-61
2023/08/17 04:51:49;;;;;;;4.30;3.10;;;;;;;;;;5049451;28;20523;-61
2023/08/17 04:54:14;;;;;;;16.08;6.18;;;;;;;;;;5051181;28;20423;-60
2023/08/17 04:56:39;;;;;;;8.02;7.07;;;;;;;;;;5050020;28;20377;-60
2023/08/17 04:59:05;;;;;;;7.83;6.80;;;;;;;;;;5050589;28;20049;-61
2023/08/17 05:01:31;;;;;;;9.98;8.75;;;;;;;;;;5048463;28;20741;-61
2023/08/17 05:03:57;;;;;;;15.13;11.35;;;;;;;;;;5048264;28;20024;-60
2023/08/17 05:06:22;;;;;;;8.57;7.87;;;;;;;;;;5045846;28;20041;-60
2023/08/17 05:08:47;;;;;;;7.47;5.60;;;;;;;;;;5048732;28;20051;-61
2023/08/17 05:11:13;;;;;;;10.55;5.97;;;;;;;;;;5045030;28;20408;-60
2023/08/17 05:13:38;;;;;;;6.70;5.23;;;;;;;;;;5046744;28;20024;-60
2023/08/17 05:16:03;;;;;;;5.82;4.88;;;;;;;;;;5048001;28;20474;-61
2023/08/17 05:18:28;;;;;;;11.88;7.28;;;;;;;;;;5046706;28;20053;-61
2023/08/17 05:20:54;;;;;;;8.57;3.83;;;;;;;;;;5046124;28;20056;-61
2023/08/17 05:23:19;;;;;;;6.93;3.45;;;;;;;;;;5048094;28;20544;-60
2023/08/17 05:25:47;;;;;;;5.63;3.30;;;;;;;;;;5046400;28;20070;-61
2023/08/17 05:28:12;;;;;;;;;;;;;;;;;;5046603;28;20508;-60
2023/08/17 05:30:38;;;;;;;6.15;4.43;;;;;;;;;;5044116;28;20311;-60
2023/08/17 05:33:03;;;;;;;6.57;3.63;;;;;;;;;;5049021;28;20013;-60
2023/08/17 05:35:28;;;;;;;7.40;3.03;;;;;;;;;;5046432;28;20453;-60
2023/08/17 05:37:53;;;;;;;10.45;4.05;;;;;;;;;;5047150;28;20853;-60
2023/08/17 05:40:18;;;;;;;3.90;3.60;;;;;;;;;;5048168;28;20017;-60
2023/08/17 05:42:44;;;;;;;6.70;3.78;;;;;;;;;;5045630;28;20033;-60
2023/08/17 05:45:09;;;;;;;13.20;10.32;;;;;;;;;;5048359;28;20043;-61
2023/08/17 05:47:34;;;;;;;8.37;6.00;;;;;;;;;;5046267;28;20036;-61
2023/08/17 05:49:59;;;;;;;10.13;5.70;;;;;;;;;;5047997;28;20435;-61
2023/08/17 05:52:24;;;;;;;6.17;5.60;;;;;;;;;;5044255;28;20476;-61
2023/08/17 05:54:49;;;;;;;9.75;4.28;;;;;;;;;;5048479;28;20425;-61
2023/08/17 05:57:15;;;;;;;13.83;4.80;;;;;;;;;;5046789;28;20037;-63
2023/08/17 05:59:40;;;;;;;7.83;5.17;;;;;;;;;;5050048;28;20442;-62
2023/08/17 06:02:05;;;;;;;6.83;4.67;;;;;;;;;;5046652;28;20041;-62
2023/08/17 06:04:30;;;;;;;4.03;2.87;;;;;;;;;;5048734;28;20013;-62
2023/08/17 06:06:55;;;;;;;10.80;3.53;;;;;;;;;;5044869;28;20478;-62
2023/08/17 06:09:20;;;;;;;9.53;2.90;;;;;;;;;;5048533;28;20439;-63
2023/08/17 06:11:46;;;;;;;5.77;3.90;;;;;;;;;;5047206;28;20455;-63
2023/08/17 06:14:11;;;;;;;4.43;2.17;;;;;;;;;;5049924;28;20056;-63
2023/08/17 06:16:36;;;;;;;8.60;3.73;;;;;;;;;;5048377;28;20033;-63
2023/08/17 06:19:01;;;;;;;13.50;4.72;;;;;;;;;;5049493;28;20464;-63
2023/08/17 06:21:26;;;;;;;4.50;3.00;;;;;;;;;;5048166;28;20040;-63
2023/08/17 06:23:52;;;;;;;14.17;4.63;;;;;;;;;;5049552;28;20439;-63
2023/08/17 06:26:17;;;;;;;4.43;3.45;;;;;;;;;;5047954;28;20463;-63
2023/08/17 06:28:42;;;;;;;6.95;3.60;;;;;;;;;;5050107;28;20020;-63
2023/08/17 06:31:08;;;;;;;7.47;3.17;;;;;;;;;;5048511;28;20028;-63
2023/08/17 06:33:33;;;;;;;4.50;3.77;;;;;;;;;;5049540;28;20392;-63
2023/08/17 06:35:58;;;;;;;7.63;2.93;;;;;;;;;;5048357;28;20853;-63
2023/08/17 06:38:23;;;;;;;11.30;6.38;;;;;;;;;;5049547;28;20055;-63
2023/08/17 06:40:48;;;;;;;8.67;4.20;;;;;;;;;;5046034;28;20055;-63
2023/08/17 06:43:14;;;;;;;7.27;3.87;;;;;;;;;;5051340;28;20434;-62
2023/08/17 06:45:39;;;;;;;8.73;3.63;;;;;;;;;;5052049;28;20048;-62
2023/08/17 06:48:04;;;;;;;18.83;7.10;;;;;;;;;;5052684;28;20518;-63
2023/08/17 06:50:29;;;;;;;4.60;2.58;;;;;;;;;;5052500;28;20872;-63
2023/08/17 06:52:55;;;;;;;7.85;3.45;;;;;;;;;;5051401;28;20090;-63
2023/08/17 06:55:20;;;;;;;7.80;4.18;;;;;;;;;;5052696;28;20017;-63
2023/08/17 06:57:47;;;;;;;7.60;3.30;;;;;;;;;;5051331;28;20029;-63
2023/08/17 07:00:12;;;;;;;4.15;3.60;;;;;;;;;;5052891;28;20013;-63
2023/08/17 07:02:38;;;;;;;6.25;3.35;;;;;;;;;;5051627;28;20037;-63
2023/08/17 07:05:06;;;;;;;5.90;4.50;;;;;;;;;;5053077;28;20028;-63
2023/08/17 07:07:31;;;;;;;9.80;4.50;;;;;;;;;;5051391;28;20998;-63
2023/08/17 07:09:57;;;;;;;5.65;3.30;;;;;;;;;;5053117;28;20024;-63
2023/08/17 07:12:23;;;;;;;5.55;3.22;;;;;;;;;;5049823;28;20048;-63
2023/08/17 07:14:48;;;;;;;7.43;3.60;;;;;;;;;;5052705;28;20088;-63
2023/08/17 07:17:14;;;;;;;7.17;2.97;;;;;;;;;;5051264;28;20069;-63
2023/08/17 07:19:39;;;;;;;12.80;3.83;;;;;;;;;;5052268;28;20455;-63
2023/08/17 07:22:04;;;;;;;8.85;3.78;;;;;;;;;;5050662;28;20459;-63
2023/08/17 07:24:29;;;;;;;11.77;5.18;;;;;;;;;;5052074;28;20083;-63
2023/08/17 07:26:54;;;;;;;8.35;3.72;;;;;;;;;;5050419;28;20052;-63
2023/08/17 07:29:19;;;;;;;5.17;2.60;;;;;;;;;;5052437;28;20021;-63
2023/08/17 07:31:45;;;;;;;8.90;4.03;;;;;;;;;;5051179;28;20064;-63
2023/08/17 07:34:10;;;;;;;5.20;4.37;;;;;;;;;;5052172;28;20460;-63
2023/08/17 07:36:35;;;;;;;8.80;3.17;;;;;;;;;;5050893;28;20455;-63
2023/08/17 07:39:00;;;;;;;14.07;3.57;;;;;;;;;;5052810;28;20020;-63
2023/08/17 07:41:26;;;;;;;8.43;3.55;;;;;;;;;;5050171;28;20806;-63
2023/08/17 07:43:51;;;;;;;4.70;3.50;;;;;;;;;;5048887;28;20078;-63
2023/08/17 07:46:16;;;;;;;6.97;3.53;;;;;;;;;;5050386;28;20033;-63
2023/08/17 07:48:41;;;;;;;6.40;5.83;;;;;;;;;;5052057;28;20747;-62
2023/08/17 07:51:06;;;;;;;6.50;3.27;;;;;;;;;;5050754;28;20125;-63
2023/08/17 07:53:32;;;;;;;8.57;3.78;;;;;;;;;;5051576;28;20479;-63
2023/08/17 07:55:57;;;;;;;9.97;5.20;;;;;;;;;;5050339;28;20029;-63
2023/08/17 07:58:22;;;;;;;10.30;5.20;;;;;;;;;;5051869;28;20423;-63
2023/08/17 08:00:47;;;;;;;6.60;3.37;;;;;;;;;;5050373;28;20430;-63
2023/08/17 08:03:13;;;;;;;7.70;3.50;;;;;;;;;;5051477;28;20445;-62
2023/08/17 08:05:39;;;;;;;6.13;4.95;;;;;;;;;;5050240;28;20015;-62
2023/08/17 08:08:04;;;;;;;9.87;4.03;;;;;;;;;;5051752;28;20009;-61
2023/08/17 08:10:29;;;;;;;5.65;3.47;;;;;;;;;;5051072;28;20017;-62
2023/08/17 08:12:55;;;;;;;8.23;5.17;;;;;;;;;;5050416;28;20029;-62
2023/08/17 08:15:20;;;;;;;7.72;5.07;;;;;;;;;;5051735;28;20040;-62
2023/08/17 08:17:45;;;;;;;11.57;4.70;;;;;;;;;;5049989;28;20032;-62
2023/08/17 08:20:11;;;;;;;14.52;5.25;;;;;;;;;;5051451;28;20052;-62
2023/08/17 08:22:36;;;;;;;12.32;5.13;;;;;;;;;;5050004;28;20116;-62
2023/08/17 08:25:01;;;;;;;10.60;4.60;;;;;;;;;;5051125;28;20025;-62
2023/08/17 08:27:26;;;;;;;16.20;4.50;;;;;;;;;;5049739;28;20530;-62
2023/08/17 08:29:51;;;;;;;8.60;4.47;;;;;;;;;;5051717;28;20025;-62
2023/08/17 08:32:16;;;;;;;5.05;4.47;;;;;;;;;;5049409;28;20058;-62
2023/08/17 08:34:42;;;;;;;7.97;3.50;;;;;;;;;;5051319;28;20056;-62
2023/08/17 08:37:07;;;;;;;9.43;4.23;;;;;;;;;;5049809;28;20475;-63
2023/08/17 08:39:32;;;;;;;8.65;4.65;;;;;;;;;;5050053;28;20347;-61
2023/08/17 08:41:58;;;;;;;8.00;4.03;;;;;;;;;;5049540;28;20033;-61
2023/08/17 08:44:23;;;;;;;10.50;4.47;;;;;;;;;;5050246;28;20456;-61
2023/08/17 08:46:48;;;;;;;8.75;4.95;;;;;;;;;;5049201;28;20033;-61
2023/08/17 08:49:16;;;;;;;8.45;6.15;;;;;;;;;;5051168;28;20025;-61
2023/08/17 08:51:43;;;;;;;8.50;5.05;;;;;;;;;;5048544;28;20182;-61
2023/08/17 08:54:12;;;;;;;6.70;3.90;;;;;;;;;;5050604;28;20102;-61
2023/08/17 08:56:38;;;;;;;7.43;3.97;;;;;;;;;;5049237;28;20488;-61
2023/08/17 08:59:03;;;;;;;8.27;6.32;;;;;;;;;;5051016;28;20098;-61
2023/08/17 09:01:30;;;;;;;13.00;5.40;;;;;;;;;;5049074;28;20075;-61
2023/08/17 09:03:56;;;;;;;5.05;4.20;;;;;;;;;;5050956;28;20025;-61
2023/08/17 09:06:23;;;;;;;10.38;4.72;;;;;;;;;;5048560;28;20033;-61
2023/08/17 09:08:48;;;;;;;13.15;5.60;;;;;;;;;;5050319;28;20032;-61
2023/08/17 09:11:14;;;;;;;8.65;4.57;;;;;;;;;;5049000;28;20037;-61
2023/08/17 09:13:39;;;;;;;6.57;4.03;;;;;;;;;;5050904;28;20530;-61
2023/08/17 09:16:04;;;;;;;9.27;4.90;;;;;;;;;;5049237;28;20040;-61
2023/08/17 09:18:30;;;;;;;5.22;4.40;;;;;;;;;;5050216;28;20044;-61
2023/08/17 09:20:55;;;;;;;8.00;4.53;;;;;;;;;;5049384;28;20029;-61
2023/08/17 09:23:21;;;;;;;12.97;4.00;;;;;;;;;;5050347;28;20056;-61
2023/08/17 09:25:46;;;;;;;9.20;5.60;;;;;;;;;;5043390;28;20534;-61
2023/08/17 09:28:14;;;;;;;5.85;4.97;;;;;;;;;;5046238;28;20495;-61
2023/08/17 09:31:05;;;;;;;13.97;4.40;;;;;;;;;;5046089;28;20036;-61
2023/08/17 09:33:31;;;;;;;15.20;5.60;;;;;;;;;;5027831;28;20021;-61
2023/08/17 09:35:57;;;;;;;8.15;5.63;;;;;;;;;;5031861;28;20087;-61
2023/08/17 09:38:22;;;;;;;5.97;5.38;;;;;;;;;;5048983;28;20476;-61
2023/08/17 09:40:47;;;;;;;9.37;4.97;;;;;;;;;;5048469;28;20021;-61
2023/08/17 09:43:16;;;;;;;8.20;4.20;;;;;;;;;;5056429;28;21009;-61
2023/08/17 09:45:44;;;;;;;7.03;3.88;;;;;;;;;;5037896;28;20032;-61
2023/08/17 09:48:09;;;;;;;4.90;4.32;;;;;;;;;;5050035;28;20545;-61
2023/08/17 09:50:35;;;;;;;7.90;5.47;;;;;;;;;;5048513;28;20099;-60
2023/08/17 09:53:02;;;;;;;7.68;4.82;;;;;;;;;;5050531;28;20621;-61
2023/08/17 09:55:27;;;;;;;10.27;4.97;;;;;;;;;;5049727;28;20017;-61
2023/08/17 09:57:52;;;;;;;5.85;3.95;;;;;;;;;;5047664;28;20041;-65
2023/08/17 10:00:20;;;;;;;6.88;4.82;;;;;;;;;;5049622;28;20737;-62
2023/08/17 10:02:48;;;;;;;6.82;4.57;;;;;;;;;;5041695;28;20182;-62
2023/08/17 10:05:16;;;;;;;6.65;4.70;;;;;;;;;;5050210;28;20032;-62
2023/08/17 10:07:46;;;;;;;5.18;3.55;;;;;;;;;;5049218;28;20111;-62
2023/08/17 10:10:11;;;;;;;6.32;5.72;;;;;;;;;;5050104;28;20557;-62
2023/08/17 10:12:38;;;;;;;7.68;4.72;;;;;;;;;;5048577;28;20064;-62
2023/08/17 10:15:06;;;;;;;6.90;4.85;;;;;;;;;;5050796;28;20029;-62
2023/08/17 10:17:36;;;;;;;6.88;4.72;;;;;;;;;;5051132;28;20045;-62
2023/08/17 10:20:01;;;;;;;8.90;4.22;;;;;;;;;;5054258;28;20094;-62
2023/08/17 10:22:36;;;;;;;7.63;4.30;;;;;;;;;;5040504;28;20041;-62
2023/08/17 10:25:01;;;;;;;12.52;4.75;;;;;;;;;;5053676;28;20036;-62
2023/08/17 10:27:27;;;;;;;11.93;7.30;;;;;;;;;;5051697;28;20037;-62
2023/08/17 10:29:52;;;;;;;7.57;3.92;;;;;;;;;;5039224;28;20032;-62
2023/08/17 10:32:17;;;;;;;9.63;5.75;;;;;;;;;;5033461;28;20448;-62
2023/08/17 10:34:43;;;;;;;5.95;3.67;;;;;;;;;;5053446;28;20430;-62
2023/08/17 10:37:08;;;;;;;5.00;4.40;;;;;;;;;;5052088;28;20044;-63
2023/08/17 10:39:34;;;;;;;5.60;4.75;;;;;;;;;;5053591;28;20049;-62
2023/08/17 10:42:00;;;;;;;5.72;4.97;;;;;;;;;;5052525;28;20622;-62
2023/08/17 10:44:45;;;;;;;11.60;7.63;;;;;;;;;;5052573;28;20040;-62
2023/08/17 10:47:26;;;;;;;5.13;4.60;;;;;;;;;;5034352;28;20033;-62
2023/08/17 10:49:57;;;;;;;5.88;5.38;;;;;;;;;;5053587;28;20016;-62
2023/08/17 10:52:27;;;;;;;4.93;4.35;;;;;;;;;;5051653;28;20060;-62
2023/08/17 10:54:52;;;;;;;10.07;5.78;;;;;;;;;;5053010;28;20032;-62
2023/08/17 10:57:44;;;;;;;6.05;5.47;;;;;;;;;;5051273;28;20488;-62
2023/08/17 11:00:36;;;;;;;7.88;4.15;;;;;;;;;;5050804;28;20485;-62
2023/08/17 11:03:09;;;;;;;7.10;4.50;;;;;;;;;;5051855;28;20045;-62
2023/08/17 11:05:44;;;;;;;5.50;4.78;;;;;;;;;;5051445;28;20431;-62
2023/08/17 11:08:29;;;;;;;7.85;6.47;;;;;;;;;;5053019;28;20051;-62
2023/08/17 11:10:58;;;;;;;6.72;4.97;;;;;;;;;;5051871;28;20124;-62
2023/08/17 11:13:23;;;;;;;5.10;4.43;;;;;;;;;;5053065;28;20021;-62
2023/08/17 11:15:49;;;;;;;6.27;5.07;;;;;;;;;;5050740;28;20025;-62
2023/08/17 11:18:14;;;;;;;10.27;4.75;;;;;;;;;;5052552;28;20481;-62
2023/08/17 11:20:40;;;;;;;7.57;4.47;;;;;;;;;;5051535;28;20451;-62
2023/08/17 11:23:06;;;;;;;8.05;6.97;;;;;;;;;;5052213;28;20032;-62
2023/08/17 11:25:31;;;;;;;21.70;7.13;;;;;;;;;;5052293;28;20077;-59
2023/08/17 11:27:56;;;;;;;6.32;5.22;;;;;;;;;;5052110;28;20025;-62
2023/08/17 11:30:25;;;;;;;6.40;5.80;;;;;;;;;;5051747;28;20356;-62
2023/08/17 11:32:51;;;;;;;7.00;4.57;;;;;;;;;;5051228;28;20040;-62
2023/08/17 11:35:16;;;;;;;6.25;5.65;;;;;;;;;;5052605;28;20437;-62
2023/08/17 11:37:41;;;;;;;6.97;6.28;;;;;;;;;;5050851;28;20522;-62
2023/08/17 11:40:08;;;;;;;6.27;5.13;;;;;;;;;;5052520;28;20365;-62
2023/08/17 11:42:33;;;;;;;9.00;5.55;;;;;;;;;;5050629;28;20069;-63
2023/08/17 11:44:58;;;;;;;7.13;5.93;;;;;;;;;;5052030;28;20094;-62
2023/08/17 11:47:23;;;;;;;10.45;7.80;;;;;;;;;;5050373;28;20422;-62
2023/08/17 11:49:49;;;;;;;7.00;6.30;;;;;;;;;;5052669;28;20074;-62
2023/08/17 11:52:14;;;;;;;6.82;6.22;;;;;;;;;;5047890;28;20041;-62
2023/08/17 11:54:40;;;;;;;7.18;6.55;;;;;;;;;;5050951;28;20032;-62
2023/08/17 11:57:05;;;;;;;8.15;7.25;;;;;;;;;;5050810;28;20043;-62
2023/08/17 11:59:32;;;;;;;8.13;7.10;;;;;;;;;;5051204;28;20033;-62
2023/08/17 12:01:57;;;;;;;6.57;5.97;;;;;;;;;;5050348;28;20486;-62
2023/08/17 12:04:23;;;;;;;6.27;5.67;;;;;;;;;;5047319;28;20500;-62
2023/08/17 12:06:48;;;;;;;6.65;5.88;;;;;;;;;;5042849;28;20041;-62
2023/08/17 12:09:14;;;;;;;16.03;7.10;;;;;;;;;;5051696;28;20037;-61
2023/08/17 12:11:39;;;;;;;8.52;6.63;;;;;;;;;;5050153;28;20401;-61
2023/08/17 12:14:08;;;;;;;10.23;7.20;;;;;;;;;;5046887;28;20036;-61
2023/08/17 12:16:33;;;;;;;6.63;6.03;;;;;;;;;;5039943;28;20487;-61
2023/08/17 12:18:59;;;;;;;6.90;6.10;;;;;;;;;;5050464;28;20466;-61
2023/08/17 12:21:24;;;;;;;9.93;6.40;;;;;;;;;;5064708;28;20065;-60
2023/08/17 12:23:49;;;;;;;8.38;7.50;;;;;;;;;;5051478;28;20492;-60
2023/08/17 12:26:20;;;;;;;10.30;6.87;;;;;;;;;;5049650;28;20040;-60
2023/08/17 12:28:46;;;;;;;27.52;9.48;;;;;;;;;;5051434;28;20447;-60
2023/08/17 12:31:11;;;;;;;9.63;7.33;;;;;;;;;;5045783;28;20487;-60
2023/08/17 12:33:36;;;;;;;9.23;6.85;;;;;;;;;;5050039;28;20104;-60
2023/08/17 12:36:01;;;;;;;7.90;7.18;;;;;;;;;;5049537;28;20040;-60
2023/08/17 12:38:26;;;;;;;7.27;6.30;;;;;;;;;;5051250;28;20371;-60
2023/08/17 12:40:51;;;;;;;8.93;6.73;;;;;;;;;;5049016;28;20589;-60
2023/08/17 12:43:17;;;;;;;10.82;7.55;;;;;;;;;;5051411;28;20469;-60
2023/08/17 12:45:42;;;;;;;9.40;7.50;;;;;;;;;;5050065;28;20017;-60
2023/08/17 12:48:07;;;;;;;8.65;7.63;;;;;;;;;;5051422;28;20770;-61
2023/08/17 12:50:32;;;;;;;8.47;7.33;;;;;;;;;;5049651;28;20436;-60
2023/08/17 12:52:57;;;;;;;11.88;10.68;;;;;;;;;;5050063;28;20017;-60
2023/08/17 12:55:23;;;;;;;11.43;10.07;;;;;;;;;;5051104;28;20020;-60
2023/08/17 12:57:48;;;;;;;12.93;9.97;;;;;;;;;;5050055;28;20057;-61
2023/08/17 13:00:13;;;;;;;11.90;8.82;;;;;;;;;;5050808;28;20415;-60
2023/08/17 13:02:38;;;;;;;13.95;11.75;;;;;;;;;;5049704;28;20029;-60
2023/08/17 13:05:04;;;;;;;10.95;9.50;;;;;;;;;;5051412;28;20005;-60
2023/08/17 13:07:29;;;;;;;12.63;10.93;;;;;;;;;;5049190;28;20416;-60
2023/08/17 13:09:54;;;;;;;20.13;12.80;;;;;;;;;;5051207;28;20025;-60
2023/08/17 13:12:19;;;;;;;11.43;8.77;;;;;;;;;;5049308;28;20530;-60
2023/08/17 13:14:44;;;;;;;12.75;9.75;;;;;;;;;;5050791;28;20028;-60
2023/08/17 13:17:09;;;;;;;13.15;10.70;;;;;;;;;;5049703;28;20403;-60
2023/08/17 13:19:34;;;;;;;13.93;12.38;;;;;;;;;;5050695;28;20052;-60
2023/08/17 13:22:00;;;;;;;10.95;9.82;;;;;;;;;;5048332;28;20036;-60
2023/08/17 13:24:25;;;;;;;12.17;10.77;;;;;;;;;;5050954;28;20476;-60
2023/08/17 13:26:52;;;;;;;12.93;11.53;;;;;;;;;;5049551;28;21032;-60
2023/08/17 13:29:18;;;;;;;16.45;14.60;;;;;;;;;;5050233;28;20450;-61
2023/08/17 13:31:43;;;;;;;22.60;11.65;;;;;;;;;;5049405;28;20124;-60
2023/08/17 13:34:11;;;;;;;15.00;10.10;;;;;;;;;;5050919;28;20143;-61
2023/08/17 13:36:36;;;;;;;14.52;13.13;;;;;;;;;;5048925;28;20060;-60
2023/08/17 13:39:02;;;;;;;17.65;13.13;;;;;;;;;;5051014;28;20114;-60
2023/08/17 13:41:27;;;;;;;16.73;12.87;;;;;;;;;;5049214;28;20238;-60
2023/08/17 13:43:52;;;;;;;14.40;13.00;;;;;;;;;;5050536;28;20438;-60
2023/08/17 13:46:17;;;;;;;12.95;11.13;;;;;;;;;;5048975;28;20554;-60
2023/08/17 13:48:42;;;;;;;12.83;11.50;;;;;;;;;;5050728;28;20036;-60
2023/08/17 13:51:08;;;;;;;20.35;12.90;;;;;;;;;;5049374;28;20423;-61
2023/08/17 13:53:33;;;;;;;19.87;12.07;;;;;;;;;;5054680;28;20071;-61
2023/08/17 13:55:58;;;;;;;11.73;10.10;;;;;;;;;;5053340;28;20467;-60
2023/08/17 13:58:23;;;;;;;20.27;12.17;;;;;;;;;;5053944;28;20030;-60
2023/08/17 14:00:48;;;;;;;21.83;12.75;;;;;;;;;;5052912;28;20047;-60
2023/08/17 14:03:13;;;;;;;16.25;11.60;;;;;;;;;;5054444;28;20033;-60
2023/08/17 14:05:39;;;;;;;11.77;9.87;;;;;;;;;;5053151;28;20047;-60
2023/08/17 14:08:04;;;;;;;14.32;9.48;;;;;;;;;;5054863;28;20017;-61
2023/08/17 14:10:30;;;;;;;11.52;10.10;;;;;;;;;;5054560;28;20052;-60
2023/08/17 14:12:55;;;;;;;18.45;10.95;;;;;;;;;;5052472;28;20048;-60
2023/08/17 14:15:21;;;;;;;19.77;11.27;;;;;;;;;;5054268;28;20361;-61
2023/08/17 14:17:46;;;;;;;12.68;9.15;;;;;;;;;;5052938;28;20041;-60
2023/08/17 14:20:11;;;;;;;9.73;8.73;;;;;;;;;;5053986;28;20565;-61
2023/08/17 14:22:36;;;;;;;12.57;10.07;;;;;;;;;;5052649;28;20040;-60
2023/08/17 14:25:03;;;;;;;15.10;9.97;;;;;;;;;;5054202;28;20414;-61
2023/08/17 14:27:28;;;;;;;12.70;11.07;;;;;;;;;;5050776;28;20029;-60
2023/08/17 14:29:53;;;;;;;12.43;9.73;;;;;;;;;;5054259;28;20075;-60