Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:20;;;;;;;29.67;27.53;;;;;;;;;;4993349;28;20899;-84
2022/03/13 00:04:49;;;;;;;29.27;27.10;;;;;;;;;;4993951;28;20475;-84
2022/03/13 00:07:19;;;;;;;30.47;27.80;;;;;;;;;;4994447;28;20416;-84
2022/03/13 00:09:48;;;;;;;29.27;27.03;;;;;;;;;;4996784;28;20481;-85
2022/03/13 00:12:15;;;;;;;28.67;26.63;;;;;;;;;;4996961;28;20823;-84
2022/03/13 00:14:44;;;;;;;29.63;27.27;;;;;;;;;;4997022;28;20450;-84
2022/03/13 00:17:14;;;;;;;29.50;27.30;;;;;;;;;;4997242;28;20476;-84
2022/03/13 00:19:42;;;;;;;32.67;30.20;;;;;;;;;;4996755;28;20490;-84
2022/03/13 00:22:12;;;;;;;30.60;28.20;;;;;;;;;;4997328;28;20488;-83
2022/03/13 00:24:40;;;;;;;30.07;27.77;;;;;;;;;;4997307;28;20493;-84
2022/03/13 00:27:07;;;;;;;29.13;26.90;;;;;;;;;;4996902;28;20512;-82
2022/03/13 00:29:36;;;;;;;29.50;27.07;;;;;;;;;;4996846;28;20966;-84
2022/03/13 00:32:06;;;;;;;28.70;26.50;;;;;;;;;;4996891;28;20446;-84
2022/03/13 00:34:33;;;;;;;28.97;26.93;;;;;;;;;;4996750;28;20496;-84
2022/03/13 00:37:01;;;;;;;29.37;27.17;;;;;;;;;;4997011;28;20417;-84
2022/03/13 00:39:28;;;;;;;29.53;27.40;;;;;;;;;;4996684;28;20496;-84
2022/03/13 00:41:55;;;;;;;29.10;26.93;;;;;;;;;;4996989;28;20492;-84
2022/03/13 00:44:23;;;;;;;30.93;28.67;;;;;;;;;;4996407;28;20457;-83
2022/03/13 00:46:50;;;;;;;29.57;27.37;;;;;;;;;;4996444;28;21011;-85
2022/03/13 00:49:19;;;;;;;29.33;27.17;;;;;;;;;;4996753;28;20445;-84
2022/03/13 00:51:46;;;;;;;30.80;28.67;;;;;;;;;;4996687;28;20470;-86
2022/03/13 00:54:14;;;;;;;31.50;29.03;;;;;;;;;;4996282;28;20465;-84
2022/03/13 00:56:41;;;;;;;29.47;27.27;;;;;;;;;;4996643;28;20463;-87
2022/03/13 00:59:08;;;;;;;31.50;29.20;;;;;;;;;;4996216;28;20489;-84
2022/03/13 01:01:35;;;;;;;29.10;27.07;;;;;;;;;;5001594;28;20479;-86
2022/03/13 01:04:03;;;;;;;29.30;27.20;;;;;;;;;;4997789;28;20550;-84
2022/03/13 01:06:31;;;;;;;29.73;27.43;;;;;;;;;;4997956;28;20835;-85
2022/03/13 01:08:59;;;;;;;28.87;26.90;;;;;;;;;;4996269;28;20446;-84
2022/03/13 01:11:26;;;;;;;30.73;28.37;;;;;;;;;;4996708;28;20446;-83
2022/03/13 01:13:56;;;;;;;29.90;27.73;;;;;;;;;;4996677;28;20894;-86
2022/03/13 01:16:24;;;;;;;30.03;27.77;;;;;;;;;;4996870;28;20772;-84
2022/03/13 01:18:53;;;;;;;30.77;28.37;;;;;;;;;;4995885;28;20480;-83
2022/03/13 01:21:20;;;;;;;28.70;26.70;;;;;;;;;;4996323;28;20444;-85
2022/03/13 01:24:17;;;;;;;28.93;26.83;;;;;;;;;;4997842;28;20442;-84
2022/03/13 01:26:45;;;;;;;30.80;28.50;;;;;;;;;;4995776;28;20420;-85
2022/03/13 01:29:13;;;;;;;29.37;27.20;;;;;;;;;;4996155;28;20443;-84
2022/03/13 01:31:41;;;;;;;31.53;28.83;;;;;;;;;;4995711;28;20423;-85
2022/03/13 01:34:12;;;;;;;29.90;27.80;;;;;;;;;;4995521;28;20416;-85
2022/03/13 01:36:40;;;;;;;31.27;29.02;;;;;;;;;;4995638;28;20796;-84
2022/03/13 01:39:08;;;;;;;28.30;26.40;;;;;;;;;;4995452;28;20218;-84
2022/03/13 01:41:36;;;;;;;29.47;27.27;;;;;;;;;;4995387;28;20250;-84
2022/03/13 01:44:05;;;;;;;29.40;27.23;;;;;;;;;;4995178;28;20511;-85
2022/03/13 01:46:32;;;;;;;30.38;28.08;;;;;;;;;;4995357;28;20456;-85
2022/03/13 01:49:03;;;;;;;30.80;28.50;;;;;;;;;;4995440;28;20202;-85
2022/03/13 01:51:31;;;;;;;29.17;27.08;;;;;;;;;;4995394;28;20482;-85
2022/03/13 01:54:04;;;;;;;28.83;26.83;;;;;;;;;;4995422;28;20215;-84
2022/03/13 01:56:33;;;;;;;30.63;28.27;;;;;;;;;;4995306;28;20420;-84
2022/03/13 01:59:00;;;;;;;28.93;26.83;;;;;;;;;;4995090;28;20485;-85
2022/03/13 02:01:28;;;;;;;31.03;28.83;;;;;;;;;;4994716;28;20433;-84
2022/03/13 02:03:56;;;;;;;31.60;29.30;;;;;;;;;;4995235;28;20417;-85
2022/03/13 02:06:24;;;;;;;29.67;27.37;;;;;;;;;;4994746;28;20471;-84
2022/03/13 02:08:53;;;;;;;29.70;27.70;;;;;;;;;;4994856;28;20541;-85
2022/03/13 02:11:21;;;;;;;30.63;28.53;;;;;;;;;;4995180;28;20417;-85
2022/03/13 02:13:51;;;;;;;30.80;28.33;;;;;;;;;;4994926;28;20441;-84
2022/03/13 02:16:19;;;;;;;30.83;28.40;;;;;;;;;;4994610;28;20501;-84
2022/03/13 02:18:49;;;;;;;30.20;28.00;;;;;;;;;;4994421;28;20480;-85
2022/03/13 02:21:17;;;;;;;31.00;28.60;;;;;;;;;;4994597;28;20446;-85
2022/03/13 02:23:45;;;;;;;29.52;27.30;;;;;;;;;;4994555;28;20438;-85
2022/03/13 02:26:13;;;;;;;30.43;28.23;;;;;;;;;;4994545;28;20202;-84
2022/03/13 02:28:44;;;;;;;29.35;27.10;;;;;;;;;;4995223;28;20428;-85
2022/03/13 02:31:14;;;;;;;30.42;28.10;;;;;;;;;;4994748;28;20195;-85
2022/03/13 02:33:41;;;;;;;30.60;28.40;;;;;;;;;;4994960;28;20605;-85
2022/03/13 02:36:23;;;;;;;30.40;28.00;;;;;;;;;;4994761;28;20819;-85
2022/03/13 02:38:51;;;;;;;31.38;28.92;;;;;;;;;;4994698;28;20219;-84
2022/03/13 02:41:19;;;;;;;31.35;28.83;;;;;;;;;;4994544;28;20199;-85
2022/03/13 02:43:47;;;;;;;29.70;27.57;;;;;;;;;;4994523;28;20190;-86
2022/03/13 02:46:19;;;;;;;31.60;29.00;;;;;;;;;;4994718;28;20477;-85
2022/03/13 02:48:47;;;;;;;31.20;28.70;;;;;;;;;;4994585;28;20534;-85
2022/03/13 02:51:14;;;;;;;29.87;27.70;;;;;;;;;;4994118;28;20448;-85
2022/03/13 02:53:42;;;;;;;30.80;28.27;;;;;;;;;;4994201;28;20424;-85
2022/03/13 02:56:11;;;;;;;29.88;27.77;;;;;;;;;;4994459;28;20286;-85
2022/03/13 02:58:39;;;;;;;29.87;27.70;;;;;;;;;;4993843;28;20226;-85
2022/03/13 03:01:06;;;;;;;31.02;28.85;;;;;;;;;;4994485;28;20420;-85
2022/03/13 03:03:34;;;;;;;30.15;28.02;;;;;;;;;;4978098;28;20191;-84
2022/03/13 03:06:03;;;;;;;29.67;27.63;;;;;;;;;;4995175;28;20656;-85
2022/03/13 03:08:30;;;;;;;27.97;25.97;;;;;;;;;;4995100;28;20426;-85
2022/03/13 03:10:57;;;;;;;29.60;27.60;;;;;;;;;;4995208;28;20441;-85
2022/03/13 03:13:26;;;;;;;29.80;27.50;;;;;;;;;;4994698;28;20457;-85
2022/03/13 03:15:53;;;;;;;31.53;28.53;;;;;;;;;;4994825;28;20440;-84
2022/03/13 03:18:21;;;;;;;30.80;28.50;;;;;;;;;;4995643;28;20548;-85
2022/03/13 03:20:49;;;;;;;29.80;27.60;;;;;;;;;;4995371;28;20455;-85
2022/03/13 03:23:16;;;;;;;30.53;28.33;;;;;;;;;;4994415;28;20966;-85
2022/03/13 03:25:44;;;;;;;29.23;27.33;;;;;;;;;;4994183;28;20417;-85
2022/03/13 03:28:11;;;;;;;29.80;27.80;;;;;;;;;;4994143;28;20446;-85
2022/03/13 03:30:40;;;;;;;30.30;28.00;;;;;;;;;;4994273;28;20912;-85
2022/03/13 03:33:07;;;;;;;29.30;27.02;;;;;;;;;;4994189;28;20428;-85
2022/03/13 03:35:35;;;;;;;30.00;27.90;;;;;;;;;;4994567;28;20253;-85
2022/03/13 03:38:03;;;;;;;30.00;27.90;;;;;;;;;;4994984;28;20556;-85
2022/03/13 03:40:32;;;;;;;30.80;28.55;;;;;;;;;;4994074;28;20521;-85
2022/03/13 03:43:00;;;;;;;29.48;27.42;;;;;;;;;;4996222;28;20256;-85
2022/03/13 03:45:28;;;;;;;30.58;28.02;;;;;;;;;;4997852;28;20203;-85
2022/03/13 03:47:57;;;;;;;30.85;28.52;;;;;;;;;;4997937;28;20190;-86
2022/03/13 03:50:24;;;;;;;29.25;27.13;;;;;;;;;;4997446;28;20230;-85
2022/03/13 03:52:55;;;;;;;29.65;27.42;;;;;;;;;;4997524;28;20696;-85
2022/03/13 03:55:23;;;;;;;30.77;28.52;;;;;;;;;;4997588;28;20194;-85
2022/03/13 03:57:50;;;;;;;30.63;28.35;;;;;;;;;;4998007;28;20194;-84
2022/03/13 04:00:18;;;;;;;30.55;27.92;;;;;;;;;;4997726;28;20230;-86
2022/03/13 04:02:45;;;;;;;30.08;27.90;;;;;;;;;;4997481;28;20191;-86
2022/03/13 04:05:17;;;;;;;29.10;26.98;;;;;;;;;;4997592;28;20279;-86
2022/03/13 04:07:44;;;;;;;28.50;26.60;;;;;;;;;;4997703;28;20195;-86
2022/03/13 04:10:11;;;;;;;30.17;27.90;;;;;;;;;;4998132;28;20195;-86
2022/03/13 04:12:39;;;;;;;29.65;27.42;;;;;;;;;;4997212;28;20709;-85
2022/03/13 04:15:07;;;;;;;29.90;27.80;;;;;;;;;;4997257;28;20198;-84
2022/03/13 04:17:35;;;;;;;31.37;29.00;;;;;;;;;;4997320;28;20323;-83
2022/03/13 04:20:05;;;;;;;30.43;28.13;;;;;;;;;;4997165;28;20588;-83
2022/03/13 04:22:34;;;;;;;29.88;27.77;;;;;;;;;;4997395;28;20424;-84
2022/03/13 04:25:02;;;;;;;29.60;27.27;;;;;;;;;;4997203;28;20191;-84
2022/03/13 04:27:30;;;;;;;31.25;28.77;;;;;;;;;;4997156;28;20423;-83
2022/03/13 04:29:58;;;;;;;29.55;27.38;;;;;;;;;;4996881;28;20202;-83
2022/03/13 04:32:26;;;;;;;29.63;27.63;;;;;;;;;;4996678;28;20187;-84
2022/03/13 04:34:53;;;;;;;29.90;27.60;;;;;;;;;;4996559;28;20273;-82
2022/03/13 04:37:20;;;;;;;30.43;28.03;;;;;;;;;;4997171;28;20447;-83
2022/03/13 04:39:51;;;;;;;28.63;26.73;;;;;;;;;;4996843;28;20520;-84
2022/03/13 04:42:18;;;;;;;30.13;27.93;;;;;;;;;;4996511;28;20450;-84
2022/03/13 04:44:46;;;;;;;30.30;27.90;;;;;;;;;;4996787;28;20434;-84
2022/03/13 04:47:13;;;;;;;29.02;26.92;;;;;;;;;;4996939;28;20434;-83
2022/03/13 04:49:41;;;;;;;29.17;27.17;;;;;;;;;;4996580;28;20281;-84
2022/03/13 04:52:09;;;;;;;29.47;27.17;;;;;;;;;;4996611;28;20441;-82
2022/03/13 04:54:36;;;;;;;28.50;26.50;;;;;;;;;;4995107;28;20417;-84
2022/03/13 04:57:06;;;;;;;30.42;28.33;;;;;;;;;;4996388;28;20565;-83
2022/03/13 04:59:34;;;;;;;30.48;27.98;;;;;;;;;;4996405;28;20219;-83
2022/03/13 05:02:01;;;;;;;27.85;25.95;;;;;;;;;;4996481;28;20258;-83
2022/03/13 05:04:28;;;;;;;30.42;28.27;;;;;;;;;;4996258;28;20530;-84
2022/03/13 05:06:56;;;;;;;29.92;27.77;;;;;;;;;;4996741;28;20191;-84
2022/03/13 05:09:23;;;;;;;30.75;28.45;;;;;;;;;;4996079;28;20637;-84
2022/03/13 05:11:51;;;;;;;30.20;27.83;;;;;;;;;;4996079;28;20661;-84
2022/03/13 05:14:19;;;;;;;29.55;27.50;;;;;;;;;;4995916;28;20195;-84
2022/03/13 05:16:47;;;;;;;29.92;27.83;;;;;;;;;;4996427;28;20191;-84
2022/03/13 05:19:14;;;;;;;31.27;28.80;;;;;;;;;;4995591;28;20241;-83
2022/03/13 05:21:42;;;;;;;29.58;27.38;;;;;;;;;;4978704;28;20215;-84
2022/03/13 05:24:09;;;;;;;30.83;28.48;;;;;;;;;;4995700;28;20195;-84
2022/03/13 05:26:37;;;;;;;28.60;26.30;;;;;;;;;;4995856;28;20194;-83
2022/03/13 05:29:05;;;;;;;27.75;25.90;;;;;;;;;;4996015;28;20191;-83
2022/03/13 05:31:33;;;;;;;29.13;27.03;;;;;;;;;;4978935;28;20205;-84
2022/03/13 05:34:01;;;;;;;28.45;26.30;;;;;;;;;;4995957;28;20428;-84
2022/03/13 05:36:28;;;;;;;27.08;25.17;;;;;;;;;;4996259;28;20198;-83
2022/03/13 05:38:55;;;;;;;30.10;27.57;;;;;;;;;;4996142;28;20188;-83
2022/03/13 05:41:23;;;;;;;29.30;27.13;;;;;;;;;;4995178;28;20552;-80
2022/03/13 05:43:51;;;;;;;30.27;27.90;;;;;;;;;;4994873;28;20199;-80
2022/03/13 05:46:18;;;;;;;29.60;27.25;;;;;;;;;;4994945;28;20222;-80
2022/03/13 05:48:47;;;;;;;28.98;26.75;;;;;;;;;;4995013;28;20614;-79
2022/03/13 05:51:15;;;;;;;28.33;26.30;;;;;;;;;;4994581;28;20223;-79
2022/03/13 05:53:42;;;;;;;29.27;27.27;;;;;;;;;;4994451;28;20195;-79
2022/03/13 05:56:10;;;;;;;30.17;27.70;;;;;;;;;;4994657;28;20209;-79
2022/03/13 05:58:37;;;;;;;30.23;28.13;;;;;;;;;;4994560;28;20202;-80
2022/03/13 06:01:05;;;;;;;29.30;27.02;;;;;;;;;;4994664;28;20222;-79
2022/03/13 06:03:33;;;;;;;29.40;27.35;;;;;;;;;;4994668;28;20198;-79
2022/03/13 06:06:03;;;;;;;29.10;26.95;;;;;;;;;;4993874;28;20205;-80
2022/03/13 06:08:31;;;;;;;29.85;27.30;;;;;;;;;;4994629;28;20286;-80
2022/03/13 06:10:58;;;;;;;29.38;27.30;;;;;;;;;;4994499;28;20269;-80
2022/03/13 06:13:26;;;;;;;28.13;26.17;;;;;;;;;;4994416;28;20286;-79
2022/03/13 06:15:53;;;;;;;28.50;26.42;;;;;;;;;;4994010;28;20550;-79
2022/03/13 06:18:21;;;;;;;28.27;26.38;;;;;;;;;;4993876;28;20235;-80
2022/03/13 06:20:48;;;;;;;28.20;26.30;;;;;;;;;;4994650;28;20222;-79
2022/03/13 06:23:18;;;;;;;29.67;27.60;;;;;;;;;;4994213;28;20210;-80
2022/03/13 06:25:45;;;;;;;29.65;27.73;;;;;;;;;;4993908;28;20198;-80
2022/03/13 06:28:13;;;;;;;28.70;26.80;;;;;;;;;;4993991;28;20191;-80
2022/03/13 06:30:40;;;;;;;29.73;27.83;;;;;;;;;;4993833;28;20645;-80
2022/03/13 06:33:07;;;;;;;28.60;26.70;;;;;;;;;;4993800;28;20446;-80
2022/03/13 06:35:35;;;;;;;29.85;27.88;;;;;;;;;;4993822;28;20213;-80
2022/03/13 06:38:02;;;;;;;29.45;27.45;;;;;;;;;;4993688;28;20279;-80
2022/03/13 06:40:31;;;;;;;28.08;26.17;;;;;;;;;;4994030;28;20232;-80
2022/03/13 06:42:59;;;;;;;28.45;26.05;;;;;;;;;;4993752;28;20195;-79
2022/03/13 06:45:27;;;;;;;28.33;26.35;;;;;;;;;;4993878;28;20282;-81
2022/03/13 06:47:54;;;;;;;28.13;25.95;;;;;;;;;;4993747;28;20199;-81
2022/03/13 06:50:25;;;;;;;27.52;25.55;;;;;;;;;;4993861;28;20288;-80
2022/03/13 06:52:53;;;;;;;28.08;25.98;;;;;;;;;;4993820;28;20199;-80
2022/03/13 06:55:22;;;;;;;27.08;25.17;;;;;;;;;;4993809;28;20597;-80
2022/03/13 06:57:51;;;;;;;28.30;26.17;;;;;;;;;;4993366;28;20203;-81
2022/03/13 07:00:19;;;;;;;27.88;25.98;;;;;;;;;;4993634;28;20214;-80
2022/03/13 07:02:46;;;;;;;27.88;25.95;;;;;;;;;;4993431;28;20274;-84
2022/03/13 07:05:13;;;;;;;27.77;25.88;;;;;;;;;;4993764;28;20680;-80
2022/03/13 07:07:41;;;;;;;29.07;27.03;;;;;;;;;;4993590;28;20202;-81
2022/03/13 07:10:11;;;;;;;27.13;25.30;;;;;;;;;;4993521;28;20458;-79
2022/03/13 07:12:38;;;;;;;27.67;25.77;;;;;;;;;;4993642;28;20421;-79
2022/03/13 07:15:11;;;;;;;27.67;25.67;;;;;;;;;;4993477;28;20209;-80
2022/03/13 07:17:38;;;;;;;26.53;24.67;;;;;;;;;;4995049;28;20438;-80
2022/03/13 07:20:06;;;;;;;27.23;25.23;;;;;;;;;;4997315;28;20552;-81
2022/03/13 07:22:34;;;;;;;28.13;26.13;;;;;;;;;;4997624;28;20194;-80
2022/03/13 07:25:01;;;;;;;28.38;26.30;;;;;;;;;;4997119;28;20437;-81
2022/03/13 07:27:29;;;;;;;30.70;28.60;;;;;;;;;;4997364;28;20253;-80
2022/03/13 07:29:56;;;;;;;28.37;26.27;;;;;;;;;;4997366;28;20266;-80
2022/03/13 07:32:25;;;;;;;27.98;26.02;;;;;;;;;;4997494;28;20453;-79
2022/03/13 07:34:53;;;;;;;30.48;28.10;;;;;;;;;;4997418;28;20694;-78
2022/03/13 07:37:20;;;;;;;27.42;25.73;;;;;;;;;;4979573;28;20280;-80
2022/03/13 07:39:48;;;;;;;28.57;26.47;;;;;;;;;;4979748;28;20261;-79
2022/03/13 07:42:16;;;;;;;27.95;26.20;;;;;;;;;;4997203;28;20476;-80
2022/03/13 07:44:44;;;;;;;28.05;25.95;;;;;;;;;;4996819;28;20206;-79
2022/03/13 07:47:11;;;;;;;27.45;25.65;;;;;;;;;;4997271;28;20550;-80
2022/03/13 07:49:40;;;;;;;27.43;25.63;;;;;;;;;;4997018;28;20223;-79
2022/03/13 07:52:07;;;;;;;28.50;26.70;;;;;;;;;;4997390;28;20416;-80
2022/03/13 07:54:35;;;;;;;28.23;26.33;;;;;;;;;;4996912;28;20453;-80
2022/03/13 07:57:02;;;;;;;28.33;26.43;;;;;;;;;;4996373;28;20673;-79
2022/03/13 07:59:30;;;;;;;28.03;26.23;;;;;;;;;;4996960;28;20492;-81
2022/03/13 08:01:57;;;;;;;28.60;26.70;;;;;;;;;;4996602;28;20479;-81
2022/03/13 08:04:26;;;;;;;27.80;25.97;;;;;;;;;;4996604;28;20206;-80
2022/03/13 08:06:55;;;;;;;28.30;26.35;;;;;;;;;;4997356;28;20438;-80
2022/03/13 08:09:23;;;;;;;27.70;25.58;;;;;;;;;;4997391;28;20289;-80
2022/03/13 08:11:50;;;;;;;28.65;26.23;;;;;;;;;;4996774;28;20556;-81
2022/03/13 08:14:17;;;;;;;30.05;27.90;;;;;;;;;;4996350;28;20218;-80
2022/03/13 08:16:45;;;;;;;27.63;25.73;;;;;;;;;;4996649;28;20226;-80
2022/03/13 08:19:12;;;;;;;29.60;27.30;;;;;;;;;;4996204;28;20490;-82
2022/03/13 08:21:40;;;;;;;30.63;27.90;;;;;;;;;;4996470;28;20464;-81
2022/03/13 08:24:09;;;;;;;29.03;26.90;;;;;;;;;;4996243;28;20446;-81
2022/03/13 08:26:40;;;;;;;27.43;25.60;;;;;;;;;;4996398;28;20450;-81
2022/03/13 08:29:07;;;;;;;27.63;25.83;;;;;;;;;;4995954;28;20816;-81
2022/03/13 08:31:35;;;;;;;26.03;24.37;;;;;;;;;;4996161;28;20927;-81
2022/03/13 08:34:07;;;;;;;26.70;24.80;;;;;;;;;;4996246;28;20442;-81
2022/03/13 08:36:35;;;;;;;27.83;26.13;;;;;;;;;;4995943;28;20500;-82
2022/03/13 08:39:02;;;;;;;28.20;26.30;;;;;;;;;;4996162;28;20480;-81
2022/03/13 08:41:31;;;;;;;27.00;25.30;;;;;;;;;;4995903;28;20958;-80
2022/03/13 08:43:58;;;;;;;27.10;25.23;;;;;;;;;;4995761;28;20497;-81
2022/03/13 08:46:26;;;;;;;25.77;24.13;;;;;;;;;;4996165;28;20409;-80
2022/03/13 08:48:53;;;;;;;26.40;24.80;;;;;;;;;;4996022;28;20513;-80
2022/03/13 08:51:23;;;;;;;27.10;25.30;;;;;;;;;;4996004;28;20445;-81
2022/03/13 08:53:51;;;;;;;26.70;25.00;;;;;;;;;;4995713;28;20866;-81
2022/03/13 08:56:18;;;;;;;26.23;24.43;;;;;;;;;;4995961;28;20508;-80
2022/03/13 08:58:47;;;;;;;26.37;24.67;;;;;;;;;;4995999;28;20429;-80
2022/03/13 09:01:15;;;;;;;26.87;24.90;;;;;;;;;;4995519;28;20485;-81
2022/03/13 09:03:43;;;;;;;26.50;24.70;;;;;;;;;;4995726;28;20864;-81
2022/03/13 09:06:11;;;;;;;26.50;24.83;;;;;;;;;;4995608;28;20436;-82
2022/03/13 09:08:38;;;;;;;27.50;25.70;;;;;;;;;;4995787;28;20879;-81
2022/03/13 09:11:07;;;;;;;26.40;24.83;;;;;;;;;;4995573;28;20413;-81
2022/03/13 09:13:35;;;;;;;26.97;25.00;;;;;;;;;;4995154;28;20443;-81
2022/03/13 09:16:04;;;;;;;26.13;24.13;;;;;;;;;;4995436;28;20453;-80
2022/03/13 09:18:32;;;;;;;26.63;24.53;;;;;;;;;;4995128;28;20507;-81
2022/03/13 09:20:59;;;;;;;27.13;25.23;;;;;;;;;;4995363;28;20540;-81
2022/03/13 09:23:26;;;;;;;26.87;25.17;;;;;;;;;;4995085;28;20479;-82
2022/03/13 09:25:55;;;;;;;27.53;25.63;;;;;;;;;;4995125;28;20835;-81
2022/03/13 09:28:23;;;;;;;28.60;26.70;;;;;;;;;;4995262;28;20446;-80
2022/03/13 09:30:50;;;;;;;25.90;24.40;;;;;;;;;;4995264;28;20442;-81
2022/03/13 09:33:19;;;;;;;29.57;27.57;;;;;;;;;;4995516;28;20412;-81
2022/03/13 09:35:46;;;;;;;27.67;25.67;;;;;;;;;;4995033;28;20421;-81
2022/03/13 09:38:15;;;;;;;27.13;25.43;;;;;;;;;;4995081;28;20446;-81
2022/03/13 09:40:43;;;;;;;28.27;26.17;;;;;;;;;;4994231;28;20474;-80
2022/03/13 09:43:10;;;;;;;28.23;26.37;;;;;;;;;;4994792;28;20409;-81
2022/03/13 09:45:38;;;;;;;28.13;26.43;;;;;;;;;;4994683;28;20524;-82
2022/03/13 09:48:08;;;;;;;27.93;26.13;;;;;;;;;;4994979;28;20453;-82
2022/03/13 09:50:39;;;;;;;28.60;26.80;;;;;;;;;;4995068;28;20527;-81
2022/03/13 09:53:07;;;;;;;26.70;25.10;;;;;;;;;;4994602;28;20533;-82
2022/03/13 09:55:34;;;;;;;28.07;26.23;;;;;;;;;;4994577;28;20544;-81
2022/03/13 09:58:01;;;;;;;28.87;26.67;;;;;;;;;;4994487;28;20797;-81
2022/03/13 10:00:29;;;;;;;28.03;26.23;;;;;;;;;;4994144;28;20453;-81
2022/03/13 10:02:56;;;;;;;29.40;27.50;;;;;;;;;;4994514;28;20521;-81
2022/03/13 10:05:24;;;;;;;29.80;27.80;;;;;;;;;;4994088;28;20485;-80
2022/03/13 10:08:00;;;;;;;28.47;26.67;;;;;;;;;;4994275;28;20488;-82
2022/03/13 10:10:28;;;;;;;27.17;25.47;;;;;;;;;;4994437;28;20455;-81
2022/03/13 10:12:56;;;;;;;29.43;27.47;;;;;;;;;;4994147;28;20930;-80
2022/03/13 10:15:25;;;;;;;28.87;26.77;;;;;;;;;;4994214;28;20434;-80
2022/03/13 10:17:52;;;;;;;28.70;26.80;;;;;;;;;;4994086;28;20446;-80
2022/03/13 10:20:22;;;;;;;30.23;28.03;;;;;;;;;;4994005;28;20515;-81
2022/03/13 10:22:50;;;;;;;28.10;26.20;;;;;;;;;;4993818;28;20997;-81
2022/03/13 10:25:29;;;;;;;29.43;27.47;;;;;;;;;;4994145;28;20450;-81
2022/03/13 10:27:57;;;;;;;28.90;26.70;;;;;;;;;;4994110;28;20926;-80
2022/03/13 10:30:24;;;;;;;29.43;27.23;;;;;;;;;;4993825;28;20849;-82
2022/03/13 10:32:56;;;;;;;29.70;27.40;;;;;;;;;;4993793;28;20465;-81
2022/03/13 10:35:24;;;;;;;29.10;27.10;;;;;;;;;;4994212;28;20495;-80
2022/03/13 10:37:51;;;;;;;28.33;26.43;;;;;;;;;;4976667;28;20420;-80
2022/03/13 10:40:22;;;;;;;28.90;27.10;;;;;;;;;;4994120;28;20493;-80
2022/03/13 10:42:50;;;;;;;29.37;27.37;;;;;;;;;;4993539;28;20572;-81
2022/03/13 10:45:35;;;;;;;30.57;28.67;;;;;;;;;;4993462;28;20483;-81
2022/03/13 10:48:17;;;;;;;28.40;26.40;;;;;;;;;;4993804;28;20450;-81
2022/03/13 10:50:45;;;;;;;28.27;26.30;;;;;;;;;;4993490;28;20469;-80
2022/03/13 10:53:13;;;;;;;29.60;27.53;;;;;;;;;;4993721;28;20486;-80
2022/03/13 10:55:42;;;;;;;29.50;27.70;;;;;;;;;;4993411;28;20409;-80
2022/03/13 10:58:09;;;;;;;29.53;27.60;;;;;;;;;;4993277;28;20463;-80
2022/03/13 11:00:37;;;;;;;29.30;27.10;;;;;;;;;;4993423;28;20442;-81
2022/03/13 11:03:11;;;;;;;29.40;27.37;;;;;;;;;;4993536;28;20549;-80
2022/03/13 11:05:39;;;;;;;30.30;28.30;;;;;;;;;;4993948;28;20438;-80
2022/03/13 11:08:07;;;;;;;29.33;27.57;;;;;;;;;;4993631;28;20517;-79
2022/03/13 11:10:35;;;;;;;29.67;27.77;;;;;;;;;;4993478;28;20450;-80
2022/03/13 11:13:04;;;;;;;31.13;28.93;;;;;;;;;;4993579;28;20455;-81
2022/03/13 11:15:31;;;;;;;29.70;27.80;;;;;;;;;;4993492;28;20415;-80
2022/03/13 11:17:59;;;;;;;29.70;27.70;;;;;;;;;;4993156;28;20454;-80
2022/03/13 11:20:27;;;;;;;30.67;28.57;;;;;;;;;;4974315;28;20471;-81
2022/03/13 11:22:54;;;;;;;30.70;28.53;;;;;;;;;;4973670;28;20490;-80
2022/03/13 11:25:23;;;;;;;30.23;28.27;;;;;;;;;;4973789;28;20439;-81
2022/03/13 11:27:52;;;;;;;30.20;27.90;;;;;;;;;;4973765;28;20769;-80
2022/03/13 11:30:32;;;;;;;29.70;27.60;;;;;;;;;;4974034;28;20530;-80
2022/03/13 11:33:01;;;;;;;32.37;30.10;;;;;;;;;;4973711;28;20913;-80
2022/03/13 11:35:31;;;;;;;30.40;28.30;;;;;;;;;;4973669;28;20923;-80
2022/03/13 11:38:18;;;;;;;29.10;27.03;;;;;;;;;;4973970;28;20451;-81
2022/03/13 11:40:45;;;;;;;30.50;28.30;;;;;;;;;;4973522;28;20502;-81
2022/03/13 11:43:13;;;;;;;31.23;28.87;;;;;;;;;;4973878;28;20494;-81
2022/03/13 11:45:43;;;;;;;30.07;28.03;;;;;;;;;;4973620;28;20447;-80
2022/03/13 11:48:44;;;;;;;30.07;28.03;;;;;;;;;;4973509;28;20850;-80
2022/03/13 11:51:11;;;;;;;30.30;28.20;;;;;;;;;;4973438;28;20480;-81
2022/03/13 11:53:46;;;;;;;31.20;29.17;;;;;;;;;;4973558;28;20421;-80
2022/03/13 11:56:25;;;;;;;33.53;30.70;;;;;;;;;;4973605;28;20417;-80
2022/03/13 11:58:54;;;;;;;30.97;28.77;;;;;;;;;;4973876;28;20450;-81
2022/03/13 12:01:33;;;;;;;32.10;29.67;;;;;;;;;;4973386;28;20913;-80
2022/03/13 12:04:21;;;;;;;31.00;28.87;;;;;;;;;;4975410;28;20874;-81
2022/03/13 12:06:50;;;;;;;31.40;29.00;;;;;;;;;;4976952;28;20505;-81
2022/03/13 12:09:18;;;;;;;32.13;29.83;;;;;;;;;;4977325;28;20451;-80
2022/03/13 12:11:47;;;;;;;32.23;29.90;;;;;;;;;;4977237;28;20451;-80
2022/03/13 12:14:15;;;;;;;32.60;29.97;;;;;;;;;;4977169;28;20530;-80
2022/03/13 12:16:45;;;;;;;32.50;29.87;;;;;;;;;;4977274;28;20492;-79
2022/03/13 12:19:12;;;;;;;31.40;29.00;;;;;;;;;;4986467;28;20456;-81
2022/03/13 12:21:44;;;;;;;31.90;29.60;;;;;;;;;;4996407;28;20460;-80
2022/03/13 12:24:15;;;;;;;32.57;29.60;;;;;;;;;;4996152;28;20420;-81
2022/03/13 12:26:42;;;;;;;33.03;30.50;;;;;;;;;;4996182;28;20446;-81
2022/03/13 12:29:10;;;;;;;31.60;29.40;;;;;;;;;;4996067;28;20949;-81
2022/03/13 12:31:41;;;;;;;32.10;29.90;;;;;;;;;;4996260;28;20438;-80
2022/03/13 12:34:10;;;;;;;33.23;30.80;;;;;;;;;;4995959;28;20453;-81
2022/03/13 12:36:38;;;;;;;33.47;30.93;;;;;;;;;;4995906;28;20873;-81
2022/03/13 12:39:11;;;;;;;35.17;32.67;;;;;;;;;;4995978;28;20464;-80
2022/03/13 12:41:44;;;;;;;31.73;29.40;;;;;;;;;;4995792;28;20448;-80
2022/03/13 12:44:13;;;;;;;33.67;31.33;;;;;;;;;;4995794;28;20425;-81
2022/03/13 12:46:41;;;;;;;34.33;31.93;;;;;;;;;;4996215;28;20443;-81
2022/03/13 12:49:12;;;;;;;34.93;32.33;;;;;;;;;;4995620;28;20512;-80
2022/03/13 12:51:42;;;;;;;35.33;32.60;;;;;;;;;;4996193;28;20421;-81
2022/03/13 12:54:10;;;;;;;33.77;31.17;;;;;;;;;;4995844;28;20487;-81
2022/03/13 12:56:39;;;;;;;34.30;31.50;;;;;;;;;;4995428;28;20428;-80
2022/03/13 12:59:06;;;;;;;34.57;32.03;;;;;;;;;;4995805;28;20420;-81
2022/03/13 13:01:34;;;;;;;34.27;31.60;;;;;;;;;;4995456;28;20419;-80
2022/03/13 13:04:01;;;;;;;34.33;31.77;;;;;;;;;;4995428;28;20818;-80
2022/03/13 13:06:36;;;;;;;32.37;30.03;;;;;;;;;;4995988;28;20479;-79
2022/03/13 13:09:03;;;;;;;34.37;31.67;;;;;;;;;;4995691;28;20456;-80
2022/03/13 13:11:33;;;;;;;35.80;32.90;;;;;;;;;;4995894;28;20424;-80
2022/03/13 13:14:01;;;;;;;34.27;31.63;;;;;;;;;;4994940;28;20767;-81
2022/03/13 13:16:29;;;;;;;37.93;34.80;;;;;;;;;;4994654;28;20421;-80
2022/03/13 13:18:57;;;;;;;34.50;31.60;;;;;;;;;;4995016;28;21016;-81
2022/03/13 13:21:35;;;;;;;35.03;32.30;;;;;;;;;;4995017;28;20424;-81
2022/03/13 13:24:03;;;;;;;34.80;32.07;;;;;;;;;;4995061;28;20446;-81
2022/03/13 13:26:43;;;;;;;35.93;33.13;;;;;;;;;;4995188;28;20449;-81
2022/03/13 13:29:10;;;;;;;38.83;35.70;;;;;;;;;;4995227;28;20503;-80
2022/03/13 13:31:37;;;;;;;35.80;33.10;;;;;;;;;;4995015;28;20504;-80
2022/03/13 13:34:15;;;;;;;35.00;32.20;;;;;;;;;;4994704;28;20442;-81
2022/03/13 13:36:44;;;;;;;35.27;32.57;;;;;;;;;;4994769;28;20512;-81
2022/03/13 13:39:11;;;;;;;35.60;32.50;;;;;;;;;;4994893;28;20412;-81
2022/03/13 13:41:41;;;;;;;34.37;31.70;;;;;;;;;;4994620;28;20417;-81
2022/03/13 13:44:08;;;;;;;34.07;31.77;;;;;;;;;;4994875;28;20469;-80
2022/03/13 13:46:35;;;;;;;33.03;30.40;;;;;;;;;;4994640;28;20963;-80
2022/03/13 13:49:04;;;;;;;36.37;33.60;;;;;;;;;;4995017;28;20420;-81
2022/03/13 13:51:35;;;;;;;34.93;32.37;;;;;;;;;;4994587;28;20442;-80
2022/03/13 13:54:20;;;;;;;33.53;31.00;;;;;;;;;;4977073;28;20531;-81
2022/03/13 13:56:52;;;;;;;32.63;30.27;;;;;;;;;;4994568;28;20428;-80
2022/03/13 13:59:20;;;;;;;32.80;30.03;;;;;;;;;;4994647;28;20949;-80
2022/03/13 14:01:49;;;;;;;35.63;32.93;;;;;;;;;;4994244;28;20417;-81
2022/03/13 14:04:16;;;;;;;36.00;33.20;;;;;;;;;;4994559;28;20427;-80
2022/03/13 14:06:44;;;;;;;36.87;33.87;;;;;;;;;;4994493;28;20465;-80
2022/03/13 14:09:11;;;;;;;35.87;33.07;;;;;;;;;;4994600;28;20449;-81
2022/03/13 14:11:42;;;;;;;35.77;32.97;;;;;;;;;;4994540;28;20768;-80
2022/03/13 14:14:10;;;;;;;34.60;31.97;;;;;;;;;;4993993;28;20873;-81
2022/03/13 14:16:39;;;;;;;36.93;34.00;;;;;;;;;;4994322;28;20444;-81
2022/03/13 14:19:06;;;;;;;36.10;32.83;;;;;;;;;;4993891;28;20555;-81
2022/03/13 14:21:34;;;;;;;36.57;33.67;;;;;;;;;;4993856;28;20438;-80
2022/03/13 14:24:02;;;;;;;35.40;32.57;;;;;;;;;;4976691;28;20469;-81
2022/03/13 14:26:29;;;;;;;36.43;33.63;;;;;;;;;;4993472;28;20421;-80