Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:20;;;;;;;14.35;12.05;;;9.90;99.90;;;;;;5031534;28;20203;-68
2021/04/05 00:03:47;;;;;;;14.75;11.00;;;9.90;99.90;;;;;;5039556;28;20565;-68
2021/04/05 00:06:14;;;;;;;14.70;11.88;;;9.80;99.90;;;;;;5035724;28;20203;-68
2021/04/05 00:08:40;;;;;;;16.45;11.80;;;9.80;99.90;;;;;;5034361;28;20691;-68
2021/04/05 00:11:06;;;;;;;14.52;12.60;;;9.70;99.90;;;;;;5034518;28;20200;-68
2021/04/05 00:13:36;;;;;;;16.05;11.55;;;9.80;99.90;;;;;;5046533;28;20191;-68
2021/04/05 00:16:03;;;;;;;19.20;14.25;;;9.80;99.90;;;;;;5050160;28;20658;-68
2021/04/05 00:18:29;;;;;;;17.08;11.70;;;9.80;99.90;;;;;;5036873;28;20835;-68
2021/04/05 00:20:57;;;;;;;13.70;12.18;;;9.80;99.90;;;;;;5045374;28;20235;-68
2021/04/05 00:23:25;;;;;;;13.57;11.45;;;9.90;99.90;;;;;;5037517;28;20202;-68
2021/04/05 00:25:51;;;;;;;12.82;10.95;;;9.80;99.90;;;;;;5033028;28;20266;-67
2021/04/05 00:28:18;;;;;;;15.57;11.70;;;9.80;99.90;;;;;;5045096;28;20675;-68
2021/04/05 00:30:44;;;;;;;14.18;12.23;;;9.80;99.90;;;;;;5049182;28;20198;-67
2021/04/05 00:33:10;;;;;;;15.95;11.15;;;9.80;99.90;;;;;;5033762;28;20210;-68
2021/04/05 00:35:39;;;;;;;14.02;11.15;;;9.80;99.90;;;;;;5029167;28;20199;-67
2021/04/05 00:38:08;;;;;;;19.75;11.38;;;9.80;99.90;;;;;;5039761;28;20202;-68
2021/04/05 00:40:39;;;;;;;12.38;10.57;;;9.70;99.90;;;;;;5041219;28;20210;-67
2021/04/05 00:43:06;;;;;;;15.15;11.55;;;9.70;99.90;;;;;;5034228;28;20710;-67
2021/04/05 00:45:33;;;;;;;13.93;12.48;;;9.70;99.90;;;;;;5030384;28;20219;-68
2021/04/05 00:47:59;;;;;;;13.88;12.48;;;9.70;99.90;;;;;;5039214;28;20583;-68
2021/04/05 00:50:34;;;;;;;14.63;10.38;;;9.70;99.90;;;;;;5050280;28;20543;-68
2021/04/05 00:53:02;;;;;;;15.05;11.27;;;9.60;99.90;;;;;;5035976;28;20563;-68
2021/04/05 00:55:29;;;;;;;11.82;10.55;;;9.60;99.90;;;;;;5037247;28;20198;-68
2021/04/05 00:57:57;;;;;;;13.07;11.25;;;9.70;99.90;;;;;;5041814;28;20195;-68
2021/04/05 01:00:32;;;;;;;14.77;10.93;;;9.60;99.90;;;;;;5046028;28;20221;-68
2021/04/05 01:02:58;;;;;;;12.82;10.52;;;9.60;99.90;;;;;;5039233;28;20194;-68
2021/04/05 01:05:25;;;;;;;14.95;10.68;;;9.70;99.90;;;;;;5036694;28;20223;-68
2021/04/05 01:07:52;;;;;;;15.07;11.43;;;9.60;99.90;;;;;;5037296;28;20640;-67
2021/04/05 01:10:18;;;;;;;13.07;10.45;;;9.60;99.90;;;;;;5031117;28;20192;-68
2021/04/05 01:12:44;;;;;;;13.40;10.13;;;9.60;99.90;;;;;;5042359;28;20680;-68
2021/04/05 01:15:14;;;;;;;12.82;10.10;;;9.70;99.90;;;;;;5040296;28;20187;-68
2021/04/05 01:17:40;;;;;;;14.20;10.35;;;9.60;99.90;;;;;;5042365;28;20198;-68
2021/04/05 01:20:09;;;;;;;13.18;10.45;;;9.60;99.90;;;;;;5043372;28;20903;-68
2021/04/05 01:22:36;;;;;;;13.73;11.30;;;9.50;99.90;;;;;;5045065;28;20580;-68
2021/04/05 01:25:05;;;;;;;12.45;9.52;;;9.60;99.90;;;;;;5047898;28;20656;-68
2021/04/05 01:27:32;;;;;;;13.73;10.25;;;9.50;99.90;;;;;;5043223;28;20199;-68
2021/04/05 01:29:58;;;;;;;14.07;10.57;;;9.60;99.90;;;;;;5041187;28;20233;-68
2021/04/05 01:32:24;;;;;;;15.73;11.50;;;9.60;99.90;;;;;;5044382;28;20646;-68
2021/04/05 01:34:50;;;;;;;13.15;10.43;;;9.60;99.90;;;;;;5054986;28;20194;-68
2021/04/05 01:37:16;;;;;;;14.82;10.93;;;9.60;99.90;;;;;;5041258;28;20210;-67
2021/04/05 01:39:43;;;;;;;14.60;11.10;;;9.50;99.90;;;;;;5050637;28;20206;-68
2021/04/05 01:42:10;;;;;;;16.63;10.75;;;9.50;99.90;;;;;;5040915;28;20286;-67
2021/04/05 01:44:38;;;;;;;14.63;11.32;;;9.40;99.90;;;;;;5045932;28;20262;-68
2021/04/05 01:47:08;;;;;;;18.80;12.32;;;9.40;99.90;;;;;;5034969;28;20222;-68
2021/04/05 01:49:35;;;;;;;13.00;10.10;;;9.40;99.90;;;;;;5052755;28;20195;-68
2021/04/05 01:52:01;;;;;;;18.35;11.95;;;9.50;99.90;;;;;;5053197;28;20230;-68
2021/04/05 01:54:27;;;;;;;10.93;8.98;;;9.50;99.90;;;;;;5034423;28;20214;-68
2021/04/05 01:56:54;;;;;;;20.10;9.85;;;9.40;99.90;;;;;;5049904;28;20206;-68
2021/04/05 01:59:20;;;;;;;13.05;10.13;;;9.50;99.90;;;;;;5053934;28;20250;-68
2021/04/05 02:01:47;;;;;;;12.43;9.82;;;9.40;99.90;;;;;;5038809;28;20551;-68
2021/04/05 02:04:13;;;;;;;13.90;10.07;;;9.40;99.90;;;;;;5051534;28;20207;-68
2021/04/05 02:06:39;;;;;;;13.63;9.13;;;9.40;99.90;;;;;;5045533;28;20914;-68
2021/04/05 02:09:07;;;;;;;15.43;9.88;;;9.50;99.90;;;;;;5052938;28;20199;-68
2021/04/05 02:11:36;;;;;;;11.40;10.20;;;9.40;99.90;;;;;;5043535;28;20205;-68
2021/04/05 02:14:05;;;;;;;19.52;11.85;;;9.40;99.90;;;;;;5037471;28;20260;-68
2021/04/05 02:16:32;;;;;;;13.50;10.40;;;9.30;99.90;;;;;;5041243;28;20195;-68
2021/04/05 02:19:00;;;;;;;16.35;11.57;;;9.30;99.90;;;;;;5038366;28;20234;-68
2021/04/05 02:21:27;;;;;;;14.55;10.63;;;9.30;99.90;;;;;;5039423;28;20203;-68
2021/04/05 02:23:55;;;;;;;18.35;11.18;;;9.30;99.90;;;;;;5029162;28;20689;-68
2021/04/05 02:26:24;;;;;;;16.75;11.02;;;9.30;99.90;;;;;;5046320;28;20203;-68
2021/04/05 02:28:55;;;;;;;12.73;9.80;;;9.30;99.90;;;;;;5043609;28;20195;-68
2021/04/05 02:31:23;;;;;;;13.07;10.68;;;9.30;99.90;;;;;;5043942;28;20203;-68
2021/04/05 02:33:51;;;;;;;16.05;10.50;;;9.30;99.90;;;;;;5048022;28;22315;-68
2021/04/05 02:36:19;;;;;;;15.40;10.57;;;9.30;99.90;;;;;;5045583;28;20199;-68
2021/04/05 02:38:48;;;;;;;13.45;10.30;;;9.40;99.90;;;;;;5044592;28;20199;-68
2021/04/05 02:41:16;;;;;;;12.15;9.80;;;9.40;99.90;;;;;;5040238;28;20222;-68
2021/04/05 02:43:43;;;;;;;13.25;10.52;;;9.40;99.90;;;;;;5037534;28;20270;-68
2021/04/05 02:46:13;;;;;;;13.05;10.07;;;9.40;99.90;;;;;;5047569;28;20803;-68
2021/04/05 02:48:43;;;;;;;16.90;10.82;;;9.40;99.90;;;;;;5044525;28;20260;-68
2021/04/05 02:51:10;;;;;;;13.18;10.52;;;9.40;99.90;;;;;;5033056;28;20203;-68
2021/04/05 02:53:41;;;;;;;15.50;10.70;;;9.40;99.90;;;;;;5040190;28;20757;-68
2021/04/05 02:56:08;;;;;;;16.70;11.00;;;9.40;99.90;;;;;;5034222;28;20209;-68
2021/04/05 02:58:40;;;;;;;12.70;10.82;;;9.40;99.90;;;;;;5042346;28;20210;-68
2021/04/05 03:01:07;;;;;;;13.40;10.63;;;9.40;99.90;;;;;;5038056;28;20192;-68
2021/04/05 03:03:34;;;;;;;14.65;11.52;;;9.40;99.90;;;;;;5037835;28;20200;-68
2021/04/05 03:06:01;;;;;;;15.65;10.77;;;9.40;99.90;;;;;;5039528;28;20202;-68
2021/04/05 03:08:27;;;;;;;14.73;10.23;;;9.40;99.90;;;;;;5033500;28;20207;-68
2021/04/05 03:10:56;;;;;;;15.43;9.32;;;9.30;99.90;;;;;;5039236;28;20278;-68
2021/04/05 03:13:23;;;;;;;13.10;9.23;;;9.30;99.90;;;;;;5042248;28;20272;-68
2021/04/05 03:15:50;;;;;;;13.20;10.38;;;9.30;99.90;;;;;;5050823;28;20208;-68
2021/04/05 03:18:18;;;;;;;13.40;9.02;;;9.40;99.90;;;;;;5049871;28;20195;-68
2021/04/05 03:20:45;;;;;;;17.70;10.32;;;9.40;99.90;;;;;;5049554;28;20237;-68
2021/04/05 03:23:14;;;;;;;14.02;9.80;;;9.40;99.90;;;;;;5047206;28;20202;-68
2021/04/05 03:25:40;;;;;;;13.48;11.00;;;9.40;99.90;;;;;;5041606;28;20212;-68
2021/04/05 03:28:07;;;;;;;16.45;9.52;;;9.40;99.90;;;;;;5036932;28;20257;-68
2021/04/05 03:30:39;;;;;;;15.73;9.60;;;9.40;99.90;;;;;;5038243;28;20203;-68
2021/04/05 03:33:10;;;;;;;12.98;9.85;;;9.40;99.90;;;;;;5032754;28;20196;-68
2021/04/05 03:35:40;;;;;;;12.73;9.05;;;9.40;99.90;;;;;;5040858;28;20191;-68
2021/04/05 03:38:09;;;;;;;14.30;10.05;;;9.40;99.90;;;;;;5045075;28;20195;-68
2021/04/05 03:40:36;;;;;;;12.77;10.38;;;9.30;99.90;;;;;;5037702;28;20647;-68
2021/04/05 03:43:07;;;;;;;12.02;9.32;;;9.30;99.90;;;;;;5041112;28;20636;-68
2021/04/05 03:45:41;;;;;;;16.98;10.00;;;9.20;99.90;;;;;;5041179;28;20294;-68
2021/04/05 03:48:14;;;;;;;17.20;9.70;;;9.30;99.90;;;;;;5042291;28;20245;-68
2021/04/05 03:50:46;;;;;;;12.55;9.70;;;9.30;99.90;;;;;;5051333;28;20195;-68
2021/04/05 03:53:19;;;;;;;14.88;10.20;;;9.30;99.90;;;;;;5049164;28;20249;-68
2021/04/05 03:55:50;;;;;;;21.90;10.23;;;9.30;99.90;;;;;;5051555;28;20199;-68
2021/04/05 03:58:20;;;;;;;15.90;10.18;;;9.30;99.90;;;;;;5042536;28;20303;-68
2021/04/05 04:00:47;;;;;;;16.20;10.90;;;9.30;99.90;;;;;;5038707;28;20191;-68
2021/04/05 04:03:18;;;;;;;14.10;8.63;;;9.30;99.90;;;;;;5032105;28;20200;-68
2021/04/05 04:05:47;;;;;;;11.27;9.30;;;9.30;99.90;;;;;;5041181;28;20206;-68
2021/04/05 04:08:22;;;;;;;17.25;9.15;;;9.30;99.90;;;;;;5047029;28;20285;-68
2021/04/05 04:10:53;;;;;;;10.50;9.07;;;9.40;99.90;;;;;;5047367;28;20194;-68
2021/04/05 04:13:20;;;;;;;14.18;10.75;;;9.40;99.90;;;;;;5038338;28;20196;-69
2021/04/05 04:15:50;;;;;;;12.95;9.75;;;9.40;99.90;;;;;;5032687;28;20192;-68
2021/04/05 04:18:18;;;;;;;11.82;8.55;;;9.40;99.90;;;;;;5039018;28;20191;-68
2021/04/05 04:20:45;;;;;;;17.05;10.00;;;9.40;99.90;;;;;;5041271;28;20327;-68
2021/04/05 04:23:12;;;;;;;12.85;9.88;;;9.40;99.90;;;;;;5028364;28;20195;-69
2021/04/05 04:25:39;;;;;;;11.60;9.68;;;9.40;99.90;;;;;;5026473;28;20219;-69
2021/04/05 04:28:06;;;;;;;13.88;9.00;;;9.30;99.90;;;;;;5036074;28;20199;-69
2021/04/05 04:30:33;;;;;;;14.00;9.35;;;9.30;99.90;;;;;;5030590;28;20656;-69
2021/04/05 04:33:01;;;;;;;18.42;11.00;;;9.20;99.90;;;;;;5032314;28;20206;-68
2021/04/05 04:35:28;;;;;;;14.60;10.07;;;9.30;99.90;;;;;;5048133;28;20218;-68
2021/04/05 04:37:55;;;;;;;15.77;9.18;;;9.40;99.90;;;;;;5037001;28;20199;-68
2021/04/05 04:40:23;;;;;;;12.48;9.40;;;9.30;99.90;;;;;;5031551;28;20210;-68
2021/04/05 04:42:49;;;;;;;14.68;9.32;;;9.30;99.90;;;;;;5034144;28;20207;-68
2021/04/05 04:45:17;;;;;;;13.75;8.82;;;9.30;99.90;;;;;;5036451;28;20587;-68
2021/04/05 04:47:44;;;;;;;13.65;9.55;;;9.30;99.90;;;;;;5037671;28;20202;-69
2021/04/05 04:50:14;;;;;;;14.57;10.93;;;9.30;99.90;;;;;;5044834;28;20221;-69
2021/04/05 04:52:41;;;;;;;12.95;9.38;;;9.40;99.90;;;;;;5031580;28;20195;-69
2021/04/05 04:55:08;;;;;;;11.32;8.70;;;9.30;99.90;;;;;;5050084;28;20206;-69
2021/04/05 04:57:35;;;;;;;12.30;9.50;;;9.30;99.90;;;;;;5043279;28;20203;-69
2021/04/05 05:00:02;;;;;;;12.55;9.18;;;9.30;99.90;;;;;;5031346;28;20207;-69
2021/04/05 05:02:30;;;;;;;14.57;9.63;;;9.30;99.90;;;;;;5038898;28;20199;-69
2021/04/05 05:04:57;;;;;;;22.20;12.00;;;9.30;99.90;;;;;;5035974;28;20232;-69
2021/04/05 05:07:26;;;;;;;15.57;9.75;;;9.30;99.90;;;;;;5046019;28;20209;-69
2021/04/05 05:09:52;;;;;;;15.13;10.50;;;9.40;99.90;;;;;;5034670;28;20628;-69
2021/04/05 05:12:19;;;;;;;17.90;9.95;;;9.30;99.90;;;;;;5039167;28;20207;-69
2021/04/05 05:14:47;;;;;;;10.70;8.85;;;9.30;99.90;;;;;;5037549;28;20195;-68
2021/04/05 05:17:14;;;;;;;14.02;9.88;;;9.30;99.90;;;;;;5030714;28;20616;-68
2021/04/05 05:19:43;;;;;;;13.63;9.88;;;9.30;99.90;;;;;;5041861;28;20246;-68
2021/04/05 05:22:14;;;;;;;15.60;10.15;;;9.30;99.90;;;;;;5051108;28;20194;-69
2021/04/05 05:24:44;;;;;;;11.35;9.65;;;9.40;99.90;;;;;;5047732;28;20551;-68
2021/04/05 05:27:11;;;;;;;11.73;9.98;;;9.30;99.90;;;;;;5030311;28;20249;-69
2021/04/05 05:29:39;;;;;;;13.23;10.18;;;9.30;99.90;;;;;;5043733;28;20199;-68
2021/04/05 05:32:07;;;;;;;16.75;9.95;;;9.30;99.90;;;;;;5045931;28;20206;-68
2021/04/05 05:34:34;;;;;;;14.45;10.05;;;9.30;99.90;;;;;;5030959;28;20196;-68
2021/04/05 05:37:01;;;;;;;11.02;9.02;;;9.30;99.90;;;;;;5031646;28;20203;-68
2021/04/05 05:39:28;;;;;;;16.52;9.98;;;9.30;99.90;;;;;;5045813;28;20195;-69
2021/04/05 05:42:10;;;;;;;13.50;10.70;;;9.30;99.90;;;;;;5049126;28;20631;-69
2021/04/05 05:44:44;;;;;;;14.18;9.73;;;9.30;99.90;;;;;;5031024;28;20223;-69
2021/04/05 05:47:18;;;;;;;12.00;9.30;;;9.40;99.90;;;;;;5035686;28;20276;-69
2021/04/05 05:49:49;;;;;;;14.88;10.05;;;9.40;99.90;;;;;;5031443;28;20196;-69
2021/04/05 05:52:29;;;;;;;13.05;9.57;;;9.40;99.90;;;;;;5036015;28;20202;-69
2021/04/05 05:55:43;;;;;;;15.90;8.85;;;9.40;99.90;;;;;;5046124;28;20187;-68
2021/04/05 05:58:15;;;;;;;17.52;10.52;;;9.40;99.90;;;;;;4982781;28;20207;-69
2021/04/05 06:00:46;;;;;;;14.50;10.20;;;9.40;99.90;;;;;;5030924;28;20223;-68
2021/04/05 06:03:25;;;;;;;13.85;9.73;;;9.40;99.90;;;;;;5047175;28;20199;-68
2021/04/05 06:05:58;;;;;;;16.00;10.60;;;9.40;99.90;;;;;;5049878;28;20200;-68
2021/04/05 06:08:35;;;;;;;16.58;9.05;;;9.30;99.90;;;;;;5035113;28;20203;-68
2021/04/05 06:11:14;;;;;;;20.85;11.55;;;9.30;99.90;;;;;;5033229;28;20616;-68
2021/04/05 06:13:47;;;;;;;16.45;10.70;;;9.40;99.90;;;;;;5050897;28;20205;-68
2021/04/05 06:16:21;;;;;;;13.50;9.95;;;9.40;99.90;;;;;;5044872;28;20198;-68
2021/04/05 06:19:01;;;;;;;11.82;10.05;;;9.40;99.90;;;;;;5047208;28;20211;-68
2021/04/05 06:21:37;;;;;;;18.70;9.82;;;9.30;99.90;;;;;;5036715;28;20203;-68
2021/04/05 06:24:12;;;;;;;12.30;9.45;;;9.30;99.90;;;;;;5034348;28;20225;-68
2021/04/05 06:26:48;;;;;;;16.25;11.00;;;9.30;99.90;;;;;;5045774;28;20658;-68
2021/04/05 06:29:27;;;;;;;13.40;10.05;;;9.30;99.90;;;;;;5037689;28;20735;-69
2021/04/05 06:32:17;;;;;;;13.80;10.07;;;9.30;99.90;;;;;;5037873;28;20198;-69
2021/04/05 06:34:59;;;;;;;14.20;9.95;;;9.30;99.90;;;;;;5044601;28;20195;-67
2021/04/05 06:37:30;;;;;;;14.88;9.35;;;9.30;99.90;;;;;;5034770;28;20270;-67
2021/04/05 06:40:04;;;;;;;12.80;9.35;;;9.30;99.90;;;;;;5037239;28;20619;-68
2021/04/05 06:43:00;;;;;;;19.17;10.00;;;9.30;99.90;;;;;;5043094;28;20213;-68
2021/04/05 06:45:38;;;;;;;14.40;9.35;;;9.30;99.90;;;;;;5033201;28;20211;-68
2021/04/05 06:48:48;;;;;;;15.30;11.60;;;9.30;99.90;;;;;;5032345;28;20206;-68
2021/04/05 06:51:30;;;;;;;17.15;10.82;;;9.30;99.90;;;;;;5033411;28;20636;-69
2021/04/05 06:54:23;;;;;;;18.98;12.60;;;9.40;99.90;;;;;;5051156;28;20199;-69
2021/04/05 06:57:04;;;;;;;18.23;12.88;;;9.40;99.90;;;;;;5033245;28;20188;-68
2021/04/05 06:59:41;;;;;;;18.88;12.02;;;9.40;99.90;;;;;;5045846;28;20207;-68
2021/04/05 07:02:35;;;;;;;17.73;12.30;;;9.40;99.90;;;;;;5042737;28;20207;-68
2021/04/05 07:05:17;;;;;;;19.58;12.23;;;9.40;99.90;;;;;;5038046;28;20722;-67
2021/04/05 07:07:47;;;;;;;19.70;13.40;;;9.40;99.90;;;;;;5036484;28;20309;-68
2021/04/05 07:10:21;;;;;;;14.98;11.55;;;9.40;99.90;;;;;;5041031;28;20212;-68
2021/04/05 07:12:58;;;;;;;20.15;14.25;;;9.30;99.90;;;;;;5032739;28;20252;-68
2021/04/05 07:15:33;;;;;;;14.73;13.18;;;9.30;99.90;;;;;;5047438;28;20593;-68
2021/04/05 07:18:14;;;;;;;17.63;12.80;;;9.30;99.90;;;;;;5040102;28;20253;-69
2021/04/05 07:20:54;;;;;;;20.65;14.32;;;9.50;99.90;;;;;;5050928;28;20694;-68
2021/04/05 07:23:33;;;;;;;16.90;11.50;;;9.40;99.90;;;;;;5039112;28;20199;-68
2021/04/05 07:26:07;;;;;;;22.50;13.20;;;9.40;99.90;;;;;;5036961;28;20202;-67
2021/04/05 07:28:48;;;;;;;12.43;9.75;;;9.30;99.90;;;;;;5036945;28;20188;-68
2021/04/05 07:31:26;;;;;;;15.32;10.88;;;9.30;99.90;;;;;;5044763;28;20187;-68
2021/04/05 07:33:58;;;;;;;13.02;8.32;;;9.20;99.90;;;;;;5033921;28;20198;-69
2021/04/05 07:36:30;;;;;;;16.23;9.48;;;9.30;99.90;;;;;;5037549;28;20203;-69
2021/04/05 07:39:06;;;;;;;11.07;8.48;;;9.30;99.90;;;;;;5036873;28;20721;-66
2021/04/05 07:41:41;;;;;;;9.52;8.52;;;9.30;99.90;;;;;;5033880;28;20294;-67
2021/04/05 07:44:23;;;;;;;9.38;7.05;;;9.30;99.90;;;;;;5036863;28;20210;-67
2021/04/05 07:46:56;;;;;;;7.97;6.78;;;9.30;99.90;;;;;;5035862;28;20578;-68
2021/04/05 07:49:26;;;;;;;6.57;5.93;;;9.30;99.90;;;;;;5033845;28;20195;-68
2021/04/05 07:51:56;;;;;;;7.93;6.28;;;9.30;99.90;;;;;;5036328;28;20200;-68
2021/04/05 07:54:27;;;;;;;8.60;5.50;;;9.30;99.90;;;;;;5034992;28;20191;-67
2021/04/05 07:56:59;;;;;;;8.98;5.80;;;9.30;99.90;;;;;;5035497;28;20350;-68
2021/04/05 07:59:37;;;;;;;8.30;4.75;;;9.20;99.90;;;;;;5032936;28;20188;-68
2021/04/05 08:02:19;;;;;;;6.60;4.70;;;9.20;99.90;;;;;;5033118;28;20677;-68
2021/04/05 08:05:00;;;;;;;5.47;4.35;;;9.20;99.90;;;;;;5031398;28;20207;-69
2021/04/05 08:07:32;;;;;;;5.95;3.80;;;9.20;99.90;;;;;;5046134;28;20202;-69
2021/04/05 08:10:07;;;;;;;4.50;4.10;;;9.20;99.90;;;;;;5034091;28;20206;-69
2021/04/05 08:12:42;;;;;;;3.50;3.03;;;9.20;99.90;;;;;;5035808;28;20257;-69
2021/04/05 08:15:24;;;;;;;4.70;3.53;;;9.20;99.90;;;;;;5038003;28;20215;-69
2021/04/05 08:18:03;;;;;;;5.05;2.85;;;9.10;99.90;;;;;;5037015;28;20194;-69
2021/04/05 08:20:35;;;;;;;4.32;2.60;;;9.20;99.90;;;;;;5046139;28;20313;-69
2021/04/05 08:23:11;;;;;;;4.75;2.95;;;9.20;99.90;;;;;;5024805;28;21804;-69
2021/04/05 08:25:44;;;;;;;3.55;2.88;;;9.10;99.90;;;;;;5031151;28;20337;-69
2021/04/05 08:28:21;;;;;;;3.55;2.47;;;9.10;99.90;;;;;;5032936;28;20655;-69
2021/04/05 08:30:55;;;;;;;3.17;2.72;;;9.10;99.90;;;;;;5042113;28;20523;-69
2021/04/05 08:33:32;;;;;;;3.55;2.72;;;9.20;99.90;;;;;;5041278;28;20190;-69
2021/04/05 08:36:10;;;;;;;4.15;2.40;;;9.10;99.90;;;;;;5033918;28;20203;-68
2021/04/05 08:38:52;;;;;;;4.72;2.40;;;9.20;99.90;;;;;;5043785;28;20210;-68
2021/04/05 08:41:44;;;;;;;3.28;2.97;;;9.10;99.90;;;;;;5048969;28;20195;-68
2021/04/05 08:44:18;;;;;;;3.47;2.60;;;9.10;99.90;;;;;;5034335;28;20678;-69
2021/04/05 08:46:48;;;;;;;2.38;2.17;;;9.20;99.90;;;;;;5032699;28;20651;-68
2021/04/05 08:49:19;;;;;;;3.60;2.17;;;9.20;99.90;;;;;;5031469;28;20195;-69
2021/04/05 08:51:51;;;;;;;2.95;1.70;;;9.20;99.90;;;;;;5030533;28;20199;-69
2021/04/05 08:54:21;;;;;;;4.13;2.38;;;9.20;99.90;;;;;;5034290;28;20199;-68
2021/04/05 08:56:54;;;;;;;2.25;2.00;;;9.20;99.90;;;;;;5036582;28;20206;-69
2021/04/05 08:59:26;;;;;;;3.25;1.75;;;9.20;99.90;;;;;;5037929;28;20195;-69
2021/04/05 09:01:59;;;;;;;3.28;1.90;;;9.10;99.90;;;;;;5048547;28;20259;-68
2021/04/05 09:04:28;;;;;;;2.35;1.90;;;9.20;99.90;;;;;;5032889;28;20222;-68
2021/04/05 09:07:04;;;;;;;1.90;1.73;;;9.10;99.90;;;;;;5044706;28;20214;-69
2021/04/05 09:09:33;;;;;;;1.85;1.40;;;9.10;99.90;;;;;;5050976;28;20190;-69
2021/04/05 09:12:01;;;;;;;2.30;1.10;;;9.10;99.90;;;;;;5040615;28;20195;-68
2021/04/05 09:14:31;;;;;;;1.98;1.58;;;9.10;99.90;;;;;;5032051;28;20199;-68
2021/04/05 09:17:15;;;;;;;2.10;1.63;;;9.10;99.90;;;;;;5035008;28;20203;-69
2021/04/05 09:20:06;;;;;;;3.58;1.85;;;9.10;99.90;;;;;;5033249;28;22027;-68
2021/04/05 09:23:13;;;;;;;1.60;1.23;;;9.10;99.90;;;;;;5041162;28;20195;-68
2021/04/05 09:25:54;;;;;;;1.40;1.20;;;9.10;99.90;;;;;;5035393;28;20199;-69
2021/04/05 09:28:49;;;;;;;4.25;1.80;;;9.10;99.90;;;;;;5033287;28;20207;-68
2021/04/05 09:31:55;;;;;;;2.30;1.38;;;9.10;99.90;;;;;;5033494;28;20238;-68
2021/04/05 09:34:53;;;;;;;2.47;1.80;;;9.10;99.90;;;;;;5039418;28;20249;-68
2021/04/05 09:37:42;;;;;;;5.78;2.05;;;9.10;99.90;;;;;;5034640;28;20203;-68
2021/04/05 09:40:34;;;;;;;2.70;1.55;;;9.20;99.90;;;;;;5040119;28;20203;-68
2021/04/05 09:43:38;;;;;;;4.55;1.95;;;9.20;99.90;;;;;;5041710;28;20203;-68
2021/04/05 09:46:22;;;;;;;5.45;2.15;;;9.20;99.90;;;;;;5039503;28;20288;-68
2021/04/05 09:49:01;;;;;;;3.60;1.90;;;9.20;99.90;;;;;;5038832;28;20195;-68
2021/04/05 09:51:50;;;;;;;3.25;2.25;;;9.20;99.90;;;;;;5038114;28;20638;-68
2021/04/05 09:54:25;;;;;;;2.67;1.52;;;9.20;99.90;;;;;;5042193;28;20197;-69
2021/04/05 09:56:56;;;;;;;4.35;2.35;;;9.20;99.90;;;;;;5038247;28;20261;-67
2021/04/05 09:59:33;;;;;;;6.13;1.85;;;9.10;99.90;;;;;;5040026;28;20602;-68
2021/04/05 10:02:00;;;;;;;2.88;1.80;;;9.20;99.90;;;;;;5037485;28;20191;-68
2021/04/05 10:04:30;;;;;;;5.75;2.20;;;9.10;99.90;;;;;;5041374;28;20264;-68
2021/04/05 10:06:58;;;;;;;11.52;3.90;;;9.00;99.90;;;;;;5037186;28;20194;-68
2021/04/05 10:09:31;;;;;;;5.68;2.20;;;9.00;99.90;;;;;;5039388;28;20199;-68
2021/04/05 10:12:01;;;;;;;4.40;2.63;;;9.10;99.90;;;;;;5043413;28;20195;-68
2021/04/05 10:14:29;;;;;;;6.72;4.43;;;9.00;99.90;;;;;;5042076;28;20846;-68
2021/04/05 10:16:57;;;;;;;6.95;2.67;;;9.00;99.90;;;;;;5049168;28;21113;-68
2021/04/05 10:19:27;;;;;;;4.72;3.03;;;9.10;99.90;;;;;;5052193;28;20261;-67
2021/04/05 10:22:01;;;;;;;5.53;3.30;;;9.00;99.90;;;;;;5046045;28;20288;-68
2021/04/05 10:24:29;;;;;;;5.45;2.95;;;9.00;99.90;;;;;;5029520;28;20218;-67
2021/04/05 10:26:58;;;;;;;5.47;3.10;;;9.10;99.90;;;;;;5038584;28;20290;-68
2021/04/05 10:29:27;;;;;;;10.85;3.90;;;9.10;99.90;;;;;;5038663;28;20203;-67
2021/04/05 10:31:55;;;;;;;3.05;2.50;;;9.00;99.90;;;;;;5044637;28;20191;-68
2021/04/05 10:34:26;;;;;;;4.95;3.38;;;9.10;99.90;;;;;;5035738;28;20207;-68
2021/04/05 10:36:57;;;;;;;5.88;3.00;;;9.00;99.90;;;;;;5049540;28;20195;-68
2021/04/05 10:39:24;;;;;;;6.03;2.85;;;9.10;99.90;;;;;;5049823;28;20206;-68
2021/04/05 10:41:57;;;;;;;4.07;3.17;;;9.10;99.90;;;;;;5052822;28;20528;-67
2021/04/05 10:44:27;;;;;;;4.75;2.75;;;9.10;99.90;;;;;;5034333;28;20195;-68
2021/04/05 10:46:59;;;;;;;8.48;3.22;;;9.00;99.90;;;;;;5037069;28;20214;-67
2021/04/05 10:49:28;;;;;;;5.15;3.22;;;9.00;99.90;;;;;;5036987;28;20198;-67
2021/04/05 10:52:01;;;;;;;3.90;2.47;;;9.10;99.90;;;;;;5040845;28;20195;-67
2021/04/05 10:54:35;;;;;;;4.15;2.65;;;9.00;99.90;;;;;;5037933;28;20261;-68
2021/04/05 10:57:05;;;;;;;7.20;2.75;;;9.10;99.90;;;;;;5045019;28;20191;-68
2021/04/05 10:59:37;;;;;;;3.58;2.30;;;9.00;99.90;;;;;;5033162;28;20623;-68
2021/04/05 11:02:10;;;;;;;5.78;3.30;;;9.00;99.90;;;;;;5039795;28;20753;-68
2021/04/05 11:04:39;;;;;;;2.72;1.90;;;9.00;99.90;;;;;;5050102;28;20218;-69
2021/04/05 11:07:09;;;;;;;3.35;2.10;;;9.00;99.90;;;;;;5045292;28;20214;-68
2021/04/05 11:09:40;;;;;;;3.00;1.70;;;9.00;99.90;;;;;;5037367;28;20651;-68
2021/04/05 11:12:09;;;;;;;2.95;1.65;;;9.00;99.90;;;;;;5033937;28;20198;-68
2021/04/05 11:14:36;;;;;;;4.30;1.70;;;9.00;99.90;;;;;;5038355;28;20209;-68
2021/04/05 11:17:04;;;;;;;2.13;1.50;;;9.00;99.90;;;;;;5036871;28;20210;-68
2021/04/05 11:19:32;;;;;;;3.65;1.60;;;9.00;99.90;;;;;;5036778;28;20314;-67
2021/04/05 11:22:00;;;;;;;4.57;1.60;;;9.10;99.90;;;;;;5040075;28;20657;-68
2021/04/05 11:24:33;;;;;;;2.97;1.85;;;9.10;99.90;;;;;;5037940;28;20195;-68
2021/04/05 11:27:03;;;;;;;3.05;1.70;;;9.10;99.90;;;;;;5038977;28;20194;-68
2021/04/05 11:29:32;;;;;;;2.90;1.23;;;9.10;99.90;;;;;;5043394;28;20202;-67
2021/04/05 11:32:00;;;;;;;3.33;1.38;;;9.10;99.90;;;;;;5042723;28;20207;-68
2021/04/05 11:34:30;;;;;;;1.80;1.13;;;9.00;99.90;;;;;;5038270;28;20195;-68
2021/04/05 11:36:58;;;;;;;2.85;1.63;;;9.00;99.90;;;;;;5038586;28;20200;-69
2021/04/05 11:39:28;;;;;;;1.35;1.25;;;9.00;99.90;;;;;;5044559;28;20257;-68
2021/04/05 11:41:57;;;;;;;4.00;1.30;;;9.00;99.90;;;;;;5037222;28;20206;-67
2021/04/05 11:44:28;;;;;;;4.80;2.15;;;9.00;99.90;;;;;;5036598;28;20223;-68
2021/04/05 11:46:57;;;;;;;3.50;1.55;;;9.00;99.90;;;;;;5037159;28;20218;-68
2021/04/05 11:49:29;;;;;;;1.77;1.23;;;9.00;99.90;;;;;;5038312;28;20370;-68
2021/04/05 11:52:11;;;;;;;3.80;1.67;;;8.90;99.90;;;;;;5038882;28;20206;-68
2021/04/05 11:54:43;;;;;;;4.00;1.10;;;9.00;99.90;;;;;;5036038;28;20250;-67
2021/04/05 11:57:12;;;;;;;3.83;1.65;;;8.90;99.90;;;;;;5036870;28;20191;-67
2021/04/05 11:59:47;;;;;;;1.33;1.08;;;8.90;99.90;;;;;;5039741;28;20202;-68
2021/04/05 12:02:25;;;;;;;2.03;1.10;;;8.90;99.90;;;;;;5039634;28;20301;-68
2021/04/05 12:04:57;;;;;;;3.28;1.40;;;8.90;99.90;;;;;;5035058;28;20567;-66
2021/04/05 12:07:24;;;;;;;2.40;1.52;;;8.90;99.90;;;;;;5035666;28;20540;-69
2021/04/05 12:09:58;;;;;;;4.32;2.25;;;8.90;99.90;;;;;;5031914;28;20195;-67
2021/04/05 12:12:27;;;;;;;5.30;1.40;;;8.90;99.90;;;;;;5034763;28;20218;-67
2021/04/05 12:14:56;;;;;;;2.10;1.25;;;9.00;99.90;;;;;;5038552;28;20282;-67
2021/04/05 12:17:24;;;;;;;3.28;1.30;;;8.90;99.90;;;;;;5034585;28;20202;-67
2021/04/05 12:19:53;;;;;;;4.15;1.10;;;8.90;99.90;;;;;;5037886;28;20223;-67
2021/04/05 12:22:25;;;;;;;2.47;1.30;;;8.90;99.90;;;;;;5035478;28;20191;-67
2021/04/05 12:24:53;;;;;;;3.25;1.60;;;8.90;99.90;;;;;;5045587;28;20217;-67
2021/04/05 12:27:26;;;;;;;1.58;1.30;;;8.90;99.90;;;;;;5039953;28;20266;-68
2021/04/05 12:29:53;;;;;;;4.80;1.70;;;8.90;99.90;;;;;;5037684;28;20202;-68
2021/04/05 12:32:22;;;;;;;5.15;1.23;;;9.00;99.90;;;;;;5026921;28;20718;-68
2021/04/05 12:34:55;;;;;;;1.58;1.20;;;8.90;99.90;;;;;;5034454;28;20202;-68
2021/04/05 12:37:23;;;;;;;2.70;1.42;;;9.00;99.90;;;;;;5040536;28;20217;-69
2021/04/05 12:39:52;;;;;;;1.92;1.33;;;9.00;99.90;;;;;;5035310;28;20206;-68
2021/04/05 12:42:20;;;;;;;1.30;0.90;;;9.00;99.90;;;;;;5040033;28;20286;-68
2021/04/05 12:44:54;;;;;;;1.85;1.40;;;9.00;99.90;;;;;;5041857;28;20947;-68
2021/04/05 12:47:30;;;;;;;2.30;1.08;;;8.90;99.90;;;;;;5035593;28;20258;-68
2021/04/05 12:50:00;;;;;;;3.15;1.40;;;8.90;99.90;;;;;;5035211;28;20262;-68
2021/04/05 12:52:31;;;;;;;1.45;0.90;;;8.80;99.90;;;;;;5034325;28;20223;-68
2021/04/05 12:55:01;;;;;;;4.07;1.15;;;8.80;99.90;;;;;;5037519;28;20274;-69
2021/04/05 12:57:30;;;;;;;5.00;1.30;;;8.80;99.90;;;;;;5039749;28;20202;-67
2021/04/05 12:59:57;;;;;;;5.57;1.33;;;8.80;99.90;;;;;;5049827;28;20213;-68
2021/04/05 13:02:27;;;;;;;3.40;1.25;;;8.90;99.90;;;;;;5028764;28;20779;-68
2021/04/05 13:05:11;;;;;;;4.30;1.20;;;8.90;99.90;;;;;;5049551;28;20710;-68
2021/04/05 13:07:47;;;;;;;1.73;1.00;;;8.80;99.90;;;;;;5041020;28;20207;-68
2021/04/05 13:10:19;;;;;;;2.60;1.30;;;8.80;99.90;;;;;;5030245;28;20255;-68
2021/04/05 13:12:49;;;;;;;1.63;0.90;;;8.80;99.90;;;;;;5044185;28;20199;-68