Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:42;;;;;;;7.78;4.07;;;11.00;99.90;;;;;;6149589;23;20013;-61
2023/06/05 00:03:07;;;;;;;7.07;4.07;;;11.00;99.90;;;;;;6150591;23;20016;-61
2023/06/05 00:05:33;;;;;;;5.75;3.45;;;11.00;99.90;;;;;;6148168;23;20419;-61
2023/06/05 00:07:58;;;;;;;4.63;3.50;;;10.90;99.90;;;;;;6180288;23;20016;-60
2023/06/05 00:10:24;;;;;;;5.28;3.90;;;10.90;99.90;;;;;;6180699;23;20013;-61
2023/06/05 00:12:50;;;;;;;5.32;3.50;;;10.90;99.90;;;;;;6180248;23;20099;-61
2023/06/05 00:15:16;;;;;;;6.97;3.53;;;10.90;99.90;;;;;;6180301;23;20457;-61
2023/06/05 00:17:41;;;;;;;5.82;3.85;;;10.90;99.90;;;;;;6178977;23;20437;-61
2023/06/05 00:20:09;;;;;;;6.25;3.70;;;10.80;99.90;;;;;;6180511;23;20076;-61
2023/06/05 00:22:35;;;;;;;6.18;3.70;;;10.80;99.90;;;;;;6180327;23;20008;-61
2023/06/05 00:25:01;;;;;;;8.68;3.65;;;10.70;99.90;;;;;;6179990;23;20001;-60
2023/06/05 00:27:28;;;;;;;6.03;3.50;;;10.70;99.90;;;;;;6179368;23;20334;-57
2023/06/05 00:29:53;;;;;;;8.23;3.70;;;10.70;99.90;;;;;;6179774;23;20005;-60
2023/06/05 00:32:19;;;;;;;6.35;3.78;;;10.70;99.90;;;;;;6179614;23;20020;-61
2023/06/05 00:34:46;;;;;;;6.32;3.63;;;10.70;99.90;;;;;;6152170;23;20013;-60
2023/06/05 00:37:13;;;;;;;10.52;3.78;;;10.60;99.90;;;;;;6179821;23;20020;-60
2023/06/05 00:39:39;;;;;;;5.82;3.78;;;10.60;99.90;;;;;;6179041;23;20007;-61
2023/06/05 00:42:06;;;;;;;6.82;4.50;;;10.60;99.90;;;;;;6180183;23;19997;-61
2023/06/05 00:44:31;;;;;;;6.15;3.97;;;10.60;99.90;;;;;;6178757;23;20001;-59
2023/06/05 00:46:57;;;;;;;5.18;3.15;;;10.60;99.90;;;;;;6180127;23;20178;-61
2023/06/05 00:49:23;;;;;;;5.30;3.65;;;10.60;99.90;;;;;;6179962;23;20017;-61
2023/06/05 00:51:49;;;;;;;5.57;3.63;;;10.60;99.90;;;;;;6179470;23;20044;-61
2023/06/05 00:54:14;;;;;;;4.65;3.97;;;10.60;99.90;;;;;;6179557;23;20124;-60
2023/06/05 00:56:42;;;;;;;8.43;4.32;;;10.50;99.90;;;;;;6178846;23;20371;-60
2023/06/05 00:59:08;;;;;;;6.43;4.05;;;10.50;99.90;;;;;;6176014;23;20080;-61
2023/06/05 01:01:34;;;;;;;6.20;3.65;;;10.40;99.90;;;;;;6176158;23;20093;-61
2023/06/05 01:04:00;;;;;;;6.60;3.50;;;10.40;99.90;;;;;;6177372;23;20019;-61
2023/06/05 01:06:28;;;;;;;6.63;3.60;;;10.40;99.90;;;;;;6179211;23;20009;-60
2023/06/05 01:08:56;;;;;;;4.70;3.92;;;10.30;99.90;;;;;;6180090;23;20001;-61
2023/06/05 01:11:50;;;;;;;7.70;4.35;;;10.40;99.90;;;;;;6153119;23;20508;-61
2023/06/05 01:14:22;;;;;;;5.05;3.30;;;10.30;99.90;;;;;;6179346;23;20001;-60
2023/06/05 01:16:53;;;;;;;3.90;3.40;;;10.30;99.90;;;;;;6179736;23;20077;-61
2023/06/05 01:19:20;;;;;;;5.90;4.00;;;10.30;99.90;;;;;;6152751;23;20429;-60
2023/06/05 01:21:49;;;;;;;4.78;3.85;;;10.30;99.90;;;;;;6179881;23;20355;-60
2023/06/05 01:24:15;;;;;;;6.00;3.75;;;10.30;99.90;;;;;;6179527;23;20047;-61
2023/06/05 01:27:03;;;;;;;5.50;4.00;;;10.30;99.90;;;;;;6179742;23;20009;-61
2023/06/05 01:29:53;;;;;;;9.02;3.90;;;10.20;99.90;;;;;;6152778;23;20005;-61
2023/06/05 01:33:02;;;;;;;5.90;3.55;;;10.20;99.90;;;;;;6179158;23;20013;-60
2023/06/05 01:35:32;;;;;;;5.80;4.18;;;10.20;99.90;;;;;;6146833;23;20016;-61
2023/06/05 01:37:59;;;;;;;5.50;4.00;;;10.10;99.90;;;;;;6178932;23;20001;-61
2023/06/05 01:40:26;;;;;;;4.30;3.85;;;10.10;99.90;;;;;;6179744;23;20082;-60
2023/06/05 01:42:53;;;;;;;6.70;3.88;;;10.10;99.90;;;;;;6180021;23;19997;-60
2023/06/05 01:45:19;;;;;;;4.05;3.65;;;10.10;99.90;;;;;;6179408;23;20035;-61
2023/06/05 01:47:49;;;;;;;8.50;4.60;;;10.10;99.90;;;;;;6179545;23;20005;-58
2023/06/05 01:50:15;;;;;;;7.65;3.80;;;10.00;99.90;;;;;;6178462;23;20028;-61
2023/06/05 01:52:41;;;;;;;4.13;3.53;;;10.00;99.90;;;;;;6178529;23;20080;-59
2023/06/05 01:55:14;;;;;;;4.78;4.28;;;10.00;99.90;;;;;;6179149;23;20650;-60
2023/06/05 01:57:41;;;;;;;4.68;3.63;;;9.90;99.90;;;;;;6179134;23;20341;-60
2023/06/05 02:00:12;;;;;;;8.60;4.65;;;9.90;99.90;;;;;;6178993;23;20001;-61
2023/06/05 02:02:40;;;;;;;10.15;5.53;;;9.80;99.90;;;;;;6179489;23;20047;-60
2023/06/05 02:05:07;;;;;;;6.88;4.63;;;9.70;99.90;;;;;;6178887;23;20021;-58
2023/06/05 02:07:33;;;;;;;6.88;5.22;;;9.70;99.90;;;;;;6178940;23;20049;-61
2023/06/05 02:10:01;;;;;;;8.02;4.93;;;9.60;99.90;;;;;;6179479;23;20001;-60
2023/06/05 02:12:26;;;;;;;8.35;5.78;;;9.60;99.90;;;;;;6179275;23;20005;-61
2023/06/05 02:14:52;;;;;;;5.93;4.80;;;9.60;99.90;;;;;;6180021;23;20031;-59
2023/06/05 02:17:18;;;;;;;8.38;4.93;;;9.60;99.90;;;;;;6180686;23;20005;-60
2023/06/05 02:19:43;;;;;;;6.68;4.57;;;9.50;99.90;;;;;;6181517;23;20453;-61
2023/06/05 02:22:09;;;;;;;8.25;5.25;;;9.50;99.90;;;;;;6181559;23;20035;-61
2023/06/05 02:24:35;;;;;;;5.68;4.65;;;9.50;99.90;;;;;;6154540;23;20013;-59
2023/06/05 02:27:00;;;;;;;5.95;4.88;;;9.50;99.90;;;;;;6181012;23;20071;-61
2023/06/05 02:29:26;;;;;;;6.88;5.13;;;9.50;99.90;;;;;;6180656;23;20088;-61
2023/06/05 02:31:51;;;;;;;9.30;5.82;;;9.50;99.90;;;;;;6180711;23;20104;-62
2023/06/05 02:34:17;;;;;;;7.90;5.30;;;9.40;99.90;;;;;;6180681;23;20071;-59
2023/06/05 02:36:45;;;;;;;7.82;6.00;;;9.40;99.90;;;;;;6181236;23;20339;-59
2023/06/05 02:39:12;;;;;;;10.63;5.55;;;9.40;99.90;;;;;;6180724;23;20001;-61
2023/06/05 02:41:38;;;;;;;7.93;5.60;;;9.40;99.90;;;;;;6181163;23;20009;-60
2023/06/05 02:44:03;;;;;;;9.65;6.70;;;9.40;99.90;;;;;;6180698;23;20037;-60
2023/06/05 02:46:29;;;;;;;7.82;6.22;;;9.30;99.90;;;;;;6180592;23;20005;-60
2023/06/05 02:48:54;;;;;;;8.40;6.15;;;9.30;99.90;;;;;;6181300;23;20409;-61
2023/06/05 02:51:20;;;;;;;9.70;6.55;;;9.20;99.90;;;;;;6180758;23;20028;-61
2023/06/05 02:53:46;;;;;;;9.07;6.60;;;9.20;99.90;;;;;;6180426;23;20001;-60
2023/06/05 02:56:12;;;;;;;11.60;7.07;;;9.20;99.90;;;;;;6177756;23;20084;-59
2023/06/05 02:58:39;;;;;;;8.38;5.80;;;9.20;99.90;;;;;;6179351;23;20008;-61
2023/06/05 03:01:06;;;;;;;8.43;6.85;;;9.20;99.90;;;;;;6151912;23;20006;-61
2023/06/05 03:03:32;;;;;;;6.45;5.63;;;9.20;99.90;;;;;;6179819;23;20328;-61
2023/06/05 03:06:06;;;;;;;7.65;6.72;;;9.20;99.90;;;;;;6179268;23;20086;-60
2023/06/05 03:08:35;;;;;;;10.35;6.13;;;9.20;99.90;;;;;;6179702;23;20486;-61
2023/06/05 03:11:05;;;;;;;8.80;6.60;;;9.20;99.90;;;;;;6179417;23;20012;-60
2023/06/05 03:13:32;;;;;;;7.68;5.63;;;9.20;99.90;;;;;;6179596;23;20005;-60
2023/06/05 03:16:01;;;;;;;9.02;6.43;;;9.20;99.90;;;;;;6180091;23;20001;-61
2023/06/05 03:18:30;;;;;;;10.95;7.38;;;9.10;99.90;;;;;;6178673;23;20391;-59
2023/06/05 03:20:56;;;;;;;9.98;6.93;;;9.10;99.90;;;;;;6180267;23;20084;-61
2023/06/05 03:23:25;;;;;;;11.90;7.03;;;9.10;99.90;;;;;;6179850;23;20008;-60
2023/06/05 03:25:51;;;;;;;10.20;7.40;;;9.10;99.90;;;;;;6153257;23;20088;-60
2023/06/05 03:28:17;;;;;;;12.15;6.95;;;9.10;99.90;;;;;;6179776;23;20083;-58
2023/06/05 03:30:44;;;;;;;9.43;7.15;;;9.00;99.90;;;;;;6178937;23;20449;-59
2023/06/05 03:33:10;;;;;;;11.27;7.55;;;9.00;99.90;;;;;;6180015;23;20078;-58
2023/06/05 03:35:35;;;;;;;10.82;6.72;;;9.10;99.90;;;;;;6179107;23;20425;-60
2023/06/05 03:38:02;;;;;;;9.15;7.30;;;9.10;99.90;;;;;;6179232;23;20481;-59
2023/06/05 03:40:27;;;;;;;10.95;7.28;;;9.10;99.90;;;;;;6179605;23;20092;-60
2023/06/05 03:42:53;;;;;;;8.93;7.13;;;9.20;99.90;;;;;;6179660;23;20701;-59
2023/06/05 03:45:19;;;;;;;12.35;7.75;;;9.20;99.90;;;;;;6179586;23;20005;-58
2023/06/05 03:47:48;;;;;;;8.82;6.93;;;9.20;99.90;;;;;;6153355;23;20017;-58
2023/06/05 03:50:14;;;;;;;12.57;7.78;;;9.20;99.90;;;;;;6179537;23;20012;-60
2023/06/05 03:52:40;;;;;;;11.45;7.95;;;9.30;99.90;;;;;;6152848;23;20490;-60
2023/06/05 03:55:07;;;;;;;12.43;7.18;;;9.30;99.90;;;;;;6179967;23;20025;-60
2023/06/05 03:57:34;;;;;;;8.93;6.60;;;9.30;99.90;;;;;;6179178;23;20041;-59
2023/06/05 04:00:00;;;;;;;10.68;7.85;;;9.40;99.90;;;;;;6179979;23;20477;-59
2023/06/05 04:02:26;;;;;;;12.38;7.40;;;9.40;99.90;;;;;;6178605;23;20009;-59
2023/06/05 04:04:51;;;;;;;10.65;7.53;;;9.40;99.90;;;;;;6179499;23;20056;-59
2023/06/05 04:07:17;;;;;;;8.63;7.38;;;9.40;99.90;;;;;;6179089;23;20099;-59
2023/06/05 04:09:43;;;;;;;12.20;8.10;;;9.50;99.90;;;;;;6179361;23;20036;-59
2023/06/05 04:12:10;;;;;;;10.43;7.00;;;9.50;99.90;;;;;;6177118;23;20005;-59
2023/06/05 04:14:36;;;;;;;10.70;7.13;;;9.50;99.90;;;;;;6178355;23;20019;-59
2023/06/05 04:17:02;;;;;;;9.55;7.53;;;9.60;99.90;;;;;;6178996;23;20052;-60
2023/06/05 04:19:28;;;;;;;11.00;7.65;;;9.60;99.90;;;;;;6178766;23;20008;-59
2023/06/05 04:21:54;;;;;;;12.57;7.63;;;9.60;99.90;;;;;;6152414;23;20080;-60
2023/06/05 04:24:20;;;;;;;11.02;7.50;;;9.60;99.90;;;;;;6178855;23;20004;-60
2023/06/05 04:26:45;;;;;;;11.90;7.90;;;9.60;99.90;;;;;;6152154;23;20016;-60
2023/06/05 04:29:15;;;;;;;11.82;8.27;;;9.60;99.90;;;;;;6179179;23;20009;-59
2023/06/05 04:31:45;;;;;;;11.23;7.75;;;9.70;99.90;;;;;;6178952;23;20028;-59
2023/06/05 04:34:11;;;;;;;11.45;7.95;;;9.80;99.90;;;;;;6179258;23;20317;-60
2023/06/05 04:36:36;;;;;;;11.55;8.65;;;9.70;99.90;;;;;;6176637;23;20072;-60
2023/06/05 04:39:03;;;;;;;11.20;8.52;;;9.80;99.90;;;;;;6178592;23;20097;-60
2023/06/05 04:41:33;;;;;;;12.50;8.60;;;9.80;99.90;;;;;;6178253;23;20008;-58
2023/06/05 04:44:01;;;;;;;11.93;7.63;;;9.90;99.90;;;;;;6178616;23;20345;-59
2023/06/05 04:46:27;;;;;;;11.25;7.80;;;9.90;99.90;;;;;;6179031;23;20148;-59
2023/06/05 04:48:55;;;;;;;8.98;6.85;;;10.00;99.90;;;;;;6179028;23;20441;-60
2023/06/05 04:51:21;;;;;;;10.85;7.50;;;10.00;99.90;;;;;;6178852;23;20001;-58
2023/06/05 04:53:50;;;;;;;15.68;9.07;;;10.10;99.90;;;;;;6178888;23;20066;-59
2023/06/05 04:56:16;;;;;;;14.02;8.50;;;10.20;99.90;;;;;;6179250;23;20433;-60
2023/06/05 04:58:42;;;;;;;11.77;7.97;;;10.20;99.90;;;;;;6152392;23;20001;-58
2023/06/05 05:01:08;;;;;;;11.63;7.47;;;10.30;99.90;;;;;;6178003;23;20020;-60
2023/06/05 05:03:33;;;;;;;10.38;7.65;;;10.30;99.90;;;;;;6179015;23;20095;-61
2023/06/05 05:05:59;;;;;;;13.30;8.57;;;10.40;99.90;;;;;;6149129;23;20028;-66
2023/06/05 05:08:24;;;;;;;11.52;7.32;;;10.40;99.90;;;;;;6148051;23;20021;-63
2023/06/05 05:10:50;;;;;;;11.30;8.00;;;10.40;99.90;;;;;;6147043;23;20009;-64
2023/06/05 05:13:15;;;;;;;9.48;7.72;;;10.50;99.90;;;;;;6148912;23;20085;-63
2023/06/05 05:15:41;;;;;;;8.18;6.63;;;10.60;99.90;;;;;;6148931;23;20036;-62
2023/06/05 05:18:07;;;;;;;11.95;7.22;;;10.70;99.90;;;;;;6148717;23;20080;-63
2023/06/05 05:20:34;;;;;;;9.15;6.85;;;10.70;99.90;;;;;;6149283;23;20012;-63
2023/06/05 05:23:00;;;;;;;12.00;7.95;;;10.80;99.90;;;;;;6146989;23;20067;-64
2023/06/05 05:25:26;;;;;;;13.07;7.95;;;10.90;99.90;;;;;;6148804;23;20600;-63
2023/06/05 05:27:51;;;;;;;11.70;7.97;;;11.00;99.90;;;;;;6148589;23;20069;-64
2023/06/05 05:30:17;;;;;;;13.15;8.05;;;11.10;99.90;;;;;;6147598;23;20489;-63
2023/06/05 05:32:43;;;;;;;14.85;7.95;;;11.20;99.90;;;;;;6149045;23;20446;-64
2023/06/05 05:35:08;;;;;;;19.23;8.48;;;11.30;99.90;;;;;;6148517;23;20092;-64
2023/06/05 05:37:34;;;;;;;11.73;8.68;;;11.40;99.90;;;;;;6146899;23;20073;-63
2023/06/05 05:39:59;;;;;;;10.05;7.22;;;11.50;99.90;;;;;;6148859;23;20005;-65
2023/06/05 05:42:25;;;;;;;11.48;8.38;;;11.60;99.90;;;;;;6148555;23;20010;-63
2023/06/05 05:44:51;;;;;;;10.80;8.43;;;11.80;99.90;;;;;;6148701;23;20002;-64
2023/06/05 05:47:16;;;;;;;9.43;6.60;;;11.90;99.90;;;;;;6148860;23;20033;-64
2023/06/05 05:49:42;;;;;;;11.05;7.90;;;12.10;99.90;;;;;;6146911;23;20001;-63
2023/06/05 05:52:08;;;;;;;9.75;7.15;;;12.30;99.90;;;;;;6149123;23;20040;-64
2023/06/05 05:54:33;;;;;;;11.18;7.40;;;12.50;99.90;;;;;;6145854;23;20096;-64
2023/06/05 05:56:59;;;;;;;9.50;7.40;;;12.70;99.90;;;;;;6148898;23;20049;-63
2023/06/05 05:59:24;;;;;;;9.23;6.50;;;12.80;99.90;;;;;;6148866;23;20005;-64
2023/06/05 06:01:50;;;;;;;11.73;6.30;;;13.00;99.90;;;;;;6147762;23;20405;-63
2023/06/05 06:04:17;;;;;;;9.88;6.25;;;13.20;99.90;;;;;;6148572;23;20431;-64
2023/06/05 06:06:44;;;;;;;10.15;6.47;;;13.40;99.90;;;;;;6146476;23;20013;-65
2023/06/05 06:09:09;;;;;;;9.88;6.00;;;13.60;99.90;;;;;;6148443;23;20073;-65
2023/06/05 06:11:38;;;;;;;8.98;6.53;;;13.80;99.90;;;;;;6147045;23;20377;-64
2023/06/05 06:14:04;;;;;;;9.50;6.38;;;13.90;99.90;;;;;;6148840;23;20002;-64
2023/06/05 06:16:29;;;;;;;7.93;5.53;;;14.20;99.90;;;;;;6148560;23;20370;-64
2023/06/05 06:18:55;;;;;;;8.57;6.55;;;14.30;99.90;;;;;;6149338;23;20125;-64
2023/06/05 06:21:20;;;;;;;9.30;6.22;;;14.50;99.90;;;;;;6149179;23;20012;-64
2023/06/05 06:23:47;;;;;;;11.73;6.25;;;14.60;99.90;;;;;;6148193;23;20443;-63
2023/06/05 06:26:14;;;;;;;6.43;5.82;;;14.70;99.90;;;;;;6147278;23;20001;-64
2023/06/05 06:28:40;;;;;;;9.82;6.63;;;14.90;99.90;;;;;;6148815;23;20009;-64
2023/06/05 06:31:06;;;;;;;8.63;5.97;;;14.90;99.90;;;;;;6148294;23;20017;-66
2023/06/05 06:33:31;;;;;;;10.25;5.80;;;14.90;99.90;;;;;;6146999;23;20010;-64
2023/06/05 06:35:58;;;;;;;7.40;5.97;;;15.10;99.90;;;;;;6148575;23;20006;-64
2023/06/05 06:38:29;;;;;;;9.25;6.18;;;15.10;99.90;;;;;;6146598;23;20148;-63
2023/06/05 06:40:59;;;;;;;9.18;5.80;;;15.20;99.90;;;;;;6148974;23;20033;-63
2023/06/05 06:43:25;;;;;;;10.35;5.70;;;15.40;99.90;;;;;;6148348;23;19998;-65
2023/06/05 06:45:52;;;;;;;7.95;4.43;;;15.60;99.90;;;;;;6148238;23;20001;-62
2023/06/05 06:48:18;;;;;;;6.43;4.80;;;15.60;99.90;;;;;;6148524;23;20002;-63
2023/06/05 06:50:44;;;;;;;6.80;5.13;;;15.70;99.90;;;;;;6147924;23;20072;-60
2023/06/05 06:53:10;;;;;;;7.30;5.35;;;16.00;99.90;;;;;;6148657;23;20013;-64
2023/06/05 06:55:36;;;;;;;6.47;4.70;;;16.20;99.90;;;;;;6147572;23;20063;-63
2023/06/05 06:58:02;;;;;;;7.13;5.25;;;16.30;99.90;;;;;;6146985;23;20430;-63
2023/06/05 07:00:27;;;;;;;7.85;4.47;;;16.50;99.90;;;;;;6147468;23;20010;-63
2023/06/05 07:02:53;;;;;;;8.07;5.70;;;16.70;99.90;;;;;;6150126;23;20012;-63
2023/06/05 07:05:19;;;;;;;5.85;4.18;;;16.80;99.90;;;;;;6149739;23;20005;-63
2023/06/05 07:07:45;;;;;;;5.45;4.68;;;17.00;99.90;;;;;;6148175;23;20084;-63
2023/06/05 07:10:11;;;;;;;10.52;4.72;;;17.00;99.90;;;;;;6149861;23;20011;-66
2023/06/05 07:12:37;;;;;;;7.57;4.53;;;17.10;99.90;;;;;;6149638;23;20025;-64
2023/06/05 07:15:03;;;;;;;4.72;4.25;;;17.30;99.90;;;;;;6149701;23;20001;-64
2023/06/05 07:17:30;;;;;;;7.18;4.88;;;17.40;99.90;;;;;;6148009;23;20050;-63
2023/06/05 07:19:57;;;;;;;6.50;4.38;;;17.40;99.90;;;;;;6148553;23;20005;-63
2023/06/05 07:22:24;;;;;;;8.18;4.78;;;17.50;99.90;;;;;;6150198;23;20005;-63
2023/06/05 07:24:50;;;;;;;6.82;3.70;;;17.50;99.90;;;;;;6149704;23;20001;-64
2023/06/05 07:27:16;;;;;;;5.35;3.70;;;17.60;99.90;;;;;;6148460;23;20020;-63
2023/06/05 07:29:42;;;;;;;7.32;3.92;;;17.80;99.90;;;;;;6148991;23;20021;-63
2023/06/05 07:32:08;;;;;;;4.80;4.38;;;18.00;99.90;;;;;;6149557;23;20013;-60
2023/06/05 07:34:34;;;;;;;7.05;3.83;;;17.90;99.90;;;;;;6149736;23;20450;-62
2023/06/05 07:37:00;;;;;;;7.20;4.45;;;18.10;99.90;;;;;;6149423;23;20001;-64
2023/06/05 07:39:26;;;;;;;6.97;3.92;;;18.20;99.90;;;;;;6150240;23;20080;-62
2023/06/05 07:41:51;;;;;;;6.80;3.22;;;18.00;99.90;;;;;;6149581;23;20029;-62
2023/06/05 07:44:19;;;;;;;5.10;3.50;;;18.00;99.90;;;;;;6150017;23;20087;-63
2023/06/05 07:46:46;;;;;;;3.85;3.47;;;18.10;99.90;;;;;;6148823;23;20013;-63
2023/06/05 07:49:11;;;;;;;7.30;4.18;;;18.40;99.90;;;;;;6149911;23;20030;-63
2023/06/05 07:51:37;;;;;;;8.68;3.28;;;18.40;99.90;;;;;;6149613;23;20069;-63
2023/06/05 07:54:08;;;;;;;4.38;3.90;;;18.70;99.90;;;;;;6149265;23;20036;-63
2023/06/05 07:56:34;;;;;;;7.32;4.18;;;19.00;99.90;;;;;;6149520;23;20001;-63
2023/06/05 07:59:02;;;;;;;5.95;3.60;;;19.20;99.90;;;;;;6148059;23;20002;-63
2023/06/05 08:01:31;;;;;;;4.45;2.97;;;19.40;99.90;;;;;;6148270;23;20010;-63
2023/06/05 08:03:57;;;;;;;8.55;3.80;;;19.70;99.90;;;;;;6148759;23;20008;-62
2023/06/05 08:06:24;;;;;;;5.00;3.55;;;19.90;99.90;;;;;;6149454;23;20013;-64
2023/06/05 08:08:50;;;;;;;4.75;3.13;;;20.00;99.90;;;;;;6149724;23;20013;-63
2023/06/05 08:11:15;;;;;;;4.25;3.15;;;19.90;99.90;;;;;;6149314;23;20010;-62
2023/06/05 08:13:41;;;;;;;4.95;2.78;;;19.90;99.90;;;;;;6149888;23;20006;-62
2023/06/05 08:16:07;;;;;;;7.70;3.53;;;20.10;99.90;;;;;;6149390;23;20353;-63
2023/06/05 08:18:33;;;;;;;3.88;3.28;;;20.20;99.90;;;;;;6149526;23;20470;-62
2023/06/05 08:20:58;;;;;;;5.32;3.50;;;20.50;99.90;;;;;;6149350;23;20009;-64
2023/06/05 08:23:24;;;;;;;5.50;3.47;;;20.70;99.90;;;;;;6147951;23;20012;-64
2023/06/05 08:25:49;;;;;;;5.65;3.53;;;20.60;99.90;;;;;;6147756;23;20445;-62
2023/06/05 08:28:16;;;;;;;3.95;2.45;;;20.50;99.50;;;;;;6149022;23;20013;-62
2023/06/05 08:30:44;;;;;;;6.13;2.88;;;20.70;99.90;;;;;;6148854;23;20041;-61
2023/06/05 08:33:09;;;;;;;4.30;2.80;;;21.10;99.90;;;;;;6149550;23;20015;-61
2023/06/05 08:35:35;;;;;;;5.20;3.15;;;21.10;98.60;;;;;;6147709;23;20025;-61
2023/06/05 08:38:03;;;;;;;4.05;2.92;;;21.00;98.70;;;;;;6149244;23;20036;-68
2023/06/05 08:40:29;;;;;;;5.72;3.28;;;20.90;98.70;;;;;;6149835;23;20021;-63
2023/06/05 08:42:56;;;;;;;6.40;3.75;;;21.00;98.90;;;;;;6149610;23;20503;-63
2023/06/05 08:45:21;;;;;;;6.07;3.00;;;21.10;98.30;;;;;;6148826;23;20036;-63
2023/06/05 08:47:50;;;;;;;10.25;2.85;;;21.10;98.80;;;;;;6149665;23;20346;-63
2023/06/05 08:50:17;;;;;;;3.50;2.78;;;21.10;97.90;;;;;;6149493;23;20010;-63
2023/06/05 08:52:45;;;;;;;4.55;2.55;;;21.20;98.20;;;;;;6149444;23;20080;-62
2023/06/05 08:55:11;;;;;;;6.03;3.75;;;21.30;97.50;;;;;;6147539;23;20001;-63
2023/06/05 08:57:41;;;;;;;3.80;3.08;;;21.30;97.30;;;;;;6149113;23;20016;-63
2023/06/05 09:00:10;;;;;;;6.60;3.50;;;21.60;99.40;;;;;;6148667;23;20005;-62
2023/06/05 09:02:48;;;;;;;5.97;3.30;;;21.80;97.30;;;;;;6148983;23;20006;-62
2023/06/05 09:05:15;;;;;;;4.50;3.30;;;21.50;97.50;;;;;;6149039;23;19998;-64
2023/06/05 09:07:41;;;;;;;6.40;3.22;;;21.50;97.40;;;;;;6148848;23;20619;-63
2023/06/05 09:10:21;;;;;;;5.38;3.10;;;21.50;97.10;;;;;;6149403;23;20338;-62
2023/06/05 09:12:59;;;;;;;3.30;2.72;;;21.40;97.10;;;;;;6149091;23;20033;-64
2023/06/05 09:15:30;;;;;;;6.95;3.55;;;21.50;96.90;;;;;;6148904;23;20093;-63
2023/06/05 09:18:10;;;;;;;3.70;2.90;;;21.10;97.60;;;;;;6148867;23;20085;-63
2023/06/05 09:20:42;;;;;;;3.38;2.53;;;21.30;97.20;;;;;;6146765;23;20386;-62
2023/06/05 09:23:28;;;;;;;3.47;2.25;;;21.40;97.30;;;;;;6146794;23;20001;-63
2023/06/05 09:25:56;;;;;;;4.70;3.25;;;21.60;97.00;;;;;;6147102;23;20010;-62
2023/06/05 09:28:22;;;;;;;2.33;2.13;;;21.60;96.30;;;;;;6148095;23;20009;-63
2023/06/05 09:30:56;;;;;;;2.90;2.63;;;21.80;96.90;;;;;;6148348;23;20064;-62
2023/06/05 09:33:23;;;;;;;3.33;2.35;;;21.80;96.00;;;;;;6147179;23;20009;-62
2023/06/05 09:36:04;;;;;;;3.40;2.78;;;21.90;96.20;;;;;;6148644;23;20013;-64
2023/06/05 09:38:30;;;;;;;3.78;2.38;;;22.10;96.20;;;;;;6148445;23;20009;-64
2023/06/05 09:41:23;;;;;;;5.03;2.88;;;21.90;95.60;;;;;;6148645;23;20434;-64
2023/06/05 09:43:49;;;;;;;5.85;2.70;;;21.80;96.20;;;;;;6145776;23;20498;-65
2023/06/05 09:46:15;;;;;;;3.78;2.35;;;21.90;96.00;;;;;;6148768;23;20001;-63
2023/06/05 09:48:45;;;;;;;5.45;2.80;;;22.00;95.70;;;;;;6149087;23;20017;-63
2023/06/05 09:51:12;;;;;;;4.63;2.63;;;22.00;96.00;;;;;;6148691;23;20013;-63
2023/06/05 09:53:58;;;;;;;4.20;2.20;;;21.90;95.50;;;;;;6149011;23;20049;-63
2023/06/05 09:56:24;;;;;;;3.53;2.28;;;21.90;95.50;;;;;;6147945;23;20518;-63
2023/06/05 09:58:51;;;;;;;6.97;2.33;;;22.00;95.10;;;;;;6148258;23;20119;-63
2023/06/05 10:01:24;;;;;;;4.97;2.50;;;22.00;95.70;;;;;;6148095;23;20454;-63
2023/06/05 10:04:01;;;;;;;6.13;2.95;;;21.90;95.00;;;;;;6148216;23;20084;-59
2023/06/05 10:06:28;;;;;;;4.93;2.45;;;21.90;95.20;;;;;;6146791;23;20005;-63
2023/06/05 10:08:57;;;;;;;5.22;3.08;;;21.90;95.40;;;;;;6148850;23;20005;-61
2023/06/05 10:11:26;;;;;;;3.63;2.50;;;21.90;95.10;;;;;;6148610;23;20603;-63
2023/06/05 10:13:52;;;;;;;4.53;2.63;;;22.00;95.40;;;;;;6146241;23;20618;-62
2023/06/05 10:16:19;;;;;;;5.43;2.20;;;22.20;96.80;;;;;;6148243;23;20089;-63
2023/06/05 10:18:48;;;;;;;4.72;2.30;;;22.30;95.20;;;;;;6147871;23;20006;-64
2023/06/05 10:21:16;;;;;;;3.90;2.50;;;22.30;95.00;;;;;;6148958;23;20503;-62
2023/06/05 10:24:02;;;;;;;5.47;2.53;;;22.10;94.50;;;;;;6148439;23;20077;-63
2023/06/05 10:26:51;;;;;;;3.30;1.95;;;22.20;94.40;;;;;;6148284;23;20008;-63
2023/06/05 10:29:38;;;;;;;3.33;2.08;;;22.20;94.30;;;;;;6148651;23;20006;-63
2023/06/05 10:32:11;;;;;;;2.35;2.08;;;22.40;95.30;;;;;;6148233;23;20014;-65
2023/06/05 10:34:52;;;;;;;4.72;2.30;;;22.40;94.50;;;;;;6148420;23;20024;-64
2023/06/05 10:37:27;;;;;;;2.53;1.60;;;22.60;94.30;;;;;;6150241;23;20089;-62
2023/06/05 10:39:54;;;;;;;1.83;1.70;;;22.70;94.60;;;;;;6150686;23;20346;-65
2023/06/05 10:42:27;;;;;;;3.50;2.05;;;22.80;94.00;;;;;;6150724;23;20016;-63
2023/06/05 10:44:53;;;;;;;4.20;2.47;;;22.50;92.90;;;;;;6150347;23;20032;-64
2023/06/05 10:47:34;;;;;;;4.82;1.83;;;22.50;93.90;;;;;;6150143;23;20032;-63
2023/06/05 10:50:19;;;;;;;3.92;2.63;;;22.50;93.90;;;;;;6150518;23;20013;-62
2023/06/05 10:52:48;;;;;;;8.73;2.72;;;22.40;93.30;;;;;;6150267;23;20013;-62
2023/06/05 10:55:17;;;;;;;3.17;1.98;;;22.30;93.20;;;;;;6147272;23;20446;-62
2023/06/05 10:58:00;;;;;;;3.30;2.28;;;22.40;94.20;;;;;;6149834;23;20002;-63
2023/06/05 11:00:31;;;;;;;2.15;1.75;;;22.20;92.80;;;;;;6150043;23;20456;-61
2023/06/05 11:02:57;;;;;;;4.90;2.78;;;22.20;94.10;;;;;;6148546;23;20009;-64
2023/06/05 11:05:23;;;;;;;2.35;1.90;;;22.10;93.20;;;;;;6150154;23;20075;-63
2023/06/05 11:08:09;;;;;;;1.95;1.75;;;22.20;92.90;;;;;;6149959;23;20476;-62
2023/06/05 11:10:35;;;;;;;3.17;2.10;;;22.30;93.40;;;;;;6149829;23;20013;-62
2023/06/05 11:13:01;;;;;;;3.80;2.05;;;22.40;93.40;;;;;;6149985;23;20009;-62
2023/06/05 11:15:38;;;;;;;2.50;2.00;;;22.50;93.00;;;;;;6149666;23;20480;-61
2023/06/05 11:18:29;;;;;;;2.13;1.85;;;22.50;92.70;;;;;;6149785;23;20016;-64
2023/06/05 11:20:56;;;;;;;2.47;1.83;;;22.80;92.70;;;;;;6147935;23;20682;-64
2023/06/05 11:23:24;;;;;;;3.08;1.67;;;22.80;91.90;;;;;;6150499;23;20056;-62
2023/06/05 11:25:50;;;;;;;3.92;2.25;;;22.60;91.80;;;;;;6149522;23;20394;-64
2023/06/05 11:28:36;;;;;;;2.30;1.92;;;22.60;92.20;;;;;;6149668;23;20330;-64
2023/06/05 11:31:02;;;;;;;3.42;1.60;;;22.80;91.20;;;;;;6149643;23;20362;-65
2023/06/05 11:33:29;;;;;;;3.05;1.80;;;23.00;91.00;;;;;;6150493;23;20006;-64
2023/06/05 11:36:00;;;;;;;2.47;1.90;;;23.00;90.10;;;;;;6149783;23;20492;-63
2023/06/05 11:38:26;;;;;;;2.20;1.70;;;22.90;89.10;;;;;;6150577;23;20501;-64
2023/06/05 11:40:53;;;;;;;4.95;1.80;;;22.70;90.00;;;;;;6150661;23;20010;-63
2023/06/05 11:43:18;;;;;;;4.28;2.28;;;22.70;91.00;;;;;;6149554;23;20477;-64
2023/06/05 11:45:53;;;;;;;1.40;1.30;;;22.50;90.80;;;;;;6149245;23;20001;-63
2023/06/05 11:48:19;;;;;;;3.67;1.52;;;22.50;91.50;;;;;;6149340;23;20085;-62
2023/06/05 11:51:05;;;;;;;2.22;2.03;;;22.50;91.80;;;;;;6149603;23;20051;-62
2023/06/05 11:53:32;;;;;;;3.13;1.90;;;22.60;91.50;;;;;;6149809;23;20458;-63
2023/06/05 11:58:37;;;;;;;4.70;2.10;;;22.50;91.10;;;;;;6159690;23;20024;-62
2023/06/05 12:01:14;;;;;;;3.15;2.00;;;22.40;91.00;;;;;;6148397;23;20005;-63
2023/06/05 12:03:41;;;;;;;2.20;1.77;;;22.40;91.60;;;;;;6147611;23;20827;-63
2023/06/05 12:06:07;;;;;;;3.65;1.85;;;22.50;91.40;;;;;;6148366;23;20431;-64
2023/06/05 12:08:34;;;;;;;3.20;1.77;;;22.70;90.40;;;;;;6149936;23;20613;-63
2023/06/05 12:11:01;;;;;;;3.40;2.13;;;22.70;90.00;;;;;;6147656;23;20032;-63
2023/06/05 12:13:47;;;;;;;3.60;1.90;;;22.80;90.50;;;;;;6149816;23;20002;-63
2023/06/05 12:16:13;;;;;;;4.00;2.15;;;23.00;88.50;;;;;;6147759;23;20006;-62
2023/06/05 12:18:38;;;;;;;5.57;2.13;;;23.00;86.90;;;;;;6149306;23;20012;-61
2023/06/05 12:21:06;;;;;;;2.42;1.83;;;23.10;88.80;;;;;;6149476;23;20698;-62
2023/06/05 12:23:32;;;;;;;2.17;1.63;;;23.20;90.00;;;;;;6149254;23;20060;-67
2023/06/05 12:26:03;;;;;;;2.60;1.60;;;23.20;86.80;;;;;;6149434;23;20481;-63
2023/06/05 12:28:29;;;;;;;3.13;1.58;;;23.20;86.90;;;;;;6148798;23;20005;-63
2023/06/05 12:30:55;;;;;;;3.42;1.80;;;23.40;88.90;;;;;;6148511;23;20020;-63
2023/06/05 12:33:24;;;;;;;2.55;1.85;;;23.60;88.30;;;;;;6149463;23;20084;-62
2023/06/05 12:36:05;;;;;;;2.85;2.08;;;23.60;84.90;;;;;;6146942;23;20036;-64
2023/06/05 12:38:37;;;;;;;1.92;1.42;;;23.60;85.30;;;;;;6149174;23;20059;-62
2023/06/05 12:41:06;;;;;;;2.55;1.75;;;23.40;84.20;;;;;;6149015;23;20005;-62
2023/06/05 12:43:32;;;;;;;3.28;1.60;;;23.50;85.70;;;;;;6148857;23;20401;-63
2023/06/05 12:45:58;;;;;;;5.10;2.17;;;23.70;85.30;;;;;;6147653;23;20112;-64
2023/06/05 12:48:23;;;;;;;2.70;1.70;;;23.90;82.80;;;;;;6149087;23;20044;-63
2023/06/05 12:50:50;;;;;;;1.77;1.67;;;24.10;83.70;;;;;;6149255;23;20017;-68
2023/06/05 12:53:16;;;;;;;2.25;1.70;;;24.40;82.60;;;;;;6149254;23;19998;-68
2023/06/05 12:55:42;;;;;;;2.15;1.70;;;24.60;79.50;;;;;;6148628;23;20009;-62