Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:28;;;;;;;;;;;;;;;21.38;42.13;94157.88;2066879;28;1066;-67
2022/04/23 00:01:30;;;;;;;;;;;;;;;21.39;41.94;94151.47;2066989;28;1105;-67
2022/04/23 00:02:32;;;;;;;;;;;;;;;21.37;42.15;94151.72;2067084;28;1082;-67
2022/04/23 00:03:34;;;;;;;;;;;;;;;21.39;42.16;94156.81;2069650;28;1389;-66
2022/04/23 00:04:35;;;;;;;;;;;;;;;21.36;42.31;94151.94;2074972;28;1105;-66
2022/04/23 00:05:38;;;;;;;;;;;;;;;21.42;42.02;94164.34;2066374;28;1391;-67
2022/04/23 00:06:40;;;;;;;;;;;;;;;21.51;42.50;94156.75;2064858;28;1662;-68
2022/04/23 00:07:41;;;;;;;;;;;;;;;21.58;42.15;94166.28;2058064;28;1058;-68
2022/04/23 00:08:43;;;;;;;;;;;;;;;21.62;42.11;94148.69;2053798;28;1167;-69
2022/04/23 00:09:44;;;;;;;;;;;;;;;21.65;41.86;94163.44;2061899;28;1700;-69
2022/04/23 00:10:46;;;;;;;;;;;;;;;21.67;42.17;94164.84;2067190;28;1545;-68
2022/04/23 00:11:48;;;;;;;;;;;;;;;21.70;42.00;94162.75;2066199;28;1099;-68
2022/04/23 00:12:50;;;;;;;;;;;;;;;21.69;41.98;94156.59;2073228;28;1520;-69
2022/04/23 00:13:51;;;;;;;;;;;;;;;21.63;42.13;94168.25;2074048;28;1737;-68
2022/04/23 00:14:55;;;;;;;;;;;;;;;21.55;42.16;94172.09;2065996;28;1914;-66
2022/04/23 00:15:57;;;;;;;;;;;;;;;21.49;42.58;94166.91;2065589;28;1661;-66
2022/04/23 00:17:00;;;;;;;;;;;;;;;21.51;43.37;94164.78;2074892;28;1176;-68
2022/04/23 00:18:02;;;;;;;;;;;;;;;21.52;42.38;94161.88;2068563;28;1634;-69
2022/04/23 00:19:04;;;;;;;;;;;;;;;21.47;42.62;94156.44;2066603;28;1339;-69
2022/04/23 00:20:06;;;;;;;;;;;;;;;21.43;42.39;94158.78;2062186;28;1689;-69
2022/04/23 00:21:07;;;;;;;;;;;;;;;21.42;42.70;94156.34;2053380;28;1003;-70
2022/04/23 00:22:09;;;;;;;;;;;;;;;21.41;42.63;94160.06;2058003;28;1574;-68
2022/04/23 00:23:10;;;;;;;;;;;;;;;21.40;42.73;94159.25;2058057;28;1115;-68
2022/04/23 00:24:12;;;;;;;;;;;;;;;21.38;42.83;94153.31;2064772;28;1957;-68
2022/04/23 00:25:14;;;;;;;;;;;;;;;21.38;42.80;94150.66;2074651;28;1101;-68
2022/04/23 00:26:16;;;;;;;;;;;;;;;21.37;42.70;94158.91;2072673;28;1484;-68
2022/04/23 00:27:17;;;;;;;;;;;;;;;21.36;42.67;94162.63;2066800;28;1095;-68
2022/04/23 00:28:19;;;;;;;;;;;;;;;21.36;42.84;94151.94;2066738;28;1761;-68
2022/04/23 00:29:21;;;;;;;;;;;;;;;21.36;42.82;94151.94;2066556;28;1524;-68
2022/04/23 00:30:22;;;;;;;;;;;;;;;21.37;42.92;94153.56;2066272;28;1669;-68
2022/04/23 00:31:25;;;;;;;;;;;;;;;21.36;43.08;94157.28;2061276;28;1041;-67
2022/04/23 00:32:27;;;;;;;;;;;;;;;21.36;43.01;94168.78;2053241;28;1088;-67
2022/04/23 00:33:29;;;;;;;;;;;;;;;21.34;43.02;94172.72;2059590;28;1731;-68
2022/04/23 00:34:30;;;;;;;;;;;;;;;21.35;42.79;94177.06;2073990;28;975;-67
2022/04/23 00:35:32;;;;;;;;;;;;;;;21.35;43.08;94172.50;2071940;28;1902;-67
2022/04/23 00:36:33;;;;;;;;;;;;;;;21.35;42.85;94163.69;2057507;28;1080;-67
2022/04/23 00:37:35;;;;;;;;;;;;;;;21.37;42.96;94164.25;2065684;28;1658;-67
2022/04/23 00:38:40;;;;;;;;;;;;;;;21.37;42.82;94148.22;2073161;28;1613;-65
2022/04/23 00:39:41;;;;;;;;;;;;;;;21.39;42.92;94146.13;2066491;28;1590;-65
2022/04/23 00:40:44;;;;;;;;;;;;;;;21.41;43.13;94144.03;2066674;28;1025;-66
2022/04/23 00:41:46;;;;;;;;;;;;;;;21.41;43.03;94139.50;2066571;28;1205;-67
2022/04/23 00:42:52;;;;;;;;;;;;;;;21.42;42.81;94149.13;2061030;28;1557;-66
2022/04/23 00:43:54;;;;;;;;;;;;;;;21.45;42.63;94166.53;2054142;28;1632;-66
2022/04/23 00:44:55;;;;;;;;;;;;;;;21.45;42.86;94163.88;2065875;28;1133;-67
2022/04/23 00:45:57;;;;;;;;;;;;;;;21.44;42.65;94163.06;2073746;28;1516;-67
2022/04/23 00:46:59;;;;;;;;;;;;;;;21.45;42.80;94162.03;2074632;28;1215;-66
2022/04/23 00:48:01;;;;;;;;;;;;;;;21.45;42.72;94150.50;2074269;28;1682;-68
2022/04/23 00:49:08;;;;;;;;;;;;;;;21.47;42.93;94155.63;2074940;28;1013;-67
2022/04/23 00:50:10;;;;;;;;;;;;;;;21.46;42.77;94146.81;2074682;28;1045;-67
2022/04/23 00:51:12;;;;;;;;;;;;;;;21.44;42.67;94148.91;2073438;28;1751;-68
2022/04/23 00:52:13;;;;;;;;;;;;;;;21.45;42.75;94145.16;2073596;28;1735;-66
2022/04/23 00:53:15;;;;;;;;;;;;;;;21.47;42.80;94147.59;2074178;28;1526;-65
2022/04/23 00:54:17;;;;;;;;;;;;;;;21.46;43.13;94141.47;2061483;28;1647;-69
2022/04/23 00:55:19;;;;;;;;;;;;;;;21.45;42.95;94137.97;2063192;28;1902;-65
2022/04/23 00:56:22;;;;;;;;;;;;;;;21.44;42.83;94127.50;2070077;28;1700;-68
2022/04/23 00:57:24;;;;;;;;;;;;;;;21.41;43.13;94133.34;2074074;28;1492;-68
2022/04/23 00:58:26;;;;;;;;;;;;;;;21.40;42.96;94142.41;2073760;28;1533;-70
2022/04/23 00:59:28;;;;;;;;;;;;;;;21.40;42.72;94143.22;2074149;28;1706;-70
2022/04/23 01:00:30;;;;;;;;;;;;;;;21.37;43.20;94138.34;2074520;28;1125;-73
2022/04/23 01:01:31;;;;;;;;;;;;;;;21.37;42.92;94143.69;2073876;28;1461;-72
2022/04/23 01:02:33;;;;;;;;;;;;;;;21.38;43.14;94149.84;2073842;28;1068;-72
2022/04/23 01:03:36;;;;;;;;;;;;;;;21.36;43.30;94149.25;2073087;28;1742;-72
2022/04/23 01:04:38;;;;;;;;;;;;;;;21.36;43.13;94144.72;2071822;28;1471;-68
2022/04/23 01:05:44;;;;;;;;;;;;;;;21.36;43.28;94147.41;2068100;28;1014;-68
2022/04/23 01:06:46;;;;;;;;;;;;;;;21.34;41.74;94148.69;2073749;28;1116;-69
2022/04/23 01:07:48;;;;;;;;;;;;;;;21.34;42.66;94141.50;2074508;28;1145;-66
2022/04/23 01:08:50;;;;;;;;;;;;;;;21.33;42.55;94137.19;2074418;28;1547;-67
2022/04/23 01:09:52;;;;;;;;;;;;;;;21.35;42.81;94137.78;2066367;28;1117;-67
2022/04/23 01:10:54;;;;;;;;;;;;;;;21.36;42.80;94142.06;2057830;28;1062;-66
2022/04/23 01:11:58;;;;;;;;;;;;;;;21.36;42.83;94143.94;2059200;28;1342;-72
2022/04/23 01:12:59;;;;;;;;;;;;;;;21.36;42.56;94146.59;2065495;28;994;-72
2022/04/23 01:14:01;;;;;;;;;;;;;;;21.36;42.93;94158.09;2070838;28;1715;-72
2022/04/23 01:15:03;;;;;;;;;;;;;;;21.36;42.74;94154.63;2067446;28;1528;-71
2022/04/23 01:16:07;;;;;;;;;;;;;;;21.36;42.91;94157.28;2074077;28;1977;-72
2022/04/23 01:17:08;;;;;;;;;;;;;;;21.38;43.04;94165.88;2066027;28;969;-72
2022/04/23 01:18:10;;;;;;;;;;;;;;;21.39;42.88;94162.16;2065487;28;1226;-72
2022/04/23 01:19:12;;;;;;;;;;;;;;;21.41;42.83;94154.72;2057736;28;1141;-70
2022/04/23 01:20:14;;;;;;;;;;;;;;;21.42;42.69;94162.47;2066243;28;1384;-72
2022/04/23 01:21:16;;;;;;;;;;;;;;;21.42;42.65;94157.13;2073910;28;1009;-72
2022/04/23 01:22:17;;;;;;;;;;;;;;;21.43;42.95;94156.09;2065805;28;1164;-71
2022/04/23 01:23:19;;;;;;;;;;;;;;;21.44;42.86;94159.59;2065918;28;1088;-69
2022/04/23 01:24:21;;;;;;;;;;;;;;;21.45;42.87;94163.88;2072603;28;1727;-70
2022/04/23 01:25:23;;;;;;;;;;;;;;;21.44;42.83;94148.91;2072113;28;1677;-69
2022/04/23 01:26:29;;;;;;;;;;;;;;;21.44;42.85;94148.91;2057722;28;1073;-70
2022/04/23 01:27:30;;;;;;;;;;;;;;;21.42;42.90;94146.44;2065646;28;1746;-71
2022/04/23 01:28:33;;;;;;;;;;;;;;;21.40;42.97;94134.41;2048042;28;1202;-70
2022/04/23 01:29:35;;;;;;;;;;;;;;;21.38;43.06;94133.81;2057491;28;1079;-72
2022/04/23 01:30:36;;;;;;;;;;;;;;;21.37;43.01;94137.53;2070058;28;1698;-70
2022/04/23 01:31:38;;;;;;;;;;;;;;;21.36;43.11;94131.38;2073670;28;1207;-70
2022/04/23 01:32:40;;;;;;;;;;;;;;;21.36;42.95;94130.56;2073597;28;1178;-71
2022/04/23 01:33:41;;;;;;;;;;;;;;;21.36;43.18;94142.06;2072907;28;1690;-70
2022/04/23 01:34:43;;;;;;;;;;;;;;;21.36;42.95;94147.41;2073663;28;1056;-69
2022/04/23 01:35:44;;;;;;;;;;;;;;;21.36;42.88;94151.94;2073820;28;1938;-70
2022/04/23 01:36:46;;;;;;;;;;;;;;;21.36;43.25;94157.28;2073520;28;1029;-70
2022/04/23 01:37:48;;;;;;;;;;;;;;;21.36;43.03;94168.78;2072906;28;1533;-70
2022/04/23 01:38:49;;;;;;;;;;;;;;;21.36;42.90;94165.31;2074289;28;1140;-75
2022/04/23 01:39:51;;;;;;;;;;;;;;;21.37;43.19;94162.41;2065917;28;1073;-72
2022/04/23 01:40:52;;;;;;;;;;;;;;;21.39;43.17;94159.47;2073558;28;1090;-72
2022/04/23 01:41:54;;;;;;;;;;;;;;;21.39;43.18;94151.47;2071606;28;1423;-72
2022/04/23 01:42:56;;;;;;;;;;;;;;;21.38;43.05;94158.66;2065329;28;989;-72
2022/04/23 01:43:57;;;;;;;;;;;;;;;21.38;43.02;94160.53;2061365;28;1658;-72
2022/04/23 01:44:59;;;;;;;;;;;;;;;21.37;43.43;94166.91;2065093;28;1133;-71
2022/04/23 01:46:04;;;;;;;;;;;;;;;21.37;43.16;94172.25;2066260;28;1658;-72
2022/04/23 01:47:05;;;;;;;;;;;;;;;21.35;43.46;94177.84;2070996;28;1179;-74
2022/04/23 01:48:07;;;;;;;;;;;;;;;21.36;43.34;94178.66;2065550;28;1044;-74
2022/04/23 01:49:09;;;;;;;;;;;;;;;21.36;43.18;94176.00;2057300;28;1250;-72
2022/04/23 01:50:10;;;;;;;;;;;;;;;21.36;43.19;94184.00;2062447;28;1683;-73
2022/04/23 01:51:12;;;;;;;;;;;;;;;21.32;43.08;94177.53;2065043;28;1538;-72
2022/04/23 01:52:13;;;;;;;;;;;;;;;21.37;43.21;94185.63;2065081;28;1822;-73
2022/04/23 01:53:15;;;;;;;;;;;;;;;21.37;43.46;94190.97;2065552;28;1179;-73
2022/04/23 01:54:17;;;;;;;;;;;;;;;21.36;43.59;94187.47;2064956;28;1718;-72
2022/04/23 01:55:18;;;;;;;;;;;;;;;21.37;43.25;94190.97;2065473;28;1089;-70
2022/04/23 01:56:20;;;;;;;;;;;;;;;21.35;43.37;94187.75;2072900;28;1910;-72
2022/04/23 01:57:22;;;;;;;;;;;;;;;21.36;43.21;94190.16;2066997;28;1656;-72
2022/04/23 01:58:23;;;;;;;;;;;;;;;21.35;43.63;94190.41;2065968;28;1168;-73
2022/04/23 01:59:25;;;;;;;;;;;;;;;21.35;43.47;94190.41;2065854;28;1050;-72
2022/04/23 02:00:26;;;;;;;;;;;;;;;21.33;43.57;94189.81;2065997;28;1662;-73
2022/04/23 02:01:28;;;;;;;;;;;;;;;21.34;43.67;94194.09;2057688;28;1114;-72
2022/04/23 02:02:30;;;;;;;;;;;;;;;21.33;43.54;94189.81;2061671;28;1499;-72
2022/04/23 02:03:35;;;;;;;;;;;;;;;21.33;43.71;94195.16;2071405;28;1716;-73
2022/04/23 02:04:36;;;;;;;;;;;;;;;21.32;43.56;94191.69;2057729;28;1706;-72
2022/04/23 02:05:39;;;;;;;;;;;;;;;21.34;43.77;94196.78;2056820;28;1074;-73
2022/04/23 02:06:40;;;;;;;;;;;;;;;21.34;43.52;94196.78;2060187;28;1558;-72
2022/04/23 02:07:44;;;;;;;;;;;;;;;21.34;43.39;94202.97;2065052;28;1137;-72
2022/04/23 02:08:45;;;;;;;;;;;;;;;21.34;43.60;94197.63;2073338;28;1016;-74
2022/04/23 02:09:47;;;;;;;;;;;;;;;21.34;43.71;94202.13;2065173;28;1056;-73
2022/04/23 02:10:48;;;;;;;;;;;;;;;21.34;43.48;94197.63;2065303;28;1649;-68
2022/04/23 02:11:50;;;;;;;;;;;;;;;21.37;43.56;94198.97;2073283;28;1455;-69
2022/04/23 02:12:52;;;;;;;;;;;;;;;21.37;43.62;94185.63;2073651;28;991;-69
2022/04/23 02:13:54;;;;;;;;;;;;;;;21.40;43.58;94194.00;2053126;28;1854;-72
2022/04/23 02:14:56;;;;;;;;;;;;;;;21.39;43.50;94191.53;2069062;28;1721;-75
2022/04/23 02:15:57;;;;;;;;;;;;;;;21.38;43.84;94195.28;2073255;28;1906;-75
2022/04/23 02:16:59;;;;;;;;;;;;;;;21.37;43.83;94207.84;2067473;28;1517;-75
2022/04/23 02:18:00;;;;;;;;;;;;;;;21.37;43.67;94201.66;2065180;28;1121;-73
2022/04/23 02:19:03;;;;;;;;;;;;;;;21.37;43.88;94201.66;2057641;28;1666;-73
2022/04/23 02:20:06;;;;;;;;;;;;;;;21.37;43.90;94201.66;2065472;28;1229;-73
2022/04/23 02:21:07;;;;;;;;;;;;;;;21.39;43.79;94187.00;2074071;28;1332;-72
2022/04/23 02:22:09;;;;;;;;;;;;;;;21.39;43.68;94188.88;2065362;28;989;-73
2022/04/23 02:23:11;;;;;;;;;;;;;;;21.39;43.92;94188.88;2065648;28;1057;-72
2022/04/23 02:24:12;;;;;;;;;;;;;;;21.39;43.81;94186.19;2072105;28;1429;-72
2022/04/23 02:25:16;;;;;;;;;;;;;;;21.39;43.62;94188.88;2066367;28;1523;-69
2022/04/23 02:26:20;;;;;;;;;;;;;;;21.38;43.97;94203.28;2058275;28;1743;-72
2022/04/23 02:27:21;;;;;;;;;;;;;;;21.38;44.08;94197.94;2057138;28;1694;-73
2022/04/23 02:28:23;;;;;;;;;;;;;;;21.37;43.79;94207.00;2065591;28;1157;-70
2022/04/23 02:29:25;;;;;;;;;;;;;;;21.37;44.00;94223.88;2067201;28;1568;-73
2022/04/23 02:30:26;;;;;;;;;;;;;;;21.37;43.99;94218.53;2065192;28;1176;-74
2022/04/23 02:31:28;;;;;;;;;;;;;;;21.37;43.69;94212.34;2069557;28;1674;-73
2022/04/23 02:32:30;;;;;;;;;;;;;;;21.37;43.64;94202.50;2073410;28;1025;-73
2022/04/23 02:33:31;;;;;;;;;;;;;;;21.37;43.68;94204.31;2064838;28;1579;-73
2022/04/23 02:34:34;;;;;;;;;;;;;;;21.36;43.89;94205.38;2055677;28;1469;-74
2022/04/23 02:35:36;;;;;;;;;;;;;;;21.36;43.69;94205.38;2065723;28;1073;-74
2022/04/23 02:36:38;;;;;;;;;;;;;;;21.37;44.01;94207.84;2065519;28;1910;-71
2022/04/23 02:37:40;;;;;;;;;;;;;;;21.36;43.76;94211.53;2064051;28;1581;-72
2022/04/23 02:38:42;;;;;;;;;;;;;;;21.37;44.10;94220.34;2065717;28;1255;-72
2022/04/23 02:39:44;;;;;;;;;;;;;;;21.39;43.96;94226.28;2064711;28;1714;-69
2022/04/23 02:40:45;;;;;;;;;;;;;;;21.38;43.87;94224.66;2061918;28;1511;-69
2022/04/23 02:41:47;;;;;;;;;;;;;;;21.39;43.76;94231.63;2063940;28;1714;-70
2022/04/23 02:42:53;;;;;;;;;;;;;;;21.40;43.85;94225.25;2065413;28;1069;-69
2022/04/23 02:43:56;;;;;;;;;;;;;;;21.41;43.90;94229.53;2064249;28;1558;-69
2022/04/23 02:45:01;;;;;;;;;;;;;;;21.40;43.65;94223.41;2060860;28;1731;-66
2022/04/23 02:46:02;;;;;;;;;;;;;;;21.40;43.77;94228.72;2065861;28;1080;-66
2022/04/23 02:47:04;;;;;;;;;;;;;;;21.41;43.97;94216.19;2067851;28;1196;-67
2022/04/23 02:48:06;;;;;;;;;;;;;;;21.40;43.90;94214.56;2063970;28;1129;-67
2022/04/23 02:49:09;;;;;;;;;;;;;;;21.42;43.77;94215.13;2072803;28;1153;-67
2022/04/23 02:50:11;;;;;;;;;;;;;;;21.41;43.86;94224.19;2072892;28;1385;-66
2022/04/23 02:51:15;;;;;;;;;;;;;;;21.42;44.07;94220.47;2065074;28;1682;-67
2022/04/23 02:52:17;;;;;;;;;;;;;;;21.42;44.10;94221.28;2072925;28;1521;-67
2022/04/23 02:53:18;;;;;;;;;;;;;;;21.43;44.14;94227.47;2071586;28;1580;-66
2022/04/23 02:54:20;;;;;;;;;;;;;;;21.43;44.09;94216.75;2073358;28;1048;-67
2022/04/23 02:55:23;;;;;;;;;;;;;;;21.42;43.90;94221.28;2072732;28;1718;-67
2022/04/23 02:56:26;;;;;;;;;;;;;;;21.42;44.05;94220.47;2064310;28;1977;-68
2022/04/23 02:57:28;;;;;;;;;;;;;;;21.41;43.76;94219.66;2061259;28;1653;-68
2022/04/23 02:58:29;;;;;;;;;;;;;;;21.42;43.78;94221.28;2069271;28;1649;-67
2022/04/23 02:59:31;;;;;;;;;;;;;;;21.42;43.96;94218.59;2064760;28;1093;-67
2022/04/23 03:00:32;;;;;;;;;;;;;;;21.44;43.85;94218.38;2073381;28;1093;-67
2022/04/23 03:01:37;;;;;;;;;;;;;;;21.42;43.87;94213.25;2073807;28;1100;-66
2022/04/23 03:02:39;;;;;;;;;;;;;;;21.42;43.80;94220.47;2073711;28;1154;-70
2022/04/23 03:03:41;;;;;;;;;;;;;;;21.40;43.73;94212.69;2073744;28;1916;-70
2022/04/23 03:04:43;;;;;;;;;;;;;;;21.39;43.86;94211.06;2071991;28;1511;-70
2022/04/23 03:05:44;;;;;;;;;;;;;;;21.40;43.69;94211.91;2066136;28;1546;-70
2022/04/23 03:06:46;;;;;;;;;;;;;;;21.39;43.75;94205.72;2065156;28;1512;-72
2022/04/23 03:07:50;;;;;;;;;;;;;;;21.37;43.87;94212.34;2065155;28;1102;-71
2022/04/23 03:08:52;;;;;;;;;;;;;;;21.38;44.13;94211.31;2065644;28;1124;-72
2022/04/23 03:09:54;;;;;;;;;;;;;;;21.39;44.02;94202.22;2064963;28;1108;-70
2022/04/23 03:10:55;;;;;;;;;;;;;;;21.38;43.73;94200.63;2061881;28;1694;-71
2022/04/23 03:11:57;;;;;;;;;;;;;;;21.38;43.95;94192.59;2072828;28;1582;-72
2022/04/23 03:12:58;;;;;;;;;;;;;;;21.37;43.83;94193.63;2073075;28;990;-73
2022/04/23 03:14:00;;;;;;;;;;;;;;;21.39;43.99;94199.56;2071397;28;1715;-66
2022/04/23 03:15:02;;;;;;;;;;;;;;;21.51;43.56;94197.66;2073892;28;1493;-65
2022/04/23 03:16:04;;;;;;;;;;;;;;;21.62;43.30;94204.84;2073676;28;1187;-66
2022/04/23 03:17:06;;;;;;;;;;;;;;;21.70;43.32;94208.19;2070971;28;1910;-66
2022/04/23 03:18:08;;;;;;;;;;;;;;;21.76;42.88;94205.38;2065591;28;966;-66
2022/04/23 03:19:10;;;;;;;;;;;;;;;21.78;42.88;94197.13;2065075;28;1345;-66
2022/04/23 03:20:12;;;;;;;;;;;;;;;21.82;43.06;94192.91;2065782;28;1097;-65
2022/04/23 03:21:14;;;;;;;;;;;;;;;21.82;42.78;94193.72;2067080;28;1738;-65
2022/04/23 03:22:16;;;;;;;;;;;;;;;21.88;42.88;94194.63;2048451;28;1200;-65
2022/04/23 03:23:18;;;;;;;;;;;;;;;21.91;42.87;94196.84;2057061;28;1094;-66
2022/04/23 03:24:19;;;;;;;;;;;;;;;21.81;43.01;94197.44;2066539;28;1721;-68
2022/04/23 03:25:22;;;;;;;;;;;;;;;21.71;43.24;94191.09;2065512;28;1175;-69
2022/04/23 03:26:23;;;;;;;;;;;;;;;21.64;43.26;94191.25;2073061;28;1538;-69
2022/04/23 03:27:25;;;;;;;;;;;;;;;21.60;43.42;94190.09;2057305;28;1675;-69
2022/04/23 03:28:28;;;;;;;;;;;;;;;21.55;43.60;94193.47;2056484;28;1655;-70
2022/04/23 03:29:30;;;;;;;;;;;;;;;21.51;43.74;94194.19;2064232;28;1705;-69
2022/04/23 03:30:32;;;;;;;;;;;;;;;21.49;43.58;94194.44;2057128;28;1638;-68
2022/04/23 03:31:34;;;;;;;;;;;;;;;21.47;43.59;94193.84;2057222;28;1067;-69
2022/04/23 03:32:36;;;;;;;;;;;;;;;21.45;43.52;94198.63;2065989;28;1660;-68
2022/04/23 03:33:38;;;;;;;;;;;;;;;21.44;43.67;94197.00;2065295;28;1181;-69
2022/04/23 03:34:40;;;;;;;;;;;;;;;21.43;43.74;94192.72;2063965;28;1628;-68
2022/04/23 03:35:41;;;;;;;;;;;;;;;21.42;43.72;94196.41;2065285;28;1106;-69
2022/04/23 03:36:43;;;;;;;;;;;;;;;21.41;43.87;94202.81;2073072;28;1902;-68
2022/04/23 03:37:45;;;;;;;;;;;;;;;21.42;43.83;94199.09;2067224;28;1705;-69
2022/04/23 03:38:47;;;;;;;;;;;;;;;21.41;44.00;94198.28;2066675;28;1654;-70
2022/04/23 03:39:49;;;;;;;;;;;;;;;21.40;43.86;94196.66;2066854;28;1744;-70
2022/04/23 03:40:53;;;;;;;;;;;;;;;21.39;44.04;94202.22;2063247;28;1620;-68
2022/04/23 03:41:55;;;;;;;;;;;;;;;21.40;44.13;94202.00;2064667;28;1642;-69
2022/04/23 03:42:57;;;;;;;;;;;;;;;21.39;43.81;94197.69;2065432;28;1156;-68
2022/04/23 03:43:58;;;;;;;;;;;;;;;21.37;44.03;94201.66;2069174;28;1621;-71
2022/04/23 03:45:00;;;;;;;;;;;;;;;21.40;44.01;94202.00;2065663;28;1458;-72
2022/04/23 03:46:02;;;;;;;;;;;;;;;21.43;43.86;94211.41;2073440;28;1308;-74
2022/04/23 03:47:04;;;;;;;;;;;;;;;21.44;43.95;94213.03;2071592;28;1156;-76
2022/04/23 03:48:05;;;;;;;;;;;;;;;21.42;43.99;94212.44;2065562;28;993;-73
2022/04/23 03:49:10;;;;;;;;;;;;;;;21.42;43.80;94215.13;2067054;28;1607;-73
2022/04/23 03:50:12;;;;;;;;;;;;;;;21.44;43.91;94219.19;2064022;28;1547;-67
2022/04/23 03:51:14;;;;;;;;;;;;;;;21.43;44.02;94216.75;2071127;28;1116;-67
2022/04/23 03:52:15;;;;;;;;;;;;;;;21.43;44.06;94222.09;2064366;28;1129;-67
2022/04/23 03:53:17;;;;;;;;;;;;;;;21.44;44.08;94218.38;2064614;28;1165;-69
2022/04/23 03:54:18;;;;;;;;;;;;;;;21.43;43.95;94222.09;2073024;28;1097;-69
2022/04/23 03:55:20;;;;;;;;;;;;;;;21.43;44.05;94219.44;2072097;28;1239;-70
2022/04/23 03:56:22;;;;;;;;;;;;;;;21.43;44.22;94219.44;2057395;28;1192;-68
2022/04/23 03:57:23;;;;;;;;;;;;;;;21.42;43.92;94220.47;2065143;28;1903;-69
2022/04/23 03:58:25;;;;;;;;;;;;;;;21.41;44.08;94230.34;2065127;28;1109;-69
2022/04/23 03:59:27;;;;;;;;;;;;;;;21.41;43.96;94227.69;2066344;28;1630;-71
2022/04/23 04:00:29;;;;;;;;;;;;;;;21.41;44.25;94225.00;2065384;28;1006;-72
2022/04/23 04:01:30;;;;;;;;;;;;;;;21.40;44.13;94234.09;2064808;28;1164;-71
2022/04/23 04:02:32;;;;;;;;;;;;;;;21.39;44.25;94237.78;2059396;28;1697;-72
2022/04/23 04:03:34;;;;;;;;;;;;;;;21.40;44.06;94238.63;2064588;28;1720;-71
2022/04/23 04:04:36;;;;;;;;;;;;;;;21.39;43.98;94243.13;2073565;28;1025;-70
2022/04/23 04:05:38;;;;;;;;;;;;;;;21.39;44.18;94243.13;2073548;28;1023;-68
2022/04/23 04:06:40;;;;;;;;;;;;;;;21.40;44.11;94246.63;2073414;28;1548;-68
2022/04/23 04:07:42;;;;;;;;;;;;;;;21.41;44.34;94248.25;2065336;28;1088;-69
2022/04/23 04:08:44;;;;;;;;;;;;;;;21.41;44.29;94242.91;2074635;28;1112;-69
2022/04/23 04:09:46;;;;;;;;;;;;;;;21.40;44.13;94249.31;2065769;28;1645;-69
2022/04/23 04:10:48;;;;;;;;;;;;;;;21.39;44.22;94242.31;2059181;28;1510;-69
2022/04/23 04:12:01;;;;;;;;;;;;;;;21.39;44.27;94247.66;2066832;28;1101;-70
2022/04/23 04:13:03;;;;;;;;;;;;;;;21.39;44.32;94255.69;2058129;28;1021;-69
2022/04/23 04:14:04;;;;;;;;;;;;;;;21.40;44.42;94262.66;2059582;28;1753;-71
2022/04/23 04:15:06;;;;;;;;;;;;;;;21.39;44.40;94264.50;2074963;28;998;-71
2022/04/23 04:16:08;;;;;;;;;;;;;;;21.38;44.54;94254.06;2074823;28;1157;-73
2022/04/23 04:17:10;;;;;;;;;;;;;;;21.40;44.31;94249.31;2065809;28;1902;-70
2022/04/23 04:18:12;;;;;;;;;;;;;;;21.42;44.42;94253.34;2062225;28;1747;-71
2022/04/23 04:19:14;;;;;;;;;;;;;;;21.57;44.11;94249.38;2068959;28;1595;-72
2022/04/23 04:20:16;;;;;;;;;;;;;;;21.70;43.69;94249.09;2065713;28;1127;-73
2022/04/23 04:21:19;;;;;;;;;;;;;;;21.80;43.23;94260.00;2065727;28;1680;-74
2022/04/23 04:22:21;;;;;;;;;;;;;;;21.87;43.03;94249.16;2074220;28;1294;-74
2022/04/23 04:23:26;;;;;;;;;;;;;;;21.88;43.01;94256.13;2074579;28;1748;-71
2022/04/23 04:24:28;;;;;;;;;;;;;;;21.93;43.02;94250.88;2066762;28;1282;-74
2022/04/23 04:25:29;;;;;;;;;;;;;;;21.96;43.04;94257.66;2070424;28;1667;-74
2022/04/23 04:26:31;;;;;;;;;;;;;;;21.99;42.75;94254.50;2074186;28;1504;-74
2022/04/23 04:27:37;;;;;;;;;;;;;;;22.01;42.54;94255.88;2070589;28;1642;-73
2022/04/23 04:28:38;;;;;;;;;;;;;;;22.00;42.96;94254.28;2066982;28;1096;-75
2022/04/23 04:29:40;;;;;;;;;;;;;;;22.00;42.66;94254.28;2068208;28;1738;-74
2022/04/23 04:32:02;;;;;;;;;;;;;;;22.02;42.85;94257.50;2066678;28;1489;-73
2022/04/23 04:33:03;;;;;;;;;;;;;;;22.04;42.48;94254.59;2066583;28;1629;-73
2022/04/23 04:34:05;;;;;;;;;;;;;;;22.04;42.78;94251.94;2074767;28;1077;-72
2022/04/23 04:35:07;;;;;;;;;;;;;;;22.04;42.42;94254.59;2074869;28;1203;-73
2022/04/23 04:36:08;;;;;;;;;;;;;;;22.04;42.50;94259.94;2065965;28;1081;-72
2022/04/23 04:37:11;;;;;;;;;;;;;;;22.06;42.87;94257.84;2057778;28;1994;-73
2022/04/23 04:38:13;;;;;;;;;;;;;;;22.06;42.66;94256.00;2066350;28;1324;-73
2022/04/23 04:39:15;;;;;;;;;;;;;;;22.08;42.64;94261.09;2073496;28;1707;-74
2022/04/23 04:40:16;;;;;;;;;;;;;;;22.09;42.57;94260.06;2073805;28;1428;-74
2022/04/23 04:41:18;;;;;;;;;;;;;;;22.12;42.44;94262.25;2063372;28;1846;-73
2022/04/23 04:42:20;;;;;;;;;;;;;;;22.17;42.29;94258.84;2069228;28;1298;-73
2022/04/23 04:43:22;;;;;;;;;;;;;;;22.05;42.70;94256.22;2074047;28;1262;-68
2022/04/23 04:44:24;;;;;;;;;;;;;;;21.89;42.98;94263.94;2074181;28;1037;-69
2022/04/23 04:45:25;;;;;;;;;;;;;;;21.81;43.28;94272.31;2065673;28;974;-67
2022/04/23 04:46:27;;;;;;;;;;;;;;;21.76;43.61;94271.41;2065857;28;1137;-69
2022/04/23 04:47:28;;;;;;;;;;;;;;;21.68;43.76;94268.06;2071736;28;1200;-69
2022/04/23 04:48:30;;;;;;;;;;;;;;;21.76;43.39;94266.88;2074368;28;1160;-72
2022/04/23 04:49:31;;;;;;;;;;;;;;;21.85;43.21;94273.50;2065787;28;1070;-71
2022/04/23 04:50:33;;;;;;;;;;;;;;;21.91;43.24;94271.72;2073836;28;1256;-71
2022/04/23 04:51:36;;;;;;;;;;;;;;;21.96;43.37;94263.81;2066904;28;1782;-71
2022/04/23 04:52:38;;;;;;;;;;;;;;;21.98;43.25;94269.75;2061196;28;1959;-70
2022/04/23 04:53:39;;;;;;;;;;;;;;;22.04;42.92;94263.44;2067906;28;1538;-71
2022/04/23 04:54:41;;;;;;;;;;;;;;;22.03;42.87;94261.00;2075016;28;1285;-71
2022/04/23 04:55:42;;;;;;;;;;;;;;;22.06;42.78;94266.69;2074543;28;900;-71
2022/04/23 04:56:47;;;;;;;;;;;;;;;22.08;42.50;94261.91;2074989;28;1249;-71
2022/04/23 04:57:49;;;;;;;;;;;;;;;22.08;42.49;94272.63;2073798;28;1895;-70
2022/04/23 04:58:51;;;;;;;;;;;;;;;22.10;42.67;94261.66;2065446;28;1227;-71
2022/04/23 04:59:53;;;;;;;;;;;;;;;22.11;42.67;94271.34;2065699;28;1742;-71
2022/04/23 05:00:56;;;;;;;;;;;;;;;22.08;42.36;94269.94;2070154;28;1544;-71
2022/04/23 05:01:59;;;;;;;;;;;;;;;22.08;42.24;94272.63;2066438;28;1659;-71
2022/04/23 05:03:01;;;;;;;;;;;;;;;22.08;42.36;94271.78;2067076;28;1492;-71
2022/04/23 05:04:04;;;;;;;;;;;;;;;22.09;42.37;94273.44;2061814;28;2086;-71
2022/04/23 05:05:06;;;;;;;;;;;;;;;22.08;42.39;94275.28;2062634;28;1416;-71
2022/04/23 05:06:07;;;;;;;;;;;;;;;22.08;42.38;94282.47;2065196;28;1595;-71
2022/04/23 05:07:09;;;;;;;;;;;;;;;22.08;42.22;94283.31;2066101;28;1647;-71
2022/04/23 05:08:11;;;;;;;;;;;;;;;22.09;42.05;94282.25;2074926;28;1388;-71
2022/04/23 05:09:12;;;;;;;;;;;;;;;22.08;42.05;94280.66;2071370;28;1654;-70
2022/04/23 05:10:14;;;;;;;;;;;;;;;22.11;41.83;94277.50;2065756;28;1946;-71
2022/04/23 05:11:15;;;;;;;;;;;;;;;22.12;41.92;94284.47;2066915;28;1088;-73
2022/04/23 05:12:17;;;;;;;;;;;;;;;22.12;41.76;94283.66;2065542;28;1081;-71
2022/04/23 05:13:18;;;;;;;;;;;;;;;22.13;41.60;94296.78;2065674;28;1188;-70
2022/04/23 05:14:20;;;;;;;;;;;;;;;22.15;41.61;94298.41;2066294;28;1205;-71
2022/04/23 05:15:21;;;;;;;;;;;;;;;22.15;41.74;94304.56;2061839;28;1085;-71
2022/04/23 05:16:23;;;;;;;;;;;;;;;22.15;41.97;94306.44;2061876;28;1078;-72
2022/04/23 05:17:25;;;;;;;;;;;;;;;22.17;41.91;94301.63;2060156;28;1684;-71
2022/04/23 05:18:26;;;;;;;;;;;;;;;22.15;42.03;94312.59;2065911;28;1907;-70
2022/04/23 05:19:28;;;;;;;;;;;;;;;22.15;41.96;94311.78;2064966;28;1145;-71
2022/04/23 05:20:29;;;;;;;;;;;;;;;22.16;42.31;94308.84;2065193;28;1657;-70
2022/04/23 05:21:31;;;;;;;;;;;;;;;22.15;42.16;94309.94;2069528;28;1536;-71
2022/04/23 05:22:32;;;;;;;;;;;;;;;22.16;42.14;94316.09;2064747;28;1697;-71
2022/04/23 05:23:34;;;;;;;;;;;;;;;22.13;42.20;94320.84;2057739;28;1118;-71
2022/04/23 05:24:35;;;;;;;;;;;;;;;22.13;42.08;94325.41;2065484;28;1038;-67
2022/04/23 05:25:37;;;;;;;;;;;;;;;22.20;42.05;94333.31;2074202;28;1660;-68
2022/04/23 05:26:39;;;;;;;;;;;;;;;22.22;41.96;94349.91;2069247;28;1062;-67
2022/04/23 05:27:40;;;;;;;;;;;;;;;22.24;42.06;94340.59;2069204;28;1191;-67
2022/04/23 05:28:42;;;;;;;;;;;;;;;22.27;41.73;94347.34;2074440;28;1033;-69