Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:14;;;;;;;42.73;24.77;;;-0.10;99.90;;;;;;4981671;28;20284;-82
2022/12/04 00:04:41;;;;;;;45.33;24.73;;;-0.10;99.90;;;;;;4984045;28;20233;-82
2022/12/04 00:07:08;;;;;;;44.63;24.77;;;-0.10;99.90;;;;;;4979046;28;20902;-82
2022/12/04 00:09:35;;;;;;;42.53;24.73;;;-0.10;99.90;;;;;;4982497;28;20230;-82
2022/12/04 00:12:04;;;;;;;42.50;25.03;;;-0.10;99.90;;;;;;4978394;28;20884;-85
2022/12/04 00:14:31;;;;;;;41.17;24.43;;;-0.10;99.90;;;;;;4983193;28;20234;-82
2022/12/04 00:16:58;;;;;;;49.93;27.03;;;-0.10;99.90;;;;;;4982353;28;20238;-83
2022/12/04 00:19:24;;;;;;;43.43;25.00;;;-0.10;99.90;;;;;;4984392;28;20229;-83
2022/12/04 00:21:51;;;;;;;43.67;25.73;;;-0.10;99.90;;;;;;4985173;28;20225;-83
2022/12/04 00:24:18;;;;;;;44.87;25.10;;;-0.10;99.90;;;;;;4984173;28;20233;-84
2022/12/04 00:26:45;;;;;;;44.33;24.63;;;-0.10;99.90;;;;;;4982514;28;20247;-86
2022/12/04 00:29:13;;;;;;;42.90;24.77;;;-0.10;99.90;;;;;;4982426;28;20227;-82
2022/12/04 00:31:40;;;;;;;44.07;25.00;;;-0.10;99.90;;;;;;4980757;28;20234;-86
2022/12/04 00:34:07;;;;;;;40.93;24.97;;;0.00;99.90;;;;;;4979902;28;20226;-85
2022/12/04 00:36:36;;;;;;;48.13;25.23;;;0.00;99.90;;;;;;4987358;28;20226;-86
2022/12/04 00:39:03;;;;;;;41.67;24.23;;;0.00;99.90;;;;;;4983223;28;20627;-84
2022/12/04 00:41:32;;;;;;;44.60;24.10;;;-0.10;99.90;;;;;;4984099;28;20237;-81
2022/12/04 00:43:59;;;;;;;42.37;24.17;;;-0.10;99.90;;;;;;4983432;28;20268;-82
2022/12/04 00:46:28;;;;;;;40.77;24.00;;;-0.10;99.90;;;;;;4983651;28;20233;-82
2022/12/04 00:48:55;;;;;;;39.70;23.87;;;-0.10;99.90;;;;;;4981215;28;20214;-83
2022/12/04 00:51:23;;;;;;;41.60;24.63;;;-0.10;99.90;;;;;;4978723;28;20216;-82
2022/12/04 00:53:51;;;;;;;42.43;23.73;;;0.00;99.90;;;;;;4984205;28;20659;-82
2022/12/04 00:56:19;;;;;;;39.73;24.30;;;-0.10;99.90;;;;;;4980404;28;20218;-81
2022/12/04 00:58:47;;;;;;;41.07;24.20;;;-0.10;99.90;;;;;;4983139;28;20318;-83
2022/12/04 01:01:16;;;;;;;42.67;24.90;;;-0.10;99.90;;;;;;4980695;28;20745;-83
2022/12/04 01:03:45;;;;;;;45.87;24.70;;;-0.10;99.90;;;;;;4979892;28;20235;-83
2022/12/04 01:06:18;;;;;;;39.10;23.73;;;-0.20;99.90;;;;;;4976637;28;20225;-81
2022/12/04 01:08:45;;;;;;;43.67;24.63;;;-0.20;99.90;;;;;;4979458;28;20231;-81
2022/12/04 01:11:12;;;;;;;40.03;23.93;;;-0.20;99.90;;;;;;4977170;28;20232;-82
2022/12/04 01:13:39;;;;;;;44.73;24.83;;;-0.20;99.90;;;;;;4975551;28;20218;-83
2022/12/04 01:16:06;;;;;;;43.70;24.37;;;-0.20;99.90;;;;;;4982375;28;20236;-83
2022/12/04 01:18:33;;;;;;;42.67;25.43;;;-0.30;99.90;;;;;;4968639;28;20292;-83
2022/12/04 01:21:01;;;;;;;42.50;24.60;;;-0.30;99.90;;;;;;4979469;28;20797;-83
2022/12/04 01:23:28;;;;;;;45.13;25.40;;;-0.30;99.90;;;;;;4976064;28;20233;-83
2022/12/04 01:25:58;;;;;;;48.43;25.57;;;-0.30;99.90;;;;;;4979514;28;20230;-83
2022/12/04 01:28:25;;;;;;;43.33;24.60;;;-0.30;99.90;;;;;;4982803;28;20241;-83
2022/12/04 01:31:00;;;;;;;45.43;25.97;;;-0.30;99.90;;;;;;4999036;28;20230;-83
2022/12/04 01:33:27;;;;;;;50.80;25.57;;;-0.30;99.90;;;;;;4991725;28;20231;-82
2022/12/04 01:35:54;;;;;;;44.73;25.63;;;-0.30;99.90;;;;;;4990620;28;20270;-82
2022/12/04 01:38:23;;;;;;;45.07;24.63;;;-0.30;99.90;;;;;;4989540;28;20796;-81
2022/12/04 01:40:49;;;;;;;43.33;24.53;;;-0.30;99.90;;;;;;4985491;28;20252;-82
2022/12/04 01:43:17;;;;;;;44.63;24.03;;;-0.30;99.90;;;;;;4985669;28;20297;-83
2022/12/04 01:45:46;;;;;;;45.17;25.50;;;-0.30;99.90;;;;;;4981518;28;20275;-82
2022/12/04 01:48:27;;;;;;;41.97;23.57;;;-0.30;99.90;;;;;;4988469;28;20260;-82
2022/12/04 01:50:58;;;;;;;47.47;26.20;;;-0.30;99.90;;;;;;5001711;28;20857;-81
2022/12/04 01:53:27;;;;;;;44.30;24.93;;;-0.30;99.90;;;;;;4983552;28;20280;-82
2022/12/04 01:55:55;;;;;;;46.17;25.83;;;-0.30;99.90;;;;;;4985016;28;20339;-81
2022/12/04 01:58:27;;;;;;;45.97;25.40;;;-0.20;99.90;;;;;;4988353;28;20302;-80
2022/12/04 02:00:57;;;;;;;50.80;26.60;;;-0.20;99.90;;;;;;4987536;28;20222;-80
2022/12/04 02:03:24;;;;;;;47.47;25.73;;;-0.20;99.90;;;;;;4984949;28;20234;-82
2022/12/04 02:05:50;;;;;;;49.23;26.10;;;-0.20;99.90;;;;;;4983010;28;20233;-85
2022/12/04 02:08:17;;;;;;;47.97;24.87;;;-0.10;99.90;;;;;;4986166;28;20237;-82
2022/12/04 02:10:53;;;;;;;47.60;26.27;;;-0.20;99.90;;;;;;4982623;28;20253;-84
2022/12/04 02:13:26;;;;;;;47.27;24.47;;;-0.20;99.90;;;;;;4987473;28;20232;-82
2022/12/04 02:16:01;;;;;;;44.40;24.63;;;-0.20;99.90;;;;;;5003002;28;20233;-81
2022/12/04 02:18:33;;;;;;;46.80;25.23;;;-0.20;99.90;;;;;;4987379;28;20228;-80
2022/12/04 02:21:08;;;;;;;47.43;25.30;;;-0.10;99.90;;;;;;4989374;28;20713;-84
2022/12/04 02:23:49;;;;;;;45.27;25.63;;;-0.10;99.90;;;;;;4981147;28;20787;-83
2022/12/04 02:26:39;;;;;;;44.97;24.93;;;-0.10;99.90;;;;;;4981138;28;20227;-83
2022/12/04 02:29:12;;;;;;;49.93;25.73;;;-0.10;99.90;;;;;;4983067;28;20215;-80
2022/12/04 02:31:44;;;;;;;49.50;25.73;;;-0.10;99.90;;;;;;4984454;28;20233;-81
2022/12/04 02:34:16;;;;;;;45.90;25.13;;;-0.10;99.90;;;;;;4986983;28;20222;-81
2022/12/04 02:36:49;;;;;;;44.87;24.77;;;-0.10;99.90;;;;;;4989614;28;20538;-81
2022/12/04 02:39:23;;;;;;;43.57;24.20;;;-0.10;99.90;;;;;;4987096;28;20244;-81
2022/12/04 02:41:57;;;;;;;49.40;26.13;;;-0.10;99.90;;;;;;4983633;28;20229;-83
2022/12/04 02:44:29;;;;;;;48.00;25.30;;;-0.10;99.90;;;;;;4984296;28;20799;-82
2022/12/04 02:46:59;;;;;;;45.43;25.87;;;-0.10;99.90;;;;;;4987186;28;20727;-80
2022/12/04 02:49:31;;;;;;;44.90;24.43;;;-0.10;99.90;;;;;;4990854;28;20232;-86
2022/12/04 02:52:00;;;;;;;44.70;25.33;;;-0.10;99.90;;;;;;4992002;28;20237;-84
2022/12/04 02:54:33;;;;;;;48.97;25.80;;;-0.10;99.90;;;;;;4982588;28;20912;-81
2022/12/04 02:57:02;;;;;;;45.73;25.30;;;-0.20;99.90;;;;;;4998302;28;20233;-82
2022/12/04 02:59:36;;;;;;;47.50;25.13;;;-0.20;99.90;;;;;;4989114;28;20225;-82
2022/12/04 03:02:09;;;;;;;51.47;26.23;;;-0.10;99.90;;;;;;4989060;28;20299;-84
2022/12/04 03:04:38;;;;;;;50.00;25.93;;;-0.20;99.90;;;;;;4985377;28;20237;-81
2022/12/04 03:07:11;;;;;;;43.67;24.20;;;-0.20;99.90;;;;;;4982329;28;20225;-82
2022/12/04 03:09:43;;;;;;;46.37;25.30;;;-0.20;99.90;;;;;;4996927;28;20662;-84
2022/12/04 03:12:15;;;;;;;48.13;25.73;;;-0.20;99.90;;;;;;4988531;28;20363;-84
2022/12/04 03:14:49;;;;;;;47.70;26.17;;;-0.20;99.90;;;;;;4986850;28;20244;-85
2022/12/04 03:17:24;;;;;;;45.47;25.07;;;-0.20;99.90;;;;;;4983659;28;20234;-81
2022/12/04 03:19:54;;;;;;;45.63;24.43;;;-0.20;99.90;;;;;;4990075;28;20701;-81
2022/12/04 03:22:25;;;;;;;43.80;24.10;;;-0.20;99.90;;;;;;4976743;28;20219;-81
2022/12/04 03:24:56;;;;;;;45.57;24.90;;;-0.10;99.90;;;;;;4985372;28;20250;-84
2022/12/04 03:27:28;;;;;;;42.73;24.00;;;-0.10;99.90;;;;;;5009510;28;20222;-81
2022/12/04 03:30:02;;;;;;;45.33;24.27;;;-0.10;99.90;;;;;;4993845;28;20316;-80
2022/12/04 03:32:36;;;;;;;47.33;24.77;;;-0.10;99.90;;;;;;4977553;28;20236;-81
2022/12/04 03:35:07;;;;;;;45.37;23.87;;;-0.10;99.90;;;;;;4981240;28;20574;-82
2022/12/04 03:37:40;;;;;;;47.07;24.87;;;-0.10;99.90;;;;;;4981562;28;20708;-82
2022/12/04 03:40:14;;;;;;;47.67;25.13;;;-0.10;99.90;;;;;;4990114;28;20225;-81
2022/12/04 03:42:48;;;;;;;44.83;24.27;;;-0.10;99.90;;;;;;4982675;28;20242;-83
2022/12/04 03:45:22;;;;;;;46.63;24.23;;;-0.10;99.90;;;;;;4982502;28;20234;-83
2022/12/04 03:47:56;;;;;;;43.33;24.57;;;-0.10;99.90;;;;;;4984630;28;20233;-82
2022/12/04 03:50:33;;;;;;;45.27;24.53;;;-0.10;99.90;;;;;;4980900;28;20217;-82
2022/12/04 03:53:06;;;;;;;43.87;23.97;;;-0.10;99.90;;;;;;4987975;28;20708;-81
2022/12/04 03:55:39;;;;;;;45.93;24.13;;;-0.10;99.90;;;;;;4980484;28;20226;-81
2022/12/04 03:58:12;;;;;;;44.83;24.57;;;-0.10;99.90;;;;;;4987812;28;20236;-81
2022/12/04 04:00:42;;;;;;;44.13;25.37;;;-0.10;99.90;;;;;;4987954;28;20712;-81
2022/12/04 04:03:16;;;;;;;47.37;24.83;;;-0.10;99.90;;;;;;4979437;28;20747;-81
2022/12/04 04:05:46;;;;;;;44.93;23.50;;;-0.10;99.90;;;;;;4985704;28;20271;-82
2022/12/04 04:08:25;;;;;;;45.77;24.50;;;-0.10;99.90;;;;;;5001682;28;20239;-82
2022/12/04 04:10:55;;;;;;;42.80;24.13;;;-0.10;99.90;;;;;;4997625;28;20223;-80
2022/12/04 04:24:40;;;;;;;45.07;24.00;;;-0.10;99.90;;;;;;4975064;28;20234;-81
2022/12/04 04:27:07;;;;;;;46.17;24.93;;;-0.10;99.90;;;;;;4978742;28;20237;-83
2022/12/04 04:29:34;;;;;;;46.27;24.73;;;0.00;99.90;;;;;;4983025;28;20244;-81
2022/12/04 04:32:11;;;;;;;46.03;25.83;;;-0.10;99.90;;;;;;4990640;28;20416;-81
2022/12/04 04:34:48;;;;;;;42.37;24.03;;;-0.10;99.90;;;;;;4980853;28;20225;-80
2022/12/04 04:37:25;;;;;;;45.73;24.50;;;0.00;99.90;;;;;;4977559;28;20252;-82
2022/12/04 04:39:57;;;;;;;42.20;23.30;;;0.00;99.90;;;;;;4982390;28;21006;-84
2022/12/04 04:42:28;;;;;;;44.60;24.13;;;0.00;99.90;;;;;;4972945;28;20315;-84
2022/12/04 04:45:01;;;;;;;46.63;24.60;;;0.00;99.90;;;;;;4964367;28;20776;-82
2022/12/04 04:47:36;;;;;;;41.87;23.60;;;0.00;99.90;;;;;;4986336;28;20661;-82
2022/12/04 04:50:06;;;;;;;45.70;24.27;;;-0.10;99.90;;;;;;4983699;28;20256;-82
2022/12/04 04:52:34;;;;;;;47.43;25.50;;;0.00;99.90;;;;;;4983821;28;20280;-86
2022/12/04 04:55:02;;;;;;;47.50;25.83;;;0.00;99.90;;;;;;4984580;28;20258;-82
2022/12/04 04:57:32;;;;;;;47.63;25.20;;;0.00;99.90;;;;;;4987089;28;20222;-83
2022/12/04 04:59:59;;;;;;;43.70;24.40;;;0.00;99.90;;;;;;4979048;28;20254;-84
2022/12/04 05:02:27;;;;;;;46.87;25.40;;;0.00;99.90;;;;;;4964994;28;20766;-82
2022/12/04 05:04:55;;;;;;;44.87;24.37;;;0.00;99.90;;;;;;4963823;28;20316;-82
2022/12/04 05:07:24;;;;;;;50.30;25.83;;;0.00;99.90;;;;;;4967537;28;20221;-83
2022/12/04 05:09:51;;;;;;;46.80;24.07;;;0.00;99.90;;;;;;4975012;28;20231;-85
2022/12/04 05:12:18;;;;;;;45.40;23.83;;;0.00;99.90;;;;;;4986627;28;20233;-82
2022/12/04 05:14:46;;;;;;;45.77;25.30;;;0.00;99.90;;;;;;4984624;28;20236;-83
2022/12/04 05:17:13;;;;;;;44.77;24.17;;;0.00;99.90;;;;;;4981216;28;20229;-84
2022/12/04 05:19:55;;;;;;;48.70;26.50;;;0.00;99.90;;;;;;4988073;28;20347;-81
2022/12/04 05:22:25;;;;;;;47.17;25.40;;;0.00;99.90;;;;;;4983144;28;20225;-81
2022/12/04 05:24:52;;;;;;;49.13;27.13;;;0.00;99.90;;;;;;4984235;28;20239;-82
2022/12/04 05:27:19;;;;;;;45.93;25.17;;;0.10;99.90;;;;;;4990707;28;20237;-83
2022/12/04 05:29:46;;;;;;;44.43;25.57;;;0.10;99.90;;;;;;4975907;28;20732;-81
2022/12/04 05:32:13;;;;;;;42.63;25.57;;;0.10;99.90;;;;;;4987072;28;20229;-81
2022/12/04 05:34:40;;;;;;;44.90;24.90;;;0.10;99.90;;;;;;4984174;28;20253;-81
2022/12/04 05:37:07;;;;;;;49.23;25.47;;;0.10;99.90;;;;;;4985937;28;20312;-82
2022/12/04 05:39:35;;;;;;;48.03;26.03;;;0.10;99.90;;;;;;4994832;28;20230;-78
2022/12/04 05:42:02;;;;;;;47.07;24.87;;;0.10;99.90;;;;;;4983790;28;20618;-78
2022/12/04 05:44:29;;;;;;;46.33;25.07;;;0.00;99.90;;;;;;4986433;28;20329;-78
2022/12/04 05:46:56;;;;;;;45.93;25.13;;;0.10;99.90;;;;;;4986464;28;20280;-78
2022/12/04 05:49:23;;;;;;;45.37;25.43;;;0.00;99.90;;;;;;4982472;28;20886;-79
2022/12/04 05:51:50;;;;;;;48.73;25.37;;;0.00;99.90;;;;;;4978671;28;20237;-78
2022/12/04 05:54:17;;;;;;;46.23;25.47;;;0.00;99.90;;;;;;4985711;28;20221;-78
2022/12/04 05:56:46;;;;;;;45.47;24.27;;;0.00;99.90;;;;;;4986541;28;20255;-78
2022/12/04 05:59:13;;;;;;;47.03;25.87;;;0.00;99.90;;;;;;4982696;28;20223;-78
2022/12/04 06:01:41;;;;;;;45.27;25.53;;;0.00;99.90;;;;;;4987808;28;20226;-78
2022/12/04 06:04:07;;;;;;;46.30;26.70;;;0.00;99.90;;;;;;4982740;28;20237;-78
2022/12/04 06:06:36;;;;;;;47.33;25.70;;;0.00;99.90;;;;;;4980613;28;20225;-78
2022/12/04 06:09:04;;;;;;;49.60;26.50;;;0.00;99.90;;;;;;4983266;28;20251;-78
2022/12/04 06:11:33;;;;;;;43.73;24.20;;;0.10;99.90;;;;;;4986623;28;20725;-78
2022/12/04 06:14:03;;;;;;;50.70;26.30;;;0.10;99.90;;;;;;4985690;28;20714;-78
2022/12/04 06:16:33;;;;;;;49.47;26.07;;;0.10;99.90;;;;;;4984973;28;20234;-78
2022/12/04 06:19:02;;;;;;;48.13;26.33;;;0.10;99.90;;;;;;4979945;28;20233;-78
2022/12/04 06:21:30;;;;;;;53.57;26.60;;;0.10;99.90;;;;;;4977569;28;20617;-78
2022/12/04 06:23:57;;;;;;;49.63;26.70;;;0.00;99.90;;;;;;4977439;28;20226;-78
2022/12/04 06:26:24;;;;;;;47.20;26.03;;;0.00;99.90;;;;;;4981121;28;20235;-78
2022/12/04 06:28:53;;;;;;;51.37;27.63;;;0.00;99.90;;;;;;4976898;28;20303;-78
2022/12/04 06:31:22;;;;;;;50.10;27.03;;;0.00;99.90;;;;;;4980772;28;20222;-77
2022/12/04 06:33:49;;;;;;;51.70;26.70;;;0.00;99.90;;;;;;4985556;28;20237;-78
2022/12/04 06:36:18;;;;;;;50.50;27.17;;;0.00;99.90;;;;;;4988405;28;20264;-78
2022/12/04 06:38:45;;;;;;;51.73;27.23;;;0.00;99.90;;;;;;4983888;28;20659;-81
2022/12/04 06:41:15;;;;;;;49.53;27.80;;;0.00;99.90;;;;;;4988534;28;20219;-82
2022/12/04 06:43:42;;;;;;;51.70;27.50;;;0.00;99.90;;;;;;4981985;28;20226;-83
2022/12/04 06:46:11;;;;;;;48.90;26.83;;;0.00;99.90;;;;;;4983604;28;20299;-83
2022/12/04 06:48:39;;;;;;;56.53;28.90;;;0.00;99.90;;;;;;4988740;28;20297;-83
2022/12/04 06:51:08;;;;;;;54.43;29.17;;;0.00;99.90;;;;;;4977621;28;20219;-84
2022/12/04 06:53:35;;;;;;;51.47;28.17;;;0.10;99.90;;;;;;4993128;28;20324;-82
2022/12/04 06:56:03;;;;;;;51.50;28.47;;;0.10;99.90;;;;;;4994092;28;20797;-81
2022/12/04 06:58:31;;;;;;;49.53;26.67;;;0.10;99.90;;;;;;4991067;28;20226;-81
2022/12/04 07:00:58;;;;;;;49.17;26.50;;;0.10;99.90;;;;;;4988595;28;20298;-81
2022/12/04 07:03:26;;;;;;;53.17;28.43;;;0.20;99.90;;;;;;4974697;28;20601;-81
2022/12/04 07:05:54;;;;;;;53.07;27.70;;;0.20;99.90;;;;;;4994777;28;20242;-81
2022/12/04 07:08:20;;;;;;;53.73;28.07;;;0.20;99.90;;;;;;4991341;28;20230;-81
2022/12/04 07:10:47;;;;;;;49.40;27.07;;;0.20;99.90;;;;;;4994137;28;20226;-81
2022/12/04 07:13:14;;;;;;;52.03;27.57;;;0.30;99.90;;;;;;4988224;28;20222;-81
2022/12/04 07:15:42;;;;;;;52.00;27.73;;;0.30;99.90;;;;;;4985511;28;20226;-81
2022/12/04 07:18:09;;;;;;;55.60;28.10;;;0.30;99.90;;;;;;4975316;28;20219;-82
2022/12/04 07:20:40;;;;;;;54.60;28.07;;;0.40;99.90;;;;;;4991549;28;20233;-82
2022/12/04 07:23:08;;;;;;;53.57;26.87;;;0.30;99.90;;;;;;4982554;28;20324;-82
2022/12/04 07:25:39;;;;;;;54.97;27.20;;;0.30;99.90;;;;;;4982748;28;20230;-81
2022/12/04 07:28:07;;;;;;;52.50;27.97;;;0.30;99.90;;;;;;4988364;28;20855;-83
2022/12/04 07:30:34;;;;;;;56.37;29.17;;;0.30;99.90;;;;;;4987860;28;20224;-82
2022/12/04 07:33:00;;;;;;;67.87;28.93;;;0.30;99.90;;;;;;4989201;28;20218;-82
2022/12/04 07:35:27;;;;;;;52.47;26.63;;;0.30;99.90;;;;;;4986831;28;20230;-82
2022/12/04 07:37:54;;;;;;;53.13;26.70;;;0.30;99.90;;;;;;4979574;28;20236;-82
2022/12/04 07:40:22;;;;;;;52.53;26.70;;;0.30;99.90;;;;;;4985624;28;20335;-83
2022/12/04 07:42:48;;;;;;;71.70;29.13;;;0.30;99.90;;;;;;4981596;28;20230;-83
2022/12/04 07:45:15;;;;;;;51.73;28.40;;;0.30;99.90;;;;;;4981644;28;20264;-83
2022/12/04 07:47:42;;;;;;;57.73;29.37;;;0.30;99.90;;;;;;4978479;28;20237;-81
2022/12/04 07:50:09;;;;;;;58.33;28.93;;;0.30;99.90;;;;;;4983041;28;20328;-83
2022/12/04 07:52:38;;;;;;;56.90;29.70;;;0.40;99.90;;;;;;4982000;28;20284;-81
2022/12/04 07:55:08;;;;;;;59.00;29.23;;;0.40;99.90;;;;;;4982008;28;20241;-82
2022/12/04 07:57:36;;;;;;;48.90;27.23;;;0.40;99.90;;;;;;4978187;28;20228;-82
2022/12/04 08:00:04;;;;;;;51.63;27.27;;;0.40;99.90;;;;;;4979250;28;20229;-81
2022/12/04 08:02:40;;;;;;;57.97;29.93;;;0.40;99.90;;;;;;4995255;28;20232;-81
2022/12/04 08:05:07;;;;;;;54.37;28.47;;;0.30;99.90;;;;;;4988342;28;20730;-84
2022/12/04 08:07:34;;;;;;;55.50;27.07;;;0.50;99.90;;;;;;4979677;28;20230;-81
2022/12/04 08:10:00;;;;;;;55.67;28.67;;;0.50;99.90;;;;;;5008456;28;20729;-80
2022/12/04 08:12:27;;;;;;;53.10;28.53;;;0.50;99.90;;;;;;4970615;28;20230;-82
2022/12/04 08:14:55;;;;;;;52.50;27.13;;;0.50;99.90;;;;;;4980295;28;20233;-85
2022/12/04 08:17:21;;;;;;;57.43;29.80;;;0.50;99.90;;;;;;4978234;28;20232;-84
2022/12/04 08:19:48;;;;;;;54.63;28.63;;;0.60;99.90;;;;;;4981860;28;20238;-83
2022/12/04 08:22:15;;;;;;;52.30;28.20;;;0.60;99.90;;;;;;4978980;28;20765;-82
2022/12/04 08:24:41;;;;;;;53.60;27.70;;;0.50;99.90;;;;;;4979126;28;20237;-82
2022/12/04 08:27:08;;;;;;;54.50;27.77;;;0.60;99.90;;;;;;4983564;28;20229;-88
2022/12/04 08:29:35;;;;;;;53.87;26.80;;;0.60;99.90;;;;;;4982650;28;20236;-81
2022/12/04 08:32:05;;;;;;;56.40;29.90;;;0.60;99.90;;;;;;4978676;28;20279;-82
2022/12/04 08:34:32;;;;;;;53.13;28.23;;;0.60;99.90;;;;;;4987633;28;20321;-81
2022/12/04 08:36:58;;;;;;;52.87;28.80;;;0.60;99.90;;;;;;4981732;28;20223;-83
2022/12/04 08:39:27;;;;;;;54.47;27.73;;;0.70;99.90;;;;;;4997371;28;20221;-81
2022/12/04 08:41:53;;;;;;;58.43;29.73;;;0.70;99.90;;;;;;4987966;28;20229;-83
2022/12/04 08:44:20;;;;;;;55.10;29.20;;;0.70;99.90;;;;;;4981779;28;20245;-82
2022/12/04 08:46:46;;;;;;;51.00;27.67;;;0.70;99.90;;;;;;4985176;28;20611;-84
2022/12/04 08:49:14;;;;;;;52.27;27.23;;;0.70;99.90;;;;;;4984315;28;20664;-83
2022/12/04 08:51:41;;;;;;;55.83;28.57;;;0.70;99.90;;;;;;4978193;28;20243;-90
2022/12/04 08:54:08;;;;;;;49.37;26.77;;;0.80;99.90;;;;;;4985861;28;20281;-82
2022/12/04 08:56:36;;;;;;;52.80;27.50;;;0.80;99.90;;;;;;4980763;28;20228;-84
2022/12/04 08:59:04;;;;;;;54.43;27.80;;;0.80;99.90;;;;;;4978419;28;20222;-81
2022/12/04 09:01:31;;;;;;;50.67;27.90;;;0.90;99.90;;;;;;4983361;28;20290;-82
2022/12/04 09:04:00;;;;;;;51.47;27.37;;;0.90;99.90;;;;;;4979310;28;20229;-81
2022/12/04 09:06:28;;;;;;;51.33;28.23;;;0.90;99.90;;;;;;4971763;28;20230;-82
2022/12/04 09:08:56;;;;;;;49.23;26.53;;;1.00;99.90;;;;;;4970398;28;20252;-81
2022/12/04 09:11:25;;;;;;;50.07;27.80;;;1.00;99.90;;;;;;4984133;28;20232;-85
2022/12/04 09:13:51;;;;;;;50.13;27.70;;;1.00;99.90;;;;;;4978332;28;20256;-81
2022/12/04 09:16:20;;;;;;;48.43;25.87;;;1.10;99.90;;;;;;4985727;28;20741;-87
2022/12/04 09:18:47;;;;;;;51.50;27.33;;;1.10;99.90;;;;;;4980585;28;20250;-84
2022/12/04 09:21:16;;;;;;;48.73;26.97;;;1.10;99.90;;;;;;4981195;28;20225;-85
2022/12/04 09:23:47;;;;;;;50.37;26.50;;;1.20;99.90;;;;;;4981484;28;20315;-81
2022/12/04 09:26:21;;;;;;;47.13;26.97;;;1.20;99.90;;;;;;4981476;28;20233;-84
2022/12/04 09:28:50;;;;;;;49.73;27.73;;;1.20;99.90;;;;;;4986355;28;20269;-85
2022/12/04 09:31:17;;;;;;;44.67;25.87;;;1.30;99.90;;;;;;4984830;28;20237;-84
2022/12/04 09:33:44;;;;;;;46.03;24.93;;;1.30;99.90;;;;;;4978619;28;20231;-82
2022/12/04 09:36:14;;;;;;;46.73;25.93;;;1.40;99.90;;;;;;4980456;28;20234;-82
2022/12/04 09:38:43;;;;;;;47.93;27.03;;;1.40;99.90;;;;;;4979729;28;20248;-80
2022/12/04 09:41:21;;;;;;;43.60;25.17;;;1.40;99.90;;;;;;4978809;28;20269;-80
2022/12/04 09:43:54;;;;;;;44.17;24.87;;;1.40;99.90;;;;;;4977777;28;20232;-82
2022/12/04 09:46:28;;;;;;;43.70;24.90;;;1.40;99.90;;;;;;4984183;28;20229;-81
2022/12/04 09:49:01;;;;;;;47.47;26.00;;;1.50;99.90;;;;;;4982939;28;22110;-80
2022/12/04 09:51:29;;;;;;;47.13;26.67;;;1.50;99.90;;;;;;4981618;28;20224;-82
2022/12/04 09:54:00;;;;;;;42.17;24.60;;;1.60;99.90;;;;;;4979438;28;20232;-81
2022/12/04 09:56:30;;;;;;;43.20;24.03;;;1.60;99.90;;;;;;4985021;28;20230;-83
2022/12/04 09:59:03;;;;;;;42.43;25.30;;;1.60;99.90;;;;;;4985737;28;20319;-82
2022/12/04 10:01:36;;;;;;;43.40;23.97;;;1.70;99.90;;;;;;4981306;28;20229;-81
2022/12/04 10:04:05;;;;;;;44.80;24.27;;;1.70;99.90;;;;;;4986981;28;20225;-83
2022/12/04 10:06:39;;;;;;;44.47;24.80;;;1.70;99.90;;;;;;4983485;28;20312;-79
2022/12/04 10:09:11;;;;;;;45.03;25.97;;;1.70;99.90;;;;;;4986533;28;20229;-80
2022/12/04 10:11:49;;;;;;;46.30;25.57;;;1.70;99.90;;;;;;4987724;28;20309;-79
2022/12/04 10:14:43;;;;;;;44.70;25.70;;;1.70;99.90;;;;;;4982946;28;20237;-80
2022/12/04 10:17:22;;;;;;;44.40;24.70;;;1.70;99.90;;;;;;4964708;28;20228;-79
2022/12/04 10:19:58;;;;;;;42.67;24.03;;;1.80;99.90;;;;;;4984486;28;20286;-80
2022/12/04 10:22:32;;;;;;;40.70;24.30;;;1.80;99.90;;;;;;4985532;28;20228;-80
2022/12/04 10:25:05;;;;;;;42.43;23.37;;;1.90;99.90;;;;;;4981566;28;20229;-80
2022/12/04 10:27:42;;;;;;;45.83;25.17;;;1.90;99.90;;;;;;4981330;28;20896;-79
2022/12/04 10:30:18;;;;;;;39.93;23.67;;;1.90;99.90;;;;;;4982410;28;20287;-79
2022/12/04 10:32:46;;;;;;;43.87;25.10;;;1.90;99.90;;;;;;4991578;28;20226;-80
2022/12/04 10:35:21;;;;;;;39.93;23.33;;;2.00;99.90;;;;;;4984000;28;20236;-79
2022/12/04 10:37:53;;;;;;;42.17;24.30;;;2.00;99.90;;;;;;4984851;28;20233;-79
2022/12/04 10:40:25;;;;;;;42.07;24.70;;;2.10;99.90;;;;;;4985142;28;20256;-80
2022/12/04 10:42:57;;;;;;;45.50;25.33;;;2.10;99.90;;;;;;4986059;28;20217;-79
2022/12/04 10:45:24;;;;;;;41.17;24.33;;;2.10;99.90;;;;;;4983035;28;20233;-80
2022/12/04 10:47:52;;;;;;;43.07;25.47;;;2.20;99.90;;;;;;4980130;28;20226;-80
2022/12/04 10:50:21;;;;;;;46.47;25.67;;;2.10;99.90;;;;;;4982683;28;20225;-80
2022/12/04 10:52:48;;;;;;;43.47;25.27;;;2.10;99.90;;;;;;4979352;28;21914;-79
2022/12/04 10:55:15;;;;;;;44.37;26.27;;;2.10;99.90;;;;;;4976758;28;20344;-80
2022/12/04 10:57:44;;;;;;;43.33;24.67;;;2.10;99.90;;;;;;4980315;28;20241;-79
2022/12/04 11:00:29;;;;;;;40.50;24.50;;;2.10;99.90;;;;;;4984321;28;20229;-80
2022/12/04 11:02:57;;;;;;;44.27;26.23;;;2.10;99.90;;;;;;4979752;28;20742;-79
2022/12/04 11:05:29;;;;;;;43.43;25.20;;;2.10;99.90;;;;;;4984217;28;20238;-80
2022/12/04 11:07:57;;;;;;;41.33;25.20;;;2.10;99.90;;;;;;4984737;28;20225;-80
2022/12/04 11:10:30;;;;;;;45.90;26.10;;;2.00;99.90;;;;;;4984176;28;20241;-80
2022/12/04 11:13:00;;;;;;;41.00;24.50;;;2.00;99.90;;;;;;4976159;28;20253;-80
2022/12/04 11:15:28;;;;;;;44.80;26.17;;;2.00;99.90;;;;;;4974397;28;20693;-80
2022/12/04 11:17:55;;;;;;;42.23;25.10;;;2.00;99.90;;;;;;4979155;28;20225;-80
2022/12/04 11:20:24;;;;;;;43.27;24.67;;;1.90;99.90;;;;;;4985638;28;20222;-80
2022/12/04 11:22:52;;;;;;;44.40;25.43;;;2.00;99.90;;;;;;4982166;28;20745;-80
2022/12/04 11:25:22;;;;;;;43.97;25.77;;;1.90;99.90;;;;;;4984729;28;20230;-80
2022/12/04 11:27:50;;;;;;;47.00;26.97;;;1.90;99.90;;;;;;4979208;28;20225;-80
2022/12/04 11:30:21;;;;;;;44.67;25.60;;;1.90;99.90;;;;;;4982874;28;20232;-80
2022/12/04 11:32:49;;;;;;;42.07;25.23;;;1.90;99.90;;;;;;4981380;28;20223;-80
2022/12/04 11:35:22;;;;;;;42.70;24.90;;;1.90;99.90;;;;;;4985735;28;20234;-80
2022/12/04 11:37:55;;;;;;;42.67;23.87;;;2.00;99.90;;;;;;4996505;28;20830;-79
2022/12/04 11:40:23;;;;;;;38.90;24.33;;;2.00;99.90;;;;;;4978499;28;20223;-79
2022/12/04 11:43:00;;;;;;;43.13;25.27;;;2.00;99.90;;;;;;4982133;28;20226;-80
2022/12/04 11:45:27;;;;;;;49.20;25.57;;;2.10;99.90;;;;;;4998961;28;20887;-80
2022/12/04 11:47:59;;;;;;;42.77;25.33;;;2.10;99.90;;;;;;4981002;28;20233;-79
2022/12/04 11:50:33;;;;;;;41.63;25.13;;;2.10;99.90;;;;;;4977028;28;20217;-80
2022/12/04 11:53:11;;;;;;;43.43;24.70;;;2.20;99.90;;;;;;4978411;28;20232;-80
2022/12/04 11:55:52;;;;;;;41.33;24.73;;;2.20;99.90;;;;;;4978095;28;20230;-80
2022/12/04 11:58:36;;;;;;;39.90;23.87;;;2.20;99.90;;;;;;4976012;28;20229;-79
2022/12/04 12:01:17;;;;;;;41.30;24.70;;;2.20;99.90;;;;;;4978594;28;20232;-80
2022/12/04 12:03:59;;;;;;;41.00;24.50;;;2.30;99.90;;;;;;4956518;28;20230;-79
2022/12/04 12:06:32;;;;;;;40.00;24.27;;;2.30;99.90;;;;;;4974472;28;20257;-79
2022/12/04 12:09:26;;;;;;;41.07;24.50;;;2.30;99.90;;;;;;4976118;28;20830;-79
2022/12/04 12:11:59;;;;;;;40.50;23.63;;;2.40;99.90;;;;;;4990699;28;20233;-79
2022/12/04 12:14:35;;;;;;;51.10;30.40;;;2.40;99.90;;;;;;4982078;28;20229;-79
2022/12/04 12:17:11;;;;;;;42.77;26.10;;;2.30;99.90;;;;;;4978993;28;20237;-79
2022/12/04 12:19:53;;;;;;;38.70;24.70;;;2.40;99.90;;;;;;4983018;28;20220;-79
2022/12/04 12:22:38;;;;;;;42.63;24.90;;;2.40;99.90;;;;;;4975098;28;20225;-79
2022/12/04 12:25:14;;;;;;;42.30;23.73;;;2.40;99.90;;;;;;4980839;28;20243;-80
2022/12/04 12:27:58;;;;;;;40.27;24.60;;;2.40;99.90;;;;;;4978939;28;20865;-79
2022/12/04 12:30:28;;;;;;;39.07;24.33;;;2.50;99.90;;;;;;5007533;28;20240;-79
2022/12/04 12:33:09;;;;;;;42.00;24.80;;;2.50;99.90;;;;;;4981224;28;20228;-80
2022/12/04 12:35:41;;;;;;;43.97;25.10;;;2.50;99.90;;;;;;4974500;28;20257;-79
2022/12/04 12:38:14;;;;;;;39.10;23.53;;;2.50;99.90;;;;;;4980948;28;20218;-79
2022/12/04 12:40:47;;;;;;;37.83;23.80;;;2.50;99.90;;;;;;4980931;28;20211;-80
2022/12/04 12:43:18;;;;;;;39.90;23.97;;;2.50;99.90;;;;;;4979017;28;20217;-79
2022/12/04 12:45:50;;;;;;;40.23;23.50;;;2.60;99.90;;;;;;4982120;28;20303;-79
2022/12/04 12:48:26;;;;;;;37.33;23.20;;;2.60;99.90;;;;;;4983399;28;20222;-79
2022/12/04 12:50:58;;;;;;;40.50;23.77;;;2.60;99.90;;;;;;4979916;28;20238;-79
2022/12/04 12:53:28;;;;;;;39.63;24.33;;;2.60;99.90;;;;;;4976350;28;21206;-79
2022/12/04 12:56:01;;;;;;;38.63;24.17;;;2.70;99.90;;;;;;4981202;28;20328;-79
2022/12/04 12:58:34;;;;;;;38.47;23.53;;;2.60;99.90;;;;;;4973066;28;20235;-79
2022/12/04 13:01:07;;;;;;;39.07;23.60;;;2.60;99.90;;;;;;4965211;28;20226;-79