Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:16;;;;;;;8.15;4.88;;;6.70;57.90;;;4.83;62.48;102603.16;8455090;27;20119;-81
2022/01/23 00:06:38;;;;;;;;;;;6.70;58.00;;;4.97;62.09;102618.66;8477909;27;20121;-80
2022/01/23 00:11:00;;;;;;;9.90;4.93;;;6.50;57.80;;;4.83;61.97;102610.91;8460855;28;20005;-81
2022/01/23 00:20:09;;;;;;;7.70;4.75;;;6.70;57.90;;;4.95;62.65;102630.72;8464753;27;20122;-80
2022/01/23 00:33:54;;;;;;;9.65;5.22;;;6.80;58.00;;;5.04;62.18;102624.69;8465517;27;20110;-80
2022/01/23 00:38:17;;;;;;;9.40;5.50;;;6.70;58.00;;;5.01;62.30;102609.16;8445676;27;20122;-81
2022/01/23 00:42:39;;;;;;;9.40;5.65;;;6.80;58.00;;;4.97;62.83;102602.22;8472588;27;20122;-80
2022/01/23 00:47:04;;;;;;;7.82;5.15;;;6.80;58.10;;;5.16;62.40;102622.06;8455327;27;20118;-81
2022/01/23 00:51:35;;;;;;;8.63;5.65;;;6.90;58.20;;;5.19;62.70;102627.25;8444943;28;20110;-80
2022/01/23 00:55:58;;;;;;;7.82;5.15;;;6.90;58.30;;;5.16;62.66;102603.94;8463228;27;20110;-80
2022/01/23 01:00:20;;;;;;;8.15;5.50;;;6.90;58.20;;;5.24;62.22;102611.72;8421039;28;20036;-81
2022/01/23 01:04:41;;;;;;;10.50;6.72;;;6.90;58.20;;;5.18;62.38;102597.00;8428577;28;20044;-80
2022/01/23 01:09:06;;;;;;;10.00;5.35;;;7.00;58.40;;;5.28;62.64;102593.53;8432686;28;20044;-80
2022/01/23 01:13:40;;;;;;;9.07;5.85;;;7.00;58.50;;;5.33;62.43;102606.50;8420442;28;20046;-80
2022/01/23 01:32:08;;;;;;;7.65;6.07;;;7.20;58.90;;;5.59;62.45;102602.94;8431490;28;20140;-80
2022/01/23 01:36:38;;;;;;;7.75;4.65;;;7.30;59.00;;;5.43;62.63;102578.84;8440909;28;20036;-80
2022/01/23 01:41:00;;;;;;;8.75;5.80;;;7.40;59.10;;;5.64;62.73;102614.13;8450763;28;20117;-80
2022/01/23 01:45:31;;;;;;;7.05;5.00;;;7.30;59.10;;;5.74;62.87;102616.69;8452853;28;20123;-80
2022/01/23 01:50:05;;;;;;;6.90;5.07;;;7.50;59.30;;;5.75;63.18;102618.44;8445563;28;20459;-80
2022/01/23 01:54:30;;;;;;;7.63;5.18;;;7.60;59.20;;;5.88;62.68;102633.91;8467066;27;20031;-80
2022/01/23 02:08:38;;;;;;;5.10;4.40;;;7.70;59.30;;;5.94;63.08;102603.69;8458143;28;20106;-80
2022/01/23 02:22:35;;;;;;;6.25;4.57;;;7.90;59.60;;;6.18;63.06;102631.19;8445611;28;20461;-80
2022/01/23 02:50:48;;;;;;;2.55;2.22;;;8.10;59.60;;;6.48;63.29;102633.56;8457412;27;20116;-80
2022/01/23 02:55:23;;;;;;;3.15;2.60;;;8.20;59.60;;;6.37;63.28;102599.91;8451680;28;20028;-80
2022/01/23 02:59:46;;;;;;;3.72;2.65;;;8.20;59.60;;;6.53;63.25;102617.09;8456997;27;20118;-80
2022/01/23 03:04:29;;;;;;;2.72;2.53;;;8.30;59.50;;;6.56;63.75;102611.91;8459800;28;20114;-80
2022/01/23 03:13:50;;;;;;;4.45;2.80;;;8.30;59.50;;;6.60;63.30;102625.72;8438885;28;20126;-80
2022/01/23 03:32:13;;;;;;;;;;;8.30;59.50;;;6.77;63.78;102630.75;8464826;27;20482;-80
2022/01/23 03:36:36;;;;;;;1.85;1.67;;;8.40;59.60;;;6.74;63.65;102630.78;8480096;27;19918;-80
2022/01/23 03:40:58;;;;;;;3.45;2.92;;;8.40;59.40;;;6.75;63.10;102629.91;8438555;28;20118;-80
2022/01/23 03:45:47;;;;;;;2.25;2.05;;;8.50;59.60;;;6.80;63.95;102641.09;8472725;27;20122;-81
2022/01/23 03:50:11;;;;;;;2.45;2.25;;;8.50;59.60;;;6.81;63.45;102632.47;8463183;27;20479;-80
2022/01/23 03:54:39;;;;;;;3.10;2.72;;;8.50;59.70;;;6.85;63.69;102634.13;8446133;27;20122;-80
2022/01/23 03:59:01;;;;;;;2.67;2.47;;;8.60;59.70;;;6.78;63.55;102614.31;8476139;27;20118;-80
2022/01/23 04:03:23;;;;;;;3.30;2.60;;;8.60;59.70;;;6.84;63.51;102622.91;8465230;27;20130;-81
2022/01/23 04:07:46;;;;;;;2.50;2.30;;;8.60;59.70;;;6.84;63.61;102635.88;8448506;27;20038;-80
2022/01/23 04:12:16;;;;;;;2.15;2.00;;;8.60;59.70;;;6.85;63.35;102631.53;8440205;28;20050;-80
2022/01/23 04:31:43;;;;;;;2.28;2.08;;;8.60;59.70;;;6.96;63.33;102660.88;8456846;27;20111;-80
2022/01/23 05:08:30;;;;;;;2.20;2.00;;;8.70;59.80;;;6.98;63.45;102664.31;8461090;27;20567;-81
2022/01/23 05:13:17;;;;;;;3.13;2.00;;;8.80;59.80;;;7.11;63.35;102685.88;8456556;28;20138;-81
2022/01/23 05:17:39;;;;;;;1.80;1.70;;;8.80;59.80;;;7.14;63.81;102692.78;8471411;28;20027;-80
2022/01/23 05:26:43;;;;;;;2.33;2.13;;;8.80;59.90;;;7.18;63.64;102710.03;8473609;28;20504;-81
2022/01/23 05:31:06;;;;;;;2.78;2.42;;;8.80;59.80;;;7.18;63.34;102708.28;8461946;28;20122;-80
2022/01/23 05:35:29;;;;;;;2.85;2.53;;;8.80;59.80;;;7.21;63.51;102710.00;8458923;28;20695;-80
2022/01/23 05:39:52;;;;;;;2.97;2.72;;;8.80;59.80;;;7.13;63.32;102693.63;8460586;28;20118;-81
2022/01/23 05:44:14;;;;;;;3.00;2.47;;;8.90;59.90;;;7.19;63.71;102697.03;8462575;28;20553;-81
2022/01/23 05:48:36;;;;;;;2.53;2.10;;;8.90;59.80;;;7.24;63.39;102702.22;8457359;28;20448;-80
2022/01/23 05:53:15;;;;;;;2.42;2.22;;;8.90;59.80;;;7.18;63.93;102699.66;8437631;28;20122;-81
2022/01/23 05:57:45;;;;;;;2.80;2.58;;;8.90;59.80;;;7.18;63.65;102702.25;8449685;28;20036;-81
2022/01/23 06:02:15;;;;;;;2.63;2.40;;;8.90;59.80;;;7.23;63.78;102713.47;8433300;28;20098;-80
2022/01/23 06:06:36;;;;;;;2.22;2.08;;;8.90;59.80;;;7.30;63.57;102728.13;8404271;27;20579;-81
2022/01/23 06:10:58;;;;;;;2.45;2.25;;;8.90;59.80;;;7.26;63.90;102721.22;8430207;28;20043;-81
2022/01/23 06:15:27;;;;;;;2.67;2.47;;;8.90;59.80;;;7.29;63.99;102724.69;8431975;28;20488;-82
2022/01/23 06:19:49;;;;;;;2.72;2.00;;;8.90;59.80;;;7.34;63.52;102728.94;8434729;27;20119;-81
2022/01/23 06:24:31;;;;;;;2.40;2.13;;;8.90;59.80;;;7.34;63.62;102731.56;8426397;28;20454;-82
2022/01/23 06:29:04;;;;;;;2.33;2.13;;;9.00;59.80;;;7.28;64.12;102735.06;8425805;27;20040;-82
2022/01/23 06:33:25;;;;;;;2.80;2.50;;;8.90;59.80;;;7.23;63.89;102721.25;8432407;28;20036;-82
2022/01/23 06:37:47;;;;;;;2.75;2.55;;;8.90;59.80;;;7.26;63.42;102726.41;8437132;28;20030;-81
2022/01/23 06:42:10;;;;;;;3.65;2.67;;;8.90;59.80;;;7.30;63.66;102728.97;8463935;27;20123;-80
2022/01/23 06:46:49;;;;;;;2.38;2.17;;;9.00;59.90;;;7.32;63.99;102732.44;8448706;28;20126;-81
2022/01/23 06:51:11;;;;;;;2.90;2.60;;;9.00;59.80;;;7.21;63.65;102712.59;8459860;28;20658;-81
2022/01/23 06:55:33;;;;;;;3.72;2.55;;;8.90;59.80;;;7.37;63.57;102740.19;8468071;27;20034;-82
2022/01/23 06:59:56;;;;;;;3.28;2.97;;;9.00;59.90;;;7.32;63.33;102728.97;8480115;27;20114;-82
2022/01/23 07:04:36;;;;;;;2.95;2.58;;;9.00;60.00;;;7.36;63.56;102741.06;8474200;27;20106;-82
2022/01/23 07:09:05;;;;;;;3.20;2.90;;;8.90;59.80;;;7.21;63.87;102730.78;8465544;27;20138;-81
2022/01/23 07:13:50;;;;;;;3.92;3.40;;;9.00;60.50;;;7.36;63.71;102759.25;8480432;27;20110;-81
2022/01/23 07:18:21;;;;;;;3.67;3.33;;;9.00;59.90;;;7.22;63.99;102748.97;8455979;28;20114;-81
2022/01/23 07:23:05;;;;;;;3.50;3.20;;;9.00;59.90;;;7.32;63.83;102758.44;8450144;27;20119;-82
2022/01/23 07:27:35;;;;;;;12.50;3.78;;;9.00;59.90;;;7.29;63.87;102767.97;8434546;28;20114;-81
2022/01/23 07:32:06;;;;;;;4.00;3.60;;;9.00;60.00;;;7.42;63.87;102781.72;8428263;28;20119;-84
2022/01/23 07:36:28;;;;;;;4.43;3.40;;;9.00;60.00;;;7.45;63.83;102802.50;8436622;28;20038;-83
2022/01/23 07:40:50;;;;;;;3.60;3.28;;;9.00;60.00;;;7.46;63.61;102806.84;8440362;28;20124;-82
2022/01/23 07:45:19;;;;;;;3.47;3.17;;;9.00;60.00;;;7.47;64.10;102800.75;8428945;27;20126;-86
2022/01/23 07:50:01;;;;;;;3.58;3.25;;;9.10;60.10;;;7.38;63.69;102783.50;8442226;27;20044;-84
2022/01/23 07:54:41;;;;;;;3.13;2.83;;;9.10;60.10;;;7.31;63.71;102774.88;8461916;27;20032;-83
2022/01/23 07:59:23;;;;;;;3.15;2.85;;;9.00;60.10;;;7.43;63.78;102789.53;8464562;27;20040;-83
2022/01/23 08:04:09;;;;;;;3.15;2.85;;;9.10;60.10;;;7.30;63.89;102777.50;8444930;27;20037;-84
2022/01/23 08:08:32;;;;;;;3.15;2.72;;;9.00;60.20;;;7.50;64.21;102813.72;8433027;28;20035;-82
2022/01/23 08:13:14;;;;;;;3.45;3.15;;;9.10;60.30;;;7.54;64.34;102815.41;8446761;27;20403;-81
2022/01/23 08:17:36;;;;;;;3.30;3.00;;;9.10;60.30;;;7.42;64.26;102802.53;8453920;28;20027;-80
2022/01/23 08:21:58;;;;;;;3.67;3.28;;;9.10;60.40;;;7.54;64.06;102818.88;8435419;27;20032;-82
2022/01/23 08:26:23;;;;;;;3.30;2.83;;;9.20;60.60;;;7.53;64.40;102817.16;8440757;27;20406;-82
2022/01/23 08:30:44;;;;;;;3.22;2.92;;;9.20;60.60;;;7.60;64.22;102827.50;8427678;28;20492;-81
2022/01/23 08:35:07;;;;;;;3.88;3.45;;;9.10;60.40;;;7.55;64.13;102809.34;8431474;27;20374;-83
2022/01/23 08:39:31;;;;;;;3.70;3.22;;;9.30;60.60;;;7.54;64.47;102803.28;8413071;28;20124;-81
2022/01/23 08:43:52;;;;;;;3.08;2.78;;;9.30;60.60;;;7.67;64.49;102829.16;8424788;28;20114;-82
2022/01/23 08:48:16;;;;;;;2.90;2.67;;;9.30;60.70;;;7.69;64.00;102827.41;8423674;28;20039;-82
2022/01/23 08:52:38;;;;;;;3.83;3.03;;;9.30;60.70;;;7.73;64.24;102823.91;8426063;27;20036;-81
2022/01/23 08:57:00;;;;;;;3.35;2.75;;;9.30;60.80;;;7.76;64.06;102834.28;8427219;28;20040;-81
2022/01/23 09:01:23;;;;;;;3.13;2.83;;;9.30;60.70;;;7.78;64.30;102834.25;8415670;28;20044;-82
2022/01/23 09:05:45;;;;;;;3.47;3.17;;;9.40;60.90;;;7.79;64.09;102823.00;8428383;28;20039;-80
2022/01/23 09:10:07;;;;;;;3.25;2.95;;;9.40;60.90;;;7.82;64.56;102841.16;8433847;28;20125;-81
2022/01/23 09:14:29;;;;;;;2.80;2.60;;;9.50;61.00;;;7.78;64.51;102827.34;8434411;28;20431;-82
2022/01/23 09:18:50;;;;;;;2.67;2.45;;;9.50;61.00;;;7.93;64.44;102839.31;8449405;27;20089;-82
2022/01/23 09:23:12;;;;;;;2.83;2.63;;;9.50;60.90;;;7.91;64.24;102839.34;8454862;28;20115;-83
2022/01/23 09:27:38;;;;;;;2.38;2.17;;;9.60;61.10;;;7.97;64.39;102843.63;8439955;28;20747;-82
2022/01/23 09:32:01;;;;;;;2.63;2.42;;;9.60;61.00;;;8.00;64.49;102850.53;8464343;27;20254;-83
2022/01/23 09:36:23;;;;;;;2.60;2.40;;;9.60;61.10;;;7.97;64.28;102844.47;8454395;28;20039;-82
2022/01/23 09:40:50;;;;;;;3.25;2.08;;;9.60;61.10;;;7.94;64.55;102843.66;8425281;28;20117;-82
2022/01/23 09:45:13;;;;;;;2.17;1.98;;;9.60;61.00;;;7.95;64.57;102846.22;8431378;28;20035;-82
2022/01/23 09:49:35;;;;;;;2.47;2.15;;;9.70;61.10;;;8.05;64.46;102862.63;8436498;28;20040;-83
2022/01/23 09:53:57;;;;;;;2.08;1.90;;;9.70;61.00;;;8.15;64.32;102873.78;8436473;28;20039;-82
2022/01/23 09:58:19;;;;;;;2.88;2.20;;;10.00;61.20;;;8.06;64.65;102859.13;8457790;27;20035;-83
2022/01/23 10:02:42;;;;;;;2.35;1.92;;;9.80;61.10;;;7.95;64.41;102841.03;8444645;27;20050;-82
2022/01/23 10:07:07;;;;;;;2.20;2.00;;;9.80;61.10;;;8.20;64.41;102872.84;8435602;28;20050;-82
2022/01/23 10:11:37;;;;;;;1.88;1.77;;;9.80;61.30;;;8.10;64.46;102852.16;8452722;27;20044;-82
2022/01/23 10:15:59;;;;;;;2.00;1.80;;;9.80;61.30;;;8.26;64.30;102873.66;8453224;27;20382;-83
2022/01/23 10:20:22;;;;;;;1.98;1.63;;;9.90;61.20;;;8.19;64.27;102855.53;8440899;27;20043;-83
2022/01/23 10:24:43;;;;;;;2.20;1.58;;;9.90;61.30;;;8.23;64.39;102856.34;8456166;27;20031;-82
2022/01/23 10:29:25;;;;;;;1.90;1.80;;;9.90;61.10;;;8.36;64.75;102859.69;8448374;27;20042;-83
2022/01/23 10:33:47;;;;;;;1.70;1.60;;;9.90;61.30;;;8.17;64.79;102823.44;8453934;27;20031;-81
2022/01/23 10:38:13;;;;;;;1.90;1.80;;;10.00;61.10;;;8.38;64.26;102848.38;8426739;27;20031;-83
2022/01/23 10:51:40;;;;;;;1.88;1.77;;;10.00;61.40;;;8.39;64.86;102851.84;8434529;28;20035;-82
2022/01/23 10:56:06;;;;;;;1.83;1.73;;;10.00;61.00;;;8.43;64.48;102855.31;8417138;28;20036;-83
2022/01/23 11:00:33;;;;;;;2.20;2.00;;;10.00;61.20;;;8.47;64.65;102870.00;8422744;27;20053;-82
2022/01/23 11:05:07;;;;;;;1.88;1.77;;;10.00;61.30;;;8.49;64.49;102876.91;8452662;27;20068;-82
2022/01/23 11:09:36;;;;;;;1.77;1.67;;;10.10;61.30;;;8.49;64.84;102868.25;8445436;28;20503;-82
2022/01/23 11:18:38;;;;;;;2.00;1.60;;;10.10;61.20;;;8.57;64.50;102875.09;8461704;27;20027;-82
2022/01/23 11:23:23;;;;;;;1.42;1.33;;;10.00;61.00;;;8.58;64.77;102878.53;8462368;27;20621;-83
2022/01/23 11:27:45;;;;;;;1.45;1.33;;;10.20;61.20;;;8.52;64.32;102869.06;8471200;27;20498;-83
2022/01/23 11:32:08;;;;;;;1.50;1.40;;;10.20;61.00;;;8.54;64.53;102866.44;8453840;27;20047;-82
2022/01/23 11:36:29;;;;;;;1.30;1.20;;;10.20;61.00;;;8.61;64.54;102865.47;8452466;27;20027;-82
2022/01/23 11:55:08;;;;;;;1.30;1.20;;;10.30;61.40;;;8.66;64.44;102863.69;8455040;27;20043;-82
2022/01/23 11:59:39;;;;;;;1.80;1.10;;;10.30;61.10;;;8.69;64.67;102866.25;8445897;27;20506;-82
2022/01/23 12:04:11;;;;;;;1.67;1.10;;;10.30;61.10;;;8.73;64.50;102875.75;8455202;27;20031;-82
2022/01/23 12:08:35;;;;;;;1.25;1.15;;;10.30;61.00;;;8.76;64.46;102880.06;8453744;27;20566;-81
2022/01/23 12:13:44;;;;;;;1.45;1.35;;;10.40;61.00;;;8.76;64.86;102883.53;8470727;27;20039;-81
2022/01/23 12:18:29;;;;;;;3.95;1.30;;;10.30;61.20;;;8.73;65.02;102857.53;8444785;28;20409;-81
2022/01/23 12:22:54;;;;;;;1.50;1.40;;;10.40;61.40;;;8.76;64.56;102861.81;8445565;28;20404;-81
2022/01/23 12:27:28;;;;;;;1.52;1.42;;;10.30;61.30;;;8.83;64.84;102863.44;8412250;27;20051;-80
2022/01/23 12:32:26;;;;;;;2.58;1.48;;;10.40;61.40;;;8.81;64.87;102862.63;8439380;27;20069;-81
2022/01/23 12:36:55;;;;;;;1.73;1.63;;;10.40;61.20;;;8.84;64.55;102862.59;8460766;27;20031;-81
2022/01/23 12:41:30;;;;;;;1.60;1.50;;;10.40;61.20;;;8.89;65.11;102854.72;8437446;27;20829;-81
2022/01/23 12:46:10;;;;;;;1.80;1.60;;;10.50;61.00;;;8.94;64.66;102855.50;8460132;27;20039;-81
2022/01/23 12:50:46;;;;;;;1.40;1.30;;;10.50;61.10;;;8.85;64.52;102851.28;8442804;28;20040;-81
2022/01/23 12:55:18;;;;;;;1.83;1.70;;;10.40;61.10;;;8.93;64.96;102857.25;8424879;28;20054;-81
2022/01/23 12:59:42;;;;;;;1.70;1.38;;;10.50;60.90;;;8.93;64.53;102854.63;8454375;27;20039;-81
2022/01/23 13:04:07;;;;;;;1.70;1.60;;;10.50;60.60;;;8.88;64.64;102852.97;8443283;27;20433;-80
2022/01/23 13:08:50;;;;;;;1.50;1.27;;;10.60;60.80;;;8.97;64.32;102861.53;8429653;28;20040;-80
2022/01/23 13:13:23;;;;;;;1.35;1.17;;;10.50;60.60;;;8.83;64.48;102837.41;8440507;28;20048;-81
2022/01/23 13:18:18;;;;;;;1.30;1.20;;;10.60;60.70;;;8.96;64.68;102854.59;8432602;28;20059;-81
2022/01/23 13:28:03;;;;;;;1.73;1.52;;;10.50;60.60;;;8.98;64.58;102858.03;8446911;28;20039;-81
2022/01/23 13:37:04;;;;;;;1.70;1.60;;;10.60;60.80;;;8.92;64.94;102841.66;8458670;28;20043;-81
2022/01/23 13:41:36;;;;;;;1.67;1.50;;;10.60;60.90;;;9.03;64.62;102856.22;8449551;28;20039;-81
2022/01/23 14:00:14;;;;;;;1.60;1.50;;;10.70;60.80;;;9.08;64.97;102871.81;8445435;28;20407;-81
2022/01/23 14:04:40;;;;;;;1.42;1.33;;;10.70;60.70;;;9.03;64.74;102869.25;8443050;28;20042;-81
2022/01/23 14:09:12;;;;;;;2.80;2.60;;;10.70;60.80;;;8.97;64.82;102860.69;8445387;28;20054;-81
2022/01/23 14:13:34;;;;;;;2.45;2.05;;;10.70;60.70;;;9.05;64.63;102864.03;8449255;28;20487;-81
2022/01/23 14:18:05;;;;;;;1.73;1.63;;;10.70;60.70;;;9.12;64.72;102886.50;8462918;27;20680;-81
2022/01/23 14:22:30;;;;;;;5.25;3.15;;;10.70;60.90;;;9.12;64.36;102883.91;8428026;28;20054;-81
2022/01/23 14:27:11;;;;;;;2.27;2.07;;;10.70;60.80;;;9.01;64.66;102864.94;8446472;27;20041;-81
2022/01/23 14:31:36;;;;;;;2.00;1.90;;;10.60;60.80;;;9.04;64.69;102877.94;8457950;27;20043;-81
2022/01/23 14:35:58;;;;;;;1.40;1.30;;;10.70;60.60;;;9.08;64.34;102893.50;8455903;27;20044;-81
2022/01/23 14:40:27;;;;;;;1.52;1.27;;;10.70;60.60;;;9.03;64.92;102889.25;8468123;27;20038;-81
2022/01/23 14:44:52;;;;;;;1.17;1.08;;;10.60;60.50;;;8.98;64.88;102880.63;8447312;27;20035;-81
2022/01/23 14:49:21;;;;;;;1.35;1.27;;;10.70;60.50;;;9.00;64.93;102887.56;8441289;27;20043;-81
2022/01/23 14:53:43;;;;;;;0.80;0.73;;;10.60;60.30;;;9.00;64.47;102881.47;8463945;27;20035;-81
2022/01/23 14:58:05;;;;;;;1.00;1.00;;;10.60;60.10;;;8.96;64.37;102885.84;8425674;28;20035;-81
2022/01/23 15:02:27;;;;;;;1.20;1.10;;;10.50;60.10;;;8.97;64.84;102884.13;8466533;27;20046;-80
2022/01/23 15:06:54;;;;;;;1.05;1.02;;;10.60;60.20;;;8.99;64.38;102896.25;8465305;27;20043;-81
2022/01/23 15:11:16;;;;;;;1.45;1.35;;;10.50;60.10;;;9.03;64.64;102891.88;8456861;27;20045;-80
2022/01/23 15:15:38;;;;;;;1.30;1.20;;;10.60;60.90;;;8.99;64.80;102887.56;8441042;28;20040;-80
2022/01/23 15:20:00;;;;;;;1.45;1.35;;;10.60;60.10;;;8.81;64.39;102860.88;8445643;27;20046;-81
2022/01/23 15:24:21;;;;;;;1.55;1.45;;;10.60;60.10;;;9.08;64.61;102906.56;8440650;28;20027;-81
2022/01/23 15:28:43;;;;;;;1.80;1.70;;;10.70;60.10;;;9.09;64.52;102923.03;8460910;27;20410;-81
2022/01/23 15:33:06;;;;;;;1.40;1.30;;;10.60;60.10;;;9.05;64.84;102923.97;8443410;27;20047;-81
2022/01/23 15:37:28;;;;;;;1.00;1.00;;;10.60;60.00;;;9.03;64.61;102917.91;8435923;28;20511;-82
2022/01/23 15:41:50;;;;;;;1.20;1.15;;;10.70;60.00;;;8.99;64.38;102924.94;8438524;28;20042;-81
2022/01/23 15:46:13;;;;;;;1.10;1.00;;;10.60;59.90;;;9.05;64.83;102942.22;8451049;28;20045;-81
2022/01/23 15:50:35;;;;;;;0.75;0.75;;;10.70;60.00;;;8.98;64.58;102937.97;8443518;27;20046;-82
2022/01/23 15:54:57;;;;;;;1.10;1.10;;;10.60;60.00;;;9.01;64.63;102941.38;8447538;27;20035;-82
2022/01/23 15:59:21;;;;;;;0.90;0.90;;;10.60;60.00;;;9.02;64.78;102948.34;8433530;28;20057;-81
2022/01/23 16:03:43;;;;;;;1.00;1.00;;;10.60;60.00;;;8.98;64.61;102935.34;8427390;28;20032;-81
2022/01/23 16:08:04;;;;;;;1.33;1.23;;;10.60;60.00;;;8.77;64.41;102916.50;8445879;27;20032;-81
2022/01/23 16:12:26;;;;;;;1.40;1.30;;;10.60;60.10;;;8.92;64.37;102957.16;8446259;28;20423;-82
2022/01/23 16:16:49;;;;;;;1.10;1.10;;;10.60;60.00;;;8.93;64.61;102960.59;8440735;28;20484;-81
2022/01/23 16:21:11;;;;;;;1.45;1.20;;;10.60;60.10;;;9.01;64.63;102982.22;8423765;28;20107;-83
2022/01/23 16:25:33;;;;;;;1.42;1.25;;;10.50;60.10;;;8.97;64.45;102984.00;8436090;28;20038;-82
2022/01/23 16:29:55;;;;;;;1.27;1.17;;;10.60;60.10;;;8.96;64.37;102990.09;8457297;27;20039;-82
2022/01/23 16:34:17;;;;;;;1.40;1.30;;;10.40;60.00;;;8.93;64.74;102994.47;8443889;28;20419;-81
2022/01/23 16:38:40;;;;;;;1.60;1.50;;;10.40;60.10;;;8.93;64.31;102995.34;8440451;27;20046;-81
2022/01/23 16:43:01;;;;;;;1.13;1.13;;;10.50;60.30;;;8.83;64.54;102976.38;8426370;28;20035;-81
2022/01/23 16:47:23;;;;;;;1.17;1.17;;;10.50;60.30;;;8.92;64.55;102987.56;8448559;28;20497;-81
2022/01/23 16:51:46;;;;;;;1.00;1.00;;;10.40;60.20;;;8.90;64.70;102984.09;8447674;28;20119;-82
2022/01/23 16:56:07;;;;;;;0.90;0.90;;;10.40;60.20;;;8.81;64.76;102975.50;8441446;28;20070;-85
2022/01/23 17:00:30;;;;;;;0.90;0.90;;;10.40;60.20;;;8.87;64.33;102990.22;8433846;28;20039;-81
2022/01/23 17:04:52;;;;;;;0.98;0.98;;;10.40;60.10;;;8.89;64.47;102982.38;8429986;27;20039;-81
2022/01/23 17:09:14;;;;;;;1.20;1.10;;;10.40;60.10;;;8.78;64.45;102969.47;8429845;28;20415;-81
2022/01/23 17:13:36;;;;;;;2.33;1.30;;;10.30;60.10;;;8.81;64.32;102980.72;8438736;28;20396;-81
2022/01/23 17:17:58;;;;;;;1.30;1.20;;;10.30;60.10;;;8.79;64.63;102973.81;8436123;28;20050;-82
2022/01/23 17:22:20;;;;;;;2.60;1.63;;;10.40;60.20;;;8.75;64.41;102967.78;8447009;28;20495;-82
2022/01/23 17:26:44;;;;;;;2.03;1.90;;;10.40;60.20;;;8.65;64.84;102945.31;8441371;28;20042;-82
2022/01/23 17:31:06;;;;;;;2.63;2.53;;;10.40;60.20;;;8.67;64.62;102956.59;8437976;28;20043;-83
2022/01/23 17:35:30;;;;;;;2.40;2.30;;;10.30;60.10;;;8.69;64.60;102960.00;8441598;28;20748;-83
2022/01/23 17:39:52;;;;;;;1.95;1.85;;;10.30;60.10;;;8.67;64.43;102963.50;8425464;28;20040;-82
2022/01/23 17:44:14;;;;;;;4.32;4.03;;;10.30;60.10;;;8.68;64.48;102958.28;8440933;28;20043;-82
2022/01/23 17:53:05;;;;;;;4.68;4.28;;;10.20;60.10;;;8.71;64.58;102963.47;8454411;28;20051;-82
2022/01/23 17:57:27;;;;;;;3.92;3.63;;;10.20;60.10;;;8.71;64.66;102962.59;8438571;28;20044;-82
2022/01/23 18:01:49;;;;;;;3.58;3.28;;;10.20;60.10;;;8.66;64.55;102970.47;8455028;28;20422;-82
2022/01/23 18:06:24;;;;;;;3.13;2.92;;;10.20;60.00;;;8.57;64.55;102952.34;8448945;28;20468;-82
2022/01/23 18:10:47;;;;;;;2.47;2.28;;;10.20;60.00;;;8.63;64.56;102967.91;8427571;28;20035;-82
2022/01/23 18:15:09;;;;;;;1.92;1.83;;;10.20;59.90;;;8.59;64.64;102974.03;8450100;28;20042;-82
2022/01/23 18:19:31;;;;;;;1.60;1.50;;;10.20;59.90;;;8.46;64.65;102956.81;8461923;27;20407;-82
2022/01/23 18:23:53;;;;;;;1.10;1.10;;;10.10;59.80;;;8.43;64.38;102959.44;8451448;28;20031;-82
2022/01/23 18:28:16;;;;;;;1.40;1.35;;;10.00;59.80;;;8.48;64.53;102978.47;8432792;28;20443;-82
2022/01/23 18:32:38;;;;;;;1.27;1.17;;;10.10;59.80;;;8.54;64.74;102981.03;8431079;27;20079;-81
2022/01/23 18:37:00;;;;;;;1.17;1.17;;;10.00;59.80;;;8.50;64.20;102980.19;8449360;27;20054;-81
2022/01/23 18:41:22;;;;;;;1.08;1.08;;;10.10;59.90;;;8.44;64.53;102974.19;8451657;28;20039;-81
2022/01/23 18:45:44;;;;;;;1.42;1.33;;;10.00;59.90;;;8.49;64.46;102990.63;8448775;28;20057;-82
2022/01/23 18:50:07;;;;;;;1.50;1.40;;;10.00;59.90;;;8.43;64.53;102978.53;8434382;27;20039;-82
2022/01/23 18:54:41;;;;;;;1.80;1.70;;;10.00;59.90;;;8.27;64.31;102962.16;8434056;28;20491;-82
2022/01/23 18:59:10;;;;;;;2.03;1.77;;;10.00;59.90;;;8.40;64.52;102989.84;8415656;28;20479;-82
2022/01/23 19:03:40;;;;;;;3.38;2.20;;;10.00;59.90;;;8.32;64.61;102983.81;8452949;27;20028;-82
2022/01/23 19:08:10;;;;;;;3.17;2.67;;;10.00;60.00;;;8.31;64.43;102983.81;8439844;28;20063;-82
2022/01/23 19:12:36;;;;;;;2.40;2.20;;;10.00;60.00;;;8.29;64.52;102977.75;8437526;27;20518;-82
2022/01/23 19:16:58;;;;;;;1.73;1.63;;;10.00;60.10;;;8.40;64.88;102995.03;8435503;28;20046;-82
2022/01/23 19:21:20;;;;;;;3.20;2.42;;;9.80;60.00;;;8.37;64.48;102989.84;8448924;27;20039;-82
2022/01/23 19:25:42;;;;;;;3.05;2.67;;;10.00;60.10;;;8.39;64.36;103000.25;8444555;28;20031;-82
2022/01/23 19:30:07;;;;;;;4.50;3.38;;;10.00;60.10;;;8.31;64.65;102984.66;8422704;27;20517;-82
2022/01/23 19:34:29;;;;;;;6.10;3.03;;;10.00;60.10;;;8.33;64.45;102993.34;8428074;27;20031;-83
2022/01/23 19:38:52;;;;;;;4.53;3.72;;;10.00;60.10;;;8.38;64.54;103001.13;8451765;27;20281;-83
2022/01/23 19:47:48;;;;;;;3.75;3.33;;;9.90;60.10;;;8.18;64.68;102978.72;8458064;27;20039;-82
2022/01/23 19:52:09;;;;;;;3.72;3.17;;;9.90;60.10;;;8.19;64.74;102982.19;8441640;27;20046;-82
2022/01/23 19:56:32;;;;;;;4.40;3.65;;;9.90;60.20;;;8.17;64.51;102983.94;8434983;27;20502;-82
2022/01/23 20:00:55;;;;;;;5.90;4.28;;;9.90;60.20;;;8.35;64.67;103028.03;8443267;27;20031;-82
2022/01/23 20:05:16;;;;;;;6.10;4.25;;;9.90;60.20;;;8.28;64.77;103021.13;8458625;27;20040;-82
2022/01/23 20:09:46;;;;;;;5.35;4.20;;;9.90;60.30;;;8.34;64.67;103021.09;8460036;27;20042;-83
2022/01/23 20:14:16;;;;;;;6.22;4.53;;;9.80;60.20;;;8.26;64.79;103022.03;8451333;27;20154;-83
2022/01/23 20:18:44;;;;;;;6.38;4.90;;;9.90;60.20;;;8.32;64.79;103028.06;8442076;28;20042;-82
2022/01/23 20:23:06;;;;;;;8.60;5.40;;;9.90;60.20;;;8.32;64.76;103033.28;8455381;27;20046;-83
2022/01/23 20:27:27;;;;;;;9.55;5.80;;;9.80;60.20;;;8.28;64.64;103022.88;8445357;27;20034;-83
2022/01/23 20:31:49;;;;;;;5.93;4.93;;;9.90;60.30;;;8.22;64.45;103005.59;8458558;27;20042;-83
2022/01/23 20:36:11;;;;;;;7.53;5.03;;;9.80;60.40;;;8.31;64.57;103025.47;8461422;27;20049;-82
2022/01/23 20:40:40;;;;;;;5.80;4.60;;;9.90;60.50;;;8.32;64.91;103022.84;8448375;28;20050;-82
2022/01/23 20:45:02;;;;;;;5.72;4.35;;;9.80;60.50;;;8.26;64.72;103019.44;8445258;27;20820;-82
2022/01/23 20:49:24;;;;;;;7.22;4.75;;;9.90;60.60;;;8.23;64.56;103017.72;8452695;27;20039;-83
2022/01/23 20:58:09;;;;;;;7.00;4.90;;;9.90;60.60;;;8.30;64.94;103028.94;8443621;27;20053;-82
2022/01/23 21:02:30;;;;;;;5.05;4.38;;;9.90;60.60;;;8.28;64.78;103022.88;8463913;27;20377;-83
2022/01/23 21:06:55;;;;;;;4.18;3.38;;;9.80;60.60;;;8.22;64.79;103013.41;8448727;28;20135;-82
2022/01/23 21:11:23;;;;;;;3.63;3.17;;;9.90;60.90;;;8.25;64.75;103008.16;8437947;27;20031;-82
2022/01/23 21:20:35;;;;;;;2.50;2.30;;;9.90;60.90;;;8.24;65.10;103002.97;8434225;27;20043;-83
2022/01/23 21:30:27;;;;;;;2.20;2.10;;;9.90;61.00;;;8.26;65.13;103022.88;8443316;28;20046;-82
2022/01/23 21:43:40;;;;;;;2.05;1.73;;;9.90;60.90;;;8.16;65.04;103016.91;8442569;28;20035;-82
2022/01/23 21:48:08;;;;;;;1.77;1.67;;;9.90;61.00;;;8.31;64.94;103047.16;8437293;28;20046;-82
2022/01/23 21:52:29;;;;;;;1.88;1.77;;;10.00;61.00;;;8.24;65.00;103037.69;8454859;28;20533;-82
2022/01/23 21:56:54;;;;;;;1.95;1.85;;;9.80;60.80;;;8.34;65.06;103057.53;8454249;28;20036;-83
2022/01/23 22:01:15;;;;;;;1.67;1.58;;;9.90;61.00;;;8.26;64.90;103048.06;8439737;28;20704;-82
2022/01/23 22:05:41;;;;;;;2.90;2.53;;;9.90;60.90;;;8.18;65.05;103035.09;8458126;28;20036;-82
2022/01/23 22:10:15;;;;;;;2.33;2.13;;;9.90;60.90;;;8.35;64.67;103069.69;8441383;28;20036;-82
2022/01/23 22:19:17;;;;;;;2.35;1.90;;;9.90;60.80;;;8.14;65.02;103033.41;8463546;28;20042;-82
2022/01/23 22:28:04;;;;;;;2.28;2.08;;;9.90;60.90;;;8.30;64.89;103063.66;8448440;28;20122;-82
2022/01/23 22:32:25;;;;;;;2.08;1.83;;;9.90;60.90;;;8.24;64.90;103055.03;8450610;28;20046;-82
2022/01/23 22:36:49;;;;;;;2.13;2.03;;;10.00;61.00;;;8.24;64.90;103053.28;8442564;27;20032;-82
2022/01/23 22:41:13;;;;;;;2.45;2.20;;;9.90;61.00;;;8.30;64.84;103063.66;8459405;27;20115;-82