Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:14;;;;;;;1.73;1.30;;;;;;;;;;4991709;28;20374;-74
2022/06/07 00:02:40;;;;;;;2.60;1.43;;;;;;;;;;4991760;28;20223;-74
2022/06/07 00:05:07;;;;;;;3.30;1.30;;;;;;;;;;4988761;28;20187;-73
2022/06/07 00:07:33;;;;;;;2.30;1.37;;;;;;;;;;4993543;28;20251;-73
2022/06/07 00:10:00;;;;;;;3.63;1.30;;;;;;;;;;4993923;28;20271;-73
2022/06/07 00:12:26;;;;;;;3.33;1.50;;;;;;;;;;5007450;28;20180;-73
2022/06/07 00:14:52;;;;;;;2.93;1.30;;;;;;;;;;4989796;28;20693;-73
2022/06/07 00:17:18;;;;;;;1.50;1.33;;;;;;;;;;4991838;28;20222;-74
2022/06/07 00:19:45;;;;;;;4.60;1.50;;;;;;;;;;4992192;28;20755;-73
2022/06/07 00:22:11;;;;;;;4.23;1.53;;;;;;;;;;4985973;28;20180;-74
2022/06/07 00:24:37;;;;;;;1.80;1.30;;;;;;;;;;4992271;28;20186;-74
2022/06/07 00:27:04;;;;;;;1.87;1.47;;;;;;;;;;5018263;28;20216;-74
2022/06/07 00:29:30;;;;;;;2.10;1.33;;;;;;;;;;4986280;28;20246;-73
2022/06/07 00:31:58;;;;;;;3.27;1.70;;;;;;;;;;5000972;28;20669;-73
2022/06/07 00:34:24;;;;;;;3.63;1.70;;;;;;;;;;4987456;28;20214;-73
2022/06/07 00:36:51;;;;;;;3.60;1.70;;;;;;;;;;5004427;28;20180;-74
2022/06/07 00:39:17;;;;;;;4.20;1.50;;;;;;;;;;5003076;28;20689;-74
2022/06/07 00:41:44;;;;;;;2.67;1.70;;;;;;;;;;4986091;28;20199;-73
2022/06/07 00:44:25;;;;;;;2.70;1.73;;;;;;;;;;4991850;28;20557;-73
2022/06/07 00:47:04;;;;;;;1.80;1.33;;;;;;;;;;4996690;28;20192;-73
2022/06/07 00:49:33;;;;;;;2.23;1.60;;;;;;;;;;4990398;28;20211;-73
2022/06/07 00:51:59;;;;;;;3.17;1.80;;;;;;;;;;4990040;28;20940;-73
2022/06/07 00:54:27;;;;;;;1.67;1.50;;;;;;;;;;4984230;28;20211;-73
2022/06/07 00:57:00;;;;;;;2.73;1.67;;;;;;;;;;4986925;28;20207;-74
2022/06/07 00:59:30;;;;;;;2.23;1.50;;;;;;;;;;4970171;28;20255;-73
2022/06/07 01:01:57;;;;;;;1.90;1.70;;;;;;;;;;4989841;28;20879;-74
2022/06/07 01:04:24;;;;;;;1.87;1.70;;;;;;;;;;4996422;28;20180;-73
2022/06/07 01:12:22;;;;;;;1.70;1.60;;;;;;;;;;5009896;28;20188;-74
2022/06/07 01:14:48;;;;;;;3.77;1.80;;;;;;;;;;4985892;28;20199;-74
2022/06/07 01:17:14;;;;;;;1.87;1.63;;;;;;;;;;5003902;28;20566;-73
2022/06/07 01:19:41;;;;;;;1.93;1.73;;;;;;;;;;4990855;28;20223;-74
2022/06/07 01:22:07;;;;;;;2.13;1.70;;;;;;;;;;4990447;28;20188;-74
2022/06/07 01:24:36;;;;;;;1.60;1.50;;;;;;;;;;5003490;28;20183;-74
2022/06/07 01:27:06;;;;;;;1.83;1.60;;;;;;;;;;4993849;28;20199;-73
2022/06/07 01:29:32;;;;;;;2.73;1.87;;;;;;;;;;4998675;28;20200;-73
2022/06/07 01:31:59;;;;;;;1.73;1.30;;;;;;;;;;5014936;28;20225;-73
2022/06/07 01:34:27;;;;;;;1.53;1.40;;;;;;;;;;4997336;28;20191;-74
2022/06/07 01:36:57;;;;;;;1.90;1.60;;;;;;;;;;5015694;28;20274;-74
2022/06/07 01:42:10;;;;;;;1.50;1.40;;;;;;;;;;5012312;28;20656;-73
2022/06/07 01:44:38;;;;;;;2.97;1.30;;;;;;;;;;5018007;28;20850;-73
2022/06/07 01:47:05;;;;;;;1.60;1.50;;;;;;;;;;5015744;28;20198;-74
2022/06/07 01:49:34;;;;;;;3.10;1.60;;;;;;;;;;5007769;28;20297;-74
2022/06/07 01:52:01;;;;;;;2.70;1.60;;;;;;;;;;5007805;28;20246;-74
2022/06/07 01:54:30;;;;;;;3.17;1.53;;;;;;;;;;4988718;28;20200;-74
2022/06/07 01:56:57;;;;;;;1.77;1.43;;;;;;;;;;5009509;28;20668;-74
2022/06/07 01:59:23;;;;;;;2.03;1.40;;;;;;;;;;5003206;28;20310;-74
2022/06/07 02:01:51;;;;;;;1.50;1.40;;;;;;;;;;5020581;28;20179;-74
2022/06/07 02:04:17;;;;;;;1.60;1.50;;;;;;;;;;4991906;28;20210;-74
2022/06/07 02:06:44;;;;;;;2.07;1.47;;;;;;;;;;4995978;28;20198;-74
2022/06/07 02:09:13;;;;;;;2.03;1.50;;;;;;;;;;5001714;28;20184;-74
2022/06/07 02:11:40;;;;;;;1.70;1.30;;;;;;;;;;4990400;28;20271;-74
2022/06/07 02:14:09;;;;;;;2.20;1.40;;;;;;;;;;4996870;28;20278;-74
2022/06/07 02:16:35;;;;;;;2.50;1.40;;;;;;;;;;4990090;28;20211;-73
2022/06/07 02:19:01;;;;;;;1.60;1.50;;;;;;;;;;4990505;28;20258;-73
2022/06/07 02:21:34;;;;;;;2.30;1.50;;;;;;;;;;4995977;28;20208;-73
2022/06/07 02:24:01;;;;;;;3.03;1.63;;;;;;;;;;4975982;28;20234;-74
2022/06/07 02:26:33;;;;;;;2.67;1.70;;;;;;;;;;5016009;28;20522;-74
2022/06/07 02:29:01;;;;;;;1.70;1.60;;;;;;;;;;4996096;28;20196;-74
2022/06/07 02:31:29;;;;;;;3.07;1.90;;;;;;;;;;4992114;28;20885;-74
2022/06/07 02:33:55;;;;;;;2.63;1.70;;;;;;;;;;4991982;28;20192;-74
2022/06/07 02:36:22;;;;;;;3.07;1.70;;;;;;;;;;5006834;28;20184;-73
2022/06/07 02:38:48;;;;;;;5.00;2.00;;;;;;;;;;4988239;28;20255;-73
2022/06/07 02:41:17;;;;;;;1.70;1.60;;;;;;;;;;4989013;28;20200;-73
2022/06/07 02:43:44;;;;;;;4.87;1.90;;;;;;;;;;4988890;28;20188;-73
2022/06/07 02:46:11;;;;;;;2.27;2.00;;;;;;;;;;4998907;28;20175;-73
2022/06/07 02:48:39;;;;;;;2.57;2.37;;;;;;;;;;4993457;28;20192;-73
2022/06/07 02:51:06;;;;;;;3.67;2.00;;;;;;;;;;5007284;28;20215;-73
2022/06/07 02:53:33;;;;;;;3.03;2.13;;;;;;;;;;5007365;28;20179;-73
2022/06/07 02:56:01;;;;;;;3.47;2.10;;;;;;;;;;4992489;28;20204;-74
2022/06/07 02:58:28;;;;;;;4.57;2.10;;;;;;;;;;4988613;28;20191;-74
2022/06/07 03:00:58;;;;;;;2.60;2.10;;;;;;;;;;4991879;28;20760;-73
2022/06/07 03:03:28;;;;;;;4.60;2.20;;;;;;;;;;5012050;28;20191;-74
2022/06/07 03:05:56;;;;;;;2.83;2.10;;;;;;;;;;5009206;28;20731;-73
2022/06/07 03:08:23;;;;;;;5.10;2.20;;;;;;;;;;4987905;28;20195;-73
2022/06/07 03:10:54;;;;;;;2.50;1.90;;;;;;;;;;4990948;28;20691;-74
2022/06/07 03:13:20;;;;;;;2.53;2.10;;;;;;;;;;4989452;28;20221;-73
2022/06/07 03:15:48;;;;;;;2.53;2.23;;;;;;;;;;5001751;28;20191;-74
2022/06/07 03:18:17;;;;;;;2.37;2.13;;;;;;;;;;4982953;28;20207;-74
2022/06/07 03:20:48;;;;;;;2.10;1.90;;;;;;;;;;5014249;28;20223;-74
2022/06/07 03:23:15;;;;;;;3.57;2.10;;;;;;;;;;4978576;28;20183;-74
2022/06/07 03:25:47;;;;;;;2.90;1.87;;;;;;;;;;5007838;28;20192;-73
2022/06/07 03:28:13;;;;;;;2.30;2.10;;;;;;;;;;4989844;28;20191;-74
2022/06/07 03:30:42;;;;;;;2.20;2.00;;;;;;;;;;5009281;28;20235;-73
2022/06/07 03:33:12;;;;;;;2.30;2.00;;;;;;;;;;4992700;28;20594;-73
2022/06/07 03:35:39;;;;;;;2.23;1.80;;;;;;;;;;5012311;28;20187;-74
2022/06/07 03:38:05;;;;;;;2.20;2.00;;;;;;;;;;4990229;28;20183;-74
2022/06/07 03:40:43;;;;;;;3.03;1.90;;;;;;;;;;4996680;28;20218;-73
2022/06/07 03:43:13;;;;;;;2.90;1.70;;;;;;;;;;4992959;28;20192;-73
2022/06/07 03:45:41;;;;;;;2.00;1.80;;;;;;;;;;5013173;28;20180;-74
2022/06/07 03:48:11;;;;;;;2.20;1.90;;;;;;;;;;4994154;28;20179;-74
2022/06/07 03:50:37;;;;;;;2.67;2.00;;;;;;;;;;5015749;28;20216;-74
2022/06/07 03:53:06;;;;;;;2.13;1.93;;;;;;;;;;4990394;28;20879;-74
2022/06/07 03:55:32;;;;;;;2.70;2.13;;;;;;;;;;4986321;28;20224;-73
2022/06/07 03:58:10;;;;;;;4.00;2.20;;;;;;;;;;4988865;28;20188;-73
2022/06/07 04:00:37;;;;;;;2.07;1.87;;;;;;;;;;4995011;28;20224;-74
2022/06/07 04:03:06;;;;;;;2.23;1.70;;;;;;;;;;4989822;28;20553;-74
2022/06/07 04:05:33;;;;;;;2.57;2.00;;;;;;;;;;4978429;28;20190;-74
2022/06/07 04:08:11;;;;;;;2.10;1.90;;;;;;;;;;4998210;28;20207;-74
2022/06/07 04:10:44;;;;;;;2.17;1.97;;;;;;;;;;4988462;28;20677;-73
2022/06/07 04:13:11;;;;;;;2.63;1.90;;;;;;;;;;4980844;28;20720;-73
2022/06/07 04:15:37;;;;;;;2.43;2.03;;;;;;;;;;4966085;28;20240;-73
2022/06/07 04:18:04;;;;;;;2.00;1.87;;;;;;;;;;4977834;28;20189;-73
2022/06/07 04:20:34;;;;;;;2.27;2.03;;;;;;;;;;4958986;28;20217;-73
2022/06/07 04:23:01;;;;;;;3.27;1.90;;;;;;;;;;4984888;28;20287;-73
2022/06/07 04:25:29;;;;;;;2.20;2.00;;;;;;;;;;4988117;28;20616;-73
2022/06/07 04:27:56;;;;;;;3.13;2.00;;;;;;;;;;4974459;28;20251;-73
2022/06/07 04:30:25;;;;;;;3.20;1.83;;;;;;;;;;4976390;28;20257;-73
2022/06/07 04:32:57;;;;;;;3.23;2.20;;;;;;;;;;4977177;28;20188;-73
2022/06/07 04:35:25;;;;;;;2.10;2.00;;;;;;;;;;4986403;28;20196;-73
2022/06/07 04:37:55;;;;;;;2.83;1.73;;;;;;;;;;4995077;28;20192;-76
2022/06/07 04:40:24;;;;;;;2.83;2.10;;;;;;;;;;4988449;28;20216;-73
2022/06/07 04:42:51;;;;;;;2.97;1.83;;;;;;;;;;4960275;28;20181;-74
2022/06/07 04:45:22;;;;;;;2.40;1.83;;;;;;;;;;4993256;28;20180;-75
2022/06/07 04:48:09;;;;;;;3.47;2.10;;;;;;;;;;4985864;28;20184;-76
2022/06/07 04:50:43;;;;;;;1.80;1.70;;;;;;;;;;4989415;28;20212;-75
2022/06/07 04:53:12;;;;;;;2.97;1.97;;;;;;;;;;4983306;28;20295;-75
2022/06/07 04:55:38;;;;;;;3.03;2.10;;;;;;;;;;4980722;28;20195;-75
2022/06/07 04:58:06;;;;;;;3.40;1.80;;;;;;;;;;5005464;28;20196;-74
2022/06/07 05:00:32;;;;;;;2.00;1.80;;;;;;;;;;4988171;28;20220;-74
2022/06/07 05:03:02;;;;;;;2.57;1.90;;;;;;;;;;4998771;28;20179;-73
2022/06/07 05:05:33;;;;;;;2.10;1.80;;;;;;;;;;4995307;28;20602;-75
2022/06/07 05:08:05;;;;;;;2.77;2.07;;;;;;;;;;5010231;28;20180;-77
2022/06/07 05:10:31;;;;;;;3.33;2.17;;;;;;;;;;4995389;28;20287;-74
2022/06/07 05:13:01;;;;;;;5.20;1.93;;;;;;;;;;4977825;28;20276;-72
2022/06/07 05:15:31;;;;;;;3.90;2.23;;;;;;;;;;5011364;28;20191;-71
2022/06/07 05:18:02;;;;;;;2.13;1.77;;;;;;;;;;4996594;28;20539;-72
2022/06/07 05:20:31;;;;;;;2.00;1.90;;;;;;;;;;4989970;28;20220;-73
2022/06/07 05:23:06;;;;;;;2.93;2.20;;;;;;;;;;5003034;28;20179;-72
2022/06/07 05:25:34;;;;;;;2.67;1.90;;;;;;;;;;5011318;28;20214;-71
2022/06/07 05:28:01;;;;;;;4.00;2.00;;;;;;;;;;5026335;28;20229;-72
2022/06/07 05:30:30;;;;;;;2.07;1.80;;;;;;;;;;5001755;28;20673;-73
2022/06/07 05:33:05;;;;;;;3.43;2.03;;;;;;;;;;5015010;28;20188;-73
2022/06/07 05:35:43;;;;;;;3.63;1.90;;;;;;;;;;5019514;28;20192;-73
2022/06/07 05:38:15;;;;;;;3.17;2.00;;;;;;;;;;5001564;28;20191;-73
2022/06/07 05:40:44;;;;;;;3.47;2.00;;;;;;;;;;5009302;28;20218;-72
2022/06/07 05:43:15;;;;;;;5.20;2.37;;;;;;;;;;4998809;28;20186;-74
2022/06/07 05:45:49;;;;;;;2.80;2.10;;;;;;;;;;5013628;28;20645;-73
2022/06/07 05:48:20;;;;;;;3.60;1.90;;;;;;;;;;5010677;28;20682;-72
2022/06/07 05:50:51;;;;;;;3.03;2.00;;;;;;;;;;5002259;28;20298;-75
2022/06/07 05:53:21;;;;;;;2.30;2.07;;;;;;;;;;4995996;28;20191;-73
2022/06/07 05:55:47;;;;;;;2.97;2.00;;;;;;;;;;4988341;28;20677;-72
2022/06/07 05:58:15;;;;;;;3.37;2.20;;;;;;;;;;5002908;28;20187;-75
2022/06/07 06:00:41;;;;;;;2.53;2.30;;;;;;;;;;4992417;28;20634;-72
2022/06/07 06:03:09;;;;;;;4.87;2.00;;;;;;;;;;4977074;28;20187;-73
2022/06/07 06:05:46;;;;;;;3.30;2.50;;;;;;;;;;4982630;28;20188;-73
2022/06/07 06:11:05;;;;;;;3.47;2.20;;;;;;;;;;5016285;28;20294;-74
2022/06/07 06:13:32;;;;;;;2.97;2.30;;;;;;;;;;5004968;28;20234;-76
2022/06/07 06:16:04;;;;;;;2.43;2.17;;;;;;;;;;5011331;28;20187;-74
2022/06/07 06:18:34;;;;;;;3.33;2.27;;;;;;;;;;4991733;28;20232;-73
2022/06/07 06:21:00;;;;;;;2.20;2.00;;;;;;;;;;4991614;28;20684;-72
2022/06/07 06:23:27;;;;;;;2.80;2.20;;;;;;;;;;4987080;28;20262;-72
2022/06/07 06:25:53;;;;;;;2.77;2.23;;;;;;;;;;5001524;28;20297;-72
2022/06/07 06:28:20;;;;;;;4.53;2.10;;;;;;;;;;5013309;28;20180;-74
2022/06/07 06:30:48;;;;;;;3.47;2.20;;;;;;;;;;5007265;28;20219;-73
2022/06/07 06:33:27;;;;;;;3.13;2.10;;;;;;;;;;4991825;28;20193;-73
2022/06/07 06:35:55;;;;;;;2.83;2.30;;;;;;;;;;4995520;28;20549;-73
2022/06/07 06:38:31;;;;;;;3.13;2.10;;;;;;;;;;5007334;28;20716;-73
2022/06/07 06:40:59;;;;;;;2.30;1.90;;;;;;;;;;5008200;28;20216;-73
2022/06/07 06:43:26;;;;;;;2.93;2.40;;;;;;;;;;4999438;28;20658;-76
2022/06/07 06:46:06;;;;;;;2.93;2.30;;;;;;;;;;4998012;28;20174;-74
2022/06/07 06:48:34;;;;;;;2.37;2.17;;;;;;;;;;4992796;28;20526;-73
2022/06/07 06:51:04;;;;;;;4.57;2.37;;;;;;;;;;4991846;28;20250;-76
2022/06/07 06:53:32;;;;;;;3.20;1.97;;;;;;;;;;4995835;28;20176;-75
2022/06/07 06:56:05;;;;;;;3.73;2.10;;;;;;;;;;4986974;28;20279;-73
2022/06/07 06:58:35;;;;;;;3.00;2.40;;;;;;;;;;5011561;28;20664;-72
2022/06/07 07:01:04;;;;;;;2.70;2.20;;;;;;;;;;5000815;28;20214;-75
2022/06/07 07:03:31;;;;;;;5.10;2.40;;;;;;;;;;4982313;28;20557;-73
2022/06/07 07:05:57;;;;;;;4.23;2.30;;;;;;;;;;4989921;28;20180;-72
2022/06/07 07:08:30;;;;;;;2.37;2.17;;;;;;;;;;5011020;28;20191;-72
2022/06/07 07:11:03;;;;;;;4.60;2.30;;;;;;;;;;5000787;28;20207;-72
2022/06/07 07:13:30;;;;;;;4.20;1.90;;;;;;;;;;4991972;28;20211;-73
2022/06/07 07:15:57;;;;;;;2.50;2.00;;;;;;;;;;5010419;28;20183;-72
2022/06/07 07:18:24;;;;;;;5.70;2.13;;;;;;;;;;4984795;28;20191;-72
2022/06/07 07:20:53;;;;;;;3.37;2.00;;;;;;;;;;5015188;28;20645;-72
2022/06/07 07:23:20;;;;;;;3.03;1.77;;;;;;;;;;5004246;28;20234;-73
2022/06/07 07:25:47;;;;;;;2.40;1.80;;;;;;;;;;5023152;28;20542;-71
2022/06/07 07:28:15;;;;;;;1.80;1.70;;;;;;;;;;4993275;28;20680;-73
2022/06/07 07:30:41;;;;;;;2.27;1.73;;;;;;;;;;5002567;28;20221;-73
2022/06/07 07:33:08;;;;;;;3.77;2.00;;;;;;;;;;4998910;28;20215;-73
2022/06/07 07:35:37;;;;;;;2.07;1.63;;;;;;;;;;4990495;28;20313;-73
2022/06/07 07:38:05;;;;;;;2.57;1.67;;;;;;;;;;5003542;28;20273;-73
2022/06/07 07:40:34;;;;;;;1.60;1.50;;;;;;;;;;4993770;28;20308;-75
2022/06/07 07:43:05;;;;;;;4.23;1.70;;;;;;;;;;4991507;28;20183;-75
2022/06/07 07:45:35;;;;;;;2.43;1.77;;;;;;;;;;4989128;28;20184;-73
2022/06/07 07:48:02;;;;;;;3.23;1.60;;;;;;;;;;4998377;28;20199;-73
2022/06/07 07:50:33;;;;;;;2.50;1.67;;;;;;;;;;4987023;28;20807;-73
2022/06/07 07:53:00;;;;;;;2.60;1.50;;;;;;;;;;4986679;28;20195;-73
2022/06/07 07:55:29;;;;;;;1.87;1.53;;;;;;;;;;4994554;28;20202;-73
2022/06/07 07:57:55;;;;;;;4.33;1.47;;;;;;;;;;4994804;28;20588;-72
2022/06/07 08:00:22;;;;;;;4.70;1.47;;;;;;;;;;5026083;28;20233;-72
2022/06/07 08:02:58;;;;;;;2.73;1.57;;;;;;;;;;5010574;28;20182;-72
2022/06/07 08:05:39;;;;;;;3.97;1.60;;;;;;;;;;4977427;28;20207;-74
2022/06/07 08:08:06;;;;;;;1.47;1.37;;;;;;;;;;4991422;28;20184;-73
2022/06/07 08:10:32;;;;;;;3.83;1.53;;;;;;;;;;4997699;28;20211;-72
2022/06/07 08:12:59;;;;;;;1.50;1.40;;;;;;;;;;4993760;28;20192;-73
2022/06/07 08:15:26;;;;;;;3.27;1.50;;;;;;;;;;4999210;28;20183;-73
2022/06/07 08:17:53;;;;;;;3.10;1.40;;;;;;;;;;4997419;28;20271;-73
2022/06/07 08:20:19;;;;;;;3.10;1.50;;;;;;;;;;4999738;28;20766;-73
2022/06/07 08:22:46;;;;;;;4.00;1.30;;;;;;;;;;4997606;28;20190;-73
2022/06/07 08:25:13;;;;;;;3.57;1.40;;;;;;;;;;4999602;28;20207;-73
2022/06/07 08:27:39;;;;;;;1.90;1.37;;;;;;;;;;4991229;28;20178;-73
2022/06/07 08:30:06;;;;;;;2.80;1.30;;;;;;;;;;4987857;28;20676;-73
2022/06/07 08:32:33;;;;;;;1.77;1.40;;;;;;;;;;5001577;28;20183;-74
2022/06/07 08:37:45;;;;;;;1.80;1.30;;;;;;;;;;4993368;28;20753;-74
2022/06/07 08:40:19;;;;;;;2.83;1.10;;;;;;;;;;4990704;28;20207;-73
2022/06/07 08:42:51;;;;;;;2.23;1.33;;;;;;;;;;4993119;28;20270;-72
2022/06/07 08:45:19;;;;;;;2.20;1.30;;;;;;;;;;5022206;28;20190;-74
2022/06/07 08:47:50;;;;;;;2.17;1.30;;;;;;;;;;4993102;28;20191;-73
2022/06/07 08:50:17;;;;;;;1.50;1.20;;;;;;;;;;5000158;28;20716;-74
2022/06/07 08:52:43;;;;;;;2.40;1.20;;;;;;;;;;4997637;28;20191;-74
2022/06/07 08:55:14;;;;;;;1.13;1.03;;;;;;;;;;5004261;28;20183;-73
2022/06/07 08:57:41;;;;;;;1.77;1.30;;;;;;;;;;4999146;28;20218;-73
2022/06/07 09:00:14;;;;;;;2.03;1.20;;;;;;;;;;5005166;28;20235;-73
2022/06/07 09:02:45;;;;;;;2.40;1.20;;;;;;;;;;4991683;28;20195;-73
2022/06/07 09:05:13;;;;;;;2.23;1.10;;;;;;;;;;4992135;28;20234;-73
2022/06/07 09:07:39;;;;;;;2.00;1.30;;;;;;;;;;4992807;28;20183;-73
2022/06/07 09:13:17;;;;;;;1.93;1.20;;;;;;;;;;4994241;28;20187;-73
2022/06/07 09:15:47;;;;;;;2.43;1.20;;;;;;;;;;4998021;28;20282;-75
2022/06/07 09:18:15;;;;;;;4.77;1.27;;;;;;;;;;4987197;28;20191;-76
2022/06/07 09:20:44;;;;;;;2.70;1.33;;;;;;;;;;4991139;28;20619;-73
2022/06/07 09:23:10;;;;;;;2.97;1.10;;;;;;;;;;4991238;28;20239;-73
2022/06/07 09:25:39;;;;;;;1.70;1.10;;;;;;;;;;4998712;28;20189;-76
2022/06/07 09:28:10;;;;;;;2.67;1.10;;;;;;;;;;4993064;28;20194;-72
2022/06/07 09:30:43;;;;;;;4.10;1.20;;;;;;;;;;5001050;28;20222;-71
2022/06/07 09:33:19;;;;;;;5.10;1.30;;;;;;;;;;4996156;28;20183;-73
2022/06/07 09:35:46;;;;;;;2.37;1.20;;;;;;;;;;5006758;28;20191;-72
2022/06/07 09:38:14;;;;;;;2.40;1.27;;;;;;;;;;4995185;28;20646;-75
2022/06/07 09:41:03;;;;;;;2.50;1.23;;;;;;;;;;4992415;28;20215;-72
2022/06/07 09:43:38;;;;;;;1.77;1.30;;;;;;;;;;4998040;28;20196;-72
2022/06/07 09:46:08;;;;;;;1.23;1.10;;;;;;;;;;4993106;28;20274;-73
2022/06/07 09:48:42;;;;;;;1.57;1.37;;;;;;;;;;4990321;28;20184;-72
2022/06/07 09:51:15;;;;;;;2.43;1.70;;;;;;;;;;5012235;28;20200;-74
2022/06/07 09:53:43;;;;;;;2.80;1.43;;;;;;;;;;4992424;28;20192;-72
2022/06/07 09:56:18;;;;;;;2.13;1.20;;;;;;;;;;5001105;28;20210;-71
2022/06/07 09:58:53;;;;;;;1.20;1.10;;;;;;;;;;5002749;28;20253;-71
2022/06/07 10:01:23;;;;;;;1.70;1.10;;;;;;;;;;4999632;28;20218;-74
2022/06/07 10:04:01;;;;;;;2.53;1.10;;;;;;;;;;4999330;28;20195;-75
2022/06/07 10:06:30;;;;;;;2.70;1.30;;;;;;;;;;4994475;28;20604;-75
2022/06/07 10:09:07;;;;;;;2.03;1.10;;;;;;;;;;4990116;28;20200;-74
2022/06/07 10:11:33;;;;;;;2.80;1.00;;;;;;;;;;4991596;28;21049;-77
2022/06/07 10:14:06;;;;;;;2.53;1.13;;;;;;;;;;5001959;28;20183;-74
2022/06/07 10:16:44;;;;;;;3.23;1.03;;;;;;;;;;4996162;28;20181;-73
2022/06/07 10:19:25;;;;;;;1.37;1.00;;;;;;;;;;4998255;28;20187;-73
2022/06/07 10:22:07;;;;;;;1.87;0.90;;;;;;;;;;4993119;28;20191;-74
2022/06/07 10:24:42;;;;;;;2.03;1.20;;;;;;;;;;5002512;28;20192;-74
2022/06/07 10:27:17;;;;;;;2.47;1.27;;;;;;;;;;4990795;28;20183;-75
2022/06/07 10:29:52;;;;;;;2.03;1.30;;;;;;;;;;4998153;28;20220;-75
2022/06/07 10:32:18;;;;;;;2.77;1.30;;;;;;;;;;4995126;28;20198;-75
2022/06/07 10:34:50;;;;;;;1.57;1.33;;;;;;;;;;4993977;28;20204;-75
2022/06/07 10:37:31;;;;;;;3.53;1.40;;;;;;;;;;5012045;28;20496;-75
2022/06/07 10:40:08;;;;;;;1.37;1.10;;;;;;;;;;5004565;28;20563;-75
2022/06/07 10:42:37;;;;;;;1.20;1.00;;;;;;;;;;5003799;28;20250;-74
2022/06/07 10:45:03;;;;;;;2.47;1.20;;;;;;;;;;4996788;28;20581;-75
2022/06/07 10:47:30;;;;;;;1.73;1.10;;;;;;;;;;4992067;28;20678;-75
2022/06/07 10:50:13;;;;;;;1.60;1.27;;;;;;;;;;5006135;28;20222;-75
2022/06/07 10:52:44;;;;;;;1.77;0.97;;;;;;;;;;5012420;28;20538;-75
2022/06/07 10:55:10;;;;;;;1.37;1.27;;;;;;;;;;4996003;28;21568;-75
2022/06/07 10:57:55;;;;;;;1.20;1.10;;;;;;;;;;4993977;28;20200;-75
2022/06/07 11:00:33;;;;;;;1.33;1.13;;;;;;;;;;4997195;28;20237;-74
2022/06/07 11:03:05;;;;;;;1.80;1.10;;;;;;;;;;4990760;28;20604;-75
2022/06/07 11:11:12;;;;;;;2.80;1.10;;;;;;;;;;4992140;28;20208;-75
2022/06/07 11:14:08;;;;;;;1.30;1.00;;;;;;;;;;5006649;28;20184;-75
2022/06/07 11:16:39;;;;;;;1.43;1.10;;;;;;;;;;4982949;28;20278;-75
2022/06/07 11:19:06;;;;;;;1.67;1.10;;;;;;;;;;5000862;28;20183;-75
2022/06/07 11:21:36;;;;;;;1.80;1.00;;;;;;;;;;4980487;28;20308;-74
2022/06/07 11:24:16;;;;;;;2.67;1.27;;;;;;;;;;5002152;28;20614;-75
2022/06/07 11:26:52;;;;;;;2.00;1.20;;;;;;;;;;5021444;28;20623;-75
2022/06/07 11:29:28;;;;;;;6.43;1.27;;;;;;;;;;4991159;28;20266;-74
2022/06/07 11:31:55;;;;;;;2.30;1.30;;;;;;;;;;4996274;28;20193;-75
2022/06/07 11:34:24;;;;;;;1.83;1.10;;;;;;;;;;4992831;28;20186;-75
2022/06/07 11:36:51;;;;;;;1.20;1.00;;;;;;;;;;5001134;28;20193;-75
2022/06/07 11:39:24;;;;;;;2.70;1.30;;;;;;;;;;5009407;28;20215;-75
2022/06/07 11:41:52;;;;;;;2.60;1.27;;;;;;;;;;4998032;28;20184;-76
2022/06/07 11:44:18;;;;;;;1.73;1.10;;;;;;;;;;4992068;28;20184;-75
2022/06/07 11:46:50;;;;;;;2.47;1.20;;;;;;;;;;4995742;28;20188;-75
2022/06/07 11:49:20;;;;;;;1.50;1.10;;;;;;;;;;5018777;28;20189;-76
2022/06/07 11:52:04;;;;;;;1.90;1.10;;;;;;;;;;4994739;28;20188;-75
2022/06/07 11:54:54;;;;;;;1.20;1.10;;;;;;;;;;4999735;28;20171;-74
2022/06/07 11:57:20;;;;;;;2.20;1.20;;;;;;;;;;5000748;28;20194;-75
2022/06/07 11:59:48;;;;;;;2.17;1.27;;;;;;;;;;4999439;28;20219;-75
2022/06/07 12:02:14;;;;;;;1.70;1.10;;;;;;;;;;4990948;28;20195;-75
2022/06/07 12:04:43;;;;;;;0.97;0.90;;;;;;;;;;5003444;28;20247;-75
2022/06/07 12:07:09;;;;;;;2.23;1.00;;;;;;;;;;4995894;28;20194;-75
2022/06/07 12:09:36;;;;;;;2.43;1.03;;;;;;;;;;4997560;28;20293;-75
2022/06/07 12:12:17;;;;;;;1.70;1.00;;;;;;;;;;4998335;28;20194;-76
2022/06/07 12:14:44;;;;;;;1.57;0.90;;;;;;;;;;5004866;28;20200;-75
2022/06/07 12:17:24;;;;;;;2.10;0.90;;;;;;;;;;5001444;28;20218;-76
2022/06/07 12:19:51;;;;;;;2.97;1.10;;;;;;;;;;4994183;28;20218;-75
2022/06/07 12:22:21;;;;;;;1.17;0.90;;;;;;;;;;5006579;28;20267;-75
2022/06/07 12:24:58;;;;;;;1.20;1.00;;;;;;;;;;4992351;28;20219;-74
2022/06/07 12:27:27;;;;;;;1.30;1.10;;;;;;;;;;4994961;28;20193;-75
2022/06/07 12:29:55;;;;;;;1.73;1.10;;;;;;;;;;4990467;28;20351;-75
2022/06/07 12:32:31;;;;;;;2.53;1.20;;;;;;;;;;4985150;28;20191;-76
2022/06/07 12:35:08;;;;;;;3.40;1.13;;;;;;;;;;4984406;28;20529;-76
2022/06/07 12:37:35;;;;;;;2.50;1.27;;;;;;;;;;4984807;28;20187;-75
2022/06/07 12:40:02;;;;;;;1.47;1.37;;;;;;;;;;4992211;28;20310;-76
2022/06/07 12:42:32;;;;;;;2.13;1.10;;;;;;;;;;4994619;28;20187;-76
2022/06/07 12:45:00;;;;;;;2.00;1.20;;;;;;;;;;4993889;28;20179;-76
2022/06/07 12:47:33;;;;;;;3.40;1.17;;;;;;;;;;5008154;28;20267;-75
2022/06/07 12:49:59;;;;;;;1.53;1.10;;;;;;;;;;4985870;28;20246;-75
2022/06/07 12:52:27;;;;;;;1.73;1.10;;;;;;;;;;4999163;28;20187;-75
2022/06/07 12:55:08;;;;;;;3.27;1.30;;;;;;;;;;4988499;28;20203;-75
2022/06/07 12:57:38;;;;;;;1.57;1.10;;;;;;;;;;5005352;28;20248;-76
2022/06/07 13:00:13;;;;;;;2.33;1.10;;;;;;;;;;4989057;28;20219;-77
2022/06/07 13:02:44;;;;;;;1.60;1.10;;;;;;;;;;5009356;28;20189;-76
2022/06/07 13:05:24;;;;;;;1.50;1.00;;;;;;;;;;4991456;28;20315;-76
2022/06/07 13:07:52;;;;;;;1.37;1.07;;;;;;;;;;4990116;28;20191;-77
2022/06/07 13:10:19;;;;;;;3.47;1.00;;;;;;;;;;4997207;28;20269;-76
2022/06/07 13:12:48;;;;;;;4.20;1.00;;;;;;;;;;4996641;28;20202;-79
2022/06/07 13:15:35;;;;;;;1.93;1.10;;;;;;;;;;4997968;28;20208;-78
2022/06/07 13:18:24;;;;;;;2.10;1.10;;;;;;;;;;5010307;28;20199;-80
2022/06/07 13:20:51;;;;;;;3.10;1.27;;;;;;;;;;4998383;28;20222;-79
2022/06/07 13:23:25;;;;;;;2.07;1.00;;;;;;;;;;4978813;28;20585;-80
2022/06/07 13:25:54;;;;;;;1.03;0.90;;;;;;;;;;5004864;28;20195;-79
2022/06/07 13:28:24;;;;;;;2.30;1.03;;;;;;;;;;4995961;28;20245;-77
2022/06/07 13:30:54;;;;;;;1.33;1.00;;;;;;;;;;4994413;28;20321;-79
2022/06/07 13:33:40;;;;;;;4.57;1.10;;;;;;;;;;5001301;28;20179;-76
2022/06/07 13:36:26;;;;;;;1.10;1.00;;;;;;;;;;4997009;28;20257;-75
2022/06/07 13:38:53;;;;;;;2.47;1.00;;;;;;;;;;5014652;28;20222;-76
2022/06/07 13:41:21;;;;;;;2.80;1.10;;;;;;;;;;5019449;28;20681;-76
2022/06/07 13:43:50;;;;;;;1.40;0.93;;;;;;;;;;4992640;28;20544;-74
2022/06/07 13:46:40;;;;;;;1.50;0.90;;;;;;;;;;4982343;28;20185;-73
2022/06/07 13:54:54;;;;;;;2.50;1.00;;;;;;;;;;4986791;28;20187;-77
2022/06/07 13:57:21;;;;;;;1.67;1.13;;;;;;;;;;4987379;28;20622;-73
2022/06/07 13:59:50;;;;;;;1.33;1.00;;;;;;;;;;4986610;28;20229;-77
2022/06/07 14:02:17;;;;;;;1.43;1.00;;;;;;;;;;5001646;28;20568;-78
2022/06/07 14:04:44;;;;;;;2.57;1.10;;;;;;;;;;4987135;28;20187;-75
2022/06/07 14:07:14;;;;;;;1.27;1.17;;;;;;;;;;5002505;28;20192;-77
2022/06/07 14:09:41;;;;;;;1.83;1.00;;;;;;;;;;4988250;28;20681;-77
2022/06/07 14:12:08;;;;;;;0.87;0.87;;;;;;;;;;4987840;28;20283;-77
2022/06/07 14:14:35;;;;;;;0.90;0.90;;;;;;;;;;4989313;28;20279;-76
2022/06/07 14:17:03;;;;;;;2.33;1.10;;;;;;;;;;4987999;28;20180;-77
2022/06/07 14:19:49;;;;;;;1.20;1.00;;;;;;;;;;4999191;28;20214;-76
2022/06/07 14:22:17;;;;;;;1.13;0.97;;;;;;;;;;4994004;28;20180;-76
2022/06/07 14:24:44;;;;;;;2.00;0.90;;;;;;;;;;4995806;28;20652;-76
2022/06/07 14:27:18;;;;;;;0.90;0.90;;;;;;;;;;5001037;28;20661;-76
2022/06/07 14:29:45;;;;;;;1.77;1.10;;;;;;;;;;4970961;28;20304;-78
2022/06/07 14:32:14;;;;;;;1.40;0.90;;;;;;;;;;4995497;28;20175;-77
2022/06/07 14:34:41;;;;;;;3.17;0.93;;;;;;;;;;4997331;28;20654;-76
2022/06/07 14:37:13;;;;;;;1.33;0.83;;;;;;;;;;4995021;28;20207;-76
2022/06/07 14:39:39;;;;;;;1.17;0.90;;;;;;;;;;4989341;28;20215;-76
2022/06/07 14:42:06;;;;;;;1.13;0.90;;;;;;;;;;4998704;28;20659;-77
2022/06/07 14:44:32;;;;;;;1.07;0.93;;;;;;;;;;4995634;28;20218;-77
2022/06/07 14:46:58;;;;;;;2.23;1.03;;;;;;;;;;4980921;28;20604;-77
2022/06/07 14:49:29;;;;;;;1.73;0.90;;;;;;;;;;5002621;28;20204;-76
2022/06/07 14:51:56;;;;;;;2.70;1.00;;;;;;;;;;4992649;28;20251;-75
2022/06/07 14:54:31;;;;;;;3.20;1.30;;;;;;;;;;4987566;28;20289;-76
2022/06/07 14:56:58;;;;;;;1.27;0.90;;;;;;;;;;4994449;28;20198;-76
2022/06/07 14:59:25;;;;;;;1.93;1.10;;;;;;;;;;4988040;28;20203;-78
2022/06/07 15:01:53;;;;;;;2.03;1.17;;;;;;;;;;4992850;28;20643;-75
2022/06/07 15:04:24;;;;;;;0.93;0.87;;;;;;;;;;4994934;28;20266;-75
2022/06/07 15:06:50;;;;;;;0.80;0.80;;;;;;;;;;4990187;28;20222;-76
2022/06/07 15:09:18;;;;;;;2.17;0.90;;;;;;;;;;4989070;28;20230;-76
2022/06/07 15:11:45;;;;;;;1.40;1.00;;;;;;;;;;4991042;28;20188;-76
2022/06/07 15:14:12;;;;;;;1.37;0.90;;;;;;;;;;5008704;28;20188;-76
2022/06/07 15:16:41;;;;;;;1.90;1.00;;;;;;;;;;4997793;28;20188;-75
2022/06/07 15:19:13;;;;;;;1.23;0.80;;;;;;;;;;5007900;28;20278;-75
2022/06/07 15:21:39;;;;;;;0.83;0.83;;;;;;;;;;4993415;28;20210;-75
2022/06/07 15:24:06;;;;;;;0.90;0.90;;;;;;;;;;4988086;28;20187;-76
2022/06/07 15:26:32;;;;;;;1.10;0.90;;;;;;;;;;4993289;28;20212;-75