Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:25;;;;;;;13.45;5.88;;;;;;;;;;4946660;29;20043;-78
2023/12/18 00:02:52;;;;;;;14.35;5.63;;;;;;;;;;4930018;29;20055;-79
2023/12/18 00:05:19;;;;;;;12.20;5.50;;;;;;;;;;4947040;29;20043;-79
2023/12/18 00:07:45;;;;;;;14.15;5.68;;;;;;;;;;4947626;29;20043;-79
2023/12/18 00:10:11;;;;;;;13.02;6.05;;;;;;;;;;4914410;29;20044;-79
2023/12/18 00:12:38;;;;;;;14.45;6.53;;;;;;;;;;4944762;29;20309;-79
2023/12/18 00:15:07;;;;;;;18.80;6.75;;;;;;;;;;4911148;29;20036;-79
2023/12/18 00:17:33;;;;;;;13.65;6.18;;;;;;;;;;4945007;29;20050;-79
2023/12/18 00:19:59;;;;;;;13.38;6.10;;;;;;;;;;4929371;29;20055;-78
2023/12/18 00:22:25;;;;;;;9.75;5.55;;;;;;;;;;4945686;29;20035;-79
2023/12/18 00:24:51;;;;;;;13.80;5.95;;;;;;;;;;4928875;29;20044;-78
2023/12/18 00:27:17;;;;;;;11.63;6.13;;;;;;;;;;4934427;29;20051;-79
2023/12/18 00:29:44;;;;;;;12.82;5.88;;;;;;;;;;4947959;29;20047;-78
2023/12/18 00:32:10;;;;;;;11.45;5.75;;;;;;;;;;4932288;29;20046;-79
2023/12/18 00:34:39;;;;;;;13.05;5.95;;;;;;;;;;4912732;29;20044;-78
2023/12/18 00:37:06;;;;;;;14.32;6.20;;;;;;;;;;4929375;29;20556;-79
2023/12/18 00:39:32;;;;;;;10.85;5.93;;;;;;;;;;4928196;29;20517;-79
2023/12/18 00:41:58;;;;;;;12.80;5.85;;;;;;;;;;4908664;29;20043;-79
2023/12/18 00:44:24;;;;;;;10.57;5.70;;;;;;;;;;4922662;29;20036;-79
2023/12/18 00:46:51;;;;;;;14.48;6.18;;;;;;;;;;4938987;29;20054;-78
2023/12/18 00:49:17;;;;;;;12.27;6.47;;;;;;;;;;4923343;29;20032;-79
2023/12/18 00:51:44;;;;;;;12.40;5.32;;;;;;;;;;4946204;29;20035;-78
2023/12/18 00:54:10;;;;;;;13.75;5.82;;;;;;;;;;4928361;29;20046;-78
2023/12/18 00:56:36;;;;;;;13.50;6.20;;;;;;;;;;4911470;29;20048;-79
2023/12/18 00:59:02;;;;;;;11.40;5.78;;;;;;;;;;4944725;29;20043;-78
2023/12/18 01:01:29;;;;;;;9.60;5.38;;;;;;;;;;4927920;29;20039;-78
2023/12/18 01:03:57;;;;;;;12.07;6.13;;;;;;;;;;4944139;29;20044;-79
2023/12/18 01:06:23;;;;;;;12.35;5.65;;;;;;;;;;4927286;29;20055;-77
2023/12/18 01:08:51;;;;;;;10.60;5.30;;;;;;;;;;4937540;29;20050;-77
2023/12/18 01:11:17;;;;;;;12.32;5.65;;;;;;;;;;4901259;29;20052;-77
2023/12/18 01:13:46;;;;;;;13.52;5.63;;;;;;;;;;4938670;29;20043;-77
2023/12/18 01:16:12;;;;;;;11.35;5.90;;;;;;;;;;4916610;29;20044;-77
2023/12/18 01:18:38;;;;;;;11.38;5.43;;;;;;;;;;4937569;29;20031;-77
2023/12/18 01:21:05;;;;;;;10.68;5.40;;;;;;;;;;4937587;29;20036;-77
2023/12/18 01:23:31;;;;;;;8.05;4.70;;;;;;;;;;4937171;29;20585;-77
2023/12/18 01:25:58;;;;;;;9.52;4.60;;;;;;;;;;4937418;29;20036;-77
2023/12/18 01:28:24;;;;;;;9.05;4.32;;;;;;;;;;4917385;29;20039;-77
2023/12/18 01:30:51;;;;;;;9.00;4.00;;;;;;;;;;4930584;29;20491;-77
2023/12/18 01:33:17;;;;;;;7.95;4.20;;;;;;;;;;4936992;29;20053;-76
2023/12/18 01:35:43;;;;;;;11.77;5.40;;;;;;;;;;4916561;29;20058;-77
2023/12/18 01:38:09;;;;;;;15.15;6.65;;;;;;;;;;4916232;29;20044;-77
2023/12/18 01:40:35;;;;;;;15.50;7.03;;;;;;;;;;4935469;29;20047;-77
2023/12/18 01:43:02;;;;;;;12.80;5.75;;;;;;;;;;4931969;29;20035;-76
2023/12/18 01:45:28;;;;;;;9.73;4.90;;;;;;;;;;4933628;29;20043;-76
2023/12/18 01:47:55;;;;;;;7.43;4.55;;;;;;;;;;4941332;29;20039;-77
2023/12/18 01:50:23;;;;;;;12.43;5.40;;;;;;;;;;4937858;29;20047;-77
2023/12/18 01:52:49;;;;;;;11.38;5.57;;;;;;;;;;4922297;29;20031;-77
2023/12/18 01:55:16;;;;;;;12.80;5.80;;;;;;;;;;4922454;29;20036;-77
2023/12/18 01:57:42;;;;;;;13.40;6.75;;;;;;;;;;4937273;29;20498;-77
2023/12/18 02:00:13;;;;;;;17.35;6.68;;;;;;;;;;4936948;29;20044;-77
2023/12/18 02:02:40;;;;;;;14.00;5.55;;;;;;;;;;4936304;29;20043;-77
2023/12/18 02:05:07;;;;;;;12.98;5.43;;;;;;;;;;4920045;29;20039;-77
2023/12/18 02:07:34;;;;;;;11.57;5.35;;;;;;;;;;4934125;29;20039;-77
2023/12/18 02:10:01;;;;;;;10.32;5.45;;;;;;;;;;4937074;29;20141;-77
2023/12/18 02:12:28;;;;;;;10.27;5.00;;;;;;;;;;4913553;29;20036;-77
2023/12/18 02:14:56;;;;;;;10.43;5.50;;;;;;;;;;4936306;29;20509;-77
2023/12/18 02:17:22;;;;;;;9.98;5.18;;;;;;;;;;4938020;29;20040;-77
2023/12/18 02:19:48;;;;;;;11.40;5.35;;;;;;;;;;4920200;29;20043;-77
2023/12/18 02:22:14;;;;;;;12.35;5.70;;;;;;;;;;4938934;29;20031;-77
2023/12/18 02:24:40;;;;;;;11.40;5.38;;;;;;;;;;4916435;29;20032;-77
2023/12/18 02:27:06;;;;;;;13.65;6.68;;;;;;;;;;4921293;29;20039;-77
2023/12/18 02:29:33;;;;;;;11.02;5.82;;;;;;;;;;4937692;29;20040;-77
2023/12/18 02:32:01;;;;;;;13.20;6.20;;;;;;;;;;4937934;29;20039;-77
2023/12/18 02:34:27;;;;;;;13.15;6.50;;;;;;;;;;4905691;29;20039;-77
2023/12/18 02:36:53;;;;;;;16.75;6.18;;;;;;;;;;4938831;29;20050;-77
2023/12/18 02:39:19;;;;;;;12.43;5.50;;;;;;;;;;4920498;29;20491;-77
2023/12/18 02:41:45;;;;;;;10.40;5.85;;;;;;;;;;4912011;29;20044;-77
2023/12/18 02:44:13;;;;;;;11.65;6.40;;;;;;;;;;4941479;29;20042;-79
2023/12/18 02:46:40;;;;;;;13.65;6.38;;;;;;;;;;4947327;29;20422;-78
2023/12/18 02:49:06;;;;;;;13.48;6.78;;;;;;;;;;4911181;29;20044;-78
2023/12/18 02:51:33;;;;;;;12.95;6.25;;;;;;;;;;4947689;29;20054;-79
2023/12/18 02:54:01;;;;;;;12.20;6.28;;;;;;;;;;4946545;29;20048;-78
2023/12/18 02:56:27;;;;;;;13.23;6.35;;;;;;;;;;4934479;29;20047;-78
2023/12/18 02:58:54;;;;;;;13.32;6.53;;;;;;;;;;4920119;29;20054;-79
2023/12/18 03:01:20;;;;;;;14.52;6.40;;;;;;;;;;4946532;29;20043;-78
2023/12/18 03:03:46;;;;;;;12.10;6.63;;;;;;;;;;4930968;29;20044;-79
2023/12/18 03:06:12;;;;;;;13.02;6.13;;;;;;;;;;4946601;29;20039;-78
2023/12/18 03:08:41;;;;;;;11.90;6.00;;;;;;;;;;4913108;29;20051;-79
2023/12/18 03:11:07;;;;;;;10.98;5.50;;;;;;;;;;4930395;29;20047;-79
2023/12/18 03:13:33;;;;;;;10.45;5.30;;;;;;;;;;4947088;29;20051;-79
2023/12/18 03:15:59;;;;;;;13.57;5.80;;;;;;;;;;4946788;29;20040;-79
2023/12/18 03:18:25;;;;;;;10.98;5.45;;;;;;;;;;4898746;29;20052;-79
2023/12/18 03:20:52;;;;;;;13.93;4.95;;;;;;;;;;4915327;29;20040;-78
2023/12/18 03:23:18;;;;;;;13.07;6.25;;;;;;;;;;4925471;29;20060;-79
2023/12/18 03:25:44;;;;;;;11.77;5.30;;;;;;;;;;4930779;29;20036;-79
2023/12/18 03:28:12;;;;;;;12.23;6.10;;;;;;;;;;4911819;29;20043;-79
2023/12/18 03:30:38;;;;;;;12.00;5.30;;;;;;;;;;4943010;29;20047;-78
2023/12/18 03:33:04;;;;;;;12.38;4.72;;;;;;;;;;4927654;29;20047;-79
2023/12/18 03:35:31;;;;;;;9.65;5.57;;;;;;;;;;4918198;29;20032;-77
2023/12/18 03:37:57;;;;;;;12.38;6.25;;;;;;;;;;4912250;29;20062;-78
2023/12/18 03:40:23;;;;;;;10.07;5.05;;;;;;;;;;4945621;29;20042;-78
2023/12/18 03:42:49;;;;;;;10.05;5.93;;;;;;;;;;4914176;29;20051;-79
2023/12/18 03:45:15;;;;;;;10.27;6.35;;;;;;;;;;4945932;29;20046;-77
2023/12/18 03:47:42;;;;;;;10.43;5.63;;;;;;;;;;4929545;29;20043;-79
2023/12/18 03:50:08;;;;;;;12.52;5.72;;;;;;;;;;4930103;29;20040;-78
2023/12/18 03:52:34;;;;;;;12.98;6.13;;;;;;;;;;4944592;29;20039;-78
2023/12/18 03:55:01;;;;;;;13.52;5.55;;;;;;;;;;4944662;29;20024;-78
2023/12/18 03:57:27;;;;;;;12.27;5.95;;;;;;;;;;4947412;29;20540;-78
2023/12/18 03:59:53;;;;;;;9.43;5.40;;;;;;;;;;4930756;29;20078;-78
2023/12/18 04:02:19;;;;;;;12.82;5.35;;;;;;;;;;4946944;29;20061;-79
2023/12/18 04:04:45;;;;;;;9.93;5.18;;;;;;;;;;4943797;29;20035;-78
2023/12/18 04:07:11;;;;;;;11.45;5.30;;;;;;;;;;4931805;29;20449;-79
2023/12/18 04:09:38;;;;;;;10.52;5.30;;;;;;;;;;4929143;29;20109;-79
2023/12/18 04:12:05;;;;;;;11.30;5.45;;;;;;;;;;4946594;29;20044;-79
2023/12/18 04:14:57;;;;;;;11.63;5.93;;;;;;;;;;4926146;29;20048;-78
2023/12/18 04:17:42;;;;;;;13.10;6.22;;;;;;;;;;4941778;29;20054;-79
2023/12/18 04:20:09;;;;;;;13.32;6.47;;;;;;;;;;4945150;29;20043;-79
2023/12/18 04:22:35;;;;;;;10.80;5.47;;;;;;;;;;4906323;29;20043;-79
2023/12/18 04:25:04;;;;;;;12.25;6.00;;;;;;;;;;4924526;29;20036;-78
2023/12/18 04:27:31;;;;;;;13.75;6.18;;;;;;;;;;4939896;29;20051;-77
2023/12/18 04:29:57;;;;;;;13.15;5.95;;;;;;;;;;4939600;29;20040;-78
2023/12/18 04:32:23;;;;;;;11.30;5.57;;;;;;;;;;4937626;29;20054;-77
2023/12/18 04:34:49;;;;;;;13.85;5.18;;;;;;;;;;4940974;29;20039;-78
2023/12/18 04:37:15;;;;;;;9.50;4.45;;;;;;;;;;4907863;29;20043;-78
2023/12/18 04:39:42;;;;;;;6.80;3.70;;;;;;;;;;4939126;29;20040;-78
2023/12/18 04:42:10;;;;;;;9.43;4.00;;;;;;;;;;4925050;29;20148;-78
2023/12/18 04:44:36;;;;;;;7.95;4.03;;;;;;;;;;4940273;29;20047;-77
2023/12/18 04:47:03;;;;;;;8.32;3.92;;;;;;;;;;4922883;29;20047;-77
2023/12/18 04:49:29;;;;;;;9.43;3.72;;;;;;;;;;4940773;29;20051;-78
2023/12/18 04:51:55;;;;;;;9.90;3.83;;;;;;;;;;4940821;29;20055;-78
2023/12/18 04:54:22;;;;;;;11.45;5.00;;;;;;;;;;4924760;29;20047;-79
2023/12/18 04:56:49;;;;;;;11.27;5.32;;;;;;;;;;4943814;29;20035;-79
2023/12/18 04:59:15;;;;;;;7.85;4.30;;;;;;;;;;4923467;29;20044;-78
2023/12/18 05:01:41;;;;;;;10.95;3.88;;;;;;;;;;4936505;29;20044;-78
2023/12/18 05:04:08;;;;;;;10.48;4.68;;;;;;;;;;4920832;29;20039;-77
2023/12/18 05:06:34;;;;;;;9.95;4.63;;;;;;;;;;4937074;29;20051;-78
2023/12/18 05:09:00;;;;;;;12.00;4.78;;;;;;;;;;4917047;29;20042;-77
2023/12/18 05:11:26;;;;;;;13.63;6.18;;;;;;;;;;4920873;29;20047;-77
2023/12/18 05:13:53;;;;;;;13.88;5.88;;;;;;;;;;4919153;29;20050;-78
2023/12/18 05:16:22;;;;;;;12.45;5.50;;;;;;;;;;4933239;29;20036;-78
2023/12/18 05:18:48;;;;;;;17.48;7.13;;;;;;;;;;4921001;29;20047;-79
2023/12/18 05:21:17;;;;;;;16.17;7.68;;;;;;;;;;4915680;29;20048;-82
2023/12/18 05:23:47;;;;;;;17.00;8.52;;;;;;;;;;4941147;29;20051;-77
2023/12/18 05:26:13;;;;;;;20.52;9.02;;;;;;;;;;4916471;29;20442;-78
2023/12/18 05:42:12;;;;;;;22.42;8.20;;;;;;;;;;4948517;29;20040;-77
2023/12/18 05:50:21;;;;;;;20.05;7.45;;;;;;;;;;4936968;29;20027;-78
2023/12/18 06:01:41;;;;;;;16.73;7.97;;;;;;;;;;4926771;29;20054;-80
2023/12/18 06:04:07;;;;;;;13.82;6.55;;;;;;;;;;4941328;29;20046;-78
2023/12/18 06:06:35;;;;;;;11.38;5.50;;;;;;;;;;4941319;29;20047;-80
2023/12/18 06:09:04;;;;;;;20.50;8.38;;;;;;;;;;4936920;29;20036;-79
2023/12/18 06:11:30;;;;;;;18.90;7.95;;;;;;;;;;4921734;29;20036;-79
2023/12/18 06:13:58;;;;;;;17.80;7.75;;;;;;;;;;4922074;29;20044;-79
2023/12/18 06:30:10;;;;;;;19.40;8.30;;;;;;;;;;4940720;29;20043;-79
2023/12/18 06:32:37;;;;;;;22.63;8.95;;;;;;;;;;4938772;29;20046;-80
2023/12/18 06:35:16;;;;;;;15.60;7.70;;;;;;;;;;4934252;29;20040;-79
2023/12/18 06:37:42;;;;;;;17.95;8.35;;;;;;;;;;4938686;29;20040;-78
2023/12/18 06:40:09;;;;;;;17.23;7.22;;;;;;;;;;4919557;29;20047;-78
2023/12/18 06:42:35;;;;;;;12.43;6.35;;;;;;;;;;4938514;29;20032;-79
2023/12/18 06:45:02;;;;;;;12.05;6.00;;;;;;;;;;4934256;29;20233;-79
2023/12/18 06:47:29;;;;;;;15.50;7.45;;;;;;;;;;4937102;29;20047;-79
2023/12/18 06:49:55;;;;;;;14.27;6.53;;;;;;;;;;4920371;29;20051;-79
2023/12/18 06:52:23;;;;;;;16.20;7.75;;;;;;;;;;4922962;29;20051;-79
2023/12/18 06:54:50;;;;;;;18.42;8.50;;;;;;;;;;4940297;29;20051;-77
2023/12/18 06:57:17;;;;;;;25.88;9.85;;;;;;;;;;4925008;29;20035;-80
2023/12/18 06:59:45;;;;;;;23.60;9.93;;;;;;;;;;4894017;29;20048;-81
2023/12/18 07:02:11;;;;;;;23.40;8.57;;;;;;;;;;4939927;29;20055;-80
2023/12/18 07:04:37;;;;;;;19.63;7.95;;;;;;;;;;4924164;29;20044;-82
2023/12/18 07:07:04;;;;;;;15.15;8.00;;;;;;;;;;4943146;29;20039;-78
2023/12/18 07:09:31;;;;;;;12.65;6.82;;;;;;;;;;4929618;29;20040;-78
2023/12/18 07:11:57;;;;;;;14.52;8.07;;;;;;;;;;4912980;29;20058;-80
2023/12/18 07:14:24;;;;;;;15.55;7.55;;;;;;;;;;4927469;29;20507;-78
2023/12/18 07:16:52;;;;;;;17.35;8.23;;;;;;;;;;4923723;29;20063;-81
2023/12/18 07:19:19;;;;;;;18.52;8.27;;;;;;;;;;4925361;29;20081;-81
2023/12/18 07:21:45;;;;;;;17.77;8.77;;;;;;;;;;4911805;29;20048;-79
2023/12/18 07:24:11;;;;;;;21.15;10.88;;;;;;;;;;4958442;29;20048;-81
2023/12/18 07:26:37;;;;;;;23.13;11.75;;;;;;;;;;4935803;29;20048;-84
2023/12/18 07:29:05;;;;;;;19.38;8.20;;;;;;;;;;4937394;29;20047;-81
2023/12/18 07:31:32;;;;;;;20.88;8.88;;;;;;;;;;4923816;29;20043;-79
2023/12/18 07:34:00;;;;;;;16.85;8.73;;;;;;;;;;4939559;29;20050;-81
2023/12/18 07:36:26;;;;;;;20.55;9.60;;;;;;;;;;4928226;29;20436;-80
2023/12/18 07:38:52;;;;;;;18.55;10.38;;;;;;;;;;4906721;29;20047;-81
2023/12/18 07:41:18;;;;;;;22.08;10.60;;;;;;;;;;4936855;29;20036;-80
2023/12/18 07:43:46;;;;;;;18.35;10.52;;;;;;;;;;4937743;29;20043;-80
2023/12/18 07:46:19;;;;;;;21.25;10.07;;;;;;;;;;4919609;29;20039;-80
2023/12/18 07:48:49;;;;;;;18.90;10.13;;;;;;;;;;4904215;29;20050;-80
2023/12/18 07:51:16;;;;;;;26.05;11.27;;;;;;;;;;4952516;29;20055;-79
2023/12/18 07:53:44;;;;;;;36.55;14.30;;;;;;;;;;4939745;29;20036;-80
2023/12/18 07:56:12;;;;;;;50.83;20.95;;;;;;;;;;4925510;29;20036;-80
2023/12/18 07:58:40;;;;;;;54.78;23.15;;;;;;;;;;4938574;29;20418;-83
2023/12/18 08:01:06;;;;;;;53.63;22.00;;;;;;;;;;4906812;29;20537;-81
2023/12/18 08:07:46;;;;;;;50.85;21.17;;;;;;;;;;4937274;29;20438;-80
2023/12/18 08:10:14;;;;;;;44.95;20.67;;;;;;;;;;4936089;29;20055;-80
2023/12/18 08:12:40;;;;;;;49.83;21.27;;;;;;;;;;4934115;29;20420;-80
2023/12/18 08:15:07;;;;;;;54.33;23.88;;;;;;;;;;4901590;29;20060;-80
2023/12/18 08:17:40;;;;;;;52.90;24.00;;;;;;;;;;4935145;29;20534;-80
2023/12/18 08:20:07;;;;;;;47.88;22.02;;;;;;;;;;4931668;29;20132;-80
2023/12/18 08:22:34;;;;;;;56.45;22.48;;;;;;;;;;4922203;29;20047;-80
2023/12/18 08:25:02;;;;;;;45.72;19.92;;;;;;;;;;4933616;29;20047;-80
2023/12/18 08:27:33;;;;;;;43.55;20.95;;;;;;;;;;4917183;29;20044;-80
2023/12/18 08:30:02;;;;;;;40.30;19.08;;;;;;;;;;4919879;29;20043;-80
2023/12/18 08:32:28;;;;;;;43.72;20.52;;;;;;;;;;4920632;29;20074;-80
2023/12/18 08:34:54;;;;;;;44.25;21.15;;;;;;;;;;4931448;29;20050;-80
2023/12/18 08:37:21;;;;;;;42.97;20.05;;;;;;;;;;4932600;29;20040;-80
2023/12/18 08:39:47;;;;;;;41.67;19.60;;;;;;;;;;4916633;29;20062;-79
2023/12/18 08:42:13;;;;;;;44.90;21.13;;;;;;;;;;4936764;29;20043;-81
2023/12/18 08:44:40;;;;;;;43.97;21.50;;;;;;;;;;4919271;29;20801;-80
2023/12/18 08:47:06;;;;;;;42.60;21.80;;;;;;;;;;4916339;29;20047;-79
2023/12/18 08:49:34;;;;;;;50.20;24.52;;;;;;;;;;4935798;29;20036;-82
2023/12/18 08:52:00;;;;;;;55.17;25.77;;;;;;;;;;4914621;29;20048;-80
2023/12/18 08:54:28;;;;;;;44.42;21.45;;;;;;;;;;4917148;29;20043;-80
2023/12/18 08:56:54;;;;;;;39.55;20.88;;;;;;;;;;4916593;29;20043;-80
2023/12/18 08:59:20;;;;;;;47.53;23.27;;;;;;;;;;4920715;29;20491;-80
2023/12/18 09:01:47;;;;;;;39.13;21.45;;;;;;;;;;4934199;29;20062;-80
2023/12/18 09:04:14;;;;;;;35.90;19.65;;;;;;;;;;4918129;29;20047;-81
2023/12/18 09:06:40;;;;;;;37.47;19.75;;;;;;;;;;4920734;29;20071;-80
2023/12/18 09:09:06;;;;;;;29.65;16.83;;;;;;;;;;4933836;29;20054;-79
2023/12/18 09:11:33;;;;;;;30.13;16.33;;;;;;;;;;4937341;29;20052;-79
2023/12/18 09:14:00;;;;;;;34.08;17.63;;;;;;;;;;4921695;29;20032;-78
2023/12/18 09:16:27;;;;;;;27.85;15.70;;;;;;;;;;4938138;29;20043;-78
2023/12/18 09:18:53;;;;;;;30.55;15.95;;;;;;;;;;4935432;29;20116;-80
2023/12/18 09:21:19;;;;;;;33.80;15.00;;;;;;;;;;4903734;29;20047;-79
2023/12/18 09:23:45;;;;;;;32.00;15.68;;;;;;;;;;4919384;29;20503;-79
2023/12/18 09:26:15;;;;;;;32.67;16.63;;;;;;;;;;4917608;29;20124;-80
2023/12/18 09:28:42;;;;;;;;;;;;;;;;;;4918129;29;20035;-80
2023/12/18 09:31:08;;;;;;;29.50;14.95;;;;;;;;;;4931669;29;20361;-80
2023/12/18 09:33:34;;;;;;;28.58;15.45;;;;;;;;;;4935309;29;20494;-79
2023/12/18 09:36:00;;;;;;;28.13;14.35;;;;;;;;;;4917005;29;20403;-78
2023/12/18 09:38:26;;;;;;;33.25;14.20;;;;;;;;;;4902851;29;20043;-79
2023/12/18 09:40:53;;;;;;;26.73;14.75;;;;;;;;;;4917045;29;20040;-80
2023/12/18 09:43:20;;;;;;;27.00;14.82;;;;;;;;;;4933160;29;20043;-80
2023/12/18 09:45:48;;;;;;;27.10;14.02;;;;;;;;;;4915297;29;20924;-78
2023/12/18 09:48:16;;;;;;;23.88;13.40;;;;;;;;;;4919250;29;20055;-80
2023/12/18 09:50:46;;;;;;;26.60;13.90;;;;;;;;;;4931109;29;20028;-82
2023/12/18 09:53:20;;;;;;;;;;;;;;;;;;4915702;29;20493;-80
2023/12/18 09:55:54;;;;;;;29.50;14.27;;;;;;;;;;4946526;29;19922;-80
2023/12/18 09:58:22;;;;;;;27.70;13.70;;;;;;;;;;4951278;28;20046;-82
2023/12/18 10:00:48;;;;;;;26.58;14.13;;;;;;;;;;4934447;29;20050;-77
2023/12/18 10:03:16;;;;;;;23.08;12.90;;;;;;;;;;4931738;29;20032;-81
2023/12/18 10:05:43;;;;;;;24.00;13.32;;;;;;;;;;4917565;29;20048;-80
2023/12/18 10:08:09;;;;;;;21.42;11.98;;;;;;;;;;4917352;29;20031;-79
2023/12/18 10:10:37;;;;;;;22.55;11.45;;;;;;;;;;4932847;29;20062;-80
2023/12/18 10:13:06;;;;;;;21.52;10.98;;;;;;;;;;4917298;29;20044;-80
2023/12/18 10:15:35;;;;;;;19.73;10.10;;;;;;;;;;4933257;29;20055;-80
2023/12/18 10:18:03;;;;;;;26.05;11.73;;;;;;;;;;4915949;29;20047;-81
2023/12/18 10:20:30;;;;;;;23.10;11.70;;;;;;;;;;4917816;29;20048;-80
2023/12/18 10:22:56;;;;;;;25.20;11.32;;;;;;;;;;4931406;29;20039;-80
2023/12/18 10:25:24;;;;;;;20.50;10.55;;;;;;;;;;4930335;29;20039;-81
2023/12/18 10:27:54;;;;;;;20.50;10.70;;;;;;;;;;4913608;29;20047;-79
2023/12/18 10:30:25;;;;;;;16.83;9.63;;;;;;;;;;4915913;29;20032;-80
2023/12/18 10:32:52;;;;;;;17.30;8.82;;;;;;;;;;4916891;29;20036;-81
2023/12/18 10:35:18;;;;;;;15.48;8.98;;;;;;;;;;4928699;29;20044;-81
2023/12/18 10:37:48;;;;;;;25.38;13.68;;;;;;;;;;4917925;29;20057;-81
2023/12/18 10:40:20;;;;;;;257.60;112.80;;;;;;;;;;4905378;29;20043;-80
2023/12/18 10:43:15;;;;;;;100.55;52.35;;;;;;;;;;4917501;29;20031;-81
2023/12/18 10:45:42;;;;;;;62.00;36.83;;;;;;;;;;4932833;29;20044;-78
2023/12/18 10:48:11;;;;;;;65.88;37.88;;;;;;;;;;4913257;29;20052;-79
2023/12/18 10:50:39;;;;;;;60.45;28.02;;;;;;;;;;4915724;29;20036;-79
2023/12/18 10:53:07;;;;;;;76.63;38.78;;;;;;;;;;4916215;29;20658;-83
2023/12/18 10:55:36;;;;;;;128.10;58.30;;;;;;;;;;4933049;29;20050;-84
2023/12/18 10:58:04;;;;;;;105.28;45.85;;;;;;;;;;4932028;29;20422;-81
2023/12/18 11:00:32;;;;;;;38.03;19.90;;;;;;;;;;4935825;29;20050;-80
2023/12/18 11:03:01;;;;;;;21.48;12.35;;;;;;;;;;4937684;29;20047;-82
2023/12/18 11:05:29;;;;;;;20.00;11.93;;;;;;;;;;4937435;29;20047;-78
2023/12/18 11:07:57;;;;;;;17.97;10.73;;;;;;;;;;4933689;29;20291;-77
2023/12/18 11:10:25;;;;;;;17.77;11.15;;;;;;;;;;4901062;29;20303;-77
2023/12/18 11:13:03;;;;;;;21.52;13.60;;;;;;;;;;4918259;29;20521;-77
2023/12/18 11:15:32;;;;;;;15.90;10.70;;;;;;;;;;4936790;29;20048;-77
2023/12/18 11:18:25;;;;;;;12.68;8.05;;;;;;;;;;4938165;29;20513;-79
2023/12/18 11:20:52;;;;;;;10.93;6.97;;;;;;;;;;4919074;29;20043;-77
2023/12/18 11:23:19;;;;;;;9.93;6.05;;;;;;;;;;4903672;29;20054;-78
2023/12/18 11:25:49;;;;;;;10.63;6.07;;;;;;;;;;4934658;29;20043;-79
2023/12/18 11:28:15;;;;;;;13.48;6.70;;;;;;;;;;4935020;29;20063;-79
2023/12/18 11:30:43;;;;;;;47.40;22.45;;;;;;;;;;4936206;29;20031;-77
2023/12/18 11:33:11;;;;;;;34.83;18.02;;;;;;;;;;4917723;29;20044;-79
2023/12/18 11:35:43;;;;;;;13.63;8.85;;;;;;;;;;4919119;29;20399;-77
2023/12/18 11:38:14;;;;;;;23.92;11.88;;;;;;;;;;4917255;29;20039;-77
2023/12/18 11:40:42;;;;;;;19.30;11.20;;;;;;;;;;4934991;29;20493;-78
2023/12/18 11:43:13;;;;;;;38.78;22.00;;;;;;;;;;4935677;29;20043;-77
2023/12/18 11:45:44;;;;;;;30.10;22.50;;;;;;;;;;4930663;29;20040;-80
2023/12/18 11:48:16;;;;;;;26.98;23.13;;;;;;;;;;4935831;29;20051;-80
2023/12/18 11:50:42;;;;;;;29.23;23.35;;;;;;;;;;4923321;29;20044;-78
2023/12/18 11:53:19;;;;;;;25.35;18.75;;;;;;;;;;4920840;29;20039;-79
2023/12/18 11:55:50;;;;;;;123.10;45.97;;;;;;;;;;4933682;29;20066;-81
2023/12/18 11:58:24;;;;;;;123.75;50.70;;;;;;;;;;4932100;29;20035;-79
2023/12/18 12:00:50;;;;;;;13.75;8.50;;;;;;;;;;4938484;29;20039;-78
2023/12/18 12:03:18;;;;;;;16.50;10.18;;;;;;;;;;4926280;29;20042;-77
2023/12/18 12:05:46;;;;;;;16.80;10.30;;;;;;;;;;4942571;29;20055;-79
2023/12/18 12:08:12;;;;;;;20.58;10.85;;;;;;;;;;4910800;29;20043;-78
2023/12/18 12:10:46;;;;;;;35.55;22.95;;;;;;;;;;4941880;29;20035;-80
2023/12/18 12:13:26;;;;;;;57.55;37.70;;;;;;;;;;4936761;29;20607;-78
2023/12/18 12:16:03;;;;;;;37.33;23.55;;;;;;;;;;4902477;29;20050;-81
2023/12/18 12:18:45;;;;;;;25.95;16.85;;;;;;;;;;4913065;29;20039;-79
2023/12/18 12:21:12;;;;;;;40.20;23.13;;;;;;;;;;4935790;29;20036;-79
2023/12/18 12:23:38;;;;;;;34.17;19.60;;;;;;;;;;4937917;29;20062;-79
2023/12/18 12:26:05;;;;;;;29.80;20.83;;;;;;;;;;4934732;29;20032;-80
2023/12/18 12:28:32;;;;;;;49.58;29.75;;;;;;;;;;4936621;29;20046;-79
2023/12/18 12:30:59;;;;;;;47.35;27.05;;;;;;;;;;4932796;29;20052;-84
2023/12/18 12:33:37;;;;;;;39.90;25.35;;;;;;;;;;4903275;29;20403;-80
2023/12/18 12:36:05;;;;;;;43.35;31.00;;;;;;;;;;4935631;29;20032;-79
2023/12/18 12:38:35;;;;;;;94.47;53.55;;;;;;;;;;4917667;29;20515;-81
2023/12/18 12:41:02;;;;;;;96.18;50.13;;;;;;;;;;4918043;29;20039;-82
2023/12/18 12:43:28;;;;;;;132.30;55.22;;;;;;;;;;4918996;29;20040;-82
2023/12/18 12:45:54;;;;;;;201.20;75.97;;;;;;;;;;4915352;29;20043;-80
2023/12/18 12:48:23;;;;;;;88.32;32.63;;;;;;;;;;4918743;29;20550;-80
2023/12/18 12:50:50;;;;;;;48.78;21.13;;;;;;;;;;4934443;29;20054;-83
2023/12/18 12:53:17;;;;;;;143.52;43.83;;;;;;;;;;4914139;29;20070;-80
2023/12/18 12:55:44;;;;;;;73.88;25.17;;;;;;;;;;4899232;29;20382;-81
2023/12/18 12:58:11;;;;;;;166.30;50.40;;;;;;;;;;4933600;29;20042;-79
2023/12/18 13:00:39;;;;;;;62.67;24.35;;;;;;;;;;4917460;29;20046;-80
2023/12/18 13:03:05;;;;;;;79.45;28.80;;;;;;;;;;4934191;29;20062;-84
2023/12/18 13:05:32;;;;;;;40.35;18.92;;;;;;;;;;4918725;29;20043;-81
2023/12/18 13:07:59;;;;;;;37.10;18.73;;;;;;;;;;4917781;29;20043;-81
2023/12/18 13:10:26;;;;;;;299.67;88.35;;;;;;;;;;4933796;29;20059;-81
2023/12/18 13:12:53;;;;;;;146.52;47.97;;;;;;;;;;4917451;29;20148;-82
2023/12/18 13:15:20;;;;;;;88.50;32.17;;;;;;;;;;4916943;29;20047;-80
2023/12/18 13:17:49;;;;;;;29.40;14.80;;;;;;;;;;4934149;29;20407;-80
2023/12/18 13:20:20;;;;;;;667.85;207.60;;;;;;;;;;4917430;29;20042;-81
2023/12/18 13:22:47;;;;;;;444.27;120.68;;;;;;;;;;4914458;29;20406;-81
2023/12/18 13:25:14;;;;;;;468.65;121.03;;;;;;;;;;4934536;29;20028;-82
2023/12/18 13:27:42;;;;;;;284.33;74.13;;;;;;;;;;4930234;29;20035;-81
2023/12/18 13:30:08;;;;;;;186.88;50.08;;;;;;;;;;4914383;29;20039;-81
2023/12/18 13:32:38;;;;;;;187.15;48.58;;;;;;;;;;4917797;29;20673;-79
2023/12/18 13:35:07;;;;;;;848.28;241.95;;;;;;;;;;4903495;29;20040;-80
2023/12/18 13:37:35;;;;;;;322.33;80.53;;;;;;;;;;4932570;29;20043;-80
2023/12/18 13:40:03;;;;;;;224.20;56.85;;;;;;;;;;4932585;29;20412;-80
2023/12/18 13:42:30;;;;;;;238.07;62.13;;;;;;;;;;4932773;29;20506;-81
2023/12/18 13:44:56;;;;;;;300.17;83.35;;;;;;;;;;4916297;29;20047;-80
2023/12/18 13:47:24;;;;;;;328.73;89.57;;;;;;;;;;4931717;29;20046;-81
2023/12/18 13:49:50;;;;;;;143.80;44.70;;;;;;;;;;4932562;29;20054;-81
2023/12/18 13:52:17;;;;;;;114.22;36.65;;;;;;;;;;4920851;29;20044;-80
2023/12/18 13:54:45;;;;;;;30.00;15.27;;;;;;;;;;4916563;29;20051;-81
2023/12/18 13:57:11;;;;;;;19.67;12.80;;;;;;;;;;4918348;29;20047;-80
2023/12/18 13:59:37;;;;;;;24.73;13.98;;;;;;;;;;4915970;29;20090;-81
2023/12/18 14:02:05;;;;;;;103.53;34.42;;;;;;;;;;4916998;29;20050;-81
2023/12/18 14:04:31;;;;;;;52.17;21.83;;;;;;;;;;4899278;29;20494;-80
2023/12/18 14:06:58;;;;;;;22.27;13.90;;;;;;;;;;4902134;29;20047;-80
2023/12/18 14:09:24;;;;;;;15.07;11.77;;;;;;;;;;4916813;29;20047;-80
2023/12/18 14:11:52;;;;;;;13.80;8.30;;;;;;;;;;4917399;29;20051;-80
2023/12/18 14:14:20;;;;;;;12.63;7.20;;;;;;;;;;4931378;29;20054;-80
2023/12/18 14:16:47;;;;;;;9.48;6.15;;;;;;;;;;4933261;29;20716;-79
2023/12/18 14:19:13;;;;;;;11.32;7.10;;;;;;;;;;4933638;29;20036;-81
2023/12/18 14:21:42;;;;;;;10.07;7.15;;;;;;;;;;4919297;29;20410;-81
2023/12/18 14:24:08;;;;;;;11.77;7.85;;;;;;;;;;4918532;29;20043;-80
2023/12/18 14:26:34;;;;;;;9.57;5.93;;;;;;;;;;4933561;29;20051;-80
2023/12/18 14:29:01;;;;;;;9.60;6.63;;;;;;;;;;4888255;29;20039;-81
2023/12/18 14:31:29;;;;;;;9.25;6.13;;;;;;;;;;4902281;29;20051;-80
2023/12/18 14:33:56;;;;;;;10.68;6.18;;;;;;;;;;4934185;29;20032;-80
2023/12/18 14:36:22;;;;;;;9.88;6.47;;;;;;;;;;4918394;29;20055;-80
2023/12/18 14:38:51;;;;;;;12.93;6.03;;;;;;;;;;4920896;29;20031;-80
2023/12/18 14:41:19;;;;;;;9.65;5.40;;;;;;;;;;4917335;29;20450;-78
2023/12/18 14:43:46;;;;;;;12.48;6.22;;;;;;;;;;4939209;29;20042;-80
2023/12/18 14:46:13;;;;;;;10.45;6.85;;;;;;;;;;4938593;29;20032;-81
2023/12/18 14:48:40;;;;;;;10.77;6.03;;;;;;;;;;4921429;29;20039;-79
2023/12/18 14:51:06;;;;;;;9.20;5.90;;;;;;;;;;4921291;29;20415;-83
2023/12/18 14:53:32;;;;;;;8.70;4.80;;;;;;;;;;4922691;29;20039;-81
2023/12/18 14:55:59;;;;;;;10.40;6.47;;;;;;;;;;4905939;29;20051;-82
2023/12/18 14:58:25;;;;;;;12.05;6.63;;;;;;;;;;4917762;29;20032;-80
2023/12/18 15:00:52;;;;;;;7.95;5.57;;;;;;;;;;4908004;29;20051;-80
2023/12/18 15:03:18;;;;;;;6.50;3.97;;;;;;;;;;4918694;29;20063;-81
2023/12/18 15:05:47;;;;;;;9.25;4.25;;;;;;;;;;4936923;29;20039;-81
2023/12/18 15:08:16;;;;;;;9.57;4.80;;;;;;;;;;4905952;29;20036;-79
2023/12/18 15:10:43;;;;;;;11.27;4.90;;;;;;;;;;4931368;29;20054;-80
2023/12/18 15:13:10;;;;;;;13.20;6.78;;;;;;;;;;4939861;29;20533;-81