Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:34;;;;;;;0.10;0.10;;;;;;;;;;5062474;28;20691;-80
2023/02/20 00:03:02;;;;;;;0.20;0.20;;;;;;;;;;5062125;28;20887;-80
2023/02/20 00:05:30;;;;;;;0.10;0.10;;;;;;;;;;5064801;28;20473;-78
2023/02/20 00:07:58;;;;;;;0.77;0.77;;;;;;;;;;5081490;28;20480;-77
2023/02/20 00:10:25;;;;;;;0.30;0.30;;;;;;;;;;5081794;28;20488;-80
2023/02/20 00:12:54;;;;;;;0.20;0.20;;;;;;;;;;5085812;28;20496;-79
2023/02/20 00:15:25;;;;;;;0.30;0.30;;;;;;;;;;5086701;28;20484;-79
2023/02/20 00:17:52;;;;;;;0.65;0.65;;;;;;;;;;5085743;28;20313;-80
2023/02/20 00:20:21;;;;;;;0.70;0.70;;;;;;;;;;5085371;28;20316;-80
2023/02/20 00:22:52;;;;;;;0.22;0.22;;;;;;;;;;5085542;28;20576;-80
2023/02/20 00:25:20;;;;;;;0.38;0.38;;;;;;;;;;5085534;28;20222;-81
2023/02/20 00:27:48;;;;;;;0.73;0.73;;;;;;;;;;5085419;28;20239;-81
2023/02/20 00:30:17;;;;;;;0.73;0.73;;;;;;;;;;5085769;28;20545;-81
2023/02/20 00:32:46;;;;;;;0.65;0.65;;;;;;;;;;5079962;28;20249;-80
2023/02/20 00:35:14;;;;;;;0.20;0.20;;;;;;;;;;5065021;28;20322;-81
2023/02/20 00:37:45;;;;;;;0.45;0.45;;;;;;;;;;5065051;28;20230;-79
2023/02/20 00:40:13;;;;;;;0.67;0.67;;;;;;;;;;5066499;28;20682;-80
2023/02/20 00:42:40;;;;;;;0.20;0.20;;;;;;;;;;5065916;28;20473;-81
2023/02/20 00:45:08;;;;;;;4.97;4.63;;;;;;;;;;5065578;28;20473;-78
2023/02/20 00:47:36;;;;;;;0.60;0.60;;;;;;;;;;5065815;28;20318;-79
2023/02/20 00:50:06;;;;;;;13.70;12.70;;;;;;;;;;5066001;28;20322;-79
2023/02/20 00:52:38;;;;;;;9.88;9.18;;;;;;;;;;5065649;28;20618;-78
2023/02/20 00:55:06;;;;;;;13.70;12.70;;;;;;;;;;5066226;28;20255;-80
2023/02/20 00:57:33;;;;;;;8.70;8.10;;;;;;;;;;5066713;28;20230;-81
2023/02/20 01:00:01;;;;;;;10.65;9.90;;;;;;;;;;5078367;28;20222;-80
2023/02/20 01:02:28;;;;;;;10.40;9.70;;;;;;;;;;5087101;28;20225;-81
2023/02/20 01:04:56;;;;;;;10.30;9.60;;;;;;;;;;5086214;28;20235;-78
2023/02/20 01:07:25;;;;;;;6.68;6.22;;;;;;;;;;5086505;28;20224;-80
2023/02/20 01:09:53;;;;;;;2.42;2.33;;;;;;;;;;5086623;28;20231;-80
2023/02/20 01:12:20;;;;;;;1.00;1.00;;;;;;;;;;5086668;28;20556;-81
2023/02/20 01:14:48;;;;;;;1.13;1.13;;;;;;;;;;5086202;28;20248;-80
2023/02/20 01:17:15;;;;;;;0.50;0.50;;;;;;;;;;5087049;28;20689;-80
2023/02/20 01:19:44;;;;;;;0.50;0.50;;;;;;;;;;5086482;28;20232;-81
2023/02/20 01:22:12;;;;;;;0.95;0.95;;;;;;;;;;5085169;28;20229;-80
2023/02/20 01:24:42;;;;;;;0.95;0.95;;;;;;;;;;5086337;28;20222;-80
2023/02/20 01:27:09;;;;;;;0.80;0.80;;;;;;;;;;5086322;28;20228;-79
2023/02/20 01:29:37;;;;;;;1.98;1.88;;;;;;;;;;5076584;28;20232;-79
2023/02/20 01:32:04;;;;;;;0.85;0.85;;;;;;;;;;5064652;28;20231;-80
2023/02/20 01:34:32;;;;;;;1.38;1.38;;;;;;;;;;5067302;28;20275;-80
2023/02/20 01:37:00;;;;;;;0.85;0.85;;;;;;;;;;5063948;28;20602;-81
2023/02/20 01:39:29;;;;;;;1.90;1.80;;;;;;;;;;5066097;28;20696;-80
2023/02/20 01:42:00;;;;;;;1.35;1.35;;;;;;;;;;5063557;28;20232;-80
2023/02/20 01:44:29;;;;;;;1.00;1.00;;;;;;;;;;5064297;28;20226;-80
2023/02/20 01:46:57;;;;;;;0.88;0.88;;;;;;;;;;5064995;28;20228;-80
2023/02/20 01:49:27;;;;;;;1.30;1.30;;;;;;;;;;5063885;28;20225;-80
2023/02/20 01:51:59;;;;;;;1.30;1.30;;;;;;;;;;5066364;28;20238;-80
2023/02/20 01:54:27;;;;;;;0.95;0.95;;;;;;;;;;5064974;28;20275;-80
2023/02/20 01:56:57;;;;;;;0.77;0.77;;;;;;;;;;5082476;28;20304;-80
2023/02/20 01:59:28;;;;;;;0.70;0.70;;;;;;;;;;5083576;28;20309;-80
2023/02/20 02:01:55;;;;;;;1.13;1.13;;;;;;;;;;5082580;28;20233;-80
2023/02/20 02:04:23;;;;;;;0.63;0.63;;;;;;;;;;5083319;28;20229;-79
2023/02/20 02:06:53;;;;;;;0.80;0.80;;;;;;;;;;5082029;28;20232;-80
2023/02/20 02:09:24;;;;;;;0.75;0.75;;;;;;;;;;5083376;28;20235;-80
2023/02/20 02:11:51;;;;;;;2.70;2.60;;;;;;;;;;5086029;28;20322;-80
2023/02/20 02:14:19;;;;;;;1.30;1.30;;;;;;;;;;5085629;28;20253;-80
2023/02/20 02:16:51;;;;;;;1.65;1.58;;;;;;;;;;5085711;28;20231;-80
2023/02/20 02:19:28;;;;;;;1.17;1.17;;;;;;;;;;5086146;28;20287;-80
2023/02/20 02:22:17;;;;;;;0.70;0.70;;;;;;;;;;5085544;28;20242;-80
2023/02/20 02:24:59;;;;;;;1.05;1.05;;;;;;;;;;5059874;28;20235;-80
2023/02/20 02:27:56;;;;;;;1.10;1.10;;;;;;;;;;5065433;28;20252;-79
2023/02/20 02:30:42;;;;;;;0.93;0.93;;;;;;;;;;5084604;28;20224;-80
2023/02/20 02:33:28;;;;;;;0.90;0.90;;;;;;;;;;5085824;28;20243;-80
2023/02/20 02:36:17;;;;;;;0.82;0.82;;;;;;;;;;5065391;28;20221;-80
2023/02/20 02:38:46;;;;;;;1.33;1.33;;;;;;;;;;5065177;28;20307;-80
2023/02/20 02:41:19;;;;;;;1.60;1.52;;;;;;;;;;5065967;28;20222;-80
2023/02/20 02:43:50;;;;;;;1.13;1.13;;;;;;;;;;5063749;28;20226;-80
2023/02/20 02:46:22;;;;;;;0.95;0.95;;;;;;;;;;5066280;28;20289;-80
2023/02/20 02:48:53;;;;;;;1.13;1.13;;;;;;;;;;5063736;28;20232;-80
2023/02/20 02:51:24;;;;;;;1.05;1.05;;;;;;;;;;5063680;28;20605;-80
2023/02/20 02:54:05;;;;;;;1.70;1.60;;;;;;;;;;5064501;28;20253;-80
2023/02/20 02:56:34;;;;;;;0.80;0.80;;;;;;;;;;5074375;28;20481;-80
2023/02/20 02:59:02;;;;;;;1.45;1.42;;;;;;;;;;5068661;28;20290;-80
2023/02/20 03:01:31;;;;;;;0.60;0.60;;;;;;;;;;5063183;28;20229;-80
2023/02/20 03:04:00;;;;;;;0.63;0.63;;;;;;;;;;5064332;28;20274;-80
2023/02/20 03:06:34;;;;;;;0.70;0.70;;;;;;;;;;5064435;28;20229;-80
2023/02/20 03:09:03;;;;;;;1.55;1.55;;;;;;;;;;5063856;28;20228;-80
2023/02/20 03:11:32;;;;;;;1.35;1.30;;;;;;;;;;5063516;28;20248;-80
2023/02/20 03:16:51;;;;;;;0.80;0.80;;;;;;;;;;5083822;28;20224;-80
2023/02/20 03:19:23;;;;;;;0.95;0.95;;;;;;;;;;5084267;28;20257;-80
2023/02/20 03:21:52;;;;;;;1.30;1.30;;;;;;;;;;5083940;28;20224;-80
2023/02/20 03:24:20;;;;;;;0.82;0.82;;;;;;;;;;5083832;28;20271;-81
2023/02/20 03:26:49;;;;;;;0.70;0.70;;;;;;;;;;5069084;28;20229;-80
2023/02/20 03:29:23;;;;;;;1.90;1.80;;;;;;;;;;5064223;28;20443;-80
2023/02/20 03:45:48;;;;;;;1.23;1.23;;;;;;;;;;5063210;28;20278;-79
2023/02/20 03:48:17;;;;;;;2.17;2.08;;;;;;;;;;5063535;28;20233;-80
2023/02/20 03:53:32;;;;;;;0.63;0.63;;;;;;;;;;5061038;28;20256;-80
2023/02/20 03:56:02;;;;;;;0.60;0.60;;;;;;;;;;5062114;28;20225;-80
2023/02/20 03:58:32;;;;;;;1.05;1.05;;;;;;;;;;5063177;28;20283;-80
2023/02/20 04:01:01;;;;;;;1.77;1.67;;;;;;;;;;5062880;28;20226;-80
2023/02/20 04:03:30;;;;;;;0.82;0.82;;;;;;;;;;5062950;28;20665;-80
2023/02/20 04:05:59;;;;;;;1.13;1.13;;;;;;;;;;5062584;28;20256;-79
2023/02/20 04:08:34;;;;;;;1.13;1.13;;;;;;;;;;5067026;28;20225;-80
2023/02/20 04:11:05;;;;;;;0.50;0.50;;;;;;;;;;5080522;28;20310;-80
2023/02/20 04:13:33;;;;;;;1.15;1.15;;;;;;;;;;5081728;28;20244;-80
2023/02/20 04:16:02;;;;;;;0.50;0.50;;;;;;;;;;5083544;28;20278;-80
2023/02/20 04:18:31;;;;;;;0.55;0.55;;;;;;;;;;5082503;28;20231;-81
2023/02/20 04:21:00;;;;;;;0.70;0.70;;;;;;;;;;5082548;28;20270;-80
2023/02/20 04:23:27;;;;;;;1.30;1.30;;;;;;;;;;5070307;28;20231;-81
2023/02/20 04:25:58;;;;;;;1.00;1.00;;;;;;;;;;5083008;28;20224;-81
2023/02/20 04:28:27;;;;;;;1.60;1.52;;;;;;;;;;5083595;28;20229;-80
2023/02/20 04:30:55;;;;;;;0.60;0.60;;;;;;;;;;5082748;28;20263;-80
2023/02/20 04:33:22;;;;;;;0.55;0.55;;;;;;;;;;5082902;28;20513;-79
2023/02/20 04:35:50;;;;;;;0.90;0.90;;;;;;;;;;5081843;28;20241;-80
2023/02/20 04:38:17;;;;;;;1.42;1.40;;;;;;;;;;5083231;28;20233;-80
2023/02/20 04:40:45;;;;;;;2.03;1.92;;;;;;;;;;5081420;28;20239;-80
2023/02/20 04:43:13;;;;;;;0.50;0.50;;;;;;;;;;5081273;28;20234;-80
2023/02/20 04:45:42;;;;;;;1.20;1.17;;;;;;;;;;5081906;28;20231;-80
2023/02/20 04:48:09;;;;;;;1.13;1.13;;;;;;;;;;5082065;28;20590;-80
2023/02/20 04:50:37;;;;;;;0.50;0.50;;;;;;;;;;5076764;28;20284;-80
2023/02/20 04:53:04;;;;;;;0.90;0.90;;;;;;;;;;5061339;28;20552;-80
2023/02/20 04:55:32;;;;;;;1.13;1.13;;;;;;;;;;5062495;28;20312;-81
2023/02/20 04:57:59;;;;;;;0.40;0.40;;;;;;;;;;5064446;28;20613;-80
2023/02/20 05:00:30;;;;;;;0.57;0.57;;;;;;;;;;5066153;28;20261;-80
2023/02/20 05:03:00;;;;;;;0.98;0.98;;;;;;;;;;5065815;28;20238;-81
2023/02/20 05:05:29;;;;;;;0.80;0.80;;;;;;;;;;5065479;28;20229;-80
2023/02/20 05:08:02;;;;;;;1.13;1.13;;;;;;;;;;5065861;28;20213;-78
2023/02/20 05:10:30;;;;;;;0.73;0.73;;;;;;;;;;5064778;28;20240;-79
2023/02/20 05:12:59;;;;;;;0.77;0.77;;;;;;;;;;5064648;28;20239;-80
2023/02/20 05:15:27;;;;;;;0.70;0.70;;;;;;;;;;5064478;28;20312;-79
2023/02/20 05:17:55;;;;;;;0.68;0.68;;;;;;;;;;5082067;28;20260;-80
2023/02/20 05:22:17;;;;;;;0.50;0.50;;;;;;;;;;5085344;28;20249;-80
2023/02/20 05:23:11;;;;;;;0.50;0.50;;;;;;;;;;5084644;28;20220;-80
2023/02/20 05:25:39;;;;;;;0.73;0.73;;;;;;;;;;5084868;28;20603;-80
2023/02/20 05:28:07;;;;;;;1.42;1.40;;;;;;;;;;5066970;28;20217;-80
2023/02/20 05:30:34;;;;;;;0.88;0.88;;;;;;;;;;5065300;28;20749;-80
2023/02/20 05:33:04;;;;;;;0.47;0.47;;;;;;;;;;5064303;28;20225;-78
2023/02/20 05:35:34;;;;;;;1.08;1.08;;;;;;;;;;5065426;28;20243;-80
2023/02/20 05:38:02;;;;;;;0.50;0.50;;;;;;;;;;5065479;28;20236;-80
2023/02/20 05:40:31;;;;;;;0.65;0.65;;;;;;;;;;5064953;28;20244;-80
2023/02/20 05:42:58;;;;;;;0.88;0.88;;;;;;;;;;5083839;28;20225;-80
2023/02/20 05:45:26;;;;;;;1.08;1.08;;;;;;;;;;5085204;28;20288;-80
2023/02/20 05:47:53;;;;;;;0.60;0.60;;;;;;;;;;5086990;28;20236;-80
2023/02/20 05:50:21;;;;;;;0.98;0.98;;;;;;;;;;5085973;28;20237;-79
2023/02/20 05:52:50;;;;;;;1.15;1.15;;;;;;;;;;5085484;28;20620;-80
2023/02/20 05:55:18;;;;;;;1.02;1.02;;;;;;;;;;5085969;28;20265;-80
2023/02/20 05:57:46;;;;;;;1.25;1.25;;;;;;;;;;5087535;28;20300;-77
2023/02/20 06:00:14;;;;;;;2.13;2.03;;;;;;;;;;5084769;28;20225;-80
2023/02/20 06:02:42;;;;;;;0.95;0.95;;;;;;;;;;5077385;28;20233;-79
2023/02/20 06:05:11;;;;;;;0.80;0.80;;;;;;;;;;5063904;28;20221;-80
2023/02/20 06:07:39;;;;;;;1.05;1.05;;;;;;;;;;5063811;28;20578;-80
2023/02/20 06:10:08;;;;;;;1.30;1.30;;;;;;;;;;5063667;28;20240;-81
2023/02/20 06:12:36;;;;;;;1.13;1.13;;;;;;;;;;5063806;28;20529;-80
2023/02/20 06:15:04;;;;;;;0.82;0.82;;;;;;;;;;5064271;28;20242;-80
2023/02/20 06:17:32;;;;;;;1.17;1.17;;;;;;;;;;5063556;28;20232;-80
2023/02/20 06:20:00;;;;;;;0.80;0.80;;;;;;;;;;5063988;28;20268;-80
2023/02/20 06:22:28;;;;;;;1.35;1.35;;;;;;;;;;5064128;28;20467;-80
2023/02/20 06:24:55;;;;;;;1.77;1.75;;;;;;;;;;5063845;28;20217;-80
2023/02/20 06:27:24;;;;;;;1.95;1.88;;;;;;;;;;5063831;28;20552;-79
2023/02/20 06:29:52;;;;;;;3.55;3.35;;;;;;;;;;5061666;28;20230;-80
2023/02/20 06:32:20;;;;;;;2.03;1.92;;;;;;;;;;5060746;28;20261;-80
2023/02/20 06:34:47;;;;;;;4.03;3.83;;;;;;;;;;5051418;28;20246;-80
2023/02/20 06:37:15;;;;;;;1.15;1.15;;;;;;;;;;5060112;28;20480;-80
2023/02/20 06:39:44;;;;;;;2.10;2.00;;;;;;;;;;5060901;28;20209;-80
2023/02/20 06:42:12;;;;;;;1.33;1.33;;;;;;;;;;5058441;28;20234;-79
2023/02/20 06:44:41;;;;;;;2.75;2.65;;;;;;;;;;5060137;28;20837;-79
2023/02/20 06:47:09;;;;;;;0.73;0.73;;;;;;;;;;5059202;28;20590;-79
2023/02/20 06:49:37;;;;;;;0.85;0.85;;;;;;;;;;5059416;28;20231;-78
2023/02/20 06:52:05;;;;;;;0.95;0.95;;;;;;;;;;5060187;28;20633;-79
2023/02/20 06:54:33;;;;;;;2.33;2.22;;;;;;;;;;5063208;28;20237;-79
2023/02/20 06:57:01;;;;;;;1.10;1.10;;;;;;;;;;5080256;28;20229;-80
2023/02/20 06:59:29;;;;;;;2.40;2.30;;;;;;;;;;5074774;28;20217;-80
2023/02/20 07:01:58;;;;;;;1.33;1.33;;;;;;;;;;5068847;28;20228;-79
2023/02/20 07:04:27;;;;;;;1.42;1.42;;;;;;;;;;5060203;28;20341;-80
2023/02/20 07:06:54;;;;;;;1.42;1.42;;;;;;;;;;5081877;28;20256;-79
2023/02/20 07:09:25;;;;;;;3.90;3.70;;;;;;;;;;5080522;28;20223;-79
2023/02/20 07:11:53;;;;;;;1.38;1.38;;;;;;;;;;5079916;28;20470;-81
2023/02/20 07:14:21;;;;;;;2.38;2.28;;;;;;;;;;5068992;28;20593;-81
2023/02/20 07:16:51;;;;;;;0.68;0.68;;;;;;;;;;5062160;28;20264;-81
2023/02/20 07:19:20;;;;;;;2.85;2.75;;;;;;;;;;5079811;28;20225;-79
2023/02/20 07:21:48;;;;;;;2.83;2.72;;;;;;;;;;5072894;28;20224;-78
2023/02/20 07:24:16;;;;;;;0.82;0.82;;;;;;;;;;5082005;28;20230;-81
2023/02/20 07:26:43;;;;;;;3.60;3.40;;;;;;;;;;5075730;28;20221;-79
2023/02/20 07:29:13;;;;;;;0.43;0.43;;;;;;;;;;5081533;28;20228;-80
2023/02/20 07:31:40;;;;;;;;;;;;;;;;;;5080244;28;20474;-82
2023/02/20 07:34:10;;;;;;;;;;;;;;;;;;5079232;28;20644;-80
2023/02/20 07:36:39;;;;;;;9.00;8.63;;;;;;;;;;5059979;28;20533;-82
2023/02/20 07:39:07;;;;;;;0.60;0.60;;;;;;;;;;5061184;28;20482;-80
2023/02/20 07:41:35;;;;;;;1.90;1.80;;;;;;;;;;5059464;28;20495;-82
2023/02/20 07:44:02;;;;;;;;;;;;;;;;;;5079254;28;20493;-80
2023/02/20 07:46:33;;;;;;;3.72;3.63;;;;;;;;;;5078482;28;20547;-80
2023/02/20 07:49:10;;;;;;;1.00;1.00;;;;;;;;;;5072309;28;20221;-81
2023/02/20 07:51:38;;;;;;;1.20;1.17;;;;;;;;;;5077298;28;20273;-80
2023/02/20 07:54:07;;;;;;;0.50;0.50;;;;;;;;;;5080462;28;20778;-78
2023/02/20 07:56:38;;;;;;;0.95;0.95;;;;;;;;;;5063804;28;20234;-81
2023/02/20 07:59:05;;;;;;;0.70;0.70;;;;;;;;;;5061501;28;20228;-82
2023/02/20 08:01:33;;;;;;;2.90;2.70;;;;;;;;;;5063585;28;20471;-82
2023/02/20 08:04:01;;;;;;;1.57;1.47;;;;;;;;;;5063665;28;20485;-80
2023/02/20 08:06:28;;;;;;;1.15;1.15;;;;;;;;;;5063192;28;20537;-81
2023/02/20 08:08:56;;;;;;;3.25;3.08;;;;;;;;;;5084288;28;20222;-82
2023/02/20 08:11:27;;;;;;;0.80;0.80;;;;;;;;;;5083198;28;20860;-83
2023/02/20 08:13:54;;;;;;;0.43;0.43;;;;;;;;;;5083111;28;20226;-81
2023/02/20 08:16:22;;;;;;;1.33;1.23;;;;;;;;;;5066183;28;20502;-80
2023/02/20 08:18:50;;;;;;;0.60;0.60;;;;;;;;;;5065980;28;20514;-80
2023/02/20 08:21:17;;;;;;;0.90;0.90;;;;;;;;;;5066125;28;20224;-80
2023/02/20 08:23:46;;;;;;;1.33;1.25;;;;;;;;;;5077540;28;20224;-76
2023/02/20 08:26:14;;;;;;;0.60;0.60;;;;;;;;;;5081779;28;20228;-80
2023/02/20 08:28:43;;;;;;;3.23;3.03;;;;;;;;;;5079569;28;20486;-81
2023/02/20 08:31:11;;;;;;;;;;;;;;;;;;5070121;28;20478;-81
2023/02/20 08:33:38;;;;;;;8.75;8.23;;;;;;;;;;5076143;28;20540;-79
2023/02/20 08:36:10;;;;;;;1.40;1.30;;;;;;;;;;5066257;28;20246;-81
2023/02/20 08:38:39;;;;;;;0.60;0.60;;;;;;;;;;5064451;28;20595;-80
2023/02/20 08:41:09;;;;;;;1.17;1.17;;;;;;;;;;5075132;28;20466;-80
2023/02/20 08:43:39;;;;;;;3.70;3.50;;;;;;;;;;5064645;28;20484;-81
2023/02/20 08:46:12;;;;;;;2.72;2.60;;;;;;;;;;5066199;28;20457;-79
2023/02/20 08:48:42;;;;;;;2.03;1.92;;;;;;;;;;5064249;28;20550;-80
2023/02/20 08:51:15;;;;;;;1.55;1.48;;;;;;;;;;5074809;28;20559;-79
2023/02/20 08:53:46;;;;;;;1.85;1.75;;;;;;;;;;5065702;28;20545;-80
2023/02/20 08:56:18;;;;;;;1.73;1.63;;;;;;;;;;5069137;28;20247;-79
2023/02/20 08:58:46;;;;;;;1.45;1.40;;;;;;;;;;5066162;28;20256;-79
2023/02/20 09:01:16;;;;;;;1.48;1.38;;;;;;;;;;5067477;28;20229;-80
2023/02/20 09:03:44;;;;;;;1.38;1.30;;;;;;;;;;5074345;28;20478;-82
2023/02/20 09:06:12;;;;;;;1.20;1.17;;;;;;;;;;5084147;28;20556;-81
2023/02/20 09:08:40;;;;;;;1.98;1.88;;;;;;;;;;5083536;28;21029;-81
2023/02/20 09:11:11;;;;;;;0.73;0.73;;;;;;;;;;5082865;28;20496;-80
2023/02/20 09:13:43;;;;;;;1.30;1.30;;;;;;;;;;5083092;28;20549;-80
2023/02/20 09:16:11;;;;;;;2.10;2.00;;;;;;;;;;5084203;28;20498;-81
2023/02/20 09:18:41;;;;;;;1.98;1.88;;;;;;;;;;5068823;28;20798;-79
2023/02/20 09:21:11;;;;;;;2.53;2.40;;;;;;;;;;5085917;28;20287;-79
2023/02/20 09:23:39;;;;;;;6.00;5.63;;;;;;;;;;5064312;28;20223;-79
2023/02/20 09:26:07;;;;;;;2.30;2.20;;;;;;;;;;5067163;28;20294;-80
2023/02/20 09:28:36;;;;;;;;;;;;;;;;;;5085094;28;20228;-80
2023/02/20 09:31:10;;;;;;;;;;;;;;;;;;5070437;28;20035;-79
2023/02/20 09:33:42;;;;;;;11.17;10.77;;;;;;;;;;5064073;28;20529;-79
2023/02/20 09:36:13;;;;;;;1.65;1.55;;;;;;;;;;5070138;28;20536;-79
2023/02/20 09:38:41;;;;;;;0.90;0.90;;;;;;;;;;5083962;28;20227;-79
2023/02/20 09:41:15;;;;;;;1.63;1.53;;;;;;;;;;5083985;28;20268;-79
2023/02/20 09:43:46;;;;;;;2.10;2.00;;;;;;;;;;5067528;28;20481;-80
2023/02/20 09:46:16;;;;;;;2.28;2.17;;;;;;;;;;5082053;28;20461;-81
2023/02/20 09:48:56;;;;;;;2.92;2.72;;;;;;;;;;5083604;28;20224;-80
2023/02/20 09:51:26;;;;;;;;;;;;;;;;;;5069990;28;20211;-82
2023/02/20 09:53:57;;;;;;;6.87;6.47;;;;;;;;;;5082647;28;20489;-81
2023/02/20 09:56:27;;;;;;;2.92;2.78;;;;;;;;;;5075085;28;20494;-80
2023/02/20 09:58:58;;;;;;;2.92;2.75;;;;;;;;;;5069996;28;20219;-80
2023/02/20 10:01:30;;;;;;;1.55;1.45;;;;;;;;;;5084907;28;20936;-79
2023/02/20 10:03:59;;;;;;;1.35;1.27;;;;;;;;;;5064541;28;20292;-79
2023/02/20 10:06:28;;;;;;;2.38;2.28;;;;;;;;;;5067372;28;20545;-80
2023/02/20 10:08:57;;;;;;;3.30;3.10;;;;;;;;;;5082430;28;20492;-80
2023/02/20 10:11:37;;;;;;;1.48;1.42;;;;;;;;;;5081171;28;20466;-81
2023/02/20 10:14:13;;;;;;;4.68;4.38;;;;;;;;;;5076288;28;20475;-81
2023/02/20 10:16:49;;;;;;;1.98;1.88;;;;;;;;;;5065470;28;20814;-80
2023/02/20 10:19:19;;;;;;;1.95;1.85;;;;;;;;;;5066951;28;20512;-80
2023/02/20 10:21:53;;;;;;;1.40;1.35;;;;;;;;;;5068570;28;20495;-81
2023/02/20 10:24:31;;;;;;;5.35;5.00;;;;;;;;;;5072064;28;20548;-80
2023/02/20 10:27:03;;;;;;;2.45;2.35;;;;;;;;;;5063842;28;20477;-82
2023/02/20 10:29:40;;;;;;;2.25;2.15;;;;;;;;;;5074427;28;20457;-80
2023/02/20 10:32:10;;;;;;;1.83;1.73;;;;;;;;;;5071632;28;20544;-80
2023/02/20 10:34:39;;;;;;;1.98;1.88;;;;;;;;;;5070419;28;20893;-77
2023/02/20 10:37:10;;;;;;;2.42;2.30;;;;;;;;;;5074195;28;20567;-78
2023/02/20 10:39:41;;;;;;;2.90;2.70;;;;;;;;;;5071853;28;20467;-79
2023/02/20 10:42:11;;;;;;;1.63;1.52;;;;;;;;;;5068723;28;20547;-78
2023/02/20 10:44:41;;;;;;;1.87;1.77;;;;;;;;;;5059249;28;20465;-78
2023/02/20 10:47:13;;;;;;;1.77;1.67;;;;;;;;;;5076800;28;20892;-78
2023/02/20 10:49:47;;;;;;;3.45;3.25;;;;;;;;;;5070653;28;20481;-84
2023/02/20 10:52:19;;;;;;;1.52;1.42;;;;;;;;;;5072191;28;20808;-79
2023/02/20 10:54:52;;;;;;;3.35;3.15;;;;;;;;;;5076406;28;20540;-81
2023/02/20 10:57:23;;;;;;;1.35;1.33;;;;;;;;;;5066758;28;20507;-79
2023/02/20 10:59:58;;;;;;;1.98;1.88;;;;;;;;;;5070218;28;20588;-78
2023/02/20 11:08:43;;;;;;;1.85;1.75;;;;;;;;;;5062492;28;20487;-80
2023/02/20 11:11:24;;;;;;;1.52;1.42;;;;;;;;;;5075694;28;20555;-81
2023/02/20 11:13:52;;;;;;;0.70;0.70;;;;;;;;;;5060645;28;20556;-81
2023/02/20 11:16:24;;;;;;;2.90;2.70;;;;;;;;;;5074801;28;20498;-81
2023/02/20 11:18:54;;;;;;;1.58;1.48;;;;;;;;;;5082557;28;20311;-80
2023/02/20 11:21:34;;;;;;;0.40;0.40;;;;;;;;;;5064618;28;20526;-82
2023/02/20 11:24:17;;;;;;;0.38;0.38;;;;;;;;;;5066243;28;20487;-81
2023/02/20 11:26:51;;;;;;;0.65;0.65;;;;;;;;;;5063379;28;20480;-81
2023/02/20 11:29:20;;;;;;;0.73;0.73;;;;;;;;;;5068318;28;20733;-81
2023/02/20 11:34:43;;;;;;;2.58;2.40;;;;;;;;;;5082119;28;20473;-80
2023/02/20 11:37:13;;;;;;;1.20;1.13;;;;;;;;;;5082872;28;20488;-79
2023/02/20 11:39:47;;;;;;;3.20;2.97;;;;;;;;;;5081803;28;20472;-81
2023/02/20 11:42:18;;;;;;;1.88;1.77;;;;;;;;;;5063851;28;20527;-80
2023/02/20 11:44:47;;;;;;;2.13;2.03;;;;;;;;;;5064174;28;20540;-81
2023/02/20 11:47:23;;;;;;;1.52;1.42;;;;;;;;;;5061843;28;20575;-80
2023/02/20 11:50:08;;;;;;;0.90;0.90;;;;;;;;;;5075240;28;20885;-81
2023/02/20 11:52:36;;;;;;;2.03;1.92;;;;;;;;;;5072720;28;20472;-81
2023/02/20 11:55:11;;;;;;;1.73;1.63;;;;;;;;;;5068645;28;20471;-82
2023/02/20 11:57:44;;;;;;;4.03;3.72;;;;;;;;;;5071966;28;20503;-80
2023/02/20 12:00:16;;;;;;;2.03;1.92;;;;;;;;;;5061624;28;20615;-79
2023/02/20 12:02:50;;;;;;;2.10;2.00;;;;;;;;;;5062199;28;20548;-80
2023/02/20 12:05:19;;;;;;;2.23;2.13;;;;;;;;;;5077737;28;20509;-80
2023/02/20 12:07:54;;;;;;;1.77;1.67;;;;;;;;;;5075603;28;20531;-79
2023/02/20 12:10:22;;;;;;;;;;;;;;;;;;5079065;28;20484;-80
2023/02/20 12:12:53;;;;;;;;;;;;;;;;;;5079321;28;20423;-79
2023/02/20 12:15:24;;;;;;;7.57;7.18;;;;;;;;;;5072111;28;20873;-80
2023/02/20 12:17:51;;;;;;;;;;;;;;;;;;5073626;28;20255;-80
2023/02/20 12:20:21;;;;;;;5.45;5.15;;;;;;;;;;5082262;28;21316;-82
2023/02/20 12:22:56;;;;;;;4.57;4.27;;;;;;;;;;5072484;28;20223;-81
2023/02/20 12:25:28;;;;;;;3.33;3.13;;;;;;;;;;5078077;28;20224;-79
2023/02/20 12:27:55;;;;;;;;;;;;;;;;;;5070858;28;20224;-81
2023/02/20 12:30:31;;;;;;;11.65;10.85;;;;;;;;;;5068661;28;20978;-81
2023/02/20 12:33:07;;;;;;;;;;;;;;;;;;5070259;28;20259;-81
2023/02/20 12:35:38;;;;;;;89.20;86.60;;;;;;;;;;5079037;28;20485;-82
2023/02/20 12:38:23;;;;;;;2.83;2.72;;;;;;;;;;5077869;28;20313;-82
2023/02/20 12:40:57;;;;;;;2.60;2.50;;;;;;;;;;5072600;28;20222;-81
2023/02/20 12:43:28;;;;;;;4.45;4.25;;;;;;;;;;5076990;28;20249;-81
2023/02/20 12:46:01;;;;;;;2.05;1.95;;;;;;;;;;5078146;28;20218;-80
2023/02/20 12:48:33;;;;;;;2.60;2.50;;;;;;;;;;5065997;28;20246;-81
2023/02/20 12:51:06;;;;;;;3.97;3.78;;;;;;;;;;5073234;28;20293;-81
2023/02/20 12:53:59;;;;;;;3.50;3.30;;;;;;;;;;5076051;28;20248;-79
2023/02/20 12:56:45;;;;;;;0.77;0.77;;;;;;;;;;5070970;28;20256;-80
2023/02/20 12:59:21;;;;;;;2.05;1.95;;;;;;;;;;5076287;28;20223;-80
2023/02/20 13:01:52;;;;;;;8.98;8.38;;;;;;;;;;5084579;28;20222;-82
2023/02/20 13:04:24;;;;;;;6.45;6.05;;;;;;;;;;5071886;28;20219;-81
2023/02/20 13:07:08;;;;;;;2.22;2.13;;;;;;;;;;5070250;28;20230;-80
2023/02/20 13:09:38;;;;;;;4.05;3.85;;;;;;;;;;5076825;28;20227;-81
2023/02/20 13:12:11;;;;;;;1.40;1.38;;;;;;;;;;5068437;28;20223;-79
2023/02/20 13:14:54;;;;;;;2.27;2.17;;;;;;;;;;5068470;28;20334;-80
2023/02/20 13:17:29;;;;;;;1.55;1.45;;;;;;;;;;5065668;28;20564;-80
2023/02/20 13:19:58;;;;;;;3.17;2.97;;;;;;;;;;5079187;28;20248;-79
2023/02/20 13:22:26;;;;;;;1.33;1.27;;;;;;;;;;5067803;28;20211;-81
2023/02/20 13:24:54;;;;;;;2.47;2.38;;;;;;;;;;5079350;28;20221;-81
2023/02/20 13:27:35;;;;;;;3.90;3.70;;;;;;;;;;5070692;28;20215;-81
2023/02/20 13:30:11;;;;;;;3.67;3.47;;;;;;;;;;5069670;28;20244;-80
2023/02/20 13:32:44;;;;;;;3.40;3.20;;;;;;;;;;5068966;28;20248;-79
2023/02/20 13:35:27;;;;;;;3.38;3.17;;;;;;;;;;5069912;28;20293;-81
2023/02/20 13:37:55;;;;;;;3.53;3.33;;;;;;;;;;5075635;28;20250;-81
2023/02/20 13:40:40;;;;;;;3.33;3.13;;;;;;;;;;5075099;28;20528;-81
2023/02/20 13:43:25;;;;;;;2.20;2.10;;;;;;;;;;5077902;28;20224;-82
2023/02/20 13:46:11;;;;;;;1.92;1.83;;;;;;;;;;5079152;28;20290;-80
2023/02/20 13:48:53;;;;;;;2.00;1.90;;;;;;;;;;5065217;28;20228;-81
2023/02/20 13:51:31;;;;;;;3.80;3.60;;;;;;;;;;5072288;28;20388;-81
2023/02/20 13:54:02;;;;;;;4.78;4.47;;;;;;;;;;5079377;28;20225;-82
2023/02/20 13:56:43;;;;;;;2.05;1.95;;;;;;;;;;5074802;28;20221;-80
2023/02/20 13:59:13;;;;;;;1.15;1.15;;;;;;;;;;5080732;28;20214;-82
2023/02/20 14:02:04;;;;;;;0.95;0.95;;;;;;;;;;5076704;28;20249;-81
2023/02/20 14:04:33;;;;;;;1.08;1.08;;;;;;;;;;5066021;28;20220;-81
2023/02/20 14:07:02;;;;;;;2.30;2.20;;;;;;;;;;5065973;28;20723;-82
2023/02/20 14:09:34;;;;;;;1.85;1.75;;;;;;;;;;5066328;28;20477;-81
2023/02/20 14:12:08;;;;;;;2.78;2.65;;;;;;;;;;5075470;28;20217;-82
2023/02/20 14:14:38;;;;;;;1.95;1.85;;;;;;;;;;5082824;28;20221;-82
2023/02/20 14:17:18;;;;;;;3.80;3.58;;;;;;;;;;5085032;28;20296;-80
2023/02/20 14:19:48;;;;;;;2.53;2.42;;;;;;;;;;5077277;28;20224;-81
2023/02/20 14:22:24;;;;;;;2.58;2.47;;;;;;;;;;5068640;28;20228;-79
2023/02/20 14:25:10;;;;;;;4.85;4.55;;;;;;;;;;5077844;28;20274;-81
2023/02/20 14:27:39;;;;;;;4.10;3.85;;;;;;;;;;5072788;28;20240;-82
2023/02/20 14:30:08;;;;;;;3.17;3.00;;;;;;;;;;5078487;28;20604;-80
2023/02/20 14:32:36;;;;;;;4.72;4.43;;;;;;;;;;5065007;28;20249;-81
2023/02/20 14:35:08;;;;;;;3.72;3.53;;;;;;;;;;5064492;28;20229;-82
2023/02/20 14:37:43;;;;;;;2.78;2.67;;;;;;;;;;5071545;28;20240;-81
2023/02/20 14:40:14;;;;;;;1.58;1.50;;;;;;;;;;5072532;28;20209;-81
2023/02/20 14:42:45;;;;;;;1.67;1.58;;;;;;;;;;5075017;28;20256;-81
2023/02/20 14:45:15;;;;;;;2.38;2.28;;;;;;;;;;5076551;28;20292;-80
2023/02/20 14:47:54;;;;;;;2.80;2.70;;;;;;;;;;5070847;28;20638;-81
2023/02/20 14:50:25;;;;;;;1.40;1.35;;;;;;;;;;5076413;28;20229;-82
2023/02/20 14:53:14;;;;;;;2.55;2.45;;;;;;;;;;5065029;28;20225;-80
2023/02/20 14:55:51;;;;;;;0.85;0.85;;;;;;;;;;5069519;28;20220;-80
2023/02/20 14:58:19;;;;;;;;;;;;;;;;;;5070818;28;20265;-79
2023/02/20 15:00:51;;;;;;;5.75;5.55;;;;;;;;;;5062670;28;20505;-80
2023/02/20 15:03:20;;;;;;;0.77;0.77;;;;;;;;;;5075299;28;20705;-81
2023/02/20 15:05:53;;;;;;;1.20;1.20;;;;;;;;;;5066532;28;20232;-78
2023/02/20 15:08:23;;;;;;;0.75;0.75;;;;;;;;;;5072792;28;20216;-79
2023/02/20 15:10:51;;;;;;;3.13;3.00;;;;;;;;;;5073662;28;20223;-80
2023/02/20 15:13:20;;;;;;;0.93;0.93;;;;;;;;;;5075262;28;20222;-80
2023/02/20 15:15:48;;;;;;;2.05;2.03;;;;;;;;;;5079592;28;20537;-81
2023/02/20 15:18:17;;;;;;;1.30;1.27;;;;;;;;;;5072962;28;20245;-81
2023/02/20 15:20:44;;;;;;;;;;;;;;;;;;5069604;28;20479;-80
2023/02/20 15:23:22;;;;;;;4.63;4.43;;;;;;;;;;5070587;28;20530;-81
2023/02/20 15:25:52;;;;;;;;;;;;;;;;;;5067995;28;20506;-81
2023/02/20 15:28:30;;;;;;;5.28;5.07;;;;;;;;;;5073319;28;20523;-80
2023/02/20 15:30:58;;;;;;;;;;;;;;;;;;5066188;28;20216;-82
2023/02/20 15:33:29;;;;;;;76.03;73.90;;;;;;;;;;5072425;28;20568;-79
2023/02/20 15:35:57;;;;;;;27.08;25.20;;;;;;;;;;5066990;28;20290;-81
2023/02/20 15:38:31;;;;;;;2.30;2.20;;;;;;;;;;5074837;28;20268;-81