Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:34;;;;;;;6.47;3.97;;;;;;;3.31;100.00;101403.75;5016360;28;20041;-69
2021/03/23 00:03:08;;;;;;;7.23;4.03;;;;;;;3.33;100.00;101403.78;5002799;28;20056;-69
2021/03/23 00:05:34;;;;;;;7.18;4.35;;;;;;;3.32;100.00;101407.25;5017435;28;20055;-69
2021/03/23 00:08:03;;;;;;;8.57;3.90;;;;;;;3.32;100.00;101407.25;5008288;28;20056;-70
2021/03/23 00:10:29;;;;;;;10.73;4.50;;;;;;;3.35;100.00;101412.53;5023968;28;20057;-69
2021/03/23 00:12:56;;;;;;;8.03;4.43;;;;;;;3.32;100.00;101402.91;5024010;28;20489;-70
2021/03/23 00:15:22;;;;;;;10.10;4.77;;;;;;;3.33;100.00;101394.22;5019526;28;20889;-69
2021/03/23 00:17:50;;;;;;;9.50;4.80;;;;;;;3.33;100.00;101404.66;5020000;28;20175;-69
2021/03/23 00:20:20;;;;;;;11.73;5.10;;;;;;;3.36;100.00;101407.34;5005895;28;20041;-69
2021/03/23 00:22:46;;;;;;;7.03;3.73;;;;;;;3.36;100.00;101404.75;5033829;28;20052;-69
2021/03/23 00:25:13;;;;;;;11.47;4.33;;;;;;;3.39;100.00;101401.31;5017317;28;20419;-71
2021/03/23 00:27:39;;;;;;;8.13;4.57;;;;;;;3.45;100.00;101408.38;5025243;28;20037;-70
2021/03/23 00:30:09;;;;;;;12.30;4.60;;;;;;;3.46;100.00;101397.09;5035551;28;20508;-70
2021/03/23 00:32:35;;;;;;;7.17;3.87;;;;;;;3.49;100.00;101407.59;5022714;28;20056;-69
2021/03/23 00:35:03;;;;;;;8.40;4.93;;;;;;;3.50;100.00;101406.75;5040725;28;20044;-69
2021/03/23 00:37:29;;;;;;;7.23;4.33;;;;;;;3.52;100.00;101398.06;5024195;28;20413;-70
2021/03/23 00:39:57;;;;;;;8.37;4.33;;;;;;;3.54;100.00;101387.69;5021974;28;20037;-70
2021/03/23 00:42:23;;;;;;;8.23;5.27;;;;;;;3.55;100.00;101397.28;5036578;28;20046;-70
2021/03/23 00:44:50;;;;;;;8.23;3.80;;;;;;;3.56;100.00;101394.69;5007954;28;20107;-69
2021/03/23 00:47:16;;;;;;;7.67;3.47;;;;;;;3.58;100.00;101397.31;5024424;28;20453;-69
2021/03/23 00:49:42;;;;;;;6.50;3.80;;;;;;;3.53;100.00;101401.56;5021288;28;20110;-69
2021/03/23 00:52:08;;;;;;;8.20;4.50;;;;;;;3.56;100.00;101406.88;5022300;28;20045;-70
2021/03/23 00:54:35;;;;;;;8.50;4.03;;;;;;;3.58;100.00;101405.16;5024627;28;20047;-70
2021/03/23 00:57:01;;;;;;;10.70;4.67;;;;;;;3.60;100.00;101398.22;5007065;28;20033;-70
2021/03/23 00:59:27;;;;;;;8.40;4.20;;;;;;;3.61;100.00;101398.25;5025250;28;20426;-69
2021/03/23 01:01:53;;;;;;;8.20;4.00;;;;;;;3.62;100.00;101402.66;5021528;28;20037;-69
2021/03/23 01:04:22;;;;;;;10.07;4.77;;;;;;;3.65;100.00;101401.81;5018946;28;20045;-70
2021/03/23 01:06:48;;;;;;;8.03;4.27;;;;;;;3.66;100.00;101399.22;5008425;28;20060;-70
2021/03/23 01:09:14;;;;;;;7.77;4.50;;;;;;;3.69;100.00;101408.84;5021839;28;20037;-70
2021/03/23 01:11:40;;;;;;;8.70;4.27;;;;;;;3.73;100.00;101399.38;5021606;28;20034;-70
2021/03/23 01:14:06;;;;;;;7.50;4.67;;;;;;;3.73;100.00;101399.38;5023343;28;20034;-69
2021/03/23 01:16:33;;;;;;;6.57;4.40;;;;;;;3.74;100.00;101406.34;5021271;28;20057;-70
2021/03/23 01:19:00;;;;;;;8.93;4.57;;;;;;;3.76;100.00;101397.69;5024432;28;20133;-69
2021/03/23 01:21:27;;;;;;;7.90;4.77;;;;;;;3.78;100.00;101405.53;5037620;28;20429;-70
2021/03/23 01:23:54;;;;;;;5.73;3.77;;;;;;;3.77;100.00;101407.28;5022253;28;20037;-69
2021/03/23 01:26:20;;;;;;;8.03;4.20;;;;;;;3.76;100.00;101402.03;5008041;28;20529;-69
2021/03/23 01:28:46;;;;;;;6.50;3.90;;;;;;;3.75;100.00;101401.13;5003218;28;20107;-69
2021/03/23 01:31:12;;;;;;;9.97;4.83;;;;;;;3.77;100.00;101412.50;5022868;28;20029;-70
2021/03/23 01:33:38;;;;;;;7.13;4.07;;;;;;;3.79;100.00;101404.72;5021033;28;20157;-69
2021/03/23 01:36:05;;;;;;;7.40;4.00;;;;;;;3.77;100.00;101409.00;5022859;28;20119;-70
2021/03/23 01:38:32;;;;;;;5.60;4.10;;;;;;;3.79;100.00;101407.34;5006892;28;20095;-69
2021/03/23 01:40:59;;;;;;;5.53;3.97;;;;;;;3.76;100.00;101404.63;5006978;28;20497;-70
2021/03/23 01:43:27;;;;;;;6.80;4.23;;;;;;;3.76;100.00;101405.50;5005798;28;20461;-70
2021/03/23 01:45:57;;;;;;;8.30;4.13;;;;;;;3.75;100.00;101406.38;5004055;28;20096;-69
2021/03/23 01:48:26;;;;;;;5.13;3.30;;;;;;;3.78;100.00;101406.41;5000911;28;20076;-70
2021/03/23 01:51:02;;;;;;;8.37;4.60;;;;;;;3.80;100.00;101414.31;5017071;28;20029;-70
2021/03/23 01:53:37;;;;;;;6.00;4.00;;;;;;;3.80;100.00;101409.09;5021398;28;20465;-69
2021/03/23 01:56:05;;;;;;;5.97;3.93;;;;;;;3.78;100.00;101411.66;5019579;28;20049;-70
2021/03/23 01:58:33;;;;;;;7.57;4.17;;;;;;;3.80;100.00;101407.34;5007322;28;20111;-70
2021/03/23 02:00:59;;;;;;;6.40;3.90;;;;;;;3.79;100.00;101412.56;5005102;28;20033;-70
2021/03/23 02:03:25;;;;;;;6.03;3.43;;;;;;;3.80;100.00;101415.19;5024489;28;20033;-70
2021/03/23 02:05:57;;;;;;;5.77;3.90;;;;;;;3.80;100.00;101412.56;5008636;28;20165;-70
2021/03/23 02:08:24;;;;;;;9.43;3.90;;;;;;;3.79;100.00;101418.66;5023082;28;20049;-70
2021/03/23 02:10:52;;;;;;;4.57;3.40;;;;;;;3.80;100.00;101403.84;5024647;28;20041;-69
2021/03/23 02:13:19;;;;;;;7.17;3.57;;;;;;;3.81;100.00;101406.50;5037201;28;20041;-69
2021/03/23 02:15:46;;;;;;;7.20;3.97;;;;;;;3.85;100.00;101410.03;5037725;28;20965;-69
2021/03/23 02:18:22;;;;;;;5.63;3.87;;;;;;;3.80;100.00;101411.69;5019166;28;20753;-71
2021/03/23 02:21:11;;;;;;;7.50;3.50;;;;;;;3.79;100.00;101408.22;5026680;28;20030;-70
2021/03/23 02:23:38;;;;;;;5.27;3.50;;;;;;;3.76;100.00;101412.47;5010056;28;20040;-70
2021/03/23 02:26:07;;;;;;;6.67;3.63;;;;;;;3.75;100.00;101410.72;5027620;28;20507;-69
2021/03/23 02:28:54;;;;;;;4.43;3.17;;;;;;;3.75;100.00;101419.44;5008639;28;20484;-70
2021/03/23 02:31:31;;;;;;;5.60;3.23;;;;;;;3.76;100.00;101417.69;5019230;28;20037;-69
2021/03/23 02:34:00;;;;;;;5.70;3.67;;;;;;;3.78;100.00;101418.59;5019924;28;20041;-70
2021/03/23 02:36:28;;;;;;;7.17;4.10;;;;;;;3.79;100.00;101417.78;5022518;28;20049;-69
2021/03/23 02:38:54;;;;;;;6.23;3.73;;;;;;;3.80;100.00;101419.53;5023564;28;20482;-70
2021/03/23 02:41:21;;;;;;;5.00;3.17;;;;;;;3.79;100.00;101416.06;5021551;28;20064;-69
2021/03/23 02:43:48;;;;;;;8.23;3.70;;;;;;;3.79;100.00;101412.56;5026041;28;20049;-70
2021/03/23 02:46:14;;;;;;;7.87;3.97;;;;;;;3.80;100.00;101420.41;5025158;28;20406;-70
2021/03/23 02:48:41;;;;;;;8.27;3.83;;;;;;;3.79;100.00;101423.00;5017517;28;20041;-69
2021/03/23 02:51:08;;;;;;;7.03;3.70;;;;;;;3.80;100.00;101424.78;5026378;28;20119;-69
2021/03/23 02:53:34;;;;;;;5.60;3.50;;;;;;;3.78;100.00;101424.72;5035087;28;20080;-70
2021/03/23 02:56:00;;;;;;;5.87;2.93;;;;;;;3.74;100.00;101424.63;5025601;28;20568;-70
2021/03/23 02:58:26;;;;;;;6.27;3.77;;;;;;;3.75;100.00;101419.44;5023972;28;20053;-70
2021/03/23 03:00:52;;;;;;;6.30;3.70;;;;;;;3.73;100.00;101425.50;5008534;28;20060;-70
2021/03/23 03:03:18;;;;;;;4.40;3.13;;;;;;;3.72;100.00;101429.84;5021276;28;20045;-70
2021/03/23 03:05:51;;;;;;;6.43;3.77;;;;;;;3.75;100.00;101432.50;5006087;28;20045;-69
2021/03/23 03:08:18;;;;;;;5.10;3.17;;;;;;;3.71;100.00;101435.94;5007312;28;20481;-69
2021/03/23 03:10:44;;;;;;;6.93;3.33;;;;;;;3.70;100.00;101430.63;5022568;28;20095;-70
2021/03/23 03:13:10;;;;;;;5.17;3.57;;;;;;;3.70;100.00;101430.63;5024146;28;20848;-70
2021/03/23 03:15:36;;;;;;;5.87;3.17;;;;;;;3.66;100.00;101434.94;5047100;22;20073;-94
2021/03/23 03:18:03;;;;;;;6.17;4.00;;;;;;;3.64;100.00;101434.91;5028424;28;20040;-93
2021/03/23 03:20:29;;;;;;;8.30;3.87;;;;;;;3.67;100.00;101434.97;5021123;28;20035;-93
2021/03/23 03:22:56;;;;;;;6.03;3.33;;;;;;;3.63;100.00;101435.78;5019709;28;20038;-94
2021/03/23 03:25:22;;;;;;;4.90;3.00;;;;;;;3.66;100.00;101434.94;5013931;28;20028;-92
2021/03/23 03:27:48;;;;;;;5.70;3.07;;;;;;;3.63;100.00;101433.16;5013786;28;20038;-93
2021/03/23 03:30:25;;;;;;;7.30;3.47;;;;;;;3.63;100.00;101441.00;5017438;28;20049;-94
2021/03/23 03:32:52;;;;;;;4.37;3.00;;;;;;;3.67;100.00;101440.19;5028098;28;20041;-93
2021/03/23 03:35:20;;;;;;;6.50;3.17;;;;;;;3.65;100.00;101443.63;4997494;28;20029;-93
2021/03/23 03:37:46;;;;;;;6.17;2.73;;;;;;;3.60;100.00;101433.06;5011222;28;20040;-93
2021/03/23 03:40:23;;;;;;;5.33;3.80;;;;;;;3.63;100.00;101445.34;5013182;28;20041;-93
2021/03/23 03:42:51;;;;;;;3.97;2.87;;;;;;;3.60;100.00;101442.66;5000293;28;20034;-95
2021/03/23 03:45:19;;;;;;;4.80;2.87;;;;;;;3.58;100.00;101444.34;5001715;28;20126;-93
2021/03/23 03:47:45;;;;;;;4.27;2.47;;;;;;;3.55;100.00;101433.84;5013644;28;20157;-93
2021/03/23 03:50:13;;;;;;;6.03;2.77;;;;;;;3.54;100.00;101445.16;4999774;28;20271;-93
2021/03/23 03:52:39;;;;;;;4.37;2.60;;;;;;;3.55;100.00;101446.91;5005306;28;20496;-93
2021/03/23 03:55:05;;;;;;;3.83;2.60;;;;;;;3.59;100.00;101443.50;5003555;28;20046;-92
2021/03/23 03:57:32;;;;;;;6.27;3.00;;;;;;;3.60;100.00;101443.53;4993845;28;20036;-95
2021/03/23 03:59:58;;;;;;;4.03;2.77;;;;;;;3.55;100.00;101439.97;5015937;28;20045;-92
2021/03/23 04:02:25;;;;;;;4.67;2.40;;;;;;;3.55;100.00;101444.31;4996183;28;20049;-94
2021/03/23 04:04:52;;;;;;;4.30;2.40;;;;;;;3.53;100.00;101445.97;5005140;28;20103;-94
2021/03/23 04:07:21;;;;;;;4.23;2.40;;;;;;;3.54;100.00;101450.38;5002597;28;20052;-93
2021/03/23 04:09:47;;;;;;;4.23;2.33;;;;;;;3.55;100.00;101447.78;5005022;28;20038;-93
2021/03/23 04:12:14;;;;;;;4.27;2.27;;;;;;;3.53;100.00;101445.97;4997468;28;20126;-93
2021/03/23 04:14:40;;;;;;;4.80;2.83;;;;;;;3.50;100.00;101451.16;5009893;28;20226;-94
2021/03/23 04:17:06;;;;;;;3.30;2.30;;;;;;;3.48;100.00;101450.25;4998033;28;20045;-94
2021/03/23 04:19:33;;;;;;;7.43;2.60;;;;;;;3.45;100.00;101453.69;5012579;28;20101;-94
2021/03/23 04:21:59;;;;;;;4.80;2.30;;;;;;;3.46;100.00;101454.56;5018684;28;20057;-96
2021/03/23 04:24:26;;;;;;;3.60;2.27;;;;;;;3.44;100.00;101454.50;5011708;28;20301;-92
2021/03/23 04:26:52;;;;;;;4.57;2.37;;;;;;;3.47;100.00;101458.94;5010404;28;20041;-92
2021/03/23 04:29:18;;;;;;;4.07;2.03;;;;;;;3.44;100.00;101462.34;4994209;28;20046;-92
2021/03/23 04:31:45;;;;;;;4.80;1.90;;;;;;;3.45;100.00;101461.53;5017446;28;20041;-93
2021/03/23 04:34:13;;;;;;;2.60;1.73;;;;;;;3.43;100.00;101464.94;5001120;28;20043;-93
2021/03/23 04:36:58;;;;;;;6.13;2.67;;;;;;;3.41;100.00;101462.28;5015203;28;20030;-92
2021/03/23 04:39:26;;;;;;;5.30;3.23;;;;;;;3.39;100.00;101459.66;5012848;28;20022;-92
2021/03/23 04:41:52;;;;;;;5.40;3.17;;;;;;;3.42;100.00;101465.78;5013135;28;20045;-93
2021/03/23 04:44:18;;;;;;;5.27;3.30;;;;;;;3.44;100.00;101464.06;4998365;28;20021;-93
2021/03/23 04:46:47;;;;;;;5.30;2.90;;;;;;;3.42;100.00;101471.88;5011723;28;20033;-92
2021/03/23 04:49:14;;;;;;;2.97;1.90;;;;;;;3.42;100.00;101471.00;5003361;28;20255;-94
2021/03/23 04:51:41;;;;;;;2.63;1.93;;;;;;;3.41;100.00;101472.72;4996491;28;20041;-92
2021/03/23 04:54:09;;;;;;;3.97;2.00;;;;;;;3.38;100.00;101476.16;5010444;28;20042;-92
2021/03/23 04:56:38;;;;;;;3.87;1.97;;;;;;;3.38;100.00;101477.91;5013095;28;20090;-92
2021/03/23 04:59:05;;;;;;;3.20;2.17;;;;;;;3.39;100.00;101479.66;5012980;28;20022;-92
2021/03/23 05:01:33;;;;;;;3.53;2.00;;;;;;;3.41;100.00;101482.31;5000349;28;20105;-93
2021/03/23 05:04:03;;;;;;;3.70;2.23;;;;;;;3.41;100.00;101475.34;4997842;28;20026;-92
2021/03/23 05:06:31;;;;;;;3.70;2.47;;;;;;;3.43;100.00;101484.09;5012795;28;20026;-94
2021/03/23 05:08:57;;;;;;;4.17;2.20;;;;;;;3.43;100.00;101485.81;5010256;28;20026;-92
2021/03/23 05:11:29;;;;;;;4.63;2.27;;;;;;;3.43;100.00;101480.59;4997386;28;20042;-93
2021/03/23 05:13:56;;;;;;;3.30;1.93;;;;;;;3.41;100.00;101480.56;4992987;28;20027;-94
2021/03/23 05:16:23;;;;;;;6.73;2.20;;;;;;;3.44;100.00;101480.63;5012885;28;20065;-93
2021/03/23 05:18:53;;;;;;;3.57;2.03;;;;;;;3.44;100.00;101483.22;4997456;28;20030;-93
2021/03/23 05:21:20;;;;;;;3.27;2.20;;;;;;;3.43;100.00;101483.22;4996304;28;20027;-93
2021/03/23 05:23:50;;;;;;;6.00;2.50;;;;;;;3.52;100.00;101486.00;5017797;28;20337;-93
2021/03/23 05:26:16;;;;;;;6.33;3.63;;;;;;;3.51;100.00;101492.97;4994009;28;20218;-92
2021/03/23 05:28:46;;;;;;;3.60;2.20;;;;;;;3.56;100.00;101495.69;4994436;28;20040;-92
2021/03/23 05:31:16;;;;;;;5.20;2.40;;;;;;;3.64;100.00;101494.13;4997217;28;20034;-94
2021/03/23 05:33:42;;;;;;;3.83;2.47;;;;;;;3.67;100.00;101497.69;5030296;28;20061;-93
2021/03/23 05:36:12;;;;;;;3.47;2.20;;;;;;;3.71;100.00;101497.75;4999120;28;20022;-93
2021/03/23 05:38:38;;;;;;;4.63;2.10;;;;;;;3.74;100.00;101496.09;5000326;28;20021;-93
2021/03/23 05:41:27;;;;;;;4.30;2.50;;;;;;;3.79;100.00;101498.81;5016763;28;20037;-91
2021/03/23 05:43:59;;;;;;;4.00;2.73;;;;;;;3.82;100.00;101502.34;5013228;28;20025;-93
2021/03/23 05:46:36;;;;;;;4.03;2.53;;;;;;;3.82;100.00;101506.69;5000290;28;20041;-92
2021/03/23 05:49:18;;;;;;;5.10;2.50;;;;;;;3.83;100.00;101508.47;4996997;28;20393;-93
2021/03/23 05:51:49;;;;;;;4.47;2.47;;;;;;;3.85;100.00;101507.63;5010033;28;20045;-92
2021/03/23 05:54:22;;;;;;;3.80;2.40;;;;;;;3.91;100.00;101510.38;5015092;28;20033;-94
2021/03/23 05:56:56;;;;;;;4.23;2.70;;;;;;;3.95;100.00;101507.00;4991560;28;20042;-94
2021/03/23 05:59:42;;;;;;;4.68;3.20;;;;;;;4.06;100.00;101514.16;5013285;28;20052;-93
2021/03/23 06:02:37;;;;;;;4.77;2.90;;;;;;;4.06;100.00;101503.69;4986929;28;20038;-92
2021/03/23 06:05:19;;;;;;;;;;;;;;;4.07;100.00;101508.06;5016427;28;20137;-92
2021/03/23 06:08:17;;;;;;;4.23;2.40;;;;;;;4.09;100.00;101519.44;5013588;28;19920;-93
2021/03/23 06:10:46;;;;;;;6.70;2.80;;;;;;;4.10;100.00;101522.06;4995460;28;20042;-92
2021/03/23 06:13:41;;;;;;;24.83;15.37;;;;;;;4.11;100.00;101533.41;5011628;28;20053;-92
2021/03/23 06:16:11;;;;;;;10.53;6.73;;;;;;;4.13;100.00;101519.53;5008089;28;20053;-93
2021/03/23 06:18:45;;;;;;;6.03;2.90;;;;;;;4.12;100.00;101529.94;5010208;28;20026;-93
2021/03/23 06:21:25;;;;;;;8.17;3.53;;;;;;;4.08;100.00;101529.00;5010369;28;20049;-93
2021/03/23 06:23:59;;;;;;;5.23;3.03;;;;;;;4.08;100.00;101533.38;4996579;28;20268;-92
2021/03/23 06:26:51;;;;;;;5.00;3.20;;;;;;;4.05;100.00;101528.09;5012738;28;20065;-92
2021/03/23 06:29:20;;;;;;;5.33;3.47;;;;;;;4.02;100.00;101533.22;5025861;28;20102;-93
2021/03/23 06:32:03;;;;;;;4.37;3.43;;;;;;;4.03;100.00;101533.25;5028957;28;20211;-91
2021/03/23 06:34:33;;;;;;;5.80;3.20;;;;;;;3.99;100.00;101522.72;5000549;28;20030;-93
2021/03/23 06:37:01;;;;;;;5.87;2.97;;;;;;;4.01;100.00;101523.63;4994722;28;20037;-91
2021/03/23 06:39:30;;;;;;;4.73;3.27;;;;;;;4.03;100.00;101529.75;5015184;28;20030;-92
2021/03/23 06:41:59;;;;;;;5.90;3.20;;;;;;;4.03;100.00;101529.75;5014904;28;20029;-95
2021/03/23 06:44:29;;;;;;;5.27;3.40;;;;;;;3.95;100.00;101527.91;4999702;28;20030;-93
2021/03/23 06:46:57;;;;;;;6.00;3.43;;;;;;;4.00;100.00;101533.22;4994938;28;20053;-92
2021/03/23 06:49:35;;;;;;;6.83;3.47;;;;;;;3.97;100.00;101540.13;4989531;28;20042;-93
2021/03/23 06:52:11;;;;;;;5.33;2.83;;;;;;;4.01;100.00;101541.94;4994419;28;20034;-94
2021/03/23 06:54:41;;;;;;;6.80;2.90;;;;;;;4.02;100.00;101538.47;5026959;28;20050;-92
2021/03/23 06:57:12;;;;;;;5.53;3.60;;;;;;;4.03;100.00;101543.72;4997960;28;20036;-94
2021/03/23 06:59:58;;;;;;;5.00;3.23;;;;;;;4.00;100.00;101545.41;5028952;28;20098;-93
2021/03/23 07:02:36;;;;;;;6.20;4.73;;;;;;;4.03;100.00;101546.34;5012733;28;20134;-94
2021/03/23 07:05:25;;;;;;;4.90;3.60;;;;;;;4.06;100.00;101550.75;4998320;28;20057;-95
2021/03/23 07:08:18;;;;;;;5.87;3.20;;;;;;;4.10;100.00;101552.56;5015685;28;20042;-93
2021/03/23 07:11:06;;;;;;;3.90;3.40;;;;;;;4.09;100.00;101551.69;5009452;28;20034;-93
2021/03/23 07:13:40;;;;;;;5.47;2.73;;;;;;;4.18;100.00;101548.38;5013521;28;20057;-93
2021/03/23 07:16:06;;;;;;;8.33;3.67;;;;;;;4.15;100.00;101550.94;5013499;28;20026;-93
2021/03/23 07:18:40;;;;;;;6.50;3.90;;;;;;;4.13;100.00;101558.75;5013965;28;20080;-94
2021/03/23 07:21:14;;;;;;;9.38;4.85;;;;;;;4.10;100.00;101557.81;4995760;28;20054;-95
2021/03/23 07:23:42;;;;;;;5.13;3.80;;;;;;;4.14;100.00;101557.91;5012482;28;20049;-94
2021/03/23 07:26:17;;;;;;;6.20;4.20;;;;;;;4.18;100.00;101558.84;4998627;28;20026;-94
2021/03/23 07:28:43;;;;;;;5.25;3.65;;;;;;;4.24;100.00;101558.97;5013948;28;20460;-94
2021/03/23 07:31:15;;;;;;;6.37;3.90;;;;;;;4.28;100.00;101563.41;4998831;28;20060;-93
2021/03/23 07:34:06;;;;;;;4.60;3.43;;;;;;;4.31;100.00;101560.84;4993823;28;20269;-93
2021/03/23 07:36:47;;;;;;;10.00;6.80;;;;;;;4.26;100.00;101557.25;5019763;28;20050;-94
2021/03/23 07:39:40;;;;;;;10.80;6.17;;;;;;;4.33;100.00;101568.72;4995370;28;20026;-95
2021/03/23 07:42:25;;;;;;;9.20;5.53;;;;;;;4.36;100.00;101567.03;5003686;28;20097;-93
2021/03/23 07:45:06;;;;;;;7.57;4.57;;;;;;;4.48;100.00;101567.28;4990853;28;20045;-93
2021/03/23 07:47:39;;;;;;;7.03;4.30;;;;;;;4.51;100.00;101575.19;5008552;28;20061;-93
2021/03/23 07:50:08;;;;;;;6.80;4.17;;;;;;;4.51;100.00;101569.06;5011366;28;20022;-94
2021/03/23 07:52:41;;;;;;;5.70;3.60;;;;;;;4.63;100.00;101571.94;5013095;28;20045;-93
2021/03/23 07:55:17;;;;;;;5.83;4.53;;;;;;;4.65;100.00;101570.22;5012634;28;20045;-95
2021/03/23 07:58:08;;;;;;;5.63;3.43;;;;;;;4.77;100.00;101569.56;5005296;28;20034;-93
2021/03/23 08:00:56;;;;;;;5.73;3.50;;;;;;;4.92;100.00;101580.28;4991210;28;20042;-94
2021/03/23 08:03:53;;;;;;;4.77;3.10;;;;;;;5.00;100.00;101583.94;5027342;28;20053;-93
2021/03/23 08:06:32;;;;;;;6.40;3.10;;;;;;;5.07;100.00;101591.03;5019576;28;20097;-93
2021/03/23 08:09:23;;;;;;;4.07;2.80;;;;;;;5.06;98.38;101586.66;5014551;28;20109;-94
2021/03/23 08:12:13;;;;;;;3.90;2.80;;;;;;;5.11;98.59;101597.19;5026618;28;20065;-94
2021/03/23 08:14:54;;;;;;;5.40;2.80;;;;;;;5.07;97.94;101601.50;5031421;28;20033;-93
2021/03/23 08:17:41;;;;;;;6.33;2.87;;;;;;;5.07;97.13;101606.75;5027349;28;20089;-93
2021/03/23 08:20:40;;;;;;;5.67;2.60;;;;;;;5.18;98.01;101606.91;5012003;28;20034;-94
2021/03/23 08:23:14;;;;;;;4.13;2.30;;;;;;;5.25;97.73;101606.16;4994974;28;20046;-94
2021/03/23 08:25:47;;;;;;;3.42;2.22;;;;;;;5.33;96.84;101617.66;5008825;28;20121;-94
2021/03/23 08:28:36;;;;;;;4.67;3.43;;;;;;;5.41;96.23;101612.53;5010270;28;20029;-92
2021/03/23 08:31:33;;;;;;;4.07;3.07;;;;;;;5.42;94.95;101616.03;5009128;28;20373;-94
2021/03/23 08:34:21;;;;;;;3.40;2.23;;;;;;;5.54;95.35;101619.72;4996166;28;20037;-94
2021/03/23 08:37:18;;;;;;;4.00;3.17;;;;;;;5.54;95.05;101624.09;4993694;28;20038;-94
2021/03/23 08:40:05;;;;;;;4.23;2.60;;;;;;;5.68;95.29;101626.94;5010079;28;20091;-95
2021/03/23 08:42:33;;;;;;;3.27;2.07;;;;;;;5.67;93.69;101617.31;5023568;28;20053;-95
2021/03/23 08:45:07;;;;;;;3.20;2.20;;;;;;;5.75;93.28;101618.31;4996041;28;20097;-94
2021/03/23 08:47:34;;;;;;;;;;;;;;;5.80;93.31;101628.00;4978758;28;20054;-77
2021/03/23 08:50:31;;;;;;;4.30;2.20;;;;;;;5.75;90.77;101634.03;4988947;28;19928;-77
2021/03/23 08:52:59;;;;;;;4.93;2.10;;;;;;;5.70;90.35;101635.69;4997484;28;20759;-77
2021/03/23 08:55:32;;;;;;;8.73;2.00;;;;;;;5.78;90.62;101631.44;5020542;28;20049;-77
2021/03/23 08:58:05;;;;;;;6.33;2.77;;;;;;;5.71;90.36;101635.72;5001061;28;20104;-76
2021/03/23 09:00:37;;;;;;;4.93;2.30;;;;;;;5.82;91.06;101631.53;4976119;28;20046;-76
2021/03/23 09:03:07;;;;;;;2.93;1.80;;;;;;;5.98;89.18;101631.78;5005250;28;20108;-77
2021/03/23 09:05:52;;;;;;;2.97;1.63;;;;;;;5.93;88.25;101629.97;5003567;28;20083;-77
2021/03/23 09:08:21;;;;;;;3.37;2.00;;;;;;;6.05;89.83;101639.72;5009152;28;20049;-77
2021/03/23 09:10:50;;;;;;;2.80;1.60;;;;;;;6.14;88.93;101639.88;5023286;28;20042;-77
2021/03/23 09:13:36;;;;;;;3.93;2.10;;;;;;;6.32;87.67;101639.22;5002142;28;20038;-77
2021/03/23 09:16:12;;;;;;;4.33;2.60;;;;;;;6.32;86.40;101633.09;5006530;28;20042;-77
2021/03/23 09:19:01;;;;;;;3.10;1.90;;;;;;;6.37;84.62;101634.03;4990634;28;20053;-76
2021/03/23 09:21:54;;;;;;;4.03;1.80;;;;;;;6.38;85.67;101638.41;4991698;28;20524;-77
2021/03/23 09:24:28;;;;;;;2.20;1.70;;;;;;;6.47;84.92;101635.88;5008469;28;20045;-77
2021/03/23 09:26:55;;;;;;;4.20;1.63;;;;;;;6.60;84.89;101639.56;4988127;28;20096;-77
2021/03/23 09:29:24;;;;;;;3.17;1.70;;;;;;;6.58;83.08;101650.03;5024116;28;20042;-76
2021/03/23 09:31:50;;;;;;;4.63;2.40;;;;;;;6.67;82.89;101641.38;5008039;28;20449;-77
2021/03/23 09:34:54;;;;;;;3.87;1.80;;;;;;;6.75;82.61;101639.72;4991820;28;20046;-76
2021/03/23 09:37:33;;;;;;;3.03;1.60;;;;;;;6.94;82.08;101646.03;4991166;28;20041;-77
2021/03/23 09:40:01;;;;;;;6.07;3.50;;;;;;;7.00;80.49;101635.59;5004337;28;20041;-77
2021/03/23 09:42:36;;;;;;;3.27;1.37;;;;;;;6.99;79.83;101637.34;4990545;28;20026;-77
2021/03/23 09:45:32;;;;;;;2.73;1.40;;;;;;;7.17;80.71;101634.03;4996247;28;20041;-77
2021/03/23 09:48:03;;;;;;;6.33;1.97;;;;;;;7.36;80.07;101642.06;4985785;28;20037;-77
2021/03/23 09:50:45;;;;;;;3.37;1.47;;;;;;;7.44;77.43;101637.75;5007467;28;20057;-77
2021/03/23 09:53:15;;;;;;;3.57;1.73;;;;;;;7.39;78.07;101642.94;4991266;28;20133;-77
2021/03/23 09:55:41;;;;;;;2.60;1.33;;;;;;;7.34;77.00;101642.06;4998734;28;20096;-77
2021/03/23 09:58:24;;;;;;;2.50;1.57;;;;;;;7.37;78.40;101644.69;4974603;28;20065;-77
2021/03/23 10:00:50;;;;;;;2.13;1.60;;;;;;;7.53;79.18;101650.97;5010179;28;20046;-76
2021/03/23 10:03:34;;;;;;;3.40;1.63;;;;;;;7.65;74.74;101652.78;4975225;28;20045;-76
2021/03/23 10:06:27;;;;;;;7.00;2.77;;;;;;;7.58;77.22;101646.63;4973632;28;20506;-77
2021/03/23 10:08:56;;;;;;;3.73;2.17;;;;;;;7.77;76.77;101651.16;5000149;28;20566;-77
2021/03/23 10:11:23;;;;;;;3.60;2.00;;;;;;;7.98;72.35;101645.13;4991600;28;20499;-76
2021/03/23 10:13:53;;;;;;;3.37;1.30;;;;;;;7.98;72.74;101637.22;5022893;28;20107;-76
2021/03/23 10:16:33;;;;;;;2.63;1.47;;;;;;;8.17;73.75;101657.53;4990934;28;20045;-77
2021/03/23 10:19:23;;;;;;;6.87;4.67;;;;;;;8.22;73.29;101647.00;5022580;28;20045;-77
2021/03/23 10:22:08;;;;;;;6.23;5.17;;;;;;;8.38;73.01;101648.00;4992242;28;20446;-76
2021/03/23 10:24:38;;;;;;;4.03;2.33;;;;;;;8.29;71.07;101646.16;4991946;28;20519;-76
2021/03/23 10:27:11;;;;;;;3.10;1.60;;;;;;;8.42;71.98;101642.78;5015024;28;20046;-77
2021/03/23 10:29:38;;;;;;;4.07;2.88;;;;;;;8.49;71.37;101646.28;5003101;28;20042;-76
2021/03/23 10:32:18;;;;;;;3.27;1.40;;;;;;;8.20;70.94;101638.22;5000256;28;20038;-76
2021/03/23 10:35:27;;;;;;;4.13;2.50;;;;;;;8.22;73.42;101654.03;5002886;28;20780;-77
2021/03/23 10:38:34;;;;;;;4.40;1.63;;;;;;;8.31;70.07;101644.41;4911682;28;20047;-76
2021/03/23 10:41:24;;;;;;;3.03;1.50;;;;;;;8.29;71.90;101643.53;4984999;28;20096;-77
2021/03/23 10:44:13;;;;;;;2.03;1.27;;;;;;;8.44;70.50;101646.28;5003853;28;20045;-76
2021/03/23 10:46:41;;;;;;;3.73;1.50;;;;;;;8.40;71.28;101643.63;5003193;28;20041;-77
2021/03/23 10:49:24;;;;;;;1.50;1.30;;;;;;;8.53;69.55;101642.81;4988723;28;20526;-77
2021/03/23 10:51:54;;;;;;;1.90;1.60;;;;;;;8.48;68.84;101644.53;4971116;28;20046;-77
2021/03/23 10:54:25;;;;;;;2.17;1.40;;;;;;;8.73;69.91;101637.59;5012946;28;20104;-75
2021/03/23 10:56:54;;;;;;;2.30;1.50;;;;;;;9.00;68.30;101632.41;4987718;28;20515;-76
2021/03/23 10:59:20;;;;;;;2.72;1.35;;;;;;;9.06;67.04;101636.78;5004986;28;20134;-76
2021/03/23 11:02:05;;;;;;;3.75;1.80;;;;;;;9.16;67.29;101632.38;5020949;28;20736;-74
2021/03/23 11:04:35;;;;;;;4.85;1.58;;;;;;;8.84;66.09;101635.00;5004642;28;20046;-73
2021/03/23 11:07:22;;;;;;;1.83;1.50;;;;;;;8.92;69.88;101639.41;4989219;28;20057;-74
2021/03/23 11:09:50;;;;;;;2.45;1.55;;;;;;;8.70;68.48;101645.50;4983654;28;20046;-74
2021/03/23 11:12:16;;;;;;;2.17;1.40;;;;;;;8.82;68.03;101649.91;4971668;28;20038;-73
2021/03/23 11:14:42;;;;;;;2.40;1.27;;;;;;;8.79;67.42;101652.53;5016708;28;20561;-74
2021/03/23 11:17:12;;;;;;;2.85;1.83;;;;;;;8.82;68.70;101650.78;4984621;28;20053;-74
2021/03/23 11:19:47;;;;;;;;;;;;;;;8.90;68.49;101656.94;4988975;28;20061;-74
2021/03/23 11:22:18;;;;;;;3.38;1.50;;;;;;;8.87;67.39;101651.69;4987119;28;19944;-74
2021/03/23 11:24:44;;;;;;;1.95;1.60;;;;;;;8.63;67.83;101652.47;4985300;28;20176;-74
2021/03/23 11:27:11;;;;;;;2.75;1.67;;;;;;;8.52;68.93;101650.69;4993765;28;20070;-74
2021/03/23 11:29:37;;;;;;;2.15;1.38;;;;;;;8.33;69.48;101650.59;5009509;28;20049;-74
2021/03/23 11:32:04;;;;;;;3.63;1.73;;;;;;;8.07;68.51;101652.19;5013715;28;20190;-74
2021/03/23 11:34:30;;;;;;;3.45;1.75;;;;;;;7.90;68.66;101649.47;4987248;28;20817;-73
2021/03/23 11:36:56;;;;;;;2.47;1.40;;;;;;;7.87;70.65;101655.59;4997287;28;20103;-73
2021/03/23 11:39:29;;;;;;;2.77;1.63;;;;;;;7.69;70.60;101658.09;5001602;28;20046;-73
2021/03/23 11:42:02;;;;;;;2.23;1.60;;;;;;;7.55;71.75;101651.84;4988184;28;20088;-74
2021/03/23 11:44:32;;;;;;;2.87;1.63;;;;;;;7.53;71.65;101650.97;5007147;28;20453;-74
2021/03/23 11:47:09;;;;;;;5.00;1.70;;;;;;;7.58;71.72;101652.78;5017553;28;20034;-74
2021/03/23 11:50:06;;;;;;;3.57;2.13;;;;;;;7.21;71.89;101656.81;4987582;28;20528;-74
2021/03/23 11:52:33;;;;;;;6.67;2.20;;;;;;;7.12;72.93;101655.84;5005040;28;20437;-74
2021/03/23 11:55:02;;;;;;;2.33;1.80;;;;;;;7.09;72.50;101655.84;4998531;28;20407;-73