Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:44;;;;;;;;;;;18.90;57.70;;;;;;4993434;28;789;-67
2022/03/04 00:03:11;;;;;;;;;;;18.90;57.70;;;;;;4999399;28;1479;-68
2022/03/04 00:05:36;;;;;;;;;;;18.90;57.70;;;;;;4976257;28;809;-68
2022/03/04 00:08:02;;;;;;;;;;;18.90;57.70;;;;;;4975978;28;1216;-67
2022/03/04 00:10:27;;;;;;;;;;;18.90;57.80;;;;;;4978316;28;994;-67
2022/03/04 00:12:53;;;;;;;;;;;18.80;57.70;;;;;;4997563;28;888;-67
2022/03/04 00:15:19;;;;;;;;;;;18.90;57.80;;;;;;4980177;28;816;-67
2022/03/04 00:17:45;;;;;;;;;;;18.80;57.70;;;;;;4997064;28;1958;-67
2022/03/04 00:20:10;;;;;;;;;;;18.80;57.80;;;;;;4996827;28;762;-67
2022/03/04 00:22:36;;;;;;;;;;;18.80;57.80;;;;;;4996660;28;1054;-67
2022/03/04 00:25:01;;;;;;;;;;;18.80;57.80;;;;;;4979767;28;888;-67
2022/03/04 00:27:26;;;;;;;;;;;18.80;57.80;;;;;;4996946;28;1313;-67
2022/03/04 00:29:52;;;;;;;;;;;18.80;57.80;;;;;;4979091;28;1285;-67
2022/03/04 00:32:17;;;;;;;;;;;18.80;57.90;;;;;;4996812;28;963;-67
2022/03/04 00:34:43;;;;;;;;;;;18.80;57.90;;;;;;4985585;28;1416;-68
2022/03/04 00:37:08;;;;;;;;;;;18.80;57.90;;;;;;5015952;28;1959;-67
2022/03/04 00:39:33;;;;;;;;;;;18.80;57.90;;;;;;5015919;28;1209;-67
2022/03/04 00:41:59;;;;;;;;;;;18.80;57.90;;;;;;4998867;28;852;-67
2022/03/04 00:44:24;;;;;;;;;;;18.80;57.90;;;;;;5016278;28;884;-67
2022/03/04 00:46:50;;;;;;;;;;;18.80;57.90;;;;;;5016117;28;907;-67
2022/03/04 00:49:15;;;;;;;;;;;18.80;57.90;;;;;;5015832;28;1228;-67
2022/03/04 00:51:41;;;;;;;;;;;18.80;57.90;;;;;;5015734;28;887;-67
2022/03/04 00:54:06;;;;;;;;;;;18.80;58.00;;;;;;5016320;28;858;-67
2022/03/04 00:56:32;;;;;;;;;;;18.80;58.00;;;;;;5015933;28;858;-67
2022/03/04 00:58:57;;;;;;;;;;;18.80;58.00;;;;;;4997962;28;1903;-67
2022/03/04 01:01:23;;;;;;;;;;;18.80;58.00;;;;;;5002289;28;1217;-67
2022/03/04 01:03:48;;;;;;;;;;;18.80;58.00;;;;;;4997519;28;1470;-67
2022/03/04 01:06:14;;;;;;;;;;;18.70;58.00;;;;;;4995963;28;784;-67
2022/03/04 01:08:39;;;;;;;;;;;18.70;58.00;;;;;;4995960;28;1204;-67
2022/03/04 01:11:04;;;;;;;;;;;18.70;58.00;;;;;;4996005;28;1115;-67
2022/03/04 01:13:30;;;;;;;;;;;18.70;58.00;;;;;;4996060;28;943;-67
2022/03/04 01:15:56;;;;;;;;;;;18.70;58.00;;;;;;4996027;28;912;-67
2022/03/04 01:18:21;;;;;;;;;;;18.70;58.00;;;;;;4995926;28;1898;-67
2022/03/04 01:20:47;;;;;;;;;;;18.70;58.00;;;;;;4995034;28;1049;-67
2022/03/04 01:23:12;;;;;;;;;;;18.70;58.00;;;;;;4995543;28;770;-67
2022/03/04 01:25:38;;;;;;;;;;;18.70;58.10;;;;;;4995718;28;773;-67
2022/03/04 01:28:03;;;;;;;;;;;18.70;58.10;;;;;;4995808;28;1224;-67
2022/03/04 01:30:28;;;;;;;;;;;18.70;58.10;;;;;;4995569;28;931;-67
2022/03/04 01:32:54;;;;;;;;;;;18.70;58.10;;;;;;4978375;28;903;-67
2022/03/04 01:35:19;;;;;;;;;;;18.70;58.10;;;;;;4989354;28;1560;-67
2022/03/04 01:37:45;;;;;;;;;;;18.70;58.10;;;;;;5014907;28;1903;-67
2022/03/04 01:40:10;;;;;;;;;;;18.70;58.10;;;;;;5014967;28;863;-67
2022/03/04 01:42:36;;;;;;;;;;;18.70;58.10;;;;;;4997510;28;970;-67
2022/03/04 01:45:02;;;;;;;;;;;18.60;58.10;;;;;;4998590;28;840;-67
2022/03/04 01:47:27;;;;;;;;;;;18.70;58.10;;;;;;5015771;28;824;-67
2022/03/04 01:49:53;;;;;;;;;;;18.70;58.10;;;;;;5014448;28;1215;-67
2022/03/04 01:52:18;;;;;;;;;;;18.60;58.10;;;;;;5014835;28;857;-67
2022/03/04 01:54:44;;;;;;;;;;;18.60;58.10;;;;;;5015193;28;824;-67
2022/03/04 01:57:09;;;;;;;;;;;18.60;58.10;;;;;;5014812;28;1902;-67
2022/03/04 01:59:35;;;;;;;;;;;18.60;58.10;;;;;;5014851;28;1312;-67
2022/03/04 02:02:00;;;;;;;;;;;18.60;58.10;;;;;;4985643;28;1174;-67
2022/03/04 02:04:26;;;;;;;;;;;18.60;58.20;;;;;;4993735;28;1296;-67
2022/03/04 02:06:52;;;;;;;;;;;18.70;58.20;;;;;;4984358;28;1178;-67
2022/03/04 02:09:17;;;;;;;;;;;18.60;58.20;;;;;;4993688;28;1381;-67
2022/03/04 02:11:43;;;;;;;;;;;18.60;58.20;;;;;;4993922;28;1245;-67
2022/03/04 02:14:12;;;;;;;;;;;18.60;58.20;;;;;;4994527;28;1229;-67
2022/03/04 02:16:44;;;;;;;;;;;18.60;58.20;;;;;;4983888;28;1265;-67
2022/03/04 02:19:10;;;;;;;;;;;18.60;58.20;;;;;;4993655;28;1955;-67
2022/03/04 02:21:35;;;;;;;;;;;18.60;58.20;;;;;;4994667;28;935;-67
2022/03/04 02:24:01;;;;;;;;;;;18.60;58.20;;;;;;4961159;28;892;-67
2022/03/04 02:26:26;;;;;;;;;;;18.60;58.20;;;;;;4994736;28;867;-67
2022/03/04 02:28:51;;;;;;;;;;;18.60;58.20;;;;;;4994438;28;1302;-67
2022/03/04 02:31:20;;;;;;;;;;;18.60;58.20;;;;;;4994549;28;842;-67
2022/03/04 02:33:45;;;;;;;;;;;18.60;58.20;;;;;;4994466;28;1010;-67
2022/03/04 02:36:11;;;;;;;;;;;18.60;58.20;;;;;;4995145;28;1540;-67
2022/03/04 02:38:36;;;;;;;;;;;18.60;58.20;;;;;;4979665;28;1952;-67
2022/03/04 02:41:02;;;;;;;;;;;18.60;58.20;;;;;;4996448;28;785;-67
2022/03/04 02:43:27;;;;;;;;;;;18.60;58.30;;;;;;5014073;28;951;-67
2022/03/04 02:45:53;;;;;;;;;;;18.60;58.30;;;;;;4996427;28;784;-67
2022/03/04 02:48:18;;;;;;;;;;;18.60;58.20;;;;;;5013729;28;1251;-67
2022/03/04 02:50:43;;;;;;;;;;;18.60;58.20;;;;;;5013614;28;1034;-67
2022/03/04 02:53:09;;;;;;;;;;;18.60;58.20;;;;;;5013836;28;1081;-67
2022/03/04 02:55:34;;;;;;;;;;;18.60;58.20;;;;;;5013892;28;1134;-67
2022/03/04 02:58:00;;;;;;;;;;;18.60;58.20;;;;;;5013633;28;1906;-67
2022/03/04 03:00:25;;;;;;;;;;;18.60;58.20;;;;;;4996077;28;912;-67
2022/03/04 03:02:51;;;;;;;;;;;18.60;58.60;;;;;;4997432;28;1381;-67
2022/03/04 03:05:16;;;;;;;;;;;18.60;58.30;;;;;;4976596;28;817;-67
2022/03/04 03:07:42;;;;;;;;;;;18.60;58.30;;;;;;4994128;28;1241;-67
2022/03/04 03:10:08;;;;;;;;;;;18.60;58.30;;;;;;4993769;28;962;-67
2022/03/04 03:12:33;;;;;;;;;;;18.60;58.30;;;;;;4993999;28;860;-67
2022/03/04 03:14:59;;;;;;;;;;;18.60;58.30;;;;;;4993914;28;1006;-67
2022/03/04 03:17:24;;;;;;;;;;;18.60;58.30;;;;;;4993934;28;1899;-67
2022/03/04 03:19:49;;;;;;;;;;;18.50;58.30;;;;;;4976154;28;1151;-67
2022/03/04 03:22:18;;;;;;;;;;;18.60;58.30;;;;;;4993611;28;928;-67
2022/03/04 03:24:44;;;;;;;;;;;18.60;58.30;;;;;;4993714;28;900;-67
2022/03/04 03:27:09;;;;;;;;;;;18.50;58.30;;;;;;4993688;28;1026;-67
2022/03/04 03:29:35;;;;;;;;;;;18.50;58.30;;;;;;4993306;28;1272;-67
2022/03/04 03:32:00;;;;;;;;;;;18.50;58.30;;;;;;4993383;28;833;-67
2022/03/04 03:34:25;;;;;;;;;;;18.50;58.30;;;;;;4993645;28;1415;-67
2022/03/04 03:36:51;;;;;;;;;;;18.50;58.30;;;;;;4976018;28;1961;-67
2022/03/04 03:39:16;;;;;;;;;;;18.50;58.90;;;;;;4976122;28;1273;-66
2022/03/04 03:41:42;;;;;;;;;;;18.50;58.40;;;;;;4993453;28;799;-67
2022/03/04 03:44:07;;;;;;;;;;;18.50;58.30;;;;;;4992984;28;833;-67
2022/03/04 03:46:33;;;;;;;;;;;18.50;58.40;;;;;;4993084;28;674;-66
2022/03/04 03:48:58;;;;;;;;;;;18.50;58.40;;;;;;4975560;28;1327;-66
2022/03/04 03:51:23;;;;;;;;;;;18.50;58.40;;;;;;4975670;28;944;-67
2022/03/04 03:53:49;;;;;;;;;;;18.50;58.40;;;;;;4975814;28;884;-67
2022/03/04 03:56:14;;;;;;;;;;;18.50;58.40;;;;;;4993216;28;845;-67
2022/03/04 03:58:40;;;;;;;;;;;18.50;58.40;;;;;;4975575;28;1902;-66
2022/03/04 04:01:05;;;;;;;;;;;18.50;58.40;;;;;;4995062;28;1104;-66
2022/03/04 04:03:31;;;;;;;;;;;18.50;58.40;;;;;;5012963;28;828;-67
2022/03/04 04:05:56;;;;;;;;;;;18.50;58.40;;;;;;4982225;28;1249;-67
2022/03/04 04:08:22;;;;;;;;;;;18.50;58.40;;;;;;4993313;28;1311;-66
2022/03/04 04:10:47;;;;;;;;;;;18.50;58.50;;;;;;4992663;28;1210;-66
2022/03/04 04:13:12;;;;;;;;;;;18.50;58.40;;;;;;4991988;28;1230;-66
2022/03/04 04:15:38;;;;;;;;;;;18.50;58.50;;;;;;4992406;28;1297;-67
2022/03/04 04:18:03;;;;;;;;;;;18.50;58.40;;;;;;4982456;28;1894;-67
2022/03/04 04:20:29;;;;;;;;;;;18.50;58.60;;;;;;4993120;28;1175;-67
2022/03/04 04:22:54;;;;;;;;;;;18.50;58.50;;;;;;4993057;28;1173;-67
2022/03/04 04:25:20;;;;;;;;;;;18.50;58.50;;;;;;4984729;28;1290;-67
2022/03/04 04:27:45;;;;;;;;;;;18.50;58.50;;;;;;4993245;28;1181;-68
2022/03/04 04:30:11;;;;;;;;;;;18.50;58.50;;;;;;4993049;28;1304;-67
2022/03/04 04:32:36;;;;;;;;;;;18.50;58.50;;;;;;4983353;28;1262;-67
2022/03/04 04:35:03;;;;;;;;;;;18.50;58.50;;;;;;4985412;28;1214;-67
2022/03/04 04:37:28;;;;;;;;;;;18.40;58.50;;;;;;4983588;28;1906;-66
2022/03/04 04:39:53;;;;;;;;;;;18.50;58.50;;;;;;4992497;28;1321;-65
2022/03/04 04:42:19;;;;;;;;;;;18.40;58.50;;;;;;4992965;28;1233;-65
2022/03/04 04:44:44;;;;;;;;;;;18.50;58.50;;;;;;4992972;28;1274;-66
2022/03/04 04:47:12;;;;;;;;;;;18.40;58.50;;;;;;4990728;28;1198;-67
2022/03/04 04:49:37;;;;;;;;;;;18.40;58.50;;;;;;4991489;28;1342;-67
2022/03/04 04:52:03;;;;;;;;;;;18.40;58.50;;;;;;4991790;28;805;-66
2022/03/04 04:54:28;;;;;;;;;;;18.40;58.50;;;;;;4993396;28;974;-67
2022/03/04 04:56:54;;;;;;;;;;;18.40;58.50;;;;;;4976776;28;1952;-67
2022/03/04 04:59:19;;;;;;;;;;;18.40;58.50;;;;;;4996353;28;1293;-66
2022/03/04 05:01:45;;;;;;;;;;;18.40;58.60;;;;;;5002054;28;1190;-66
2022/03/04 05:04:10;;;;;;;;;;;18.40;58.60;;;;;;4996535;28;939;-66
2022/03/04 05:06:36;;;;;;;;;;;18.40;58.60;;;;;;4996425;28;930;-67
2022/03/04 05:09:01;;;;;;;;;;;18.40;58.50;;;;;;4996108;28;1299;-66
2022/03/04 05:11:26;;;;;;;;;;;18.40;58.50;;;;;;4979021;28;884;-66
2022/03/04 05:13:52;;;;;;;;;;;18.50;58.50;;;;;;4996366;28;886;-66
2022/03/04 05:16:17;;;;;;;;;;;18.50;58.40;;;;;;5004559;28;1046;-66
2022/03/04 05:18:43;;;;;;;;;;;18.50;58.30;;;;;;5015560;28;1977;-66
2022/03/04 05:21:08;;;;;;;;;;;18.50;58.30;;;;;;5015684;28;872;-66
2022/03/04 05:26:17;;;;;;;;;;;18.60;58.10;;;;;;5015790;28;615;-67
2022/03/04 05:28:43;;;;;;;;;;;18.70;58.00;;;;;;5015354;28;1258;-66
2022/03/04 05:31:08;;;;;;;;;;;18.70;57.80;;;;;;5015652;28;903;-67
2022/03/04 05:33:34;;;;;;;;;;;18.70;57.70;;;;;;5015676;28;815;-67
2022/03/04 05:35:59;;;;;;;;;;;18.80;57.70;;;;;;5015721;28;1143;-67
2022/03/04 05:38:25;;;;;;;;;;;18.80;57.60;;;;;;5015308;28;1930;-67
2022/03/04 05:40:50;;;;;;;;;;;18.80;57.50;;;;;;4997680;28;708;-67
2022/03/04 05:43:16;;;;;;;;;;;18.90;57.40;;;;;;4997703;28;820;-67
2022/03/04 05:45:41;;;;;;;;;;;18.90;57.40;;;;;;5015443;28;784;-67
2022/03/04 05:48:07;;;;;;;;;;;18.90;57.30;;;;;;5015455;28;1564;-67
2022/03/04 05:50:32;;;;;;;;;;;18.90;57.30;;;;;;5014867;28;816;-67
2022/03/04 05:52:58;;;;;;;;;;;18.90;57.20;;;;;;5015335;28;808;-67
2022/03/04 05:55:23;;;;;;;;;;;18.90;57.20;;;;;;4997906;28;1162;-67
2022/03/04 05:57:49;;;;;;;;;;;18.90;57.20;;;;;;5014690;28;1981;-67
2022/03/04 06:00:14;;;;;;;;;;;18.90;57.10;;;;;;4987439;28;1121;-67
2022/03/04 06:02:40;;;;;;;;;;;19.00;57.10;;;;;;4983530;28;1399;-67
2022/03/04 06:05:05;;;;;;;;;;;19.00;57.10;;;;;;4995435;28;678;-67
2022/03/04 06:07:33;;;;;;;;;;;19.00;57.10;;;;;;4994949;28;1015;-67
2022/03/04 06:09:59;;;;;;;;;;;19.00;57.00;;;;;;4995059;28;1235;-67
2022/03/04 06:12:24;;;;;;;;;;;19.00;57.00;;;;;;4995194;28;848;-67
2022/03/04 06:14:50;;;;;;;;;;;19.00;57.00;;;;;;4995292;28;700;-67
2022/03/04 06:17:16;;;;;;;;;;;19.00;57.00;;;;;;4995090;28;1941;-67
2022/03/04 06:19:41;;;;;;;;;;;19.00;57.00;;;;;;4994899;28;1516;-67
2022/03/04 06:22:07;;;;;;;;;;;19.00;57.00;;;;;;4995070;28;828;-67
2022/03/04 06:24:32;;;;;;;;;;;19.00;57.00;;;;;;4978146;28;808;-67
2022/03/04 06:26:58;;;;;;;;;;;19.00;57.00;;;;;;4995087;28;1066;-67
2022/03/04 06:29:23;;;;;;;;;;;19.00;57.00;;;;;;4977622;28;1172;-67
2022/03/04 06:31:48;;;;;;;;;;;19.00;56.90;;;;;;4994873;28;899;-66
2022/03/04 06:34:14;;;;;;;;;;;19.00;56.90;;;;;;4997384;28;1187;-67
2022/03/04 06:36:40;;;;;;;;;;;19.00;56.90;;;;;;5014684;28;808;-67
2022/03/04 06:39:06;;;;;;;;;;;19.00;56.90;;;;;;5013917;28;1907;-67
2022/03/04 06:41:31;;;;;;;;;;;19.00;56.90;;;;;;5014287;28;899;-67
2022/03/04 06:43:56;;;;;;;;;;;19.00;56.90;;;;;;5014267;28;888;-66
2022/03/04 06:46:22;;;;;;;;;;;19.00;56.90;;;;;;5007940;28;1239;-67
2022/03/04 06:48:48;;;;;;;;;;;19.00;56.90;;;;;;4994473;28;1181;-66
2022/03/04 06:51:13;;;;;;;;;;;19.00;56.90;;;;;;4988045;28;1884;-65
2022/03/04 06:53:39;;;;;;;;;;;19.00;56.90;;;;;;4992600;28;2013;-65
2022/03/04 06:56:04;;;;;;;;;;;19.00;56.90;;;;;;4985065;28;1558;-63
2022/03/04 06:58:29;;;;;;;;;;;19.00;56.90;;;;;;5004592;28;1906;-64
2022/03/04 07:00:55;;;;;;;;;;;19.00;56.90;;;;;;5014004;28;1392;-64
2022/03/04 07:03:23;;;;;;;;;;;19.00;56.90;;;;;;4999533;28;1405;-64
2022/03/04 07:05:48;;;;;;;;;;;19.00;56.90;;;;;;4994407;28;808;-64
2022/03/04 07:08:14;;;;;;;;;;;19.10;56.90;;;;;;4994307;28;1299;-65
2022/03/04 07:10:40;;;;;;;;;;;19.00;56.90;;;;;;4994036;28;779;-65
2022/03/04 07:13:06;;;;;;;;;;;19.00;56.90;;;;;;4976824;28;789;-64
2022/03/04 07:15:31;;;;;;;;;;;19.00;56.90;;;;;;4994257;28;817;-65
2022/03/04 07:17:57;;;;;;;;;;;19.00;56.90;;;;;;4994024;28;1968;-66
2022/03/04 07:20:22;;;;;;;;;;;19.00;56.90;;;;;;4993171;28;995;-66
2022/03/04 07:22:48;;;;;;;;;;;19.00;56.90;;;;;;4994082;28;1058;-65
2022/03/04 07:25:13;;;;;;;;;;;19.00;56.90;;;;;;4994109;28;721;-67
2022/03/04 07:27:39;;;;;;;;;;;19.00;56.90;;;;;;4976562;28;1145;-64
2022/03/04 07:30:05;;;;;;;;;;;19.00;56.90;;;;;;4993804;28;1002;-65
2022/03/04 07:32:32;;;;;;;;;;;19.00;56.90;;;;;;5002813;28;1006;-66
2022/03/04 07:34:57;;;;;;;;;;;19.00;56.90;;;;;;5013435;28;1450;-67
2022/03/04 07:37:23;;;;;;;;;;;19.00;56.90;;;;;;4995986;28;1894;-67
2022/03/04 07:39:50;;;;;;;;;;;19.00;56.90;;;;;;5013155;28;1301;-67
2022/03/04 07:42:15;;;;;;;;;;;19.00;56.90;;;;;;5013464;28;942;-66
2022/03/04 07:44:40;;;;;;;;;;;19.00;56.90;;;;;;4996048;28;801;-66
2022/03/04 07:47:06;;;;;;;;;;;19.00;56.90;;;;;;5010442;28;3496;-65
2022/03/04 07:49:31;;;;;;;;;;;19.00;57.50;;;;;;5004976;28;1631;-66
2022/03/04 07:51:57;;;;;;;;;;;19.00;56.90;;;;;;5006771;28;1529;-66
2022/03/04 07:54:22;;;;;;;;;;;19.00;56.90;;;;;;4997032;28;1576;-66
2022/03/04 07:56:48;;;;;;;;;;;19.00;56.90;;;;;;4982678;28;1557;-66
2022/03/04 07:59:13;;;;;;;;;;;19.10;56.90;;;;;;4993271;28;1981;-67
2022/03/04 08:01:39;;;;;;;;;;;19.10;56.90;;;;;;4993576;28;1422;-66
2022/03/04 08:04:05;;;;;;;;;;;19.20;56.80;;;;;;5001667;28;1583;-66
2022/03/04 08:06:30;;;;;;;;;;;19.30;56.60;;;;;;4976485;28;852;-66
2022/03/04 08:08:56;;;;;;;;;;;19.50;56.50;;;;;;4993460;28;1209;-67
2022/03/04 08:11:21;;;;;;;;;;;19.60;56.30;;;;;;4993618;28;829;-67
2022/03/04 08:13:47;;;;;;;;;;;19.70;56.00;;;;;;4976456;28;939;-68
2022/03/04 08:16:12;;;;;;;;;;;19.80;55.70;;;;;;4976344;28;1229;-67
2022/03/04 08:18:38;;;;;;;;;;;20.00;55.50;;;;;;4993110;28;1894;-67
2022/03/04 08:21:03;;;;;;;;;;;20.10;55.20;;;;;;4993355;28;869;-67
2022/03/04 08:23:29;;;;;;;;;;;20.20;54.90;;;;;;4976140;28;876;-67
2022/03/04 08:25:56;;;;;;;;;;;20.30;54.70;;;;;;4976065;28;813;-67
2022/03/04 08:28:22;;;;;;;;;;;20.40;54.40;;;;;;4993399;28;1263;-67
2022/03/04 08:30:47;;;;;;;;;;;20.50;54.20;;;;;;4994515;28;1097;-67
2022/03/04 08:33:13;;;;;;;;;;;20.50;54.00;;;;;;4997432;28;1220;-68
2022/03/04 08:35:38;;;;;;;;;;;20.60;53.80;;;;;;5011068;28;1443;-69
2022/03/04 08:38:04;;;;;;;;;;;20.70;53.80;;;;;;5016685;28;1898;-69
2022/03/04 08:40:29;;;;;;;;;;;20.70;53.70;;;;;;5016523;28;914;-68
2022/03/04 08:42:55;;;;;;;;;;;20.80;53.50;;;;;;4982837;28;1360;-68
2022/03/04 08:45:20;;;;;;;;;;;20.80;53.50;;;;;;5016809;28;849;-68
2022/03/04 08:47:46;;;;;;;;;;;20.80;53.40;;;;;;4999160;28;1180;-68
2022/03/04 08:50:12;;;;;;;;;;;20.90;53.40;;;;;;5016386;28;788;-67
2022/03/04 08:52:37;;;;;;;;;;;20.90;53.40;;;;;;4998960;28;853;-67
2022/03/04 08:55:03;;;;;;;;;;;20.90;53.40;;;;;;5016454;28;824;-68
2022/03/04 08:57:30;;;;;;;;;;;20.90;53.40;;;;;;5016292;28;1914;-68
2022/03/04 08:59:55;;;;;;;;;;;20.90;53.40;;;;;;5016131;28;1275;-68
2022/03/04 09:02:20;;;;;;;;;;;20.90;53.40;;;;;;5003641;28;1255;-67
2022/03/04 09:04:46;;;;;;;;;;;20.90;53.50;;;;;;4979172;28;731;-67
2022/03/04 09:07:11;;;;;;;;;;;20.90;53.50;;;;;;4996570;28;739;-67
2022/03/04 09:09:38;;;;;;;;;;;20.90;53.50;;;;;;4996186;28;1303;-67
2022/03/04 09:12:04;;;;;;;;;;;20.90;53.50;;;;;;5011980;28;1133;-66
2022/03/04 09:14:29;;;;;;;;;;;20.90;53.40;;;;;;5015592;28;772;-67
2022/03/04 09:16:55;;;;;;;;;;;20.90;53.40;;;;;;4998600;28;751;-67
2022/03/04 09:19:20;;;;;;;;;;;20.90;53.50;;;;;;5015631;28;1902;-66
2022/03/04 09:21:47;;;;;;;;;;;20.90;53.50;;;;;;4998214;28;887;-66
2022/03/04 09:24:12;;;;;;;;;;;20.80;53.50;;;;;;5002207;28;1253;-67
2022/03/04 09:26:38;;;;;;;;;;;20.80;53.50;;;;;;4996340;28;1018;-67
2022/03/04 09:29:03;;;;;;;;;;;20.80;53.60;;;;;;4994537;28;1280;-67
2022/03/04 09:31:29;;;;;;;;;;;20.70;53.60;;;;;;4996150;28;737;-67
2022/03/04 09:33:54;;;;;;;;;;;20.70;53.70;;;;;;4996183;28;796;-67
2022/03/04 09:36:20;;;;;;;;;;;20.70;53.80;;;;;;5015578;28;1544;-67
2022/03/04 09:38:45;;;;;;;;;;;20.70;53.90;;;;;;5037906;22;3043;-70
2022/03/04 09:41:11;;;;;;;;;;;20.60;53.90;;;;;;5008656;28;848;-71
2022/03/04 09:43:37;;;;;;;;;;;20.60;54.00;;;;;;5009996;28;1188;-73
2022/03/04 09:46:02;;;;;;;;;;;20.60;54.00;;;;;;5017436;28;1231;-72
2022/03/04 09:48:28;;;;;;;;;;;20.50;54.10;;;;;;5016669;28;1283;-70
2022/03/04 09:50:53;;;;;;;;;;;20.60;54.20;;;;;;5015050;28;1026;-71
2022/03/04 09:53:18;;;;;;;;;;;20.50;54.20;;;;;;5013573;28;1141;-70
2022/03/04 09:55:44;;;;;;;;;;;20.50;54.20;;;;;;5014046;28;801;-70
2022/03/04 09:58:13;;;;;;;;;;;20.50;54.30;;;;;;5014597;28;1921;-70
2022/03/04 10:00:39;;;;;;;;;;;20.50;54.30;;;;;;5014817;28;890;-69
2022/03/04 10:03:05;;;;;;;;;;;20.50;54.40;;;;;;5020685;28;1456;-70
2022/03/04 10:05:30;;;;;;;;;;;20.50;54.40;;;;;;5015152;28;926;-70
2022/03/04 10:07:56;;;;;;;;;;;20.50;54.40;;;;;;5014654;28;862;-71
2022/03/04 10:10:22;;;;;;;;;;;20.40;54.40;;;;;;4997259;28;1209;-71
2022/03/04 10:12:48;;;;;;;;;;;20.40;54.40;;;;;;5014747;28;816;-71
2022/03/04 10:15:14;;;;;;;;;;;20.40;54.50;;;;;;5014834;28;1006;-71
2022/03/04 10:17:39;;;;;;;;;;;20.40;54.60;;;;;;5014104;28;1974;-69
2022/03/04 10:20:09;;;;;;;;;;;20.30;54.60;;;;;;5013959;28;1288;-71
2022/03/04 10:22:45;;;;;;;;;;;20.40;54.70;;;;;;5014475;28;894;-71
2022/03/04 10:25:24;;;;;;;;;;;20.30;54.60;;;;;;5014379;28;1245;-70
2022/03/04 10:27:50;;;;;;;;;;;20.30;54.70;;;;;;5013833;28;1232;-71
2022/03/04 10:30:15;;;;;;;;;;;20.30;54.70;;;;;;5011826;28;2247;-70
2022/03/04 10:32:41;;;;;;;;;;;20.30;54.70;;;;;;5012009;28;1244;-71
2022/03/04 10:35:07;;;;;;;;;;;20.30;54.80;;;;;;5012866;28;1244;-71
2022/03/04 10:37:40;;;;;;;;;;;20.20;54.80;;;;;;5014018;28;1898;-70
2022/03/04 10:40:07;;;;;;;;;;;20.20;54.80;;;;;;5012273;28;1220;-70
2022/03/04 10:42:41;;;;;;;;;;;20.20;54.90;;;;;;5011443;28;934;-69
2022/03/04 10:45:07;;;;;;;;;;;20.20;54.90;;;;;;5014515;28;963;-70
2022/03/04 10:47:59;;;;;;;;;;;20.20;54.90;;;;;;5008528;28;2086;-69
2022/03/04 10:50:38;;;;;;;;;;;20.20;55.00;;;;;;5004946;28;1617;-69
2022/03/04 10:53:07;;;;;;;;;;;20.20;55.00;;;;;;5004988;28;1567;-70
2022/03/04 10:55:42;;;;;;;;;;;20.10;55.00;;;;;;5012709;28;1453;-69
2022/03/04 10:58:15;;;;;;;;;;;20.20;55.10;;;;;;5012763;28;1959;-70
2022/03/04 11:00:42;;;;;;;;;;;20.20;55.10;;;;;;5012898;28;779;-70
2022/03/04 11:03:07;;;;;;;;;;;20.10;55.10;;;;;;5018053;28;2045;-69
2022/03/04 11:05:33;;;;;;;;;;;20.20;55.10;;;;;;5012533;28;1381;-68
2022/03/04 11:07:58;;;;;;;;;;;20.20;55.10;;;;;;5012515;28;1625;-69
2022/03/04 11:10:24;;;;;;;;;;;20.20;55.10;;;;;;5011068;28;2309;-69
2022/03/04 11:12:50;;;;;;;;;;;20.20;55.00;;;;;;5018497;28;2031;-68
2022/03/04 11:15:16;;;;;;;;;;;20.20;55.00;;;;;;5013717;28;1551;-72
2022/03/04 11:17:41;;;;;;;;;;;20.20;54.90;;;;;;5013055;28;1902;-72
2022/03/04 11:20:07;;;;;;;;;;;20.20;54.90;;;;;;5009626;28;1336;-70
2022/03/04 11:22:32;;;;;;;;;;;20.30;54.90;;;;;;5027084;28;1413;-70
2022/03/04 11:25:05;;;;;;;;;;;20.30;54.90;;;;;;5011201;28;1416;-69
2022/03/04 11:27:31;;;;;;;;;;;20.20;54.80;;;;;;5012398;28;861;-70
2022/03/04 11:29:57;;;;;;;;;;;20.20;54.80;;;;;;5012411;28;1197;-72
2022/03/04 11:32:27;;;;;;;;;;;20.30;54.80;;;;;;5012619;28;872;-68
2022/03/04 11:34:53;;;;;;;;;;;20.30;54.80;;;;;;5021395;28;1123;-67
2022/03/04 11:37:18;;;;;;;;;;;20.30;54.90;;;;;;5031905;28;1953;-66
2022/03/04 11:40:02;;;;;;;;;;;20.30;54.80;;;;;;5032791;28;1290;-67
2022/03/04 11:42:37;;;;;;;;;;;20.30;54.90;;;;;;5032969;28;1002;-68
2022/03/04 11:45:03;;;;;;;;;;;20.20;54.80;;;;;;5032120;28;1048;-68
2022/03/04 11:47:29;;;;;;;;;;;20.20;54.90;;;;;;5031882;28;1013;-70
2022/03/04 11:49:55;;;;;;;;;;;20.20;54.90;;;;;;5014840;28;1291;-70
2022/03/04 11:52:24;;;;;;;;;;;20.20;54.90;;;;;;5032849;28;827;-68
2022/03/04 11:54:49;;;;;;;;;;;20.20;54.90;;;;;;5033073;28;799;-68
2022/03/04 11:57:21;;;;;;;;;;;20.20;54.90;;;;;;5032886;28;1890;-67
2022/03/04 11:59:59;;;;;;;;;;;20.20;55.00;;;;;;5048013;28;1215;-67
2022/03/04 12:02:31;;;;;;;;;;;20.20;55.00;;;;;;5019939;28;1179;-66
2022/03/04 12:05:25;;;;;;;;;;;20.20;55.00;;;;;;5012236;28;1143;-66
2022/03/04 12:07:52;;;;;;;;;;;20.20;55.10;;;;;;5017360;28;891;-66
2022/03/04 12:10:20;;;;;;;;;;;20.10;55.10;;;;;;5016881;28;1182;-67
2022/03/04 12:13:05;;;;;;;;;;;20.10;55.20;;;;;;5017077;28;1081;-66
2022/03/04 12:15:31;;;;;;;;;;;20.10;55.20;;;;;;5016738;28;1212;-66
2022/03/04 12:18:03;;;;;;;;;;;20.10;55.30;;;;;;5015134;28;2137;-67
2022/03/04 12:20:37;;;;;;;;;;;20.10;55.30;;;;;;5013959;28;1324;-66
2022/03/04 12:23:09;;;;;;;;;;;20.00;55.30;;;;;;5016853;28;1002;-66
2022/03/04 12:25:56;;;;;;;;;;;20.00;55.30;;;;;;5016699;28;1171;-67
2022/03/04 12:28:22;;;;;;;;;;;20.00;55.40;;;;;;5016713;28;1298;-67
2022/03/04 12:31:08;;;;;;;;;;;20.00;55.40;;;;;;5015593;28;770;-67
2022/03/04 12:33:33;;;;;;;;;;;20.00;55.40;;;;;;5009135;28;1149;-66
2022/03/04 12:35:59;;;;;;;;;;;20.00;55.30;;;;;;5016704;28;1202;-67
2022/03/04 12:38:25;;;;;;;;;;;20.10;55.40;;;;;;5016344;28;1902;-67
2022/03/04 12:40:50;;;;;;;;;;;20.10;55.30;;;;;;5016187;28;918;-68
2022/03/04 12:43:16;;;;;;;;;;;20.10;55.30;;;;;;5016448;28;967;-66
2022/03/04 12:45:41;;;;;;;;;;;20.10;55.20;;;;;;5016375;28;898;-67
2022/03/04 12:48:07;;;;;;;;;;;20.20;55.20;;;;;;5015244;28;1062;-67
2022/03/04 12:50:32;;;;;;;;;;;20.20;55.10;;;;;;5014769;28;1532;-66
2022/03/04 12:52:58;;;;;;;;;;;20.20;55.00;;;;;;5016346;28;966;-70
2022/03/04 12:55:23;;;;;;;;;;;20.20;54.90;;;;;;5014058;28;1660;-71
2022/03/04 12:57:49;;;;;;;;;;;20.30;54.90;;;;;;4997825;28;1902;-71
2022/03/04 13:00:14;;;;;;;;;;;20.20;54.80;;;;;;4997009;28;1747;-71
2022/03/04 13:02:42;;;;;;;;;;;20.30;54.80;;;;;;5017230;28;1151;-69
2022/03/04 13:05:08;;;;;;;;;;;20.30;54.80;;;;;;5015654;28;882;-68
2022/03/04 13:07:36;;;;;;;;;;;20.30;54.80;;;;;;5015759;28;815;-67
2022/03/04 13:10:02;;;;;;;;;;;20.30;54.80;;;;;;5015694;28;1272;-67
2022/03/04 13:12:27;;;;;;;;;;;20.30;54.70;;;;;;5014951;28;895;-67
2022/03/04 13:14:53;;;;;;;;;;;20.30;55.30;;;;;;5016067;28;891;-67
2022/03/04 13:17:18;;;;;;;;;;;20.30;54.70;;;;;;5013761;28;1962;-67
2022/03/04 13:19:44;;;;;;;;;;;20.30;54.70;;;;;;5014234;28;1292;-67
2022/03/04 13:22:18;;;;;;;;;;;20.30;54.70;;;;;;5016012;28;768;-67
2022/03/04 13:24:44;;;;;;;;;;;20.30;54.70;;;;;;5016242;28;1221;-67
2022/03/04 13:27:10;;;;;;;;;;;20.30;54.80;;;;;;5014704;28;764;-67
2022/03/04 13:29:39;;;;;;;;;;;20.30;54.80;;;;;;5015475;28;1203;-67
2022/03/04 13:32:05;;;;;;;;;;;20.30;54.80;;;;;;5015625;28;824;-67
2022/03/04 13:34:31;;;;;;;;;;;20.30;54.80;;;;;;5019205;28;1143;-67
2022/03/04 13:36:59;;;;;;;;;;;20.30;54.80;;;;;;5036001;28;788;-67
2022/03/04 13:39:25;;;;;;;;;;;20.30;54.80;;;;;;5034865;28;1902;-67
2022/03/04 13:42:29;;;;;;;;;;;20.20;54.80;;;;;;5035761;28;822;-67
2022/03/04 13:45:04;;;;;;;;;;;20.20;54.80;;;;;;4993531;28;1357;-68
2022/03/04 13:47:33;;;;;;;;;;;20.20;54.90;;;;;;4993713;28;958;-69
2022/03/04 13:49:59;;;;;;;;;;;20.20;54.90;;;;;;5016194;28;1303;-70
2022/03/04 13:52:25;;;;;;;;;;;20.20;54.90;;;;;;5024752;28;2157;-70
2022/03/04 13:54:51;;;;;;;;;;;20.20;55.00;;;;;;5014999;28;1059;-70
2022/03/04 13:57:26;;;;;;;;;;;20.20;55.00;;;;;;5015032;28;1906;-70
2022/03/04 13:59:51;;;;;;;;;;;20.20;55.10;;;;;;5014699;28;1293;-70
2022/03/04 14:02:17;;;;;;;;;;;20.20;55.10;;;;;;5014917;28;1131;-70
2022/03/04 14:04:52;;;;;;;;;;;20.20;55.10;;;;;;5010597;28;1166;-70
2022/03/04 14:07:19;;;;;;;;;;;20.10;55.10;;;;;;4995554;28;903;-70
2022/03/04 14:09:45;;;;;;;;;;;20.10;55.10;;;;;;4994975;28;1209;-68
2022/03/04 14:12:10;;;;;;;;;;;20.10;55.20;;;;;;4995334;28;689;-68
2022/03/04 14:14:36;;;;;;;;;;;20.10;55.20;;;;;;4995340;28;771;-68
2022/03/04 14:17:01;;;;;;;;;;;20.10;55.20;;;;;;4995364;28;797;-69
2022/03/04 14:19:27;;;;;;;;;;;20.10;55.20;;;;;;4994861;28;1919;-72
2022/03/04 14:21:52;;;;;;;;;;;20.10;55.30;;;;;;5006718;28;1548;-69
2022/03/04 14:24:18;;;;;;;;;;;20.10;55.30;;;;;;5014384;28;1051;-69
2022/03/04 14:26:43;;;;;;;;;;;20.10;55.30;;;;;;5014680;28;902;-68
2022/03/04 14:29:13;;;;;;;;;;;20.00;55.30;;;;;;5014018;28;1236;-68
2022/03/04 14:31:38;;;;;;;;;;;20.00;55.30;;;;;;5014478;28;966;-68
2022/03/04 14:34:04;;;;;;;;;;;20.00;55.30;;;;;;5015971;28;1205;-67