Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:11;;;;;;;;;;;17.80;63.20;;;;;;4999785;28;1534;-69
2024/03/22 00:02:39;;;;;;;;;;;17.80;63.20;;;;;;5002364;28;1010;-70
2024/03/22 00:05:05;;;;;;;;;;;17.80;63.20;;;;;;4998311;28;1977;-68
2024/03/22 00:07:30;;;;;;;;;;;17.80;63.20;;;;;;4986705;28;1267;-69
2024/03/22 00:09:56;;;;;;;;;;;17.80;63.20;;;;;;5033733;28;955;-69
2024/03/22 00:12:22;;;;;;;;;;;17.80;63.20;;;;;;5018442;28;1267;-69
2024/03/22 00:14:47;;;;;;;;;;;17.80;63.30;;;;;;4998839;28;1371;-69
2024/03/22 00:17:12;;;;;;;;;;;17.80;63.20;;;;;;5000293;28;888;-69
2024/03/22 00:19:38;;;;;;;;;;;17.80;63.30;;;;;;5000169;28;898;-68
2024/03/22 00:22:03;;;;;;;;;;;17.80;63.20;;;;;;4998435;28;1136;-70
2024/03/22 00:24:29;;;;;;;;;;;17.80;63.30;;;;;;4998172;28;1977;-70
2024/03/22 00:26:54;;;;;;;;;;;17.80;63.20;;;;;;5001094;28;1440;-69
2024/03/22 00:29:20;;;;;;;;;;;17.80;63.20;;;;;;5034572;28;1152;-69
2024/03/22 00:31:45;;;;;;;;;;;17.80;63.20;;;;;;5004444;28;1253;-69
2024/03/22 00:34:11;;;;;;;;;;;17.80;63.30;;;;;;5001269;28;1735;-69
2024/03/22 00:36:36;;;;;;;;;;;17.80;63.30;;;;;;5001182;28;1378;-68
2024/03/22 00:39:03;;;;;;;;;;;17.80;63.30;;;;;;5026081;28;1256;-69
2024/03/22 00:41:28;;;;;;;;;;;17.80;63.30;;;;;;4999169;28;1605;-69
2024/03/22 00:43:54;;;;;;;;;;;17.80;63.30;;;;;;5000872;28;1910;-68
2024/03/22 00:46:19;;;;;;;;;;;17.80;63.40;;;;;;5032418;28;1300;-69
2024/03/22 00:48:45;;;;;;;;;;;17.80;63.40;;;;;;4999462;28;982;-69
2024/03/22 00:51:10;;;;;;;;;;;17.80;63.40;;;;;;5031191;28;1464;-70
2024/03/22 00:53:36;;;;;;;;;;;17.70;63.30;;;;;;5035708;28;1432;-70
2024/03/22 00:56:01;;;;;;;;;;;17.70;63.30;;;;;;5035573;28;1394;-69
2024/03/22 00:58:27;;;;;;;;;;;17.80;63.40;;;;;;5000990;28;1433;-69
2024/03/22 01:00:53;;;;;;;;;;;17.80;63.40;;;;;;5002172;28;1382;-69
2024/03/22 01:03:18;;;;;;;;;;;17.70;63.30;;;;;;5003269;28;1347;-68
2024/03/22 01:05:44;;;;;;;;;;;17.80;63.40;;;;;;5003148;28;1891;-71
2024/03/22 01:08:10;;;;;;;;;;;17.80;63.50;;;;;;5021702;28;1505;-70
2024/03/22 01:10:35;;;;;;;;;;;17.70;63.40;;;;;;5036642;28;1265;-70
2024/03/22 01:13:00;;;;;;;;;;;17.70;63.40;;;;;;5000020;28;1517;-70
2024/03/22 01:15:26;;;;;;;;;;;17.70;63.40;;;;;;4999766;28;1364;-70
2024/03/22 01:17:52;;;;;;;;;;;17.70;63.40;;;;;;5005003;28;1536;-70
2024/03/22 01:20:17;;;;;;;;;;;17.70;63.40;;;;;;5034459;28;1189;-70
2024/03/22 01:22:43;;;;;;;;;;;17.70;63.40;;;;;;5002174;28;1470;-70
2024/03/22 01:25:09;;;;;;;;;;;17.70;63.40;;;;;;5003925;28;1934;-70
2024/03/22 01:27:36;;;;;;;;;;;17.70;63.50;;;;;;5003497;28;1437;-71
2024/03/22 01:30:01;;;;;;;;;;;17.70;63.50;;;;;;5002054;28;1469;-70
2024/03/22 01:32:27;;;;;;;;;;;17.70;63.50;;;;;;5000864;28;1479;-70
2024/03/22 01:34:52;;;;;;;;;;;17.70;63.50;;;;;;5001401;28;1285;-71
2024/03/22 01:37:18;;;;;;;;;;;17.70;63.50;;;;;;5031312;28;1471;-68
2024/03/22 01:39:43;;;;;;;;;;;17.70;63.50;;;;;;5001761;28;1340;-68
2024/03/22 01:42:09;;;;;;;;;;;17.70;63.50;;;;;;5000778;28;1261;-70
2024/03/22 01:44:34;;;;;;;;;;;17.70;63.50;;;;;;5002126;28;1906;-69
2024/03/22 01:47:00;;;;;;;;;;;17.70;63.50;;;;;;5034358;28;1023;-69
2024/03/22 01:49:25;;;;;;;;;;;17.70;63.50;;;;;;5002477;28;1537;-69
2024/03/22 01:51:51;;;;;;;;;;;17.70;63.50;;;;;;5032265;28;1345;-69
2024/03/22 01:54:17;;;;;;;;;;;17.70;63.50;;;;;;5034669;28;1382;-68
2024/03/22 01:56:42;;;;;;;;;;;17.70;63.50;;;;;;5031332;28;1570;-69
2024/03/22 01:59:07;;;;;;;;;;;17.70;63.50;;;;;;5034138;28;1589;-69
2024/03/22 02:01:34;;;;;;;;;;;17.70;63.50;;;;;;5002856;28;1443;-69
2024/03/22 02:03:59;;;;;;;;;;;17.70;63.50;;;;;;5000230;28;1903;-69
2024/03/22 02:06:25;;;;;;;;;;;17.70;63.60;;;;;;5003096;28;1418;-70
2024/03/22 02:08:50;;;;;;;;;;;17.70;63.50;;;;;;5000907;28;1371;-70
2024/03/22 02:11:16;;;;;;;;;;;17.70;63.50;;;;;;5031670;28;1506;-70
2024/03/22 02:13:42;;;;;;;;;;;17.70;63.60;;;;;;5020817;28;1390;-70
2024/03/22 02:16:08;;;;;;;;;;;17.70;63.60;;;;;;5033617;28;1340;-70
2024/03/22 02:18:33;;;;;;;;;;;17.70;63.60;;;;;;5032825;28;1355;-69
2024/03/22 02:20:59;;;;;;;;;;;17.70;63.60;;;;;;4999545;28;1299;-68
2024/03/22 02:23:42;;;;;;;;;;;17.70;63.60;;;;;;4999357;28;1500;-68
2024/03/22 02:26:08;;;;;;;;;;;17.70;63.60;;;;;;4998423;28;1914;-69
2024/03/22 02:28:34;;;;;;;;;;;17.70;63.70;;;;;;5004990;28;1549;-69
2024/03/22 02:30:59;;;;;;;;;;;17.70;63.60;;;;;;4999172;28;1480;-70
2024/03/22 02:33:25;;;;;;;;;;;17.70;63.60;;;;;;5031080;28;1193;-69
2024/03/22 02:35:50;;;;;;;;;;;17.70;63.60;;;;;;5016917;28;1288;-69
2024/03/22 02:38:16;;;;;;;;;;;17.70;63.60;;;;;;5000323;28;1252;-69
2024/03/22 02:40:42;;;;;;;;;;;17.70;63.60;;;;;;5033897;28;1385;-69
2024/03/22 02:43:08;;;;;;;;;;;17.70;63.60;;;;;;5002722;28;1728;-70
2024/03/22 02:45:33;;;;;;;;;;;17.70;63.70;;;;;;5001180;28;1978;-69
2024/03/22 02:47:59;;;;;;;;;;;17.70;63.70;;;;;;4998366;28;1342;-69
2024/03/22 02:50:24;;;;;;;;;;;17.70;63.60;;;;;;5033983;28;1388;-68
2024/03/22 02:52:50;;;;;;;;;;;17.70;63.60;;;;;;4999203;28;1286;-69
2024/03/22 02:55:15;;;;;;;;;;;17.70;63.70;;;;;;5018790;28;1386;-69
2024/03/22 02:57:41;;;;;;;;;;;17.70;63.70;;;;;;5000481;28;1134;-69
2024/03/22 03:00:06;;;;;;;;;;;17.70;63.70;;;;;;5032565;28;1010;-69
2024/03/22 03:02:32;;;;;;;;;;;17.70;63.70;;;;;;5032919;28;979;-69
2024/03/22 03:04:57;;;;;;;;;;;17.70;63.70;;;;;;5013410;28;1968;-69
2024/03/22 03:07:27;;;;;;;;;;;17.70;63.70;;;;;;5031805;28;1202;-69
2024/03/22 03:09:53;;;;;;;;;;;17.70;63.70;;;;;;5029208;28;1123;-69
2024/03/22 03:12:18;;;;;;;;;;;17.70;63.70;;;;;;4998273;28;1332;-69
2024/03/22 03:14:44;;;;;;;;;;;17.70;63.70;;;;;;5001430;28;1258;-69
2024/03/22 03:17:09;;;;;;;;;;;17.70;64.40;;;;;;5031879;28;1209;-69
2024/03/22 03:19:35;;;;;;;;;;;17.70;63.70;;;;;;5033520;28;1411;-69
2024/03/22 03:22:01;;;;;;;;;;;17.70;63.80;;;;;;5015358;28;1381;-69
2024/03/22 03:24:26;;;;;;;;;;;17.70;63.70;;;;;;4998086;28;1918;-69
2024/03/22 03:26:52;;;;;;;;;;;17.70;63.70;;;;;;5019398;28;1208;-69
2024/03/22 03:29:17;;;;;;;;;;;17.70;63.80;;;;;;5001986;28;1493;-69
2024/03/22 03:31:42;;;;;;;;;;;17.70;63.70;;;;;;5000501;28;1265;-69
2024/03/22 03:34:08;;;;;;;;;;;17.70;63.70;;;;;;5000546;28;1711;-69
2024/03/22 03:36:33;;;;;;;;;;;17.70;63.70;;;;;;5003758;28;1302;-69
2024/03/22 03:38:59;;;;;;;;;;;17.70;63.70;;;;;;5032703;28;1382;-69
2024/03/22 03:41:24;;;;;;;;;;;17.70;63.70;;;;;;5002271;28;1529;-69
2024/03/22 03:43:50;;;;;;;;;;;17.60;63.70;;;;;;5032575;28;1478;-69
2024/03/22 03:46:15;;;;;;;;;;;17.70;63.80;;;;;;4999959;28;1902;-69
2024/03/22 03:48:41;;;;;;;;;;;17.60;63.70;;;;;;5030438;28;1488;-69
2024/03/22 03:51:06;;;;;;;;;;;17.70;63.80;;;;;;4998220;28;1496;-70
2024/03/22 03:53:32;;;;;;;;;;;17.60;63.70;;;;;;4998650;28;1459;-70
2024/03/22 03:55:57;;;;;;;;;;;17.70;63.80;;;;;;5030495;28;1495;-70
2024/03/22 03:58:23;;;;;;;;;;;17.70;63.80;;;;;;5034295;28;927;-70
2024/03/22 04:00:48;;;;;;;;;;;17.60;63.70;;;;;;5001985;28;1522;-69
2024/03/22 04:03:14;;;;;;;;;;;17.60;63.70;;;;;;4999568;28;1444;-69
2024/03/22 04:05:39;;;;;;;;;;;17.70;63.80;;;;;;5031800;28;1960;-70
2024/03/22 04:08:05;;;;;;;;;;;17.60;63.70;;;;;;4997913;28;1357;-70
2024/03/22 04:10:30;;;;;;;;;;;17.60;63.70;;;;;;5030678;28;1158;-70
2024/03/22 04:12:55;;;;;;;;;;;17.60;63.80;;;;;;4999319;28;1463;-70
2024/03/22 04:15:21;;;;;;;;;;;17.60;63.80;;;;;;4998013;28;1304;-70
2024/03/22 04:17:46;;;;;;;;;;;17.60;63.70;;;;;;5030464;28;1171;-70
2024/03/22 04:20:12;;;;;;;;;;;17.60;63.80;;;;;;4997386;28;1359;-69
2024/03/22 04:22:37;;;;;;;;;;;17.60;63.80;;;;;;4991563;28;1287;-70
2024/03/22 04:25:03;;;;;;;;;;;17.60;63.80;;;;;;5015343;28;1906;-70
2024/03/22 04:27:28;;;;;;;;;;;17.60;63.80;;;;;;5031435;28;1105;-70
2024/03/22 04:29:54;;;;;;;;;;;17.60;63.80;;;;;;5032010;28;1597;-70
2024/03/22 04:32:19;;;;;;;;;;;17.60;63.80;;;;;;4996993;28;1301;-70
2024/03/22 04:34:45;;;;;;;;;;;17.60;63.80;;;;;;4998499;28;1463;-70
2024/03/22 04:37:13;;;;;;;;;;;17.60;63.80;;;;;;5001426;28;1135;-70
2024/03/22 04:39:39;;;;;;;;;;;17.60;63.80;;;;;;4996158;28;1315;-70
2024/03/22 04:42:05;;;;;;;;;;;17.60;63.80;;;;;;4999864;28;927;-70
2024/03/22 04:44:30;;;;;;;;;;;17.60;63.80;;;;;;5016286;28;1898;-69
2024/03/22 04:46:56;;;;;;;;;;;17.60;63.80;;;;;;5031638;28;1590;-70
2024/03/22 04:49:21;;;;;;;;;;;17.60;63.80;;;;;;5026368;28;1463;-69
2024/03/22 04:51:47;;;;;;;;;;;17.60;63.80;;;;;;5029531;28;1123;-70
2024/03/22 04:54:12;;;;;;;;;;;17.60;63.80;;;;;;5000751;28;1343;-70
2024/03/22 04:56:39;;;;;;;;;;;17.60;63.80;;;;;;5015809;28;1188;-70
2024/03/22 04:59:04;;;;;;;;;;;17.60;63.80;;;;;;5001146;28;1212;-70
2024/03/22 05:01:30;;;;;;;;;;;17.60;63.80;;;;;;5030970;28;1248;-70
2024/03/22 05:03:55;;;;;;;;;;;17.60;63.80;;;;;;4997104;28;1453;-69
2024/03/22 05:06:21;;;;;;;;;;;17.60;63.80;;;;;;5031139;28;2010;-70
2024/03/22 05:08:46;;;;;;;;;;;17.60;63.80;;;;;;5028685;28;1405;-70
2024/03/22 05:11:12;;;;;;;;;;;17.60;63.80;;;;;;5032109;28;1213;-70
2024/03/22 05:13:39;;;;;;;;;;;17.60;63.80;;;;;;5032114;28;1128;-70
2024/03/22 05:16:05;;;;;;;;;;;17.70;63.80;;;;;;5002168;28;1211;-70
2024/03/22 05:18:30;;;;;;;;;;;17.70;63.70;;;;;;5032445;28;1331;-70
2024/03/22 05:20:58;;;;;;;;;;;17.70;63.60;;;;;;5003326;28;1309;-70
2024/03/22 05:23:24;;;;;;;;;;;17.70;63.50;;;;;;5000004;28;1713;-70
2024/03/22 05:25:49;;;;;;;;;;;17.80;63.40;;;;;;5000167;28;1902;-70
2024/03/22 05:28:15;;;;;;;;;;;17.80;63.40;;;;;;5032372;28;1256;-70
2024/03/22 05:30:40;;;;;;;;;;;17.80;63.30;;;;;;4999897;28;2057;-69
2024/03/22 05:33:06;;;;;;;;;;;17.80;63.10;;;;;;4999226;28;1831;-69
2024/03/22 05:35:31;;;;;;;;;;;17.90;63.10;;;;;;5000676;28;1449;-70
2024/03/22 05:37:57;;;;;;;;;;;17.90;63.00;;;;;;5035365;28;1258;-70
2024/03/22 05:40:23;;;;;;;;;;;17.90;62.90;;;;;;5001810;28;1065;-70
2024/03/22 05:42:48;;;;;;;;;;;17.90;62.80;;;;;;5033225;28;1345;-70
2024/03/22 05:45:14;;;;;;;;;;;18.00;62.80;;;;;;5031137;28;1910;-70
2024/03/22 05:47:39;;;;;;;;;;;18.00;62.70;;;;;;5034541;28;1092;-71
2024/03/22 05:50:08;;;;;;;;;;;18.00;62.60;;;;;;5000843;28;1111;-71
2024/03/22 05:52:33;;;;;;;;;;;18.00;62.60;;;;;;5020916;28;1258;-71
2024/03/22 05:54:59;;;;;;;;;;;18.00;62.50;;;;;;5033222;28;1455;-71
2024/03/22 05:57:24;;;;;;;;;;;18.00;62.40;;;;;;5033370;28;1412;-71
2024/03/22 05:59:50;;;;;;;;;;;18.10;62.40;;;;;;5033513;28;1373;-71
2024/03/22 06:02:16;;;;;;;;;;;18.10;62.40;;;;;;5019749;28;1331;-71
2024/03/22 06:04:42;;;;;;;;;;;18.10;62.30;;;;;;4998678;28;1967;-70
2024/03/22 06:07:07;;;;;;;;;;;18.10;62.40;;;;;;5003616;28;1353;-71
2024/03/22 06:09:48;;;;;;;;;;;18.10;62.30;;;;;;4999756;28;1439;-70
2024/03/22 06:12:17;;;;;;;;;;;18.10;62.20;;;;;;5026779;28;1403;-71
2024/03/22 06:14:43;;;;;;;;;;;18.10;62.20;;;;;;5032044;28;1299;-72
2024/03/22 06:17:09;;;;;;;;;;;18.10;62.20;;;;;;5029771;28;1601;-71
2024/03/22 06:19:34;;;;;;;;;;;18.10;62.10;;;;;;5000588;28;1227;-71
2024/03/22 06:22:00;;;;;;;;;;;18.10;62.10;;;;;;5033895;28;1476;-71
2024/03/22 06:24:25;;;;;;;;;;;18.10;62.10;;;;;;5017569;28;1989;-71
2024/03/22 06:26:51;;;;;;;;;;;18.10;62.10;;;;;;5030593;28;1456;-71
2024/03/22 06:29:16;;;;;;;;;;;18.10;62.10;;;;;;4999456;28;1470;-71
2024/03/22 06:31:42;;;;;;;;;;;18.10;62.10;;;;;;5019157;28;1523;-71
2024/03/22 06:34:07;;;;;;;;;;;18.10;62.10;;;;;;5032640;28;1268;-71
2024/03/22 06:36:33;;;;;;;;;;;18.10;62.00;;;;;;5016750;28;1513;-71
2024/03/22 06:39:06;;;;;;;;;;;18.10;62.00;;;;;;5000207;28;1425;-71
2024/03/22 06:41:31;;;;;;;;;;;18.20;62.10;;;;;;5000837;28;1615;-71
2024/03/22 06:43:57;;;;;;;;;;;18.10;62.00;;;;;;5023228;28;1499;-71
2024/03/22 06:46:22;;;;;;;;;;;18.10;62.00;;;;;;5030078;28;1886;-71
2024/03/22 06:48:48;;;;;;;;;;;18.20;62.10;;;;;;5033864;28;1279;-71
2024/03/22 06:51:13;;;;;;;;;;;18.20;62.10;;;;;;5025099;28;1474;-71
2024/03/22 06:53:39;;;;;;;;;;;18.10;62.00;;;;;;5036347;28;1810;-71
2024/03/22 06:56:05;;;;;;;;;;;18.20;62.00;;;;;;5001179;28;1307;-71
2024/03/22 06:58:30;;;;;;;;;;;18.10;62.00;;;;;;5017733;28;1453;-71
2024/03/22 07:00:55;;;;;;;;;;;18.10;62.00;;;;;;4999050;28;1706;-70
2024/03/22 07:03:21;;;;;;;;;;;18.10;62.00;;;;;;5002323;28;1547;-71
2024/03/22 07:05:47;;;;;;;;;;;18.10;62.00;;;;;;5004843;28;1951;-71
2024/03/22 07:08:15;;;;;;;;;;;18.10;62.10;;;;;;5019724;28;1559;-71
2024/03/22 07:10:41;;;;;;;;;;;18.10;62.10;;;;;;4998854;28;1128;-71
2024/03/22 07:13:07;;;;;;;;;;;18.10;62.10;;;;;;5002527;28;1345;-71
2024/03/22 07:15:33;;;;;;;;;;;18.10;62.10;;;;;;4999259;28;1456;-71
2024/03/22 07:17:58;;;;;;;;;;;18.10;62.10;;;;;;4999598;28;1331;-71
2024/03/22 07:20:24;;;;;;;;;;;18.10;62.10;;;;;;4999176;28;1449;-71
2024/03/22 07:22:50;;;;;;;;;;;18.10;62.10;;;;;;5031428;28;1284;-70
2024/03/22 07:25:15;;;;;;;;;;;18.10;62.20;;;;;;4999434;28;1963;-70
2024/03/22 07:27:40;;;;;;;;;;;18.10;62.20;;;;;;5004122;28;1335;-71
2024/03/22 07:30:06;;;;;;;;;;;18.10;62.20;;;;;;5019188;28;1465;-70
2024/03/22 07:32:32;;;;;;;;;;;18.10;62.30;;;;;;5031407;28;2034;-71
2024/03/22 07:34:57;;;;;;;;;;;18.10;62.30;;;;;;5031140;28;1897;-70
2024/03/22 07:37:23;;;;;;;;;;;18.10;62.30;;;;;;4999284;28;1370;-71
2024/03/22 07:39:49;;;;;;;;;;;18.10;62.30;;;;;;4999974;28;1231;-71
2024/03/22 07:42:14;;;;;;;;;;;18.10;62.40;;;;;;5034051;28;1496;-71
2024/03/22 07:44:40;;;;;;;;;;;18.10;62.40;;;;;;4998553;28;1953;-71
2024/03/22 07:47:05;;;;;;;;;;;18.10;62.40;;;;;;5033454;28;1479;-71
2024/03/22 07:49:32;;;;;;;;;;;18.10;62.40;;;;;;5003125;28;1156;-71
2024/03/22 07:51:58;;;;;;;;;;;18.00;62.40;;;;;;5032978;28;1489;-70
2024/03/22 07:54:23;;;;;;;;;;;18.10;62.50;;;;;;5030457;28;1449;-71
2024/03/22 07:56:49;;;;;;;;;;;18.10;62.50;;;;;;5000807;28;1578;-71
2024/03/22 07:59:14;;;;;;;;;;;18.10;62.50;;;;;;5003287;28;1397;-71
2024/03/22 08:01:40;;;;;;;;;;;18.00;62.50;;;;;;4995935;28;1573;-71
2024/03/22 08:04:06;;;;;;;;;;;18.00;62.50;;;;;;5031740;28;1955;-71
2024/03/22 08:06:31;;;;;;;;;;;18.10;62.50;;;;;;5031445;28;1212;-71
2024/03/22 08:08:56;;;;;;;;;;;18.00;62.50;;;;;;5028675;28;1278;-71
2024/03/22 08:11:22;;;;;;;;;;;18.00;62.50;;;;;;5018668;28;1277;-70
2024/03/22 08:13:47;;;;;;;;;;;18.00;62.50;;;;;;4997459;28;1943;-71
2024/03/22 08:16:13;;;;;;;;;;;18.00;62.50;;;;;;5031925;28;1118;-71
2024/03/22 08:18:38;;;;;;;;;;;18.00;62.60;;;;;;4997384;28;1324;-71
2024/03/22 08:21:04;;;;;;;;;;;18.00;62.60;;;;;;5028499;28;967;-71
2024/03/22 08:23:29;;;;;;;;;;;18.00;62.50;;;;;;4997301;28;1317;-71
2024/03/22 08:25:57;;;;;;;;;;;18.00;62.50;;;;;;5029119;28;1894;-72
2024/03/22 08:28:22;;;;;;;;;;;18.00;62.60;;;;;;5017732;28;1246;-71
2024/03/22 08:30:48;;;;;;;;;;;18.00;62.60;;;;;;4998224;28;1251;-71
2024/03/22 08:33:13;;;;;;;;;;;18.00;62.60;;;;;;5007354;28;1149;-71
2024/03/22 08:35:39;;;;;;;;;;;18.00;62.70;;;;;;4992660;28;1332;-70
2024/03/22 08:38:09;;;;;;;;;;;18.00;62.60;;;;;;5031739;28;1147;-71
2024/03/22 08:40:36;;;;;;;;;;;18.00;62.60;;;;;;4999702;28;1156;-71
2024/03/22 08:43:02;;;;;;;;;;;18.00;62.70;;;;;;4999683;28;933;-71
2024/03/22 08:45:27;;;;;;;;;;;18.00;62.70;;;;;;4999441;28;1915;-71
2024/03/22 08:47:53;;;;;;;;;;;18.00;62.70;;;;;;5033403;28;984;-71
2024/03/22 08:50:18;;;;;;;;;;;18.00;62.70;;;;;;5003892;28;1010;-71
2024/03/22 08:52:44;;;;;;;;;;;18.00;62.70;;;;;;5007856;28;928;-71
2024/03/22 08:55:10;;;;;;;;;;;18.00;62.70;;;;;;5037418;28;1505;-70
2024/03/22 08:57:36;;;;;;;;;;;18.00;62.80;;;;;;5006286;28;1535;-71
2024/03/22 09:00:02;;;;;;;;;;;18.00;62.80;;;;;;5033353;28;1401;-71
2024/03/22 09:02:27;;;;;;;;;;;18.00;62.70;;;;;;5033089;28;1324;-71
2024/03/22 09:04:54;;;;;;;;;;;18.00;62.70;;;;;;5002073;28;1914;-71
2024/03/22 09:07:19;;;;;;;;;;;18.00;62.80;;;;;;5018856;28;1337;-71
2024/03/22 09:09:45;;;;;;;;;;;18.00;62.70;;;;;;5037734;28;1132;-71
2024/03/22 09:12:10;;;;;;;;;;;18.00;62.80;;;;;;5034598;28;1387;-71
2024/03/22 09:14:36;;;;;;;;;;;17.90;62.70;;;;;;5001577;28;1269;-70
2024/03/22 09:17:01;;;;;;;;;;;17.90;62.70;;;;;;5002977;28;1607;-71
2024/03/22 09:19:27;;;;;;;;;;;18.00;62.70;;;;;;5020132;28;1378;-71
2024/03/22 09:21:52;;;;;;;;;;;18.00;62.80;;;;;;5005365;28;1291;-71
2024/03/22 09:24:18;;;;;;;;;;;18.00;62.70;;;;;;5002813;28;1907;-71
2024/03/22 09:26:43;;;;;;;;;;;18.00;62.80;;;;;;5032290;28;1187;-70
2024/03/22 09:29:09;;;;;;;;;;;18.00;62.70;;;;;;5033534;28;1459;-71
2024/03/22 09:31:34;;;;;;;;;;;18.00;62.70;;;;;;5035335;28;1560;-71
2024/03/22 09:34:00;;;;;;;;;;;18.00;62.70;;;;;;5033933;28;1426;-71
2024/03/22 09:36:27;;;;;;;;;;;18.00;62.70;;;;;;5032252;28;1541;-70
2024/03/22 09:38:52;;;;;;;;;;;18.00;62.70;;;;;;5033289;28;1216;-71
2024/03/22 09:41:20;;;;;;;;;;;18.00;62.70;;;;;;5019707;28;1590;-70
2024/03/22 09:43:46;;;;;;;;;;;18.00;62.70;;;;;;5001606;28;1296;-71
2024/03/22 09:46:12;;;;;;;;;;;18.00;62.70;;;;;;5035179;28;1922;-71
2024/03/22 09:48:38;;;;;;;;;;;18.00;62.70;;;;;;5031708;28;1669;-71
2024/03/22 09:51:03;;;;;;;;;;;18.00;62.70;;;;;;5017024;28;1215;-71
2024/03/22 09:53:29;;;;;;;;;;;18.00;62.70;;;;;;5005832;28;1270;-71
2024/03/22 09:55:57;;;;;;;;;;;18.00;62.60;;;;;;5018199;28;1496;-70
2024/03/22 09:58:23;;;;;;;;;;;18.00;62.60;;;;;;5032111;28;1379;-72
2024/03/22 10:00:48;;;;;;;;;;;18.00;62.50;;;;;;4998038;28;1431;-70
2024/03/22 10:03:14;;;;;;;;;;;18.10;62.50;;;;;;5046796;28;1295;-70
2024/03/22 10:05:39;;;;;;;;;;;18.10;62.50;;;;;;5001259;28;1960;-71
2024/03/22 10:08:08;;;;;;;;;;;18.10;62.50;;;;;;5032053;28;1261;-71
2024/03/22 10:10:33;;;;;;;;;;;18.10;62.40;;;;;;5017873;28;1625;-71
2024/03/22 10:13:03;;;;;;;;;;;18.10;62.40;;;;;;5032802;28;1584;-71
2024/03/22 10:15:30;;;;;;;;;;;18.10;62.40;;;;;;5028607;28;1611;-71
2024/03/22 10:17:59;;;;;;;;;;;18.10;62.30;;;;;;4999126;28;1566;-71
2024/03/22 10:20:24;;;;;;;;;;;18.10;62.30;;;;;;5014646;28;1273;-71
2024/03/22 10:22:57;;;;;;;;;;;18.10;62.30;;;;;;5007394;28;1392;-71
2024/03/22 10:25:23;;;;;;;;;;;18.10;62.20;;;;;;5034990;28;1979;-71
2024/03/22 10:27:48;;;;;;;;;;;18.10;62.20;;;;;;5000131;28;1361;-71
2024/03/22 10:30:16;;;;;;;;;;;18.20;62.20;;;;;;5033269;28;1574;-71
2024/03/22 10:32:44;;;;;;;;;;;18.20;62.20;;;;;;5002653;28;1452;-71
2024/03/22 10:35:13;;;;;;;;;;;18.20;62.80;;;;;;4999972;28;1332;-71
2024/03/22 10:37:39;;;;;;;;;;;18.20;62.10;;;;;;5032603;28;1771;-71
2024/03/22 10:40:07;;;;;;;;;;;18.20;62.00;;;;;;5024413;28;1315;-71
2024/03/22 10:42:42;;;;;;;;;;;18.20;61.90;;;;;;5030675;28;1505;-70
2024/03/22 10:45:08;;;;;;;;;;;18.20;61.90;;;;;;5030961;28;1902;-71
2024/03/22 10:47:37;;;;;;;;;;;18.20;61.90;;;;;;5031496;28;1476;-71
2024/03/22 10:50:05;;;;;;;;;;;18.20;61.80;;;;;;5032912;28;1538;-71
2024/03/22 10:52:33;;;;;;;;;;;18.30;61.80;;;;;;4999821;28;1305;-71
2024/03/22 10:54:58;;;;;;;;;;;18.30;61.80;;;;;;5000203;28;1284;-71
2024/03/22 10:57:23;;;;;;;;;;;18.30;61.70;;;;;;5033514;28;1419;-71
2024/03/22 10:59:49;;;;;;;;;;;18.30;61.70;;;;;;5028797;28;1486;-72
2024/03/22 11:02:15;;;;;;;;;;;18.30;61.70;;;;;;5018578;28;1552;-72
2024/03/22 11:04:40;;;;;;;;;;;18.30;61.70;;;;;;5017294;28;1970;-72
2024/03/22 11:07:06;;;;;;;;;;;18.30;61.60;;;;;;5033232;28;1485;-71
2024/03/22 11:09:31;;;;;;;;;;;18.30;61.60;;;;;;5000623;28;1804;-72
2024/03/22 11:11:58;;;;;;;;;;;18.30;61.60;;;;;;4997843;28;1311;-70
2024/03/22 11:14:24;;;;;;;;;;;18.30;61.60;;;;;;5002785;28;1579;-71
2024/03/22 11:16:49;;;;;;;;;;;18.30;61.60;;;;;;5000421;28;1539;-72
2024/03/22 11:19:15;;;;;;;;;;;18.30;61.60;;;;;;4998297;28;1275;-70
2024/03/22 11:21:40;;;;;;;;;;;18.30;61.60;;;;;;4981222;28;1297;-70
2024/03/22 11:24:06;;;;;;;;;;;18.30;61.50;;;;;;5030483;28;1274;-70
2024/03/22 11:26:32;;;;;;;;;;;18.30;61.60;;;;;;5031615;28;1963;-71
2024/03/22 11:28:58;;;;;;;;;;;18.30;61.60;;;;;;5001301;28;1314;-70
2024/03/22 11:31:27;;;;;;;;;;;18.30;61.60;;;;;;5033206;28;1298;-71
2024/03/22 11:33:52;;;;;;;;;;;18.30;61.60;;;;;;5031551;28;1368;-70
2024/03/22 11:36:18;;;;;;;;;;;18.30;61.60;;;;;;5018042;28;1259;-70
2024/03/22 11:38:43;;;;;;;;;;;18.30;61.60;;;;;;4999802;28;1346;-71
2024/03/22 11:41:09;;;;;;;;;;;18.30;61.60;;;;;;5022026;28;1555;-70
2024/03/22 11:43:34;;;;;;;;;;;18.30;61.50;;;;;;5015848;28;1460;-70
2024/03/22 11:46:01;;;;;;;;;;;18.40;61.60;;;;;;5001653;28;1975;-71
2024/03/22 11:48:27;;;;;;;;;;;18.40;61.60;;;;;;5002713;28;1249;-70
2024/03/22 11:50:52;;;;;;;;;;;18.40;61.50;;;;;;5000360;28;1150;-70
2024/03/22 11:53:18;;;;;;;;;;;18.30;61.40;;;;;;5017634;28;1534;-70
2024/03/22 11:55:43;;;;;;;;;;;18.40;61.50;;;;;;4997910;28;1638;-70
2024/03/22 11:58:09;;;;;;;;;;;18.40;61.50;;;;;;4997714;28;1191;-70
2024/03/22 12:00:35;;;;;;;;;;;18.40;61.40;;;;;;5014777;28;1480;-70
2024/03/22 12:03:00;;;;;;;;;;;18.40;61.40;;;;;;5029943;28;1367;-70
2024/03/22 12:05:26;;;;;;;;;;;18.40;62.20;;;;;;5006244;28;1922;-70
2024/03/22 12:07:51;;;;;;;;;;;18.40;61.40;;;;;;4999605;28;1782;-70
2024/03/22 12:10:17;;;;;;;;;;;18.40;61.40;;;;;;5030355;28;1329;-70
2024/03/22 12:12:43;;;;;;;;;;;18.40;61.30;;;;;;4994834;28;2147;-70
2024/03/22 12:15:08;;;;;;;;;;;18.40;61.30;;;;;;5015501;28;1702;-71
2024/03/22 12:17:36;;;;;;;;;;;18.40;61.30;;;;;;5011342;28;1461;-69
2024/03/22 12:20:01;;;;;;;;;;;18.40;61.40;;;;;;5028443;28;1379;-68
2024/03/22 12:22:27;;;;;;;;;;;18.40;61.30;;;;;;5034544;28;1640;-69
2024/03/22 12:24:52;;;;;;;;;;;18.40;61.30;;;;;;5033725;28;1965;-69
2024/03/22 12:27:18;;;;;;;;;;;18.40;61.20;;;;;;5001121;28;1258;-69
2024/03/22 12:29:43;;;;;;;;;;;18.40;61.20;;;;;;4999344;28;1430;-69
2024/03/22 12:32:10;;;;;;;;;;;18.40;61.20;;;;;;5032377;28;1270;-70
2024/03/22 12:34:35;;;;;;;;;;;18.40;61.20;;;;;;5036336;28;1684;-69
2024/03/22 12:37:01;;;;;;;;;;;18.40;61.20;;;;;;5004076;28;1396;-69
2024/03/22 12:39:26;;;;;;;;;;;18.40;62.00;;;;;;5038221;28;1565;-69
2024/03/22 12:41:51;;;;;;;;;;;18.40;61.20;;;;;;5034849;28;1537;-69
2024/03/22 12:44:17;;;;;;;;;;;18.40;61.20;;;;;;5021725;28;1906;-68
2024/03/22 12:46:44;;;;;;;;;;;18.40;61.30;;;;;;5003066;28;1651;-69
2024/03/22 12:49:09;;;;;;;;;;;18.40;61.30;;;;;;5033972;28;1484;-69
2024/03/22 12:51:35;;;;;;;;;;;18.40;61.30;;;;;;5032602;28;1460;-69
2024/03/22 12:54:01;;;;;;;;;;;18.40;61.30;;;;;;5033958;28;1745;-69
2024/03/22 12:56:27;;;;;;;;;;;18.40;61.30;;;;;;5004425;28;1494;-69
2024/03/22 12:58:52;;;;;;;;;;;18.40;61.40;;;;;;5033170;28;1495;-69
2024/03/22 13:01:17;;;;;;;;;;;18.40;61.40;;;;;;5001893;28;1252;-68
2024/03/22 13:03:43;;;;;;;;;;;18.40;61.40;;;;;;4994754;28;1282;-69
2024/03/22 13:06:08;;;;;;;;;;;18.40;61.40;;;;;;5001525;28;1906;-69
2024/03/22 13:08:34;;;;;;;;;;;18.40;61.40;;;;;;5006489;28;1339;-69
2024/03/22 13:10:59;;;;;;;;;;;18.40;61.50;;;;;;5017675;28;1297;-68
2024/03/22 13:13:25;;;;;;;;;;;18.40;61.50;;;;;;5002522;28;1229;-68
2024/03/22 13:15:50;;;;;;;;;;;18.40;61.50;;;;;;5032982;28;1292;-69
2024/03/22 13:18:16;;;;;;;;;;;18.40;61.60;;;;;;5018282;28;1309;-68
2024/03/22 13:20:41;;;;;;;;;;;18.30;61.60;;;;;;5003833;28;1479;-68
2024/03/22 13:23:08;;;;;;;;;;;18.40;61.60;;;;;;5001769;28;1243;-68
2024/03/22 13:25:36;;;;;;;;;;;18.30;61.60;;;;;;5031833;28;1894;-69
2024/03/22 13:28:05;;;;;;;;;;;18.30;61.60;;;;;;5003274;28;1557;-69
2024/03/22 13:30:30;;;;;;;;;;;18.30;61.70;;;;;;5032871;28;1487;-68
2024/03/22 13:32:56;;;;;;;;;;;18.30;61.70;;;;;;5001229;28;1119;-68
2024/03/22 13:35:21;;;;;;;;;;;18.30;61.70;;;;;;5003320;28;1656;-69
2024/03/22 13:37:47;;;;;;;;;;;18.30;61.80;;;;;;5001249;28;1165;-69
2024/03/22 13:40:12;;;;;;;;;;;18.30;61.80;;;;;;5001659;28;831;-70
2024/03/22 13:42:38;;;;;;;;;;;18.30;61.80;;;;;;5008852;28;1390;-69
2024/03/22 13:45:03;;;;;;;;;;;18.30;61.90;;;;;;5001956;28;1930;-70
2024/03/22 13:47:29;;;;;;;;;;;18.20;61.90;;;;;;5016158;28;1479;-69
2024/03/22 13:49:54;;;;;;;;;;;18.20;61.90;;;;;;5031709;28;1276;-69
2024/03/22 13:52:22;;;;;;;;;;;18.20;61.90;;;;;;5001832;28;1457;-68
2024/03/22 13:54:49;;;;;;;;;;;18.20;62.00;;;;;;5000689;28;1281;-68
2024/03/22 13:57:15;;;;;;;;;;;18.20;62.00;;;;;;5033632;28;1467;-69
2024/03/22 13:59:40;;;;;;;;;;;18.20;62.10;;;;;;5030709;28;1899;-69
2024/03/22 14:02:07;;;;;;;;;;;18.20;62.10;;;;;;5031335;28;1100;-69
2024/03/22 14:04:33;;;;;;;;;;;18.20;62.10;;;;;;5028068;28;2079;-69
2024/03/22 14:06:58;;;;;;;;;;;18.20;62.10;;;;;;5000395;28;1240;-69
2024/03/22 14:09:24;;;;;;;;;;;18.20;62.10;;;;;;5037157;28;1625;-69
2024/03/22 14:11:49;;;;;;;;;;;18.20;62.20;;;;;;5007436;28;1250;-69
2024/03/22 14:14:14;;;;;;;;;;;18.20;62.20;;;;;;5002026;28;2081;-68
2024/03/22 14:16:40;;;;;;;;;;;18.20;62.20;;;;;;5001953;28;1209;-69
2024/03/22 14:19:07;;;;;;;;;;;18.20;62.20;;;;;;4999921;28;1576;-69
2024/03/22 14:21:32;;;;;;;;;;;18.20;62.20;;;;;;5032431;28;1567;-68