Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:11;;;;;;;7.00;4.05;;;15.90;97.80;;;;;;5052104;28;20713;-80
2022/05/10 00:03:38;;;;;;;7.55;3.70;;;15.90;97.90;;;;;;5050234;28;20303;-81
2022/05/10 00:06:06;;;;;;;8.20;5.13;;;15.80;97.80;;;;;;5048737;28;20486;-82
2022/05/10 00:08:34;;;;;;;8.07;4.53;;;15.80;97.90;;;;;;5048015;28;20243;-81
2022/05/10 00:11:01;;;;;;;6.18;4.45;;;15.80;97.80;;;;;;5046354;28;20264;-82
2022/05/10 00:13:28;;;;;;;6.30;4.00;;;15.90;98.20;;;;;;5053796;28;20214;-81
2022/05/10 00:15:55;;;;;;;8.00;5.32;;;15.70;98.00;;;;;;5045894;28;20307;-83
2022/05/10 00:18:27;;;;;;;4.97;4.22;;;15.70;98.00;;;;;;5046180;28;20299;-82
2022/05/10 00:20:54;;;;;;;8.25;4.55;;;15.70;98.10;;;;;;5044699;28;20306;-81
2022/05/10 00:23:21;;;;;;;5.65;3.78;;;15.70;98.00;;;;;;5047015;28;20287;-82
2022/05/10 00:25:47;;;;;;;6.50;4.28;;;15.70;97.90;;;;;;5045746;28;20259;-82
2022/05/10 00:28:14;;;;;;;4.80;3.75;;;15.60;98.20;;;;;;5048012;28;20669;-82
2022/05/10 00:30:41;;;;;;;10.00;4.50;;;15.60;98.20;;;;;;5051402;28;20212;-81
2022/05/10 00:33:13;;;;;;;5.50;4.63;;;15.60;98.30;;;;;;5057052;28;20252;-81
2022/05/10 00:35:41;;;;;;;5.53;4.18;;;15.60;98.30;;;;;;5059630;28;20204;-80
2022/05/10 00:38:08;;;;;;;7.18;5.43;;;15.60;98.30;;;;;;5064572;28;20211;-81
2022/05/10 00:40:38;;;;;;;8.88;5.15;;;15.60;98.40;;;;;;5058206;28;20252;-81
2022/05/10 00:43:19;;;;;;;4.70;4.22;;;15.60;98.50;;;;;;5047503;28;20229;-82
2022/05/10 00:45:53;;;;;;;7.07;4.38;;;15.50;98.60;;;;;;5042491;28;20239;-82
2022/05/10 00:48:30;;;;;;;4.70;3.97;;;15.50;98.80;;;;;;5045585;28;20261;-82
2022/05/10 00:51:05;;;;;;;5.07;4.10;;;15.50;98.90;;;;;;5045856;28;20224;-82
2022/05/10 00:53:45;;;;;;;5.65;4.03;;;15.40;99.10;;;;;;5043197;28;20275;-81
2022/05/10 00:56:19;;;;;;;7.88;4.00;;;15.50;99.10;;;;;;5045983;28;20279;-82
2022/05/10 00:58:54;;;;;;;5.28;4.43;;;15.40;99.20;;;;;;5045667;28;20212;-83
2022/05/10 01:01:31;;;;;;;6.40;4.07;;;15.40;99.30;;;;;;5045776;28;20333;-82
2022/05/10 01:04:08;;;;;;;10.50;5.85;;;15.30;99.80;;;;;;5051618;28;20199;-81
2022/05/10 01:06:44;;;;;;;6.00;4.55;;;15.30;99.90;;;;;;5035629;28;20224;-82
2022/05/10 01:09:16;;;;;;;6.22;4.57;;;15.20;99.90;;;;;;5045981;28;20210;-82
2022/05/10 01:11:49;;;;;;;5.40;4.90;;;15.20;99.90;;;;;;5050453;28;20213;-81
2022/05/10 01:14:20;;;;;;;7.18;4.55;;;15.20;99.90;;;;;;5055691;28;20271;-82
2022/05/10 01:16:46;;;;;;;12.25;5.07;;;15.20;99.90;;;;;;5052815;28;20285;-81
2022/05/10 01:19:14;;;;;;;9.85;4.70;;;15.10;99.90;;;;;;5041227;28;20224;-82
2022/05/10 01:21:58;;;;;;;6.55;4.90;;;15.10;99.90;;;;;;5044288;28;20288;-81
2022/05/10 01:24:49;;;;;;;5.22;4.22;;;15.10;99.90;;;;;;5038222;28;20225;-81
2022/05/10 01:27:40;;;;;;;7.25;4.85;;;15.10;99.90;;;;;;5049923;28;20250;-81
2022/05/10 01:30:11;;;;;;;6.57;4.55;;;15.10;99.90;;;;;;5062448;28;20192;-80
2022/05/10 01:35:32;;;;;;;14.65;5.32;;;15.20;99.90;;;;;;5051904;28;20195;-81
2022/05/10 01:38:04;;;;;;;6.22;4.55;;;14.90;99.90;;;;;;5052930;28;20272;-83
2022/05/10 01:40:34;;;;;;;7.93;4.80;;;14.90;99.90;;;;;;5049051;28;20851;-82
2022/05/10 01:43:05;;;;;;;11.23;5.20;;;14.90;99.90;;;;;;5060636;28;20275;-80
2022/05/10 01:45:38;;;;;;;5.43;4.18;;;14.90;99.90;;;;;;5046128;28;20290;-81
2022/05/10 01:48:07;;;;;;;9.45;5.68;;;14.90;99.90;;;;;;5055229;28;20203;-82
2022/05/10 01:50:40;;;;;;;10.82;5.22;;;14.90;99.90;;;;;;5045654;28;20208;-81
2022/05/10 01:53:10;;;;;;;8.95;4.93;;;14.80;99.90;;;;;;5043793;28;20212;-80
2022/05/10 01:55:39;;;;;;;7.60;4.35;;;14.80;99.90;;;;;;5044091;28;20211;-80
2022/05/10 01:58:10;;;;;;;7.90;6.30;;;14.90;99.90;;;;;;5044653;28;20309;-81
2022/05/10 02:00:40;;;;;;;7.82;5.70;;;14.90;99.90;;;;;;5037746;28;20236;-82
2022/05/10 02:03:14;;;;;;;7.47;4.78;;;14.80;99.90;;;;;;5045694;28;20205;-80
2022/05/10 02:05:52;;;;;;;8.07;4.90;;;14.80;99.90;;;;;;5053587;28;20207;-80
2022/05/10 02:08:33;;;;;;;5.70;5.05;;;14.70;99.90;;;;;;5042677;28;20231;-82
2022/05/10 02:11:07;;;;;;;6.63;5.18;;;14.60;99.90;;;;;;5043577;28;20268;-82
2022/05/10 02:13:39;;;;;;;5.28;4.50;;;14.50;99.90;;;;;;5043894;28;20205;-82
2022/05/10 02:16:15;;;;;;;12.38;4.80;;;14.60;99.90;;;;;;5043554;28;20220;-82
2022/05/10 02:18:50;;;;;;;12.05;5.63;;;14.60;99.90;;;;;;5049388;28;20267;-82
2022/05/10 02:21:20;;;;;;;7.90;4.88;;;14.60;99.90;;;;;;5061295;28;20209;-81
2022/05/10 02:23:52;;;;;;;7.25;4.82;;;14.60;99.90;;;;;;5058708;28;20205;-80
2022/05/10 02:26:27;;;;;;;8.50;5.55;;;14.60;99.90;;;;;;5060861;28;20231;-81
2022/05/10 02:29:00;;;;;;;10.05;4.53;;;14.60;99.90;;;;;;5061496;28;20216;-80
2022/05/10 02:33:06;;;;;;;11.25;5.50;;;14.60;99.90;;;;;;5056605;28;20199;-79
2022/05/10 02:34:26;;;;;;;6.63;5.78;;;14.60;99.90;;;;;;5048725;28;20204;-79
2022/05/10 02:36:53;;;;;;;5.93;5.25;;;14.70;99.90;;;;;;5057769;28;20216;-80
2022/05/10 02:39:19;;;;;;;9.65;5.32;;;14.60;99.90;;;;;;5062517;28;20547;-79
2022/05/10 02:41:47;;;;;;;7.13;4.57;;;14.50;99.90;;;;;;5068200;28;20247;-79
2022/05/10 02:44:14;;;;;;;7.47;4.95;;;14.60;99.90;;;;;;5057080;28;20259;-80
2022/05/10 02:46:42;;;;;;;11.15;4.93;;;14.60;99.90;;;;;;5056998;28;20223;-79
2022/05/10 02:49:09;;;;;;;7.95;5.15;;;14.50;99.90;;;;;;5053434;28;20236;-80
2022/05/10 02:51:36;;;;;;;5.32;4.82;;;14.50;99.90;;;;;;5051723;28;20287;-81
2022/05/10 02:54:02;;;;;;;15.30;5.32;;;14.50;99.90;;;;;;5045466;28;20231;-81
2022/05/10 02:56:30;;;;;;;6.25;4.10;;;14.50;99.90;;;;;;5043214;28;20256;-81
2022/05/10 02:59:03;;;;;;;9.88;5.43;;;14.50;99.90;;;;;;5048212;28;20235;-81
2022/05/10 03:01:35;;;;;;;9.70;6.38;;;14.50;99.90;;;;;;5042393;28;20633;-81
2022/05/10 03:04:05;;;;;;;9.52;5.63;;;14.40;99.90;;;;;;5049513;28;20180;-81
2022/05/10 03:06:32;;;;;;;9.18;4.90;;;14.30;99.90;;;;;;5051349;28;20237;-79
2022/05/10 03:09:00;;;;;;;13.00;5.45;;;14.20;99.90;;;;;;5045761;28;20286;-82
2022/05/10 03:11:28;;;;;;;8.88;6.10;;;14.30;99.90;;;;;;5043442;28;20212;-81
2022/05/10 03:13:54;;;;;;;9.20;5.15;;;14.40;99.90;;;;;;5043387;28;20303;-81
2022/05/10 03:16:22;;;;;;;9.30;6.50;;;14.20;99.90;;;;;;5042098;28;20230;-81
2022/05/10 03:18:49;;;;;;;8.25;6.05;;;14.40;99.90;;;;;;5042575;28;20215;-81
2022/05/10 03:21:18;;;;;;;7.00;5.82;;;14.20;99.90;;;;;;5042031;28;20223;-82
2022/05/10 03:23:44;;;;;;;7.10;4.93;;;14.30;99.90;;;;;;5042603;28;20200;-82
2022/05/10 03:26:13;;;;;;;7.03;6.00;;;14.30;99.90;;;;;;5042399;28;20238;-81
2022/05/10 03:28:40;;;;;;;15.18;5.43;;;14.20;99.90;;;;;;5043950;28;20230;-81
2022/05/10 03:31:09;;;;;;;9.73;6.18;;;14.20;99.90;;;;;;5041952;28;20242;-81
2022/05/10 03:33:35;;;;;;;8.88;5.25;;;14.10;99.90;;;;;;5043260;28;20242;-80
2022/05/10 03:36:02;;;;;;;17.25;7.10;;;14.10;99.90;;;;;;5044165;28;20234;-83
2022/05/10 03:38:31;;;;;;;6.60;5.90;;;14.10;99.90;;;;;;5045021;28;20204;-81
2022/05/10 03:40:57;;;;;;;6.07;5.38;;;14.10;99.90;;;;;;5055988;28;20291;-81
2022/05/10 03:43:26;;;;;;;7.70;5.68;;;14.20;99.90;;;;;;5066980;28;20234;-81
2022/05/10 03:45:53;;;;;;;9.50;6.07;;;14.10;99.90;;;;;;5069143;28;20223;-80
2022/05/10 03:48:20;;;;;;;10.95;5.68;;;14.10;99.90;;;;;;5068987;28;20283;-81
2022/05/10 03:50:46;;;;;;;15.35;6.22;;;14.10;99.90;;;;;;5068539;28;20206;-81
2022/05/10 03:53:13;;;;;;;8.80;6.78;;;14.10;99.90;;;;;;5057950;28;20303;-80
2022/05/10 03:55:42;;;;;;;7.25;5.90;;;14.10;99.90;;;;;;5048815;28;20223;-81
2022/05/10 03:58:09;;;;;;;5.90;5.30;;;14.20;99.90;;;;;;5047229;28;20212;-81
2022/05/10 04:00:36;;;;;;;8.73;5.85;;;14.20;99.90;;;;;;5047335;28;20200;-82
2022/05/10 04:03:02;;;;;;;7.82;6.13;;;14.20;99.90;;;;;;5052392;28;20302;-81
2022/05/10 04:05:29;;;;;;;9.70;6.57;;;14.20;99.90;;;;;;5067202;28;20227;-81
2022/05/10 04:07:56;;;;;;;8.80;6.03;;;14.30;99.90;;;;;;5066712;28;20230;-81
2022/05/10 04:10:24;;;;;;;7.18;6.47;;;14.40;99.90;;;;;;5066329;28;20263;-82
2022/05/10 04:12:52;;;;;;;9.45;5.88;;;14.40;99.90;;;;;;5067102;28;20199;-80
2022/05/10 04:15:20;;;;;;;15.57;7.57;;;14.40;99.90;;;;;;5066185;28;20259;-82
2022/05/10 04:17:48;;;;;;;8.02;6.05;;;14.40;99.90;;;;;;5066227;28;20674;-82
2022/05/10 04:20:16;;;;;;;14.13;7.22;;;14.40;99.90;;;;;;5067308;28;20661;-79
2022/05/10 04:22:44;;;;;;;12.32;6.72;;;14.40;99.90;;;;;;5074553;28;20251;-80
2022/05/10 04:25:12;;;;;;;11.07;6.63;;;14.40;99.90;;;;;;5059639;28;20232;-78
2022/05/10 04:27:39;;;;;;;11.10;7.28;;;14.60;99.90;;;;;;5059626;28;20220;-81
2022/05/10 04:30:09;;;;;;;14.93;7.55;;;14.60;99.90;;;;;;5058785;28;20259;-79
2022/05/10 04:32:38;;;;;;;15.20;7.82;;;14.60;99.90;;;;;;5059720;28;20246;-79
2022/05/10 04:35:06;;;;;;;10.07;7.38;;;14.70;99.90;;;;;;5047704;28;20208;-80
2022/05/10 04:37:33;;;;;;;10.57;7.20;;;14.70;99.90;;;;;;5055786;28;20239;-81
2022/05/10 04:42:45;;;;;;;12.60;7.85;;;14.90;99.90;;;;;;5047137;28;20234;-81
2022/05/10 04:45:14;;;;;;;10.23;7.72;;;14.90;99.90;;;;;;5046270;28;20204;-82
2022/05/10 04:47:41;;;;;;;12.15;6.88;;;14.90;99.90;;;;;;5045601;28;20234;-83
2022/05/10 04:50:09;;;;;;;9.73;6.75;;;15.00;99.90;;;;;;5055125;28;20215;-82
2022/05/10 04:52:36;;;;;;;10.00;6.80;;;15.20;99.90;;;;;;5050755;28;20268;-81
2022/05/10 04:55:03;;;;;;;8.20;6.38;;;15.30;99.90;;;;;;5046019;28;20232;-81
2022/05/10 04:57:30;;;;;;;9.27;6.28;;;15.50;99.90;;;;;;5046675;28;20292;-83
2022/05/10 04:59:57;;;;;;;7.20;6.15;;;15.70;99.90;;;;;;5047614;28;20630;-81
2022/05/10 05:02:25;;;;;;;10.45;7.15;;;15.80;99.90;;;;;;5046253;28;20223;-82
2022/05/10 05:04:52;;;;;;;11.25;6.60;;;16.20;99.90;;;;;;5050576;28;20300;-82
2022/05/10 05:07:19;;;;;;;13.38;7.32;;;16.40;99.90;;;;;;5046496;28;20236;-83
2022/05/10 05:09:46;;;;;;;8.80;5.70;;;16.70;99.90;;;;;;5044837;28;20211;-82
2022/05/10 05:12:13;;;;;;;9.40;6.87;;;17.10;99.90;;;;;;5044039;28;20294;-81
2022/05/10 05:14:39;;;;;;;9.53;6.80;;;17.40;99.90;;;;;;5045707;28;20478;-81
2022/05/10 05:17:06;;;;;;;9.10;7.27;;;18.10;99.20;;;;;;5046837;28;20482;-82
2022/05/10 05:19:34;;;;;;;13.50;7.47;;;18.70;97.70;;;;;;5043918;28;20512;-83
2022/05/10 05:22:01;;;;;;;9.27;6.63;;;19.10;96.20;;;;;;5045909;28;20621;-82
2022/05/10 05:24:28;;;;;;;14.53;7.33;;;19.40;95.20;;;;;;5047189;28;20511;-82
2022/05/10 05:26:55;;;;;;;7.57;6.47;;;19.80;94.40;;;;;;5045214;28;20905;-83
2022/05/10 05:29:23;;;;;;;7.30;6.03;;;20.20;93.70;;;;;;5037469;28;20444;-82
2022/05/10 05:31:52;;;;;;;10.27;6.63;;;20.40;92.90;;;;;;5049207;28;20437;-83
2022/05/10 05:34:19;;;;;;;9.60;7.13;;;20.60;92.30;;;;;;5052376;28;20470;-81
2022/05/10 05:37:32;;;;;;;9.20;6.87;;;20.70;92.10;;;;;;5047319;28;20588;-82
2022/05/10 05:39:34;;;;;;;10.73;6.20;;;20.80;91.80;;;;;;5049551;28;20461;-81
2022/05/10 05:42:01;;;;;;;9.37;7.47;;;20.90;91.70;;;;;;5046895;28;20487;-81
2022/05/10 05:44:28;;;;;;;11.97;6.20;;;21.10;91.40;;;;;;5045654;28;20456;-82
2022/05/10 05:46:57;;;;;;;8.60;6.47;;;21.30;91.30;;;;;;5045597;28;20532;-81
2022/05/10 05:49:25;;;;;;;7.97;6.10;;;21.40;90.70;;;;;;5040236;28;20550;-83
2022/05/10 05:51:56;;;;;;;6.40;5.13;;;21.70;90.50;;;;;;5045287;28;20446;-81
2022/05/10 05:54:23;;;;;;;7.80;6.20;;;22.00;90.20;;;;;;5047503;28;20442;-83
2022/05/10 05:56:49;;;;;;;10.90;7.43;;;21.90;90.00;;;;;;5045165;28;20476;-83
2022/05/10 05:59:17;;;;;;;12.00;6.70;;;22.00;90.00;;;;;;5045910;28;20541;-82
2022/05/10 06:01:44;;;;;;;10.77;7.20;;;22.50;89.40;;;;;;5044650;28;20497;-83
2022/05/10 06:04:10;;;;;;;9.30;6.50;;;22.70;88.00;;;;;;5044225;28;20501;-83
2022/05/10 06:06:37;;;;;;;9.93;6.30;;;22.80;87.60;;;;;;5043970;28;20520;-83
2022/05/10 06:09:06;;;;;;;10.87;5.80;;;22.90;87.40;;;;;;5044516;28;20455;-82
2022/05/10 06:11:32;;;;;;;7.60;6.93;;;23.30;86.70;;;;;;5044487;28;20522;-83
2022/05/10 06:14:00;;;;;;;8.13;5.63;;;23.30;86.60;;;;;;5044614;28;20447;-83
2022/05/10 06:16:27;;;;;;;9.30;6.60;;;23.60;85.80;;;;;;5045713;28;20482;-83
2022/05/10 06:18:54;;;;;;;13.03;6.40;;;23.70;84.90;;;;;;5045770;28;20453;-81
2022/05/10 06:21:22;;;;;;;7.07;5.43;;;23.90;84.50;;;;;;5048422;28;21114;-82
2022/05/10 06:23:48;;;;;;;8.07;5.87;;;24.40;84.50;;;;;;5045500;28;20454;-82
2022/05/10 06:26:17;;;;;;;8.13;7.33;;;24.70;83.50;;;;;;5044289;28;20514;-83
2022/05/10 06:28:43;;;;;;;12.77;6.50;;;24.70;82.80;;;;;;5044851;28;20457;-82
2022/05/10 06:31:11;;;;;;;7.63;6.43;;;24.70;81.90;;;;;;5060063;28;20868;-82
2022/05/10 06:33:38;;;;;;;7.50;6.80;;;24.60;82.10;;;;;;5045414;28;20766;-84
2022/05/10 06:36:05;;;;;;;10.43;6.67;;;24.60;83.20;;;;;;5044324;28;20566;-83
2022/05/10 06:38:34;;;;;;;7.90;6.77;;;24.40;82.80;;;;;;5043124;28;20451;-82
2022/05/10 06:41:04;;;;;;;8.83;7.93;;;24.50;83.60;;;;;;5044377;28;20458;-83
2022/05/10 06:43:35;;;;;;;11.97;7.60;;;24.70;83.40;;;;;;5051037;28;20525;-85
2022/05/10 06:46:03;;;;;;;11.13;7.17;;;24.70;83.40;;;;;;5043602;28;20483;-83
2022/05/10 06:48:30;;;;;;;11.20;8.00;;;24.50;83.50;;;;;;5047081;28;20461;-84
2022/05/10 06:50:57;;;;;;;11.57;7.70;;;24.60;83.60;;;;;;5052239;28;20506;-81
2022/05/10 06:53:25;;;;;;;8.80;7.90;;;24.30;83.30;;;;;;5044626;28;20526;-82
2022/05/10 06:55:52;;;;;;;12.40;9.07;;;24.20;84.30;;;;;;5045226;28;20534;-84
2022/05/10 06:58:19;;;;;;;12.70;8.80;;;24.00;84.90;;;;;;5044194;28;20503;-84
2022/05/10 07:00:47;;;;;;;9.73;8.20;;;23.60;85.20;;;;;;5045235;28;20450;-82
2022/05/10 07:03:16;;;;;;;15.40;8.37;;;23.60;86.10;;;;;;5046598;28;20921;-81
2022/05/10 07:05:45;;;;;;;12.97;8.93;;;23.40;86.10;;;;;;5045777;28;20501;-80
2022/05/10 07:08:12;;;;;;;11.57;9.80;;;23.50;86.80;;;;;;5054873;28;20562;-80
2022/05/10 07:10:39;;;;;;;11.57;9.10;;;23.50;87.50;;;;;;5050221;28;20438;-80
2022/05/10 07:13:07;;;;;;;12.43;9.90;;;23.80;86.40;;;;;;5051158;28;20495;-82
2022/05/10 07:15:34;;;;;;;11.87;9.77;;;23.60;86.30;;;;;;5050614;28;20454;-83
2022/05/10 07:18:03;;;;;;;11.20;8.60;;;23.60;86.60;;;;;;5046231;28;20482;-83
2022/05/10 07:20:30;;;;;;;15.70;10.10;;;23.40;87.00;;;;;;5043262;28;20519;-83
2022/05/10 07:22:56;;;;;;;15.03;8.77;;;23.10;87.80;;;;;;5043574;28;20592;-83
2022/05/10 07:25:25;;;;;;;12.63;9.57;;;23.20;89.00;;;;;;5051932;28;20911;-82
2022/05/10 07:27:52;;;;;;;15.60;8.93;;;22.80;88.50;;;;;;5047338;28;20493;-82
2022/05/10 07:30:20;;;;;;;11.10;10.00;;;22.70;89.00;;;;;;5043051;28;20538;-82
2022/05/10 07:32:47;;;;;;;11.50;9.23;;;22.70;90.00;;;;;;5043948;28;20454;-83
2022/05/10 07:35:16;;;;;;;12.13;10.20;;;22.80;90.00;;;;;;5051613;28;20517;-81
2022/05/10 07:37:43;;;;;;;14.93;10.10;;;23.00;89.90;;;;;;5041122;28;20473;-82
2022/05/10 07:40:12;;;;;;;11.23;10.17;;;23.10;89.40;;;;;;5042914;28;20493;-81
2022/05/10 07:42:41;;;;;;;8.10;7.30;;;23.30;89.50;;;;;;5045754;28;20573;-82
2022/05/10 07:45:11;;;;;;;10.70;9.43;;;23.30;88.80;;;;;;5051976;28;20550;-83
2022/05/10 07:47:43;;;;;;;11.60;9.73;;;23.50;88.10;;;;;;5039412;28;21141;-82
2022/05/10 07:50:10;;;;;;;11.43;10.23;;;23.70;87.30;;;;;;5043057;28;20447;-81
2022/05/10 07:52:40;;;;;;;13.37;9.10;;;23.80;87.80;;;;;;5044232;28;20438;-82
2022/05/10 07:55:08;;;;;;;11.07;9.00;;;23.90;87.10;;;;;;5045141;28;20477;-80
2022/05/10 07:57:42;;;;;;;11.57;9.97;;;24.20;87.30;;;;;;5055241;28;20493;-81
2022/05/10 08:00:11;;;;;;;13.37;8.43;;;24.20;86.40;;;;;;5050039;28;20446;-81
2022/05/10 08:02:42;;;;;;;18.80;10.23;;;24.20;86.60;;;;;;5051044;28;20490;-82
2022/05/10 08:05:09;;;;;;;14.70;10.03;;;24.40;85.90;;;;;;5058447;28;20513;-82
2022/05/10 08:07:36;;;;;;;15.37;9.17;;;24.80;85.10;;;;;;5055382;28;20814;-82
2022/05/10 08:10:05;;;;;;;11.00;9.00;;;25.50;83.90;;;;;;5053046;28;20510;-81
2022/05/10 08:12:32;;;;;;;16.10;9.80;;;26.00;81.70;;;;;;5052157;28;20758;-82
2022/05/10 08:14:59;;;;;;;10.23;9.23;;;26.50;80.40;;;;;;5051639;28;20506;-82
2022/05/10 08:17:26;;;;;;;9.80;8.80;;;27.20;78.00;;;;;;5053826;28;20491;-80
2022/05/10 08:19:53;;;;;;;11.30;8.87;;;27.70;76.40;;;;;;5053816;28;20490;-81
2022/05/10 08:22:19;;;;;;;16.90;10.13;;;28.80;74.30;;;;;;5054674;28;20509;-82
2022/05/10 08:24:46;;;;;;;16.23;9.90;;;29.60;70.90;;;;;;5050509;28;20487;-83
2022/05/10 08:27:15;;;;;;;10.23;9.10;;;29.90;69.70;;;;;;5045954;28;20478;-83
2022/05/10 08:29:42;;;;;;;13.20;8.60;;;30.20;67.90;;;;;;5045435;28;20942;-82
2022/05/10 08:32:09;;;;;;;9.47;8.47;;;30.10;67.80;;;;;;5046908;28;20527;-82
2022/05/10 08:34:36;;;;;;;12.47;9.43;;;29.80;67.10;;;;;;5047048;28;20457;-82
2022/05/10 08:37:04;;;;;;;13.53;8.33;;;29.60;67.50;;;;;;5040139;28;20486;-82
2022/05/10 08:39:31;;;;;;;15.83;7.70;;;29.50;67.20;;;;;;5046107;28;20518;-82
2022/05/10 08:42:02;;;;;;;14.27;8.50;;;30.40;66.70;;;;;;5046727;28;20518;-83
2022/05/10 08:44:35;;;;;;;8.73;7.03;;;31.10;65.30;;;;;;5048590;28;20510;-85
2022/05/10 08:47:06;;;;;;;9.33;7.90;;;31.90;63.30;;;;;;5052925;28;20450;-83
2022/05/10 08:49:35;;;;;;;8.83;7.93;;;32.50;61.00;;;;;;5058932;28;20447;-82
2022/05/10 08:52:02;;;;;;;14.23;7.97;;;30.70;59.50;;;;;;5055735;28;20564;-82
2022/05/10 08:54:31;;;;;;;7.90;6.83;;;30.60;60.70;;;;;;5053343;28;20491;-82
2022/05/10 08:57:01;;;;;;;10.07;7.93;;;31.10;61.00;;;;;;5053285;28;20530;-82
2022/05/10 08:59:37;;;;;;;12.13;7.17;;;31.60;59.40;;;;;;5044952;28;20462;-80
2022/05/10 09:02:09;;;;;;;9.57;6.87;;;32.50;58.10;;;;;;5049895;28;20455;-82
2022/05/10 09:04:45;;;;;;;7.07;6.13;;;32.30;56.90;;;;;;5062651;28;20460;-83
2022/05/10 09:07:21;;;;;;;10.83;7.20;;;32.00;57.80;;;;;;5050635;28;20470;-82
2022/05/10 09:09:57;;;;;;;9.13;6.43;;;32.40;56.60;;;;;;5046127;28;20522;-82
2022/05/10 09:12:25;;;;;;;8.97;5.90;;;32.60;56.40;;;;;;5038611;28;20447;-82
2022/05/10 09:14:56;;;;;;;6.83;5.00;;;33.30;54.60;;;;;;5045793;28;21115;-82
2022/05/10 09:17:26;;;;;;;11.50;6.27;;;33.90;53.30;;;;;;5046591;28;20481;-81
2022/05/10 09:19:53;;;;;;;6.20;5.60;;;33.40;53.10;;;;;;5046389;28;20514;-81
2022/05/10 09:22:29;;;;;;;12.63;6.03;;;33.60;53.10;;;;;;5046423;28;20486;-82
2022/05/10 09:24:56;;;;;;;8.40;5.63;;;33.60;52.50;;;;;;5046940;28;20533;-84
2022/05/10 09:27:31;;;;;;;5.00;4.40;;;32.80;51.90;;;;;;5036201;28;20451;-82
2022/05/10 09:30:00;;;;;;;8.97;5.80;;;32.60;53.10;;;;;;5049052;28;20458;-83
2022/05/10 09:35:16;;;;;;;7.87;4.70;;;31.80;52.10;;;;;;5050571;28;20487;-82
2022/05/10 09:37:46;;;;;;;6.07;4.90;;;31.40;53.50;;;;;;5050663;28;20458;-82
2022/05/10 09:40:30;;;;;;;8.60;3.80;;;32.00;54.20;;;;;;5065439;28;20435;-81
2022/05/10 09:43:17;;;;;;;6.63;4.53;;;32.60;53.60;;;;;;5065047;28;20512;-81
2022/05/10 09:45:46;;;;;;;5.60;3.63;;;33.10;50.50;;;;;;5057227;28;20829;-83
2022/05/10 09:48:17;;;;;;;6.07;3.90;;;32.40;49.50;;;;;;5047608;28;20514;-83
2022/05/10 09:50:47;;;;;;;4.57;4.10;;;31.40;51.40;;;;;;5051536;28;20466;-82
2022/05/10 09:53:20;;;;;;;5.00;3.30;;;31.00;53.20;;;;;;5038410;28;20447;-81
2022/05/10 09:56:00;;;;;;;8.83;4.40;;;30.80;52.50;;;;;;5052398;28;20529;-82
2022/05/10 09:58:30;;;;;;;6.50;3.40;;;30.00;52.60;;;;;;5048725;28;20451;-82
2022/05/10 10:01:00;;;;;;;8.17;4.10;;;29.20;53.80;;;;;;5053769;28;20439;-82
2022/05/10 10:03:29;;;;;;;4.47;3.13;;;28.90;55.40;;;;;;5049146;28;20467;-81
2022/05/10 10:06:15;;;;;;;6.23;4.30;;;28.90;55.60;;;;;;5055708;28;20549;-82
2022/05/10 10:08:44;;;;;;;7.00;4.30;;;28.90;55.20;;;;;;5053620;28;20445;-82
2022/05/10 10:11:13;;;;;;;9.30;5.10;;;28.70;56.20;;;;;;5047658;28;20443;-83
2022/05/10 10:13:43;;;;;;;8.93;4.53;;;28.10;56.20;;;;;;5050186;28;20463;-82
2022/05/10 10:16:27;;;;;;;7.40;4.30;;;28.00;57.20;;;;;;5048085;28;20534;-82
2022/05/10 10:18:58;;;;;;;12.40;5.57;;;27.80;57.70;;;;;;5046114;28;21023;-83
2022/05/10 10:21:33;;;;;;;10.50;5.00;;;28.20;58.00;;;;;;5041113;28;20475;-82
2022/05/10 10:24:02;;;;;;;7.50;4.80;;;28.00;58.00;;;;;;5048729;28;20474;-82
2022/05/10 10:26:36;;;;;;;10.83;5.17;;;27.80;58.20;;;;;;5046708;28;20595;-83
2022/05/10 10:29:13;;;;;;;9.63;5.40;;;27.80;58.20;;;;;;5048632;28;20474;-82
2022/05/10 10:31:45;;;;;;;12.20;6.33;;;27.80;58.20;;;;;;5047744;28;20453;-83
2022/05/10 10:34:19;;;;;;;9.30;5.30;;;27.60;58.40;;;;;;5047648;28;20431;-82
2022/05/10 10:36:52;;;;;;;8.07;5.13;;;27.40;59.20;;;;;;5049532;28;20479;-82
2022/05/10 10:39:28;;;;;;;4.50;4.10;;;27.60;59.80;;;;;;5047987;28;20451;-81
2022/05/10 10:42:01;;;;;;;15.57;5.57;;;27.80;59.30;;;;;;5050970;28;20510;-81
2022/05/10 10:44:30;;;;;;;7.20;4.27;;;27.90;59.00;;;;;;5043406;28;20522;-82
2022/05/10 10:47:09;;;;;;;8.37;5.20;;;28.20;58.10;;;;;;5057524;28;20518;-81
2022/05/10 10:49:42;;;;;;;17.60;5.00;;;28.30;58.00;;;;;;5048107;28;20511;-82
2022/05/10 10:52:09;;;;;;;7.03;3.80;;;28.40;58.20;;;;;;5053986;28;20449;-82
2022/05/10 10:54:37;;;;;;;6.70;3.70;;;28.10;57.90;;;;;;5055630;28;20590;-83
2022/05/10 10:57:18;;;;;;;4.90;3.60;;;28.00;57.00;;;;;;5058041;28;20529;-83
2022/05/10 11:00:02;;;;;;;7.87;3.80;;;27.60;56.10;;;;;;5050347;28;21275;-83
2022/05/10 11:02:55;;;;;;;3.80;3.37;;;27.50;57.20;;;;;;5049624;28;20448;-83
2022/05/10 11:05:45;;;;;;;5.53;4.17;;;27.40;57.90;;;;;;5045712;28;20475;-85
2022/05/10 11:08:22;;;;;;;6.13;3.80;;;27.50;58.00;;;;;;5045259;28;20880;-83
2022/05/10 11:10:55;;;;;;;7.20;3.77;;;27.50;57.60;;;;;;5039752;28;20447;-82
2022/05/10 11:13:33;;;;;;;5.40;3.77;;;27.30;57.80;;;;;;5044435;28;20431;-82
2022/05/10 11:16:21;;;;;;;8.23;4.80;;;27.20;58.40;;;;;;5043245;28;20557;-82
2022/05/10 11:19:08;;;;;;;6.17;3.63;;;27.40;58.90;;;;;;5046178;28;20796;-81
2022/05/10 11:21:41;;;;;;;7.33;4.73;;;27.30;59.00;;;;;;5045737;28;20454;-83
2022/05/10 11:24:20;;;;;;;8.23;4.90;;;27.50;59.00;;;;;;5046549;28;20481;-84
2022/05/10 11:27:12;;;;;;;10.83;4.33;;;27.20;59.10;;;;;;5046574;28;20506;-83
2022/05/10 11:29:59;;;;;;;7.90;4.80;;;27.20;59.50;;;;;;5046156;28;20447;-82
2022/05/10 11:32:39;;;;;;;8.30;5.00;;;27.00;60.40;;;;;;5067278;28;20461;-82
2022/05/10 11:35:33;;;;;;;8.20;5.60;;;27.10;60.80;;;;;;5056884;28;20427;-81
2022/05/10 11:38:08;;;;;;;5.87;5.27;;;27.20;61.10;;;;;;5062863;28;20469;-81
2022/05/10 11:40:45;;;;;;;8.70;5.07;;;27.20;61.20;;;;;;5056954;28;20466;-80
2022/05/10 11:43:43;;;;;;;10.70;6.00;;;27.10;61.10;;;;;;5038132;28;20506;-80
2022/05/10 11:46:41;;;;;;;9.13;6.40;;;26.90;61.80;;;;;;5037861;28;20528;-80
2022/05/10 11:49:34;;;;;;;9.23;6.00;;;26.70;62.60;;;;;;5049508;28;20482;-80
2022/05/10 11:52:35;;;;;;;6.93;5.10;;;26.70;62.70;;;;;;5056799;28;20454;-81
2022/05/10 11:55:16;;;;;;;7.30;5.47;;;26.60;63.20;;;;;;5054722;28;20730;-80
2022/05/10 11:57:43;;;;;;;7.80;5.70;;;26.60;63.40;;;;;;5056410;28;20455;-81
2022/05/10 12:00:50;;;;;;;10.33;5.77;;;26.50;63.60;;;;;;5056300;28;20510;-81
2022/05/10 12:03:50;;;;;;;9.40;4.70;;;26.50;63.70;;;;;;5057190;28;20533;-82
2022/05/10 12:06:42;;;;;;;8.80;5.27;;;26.40;62.90;;;;;;5051739;28;20469;-82
2022/05/10 12:09:38;;;;;;;8.30;5.37;;;26.40;64.10;;;;;;5049852;28;20447;-81
2022/05/10 12:12:05;;;;;;;7.30;5.93;;;26.60;63.90;;;;;;5065698;28;20447;-80
2022/05/10 12:24:04;;;;;;;6.40;5.70;;;26.90;62.00;;;;;;5041508;28;20615;-83
2022/05/10 12:26:59;;;;;;;8.20;5.70;;;26.90;61.00;;;;;;5045639;28;20486;-82
2022/05/10 12:30:07;;;;;;;9.90;5.30;;;26.90;61.10;;;;;;5048003;28;20450;-82
2022/05/10 12:32:46;;;;;;;6.63;5.83;;;26.90;62.40;;;;;;5025987;28;20458;-82
2022/05/10 12:35:21;;;;;;;7.70;6.37;;;26.90;62.90;;;;;;5038931;28;20438;-83
2022/05/10 12:37:56;;;;;;;9.17;5.87;;;26.70;63.40;;;;;;5047966;28;20462;-83
2022/05/10 12:40:53;;;;;;;14.13;6.33;;;26.50;63.70;;;;;;5053555;28;20460;-81
2022/05/10 12:43:44;;;;;;;6.10;5.50;;;26.50;64.20;;;;;;5046772;28;20488;-82
2022/05/10 12:46:24;;;;;;;9.03;5.83;;;26.30;64.90;;;;;;5048698;28;21104;-83
2022/05/10 12:49:03;;;;;;;8.50;6.40;;;26.20;66.60;;;;;;5038978;28;20448;-82
2022/05/10 12:51:42;;;;;;;12.03;6.60;;;26.00;66.80;;;;;;5046315;28;20473;-83
2022/05/10 12:54:14;;;;;;;6.10;5.50;;;25.70;68.50;;;;;;5047111;28;20839;-81
2022/05/10 12:56:58;;;;;;;8.40;5.33;;;25.50;68.80;;;;;;5047555;28;20498;-82
2022/05/10 12:59:34;;;;;;;8.50;6.43;;;25.50;69.10;;;;;;5039859;28;20452;-81
2022/05/10 13:02:03;;;;;;;6.37;5.77;;;25.60;68.70;;;;;;5046773;28;20470;-83
2022/05/10 13:04:33;;;;;;;9.20;6.63;;;25.60;68.40;;;;;;5053930;28;20712;-84
2022/05/10 13:07:04;;;;;;;7.90;6.07;;;25.80;67.40;;;;;;5047047;28;20490;-84
2022/05/10 13:09:34;;;;;;;10.20;6.93;;;25.90;66.60;;;;;;5055457;28;20461;-82
2022/05/10 13:12:10;;;;;;;7.90;5.80;;;25.90;66.60;;;;;;5046442;28;20523;-83
2022/05/10 13:14:43;;;;;;;7.70;5.60;;;25.80;66.50;;;;;;5040543;28;20446;-82
2022/05/10 13:17:11;;;;;;;6.77;5.70;;;25.80;66.60;;;;;;5051070;28;20491;-83
2022/05/10 13:19:41;;;;;;;6.80;5.70;;;25.80;66.50;;;;;;5047429;28;20447;-83
2022/05/10 13:22:12;;;;;;;8.83;6.00;;;25.90;66.70;;;;;;5047020;28;20435;-83
2022/05/10 13:24:42;;;;;;;6.93;5.73;;;26.00;66.20;;;;;;5047170;28;20490;-82