Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:57;;;;;;;0.50;0.50;;;;;;;3.84;98.22;96468.19;4985441;28;20054;-61
2023/03/05 00:04:24;;;;;;;0.40;0.40;;;;;;;4.14;99.45;96520.88;4985792;28;20132;-59
2023/03/05 00:06:50;;;;;;;0.50;0.50;;;;;;;4.22;100.00;96512.53;4985404;28;20053;-61
2023/03/05 00:09:17;;;;;;;0.40;0.40;;;;;;;4.26;100.00;96518.94;4985306;28;20116;-59
2023/03/05 00:11:44;;;;;;;0.40;0.40;;;;;;;4.11;100.00;96522.34;4985219;28;20595;-62
2023/03/05 00:14:11;;;;;;;0.40;0.40;;;;;;;4.07;100.00;96521.44;4984921;28;20137;-58
2023/03/05 00:16:38;;;;;;;0.40;0.40;;;;;;;4.13;100.00;96525.53;4983666;28;20054;-61
2023/03/05 00:19:06;;;;;;;0.40;0.40;;;;;;;3.67;100.00;96456.66;4985284;28;20074;-59
2023/03/05 00:21:38;;;;;;;0.40;0.40;;;;;;;4.22;100.00;96512.53;4985402;28;20137;-63
2023/03/05 00:24:16;;;;;;;0.50;0.50;;;;;;;4.07;99.81;96494.03;4985309;28;20112;-59
2023/03/05 00:26:43;;;;;;;0.40;0.40;;;;;;;4.09;99.38;96513.69;4985418;28;20042;-58
2023/03/05 00:29:14;;;;;;;0.40;0.40;;;;;;;4.13;99.38;96508.28;4985233;28;20170;-62
2023/03/05 00:31:43;;;;;;;0.40;0.40;;;;;;;3.77;98.87;96439.78;4985204;28;20129;-58
2023/03/05 00:34:14;;;;;;;0.43;0.43;;;;;;;3.57;98.22;96419.59;4983610;28;20058;-58
2023/03/05 00:36:44;;;;;;;0.40;0.40;;;;;;;3.93;98.74;96465.38;4985157;28;20561;-60
2023/03/05 00:39:12;;;;;;;0.40;0.40;;;;;;;3.78;98.19;96452.38;5000575;28;20100;-58
2023/03/05 00:41:39;;;;;;;0.40;0.40;;;;;;;3.61;98.33;96414.22;4985256;28;20869;-61
2023/03/05 00:44:06;;;;;;;0.40;0.40;;;;;;;3.88;99.25;96485.56;4984776;28;20288;-59
2023/03/05 00:46:33;;;;;;;0.40;0.40;;;;;;;3.65;99.01;96432.34;4983672;28;20046;-59
2023/03/05 00:49:00;;;;;;;0.40;0.40;;;;;;;4.13;97.58;96498.13;4984810;28;20050;-58
2023/03/05 00:51:27;;;;;;;0.45;0.45;;;;;;;3.77;96.65;96448.81;4984596;28;20058;-62
2023/03/05 00:53:54;;;;;;;0.40;0.40;;;;;;;4.07;97.30;96504.19;4984876;28;20054;-59
2023/03/05 00:56:21;;;;;;;0.50;0.50;;;;;;;3.93;98.58;96471.66;4983904;28;20497;-62
2023/03/05 00:58:47;;;;;;;0.40;0.40;;;;;;;3.98;99.02;96498.03;4984935;28;20449;-62
2023/03/05 01:01:14;;;;;;;0.40;0.40;;;;;;;3.59;99.46;96422.78;4982588;28;20153;-59
2023/03/05 01:03:41;;;;;;;0.40;0.40;;;;;;;4.08;98.48;96486.59;4982042;28;20530;-62
2023/03/05 01:06:12;;;;;;;0.40;0.40;;;;;;;3.77;98.29;96481.69;4983776;28;20050;-61
2023/03/05 01:08:38;;;;;;;0.30;0.30;;;;;;;3.34;100.00;96480.53;4982441;28;20054;-59
2023/03/05 01:11:06;;;;;;;0.40;0.40;;;;;;;3.19;100.00;96451.91;4998008;28;20053;-59
2023/03/05 01:13:33;;;;;;;0.40;0.40;;;;;;;3.34;100.00;96475.88;4982375;28;20108;-61
2023/03/05 01:16:00;;;;;;;0.40;0.40;;;;;;;3.32;100.00;96477.38;4983807;28;20137;-59
2023/03/05 01:18:27;;;;;;;0.40;0.40;;;;;;;2.94;100.00;96436.53;4984805;28;20102;-60
2023/03/05 01:20:54;;;;;;;0.40;0.40;;;;;;;2.31;100.00;96322.16;4984534;28;20498;-58
2023/03/05 01:23:21;;;;;;;0.40;0.40;;;;;;;3.16;100.00;96492.81;4984383;28;20116;-59
2023/03/05 01:25:56;;;;;;;0.40;0.40;;;;;;;2.50;100.00;96363.44;4984810;28;20108;-61
2023/03/05 01:28:23;;;;;;;0.30;0.30;;;;;;;3.04;100.00;96455.25;4984635;28;20112;-61
2023/03/05 01:30:50;;;;;;;0.40;0.40;;;;;;;2.36;100.00;96330.13;4984511;28;20108;-60
2023/03/05 01:33:17;;;;;;;0.30;0.30;;;;;;;3.07;100.00;96432.69;4983313;28;20058;-58
2023/03/05 01:35:48;;;;;;;0.40;0.40;;;;;;;3.26;100.00;96463.06;4984372;28;20050;-58
2023/03/05 01:38:15;;;;;;;0.40;0.40;;;;;;;3.10;100.00;96442.97;4984256;28;20082;-62
2023/03/05 01:40:43;;;;;;;0.40;0.40;;;;;;;3.05;100.00;96424.03;4984269;28;20133;-60
2023/03/05 01:43:10;;;;;;;0.30;0.30;;;;;;;3.32;100.00;96456.25;4984392;28;20133;-59
2023/03/05 01:45:37;;;;;;;0.40;0.40;;;;;;;3.40;100.00;96460.81;4984309;28;20054;-58
2023/03/05 01:48:04;;;;;;;0.40;0.40;;;;;;;3.44;100.00;96458.22;4982702;28;20054;-61
2023/03/05 01:50:32;;;;;;;0.40;0.40;;;;;;;3.41;100.00;96465.19;4982759;28;20082;-58
2023/03/05 01:53:03;;;;;;;0.40;0.40;;;;;;;3.35;100.00;96461.03;4982924;28;20058;-61
2023/03/05 01:55:31;;;;;;;0.40;0.40;;;;;;;3.22;100.00;96447.66;4984324;28;20561;-61
2023/03/05 01:58:07;;;;;;;0.38;0.38;;;;;;;3.31;100.00;96460.13;4984265;28;20069;-61
2023/03/05 02:00:38;;;;;;;0.40;0.40;;;;;;;2.79;100.00;96377.81;4984425;28;20050;-61
2023/03/05 02:03:08;;;;;;;0.40;0.40;;;;;;;3.34;100.00;96464.94;4984796;28;20140;-59
2023/03/05 02:05:36;;;;;;;0.40;0.40;;;;;;;3.31;100.00;96454.66;4983118;28;20569;-59
2023/03/05 02:08:09;;;;;;;0.40;0.40;;;;;;;3.07;100.00;96460.03;4984234;28;20050;-59
2023/03/05 02:10:48;;;;;;;0.40;0.40;;;;;;;3.07;100.00;96460.03;4995406;28;20576;-61
2023/03/05 02:13:25;;;;;;;0.40;0.40;;;;;;;3.35;100.00;96476.69;4968345;28;20389;-61
2023/03/05 02:15:53;;;;;;;0.40;0.40;;;;;;;3.11;100.00;96418.00;4968214;28;20054;-61
2023/03/05 02:18:21;;;;;;;0.40;0.40;;;;;;;3.40;100.00;96462.78;4968037;28;20089;-58
2023/03/05 02:20:55;;;;;;;0.40;0.40;;;;;;;3.36;100.00;96451.72;4968039;28;20539;-60
2023/03/05 02:23:28;;;;;;;0.40;0.40;;;;;;;3.24;100.00;96448.91;4967659;28;20541;-59
2023/03/05 02:25:55;;;;;;;0.40;0.40;;;;;;;2.98;100.00;96462.06;4967761;28;20061;-61
2023/03/05 02:28:24;;;;;;;0.40;0.40;;;;;;;3.09;100.00;96463.25;4967910;28;20500;-59
2023/03/05 02:30:51;;;;;;;0.40;0.40;;;;;;;3.11;100.00;96456.28;4968047;28;20113;-61
2023/03/05 02:33:18;;;;;;;0.40;0.40;;;;;;;3.18;100.00;96463.97;4967696;28;20094;-60
2023/03/05 02:35:45;;;;;;;0.40;0.40;;;;;;;3.14;100.00;96454.84;4982600;28;20050;-60
2023/03/05 02:38:14;;;;;;;0.40;0.40;;;;;;;3.25;100.00;96466.97;4967781;28;20059;-58
2023/03/05 02:40:41;;;;;;;0.40;0.40;;;;;;;2.75;100.00;96389.75;4975263;28;20051;-58
2023/03/05 02:43:09;;;;;;;0.40;0.40;;;;;;;3.18;99.68;96483.13;4967740;28;20663;-58
2023/03/05 02:45:36;;;;;;;0.30;0.30;;;;;;;3.25;100.00;96477.91;4982632;28;20047;-58
2023/03/05 02:48:03;;;;;;;0.40;0.40;;;;;;;3.22;100.00;96467.63;4967631;28;20575;-58
2023/03/05 02:50:30;;;;;;;0.40;0.40;;;;;;;3.13;99.39;96454.03;4967796;28;20545;-61
2023/03/05 02:52:57;;;;;;;0.30;0.30;;;;;;;2.24;100.00;96437.44;4967581;28;20134;-59
2023/03/05 02:55:24;;;;;;;0.30;0.30;;;;;;;2.21;100.00;96438.09;4967819;28;20051;-58
2023/03/05 02:57:51;;;;;;;0.30;0.30;;;;;;;2.50;100.00;96450.88;4967362;28;20109;-61
2023/03/05 03:00:17;;;;;;;0.40;0.40;;;;;;;2.62;100.00;96470.09;4981878;28;20137;-62
2023/03/05 03:02:44;;;;;;;0.40;0.40;;;;;;;2.78;100.00;96469.16;4981998;28;20522;-58
2023/03/05 03:05:11;;;;;;;0.40;0.40;;;;;;;2.85;100.00;96474.09;4978845;28;20061;-60
2023/03/05 03:07:37;;;;;;;0.40;0.40;;;;;;;2.44;100.00;96397.56;5001461;28;20108;-62
2023/03/05 03:10:05;;;;;;;0.40;0.40;;;;;;;2.60;100.00;96423.16;4986368;28;20109;-59
2023/03/05 03:12:36;;;;;;;0.30;0.30;;;;;;;2.89;100.00;96469.56;4986231;28;20588;-61
2023/03/05 03:15:03;;;;;;;0.40;0.40;;;;;;;2.88;100.00;96473.41;4986380;28;20085;-62
2023/03/05 03:17:30;;;;;;;0.40;0.40;;;;;;;2.96;100.00;96469.81;4986063;28;20116;-61
2023/03/05 03:19:56;;;;;;;0.40;0.40;;;;;;;2.60;100.00;96413.03;5000612;28;21149;-58
2023/03/05 03:22:23;;;;;;;0.40;0.40;;;;;;;2.97;100.00;96476.91;4984214;28;20053;-58
2023/03/05 03:24:49;;;;;;;0.40;0.40;;;;;;;2.98;100.00;96468.34;4966708;28;20055;-61
2023/03/05 03:27:16;;;;;;;0.40;0.40;;;;;;;2.81;100.00;96445.81;4966769;28;20411;-58
2023/03/05 03:29:43;;;;;;;0.40;0.40;;;;;;;3.03;100.00;96461.88;4966590;28;20054;-60
2023/03/05 03:32:09;;;;;;;0.30;0.30;;;;;;;3.03;100.00;96464.59;4965123;28;20086;-58
2023/03/05 03:34:36;;;;;;;0.40;0.40;;;;;;;3.06;100.00;96469.41;4981481;28;20078;-59
2023/03/05 03:37:03;;;;;;;0.40;0.40;;;;;;;2.67;100.00;96412.50;4981734;28;20440;-60
2023/03/05 03:39:29;;;;;;;0.40;0.40;;;;;;;2.82;100.00;96459.16;4966597;28;20133;-59
2023/03/05 03:41:56;;;;;;;0.40;0.40;;;;;;;2.78;100.00;96462.91;4966855;28;20059;-62
2023/03/05 03:44:23;;;;;;;0.40;0.40;;;;;;;2.81;100.00;96456.75;4966295;28;20055;-63
2023/03/05 03:46:50;;;;;;;0.40;0.40;;;;;;;2.66;100.00;96471.03;4966289;28;20054;-58
2023/03/05 03:49:23;;;;;;;0.40;0.40;;;;;;;2.33;100.00;96440.91;4966040;28;20129;-58
2023/03/05 03:51:51;;;;;;;;;;;;;;;2.44;100.00;96457.69;4981647;28;20059;-59
2023/03/05 03:54:18;;;;;;;0.40;0.40;;;;;;;2.15;100.00;96449.53;4966203;28;19976;-62
2023/03/05 03:56:45;;;;;;;0.38;0.38;;;;;;;2.19;100.00;96418.50;4966595;28;20090;-59
2023/03/05 03:59:13;;;;;;;0.30;0.30;;;;;;;1.73;100.00;96352.28;4965864;28;20078;-59
2023/03/05 04:01:40;;;;;;;0.30;0.30;;;;;;;2.54;100.00;96462.78;4981169;28;20506;-62
2023/03/05 04:04:07;;;;;;;0.30;0.30;;;;;;;2.49;100.00;96449.28;4968812;28;20042;-60
2023/03/05 04:06:34;;;;;;;0.40;0.40;;;;;;;2.44;100.00;96457.69;4985557;28;20050;-62
2023/03/05 04:09:01;;;;;;;0.30;0.30;;;;;;;2.31;100.00;96464.22;4985285;28;20097;-59
2023/03/05 04:11:27;;;;;;;0.38;0.38;;;;;;;2.42;100.00;96454.50;4985816;28;20058;-61
2023/03/05 04:13:54;;;;;;;0.30;0.30;;;;;;;2.39;100.00;96460.59;4985490;28;20057;-62
2023/03/05 04:16:21;;;;;;;0.30;0.30;;;;;;;2.47;100.00;96467.94;4985722;28;20054;-61
2023/03/05 04:18:48;;;;;;;0.40;0.40;;;;;;;1.96;100.00;96414.44;4984679;28;20328;-58
2023/03/05 04:21:14;;;;;;;0.32;0.32;;;;;;;2.34;100.00;96463.56;4985563;28;20053;-62
2023/03/05 04:23:41;;;;;;;0.30;0.30;;;;;;;2.36;100.00;96461.28;4985203;28;20141;-62
2023/03/05 04:26:08;;;;;;;0.30;0.30;;;;;;;2.48;100.00;96470.34;4983785;28;20086;-62
2023/03/05 04:28:35;;;;;;;0.40;0.40;;;;;;;2.17;100.00;96401.63;4985297;28;20089;-59
2023/03/05 04:31:02;;;;;;;0.40;0.40;;;;;;;2.68;100.00;96457.81;4983468;28;20145;-58
2023/03/05 04:33:28;;;;;;;0.30;0.30;;;;;;;2.27;100.00;96409.44;4984967;28;20089;-62
2023/03/05 04:35:55;;;;;;;0.30;0.30;;;;;;;2.42;100.00;96410.78;4985035;28;20062;-59
2023/03/05 04:38:22;;;;;;;0.38;0.38;;;;;;;2.84;100.00;96461.56;4984844;28;20062;-62
2023/03/05 04:40:49;;;;;;;0.40;0.40;;;;;;;2.24;100.00;96365.59;4984778;28;20559;-62
2023/03/05 04:43:15;;;;;;;0.30;0.30;;;;;;;1.96;100.00;96332.53;4984920;28;20170;-62
2023/03/05 04:45:42;;;;;;;0.30;0.30;;;;;;;2.59;100.00;96455.16;4985186;28;20641;-61
2023/03/05 04:48:10;;;;;;;0.30;0.30;;;;;;;2.75;100.00;96453.41;4984998;28;20131;-59
2023/03/05 04:50:37;;;;;;;0.30;0.30;;;;;;;2.48;100.00;96453.16;4984988;28;20489;-61
2023/03/05 04:53:04;;;;;;;0.30;0.30;;;;;;;2.55;100.00;96453.41;4985094;28;20081;-62
2023/03/05 04:55:31;;;;;;;0.30;0.30;;;;;;;2.54;100.00;96462.78;4984197;28;20497;-62
2023/03/05 04:57:57;;;;;;;0.30;0.30;;;;;;;2.71;100.00;96455.22;4985139;28;20152;-58
2023/03/05 05:00:24;;;;;;;0.30;0.30;;;;;;;2.80;100.00;96466.06;4999905;28;20058;-58
2023/03/05 05:02:51;;;;;;;0.30;0.30;;;;;;;2.79;100.00;96456.28;4984961;28;20058;-59
2023/03/05 05:05:24;;;;;;;0.40;0.40;;;;;;;3.03;100.00;96465.38;4984665;28;20596;-59
2023/03/05 05:07:55;;;;;;;0.35;0.35;;;;;;;2.91;100.00;96445.38;4984610;28;20140;-62
2023/03/05 05:10:23;;;;;;;0.40;0.40;;;;;;;3.05;100.00;96460.38;4984523;28;20522;-58
2023/03/05 05:12:50;;;;;;;0.40;0.40;;;;;;;3.16;100.00;96463.53;4984577;28;20540;-61
2023/03/05 05:15:17;;;;;;;0.40;0.40;;;;;;;3.07;100.00;96413.53;4983124;28;20182;-61
2023/03/05 05:17:43;;;;;;;0.40;0.40;;;;;;;3.41;100.00;96464.38;4983132;28;20121;-61
2023/03/05 05:20:13;;;;;;;0.40;0.40;;;;;;;3.36;100.00;96429.81;4982541;28;20070;-62
2023/03/05 05:22:39;;;;;;;0.40;0.40;;;;;;;3.51;100.00;96445.56;4984740;28;20062;-61
2023/03/05 05:25:07;;;;;;;0.40;0.40;;;;;;;3.65;98.55;96454.25;4982620;28;20046;-61
2023/03/05 05:27:34;;;;;;;0.40;0.40;;;;;;;3.84;96.56;96476.41;4984643;28;20505;-58
2023/03/05 05:30:00;;;;;;;0.40;0.40;;;;;;;3.77;96.28;96448.81;4984555;28;20062;-61
2023/03/05 05:32:27;;;;;;;0.40;0.40;;;;;;;3.76;94.06;96471.84;4984472;28;20054;-61
2023/03/05 05:34:55;;;;;;;0.40;0.40;;;;;;;3.35;94.50;96397.31;4984473;28;20448;-62
2023/03/05 05:37:23;;;;;;;0.40;0.40;;;;;;;3.90;95.43;96477.00;4984950;28;21071;-62
2023/03/05 05:39:50;;;;;;;0.40;0.40;;;;;;;4.01;94.85;96478.97;4982900;28;20529;-59
2023/03/05 05:42:18;;;;;;;0.50;0.50;;;;;;;3.97;94.65;96445.16;4983359;28;20097;-61
2023/03/05 05:44:46;;;;;;;0.45;0.45;;;;;;;4.34;95.88;96463.19;4986562;28;20046;-59
2023/03/05 05:47:14;;;;;;;0.40;0.40;;;;;;;4.44;95.01;96457.22;4988444;28;20057;-62
2023/03/05 05:49:41;;;;;;;0.40;0.40;;;;;;;4.10;94.54;96394.69;4987512;28;20042;-61
2023/03/05 05:52:08;;;;;;;0.40;0.40;;;;;;;4.49;92.67;96462.47;5003114;28;20061;-58
2023/03/05 05:54:34;;;;;;;0.47;0.47;;;;;;;4.65;92.48;96471.59;4987527;28;20603;-61
2023/03/05 05:57:02;;;;;;;0.40;0.40;;;;;;;4.68;93.58;96463.81;4988064;28;20501;-58
2023/03/05 05:59:28;;;;;;;0.40;0.40;;;;;;;4.76;91.88;96454.66;4987592;28;20055;-58
2023/03/05 06:01:55;;;;;;;0.50;0.50;;;;;;;4.71;91.85;96411.00;4988060;28;20057;-58
2023/03/05 06:04:22;;;;;;;0.40;0.40;;;;;;;5.19;91.81;96473.94;4985885;28;20141;-63
2023/03/05 06:06:48;;;;;;;0.50;0.50;;;;;;;5.40;90.21;96469.03;4987914;28;20061;-66
2023/03/05 06:09:15;;;;;;;0.50;0.50;;;;;;;5.47;89.52;96497.47;4988045;28;20042;-60
2023/03/05 06:11:42;;;;;;;0.50;0.50;;;;;;;5.51;89.59;96487.41;4987923;28;20058;-61
2023/03/05 06:14:11;;;;;;;0.50;0.50;;;;;;;5.43;89.10;96495.78;4987634;28;20140;-61
2023/03/05 06:16:38;;;;;;;0.50;0.50;;;;;;;4.79;89.62;96388.13;4987585;28;20046;-58
2023/03/05 06:19:05;;;;;;;0.50;0.50;;;;;;;5.32;89.18;96491.94;4987703;28;20614;-58
2023/03/05 06:21:32;;;;;;;0.50;0.50;;;;;;;5.35;88.31;96496.75;4987437;28;20128;-58
2023/03/05 06:23:59;;;;;;;0.50;0.50;;;;;;;5.06;89.23;96425.75;4987281;28;20442;-58
2023/03/05 06:26:25;;;;;;;0.50;0.50;;;;;;;5.07;88.89;96416.34;4987339;28;20058;-61
2023/03/05 06:28:53;;;;;;;0.50;0.50;;;;;;;5.47;88.32;96477.47;4985851;28;20133;-61
2023/03/05 06:31:24;;;;;;;0.50;0.50;;;;;;;2.99;88.80;96080.75;4987291;28;20639;-61
2023/03/05 06:33:54;;;;;;;0.50;0.50;;;;;;;5.41;89.78;96498.09;4985752;28;20150;-60
2023/03/05 06:36:23;;;;;;;0.55;0.55;;;;;;;5.11;89.54;96433.69;4985462;28;20096;-63
2023/03/05 06:38:51;;;;;;;0.50;0.50;;;;;;;5.10;93.34;96498.00;4986961;28;20145;-58
2023/03/05 06:41:27;;;;;;;0.40;0.40;;;;;;;5.41;91.60;96498.88;4987001;28;20453;-59
2023/03/05 06:43:54;;;;;;;0.50;0.50;;;;;;;5.56;90.59;96509.13;4987118;28;20410;-62
2023/03/05 06:46:29;;;;;;;0.40;0.40;;;;;;;5.09;91.26;96501.88;4986775;28;20105;-60
2023/03/05 06:48:58;;;;;;;0.50;0.50;;;;;;;4.35;96.12;96527.84;4986914;28;20156;-59
2023/03/05 06:51:27;;;;;;;0.50;0.50;;;;;;;4.92;95.71;96496.66;4986640;28;20047;-58
2023/03/05 06:53:55;;;;;;;0.40;0.40;;;;;;;5.15;94.39;96495.00;4986623;28;20046;-61
2023/03/05 06:56:22;;;;;;;0.50;0.50;;;;;;;4.97;93.31;96436.06;4984717;28;20136;-60
2023/03/05 06:58:50;;;;;;;0.50;0.50;;;;;;;5.44;93.27;96498.19;4986108;28;20129;-62
2023/03/05 07:01:18;;;;;;;0.50;0.50;;;;;;;5.65;92.70;96495.22;4984907;28;20146;-58
2023/03/05 07:03:48;;;;;;;0.50;0.50;;;;;;;5.12;93.83;96462.75;4986625;28;20496;-61
2023/03/05 07:06:15;;;;;;;0.50;0.50;;;;;;;5.40;93.78;96430.59;4986528;28;20108;-59
2023/03/05 07:08:43;;;;;;;0.50;0.50;;;;;;;5.84;93.35;96473.38;4986220;28;20085;-62
2023/03/05 07:11:12;;;;;;;0.60;0.60;;;;;;;6.21;91.63;96488.47;4986091;28;20060;-59
2023/03/05 07:13:39;;;;;;;0.60;0.60;;;;;;;6.42;91.15;96483.47;4986345;28;20108;-61
2023/03/05 07:16:08;;;;;;;0.60;0.60;;;;;;;6.62;89.06;96454.88;4986156;28;20112;-58
2023/03/05 07:18:35;;;;;;;0.60;0.60;;;;;;;6.87;87.72;96478.22;4985974;28;20112;-62
2023/03/05 07:21:06;;;;;;;0.60;0.60;;;;;;;7.00;86.75;96482.41;4986141;28;20141;-58
2023/03/05 07:23:35;;;;;;;0.60;0.60;;;;;;;7.06;86.29;96475.50;4985118;28;20043;-58
2023/03/05 07:26:03;;;;;;;0.60;0.60;;;;;;;6.68;86.25;96431.41;4985914;28;20185;-61
2023/03/05 07:28:31;;;;;;;0.68;0.68;;;;;;;6.41;87.89;96415.88;4984681;28;20203;-60
2023/03/05 07:31:04;;;;;;;0.70;0.70;;;;;;;7.02;85.50;96433.31;4985693;28;20133;-62
2023/03/05 07:33:32;;;;;;;0.60;0.60;;;;;;;7.50;85.80;96473.22;4985809;28;20069;-61
2023/03/05 07:36:00;;;;;;;0.70;0.70;;;;;;;7.61;84.96;96466.75;4984038;28;20141;-59
2023/03/05 07:38:26;;;;;;;0.60;0.60;;;;;;;7.47;84.41;96444.47;4986195;28;20520;-59
2023/03/05 07:40:53;;;;;;;0.70;0.70;;;;;;;7.82;85.34;96462.81;4985671;28;20050;-62
2023/03/05 07:43:20;;;;;;;0.60;0.60;;;;;;;7.85;84.10;96440.00;4986353;28;20488;-59
2023/03/05 07:45:46;;;;;;;0.70;0.70;;;;;;;8.29;81.20;96455.78;4985857;28;20509;-61
2023/03/05 07:48:16;;;;;;;0.65;0.65;;;;;;;8.11;81.75;96404.22;4984665;28;20109;-59
2023/03/05 07:50:43;;;;;;;0.70;0.70;;;;;;;8.30;81.84;96435.28;4985761;28;20138;-60
2023/03/05 07:53:10;;;;;;;0.60;0.60;;;;;;;8.23;82.73;96448.19;4985612;28;20047;-62
2023/03/05 07:55:46;;;;;;;0.70;0.70;;;;;;;8.71;81.75;96444.59;4985354;28;20086;-59
2023/03/05 07:58:13;;;;;;;0.70;0.70;;;;;;;8.61;81.24;96401.06;4985789;28;20054;-58
2023/03/05 08:00:40;;;;;;;0.70;0.70;;;;;;;9.15;81.40;96442.81;4984775;28;20472;-59
2023/03/05 08:03:07;;;;;;;0.70;0.70;;;;;;;9.40;80.34;96446.69;4985725;28;20119;-59
2023/03/05 08:05:33;;;;;;;0.77;0.77;;;;;;;9.37;80.32;96464.03;4983988;28;20105;-58
2023/03/05 08:08:00;;;;;;;0.80;0.80;;;;;;;9.59;79.70;96443.75;4985679;28;20074;-60
2023/03/05 08:10:27;;;;;;;0.70;0.70;;;;;;;9.59;80.08;96440.97;4985508;28;20046;-58
2023/03/05 08:12:53;;;;;;;0.80;0.80;;;;;;;9.13;80.44;96400.97;4985319;28;20149;-61
2023/03/05 08:15:20;;;;;;;0.60;0.60;;;;;;;9.38;80.78;96440.72;4983543;28;20414;-61
2023/03/05 08:17:47;;;;;;;0.80;0.80;;;;;;;9.42;81.12;96430.50;4984838;28;20116;-60
2023/03/05 08:20:13;;;;;;;0.70;0.70;;;;;;;9.48;81.55;96445.59;4985394;28;20062;-59
2023/03/05 08:22:40;;;;;;;0.80;0.80;;;;;;;9.30;81.13;96378.25;4983857;28;20125;-60
2023/03/05 08:25:08;;;;;;;0.80;0.80;;;;;;;9.37;81.23;96350.72;4984804;28;20109;-61
2023/03/05 08:27:43;;;;;;;0.80;0.80;;;;;;;9.92;80.62;96421.56;4984802;28;20042;-62
2023/03/05 08:30:13;;;;;;;0.80;0.80;;;;;;;10.23;80.12;96414.72;4984753;28;20105;-61
2023/03/05 08:32:40;;;;;;;0.80;0.80;;;;;;;10.33;77.38;96414.84;4984860;28;20050;-59
2023/03/05 08:35:08;;;;;;;0.80;0.80;;;;;;;9.97;79.63;96406.59;4985001;28;20076;-59
2023/03/05 08:37:36;;;;;;;0.80;0.80;;;;;;;9.84;79.09;96359.06;4984989;28;20042;-62
2023/03/05 08:40:03;;;;;;;0.80;0.80;;;;;;;10.34;77.76;96349.97;4984815;28;20533;-62
2023/03/05 08:42:30;;;;;;;0.80;0.80;;;;;;;10.50;76.22;96347.72;4984829;28;20129;-62
2023/03/05 08:44:57;;;;;;;0.90;0.90;;;;;;;11.10;75.82;96397.06;4984678;28;20046;-61
2023/03/05 08:47:25;;;;;;;0.80;0.80;;;;;;;11.43;75.03;96399.59;4985119;28;20268;-60
2023/03/05 08:49:56;;;;;;;0.80;0.80;;;;;;;11.03;73.94;96325.81;4984938;28;20116;-59
2023/03/05 08:52:23;;;;;;;0.80;0.80;;;;;;;11.53;73.15;96388.53;4985509;28;20054;-63
2023/03/05 08:54:50;;;;;;;1.00;1.00;;;;;;;11.73;71.10;96375.91;4984748;28;20549;-62
2023/03/05 08:57:17;;;;;;;1.00;1.00;;;;;;;12.03;68.00;96373.56;4984640;28;20062;-61
2023/03/05 08:59:44;;;;;;;0.90;0.90;;;;;;;12.34;65.49;96376.75;4983073;28;20081;-60
2023/03/05 09:02:13;;;;;;;1.00;1.00;;;;;;;12.18;63.86;96358.53;4984174;28;20050;-58
2023/03/05 09:04:40;;;;;;;0.90;0.90;;;;;;;12.34;62.39;96366.44;4983280;28;20513;-61
2023/03/05 09:07:06;;;;;;;0.90;0.90;;;;;;;12.32;61.35;96377.16;4983575;28;20145;-59
2023/03/05 09:09:33;;;;;;;1.10;1.10;;;;;;;12.66;60.66;96349.72;4983530;28;20279;-61
2023/03/05 09:12:01;;;;;;;1.00;1.00;;;;;;;13.10;57.93;96375.81;4983606;28;20529;-59
2023/03/05 09:14:28;;;;;;;1.10;1.10;;;;;;;13.22;55.20;96372.59;4982031;28;20073;-61
2023/03/05 09:16:56;;;;;;;1.10;1.10;;;;;;;13.23;54.81;96363.03;4981950;28;20509;-60
2023/03/05 09:19:23;;;;;;;1.02;1.02;;;;;;;13.67;54.98;96368.78;4988270;28;20508;-61
2023/03/05 09:21:50;;;;;;;1.23;1.23;;;;;;;14.10;52.17;96422.19;4987791;28;20058;-59
2023/03/05 09:24:17;;;;;;;1.30;1.30;;;;;;;13.98;50.76;96307.72;4987034;28;20050;-61
2023/03/05 09:26:43;;;;;;;1.10;1.10;;;;;;;13.89;52.23;96310.19;4988336;28;20468;-60
2023/03/05 09:29:11;;;;;;;1.23;1.23;;;;;;;14.30;50.14;96364.00;5003573;28;20050;-62
2023/03/05 09:31:38;;;;;;;1.60;1.60;;;;;;;14.19;49.43;96285.28;4988849;28;20050;-60
2023/03/05 09:34:06;;;;;;;1.20;1.20;;;;;;;14.60;49.44;96361.34;4988072;28;20062;-61
2023/03/05 09:36:33;;;;;;;1.38;1.38;;;;;;;14.08;50.32;96267.88;4988317;28;20054;-62
2023/03/05 09:38:59;;;;;;;1.25;1.25;;;;;;;14.53;48.47;96344.66;4987689;28;20078;-61
2023/03/05 09:41:36;;;;;;;1.25;1.25;;;;;;;14.13;48.55;96359.34;4986572;28;20133;-64
2023/03/05 09:44:22;;;;;;;1.33;1.33;;;;;;;14.26;50.15;96360.44;5002701;28;20050;-61
2023/03/05 09:47:20;;;;;;;1.30;1.30;;;;;;;13.23;49.85;96257.38;4987538;28;20186;-62
2023/03/05 09:49:54;;;;;;;1.15;1.15;;;;;;;14.22;50.50;96362.44;4967083;28;20116;-60
2023/03/05 09:52:27;;;;;;;1.20;1.20;;;;;;;14.03;49.98;96363.78;5002323;28;20073;-62
2023/03/05 09:54:56;;;;;;;1.20;1.20;;;;;;;13.95;51.21;96347.53;4987625;28;20496;-61
2023/03/05 09:57:35;;;;;;;1.20;1.20;;;;;;;13.44;51.61;96346.25;4987927;28;20105;-60
2023/03/05 10:00:19;;;;;;;1.17;1.17;;;;;;;13.29;51.71;96327.28;4987593;28;20066;-62
2023/03/05 10:02:54;;;;;;;1.20;1.20;;;;;;;13.60;51.45;96348.56;4987471;28;20050;-62
2023/03/05 10:05:35;;;;;;;1.10;1.10;;;;;;;13.72;51.67;96341.72;4987817;28;20518;-60
2023/03/05 10:08:04;;;;;;;1.20;1.20;;;;;;;13.54;51.59;96345.44;4987885;28;20580;-60
2023/03/05 10:10:49;;;;;;;1.08;1.08;;;;;;;13.46;51.47;96343.88;4987696;28;20109;-60
2023/03/05 10:13:24;;;;;;;1.00;1.00;;;;;;;13.22;51.65;96341.19;4985965;28;20097;-61
2023/03/05 10:16:09;;;;;;;0.98;0.98;;;;;;;13.38;51.04;96331.19;4987413;28;20194;-62
2023/03/05 10:18:50;;;;;;;1.20;1.20;;;;;;;13.93;50.58;96333.22;4987059;28;20151;-62
2023/03/05 10:21:25;;;;;;;1.20;1.20;;;;;;;14.09;49.25;96325.94;4987220;28;20485;-62
2023/03/05 10:24:49;;;;;;;1.10;1.10;;;;;;;14.13;49.03;96325.91;4987129;28;20050;-63
2023/03/05 10:27:40;;;;;;;1.20;1.20;;;;;;;14.43;48.28;96317.72;4926391;29;20059;-60
2023/03/05 10:30:29;;;;;;;1.30;1.30;;;;;;;14.34;46.92;96309.03;4915759;29;20390;-61
2023/03/05 10:33:42;;;;;;;1.10;1.10;;;;;;;14.12;46.22;96291.69;4974354;28;20086;-61
2023/03/05 10:36:14;;;;;;;1.10;1.10;;;;;;;13.45;47.85;96302.56;4953942;28;20058;-62
2023/03/05 10:39:03;;;;;;;1.20;1.20;;;;;;;13.75;48.65;96315.88;4986830;28;20054;-61
2023/03/05 10:41:48;;;;;;;1.20;1.20;;;;;;;14.13;46.67;96286.91;4987278;28;20051;-60
2023/03/05 10:44:26;;;;;;;1.30;1.30;;;;;;;14.11;46.94;96289.31;4986820;28;20058;-61
2023/03/05 10:46:57;;;;;;;1.10;1.10;;;;;;;13.96;46.34;96232.19;4987288;28;20046;-62
2023/03/05 10:49:35;;;;;;;1.30;1.30;;;;;;;14.06;46.49;96267.47;4987136;28;20109;-64
2023/03/05 10:52:18;;;;;;;1.10;1.10;;;;;;;12.15;47.41;96169.72;4987551;28;20533;-65
2023/03/05 10:54:45;;;;;;;1.00;1.00;;;;;;;12.14;48.70;96215.31;4986520;28;20057;-60
2023/03/05 10:57:21;;;;;;;1.00;1.00;;;;;;;12.44;48.99;96279.50;4986708;28;20054;-63
2023/03/05 10:59:56;;;;;;;1.00;1.00;;;;;;;12.70;50.38;96262.38;4986290;28;20074;-62
2023/03/05 11:02:23;;;;;;;1.00;1.00;;;;;;;11.83;50.80;96213.41;5001472;28;20089;-63
2023/03/05 11:04:51;;;;;;;0.90;0.90;;;;;;;11.74;51.45;96257.41;5001874;28;20054;-61
2023/03/05 11:07:18;;;;;;;1.00;1.00;;;;;;;11.79;52.24;96252.25;4986366;28;20529;-60
2023/03/05 11:10:05;;;;;;;0.85;0.85;;;;;;;11.48;52.36;96246.69;4986321;28;20488;-64
2023/03/05 11:12:37;;;;;;;1.00;1.00;;;;;;;11.40;51.21;96173.78;4986538;28;20709;-60
2023/03/05 11:15:09;;;;;;;0.90;0.90;;;;;;;11.97;51.68;96232.81;4986144;28;20586;-59
2023/03/05 11:17:43;;;;;;;0.90;0.90;;;;;;;12.27;51.09;96233.16;4986557;28;20391;-63
2023/03/05 11:20:31;;;;;;;1.00;1.00;;;;;;;12.50;49.97;96236.25;4986122;28;20062;-60
2023/03/05 11:23:03;;;;;;;0.90;0.90;;;;;;;12.41;52.21;96227.53;4986435;28;20054;-60
2023/03/05 11:25:31;;;;;;;0.90;0.90;;;;;;;11.82;50.80;96229.25;5000921;28;20505;-62
2023/03/05 11:28:00;;;;;;;0.90;0.90;;;;;;;11.49;51.29;96226.09;4985182;28;20061;-61
2023/03/05 11:30:36;;;;;;;0.88;0.88;;;;;;;11.40;53.31;96222.91;4984410;28;20108;-64
2023/03/05 11:33:19;;;;;;;0.80;0.80;;;;;;;11.42;53.00;96217.75;4984617;28;20065;-62
2023/03/05 11:35:48;;;;;;;0.90;0.90;;;;;;;11.08;53.48;96211.00;4986080;28;20050;-63
2023/03/05 11:38:39;;;;;;;0.90;0.90;;;;;;;11.38;52.60;96198.34;4986072;28;20082;-64
2023/03/05 11:41:09;;;;;;;0.90;0.90;;;;;;;11.60;52.74;96199.16;4985304;28;20054;-62
2023/03/05 11:43:40;;;;;;;0.80;0.80;;;;;;;11.82;51.95;96195.19;4985351;28;20559;-62
2023/03/05 11:46:11;;;;;;;0.95;0.95;;;;;;;12.23;51.37;96192.69;5010031;28;20054;-59
2023/03/05 11:48:39;;;;;;;0.90;0.90;;;;;;;12.21;50.64;96168.13;5020265;28;20060;-60