Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:00;;;;;;;5.72;3.22;;;;;;;15.13;57.75;100187.19;4334532;33;34710;-85
2022/05/11 00:03:28;;;;;;;4.57;2.10;;;;;;;15.15;57.84;100185.31;4328379;33;32730;-85
2022/05/11 00:05:56;;;;;;;3.40;2.25;;;;;;;15.03;58.31;100184.19;4334621;33;32999;-86
2022/05/11 00:08:23;;;;;;;5.57;2.60;;;;;;;15.03;58.30;100184.19;4322237;33;33489;-86
2022/05/11 00:10:51;;;;;;;3.58;2.72;;;;;;;15.20;57.71;100177.94;4334417;33;34037;-85
2022/05/11 00:13:21;;;;;;;3.28;2.97;;;;;;;15.09;57.85;100176.72;4326299;33;34553;-85
2022/05/11 00:15:49;;;;;;;5.05;2.83;;;;;;;15.08;57.98;100184.78;4334543;33;32650;-86
2022/05/11 00:18:17;;;;;;;4.35;3.25;;;;;;;14.96;58.66;100186.34;4309956;33;32908;-85
2022/05/11 00:20:44;;;;;;;6.28;3.10;;;;;;;15.01;58.32;100178.97;4321458;33;34255;-86
2022/05/11 00:23:12;;;;;;;5.05;2.95;;;;;;;14.76;58.50;100190.06;4322235;33;33826;-84
2022/05/11 00:25:41;;;;;;;5.93;3.55;;;;;;;14.93;57.99;100185.66;4333545;33;33223;-85
2022/05/11 00:28:09;;;;;;;9.82;3.58;;;;;;;14.92;58.00;100194.56;4322199;33;33974;-84
2022/05/11 00:30:37;;;;;;;3.50;2.67;;;;;;;14.92;57.99;100190.09;4321285;33;249486;-85
2022/05/11 00:33:06;;;;;;;4.43;2.50;;;;;;;14.79;58.60;100189.06;4325529;33;33461;-85
2022/05/11 00:35:34;;;;;;;5.28;3.40;;;;;;;14.80;58.67;100180.13;4318886;33;32997;-85
2022/05/11 00:38:04;;;;;;;2.87;2.45;;;;;;;14.81;58.70;100182.72;4306184;33;33069;-85
2022/05/11 00:40:44;;;;;;;5.80;2.58;;;;;;;14.87;58.62;100184.19;4320330;33;34101;-85
2022/05/11 00:43:12;;;;;;;3.20;2.80;;;;;;;14.68;59.28;100180.84;4319428;33;33675;-86
2022/05/11 00:45:48;;;;;;;5.85;3.08;;;;;;;14.58;59.32;100181.31;4319928;33;33190;-85
2022/05/11 00:51:12;;;;;;;5.05;2.87;;;;;;;14.48;nan;100184.53;4320111;33;34674;-84
2022/05/11 00:53:40;;;;;;;5.53;2.47;;;;;;;14.47;60.26;100181.00;4332847;33;34538;-84
2022/05/11 00:56:09;;;;;;;5.40;3.60;;;;;;;14.60;59.64;100182.09;4307280;33;31869;-84
2022/05/11 00:58:48;;;;;;;4.07;3.00;;;;;;;14.57;59.53;100184.94;4319398;33;33606;-85
2022/05/11 01:01:17;;;;;;;3.92;2.60;;;;;;;14.64;59.21;100185.44;4319544;33;33629;-84
2022/05/11 01:03:52;;;;;;;9.82;3.30;;;;;;;14.59;59.27;100183.03;4319333;33;34309;-85
2022/05/11 01:06:21;;;;;;;4.82;3.28;;;;;;;14.72;58.85;100180.59;4319430;33;33799;-85
2022/05/11 01:08:49;;;;;;;4.75;3.17;;;;;;;14.67;58.75;100181.75;4319780;33;33563;-84
2022/05/11 01:11:17;;;;;;;2.95;2.60;;;;;;;14.54;59.03;100182.44;4319057;33;33672;-85
2022/05/11 01:13:46;;;;;;;4.28;2.53;;;;;;;14.37;59.57;100176.25;4294735;33;32748;-85
2022/05/11 01:16:14;;;;;;;6.55;2.75;;;;;;;14.47;59.25;100185.44;4332508;33;34080;-87
2022/05/11 01:18:43;;;;;;;4.00;3.20;;;;;;;14.56;58.92;100177.03;4327390;33;33066;-88
2022/05/11 01:21:11;;;;;;;4.47;3.05;;;;;;;14.40;59.69;100182.28;4319576;33;32829;-87
2022/05/11 01:23:50;;;;;;;8.40;3.83;;;;;;;14.36;60.14;100186.03;4319736;33;32609;-87
2022/05/11 01:26:18;;;;;;;4.50;3.00;;;;;;;14.41;60.18;100180.47;4332911;33;32964;-86
2022/05/11 01:28:54;;;;;;;5.93;3.12;;;;;;;14.37;59.80;100182.44;4307253;33;33238;-86
2022/05/11 01:31:22;;;;;;;4.22;3.47;;;;;;;14.27;59.81;100181.22;4307696;33;33882;-86
2022/05/11 01:33:52;;;;;;;6.68;3.60;;;;;;;14.37;59.49;100177.13;4325769;33;33828;-86
2022/05/11 01:36:25;;;;;;;4.03;2.85;;;;;;;14.32;59.81;100184.47;4333955;33;32684;-86
2022/05/11 01:38:59;;;;;;;4.22;2.70;;;;;;;14.38;60.09;100186.78;4345203;33;33420;-85
2022/05/11 01:41:37;;;;;;;5.82;2.97;;;;;;;14.44;59.50;100189.16;4333757;33;34437;-85
2022/05/11 01:44:16;;;;;;;5.35;2.97;;;;;;;14.45;59.69;100185.53;4328671;33;33944;-85
2022/05/11 01:46:49;;;;;;;3.78;2.47;;;;;;;14.40;59.94;100189.41;4326272;33;33568;-84
2022/05/11 01:49:18;;;;;;;7.18;2.80;;;;;;;14.39;59.75;100185.87;4332089;33;34724;-84
2022/05/11 01:51:47;;;;;;;5.78;3.53;;;;;;;14.39;59.57;100177.06;4321821;33;33032;-84
2022/05/11 01:54:17;;;;;;;4.12;3.42;;;;;;;14.36;59.51;100183.37;4333670;33;33934;-84
2022/05/11 01:56:45;;;;;;;4.55;2.53;;;;;;;14.28;59.90;100185.56;4334114;33;32657;-84
2022/05/11 01:59:13;;;;;;;3.70;2.92;;;;;;;14.06;60.79;100181.41;4333087;33;33528;-85
2022/05/11 02:01:46;;;;;;;3.97;3.33;;;;;;;14.12;60.85;100176.72;4322640;33;33586;-85
2022/05/11 02:09:49;;;;;;;4.62;2.87;;;;;;;14.06;60.52;100178.75;4336198;33;34233;-83
2022/05/11 02:12:18;;;;;;;4.55;2.70;;;;;;;14.04;60.46;100185.91;4333849;33;33046;-84
2022/05/11 02:14:45;;;;;;;5.68;3.10;;;;;;;14.06;60.25;100173.44;4321648;33;33791;-84
2022/05/11 02:17:14;;;;;;;6.62;3.20;;;;;;;13.92;60.62;100175.94;4327051;33;33524;-84
2022/05/11 02:19:41;;;;;;;7.30;3.72;;;;;;;13.90;60.96;100184.91;4320976;33;33209;-84
2022/05/11 02:22:09;;;;;;;5.22;3.00;;;;;;;13.97;60.63;100183.69;4321708;33;34137;-84
2022/05/11 02:24:37;;;;;;;6.55;3.08;;;;;;;13.97;60.41;100176.56;4320225;33;33713;-84
2022/05/11 02:27:05;;;;;;;3.72;2.97;;;;;;;13.88;60.81;100174.38;4320935;33;32950;-84
2022/05/11 02:29:33;;;;;;;8.55;3.85;;;;;;;13.96;60.32;100179.31;4321495;33;34560;-85
2022/05/11 02:32:02;;;;;;;6.82;3.33;;;;;;;13.97;60.22;100184.53;4341002;33;32378;-85
2022/05/11 02:37:17;;;;;;;9.05;3.45;;;;;;;13.92;60.22;100177.75;4329834;33;32630;-85
2022/05/11 02:39:45;;;;;;;4.93;2.85;;;;;;;13.88;60.40;100174.38;4321036;33;34170;-86
2022/05/11 02:42:13;;;;;;;4.12;2.60;;;;;;;13.92;60.25;100170.62;4321580;33;33664;-85
2022/05/11 02:44:41;;;;;;;6.80;3.40;;;;;;;13.97;60.20;100167.75;4333397;33;33797;-85
2022/05/11 02:47:09;;;;;;;3.92;2.70;;;;;;;13.66;61.24;100171.94;4325166;33;32728;-84
2022/05/11 02:49:38;;;;;;;4.90;3.28;;;;;;;13.71;61.32;100166.41;4321401;33;32861;-84
2022/05/11 02:52:06;;;;;;;3.47;2.80;;;;;;;13.69;61.24;100174.47;4333600;33;34594;-85
2022/05/11 02:54:34;;;;;;;5.50;3.08;;;;;;;13.83;60.63;100177.28;4321359;33;32623;-85
2022/05/11 02:57:02;;;;;;;5.40;3.35;;;;;;;13.78;60.73;100173.13;4324539;33;32999;-84
2022/05/11 02:59:39;;;;;;;6.25;2.85;;;;;;;13.71;60.99;100169.06;4334298;33;34629;-84
2022/05/11 03:02:06;;;;;;;3.53;3.10;;;;;;;13.69;60.95;100169.16;4332205;33;34016;-86
2022/05/11 03:04:34;;;;;;;3.22;2.90;;;;;;;13.66;60.95;100165.78;4332317;33;33131;-85
2022/05/11 03:07:03;;;;;;;6.00;3.20;;;;;;;13.76;60.61;100170.53;4320843;33;33259;-86
2022/05/11 03:09:31;;;;;;;4.40;3.35;;;;;;;13.77;60.52;100174.09;4320677;33;33342;-84
2022/05/11 03:12:00;;;;;;;3.75;2.97;;;;;;;13.58;61.12;100166.19;4334856;33;33398;-84
2022/05/11 03:14:29;;;;;;;6.18;2.95;;;;;;;13.70;60.62;100170.00;4332853;33;33923;-84
2022/05/11 03:16:57;;;;;;;5.10;2.65;;;;;;;13.66;60.75;100176.41;4320346;33;33421;-84
2022/05/11 03:19:25;;;;;;;4.03;2.97;;;;;;;13.72;60.53;100174.31;4320779;33;33420;-84
2022/05/11 03:21:54;;;;;;;7.05;2.75;;;;;;;13.51;61.22;100178.03;4320529;33;33287;-86
2022/05/11 03:24:21;;;;;;;3.35;3.05;;;;;;;13.52;61.23;100182.41;4330865;33;34630;-84
2022/05/11 03:26:49;;;;;;;5.57;3.10;;;;;;;13.50;61.23;100179.84;4325606;33;33018;-84
2022/05/11 03:29:19;;;;;;;5.47;3.50;;;;;;;13.60;60.96;100176.72;4327545;33;33439;-84
2022/05/11 03:34:38;;;;;;;7.55;3.58;;;;;;;13.60;60.94;100179.37;4335184;33;33543;-84
2022/05/11 03:37:11;;;;;;;3.10;2.47;;;;;;;13.61;61.02;100194.34;4322574;33;32348;-84
2022/05/11 03:39:40;;;;;;;5.05;3.17;;;;;;;13.43;61.66;100198.75;4335066;33;32964;-84
2022/05/11 03:42:13;;;;;;;5.82;3.15;;;;;;;13.31;62.73;100194.94;4333986;33;33355;-84
2022/05/11 03:44:43;;;;;;;6.25;3.17;;;;;;;13.44;62.46;100196.06;4322142;33;32900;-85
2022/05/11 03:47:12;;;;;;;6.22;3.25;;;;;;;13.39;62.21;100199.84;4325723;33;32731;-84
2022/05/11 03:49:43;;;;;;;4.10;3.08;;;;;;;13.42;62.09;100203.22;4321633;33;33922;-84
2022/05/11 03:52:16;;;;;;;4.87;3.33;;;;;;;13.50;61.98;100206.34;4321085;33;33673;-85
2022/05/11 03:54:47;;;;;;;10.23;4.22;;;;;;;13.43;62.42;100202.28;4334196;33;33538;-84
2022/05/11 03:57:18;;;;;;;8.57;3.12;;;;;;;13.58;62.12;100198.88;4318041;33;32530;-84
2022/05/11 03:59:46;;;;;;;5.60;3.50;;;;;;;13.64;61.99;100191.56;4333011;33;33608;-84
2022/05/11 04:02:15;;;;;;;4.62;3.17;;;;;;;13.70;62.14;100204.50;4334452;33;34379;-84
2022/05/11 04:04:44;;;;;;;5.90;3.65;;;;;;;14.01;61.34;100191.41;4322700;33;33248;-84
2022/05/11 04:07:12;;;;;;;6.68;4.03;;;;;;;13.87;62.03;100196.56;4334801;33;33433;-84
2022/05/11 04:09:41;;;;;;;6.40;4.00;;;;;;;13.96;62.04;100193.44;4333904;33;33622;-84
2022/05/11 04:12:09;;;;;;;5.50;3.92;;;;;;;13.99;62.02;100200.38;4311430;33;34405;-86
2022/05/11 04:14:37;;;;;;;5.68;3.87;;;;;;;14.00;62.19;100208.25;4326645;33;32556;-86
2022/05/11 04:17:09;;;;;;;5.37;3.60;;;;;;;14.19;62.00;100204.66;4296534;33;32645;-85
2022/05/11 04:19:38;;;;;;;6.35;4.00;;;;;;;14.30;61.93;100197.00;4319421;33;34336;-86
2022/05/11 04:22:08;;;;;;;4.50;3.85;;;;;;;14.41;61.64;100210.56;4325832;33;34399;-87
2022/05/11 04:24:40;;;;;;;9.07;4.43;;;;;;;14.40;61.60;100208.00;4320973;33;34229;-86
2022/05/11 04:27:11;;;;;;;5.12;3.03;;;;;;;14.57;61.41;100213.28;4314987;33;32047;-86
2022/05/11 04:29:40;;;;;;;10.20;3.62;;;;;;;14.65;61.51;100211.06;4317622;33;33447;-85
2022/05/11 04:32:10;;;;;;;7.97;3.60;;;;;;;14.98;61.05;100213.69;4325965;33;32646;-86
2022/05/11 04:34:41;;;;;;;6.78;4.62;;;;;;;15.29;60.68;100198.69;4326049;33;34625;-85
2022/05/11 04:37:12;;;;;;;9.90;4.70;;;;;;;15.40;61.12;100206.91;4314374;33;33664;-85
2022/05/11 04:39:41;;;;;;;4.67;3.67;;;;;;;15.41;61.23;100208.62;4329368;33;33655;-85
2022/05/11 04:42:13;;;;;;;8.48;4.00;;;;;;;15.73;60.56;100203.28;4309704;33;33884;-85
2022/05/11 04:44:42;;;;;;;6.32;4.25;;;;;;;15.68;60.37;100208.03;4313137;33;33821;-85
2022/05/11 04:47:13;;;;;;;8.30;4.50;;;;;;;15.66;59.99;100212.56;4334129;33;34393;-83
2022/05/11 04:49:43;;;;;;;6.60;4.72;;;;;;;15.84;59.87;100206.16;4321487;33;31842;-83
2022/05/11 04:52:16;;;;;;;13.98;5.15;;;;;;;16.41;59.91;100206.25;4309255;33;33606;-83
2022/05/11 04:54:56;;;;;;;6.80;4.28;;;;;;;16.37;60.37;100204.72;4321244;33;34293;-83
2022/05/11 04:57:26;;;;;;;7.78;4.50;;;;;;;16.72;59.69;100204.41;4314824;33;32942;-83
2022/05/11 04:59:56;;;;;;;6.22;4.50;;;;;;;16.81;59.54;100211.84;4332949;33;32974;-83
2022/05/11 05:02:27;;;;;;;13.27;4.90;;;;;;;17.13;58.87;100201.75;4326204;33;32361;-86
2022/05/11 05:04:59;;;;;;;7.10;4.47;;;;;;;16.88;58.13;100215.81;4323584;33;32948;-86
2022/05/11 05:07:28;;;;;;;8.05;4.53;;;;;;;17.18;57.77;100206.81;4325555;33;33253;-85
2022/05/11 05:09:59;;;;;;;6.55;5.07;;;;;;;17.54;58.71;100211.56;4326049;33;33535;-85
2022/05/11 05:12:29;;;;;;;8.10;4.37;;;;;;;17.85;59.05;100203.25;4328106;33;32250;-86
2022/05/11 05:14:58;;;;;;;11.98;5.25;;;;;;;18.06;58.53;100203.59;4324259;33;33450;-86
2022/05/11 05:17:26;;;;;;;8.13;5.62;;;;;;;17.99;57.30;100198.78;4321947;33;32359;-85
2022/05/11 05:19:54;;;;;;;10.60;5.55;;;;;;;17.96;55.78;100210.53;4326995;33;32681;-85
2022/05/11 05:22:22;;;;;;;12.95;4.95;;;;;;;17.89;56.12;100209.22;4334618;33;33884;-85
2022/05/11 05:24:50;;;;;;;12.27;4.93;;;;;;;17.99;56.53;100207.63;4326294;33;33774;-85
2022/05/11 05:27:19;;;;;;;9.65;4.75;;;;;;;18.11;55.19;100212.16;4320810;33;32529;-86
2022/05/11 05:32:44;;;;;;;5.93;4.30;;;;;;;18.60;53.12;100207.91;4317799;33;33425;-88
2022/05/11 05:35:17;;;;;;;5.00;3.75;;;;;;;19.01;52.22;100204.13;4328809;33;33926;-87
2022/05/11 05:37:45;;;;;;;6.72;4.10;;;;;;;19.46;52.02;100194.53;4306920;33;32588;-87
2022/05/11 05:40:14;;;;;;;6.47;4.35;;;;;;;19.69;52.37;100206.25;4323952;33;33751;-87
2022/05/11 05:42:43;;;;;;;12.90;4.78;;;;;;;19.58;48.98;100204.34;4311397;33;32699;-87
2022/05/11 05:45:15;;;;;;;9.00;4.53;;;;;;;20.23;52.19;100196.81;4323320;33;33465;-87
2022/05/11 05:47:45;;;;;;;13.13;4.60;;;;;;;20.35;51.92;100196.69;4317487;33;31209;-87
2022/05/11 05:50:13;;;;;;;5.95;4.03;;;;;;;20.56;51.22;100196.03;4312707;33;34092;-87
2022/05/11 05:52:46;;;;;;;6.90;3.60;;;;;;;20.65;49.34;100193.47;4313451;33;33087;-87
2022/05/11 05:55:16;;;;;;;6.53;3.20;;;;;;;20.56;46.30;100201.41;4328344;33;33630;-87
2022/05/11 05:57:46;;;;;;;6.28;5.03;;;;;;;20.69;45.31;100197.59;4320445;33;32057;-87
2022/05/11 06:00:18;;;;;;;9.23;4.05;;;;;;;21.16;47.04;100195.59;4337924;33;34498;-87
2022/05/11 06:02:46;;;;;;;5.62;3.45;;;;;;;21.26;46.16;100189.47;4320637;33;33344;-87
2022/05/11 06:05:15;;;;;;;3.72;3.25;;;;;;;21.08;45.96;100198.06;4302873;33;33258;-87
2022/05/11 06:07:43;;;;;;;6.28;3.20;;;;;;;21.49;46.28;100193.84;4308017;33;32661;-86
2022/05/11 06:10:13;;;;;;;3.70;3.28;;;;;;;21.81;44.33;100187.62;4332181;33;33108;-87
2022/05/11 06:12:42;;;;;;;7.05;3.28;;;;;;;22.23;41.00;100185.81;4322498;33;33510;-87
2022/05/11 06:15:13;;;;;;;5.47;3.87;;;;;;;22.24;43.70;100193.75;4308462;33;33284;-87
2022/05/11 06:17:43;;;;;;;5.12;3.15;;;;;;;22.20;43.87;100186.94;4298048;33;32360;-87
2022/05/11 06:20:13;;;;;;;6.28;2.97;;;;;;;22.46;44.37;100189.22;4317641;33;32914;-87
2022/05/11 06:22:42;;;;;;;13.40;4.05;;;;;;;22.69;41.31;100193.44;4321298;33;35991;-87
2022/05/11 06:25:10;;;;;;;6.78;3.30;;;;;;;22.80;42.05;100195.19;4311389;33;33454;-87
2022/05/11 06:27:39;;;;;;;9.05;2.90;;;;;;;22.62;43.17;100194.94;4320482;33;32775;-87
2022/05/11 06:30:08;;;;;;;5.72;2.92;;;;;;;22.83;43.63;100194.03;4309467;33;34534;-87
2022/05/11 06:32:41;;;;;;;13.13;3.35;;;;;;;23.08;39.92;100176.59;4322386;33;33536;-87
2022/05/11 06:35:10;;;;;;;4.95;3.25;;;;;;;23.24;37.37;100182.28;4310899;33;32124;-87
2022/05/11 06:37:44;;;;;;;6.95;2.70;;;;;;;23.29;38.61;100187.25;4308990;33;32302;-87
2022/05/11 06:40:14;;;;;;;10.80;3.22;;;;;;;23.24;38.94;100188.53;4327138;33;33120;-87
2022/05/11 06:42:44;;;;;;;7.05;3.08;;;;;;;23.51;39.98;100185.16;4328262;33;33112;-87
2022/05/11 06:45:12;;;;;;;8.65;2.92;;;;;;;23.62;40.12;100180.63;4305101;33;33125;-87
2022/05/11 06:47:41;;;;;;;5.70;3.67;;;;;;;23.97;37.83;100180.06;4329868;33;31948;-87
2022/05/11 06:50:11;;;;;;;2.55;2.35;;;;;;;24.21;39.09;100182.28;4332726;33;33252;-88
2022/05/11 06:52:39;;;;;;;2.97;2.53;;;;;;;24.28;37.69;100176.19;4316619;33;33492;-87
2022/05/11 07:00:51;;;;;;;6.35;2.60;;;;;;;24.48;37.98;100184.25;4334278;33;34204;-87
2022/05/11 07:03:20;;;;;;;2.65;2.30;;;;;;;24.70;36.30;100178.50;4319761;33;33047;-87
2022/05/11 07:05:50;;;;;;;4.43;2.08;;;;;;;24.57;37.03;100183.37;4336553;33;33119;-87
2022/05/11 07:08:17;;;;;;;3.50;2.53;;;;;;;24.71;37.08;100182.03;4333006;33;32938;-88
2022/05/11 07:13:42;;;;;;;3.28;2.20;;;;;;;25.12;38.07;100175.34;4326129;33;33347;-87
2022/05/11 07:16:13;;;;;;;2.72;2.53;;;;;;;25.15;34.80;100180.41;4322620;33;33041;-88
2022/05/11 07:18:41;;;;;;;5.37;2.55;;;;;;;25.18;36.34;100177.41;4331630;33;32704;-87
2022/05/11 07:21:18;;;;;;;5.40;1.92;;;;;;;24.83;33.02;100183.56;4320071;33;34542;-87
2022/05/11 07:23:55;;;;;;;4.00;2.12;;;;;;;25.04;33.69;100180.59;4332929;33;32668;-88
2022/05/11 07:26:24;;;;;;;8.48;2.78;;;;;;;25.45;33.23;100179.25;4319371;33;33213;-87
2022/05/11 07:28:52;;;;;;;2.67;1.87;;;;;;;25.83;32.73;100170.97;4325321;33;32284;-88
2022/05/11 07:31:21;;;;;;;4.78;2.22;;;;;;;25.87;32.64;100169.66;4308720;33;32397;-87
2022/05/11 07:33:50;;;;;;;2.53;2.17;;;;;;;25.65;33.16;100173.69;4316919;33;34297;-88
2022/05/11 07:36:20;;;;;;;1.70;1.52;;;;;;;25.64;32.45;100172.84;4332534;33;33025;-87
2022/05/11 07:38:50;;;;;;;5.85;2.50;;;;;;;25.53;34.32;100165.78;4330732;33;33938;-88
2022/05/11 07:41:19;;;;;;;6.35;2.15;;;;;;;25.82;32.46;100170.13;4317340;33;33836;-88
2022/05/11 07:43:48;;;;;;;6.78;2.67;;;;;;;25.99;33.83;100166.56;4314554;33;33521;-88
2022/05/11 07:46:16;;;;;;;5.03;2.35;;;;;;;26.38;34.60;100171.56;4332569;33;34264;-88
2022/05/11 07:48:51;;;;;;;3.50;2.00;;;;;;;26.45;32.43;100160.97;4319801;33;33920;-88
2022/05/11 07:51:20;;;;;;;5.65;2.22;;;;;;;26.63;31.98;100164.44;4307304;33;32902;-87
2022/05/11 07:53:52;;;;;;;5.07;2.15;;;;;;;26.70;31.29;100160.09;4323163;33;34078;-88
2022/05/11 08:01:59;;;;;;;2.40;2.20;;;;;;;26.46;29.87;100178.91;4324308;33;34375;-88
2022/05/11 08:04:28;;;;;;;5.85;2.30;;;;;;;26.40;30.49;100174.12;4330261;33;33875;-87
2022/05/11 08:06:59;;;;;;;3.20;1.80;;;;;;;27.00;29.86;100171.38;4312037;33;33870;-87
2022/05/11 08:09:28;;;;;;;5.50;2.22;;;;;;;27.10;27.77;100171.28;4306901;33;33331;-87
2022/05/11 08:11:56;;;;;;;3.90;2.05;;;;;;;27.28;29.84;100158.44;4309826;33;30707;-87
2022/05/11 08:14:25;;;;;;;4.12;2.17;;;;;;;27.62;30.18;100157.47;4314596;33;32114;-87
2022/05/11 08:16:53;;;;;;;7.93;2.30;;;;;;;27.35;29.18;100158.63;4324848;33;33458;-87
2022/05/11 08:19:25;;;;;;;6.20;1.83;;;;;;;27.65;28.85;100159.88;4301685;33;33642;-87
2022/05/11 08:21:55;;;;;;;9.20;2.00;;;;;;;27.45;28.30;100154.75;4316452;33;33493;-86
2022/05/11 08:24:31;;;;;;;5.32;1.90;;;;;;;27.42;28.90;100160.50;4313979;33;33039;-87
2022/05/11 08:26:59;;;;;;;5.57;2.90;;;;;;;27.35;29.05;100162.22;4321788;33;34187;-87
2022/05/11 08:35:14;;;;;;;6.28;2.10;;;;;;;27.15;30.88;100156.22;4325556;33;32144;-87
2022/05/11 08:37:43;;;;;;;3.60;1.73;;;;;;;27.11;27.45;100157.56;4311857;33;32403;-87
2022/05/11 08:40:20;;;;;;;3.85;2.00;;;;;;;27.27;28.41;100159.47;4308753;33;32711;-87
2022/05/11 08:42:50;;;;;;;7.87;2.45;;;;;;;27.48;28.43;100150.84;4320573;33;34017;-87
2022/05/11 08:45:22;;;;;;;5.32;2.50;;;;;;;27.19;27.72;100154.88;4331607;33;33796;-87
2022/05/11 08:47:53;;;;;;;2.92;1.80;;;;;;;27.80;27.94;100145.47;4320453;33;33407;-87
2022/05/11 08:50:26;;;;;;;2.75;2.10;;;;;;;27.78;27.73;100150.25;4298226;33;32483;-88
2022/05/11 08:53:02;;;;;;;5.05;2.20;;;;;;;28.00;26.38;100155.97;4321126;33;33941;-88
2022/05/11 08:55:31;;;;;;;5.82;2.20;;;;;;;28.12;27.86;100146.47;4323781;33;33623;-88
2022/05/11 08:58:15;;;;;;;4.65;2.00;;;;;;;28.04;27.43;100150.03;4325942;33;33172;-87
2022/05/11 09:00:46;;;;;;;4.03;2.12;;;;;;;27.72;25.49;100156.31;4313098;33;31286;-87
2022/05/11 09:03:31;;;;;;;3.90;1.98;;;;;;;27.52;26.41;100152.22;4314496;33;33111;-86
2022/05/11 09:06:17;;;;;;;4.60;2.10;;;;;;;27.00;27.53;100149.69;4309754;33;34350;-86
2022/05/11 09:11:41;;;;;;;5.87;2.62;;;;;;;27.64;29.04;100148.19;4332920;33;36020;-87
2022/05/11 09:14:14;;;;;;;3.70;2.25;;;;;;;27.57;28.99;100158.84;4314664;33;34324;-87
2022/05/11 09:16:45;;;;;;;2.78;2.17;;;;;;;27.88;28.63;100146.50;4311344;33;32950;-87
2022/05/11 09:19:18;;;;;;;4.53;1.80;;;;;;;28.33;26.80;100144.06;4311831;33;32904;-87
2022/05/11 09:21:52;;;;;;;4.43;2.08;;;;;;;28.56;26.06;100143.34;4323102;33;34181;-87
2022/05/11 09:24:29;;;;;;;6.40;2.30;;;;;;;28.90;26.64;100140.31;4322016;33;33197;-87
2022/05/11 09:27:07;;;;;;;2.37;2.03;;;;;;;29.06;26.04;100144.88;4322736;33;32860;-87
2022/05/11 09:29:42;;;;;;;2.87;1.73;;;;;;;29.03;24.54;100151.50;4323188;33;34242;-87
2022/05/11 09:32:32;;;;;;;5.57;2.45;;;;;;;29.13;24.26;100140.41;4326160;33;31993;-87
2022/05/11 09:35:36;;;;;;;4.25;2.55;;;;;;;28.54;26.33;100142.69;4323794;33;33706;-87
2022/05/11 09:38:16;;;;;;;2.85;2.25;;;;;;;29.23;25.06;100134.72;4323856;33;33788;-87
2022/05/11 09:40:56;;;;;;;4.32;2.30;;;;;;;29.56;25.79;100146.28;4338512;33;33151;-87
2022/05/11 09:43:30;;;;;;;4.35;1.90;;;;;;;29.38;24.75;100142.97;4334856;33;34134;-87
2022/05/11 09:46:00;;;;;;;4.03;2.55;;;;;;;29.27;26.06;100147.78;4318629;33;33970;-86
2022/05/11 09:48:33;;;;;;;1.98;1.85;;;;;;;29.07;25.62;100147.41;4306439;33;32188;-88
2022/05/11 09:51:22;;;;;;;4.32;2.15;;;;;;;29.99;24.60;100136.53;4318465;33;32731;-87
2022/05/11 09:53:51;;;;;;;6.62;2.75;;;;;;;29.92;25.51;100138.31;4324815;33;32781;-86
2022/05/11 09:56:50;;;;;;;7.12;2.70;;;;;;;29.39;26.80;100145.53;4322363;33;33000;-87
2022/05/11 09:59:37;;;;;;;3.55;2.12;;;;;;;29.65;28.22;100142.47;4339174;33;33494;-86
2022/05/11 10:02:32;;;;;;;3.28;2.20;;;;;;;28.97;25.02;100143.22;4327343;33;33232;-87
2022/05/11 10:05:34;;;;;;;4.25;1.95;;;;;;;29.07;23.06;100130.25;4329524;33;32629;-87
2022/05/11 10:08:15;;;;;;;3.05;1.90;;;;;;;29.52;25.00;100131.28;4291873;33;32683;-86
2022/05/11 10:11:10;;;;;;;;;;;;;;;29.42;25.12;100128.81;4325264;33;33596;-87
2022/05/11 10:13:43;;;;;;;10.05;2.85;;;;;;;29.09;26.24;100136.34;4329307;33;33042;-87
2022/05/11 10:22:43;;;;;;;4.10;2.00;;;;;;;29.90;24.75;100126.75;4320831;33;33993;-86
2022/05/11 10:25:19;;;;;;;3.67;2.25;;;;;;;29.90;24.14;100125.91;4320544;33;33093;-86
2022/05/11 10:28:06;;;;;;;2.33;1.87;;;;;;;29.69;22.50;100123.91;4316782;33;32896;-86
2022/05/11 10:30:41;;;;;;;3.15;2.35;;;;;;;29.46;23.41;100123.88;4325682;33;34982;-86
2022/05/11 10:33:53;;;;;;;3.37;2.20;;;;;;;29.23;24.99;100119.25;4333181;33;33415;-86
2022/05/11 10:36:44;;;;;;;6.62;3.00;;;;;;;29.03;24.95;100118.03;4244311;33;31956;-86
2022/05/11 10:39:43;;;;;;;6.28;2.70;;;;;;;28.15;27.49;100135.25;4250600;33;32350;-86
2022/05/11 10:42:23;;;;;;;4.07;2.05;;;;;;;28.87;27.11;100123.53;4283222;33;33901;-86
2022/05/11 10:44:59;;;;;;;3.72;1.90;;;;;;;29.09;26.08;100111.87;4293828;33;31864;-86
2022/05/11 10:47:41;;;;;;;4.12;2.58;;;;;;;28.86;30.45;100113.66;4317530;33;34123;-86
2022/05/11 10:50:46;;;;;;;3.65;1.70;;;;;;;29.07;29.25;100108.50;4303115;33;31113;-86
2022/05/11 10:53:34;;;;;;;8.02;1.83;;;;;;;29.42;27.52;100100.78;4316131;33;34769;-86
2022/05/11 10:56:17;;;;;;;2.00;1.80;;;;;;;29.82;24.92;100103.19;4304469;33;33177;-87
2022/05/11 10:58:45;;;;;;;3.45;2.10;;;;;;;29.94;22.34;100100.00;4304602;33;33064;-87
2022/05/11 11:01:16;;;;;;;5.65;2.17;;;;;;;30.17;21.54;100106.28;4296831;33;33285;-86
2022/05/11 11:03:53;;;;;;;2.17;1.52;;;;;;;29.72;20.03;100101.75;4302217;33;33774;-86
2022/05/11 11:09:30;;;;;;;3.95;2.03;;;;;;;30.35;20.08;100100.47;4313947;33;33049;-86
2022/05/11 11:12:18;;;;;;;3.25;1.55;;;;;;;29.73;23.17;100096.12;4308376;33;32525;-87
2022/05/11 11:14:51;;;;;;;7.62;2.17;;;;;;;29.67;22.36;100091.41;4317238;33;34197;-87
2022/05/11 11:17:21;;;;;;;1.65;1.55;;;;;;;29.89;21.39;100091.56;4305690;33;34008;-87
2022/05/11 11:19:52;;;;;;;3.12;1.83;;;;;;;29.84;21.74;100087.50;4307113;33;33613;-86
2022/05/11 11:22:21;;;;;;;7.80;1.80;;;;;;;30.15;22.86;100089.28;4304478;33;32381;-86
2022/05/11 11:25:10;;;;;;;6.87;2.05;;;;;;;29.74;23.39;100095.09;4302304;33;35478;-86
2022/05/11 11:28:00;;;;;;;4.65;2.50;;;;;;;29.68;22.85;100093.12;4314431;33;33606;-86
2022/05/11 11:30:29;;;;;;;2.10;1.90;;;;;;;29.39;24.39;100093.84;4306073;33;32853;-86
2022/05/11 11:33:15;;;;;;;2.42;2.20;;;;;;;29.22;24.28;100095.81;4294458;33;33945;-86
2022/05/11 11:35:53;;;;;;;4.60;1.67;;;;;;;29.40;23.15;100087.38;4332805;33;33289;-87
2022/05/11 11:38:28;;;;;;;4.78;2.10;;;;;;;29.23;25.80;100086.62;4329065;33;31741;-87
2022/05/11 11:41:19;;;;;;;4.53;1.87;;;;;;;29.56;22.96;100070.94;4332901;33;34698;-86
2022/05/11 11:44:08;;;;;;;6.70;1.98;;;;;;;29.43;22.04;100075.25;4296490;33;32580;-86
2022/05/11 11:46:41;;;;;;;3.45;1.65;;;;;;;29.21;22.41;100077.81;4309098;33;33063;-86
2022/05/11 11:49:12;;;;;;;4.18;2.65;;;;;;;29.23;23.73;100075.75;4307948;33;33115;-86
2022/05/11 11:51:58;;;;;;;3.42;1.85;;;;;;;29.66;24.56;100065.22;4332952;33;34119;-86
2022/05/11 11:54:37;;;;;;;2.03;1.90;;;;;;;29.98;21.37;100057.78;4324114;33;32024;-87
2022/05/11 11:57:26;;;;;;;2.05;1.80;;;;;;;30.02;22.75;100049.06;4332585;33;35297;-87
2022/05/11 12:00:05;;;;;;;4.30;2.33;;;;;;;29.45;22.26;100060.47;4306115;33;33537;-86
2022/05/11 12:02:45;;;;;;;5.03;2.10;;;;;;;29.79;22.64;100057.28;4322404;33;35869;-86
2022/05/11 12:05:38;;;;;;;3.62;1.85;;;;;;;30.48;21.87;100043.44;4331194;33;32718;-86
2022/05/11 12:17:03;;;;;;;2.85;2.08;;;;;;;31.12;21.31;100027.19;4310054;33;32500;-87
2022/05/11 12:19:37;;;;;;;2.45;1.70;;;;;;;30.92;21.82;100028.88;4308701;33;32411;-87
2022/05/11 12:22:12;;;;;;;2.95;1.80;;;;;;;31.00;23.19;100036.06;4293618;33;33266;-87
2022/05/11 12:24:47;;;;;;;4.93;2.05;;;;;;;31.20;22.71;100031.69;4299681;33;33174;-87
2022/05/11 12:27:24;;;;;;;4.32;2.60;;;;;;;30.79;22.49;100026.84;4321861;33;33465;-87
2022/05/11 12:29:59;;;;;;;3.17;1.73;;;;;;;30.46;20.50;100028.31;4330852;33;32372;-86
2022/05/11 12:32:35;;;;;;;3.65;1.80;;;;;;;31.18;20.62;100022.84;4323745;33;33596;-87
2022/05/11 12:35:24;;;;;;;3.25;1.67;;;;;;;30.96;21.82;100019.28;4321863;33;34062;-87
2022/05/11 12:38:07;;;;;;;5.22;2.03;;;;;;;30.48;22.76;100016.19;4319872;33;31528;-86
2022/05/11 12:40:50;;;;;;;3.03;1.85;;;;;;;30.28;21.52;100021.34;4321660;33;33946;-88
2022/05/11 12:43:39;;;;;;;4.60;2.28;;;;;;;30.64;22.20;100012.38;4320785;33;33831;-87
2022/05/11 12:46:10;;;;;;;3.95;2.15;;;;;;;31.04;21.30;99999.19;4313936;33;32932;-87
2022/05/11 12:48:45;;;;;;;1.70;1.60;;;;;;;30.99;21.33;100007.13;4322964;33;34705;-86