Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:31;;;;;;;5.93;2.80;;;14.50;99.90;;;;;;4988940;28;20189;-61
2021/09/13 00:03:57;;;;;;;3.20;3.00;;;14.40;99.90;;;;;;4992473;28;20530;-60
2021/09/13 00:06:22;;;;;;;5.27;3.63;;;14.40;99.90;;;;;;4991498;28;20196;-61
2021/09/13 00:08:48;;;;;;;4.10;3.20;;;14.40;99.90;;;;;;5002332;28;20376;-62
2021/09/13 00:11:14;;;;;;;5.13;3.63;;;14.40;99.90;;;;;;4999749;28;20743;-61
2021/09/13 00:13:40;;;;;;;5.70;3.63;;;14.40;99.90;;;;;;4992514;28;20204;-61
2021/09/13 00:16:06;;;;;;;4.77;3.60;;;14.40;99.90;;;;;;4979803;28;20178;-61
2021/09/13 00:18:31;;;;;;;5.23;3.10;;;14.30;99.90;;;;;;4989257;28;20288;-62
2021/09/13 00:20:58;;;;;;;3.43;3.13;;;14.30;99.90;;;;;;4990200;28;20436;-61
2021/09/13 00:23:24;;;;;;;5.33;3.20;;;14.30;99.90;;;;;;4981774;28;20262;-63
2021/09/13 00:25:50;;;;;;;4.10;3.30;;;14.30;99.90;;;;;;4999415;28;20447;-61
2021/09/13 00:28:15;;;;;;;3.43;3.07;;;14.30;99.90;;;;;;4988125;28;20463;-62
2021/09/13 00:30:41;;;;;;;7.57;3.30;;;14.20;99.90;;;;;;4989546;28;20378;-64
2021/09/13 00:33:07;;;;;;;7.03;3.33;;;14.20;99.90;;;;;;4989343;28;20665;-60
2021/09/13 00:35:32;;;;;;;5.07;3.70;;;14.20;99.90;;;;;;4990200;28;20185;-61
2021/09/13 00:37:58;;;;;;;6.97;3.50;;;14.20;99.90;;;;;;4989451;28;20646;-60
2021/09/13 00:40:24;;;;;;;6.00;4.10;;;14.20;99.90;;;;;;4990903;28;20707;-61
2021/09/13 00:42:50;;;;;;;5.47;3.40;;;14.20;99.90;;;;;;4993099;28;20180;-61
2021/09/13 00:45:16;;;;;;;5.50;4.07;;;14.20;99.90;;;;;;5004382;28;20788;-61
2021/09/13 00:47:41;;;;;;;4.67;3.30;;;14.20;99.90;;;;;;4985647;28;20336;-59
2021/09/13 00:50:08;;;;;;;12.63;3.60;;;14.20;99.90;;;;;;4987139;28;20589;-60
2021/09/13 00:52:33;;;;;;;4.60;3.70;;;14.20;99.90;;;;;;4978902;28;20177;-61
2021/09/13 00:55:00;;;;;;;5.33;3.30;;;14.20;99.90;;;;;;4993389;28;20435;-61
2021/09/13 00:57:27;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;4987778;28;20670;-62
2021/09/13 00:59:53;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;4980224;28;20455;-61
2021/09/13 01:02:19;;;;;;;4.67;3.80;;;14.10;99.90;;;;;;4971869;28;20537;-61
2021/09/13 01:04:45;;;;;;;4.40;3.40;;;14.10;99.90;;;;;;4985213;28;20431;-62
2021/09/13 01:07:12;;;;;;;4.93;3.47;;;14.10;99.90;;;;;;4965837;28;20804;-61
2021/09/13 01:09:38;;;;;;;4.30;3.50;;;14.10;99.90;;;;;;4984992;28;20649;-61
2021/09/13 01:12:05;;;;;;;5.13;3.70;;;14.00;99.90;;;;;;4984259;28;20428;-62
2021/09/13 01:14:39;;;;;;;4.47;3.70;;;14.00;99.90;;;;;;4987417;28;20309;-62
2021/09/13 01:17:06;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;4983604;28;20459;-61
2021/09/13 01:19:32;;;;;;;3.77;3.47;;;14.00;99.90;;;;;;4965876;28;20464;-61
2021/09/13 01:22:01;;;;;;;4.67;3.50;;;13.90;99.90;;;;;;4985018;28;20440;-62
2021/09/13 01:24:30;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;4985394;28;20440;-61
2021/09/13 01:27:07;;;;;;;3.37;3.07;;;13.90;99.90;;;;;;4987573;28;20917;-61
2021/09/13 01:29:34;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;4986261;28;21198;-60
2021/09/13 01:32:01;;;;;;;4.13;3.53;;;13.80;99.90;;;;;;4989906;28;20428;-61
2021/09/13 01:34:26;;;;;;;3.73;3.33;;;13.80;99.90;;;;;;4967881;28;20436;-60
2021/09/13 01:36:52;;;;;;;7.67;3.60;;;13.80;99.90;;;;;;4985864;28;20857;-60
2021/09/13 01:39:19;;;;;;;4.17;3.40;;;13.70;99.90;;;;;;4979697;28;20659;-61
2021/09/13 01:41:45;;;;;;;3.70;3.30;;;13.70;99.90;;;;;;4982423;28;20317;-62
2021/09/13 01:44:13;;;;;;;8.20;3.70;;;13.70;99.90;;;;;;4982869;28;20433;-61
2021/09/13 01:46:40;;;;;;;4.67;3.77;;;13.70;99.90;;;;;;4989894;28;20430;-61
2021/09/13 01:49:06;;;;;;;3.60;3.27;;;13.70;99.90;;;;;;4969853;28;20459;-61
2021/09/13 01:51:32;;;;;;;5.00;3.40;;;13.60;99.90;;;;;;4985234;28;20539;-61
2021/09/13 01:53:59;;;;;;;7.83;4.20;;;13.60;99.90;;;;;;4984727;28;22043;-61
2021/09/13 01:56:24;;;;;;;5.30;3.70;;;13.60;99.90;;;;;;4966762;28;20441;-61
2021/09/13 01:58:50;;;;;;;4.73;3.40;;;13.60;99.90;;;;;;4982989;28;20451;-61
2021/09/13 02:01:18;;;;;;;6.60;3.53;;;13.60;99.90;;;;;;4984964;28;20178;-62
2021/09/13 02:03:43;;;;;;;6.10;3.37;;;13.50;99.90;;;;;;4983306;28;20192;-61
2021/09/13 02:06:09;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;4987163;28;20437;-62
2021/09/13 02:08:35;;;;;;;3.83;3.30;;;13.50;99.90;;;;;;4986128;28;20690;-61
2021/09/13 02:11:00;;;;;;;6.70;3.53;;;13.50;99.90;;;;;;4983072;28;20189;-61
2021/09/13 02:13:26;;;;;;;7.10;3.50;;;13.50;99.90;;;;;;4979511;28;20256;-61
2021/09/13 02:15:52;;;;;;;9.00;3.50;;;13.40;99.90;;;;;;4988340;28;20177;-60
2021/09/13 02:18:18;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;4981891;28;20194;-63
2021/09/13 02:20:43;;;;;;;4.33;3.60;;;13.40;99.90;;;;;;4978869;28;20177;-61
2021/09/13 02:23:09;;;;;;;5.07;3.47;;;13.40;99.90;;;;;;4978610;28;20223;-61
2021/09/13 02:25:35;;;;;;;3.47;3.17;;;13.40;99.90;;;;;;4981843;28;20508;-62
2021/09/13 02:28:00;;;;;;;4.00;3.60;;;13.40;99.90;;;;;;4982848;28;20224;-61
2021/09/13 02:30:26;;;;;;;4.90;3.77;;;13.40;99.90;;;;;;4986058;28;20209;-61
2021/09/13 02:32:52;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;4974953;28;20191;-61
2021/09/13 02:35:17;;;;;;;4.80;3.67;;;13.30;99.90;;;;;;4979074;28;20231;-61
2021/09/13 02:37:43;;;;;;;5.97;3.73;;;13.30;99.90;;;;;;4969302;28;20201;-60
2021/09/13 02:40:09;;;;;;;5.23;3.77;;;13.20;99.90;;;;;;4976959;28;20275;-61
2021/09/13 02:42:35;;;;;;;3.80;3.30;;;13.20;99.90;;;;;;4979342;28;20283;-61
2021/09/13 02:45:02;;;;;;;4.57;3.20;;;13.20;99.90;;;;;;4966780;28;20877;-62
2021/09/13 02:47:27;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;4966825;28;20468;-61
2021/09/13 02:49:53;;;;;;;8.43;3.50;;;13.20;99.90;;;;;;4982278;28;20436;-60
2021/09/13 02:52:21;;;;;;;5.07;3.40;;;13.20;99.90;;;;;;4970002;28;20232;-60
2021/09/13 02:54:47;;;;;;;4.33;3.23;;;13.20;99.90;;;;;;4964460;28;20173;-62
2021/09/13 02:57:13;;;;;;;5.70;3.53;;;13.10;99.90;;;;;;4967555;28;20962;-60
2021/09/13 02:59:39;;;;;;;8.23;3.60;;;13.10;99.90;;;;;;4965302;28;20192;-60
2021/09/13 03:02:04;;;;;;;3.77;3.20;;;13.10;99.90;;;;;;4969855;28;20188;-61
2021/09/13 03:04:30;;;;;;;8.90;3.47;;;13.10;99.90;;;;;;4968906;28;20177;-61
2021/09/13 03:06:56;;;;;;;5.00;3.83;;;13.10;99.90;;;;;;4966244;28;20176;-61
2021/09/13 03:09:22;;;;;;;4.20;3.80;;;13.10;99.90;;;;;;4963070;28;20189;-60
2021/09/13 03:11:47;;;;;;;3.50;3.17;;;13.00;99.90;;;;;;4967223;28;20205;-60
2021/09/13 03:14:13;;;;;;;4.60;3.10;;;13.00;99.90;;;;;;4963226;28;20178;-60
2021/09/13 03:16:39;;;;;;;4.63;3.70;;;13.00;99.90;;;;;;4980350;28;20189;-59
2021/09/13 03:19:05;;;;;;;5.00;3.47;;;13.00;99.90;;;;;;4964566;28;20251;-62
2021/09/13 03:21:30;;;;;;;4.90;3.17;;;13.00;99.90;;;;;;4965073;28;20927;-61
2021/09/13 03:23:56;;;;;;;4.20;3.80;;;13.00;99.90;;;;;;4963174;28;20179;-61
2021/09/13 03:26:22;;;;;;;10.50;4.00;;;13.00;99.90;;;;;;4982586;28;20589;-60
2021/09/13 03:28:47;;;;;;;7.80;3.77;;;13.00;99.90;;;;;;4962293;28;20214;-60
2021/09/13 03:31:13;;;;;;;6.83;3.50;;;13.00;99.90;;;;;;4966001;28;20205;-60
2021/09/13 03:33:39;;;;;;;9.20;3.80;;;13.00;99.90;;;;;;4963046;28;20705;-60
2021/09/13 03:36:05;;;;;;;3.20;2.90;;;13.00;99.90;;;;;;4975806;28;20178;-61
2021/09/13 03:38:32;;;;;;;6.07;3.47;;;13.00;99.90;;;;;;4967391;28;20558;-60
2021/09/13 03:40:58;;;;;;;5.50;3.87;;;12.90;99.90;;;;;;4987066;28;20213;-60
2021/09/13 03:43:24;;;;;;;7.10;3.07;;;12.90;99.90;;;;;;4966532;28;20971;-59
2021/09/13 03:45:50;;;;;;;5.70;3.87;;;12.90;99.90;;;;;;4973708;28;20431;-61
2021/09/13 03:48:16;;;;;;;5.83;3.43;;;12.90;99.90;;;;;;4971915;28;20259;-60
2021/09/13 03:50:41;;;;;;;4.13;3.73;;;12.80;99.90;;;;;;4986796;28;20458;-60
2021/09/13 03:53:07;;;;;;;4.20;3.27;;;12.80;99.90;;;;;;4974911;28;20177;-60
2021/09/13 03:55:35;;;;;;;4.20;3.70;;;12.80;99.90;;;;;;4972221;28;20571;-58
2021/09/13 03:58:02;;;;;;;4.60;3.63;;;12.80;99.90;;;;;;4974307;28;20199;-59
2021/09/13 04:00:28;;;;;;;8.63;3.77;;;12.80;99.90;;;;;;4968607;28;22004;-61
2021/09/13 04:02:53;;;;;;;3.80;3.50;;;12.80;99.90;;;;;;4974080;28;20470;-59
2021/09/13 04:05:21;;;;;;;6.03;4.07;;;12.70;99.90;;;;;;4969887;28;20510;-55
2021/09/13 04:08:06;;;;;;;3.97;3.67;;;12.70;99.90;;;;;;4987241;28;20224;-54
2021/09/13 04:10:39;;;;;;;4.67;3.60;;;12.70;99.90;;;;;;4966190;28;22733;-56
2021/09/13 04:13:05;;;;;;;6.53;3.83;;;12.70;99.90;;;;;;4992872;28;20424;-61
2021/09/13 04:15:30;;;;;;;7.47;4.13;;;12.60;99.90;;;;;;4988519;28;20679;-60
2021/09/13 04:17:56;;;;;;;19.73;4.50;;;12.60;99.90;;;;;;4984279;28;20296;-60
2021/09/13 04:20:22;;;;;;;14.40;4.00;;;12.60;99.90;;;;;;4970210;28;20724;-60
2021/09/13 04:22:47;;;;;;;8.30;4.13;;;12.60;99.90;;;;;;4970068;28;20539;-61
2021/09/13 04:25:13;;;;;;;9.10;4.60;;;12.60;99.90;;;;;;4968652;28;20203;-61
2021/09/13 04:27:39;;;;;;;10.23;4.23;;;12.60;99.90;;;;;;4979775;28;20279;-60
2021/09/13 04:30:06;;;;;;;19.47;4.50;;;12.50;99.90;;;;;;4968404;28;20208;-61
2021/09/13 04:32:32;;;;;;;25.93;4.80;;;12.50;99.90;;;;;;4992658;28;20536;-57
2021/09/13 04:34:57;;;;;;;28.97;4.97;;;12.50;99.90;;;;;;4982061;28;21417;-59
2021/09/13 04:37:23;;;;;;;26.20;4.33;;;12.50;99.90;;;;;;4988998;28;20539;-60
2021/09/13 04:39:48;;;;;;;33.93;4.50;;;12.40;99.90;;;;;;4969461;28;20177;-60
2021/09/13 04:42:14;;;;;;;14.30;3.90;;;12.40;99.90;;;;;;4965911;28;20180;-62
2021/09/13 04:44:40;;;;;;;10.40;4.30;;;12.30;99.90;;;;;;4976158;28;20683;-58
2021/09/13 04:47:05;;;;;;;4.40;3.50;;;12.30;99.90;;;;;;4970509;28;20761;-59
2021/09/13 04:49:31;;;;;;;12.67;3.53;;;12.30;99.90;;;;;;4984750;28;20668;-59
2021/09/13 04:51:58;;;;;;;20.43;3.53;;;12.30;99.90;;;;;;4984490;28;20576;-59
2021/09/13 04:54:23;;;;;;;4.97;3.40;;;12.30;99.90;;;;;;4984289;28;20830;-59
2021/09/13 04:56:49;;;;;;;8.93;3.43;;;12.20;99.90;;;;;;4988236;28;20428;-60
2021/09/13 04:59:15;;;;;;;6.10;3.40;;;12.20;99.90;;;;;;4987089;28;20202;-60
2021/09/13 05:01:40;;;;;;;6.00;3.17;;;12.20;99.90;;;;;;4990480;28;20184;-59
2021/09/13 05:04:09;;;;;;;10.07;3.20;;;12.20;99.90;;;;;;4993429;28;20180;-60
2021/09/13 05:06:38;;;;;;;3.00;2.67;;;12.20;99.90;;;;;;5010603;28;20168;-60
2021/09/13 05:09:04;;;;;;;10.80;3.00;;;12.10;99.90;;;;;;5006333;28;20778;-60
2021/09/13 05:11:31;;;;;;;10.60;3.83;;;12.10;99.90;;;;;;4981624;28;20872;-58
2021/09/13 05:13:57;;;;;;;10.23;4.20;;;12.10;99.90;;;;;;4991008;28;20755;-59
2021/09/13 05:16:22;;;;;;;5.53;3.20;;;12.10;99.90;;;;;;4988149;28;20431;-58
2021/09/13 05:18:48;;;;;;;10.30;3.33;;;12.00;99.90;;;;;;4970664;28;20256;-60
2021/09/13 05:21:15;;;;;;;17.93;4.00;;;12.00;99.90;;;;;;4992512;28;20173;-60
2021/09/13 05:23:41;;;;;;;24.33;3.63;;;12.00;99.90;;;;;;4985666;28;20675;-60
2021/09/13 05:26:06;;;;;;;20.70;4.10;;;12.00;99.90;;;;;;4980042;28;20487;-62
2021/09/13 05:28:32;;;;;;;8.93;3.50;;;11.90;99.90;;;;;;4987505;28;20255;-60
2021/09/13 05:30:58;;;;;;;7.00;3.40;;;11.90;99.90;;;;;;4974975;28;20195;-59
2021/09/13 05:33:25;;;;;;;5.87;3.37;;;11.90;99.90;;;;;;4987693;28;20236;-61
2021/09/13 05:35:51;;;;;;;14.83;4.10;;;11.90;99.90;;;;;;4982177;28;20800;-60
2021/09/13 05:38:17;;;;;;;10.37;3.00;;;11.90;99.90;;;;;;4994728;28;20440;-59
2021/09/13 05:40:44;;;;;;;23.30;4.00;;;11.90;99.90;;;;;;4988141;28;20681;-60
2021/09/13 05:43:11;;;;;;;8.47;3.50;;;11.80;99.90;;;;;;4990393;28;20596;-60
2021/09/13 05:45:37;;;;;;;17.60;3.30;;;11.90;99.90;;;;;;4971775;28;20478;-59
2021/09/13 05:48:04;;;;;;;3.67;3.00;;;11.80;99.90;;;;;;4991169;28;20444;-60
2021/09/13 05:50:30;;;;;;;13.50;3.80;;;11.90;99.90;;;;;;4990668;28;20444;-59
2021/09/13 05:52:56;;;;;;;6.10;3.90;;;11.90;99.90;;;;;;4995208;28;20472;-59
2021/09/13 05:55:22;;;;;;;8.37;3.63;;;11.90;99.90;;;;;;4992447;28;20173;-60
2021/09/13 05:57:48;;;;;;;8.47;3.80;;;11.90;99.90;;;;;;4989958;28;20830;-59
2021/09/13 06:00:14;;;;;;;11.80;4.60;;;12.00;99.90;;;;;;4989412;28;20169;-60
2021/09/13 06:02:40;;;;;;;4.40;3.93;;;12.00;99.90;;;;;;4966988;28;20964;-60
2021/09/13 06:05:07;;;;;;;10.23;3.80;;;12.00;99.90;;;;;;4998340;28;20431;-60
2021/09/13 06:07:33;;;;;;;35.40;5.23;;;12.00;99.90;;;;;;5001549;28;20790;-60
2021/09/13 06:09:59;;;;;;;28.90;5.33;;;12.00;99.90;;;;;;5002447;28;20920;-60
2021/09/13 06:12:24;;;;;;;45.37;5.70;;;12.10;99.90;;;;;;4982883;28;20435;-59
2021/09/13 06:14:51;;;;;;;47.90;6.27;;;12.10;99.90;;;;;;4970267;28;20181;-61
2021/09/13 06:17:17;;;;;;;76.87;7.10;;;12.10;99.90;;;;;;4982252;28;20201;-58
2021/09/13 06:19:47;;;;;;;15.53;4.67;;;12.10;99.90;;;;;;4969954;28;21018;-59
2021/09/13 06:22:13;;;;;;;6.43;4.03;;;12.20;99.90;;;;;;4979769;28;20933;-60
2021/09/13 06:24:39;;;;;;;4.37;3.60;;;12.20;99.90;;;;;;4992713;28;20464;-59
2021/09/13 06:27:06;;;;;;;5.77;4.40;;;12.20;99.90;;;;;;4987974;28;20169;-59
2021/09/13 06:29:32;;;;;;;8.97;6.40;;;12.20;99.90;;;;;;4972750;28;21091;-57
2021/09/13 06:31:58;;;;;;;13.30;7.97;;;12.20;99.90;;;;;;4984944;28;20463;-60
2021/09/13 06:34:24;;;;;;;8.70;6.27;;;12.30;99.90;;;;;;4986245;28;20432;-60
2021/09/13 06:36:49;;;;;;;7.17;5.70;;;12.30;99.90;;;;;;4988784;28;20177;-60
2021/09/13 06:39:15;;;;;;;5.50;4.43;;;12.30;99.90;;;;;;4976125;28;20681;-60
2021/09/13 06:41:41;;;;;;;4.93;4.10;;;12.40;99.90;;;;;;4985689;28;20184;-60
2021/09/13 06:44:06;;;;;;;17.67;4.33;;;12.40;99.90;;;;;;4988675;28;20420;-60
2021/09/13 06:46:49;;;;;;;6.03;4.00;;;12.50;99.90;;;;;;4987118;28;20188;-60
2021/09/13 06:49:14;;;;;;;6.33;3.33;;;12.60;99.90;;;;;;4996700;28;20193;-61
2021/09/13 06:51:40;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;4988754;28;20584;-59
2021/09/13 06:54:05;;;;;;;4.43;4.03;;;12.60;99.90;;;;;;4982138;28;20185;-61
2021/09/13 06:56:31;;;;;;;4.43;3.10;;;12.70;99.90;;;;;;4972424;28;20173;-60
2021/09/13 06:58:57;;;;;;;3.30;3.00;;;12.80;99.90;;;;;;4989363;28;20558;-61
2021/09/13 07:01:23;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;4985947;28;21698;-60
2021/09/13 07:03:49;;;;;;;5.07;3.20;;;12.90;99.90;;;;;;4988293;28;20196;-60
2021/09/13 07:06:15;;;;;;;4.10;3.03;;;13.00;99.90;;;;;;4982301;28;20652;-60
2021/09/13 07:08:41;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;4987446;28;20483;-60
2021/09/13 07:11:07;;;;;;;6.40;3.70;;;13.20;99.90;;;;;;4991824;28;20267;-61
2021/09/13 07:13:33;;;;;;;3.47;3.17;;;13.20;99.90;;;;;;4992190;28;20185;-61
2021/09/13 07:15:59;;;;;;;3.63;3.33;;;13.40;99.90;;;;;;4987539;28;20278;-61
2021/09/13 07:18:27;;;;;;;5.07;3.70;;;13.40;99.90;;;;;;4973973;28;20596;-60
2021/09/13 07:20:53;;;;;;;4.57;3.07;;;13.50;99.90;;;;;;4989987;28;20206;-60
2021/09/13 07:23:19;;;;;;;6.97;3.70;;;13.60;99.90;;;;;;4986747;28;20550;-61
2021/09/13 07:25:44;;;;;;;4.87;3.50;;;13.70;99.90;;;;;;4989558;28;20182;-60
2021/09/13 07:28:10;;;;;;;7.70;3.67;;;13.80;99.90;;;;;;4987416;28;20702;-61
2021/09/13 07:30:36;;;;;;;3.67;3.30;;;13.90;99.90;;;;;;4989237;28;20193;-60
2021/09/13 07:33:02;;;;;;;10.40;4.33;;;14.00;99.90;;;;;;4989596;28;20172;-61
2021/09/13 07:35:27;;;;;;;5.13;4.30;;;14.10;99.90;;;;;;4975417;28;20170;-60
2021/09/13 07:37:54;;;;;;;6.03;3.67;;;14.20;99.90;;;;;;4993807;28;20204;-62
2021/09/13 07:40:19;;;;;;;7.13;3.70;;;14.30;99.90;;;;;;4988458;28;20173;-59
2021/09/13 07:42:45;;;;;;;4.43;4.03;;;14.40;99.90;;;;;;4982935;28;20427;-60
2021/09/13 07:45:11;;;;;;;6.23;4.70;;;14.60;99.90;;;;;;4985026;28;20545;-60
2021/09/13 07:47:37;;;;;;;8.23;5.40;;;14.70;99.90;;;;;;4989860;28;20272;-60
2021/09/13 07:50:05;;;;;;;11.43;5.53;;;14.80;99.90;;;;;;4986071;28;20562;-61
2021/09/13 07:52:30;;;;;;;6.97;5.13;;;14.90;99.90;;;;;;4984647;28;20539;-60
2021/09/13 07:54:56;;;;;;;7.30;5.90;;;15.00;99.90;;;;;;4990995;28;20420;-60
2021/09/13 07:57:22;;;;;;;11.80;5.50;;;15.20;99.90;;;;;;4994529;28;20199;-60
2021/09/13 07:59:47;;;;;;;14.07;6.57;;;15.30;99.90;;;;;;4985685;28;20166;-59
2021/09/13 08:02:13;;;;;;;9.13;7.20;;;15.40;99.90;;;;;;4989224;28;20264;-61
2021/09/13 08:04:42;;;;;;;14.30;6.90;;;15.50;99.90;;;;;;4987003;28;20195;-60
2021/09/13 08:07:08;;;;;;;12.00;7.33;;;15.60;99.90;;;;;;4994947;28;20275;-60
2021/09/13 08:09:34;;;;;;;13.00;6.03;;;15.70;99.90;;;;;;4987015;28;20921;-60
2021/09/13 08:11:59;;;;;;;10.30;6.47;;;15.80;99.90;;;;;;4974100;28;20201;-60
2021/09/13 08:14:25;;;;;;;9.07;6.57;;;15.90;99.90;;;;;;4996869;28;20184;-61
2021/09/13 08:16:51;;;;;;;6.57;5.80;;;16.00;99.90;;;;;;4992977;28;20260;-60
2021/09/13 08:19:17;;;;;;;7.37;6.20;;;16.10;99.90;;;;;;4989009;28;20328;-60
2021/09/13 08:21:44;;;;;;;12.50;8.00;;;16.20;99.90;;;;;;4990743;28;20523;-60
2021/09/13 08:24:09;;;;;;;12.50;6.67;;;16.40;99.90;;;;;;4998717;28;20166;-61
2021/09/13 08:26:35;;;;;;;13.10;6.33;;;16.50;99.90;;;;;;4994021;28;20431;-60
2021/09/13 08:29:01;;;;;;;11.23;6.37;;;16.50;99.90;;;;;;4996981;28;20231;-61
2021/09/13 08:31:27;;;;;;;8.10;6.60;;;16.70;99.90;;;;;;4989510;28;20204;-58
2021/09/13 08:33:52;;;;;;;6.60;5.90;;;16.80;99.90;;;;;;4990087;28;20173;-60
2021/09/13 08:36:18;;;;;;;9.37;5.93;;;16.90;99.90;;;;;;4972125;28;20669;-60
2021/09/13 08:38:44;;;;;;;8.10;5.70;;;17.00;99.90;;;;;;4990996;28;20268;-61
2021/09/13 08:41:09;;;;;;;7.00;5.50;;;17.10;99.90;;;;;;4988111;28;20208;-60
2021/09/13 08:43:36;;;;;;;7.03;5.63;;;17.20;99.90;;;;;;4994318;28;20638;-60
2021/09/13 08:46:41;;;;;;;8.30;6.20;;;17.40;99.90;;;;;;4990316;28;20227;-60
2021/09/13 08:49:03;;;;;;;9.77;5.90;;;17.50;99.90;;;;;;4978221;28;20456;-59
2021/09/13 08:51:30;;;;;;;7.40;5.67;;;17.70;99.90;;;;;;4985865;28;20475;-62
2021/09/13 08:53:57;;;;;;;17.60;6.63;;;17.80;99.90;;;;;;4990047;28;20442;-60
2021/09/13 08:56:29;;;;;;;10.90;6.20;;;18.00;99.90;;;;;;4993428;28;20848;-59
2021/09/13 08:58:55;;;;;;;12.20;8.07;;;18.10;99.90;;;;;;4991380;28;21014;-60
2021/09/13 09:01:22;;;;;;;16.80;7.60;;;18.30;99.90;;;;;;4988908;28;21000;-59
2021/09/13 09:03:50;;;;;;;11.50;7.40;;;18.40;99.90;;;;;;4969603;28;20432;-59
2021/09/13 09:06:42;;;;;;;17.43;8.00;;;18.60;99.90;;;;;;4986645;28;20428;-60
2021/09/13 09:09:13;;;;;;;12.20;7.93;;;18.70;99.90;;;;;;4995638;28;20472;-61
2021/09/13 09:12:02;;;;;;;9.97;7.90;;;18.90;99.90;;;;;;4988206;28;20964;-62
2021/09/13 09:14:31;;;;;;;10.03;7.50;;;19.00;99.90;;;;;;4988243;28;20502;-63
2021/09/13 09:16:59;;;;;;;9.73;6.80;;;19.20;99.90;;;;;;4987997;28;20428;-61
2021/09/13 09:19:25;;;;;;;13.17;7.77;;;19.30;99.90;;;;;;4985590;28;22033;-61
2021/09/13 09:21:51;;;;;;;14.77;7.30;;;19.50;99.90;;;;;;4986675;28;20979;-61
2021/09/13 09:24:17;;;;;;;10.00;7.60;;;19.60;99.90;;;;;;4986800;28;20444;-60
2021/09/13 09:27:05;;;;;;;10.53;7.27;;;19.70;99.90;;;;;;4988164;28;20549;-61
2021/09/13 09:29:33;;;;;;;10.80;7.33;;;19.90;99.90;;;;;;4984644;28;20450;-62
2021/09/13 09:32:00;;;;;;;9.83;7.30;;;20.00;99.90;;;;;;4987980;28;20464;-62
2021/09/13 09:34:28;;;;;;;11.33;7.90;;;20.20;99.90;;;;;;4989886;28;20436;-61
2021/09/13 09:37:14;;;;;;;11.73;8.23;;;20.30;99.90;;;;;;4994670;28;20510;-61
2021/09/13 09:39:48;;;;;;;10.17;6.80;;;20.50;99.90;;;;;;4986381;28;20524;-63
2021/09/13 09:42:31;;;;;;;11.70;7.10;;;20.60;99.90;;;;;;4983306;28;20466;-62
2021/09/13 09:44:59;;;;;;;11.17;7.43;;;20.80;99.90;;;;;;4985720;28;20429;-60
2021/09/13 09:47:25;;;;;;;10.57;7.70;;;20.90;99.90;;;;;;4984216;28;20491;-62
2021/09/13 09:49:55;;;;;;;10.30;7.30;;;21.00;99.90;;;;;;4986742;28;20435;-61
2021/09/13 09:52:31;;;;;;;20.77;9.10;;;21.10;99.90;;;;;;4986138;28;20435;-62
2021/09/13 09:55:16;;;;;;;7.67;6.87;;;21.20;99.90;;;;;;4984949;28;20433;-62
2021/09/13 09:57:44;;;;;;;7.10;6.00;;;21.40;99.90;;;;;;4987966;28;20856;-62
2021/09/13 10:00:25;;;;;;;8.00;6.50;;;21.60;99.90;;;;;;4986548;28;20495;-61
2021/09/13 10:02:52;;;;;;;9.13;6.00;;;21.70;99.90;;;;;;4987876;28;20412;-62
2021/09/13 10:05:19;;;;;;;8.83;6.20;;;21.90;99.90;;;;;;4982546;28;20428;-62
2021/09/13 10:07:48;;;;;;;5.90;5.27;;;22.00;99.30;;;;;;4993727;28;20436;-62
2021/09/13 10:10:14;;;;;;;5.60;5.10;;;22.10;99.20;;;;;;4982764;28;20924;-61
2021/09/13 10:12:39;;;;;;;4.87;4.37;;;22.20;95.40;;;;;;4967535;28;20487;-62
2021/09/13 10:15:06;;;;;;;10.43;5.10;;;22.30;93.90;;;;;;4988584;28;20650;-62
2021/09/13 10:17:33;;;;;;;5.07;4.57;;;22.40;92.40;;;;;;4988510;28;20193;-62
2021/09/13 10:20:02;;;;;;;4.90;4.33;;;22.30;90.20;;;;;;4986608;28;20873;-62
2021/09/13 10:22:30;;;;;;;5.20;4.30;;;22.20;85.30;;;;;;4987073;28;20436;-63
2021/09/13 10:24:56;;;;;;;4.10;3.70;;;22.00;82.30;;;;;;4986918;28;20430;-61
2021/09/13 10:27:22;;;;;;;10.23;5.70;;;21.80;85.80;;;;;;4986812;28;20452;-62
2021/09/13 10:30:01;;;;;;;5.80;4.93;;;21.60;90.90;;;;;;4985826;28;20185;-61
2021/09/13 10:32:30;;;;;;;6.30;4.60;;;21.60;94.00;;;;;;4987377;28;20498;-62
2021/09/13 10:34:57;;;;;;;13.30;5.10;;;21.50;94.90;;;;;;4987913;28;20427;-61
2021/09/13 10:37:25;;;;;;;8.60;4.37;;;21.50;95.80;;;;;;4983898;28;20460;-61
2021/09/13 10:39:59;;;;;;;5.23;4.73;;;21.60;95.30;;;;;;4988249;28;20536;-61
2021/09/13 10:42:37;;;;;;;5.03;4.43;;;21.60;95.60;;;;;;4986893;28;20428;-62
2021/09/13 10:45:20;;;;;;;5.30;4.80;;;21.60;96.30;;;;;;4985275;28;20933;-60
2021/09/13 10:47:49;;;;;;;7.40;4.83;;;21.80;95.80;;;;;;4977244;28;20474;-63
2021/09/13 10:50:37;;;;;;;6.10;4.40;;;22.00;94.30;;;;;;4981271;28;20404;-61
2021/09/13 10:53:16;;;;;;;6.93;4.93;;;22.40;91.00;;;;;;4970928;28;20455;-61
2021/09/13 10:55:49;;;;;;;7.03;4.53;;;22.70;88.20;;;;;;4985839;28;20434;-60
2021/09/13 10:58:18;;;;;;;5.20;4.47;;;22.90;82.80;;;;;;4982749;28;20455;-60
2021/09/13 11:00:44;;;;;;;5.10;4.40;;;23.20;79.40;;;;;;4987601;28;20448;-60
2021/09/13 11:03:34;;;;;;;7.37;4.50;;;23.40;80.70;;;;;;4984432;28;20436;-56
2021/09/13 11:06:06;;;;;;;5.23;4.73;;;23.50;81.40;;;;;;4988056;28;20189;-59
2021/09/13 11:08:55;;;;;;;5.90;4.60;;;23.60;76.90;;;;;;4986843;28;20507;-61
2021/09/13 11:11:33;;;;;;;4.73;4.27;;;23.60;69.20;;;;;;4985546;28;20460;-63
2021/09/13 11:14:02;;;;;;;4.70;4.03;;;23.40;67.80;;;;;;4984268;28;20490;-63
2021/09/13 11:16:30;;;;;;;6.27;4.50;;;23.20;74.60;;;;;;4981923;28;20536;-62
2021/09/13 11:18:56;;;;;;;5.63;5.03;;;23.40;79.80;;;;;;4987931;28;20452;-63
2021/09/13 11:21:25;;;;;;;5.00;4.50;;;23.20;78.60;;;;;;4970146;28;20440;-62
2021/09/13 11:24:18;;;;;;;5.70;4.97;;;23.10;81.60;;;;;;4982202;28;20428;-62
2021/09/13 11:26:56;;;;;;;8.03;5.03;;;23.20;80.00;;;;;;4981093;28;20636;-63
2021/09/13 11:29:33;;;;;;;5.77;5.17;;;23.50;80.60;;;;;;4982001;28;20523;-65
2021/09/13 11:32:04;;;;;;;5.00;4.50;;;23.90;82.20;;;;;;4985811;28;20900;-60
2021/09/13 11:34:36;;;;;;;5.73;4.77;;;24.20;76.40;;;;;;4989980;28;20440;-61
2021/09/13 11:37:06;;;;;;;7.70;4.57;;;24.10;70.80;;;;;;4986534;28;20695;-60
2021/09/13 11:39:46;;;;;;;5.43;4.93;;;24.00;69.10;;;;;;4972282;28;20431;-61
2021/09/13 11:42:22;;;;;;;6.03;5.43;;;24.20;73.70;;;;;;4976227;28;20847;-61
2021/09/13 11:44:51;;;;;;;5.20;4.53;;;24.50;74.20;;;;;;4986831;28;20440;-61
2021/09/13 11:47:28;;;;;;;5.17;4.67;;;24.80;72.00;;;;;;4984026;28;20453;-60
2021/09/13 11:49:58;;;;;;;6.00;4.83;;;25.10;68.30;;;;;;4981217;28;20507;-62
2021/09/13 11:52:28;;;;;;;5.93;4.83;;;25.50;66.20;;;;;;4978395;28;20463;-63
2021/09/13 11:55:11;;;;;;;5.27;4.57;;;25.70;60.20;;;;;;4962249;28;20475;-61
2021/09/13 11:57:40;;;;;;;5.10;3.80;;;25.60;59.50;;;;;;4985184;28;20444;-62
2021/09/13 12:00:10;;;;;;;5.90;4.40;;;25.70;61.80;;;;;;4978545;28;20435;-62
2021/09/13 12:02:37;;;;;;;5.20;4.70;;;25.80;61.20;;;;;;4981379;28;20802;-62
2021/09/13 12:05:19;;;;;;;4.93;4.43;;;26.10;61.30;;;;;;4966607;28;20432;-62
2021/09/13 12:07:47;;;;;;;6.67;4.60;;;26.30;59.00;;;;;;4983394;28;20458;-63
2021/09/13 12:10:18;;;;;;;6.87;4.80;;;26.60;58.90;;;;;;4982725;28;20432;-63
2021/09/13 12:12:47;;;;;;;5.17;4.40;;;26.80;58.10;;;;;;4995372;28;20416;-63
2021/09/13 12:15:15;;;;;;;4.67;4.20;;;27.00;57.60;;;;;;4971504;28;20783;-62
2021/09/13 12:17:48;;;;;;;6.10;4.63;;;27.10;56.30;;;;;;4983498;28;20514;-61
2021/09/13 12:20:17;;;;;;;5.27;4.10;;;27.20;56.10;;;;;;4980550;28;20442;-61
2021/09/13 12:22:48;;;;;;;4.97;4.40;;;27.30;56.00;;;;;;4984119;28;20432;-61
2021/09/13 12:25:17;;;;;;;6.17;4.23;;;27.50;55.60;;;;;;4982428;28;20574;-61
2021/09/13 12:27:48;;;;;;;7.87;4.47;;;27.60;54.20;;;;;;4985244;28;20514;-62
2021/09/13 12:30:34;;;;;;;4.70;4.20;;;27.80;53.30;;;;;;4978769;28;20464;-62
2021/09/13 12:33:03;;;;;;;3.80;3.50;;;27.90;53.20;;;;;;4979334;28;20848;-62
2021/09/13 12:35:41;;;;;;;5.90;4.50;;;28.00;52.60;;;;;;4982735;28;20432;-62
2021/09/13 12:38:21;;;;;;;4.30;3.90;;;28.10;52.80;;;;;;4984834;28;20462;-62
2021/09/13 12:40:52;;;;;;;6.40;4.13;;;28.00;51.10;;;;;;4974146;28;21069;-61
2021/09/13 12:43:21;;;;;;;5.53;3.50;;;27.60;51.60;;;;;;4983245;28;20997;-62
2021/09/13 12:45:47;;;;;;;5.93;5.10;;;27.30;53.00;;;;;;4977432;28;20819;-61
2021/09/13 12:48:23;;;;;;;4.53;4.10;;;27.10;53.10;;;;;;4981917;28;20452;-61
2021/09/13 12:50:54;;;;;;;7.10;4.83;;;26.80;52.70;;;;;;4983813;28;20566;-60