Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:28;;;;;;;7.87;4.53;;;;;;;10.46;100.00;101413.38;4949411;28;20453;-78
2022/06/01 00:03:53;;;;;;;4.63;4.23;;;;;;;10.24;100.00;101374.88;4952537;29;20276;-79
2022/06/01 00:06:19;;;;;;;4.77;4.27;;;;;;;9.58;100.00;101223.81;4939024;29;20202;-79
2022/06/01 00:08:44;;;;;;;4.93;4.40;;;;;;;10.35;100.00;101354.81;4945959;29;20194;-80
2022/06/01 00:11:10;;;;;;;4.77;4.37;;;;;;;9.83;100.00;101265.38;4940077;29;20247;-79
2022/06/01 00:13:36;;;;;;;4.47;4.07;;;;;;;10.56;100.00;101405.91;4924714;29;20682;-80
2022/06/01 00:16:02;;;;;;;5.10;4.60;;;;;;;10.21;100.00;101310.03;4941258;28;20212;-81
2022/06/01 00:18:28;;;;;;;4.47;4.07;;;;;;;10.85;100.00;101393.47;4922899;29;20447;-80
2022/06/01 00:20:53;;;;;;;4.40;4.00;;;;;;;10.17;100.00;101307.72;4931458;29;20879;-81
2022/06/01 00:23:20;;;;;;;5.03;3.90;;;;;;;10.03;100.00;101280.94;4941095;29;20187;-82
2022/06/01 00:25:46;;;;;;;5.53;4.60;;;;;;;10.79;100.00;101389.69;4925887;29;20190;-83
2022/06/01 00:28:12;;;;;;;5.30;4.80;;;;;;;10.91;100.00;101392.72;4926345;29;20450;-82
2022/06/01 00:30:37;;;;;;;5.30;4.73;;;;;;;10.62;100.00;101372.97;4939039;28;20475;-83
2022/06/01 00:33:03;;;;;;;5.80;5.30;;;;;;;10.92;100.00;101406.97;4928111;29;20179;-80
2022/06/01 00:35:29;;;;;;;4.60;4.17;;;;;;;9.88;100.00;101254.13;4938772;28;20215;-80
2022/06/01 00:37:55;;;;;;;6.37;4.73;;;;;;;10.74;100.00;101408.19;4940823;29;20187;-79
2022/06/01 00:40:23;;;;;;;5.10;4.60;;;;;;;10.74;100.00;101394.78;4938892;29;20481;-81
2022/06/01 00:42:51;;;;;;;4.50;4.10;;;;;;;10.66;100.00;101386.00;4938689;29;20337;-81
2022/06/01 00:45:21;;;;;;;5.63;5.03;;;;;;;10.73;100.00;101389.59;4919503;29;20434;-80
2022/06/01 00:47:47;;;;;;;4.53;4.13;;;;;;;10.24;100.00;101286.41;4940125;29;20578;-81
2022/06/01 00:50:19;;;;;;;5.00;4.50;;;;;;;9.98;100.00;101254.69;4937491;28;20497;-81
2022/06/01 00:52:54;;;;;;;4.93;4.43;;;;;;;9.20;100.00;101156.88;4926965;29;20529;-82
2022/06/01 00:55:25;;;;;;;4.97;4.50;;;;;;;10.65;100.00;101385.16;4942881;29;20469;-82
2022/06/01 00:57:54;;;;;;;5.40;4.87;;;;;;;9.93;100.00;101255.25;4938650;29;20453;-79
2022/06/01 01:00:24;;;;;;;5.70;5.10;;;;;;;10.19;100.00;101329.84;4937809;29;20506;-80
2022/06/01 01:02:52;;;;;;;5.70;5.17;;;;;;;10.03;100.00;101283.59;4940579;28;20450;-80
2022/06/01 01:05:18;;;;;;;5.23;4.73;;;;;;;10.70;100.00;101380.06;4941368;28;20497;-81
2022/06/01 01:07:44;;;;;;;5.50;5.00;;;;;;;10.49;100.00;101327.16;4942048;29;20449;-81
2022/06/01 01:10:12;;;;;;;5.20;4.80;;;;;;;10.44;100.00;101297.38;4944058;29;20477;-80
2022/06/01 01:12:58;;;;;;;5.97;5.37;;;;;;;9.25;100.00;101141.94;4944450;29;20454;-82
2022/06/01 01:15:51;;;;;;;5.03;4.63;;;;;;;10.18;100.00;101268.34;4929114;29;20529;-80
2022/06/01 01:18:20;;;;;;;5.50;4.87;;;;;;;10.88;100.00;101374.31;4934429;29;20470;-79
2022/06/01 01:20:57;;;;;;;5.30;4.80;;;;;;;10.82;100.00;101380.44;4942821;28;20886;-82
2022/06/01 01:23:38;;;;;;;7.13;5.70;;;;;;;10.90;100.00;101396.41;4944101;29;20438;-81
2022/06/01 01:26:05;;;;;;;5.47;4.97;;;;;;;9.45;100.00;101221.75;4931543;29;20451;-80
2022/06/01 01:28:31;;;;;;;6.20;5.60;;;;;;;10.27;100.00;101301.28;4945249;29;20447;-80
2022/06/01 01:31:18;;;;;;;6.57;5.90;;;;;;;10.45;100.00;101301.75;4944336;28;20533;-82
2022/06/01 01:33:45;;;;;;;6.33;5.73;;;;;;;9.68;100.00;101179.66;4943252;28;20180;-81
2022/06/01 01:36:14;;;;;;;7.67;6.87;;;;;;;9.65;100.00;101214.00;4944533;29;20505;-80
2022/06/01 01:38:47;;;;;;;8.80;7.30;;;;;;;10.23;100.00;101284.72;4931387;29;20449;-79
2022/06/01 01:41:40;;;;;;;7.53;6.83;;;;;;;10.62;100.00;101383.69;4945412;29;20458;-79
2022/06/01 01:44:13;;;;;;;7.37;5.90;;;;;;;10.69;100.00;101382.94;4947095;29;20957;-80
2022/06/01 01:46:39;;;;;;;9.90;7.03;;;;;;;10.53;100.00;101316.91;4928702;29;21031;-81
2022/06/01 01:49:04;;;;;;;11.30;7.33;;;;;;;10.97;100.00;101372.38;4944794;28;20463;-81
2022/06/01 01:51:31;;;;;;;8.17;6.67;;;;;;;11.16;100.00;101365.53;4942084;29;20442;-80
2022/06/01 01:53:59;;;;;;;7.27;6.57;;;;;;;10.68;100.00;101288.22;4940653;29;20195;-81
2022/06/01 01:56:59;;;;;;;8.00;7.20;;;;;;;11.21;100.00;101363.97;4942617;28;20507;-81
2022/06/01 01:59:39;;;;;;;7.50;6.30;;;;;;;11.08;100.00;101350.41;4945251;28;20463;-80
2022/06/01 02:02:12;;;;;;;8.47;7.40;;;;;;;10.71;100.00;101293.19;4941438;29;20937;-81
2022/06/01 02:07:43;;;;;;;7.90;6.80;;;;;;;11.07;100.00;101365.66;4943766;29;20453;-80
2022/06/01 02:12:54;;;;;;;7.27;5.90;;;;;;;11.13;100.00;101307.69;4942285;29;20938;-82
2022/06/01 02:15:30;;;;;;;7.33;6.63;;;;;;;10.67;100.00;101238.25;4939422;28;20617;-82
2022/06/01 02:18:02;;;;;;;6.60;5.90;;;;;;;11.14;100.00;101335.34;4940526;29;20446;-81
2022/06/01 02:20:32;;;;;;;6.40;5.80;;;;;;;11.29;100.00;101355.78;4939810;28;20469;-84
2022/06/01 02:22:59;;;;;;;7.50;6.17;;;;;;;10.67;100.00;101288.38;4944753;29;20437;-83
2022/06/01 02:25:24;;;;;;;8.00;6.40;;;;;;;10.78;100.00;101287.91;4942258;29;20594;-85
2022/06/01 02:27:52;;;;;;;7.40;6.70;;;;;;;11.35;100.00;101361.41;4943411;29;20526;-85
2022/06/01 02:30:26;;;;;;;7.70;6.57;;;;;;;11.21;100.00;101358.59;4941318;28;20755;-84
2022/06/01 02:32:54;;;;;;;6.17;5.67;;;;;;;10.20;100.00;101266.31;4944900;29;20443;-82
2022/06/01 02:35:23;;;;;;;5.57;5.07;;;;;;;10.54;100.00;101292.59;4943710;29;20470;-85
2022/06/01 02:37:52;;;;;;;6.80;6.20;;;;;;;10.28;100.00;101249.34;4929526;29;20477;-82
2022/06/01 02:40:22;;;;;;;7.30;6.70;;;;;;;11.01;100.00;101353.00;4941699;28;20481;-83
2022/06/01 02:42:52;;;;;;;6.97;6.37;;;;;;;10.90;100.00;101349.97;4942861;29;20532;-80
2022/06/01 02:45:24;;;;;;;7.00;6.30;;;;;;;9.92;100.00;101193.78;4926122;29;20457;-83
2022/06/01 02:47:53;;;;;;;6.70;6.03;;;;;;;11.01;100.00;101360.22;4941608;29;20440;-84
2022/06/01 02:50:28;;;;;;;8.20;7.50;;;;;;;10.65;100.00;101328.84;4943214;29;20491;-82
2022/06/01 02:52:54;;;;;;;6.30;5.70;;;;;;;10.31;100.00;101324.03;4972604;23;20495;-77
2022/06/01 02:55:21;;;;;;;6.97;6.27;;;;;;;10.37;100.00;101334.84;4968644;28;21009;-78
2022/06/01 02:57:48;;;;;;;6.33;5.73;;;;;;;10.73;100.00;101357.38;4985853;28;20447;-77
2022/06/01 03:00:37;;;;;;;7.20;6.50;;;;;;;10.55;100.00;101352.41;4968555;28;20455;-76
2022/06/01 03:03:05;;;;;;;7.40;6.70;;;;;;;10.33;100.00;101330.06;4984669;28;20461;-77
2022/06/01 03:05:37;;;;;;;8.00;6.73;;;;;;;10.24;100.00;101329.28;4982396;28;20437;-77
2022/06/01 03:08:03;;;;;;;8.30;7.50;;;;;;;10.24;100.00;101326.63;4984549;28;20440;-77
2022/06/01 03:10:29;;;;;;;8.77;7.30;;;;;;;9.86;100.00;101245.44;4985075;28;20932;-76
2022/06/01 03:12:55;;;;;;;7.27;6.53;;;;;;;10.56;100.00;101365.66;4985304;28;20460;-77
2022/06/01 03:15:22;;;;;;;8.43;7.50;;;;;;;9.92;100.00;101261.63;4983788;28;20212;-77
2022/06/01 03:17:48;;;;;;;9.43;6.80;;;;;;;10.18;100.00;101290.66;4984551;28;20448;-77
2022/06/01 03:20:17;;;;;;;7.33;6.47;;;;;;;10.37;100.00;101350.13;4983231;28;20440;-76
2022/06/01 03:22:43;;;;;;;8.20;7.30;;;;;;;10.53;100.00;101363.34;4982375;28;20224;-77
2022/06/01 03:25:13;;;;;;;8.50;7.70;;;;;;;9.54;100.00;101198.41;4985622;28;20436;-77
2022/06/01 03:27:38;;;;;;;8.10;7.40;;;;;;;10.01;100.00;101289.16;4983795;28;20480;-76
2022/06/01 03:30:06;;;;;;;7.33;6.63;;;;;;;10.34;100.00;101366.56;4970599;28;20919;-77
2022/06/01 03:32:32;;;;;;;8.40;7.20;;;;;;;10.54;100.00;101373.06;4985107;28;20212;-77
2022/06/01 03:34:58;;;;;;;8.20;7.40;;;;;;;10.58;100.00;101363.59;4986213;28;20456;-77
2022/06/01 03:37:24;;;;;;;8.23;7.43;;;;;;;10.00;100.00;101276.75;4984681;28;20521;-76
2022/06/01 03:39:49;;;;;;;8.10;7.40;;;;;;;10.11;100.00;101291.56;4985496;28;20225;-76
2022/06/01 03:42:14;;;;;;;8.57;7.77;;;;;;;9.95;100.00;101247.00;4986113;28;20209;-77
2022/06/01 03:47:24;;;;;;;8.20;7.40;;;;;;;9.97;100.00;101269.09;4984316;28;20353;-77
2022/06/01 03:49:49;;;;;;;8.50;7.70;;;;;;;10.30;100.00;101296.41;4984442;28;20821;-77
2022/06/01 03:52:14;;;;;;;8.90;8.10;;;;;;;9.94;100.00;101230.09;4982721;28;20221;-76
2022/06/01 03:54:40;;;;;;;8.07;7.37;;;;;;;9.91;100.00;101219.75;4982535;28;20263;-77
2022/06/01 03:57:07;;;;;;;8.73;7.93;;;;;;;10.73;100.00;101374.34;4987808;28;20800;-78
2022/06/01 03:59:33;;;;;;;8.93;8.13;;;;;;;10.73;100.00;101373.50;4984677;28;20220;-77
2022/06/01 04:02:01;;;;;;;10.20;9.13;;;;;;;10.72;100.00;101369.97;4986537;28;20475;-77
2022/06/01 04:04:27;;;;;;;9.27;8.47;;;;;;;10.39;100.00;101305.19;4983391;28;20445;-77
2022/06/01 04:06:52;;;;;;;9.40;8.50;;;;;;;10.20;100.00;101322.63;4983970;28;20441;-77
2022/06/01 04:09:18;;;;;;;8.90;8.10;;;;;;;10.77;100.00;101358.69;4986402;28;20197;-77
2022/06/01 04:11:43;;;;;;;8.90;7.70;;;;;;;9.76;100.00;101197.50;4983293;28;20205;-77
2022/06/01 04:14:08;;;;;;;9.07;8.17;;;;;;;10.56;100.00;101381.75;4983800;28;20193;-76
2022/06/01 04:16:34;;;;;;;9.23;8.43;;;;;;;9.91;100.00;101251.06;4985809;28;20209;-77
2022/06/01 04:18:59;;;;;;;8.23;7.53;;;;;;;9.98;100.00;101253.84;4984654;28;20200;-77
2022/06/01 04:21:27;;;;;;;8.27;7.47;;;;;;;10.92;100.00;101399.75;4977207;28;20284;-77
2022/06/01 04:23:58;;;;;;;9.77;8.37;;;;;;;10.76;100.00;101327.50;4984693;28;20273;-77
2022/06/01 04:26:24;;;;;;;8.80;7.90;;;;;;;11.18;100.00;101360.81;4977507;28;20979;-78
2022/06/01 04:28:49;;;;;;;8.20;7.37;;;;;;;9.67;100.00;101100.31;4982142;28;20444;-78
2022/06/01 04:31:14;;;;;;;9.27;8.37;;;;;;;10.54;100.00;101243.47;4980894;28;20656;-77
2022/06/01 04:33:42;;;;;;;9.73;8.83;;;;;;;11.07;100.00;101376.38;4981197;28;20295;-78
2022/06/01 04:36:07;;;;;;;10.03;9.13;;;;;;;11.35;100.00;101374.84;4963743;28;20206;-78
2022/06/01 04:38:33;;;;;;;9.63;8.73;;;;;;;10.17;100.00;101211.22;4980140;28;20870;-78
2022/06/01 04:40:58;;;;;;;10.87;8.10;;;;;;;10.43;100.00;101241.28;4982607;28;20195;-78
2022/06/01 04:43:24;;;;;;;10.33;9.23;;;;;;;10.75;100.00;101318.63;4983663;28;20248;-77
2022/06/01 04:45:50;;;;;;;10.83;9.73;;;;;;;10.86;100.00;101377.19;4981004;28;20182;-77
2022/06/01 04:48:16;;;;;;;10.37;9.37;;;;;;;11.22;100.00;101392.47;4987268;28;20189;-79
2022/06/01 04:50:44;;;;;;;9.83;8.93;;;;;;;11.27;100.00;101402.66;4985842;28;20448;-78
2022/06/01 04:53:15;;;;;;;10.33;9.30;;;;;;;11.26;100.00;101388.38;4986862;28;20371;-77
2022/06/01 04:55:42;;;;;;;9.93;8.93;;;;;;;11.41;100.00;101382.97;4986449;28;20464;-76
2022/06/01 04:58:08;;;;;;;9.67;8.87;;;;;;;10.15;100.00;101205.25;4987153;28;20952;-78
2022/06/01 05:00:34;;;;;;;8.93;7.93;;;;;;;11.37;100.00;101381.69;4986254;28;20818;-78
2022/06/01 05:03:01;;;;;;;9.87;8.97;;;;;;;11.15;100.00;101335.19;4985668;28;20982;-78
2022/06/01 05:05:27;;;;;;;10.00;9.10;;;;;;;11.28;100.00;101389.03;4987668;28;20527;-78
2022/06/01 05:07:52;;;;;;;10.87;9.43;;;;;;;11.20;100.00;101362.31;4988976;28;20602;-78
2022/06/01 05:10:21;;;;;;;9.53;8.63;;;;;;;11.10;100.00;101337.59;4971466;28;20550;-78
2022/06/01 05:12:46;;;;;;;10.53;9.53;;;;;;;11.37;100.00;101364.72;4987094;28;20848;-78
2022/06/01 05:15:12;;;;;;;10.10;9.10;;;;;;;10.75;100.00;101270.31;4986029;28;20453;-78
2022/06/01 05:17:38;;;;;;;11.23;10.03;;;;;;;10.68;100.00;101308.84;4988531;28;20190;-79
2022/06/01 05:20:04;;;;;;;10.63;9.63;;;;;;;11.08;100.00;101348.53;4987376;28;21056;-78
2022/06/01 05:22:30;;;;;;;10.60;9.60;;;;;;;10.23;100.00;101224.91;4989807;28;20214;-77
2022/06/01 05:24:55;;;;;;;11.00;10.00;;;;;;;11.42;100.00;101356.94;4982762;28;20459;-79
2022/06/01 05:27:21;;;;;;;10.33;9.27;;;;;;;10.69;100.00;101284.50;4986764;28;20186;-78
2022/06/01 05:29:46;;;;;;;10.70;9.60;;;;;;;11.09;100.00;101333.25;4988731;28;20186;-78
2022/06/01 05:32:12;;;;;;;9.90;8.90;;;;;;;11.31;100.00;101342.16;4984880;28;20988;-78
2022/06/01 05:34:37;;;;;;;9.30;8.40;;;;;;;11.18;100.00;101299.91;4988078;28;20221;-78
2022/06/01 05:37:03;;;;;;;10.20;9.20;;;;;;;10.88;100.00;101299.19;4984435;28;20352;-79
2022/06/01 05:39:28;;;;;;;10.13;9.13;;;;;;;10.67;100.00;101251.66;4987884;28;20658;-78
2022/06/01 05:41:54;;;;;;;9.93;9.00;;;;;;;11.50;100.00;101343.38;4986041;28;20647;-80
2022/06/01 05:44:19;;;;;;;11.20;10.03;;;;;;;10.72;100.00;101267.19;4987448;28;20728;-79
2022/06/01 05:46:45;;;;;;;11.83;10.63;;;;;;;11.00;100.00;101318.31;4986542;28;20190;-78
2022/06/01 05:49:13;;;;;;;11.70;10.50;;;;;;;11.07;100.00;101322.69;4985667;28;20289;-80
2022/06/01 05:51:38;;;;;;;11.80;10.07;;;;;;;11.27;100.00;101284.50;4985236;28;20999;-79
2022/06/01 05:54:04;;;;;;;10.80;9.70;;;;;;;11.73;100.00;101362.81;4985304;28;20448;-79
2022/06/01 05:56:29;;;;;;;10.97;9.93;;;;;;;11.63;100.00;101330.06;4986015;28;20217;-79
2022/06/01 05:58:55;;;;;;;10.83;9.83;;;;;;;11.17;100.00;101249.09;4984352;28;20192;-79
2022/06/01 06:01:23;;;;;;;11.17;9.23;;;;;;;11.90;100.00;101387.59;4986176;28;20285;-79
2022/06/01 06:03:51;;;;;;;9.70;8.80;;;;;;;11.19;100.00;101287.28;4986635;28;20273;-79
2022/06/01 06:06:17;;;;;;;11.50;9.97;;;;;;;9.94;100.00;101069.31;4985488;28;20464;-79
2022/06/01 06:08:51;;;;;;;11.03;9.87;;;;;;;12.08;100.00;101383.59;4986613;28;20472;-80
2022/06/01 06:11:17;;;;;;;11.13;10.03;;;;;;;12.03;100.00;101357.28;4968959;28;20713;-79
2022/06/01 06:13:44;;;;;;;10.83;9.70;;;;;;;11.88;100.00;101335.03;4969914;28;20457;-79
2022/06/01 06:16:10;;;;;;;10.50;9.50;;;;;;;12.03;100.00;101351.06;4969062;28;20843;-80
2022/06/01 06:18:36;;;;;;;10.63;9.53;;;;;;;12.06;100.00;101358.75;4985276;28;20535;-79
2022/06/01 06:21:02;;;;;;;11.23;10.13;;;;;;;10.73;100.00;101122.13;4987016;28;20854;-80
2022/06/01 06:23:28;;;;;;;11.03;9.93;;;;;;;12.36;100.00;101378.22;4980318;28;20469;-79
2022/06/01 06:25:53;;;;;;;11.30;10.10;;;;;;;12.16;100.00;101353.88;4985507;28;20178;-80
2022/06/01 06:28:19;;;;;;;10.63;9.63;;;;;;;11.72;100.00;101252.84;4985547;28;20448;-80
2022/06/01 06:30:45;;;;;;;10.17;9.17;;;;;;;12.39;100.00;101361.66;4984622;28;20224;-79
2022/06/01 06:33:10;;;;;;;10.20;9.23;;;;;;;11.79;100.00;101259.06;4967787;28;20508;-80
2022/06/01 06:35:36;;;;;;;9.30;8.40;;;;;;;12.64;100.00;101378.13;4985580;28;20213;-80
2022/06/01 06:38:02;;;;;;;10.70;9.60;;;;;;;11.94;100.00;101275.94;4985657;28;20265;-79
2022/06/01 06:40:27;;;;;;;11.73;10.60;;;;;;;11.76;100.00;101270.22;4986362;28;20192;-80
2022/06/01 06:42:53;;;;;;;10.90;9.83;;;;;;;12.58;100.00;101377.09;4986418;28;20836;-80
2022/06/01 06:45:19;;;;;;;10.97;9.77;;;;;;;12.20;100.00;101318.28;4984363;28;20182;-80
2022/06/01 06:47:45;;;;;;;10.93;9.67;;;;;;;11.74;100.00;101242.69;4985305;28;20200;-80
2022/06/01 06:50:12;;;;;;;10.37;9.20;;;;;;;12.58;100.00;101377.09;4987569;28;20448;-81
2022/06/01 06:52:38;;;;;;;12.87;11.57;;;;;;;12.65;100.00;101393.28;4970920;28;20277;-81
2022/06/01 06:55:04;;;;;;;11.53;10.33;;;;;;;11.93;100.00;101260.84;4986151;28;20441;-81
2022/06/01 06:57:30;;;;;;;11.63;10.40;;;;;;;12.37;100.00;101321.50;4989092;28;20217;-81
2022/06/01 06:59:55;;;;;;;10.43;9.00;;;;;;;12.90;100.00;101398.97;4970975;28;20468;-78
2022/06/01 07:02:21;;;;;;;10.70;9.60;;;;;;;12.24;100.00;101291.88;4986897;28;20972;-79
2022/06/01 07:04:47;;;;;;;11.27;10.20;;;;;;;12.51;100.00;101330.47;4966546;28;20185;-79
2022/06/01 07:07:14;;;;;;;11.63;10.40;;;;;;;12.92;100.00;101407.69;4981057;28;20236;-79
2022/06/01 07:09:39;;;;;;;13.70;10.90;;;;;;;12.98;100.00;101412.28;4987234;28;20444;-79
2022/06/01 07:12:05;;;;;;;10.17;9.17;;;;;;;13.00;100.00;101409.38;4968776;28;20995;-78
2022/06/01 07:14:31;;;;;;;11.23;10.13;;;;;;;11.08;100.00;101090.81;4983149;28;20191;-78
2022/06/01 07:17:00;;;;;;;11.83;10.63;;;;;;;13.04;100.00;101408.78;4985156;28;20468;-78
2022/06/01 07:19:27;;;;;;;11.70;10.47;;;;;;;13.15;100.00;101415.44;4985518;28;20641;-77
2022/06/01 07:21:52;;;;;;;12.20;9.90;;;;;;;13.04;100.00;101397.16;4984960;28;20488;-77
2022/06/01 07:24:18;;;;;;;12.33;11.13;;;;;;;13.24;100.00;101418.78;4989328;28;20475;-78
2022/06/01 07:26:46;;;;;;;12.67;10.60;;;;;;;13.29;100.00;101419.06;4989275;28;20189;-78
2022/06/01 07:29:13;;;;;;;12.40;11.10;;;;;;;13.18;100.00;101412.34;4984404;28;20444;-77
2022/06/01 07:31:40;;;;;;;13.90;11.27;;;;;;;12.45;100.00;101274.78;4985727;28;20536;-77
2022/06/01 07:34:06;;;;;;;11.90;10.70;;;;;;;12.55;100.00;101290.53;4983792;28;20453;-78
2022/06/01 07:36:32;;;;;;;11.40;10.27;;;;;;;13.11;100.00;101409.63;4984333;28;20487;-79
2022/06/01 07:44:40;;;;;;;11.67;10.40;;;;;;;13.24;100.00;101421.50;4980555;28;20444;-79
2022/06/01 07:47:08;;;;;;;12.40;11.10;;;;;;;13.34;100.00;101416.59;4978959;28;20495;-78
2022/06/01 07:49:33;;;;;;;11.47;10.37;;;;;;;12.98;100.00;101323.41;4982814;28;20445;-78
2022/06/01 07:51:58;;;;;;;11.73;10.53;;;;;;;13.37;100.00;101388.41;4981883;28;20468;-78
2022/06/01 07:54:24;;;;;;;11.07;9.97;;;;;;;13.62;100.00;101404.81;4983099;28;20208;-79
2022/06/01 07:56:50;;;;;;;11.53;10.20;;;;;;;13.29;100.00;101347.13;4984830;28;20213;-78
2022/06/01 07:59:15;;;;;;;10.70;9.60;;;;;;;13.12;100.00;101310.81;4983205;28;20563;-78
2022/06/01 08:01:41;;;;;;;11.60;9.90;;;;;;;13.56;100.00;101393.81;4983491;28;20209;-78
2022/06/01 08:04:08;;;;;;;12.03;9.00;;;;;;;13.83;100.00;101406.50;4964274;28;20677;-79
2022/06/01 08:06:35;;;;;;;10.53;9.53;;;;;;;13.53;100.00;101366.44;4981965;28;20201;-78
2022/06/01 08:09:01;;;;;;;15.37;11.83;;;;;;;12.62;100.00;101240.28;4983090;28;20476;-78
2022/06/01 08:14:14;;;;;;;12.73;11.33;;;;;;;13.81;100.00;101414.81;4981174;28;20455;-79
2022/06/01 08:16:40;;;;;;;11.80;10.70;;;;;;;13.74;100.00;101397.78;4980766;28;20949;-80
2022/06/01 08:19:07;;;;;;;15.17;13.67;;;;;;;12.35;100.00;101277.84;4982338;28;20444;-79
2022/06/01 08:21:34;;;;;;;13.53;12.13;;;;;;;13.64;100.00;101414.38;4965326;28;20452;-80
2022/06/01 08:24:00;;;;;;;16.80;13.40;;;;;;;12.64;100.00;101289.31;4979690;28;20464;-79
2022/06/01 08:26:26;;;;;;;15.10;13.20;;;;;;;13.40;100.00;101398.78;4966498;28;20555;-82
2022/06/01 08:28:51;;;;;;;15.40;13.80;;;;;;;13.24;100.00;101364.91;4984712;28;20186;-79
2022/06/01 08:31:17;;;;;;;13.40;12.10;;;;;;;13.30;100.00;101418.00;4979420;28;20494;-79
2022/06/01 08:33:43;;;;;;;14.43;12.90;;;;;;;13.21;100.00;101394.97;4983971;28;20348;-77
2022/06/01 08:36:08;;;;;;;13.40;12.10;;;;;;;12.74;100.00;101292.47;4977086;28;20209;-81
2022/06/01 08:38:34;;;;;;;15.53;13.87;;;;;;;12.86;100.00;101366.25;4964529;28;20464;-82
2022/06/01 08:41:11;;;;;;;15.73;13.40;;;;;;;13.10;100.00;101364.03;4964378;28;20189;-80
2022/06/01 08:43:49;;;;;;;14.13;12.67;;;;;;;12.96;100.00;101328.19;4983256;28;20240;-80
2022/06/01 08:46:15;;;;;;;18.07;15.50;;;;;;;13.31;100.00;101420.53;4963282;28;21178;-82
2022/06/01 08:48:45;;;;;;;15.07;13.67;;;;;;;13.32;100.00;101427.56;4968763;28;20453;-81
2022/06/01 08:51:11;;;;;;;9.77;8.77;;;;;;;13.17;100.00;101412.56;4984705;28;20456;-81
2022/06/01 08:53:37;;;;;;;9.93;8.87;;;;;;;13.05;100.00;101390.78;4986356;23;20519;-85
2022/06/01 08:56:15;;;;;;;10.10;8.80;;;;;;;12.94;100.00;101384.09;4955653;28;20464;-84
2022/06/01 08:58:52;;;;;;;9.87;8.97;;;;;;;13.14;100.00;101410.28;4983107;28;20476;-84
2022/06/01 09:01:23;;;;;;;9.67;8.30;;;;;;;13.24;100.00;101424.19;4956350;28;20444;-84
2022/06/01 09:04:01;;;;;;;9.10;8.27;;;;;;;12.65;100.00;101344.84;4975117;28;21276;-83
2022/06/01 09:06:34;;;;;;;9.20;8.13;;;;;;;13.18;100.00;101443.84;4948632;28;20434;-89
2022/06/01 09:09:06;;;;;;;12.17;8.97;;;;;;;13.07;100.00;101453.31;4946932;28;20433;-89
2022/06/01 09:11:33;;;;;;;9.53;8.63;;;;;;;12.76;100.00;101416.94;4965664;28;20441;-88
2022/06/01 09:14:14;;;;;;;10.57;8.27;;;;;;;13.20;100.00;101466.88;4948667;28;20485;-88
2022/06/01 09:16:49;;;;;;;11.40;9.37;;;;;;;13.26;100.00;101471.47;4947977;28;20469;-76
2022/06/01 09:22:40;;;;;;;11.80;9.57;;;;;;;13.38;100.00;101473.59;4966537;28;20528;-87
2022/06/01 09:25:08;;;;;;;9.23;8.33;;;;;;;13.29;100.00;101457.59;4947383;28;20475;-86
2022/06/01 09:27:38;;;;;;;6.43;5.83;;;;;;;13.31;100.00;101470.88;4955396;28;20824;-86
2022/06/01 09:30:22;;;;;;;4.87;4.37;;;;;;;13.26;100.00;101468.78;4956404;28;20480;-82
2022/06/01 09:33:00;;;;;;;7.10;3.53;;;;;;;13.49;100.00;101459.53;4951409;28;21153;-78
2022/06/01 09:35:33;;;;;;;3.97;3.57;;;;;;;13.32;100.00;101437.50;4968968;28;20476;-83
2022/06/01 09:38:03;;;;;;;6.00;4.53;;;;;;;13.64;100.00;101470.97;4972649;28;20436;-84
2022/06/01 09:40:37;;;;;;;5.73;4.23;;;;;;;13.59;100.00;101442.97;4969554;28;20529;-84
2022/06/01 09:43:03;;;;;;;5.50;5.00;;;;;;;13.85;100.00;101464.56;4966755;28;20465;-84
2022/06/01 09:45:42;;;;;;;8.73;6.50;;;;;;;14.01;100.00;101455.28;4969741;28;20953;-84
2022/06/01 09:48:13;;;;;;;8.33;7.23;;;;;;;13.93;100.00;101463.56;4968195;28;20489;-84
2022/06/01 09:50:43;;;;;;;8.43;7.60;;;;;;;13.81;100.00;101414.81;4970127;28;20922;-86
2022/06/01 09:53:20;;;;;;;7.83;6.67;;;;;;;14.52;100.00;101454.66;4968071;28;20978;-84
2022/06/01 09:56:01;;;;;;;7.17;6.50;;;;;;;14.63;100.00;101462.09;4943672;28;20473;-88
2022/06/01 10:06:57;;;;;;;6.90;6.20;;;;;;;14.61;100.00;101442.63;4972916;28;20498;-87
2022/06/01 10:09:27;;;;;;;7.30;6.47;;;;;;;14.56;100.00;101437.00;4973186;28;20457;-87
2022/06/01 10:11:54;;;;;;;5.83;5.33;;;;;;;14.51;100.00;101430.56;4974519;28;20454;-87
2022/06/01 10:14:21;;;;;;;8.93;5.10;;;;;;;14.79;100.00;101441.13;4950400;28;20480;-86
2022/06/01 10:17:16;;;;;;;5.67;5.10;;;;;;;14.67;100.00;101430.97;4957055;28;20563;-87
2022/06/01 10:19:58;;;;;;;7.27;5.60;;;;;;;14.85;100.00;101418.66;4971727;28;20430;-88
2022/06/01 10:22:47;;;;;;;5.70;5.20;;;;;;;15.29;100.00;101411.63;4955263;28;20437;-89
2022/06/01 10:25:20;;;;;;;5.70;5.20;;;;;;;15.29;100.00;101403.50;4951905;28;20466;-88
2022/06/01 10:27:55;;;;;;;7.30;6.60;;;;;;;14.68;100.00;101375.09;4972499;28;20434;-89
2022/06/01 10:30:24;;;;;;;10.10;4.80;;;;;;;14.97;100.00;101408.03;4956167;28;20441;-89
2022/06/01 10:33:08;;;;;;;4.80;4.30;;;;;;;15.22;100.00;101400.84;4970764;28;20426;-86
2022/06/01 10:35:39;;;;;;;3.63;3.33;;;;;;;15.70;100.00;101403.06;4952961;28;20819;-85
2022/06/01 10:38:24;;;;;;;2.77;2.57;;;;;;;14.69;100.00;101268.75;4954198;28;20524;-87
2022/06/01 10:41:05;;;;;;;3.07;2.87;;;;;;;15.23;100.00;101393.56;4969309;28;20919;-87
2022/06/01 10:43:31;;;;;;;2.50;2.30;;;;;;;15.33;100.00;101400.16;4950601;28;20536;-87
2022/06/01 10:46:09;;;;;;;2.67;2.20;;;;;;;15.28;100.00;101418.06;4949751;28;20592;-89
2022/06/01 10:48:42;;;;;;;3.03;2.77;;;;;;;14.86;100.00;101413.03;4975041;28;20182;-87
2022/06/01 10:51:13;;;;;;;2.37;2.20;;;;;;;14.82;100.00;101405.59;4976815;28;20782;-87
2022/06/01 10:53:52;;;;;;;2.37;2.17;;;;;;;14.86;100.00;101413.03;4963516;28;21072;-86
2022/06/01 10:56:21;;;;;;;3.20;2.90;;;;;;;13.76;100.00;101294.09;4965530;28;20898;-87
2022/06/01 10:58:48;;;;;;;2.77;2.57;;;;;;;14.05;100.00;101315.44;4951537;28;20426;-87
2022/06/01 11:01:28;;;;;;;2.53;2.33;;;;;;;13.97;100.00;101391.97;4971642;28;20433;-89
2022/06/01 11:04:18;;;;;;;2.80;2.50;;;;;;;14.54;100.00;101430.97;4973851;28;20449;-85
2022/06/01 12:37:47;;;;;;;5.47;4.97;;;;;;;15.08;100.00;101439.78;5127088;27;20577;-74
2022/06/01 12:40:17;;;;;;;4.73;4.33;;;;;;;15.20;100.00;101473.19;5124784;27;20457;-75
2022/06/01 12:42:56;;;;;;;5.47;4.97;;;;;;;14.77;100.00;101464.81;5108305;28;20462;-75
2022/06/01 12:45:34;;;;;;;4.20;3.90;;;;;;;15.12;100.00;101487.75;5104095;28;20472;-74
2022/06/01 12:48:05;;;;;;;3.87;3.57;;;;;;;15.37;100.00;101473.53;5102569;28;20513;-74
2022/06/01 12:50:32;;;;;;;4.10;3.73;;;;;;;15.37;100.00;101481.66;5100471;28;20451;-74
2022/06/01 12:53:23;;;;;;;4.20;3.90;;;;;;;15.14;100.00;101484.84;5065340;22;20530;-69
2022/06/01 12:56:07;;;;;;;3.83;3.53;;;;;;;14.76;100.00;101488.28;4986488;28;20517;-69
2022/06/01 12:58:34;;;;;;;4.40;4.00;;;;;;;14.72;100.00;101488.91;4992494;28;20514;-70
2022/06/01 13:01:00;;;;;;;4.03;3.70;;;;;;;14.77;100.00;101489.94;4979899;28;20436;-70
2022/06/01 13:03:32;;;;;;;4.47;4.00;;;;;;;14.75;100.00;101485.78;4977445;28;20517;-70
2022/06/01 13:06:03;;;;;;;4.60;3.87;;;;;;;14.11;100.00;101468.34;4991648;28;20557;-70
2022/06/01 13:08:37;;;;;;;4.40;4.00;;;;;;;14.63;100.00;101499.91;4980564;28;20448;-70
2022/06/01 13:11:21;;;;;;;3.70;3.40;;;;;;;14.57;100.00;101489.13;4979956;28;20952;-72
2022/06/01 13:13:46;;;;;;;3.97;3.67;;;;;;;14.85;100.00;101503.22;5003023;28;20461;-71
2022/06/01 13:16:12;;;;;;;4.03;3.63;;;;;;;14.92;100.00;101493.22;4989163;28;20917;-71
2022/06/01 13:18:48;;;;;;;4.47;4.07;;;;;;;15.01;100.00;101503.78;4995685;28;20184;-72
2022/06/01 13:21:39;;;;;;;4.50;4.10;;;;;;;14.63;100.00;101494.50;4996906;28;20471;-72
2022/06/01 13:24:08;;;;;;;3.70;3.40;;;;;;;14.60;100.00;101507.59;4983143;28;20537;-69