Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:03;;;;;;;15.65;10.00;;;;;;;12.25;100.00;163767.59;5072880;28;20051;-57
2023/05/14 00:03:28;;;;;;;18.20;11.63;;;;;;;12.16;100.00;163743.31;5072535;28;20032;-57
2023/05/14 00:05:53;;;;;;;15.75;10.80;;;;;;;12.13;100.00;163735.16;5071486;28;20045;-57
2023/05/14 00:08:19;;;;;;;14.38;11.93;;;;;;;12.08;100.00;163721.69;5072413;28;20089;-57
2023/05/14 00:10:44;;;;;;;17.05;14.15;;;;;;;12.05;100.00;163716.25;5070899;28;20045;-57
2023/05/14 00:13:09;;;;;;;15.35;11.38;;;;;;;12.05;100.00;163714.94;5072902;28;20074;-57
2023/05/14 00:15:35;;;;;;;14.88;11.32;;;;;;;11.95;100.00;163689.16;5070943;28;20511;-57
2023/05/14 00:18:00;;;;;;;16.90;12.52;;;;;;;12.02;100.00;163708.19;5072114;28;20394;-57
2023/05/14 00:20:25;;;;;;;13.35;11.95;;;;;;;12.05;100.00;163716.25;5071182;28;20487;-58
2023/05/14 00:22:51;;;;;;;17.50;12.68;;;;;;;12.04;100.00;163713.56;5072358;28;20039;-58
2023/05/14 00:25:16;;;;;;;17.58;14.07;;;;;;;12.00;100.00;163702.75;5070973;28;20036;-58
2023/05/14 00:27:41;;;;;;;14.48;13.07;;;;;;;11.97;100.00;163693.31;5072375;28;20017;-57
2023/05/14 00:30:07;;;;;;;14.50;12.30;;;;;;;11.97;100.00;163693.31;5071147;28;20071;-57
2023/05/14 00:32:32;;;;;;;17.85;11.95;;;;;;;11.96;100.00;163691.88;5072028;28;20036;-58
2023/05/14 00:34:58;;;;;;;16.75;14.85;;;;;;;11.93;100.00;163683.81;5071038;28;20529;-57
2023/05/14 00:37:23;;;;;;;13.95;12.55;;;;;;;11.92;100.00;163681.09;5071672;28;20020;-58
2023/05/14 00:39:49;;;;;;;16.85;15.05;;;;;;;11.85;100.00;163662.19;5070574;28;20048;-57
2023/05/14 00:42:14;;;;;;;15.80;14.00;;;;;;;11.81;100.00;163652.72;5072297;28;20036;-57
2023/05/14 00:44:40;;;;;;;16.77;14.05;;;;;;;11.78;100.00;163643.28;5070374;28;20051;-58
2023/05/14 00:47:06;;;;;;;27.90;16.30;;;;;;;11.74;100.00;163635.16;5071582;28;20024;-57
2023/05/14 00:49:32;;;;;;;23.17;15.77;;;;;;;11.73;100.00;163632.44;5070071;28;20533;-58
2023/05/14 00:51:59;;;;;;;17.80;15.35;;;;;;;11.72;100.00;163628.41;5052076;28;20060;-58
2023/05/14 00:54:25;;;;;;;18.55;16.65;;;;;;;11.70;100.00;163624.38;5059057;28;20044;-58
2023/05/14 00:56:51;;;;;;;22.30;20.02;;;;;;;11.56;100.00;163586.53;5071864;28;20491;-58
2023/05/14 00:59:17;;;;;;;25.33;19.75;;;;;;;11.55;100.00;163583.84;5070335;28;20051;-58
2023/05/14 01:01:42;;;;;;;29.50;18.25;;;;;;;11.52;100.00;163577.09;5071535;28;20049;-58
2023/05/14 01:04:09;;;;;;;18.02;15.68;;;;;;;11.49;100.00;163567.63;5070247;28;20041;-58
2023/05/14 01:07:06;;;;;;;20.88;16.70;;;;;;;11.48;100.00;163564.94;5070492;28;20028;-58
2023/05/14 01:09:35;;;;;;;19.92;17.80;;;;;;;11.46;100.00;163559.50;5069678;28;20143;-58
2023/05/14 01:12:18;;;;;;;23.70;17.65;;;;;;;11.43;100.00;163554.09;5071583;28;20060;-58
2023/05/14 01:14:52;;;;;;;20.25;17.45;;;;;;;11.39;100.00;163543.31;5069918;28;20075;-58
2023/05/14 01:17:19;;;;;;;26.77;20.95;;;;;;;11.36;100.00;163535.19;5070794;28;20107;-58
2023/05/14 01:19:46;;;;;;;25.98;19.08;;;;;;;11.33;100.00;163525.75;5069571;28;20045;-58
2023/05/14 01:22:11;;;;;;;22.08;17.95;;;;;;;11.22;100.00;163498.75;5071513;28;20059;-58
2023/05/14 01:24:37;;;;;;;20.05;18.05;;;;;;;11.17;100.00;163485.22;5069339;28;20502;-58
2023/05/14 01:27:23;;;;;;;23.45;19.13;;;;;;;11.07;100.00;163459.59;5071048;28;20037;-58
2023/05/14 01:30:00;;;;;;;27.23;24.33;;;;;;;11.02;100.00;163446.09;5069902;28;20047;-58
2023/05/14 01:32:28;;;;;;;31.73;21.40;;;;;;;11.01;100.00;163443.38;5071000;28;20017;-58
2023/05/14 01:34:56;;;;;;;25.45;22.27;;;;;;;11.01;100.00;163443.38;5069934;28;20051;-58
2023/05/14 01:37:21;;;;;;;25.23;22.67;;;;;;;10.95;100.00;163428.53;5070815;28;20372;-57
2023/05/14 01:39:49;;;;;;;22.23;18.55;;;;;;;10.90;100.00;163415.03;5069448;28;20043;-57
2023/05/14 01:42:14;;;;;;;24.20;21.25;;;;;;;10.83;100.00;163394.81;5071062;28;20085;-58
2023/05/14 01:44:40;;;;;;;24.88;21.80;;;;;;;10.79;100.00;163386.69;5069243;28;20040;-58
2023/05/14 01:47:06;;;;;;;21.85;19.40;;;;;;;10.78;100.00;163384.00;5070404;28;20043;-58
2023/05/14 01:49:31;;;;;;;23.80;21.10;;;;;;;10.78;100.00;163382.66;5068966;28;20045;-60
2023/05/14 01:51:56;;;;;;;24.25;21.85;;;;;;;10.75;100.00;163374.53;5071160;28;20025;-58
2023/05/14 01:54:22;;;;;;;22.83;20.17;;;;;;;10.77;100.00;163381.28;5068999;28;20043;-58
2023/05/14 01:56:47;;;;;;;31.23;23.98;;;;;;;10.75;100.00;163375.91;5070956;28;20020;-58
2023/05/14 01:59:12;;;;;;;21.00;18.77;;;;;;;10.72;100.00;163367.78;5069445;28;20514;-58
2023/05/14 02:01:38;;;;;;;25.15;20.55;;;;;;;10.63;100.00;163343.50;5069809;28;20116;-58
2023/05/14 02:04:03;;;;;;;25.15;21.05;;;;;;;10.54;100.00;163319.19;5069714;28;20036;-58
2023/05/14 02:06:28;;;;;;;24.55;21.92;;;;;;;10.46;100.00;163298.97;5070808;28;20809;-57
2023/05/14 02:08:54;;;;;;;24.08;21.67;;;;;;;10.37;100.00;163276.03;5068826;28;20070;-57
2023/05/14 02:11:20;;;;;;;35.70;25.08;;;;;;;10.32;100.00;163262.44;5070809;28;20074;-58
2023/05/14 02:13:46;;;;;;;28.02;22.70;;;;;;;10.29;100.00;163254.38;5069046;28;20507;-58
2023/05/14 02:16:11;;;;;;;26.35;23.80;;;;;;;10.28;100.00;163251.66;5069850;28;20036;-57
2023/05/14 02:18:36;;;;;;;28.00;24.33;;;;;;;10.27;100.00;163250.34;5068579;28;20024;-56
2023/05/14 02:21:02;;;;;;;30.00;22.20;;;;;;;10.24;100.00;163240.91;5070647;28;20013;-57
2023/05/14 02:23:27;;;;;;;30.25;22.15;;;;;;;10.20;100.00;163230.06;5070102;28;20020;-57
2023/05/14 02:25:52;;;;;;;25.38;22.70;;;;;;;10.15;100.00;163219.28;5069311;28;20056;-58
2023/05/14 02:28:18;;;;;;;29.90;25.30;;;;;;;10.15;100.00;163219.28;5070700;28;20017;-58
2023/05/14 02:30:43;;;;;;;30.77;25.27;;;;;;;10.14;100.00;163216.59;5068233;28;20526;-58
2023/05/14 02:33:08;;;;;;;29.08;25.73;;;;;;;10.13;100.00;163213.88;5070143;28;20678;-58
2023/05/14 02:35:34;;;;;;;28.17;25.30;;;;;;;10.14;100.00;163215.22;5068818;28;20036;-58
2023/05/14 02:37:59;;;;;;;35.95;29.23;;;;;;;10.13;100.00;163212.50;5070273;28;20078;-58
2023/05/14 02:40:24;;;;;;;33.50;29.98;;;;;;;10.11;100.00;163208.47;5068502;28;20041;-58
2023/05/14 02:42:50;;;;;;;30.13;27.10;;;;;;;10.11;100.00;163207.16;5069957;28;20096;-58
2023/05/14 02:45:15;;;;;;;36.50;28.77;;;;;;;10.11;100.00;163207.16;5068336;28;20111;-58
2023/05/14 02:47:42;;;;;;;29.55;25.40;;;;;;;10.10;100.00;163205.78;5069846;28;20032;-58
2023/05/14 02:50:08;;;;;;;33.97;29.83;;;;;;;10.08;100.00;163200.41;5068936;28;20040;-58
2023/05/14 02:52:33;;;;;;;30.17;23.63;;;;;;;10.09;100.00;163201.75;5070084;28;20543;-58
2023/05/14 02:54:58;;;;;;;33.17;25.50;;;;;;;10.09;100.00;163203.06;5068577;28;20043;-58
2023/05/14 02:57:24;;;;;;;29.27;24.20;;;;;;;10.11;100.00;163207.16;5070078;28;20050;-57
2023/05/14 02:59:49;;;;;;;29.63;24.67;;;;;;;10.09;100.00;163203.06;5068836;28;20045;-58
2023/05/14 03:02:14;;;;;;;32.22;25.52;;;;;;;10.03;100.00;163185.56;5069599;28;20021;-58
2023/05/14 03:04:40;;;;;;;34.50;25.60;;;;;;;9.98;100.00;163173.41;5068795;28;20431;-58
2023/05/14 03:07:05;;;;;;;28.35;23.60;;;;;;;9.94;100.00;163162.63;5070322;28;20101;-57
2023/05/14 03:09:30;;;;;;;34.25;28.58;;;;;;;9.90;100.00;163151.81;5068058;28;20048;-58
2023/05/14 03:11:56;;;;;;;29.90;26.67;;;;;;;9.86;100.00;163141.03;5070195;28;20032;-58
2023/05/14 03:14:21;;;;;;;38.05;29.77;;;;;;;9.82;100.00;163131.59;5068427;28;20040;-58
2023/05/14 03:16:46;;;;;;;34.78;28.13;;;;;;;9.80;100.00;163127.50;5069457;28;20020;-58
2023/05/14 03:19:12;;;;;;;31.85;27.25;;;;;;;9.79;100.00;163123.47;5068706;28;20376;-58
2023/05/14 03:21:37;;;;;;;31.10;27.77;;;;;;;9.78;100.00;163122.16;5069823;28;20059;-58
2023/05/14 03:24:02;;;;;;;30.60;27.25;;;;;;;9.76;100.00;163116.75;5067988;28;20045;-58
2023/05/14 03:26:28;;;;;;;33.42;26.05;;;;;;;9.77;100.00;163119.44;5068575;28;20024;-58
2023/05/14 03:28:53;;;;;;;32.03;24.70;;;;;;;9.74;100.00;163111.34;5068612;28;20037;-58
2023/05/14 03:31:19;;;;;;;32.63;27.52;;;;;;;9.68;100.00;163096.47;5069768;28;20037;-58
2023/05/14 03:33:44;;;;;;;29.38;26.23;;;;;;;9.62;100.00;163078.97;5070665;28;20028;-58
2023/05/14 03:36:09;;;;;;;27.10;23.90;;;;;;;9.56;100.00;163064.13;5073543;28;20059;-57
2023/05/14 03:38:35;;;;;;;28.98;24.42;;;;;;;9.49;100.00;163046.56;5071364;28;20032;-58
2023/05/14 03:41:01;;;;;;;31.55;25.45;;;;;;;9.40;100.00;163022.31;5073860;28;20459;-57
2023/05/14 03:43:26;;;;;;;26.00;23.27;;;;;;;9.32;100.00;163002.06;5073172;28;20024;-58
2023/05/14 03:45:51;;;;;;;27.67;23.75;;;;;;;9.24;100.00;162979.16;5071188;28;20040;-57
2023/05/14 03:48:18;;;;;;;29.75;25.60;;;;;;;9.16;100.00;162960.28;5073297;28;20027;-57
2023/05/14 03:50:44;;;;;;;33.33;29.30;;;;;;;9.15;100.00;162957.56;5071581;28;20045;-58
2023/05/14 03:53:09;;;;;;;33.50;26.30;;;;;;;9.15;100.00;162957.56;5072695;28;20028;-58
2023/05/14 03:55:35;;;;;;;30.60;27.45;;;;;;;9.14;100.00;162954.88;5071112;28;20044;-57
2023/05/14 03:58:01;;;;;;;31.60;25.35;;;;;;;9.12;100.00;162948.13;5072922;28;20502;-57
2023/05/14 04:00:27;;;;;;;28.42;25.50;;;;;;;9.05;100.00;162930.59;5070867;28;20068;-57
2023/05/14 04:02:52;;;;;;;28.17;25.17;;;;;;;9.01;100.00;162921.16;5072756;28;20040;-58
2023/05/14 04:05:17;;;;;;;31.77;26.13;;;;;;;8.99;100.00;162914.41;5071578;28;20040;-57
2023/05/14 04:07:44;;;;;;;28.35;24.08;;;;;;;8.94;100.00;162900.94;5072452;28;20029;-57
2023/05/14 04:10:10;;;;;;;26.85;23.90;;;;;;;8.86;100.00;162880.75;5071297;28;20098;-57
2023/05/14 04:12:35;;;;;;;25.85;22.33;;;;;;;8.78;100.00;162860.50;5072603;28;20028;-57
2023/05/14 04:15:00;;;;;;;25.42;22.58;;;;;;;8.74;100.00;162849.72;5070965;28;20483;-57
2023/05/14 04:17:26;;;;;;;32.70;27.60;;;;;;;8.74;100.00;162849.72;5072046;28;20067;-57
2023/05/14 04:19:51;;;;;;;29.60;26.52;;;;;;;8.76;100.00;162855.09;5070037;28;20043;-57
2023/05/14 04:22:16;;;;;;;27.13;24.30;;;;;;;8.78;100.00;162860.50;5072282;28;20078;-57
2023/05/14 04:24:42;;;;;;;38.90;28.55;;;;;;;8.81;100.00;162868.59;5070906;28;20784;-57
2023/05/14 04:27:07;;;;;;;32.03;28.67;;;;;;;8.84;100.00;162876.66;5072727;28;20355;-57
2023/05/14 04:29:32;;;;;;;31.77;27.10;;;;;;;8.89;100.00;162888.81;5070091;28;20059;-57
2023/05/14 04:31:58;;;;;;;30.85;27.55;;;;;;;8.93;100.00;162898.25;5072108;28;20376;-57
2023/05/14 04:34:23;;;;;;;36.38;29.48;;;;;;;9.00;100.00;162917.13;5072558;28;20055;-56
2023/05/14 04:36:50;;;;;;;34.13;29.25;;;;;;;9.09;100.00;162940.03;5070558;28;20041;-57
2023/05/14 04:39:15;;;;;;;29.95;25.60;;;;;;;9.14;100.00;162954.88;5072364;28;20104;-56
2023/05/14 04:41:41;;;;;;;30.35;26.55;;;;;;;9.21;100.00;162972.41;5070478;28;20491;-57
2023/05/14 04:44:07;;;;;;;36.90;27.23;;;;;;;9.29;100.00;162992.63;5071758;28;20024;-56
2023/05/14 04:46:32;;;;;;;34.25;29.85;;;;;;;9.38;100.00;163015.59;5069871;28;20106;-56
2023/05/14 04:48:57;;;;;;;35.67;30.15;;;;;;;9.46;100.00;163038.50;5072091;28;20494;-57
2023/05/14 04:51:23;;;;;;;30.90;27.60;;;;;;;9.51;100.00;163050.66;5070145;28;20094;-56
2023/05/14 04:53:48;;;;;;;28.42;25.55;;;;;;;9.44;100.00;163033.09;5071866;28;20032;-56
2023/05/14 04:56:13;;;;;;;30.67;27.48;;;;;;;9.57;100.00;163065.50;5070411;28;20049;-57
2023/05/14 04:58:39;;;;;;;30.00;26.80;;;;;;;9.60;100.00;163073.56;5071537;28;20433;-57
2023/05/14 05:01:04;;;;;;;28.70;25.05;;;;;;;9.64;100.00;163085.72;5069257;28;20045;-56
2023/05/14 05:03:30;;;;;;;28.83;25.65;;;;;;;9.69;100.00;163099.19;5065318;28;20052;-56
2023/05/14 05:05:56;;;;;;;34.33;27.90;;;;;;;9.75;100.00;163114.03;5050056;28;20048;-56
2023/05/14 05:08:21;;;;;;;32.88;29.48;;;;;;;9.84;100.00;163138.34;5049570;28;20025;-56
2023/05/14 05:10:47;;;;;;;41.88;30.63;;;;;;;9.94;100.00;163163.97;5059489;28;20411;-56
2023/05/14 05:13:12;;;;;;;34.75;30.60;;;;;;;10.02;100.00;163184.19;5071334;28;20028;-56
2023/05/14 05:15:37;;;;;;;34.63;29.20;;;;;;;10.12;100.00;163209.84;5068839;28;20040;-56
2023/05/14 05:18:03;;;;;;;34.67;28.95;;;;;;;10.22;100.00;163236.81;5070081;28;20032;-56
2023/05/14 05:20:28;;;;;;;33.28;29.73;;;;;;;10.36;100.00;163273.25;5069722;28;20036;-57
2023/05/14 05:22:53;;;;;;;35.63;28.25;;;;;;;10.48;100.00;163305.69;5071238;28;20059;-56
2023/05/14 05:25:19;;;;;;;34.40;30.27;;;;;;;10.57;100.00;163327.28;5069351;28;20525;-56
2023/05/14 05:27:44;;;;;;;34.78;28.63;;;;;;;10.64;100.00;163346.19;5070661;28;20035;-56
2023/05/14 05:30:10;;;;;;;31.73;28.08;;;;;;;10.74;100.00;163371.84;5068627;28;20423;-56
2023/05/14 05:32:35;;;;;;;37.15;28.02;;;;;;;10.83;100.00;163396.13;5068940;28;20024;-56
2023/05/14 05:35:02;;;;;;;29.02;25.92;;;;;;;10.87;100.00;163406.91;5064782;28;20063;-56
2023/05/14 05:37:27;;;;;;;30.90;27.30;;;;;;;11.08;100.00;163460.97;5050160;28;20103;-56
2023/05/14 05:39:52;;;;;;;38.42;28.88;;;;;;;11.19;100.00;163490.63;5059129;28;20040;-56
2023/05/14 05:42:18;;;;;;;31.13;26.70;;;;;;;11.28;100.00;163513.63;5070184;28;20025;-56
2023/05/14 05:44:43;;;;;;;29.23;24.02;;;;;;;11.38;100.00;163540.63;5068216;28;20044;-56
2023/05/14 05:47:09;;;;;;;35.22;31.52;;;;;;;11.46;100.00;163559.50;5068363;28;20043;-55
2023/05/14 05:49:36;;;;;;;28.65;25.45;;;;;;;11.56;100.00;163586.53;5065708;28;20066;-56
2023/05/14 05:52:02;;;;;;;33.50;23.60;;;;;;;11.60;100.00;163597.31;5067844;28;20051;-56
2023/05/14 05:54:27;;;;;;;30.83;25.25;;;;;;;11.69;100.00;163621.66;5067636;28;20648;-56
2023/05/14 05:56:52;;;;;;;34.50;24.25;;;;;;;11.79;100.00;163645.97;5069440;28;20028;-56
2023/05/14 05:59:18;;;;;;;25.95;23.10;;;;;;;11.84;100.00;163659.47;5065701;28;20035;-56
2023/05/14 06:01:43;;;;;;;28.08;22.42;;;;;;;11.94;100.00;163686.50;5049322;28;20052;-56
2023/05/14 06:04:08;;;;;;;25.25;22.40;;;;;;;12.03;100.00;163709.50;5053257;28;20426;-56
2023/05/14 06:06:34;;;;;;;24.40;21.08;;;;;;;12.09;100.00;163725.72;5069287;28;20046;-56
2023/05/14 06:09:00;;;;;;;27.45;24.02;;;;;;;12.16;100.00;163744.63;5066863;28;20529;-56
2023/05/14 06:11:26;;;;;;;25.63;21.30;;;;;;;12.22;100.00;163760.84;5070290;28;20047;-56
2023/05/14 06:13:51;;;;;;;26.70;22.50;;;;;;;12.37;100.00;163800.03;5067906;28;20499;-56
2023/05/14 06:16:17;;;;;;;25.15;21.58;;;;;;;12.51;100.00;163836.50;5055903;28;20021;-56
2023/05/14 06:18:42;;;;;;;25.05;22.48;;;;;;;12.57;100.00;163851.38;5049568;28;20863;-56
2023/05/14 06:21:07;;;;;;;23.45;21.02;;;;;;;12.57;100.00;163851.38;5064325;28;20017;-56
2023/05/14 06:23:33;;;;;;;27.20;21.20;;;;;;;12.70;100.00;163886.50;5048896;28;20037;-56
2023/05/14 06:25:58;;;;;;;27.63;23.05;;;;;;;12.87;100.00;163929.78;5070241;28;20013;-56
2023/05/14 06:28:23;;;;;;;25.00;20.40;;;;;;;13.08;100.00;163983.81;5069703;28;20055;-56
2023/05/14 06:30:49;;;;;;;21.70;18.77;;;;;;;13.19;100.00;164013.59;5067099;28;20052;-56
2023/05/14 06:33:14;;;;;;;25.55;19.42;;;;;;;13.35;100.00;164055.50;5069718;28;20382;-56
2023/05/14 06:35:40;;;;;;;23.25;18.30;;;;;;;13.68;100.00;164140.72;5068072;28;20402;-56
2023/05/14 06:38:05;;;;;;;24.48;19.42;;;;;;;13.98;100.00;164219.16;5052613;28;20025;-57
2023/05/14 06:40:31;;;;;;;18.98;16.63;;;;;;;14.40;100.00;164330.13;5064614;28;20044;-56
2023/05/14 06:42:56;;;;;;;23.50;16.17;;;;;;;14.90;100.00;164462.78;5060636;28;20024;-56
2023/05/14 06:45:21;;;;;;;22.38;17.05;;;;;;;15.44;100.00;164603.56;5049770;28;20490;-56
2023/05/14 06:47:47;;;;;;;26.98;16.67;;;;;;;16.07;100.00;164768.75;5069159;28;20024;-56
2023/05/14 06:50:12;;;;;;;19.05;15.75;;;;;;;16.66;100.00;164923.16;5067712;28;20049;-56
2023/05/14 06:52:37;;;;;;;23.42;15.32;;;;;;;17.20;100.00;165064.13;5069322;28;20068;-56
2023/05/14 06:55:03;;;;;;;17.55;12.60;;;;;;;17.01;100.00;165015.38;5067605;28;20418;-56
2023/05/14 06:57:28;;;;;;;19.65;15.25;;;;;;;16.85;100.00;164971.97;5069160;28;20026;-56
2023/05/14 06:59:53;;;;;;;14.05;12.68;;;;;;;17.03;100.00;165020.75;5067803;28;20037;-55
2023/05/14 07:02:19;;;;;;;17.23;12.68;;;;;;;17.32;100.00;165096.63;5068726;28;20431;-56
2023/05/14 07:04:45;;;;;;;15.43;11.07;;;;;;;17.35;100.00;165104.78;5067803;28;20036;-56
2023/05/14 07:07:14;;;;;;;16.52;11.18;;;;;;;17.44;100.00;165129.19;5071129;28;20029;-56
2023/05/14 07:09:40;;;;;;;14.75;12.90;;;;;;;17.89;100.00;165247.09;5069254;28;20385;-56
2023/05/14 07:12:06;;;;;;;14.80;12.52;;;;;;;18.18;100.00;165323.06;5072192;28;20082;-56
2023/05/14 07:14:32;;;;;;;11.95;10.55;;;;;;;18.43;100.00;165386.81;5071982;28;20037;-57
2023/05/14 07:16:57;;;;;;;18.70;11.20;;;;;;;18.61;100.00;165435.63;5070822;28;20033;-56
2023/05/14 07:19:22;;;;;;;12.30;9.43;;;;;;;18.75;100.00;165470.88;5070011;28;20040;-56
2023/05/14 07:21:48;;;;;;;13.55;9.57;;;;;;;18.74;100.00;165468.16;5073295;28;20033;-56
2023/05/14 07:24:13;;;;;;;14.60;10.95;;;;;;;18.54;100.00;165416.63;5064849;28;20052;-56
2023/05/14 07:26:38;;;;;;;12.95;8.32;;;;;;;18.54;100.00;165416.63;5053150;28;20029;-56
2023/05/14 07:29:04;;;;;;;10.98;9.55;;;;;;;18.53;100.00;165413.91;5055962;28;20522;-56
2023/05/14 07:31:29;;;;;;;13.57;10.10;;;;;;;18.66;100.00;165449.16;5071085;28;20032;-57
2023/05/14 07:33:55;;;;;;;16.17;9.95;;;;;;;18.80;100.00;165484.47;5071708;28;20403;-56
2023/05/14 07:36:20;;;;;;;15.50;10.25;;;;;;;18.91;100.00;165514.28;5072806;28;20396;-56
2023/05/14 07:38:45;;;;;;;10.13;9.10;;;;;;;18.91;100.00;165514.28;5070309;28;20070;-56
2023/05/14 07:41:11;;;;;;;9.88;8.90;;;;;;;19.08;100.00;165559.09;5072862;28;20032;-56
2023/05/14 07:43:37;;;;;;;13.65;8.75;;;;;;;19.17;100.00;165582.19;5070270;28;20028;-56
2023/05/14 07:46:03;;;;;;;9.63;8.63;;;;;;;19.03;100.00;165545.53;5058097;28;20058;-56
2023/05/14 07:48:28;;;;;;;16.48;9.50;;;;;;;18.87;100.00;165503.47;5051464;28;20016;-56
2023/05/14 07:50:54;;;;;;;9.88;8.48;;;;;;;18.85;100.00;165498.00;5070908;28;20040;-56
2023/05/14 07:53:19;;;;;;;9.55;8.18;;;;;;;18.70;100.00;165460.03;5060715;28;20025;-57
2023/05/14 07:55:47;;;;;;;8.63;7.82;;;;;;;18.52;100.00;165412.59;5068429;28;20048;-56
2023/05/14 07:58:12;;;;;;;19.87;9.03;;;;;;;18.61;100.00;165435.63;5072358;28;20093;-56
2023/05/14 08:00:37;;;;;;;8.48;7.40;;;;;;;18.59;100.00;165428.84;5068615;28;21024;-56
2023/05/14 08:03:03;;;;;;;8.23;7.40;;;;;;;18.36;100.00;165370.50;5072126;28;20376;-56
2023/05/14 08:05:28;;;;;;;17.13;10.23;;;;;;;18.65;100.00;165446.44;5069733;28;20044;-56
2023/05/14 08:07:53;;;;;;;11.52;9.20;;;;;;;18.85;100.00;165498.00;5071350;28;20032;-56
2023/05/14 08:10:18;;;;;;;9.80;7.03;;;;;;;19.27;100.00;165609.28;5070649;28;20037;-56
2023/05/14 08:12:44;;;;;;;9.50;6.15;;;;;;;19.25;100.00;165603.84;5071458;28;20510;-56
2023/05/14 08:15:09;;;;;;;12.85;7.63;;;;;;;19.23;100.00;165598.44;5069085;28;20040;-56
2023/05/14 08:17:35;;;;;;;10.80;7.47;;;;;;;19.34;100.00;165628.28;5071488;28;20020;-56
2023/05/14 08:20:01;;;;;;;7.18;6.57;;;;;;;19.73;100.00;165730.03;5069640;28;20044;-56
2023/05/14 08:22:26;;;;;;;8.18;5.65;;;;;;;19.61;100.00;165698.84;5071348;28;20328;-56
2023/05/14 08:24:52;;;;;;;9.18;6.35;;;;;;;19.86;100.00;165762.66;5070925;28;20090;-56
2023/05/14 08:27:17;;;;;;;8.90;5.90;;;;;;;20.12;100.00;165831.88;5071324;28;20517;-57
2023/05/14 08:29:42;;;;;;;6.78;6.05;;;;;;;20.50;100.00;165932.34;5068614;28;20228;-56
2023/05/14 08:32:08;;;;;;;6.28;5.68;;;;;;;20.81;100.00;166013.84;5071311;28;20043;-56
2023/05/14 08:34:33;;;;;;;7.97;5.97;;;;;;;21.24;100.00;166127.91;5070098;28;20071;-56
2023/05/14 08:36:59;;;;;;;8.38;5.72;;;;;;;21.67;100.00;166240.66;5071432;28;20032;-56
2023/05/14 08:39:24;;;;;;;6.38;5.78;;;;;;;21.82;100.00;166278.69;5067296;28;20036;-57
2023/05/14 08:41:50;;;;;;;7.45;6.03;;;;;;;21.91;100.00;166301.81;5070091;28;20478;-56
2023/05/14 08:44:24;;;;;;;9.40;5.28;;;;;;;21.80;100.00;166273.28;5069926;28;20036;-57
2023/05/14 08:46:51;;;;;;;4.78;4.28;;;;;;;21.59;100.00;166217.56;5070686;28;20477;-56
2023/05/14 08:49:30;;;;;;;8.48;5.40;;;;;;;21.49;100.00;166193.06;5056803;28;20407;-56
2023/05/14 08:51:56;;;;;;;9.20;5.32;;;;;;;21.62;100.00;166227.06;5071769;28;20032;-57
2023/05/14 08:54:23;;;;;;;10.82;6.38;;;;;;;21.81;100.00;166277.34;5069354;28;20509;-57
2023/05/14 08:56:50;;;;;;;6.65;5.72;;;;;;;21.63;100.00;166228.47;5070571;28;20553;-56
2023/05/14 08:59:15;;;;;;;19.10;7.88;;;;;;;21.50;100.00;166195.78;5069818;28;20036;-57
2023/05/14 09:01:47;;;;;;;8.63;6.65;;;;;;;21.22;100.00;166121.13;5070635;28;20052;-57
2023/05/14 09:04:20;;;;;;;13.75;5.97;;;;;;;21.14;100.00;166100.72;5068245;28;20039;-57
2023/05/14 09:06:48;;;;;;;10.73;7.07;;;;;;;21.06;100.00;166080.38;5067502;28;20036;-57
2023/05/14 09:09:13;;;;;;;10.10;6.80;;;;;;;21.27;100.00;166133.31;5069260;28;20079;-57
2023/05/14 09:11:49;;;;;;;6.78;5.88;;;;;;;21.21;100.00;166119.75;5070748;28;20021;-57
2023/05/14 09:14:15;;;;;;;6.70;6.10;;;;;;;21.33;100.00;166150.97;5069647;28;20147;-56
2023/05/14 09:16:44;;;;;;;15.20;7.25;;;;;;;21.48;100.00;166190.34;5071049;28;20379;-57
2023/05/14 09:19:09;;;;;;;9.13;7.82;;;;;;;21.30;100.00;166141.47;5069410;28;20033;-57
2023/05/14 09:21:36;;;;;;;14.02;9.10;;;;;;;21.26;100.00;166130.63;5071226;28;20387;-57
2023/05/14 09:24:01;;;;;;;11.82;8.55;;;;;;;21.16;100.00;166104.78;5069725;28;20040;-57
2023/05/14 09:26:30;;;;;;;9.60;8.60;;;;;;;21.28;100.00;166136.03;5070539;28;20379;-57
2023/05/14 09:29:00;;;;;;;12.90;9.85;;;;;;;21.33;100.00;166150.97;5069622;28;20037;-57
2023/05/14 09:31:30;;;;;;;12.98;5.40;;;;;;;21.11;100.00;166092.56;5069765;28;20060;-58
2023/05/14 09:33:56;;;;;;;7.22;5.45;;;;;;;21.30;100.00;166141.47;5069505;28;20136;-57
2023/05/14 09:36:22;;;;;;;7.70;4.53;;;;;;;21.40;100.00;166168.66;5071181;28;20519;-57
2023/05/14 09:38:47;;;;;;;12.82;5.63;;;;;;;21.37;100.00;166160.47;5069065;28;20312;-57
2023/05/14 09:41:12;;;;;;;9.15;4.78;;;;;;;21.33;100.00;166149.63;5070646;28;20213;-57
2023/05/14 09:43:38;;;;;;;9.05;4.75;;;;;;;21.26;100.00;166130.63;5069177;28;20021;-57
2023/05/14 09:46:03;;;;;;;5.55;4.93;;;;;;;21.63;100.00;166229.81;5070637;28;20047;-57
2023/05/14 09:48:28;;;;;;;10.05;5.60;;;;;;;21.58;100.00;166214.84;5068765;28;20024;-56
2023/05/14 09:50:54;;;;;;;6.45;5.88;;;;;;;21.92;100.00;166304.53;5070477;28;20058;-57
2023/05/14 09:53:19;;;;;;;5.25;4.75;;;;;;;22.24;100.00;166388.72;5070572;28;20029;-57
2023/05/14 09:55:45;;;;;;;7.57;5.22;;;;;;;22.68;100.00;166505.63;5068619;28;20131;-57
2023/05/14 09:58:13;;;;;;;11.13;4.88;;;;;;;22.77;100.00;166530.13;5070746;28;20025;-57
2023/05/14 10:00:38;;;;;;;15.30;5.95;;;;;;;22.90;100.00;166562.72;5068593;28;20163;-57
2023/05/14 10:03:05;;;;;;;5.47;4.53;;;;;;;22.57;100.00;166475.75;5070213;28;20482;-57
2023/05/14 10:05:34;;;;;;;6.40;5.47;;;;;;;22.82;100.00;166543.69;5069032;28;20077;-57
2023/05/14 10:08:04;;;;;;;6.40;5.70;;;;;;;23.12;100.00;166622.53;5070562;28;20570;-57
2023/05/14 10:10:32;;;;;;;13.18;5.72;;;;;;;23.07;100.00;166608.94;5068594;28;20055;-57
2023/05/14 10:13:03;;;;;;;;;;;;;;;23.10;100.00;166617.13;5070990;28;20428;-57
2023/05/14 10:15:48;;;;;;;4.75;4.25;;;;;;;23.45;100.00;166709.59;5067564;28;20367;-57
2023/05/14 10:18:18;;;;;;;7.47;4.82;;;;;;;23.32;100.00;166672.88;5062573;28;20045;-57
2023/05/14 10:20:47;;;;;;;5.07;4.57;;;;;;;23.61;100.00;166750.38;5068825;28;20279;-57
2023/05/14 10:23:13;;;;;;;6.68;4.18;;;;;;;23.75;100.00;166788.44;5070105;28;20108;-57
2023/05/14 10:25:39;;;;;;;4.57;3.90;;;;;;;23.94;100.00;166836.09;5063943;28;20139;-57
2023/05/14 10:28:05;;;;;;;9.48;4.85;;;;;;;24.33;100.00;166940.81;5070376;28;20579;-57
2023/05/14 10:30:31;;;;;;;6.25;4.25;;;;;;;24.75;100.00;167051.03;5068435;28;20041;-57
2023/05/14 10:33:11;;;;;;;4.45;4.05;;;;;;;23.87;100.00;166818.34;5069992;28;20028;-57
2023/05/14 10:36:05;;;;;;;13.63;4.10;;;;;;;23.37;100.00;166687.84;5068281;28;20040;-57
2023/05/14 10:38:35;;;;;;;4.63;3.67;;;;;;;23.65;100.00;166761.25;5067951;28;20025;-57
2023/05/14 10:41:06;;;;;;;9.20;3.72;;;;;;;23.08;100.00;166611.66;5068967;28;20020;-57
2023/05/14 10:43:39;;;;;;;5.85;4.50;;;;;;;23.14;100.00;166627.97;5072689;28;20026;-56
2023/05/14 10:46:06;;;;;;;5.15;3.72;;;;;;;23.25;100.00;166655.22;5074427;28;20032;-57
2023/05/14 10:48:32;;;;;;;8.68;4.43;;;;;;;23.10;100.00;166617.13;5072210;28;20471;-57
2023/05/14 10:50:58;;;;;;;3.90;3.58;;;;;;;23.02;100.00;166595.38;5074130;28;20264;-57
2023/05/14 10:53:36;;;;;;;5.13;3.30;;;;;;;22.79;100.00;166535.56;5073900;28;20028;-57
2023/05/14 10:56:06;;;;;;;4.35;3.90;;;;;;;23.07;100.00;166607.59;5072682;28;20059;-57
2023/05/14 10:58:38;;;;;;;4.82;3.80;;;;;;;23.35;100.00;166682.38;5072469;28;20390;-57
2023/05/14 11:01:07;;;;;;;10.73;4.13;;;;;;;23.45;100.00;166709.59;5073576;28;20055;-57
2023/05/14 11:03:39;;;;;;;14.80;3.55;;;;;;;23.06;100.00;166604.88;5071013;28;20480;-58