Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:08;;;;;;;12.38;4.78;;;;;;;12.21;76.87;100614.13;4997960;28;20112;-56
2021/10/31 00:02:33;;;;;;;10.88;4.65;;;;;;;12.16;77.00;100615.84;5000131;28;20053;-57
2021/10/31 00:04:58;;;;;;;12.82;5.43;;;;;;;12.11;77.46;100614.97;5001784;28;20041;-60
2021/10/31 00:07:24;;;;;;;16.08;5.93;;;;;;;12.08;77.05;100609.72;4994100;28;20046;-59
2021/10/31 00:09:49;;;;;;;13.48;5.50;;;;;;;12.04;77.04;100610.59;4999819;28;20046;-59
2021/10/31 00:12:14;;;;;;;15.98;5.45;;;;;;;12.08;77.38;100614.94;4986078;28;20107;-59
2021/10/31 00:14:40;;;;;;;14.50;5.55;;;;;;;12.06;77.40;100619.31;4995337;28;20520;-59
2021/10/31 00:17:05;;;;;;;14.75;5.75;;;;;;;12.06;77.15;100620.19;4998130;28;20361;-58
2021/10/31 00:19:31;;;;;;;15.52;5.28;;;;;;;12.08;77.31;100622.78;5005230;28;20061;-57
2021/10/31 00:21:57;;;;;;;15.75;6.03;;;;;;;12.05;77.30;100625.41;4995145;28;20853;-56
2021/10/31 00:24:22;;;;;;;15.23;5.90;;;;;;;12.06;77.26;100635.88;5000834;28;20261;-56
2021/10/31 00:26:48;;;;;;;12.95;5.45;;;;;;;12.02;77.25;100635.84;4997936;28;20118;-57
2021/10/31 00:29:15;;;;;;;13.18;5.75;;;;;;;11.99;76.97;100638.44;4996658;28;20077;-57
2021/10/31 00:31:40;;;;;;;18.75;6.93;;;;;;;11.95;77.60;100644.53;4994923;28;20045;-55
2021/10/31 00:34:06;;;;;;;20.27;6.75;;;;;;;12.00;77.71;100637.59;4985589;28;20439;-58
2021/10/31 00:36:31;;;;;;;11.48;5.22;;;;;;;11.98;77.38;100634.97;5000050;28;20614;-59
2021/10/31 00:38:57;;;;;;;15.35;6.00;;;;;;;11.95;77.62;100637.56;4997650;28;20046;-57
2021/10/31 00:41:22;;;;;;;16.38;6.13;;;;;;;11.95;77.60;100641.94;5002577;28;20052;-57
2021/10/31 00:43:47;;;;;;;14.98;6.10;;;;;;;11.99;77.51;100634.09;5004851;28;20552;-55
2021/10/31 00:46:13;;;;;;;17.35;5.68;;;;;;;12.02;77.62;100639.31;4991399;28;20379;-57
2021/10/31 00:48:39;;;;;;;16.88;6.25;;;;;;;12.01;77.70;100635.00;4996596;28;20049;-57
2021/10/31 00:51:05;;;;;;;14.80;6.18;;;;;;;12.09;77.42;100642.84;5000961;28;20050;-56
2021/10/31 00:53:30;;;;;;;15.02;6.13;;;;;;;12.07;77.68;100647.19;4996139;28;20131;-57
2021/10/31 00:55:55;;;;;;;20.38;6.90;;;;;;;12.04;78.27;100644.56;4995266;28;20167;-56
2021/10/31 00:58:21;;;;;;;16.23;6.30;;;;;;;12.11;77.90;100655.06;4997809;28;20056;-55
2021/10/31 01:00:47;;;;;;;17.05;6.13;;;;;;;12.09;77.74;100655.91;4998289;28;20045;-58
2021/10/31 01:03:13;;;;;;;12.18;5.68;;;;;;;12.05;77.95;100655.03;4997124;28;20452;-57
2021/10/31 01:05:47;;;;;;;20.20;6.20;;;;;;;12.03;78.19;100658.50;4996067;28;20153;-57
2021/10/31 01:09:04;;;;;;;15.65;6.15;;;;;;;12.09;77.70;100654.16;4992751;28;20290;-57
2021/10/31 01:11:49;;;;;;;13.35;5.53;;;;;;;12.14;77.73;100654.16;4976482;28;20037;-57
2021/10/31 01:14:29;;;;;;;16.30;6.07;;;;;;;12.15;77.62;100643.72;4994341;28;20430;-56
2021/10/31 01:17:26;;;;;;;15.02;5.88;;;;;;;12.10;77.58;100644.59;5028281;28;20204;-56
2021/10/31 01:20:14;;;;;;;13.13;5.75;;;;;;;12.03;77.54;100637.59;5001272;28;20141;-55
2021/10/31 01:22:46;;;;;;;16.58;5.82;;;;;;;12.05;77.46;100638.47;4985671;28;20033;-59
2021/10/31 01:25:47;;;;;;;16.23;6.20;;;;;;;12.00;77.57;100633.25;5001248;28;20410;-59
2021/10/31 01:28:41;;;;;;;13.43;5.65;;;;;;;11.94;77.51;100630.59;4993956;28;20356;-56
2021/10/31 01:31:08;;;;;;;11.00;4.90;;;;;;;11.93;77.22;100638.44;5026847;28;20880;-56
2021/10/31 01:33:37;;;;;;;16.65;6.07;;;;;;;11.89;77.50;100642.78;4998796;28;20421;-57
2021/10/31 01:36:24;;;;;;;13.05;5.60;;;;;;;11.88;77.72;100637.53;4996147;28;20429;-58
2021/10/31 01:39:06;;;;;;;17.38;6.32;;;;;;;11.87;77.51;100638.41;5000940;28;20037;-56
2021/10/31 01:41:39;;;;;;;10.48;5.38;;;;;;;11.86;77.62;100637.53;4998130;28;20045;-56
2021/10/31 01:44:13;;;;;;;16.15;5.40;;;;;;;11.82;77.61;100642.75;5005605;28;20049;-57
2021/10/31 01:47:03;;;;;;;14.00;5.00;;;;;;;11.81;77.22;100639.25;5000698;28;20045;-57
2021/10/31 01:49:46;;;;;;;13.85;5.28;;;;;;;11.81;77.03;100648.81;4999713;28;20041;-58
2021/10/31 01:52:16;;;;;;;16.05;6.18;;;;;;;11.74;77.61;100640.97;4994955;28;20060;-56
2021/10/31 01:54:47;;;;;;;12.57;5.80;;;;;;;11.79;77.21;100639.25;4998438;28;20083;-57
2021/10/31 01:57:18;;;;;;;10.82;5.60;;;;;;;11.85;76.91;100642.72;5001908;28;20030;-57
2021/10/31 01:59:46;;;;;;;12.20;5.57;;;;;;;11.85;77.00;100645.34;4997403;28;20107;-59
2021/10/31 02:02:12;;;;;;;15.55;5.57;;;;;;;11.76;76.91;100644.47;4995694;28;20050;-56
2021/10/31 02:04:38;;;;;;;13.73;6.03;;;;;;;11.73;77.17;100644.44;5003928;28;20038;-56
2021/10/31 02:07:05;;;;;;;13.93;5.88;;;;;;;11.72;76.76;100647.88;5028548;28;20035;-57
2021/10/31 02:09:32;;;;;;;17.40;7.00;;;;;;;11.62;77.81;100640.88;5026698;28;20050;-58
2021/10/31 02:11:58;;;;;;;10.82;6.00;;;;;;;11.61;77.23;100652.16;5029306;28;20037;-55
2021/10/31 02:14:25;;;;;;;13.68;6.25;;;;;;;11.61;77.24;100652.16;4996271;28;20058;-58
2021/10/31 02:16:51;;;;;;;18.88;6.70;;;;;;;11.60;77.40;100652.16;4999057;28;20182;-56
2021/10/31 02:19:23;;;;;;;19.20;6.65;;;;;;;11.55;77.19;100646.03;4999909;28;20053;-59
2021/10/31 02:22:01;;;;;;;16.08;6.18;;;;;;;11.56;77.16;100645.19;4998056;28;20041;-59
2021/10/31 02:24:26;;;;;;;11.50;5.68;;;;;;;11.53;77.28;100645.13;4999331;28;20191;-57
2021/10/31 02:26:52;;;;;;;13.95;6.38;;;;;;;11.57;77.49;100641.69;4995328;28;20649;-57
2021/10/31 02:29:18;;;;;;;16.42;6.50;;;;;;;11.58;78.00;100646.94;5003496;28;20136;-57
2021/10/31 02:31:43;;;;;;;13.55;6.35;;;;;;;11.65;77.66;100646.09;5029252;28;20140;-55
2021/10/31 02:34:08;;;;;;;13.20;5.43;;;;;;;11.60;77.54;100642.56;4993269;28;20096;-57
2021/10/31 02:36:35;;;;;;;13.93;6.55;;;;;;;11.57;77.89;100652.16;4998379;28;20516;-57
2021/10/31 02:39:03;;;;;;;15.93;6.60;;;;;;;11.57;77.91;100645.19;4999802;28;20513;-57
2021/10/31 02:41:30;;;;;;;15.52;6.10;;;;;;;11.65;77.76;100647.81;4986460;28;20041;-56
2021/10/31 02:43:56;;;;;;;11.63;5.55;;;;;;;11.64;77.51;100640.88;4998986;28;20638;-56
2021/10/31 02:46:22;;;;;;;9.13;4.75;;;;;;;11.66;77.10;100640.00;4996424;28;20077;-57
2021/10/31 02:48:47;;;;;;;11.60;4.95;;;;;;;11.66;77.22;100640.00;4990149;28;20461;-57
2021/10/31 02:51:23;;;;;;;12.60;4.85;;;;;;;11.66;77.26;100644.34;5001409;28;20052;-57
2021/10/31 02:53:56;;;;;;;13.27;5.40;;;;;;;11.63;77.26;100645.22;5024077;28;20402;-58
2021/10/31 02:56:34;;;;;;;14.20;6.28;;;;;;;11.60;77.65;100642.56;4991246;28;20429;-58
2021/10/31 02:59:06;;;;;;;14.90;5.82;;;;;;;11.61;77.40;100638.22;5001305;28;20068;-57
2021/10/31 03:01:31;;;;;;;14.20;5.55;;;;;;;11.58;77.57;100638.22;4993482;28;20042;-57
2021/10/31 03:03:57;;;;;;;13.85;6.15;;;;;;;11.59;77.60;100635.59;4996614;28;20048;-57
2021/10/31 03:06:22;;;;;;;14.02;6.35;;;;;;;11.60;77.58;100631.25;4996434;28;20052;-56
2021/10/31 03:08:48;;;;;;;16.02;6.68;;;;;;;11.58;77.73;100631.28;4999377;28;20255;-57
2021/10/31 03:11:14;;;;;;;13.10;6.20;;;;;;;11.60;77.49;100626.91;4989304;28;20479;-58
2021/10/31 03:13:39;;;;;;;13.75;6.30;;;;;;;11.55;77.48;100620.81;4996959;28;20495;-58
2021/10/31 03:16:06;;;;;;;14.48;6.35;;;;;;;11.57;77.71;100623.44;4989512;28;20513;-57
2021/10/31 03:18:31;;;;;;;15.98;7.05;;;;;;;11.53;77.88;100627.75;5001214;28;20041;-57
2021/10/31 03:20:56;;;;;;;15.75;6.22;;;;;;;11.57;77.63;100620.81;5015494;28;20046;-57
2021/10/31 03:23:22;;;;;;;17.25;6.75;;;;;;;11.53;77.68;100624.25;5000262;28;20075;-57
2021/10/31 03:25:47;;;;;;;14.85;6.63;;;;;;;11.50;77.72;100613.81;4995843;28;20034;-57
2021/10/31 03:28:13;;;;;;;12.65;7.00;;;;;;;11.54;77.76;100616.44;4988070;28;20648;-58
2021/10/31 03:30:38;;;;;;;15.43;7.18;;;;;;;11.50;77.93;100608.59;4999351;28;20103;-57
2021/10/31 03:33:04;;;;;;;19.40;7.78;;;;;;;11.50;78.05;100608.59;4997078;28;20065;-55
2021/10/31 03:35:30;;;;;;;17.70;7.68;;;;;;;11.50;77.97;100612.06;4988634;28;21547;-57
2021/10/31 03:37:55;;;;;;;15.63;7.20;;;;;;;11.50;78.06;100612.06;4996149;28;20045;-58
2021/10/31 03:40:21;;;;;;;14.55;7.32;;;;;;;11.54;78.20;100605.13;4990368;28;20045;-56
2021/10/31 03:42:47;;;;;;;17.17;7.82;;;;;;;11.56;78.23;100608.63;4996399;28;20156;-57
2021/10/31 03:45:13;;;;;;;15.13;6.90;;;;;;;11.52;77.92;100605.13;4985847;28;20042;-56
2021/10/31 03:47:43;;;;;;;16.85;7.43;;;;;;;11.43;78.07;100604.19;4997912;28;20341;-58
2021/10/31 03:50:09;;;;;;;15.75;6.95;;;;;;;11.44;78.17;100603.34;4991429;28;20041;-57
2021/10/31 03:52:34;;;;;;;19.40;7.40;;;;;;;11.43;78.14;100599.84;5000763;28;20080;-57
2021/10/31 03:55:00;;;;;;;14.18;6.63;;;;;;;11.51;77.46;100597.28;5002464;28;20057;-57
2021/10/31 03:57:25;;;;;;;16.58;7.22;;;;;;;11.44;77.60;100588.56;4999692;28;20367;-58
2021/10/31 03:59:50;;;;;;;14.85;7.05;;;;;;;11.40;78.17;100592.88;4993425;28;20125;-58
2021/10/31 04:02:16;;;;;;;15.55;6.93;;;;;;;11.46;78.06;100596.41;4990358;28;20037;-56
2021/10/31 04:04:41;;;;;;;17.50;7.45;;;;;;;11.39;77.85;100595.50;5004339;28;20040;-57
2021/10/31 04:07:06;;;;;;;16.88;7.75;;;;;;;11.45;78.36;100605.09;5005203;28;20528;-56
2021/10/31 04:09:32;;;;;;;17.63;7.18;;;;;;;11.49;78.32;100599.00;5017656;28;20053;-59
2021/10/31 04:11:57;;;;;;;17.65;7.82;;;;;;;11.48;78.51;100597.25;5017306;28;20056;-60
2021/10/31 04:14:23;;;;;;;20.98;7.70;;;;;;;11.48;78.32;100600.75;5031311;28;20041;-56
2021/10/31 04:16:49;;;;;;;14.73;7.30;;;;;;;11.47;77.86;100585.06;5008200;28;20041;-55
2021/10/31 04:19:14;;;;;;;19.05;8.70;;;;;;;11.41;78.35;100572.84;4998174;28;20399;-58
2021/10/31 04:21:40;;;;;;;20.30;9.05;;;;;;;11.42;78.34;100572.00;4990448;28;20073;-58
2021/10/31 04:24:05;;;;;;;17.13;8.77;;;;;;;11.42;78.41;100585.06;4996247;28;20288;-58
2021/10/31 04:26:31;;;;;;;22.55;8.80;;;;;;;11.43;78.18;100594.63;4995346;28;20042;-58
2021/10/31 04:28:56;;;;;;;21.42;9.55;;;;;;;11.38;78.26;100594.63;4999307;28;20045;-56
2021/10/31 04:31:22;;;;;;;19.42;9.23;;;;;;;11.36;78.22;100585.00;4996766;28;20046;-58
2021/10/31 04:33:47;;;;;;;20.67;10.73;;;;;;;11.40;78.05;100574.59;4996802;28;20100;-57
2021/10/31 04:36:13;;;;;;;22.23;10.40;;;;;;;11.40;78.23;100569.38;5021450;28;20130;-58
2021/10/31 04:38:38;;;;;;;26.90;12.20;;;;;;;11.37;78.15;100578.94;5012763;28;20060;-59
2021/10/31 04:41:05;;;;;;;23.90;12.10;;;;;;;11.31;78.11;100585.00;5001234;28;21374;-57
2021/10/31 04:43:30;;;;;;;26.15;12.88;;;;;;;11.31;77.88;100589.34;4999007;28;20042;-57
2021/10/31 04:45:56;;;;;;;27.77;13.60;;;;;;;11.30;78.12;100580.63;4987456;28;20554;-58
2021/10/31 04:48:23;;;;;;;27.17;13.23;;;;;;;11.29;77.86;100575.41;4996233;28;20046;-57
2021/10/31 04:50:50;;;;;;;28.23;13.23;;;;;;;11.28;77.76;100578.91;4991428;28;20058;-57
2021/10/31 04:53:16;;;;;;;28.35;13.88;;;;;;;11.24;77.97;100579.72;4998456;28;20358;-57
2021/10/31 04:55:43;;;;;;;33.97;15.68;;;;;;;11.20;78.41;100576.25;4996767;28;20430;-57
2021/10/31 04:58:09;;;;;;;34.22;15.25;;;;;;;11.21;77.98;100575.38;4994702;28;20085;-58
2021/10/31 05:00:35;;;;;;;29.77;15.38;;;;;;;11.20;77.52;100575.38;5000399;28;20590;-58
2021/10/31 05:03:01;;;;;;;29.00;14.35;;;;;;;11.26;78.27;100570.19;4998828;28;20057;-60
2021/10/31 05:05:27;;;;;;;32.38;16.02;;;;;;;11.20;78.17;100564.94;5014290;28;20533;-57
2021/10/31 05:07:55;;;;;;;33.45;15.63;;;;;;;11.21;78.15;100570.16;4993142;28;20153;-57
2021/10/31 05:10:22;;;;;;;38.90;16.73;;;;;;;11.22;78.70;100569.28;4993001;28;20052;-57
2021/10/31 05:12:48;;;;;;;30.60;16.05;;;;;;;11.27;78.27;100554.53;4993853;28;20060;-58
2021/10/31 05:15:14;;;;;;;35.05;16.10;;;;;;;11.27;78.16;100558.88;4996081;28;20711;-57
2021/10/31 05:17:41;;;;;;;38.30;16.00;;;;;;;11.31;78.43;100550.19;4998732;28;20244;-57
2021/10/31 05:20:08;;;;;;;33.78;16.05;;;;;;;11.32;78.34;100546.72;4987394;28;20977;-57
2021/10/31 05:22:33;;;;;;;30.95;16.27;;;;;;;11.34;78.36;100545.00;5000488;28;20505;-57
2021/10/31 05:24:58;;;;;;;36.35;16.00;;;;;;;11.35;78.47;100536.28;4994960;28;20105;-58
2021/10/31 05:27:24;;;;;;;33.97;16.02;;;;;;;11.33;78.40;100538.91;5001609;28;20433;-57
2021/10/31 05:29:49;;;;;;;31.20;15.40;;;;;;;11.39;78.52;100540.69;4999895;28;20167;-55
2021/10/31 05:32:14;;;;;;;32.75;15.70;;;;;;;11.35;78.56;100531.06;4993155;28;20955;-56
2021/10/31 05:34:40;;;;;;;34.65;16.08;;;;;;;11.34;78.58;100524.97;5000747;28;20128;-59
2021/10/31 05:37:06;;;;;;;37.55;15.45;;;;;;;11.32;78.37;100529.34;5000237;28;20044;-57
2021/10/31 05:39:31;;;;;;;32.45;16.40;;;;;;;11.30;78.64;100519.75;5003159;28;20045;-57
2021/10/31 05:41:56;;;;;;;30.92;16.77;;;;;;;11.35;78.70;100525.84;4997706;28;20026;-58
2021/10/31 05:44:22;;;;;;;30.23;15.98;;;;;;;11.36;78.32;100525.00;4998424;28;20064;-58
2021/10/31 05:46:47;;;;;;;30.73;15.50;;;;;;;11.35;78.31;100521.50;4998305;28;20120;-58
2021/10/31 05:49:13;;;;;;;28.88;15.93;;;;;;;11.33;78.58;100514.56;5000402;28;20451;-58
2021/10/31 05:51:39;;;;;;;31.98;15.23;;;;;;;11.37;78.45;100509.34;5005164;28;20032;-57
2021/10/31 05:54:04;;;;;;;29.45;14.85;;;;;;;11.35;78.48;100511.06;4992947;28;21550;-57
2021/10/31 05:56:29;;;;;;;30.85;15.48;;;;;;;11.34;78.32;100509.31;5001767;28;20113;-56
2021/10/31 05:58:55;;;;;;;30.13;15.13;;;;;;;11.28;78.69;100503.22;4994210;28;20483;-58
2021/10/31 06:01:20;;;;;;;29.80;14.50;;;;;;;11.31;78.39;100505.81;5001962;28;20044;-57
2021/10/31 06:03:46;;;;;;;32.42;15.00;;;;;;;11.31;78.37;100500.63;5011697;28;20045;-59
2021/10/31 06:06:11;;;;;;;29.23;14.48;;;;;;;11.25;78.43;100503.19;4997391;28;20041;-58
2021/10/31 06:08:37;;;;;;;29.95;14.68;;;;;;;11.26;78.75;100498.00;4998707;28;20555;-57
2021/10/31 06:11:03;;;;;;;31.42;14.25;;;;;;;11.25;78.55;100500.59;4994419;28;20052;-56
2021/10/31 06:13:28;;;;;;;30.08;13.88;;;;;;;11.26;78.30;100498.00;4999913;28;20484;-57
2021/10/31 06:15:54;;;;;;;27.00;12.88;;;;;;;11.28;78.07;100492.78;4995694;28;20065;-58
2021/10/31 06:18:20;;;;;;;24.48;12.63;;;;;;;11.26;77.94;100497.13;4997688;28;20388;-58
2021/10/31 06:20:46;;;;;;;24.40;12.05;;;;;;;11.21;77.80;100493.63;4996852;28;20136;-56
2021/10/31 06:23:14;;;;;;;26.92;13.10;;;;;;;11.17;77.93;100486.63;4998173;28;20354;-56
2021/10/31 06:25:40;;;;;;;28.23;12.52;;;;;;;11.17;78.00;100482.28;5003204;28;20164;-57
2021/10/31 06:28:05;;;;;;;33.15;13.70;;;;;;;11.19;78.20;100488.38;4992546;28;20083;-58
2021/10/31 06:30:31;;;;;;;33.50;13.77;;;;;;;11.22;78.83;100480.56;4999655;28;20141;-57
2021/10/31 06:32:56;;;;;;;30.52;13.05;;;;;;;11.28;78.72;100467.53;5001422;28;20032;-56
2021/10/31 06:35:21;;;;;;;33.15;13.38;;;;;;;11.30;78.63;100468.41;4992796;28;20528;-57
2021/10/31 06:37:49;;;;;;;30.10;12.48;;;;;;;11.30;78.35;100460.59;5001615;28;20129;-57
2021/10/31 06:40:15;;;;;;;27.15;12.32;;;;;;;11.31;78.41;100458.84;4990420;28;20033;-59
2021/10/31 06:42:41;;;;;;;29.15;13.07;;;;;;;11.32;78.88;100464.09;5000675;28;20052;-57
2021/10/31 06:45:07;;;;;;;30.60;12.25;;;;;;;11.31;78.84;100464.06;4995217;28;20041;-59
2021/10/31 06:47:33;;;;;;;29.40;12.00;;;;;;;11.36;78.22;100467.56;4999377;28;20123;-56
2021/10/31 06:50:00;;;;;;;28.63;11.98;;;;;;;11.42;78.64;100464.97;4994332;28;20520;-59
2021/10/31 06:52:25;;;;;;;26.38;12.57;;;;;;;11.36;78.58;100451.91;4991660;28;20486;-58
2021/10/31 06:54:51;;;;;;;31.90;12.23;;;;;;;11.45;78.60;100454.56;5001336;28;20137;-60
2021/10/31 06:57:17;;;;;;;26.77;12.40;;;;;;;11.51;78.42;100451.97;4998385;28;20118;-59
2021/10/31 06:59:42;;;;;;;25.20;11.82;;;;;;;11.54;78.25;100451.09;4998551;28;20136;-56
2021/10/31 07:02:07;;;;;;;25.20;12.02;;;;;;;11.51;78.56;100427.59;4989920;28;20049;-56
2021/10/31 07:04:34;;;;;;;25.10;11.60;;;;;;;11.51;78.68;100427.59;4995041;28;20033;-55
2021/10/31 07:06:59;;;;;;;26.92;11.80;;;;;;;11.60;78.14;100432.84;5002389;28;20192;-57
2021/10/31 07:09:25;;;;;;;26.27;11.68;;;;;;;11.65;77.91;100434.56;4996510;28;20038;-56
2021/10/31 07:11:50;;;;;;;24.42;11.93;;;;;;;11.62;78.65;100421.53;5002175;28;20041;-58
2021/10/31 07:14:16;;;;;;;27.67;11.68;;;;;;;11.66;78.87;100414.56;4989165;28;20322;-58
2021/10/31 07:16:41;;;;;;;27.73;12.35;;;;;;;11.79;78.25;100412.00;4997603;28;20069;-58
2021/10/31 07:19:06;;;;;;;23.00;11.25;;;;;;;11.85;78.08;100420.72;4999470;28;20059;-57
2021/10/31 07:21:32;;;;;;;24.52;11.50;;;;;;;11.86;78.07;100409.41;5002786;28;20084;-58
2021/10/31 07:23:57;;;;;;;21.02;11.25;;;;;;;11.85;78.06;100412.88;4995341;28;20068;-61
2021/10/31 07:26:23;;;;;;;24.05;11.13;;;;;;;11.88;78.19;100407.69;4997723;28;20050;-58
2021/10/31 07:28:48;;;;;;;22.02;11.25;;;;;;;11.88;78.22;100405.94;5001603;28;20508;-56
2021/10/31 07:31:15;;;;;;;22.15;11.05;;;;;;;11.98;78.02;100407.66;4997802;28;20046;-57
2021/10/31 07:33:41;;;;;;;22.15;10.73;;;;;;;11.87;78.53;100416.38;5002636;28;20699;-57
2021/10/31 07:36:06;;;;;;;21.00;11.45;;;;;;;12.05;78.14;100416.38;4991607;28;20041;-58
2021/10/31 07:38:33;;;;;;;29.52;11.10;;;;;;;12.14;77.70;100417.25;4993985;28;20060;-58
2021/10/31 07:40:59;;;;;;;20.55;10.35;;;;;;;12.18;77.89;100412.91;5000655;28;20042;-58
2021/10/31 07:43:24;;;;;;;20.33;10.90;;;;;;;12.17;77.59;100412.03;4994686;28;20052;-58
2021/10/31 07:45:50;;;;;;;20.58;10.30;;;;;;;12.32;77.57;100415.50;4995425;28;20497;-57
2021/10/31 07:48:15;;;;;;;23.65;11.27;;;;;;;12.34;77.30;100424.19;4988719;28;20366;-58
2021/10/31 07:50:41;;;;;;;19.10;10.02;;;;;;;12.45;77.31;100415.47;4998960;28;20040;-59
2021/10/31 07:53:09;;;;;;;20.48;9.82;;;;;;;12.46;77.38;100416.34;4997007;28;20115;-58
2021/10/31 07:55:36;;;;;;;19.20;10.32;;;;;;;12.31;77.58;100417.25;4993066;28;20523;-57
2021/10/31 07:58:04;;;;;;;18.70;9.93;;;;;;;12.52;77.12;100411.97;4992016;28;20810;-57
2021/10/31 08:00:31;;;;;;;18.73;9.90;;;;;;;12.54;76.98;100404.13;5006303;28;20099;-57
2021/10/31 08:02:57;;;;;;;16.13;9.77;;;;;;;12.66;76.97;100404.09;4996538;28;20412;-59
2021/10/31 08:05:24;;;;;;;17.70;9.98;;;;;;;12.59;77.03;100394.53;4991775;28;20037;-56
2021/10/31 08:07:49;;;;;;;18.08;9.70;;;;;;;12.74;77.07;100381.44;4990570;28;20076;-58
2021/10/31 08:10:15;;;;;;;15.75;9.32;;;;;;;12.56;77.11;100379.72;4994524;28;20147;-59
2021/10/31 08:12:40;;;;;;;14.63;8.88;;;;;;;12.64;77.06;100361.38;4994059;28;20500;-59
2021/10/31 08:15:06;;;;;;;16.30;9.73;;;;;;;12.71;76.80;100354.41;4995680;28;20095;-55
2021/10/31 08:17:32;;;;;;;14.57;9.32;;;;;;;12.82;76.53;100360.44;5001920;28;20060;-59
2021/10/31 08:19:57;;;;;;;15.70;9.13;;;;;;;12.89;76.25;100352.59;4994118;28;20160;-59
2021/10/31 08:22:22;;;;;;;15.43;8.57;;;;;;;12.91;76.35;100357.81;4989270;28;20140;-59
2021/10/31 08:24:48;;;;;;;13.30;8.88;;;;;;;13.15;75.93;100369.94;4993325;28;20030;-60
2021/10/31 08:27:15;;;;;;;13.00;8.57;;;;;;;13.15;75.65;100355.13;4997458;28;20037;-57
2021/10/31 08:29:41;;;;;;;14.13;8.68;;;;;;;13.21;75.67;100342.00;4986170;28;20168;-57
2021/10/31 08:32:07;;;;;;;14.32;8.15;;;;;;;13.35;75.47;100339.28;4989862;28;20038;-57
2021/10/31 08:34:32;;;;;;;13.85;8.27;;;;;;;13.15;75.65;100331.56;4999217;28;20182;-58
2021/10/31 08:36:58;;;;;;;13.27;8.35;;;;;;;13.10;76.21;100338.53;4998741;28;20042;-59
2021/10/31 08:39:24;;;;;;;12.07;7.65;;;;;;;13.37;74.94;100327.91;4994702;28;20119;-59
2021/10/31 08:41:49;;;;;;;12.35;8.50;;;;;;;13.51;74.80;100319.09;5000039;28;20042;-60
2021/10/31 08:44:14;;;;;;;13.23;7.93;;;;;;;13.61;74.62;100318.13;4990757;28;20616;-59
2021/10/31 08:46:41;;;;;;;11.27;7.68;;;;;;;13.68;74.46;100319.84;4997438;28;20052;-59
2021/10/31 08:49:06;;;;;;;10.55;7.72;;;;;;;13.88;74.26;100319.66;4995430;28;20055;-57
2021/10/31 08:51:31;;;;;;;11.90;7.93;;;;;;;13.91;73.75;100315.25;5011952;28;20029;-57
2021/10/31 08:53:58;;;;;;;9.85;6.88;;;;;;;14.12;73.85;100316.81;5015983;28;20055;-57
2021/10/31 08:56:27;;;;;;;10.48;6.95;;;;;;;14.12;72.75;100317.69;5018164;28;20055;-57
2021/10/31 08:58:53;;;;;;;10.10;7.15;;;;;;;14.24;73.19;100311.44;5018197;28;20058;-58
2021/10/31 09:01:19;;;;;;;9.23;6.60;;;;;;;14.27;72.72;100300.06;5014367;28;22434;-61
2021/10/31 09:03:45;;;;;;;9.32;6.47;;;;;;;14.39;72.28;100302.59;4973517;28;20085;-59
2021/10/31 09:06:11;;;;;;;8.52;6.72;;;;;;;14.18;72.91;100295.78;4989467;28;20528;-57
2021/10/31 09:08:37;;;;;;;10.25;6.50;;;;;;;14.26;72.86;100286.09;4998743;28;20041;-58
2021/10/31 09:11:02;;;;;;;9.07;6.30;;;;;;;14.37;72.40;100288.59;5000691;28;20037;-58
2021/10/31 09:13:27;;;;;;;9.20;5.97;;;;;;;14.45;71.98;100276.31;4996666;28;20095;-58
2021/10/31 09:15:53;;;;;;;10.55;5.90;;;;;;;14.39;71.93;100272.00;5000028;28;20315;-57
2021/10/31 09:18:20;;;;;;;9.40;6.18;;;;;;;14.39;71.97;100255.41;5001316;28;20544;-60
2021/10/31 09:20:45;;;;;;;9.63;6.07;;;;;;;14.45;71.23;100263.19;4998091;28;20036;-58
2021/10/31 09:23:11;;;;;;;9.35;5.80;;;;;;;14.53;71.61;100261.31;4988154;28;20980;-60
2021/10/31 09:25:37;;;;;;;8.45;5.78;;;;;;;14.41;71.84;100259.72;4992302;28;20423;-59
2021/10/31 09:28:03;;;;;;;9.52;5.78;;;;;;;14.37;71.97;100255.41;4976106;28;20497;-58
2021/10/31 09:30:31;;;;;;;8.90;5.93;;;;;;;14.38;71.54;100259.78;4948390;28;24951;-58
2021/10/31 09:32:57;;;;;;;10.43;6.00;;;;;;;14.34;71.44;100244.03;5000621;28;20163;-58
2021/10/31 09:35:30;;;;;;;9.88;5.68;;;;;;;14.32;71.66;100251.06;4999902;28;20041;-57
2021/10/31 09:37:59;;;;;;;7.75;5.63;;;;;;;14.25;72.02;100241.53;4998491;28;20161;-55
2021/10/31 09:40:25;;;;;;;10.57;5.75;;;;;;;14.27;71.96;100226.66;4996489;28;20136;-59
2021/10/31 09:42:52;;;;;;;10.05;5.97;;;;;;;13.99;72.98;100211.25;4999917;28;20045;-58
2021/10/31 09:45:20;;;;;;;7.53;5.38;;;;;;;13.96;72.29;100207.78;4997232;28;20579;-60
2021/10/31 09:47:52;;;;;;;10.80;5.70;;;;;;;13.96;72.49;100207.78;4994560;28;20513;-58
2021/10/31 09:50:18;;;;;;;7.55;5.07;;;;;;;14.12;72.05;100184.00;4997607;28;20318;-58
2021/10/31 09:52:43;;;;;;;7.72;5.55;;;;;;;14.04;72.30;100179.72;4998115;28;20041;-59
2021/10/31 09:55:10;;;;;;;7.55;5.28;;;;;;;14.20;71.96;100176.06;5019311;28;20029;-58
2021/10/31 09:57:35;;;;;;;9.75;5.25;;;;;;;14.16;72.08;100169.97;4989962;28;22236;-59
2021/10/31 10:00:01;;;;;;;9.18;5.03;;;;;;;13.99;72.83;100171.94;4997908;28;20477;-59
2021/10/31 10:05:04;;;;;;;6.85;4.80;;;;;;;13.91;72.55;100160.66;4999026;28;20044;-59
2021/10/31 10:07:30;;;;;;;9.40;5.32;;;;;;;14.05;72.59;100158.75;4991318;28;20401;-58
2021/10/31 10:09:56;;;;;;;7.70;4.95;;;;;;;14.23;72.69;100170.75;4990804;28;20053;-59
2021/10/31 10:12:23;;;;;;;11.02;5.65;;;;;;;14.41;71.28;100167.06;4998420;28;20302;-59
2021/10/31 10:15:10;;;;;;;7.25;5.20;;;;;;;14.47;71.63;100167.84;4992081;28;20045;-60
2021/10/31 10:17:48;;;;;;;10.05;5.05;;;;;;;14.55;70.57;100178.25;4994362;28;20278;-60
2021/10/31 10:20:14;;;;;;;7.40;4.90;;;;;;;14.64;70.45;100177.25;4991716;28;20058;-58
2021/10/31 10:22:40;;;;;;;6.55;4.72;;;;;;;14.81;70.47;100170.88;4998595;28;20022;-58
2021/10/31 10:25:06;;;;;;;8.43;4.93;;;;;;;14.92;70.55;100147.06;4993698;28;20475;-59
2021/10/31 10:27:35;;;;;;;7.25;4.90;;;;;;;14.84;69.92;100141.06;4981625;28;20247;-57
2021/10/31 10:30:22;;;;;;;7.93;4.80;;;;;;;15.03;69.90;100142.50;5000047;28;20045;-59
2021/10/31 10:32:53;;;;;;;9.00;4.75;;;;;;;14.98;70.04;100129.47;4990730;28;20034;-58
2021/10/31 10:35:23;;;;;;;10.80;4.60;;;;;;;14.68;70.31;100114.22;4998078;28;20505;-58
2021/10/31 10:37:49;;;;;;;7.05;4.43;;;;;;;14.63;71.04;100109.94;4991951;28;20052;-59
2021/10/31 10:40:27;;;;;;;5.80;4.32;;;;;;;14.41;71.91;100098.88;4996419;28;20080;-59
2021/10/31 10:42:58;;;;;;;8.07;3.78;;;;;;;14.60;71.18;100085.47;4989373;28;20045;-59
2021/10/31 10:45:28;;;;;;;8.13;4.00;;;;;;;14.39;71.98;100083.19;4999333;28;20045;-58
2021/10/31 10:47:57;;;;;;;5.85;4.30;;;;;;;14.52;70.57;100079.47;4998250;28;20041;-60
2021/10/31 10:50:27;;;;;;;7.55;4.30;;;;;;;14.74;69.72;100066.88;4998366;28;20106;-60
2021/10/31 10:52:54;;;;;;;6.57;4.15;;;;;;;14.83;69.59;100057.97;4994639;28;20624;-57
2021/10/31 10:55:23;;;;;;;5.43;3.92;;;;;;;14.72;69.93;100044.19;5004283;28;20045;-58
2021/10/31 10:57:52;;;;;;;5.70;4.10;;;;;;;15.08;69.62;100045.28;4988889;28;20476;-58
2021/10/31 11:00:20;;;;;;;6.38;3.88;;;;;;;15.01;69.79;100041.91;4989888;28;20037;-59
2021/10/31 11:03:04;;;;;;;5.43;3.28;;;;;;;14.94;69.43;100049.03;4998629;28;20036;-56
2021/10/31 11:05:33;;;;;;;6.25;3.20;;;;;;;14.77;69.33;100039.72;4989618;28;20111;-60
2021/10/31 11:08:00;;;;;;;8.43;3.17;;;;;;;14.94;68.58;100056.91;4997007;28;20535;-59
2021/10/31 11:10:30;;;;;;;5.85;3.03;;;;;;;15.17;68.55;100048.63;4996122;28;20099;-59
2021/10/31 11:12:57;;;;;;;4.03;2.78;;;;;;;15.21;68.14;100050.31;5000778;28;20041;-59
2021/10/31 11:15:28;;;;;;;5.15;2.78;;;;;;;15.20;69.13;100053.81;5025364;28;20157;-56
2021/10/31 11:17:57;;;;;;;6.28;2.70;;;;;;;15.35;67.87;100047.44;5014295;28;20092;-56
2021/10/31 11:20:26;;;;;;;4.97;2.20;;;;;;;15.37;67.85;100053.50;5005732;28;20041;-59