Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:32;;;;;;;18.13;10.70;;;;;;;5.54;79.39;93569.44;5133948;27;20386;-69
2022/01/06 00:02:58;;;;;;;18.30;10.68;;;;;;;5.95;77.78;93569.25;5133903;27;20030;-70
2022/01/06 00:05:23;;;;;;;20.55;11.50;;;;;;;6.06;76.80;93572.06;5134674;27;20023;-70
2022/01/06 00:07:49;;;;;;;27.70;13.02;;;;;;;6.01;76.88;93572.03;5137841;27;20033;-70
2022/01/06 00:10:15;;;;;;;23.25;12.55;;;;;;;5.88;77.52;93575.81;5137513;27;20069;-70
2022/01/06 00:13:17;;;;;;;20.25;10.70;;;;;;;5.96;77.02;93580.75;5137433;27;20019;-70
2022/01/06 00:18:21;;;;;;;20.67;10.50;;;;;;;5.79;77.94;93578.69;5137386;27;20118;-70
2022/01/06 00:23:34;;;;;;;16.63;9.77;;;;;;;5.87;78.09;93570.91;5137747;27;20038;-70
2022/01/06 00:26:01;;;;;;;16.30;10.18;;;;;;;6.01;77.96;93572.03;5137146;27;20033;-70
2022/01/06 00:28:27;;;;;;;16.20;9.48;;;;;;;6.11;77.76;93576.03;5137447;27;20455;-70
2022/01/06 00:30:53;;;;;;;15.82;9.45;;;;;;;6.03;77.40;93580.38;5137083;27;20048;-70
2022/01/06 00:33:19;;;;;;;18.05;10.05;;;;;;;5.41;78.36;93570.53;5137554;27;20023;-70
2022/01/06 00:35:45;;;;;;;17.83;9.90;;;;;;;5.36;79.27;93570.50;5137248;27;20448;-70
2022/01/06 00:38:11;;;;;;;16.63;9.98;;;;;;;5.72;79.03;93562.97;5136804;27;20106;-69
2022/01/06 00:40:37;;;;;;;16.70;9.43;;;;;;;5.67;78.81;93567.09;5136897;27;20508;-69
2022/01/06 00:43:07;;;;;;;13.57;8.43;;;;;;;5.60;79.97;93580.97;5136743;27;20031;-69
2022/01/06 00:45:33;;;;;;;18.20;9.90;;;;;;;5.71;80.35;93572.25;5137190;27;20034;-69
2022/01/06 00:47:59;;;;;;;20.17;9.43;;;;;;;5.61;80.47;93584.41;5136592;27;20031;-69
2022/01/06 00:50:26;;;;;;;16.00;10.40;;;;;;;5.38;81.28;93578.81;5135522;27;20543;-69
2022/01/06 00:52:51;;;;;;;17.63;10.23;;;;;;;5.59;80.13;93587.59;5136465;27;20019;-69
2022/01/06 00:55:17;;;;;;;19.25;11.10;;;;;;;5.52;81.92;93594.13;5135374;27;20441;-69
2022/01/06 00:57:43;;;;;;;19.83;11.10;;;;;;;5.58;81.14;93592.22;5136238;27;20058;-69
2022/01/06 01:00:09;;;;;;;20.02;10.93;;;;;;;5.29;82.08;93593.19;5136290;27;20380;-69
2022/01/06 01:02:35;;;;;;;16.50;10.20;;;;;;;4.99;83.54;93590.66;5136346;27;20023;-69
2022/01/06 01:05:02;;;;;;;23.23;10.27;;;;;;;4.87;83.67;93597.84;5137000;27;20379;-69
2022/01/06 01:07:27;;;;;;;23.30;11.35;;;;;;;5.03;83.12;93593.13;5136383;27;20132;-69
2022/01/06 01:09:53;;;;;;;15.30;10.02;;;;;;;4.88;84.07;93607.41;5136374;27;20062;-69
2022/01/06 01:12:19;;;;;;;19.05;11.10;;;;;;;5.17;83.14;93592.31;5136700;27;20045;-69
2022/01/06 01:14:53;;;;;;;18.83;9.95;;;;;;;4.61;84.88;93588.97;5136181;27;20404;-69
2022/01/06 01:17:19;;;;;;;18.85;10.57;;;;;;;5.10;83.22;93614.25;5134929;27;20023;-69
2022/01/06 01:19:45;;;;;;;15.75;9.18;;;;;;;5.24;83.00;93597.28;5136359;27;20034;-69
2022/01/06 01:22:10;;;;;;;14.50;9.68;;;;;;;5.31;82.43;93595.38;5135878;27;20131;-69
2022/01/06 01:24:36;;;;;;;16.55;10.20;;;;;;;5.34;81.93;93605.19;5134844;27;20055;-69
2022/01/06 01:27:02;;;;;;;16.50;9.75;;;;;;;4.76;82.63;93596.97;5135775;27;20077;-69
2022/01/06 01:29:30;;;;;;;19.95;10.20;;;;;;;5.12;82.45;93603.75;5135967;27;20075;-69
2022/01/06 01:31:57;;;;;;;14.63;8.88;;;;;;;5.34;83.01;93599.81;5135692;27;20023;-68
2022/01/06 01:34:26;;;;;;;15.57;9.82;;;;;;;5.23;82.64;93590.41;5135825;27;20104;-68
2022/01/06 01:36:55;;;;;;;17.30;10.93;;;;;;;5.42;82.94;93596.22;5135661;27;20361;-69
2022/01/06 01:39:21;;;;;;;17.27;11.20;;;;;;;5.44;82.74;93587.69;5135637;27;20059;-69
2022/01/06 01:41:47;;;;;;;18.58;10.50;;;;;;;5.28;83.23;93585.59;5135531;27;20345;-68
2022/01/06 01:44:15;;;;;;;13.88;9.13;;;;;;;5.35;83.77;93580.50;5135537;27;20019;-69
2022/01/06 01:46:47;;;;;;;17.05;9.73;;;;;;;5.39;84.70;93572.22;5136020;27;20095;-69
2022/01/06 01:51:40;;;;;;;19.50;10.30;;;;;;;5.41;83.62;93561.72;5135373;27;20035;-69
2022/01/06 01:54:07;;;;;;;14.93;9.32;;;;;;;5.15;84.81;93556.34;5135301;27;20027;-70
2022/01/06 01:56:32;;;;;;;18.20;10.52;;;;;;;5.12;85.55;93563.41;5135284;27;20459;-70
2022/01/06 01:58:58;;;;;;;20.13;10.30;;;;;;;5.36;86.24;93546.28;5135684;27;20106;-69
2022/01/06 02:01:23;;;;;;;20.92;10.35;;;;;;;5.32;85.12;93568.00;5135386;27;20471;-70
2022/01/06 02:03:49;;;;;;;16.60;10.07;;;;;;;5.30;84.79;93567.72;5135370;27;20133;-69
2022/01/06 02:06:15;;;;;;;17.40;9.63;;;;;;;4.63;84.73;93578.50;5135204;27;20054;-69
2022/01/06 02:08:40;;;;;;;18.75;11.40;;;;;;;4.91;85.93;93571.50;5135264;27;20034;-69
2022/01/06 02:11:06;;;;;;;17.52;11.23;;;;;;;5.11;86.05;93583.44;5134119;27;20027;-70
2022/01/06 02:13:32;;;;;;;16.90;10.57;;;;;;;4.82;87.96;93573.59;5135030;27;20027;-69
2022/01/06 02:16:00;;;;;;;18.30;10.32;;;;;;;4.89;87.21;93573.19;5135084;27;20372;-69
2022/01/06 02:18:28;;;;;;;19.88;10.35;;;;;;;5.06;87.74;93576.06;5134993;27;20134;-68
2022/01/06 02:20:54;;;;;;;19.42;11.27;;;;;;;5.34;86.50;93578.28;5135316;27;20023;-68
2022/01/06 02:23:21;;;;;;;23.98;10.80;;;;;;;5.07;85.95;93575.59;5134681;27;20135;-68
2022/01/06 02:25:48;;;;;;;16.63;10.18;;;;;;;5.21;86.96;93568.63;5134621;27;20106;-68
2022/01/06 02:28:17;;;;;;;17.17;10.32;;;;;;;4.84;88.39;93593.44;5134422;27;20098;-69
2022/01/06 02:30:44;;;;;;;16.55;10.15;;;;;;;4.77;90.48;93582.31;5133575;27;20029;-68
2022/01/06 02:33:09;;;;;;;16.15;10.73;;;;;;;4.68;90.32;93596.66;5134577;27;20027;-69
2022/01/06 02:35:35;;;;;;;17.50;9.73;;;;;;;4.19;90.77;93602.34;5134571;27;20030;-69
2022/01/06 02:38:00;;;;;;;20.40;10.45;;;;;;;4.37;92.32;93600.63;5134502;27;20023;-69
2022/01/06 02:40:27;;;;;;;20.58;9.77;;;;;;;4.76;91.07;93607.72;5134496;27;20039;-69
2022/01/06 02:42:57;;;;;;;19.33;10.60;;;;;;;4.89;90.03;93611.56;5134380;27;20134;-68
2022/01/06 02:45:26;;;;;;;16.40;9.38;;;;;;;4.64;91.72;93596.84;5134576;27;20027;-68
2022/01/06 02:47:51;;;;;;;15.55;9.77;;;;;;;4.95;88.92;93597.44;5134320;27;20407;-68
2022/01/06 02:50:17;;;;;;;18.73;10.13;;;;;;;4.05;94.04;93600.44;5134190;27;20106;-69
2022/01/06 02:52:43;;;;;;;19.23;10.50;;;;;;;4.39;92.19;93598.22;5133083;27;20371;-69
2022/01/06 02:55:15;;;;;;;17.05;9.30;;;;;;;4.38;92.92;93586.72;5134062;27;20110;-69
2022/01/06 02:57:42;;;;;;;17.90;10.38;;;;;;;4.04;94.40;93596.25;5134674;27;20441;-69
2022/01/06 03:00:10;;;;;;;23.05;12.63;;;;;;;3.80;96.09;93582.97;5134057;27;20482;-69
2022/01/06 03:02:35;;;;;;;18.92;11.15;;;;;;;4.07;92.86;93590.69;5133027;27;20424;-69
2022/01/06 03:05:01;;;;;;;14.73;9.13;;;;;;;4.39;92.38;93577.47;5133039;27;20023;-69
2022/01/06 03:07:27;;;;;;;16.15;9.80;;;;;;;3.81;94.73;93579.81;5134008;27;20031;-69
2022/01/06 03:09:55;;;;;;;19.13;9.15;;;;;;;4.20;94.83;93582.34;5133903;27;20519;-69
2022/01/06 03:12:39;;;;;;;18.17;8.48;;;;;;;4.61;91.88;93605.09;5133849;27;20034;-69
2022/01/06 03:15:06;;;;;;;15.93;8.60;;;;;;;4.61;91.27;93587.03;5132891;27;20348;-69
2022/01/06 03:17:32;;;;;;;13.95;7.93;;;;;;;4.91;89.02;93603.03;5133814;27;20119;-69
2022/01/06 03:19:57;;;;;;;14.82;8.40;;;;;;;4.20;92.80;93587.72;5134090;27;20077;-69
2022/01/06 03:22:23;;;;;;;14.70;7.88;;;;;;;4.41;90.86;93595.81;5133994;27;20015;-68
2022/01/06 03:24:48;;;;;;;12.35;7.70;;;;;;;4.37;91.93;93584.50;5133868;27;20019;-69
2022/01/06 03:27:13;;;;;;;16.42;8.25;;;;;;;4.02;90.83;93593.28;5133739;27;20027;-68
2022/01/06 03:29:39;;;;;;;13.15;7.70;;;;;;;4.38;90.94;93583.31;5134011;27;20031;-69
2022/01/06 03:32:05;;;;;;;13.63;8.20;;;;;;;4.17;88.40;93591.34;5133703;27;20084;-68
2022/01/06 03:34:31;;;;;;;11.77;7.95;;;;;;;4.01;91.45;93586.47;5133921;27;20415;-68
2022/01/06 03:37:02;;;;;;;15.55;7.85;;;;;;;4.29;90.52;93588.81;5133972;27;20062;-69
2022/01/06 03:39:28;;;;;;;14.43;8.95;;;;;;;4.00;92.00;93596.44;5134051;27;20027;-69
2022/01/06 03:41:54;;;;;;;13.10;8.90;;;;;;;3.94;93.47;93597.56;5137451;27;20035;-69
2022/01/06 03:44:19;;;;;;;16.88;8.10;;;;;;;4.14;93.01;93592.25;5138146;27;20080;-69
2022/01/06 03:46:45;;;;;;;18.42;8.73;;;;;;;3.95;92.82;93601.75;5138058;27;20034;-69
2022/01/06 03:49:10;;;;;;;13.95;8.00;;;;;;;3.98;92.67;93584.69;5137735;27;20038;-69
2022/01/06 03:51:36;;;;;;;16.25;7.93;;;;;;;4.19;92.40;93612.34;5137945;27;20425;-68
2022/01/06 03:54:01;;;;;;;11.70;7.82;;;;;;;3.75;92.36;93581.69;5137617;27;20023;-69
2022/01/06 03:56:27;;;;;;;13.63;8.35;;;;;;;3.13;94.57;93594.78;5137464;27;20039;-69
2022/01/06 03:58:52;;;;;;;12.57;8.57;;;;;;;3.08;99.84;93586.63;5137531;27;20034;-69
2022/01/06 04:01:18;;;;;;;17.98;9.10;;;;;;;3.42;97.62;93608.69;5137466;27;20451;-68
2022/01/06 04:03:47;;;;;;;19.70;9.38;;;;;;;3.31;98.36;93604.63;5137645;27;20106;-68
2022/01/06 04:06:16;;;;;;;18.50;9.45;;;;;;;3.59;96.51;93612.41;5136887;27;20367;-68
2022/01/06 04:08:42;;;;;;;15.65;9.55;;;;;;;3.88;93.76;93605.53;5137661;27;20383;-70
2022/01/06 04:11:07;;;;;;;19.02;9.07;;;;;;;3.49;93.55;93606.38;5137567;27;20038;-70
2022/01/06 04:13:34;;;;;;;19.95;9.32;;;;;;;3.12;97.63;93616.69;5137384;27;20027;-68
2022/01/06 04:16:02;;;;;;;20.13;10.05;;;;;;;3.72;95.92;93604.06;5137332;27;20023;-69
2022/01/06 04:18:28;;;;;;;22.52;11.40;;;;;;;3.58;96.42;93618.22;5137331;27;20019;-68
2022/01/06 04:20:54;;;;;;;19.70;11.30;;;;;;;3.91;94.30;93604.59;5137141;27;20037;-68
2022/01/06 04:23:20;;;;;;;19.13;11.18;;;;;;;3.85;93.64;93617.94;5137403;27;20106;-69
2022/01/06 04:25:45;;;;;;;18.17;10.52;;;;;;;4.04;93.02;93617.75;5137235;27;20098;-68
2022/01/06 04:28:11;;;;;;;20.33;11.07;;;;;;;3.93;93.43;93612.19;5137042;27;20456;-69
2022/01/06 04:30:36;;;;;;;22.88;10.25;;;;;;;3.89;92.61;93623.88;5137290;27;20387;-69
2022/01/06 04:33:01;;;;;;;22.52;11.65;;;;;;;3.99;93.49;93632.56;5137230;27;20466;-68
2022/01/06 04:35:27;;;;;;;22.67;11.93;;;;;;;4.02;94.09;93622.84;5137314;27;20117;-68
2022/01/06 04:37:52;;;;;;;23.15;11.95;;;;;;;3.16;98.59;93627.97;5137150;27;20506;-68
2022/01/06 04:40:18;;;;;;;32.38;13.23;;;;;;;3.15;100.00;93624.56;5136811;27;20443;-68
2022/01/06 04:42:43;;;;;;;27.42;11.93;;;;;;;3.72;100.00;93641.63;5137044;27;20440;-68
2022/01/06 04:45:09;;;;;;;20.77;11.65;;;;;;;3.84;98.63;93642.56;5135918;27;20039;-68
2022/01/06 04:47:35;;;;;;;21.05;12.10;;;;;;;4.04;96.73;93658.75;5135855;27;20384;-69
2022/01/06 04:50:01;;;;;;;24.25;12.27;;;;;;;3.93;98.18;93645.16;5136778;27;20423;-69
2022/01/06 04:52:26;;;;;;;20.10;11.50;;;;;;;4.09;98.44;93656.63;5136616;27;20031;-69
2022/01/06 04:54:52;;;;;;;28.48;13.80;;;;;;;4.22;98.82;93665.88;5136357;27;20023;-69
2022/01/06 04:57:17;;;;;;;22.95;13.07;;;;;;;4.34;96.64;93663.38;5136571;27;20062;-69
2022/01/06 04:59:43;;;;;;;21.67;12.95;;;;;;;4.04;98.69;93652.66;5135475;27;20027;-69
2022/01/06 05:02:08;;;;;;;23.75;13.77;;;;;;;4.01;99.50;93672.38;5136785;27;20023;-69
2022/01/06 05:04:34;;;;;;;22.60;13.70;;;;;;;4.31;99.68;93630.13;5136384;27;20090;-68
2022/01/06 05:06:59;;;;;;;25.27;13.10;;;;;;;4.20;98.97;93652.19;5136900;27;20061;-69
2022/01/06 05:09:25;;;;;;;23.10;13.35;;;;;;;4.14;99.85;93651.34;5136348;27;20383;-68
2022/01/06 05:11:50;;;;;;;24.17;13.70;;;;;;;4.45;98.49;93649.34;5136464;27;20359;-69
2022/01/06 05:14:16;;;;;;;28.98;14.20;;;;;;;3.93;99.68;93655.91;5136472;27;20023;-69
2022/01/06 05:16:41;;;;;;;28.42;15.90;;;;;;;3.73;100.00;93635.78;5136216;27;20027;-69
2022/01/06 05:19:07;;;;;;;33.42;16.77;;;;;;;3.77;100.00;93649.03;5136170;27;20028;-69
2022/01/06 05:21:33;;;;;;;27.67;15.77;;;;;;;3.87;100.00;93647.75;5136414;27;20159;-69
2022/01/06 05:24:00;;;;;;;28.55;15.32;;;;;;;4.25;100.00;93660.78;5136163;27;20098;-69
2022/01/06 05:26:25;;;;;;;26.75;14.45;;;;;;;3.95;100.00;93642.00;5135057;27;20068;-69
2022/01/06 05:28:51;;;;;;;22.00;13.27;;;;;;;4.24;100.00;93657.38;5136534;27;20027;-69
2022/01/06 05:31:16;;;;;;;22.73;13.57;;;;;;;4.32;100.00;93653.09;5135795;27;20027;-69
2022/01/06 05:33:42;;;;;;;25.73;13.77;;;;;;;3.85;100.00;93652.84;5134689;27;20023;-68
2022/01/06 05:36:07;;;;;;;24.40;13.93;;;;;;;3.99;100.00;93654.03;5136126;27;20042;-69
2022/01/06 05:38:33;;;;;;;22.92;13.15;;;;;;;4.12;100.00;93651.06;5136046;27;20027;-69
2022/01/06 05:40:58;;;;;;;21.70;13.60;;;;;;;4.45;100.00;93660.84;5135859;27;20031;-70
2022/01/06 05:43:25;;;;;;;21.58;13.15;;;;;;;4.48;98.84;93656.47;5134667;27;20451;-69
2022/01/06 05:45:53;;;;;;;26.13;12.35;;;;;;;4.19;100.00;93636.53;5135606;27;20412;-69
2022/01/06 05:48:19;;;;;;;21.45;12.65;;;;;;;4.27;100.00;93666.41;5135554;27;20027;-69
2022/01/06 05:50:48;;;;;;;24.30;12.13;;;;;;;4.05;99.99;93632.66;5135593;27;20027;-69
2022/01/06 05:53:15;;;;;;;22.33;12.50;;;;;;;3.75;99.44;93664.88;5135352;27;20101;-69
2022/01/06 05:55:40;;;;;;;22.27;11.32;;;;;;;3.88;100.00;93646.53;5134272;27;20038;-69
2022/01/06 05:58:06;;;;;;;21.13;11.68;;;;;;;4.14;100.00;93664.03;5136194;27;20042;-69
2022/01/06 06:00:31;;;;;;;22.15;12.25;;;;;;;3.48;100.00;93657.81;5135290;27;20023;-69
2022/01/06 06:02:57;;;;;;;27.92;13.45;;;;;;;3.34;99.31;93648.53;5134755;27;20023;-69
2022/01/06 06:05:23;;;;;;;24.08;13.25;;;;;;;3.53;99.68;93657.91;5135425;27;20099;-69
2022/01/06 06:07:48;;;;;;;21.67;12.70;;;;;;;3.63;100.00;93660.53;5135304;27;20175;-70
2022/01/06 06:10:13;;;;;;;19.80;13.05;;;;;;;3.80;100.00;93669.59;5133952;27;20038;-69
2022/01/06 06:12:39;;;;;;;19.67;12.48;;;;;;;4.00;99.89;93668.22;5135232;27;20038;-70
2022/01/06 06:15:05;;;;;;;23.80;13.35;;;;;;;4.10;99.57;93668.84;5135300;27;20035;-69
2022/01/06 06:17:30;;;;;;;22.27;12.07;;;;;;;4.29;98.67;93653.28;5135231;27;20072;-69
2022/01/06 06:19:56;;;;;;;22.13;13.00;;;;;;;3.99;97.28;93678.19;5134930;27;20529;-70
2022/01/06 06:22:21;;;;;;;22.88;12.70;;;;;;;3.95;99.74;93658.13;5135427;27;20038;-70
2022/01/06 06:24:47;;;;;;;21.52;13.18;;;;;;;4.32;98.00;93669.22;5135361;27;20106;-69
2022/01/06 06:27:12;;;;;;;25.45;13.18;;;;;;;4.35;96.52;93667.50;5134056;27;20022;-69
2022/01/06 06:29:38;;;;;;;26.25;14.07;;;;;;;4.51;95.82;93680.47;5134991;27;20046;-70
2022/01/06 06:32:04;;;;;;;28.35;13.82;;;;;;;4.63;94.65;93675.25;5133698;27;20019;-70
2022/01/06 06:34:30;;;;;;;28.85;13.32;;;;;;;4.64;94.20;93671.38;5134559;27;20489;-70
2022/01/06 06:36:55;;;;;;;24.30;13.15;;;;;;;4.18;95.82;93657.25;5134570;27;20023;-70
2022/01/06 06:39:21;;;;;;;21.85;13.05;;;;;;;4.28;96.42;93673.28;5134753;27;20027;-69
2022/01/06 06:41:47;;;;;;;24.02;13.73;;;;;;;4.33;97.31;93686.06;5134596;27;20463;-69
2022/01/06 06:44:12;;;;;;;26.58;15.25;;;;;;;4.17;98.48;93684.59;5134435;27;20444;-69
2022/01/06 06:46:38;;;;;;;25.70;13.70;;;;;;;4.15;98.48;93692.38;5134745;27;20490;-69
2022/01/06 06:49:03;;;;;;;28.23;16.70;;;;;;;4.12;99.54;93677.16;5134629;27;20106;-69
2022/01/06 06:51:29;;;;;;;30.80;13.77;;;;;;;4.42;98.27;93699.38;5134584;27;20023;-68
2022/01/06 06:53:54;;;;;;;31.98;14.27;;;;;;;4.64;97.89;93672.09;5134683;27;20086;-68
2022/01/06 06:56:19;;;;;;;26.15;13.75;;;;;;;4.71;95.36;93687.81;5134349;27;20135;-68
2022/01/06 06:58:45;;;;;;;29.67;14.23;;;;;;;4.52;96.07;93690.00;5134640;27;20034;-70
2022/01/06 07:01:10;;;;;;;31.73;14.20;;;;;;;4.33;96.12;93686.78;5134425;27;20438;-70
2022/01/06 07:03:36;;;;;;;29.52;13.73;;;;;;;4.30;97.43;93689.69;5134898;27;20100;-70
2022/01/06 07:06:02;;;;;;;37.83;15.55;;;;;;;4.01;100.00;93672.38;5134182;27;20034;-70
2022/01/06 07:08:27;;;;;;;33.63;16.95;;;;;;;4.35;100.00;93683.63;5134182;27;20110;-70
2022/01/06 07:10:52;;;;;;;36.88;18.55;;;;;;;4.83;97.58;93694.09;5133165;27;20053;-70
2022/01/06 07:13:19;;;;;;;33.60;16.50;;;;;;;5.15;94.74;93685.44;5133221;27;20131;-69
2022/01/06 07:15:45;;;;;;;43.40;18.25;;;;;;;5.13;93.19;93687.88;5133163;27;20023;-69
2022/01/06 07:18:10;;;;;;;41.67;18.45;;;;;;;5.24;92.27;93699.50;5134412;27;20111;-70
2022/01/06 07:20:36;;;;;;;39.25;18.50;;;;;;;5.00;93.25;93696.28;5133223;27;20428;-70
2022/01/06 07:23:02;;;;;;;37.08;17.98;;;;;;;5.10;91.74;93713.03;5134338;27;20027;-70
2022/01/06 07:25:28;;;;;;;37.78;17.23;;;;;;;5.58;89.00;93707.97;5133966;27;20169;-70
2022/01/06 07:27:53;;;;;;;28.83;16.70;;;;;;;5.80;89.19;93714.81;5133902;27;20091;-69
2022/01/06 07:30:19;;;;;;;33.03;17.20;;;;;;;6.39;87.23;93715.59;5133975;27;20367;-70
2022/01/06 07:32:50;;;;;;;31.48;17.05;;;;;;;6.83;82.96;93738.72;5134057;27;20058;-70
2022/01/06 07:35:18;;;;;;;31.10;16.48;;;;;;;7.25;79.83;93733.81;5134417;27;20026;-70
2022/01/06 07:37:44;;;;;;;25.23;15.20;;;;;;;7.32;80.08;93727.22;5133070;27;20034;-70
2022/01/06 07:40:10;;;;;;;27.77;16.08;;;;;;;7.21;81.40;93723.25;5133952;27;20027;-70
2022/01/06 07:42:36;;;;;;;31.63;16.42;;;;;;;7.85;79.27;93722.97;5134150;27;20026;-69
2022/01/06 07:45:03;;;;;;;31.10;16.83;;;;;;;7.55;78.48;93723.41;5134349;27;20080;-70
2022/01/06 07:47:31;;;;;;;32.90;17.50;;;;;;;8.05;76.40;93730.16;5134471;27;20110;-70
2022/01/06 07:49:56;;;;;;;28.67;16.80;;;;;;;8.23;74.39;93734.34;5134398;27;20023;-70
2022/01/06 07:52:22;;;;;;;34.92;17.77;;;;;;;8.08;75.10;93736.53;5133819;27;20019;-70
2022/01/06 07:54:48;;;;;;;43.00;18.25;;;;;;;8.33;73.89;93740.28;5134153;27;20413;-70
2022/01/06 07:57:14;;;;;;;30.33;16.73;;;;;;;8.35;72.33;93750.59;5133465;27;20121;-70
2022/01/06 07:59:40;;;;;;;31.92;17.08;;;;;;;8.58;72.17;93724.34;5133925;27;20058;-69
2022/01/06 08:02:07;;;;;;;34.08;18.15;;;;;;;7.95;75.40;93743.16;5133643;27;20023;-71
2022/01/06 08:04:33;;;;;;;30.85;18.33;;;;;;;9.08;70.74;93752.56;5132405;27;20023;-69
2022/01/06 08:06:59;;;;;;;33.45;17.73;;;;;;;9.59;68.18;93760.56;5133538;27;20030;-70
2022/01/06 08:09:24;;;;;;;27.20;16.02;;;;;;;10.16;66.47;93763.75;5133794;27;20079;-70
2022/01/06 08:11:50;;;;;;;28.05;15.75;;;;;;;10.52;64.58;93763.81;5133767;27;20091;-70
2022/01/06 08:14:15;;;;;;;28.48;16.17;;;;;;;11.12;62.35;93756.91;5133595;27;20073;-70
2022/01/06 08:16:41;;;;;;;33.75;15.52;;;;;;;11.26;60.06;93777.53;5133404;27;20452;-70
2022/01/06 08:19:06;;;;;;;27.70;15.02;;;;;;;11.78;58.77;93791.31;5133310;27;20080;-70
2022/01/06 08:21:32;;;;;;;31.35;15.00;;;;;;;12.05;57.65;93767.03;5133378;27;20517;-70
2022/01/06 08:23:57;;;;;;;24.67;13.75;;;;;;;11.76;58.25;93772.06;5133569;27;20059;-70
2022/01/06 08:26:23;;;;;;;27.27;15.32;;;;;;;11.22;60.36;93771.66;5134337;27;20045;-70
2022/01/06 08:28:48;;;;;;;36.97;15.40;;;;;;;11.97;56.98;93792.09;5137344;27;20467;-70
2022/01/06 08:31:17;;;;;;;31.42;15.75;;;;;;;12.55;56.05;93765.63;5137036;27;20023;-70
2022/01/06 08:33:44;;;;;;;28.63;14.20;;;;;;;12.32;55.61;93774.13;5137094;27;20135;-70
2022/01/06 08:36:09;;;;;;;23.48;12.80;;;;;;;14.09;50.53;93788.28;5137133;27;20079;-70
2022/01/06 09:42:50;;;;;;;23.40;14.65;;;;;;;19.87;35.97;93727.03;5113454;27;20827;-66
2022/01/06 09:45:16;;;;;;;23.83;14.05;;;;;;;20.88;33.77;93728.56;5135901;27;20107;-67
2022/01/06 09:47:43;;;;;;;29.17;15.57;;;;;;;20.83;34.36;93726.78;5135599;27;20027;-68
2022/01/06 09:50:10;;;;;;;29.05;14.48;;;;;;;21.11;32.92;93739.94;5135725;27;20077;-69
2022/01/06 09:52:36;;;;;;;31.00;15.10;;;;;;;20.67;33.33;93731.75;5135279;27;20027;-68
2022/01/06 09:55:03;;;;;;;26.40;15.35;;;;;;;20.23;33.47;93705.69;5135635;27;20023;-69
2022/01/06 09:57:30;;;;;;;22.70;16.23;;;;;;;20.82;32.71;93733.59;5135331;27;20373;-69
2022/01/06 09:59:55;;;;;;;31.77;17.10;;;;;;;20.34;33.06;93715.47;5134914;27;20471;-68
2022/01/06 10:02:21;;;;;;;23.38;16.23;;;;;;;21.29;31.55;93737.09;5135046;27;20031;-69
2022/01/06 10:04:58;;;;;;;26.88;16.90;;;;;;;21.36;30.96;93752.78;5134992;27;20038;-68
2022/01/06 10:07:24;;;;;;;23.60;15.45;;;;;;;21.42;30.74;93717.38;5135480;27;20031;-69
2022/01/06 10:09:50;;;;;;;41.35;18.10;;;;;;;21.04;31.93;93726.28;5134978;27;20035;-69
2022/01/06 10:12:16;;;;;;;34.05;19.02;;;;;;;22.65;29.32;93732.22;5135129;27;20042;-69
2022/01/06 10:14:44;;;;;;;31.17;18.80;;;;;;;22.00;30.28;93735.31;5135152;27;20375;-69
2022/01/06 10:17:15;;;;;;;32.70;19.73;;;;;;;21.32;30.58;93704.88;5134866;27;20131;-69
2022/01/06 10:19:43;;;;;;;29.63;19.33;;;;;;;21.26;31.52;93707.91;5134607;27;20038;-69
2022/01/06 10:22:17;;;;;;;29.60;17.80;;;;;;;23.13;28.85;93734.81;5133905;27;20348;-69
2022/01/06 10:24:44;;;;;;;32.55;18.70;;;;;;;22.44;28.96;93741.84;5133705;27;20040;-69
2022/01/06 10:27:12;;;;;;;31.77;18.10;;;;;;;23.17;28.36;93706.00;5134685;27;20103;-69
2022/01/06 10:29:41;;;;;;;31.58;17.92;;;;;;;22.47;29.00;93704.78;5134482;27;20051;-69
2022/01/06 10:32:09;;;;;;;36.05;16.38;;;;;;;21.20;30.99;93721.25;5134473;27;20111;-69
2022/01/06 10:34:47;;;;;;;26.35;15.77;;;;;;;20.86;31.18;93706.34;5134397;27;20031;-68
2022/01/06 10:37:19;;;;;;;29.67;15.63;;;;;;;22.70;28.76;93720.84;5134515;27;20037;-69
2022/01/06 10:39:45;;;;;;;;;;;;;;;23.07;27.57;93720.56;5135088;27;20471;-68
2022/01/06 10:42:12;;;;;;;20.25;11.48;;;;;;;20.59;29.92;93685.03;5134688;27;20396;-69
2022/01/06 10:44:49;;;;;;;32.08;9.93;;;;;;;20.37;29.74;93698.56;5134120;27;20086;-69
2022/01/06 10:47:28;;;;;;;23.05;10.15;;;;;;;20.29;29.90;93689.66;5134447;27;20367;-70
2022/01/06 10:49:53;;;;;;;26.02;10.13;;;;;;;20.64;29.88;93688.81;5134012;27;20034;-69
2022/01/06 10:52:26;;;;;;;25.95;8.65;;;;;;;20.85;29.11;93700.09;5134027;27;20026;-70
2022/01/06 10:54:51;;;;;;;17.58;8.73;;;;;;;20.90;28.98;93681.81;5133913;27;20348;-69
2022/01/06 10:57:17;;;;;;;20.77;10.40;;;;;;;19.65;31.13;93673.69;5133992;27;20181;-71
2022/01/06 10:59:44;;;;;;;16.35;8.13;;;;;;;18.42;32.72;93673.44;5134430;27;20379;-71
2022/01/06 11:02:24;;;;;;;14.82;7.57;;;;;;;17.93;32.72;93672.03;5134010;27;20517;-69
2022/01/06 11:04:50;;;;;;;12.80;5.70;;;;;;;17.38;33.18;93660.50;5133959;27;20110;-70
2022/01/06 11:07:16;;;;;;;14.32;6.43;;;;;;;17.55;33.57;93665.38;5133905;27;20102;-69
2022/01/06 11:09:46;;;;;;;14.35;6.80;;;;;;;17.74;34.21;93683.44;5133883;27;20023;-70
2022/01/06 11:12:26;;;;;;;11.55;5.82;;;;;;;17.63;33.62;93667.34;5133880;27;20485;-69
2022/01/06 11:14:53;;;;;;;14.90;5.53;;;;;;;17.94;32.46;93670.75;5133776;27;20042;-71
2022/01/06 11:17:21;;;;;;;11.32;3.38;;;;;;;16.77;33.80;93666.00;5133792;27;20379;-69
2022/01/06 11:19:49;;;;;;;6.97;3.70;;;;;;;16.70;33.97;93662.72;5133821;27;20110;-70
2022/01/06 11:22:16;;;;;;;10.77;4.30;;;;;;;16.45;34.87;93661.81;5134317;27;20363;-70
2022/01/06 11:24:52;;;;;;;13.30;4.70;;;;;;;16.24;35.48;93654.47;5133687;27;20091;-71
2022/01/06 11:27:31;;;;;;;9.35;3.83;;;;;;;16.89;33.86;93645.97;5133859;27;20083;-71
2022/01/06 11:30:07;;;;;;;21.25;5.18;;;;;;;16.59;35.26;93671.28;5134072;27;20364;-69
2022/01/06 11:32:33;;;;;;;9.95;4.40;;;;;;;16.11;35.94;93638.22;5134173;27;20019;-70
2022/01/06 11:35:08;;;;;;;17.92;4.57;;;;;;;15.27;38.19;93672.84;5133525;27;20383;-69
2022/01/06 11:37:50;;;;;;;10.20;3.03;;;;;;;15.41;36.38;93656.34;5133973;27;20098;-70
2022/01/06 11:40:29;;;;;;;5.63;2.88;;;;;;;15.68;35.84;93646.63;5133574;27;20027;-69
2022/01/06 11:42:57;;;;;;;8.32;2.78;;;;;;;15.78;36.19;93652.31;5133716;27;20110;-70
2022/01/06 11:45:23;;;;;;;12.52;2.83;;;;;;;15.62;36.79;93648.06;5133837;27;20023;-69
2022/01/06 11:48:01;;;;;;;7.90;2.50;;;;;;;15.45;37.38;93654.00;5133692;27;20079;-70
2022/01/06 11:50:26;;;;;;;7.07;2.65;;;;;;;15.35;36.99;93662.69;5134066;27;20111;-70
2022/01/06 11:52:57;;;;;;;7.28;2.78;;;;;;;15.81;36.39;93666.94;5134063;27;20059;-70
2022/01/06 11:55:28;;;;;;;6.47;2.78;;;;;;;15.37;36.74;93632.81;5133680;27;20648;-70
2022/01/06 11:57:53;;;;;;;11.80;2.80;;;;;;;15.04;37.09;93650.84;5133572;27;20030;-70
2022/01/06 12:00:24;;;;;;;6.55;2.60;;;;;;;15.27;37.36;93640.06;5132622;27;20394;-70
2022/01/06 12:03:10;;;;;;;5.80;2.42;;;;;;;15.62;36.75;93656.97;5137468;27;20023;-70
2022/01/06 12:05:52;;;;;;;6.15;2.55;;;;;;;15.64;36.66;93657.19;5138300;27;20057;-69
2022/01/06 12:08:21;;;;;;;7.78;2.75;;;;;;;15.13;37.66;93646.91;5136369;27;20052;-70
2022/01/06 12:10:49;;;;;;;9.65;2.40;;;;;;;15.21;37.39;93642.94;5137520;27;20027;-70
2022/01/06 12:13:15;;;;;;;12.85;2.80;;;;;;;15.54;36.77;93654.22;5137254;27;20023;-69
2022/01/06 12:15:48;;;;;;;5.43;2.47;;;;;;;15.64;36.37;93662.66;5137553;27;20436;-70
2022/01/06 12:18:21;;;;;;;6.55;2.80;;;;;;;15.64;36.27;93653.72;5137940;27;20219;-70
2022/01/06 12:20:48;;;;;;;8.52;3.30;;;;;;;15.63;36.46;93647.50;5137219;27;20055;-69
2022/01/06 12:23:17;;;;;;;9.73;2.33;;;;;;;15.40;37.09;93663.09;5137731;27;20027;-70
2022/01/06 12:25:57;;;;;;;5.68;2.38;;;;;;;15.25;35.96;93656.25;5137291;27;20035;-71
2022/01/06 12:28:23;;;;;;;5.22;2.40;;;;;;;15.49;35.94;93652.38;5137319;27;20027;-72
2022/01/06 12:30:49;;;;;;;3.15;2.08;;;;;;;15.53;36.01;93641.81;5137117;27;20179;-72
2022/01/06 12:33:19;;;;;;;6.00;2.17;;;;;;;15.12;36.80;93639.97;5137321;27;20489;-71
2022/01/06 12:35:51;;;;;;;3.75;2.10;;;;;;;15.53;36.38;93638.38;5136928;27;20023;-71
2022/01/06 12:38:29;;;;;;;9.90;2.60;;;;;;;14.88;36.78;93641.81;5137572;27;20030;-71