Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:22;;;;;;;;;;;;;;;;;;5105563;28;20010;-72
2023/10/07 00:03:49;;;;;;;;;;;;;;;;;;5107455;28;19920;-72
2023/10/07 00:06:16;;;;;;;;;;;;;;;;;;5116138;28;20360;-73
2023/10/07 00:08:42;;;;;;;;;;;;;;;;;;5115101;28;20010;-73
2023/10/07 00:11:11;;;;;;;;;;;;;;;;;;5104537;28;20011;-73
2023/10/07 00:13:40;;;;;;;;;;;;;;;;;;5104145;28;19920;-74
2023/10/07 00:16:06;;;;;;;;;;;;;;;;;;5102441;28;19916;-73
2023/10/07 00:18:34;;;;;;;;;;;;;;;;;;5106390;28;19919;-73
2023/10/07 00:21:02;;;;;;;;;;;;;;;;;;5101749;28;20339;-73
2023/10/07 00:23:28;;;;;;;;;;;;;;;;;;5114302;28;20329;-74
2023/10/07 00:25:53;;;;;;;;;;;;;;;;;;5104156;28;19916;-73
2023/10/07 00:28:19;;;;;;;;;;;;;;;;;;5115737;28;19946;-73
2023/10/07 00:30:45;;;;;;;;;;;;;;;;;;5096598;28;19920;-73
2023/10/07 00:33:11;;;;;;;;;;;;;;;;;;5115403;28;19916;-73
2023/10/07 00:35:37;;;;;;;;;;;;;;;;;;5097505;28;19915;-73
2023/10/07 00:38:02;;;;;;;;;;;;;;;;;;5115649;28;19915;-74
2023/10/07 00:40:31;;;;;;;;;;;;;;;;;;5115537;28;19919;-73
2023/10/07 00:42:57;;;;;;;;;;;;;;;;;;5115421;28;19916;-74
2023/10/07 00:45:24;;;;;;;;;;;;;;;;;;5097368;28;20396;-73
2023/10/07 00:47:51;;;;;;;;;;;;;;;;;;5114246;28;19915;-72
2023/10/07 00:50:17;;;;;;;;;;;;;;;;;;5096420;28;19927;-73
2023/10/07 00:52:56;;;;;;;;;;;;;;;;;;5114165;28;20002;-72
2023/10/07 00:55:41;;;;;;;;;;;;;;;;;;5114269;28;19955;-74
2023/10/07 00:58:20;;;;;;;;;;;;;;;;;;5095459;28;19976;-73
2023/10/07 01:00:49;;;;;;;;;;;;;;;;;;5095586;28;19931;-73
2023/10/07 01:06:10;;;;;;;;;;;;;;;;;;5115268;28;19923;-73
2023/10/07 01:08:44;;;;;;;;;;;;;;;;;;5115015;28;19916;-73
2023/10/07 01:13:50;;;;;;;;;;;;;;;;;;5113625;28;19916;-72
2023/10/07 01:16:26;;;;;;;;;;;;;;;;;;5114940;28;20278;-73
2023/10/07 01:18:59;;;;;;;;;;;;;;;;;;5114828;28;19920;-72
2023/10/07 01:21:32;;;;;;;;;;;;;;;;;;5114938;28;20410;-73
2023/10/07 01:23:58;;;;;;;;;;;;;;;;;;5079907;28;19948;-72
2023/10/07 01:26:29;;;;;;;;;;;;;;;;;;5114832;28;19912;-72
2023/10/07 01:29:04;;;;;;;;;;;;;;;;;;5096786;28;20035;-72
2023/10/07 01:31:40;;;;;;;;;;;;;;;;;;5114621;28;19928;-72
2023/10/07 01:34:08;;;;;;;;;;;;;;;;;;5114907;28;19951;-72
2023/10/07 01:36:35;;;;;;;;;;;;;;;;;;5114700;28;19912;-73
2023/10/07 01:39:01;;;;;;;;;;;;;;;;;;5096500;28;19922;-72
2023/10/07 01:41:31;;;;;;;;;;;;;;;;;;5114331;28;19924;-72
2023/10/07 01:43:59;;;;;;;;;;;;;;;;;;5113319;28;20295;-72
2023/10/07 01:46:27;;;;;;;;;;;;;;;;;;5095933;28;20287;-72
2023/10/07 01:48:57;;;;;;;;;;;;;;;;;;5114592;28;19920;-72
2023/10/07 01:51:23;;;;;;;;;;;;;;;;;;5096196;28;19961;-72
2023/10/07 01:53:49;;;;;;;;;;;;;;;;;;5114220;28;19915;-72
2023/10/07 01:56:15;;;;;;;;;;;;;;;;;;5113319;28;20387;-72
2023/10/07 01:58:40;;;;;;;;;;;;;;;;;;5095818;28;19966;-72
2023/10/07 02:01:05;;;;;;;;;;;;;;;;;;5114632;28;19919;-70
2023/10/07 02:03:32;;;;;;;;;;;;;;;;;;5096566;28;20397;-71
2023/10/07 02:05:58;;;;;;;;;;;;;;;;;;5096424;28;19916;-71
2023/10/07 02:08:24;;;;;;;;;;;;;;;;;;5114602;28;20327;-71
2023/10/07 02:10:52;;;;;;;;;;;;;;;;;;5114185;28;19915;-71
2023/10/07 02:13:21;;;;;;;;;;;;;;;;;;5113941;28;19919;-71
2023/10/07 02:15:46;;;;;;;;;;;;;;;;;;5096270;28;19915;-71
2023/10/07 02:18:18;;;;;;;;;;;;;;;;;;5095097;28;20068;-72
2023/10/07 02:20:43;;;;;;;;;;;;;;;;;;5094472;28;19919;-71
2023/10/07 02:23:12;;;;;;;;;;;;;;;;;;5111642;28;19922;-71
2023/10/07 02:25:38;;;;;;;;;;;;;;;;;;5111764;28;20271;-71
2023/10/07 02:28:05;;;;;;;;;;;;;;;;;;5112011;28;20287;-72
2023/10/07 02:30:31;;;;;;;;;;;;;;;;;;5112251;28;19911;-71
2023/10/07 02:32:56;;;;;;;;;;;;;;;;;;5111681;28;19926;-72
2023/10/07 02:35:28;;;;;;;;;;;;;;;;;;5111953;28;20274;-71
2023/10/07 02:37:57;;;;;;;;;;;;;;;;;;5113042;28;19923;-71
2023/10/07 02:40:35;;;;;;;;;;;;;;;;;;5112340;28;20431;-72
2023/10/07 02:43:06;;;;;;;;;;;;;;;;;;5113817;28;19916;-72
2023/10/07 02:45:39;;;;;;;;;;;;;;;;;;5114237;28;19969;-72
2023/10/07 02:48:04;;;;;;;;;;;;;;;;;;5113831;28;19965;-73
2023/10/07 02:50:31;;;;;;;;;;;;;;;;;;5113907;28;19916;-72
2023/10/07 02:52:57;;;;;;;;;;;;;;;;;;5112627;28;19916;-73
2023/10/07 02:57:54;;;;;;;;;;;;;;;;;;5113623;28;19916;-73
2023/10/07 03:00:29;;;;;;;;;;;;;;;;;;5095315;28;19963;-72
2023/10/07 03:03:09;;;;;;;;;;;;;;;;;;5102340;28;19916;-72
2023/10/07 03:05:35;;;;;;;;;;;;;;;;;;5089353;28;19920;-72
2023/10/07 03:08:04;;;;;;;;;;;;;;;;;;5071243;28;20061;-71
2023/10/07 03:10:42;;;;;;;;;;;;;;;;;;5088807;28;19916;-71
2023/10/07 03:13:08;;;;;;;;;;;;;;;;;;5089337;28;19970;-72
2023/10/07 03:17:59;;;;;;;;;;;;;;;;;;5070694;28;19923;-72
2023/10/07 03:20:28;;;;;;;;;;;;;;;;;;5088499;28;19943;-72
2023/10/07 03:23:15;;;;;;;;;;;;;;;;;;5088653;28;20287;-72
2023/10/07 03:28:16;;;;;;;;;;;;;;;;;;5088714;28;20291;-72
2023/10/07 03:30:46;;;;;;;;;;;;;;;;;;5088377;28;20367;-72
2023/10/07 03:33:15;;;;;;;;;;;;;;;;;;5088462;28;19920;-72
2023/10/07 03:38:25;;;;;;;;;;;;;;;;;;5089122;28;19916;-71
2023/10/07 03:40:54;;;;;;;;;;;;;;;;;;5088443;28;19926;-71
2023/10/07 03:43:19;;;;;;;;;;;;;;;;;;5089098;28;19916;-72
2023/10/07 03:45:45;;;;;;;;;;;;;;;;;;5088752;28;19927;-72
2023/10/07 03:48:23;;;;;;;;;;;;;;;;;;5088652;28;19916;-72
2023/10/07 03:50:48;;;;;;;;;;;;;;;;;;5088291;28;19923;-72
2023/10/07 03:53:14;;;;;;;;;;;;;;;;;;5086924;28;20279;-72
2023/10/07 03:55:40;;;;;;;;;;;;;;;;;;5088804;28;19923;-72
2023/10/07 03:58:05;;;;;;;;;;;;;;;;;;5088922;28;20006;-72
2023/10/07 04:00:35;;;;;;;;;;;;;;;;;;5088035;28;19920;-72
2023/10/07 04:03:07;;;;;;;;;;;;;;;;;;5088216;28;19917;-72
2023/10/07 04:05:32;;;;;;;;;;;;;;;;;;5070669;28;19912;-72
2023/10/07 04:08:00;;;;;;;;;;;;;;;;;;5090217;28;19985;-73
2023/10/07 04:10:36;;;;;;;;;;;;;;;;;;5091477;28;20435;-72
2023/10/07 04:13:07;;;;;;;;;;;;;;;;;;5091751;28;19939;-72
2023/10/07 04:15:34;;;;;;;;;;;;;;;;;;5091751;28;19916;-72
2023/10/07 04:18:00;;;;;;;;;;;;;;;;;;5091503;28;19916;-72
2023/10/07 04:20:42;;;;;;;;;;;;;;;;;;5091251;28;19928;-71
2023/10/07 04:23:07;;;;;;;;;;;;;;;;;;5091798;28;19919;-72
2023/10/07 04:25:42;;;;;;;;;;;;;;;;;;5091476;28;19923;-72
2023/10/07 04:28:08;;;;;;;;;;;;;;;;;;5091661;28;19916;-72
2023/10/07 04:30:40;;;;;;;;;;;;;;;;;;5091609;28;20101;-72
2023/10/07 04:33:10;;;;;;;;;;;;;;;;;;5090336;28;20394;-73
2023/10/07 04:35:37;;;;;;;;;;;;;;;;;;5073191;28;19916;-73
2023/10/07 04:38:09;;;;;;;;;;;;;;;;;;5073378;28;19923;-72
2023/10/07 04:46:23;;;;;;;;;;;;;;;;;;5091301;28;20011;-71
2023/10/07 04:49:12;;;;;;;;;;;;;;;;;;5094168;28;20268;-72
2023/10/07 04:54:10;;;;;;;;;;;;;;;;;;5091761;28;19916;-73
2023/10/07 04:56:36;;;;;;;;;;;;;;;;;;5091368;28;20081;-73
2023/10/07 04:59:10;;;;;;;;;;;;;;;;;;5091278;28;20419;-72
2023/10/07 05:01:41;;;;;;;;;;;;;;;;;;5073256;28;20387;-72
2023/10/07 05:04:10;;;;;;;;;;;;;;;;;;5091251;28;19927;-72
2023/10/07 05:06:35;;;;;;;;;;;;;;;;;;5090938;28;19950;-72
2023/10/07 05:09:03;;;;;;;;;;;;;;;;;;5090584;28;19955;-72
2023/10/07 05:11:30;;;;;;;;;;;;;;;;;;5090443;28;19969;-73
2023/10/07 05:13:57;;;;;;;;;;;;;;;;;;5090392;28;19920;-72
2023/10/07 05:16:22;;;;;;;;;;;;;;;;;;5090774;28;19920;-72
2023/10/07 05:18:48;;;;;;;;;;;;;;;;;;5089806;28;19973;-73
2023/10/07 05:21:16;;;;;;;;;;;;;;;;;;5088891;28;20018;-72
2023/10/07 05:23:41;;;;;;;;;;;;;;;;;;5070313;28;20283;-72
2023/10/07 05:26:09;;;;;;;;;;;;;;;;;;5088130;28;19916;-72
2023/10/07 05:28:34;;;;;;;;;;;;;;;;;;5088200;28;20023;-72
2023/10/07 05:31:03;;;;;;;;;;;;;;;;;;5088687;28;20007;-73
2023/10/07 05:33:32;;;;;;;;;;;;;;;;;;5090262;28;19962;-72
2023/10/07 05:35:58;;;;;;;;;;;;;;;;;;5071856;28;19969;-73
2023/10/07 05:38:23;;;;;;;;;;;;;;;;;;5090123;28;19920;-72
2023/10/07 05:40:49;;;;;;;;;;;;;;;;;;5089870;28;19927;-73
2023/10/07 05:43:15;;;;;;;;;;;;;;;;;;5072067;28;20093;-73
2023/10/07 05:45:40;;;;;;;;;;;;;;;;;;5089270;28;20007;-73
2023/10/07 05:48:07;;;;;;;;;;;;;;;;;;5088730;28;19953;-73
2023/10/07 05:50:35;;;;;;;;;;;;;;;;;;5070627;28;19939;-73
2023/10/07 05:53:05;;;;;;;;;;;;;;;;;;5072263;28;19917;-72
2023/10/07 05:55:30;;;;;;;;;;;;;;;;;;5054091;28;19916;-71
2023/10/07 05:57:55;;;;;;;;;;;;;;;;;;5088690;28;20411;-72
2023/10/07 06:00:24;;;;;;;;;;;;;;;;;;5089401;28;19924;-72
2023/10/07 06:02:49;;;;;;;;;;;;;;;;;;5071314;28;20004;-72
2023/10/07 06:05:15;;;;;;;;;;;;;;;;;;5089328;28;19955;-72
2023/10/07 06:07:40;;;;;;;;;;;;;;;;;;5090039;28;19959;-71
2023/10/07 06:10:06;;;;;;;;;;;;;;;;;;5089001;28;19927;-72
2023/10/07 06:12:33;;;;;;;;;;;;;;;;;;5090270;28;19927;-73
2023/10/07 06:14:59;;;;;;;;;;;;;;;;;;5089987;28;19916;-73
2023/10/07 06:17:26;;;;;;;;;;;;;;;;;;5089607;28;19920;-72
2023/10/07 06:19:51;;;;;;;;;;;;;;;;;;5072184;28;19947;-72
2023/10/07 06:22:17;;;;;;;;;;;;;;;;;;5094631;28;19943;-72
2023/10/07 06:24:43;;;;;;;;;;;;;;;;;;5091610;28;20360;-73
2023/10/07 06:27:11;;;;;;;;;;;;;;;;;;5109463;28;19930;-72
2023/10/07 06:29:41;;;;;;;;;;;;;;;;;;5108976;28;20285;-71
2023/10/07 06:32:22;;;;;;;;;;;;;;;;;;5109897;28;20491;-73
2023/10/07 06:34:47;;;;;;;;;;;;;;;;;;5091328;28;19927;-72
2023/10/07 06:37:12;;;;;;;;;;;;;;;;;;5082686;28;19924;-73
2023/10/07 06:39:38;;;;;;;;;;;;;;;;;;5089269;28;19916;-73
2023/10/07 06:42:06;;;;;;;;;;;;;;;;;;5093991;28;19981;-71
2023/10/07 06:44:35;;;;;;;;;;;;;;;;;;5074768;28;19912;-75
2023/10/07 06:47:02;;;;;;;;;;;;;;;;;;5109869;28;19942;-75
2023/10/07 06:49:28;;;;;;;;;;;;;;;;;;5109249;28;20298;-75
2023/10/07 06:51:53;;;;;;;;;;;;;;;;;;5091695;28;19915;-77
2023/10/07 06:54:19;;;;;;;;;;;;;;;;;;5091063;28;19961;-75
2023/10/07 06:56:45;;;;;;;;;;;;;;;;;;5109234;28;19920;-75
2023/10/07 06:59:13;;;;;;;;;;;;;;;;;;5109692;28;19916;-76
2023/10/07 07:04:10;;;;;;;;;;;;;;;;;;5088937;28;19927;-75
2023/10/07 07:06:42;;;;;;;;;;;;;;;;;;5088959;28;19924;-75
2023/10/07 07:09:41;;;;;;;;;;;;;;;;;;5070861;28;19920;-75
2023/10/07 07:11:53;;;;;;;;;;;;;;;;;;5091027;28;20375;-75
2023/10/07 07:14:18;;;;;;;;;;;;;;;;;;5094183;28;19923;-75
2023/10/07 07:16:49;;;;;;;;;;;;;;;;;;5088896;28;20367;-75
2023/10/07 07:19:14;;;;;;;;;;;;;;;;;;5088937;28;19917;-75
2023/10/07 07:21:41;;;;;;;;;;;;;;;;;;5092211;28;19924;-75
2023/10/07 07:24:09;;;;;;;;;;;;;;;;;;5097225;28;19923;-74
2023/10/07 07:26:34;;;;;;;;;;;;;;;;;;5088487;28;19916;-74
2023/10/07 07:29:04;;;;;;;;;;;;;;;;;;5088713;28;19938;-74
2023/10/07 07:31:33;;;;;;;;;;;;;;;;;;5088605;28;20014;-75
2023/10/07 07:34:06;;;;;;;;;;;;;;;;;;5088385;28;19920;-75
2023/10/07 07:36:39;;;;;;;;;;;;;;;;;;5070094;28;19973;-74
2023/10/07 07:39:09;;;;;;;;;;;;;;;;;;5088745;28;20015;-75
2023/10/07 07:41:37;;;;;;;;;;;;;;;;;;5091492;28;20388;-74
2023/10/07 07:44:10;;;;;;;;;;;;;;;;;;5092069;28;20051;-74
2023/10/07 07:46:54;;;;;;;;;;;;;;;;;;5073886;28;20019;-75
2023/10/07 07:49:20;;;;;;;;;;;;;;;;;;5092408;28;19927;-75
2023/10/07 07:51:47;;;;;;;;;;;;;;;;;;5091955;28;20398;-74
2023/10/07 07:54:14;;;;;;;;;;;;;;;;;;5092048;28;19916;-75
2023/10/07 07:56:42;;;;;;;;;;;;;;;;;;5093183;28;19923;-75
2023/10/07 07:59:13;;;;;;;;;;;;;;;;;;5094703;28;19912;-72
2023/10/07 08:01:39;;;;;;;;;;;;;;;;;;5093671;28;20026;-75
2023/10/07 08:04:09;;;;;;;;;;;;;;;;;;5073882;28;19959;-72
2023/10/07 08:06:35;;;;;;;;;;;;;;;;;;5073092;28;19916;-73
2023/10/07 08:09:02;;;;;;;;;;;;;;;;;;5073278;28;19920;-72
2023/10/07 08:11:28;;;;;;;;;;;;;;;;;;5071826;28;20371;-73
2023/10/07 08:13:53;;;;;;;;;;;;;;;;;;5090809;28;19942;-72
2023/10/07 08:16:22;;;;;;;;;;;;;;;;;;5091309;28;19966;-73
2023/10/07 08:18:50;;;;;;;;;;;;;;;;;;5089878;28;19926;-73
2023/10/07 08:21:18;;;;;;;;;;;;;;;;;;5089601;28;19928;-72
2023/10/07 08:23:44;;;;;;;;;;;;;;;;;;5090202;28;19924;-73
2023/10/07 08:26:10;;;;;;;;;;;;;;;;;;5090112;28;20437;-73
2023/10/07 08:31:20;;;;;;;;;;;;;;;;;;5091199;28;19953;-73
2023/10/07 08:34:09;;;;;;;;;;;;;;;;;;5091416;28;19947;-73
2023/10/07 08:36:36;;;;;;;;;;;;;;;;;;5091161;28;19970;-72
2023/10/07 08:39:05;;;;;;;;;;;;;;;;;;5091203;28;19918;-73
2023/10/07 08:41:31;;;;;;;;;;;;;;;;;;5091071;28;20006;-72
2023/10/07 08:44:03;;;;;;;;;;;;;;;;;;5091426;28;19920;-73
2023/10/07 08:46:29;;;;;;;;;;;;;;;;;;5091085;28;19973;-72
2023/10/07 08:49:04;;;;;;;;;;;;;;;;;;5091009;28;19916;-72
2023/10/07 08:51:33;;;;;;;;;;;;;;;;;;5072482;28;19916;-73
2023/10/07 08:54:10;;;;;;;;;;;;;;;;;;5091132;28;19916;-73
2023/10/07 08:56:36;;;;;;;;;;;;;;;;;;5072514;28;19916;-73
2023/10/07 08:59:01;;;;;;;;;;;;;;;;;;5090808;28;20303;-73
2023/10/07 09:01:26;;;;;;;;;;;;;;;;;;5090603;28;19965;-73
2023/10/07 09:04:00;;;;;;;;;;;;;;;;;;5091115;28;20290;-73
2023/10/07 09:06:32;;;;;;;;;;;;;;;;;;5090958;28;19961;-73
2023/10/07 09:08:57;;;;;;;;;;;;;;;;;;5091193;28;19916;-72
2023/10/07 09:11:23;;;;;;;;;;;;;;;;;;5090547;28;20399;-73
2023/10/07 09:13:49;;;;;;;;;;;;;;;;;;5090938;28;19971;-73
2023/10/07 09:16:15;;;;;;;;;;;;;;;;;;5090870;28;20765;-73
2023/10/07 09:18:44;;;;;;;;;;;;;;;;;;5072249;28;19960;-73
2023/10/07 09:21:11;;;;;;;;;;;;;;;;;;5090739;28;20336;-73
2023/10/07 09:23:43;;;;;;;;;;;;;;;;;;5090325;28;20019;-73
2023/10/07 09:26:16;;;;;;;;;;;;;;;;;;5055670;28;20338;-72
2023/10/07 09:28:46;;;;;;;;;;;;;;;;;;5071900;28;20015;-72
2023/10/07 09:31:12;;;;;;;;;;;;;;;;;;5072534;28;19981;-73
2023/10/07 09:33:37;;;;;;;;;;;;;;;;;;5090485;28;20212;-73
2023/10/07 09:38:48;;;;;;;;;;;;;;;;;;5089842;28;19927;-72
2023/10/07 09:43:48;;;;;;;;;;;;;;;;;;5090288;28;20099;-72
2023/10/07 09:46:24;;;;;;;;;;;;;;;;;;5089717;28;20367;-72
2023/10/07 09:48:51;;;;;;;;;;;;;;;;;;5089849;28;19920;-72
2023/10/07 09:51:23;;;;;;;;;;;;;;;;;;5071810;28;19973;-72
2023/10/07 09:53:48;;;;;;;;;;;;;;;;;;5090065;28;19926;-73
2023/10/07 09:56:21;;;;;;;;;;;;;;;;;;5090089;28;20290;-72
2023/10/07 09:58:47;;;;;;;;;;;;;;;;;;5090548;28;20428;-73
2023/10/07 10:01:28;;;;;;;;;;;;;;;;;;5090354;28;19920;-72
2023/10/07 10:04:00;;;;;;;;;;;;;;;;;;5088642;28;19916;-72
2023/10/07 10:06:26;;;;;;;;;;;;;;;;;;5089583;28;20007;-73
2023/10/07 10:08:58;;;;;;;;;;;;;;;;;;5089895;28;20019;-72
2023/10/07 10:14:18;;;;;;;;;;;;;;;;;;5080773;28;19928;-72
2023/10/07 10:16:47;;;;;;;;;;;;;;;;;;5089808;28;19924;-73
2023/10/07 10:19:22;;;;;;;;;;;;;;;;;;5089814;28;19916;-73
2023/10/07 10:21:47;;;;;;;;;;;;;;;;;;5088668;28;19986;-72
2023/10/07 10:24:16;;;;;;;;;;;;;;;;;;5089508;28;19951;-72
2023/10/07 10:26:41;;;;;;;;;;;;;;;;;;5089612;28;19916;-73
2023/10/07 10:29:15;;;;;;;;;;;;;;;;;;5089286;28;19970;-73
2023/10/07 10:31:43;;;;;;;;;;;;;;;;;;5089091;28;20030;-73
2023/10/07 10:34:14;;;;;;;;;;;;;;;;;;5089394;28;19916;-73
2023/10/07 10:36:49;;;;;;;;;;;;;;;;;;5089342;28;19920;-73
2023/10/07 10:39:18;;;;;;;;;;;;;;;;;;5089516;28;19916;-73
2023/10/07 10:41:44;;;;;;;;;;;;;;;;;;5070867;28;20329;-73
2023/10/07 10:44:12;;;;;;;;;;;;;;;;;;5089644;28;19920;-73
2023/10/07 10:46:43;;;;;;;;;;;;;;;;;;5089505;28;19916;-73
2023/10/07 10:49:11;;;;;;;;;;;;;;;;;;5089297;28;19920;-73
2023/10/07 10:51:36;;;;;;;;;;;;;;;;;;5072291;28;19924;-72
2023/10/07 10:54:03;;;;;;;;;;;;;;;;;;5077525;28;19916;-73
2023/10/07 10:56:29;;;;;;;;;;;;;;;;;;5091415;28;19923;-72
2023/10/07 10:58:54;;;;;;;;;;;;;;;;;;5089455;28;19916;-73
2023/10/07 11:01:20;;;;;;;;;;;;;;;;;;5089212;28;19924;-73
2023/10/07 11:03:45;;;;;;;;;;;;;;;;;;5089680;28;19988;-73
2023/10/07 11:06:11;;;;;;;;;;;;;;;;;;5089040;28;19951;-73
2023/10/07 11:08:36;;;;;;;;;;;;;;;;;;5089065;28;19908;-72
2023/10/07 11:11:02;;;;;;;;;;;;;;;;;;5070955;28;19995;-73
2023/10/07 11:13:27;;;;;;;;;;;;;;;;;;5089731;28;20397;-72
2023/10/07 11:15:53;;;;;;;;;;;;;;;;;;5108287;28;19966;-73
2023/10/07 11:18:18;;;;;;;;;;;;;;;;;;5098529;28;19912;-73
2023/10/07 11:20:43;;;;;;;;;;;;;;;;;;5092076;28;19989;-73
2023/10/07 11:23:10;;;;;;;;;;;;;;;;;;5096680;28;20325;-73
2023/10/07 11:25:35;;;;;;;;;;;;;;;;;;5094084;28;20006;-73
2023/10/07 11:28:05;;;;;;;;;;;;;;;;;;5074445;28;20003;-72
2023/10/07 11:30:30;;;;;;;;;;;;;;;;;;5092028;28;19919;-72
2023/10/07 11:32:57;;;;;;;;;;;;;;;;;;5096772;28;20401;-72
2023/10/07 11:35:28;;;;;;;;;;;;;;;;;;5090565;28;19920;-73
2023/10/07 11:38:04;;;;;;;;;;;;;;;;;;5109494;28;20282;-72
2023/10/07 11:40:30;;;;;;;;;;;;;;;;;;5108745;28;19926;-73
2023/10/07 11:42:58;;;;;;;;;;;;;;;;;;5110994;28;19916;-72
2023/10/07 11:45:23;;;;;;;;;;;;;;;;;;5111011;28;19955;-73
2023/10/07 11:47:49;;;;;;;;;;;;;;;;;;5106749;28;19955;-73
2023/10/07 11:50:16;;;;;;;;;;;;;;;;;;5103917;28;20796;-71
2023/10/07 11:52:42;;;;;;;;;;;;;;;;;;5096092;28;19926;-73
2023/10/07 11:55:08;;;;;;;;;;;;;;;;;;5102143;28;20050;-73
2023/10/07 11:57:34;;;;;;;;;;;;;;;;;;5107623;28;20007;-73
2023/10/07 11:59:59;;;;;;;;;;;;;;;;;;5092171;28;19916;-72
2023/10/07 12:02:25;;;;;;;;;;;;;;;;;;5105340;28;19916;-73
2023/10/07 12:04:51;;;;;;;;;;;;;;;;;;5111804;28;19915;-72
2023/10/07 12:07:16;;;;;;;;;;;;;;;;;;5112102;28;20063;-72
2023/10/07 12:09:42;;;;;;;;;;;;;;;;;;5112295;28;19920;-72
2023/10/07 12:12:09;;;;;;;;;;;;;;;;;;5112208;28;19920;-72
2023/10/07 12:14:35;;;;;;;;;;;;;;;;;;5111750;28;19912;-72
2023/10/07 12:17:01;;;;;;;;;;;;;;;;;;5110448;28;19922;-72
2023/10/07 12:19:27;;;;;;;;;;;;;;;;;;5111835;28;19920;-72
2023/10/07 12:21:52;;;;;;;;;;;;;;;;;;5112368;28;20747;-72
2023/10/07 12:24:18;;;;;;;;;;;;;;;;;;5105373;28;19916;-72
2023/10/07 12:26:45;;;;;;;;;;;;;;;;;;5110328;28;19920;-72
2023/10/07 12:29:10;;;;;;;;;;;;;;;;;;5111258;28;19943;-72
2023/10/07 12:31:36;;;;;;;;;;;;;;;;;;5110848;28;20013;-71
2023/10/07 12:34:01;;;;;;;;;;;;;;;;;;5110803;28;19916;-71
2023/10/07 12:36:29;;;;;;;;;;;;;;;;;;5110359;28;19938;-72
2023/10/07 12:38:55;;;;;;;;;;;;;;;;;;5111987;28;19916;-72
2023/10/07 12:41:21;;;;;;;;;;;;;;;;;;5101895;28;20391;-72
2023/10/07 12:43:47;;;;;;;;;;;;;;;;;;5091422;28;19961;-73
2023/10/07 12:46:14;;;;;;;;;;;;;;;;;;5091074;28;19920;-72
2023/10/07 12:48:40;;;;;;;;;;;;;;;;;;5090468;28;19923;-70
2023/10/07 12:51:06;;;;;;;;;;;;;;;;;;5092728;28;19916;-69
2023/10/07 12:53:31;;;;;;;;;;;;;;;;;;5111459;28;19916;-69
2023/10/07 12:55:56;;;;;;;;;;;;;;;;;;5111591;28;19924;-69
2023/10/07 12:58:26;;;;;;;;;;;;;;;;;;5111548;28;19963;-70
2023/10/07 13:00:52;;;;;;;;;;;;;;;;;;5104743;28;19920;-69
2023/10/07 13:03:17;;;;;;;;;;;;;;;;;;5109552;28;19915;-70
2023/10/07 13:05:45;;;;;;;;;;;;;;;;;;5111214;28;19920;-71
2023/10/07 13:08:17;;;;;;;;;;;;;;;;;;5092540;28;19920;-70
2023/10/07 13:10:42;;;;;;;;;;;;;;;;;;5105253;28;19926;-70
2023/10/07 13:13:08;;;;;;;;;;;;;;;;;;5088517;28;20019;-70
2023/10/07 13:15:37;;;;;;;;;;;;;;;;;;5070160;28;19916;-72
2023/10/07 13:18:03;;;;;;;;;;;;;;;;;;5088750;28;19920;-70
2023/10/07 13:20:28;;;;;;;;;;;;;;;;;;5089948;28;19920;-69
2023/10/07 13:22:54;;;;;;;;;;;;;;;;;;5107881;28;20026;-70
2023/10/07 13:25:19;;;;;;;;;;;;;;;;;;5108906;28;20394;-70
2023/10/07 13:27:45;;;;;;;;;;;;;;;;;;5088208;28;20060;-71
2023/10/07 13:30:13;;;;;;;;;;;;;;;;;;5107940;28;20010;-69
2023/10/07 13:32:40;;;;;;;;;;;;;;;;;;5088405;28;19923;-70
2023/10/07 13:35:08;;;;;;;;;;;;;;;;;;5087719;28;19920;-71
2023/10/07 13:37:37;;;;;;;;;;;;;;;;;;5087977;28;19946;-69
2023/10/07 13:40:07;;;;;;;;;;;;;;;;;;5088067;28;19920;-69
2023/10/07 13:42:32;;;;;;;;;;;;;;;;;;5088177;28;20073;-68
2023/10/07 13:45:07;;;;;;;;;;;;;;;;;;5086619;28;20235;-70
2023/10/07 13:47:33;;;;;;;;;;;;;;;;;;5087758;28;19923;-70
2023/10/07 13:49:58;;;;;;;;;;;;;;;;;;5088100;28;19920;-70
2023/10/07 13:52:29;;;;;;;;;;;;;;;;;;5103145;28;19992;-70
2023/10/07 13:55:21;;;;;;;;;;;;;;;;;;5108353;28;19972;-70
2023/10/07 13:57:45;;;;;;;;;;;;;;;;;;5108473;28;19912;-69
2023/10/07 14:00:27;;;;;;;;;;;;;;;;;;5088003;28;20511;-69
2023/10/07 14:02:53;;;;;;;;;;;;;;;;;;5069830;28;19920;-70
2023/10/07 14:05:18;;;;;;;;;;;;;;;;;;5069385;28;19916;-69
2023/10/07 14:07:44;;;;;;;;;;;;;;;;;;5088005;28;20291;-70
2023/10/07 14:10:10;;;;;;;;;;;;;;;;;;5069833;28;20354;-69
2023/10/07 14:12:36;;;;;;;;;;;;;;;;;;5106402;28;20298;-70
2023/10/07 14:15:03;;;;;;;;;;;;;;;;;;5108218;28;19981;-70
2023/10/07 14:17:30;;;;;;;;;;;;;;;;;;5108436;28;19995;-69
2023/10/07 14:19:57;;;;;;;;;;;;;;;;;;5089695;28;19964;-70
2023/10/07 14:22:23;;;;;;;;;;;;;;;;;;5092076;28;19928;-70
2023/10/07 14:24:48;;;;;;;;;;;;;;;;;;5086878;28;19920;-70
2023/10/07 14:27:14;;;;;;;;;;;;;;;;;;5087685;28;19962;-70
2023/10/07 14:29:39;;;;;;;;;;;;;;;;;;5087599;28;19923;-70
2023/10/07 14:32:09;;;;;;;;;;;;;;;;;;5069419;28;19916;-70
2023/10/07 14:34:35;;;;;;;;;;;;;;;;;;5087218;28;19923;-71
2023/10/07 14:37:00;;;;;;;;;;;;;;;;;;5087206;28;19916;-69
2023/10/07 14:39:27;;;;;;;;;;;;;;;;;;5097701;28;19916;-70
2023/10/07 14:41:52;;;;;;;;;;;;;;;;;;5097844;28;19927;-70
2023/10/07 14:44:18;;;;;;;;;;;;;;;;;;5107568;28;19920;-70
2023/10/07 14:46:44;;;;;;;;;;;;;;;;;;5105780;28;19919;-70
2023/10/07 14:49:10;;;;;;;;;;;;;;;;;;5107284;28;19911;-70
2023/10/07 14:51:35;;;;;;;;;;;;;;;;;;5107021;28;19916;-69
2023/10/07 14:54:01;;;;;;;;;;;;;;;;;;5088938;28;19916;-70
2023/10/07 14:56:26;;;;;;;;;;;;;;;;;;5094864;28;20514;-71
2023/10/07 14:58:52;;;;;;;;;;;;;;;;;;5104879;28;20390;-69
2023/10/07 15:01:22;;;;;;;;;;;;;;;;;;5094454;28;20264;-71
2023/10/07 15:03:47;;;;;;;;;;;;;;;;;;5091695;28;19927;-70
2023/10/07 15:06:15;;;;;;;;;;;;;;;;;;5096364;28;19916;-70
2023/10/07 15:08:41;;;;;;;;;;;;;;;;;;5103444;28;19916;-70
2023/10/07 15:11:07;;;;;;;;;;;;;;;;;;5082379;28;19950;-70
2023/10/07 15:13:36;;;;;;;;;;;;;;;;;;5074201;28;19938;-70
2023/10/07 15:16:09;;;;;;;;;;;;;;;;;;5068632;28;19916;-69
2023/10/07 15:18:34;;;;;;;;;;;;;;;;;;5098041;28;19946;-70
2023/10/07 15:21:00;;;;;;;;;;;;;;;;;;5105858;28;19923;-70
2023/10/07 15:23:25;;;;;;;;;;;;;;;;;;5106770;28;20011;-70
2023/10/07 15:25:52;;;;;;;;;;;;;;;;;;5106106;28;20371;-70
2023/10/07 15:28:17;;;;;;;;;;;;;;;;;;5094078;28;19926;-70
2023/10/07 15:30:45;;;;;;;;;;;;;;;;;;5078459;28;20310;-69
2023/10/07 15:33:11;;;;;;;;;;;;;;;;;;5086561;28;19924;-70
2023/10/07 15:35:37;;;;;;;;;;;;;;;;;;5086478;28;19924;-70
2023/10/07 15:38:02;;;;;;;;;;;;;;;;;;5075854;28;20358;-70
2023/10/07 15:40:28;;;;;;;;;;;;;;;;;;5104508;28;19951;-70
2023/10/07 15:42:53;;;;;;;;;;;;;;;;;;5103093;28;19923;-70
2023/10/07 15:45:18;;;;;;;;;;;;;;;;;;5106763;28;19919;-70
2023/10/07 15:47:44;;;;;;;;;;;;;;;;;;5095230;28;19920;-70
2023/10/07 15:50:09;;;;;;;;;;;;;;;;;;5100377;28;19923;-70
2023/10/07 15:52:35;;;;;;;;;;;;;;;;;;5087791;28;19912;-69
2023/10/07 15:55:06;;;;;;;;;;;;;;;;;;5075482;28;19964;-69
2023/10/07 15:57:32;;;;;;;;;;;;;;;;;;5102570;28;19933;-71
2023/10/07 15:59:57;;;;;;;;;;;;;;;;;;5105748;28;20496;-70
2023/10/07 16:02:23;;;;;;;;;;;;;;;;;;5109248;28;20418;-70
2023/10/07 16:04:48;;;;;;;;;;;;;;;;;;5109845;28;19920;-69
2023/10/07 16:07:14;;;;;;;;;;;;;;;;;;5110229;28;19920;-69
2023/10/07 16:09:41;;;;;;;;;;;;;;;;;;5110057;28;19924;-70
2023/10/07 16:12:09;;;;;;;;;;;;;;;;;;5100878;28;19919;-70
2023/10/07 16:14:34;;;;;;;;;;;;;;;;;;5109938;28;19920;-70
2023/10/07 16:17:00;;;;;;;;;;;;;;;;;;5106031;28;19961;-69
2023/10/07 16:19:25;;;;;;;;;;;;;;;;;;5109287;28;20006;-71
2023/10/07 16:21:51;;;;;;;;;;;;;;;;;;5094295;28;19924;-70
2023/10/07 16:24:16;;;;;;;;;;;;;;;;;;5086828;28;20369;-72
2023/10/07 16:26:43;;;;;;;;;;;;;;;;;;5088836;28;20023;-72
2023/10/07 16:29:08;;;;;;;;;;;;;;;;;;5089255;28;19920;-72
2023/10/07 16:31:33;;;;;;;;;;;;;;;;;;5089259;28;19965;-72
2023/10/07 16:33:59;;;;;;;;;;;;;;;;;;5089454;28;19930;-72
2023/10/07 16:36:24;;;;;;;;;;;;;;;;;;5089383;28;19919;-73
2023/10/07 16:38:52;;;;;;;;;;;;;;;;;;5111708;28;19920;-71
2023/10/07 16:41:18;;;;;;;;;;;;;;;;;;5110547;28;19969;-72
2023/10/07 16:43:43;;;;;;;;;;;;;;;;;;5109287;28;19912;-71
2023/10/07 16:46:09;;;;;;;;;;;;;;;;;;5103087;28;19916;-72
2023/10/07 16:48:34;;;;;;;;;;;;;;;;;;5087530;28;19916;-72
2023/10/07 16:51:00;;;;;;;;;;;;;;;;;;5090173;28;19931;-72
2023/10/07 16:53:25;;;;;;;;;;;;;;;;;;5108414;28;19923;-71
2023/10/07 16:55:50;;;;;;;;;;;;;;;;;;5108937;28;19912;-71
2023/10/07 16:58:16;;;;;;;;;;;;;;;;;;5109975;28;19916;-72
2023/10/07 17:00:43;;;;;;;;;;;;;;;;;;5108407;28;20386;-73
2023/10/07 17:03:09;;;;;;;;;;;;;;;;;;5109332;28;19923;-73
2023/10/07 17:05:34;;;;;;;;;;;;;;;;;;5091487;28;19920;-73
2023/10/07 17:08:01;;;;;;;;;;;;;;;;;;5108940;28;19916;-73
2023/10/07 17:10:27;;;;;;;;;;;;;;;;;;5105743;28;19924;-71
2023/10/07 17:12:52;;;;;;;;;;;;;;;;;;5098228;28;19916;-72
2023/10/07 17:15:18;;;;;;;;;;;;;;;;;;5104164;28;19916;-72
2023/10/07 17:17:45;;;;;;;;;;;;;;;;;;5094336;28;19923;-72
2023/10/07 17:20:11;;;;;;;;;;;;;;;;;;5088137;28;19970;-72
2023/10/07 17:22:37;;;;;;;;;;;;;;;;;;5087607;28;19916;-73
2023/10/07 17:25:02;;;;;;;;;;;;;;;;;;5104610;28;19922;-70
2023/10/07 17:27:28;;;;;;;;;;;;;;;;;;5107907;28;19915;-73